Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046110;28;20433;-74
2023/06/01 00:02:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038970;28;20470;-74
2023/06/01 00:05:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043408;28;20948;-75
2023/06/01 00:07:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048506;28;20487;-74
2023/06/01 00:09:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047591;28;20929;-74
2023/06/01 00:12:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042198;28;20429;-74
2023/06/01 00:14:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042945;28;20784;-74
2023/06/01 00:17:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045267;28;20429;-74
2023/06/01 00:19:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038524;28;20437;-74
2023/06/01 00:22:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050179;28;20834;-75
2023/06/01 00:24:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046646;28;20848;-71
2023/06/01 00:27:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051873;28;20857;-74
2023/06/01 00:29:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5045895;28;20791;-75
2023/06/01 00:32:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052196;28;20433;-75
2023/06/01 00:34:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047588;28;20441;-74
2023/06/01 00:36:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052306;28;20494;-74
2023/06/01 00:39:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5039897;28;20980;-74
2023/06/01 00:41:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035403;28;20430;-75
2023/06/01 00:44:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048781;28;20433;-74
2023/06/01 00:46:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052388;28;20420;-74
2023/06/01 00:49:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043552;28;20437;-74
2023/06/01 00:51:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037251;28;20439;-74
2023/06/01 00:54:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5044259;28;20867;-74
2023/06/01 00:56:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052613;28;20433;-74
2023/06/01 00:59:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048277;28;20436;-74
2023/06/01 01:01:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5043441;28;20467;-73
2023/06/01 01:04:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039543;28;20438;-74
2023/06/01 01:06:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052648;28;20435;-74
2023/06/01 01:09:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043691;28;20437;-74
2023/06/01 01:11:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049260;28;20431;-73
2023/06/01 01:14:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045003;28;20927;-74
2023/06/01 01:16:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051484;28;20433;-72
2023/06/01 01:19:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044003;28;20936;-73
2023/06/01 01:22:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5041427;28;20441;-73
2023/06/01 01:25:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5045551;28;20429;-74
2023/06/01 01:27:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048133;28;20446;-74
2023/06/01 01:30:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047684;28;20809;-71
2023/06/01 01:32:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5036845;28;20512;-74
2023/06/01 01:35:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043295;28;20437;-74
2023/06/01 01:37:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050157;28;20504;-74
2023/06/01 01:40:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047785;28;20429;-75
2023/06/01 01:42:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046076;28;20475;-75
2023/06/01 01:44:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051778;28;20425;-74
2023/06/01 01:47:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5036773;28;20435;-75
2023/06/01 01:50:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047042;28;20433;-74
2023/06/01 01:52:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048490;28;20441;-75
2023/06/01 01:55:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047069;28;20492;-74
2023/06/01 01:57:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5039889;28;20486;-74
2023/06/01 02:00:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035938;28;20899;-74
2023/06/01 02:02:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5041660;28;20440;-75
2023/06/01 02:04:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050886;28;20845;-75
2023/06/01 02:07:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048851;28;20507;-75
2023/06/01 02:09:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046421;28;20461;-74
2023/06/01 02:12:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5042990;28;20433;-74
2023/06/01 02:14:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047808;28;20925;-74
2023/06/01 02:17:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046065;28;20441;-76
2023/06/01 02:19:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045216;28;20497;-76
2023/06/01 02:22:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5044679;28;20911;-75
2023/06/01 02:24:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051012;28;20893;-76
2023/06/01 02:26:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5038321;28;20462;-75
2023/06/01 02:29:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048185;28;21008;-74
2023/06/01 02:31:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047574;28;20437;-75
2023/06/01 02:34:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050761;28;20429;-76
2023/06/01 02:36:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5042766;28;20514;-74
2023/06/01 02:39:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036706;28;20434;-75
2023/06/01 02:41:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034767;28;20474;-73
2023/06/01 02:44:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051074;28;20554;-74
2023/06/01 02:46:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049887;28;20518;-75
2023/06/01 02:49:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047282;28;20852;-72
2023/06/01 02:51:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040542;28;20433;-71
2023/06/01 02:53:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052066;28;20437;-72
2023/06/01 02:56:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043706;28;20846;-74
2023/06/01 02:58:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049535;28;20848;-73
2023/06/01 03:01:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045649;28;20444;-75
2023/06/01 03:03:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048080;28;20883;-73
2023/06/01 03:06:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048131;28;20425;-72
2023/06/01 03:08:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040818;28;20433;-74
2023/06/01 03:11:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045778;28;20468;-72
2023/06/01 03:13:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049512;28;20437;-73
2023/06/01 03:16:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047900;28;20431;-72
2023/06/01 03:18:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045306;28;20429;-74
2023/06/01 03:20:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040345;28;20481;-75
2023/06/01 03:23:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047595;28;20792;-73
2023/06/01 03:25:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049466;28;20430;-71
2023/06/01 03:28:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045676;28;20434;-72
2023/06/01 03:30:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040629;28;20439;-76
2023/06/01 03:33:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037745;28;20435;-69
2023/06/01 03:35:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052241;28;20425;-71
2023/06/01 03:38:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049122;28;20498;-73
2023/06/01 03:40:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046219;28;20997;-74
2023/06/01 03:42:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040650;28;20485;-74
2023/06/01 03:45:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050541;28;20483;-74
2023/06/01 03:47:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045092;28;20437;-73
2023/06/01 03:50:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051098;28;20923;-73
2023/06/01 03:52:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046526;28;20430;-74
2023/06/01 03:55:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044323;28;21253;-73
2023/06/01 03:57:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051282;28;20471;-74
2023/06/01 04:00:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044231;28;20433;-73
2023/06/01 04:02:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043611;28;20441;-74
2023/06/01 04:05:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048472;28;20441;-75
2023/06/01 04:07:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043819;28;20427;-70
2023/06/01 04:10:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050496;28;20970;-73
2023/06/01 04:12:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040625;28;20433;-72
2023/06/01 04:15:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046054;28;20490;-76
2023/06/01 04:17:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049000;28;20518;-72
2023/06/01 04:20:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048235;28;21000;-74
2023/06/01 04:22:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050510;28;20448;-73
2023/06/01 04:25:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046986;28;20434;-71
2023/06/01 04:27:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033785;28;20496;-71
2023/06/01 04:29:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050853;28;20996;-72
2023/06/01 04:32:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048640;28;20440;-74
2023/06/01 04:34:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050890;28;20433;-74
2023/06/01 04:37:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040469;28;20438;-72
2023/06/01 04:39:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038040;28;20478;-72
2023/06/01 04:42:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5043496;28;20939;-72
2023/06/01 04:44:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047009;28;20429;-77
2023/06/01 04:47:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045692;28;20530;-73
2023/06/01 04:49:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044294;28;20558;-77
2023/06/01 04:52:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5036219;28;21007;-74
2023/06/01 04:54:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050517;28;20429;-73
2023/06/01 04:57:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049705;28;20437;-69
2023/06/01 04:59:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050276;28;20437;-73
2023/06/01 05:02:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040995;28;20975;-74
2023/06/01 05:04:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5039940;28;20497;-73
2023/06/01 05:06:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5041901;28;20897;-75
2023/06/01 05:09:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050373;28;20429;-73
2023/06/01 05:11:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050276;28;20433;-74
2023/06/01 05:14:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046237;28;20430;-75
2023/06/01 05:16:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046983;28;20483;-72
2023/06/01 05:19:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050381;28;20437;-74
2023/06/01 05:21:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044562;28;20433;-76
2023/06/01 05:24:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044398;28;20839;-75
2023/06/01 05:26:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047304;28;20518;-74
2023/06/01 05:28:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043659;28;20429;-74
2023/06/01 05:31:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043999;28;20803;-76
2023/06/01 05:33:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049421;28;20487;-72
2023/06/01 05:36:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051306;28;20432;-73
2023/06/01 05:38:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049747;28;20437;-74
2023/06/01 05:41:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5047974;28;20435;-73
2023/06/01 05:43:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049128;28;20433;-74
2023/06/01 05:46:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047764;28;20441;-72
2023/06/01 05:48:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036324;28;20438;-77
2023/06/01 05:51:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051994;28;20446;-76
2023/06/01 05:53:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051867;28;20429;-76
2023/06/01 05:55:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052397;28;20451;-75
2023/06/01 05:58:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5040781;28;20438;-72
2023/06/01 06:00:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039953;28;20966;-76
2023/06/01 06:03:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052115;28;20433;-74
2023/06/01 06:05:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049337;28;20803;-74
2023/06/01 06:08:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5044863;28;20458;-73
2023/06/01 06:10:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5042375;28;20429;-76
2023/06/01 06:13:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041782;28;20437;-76
2023/06/01 06:15:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051993;28;20460;-73
2023/06/01 06:17:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048336;28;20434;-75
2023/06/01 06:20:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047476;28;20429;-74
2023/06/01 06:22:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046967;28;20445;-74
2023/06/01 06:25:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051776;28;20483;-74
2023/06/01 06:27:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044371;28;20992;-74
2023/06/01 06:30:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044861;28;20459;-74
2023/06/01 06:32:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047864;28;20428;-76
2023/06/01 06:35:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044611;28;20987;-73
2023/06/01 06:37:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5040371;28;20507;-74
2023/06/01 06:40:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040395;28;20435;-74
2023/06/01 06:42:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050621;28;21054;-77
2023/06/01 06:45:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040665;28;20418;-75
2023/06/01 06:47:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048408;28;20435;-74
2023/06/01 06:49:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052423;28;20422;-74
2023/06/01 06:52:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052555;28;20422;-75
2023/06/01 06:54:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052473;28;20410;-76
2023/06/01 06:57:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051694;28;20957;-76
2023/06/01 06:59:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052095;28;20417;-74
2023/06/01 07:02:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052242;28;20449;-73
2023/06/01 07:04:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052264;28;20418;-76
2023/06/01 07:07:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051972;28;20429;-76
2023/06/01 07:09:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051785;28;20463;-75
2023/06/01 07:12:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051334;28;20459;-75
2023/06/01 07:14:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051548;28;20422;-76
2023/06/01 07:16:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050699;28;20416;-75
2023/06/01 07:19:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050756;28;20892;-73
2023/06/01 07:21:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050852;28;20421;-75
2023/06/01 07:24:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050835;28;20413;-75
2023/06/01 07:26:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050863;28;20937;-75
2023/06/01 07:29:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050852;28;20474;-76
2023/06/01 07:31:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050991;28;20417;-75
2023/06/01 07:34:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051150;28;20887;-74
2023/06/01 07:36:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051162;28;20888;-75
2023/06/01 07:39:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050996;28;20476;-76
2023/06/01 07:41:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051140;28;20475;-74
2023/06/01 07:43:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051891;28;20491;-75
2023/06/01 07:46:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051132;28;20433;-76
2023/06/01 07:48:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045488;28;20479;-75
2023/06/01 07:51:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5041218;28;21315;-76
2023/06/01 07:53:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048849;28;20445;-75
2023/06/01 07:56:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044340;28;20439;-75
2023/06/01 07:58:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045749;28;20511;-73
2023/06/01 08:01:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5039247;28;20441;-76
2023/06/01 08:03:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5041190;28;20459;-75
2023/06/01 08:06:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5044160;28;20471;-75
2023/06/01 08:08:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030802;28;20435;-70
2023/06/01 08:10:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034147;28;20485;-74
2023/06/01 08:13:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038488;28;20465;-72
2023/06/01 08:15:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035436;28;20485;-74
2023/06/01 08:18:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036782;28;20921;-75
2023/06/01 08:20:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5036685;28;20868;-73
2023/06/01 08:23:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032488;28;21403;-73
2023/06/01 08:25:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035649;28;20440;-73
2023/06/01 08:28:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048219;28;20425;-76
2023/06/01 08:30:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040793;28;20460;-76
2023/06/01 08:33:04;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039581;28;20487;-77
2023/06/01 08:35:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5042800;28;20430;-74
2023/06/01 08:38:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5045353;28;20459;-75
2023/06/01 08:40:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049930;28;20432;-75
2023/06/01 08:42:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052940;28;20420;-80
2023/06/01 08:45:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054299;28;20413;-75
2023/06/01 08:47:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051205;28;20429;-74
2023/06/01 08:50:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050517;28;20437;-75
2023/06/01 08:52:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051536;28;20481;-75
2023/06/01 08:55:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041911;28;20430;-75
2023/06/01 08:57:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5043586;28;20478;-75
2023/06/01 09:00:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046401;28;20487;-75
2023/06/01 09:02:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053199;28;20907;-76
2023/06/01 09:05:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053838;28;20479;-75
2023/06/01 09:07:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051158;28;20435;-74
2023/06/01 09:10:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045166;28;20414;-74
2023/06/01 09:12:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053649;28;20417;-73
2023/06/01 09:15:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053598;28;20413;-73
2023/06/01 09:17:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052844;28;20441;-74
2023/06/01 09:20:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052408;28;20417;-74
2023/06/01 09:22:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053138;28;20438;-72
2023/06/01 09:25:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052277;28;20429;-73
2023/06/01 09:27:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050883;28;20436;-74
2023/06/01 09:30:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5045164;28;20524;-74
2023/06/01 09:32:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053103;28;20416;-73
2023/06/01 09:35:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046328;28;20440;-73
2023/06/01 09:37:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5037097;28;20483;-74
2023/06/01 09:40:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050678;28;20440;-73
2023/06/01 09:42:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032615;28;20852;-73
2023/06/01 09:45:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041641;28;20441;-74
2023/06/01 09:47:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044532;28;20792;-73
2023/06/01 09:50:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048855;28;20830;-74
2023/06/01 09:52:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035718;28;20439;-73
2023/06/01 09:55:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5039159;28;20425;-73
2023/06/01 09:57:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046749;28;20431;-74
2023/06/01 10:00:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043968;28;20430;-73
2023/06/01 10:02:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045076;28;20429;-73
2023/06/01 10:05:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038567;28;20433;-73
2023/06/01 10:07:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036945;28;20471;-74
2023/06/01 10:09:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051891;28;20433;-73
2023/06/01 10:12:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050607;28;20429;-73
2023/06/01 10:14:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051764;28;20417;-73
2023/06/01 10:17:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051986;28;20420;-70
2023/06/01 10:19:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051063;28;20451;-73
2023/06/01 10:22:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051848;28;20475;-73
2023/06/01 10:24:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048113;28;20874;-73
2023/06/01 10:27:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041534;28;20520;-73
2023/06/01 10:29:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046514;28;20563;-73
2023/06/01 10:32:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043947;28;20512;-73
2023/06/01 10:35:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031640;28;20407;-73
2023/06/01 10:38:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030951;28;20403;-73
2023/06/01 10:40:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5049863;28;20992;-73
2023/06/01 10:43:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043148;28;20429;-73
2023/06/01 10:46:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5040707;28;20437;-73
2023/06/01 10:49:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050544;28;20429;-73
2023/06/01 10:51:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048490;28;20858;-73
2023/06/01 10:54:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047469;28;20538;-73
2023/06/01 10:57:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047773;28;20429;-73
2023/06/01 11:00:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045359;28;20429;-73
2023/06/01 11:02:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5046274;28;20433;-73
2023/06/01 11:05:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5044335;28;20916;-73
2023/06/01 11:08:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047034;28;20439;-73
2023/06/01 11:10:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5039726;28;20485;-73
2023/06/01 11:13:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048939;28;20482;-73
2023/06/01 11:16:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041623;28;20427;-71
2023/06/01 11:18:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037928;28;20452;-73
2023/06/01 11:21:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5030654;28;20959;-73
2023/06/01 11:23:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031322;28;20977;-73
2023/06/01 11:26:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031324;28;20916;-74
2023/06/01 11:29:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035207;28;20433;-73
2023/06/01 11:31:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031554;28;20502;-73
2023/06/01 11:34:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049295;28;20427;-73
2023/06/01 11:36:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5050330;28;20417;-73
2023/06/01 11:39:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5048764;28;20831;-73
2023/06/01 11:41:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5041337;28;20514;-71
2023/06/01 11:44:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049512;28;20429;-73
2023/06/01 11:46:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047821;28;20915;-73
2023/06/01 11:49:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047638;28;20452;-73
2023/06/01 11:51:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040314;28;20431;-73
2023/06/01 11:54:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045238;28;20487;-73
2023/06/01 11:56:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038330;28;20456;-74
2023/06/01 11:58:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5042748;28;20432;-73
2023/06/01 12:01:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5039258;28;20437;-72
2023/06/01 12:03:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043458;28;20448;-72
2023/06/01 12:06:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037807;28;20517;-73