Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:01;;;;;;;1.10;0.77;;;;;;;6.65;100.00;99202.47;6580652;21;20236;-69
2024/04/16 00:04:40;;;;;;;1.10;0.70;;;;;;;6.59;99.75;99217.59;6580292;21;20291;-70
2024/04/16 00:07:11;;;;;;;0.80;0.60;;;;;;;6.62;100.00;99205.59;6577894;21;20228;-69
2024/04/16 00:09:45;;;;;;;0.95;0.60;;;;;;;6.62;100.00;99202.91;6578344;21;20271;-69
2024/04/16 00:12:19;;;;;;;1.38;0.75;;;;;;;6.68;99.27;99208.22;6578388;21;20240;-68
2024/04/16 00:15:18;;;;;;;1.10;0.73;;;;;;;6.71;98.01;99215.03;6581289;21;20270;-68
2024/04/16 00:17:53;;;;;;;2.22;1.05;;;;;;;6.69;97.38;99209.06;6578322;21;20232;-66
2024/04/16 00:20:30;;;;;;;1.33;0.75;;;;;;;6.71;98.50;99217.72;6578132;21;20227;-68
2024/04/16 00:23:07;;;;;;;1.10;1.00;;;;;;;6.74;99.10;99222.66;6580516;21;20262;-67
2024/04/16 00:25:43;;;;;;;1.08;0.80;;;;;;;6.73;98.29;99213.78;6578029;21;20616;-69
2024/04/16 00:28:15;;;;;;;1.88;1.00;;;;;;;6.74;97.26;99219.97;6577705;21;20307;-70
2024/04/16 00:31:01;;;;;;;1.30;0.73;;;;;;;6.82;96.19;99219.72;6577237;21;20266;-69
2024/04/16 00:33:32;;;;;;;1.10;0.93;;;;;;;6.77;95.44;99227.63;6574382;21;20680;-69
2024/04/16 00:36:07;;;;;;;0.90;0.60;;;;;;;6.82;96.25;99217.88;6577419;21;20254;-69
2024/04/16 00:38:43;;;;;;;0.90;0.80;;;;;;;6.89;96.16;99220.47;6577716;21;20220;-68
2024/04/16 00:41:17;;;;;;;1.85;1.33;;;;;;;6.86;95.45;99218.25;6577573;21;20240;-69
2024/04/16 00:43:50;;;;;;;1.27;1.00;;;;;;;6.83;94.28;99216.81;6577856;21;20274;-69
2024/04/16 00:46:29;;;;;;;1.20;0.95;;;;;;;6.89;94.83;99215.94;6579426;21;20302;-68
2024/04/16 00:49:01;;;;;;;2.38;0.63;;;;;;;6.91;95.09;99223.78;6577465;21;20236;-69
2024/04/16 00:51:39;;;;;;;1.40;1.08;;;;;;;6.86;93.64;99216.38;6577220;21;20248;-70
2024/04/16 00:54:11;;;;;;;0.90;0.60;;;;;;;6.96;94.15;99218.56;6577526;21;20219;-68
2024/04/16 00:56:50;;;;;;;1.23;0.70;;;;;;;6.90;92.20;99231.03;6578364;21;20266;-68
2024/04/16 00:59:23;;;;;;;0.90;0.60;;;;;;;6.89;91.75;99218.63;6579328;21;20811;-67
2024/04/16 01:02:05;;;;;;;0.90;0.50;;;;;;;6.86;92.13;99220.94;6577594;21;20239;-69
2024/04/16 01:04:43;;;;;;;1.77;1.30;;;;;;;6.85;90.84;99224.66;6577938;21;20263;-69
2024/04/16 01:07:20;;;;;;;1.10;0.75;;;;;;;6.91;92.21;99224.63;6577917;21;20329;-69
2024/04/16 01:09:51;;;;;;;6.47;2.08;;;;;;;6.88;90.41;99240.34;6578114;21;20224;-69
2024/04/16 01:12:30;;;;;;;1.15;1.02;;;;;;;6.91;91.51;99235.38;6577506;21;20240;-68
2024/04/16 01:15:05;;;;;;;0.90;0.60;;;;;;;6.99;91.37;99239.66;6577480;21;20261;-67
2024/04/16 01:17:50;;;;;;;2.70;1.70;;;;;;;6.82;88.54;99246.63;6577482;21;20220;-71
2024/04/16 01:20:24;;;;;;;2.55;1.25;;;;;;;6.83;90.61;99241.00;6577203;21;20228;-69
2024/04/16 01:23:04;;;;;;;1.48;0.95;;;;;;;6.84;89.60;99241.81;6577128;21;20296;-69
2024/04/16 01:25:40;;;;;;;0.88;0.68;;;;;;;6.86;88.99;99237.06;6577118;21;20224;-69
2024/04/16 01:28:17;;;;;;;2.15;1.20;;;;;;;6.86;89.81;99247.81;6577337;21;20227;-68
2024/04/16 01:30:51;;;;;;;2.35;0.80;;;;;;;6.90;91.08;99249.84;6576338;21;20617;-69
2024/04/16 01:33:26;;;;;;;1.25;0.80;;;;;;;6.90;91.23;99244.47;6579821;21;20221;-69
2024/04/16 01:36:05;;;;;;;1.25;1.15;;;;;;;6.94;88.51;99250.22;6577469;21;20227;-69
2024/04/16 01:38:43;;;;;;;0.90;0.50;;;;;;;6.92;89.53;99253.13;6579393;21;20266;-68
2024/04/16 01:41:17;;;;;;;1.65;1.05;;;;;;;6.86;91.26;99253.19;6577977;21;20244;-67
2024/04/16 01:43:53;;;;;;;2.00;0.70;;;;;;;6.93;91.54;99256.66;6586474;21;20719;-69
2024/04/16 01:46:28;;;;;;;1.30;0.60;;;;;;;6.90;91.68;99249.03;6579715;21;20272;-68
2024/04/16 01:49:05;;;;;;;0.98;0.88;;;;;;;6.84;90.86;99250.72;6577322;21;20646;-68
2024/04/16 01:51:40;;;;;;;1.98;1.50;;;;;;;6.83;90.64;99245.53;6576899;21;20294;-67
2024/04/16 01:54:20;;;;;;;1.05;0.85;;;;;;;6.79;90.71;99242.47;6577721;21;20228;-69
2024/04/16 01:56:52;;;;;;;1.88;1.10;;;;;;;6.79;91.71;99242.47;6579273;21;20737;-69
2024/04/16 01:59:32;;;;;;;0.90;0.70;;;;;;;6.80;91.21;99240.63;6577327;21;20220;-69
2024/04/16 02:02:03;;;;;;;2.53;1.55;;;;;;;6.75;90.61;99243.97;6576724;21;20801;-69
2024/04/16 02:04:38;;;;;;;1.15;1.05;;;;;;;6.69;90.91;99242.13;6577259;21;20248;-69
2024/04/16 02:07:10;;;;;;;1.35;1.10;;;;;;;6.65;90.92;99249.00;6576690;21;20292;-69
2024/04/16 02:09:51;;;;;;;1.05;0.70;;;;;;;6.65;89.75;99245.47;6577117;21;20552;-69
2024/04/16 02:12:25;;;;;;;1.27;0.85;;;;;;;6.62;90.19;99240.53;6535521;21;20240;-68
2024/04/16 02:14:59;;;;;;;1.77;0.90;;;;;;;6.60;89.18;99247.97;6579156;21;20228;-69
2024/04/16 02:17:30;;;;;;;2.45;1.35;;;;;;;6.53;89.47;99248.84;6579556;21;20224;-69
2024/04/16 02:20:12;;;;;;;4.25;1.50;;;;;;;6.57;90.42;99251.94;6583383;21;20232;-69
2024/04/16 02:22:45;;;;;;;1.25;0.88;;;;;;;6.53;90.12;99248.03;6582237;21;20275;-70
2024/04/16 02:25:22;;;;;;;2.25;1.30;;;;;;;6.66;90.62;99252.50;6579036;21;20333;-68
2024/04/16 02:27:53;;;;;;;1.23;0.95;;;;;;;6.59;89.32;99251.72;6578948;21;20236;-69
2024/04/16 02:30:30;;;;;;;1.55;0.95;;;;;;;6.49;89.47;99244.13;6578878;21;20283;-69
2024/04/16 02:33:02;;;;;;;2.47;1.33;;;;;;;6.45;89.87;99251.78;6578869;21;20296;-67
2024/04/16 02:35:38;;;;;;;2.95;1.27;;;;;;;6.37;89.83;99260.09;6579730;21;20228;-67
2024/04/16 02:38:11;;;;;;;1.38;1.10;;;;;;;6.34;89.94;99257.84;6577140;21;20240;-68
2024/04/16 02:40:49;;;;;;;1.42;1.33;;;;;;;6.34;90.36;99249.78;6578508;21;20252;-68
2024/04/16 02:43:20;;;;;;;2.33;0.95;;;;;;;6.29;90.48;99257.69;6578634;21;20224;-68
2024/04/16 02:45:54;;;;;;;1.20;1.10;;;;;;;6.24;90.92;99257.50;6578319;21;20217;-68
2024/04/16 02:48:26;;;;;;;1.67;1.20;;;;;;;6.31;91.07;99252.91;6578770;21;20227;-68
2024/04/16 02:51:02;;;;;;;2.38;1.20;;;;;;;6.24;90.91;99244.06;6578406;21;20287;-69
2024/04/16 02:53:36;;;;;;;2.40;1.52;;;;;;;6.27;91.14;99238.25;6536084;21;20259;-69
2024/04/16 02:56:14;;;;;;;1.40;0.98;;;;;;;6.32;91.97;99225.00;6578535;21;20232;-69
2024/04/16 02:58:48;;;;;;;6.07;1.95;;;;;;;6.18;90.97;99227.97;6579011;21;20343;-68
2024/04/16 03:01:26;;;;;;;3.08;1.50;;;;;;;6.08;90.50;99231.13;6580415;21;20232;-69
2024/04/16 03:03:58;;;;;;;2.28;1.33;;;;;;;6.08;91.86;99240.00;6578872;21;20220;-68
2024/04/16 03:06:35;;;;;;;0.90;0.70;;;;;;;6.22;91.09;99230.00;6578177;21;20221;-69
2024/04/16 03:09:08;;;;;;;2.53;0.95;;;;;;;6.16;90.56;99235.41;6578404;21;20564;-70
2024/04/16 03:11:47;;;;;;;1.40;0.77;;;;;;;6.08;91.02;99234.63;6578639;21;20360;-66
2024/04/16 03:14:19;;;;;;;1.52;0.80;;;;;;;6.06;90.94;99225.13;6578746;21;20711;-68
2024/04/16 03:16:58;;;;;;;1.25;0.70;;;;;;;6.13;90.99;99209.81;6578683;21;20526;-67
2024/04/16 03:19:30;;;;;;;1.48;0.95;;;;;;;6.22;90.84;99229.19;6578586;21;20228;-68
2024/04/16 03:22:09;;;;;;;1.23;0.73;;;;;;;6.18;90.02;99226.13;6578873;21;20741;-68
2024/04/16 03:24:49;;;;;;;0.80;0.50;;;;;;;6.20;89.94;99226.72;6578860;21;20263;-67
2024/04/16 03:27:26;;;;;;;1.70;0.98;;;;;;;6.19;89.20;99222.41;6582963;21;20332;-68
2024/04/16 03:30:01;;;;;;;1.20;1.02;;;;;;;6.29;89.23;99222.75;6584416;21;20258;-69
2024/04/16 03:32:33;;;;;;;1.92;1.83;;;;;;;6.38;87.80;99228.69;6581367;21;20279;-70
2024/04/16 03:35:15;;;;;;;1.58;1.15;;;;;;;6.31;87.52;99223.34;6579760;21;20248;-68
2024/04/16 03:37:53;;;;;;;6.40;1.33;;;;;;;6.30;87.87;99221.69;6578048;21;20224;-67
2024/04/16 03:40:29;;;;;;;1.02;0.93;;;;;;;6.36;87.95;99226.22;6578168;21;20219;-69
2024/04/16 03:43:15;;;;;;;1.10;0.93;;;;;;;6.35;88.08;99223.75;6578078;21;20322;-67
2024/04/16 03:45:54;;;;;;;1.50;1.40;;;;;;;6.34;87.97;99212.16;6578316;21;20352;-69
2024/04/16 03:48:36;;;;;;;1.00;0.60;;;;;;;6.40;87.73;99222.06;6581875;21;20329;-69
2024/04/16 03:51:08;;;;;;;4.53;0.95;;;;;;;6.48;88.31;99224.50;6579630;21;20236;-69
2024/04/16 03:53:43;;;;;;;0.80;0.60;;;;;;;6.37;87.78;99219.81;6580589;21;20267;-68
2024/04/16 03:56:16;;;;;;;2.13;1.00;;;;;;;6.45;87.82;99214.19;6579465;21;20228;-68
2024/04/16 03:59:15;;;;;;;2.47;1.20;;;;;;;6.52;88.38;99214.97;6578252;21;20247;-69
2024/04/16 04:01:53;;;;;;;2.50;1.83;;;;;;;6.62;87.66;99216.34;6578140;21;20648;-68
2024/04/16 04:04:28;;;;;;;1.35;0.60;;;;;;;6.46;87.44;99221.19;6578293;21;20262;-69
2024/04/16 04:07:07;;;;;;;0.95;0.70;;;;;;;6.47;88.12;99222.84;6578278;21;20228;-68
2024/04/16 04:09:38;;;;;;;1.05;0.90;;;;;;;6.53;87.36;99219.28;6577701;21;20408;-67
2024/04/16 04:12:21;;;;;;;0.98;0.60;;;;;;;6.42;87.19;99209.25;6577452;21;20251;-69
2024/04/16 04:14:57;;;;;;;0.88;0.57;;;;;;;6.49;88.06;99220.75;6577974;21;20574;-70
2024/04/16 04:17:32;;;;;;;1.08;0.63;;;;;;;6.46;87.75;99221.19;6579709;21;20250;-69
2024/04/16 04:20:05;;;;;;;0.90;0.65;;;;;;;6.42;88.20;99225.38;6576355;21;20220;-69
2024/04/16 04:22:40;;;;;;;2.65;0.98;;;;;;;6.49;88.09;99219.94;6577886;21;20221;-68
2024/04/16 04:25:11;;;;;;;1.20;0.90;;;;;;;6.41;87.82;99229.09;6577499;21;20223;-69
2024/04/16 04:27:48;;;;;;;2.35;1.15;;;;;;;6.53;88.14;99227.34;6577048;21;20232;-69
2024/04/16 04:30:26;;;;;;;1.00;0.90;;;;;;;6.49;88.18;99236.88;6577223;21;20282;-69
2024/04/16 04:33:02;;;;;;;0.88;0.65;;;;;;;6.58;88.69;99229.41;6577397;21;20232;-68
2024/04/16 04:35:36;;;;;;;1.00;0.80;;;;;;;6.48;88.94;99234.44;6577272;21;20267;-70
2024/04/16 04:38:09;;;;;;;4.32;0.80;;;;;;;6.37;89.37;99219.81;6577459;21;20228;-68
2024/04/16 04:40:45;;;;;;;1.35;0.95;;;;;;;6.51;89.33;99217.88;6577272;21;20280;-69
2024/04/16 04:43:21;;;;;;;1.90;1.15;;;;;;;6.68;89.81;99228.94;6577562;21;20326;-69
2024/04/16 04:45:56;;;;;;;1.25;1.15;;;;;;;6.74;87.51;99228.03;6577302;21;20274;-66
2024/04/16 04:48:31;;;;;;;0.90;0.68;;;;;;;6.78;88.55;99230.06;6534730;21;20235;-67
2024/04/16 04:51:06;;;;;;;1.02;0.77;;;;;;;6.70;88.31;99232.22;6577268;21;20235;-69
2024/04/16 04:53:38;;;;;;;1.90;1.80;;;;;;;6.84;88.08;99231.06;6577774;21;20227;-71
2024/04/16 04:56:13;;;;;;;1.65;1.02;;;;;;;6.83;87.63;99232.09;6577989;21;20753;-68
2024/04/16 04:58:46;;;;;;;7.60;1.08;;;;;;;7.11;88.16;99229.84;6577544;21;20224;-69
2024/04/16 05:01:27;;;;;;;1.52;1.05;;;;;;;7.29;86.42;99237.94;6577600;21;20287;-70
2024/04/16 05:03:58;;;;;;;1.55;1.42;;;;;;;7.36;86.72;99230.63;6579560;21;20223;-68
2024/04/16 05:06:33;;;;;;;1.25;0.80;;;;;;;7.30;85.66;99230.69;6580140;21;20262;-68
2024/04/16 05:09:10;;;;;;;1.10;0.85;;;;;;;7.07;87.90;99233.97;6577837;21;20560;-69
2024/04/16 05:11:45;;;;;;;2.42;2.22;;;;;;;7.03;91.43;99237.31;6534632;21;20250;-70
2024/04/16 05:14:19;;;;;;;1.77;0.90;;;;;;;6.88;93.96;99251.91;6535701;21;20254;-69
2024/04/16 05:16:55;;;;;;;1.10;0.88;;;;;;;6.59;94.68;99247.16;6584605;21;20223;-69
2024/04/16 05:19:39;;;;;;;3.10;1.10;;;;;;;6.44;96.69;99244.75;6581453;21;20233;-68
2024/04/16 05:22:12;;;;;;;1.00;0.70;;;;;;;6.25;99.59;99248.38;6578181;21;20691;-69
2024/04/16 05:24:51;;;;;;;1.02;0.93;;;;;;;6.18;100.00;99244.91;6577575;21;20618;-68
2024/04/16 05:27:23;;;;;;;1.70;1.02;;;;;;;6.19;100.00;99245.75;6577359;21;20270;-67
2024/04/16 05:29:59;;;;;;;1.00;0.70;;;;;;;6.17;100.00;99237.06;6576165;21;20271;-70
2024/04/16 05:32:35;;;;;;;2.08;1.45;;;;;;;6.32;100.00;99233.06;6576474;21;20231;-68
2024/04/16 05:35:13;;;;;;;1.00;0.60;;;;;;;6.43;100.00;99229.72;6579582;21;20364;-69
2024/04/16 05:37:48;;;;;;;1.20;0.82;;;;;;;6.51;100.00;99240.19;6577518;21;20220;-67
2024/04/16 05:40:24;;;;;;;1.27;1.17;;;;;;;6.46;100.00;99231.94;6576751;21;20644;-67
2024/04/16 05:42:56;;;;;;;2.35;1.48;;;;;;;6.49;100.00;99220.75;6577383;21;20283;-67
2024/04/16 05:45:34;;;;;;;5.78;1.65;;;;;;;6.52;100.00;99236.47;6577034;21;20317;-69
2024/04/16 05:48:14;;;;;;;0.95;0.80;;;;;;;6.70;100.00;99227.66;6578251;21;20328;-70
2024/04/16 05:50:52;;;;;;;1.38;1.25;;;;;;;6.90;99.09;99232.88;6578725;21;20244;-69
2024/04/16 05:53:23;;;;;;;2.28;1.00;;;;;;;6.95;98.82;99223.13;6579279;21;20220;-69
2024/04/16 05:56:00;;;;;;;1.65;1.02;;;;;;;7.36;99.26;99222.53;6578891;21;20275;-69
2024/04/16 05:58:37;;;;;;;1.83;0.93;;;;;;;7.37;95.56;99224.19;6581292;21;20232;-65
2024/04/16 06:01:26;;;;;;;1.10;0.93;;;;;;;7.50;93.84;99233.19;6578497;21;20259;-65
2024/04/16 06:04:03;;;;;;;1.48;1.00;;;;;;;7.47;91.85;99236.31;6578639;21;20231;-67
2024/04/16 06:06:42;;;;;;;0.88;0.70;;;;;;;7.13;95.22;99240.34;6578384;21;20307;-66
2024/04/16 06:09:19;;;;;;;1.10;0.80;;;;;;;6.67;99.09;99241.53;6578826;21;20220;-67
2024/04/16 06:11:55;;;;;;;1.52;1.05;;;;;;;6.60;100.00;99237.22;6536393;21;20236;-68
2024/04/16 06:14:28;;;;;;;3.83;1.00;;;;;;;6.42;100.00;99230.75;6581400;21;20227;-70
2024/04/16 06:17:06;;;;;;;1.00;0.70;;;;;;;6.52;100.00;99228.41;6579133;21;20609;-66
2024/04/16 06:19:43;;;;;;;1.05;0.95;;;;;;;6.96;100.00;99232.03;6578398;21;20270;-68
2024/04/16 06:22:20;;;;;;;1.08;0.60;;;;;;;7.04;100.00;99225.53;6578357;21;20240;-69
2024/04/16 06:25:01;;;;;;;1.00;0.70;;;;;;;7.31;100.00;99222.38;6578252;21;20228;-69
2024/04/16 06:27:33;;;;;;;1.23;0.85;;;;;;;7.42;100.00;99237.81;6577905;21;20275;-70
2024/04/16 06:30:12;;;;;;;1.13;1.00;;;;;;;7.24;100.00;99229.72;6578338;21;20266;-69
2024/04/16 06:32:44;;;;;;;1.25;0.70;;;;;;;7.01;100.00;99237.56;6579174;21;20228;-69
2024/04/16 06:35:26;;;;;;;1.15;0.95;;;;;;;6.73;100.00;99237.97;6536687;21;20287;-67
2024/04/16 06:37:58;;;;;;;1.02;0.70;;;;;;;6.69;100.00;99241.31;6579193;21;20224;-68
2024/04/16 06:40:33;;;;;;;2.72;1.08;;;;;;;6.85;100.00;99233.53;6579809;21;20236;-70
2024/04/16 06:43:05;;;;;;;2.33;1.50;;;;;;;6.87;100.00;99238.72;6579262;21;20303;-69
2024/04/16 06:45:47;;;;;;;1.52;0.80;;;;;;;7.05;100.00;99241.47;6579135;21;20289;-69
2024/04/16 06:48:24;;;;;;;1.05;0.95;;;;;;;6.87;100.00;99239.50;6578815;21;20228;-68
2024/04/16 06:51:08;;;;;;;1.20;0.70;;;;;;;6.99;100.00;99239.66;6578403;21;20235;-68
2024/04/16 06:53:42;;;;;;;1.50;0.68;;;;;;;7.00;100.00;99243.97;6578439;21;20224;-68
2024/04/16 06:56:20;;;;;;;1.33;1.20;;;;;;;7.07;100.00;99244.75;6578227;21;20334;-69
2024/04/16 06:58:50;;;;;;;1.00;0.80;;;;;;;6.84;100.00;99244.50;6578896;21;20232;-69
2024/04/16 07:01:33;;;;;;;1.52;0.85;;;;;;;6.79;100.00;99247.84;6578591;21;20235;-68
2024/04/16 07:04:15;;;;;;;1.27;0.85;;;;;;;6.47;100.00;99244.34;6578846;21;20228;-69
2024/04/16 07:06:54;;;;;;;1.15;0.77;;;;;;;6.77;100.00;99243.75;6577781;21;20224;-69
2024/04/16 07:09:32;;;;;;;0.88;0.68;;;;;;;6.91;100.00;99251.50;6577880;21;20296;-69
2024/04/16 07:12:10;;;;;;;1.58;0.70;;;;;;;7.07;100.00;99252.81;6536495;21;20550;-69
2024/04/16 07:14:47;;;;;;;1.30;0.93;;;;;;;7.18;100.00;99252.09;6580448;21;20295;-69
2024/04/16 07:17:21;;;;;;;1.20;0.80;;;;;;;7.39;100.00;99258.97;6580522;21;20228;-67
2024/04/16 07:19:58;;;;;;;1.52;1.17;;;;;;;7.26;100.00;99248.34;6578480;21;20310;-68
2024/04/16 07:22:44;;;;;;;2.00;1.13;;;;;;;7.07;100.00;99260.88;6578463;21;20706;-68
2024/04/16 07:25:18;;;;;;;1.20;1.05;;;;;;;7.14;100.00;99258.97;6578711;21;20228;-67
2024/04/16 07:27:52;;;;;;;2.42;1.80;;;;;;;7.06;100.00;99258.44;6578520;21;20216;-67
2024/04/16 07:30:27;;;;;;;2.20;1.30;;;;;;;7.13;100.00;99265.38;6577930;21;20740;-68
2024/04/16 07:33:04;;;;;;;1.75;0.98;;;;;;;7.36;100.00;99264.78;6535723;21;20603;-68
2024/04/16 07:35:37;;;;;;;2.28;2.10;;;;;;;7.39;100.00;99256.28;6578775;21;20227;-68
2024/04/16 07:41:03;;;;;;;1.35;1.25;;;;;;;7.29;100.00;99270.22;6577677;21;20235;-68
2024/04/16 07:43:43;;;;;;;1.50;1.13;;;;;;;7.39;100.00;99262.47;6577962;21;20263;-70
2024/04/16 07:46:22;;;;;;;2.13;1.70;;;;;;;7.52;100.00;99268.78;6577796;21;20539;-69
2024/04/16 07:48:56;;;;;;;2.40;1.35;;;;;;;7.66;100.00;99265.72;6535908;21;20275;-69
2024/04/16 07:51:32;;;;;;;1.10;0.90;;;;;;;7.64;100.00;99267.00;6576899;21;20232;-68
2024/04/16 07:54:10;;;;;;;1.80;1.70;;;;;;;7.68;100.00;99266.34;6576702;21;20343;-68
2024/04/16 07:56:50;;;;;;;2.55;1.08;;;;;;;7.73;100.00;99276.44;6577388;21;20232;-68
2024/04/16 07:59:24;;;;;;;1.65;1.50;;;;;;;7.53;100.00;99275.81;6577383;21;20228;-68
2024/04/16 08:02:02;;;;;;;2.25;1.85;;;;;;;7.48;100.00;99281.03;6577697;21;20698;-69
2024/04/16 08:04:37;;;;;;;2.30;1.70;;;;;;;7.59;100.00;99288.38;6577766;21;20317;-68
2024/04/16 08:07:20;;;;;;;5.15;1.45;;;;;;;7.68;100.00;99285.19;6577594;21;20596;-68
2024/04/16 08:09:54;;;;;;;1.05;0.90;;;;;;;7.83;100.00;99287.53;6577036;21;20224;-68
2024/04/16 08:12:32;;;;;;;1.30;1.10;;;;;;;7.86;100.00;99289.75;6578148;21;20235;-68
2024/04/16 08:15:04;;;;;;;1.77;1.38;;;;;;;7.98;100.00;99290.69;6578295;21;20262;-68
2024/04/16 08:17:44;;;;;;;2.53;1.42;;;;;;;8.04;100.00;99295.16;6578869;21;20239;-69
2024/04/16 08:20:20;;;;;;;2.50;1.80;;;;;;;8.08;100.00;99296.38;6577880;21;20675;-70
2024/04/16 08:22:53;;;;;;;1.77;1.20;;;;;;;7.74;100.00;99289.69;6580169;21;20262;-67
2024/04/16 08:25:33;;;;;;;1.10;0.80;;;;;;;7.42;98.89;99313.16;6577183;21;20278;-68
2024/04/16 08:28:08;;;;;;;2.13;1.30;;;;;;;7.31;100.00;99332.69;6577757;21;20586;-68
2024/04/16 08:30:52;;;;;;;1.75;1.45;;;;;;;7.03;100.00;99340.34;6579112;21;20286;-67
2024/04/16 08:33:24;;;;;;;2.17;1.45;;;;;;;6.99;100.00;99325.69;6577599;21;20246;-68
2024/04/16 08:36:03;;;;;;;1.30;1.10;;;;;;;6.96;100.00;99339.59;6577806;21;20224;-70
2024/04/16 08:38:34;;;;;;;2.95;1.67;;;;;;;7.21;100.00;99340.44;6535528;21;20266;-68
2024/04/16 08:41:16;;;;;;;1.98;1.33;;;;;;;7.24;100.00;99326.56;6577451;21;20300;-69
2024/04/16 08:43:50;;;;;;;1.90;1.40;;;;;;;7.35;100.00;99333.94;6577253;21;20220;-69
2024/04/16 08:46:26;;;;;;;1.02;0.93;;;;;;;7.44;100.00;99331.78;6579884;21;20224;-68
2024/04/16 08:48:58;;;;;;;1.48;1.20;;;;;;;7.62;100.00;99344.47;6577765;21;20240;-68
2024/04/16 08:51:36;;;;;;;1.85;1.00;;;;;;;7.49;100.00;99337.34;6578256;21;20236;-68
2024/04/16 08:54:09;;;;;;;1.85;1.30;;;;;;;7.72;100.00;99334.84;6577857;21;20228;-69
2024/04/16 08:56:49;;;;;;;2.90;2.03;;;;;;;7.83;100.00;99330.59;6577909;21;20586;-68
2024/04/16 08:59:23;;;;;;;1.63;1.52;;;;;;;8.04;100.00;99332.03;6534422;21;20228;-68
2024/04/16 09:01:59;;;;;;;1.92;1.52;;;;;;;8.46;100.00;99327.66;6576834;21;20267;-67
2024/04/16 09:04:35;;;;;;;5.00;1.42;;;;;;;8.78;98.45;99342.56;6578306;21;20227;-69
2024/04/16 09:07:12;;;;;;;1.40;1.10;;;;;;;8.77;94.20;99343.63;6579693;21;20224;-69
2024/04/16 09:09:45;;;;;;;2.47;2.20;;;;;;;9.02;95.80;99347.00;6577336;21;20292;-69
2024/04/16 09:12:26;;;;;;;1.88;1.08;;;;;;;9.63;95.04;99347.75;6577035;21;20239;-68
2024/04/16 09:14:56;;;;;;;12.73;2.05;;;;;;;9.91;91.35;99351.41;6578128;21;20274;-69
2024/04/16 09:17:32;;;;;;;3.50;2.20;;;;;;;10.43;89.07;99352.31;6579530;21;20266;-67
2024/04/16 09:20:08;;;;;;;1.67;1.42;;;;;;;10.81;86.35;99351.72;6579866;21;20336;-68
2024/04/16 09:22:37;;;;;;;1.40;1.30;;;;;;;11.02;82.57;99352.13;6579242;21;20651;-70
2024/04/16 09:25:12;;;;;;;1.57;1.17;;;;;;;11.21;82.51;99340.03;6579559;21;20228;-69
2024/04/16 09:27:48;;;;;;;1.60;1.50;;;;;;;11.22;81.23;99357.91;6579576;21;21017;-68
2024/04/16 09:30:27;;;;;;;2.43;1.27;;;;;;;10.88;82.27;99346.19;6579650;21;20458;-68
2024/04/16 09:32:59;;;;;;;7.93;1.83;;;;;;;11.27;82.25;99349.88;6582657;21;20526;-69
2024/04/16 09:35:36;;;;;;;1.20;0.97;;;;;;;11.14;81.75;99350.16;6583422;21;20518;-69
2024/04/16 09:38:09;;;;;;;2.20;1.70;;;;;;;11.07;81.27;99355.75;6580200;21;20771;-68
2024/04/16 09:40:49;;;;;;;1.83;1.40;;;;;;;10.74;84.82;99345.66;6580766;21;20466;-67
2024/04/16 09:43:26;;;;;;;2.03;1.67;;;;;;;10.41;85.96;99353.59;6580337;21;20463;-68
2024/04/16 09:46:03;;;;;;;1.17;1.07;;;;;;;10.14;88.02;99349.72;6580110;21;20466;-68
2024/04/16 09:48:43;;;;;;;6.05;2.10;;;;;;;9.94;89.43;99350.91;6583146;21;20443;-69
2024/04/16 09:51:25;;;;;;;1.30;1.13;;;;;;;9.84;89.99;99350.69;6583002;21;20275;-69
2024/04/16 09:53:57;;;;;;;6.47;1.38;;;;;;;9.83;89.59;99349.03;6583449;21;20228;-67
2024/04/16 09:56:33;;;;;;;2.13;0.90;;;;;;;9.89;88.77;99348.09;6579718;21;20221;-68
2024/04/16 09:59:15;;;;;;;1.35;0.90;;;;;;;10.37;86.94;99345.16;6579625;21;20314;-68
2024/04/16 10:01:51;;;;;;;2.10;1.15;;;;;;;10.92;84.53;99346.50;6579695;21;20582;-68
2024/04/16 10:04:22;;;;;;;1.17;1.07;;;;;;;11.52;81.19;99344.88;6580118;21;20519;-66
2024/04/16 10:06:59;;;;;;;2.50;1.30;;;;;;;11.77;79.04;99334.47;6579110;21;20451;-68
2024/04/16 10:09:29;;;;;;;2.17;1.80;;;;;;;12.03;77.84;99338.41;6579236;21;20489;-66
2024/04/16 10:12:04;;;;;;;1.30;0.80;;;;;;;12.39;74.50;99331.56;6579522;21;20471;-68
2024/04/16 10:14:45;;;;;;;2.73;2.43;;;;;;;12.39;70.69;99334.28;6579664;21;20495;-70
2024/04/16 10:17:19;;;;;;;1.50;1.40;;;;;;;11.94;71.16;99334.47;6580855;21;20865;-68
2024/04/16 10:19:49;;;;;;;1.43;0.97;;;;;;;11.09;69.92;99336.53;6582774;21;20454;-68
2024/04/16 10:22:25;;;;;;;1.17;1.07;;;;;;;10.22;76.89;99342.09;6579836;21;20479;-67
2024/04/16 10:25:13;;;;;;;1.40;1.10;;;;;;;9.71;78.67;99325.78;6582577;21;20510;-67
2024/04/16 10:27:46;;;;;;;1.00;0.85;;;;;;;9.84;83.36;99344.47;6579315;21;20263;-69
2024/04/16 10:30:19;;;;;;;2.05;1.52;;;;;;;9.95;80.57;99349.03;6578197;21;20587;-69
2024/04/16 10:32:53;;;;;;;1.27;1.15;;;;;;;10.02;77.11;99347.84;6543027;21;20232;-69
2024/04/16 10:35:26;;;;;;;1.75;1.05;;;;;;;10.52;76.49;99346.53;6536401;21;20310;-69
2024/04/16 10:38:01;;;;;;;1.10;0.80;;;;;;;10.87;76.03;99350.78;6580514;21;20220;-69
2024/04/16 10:40:32;;;;;;;1.43;0.83;;;;;;;11.30;76.96;99346.69;6537502;21;20478;-68
2024/04/16 10:43:12;;;;;;;1.83;1.50;;;;;;;11.76;74.90;99342.88;6580456;21;20488;-67
2024/04/16 10:45:51;;;;;;;2.17;1.17;;;;;;;11.95;70.81;99340.72;6579017;21;20442;-70
2024/04/16 10:48:25;;;;;;;1.87;1.67;;;;;;;11.97;69.58;99342.09;6578374;21;20491;-67
2024/04/16 10:51:01;;;;;;;1.33;1.13;;;;;;;11.59;65.93;99342.84;6577986;21;20546;-66
2024/04/16 10:53:34;;;;;;;2.07;0.73;;;;;;;11.54;67.40;99337.34;6578393;21;20458;-68
2024/04/16 10:56:04;;;;;;;1.13;0.90;;;;;;;11.57;69.41;99352.28;6578076;21;20516;-68
2024/04/16 10:58:39;;;;;;;1.27;1.17;;;;;;;11.51;68.70;99356.81;6583817;21;20933;-67
2024/04/16 11:01:15;;;;;;;1.50;1.17;;;;;;;12.09;67.05;99353.69;6581108;21;20509;-68
2024/04/16 11:03:51;;;;;;;1.13;0.87;;;;;;;12.73;67.22;99347.75;6579676;21;20427;-68
2024/04/16 11:06:23;;;;;;;1.50;0.70;;;;;;;13.41;61.87;99347.94;6578732;21;20550;-69
2024/04/16 11:08:59;;;;;;;1.60;1.07;;;;;;;13.42;61.00;99346.84;6578389;21;20466;-67
2024/04/16 11:11:31;;;;;;;0.87;0.60;;;;;;;13.20;60.20;99348.84;6577227;21;20578;-69
2024/04/16 11:14:04;;;;;;;1.00;0.87;;;;;;;13.21;61.55;99361.34;6576630;21;20459;-69
2024/04/16 11:16:41;;;;;;;2.13;1.13;;;;;;;12.16;61.80;99361.63;6580688;21;20427;-70
2024/04/16 11:19:16;;;;;;;1.47;1.03;;;;;;;11.63;64.88;99368.38;6580566;21;21029;-69
2024/04/16 11:21:54;;;;;;;1.47;1.10;;;;;;;11.21;73.25;99367.91;6578168;21;20466;-67
2024/04/16 11:24:27;;;;;;;2.60;1.20;;;;;;;10.75;73.01;99363.50;6580222;21;20997;-67
2024/04/16 11:27:03;;;;;;;1.30;1.00;;;;;;;10.71;77.72;99367.75;6578854;21;20793;-68
2024/04/16 11:29:33;;;;;;;1.00;0.80;;;;;;;10.49;74.38;99364.06;6577703;21;20491;-69
2024/04/16 11:32:09;;;;;;;2.03;0.90;;;;;;;10.62;77.37;99357.56;6577271;21;20542;-68
2024/04/16 11:34:44;;;;;;;1.00;0.73;;;;;;;10.87;76.39;99356.19;6578144;21;20815;-67
2024/04/16 11:37:19;;;;;;;2.40;1.17;;;;;;;11.41;73.84;99362.03;6577398;21;20929;-68
2024/04/16 11:39:49;;;;;;;1.20;1.00;;;;;;;11.28;69.61;99367.75;6577589;21;20422;-68
2024/04/16 11:42:25;;;;;;;1.60;0.90;;;;;;;11.28;69.08;99360.44;6577401;21;20483;-68
2024/04/16 11:45:00;;;;;;;0.97;0.60;;;;;;;11.06;68.61;99362.22;6577498;21;20879;-68
2024/04/16 11:47:39;;;;;;;1.40;0.80;;;;;;;11.45;68.88;99362.38;6577576;21;20526;-66
2024/04/16 11:50:13;;;;;;;1.37;1.10;;;;;;;11.63;70.00;99360.25;6577554;21;20447;-67
2024/04/16 11:52:48;;;;;;;1.50;0.70;;;;;;;11.66;64.48;99358.94;6574646;21;20455;-68
2024/04/16 11:55:21;;;;;;;1.77;1.33;;;;;;;12.22;66.47;99357.91;6577685;21;20516;-67
2024/04/16 11:57:54;;;;;;;2.60;1.60;;;;;;;12.49;65.47;99363.47;6577050;21;20529;-68
2024/04/16 12:00:25;;;;;;;1.03;0.80;;;;;;;12.42;63.02;99358.19;6579618;21;20954;-69
2024/04/16 12:03:03;;;;;;;1.20;1.10;;;;;;;12.47;61.93;99350.13;6577569;21;20469;-68
2024/04/16 12:05:33;;;;;;;1.13;0.90;;;;;;;12.85;63.34;99357.38;6577114;21;20949;-67
2024/04/16 12:08:06;;;;;;;1.97;1.43;;;;;;;13.31;60.39;99350.53;6577371;21;20516;-68
2024/04/16 12:10:40;;;;;;;1.20;0.93;;;;;;;13.35;56.86;99361.75;6576466;21;21052;-70
2024/04/16 12:13:14;;;;;;;1.00;0.70;;;;;;;13.16;55.70;99357.75;6577427;21;20447;-69
2024/04/16 12:15:43;;;;;;;1.60;1.13;;;;;;;12.86;54.76;99358.19;6577861;21;20443;-69
2024/04/16 12:18:20;;;;;;;4.20;1.20;;;;;;;13.33;55.66;99364.72;6578512;21;20459;-68
2024/04/16 12:20:51;;;;;;;0.93;0.77;;;;;;;13.57;53.67;99354.31;6581675;21;20493;-67