Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:17;;;;;;;9.57;5.85;;;15.40;99.90;;;;;;5012052;28;20363;-73
2021/07/30 00:02:42;;;;;;;9.10;5.63;;;15.40;99.90;;;;;;5012770;28;20030;-73
2021/07/30 00:05:08;;;;;;;10.25;5.15;;;15.40;99.90;;;;;;5012504;28;20109;-73
2021/07/30 00:07:34;;;;;;;8.00;5.82;;;15.80;99.90;;;;;;5012079;28;20109;-72
2021/07/30 00:09:59;;;;;;;7.35;5.07;;;15.60;99.90;;;;;;5012342;28;20143;-72
2021/07/30 00:12:25;;;;;;;8.23;6.28;;;15.70;99.90;;;;;;5013056;28;20092;-73
2021/07/30 00:14:51;;;;;;;9.80;6.32;;;15.30;99.90;;;;;;5011769;28;20046;-73
2021/07/30 00:17:16;;;;;;;8.90;5.72;;;15.30;99.90;;;;;;5012592;28;20117;-73
2021/07/30 00:19:42;;;;;;;12.75;5.93;;;15.30;99.90;;;;;;5012221;28;20030;-72
2021/07/30 00:22:07;;;;;;;13.07;5.88;;;15.30;99.90;;;;;;5011663;28;20049;-72
2021/07/30 00:24:33;;;;;;;8.93;5.95;;;16.10;99.90;;;;;;5012459;28;20033;-72
2021/07/30 00:26:59;;;;;;;9.05;5.38;;;15.80;99.90;;;;;;5011997;28;20017;-73
2021/07/30 00:29:24;;;;;;;13.18;4.88;;;15.70;99.90;;;;;;5011767;28;20026;-73
2021/07/30 00:31:50;;;;;;;7.75;5.55;;;15.80;99.90;;;;;;5011854;28;20025;-72
2021/07/30 00:34:16;;;;;;;11.05;5.43;;;16.10;99.90;;;;;;5012234;28;20018;-72
2021/07/30 00:36:41;;;;;;;14.80;5.05;;;15.20;99.90;;;;;;5011625;28;20037;-73
2021/07/30 00:39:07;;;;;;;9.48;5.68;;;16.70;99.90;;;;;;5012070;28;20461;-72
2021/07/30 00:41:39;;;;;;;6.82;4.78;;;15.10;99.90;;;;;;5012102;28;20059;-72
2021/07/30 00:44:05;;;;;;;12.27;5.25;;;16.10;99.90;;;;;;5011153;28;20044;-72
2021/07/30 00:46:31;;;;;;;6.90;4.75;;;15.90;99.90;;;;;;5012056;28;20033;-73
2021/07/30 00:48:57;;;;;;;9.70;5.28;;;15.80;99.90;;;;;;5011127;28;20029;-72
2021/07/30 00:51:23;;;;;;;12.18;6.00;;;15.10;99.90;;;;;;5012409;28;20077;-72
2021/07/30 00:53:49;;;;;;;9.88;5.47;;;15.10;99.90;;;;;;5012032;28;20037;-72
2021/07/30 00:56:16;;;;;;;7.47;5.47;;;15.10;99.90;;;;;;5011693;28;20018;-71
2021/07/30 00:58:43;;;;;;;10.77;5.30;;;15.00;99.90;;;;;;5011979;28;20107;-72
2021/07/30 01:01:09;;;;;;;10.32;6.38;;;15.90;99.90;;;;;;5011977;28;20022;-72
2021/07/30 01:03:34;;;;;;;11.05;5.47;;;15.00;99.90;;;;;;5011038;28;20378;-72
2021/07/30 01:06:00;;;;;;;11.30;5.65;;;15.10;99.90;;;;;;5015169;28;20018;-72
2021/07/30 01:08:26;;;;;;;8.02;5.65;;;15.00;99.90;;;;;;5016175;28;20467;-72
2021/07/30 01:10:52;;;;;;;11.70;5.80;;;15.00;99.90;;;;;;5015212;28;20505;-73
2021/07/30 01:13:18;;;;;;;8.77;6.55;;;15.70;99.90;;;;;;5015801;28;20022;-72
2021/07/30 01:15:44;;;;;;;8.38;5.03;;;15.70;99.90;;;;;;5015500;28;20110;-72
2021/07/30 01:18:09;;;;;;;7.43;5.65;;;15.70;99.90;;;;;;5014950;28;20109;-72
2021/07/30 01:20:38;;;;;;;8.48;5.88;;;14.60;99.90;;;;;;5015839;28;20037;-72
2021/07/30 01:23:09;;;;;;;7.78;5.68;;;14.80;99.90;;;;;;5015289;28;20128;-72
2021/07/30 01:25:35;;;;;;;14.70;5.97;;;14.80;99.90;;;;;;5015049;28;20022;-74
2021/07/30 01:28:01;;;;;;;9.88;5.75;;;15.10;99.90;;;;;;5015449;28;20049;-72
2021/07/30 01:30:27;;;;;;;9.27;5.53;;;14.70;99.90;;;;;;5015196;28;20030;-72
2021/07/30 01:32:52;;;;;;;10.07;6.35;;;15.50;99.90;;;;;;5014941;28;20033;-73
2021/07/30 01:35:18;;;;;;;8.57;5.88;;;14.70;99.90;;;;;;5015689;28;20022;-72
2021/07/30 01:37:44;;;;;;;11.43;6.25;;;15.50;99.90;;;;;;5015765;28;20478;-73
2021/07/30 01:40:10;;;;;;;9.75;6.50;;;15.40;99.90;;;;;;5015166;28;20026;-73
2021/07/30 01:42:39;;;;;;;8.55;5.47;;;14.60;99.90;;;;;;5015268;28;20500;-73
2021/07/30 01:45:06;;;;;;;6.88;5.43;;;15.50;99.90;;;;;;5015238;28;20026;-72
2021/07/30 01:47:32;;;;;;;8.77;5.32;;;14.60;99.90;;;;;;5014860;28;20053;-74
2021/07/30 01:49:58;;;;;;;7.13;5.35;;;14.60;99.90;;;;;;5014898;28;20030;-72
2021/07/30 01:52:23;;;;;;;7.70;5.57;;;14.60;99.90;;;;;;5014560;28;20393;-73
2021/07/30 01:54:49;;;;;;;8.38;5.95;;;14.60;99.90;;;;;;5014952;28;20029;-73
2021/07/30 01:57:16;;;;;;;13.48;5.75;;;14.60;99.90;;;;;;5014764;28;20370;-72
2021/07/30 01:59:42;;;;;;;13.35;6.38;;;14.60;99.90;;;;;;5014113;28;20382;-72
2021/07/30 02:02:08;;;;;;;9.82;5.88;;;14.90;99.90;;;;;;5014880;28;20041;-73
2021/07/30 02:04:34;;;;;;;9.80;6.30;;;15.50;99.90;;;;;;5014547;28;20049;-72
2021/07/30 02:07:00;;;;;;;13.75;5.63;;;15.30;99.90;;;;;;5014098;28;20061;-72
2021/07/30 02:09:28;;;;;;;10.32;6.38;;;14.50;99.90;;;;;;5014541;28;20470;-72
2021/07/30 02:11:57;;;;;;;8.25;6.43;;;14.50;99.90;;;;;;5001299;28;20110;-72
2021/07/30 02:14:25;;;;;;;11.35;6.38;;;14.50;99.90;;;;;;5014408;28;20030;-73
2021/07/30 02:16:53;;;;;;;13.88;6.88;;;14.40;99.90;;;;;;5013692;28;20109;-73
2021/07/30 02:19:20;;;;;;;12.13;7.03;;;14.40;99.90;;;;;;5007553;28;20038;-72
2021/07/30 02:21:47;;;;;;;12.23;6.45;;;14.40;99.90;;;;;;5013492;28;20593;-73
2021/07/30 02:24:12;;;;;;;12.45;6.95;;;14.00;99.90;;;;;;5014411;28;20084;-72
2021/07/30 02:26:38;;;;;;;11.75;6.90;;;14.30;99.90;;;;;;5014357;28;20021;-71
2021/07/30 02:29:04;;;;;;;12.40;6.45;;;15.10;99.90;;;;;;5013722;28;20038;-73
2021/07/30 02:31:30;;;;;;;19.65;6.82;;;14.20;99.90;;;;;;5014216;28;20382;-73
2021/07/30 02:33:55;;;;;;;10.45;5.95;;;14.20;99.90;;;;;;5014108;28;20030;-72
2021/07/30 02:36:22;;;;;;;10.60;6.00;;;14.20;99.90;;;;;;5013647;28;20026;-73
2021/07/30 02:38:48;;;;;;;16.90;6.70;;;14.40;99.90;;;;;;5013740;28;20437;-73
2021/07/30 02:41:13;;;;;;;11.93;6.45;;;14.20;99.90;;;;;;5014365;28;20022;-73
2021/07/30 02:43:40;;;;;;;9.65;6.18;;;14.10;99.90;;;;;;5013575;28;20497;-72
2021/07/30 02:46:05;;;;;;;10.55;6.32;;;14.10;99.90;;;;;;5014274;28;20077;-72
2021/07/30 02:48:31;;;;;;;11.38;6.53;;;15.00;99.90;;;;;;5013037;28;20513;-72
2021/07/30 02:50:57;;;;;;;13.10;6.63;;;14.10;99.90;;;;;;5014223;28;20037;-72
2021/07/30 02:53:22;;;;;;;14.40;7.43;;;14.10;99.90;;;;;;5013838;28;20036;-73
2021/07/30 02:55:48;;;;;;;10.05;6.07;;;14.10;99.90;;;;;;5012810;28;20033;-73
2021/07/30 02:58:14;;;;;;;10.77;6.28;;;14.10;99.90;;;;;;5014122;28;20025;-72
2021/07/30 03:00:40;;;;;;;10.60;6.35;;;14.10;99.90;;;;;;5013908;28;20044;-72
2021/07/30 03:03:06;;;;;;;20.00;6.70;;;14.10;99.90;;;;;;5013255;28;20038;-72
2021/07/30 03:05:32;;;;;;;15.07;7.50;;;14.10;99.90;;;;;;5013905;28;20098;-72
2021/07/30 03:07:57;;;;;;;8.50;5.57;;;14.10;99.90;;;;;;5013302;28;20022;-72
2021/07/30 03:10:23;;;;;;;10.00;5.80;;;14.10;99.90;;;;;;5013008;28;20076;-74
2021/07/30 03:12:48;;;;;;;8.95;5.75;;;14.10;99.90;;;;;;5013332;28;20032;-72
2021/07/30 03:15:14;;;;;;;12.60;6.35;;;14.10;99.90;;;;;;5014513;28;20462;-71
2021/07/30 03:17:40;;;;;;;9.25;5.90;;;14.00;99.90;;;;;;5012946;28;20026;-73
2021/07/30 03:20:06;;;;;;;11.07;6.28;;;14.10;99.90;;;;;;5013316;28;20026;-73
2021/07/30 03:22:35;;;;;;;12.60;6.32;;;14.00;99.90;;;;;;5013272;28;20037;-73
2021/07/30 03:25:01;;;;;;;15.13;6.00;;;14.00;99.90;;;;;;5012374;28;20028;-72
2021/07/30 03:27:26;;;;;;;11.07;6.40;;;14.00;99.90;;;;;;5012980;28;20109;-73
2021/07/30 03:29:52;;;;;;;14.80;6.40;;;14.00;99.90;;;;;;5012250;28;20489;-73
2021/07/30 03:32:18;;;;;;;12.00;5.75;;;14.00;99.90;;;;;;5012705;28;20030;-73
2021/07/30 03:34:46;;;;;;;10.45;6.15;;;14.00;99.90;;;;;;5012765;28;20030;-73
2021/07/30 03:37:12;;;;;;;14.55;7.45;;;14.00;99.90;;;;;;5013126;28;20374;-73
2021/07/30 03:39:37;;;;;;;15.25;7.20;;;14.00;99.90;;;;;;5012098;28;20034;-72
2021/07/30 03:42:03;;;;;;;15.55;6.32;;;14.00;99.90;;;;;;5012604;28;20451;-72
2021/07/30 03:44:29;;;;;;;11.75;7.07;;;14.00;99.90;;;;;;5013307;28;20022;-72
2021/07/30 03:46:54;;;;;;;13.07;7.22;;;14.00;99.90;;;;;;5012049;28;20060;-73
2021/07/30 03:49:20;;;;;;;15.00;6.75;;;14.20;99.90;;;;;;5013039;28;20040;-73
2021/07/30 03:51:45;;;;;;;11.57;6.40;;;14.10;99.90;;;;;;5012092;28;20032;-73
2021/07/30 03:54:11;;;;;;;19.83;6.80;;;15.00;99.90;;;;;;5012830;28;20029;-72
2021/07/30 03:56:41;;;;;;;21.50;7.55;;;14.30;99.90;;;;;;5012849;28;20034;-73
2021/07/30 03:59:07;;;;;;;10.02;6.30;;;14.10;99.90;;;;;;5012007;28;20112;-73
2021/07/30 04:01:33;;;;;;;14.15;6.10;;;14.10;99.90;;;;;;5012911;28;20113;-73
2021/07/30 04:03:59;;;;;;;12.95;6.75;;;14.80;99.90;;;;;;5012630;28;20112;-72
2021/07/30 04:06:25;;;;;;;13.52;7.38;;;15.00;99.90;;;;;;5012451;28;20029;-73
2021/07/30 04:08:50;;;;;;;12.05;7.00;;;14.20;99.90;;;;;;5012235;28;20025;-73
2021/07/30 04:11:16;;;;;;;9.77;6.68;;;15.10;99.90;;;;;;5012675;28;20041;-72
2021/07/30 04:13:41;;;;;;;14.20;6.75;;;14.20;99.90;;;;;;5012122;28;20121;-73
2021/07/30 04:16:08;;;;;;;18.20;7.55;;;14.30;99.90;;;;;;5012556;28;20348;-72
2021/07/30 04:18:34;;;;;;;15.38;7.25;;;14.30;99.90;;;;;;5012754;28;20034;-73
2021/07/30 04:21:02;;;;;;;15.50;7.05;;;14.30;99.90;;;;;;5011713;28;20022;-73
2021/07/30 04:23:28;;;;;;;12.57;6.65;;;14.40;99.90;;;;;;5013024;28;20045;-72
2021/07/30 04:25:53;;;;;;;13.05;7.38;;;15.20;99.90;;;;;;5012684;28;20488;-73
2021/07/30 04:28:19;;;;;;;14.80;6.88;;;14.50;99.90;;;;;;5012268;28;20091;-72
2021/07/30 04:30:44;;;;;;;11.95;6.97;;;14.50;99.90;;;;;;5012484;28;20432;-72
2021/07/30 04:33:10;;;;;;;13.18;6.90;;;14.50;99.90;;;;;;5012657;28;20030;-72
2021/07/30 04:35:36;;;;;;;9.15;6.22;;;14.60;99.90;;;;;;5012125;28;20033;-74
2021/07/30 04:38:03;;;;;;;26.38;7.63;;;14.60;99.90;;;;;;5012150;28;20113;-72
2021/07/30 04:40:28;;;;;;;11.75;7.07;;;14.60;99.90;;;;;;5012472;28;20385;-72
2021/07/30 04:42:58;;;;;;;12.15;6.47;;;14.70;99.90;;;;;;5011598;28;20036;-73
2021/07/30 04:45:24;;;;;;;15.85;6.68;;;14.70;99.90;;;;;;4999262;28;20068;-73
2021/07/30 04:47:50;;;;;;;13.15;5.47;;;15.70;99.90;;;;;;5012202;28;20401;-72
2021/07/30 04:50:15;;;;;;;12.75;6.07;;;14.80;99.90;;;;;;5011718;28;20021;-73
2021/07/30 04:52:41;;;;;;;10.20;6.15;;;14.80;99.90;;;;;;5012552;28;20037;-72
2021/07/30 04:55:07;;;;;;;13.05;7.03;;;14.90;99.90;;;;;;5011376;28;20033;-74
2021/07/30 04:57:32;;;;;;;14.05;6.85;;;14.90;99.90;;;;;;5012861;28;20030;-72
2021/07/30 04:59:58;;;;;;;12.40;6.50;;;15.00;99.90;;;;;;5011855;28;20030;-73
2021/07/30 05:02:24;;;;;;;13.18;7.07;;;15.60;99.90;;;;;;5011789;28;20077;-73
2021/07/30 05:04:49;;;;;;;8.95;6.25;;;15.00;99.90;;;;;;5012033;28;20474;-73
2021/07/30 05:07:15;;;;;;;11.98;6.13;;;15.60;99.90;;;;;;5011758;28;20030;-72
2021/07/30 05:09:40;;;;;;;9.25;5.90;;;15.10;99.90;;;;;;5011699;28;20557;-73
2021/07/30 05:12:06;;;;;;;10.18;6.25;;;15.10;99.90;;;;;;5011740;28;20105;-72
2021/07/30 05:14:32;;;;;;;10.15;6.10;;;15.20;99.90;;;;;;5012155;28;20018;-72
2021/07/30 05:16:57;;;;;;;13.98;6.10;;;15.30;99.90;;;;;;5011105;28;20033;-74
2021/07/30 05:19:23;;;;;;;11.48;5.68;;;15.30;99.90;;;;;;5012254;28;20025;-74
2021/07/30 05:21:48;;;;;;;8.18;5.93;;;15.30;99.90;;;;;;5011715;28;20030;-73
2021/07/30 05:24:14;;;;;;;10.52;6.43;;;15.40;99.90;;;;;;5011555;28;20057;-72
2021/07/30 05:26:40;;;;;;;11.48;5.80;;;15.60;99.90;;;;;;5012248;28;20088;-72
2021/07/30 05:29:07;;;;;;;14.32;6.05;;;15.90;99.90;;;;;;5004908;28;20034;-72
2021/07/30 05:31:33;;;;;;;12.10;6.30;;;15.80;99.90;;;;;;5006656;28;20417;-72
2021/07/30 05:33:58;;;;;;;8.73;5.55;;;16.50;99.90;;;;;;5011037;28;20076;-73
2021/07/30 05:36:24;;;;;;;10.15;5.95;;;15.90;99.90;;;;;;4992353;28;20109;-72
2021/07/30 05:38:50;;;;;;;11.32;5.97;;;15.60;99.90;;;;;;5008380;28;20026;-72
2021/07/30 05:41:16;;;;;;;11.52;5.82;;;15.70;99.90;;;;;;5008309;28;20466;-72
2021/07/30 05:43:43;;;;;;;8.43;5.88;;;15.70;99.90;;;;;;5006975;28;21731;-74
2021/07/30 05:46:09;;;;;;;7.13;5.47;;;15.80;99.90;;;;;;4997197;28;20111;-73
2021/07/30 05:48:35;;;;;;;10.88;5.68;;;15.90;99.90;;;;;;4991994;28;20062;-73
2021/07/30 05:51:02;;;;;;;14.55;6.50;;;16.00;99.90;;;;;;4991977;28;20109;-73
2021/07/30 05:53:27;;;;;;;10.15;5.82;;;16.10;99.90;;;;;;5003246;28;20029;-73
2021/07/30 05:55:53;;;;;;;9.25;7.00;;;16.20;99.90;;;;;;4997868;28;20033;-74
2021/07/30 05:58:19;;;;;;;26.08;6.60;;;17.20;99.90;;;;;;5001749;28;20038;-72
2021/07/30 06:00:44;;;;;;;10.10;5.60;;;16.40;99.90;;;;;;4997667;28;20033;-74
2021/07/30 06:03:10;;;;;;;10.30;6.07;;;17.10;99.90;;;;;;5000198;28;20037;-72
2021/07/30 06:05:35;;;;;;;9.30;5.65;;;16.80;99.90;;;;;;4993120;28;20026;-72
2021/07/30 06:08:05;;;;;;;12.27;6.20;;;16.70;99.90;;;;;;4998613;28;20022;-73
2021/07/30 06:10:31;;;;;;;10.63;5.90;;;16.70;99.90;;;;;;4993953;28;20030;-74
2021/07/30 06:12:57;;;;;;;12.07;7.10;;;17.70;99.90;;;;;;5001115;28;20026;-73
2021/07/30 06:15:23;;;;;;;10.85;6.00;;;16.90;99.90;;;;;;5000879;28;20026;-73
2021/07/30 06:17:52;;;;;;;8.25;5.40;;;17.00;99.90;;;;;;4999494;28;20023;-73
2021/07/30 06:20:19;;;;;;;11.98;6.20;;;17.10;99.90;;;;;;4997148;28;20029;-73
2021/07/30 06:22:45;;;;;;;11.15;6.05;;;17.10;99.90;;;;;;4997425;28;20026;-73
2021/07/30 06:25:12;;;;;;;12.05;6.35;;;17.20;99.90;;;;;;4995485;28;20026;-73
2021/07/30 06:27:38;;;;;;;10.07;5.80;;;17.30;99.90;;;;;;4997681;28;20066;-73
2021/07/30 06:30:08;;;;;;;10.57;5.50;;;17.30;99.90;;;;;;4997136;28;20061;-74
2021/07/30 06:32:37;;;;;;;;;;;17.30;99.90;;;;;;5001489;28;20138;-74
2021/07/30 06:35:03;;;;;;;9.75;5.32;;;17.40;99.90;;;;;;5007526;28;20018;-73
2021/07/30 06:37:35;;;;;;;10.45;6.72;;;17.40;99.90;;;;;;4999009;28;20457;-72
2021/07/30 06:40:03;;;;;;;11.55;5.40;;;18.30;99.90;;;;;;5001706;28;20049;-74
2021/07/30 06:42:28;;;;;;;7.28;5.45;;;17.50;99.90;;;;;;5000130;28;20083;-72
2021/07/30 06:44:54;;;;;;;10.25;6.22;;;17.60;99.90;;;;;;4997153;28;20026;-73
2021/07/30 06:47:21;;;;;;;11.70;5.30;;;18.50;99.90;;;;;;4999478;28;20050;-73
2021/07/30 06:49:47;;;;;;;10.63;6.07;;;18.40;99.90;;;;;;4997713;28;20018;-72
2021/07/30 06:52:13;;;;;;;11.73;6.03;;;18.50;99.90;;;;;;4999923;28;20075;-73
2021/07/30 06:54:40;;;;;;;8.75;6.10;;;17.80;99.90;;;;;;4995808;28;20018;-73
2021/07/30 06:57:06;;;;;;;10.50;5.88;;;17.90;99.90;;;;;;5002978;28;20023;-73
2021/07/30 06:59:32;;;;;;;11.85;6.13;;;17.90;99.90;;;;;;5000089;28;20037;-75
2021/07/30 07:02:04;;;;;;;7.72;6.13;;;18.70;99.90;;;;;;4997129;28;20172;-75
2021/07/30 07:04:30;;;;;;;15.15;6.25;;;18.00;99.90;;;;;;4998923;28;20033;-74
2021/07/30 07:06:57;;;;;;;11.40;5.50;;;18.10;99.90;;;;;;4996531;28;20026;-75
2021/07/30 07:09:31;;;;;;;10.15;6.47;;;17.60;99.90;;;;;;5002850;28;20084;-76
2021/07/30 07:11:57;;;;;;;11.23;5.95;;;18.20;99.90;;;;;;4996181;28;20427;-77
2021/07/30 07:14:23;;;;;;;9.80;5.60;;;18.30;99.90;;;;;;5010010;28;20505;-77
2021/07/30 07:16:48;;;;;;;15.77;6.45;;;18.50;99.90;;;;;;5007745;28;20022;-75
2021/07/30 07:19:17;;;;;;;10.63;6.40;;;18.60;99.90;;;;;;5004593;28;20343;-75
2021/07/30 07:21:42;;;;;;;13.18;6.57;;;18.70;99.90;;;;;;5000161;28;20045;-75
2021/07/30 07:24:09;;;;;;;10.40;6.38;;;18.80;99.90;;;;;;5000342;28;20030;-75
2021/07/30 07:26:39;;;;;;;10.15;6.18;;;18.90;99.90;;;;;;5001679;28;20030;-74
2021/07/30 07:29:05;;;;;;;14.02;5.82;;;19.20;99.90;;;;;;5012917;28;20084;-75
2021/07/30 07:31:31;;;;;;;15.60;6.97;;;19.70;99.90;;;;;;5012076;28;20104;-75
2021/07/30 07:33:56;;;;;;;8.82;6.20;;;19.90;99.90;;;;;;5003115;28;20050;-73
2021/07/30 07:36:22;;;;;;;9.13;6.25;;;19.40;99.90;;;;;;5006705;28;20033;-75
2021/07/30 07:38:48;;;;;;;13.63;6.38;;;19.30;99.90;;;;;;5012356;28;20050;-75
2021/07/30 07:41:13;;;;;;;13.75;6.05;;;19.20;99.90;;;;;;5012871;28;20021;-75
2021/07/30 07:43:39;;;;;;;9.07;5.97;;;19.50;99.90;;;;;;5012717;28;20076;-76
2021/07/30 07:46:04;;;;;;;13.10;6.50;;;19.50;99.90;;;;;;5011453;28;20041;-76
2021/07/30 07:48:30;;;;;;;7.57;5.82;;;20.60;99.90;;;;;;5003587;28;20548;-74
2021/07/30 07:50:56;;;;;;;10.07;5.72;;;20.30;99.90;;;;;;4996759;28;20026;-77
2021/07/30 07:53:22;;;;;;;13.70;6.47;;;19.60;99.90;;;;;;5012301;28;20061;-75
2021/07/30 07:55:51;;;;;;;16.27;5.72;;;19.60;99.90;;;;;;5012949;28;20544;-75
2021/07/30 07:58:17;;;;;;;13.00;5.45;;;19.70;99.90;;;;;;5011262;28;20052;-77
2021/07/30 08:00:45;;;;;;;14.30;6.03;;;19.70;99.90;;;;;;5016535;28;20092;-75
2021/07/30 08:03:11;;;;;;;15.15;6.47;;;19.80;99.90;;;;;;5012599;28;20072;-77
2021/07/30 08:05:38;;;;;;;9.68;6.63;;;19.90;99.90;;;;;;5012025;28;20026;-73
2021/07/30 08:08:04;;;;;;;14.52;6.55;;;20.20;99.90;;;;;;5012194;28;20026;-75
2021/07/30 08:10:30;;;;;;;9.25;6.40;;;20.10;99.90;;;;;;5011842;28;20034;-75
2021/07/30 08:12:56;;;;;;;18.55;6.68;;;20.00;99.90;;;;;;5003958;28;20061;-75
2021/07/30 08:15:21;;;;;;;9.95;5.60;;;20.30;99.90;;;;;;4998148;28;20053;-75
2021/07/30 08:17:47;;;;;;;12.00;6.47;;;20.30;99.90;;;;;;5008626;28;20030;-75
2021/07/30 08:20:13;;;;;;;10.00;5.00;;;20.50;99.90;;;;;;5009597;28;20022;-76
2021/07/30 08:22:48;;;;;;;10.90;5.35;;;20.60;99.90;;;;;;5006452;28;20438;-76
2021/07/30 08:25:20;;;;;;;8.20;5.53;;;21.50;99.90;;;;;;5010407;28;20037;-77
2021/07/30 08:27:46;;;;;;;10.88;4.80;;;20.80;99.90;;;;;;5005352;28;20492;-77
2021/07/30 08:30:12;;;;;;;13.35;5.05;;;21.00;99.90;;;;;;5008982;28;20101;-77
2021/07/30 08:32:37;;;;;;;7.10;4.57;;;21.10;99.90;;;;;;5010011;28;20113;-77
2021/07/30 08:35:03;;;;;;;7.97;4.65;;;21.20;99.90;;;;;;5008532;28;20091;-77
2021/07/30 08:37:29;;;;;;;8.65;4.45;;;21.30;99.90;;;;;;5009868;28;20112;-77
2021/07/30 08:39:54;;;;;;;9.90;4.65;;;21.30;99.90;;;;;;5009810;28;20025;-76
2021/07/30 08:42:20;;;;;;;6.93;4.07;;;21.50;99.90;;;;;;5009879;28;20026;-76
2021/07/30 08:44:46;;;;;;;8.05;4.30;;;21.30;99.90;;;;;;5010918;28;20109;-77
2021/07/30 08:47:13;;;;;;;11.65;4.00;;;21.40;99.90;;;;;;5008122;28;20085;-77
2021/07/30 08:49:40;;;;;;;7.60;4.75;;;21.40;99.90;;;;;;5010868;28;20026;-79
2021/07/30 08:52:10;;;;;;;9.40;4.28;;;21.40;99.90;;;;;;5006800;28;20037;-78
2021/07/30 08:54:35;;;;;;;9.27;4.63;;;21.50;99.90;;;;;;5009219;28;20025;-76
2021/07/30 08:57:05;;;;;;;6.32;3.72;;;21.40;99.90;;;;;;5010570;28;20034;-76
2021/07/30 08:59:30;;;;;;;5.85;3.83;;;21.50;99.90;;;;;;5009701;28;20033;-77
2021/07/30 09:01:56;;;;;;;9.15;3.83;;;21.60;99.90;;;;;;5009285;28;20045;-76
2021/07/30 09:04:28;;;;;;;13.75;3.65;;;21.70;99.90;;;;;;5007096;28;20030;-76
2021/07/30 09:06:55;;;;;;;8.82;4.32;;;21.90;99.90;;;;;;5005093;28;20042;-76
2021/07/30 09:09:21;;;;;;;9.93;3.70;;;21.90;99.90;;;;;;5006744;28;20058;-77
2021/07/30 09:11:55;;;;;;;7.28;3.53;;;22.00;99.90;;;;;;5001740;28;20113;-77
2021/07/30 09:14:41;;;;;;;5.15;3.30;;;22.10;99.90;;;;;;5006432;28;20032;-76
2021/07/30 09:17:07;;;;;;;9.80;4.38;;;22.30;99.90;;;;;;4997974;28;20120;-74
2021/07/30 09:19:33;;;;;;;8.73;3.72;;;22.40;99.90;;;;;;5003100;28;20031;-76
2021/07/30 09:22:02;;;;;;;9.40;4.15;;;22.40;99.90;;;;;;4999133;28;20037;-78
2021/07/30 09:24:33;;;;;;;4.13;3.70;;;22.50;99.90;;;;;;4999699;28;20072;-77
2021/07/30 09:27:00;;;;;;;5.07;4.03;;;22.50;99.90;;;;;;5002748;28;20517;-77
2021/07/30 09:29:34;;;;;;;7.50;3.78;;;22.60;99.90;;;;;;4996112;28;20046;-78
2021/07/30 09:32:02;;;;;;;8.20;3.47;;;22.70;99.90;;;;;;4983861;28;20022;-77
2021/07/30 09:34:44;;;;;;;6.78;3.63;;;22.80;99.90;;;;;;4983060;28;20479;-76
2021/07/30 09:37:22;;;;;;;11.95;4.35;;;22.90;99.90;;;;;;4984544;28;20027;-75
2021/07/30 09:39:50;;;;;;;5.03;4.07;;;23.00;99.90;;;;;;4984539;28;20067;-77
2021/07/30 09:42:29;;;;;;;7.80;3.72;;;23.00;99.90;;;;;;4984453;28;20043;-77
2021/07/30 09:44:58;;;;;;;6.78;4.07;;;23.10;99.90;;;;;;4982410;28;20371;-77
2021/07/30 09:47:29;;;;;;;9.88;3.75;;;23.30;99.90;;;;;;4981581;28;20049;-78
2021/07/30 09:49:55;;;;;;;5.53;4.00;;;23.30;99.30;;;;;;4982969;28;20030;-78
2021/07/30 09:52:29;;;;;;;5.53;3.80;;;23.30;99.40;;;;;;4975735;28;20022;-77
2021/07/30 09:55:09;;;;;;;5.70;4.10;;;23.40;99.20;;;;;;4977971;28;20031;-77
2021/07/30 09:57:39;;;;;;;4.85;4.13;;;23.40;99.30;;;;;;4975957;28;20030;-77
2021/07/30 10:00:05;;;;;;;5.28;3.88;;;23.50;99.30;;;;;;4977397;28;20027;-77
2021/07/30 10:02:33;;;;;;;6.57;4.20;;;23.60;98.90;;;;;;4977180;28;20039;-76
2021/07/30 10:04:59;;;;;;;7.88;4.63;;;23.60;99.30;;;;;;4980855;28;20015;-77
2021/07/30 10:07:27;;;;;;;6.93;3.97;;;23.80;98.80;;;;;;4976649;28;20023;-76
2021/07/30 10:09:58;;;;;;;10.77;4.65;;;23.80;98.50;;;;;;5108766;23;20051;-77
2021/07/30 10:12:24;;;;;;;6.80;4.38;;;23.80;98.50;;;;;;4986500;28;20041;-77
2021/07/30 10:14:51;;;;;;;6.82;4.32;;;23.90;98.40;;;;;;4976868;28;20049;-76
2021/07/30 10:17:23;;;;;;;4.32;3.90;;;23.90;97.90;;;;;;4976197;28;20387;-77
2021/07/30 10:19:49;;;;;;;6.88;4.20;;;23.90;97.90;;;;;;4977549;28;20026;-76
2021/07/30 10:22:16;;;;;;;5.75;4.88;;;23.90;97.90;;;;;;4987881;28;20147;-77
2021/07/30 10:24:46;;;;;;;11.23;5.35;;;23.90;97.80;;;;;;4962582;28;20037;-76
2021/07/30 10:27:13;;;;;;;;;;;23.90;97.90;;;;;;4957085;28;20020;-76
2021/07/30 10:30:01;;;;;;;5.05;3.65;;;23.90;98.00;;;;;;4973860;28;19914;-77
2021/07/30 10:32:46;;;;;;;4.75;3.92;;;24.10;97.90;;;;;;4975973;28;20035;-76
2021/07/30 10:35:14;;;;;;;7.55;4.40;;;24.10;97.60;;;;;;4976371;28;20142;-76
2021/07/30 10:37:45;;;;;;;4.40;3.95;;;24.10;97.70;;;;;;4976430;28;20022;-77
2021/07/30 10:40:22;;;;;;;6.10;3.72;;;24.50;97.80;;;;;;4977891;28;20031;-77
2021/07/30 10:43:17;;;;;;;6.85;4.13;;;23.90;97.80;;;;;;4978792;28;20027;-77
2021/07/30 10:46:08;;;;;;;6.13;4.18;;;23.80;98.10;;;;;;4976488;28;20070;-76
2021/07/30 10:48:40;;;;;;;9.13;4.15;;;23.80;98.40;;;;;;4975494;28;20023;-76
2021/07/30 10:51:24;;;;;;;5.20;4.15;;;23.40;98.70;;;;;;4976303;28;20034;-78
2021/07/30 10:53:55;;;;;;;9.13;3.83;;;23.10;98.80;;;;;;4975813;28;20018;-76
2021/07/30 10:56:21;;;;;;;4.07;3.40;;;23.10;98.80;;;;;;4975701;28;20043;-77
2021/07/30 10:58:50;;;;;;;7.70;4.43;;;23.00;98.90;;;;;;4975988;28;20446;-77
2021/07/30 11:01:21;;;;;;;5.65;3.75;;;23.00;98.90;;;;;;4975420;28;20536;-77
2021/07/30 11:03:50;;;;;;;7.43;3.40;;;22.90;99.00;;;;;;4983960;28;20035;-77
2021/07/30 11:06:19;;;;;;;7.53;3.88;;;23.10;99.20;;;;;;4975640;28;20047;-77
2021/07/30 11:09:00;;;;;;;7.05;3.63;;;23.20;98.90;;;;;;4973844;28;20046;-77
2021/07/30 11:11:38;;;;;;;4.60;3.47;;;23.40;98.90;;;;;;4976420;28;20023;-77
2021/07/30 11:14:12;;;;;;;5.20;4.10;;;23.60;98.70;;;;;;4975283;28;20077;-77
2021/07/30 11:16:57;;;;;;;4.43;3.85;;;23.60;98.60;;;;;;4974614;28;20030;-76
2021/07/30 11:19:27;;;;;;;6.82;4.10;;;23.50;98.60;;;;;;4975444;28;20051;-76
2021/07/30 11:21:55;;;;;;;;;;;24.20;99.80;;;;;;4974599;28;20026;-77
2021/07/30 11:24:22;;;;;;;4.40;4.00;;;23.40;99.90;;;;;;4975715;28;19906;-77
2021/07/30 11:26:50;;;;;;;5.03;4.53;;;23.60;99.90;;;;;;4981253;28;20037;-77
2021/07/30 11:29:17;;;;;;;3.92;3.63;;;23.60;99.90;;;;;;4980429;28;20030;-77
2021/07/30 11:32:01;;;;;;;6.45;4.03;;;23.90;99.90;;;;;;4974832;28;20482;-77
2021/07/30 11:34:34;;;;;;;3.50;3.20;;;23.80;99.70;;;;;;4974759;28;20035;-77
2021/07/30 11:37:05;;;;;;;4.25;3.25;;;23.80;99.70;;;;;;4974528;28;20028;-77
2021/07/30 11:39:33;;;;;;;6.35;3.92;;;23.70;98.90;;;;;;4975163;28;20117;-77
2021/07/30 11:41:59;;;;;;;5.80;3.95;;;23.60;98.30;;;;;;4974735;28;20487;-77
2021/07/30 11:44:26;;;;;;;6.45;3.97;;;24.20;98.20;;;;;;4974378;28;20543;-75
2021/07/30 11:46:59;;;;;;;7.22;4.05;;;23.80;98.50;;;;;;4974492;28;20102;-76
2021/07/30 11:49:39;;;;;;;7.72;3.92;;;23.10;98.60;;;;;;4974694;28;20019;-76
2021/07/30 11:52:07;;;;;;;4.18;3.75;;;23.00;98.60;;;;;;4973916;28;20051;-76
2021/07/30 11:54:33;;;;;;;7.57;4.55;;;22.90;98.50;;;;;;4974767;28;20030;-77
2021/07/30 11:56:59;;;;;;;5.90;3.50;;;22.90;99.20;;;;;;4974542;28;20053;-77
2021/07/30 11:59:26;;;;;;;6.85;3.85;;;22.70;99.50;;;;;;4974253;28;20106;-76
2021/07/30 12:02:05;;;;;;;5.10;3.92;;;22.60;99.50;;;;;;4988474;28;20022;-75
2021/07/30 12:04:34;;;;;;;4.10;3.70;;;22.50;99.70;;;;;;4974046;28;20034;-78
2021/07/30 12:07:07;;;;;;;6.97;3.83;;;22.40;99.80;;;;;;4974359;28;20031;-78
2021/07/30 12:09:34;;;;;;;6.57;4.00;;;22.40;99.90;;;;;;4974555;28;20423;-76
2021/07/30 12:12:02;;;;;;;4.68;3.80;;;22.60;99.90;;;;;;4972016;28;20586;-76
2021/07/30 12:14:31;;;;;;;9.23;4.20;;;22.70;99.90;;;;;;4963168;28;20035;-75
2021/07/30 12:16:57;;;;;;;5.95;4.10;;;22.90;99.90;;;;;;4973847;28;20029;-76
2021/07/30 12:19:30;;;;;;;5.25;3.25;;;23.60;99.90;;;;;;4955428;28;20509;-78
2021/07/30 12:22:03;;;;;;;3.70;3.17;;;23.10;99.90;;;;;;4958172;28;20471;-77
2021/07/30 12:24:30;;;;;;;5.35;3.55;;;23.30;99.90;;;;;;4970846;28;20057;-76
2021/07/30 12:26:56;;;;;;;6.63;3.83;;;23.60;99.50;;;;;;4965030;28;20035;-77
2021/07/30 12:29:41;;;;;;;5.90;3.47;;;23.60;99.10;;;;;;4968779;28;20490;-78
2021/07/30 12:32:20;;;;;;;4.18;3.83;;;23.60;98.50;;;;;;4966252;28;20023;-77
2021/07/30 12:35:03;;;;;;;4.65;3.20;;;23.60;98.60;;;;;;4973632;28;20023;-78
2021/07/30 12:37:30;;;;;;;7.25;3.22;;;23.70;99.00;;;;;;4968601;28;20031;-76
2021/07/30 12:39:58;;;;;;;8.00;4.40;;;23.90;98.90;;;;;;4969195;28;20035;-76
2021/07/30 12:42:31;;;;;;;4.25;3.75;;;24.10;98.20;;;;;;4970680;28;20027;-78
2021/07/30 12:45:05;;;;;;;3.70;3.22;;;24.10;97.90;;;;;;4959376;28;20038;-76