Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:26;;;;;;;5.25;2.17;;;;;;;;;;5045464;28;20037;-52
2021/09/21 00:04:54;;;;;;;5.65;2.40;;;;;;;;;;5060577;28;20037;-53
2021/09/21 00:07:20;;;;;;;5.90;2.45;;;;;;;;;;5049944;28;20048;-48
2021/09/21 00:09:47;;;;;;;6.18;2.50;;;;;;;;;;5043449;28;20130;-51
2021/09/21 00:12:15;;;;;;;7.22;2.50;;;;;;;;;;5049958;28;20056;-49
2021/09/21 00:14:41;;;;;;;7.17;2.40;;;;;;;;;;5057468;28;20045;-53
2021/09/21 00:17:08;;;;;;;7.22;2.60;;;;;;;;;;5050740;28;20088;-53
2021/09/21 00:28:47;;;;;;;6.47;2.67;;;;;;;;;;5041041;28;20091;-50
2021/09/21 00:43:26;;;;;;;7.30;2.38;;;;;;;;;;5061922;28;20073;-50
2021/09/21 00:45:54;;;;;;;7.68;2.78;;;;;;;;;;5048818;28;20049;-47
2021/09/21 00:48:21;;;;;;;7.43;2.92;;;;;;;;;;5045996;28;20126;-51
2021/09/21 00:50:48;;;;;;;5.55;2.67;;;;;;;;;;5049342;28;20122;-48
2021/09/21 00:53:14;;;;;;;5.35;2.58;;;;;;;;;;5058348;28;20179;-51
2021/09/21 00:55:41;;;;;;;6.35;2.25;;;;;;;;;;5043214;28;20080;-49
2021/09/21 00:58:11;;;;;;;6.55;2.40;;;;;;;;;;5044234;28;20051;-52
2021/09/21 01:00:38;;;;;;;6.25;2.60;;;;;;;;;;5041791;28;20121;-50
2021/09/21 01:03:06;;;;;;;8.10;2.67;;;;;;;;;;5062173;28;20085;-51
2021/09/21 01:05:35;;;;;;;6.60;2.50;;;;;;;;;;5047330;28;20117;-50
2021/09/21 01:08:01;;;;;;;;;;;;;;;;;;5048369;28;20060;-50
2021/09/21 01:10:29;;;;;;;6.53;2.20;;;;;;;;;;5040063;28;19967;-50
2021/09/21 01:12:57;;;;;;;7.10;2.83;;;;;;;;;;5056703;28;20065;-48
2021/09/21 01:15:24;;;;;;;6.47;2.58;;;;;;;;;;5051205;28;20273;-49
2021/09/21 01:17:51;;;;;;;5.07;2.55;;;;;;;;;;5052337;28;20068;-47
2021/09/21 01:20:19;;;;;;;6.25;2.45;;;;;;;;;;5047676;28;20102;-50
2021/09/21 01:22:47;;;;;;;5.63;2.40;;;;;;;;;;5051113;28;20113;-48
2021/09/21 01:25:14;;;;;;;5.57;2.63;;;;;;;;;;5049769;28;20040;-48
2021/09/21 01:27:41;;;;;;;4.15;2.08;;;;;;;;;;5046809;28;20040;-48
2021/09/21 01:30:09;;;;;;;5.05;2.55;;;;;;;;;;5067547;28;20115;-48
2021/09/21 01:32:35;;;;;;;5.78;2.70;;;;;;;;;;5046470;28;20045;-53
2021/09/21 01:35:02;;;;;;;5.53;2.50;;;;;;;;;;5049808;28;20045;-53
2021/09/21 01:37:28;;;;;;;6.35;2.40;;;;;;;;;;5048068;28;20122;-50
2021/09/21 01:39:56;;;;;;;6.80;2.50;;;;;;;;;;5052129;28;20105;-49
2021/09/21 01:42:23;;;;;;;7.70;2.53;;;;;;;;;;5043104;28;20118;-49
2021/09/21 01:44:49;;;;;;;9.82;2.53;;;;;;;;;;5057301;28;20057;-53
2021/09/21 01:47:17;;;;;;;11.68;2.50;;;;;;;;;;5046092;28;20032;-51
2021/09/21 01:49:53;;;;;;;5.50;2.60;;;;;;;;;;5063541;28;20041;-48
2021/09/21 01:52:24;;;;;;;9.85;2.50;;;;;;;;;;5046212;28;20044;-52
2021/09/21 01:55:05;;;;;;;8.82;2.47;;;;;;;;;;5049900;28;20045;-49
2021/09/21 02:00:17;;;;;;;8.10;2.60;;;;;;;;;;5045493;28;20040;-48
2021/09/21 02:02:44;;;;;;;7.18;3.10;;;;;;;;;;5035904;28;20095;-47
2021/09/21 02:05:11;;;;;;;6.25;2.60;;;;;;;;;;5025419;28;20037;-50
2021/09/21 02:07:37;;;;;;;7.28;2.72;;;;;;;;;;5024567;28;20033;-49
2021/09/21 02:10:04;;;;;;;6.70;2.70;;;;;;;;;;5045802;28;20048;-50
2021/09/21 02:12:32;;;;;;;9.05;2.85;;;;;;;;;;5056818;28;20106;-50
2021/09/21 02:15:01;;;;;;;9.15;2.88;;;;;;;;;;5042488;28;20045;-49
2021/09/21 02:17:28;;;;;;;4.97;2.28;;;;;;;;;;5024145;28;20041;-50
2021/09/21 02:19:54;;;;;;;9.35;3.00;;;;;;;;;;5043519;28;20078;-48
2021/09/21 02:22:21;;;;;;;7.63;3.10;;;;;;;;;;5046104;28;20088;-51
2021/09/21 02:24:47;;;;;;;6.70;2.70;;;;;;;;;;5040693;28;20052;-50
2021/09/21 02:27:13;;;;;;;6.45;2.88;;;;;;;;;;5046109;28;20036;-53
2021/09/21 02:29:41;;;;;;;5.78;2.88;;;;;;;;;;5043085;28;20141;-49
2021/09/21 02:32:09;;;;;;;8.85;3.25;;;;;;;;;;5062105;28;20096;-49
2021/09/21 02:34:35;;;;;;;6.90;3.03;;;;;;;;;;5045533;28;20114;-50
2021/09/21 02:37:02;;;;;;;6.07;2.85;;;;;;;;;;5022975;28;20037;-51
2021/09/21 02:39:28;;;;;;;8.40;2.97;;;;;;;;;;5030427;28;20175;-49
2021/09/21 02:41:55;;;;;;;6.30;3.00;;;;;;;;;;5034748;28;20041;-50
2021/09/21 02:44:21;;;;;;;6.28;2.95;;;;;;;;;;5039831;28;20098;-49
2021/09/21 02:46:48;;;;;;;7.40;3.20;;;;;;;;;;5043436;28;20036;-49
2021/09/21 02:49:16;;;;;;;5.22;2.88;;;;;;;;;;5039226;28;20045;-50
2021/09/21 02:51:42;;;;;;;9.32;2.78;;;;;;;;;;5044967;28;20049;-50
2021/09/21 02:54:11;;;;;;;7.05;3.00;;;;;;;;;;5038239;28;20051;-51
2021/09/21 02:56:37;;;;;;;;;;;;;;;;;;5041809;28;20045;-48
2021/09/21 02:59:04;;;;;;;8.43;2.85;;;;;;;;;;5023610;28;19916;-48
2021/09/21 03:01:30;;;;;;;7.30;2.80;;;;;;;;;;5025603;28;20036;-46
2021/09/21 03:04:01;;;;;;;6.93;3.38;;;;;;;;;;5023907;28;20053;-51
2021/09/21 03:06:32;;;;;;;6.80;3.22;;;;;;;;;;5036564;28;20025;-49
2021/09/21 03:09:04;;;;;;;8.10;2.95;;;;;;;;;;5041980;28;20069;-50
2021/09/21 03:11:38;;;;;;;8.07;3.53;;;;;;;;;;5034280;28;20025;-49
2021/09/21 03:17:15;;;;;;;7.40;3.30;;;;;;;;;;5018082;28;20094;-50
2021/09/21 03:19:43;;;;;;;9.35;3.55;;;;;;;;;;5021664;28;20018;-52
2021/09/21 03:22:11;;;;;;;7.50;3.50;;;;;;;;;;5037358;28;20045;-49
2021/09/21 03:24:39;;;;;;;9.23;4.18;;;;;;;;;;5039759;28;20051;-53
2021/09/21 03:27:05;;;;;;;11.38;3.67;;;;;;;;;;5036471;28;20033;-46
2021/09/21 03:29:32;;;;;;;11.23;3.78;;;;;;;;;;5040849;28;20475;-48
2021/09/21 03:31:58;;;;;;;7.43;3.42;;;;;;;;;;5037024;28;20180;-47
2021/09/21 03:34:25;;;;;;;7.00;3.72;;;;;;;;;;5055952;28;20041;-49
2021/09/21 03:36:51;;;;;;;9.75;3.65;;;;;;;;;;5027824;28;20069;-50
2021/09/21 03:39:19;;;;;;;7.97;3.60;;;;;;;;;;5039524;28;20041;-48
2021/09/21 03:41:46;;;;;;;8.23;3.77;;;;;;;;;;5036679;28;20120;-50
2021/09/21 03:44:13;;;;;;;12.00;3.67;;;;;;;;;;5056969;28;20274;-49
2021/09/21 03:46:39;;;;;;;6.60;3.13;;;;;;;;;;5031967;28;20041;-48
2021/09/21 03:49:06;;;;;;;10.20;3.75;;;;;;;;;;5021584;28;20042;-50
2021/09/21 03:51:32;;;;;;;7.68;3.50;;;;;;;;;;5029323;28;20129;-50
2021/09/21 03:53:59;;;;;;;9.50;3.42;;;;;;;;;;5043593;28;20033;-48
2021/09/21 03:56:27;;;;;;;10.20;3.97;;;;;;;;;;5039309;28;20037;-50
2021/09/21 03:58:53;;;;;;;8.67;3.53;;;;;;;;;;5042313;28;20041;-50
2021/09/21 04:01:20;;;;;;;9.32;3.67;;;;;;;;;;5043724;28;20282;-47
2021/09/21 04:03:46;;;;;;;8.18;3.60;;;;;;;;;;5017755;28;20065;-48
2021/09/21 04:06:14;;;;;;;9.30;3.90;;;;;;;;;;5003834;28;20176;-49
2021/09/21 04:08:41;;;;;;;9.90;3.28;;;;;;;;;;5014103;28;20049;-49
2021/09/21 04:11:07;;;;;;;10.35;3.90;;;;;;;;;;5010161;28;20045;-45
2021/09/21 04:13:37;;;;;;;11.60;3.58;;;;;;;;;;5021388;28;20045;-50
2021/09/21 04:16:04;;;;;;;8.40;3.78;;;;;;;;;;5025572;28;20089;-48
2021/09/21 04:18:30;;;;;;;7.05;3.38;;;;;;;;;;5020501;28;20046;-49
2021/09/21 04:20:57;;;;;;;6.53;3.20;;;;;;;;;;5023821;28;20042;-52
2021/09/21 04:23:24;;;;;;;10.18;3.40;;;;;;;;;;5020039;28;20062;-52
2021/09/21 04:25:50;;;;;;;7.82;3.60;;;;;;;;;;5022715;28;20134;-46
2021/09/21 04:28:19;;;;;;;7.93;3.78;;;;;;;;;;5018919;28;20045;-49
2021/09/21 04:30:48;;;;;;;8.15;3.35;;;;;;;;;;5023629;28;20045;-50
2021/09/21 04:33:15;;;;;;;11.18;3.83;;;;;;;;;;5019887;28;20127;-47
2021/09/21 04:35:41;;;;;;;8.10;3.78;;;;;;;;;;5023835;28;20030;-49
2021/09/21 04:38:08;;;;;;;11.48;4.00;;;;;;;;;;5020161;28;20044;-51
2021/09/21 04:40:35;;;;;;;6.80;3.20;;;;;;;;;;5022023;28;20091;-50
2021/09/21 04:43:01;;;;;;;11.13;3.72;;;;;;;;;;5023983;28;20038;-48
2021/09/21 04:45:27;;;;;;;10.65;3.88;;;;;;;;;;5018849;28;20042;-48
2021/09/21 04:47:57;;;;;;;8.23;3.63;;;;;;;;;;5022598;28;20042;-48
2021/09/21 04:50:27;;;;;;;8.15;3.53;;;;;;;;;;5019847;28;20046;-48
2021/09/21 04:52:54;;;;;;;10.43;3.75;;;;;;;;;;5023533;28;20059;-47
2021/09/21 04:55:20;;;;;;;7.97;3.38;;;;;;;;;;5019498;28;20046;-48
2021/09/21 04:57:47;;;;;;;7.00;3.33;;;;;;;;;;5020931;28;20042;-47
2021/09/21 05:00:14;;;;;;;12.02;3.65;;;;;;;;;;5014945;28;20144;-47
2021/09/21 05:02:41;;;;;;;10.23;3.80;;;;;;;;;;5002516;28;20049;-49
2021/09/21 05:05:09;;;;;;;6.90;3.30;;;;;;;;;;5004481;28;20046;-49
2021/09/21 05:07:36;;;;;;;9.85;3.60;;;;;;;;;;5002989;28;20046;-47
2021/09/21 05:10:03;;;;;;;6.28;3.13;;;;;;;;;;5007724;28;20054;-49
2021/09/21 05:12:29;;;;;;;9.88;3.58;;;;;;;;;;5038229;28;20053;-49
2021/09/21 05:14:56;;;;;;;11.85;3.65;;;;;;;;;;5019491;28;20058;-51
2021/09/21 05:17:22;;;;;;;9.52;4.40;;;;;;;;;;5022400;28;20052;-50
2021/09/21 05:19:50;;;;;;;9.82;4.65;;;;;;;;;;5018621;28;20052;-50
2021/09/21 05:22:18;;;;;;;10.77;5.20;;;;;;;;;;5012876;28;20139;-48
2021/09/21 05:24:45;;;;;;;8.87;4.27;;;;;;;;;;5019718;28;20037;-51
2021/09/21 05:27:11;;;;;;;6.97;3.90;;;;;;;;;;5036292;28;20041;-49
2021/09/21 05:29:38;;;;;;;10.18;3.83;;;;;;;;;;5038952;28;20130;-47
2021/09/21 05:32:05;;;;;;;8.10;3.97;;;;;;;;;;5034975;28;20049;-47
2021/09/21 05:34:31;;;;;;;8.70;4.20;;;;;;;;;;5040048;28;20046;-48
2021/09/21 05:36:58;;;;;;;8.07;3.72;;;;;;;;;;5033616;28;20094;-47
2021/09/21 05:39:26;;;;;;;9.93;4.40;;;;;;;;;;5038762;28;20041;-50
2021/09/21 05:41:52;;;;;;;7.40;3.43;;;;;;;;;;5035396;28;20120;-50
2021/09/21 05:44:20;;;;;;;10.38;3.60;;;;;;;;;;5021907;28;20046;-49
2021/09/21 05:46:46;;;;;;;9.50;3.42;;;;;;;;;;5034738;28;20128;-50
2021/09/21 05:49:13;;;;;;;8.63;4.13;;;;;;;;;;5021714;28;20429;-50
2021/09/21 05:51:39;;;;;;;11.27;3.95;;;;;;;;;;5034741;28;20042;-49
2021/09/21 05:54:06;;;;;;;9.18;3.67;;;;;;;;;;5039141;28;20046;-50
2021/09/21 05:56:34;;;;;;;9.90;3.90;;;;;;;;;;5015911;28;20127;-52
2021/09/21 05:59:01;;;;;;;8.90;3.80;;;;;;;;;;5037239;28;20057;-48
2021/09/21 06:01:30;;;;;;;15.05;6.03;;;;;;;;;;5035397;28;20042;-51
2021/09/21 06:03:56;;;;;;;14.13;6.15;;;;;;;;;;5025578;28;20041;-53
2021/09/21 06:06:23;;;;;;;13.95;4.75;;;;;;;;;;5030123;28;20039;-49
2021/09/21 06:08:49;;;;;;;11.82;4.30;;;;;;;;;;5029772;28;20053;-51
2021/09/21 06:11:20;;;;;;;15.15;4.07;;;;;;;;;;5028390;28;20048;-49
2021/09/21 06:13:49;;;;;;;8.43;3.50;;;;;;;;;;5026655;28;20482;-48
2021/09/21 06:16:15;;;;;;;;;;;;;;;;;;5024599;28;20113;-49
2021/09/21 06:18:42;;;;;;;11.95;3.58;;;;;;;;;;5015734;28;19925;-52
2021/09/21 06:21:08;;;;;;;8.25;3.42;;;;;;;;;;5036831;28;20085;-51
2021/09/21 06:23:35;;;;;;;12.13;3.88;;;;;;;;;;5018135;28;20050;-47
2021/09/21 06:26:01;;;;;;;13.50;3.58;;;;;;;;;;5023379;28;20127;-47
2021/09/21 06:28:28;;;;;;;12.45;4.30;;;;;;;;;;5035198;28;20053;-51
2021/09/21 06:30:56;;;;;;;15.20;4.20;;;;;;;;;;5038268;28;20038;-48
2021/09/21 06:33:24;;;;;;;10.25;4.32;;;;;;;;;;5032969;28;20119;-48
2021/09/21 06:35:50;;;;;;;8.40;3.70;;;;;;;;;;5037495;28;20037;-51
2021/09/21 06:38:17;;;;;;;17.75;4.40;;;;;;;;;;5013183;28;20101;-50
2021/09/21 06:40:43;;;;;;;12.93;4.60;;;;;;;;;;5020573;28;20046;-51
2021/09/21 06:43:10;;;;;;;13.13;4.53;;;;;;;;;;5018367;28;20134;-52
2021/09/21 06:45:36;;;;;;;12.05;4.72;;;;;;;;;;5036913;28;20082;-53
2021/09/21 06:48:05;;;;;;;11.88;5.10;;;;;;;;;;5035087;28;20077;-50
2021/09/21 06:50:31;;;;;;;11.32;4.63;;;;;;;;;;5021593;28;20131;-50
2021/09/21 06:53:00;;;;;;;12.80;4.45;;;;;;;;;;5023207;28;20041;-50
2021/09/21 06:55:26;;;;;;;;;;;;;;;;;;5015540;28;20128;-49
2021/09/21 06:57:56;;;;;;;11.55;4.20;;;;;;;;;;4999753;28;19917;-51
2021/09/21 07:00:22;;;;;;;19.85;4.30;;;;;;;;;;5029617;28;20061;-52
2021/09/21 07:02:52;;;;;;;12.23;4.20;;;;;;;;;;5018329;28;20119;-51
2021/09/21 07:05:20;;;;;;;10.77;4.30;;;;;;;;;;5018465;28;20051;-48
2021/09/21 07:07:50;;;;;;;10.30;4.35;;;;;;;;;;5019536;28;20095;-47
2021/09/21 07:10:18;;;;;;;8.50;4.38;;;;;;;;;;5013932;28;20116;-52
2021/09/21 07:12:47;;;;;;;13.27;4.88;;;;;;;;;;5019956;28;20127;-49
2021/09/21 07:15:14;;;;;;;11.07;4.82;;;;;;;;;;5013021;28;20046;-49
2021/09/21 07:17:41;;;;;;;11.23;4.80;;;;;;;;;;5016127;28;20065;-48
2021/09/21 07:20:08;;;;;;;9.38;4.55;;;;;;;;;;5013621;28;20049;-51
2021/09/21 07:22:39;;;;;;;11.63;4.72;;;;;;;;;;5021656;28;20029;-51
2021/09/21 07:25:06;;;;;;;10.63;4.40;;;;;;;;;;5017097;28;20030;-50
2021/09/21 07:27:33;;;;;;;10.75;4.38;;;;;;;;;;5020232;28;20029;-48
2021/09/21 07:29:59;;;;;;;9.38;4.53;;;;;;;;;;5017507;28;20038;-48
2021/09/21 07:32:26;;;;;;;10.48;4.15;;;;;;;;;;5021581;28;20038;-48
2021/09/21 07:34:53;;;;;;;11.10;4.78;;;;;;;;;;5019317;28;20107;-49
2021/09/21 07:37:20;;;;;;;10.57;4.45;;;;;;;;;;5023098;28;20037;-48
2021/09/21 07:39:48;;;;;;;10.25;4.35;;;;;;;;;;5021449;28;20046;-49
2021/09/21 07:42:17;;;;;;;13.93;5.30;;;;;;;;;;5019443;28;20123;-48
2021/09/21 07:44:44;;;;;;;11.15;5.00;;;;;;;;;;5023615;28;20053;-48
2021/09/21 07:47:10;;;;;;;11.80;5.35;;;;;;;;;;5018046;28;20150;-49
2021/09/21 07:49:37;;;;;;;28.92;12.13;;;;;;;;;;5022353;28;20123;-49
2021/09/21 07:52:03;;;;;;;21.65;8.77;;;;;;;;;;5017009;28;20530;-50
2021/09/21 07:54:30;;;;;;;14.18;6.20;;;;;;;;;;5022057;28;20066;-49
2021/09/21 07:56:58;;;;;;;13.55;4.70;;;;;;;;;;5017818;28;20034;-49
2021/09/21 07:59:26;;;;;;;13.90;4.93;;;;;;;;;;5019460;28;20037;-50
2021/09/21 08:01:52;;;;;;;14.90;4.43;;;;;;;;;;5017632;28;20282;-48
2021/09/21 08:04:19;;;;;;;12.30;4.45;;;;;;;;;;5019930;28;20050;-48
2021/09/21 08:06:45;;;;;;;11.38;4.60;;;;;;;;;;5020583;28;20056;-47
2021/09/21 08:09:12;;;;;;;10.68;4.43;;;;;;;;;;5040593;28;20030;-50
2021/09/21 08:11:38;;;;;;;12.52;4.40;;;;;;;;;;5053869;28;20073;-48
2021/09/21 08:14:06;;;;;;;16.90;4.40;;;;;;;;;;5039794;28;20033;-48
2021/09/21 08:16:34;;;;;;;17.73;4.93;;;;;;;;;;5035305;28;20107;-50
2021/09/21 08:19:00;;;;;;;10.65;5.03;;;;;;;;;;5040555;28;20045;-50
2021/09/21 08:21:27;;;;;;;17.48;5.72;;;;;;;;;;5039562;28;20049;-47
2021/09/21 08:23:54;;;;;;;11.50;4.90;;;;;;;;;;5050815;28;20057;-46
2021/09/21 08:26:20;;;;;;;15.15;4.35;;;;;;;;;;5039337;28;20056;-50
2021/09/21 08:28:47;;;;;;;11.90;4.32;;;;;;;;;;5020307;28;20052;-48
2021/09/21 08:31:16;;;;;;;7.28;3.33;;;;;;;;;;5020540;28;20041;-52
2021/09/21 08:33:42;;;;;;;12.48;3.90;;;;;;;;;;5032559;28;20056;-48
2021/09/21 08:36:09;;;;;;;11.50;3.60;;;;;;;;;;5038206;28;20099;-54
2021/09/21 08:38:35;;;;;;;12.13;4.65;;;;;;;;;;5026628;28;20070;-48
2021/09/21 08:41:02;;;;;;;17.20;8.02;;;;;;;;;;5028610;28;20590;-47
2021/09/21 08:43:29;;;;;;;15.50;6.20;;;;;;;;;;5030604;28;20052;-49
2021/09/21 08:45:56;;;;;;;9.45;4.15;;;;;;;;;;5023067;28;20061;-49
2021/09/21 08:48:24;;;;;;;7.53;3.85;;;;;;;;;;5018268;28;20025;-50
2021/09/21 08:50:51;;;;;;;12.40;3.40;;;;;;;;;;5043632;28;20052;-48
2021/09/21 08:53:17;;;;;;;10.02;2.70;;;;;;;;;;5036495;28;20064;-50
2021/09/21 08:55:44;;;;;;;7.63;2.80;;;;;;;;;;5023728;28;20047;-48
2021/09/21 08:58:10;;;;;;;5.82;2.50;;;;;;;;;;5020735;28;20042;-49
2021/09/21 09:00:37;;;;;;;10.75;3.38;;;;;;;;;;5023241;28;20049;-49
2021/09/21 09:03:05;;;;;;;7.45;2.70;;;;;;;;;;5023304;28;20111;-49
2021/09/21 09:05:43;;;;;;;7.67;2.33;;;;;;;;;;5056526;28;20052;-51
2021/09/21 09:08:10;;;;;;;5.95;2.22;;;;;;;;;;5045716;28;20048;-48
2021/09/21 09:10:36;;;;;;;5.88;2.50;;;;;;;;;;5029085;28;20102;-51
2021/09/21 09:13:03;;;;;;;5.93;2.45;;;;;;;;;;5063558;28;20060;-51
2021/09/21 09:15:30;;;;;;;3.72;1.60;;;;;;;;;;5045075;28;20053;-49
2021/09/21 09:18:00;;;;;;;7.53;1.60;;;;;;;;;;5043278;28;20055;-49
2021/09/21 09:20:31;;;;;;;4.00;1.60;;;;;;;;;;5026464;28;20056;-50
2021/09/21 09:22:59;;;;;;;9.18;1.58;;;;;;;;;;5025669;28;20041;-51
2021/09/21 09:25:26;;;;;;;13.80;1.92;;;;;;;;;;5030488;28;20037;-52
2021/09/21 09:27:53;;;;;;;4.18;1.73;;;;;;;;;;5042633;28;20037;-50
2021/09/21 09:30:21;;;;;;;3.35;1.55;;;;;;;;;;5046902;28;20033;-50
2021/09/21 09:32:49;;;;;;;3.25;1.38;;;;;;;;;;5043280;28;20036;-52
2021/09/21 09:35:22;;;;;;;4.63;1.30;;;;;;;;;;5042005;28;20059;-52
2021/09/21 09:37:48;;;;;;;4.60;1.45;;;;;;;;;;5044042;28;20051;-49
2021/09/21 09:40:16;;;;;;;2.60;1.42;;;;;;;;;;5060426;28;20125;-53
2021/09/21 09:42:43;;;;;;;4.67;1.80;;;;;;;;;;5045917;28;20036;-52
2021/09/21 09:45:10;;;;;;;6.53;1.52;;;;;;;;;;5041559;28;20048;-54
2021/09/21 09:47:44;;;;;;;4.13;1.45;;;;;;;;;;5043808;28;20071;-52
2021/09/21 09:50:11;;;;;;;6.53;1.90;;;;;;;;;;5041635;28;20064;-51
2021/09/21 09:52:38;;;;;;;4.10;1.40;;;;;;;;;;5026019;28;20130;-53
2021/09/21 09:55:06;;;;;;;3.17;1.52;;;;;;;;;;5025803;28;20041;-49
2021/09/21 09:57:35;;;;;;;5.43;1.60;;;;;;;;;;5037152;28;20073;-48
2021/09/21 10:00:02;;;;;;;4.03;1.30;;;;;;;;;;5023679;28;20029;-51
2021/09/21 10:02:29;;;;;;;10.77;3.03;;;;;;;;;;5022147;28;20044;-54
2021/09/21 10:04:55;;;;;;;6.40;1.65;;;;;;;;;;5024965;28;20041;-49
2021/09/21 10:07:22;;;;;;;4.32;2.10;;;;;;;;;;5032007;28;20045;-52
2021/09/21 10:09:48;;;;;;;8.85;2.42;;;;;;;;;;5041512;28;20033;-52
2021/09/21 10:12:15;;;;;;;4.22;2.03;;;;;;;;;;5037079;28;20143;-51
2021/09/21 10:14:43;;;;;;;7.60;2.17;;;;;;;;;;5046181;28;20049;-52
2021/09/21 10:17:09;;;;;;;5.40;2.30;;;;;;;;;;5041383;28;20045;-50
2021/09/21 10:19:40;;;;;;;4.47;1.77;;;;;;;;;;5045360;28;20051;-51
2021/09/21 10:22:07;;;;;;;5.53;2.03;;;;;;;;;;5035102;28;20037;-53
2021/09/21 10:24:37;;;;;;;4.78;2.10;;;;;;;;;;5023929;28;20165;-49
2021/09/21 10:27:04;;;;;;;5.85;2.20;;;;;;;;;;5044020;28;20105;-53
2021/09/21 10:29:31;;;;;;;4.95;1.92;;;;;;;;;;5044428;28;20037;-52
2021/09/21 10:32:00;;;;;;;3.72;1.88;;;;;;;;;;5039820;28;20041;-52
2021/09/21 10:34:38;;;;;;;6.55;1.85;;;;;;;;;;5025375;28;20045;-50
2021/09/21 10:37:06;;;;;;;5.53;1.92;;;;;;;;;;5021709;28;20045;-51
2021/09/21 10:39:33;;;;;;;4.57;2.08;;;;;;;;;;5023930;28;20115;-54
2021/09/21 10:42:00;;;;;;;5.65;2.05;;;;;;;;;;5036942;28;20052;-48
2021/09/21 10:44:27;;;;;;;6.22;2.90;;;;;;;;;;5022595;28;20069;-49
2021/09/21 10:46:56;;;;;;;4.07;2.08;;;;;;;;;;5025185;28;20037;-52
2021/09/21 10:49:25;;;;;;;14.38;5.05;;;;;;;;;;5024225;28;20049;-52
2021/09/21 10:51:52;;;;;;;7.50;3.05;;;;;;;;;;5026662;28;20041;-51
2021/09/21 10:54:28;;;;;;;6.75;2.70;;;;;;;;;;5022964;28;20037;-52
2021/09/21 10:57:03;;;;;;;7.80;2.65;;;;;;;;;;5025757;28;20041;-53
2021/09/21 10:59:30;;;;;;;8.60;2.30;;;;;;;;;;5019094;28;20114;-51
2021/09/21 11:01:57;;;;;;;8.48;2.38;;;;;;;;;;5043590;28;20049;-52
2021/09/21 11:04:26;;;;;;;5.65;2.22;;;;;;;;;;5025918;28;20057;-52
2021/09/21 11:06:52;;;;;;;;;;;;;;;;;;5023477;28;20042;-55
2021/09/21 11:09:23;;;;;;;4.13;2.08;;;;;;;;;;5025969;28;19925;-48
2021/09/21 11:11:52;;;;;;;6.05;2.33;;;;;;;;;;5017480;28;20052;-51
2021/09/21 11:14:20;;;;;;;4.15;2.00;;;;;;;;;;5018516;28;20038;-53
2021/09/21 11:16:50;;;;;;;5.17;2.40;;;;;;;;;;5019541;28;20048;-49
2021/09/21 11:19:18;;;;;;;5.38;1.85;;;;;;;;;;5008736;28;20050;-50
2021/09/21 11:21:56;;;;;;;7.95;2.90;;;;;;;;;;5019585;28;20042;-49
2021/09/21 11:24:24;;;;;;;11.30;6.15;;;;;;;;;;5028135;28;20057;-49
2021/09/21 11:26:56;;;;;;;11.48;5.78;;;;;;;;;;5011212;28;20037;-52
2021/09/21 11:29:23;;;;;;;7.25;2.53;;;;;;;;;;5017432;28;20129;-49
2021/09/21 11:31:50;;;;;;;8.13;2.40;;;;;;;;;;5021263;28;20061;-49
2021/09/21 11:34:20;;;;;;;5.90;2.60;;;;;;;;;;5033903;28;20037;-52
2021/09/21 11:36:50;;;;;;;9.30;3.42;;;;;;;;;;5014899;28;20052;-55
2021/09/21 11:39:17;;;;;;;5.38;2.50;;;;;;;;;;5016856;28;20041;-51
2021/09/21 11:41:44;;;;;;;5.60;2.60;;;;;;;;;;5016036;28;20069;-56
2021/09/21 11:44:10;;;;;;;4.10;2.03;;;;;;;;;;5000889;28;20120;-53
2021/09/21 11:46:37;;;;;;;7.68;2.38;;;;;;;;;;5014234;28;20045;-47
2021/09/21 11:49:03;;;;;;;6.18;2.25;;;;;;;;;;5001344;28;20054;-55
2021/09/21 11:51:34;;;;;;;8.48;2.60;;;;;;;;;;5013510;28;20045;-54
2021/09/21 11:54:04;;;;;;;7.13;2.20;;;;;;;;;;5001369;28;20049;-53
2021/09/21 11:56:30;;;;;;;5.38;2.03;;;;;;;;;;5010025;28;20042;-53
2021/09/21 11:59:00;;;;;;;4.70;2.00;;;;;;;;;;5020642;28;20034;-54
2021/09/21 12:01:28;;;;;;;5.88;2.13;;;;;;;;;;5023093;28;20070;-54
2021/09/21 12:03:55;;;;;;;8.27;2.35;;;;;;;;;;5005791;28;20038;-51
2021/09/21 12:06:31;;;;;;;5.15;2.22;;;;;;;;;;5042429;28;20033;-55
2021/09/21 12:09:00;;;;;;;8.38;2.35;;;;;;;;;;5041035;28;20061;-54
2021/09/21 12:11:28;;;;;;;6.82;2.55;;;;;;;;;;5036092;28;20053;-53
2021/09/21 12:13:57;;;;;;;6.53;2.38;;;;;;;;;;5043916;28;20034;-52
2021/09/21 12:16:24;;;;;;;8.65;2.00;;;;;;;;;;5041188;28;20127;-55
2021/09/21 12:18:50;;;;;;;4.63;2.08;;;;;;;;;;5060324;28;20041;-55
2021/09/21 12:21:20;;;;;;;4.85;2.55;;;;;;;;;;5040749;28;20042;-55
2021/09/21 12:23:47;;;;;;;4.93;2.10;;;;;;;;;;5045081;28;20065;-49
2021/09/21 12:26:15;;;;;;;6.50;2.30;;;;;;;;;;5039753;28;20046;-55
2021/09/21 12:28:45;;;;;;;5.03;2.20;;;;;;;;;;5045025;28;20033;-53
2021/09/21 12:31:32;;;;;;;5.18;1.80;;;;;;;;;;5046299;28;20091;-56
2021/09/21 12:34:07;;;;;;;6.73;1.60;;;;;;;;;;5036533;28;20033;-54
2021/09/21 12:36:37;;;;;;;5.45;1.88;;;;;;;;;;5019354;28;20038;-53
2021/09/21 12:39:05;;;;;;;6.38;2.13;;;;;;;;;;5021630;28;20058;-53
2021/09/21 12:41:33;;;;;;;4.43;1.90;;;;;;;;;;5031894;28;20045;-51
2021/09/21 12:44:06;;;;;;;4.55;2.25;;;;;;;;;;5057303;28;20057;-49
2021/09/21 12:46:32;;;;;;;7.97;2.15;;;;;;;;;;5059227;28;20033;-54
2021/09/21 12:48:59;;;;;;;9.68;2.50;;;;;;;;;;5039491;28;20084;-50
2021/09/21 12:51:31;;;;;;;10.55;2.22;;;;;;;;;;5023594;28;20049;-54
2021/09/21 12:54:00;;;;;;;5.65;1.80;;;;;;;;;;5000381;28;20050;-52
2021/09/21 12:56:27;;;;;;;4.32;1.92;;;;;;;;;;5022481;28;20199;-52
2021/09/21 12:59:03;;;;;;;4.15;1.95;;;;;;;;;;5019078;28;20115;-49
2021/09/21 13:01:31;;;;;;;4.60;1.85;;;;;;;;;;5022886;28;20057;-51
2021/09/21 13:03:57;;;;;;;6.25;1.80;;;;;;;;;;5025203;28;20051;-54
2021/09/21 13:06:24;;;;;;;4.22;1.98;;;;;;;;;;5025231;28;20042;-53
2021/09/21 13:08:50;;;;;;;5.18;2.05;;;;;;;;;;5019622;28;20042;-55
2021/09/21 13:11:17;;;;;;;5.70;2.03;;;;;;;;;;5022846;28;20057;-53
2021/09/21 13:13:43;;;;;;;4.47;1.80;;;;;;;;;;5019398;28;20055;-55
2021/09/21 13:16:10;;;;;;;5.97;2.40;;;;;;;;;;5022320;28;20044;-52
2021/09/21 13:18:39;;;;;;;6.72;1.85;;;;;;;;;;5018631;28;20049;-49
2021/09/21 13:21:06;;;;;;;3.90;1.77;;;;;;;;;;5021328;28;20042;-52
2021/09/21 13:23:32;;;;;;;6.30;2.00;;;;;;;;;;5018291;28;20034;-53
2021/09/21 13:25:59;;;;;;;6.50;1.80;;;;;;;;;;5022715;28;20130;-52
2021/09/21 13:28:26;;;;;;;4.15;1.88;;;;;;;;;;5021617;28;20030;-56
2021/09/21 13:30:53;;;;;;;4.55;1.55;;;;;;;;;;5021265;28;20085;-54
2021/09/21 13:33:21;;;;;;;5.70;1.60;;;;;;;;;;5038799;28;20112;-54
2021/09/21 13:35:50;;;;;;;3.38;1.88;;;;;;;;;;5034826;28;20042;-53
2021/09/21 13:38:17;;;;;;;3.33;1.50;;;;;;;;;;5022585;28;20077;-53
2021/09/21 13:40:45;;;;;;;3.95;1.50;;;;;;;;;;5016703;28;20045;-54
2021/09/21 13:43:13;;;;;;;2.85;1.42;;;;;;;;;;5022558;28;20042;-52
2021/09/21 13:45:40;;;;;;;4.70;1.52;;;;;;;;;;5026725;28;20057;-53
2021/09/21 13:48:06;;;;;;;2.55;1.42;;;;;;;;;;5021784;28;20093;-53
2021/09/21 13:50:33;;;;;;;3.45;1.40;;;;;;;;;;5021176;28;20077;-53
2021/09/21 13:53:02;;;;;;;6.55;1.77;;;;;;;;;;5022020;28;20085;-55
2021/09/21 13:55:28;;;;;;;5.88;1.70;;;;;;;;;;5018624;28;20045;-52
2021/09/21 13:57:55;;;;;;;2.80;1.35;;;;;;;;;;5022360;28;20115;-52
2021/09/21 14:00:22;;;;;;;3.53;1.33;;;;;;;;;;5018799;28;20084;-51
2021/09/21 14:02:50;;;;;;;6.22;1.27;;;;;;;;;;5021937;28;20090;-52
2021/09/21 14:05:17;;;;;;;7.07;1.52;;;;;;;;;;5019912;28;20053;-52
2021/09/21 14:07:44;;;;;;;3.40;1.75;;;;;;;;;;5037830;28;20057;-56
2021/09/21 14:10:13;;;;;;;3.90;1.48;;;;;;;;;;5021073;28;20038;-54
2021/09/21 14:12:41;;;;;;;4.13;1.50;;;;;;;;;;5019156;28;20062;-53
2021/09/21 14:15:09;;;;;;;3.75;1.38;;;;;;;;;;5004555;28;20042;-53
2021/09/21 14:17:36;;;;;;;4.15;1.67;;;;;;;;;;5012854;28;20041;-55
2021/09/21 14:20:04;;;;;;;4.93;1.70;;;;;;;;;;5003082;28;20065;-54
2021/09/21 14:22:30;;;;;;;5.28;1.40;;;;;;;;;;5014143;28;20085;-55
2021/09/21 14:24:57;;;;;;;3.60;1.45;;;;;;;;;;5024300;28;20192;-55
2021/09/21 14:27:27;;;;;;;4.30;1.50;;;;;;;;;;5015904;28;20090;-53
2021/09/21 14:29:53;;;;;;;4.97;1.40;;;;;;;;;;5017110;28;20034;-53
2021/09/21 14:32:21;;;;;;;3.50;1.35;;;;;;;;;;5012159;28;20052;-55
2021/09/21 14:34:48;;;;;;;4.25;1.42;;;;;;;;;;5020139;28;20048;-53
2021/09/21 14:37:14;;;;;;;3.53;1.40;;;;;;;;;;5009888;28;20041;-53
2021/09/21 14:39:41;;;;;;;3.45;1.20;;;;;;;;;;5020942;28;20123;-54
2021/09/21 14:42:07;;;;;;;8.88;1.73;;;;;;;;;;5014748;28;20033;-52
2021/09/21 14:44:35;;;;;;;2.55;1.33;;;;;;;;;;5020390;28;20038;-52
2021/09/21 14:47:02;;;;;;;9.90;1.30;;;;;;;;;;5017580;28;20080;-53
2021/09/21 14:49:28;;;;;;;3.50;1.33;;;;;;;;;;5022103;28;20107;-53
2021/09/21 14:51:55;;;;;;;3.85;1.30;;;;;;;;;;5018961;28;20065;-53
2021/09/21 14:54:23;;;;;;;8.20;1.65;;;;;;;;;;5020685;28;20042;-53
2021/09/21 14:56:51;;;;;;;2.60;1.30;;;;;;;;;;5019745;28;20061;-54
2021/09/21 14:59:17;;;;;;;4.05;1.50;;;;;;;;;;5015922;28;20029;-53
2021/09/21 15:01:45;;;;;;;11.70;1.25;;;;;;;;;;5021963;28;20126;-50
2021/09/21 15:04:12;;;;;;;2.90;1.25;;;;;;;;;;5021604;28;20045;-54
2021/09/21 15:06:38;;;;;;;2.67;1.23;;;;;;;;;;5040310;28;20040;-52
2021/09/21 15:09:05;;;;;;;9.02;1.40;;;;;;;;;;5040882;28;20123;-54
2021/09/21 15:11:31;;;;;;;4.38;1.52;;;;;;;;;;5048083;28;20041;-54