Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:55;;;;;;;8.50;3.50;;;7.50;99.90;;;8.40;100.00;96996.31;5031212;28;20835;-82
2023/10/25 00:03:26;;;;;;;6.70;3.80;;;7.50;99.90;;;8.37;100.00;96993.31;5030239;28;20469;-82
2023/10/25 00:05:56;;;;;;;5.23;3.37;;;7.40;99.90;;;8.34;100.00;96991.91;5031756;28;20559;-82
2023/10/25 00:08:26;;;;;;;10.40;3.30;;;7.40;99.90;;;8.36;100.00;96995.16;5030953;28;20470;-82
2023/10/25 00:11:04;;;;;;;5.97;3.30;;;7.50;99.90;;;8.40;100.00;96988.50;5029915;28;20965;-82
2023/10/25 00:13:36;;;;;;;5.60;3.60;;;7.50;99.90;;;8.43;100.00;96985.53;5031609;28;20464;-82
2023/10/25 00:16:06;;;;;;;6.40;3.90;;;7.60;99.90;;;8.43;100.00;96990.75;5032697;28;20507;-82
2023/10/25 00:18:36;;;;;;;5.03;3.50;;;7.50;99.90;;;8.45;100.00;96977.50;5030754;28;20464;-82
2023/10/25 00:21:06;;;;;;;5.83;3.37;;;7.50;99.90;;;8.44;100.00;96983.69;5030736;28;20470;-82
2023/10/25 00:23:35;;;;;;;7.80;3.10;;;7.50;99.90;;;8.44;100.00;96987.13;5030540;28;20518;-82
2023/10/25 00:26:06;;;;;;;6.53;4.20;;;7.50;99.90;;;8.45;100.00;96999.16;5034520;28;20469;-82
2023/10/25 00:28:37;;;;;;;5.60;3.50;;;7.60;99.90;;;8.47;100.00;96991.13;5030630;28;20462;-82
2023/10/25 00:31:07;;;;;;;9.03;3.60;;;7.60;99.90;;;8.49;100.00;96994.34;5033760;28;20470;-82
2023/10/25 00:33:37;;;;;;;10.10;3.70;;;7.60;99.90;;;8.49;100.00;96989.94;5031963;28;21004;-82
2023/10/25 00:36:09;;;;;;;4.97;3.47;;;7.60;99.90;;;8.47;100.00;96986.72;5031942;28;20493;-82
2023/10/25 00:38:39;;;;;;;8.83;4.00;;;7.50;99.90;;;8.48;100.00;96988.31;5032195;28;20516;-82
2023/10/25 00:41:08;;;;;;;4.80;3.30;;;7.60;99.90;;;8.50;100.00;96978.50;5030356;28;20548;-84
2023/10/25 00:43:40;;;;;;;6.33;3.50;;;7.60;99.90;;;8.48;100.00;96984.91;5030861;28;20462;-82
2023/10/25 00:46:13;;;;;;;4.27;2.67;;;7.60;99.90;;;8.43;100.00;96980.31;5029951;28;20484;-81
2023/10/25 00:48:45;;;;;;;5.00;2.80;;;7.50;99.90;;;8.41;100.00;96987.53;5029196;28;20845;-82
2023/10/25 00:51:18;;;;;;;6.30;3.63;;;7.50;99.90;;;8.44;100.00;96987.13;5029235;28;20545;-81
2023/10/25 00:53:52;;;;;;;14.40;4.40;;;7.50;99.90;;;8.46;100.00;96984.31;5028958;28;20943;-82
2023/10/25 00:56:26;;;;;;;14.43;3.27;;;7.50;99.90;;;8.44;100.00;96987.13;5029438;28;20611;-82
2023/10/25 00:58:59;;;;;;;4.30;3.37;;;7.50;99.90;;;8.44;100.00;96983.69;5029761;28;20466;-82
2023/10/25 01:01:30;;;;;;;7.30;3.77;;;7.50;99.90;;;8.46;100.00;96984.31;5028175;28;20465;-82
2023/10/25 01:04:00;;;;;;;13.80;3.37;;;7.60;99.90;;;8.44;100.00;96979.31;5028635;28;22733;-82
2023/10/25 01:06:30;;;;;;;5.30;3.70;;;7.60;99.90;;;8.43;100.00;96989.94;5032327;28;20488;-82
2023/10/25 01:09:02;;;;;;;12.13;3.47;;;7.70;99.90;;;8.46;100.00;96989.53;5030421;28;20490;-82
2023/10/25 01:11:32;;;;;;;13.50;3.40;;;7.70;99.90;;;8.48;100.00;96990.94;5029869;28;20473;-82
2023/10/25 01:14:06;;;;;;;6.30;3.20;;;7.70;99.90;;;8.49;100.00;96983.91;5032287;28;20462;-82
2023/10/25 01:16:35;;;;;;;5.27;3.30;;;7.80;99.90;;;8.52;100.00;96983.53;5030574;28;20476;-82
2023/10/25 01:19:05;;;;;;;5.97;3.90;;;7.70;99.90;;;8.54;100.00;96981.50;5030639;28;20470;-81
2023/10/25 01:21:35;;;;;;;3.03;2.73;;;7.70;99.90;;;8.56;100.00;96975.09;5031447;28;20485;-81
2023/10/25 01:24:09;;;;;;;9.07;3.43;;;7.70;99.90;;;8.56;100.00;96979.50;5029164;28;20964;-82
2023/10/25 01:26:40;;;;;;;13.00;4.53;;;7.60;99.90;;;8.57;100.00;96976.69;5030045;28;20515;-82
2023/10/25 01:29:10;;;;;;;12.07;3.80;;;7.60;99.90;;;8.56;100.00;96975.09;5027993;28;20540;-80
2023/10/25 01:31:39;;;;;;;8.00;3.97;;;7.60;99.90;;;8.54;100.00;96961.47;5029461;28;20468;-82
2023/10/25 01:34:10;;;;;;;6.30;3.80;;;7.60;99.90;;;8.49;100.00;96958.69;5028826;28;20469;-82
2023/10/25 01:36:41;;;;;;;6.30;3.60;;;7.60;99.90;;;8.43;100.00;96954.28;5028315;28;20584;-82
2023/10/25 01:39:12;;;;;;;23.77;4.20;;;7.50;99.90;;;8.41;100.00;96951.06;5030666;28;20957;-82
2023/10/25 01:41:42;;;;;;;6.17;3.10;;;7.50;99.90;;;8.43;100.00;96953.47;5030252;28;20458;-82
2023/10/25 01:44:12;;;;;;;7.07;4.13;;;7.60;99.90;;;8.45;100.00;96946.25;5028344;28;20485;-82
2023/10/25 01:46:41;;;;;;;23.23;3.97;;;7.60;99.90;;;8.50;100.00;96949.84;5030342;28;20458;-82
2023/10/25 01:49:12;;;;;;;25.03;3.50;;;7.60;99.90;;;8.48;100.00;96953.66;5027905;28;21618;-82
2023/10/25 01:51:41;;;;;;;7.23;3.40;;;7.50;99.90;;;8.47;100.00;96954.66;5028464;28;20532;-82
2023/10/25 01:54:13;;;;;;;7.50;4.27;;;7.60;99.90;;;8.43;100.00;96943.06;5028413;28;20531;-82
2023/10/25 01:56:43;;;;;;;13.40;3.57;;;7.50;99.90;;;8.46;100.00;96938.25;5026457;28;20544;-82
2023/10/25 01:59:13;;;;;;;6.17;3.63;;;7.50;99.90;;;8.50;100.00;96936.81;5028869;28;20457;-82
2023/10/25 02:01:44;;;;;;;11.93;3.70;;;7.60;99.90;;;8.50;100.00;96933.44;5027361;28;20550;-82
2023/10/25 02:04:13;;;;;;;14.93;3.77;;;7.60;99.90;;;8.51;100.00;96927.19;5028835;28;20464;-82
2023/10/25 02:06:42;;;;;;;8.93;4.17;;;7.60;99.90;;;8.53;100.00;96918.19;5029024;28;20846;-82
2023/10/25 02:09:13;;;;;;;12.17;3.37;;;7.60;99.90;;;8.52;100.00;96921.78;5029480;28;20469;-82
2023/10/25 02:11:44;;;;;;;33.23;4.50;;;7.70;99.90;;;8.56;100.00;96914.38;5027876;28;20454;-81
2023/10/25 02:14:14;;;;;;;34.87;4.20;;;7.70;99.90;;;8.51;100.00;96922.78;5028968;28;20524;-81
2023/10/25 02:16:44;;;;;;;30.07;3.90;;;7.60;99.90;;;8.47;100.00;96918.97;5028212;28;20508;-82
2023/10/25 02:19:15;;;;;;;50.77;3.60;;;7.60;99.90;;;8.41;100.00;96919.78;5030093;28;20499;-82
2023/10/25 02:21:44;;;;;;;11.33;3.97;;;7.50;99.90;;;8.44;100.00;96918.59;5029998;28;20481;-82
2023/10/25 02:24:16;;;;;;;14.30;3.10;;;7.60;99.90;;;8.43;100.00;96917.81;5029310;28;20468;-82
2023/10/25 02:26:49;;;;;;;39.07;4.23;;;7.70;99.90;;;8.39;100.00;96910.59;5029750;28;21020;-81
2023/10/25 02:29:19;;;;;;;16.03;3.83;;;7.70;99.90;;;8.39;100.00;96907.97;5027507;28;20469;-82
2023/10/25 02:31:48;;;;;;;58.70;4.00;;;7.70;99.90;;;8.31;100.00;96902.97;5031802;28;20478;-82
2023/10/25 02:34:18;;;;;;;32.67;3.43;;;7.50;99.90;;;8.27;100.00;96901.72;5029932;28;20453;-82
2023/10/25 02:36:48;;;;;;;14.10;3.13;;;7.40;99.90;;;8.27;100.00;96897.31;5029488;28;21087;-82
2023/10/25 02:39:21;;;;;;;27.03;3.47;;;7.40;99.90;;;8.35;100.00;96894.56;5028313;28;20466;-82
2023/10/25 02:41:51;;;;;;;10.27;3.00;;;7.50;99.90;;;8.36;100.00;96893.56;5027760;28;20996;-82
2023/10/25 02:44:21;;;;;;;12.90;2.90;;;7.50;99.90;;;8.31;100.00;96895.97;5027971;28;20466;-82
2023/10/25 02:46:53;;;;;;;12.00;2.43;;;7.40;99.90;;;8.29;100.00;96900.56;5027188;28;20565;-81
2023/10/25 02:49:23;;;;;;;10.10;2.87;;;7.40;99.90;;;8.31;100.00;96895.16;5026349;28;20466;-81
2023/10/25 02:51:53;;;;;;;10.77;2.33;;;7.40;99.90;;;8.36;100.00;96890.16;5026972;28;20466;-82
2023/10/25 02:54:24;;;;;;;11.23;2.33;;;7.40;99.90;;;8.29;100.00;96874.53;5029179;28;20995;-82
2023/10/25 02:56:56;;;;;;;11.00;2.57;;;7.50;99.90;;;8.27;100.00;96879.09;5030552;28;21008;-81
2023/10/25 02:59:25;;;;;;;17.33;5.63;;;7.40;99.90;;;8.22;100.00;96857.28;5028927;28;21029;-82
2023/10/25 03:01:56;;;;;;;23.63;2.77;;;7.40;99.90;;;8.23;100.00;96853.66;5027105;28;20520;-82
2023/10/25 03:04:26;;;;;;;8.03;2.57;;;7.40;99.90;;;8.19;100.00;96848.03;5026965;28;20478;-82
2023/10/25 03:06:56;;;;;;;2.50;2.27;;;7.40;99.90;;;8.24;100.00;96842.25;5028855;28;20497;-82
2023/10/25 03:09:28;;;;;;;5.60;2.50;;;7.40;99.90;;;8.21;100.00;96851.25;5029806;28;21184;-82
2023/10/25 03:11:58;;;;;;;12.13;3.40;;;7.40;99.90;;;8.10;100.00;96846.66;5026497;28;20468;-80
2023/10/25 03:14:29;;;;;;;2.97;2.13;;;7.30;99.90;;;8.12;100.00;96836.84;5021693;28;20463;-82
2023/10/25 03:17:01;;;;;;;7.13;2.13;;;7.30;99.90;;;8.10;100.00;96833.63;5024901;28;20493;-78
2023/10/25 03:19:33;;;;;;;2.47;2.17;;;7.30;99.90;;;8.13;100.00;96838.44;5021704;28;20468;-82
2023/10/25 03:22:07;;;;;;;2.13;1.93;;;7.30;99.90;;;8.11;100.00;96830.03;5022494;28;20484;-81
2023/10/25 03:24:46;;;;;;;2.30;2.03;;;7.20;99.90;;;8.12;100.00;96831.66;5026901;28;20910;-81
2023/10/25 03:27:15;;;;;;;2.57;2.10;;;7.30;99.90;;;8.13;100.00;96822.00;5025762;28;20569;-81
2023/10/25 03:29:47;;;;;;;3.10;2.53;;;7.30;99.90;;;8.14;100.00;96823.63;5023051;28;20881;-81
2023/10/25 03:32:18;;;;;;;2.87;2.37;;;7.30;99.90;;;8.12;100.00;96820.44;5025728;28;20465;-81
2023/10/25 03:34:48;;;;;;;2.87;2.57;;;7.20;99.90;;;8.08;100.00;96818.25;5025704;28;20551;-81
2023/10/25 03:37:17;;;;;;;3.17;2.53;;;7.30;99.90;;;8.06;100.00;96814.22;5023884;28;21193;-81
2023/10/25 03:39:49;;;;;;;14.87;8.07;;;7.20;99.90;;;8.04;100.00;96814.44;5022920;28;21302;-77
2023/10/25 03:42:19;;;;;;;5.83;3.53;;;7.20;99.90;;;8.08;100.00;96817.44;5024595;28;20569;-81
2023/10/25 03:44:50;;;;;;;5.63;3.20;;;7.20;99.90;;;8.06;100.00;96822.03;5021432;28;20471;-81
2023/10/25 03:47:19;;;;;;;6.50;3.20;;;7.20;99.90;;;8.03;100.00;96827.63;5025225;28;20473;-80
2023/10/25 03:49:54;;;;;;;10.33;4.10;;;7.20;99.90;;;8.00;100.00;96826.25;5025613;28;20461;-80
2023/10/25 03:52:24;;;;;;;19.20;2.80;;;7.10;99.90;;;7.99;100.00;96821.22;5028398;28;20546;-81
2023/10/25 03:54:56;;;;;;;5.57;3.53;;;7.10;99.90;;;8.01;100.00;96827.03;5025183;28;20467;-81
2023/10/25 03:57:26;;;;;;;11.63;2.60;;;7.10;99.90;;;7.97;100.00;96828.44;5026348;28;20532;-81
2023/10/25 03:59:55;;;;;;;9.77;3.17;;;7.10;99.90;;;7.94;100.00;96818.44;5027640;28;20462;-81
2023/10/25 04:02:25;;;;;;;6.33;2.63;;;7.10;99.90;;;7.90;100.00;96818.03;5028833;28;20470;-81
2023/10/25 04:04:54;;;;;;;5.07;3.07;;;7.00;99.90;;;7.81;100.00;96814.00;5026643;28;20474;-81
2023/10/25 04:07:24;;;;;;;20.40;3.07;;;7.10;99.90;;;7.76;100.00;96815.63;5028871;28;20465;-81
2023/10/25 04:09:56;;;;;;;20.60;2.90;;;7.00;99.90;;;7.72;100.00;96809.22;5026051;28;20479;-81
2023/10/25 04:12:27;;;;;;;3.47;2.27;;;7.00;99.90;;;7.79;100.00;96804.81;5027844;28;20463;-80
2023/10/25 04:14:56;;;;;;;14.13;2.83;;;7.00;99.90;;;7.81;100.00;96798.41;5025532;28;20454;-81
2023/10/25 04:17:25;;;;;;;3.90;2.53;;;7.00;99.90;;;7.87;100.00;96796.81;5024734;28;20473;-81
2023/10/25 04:19:56;;;;;;;7.60;2.50;;;7.00;99.90;;;7.87;100.00;96791.63;5025262;28;20528;-81
2023/10/25 04:22:26;;;;;;;6.20;2.70;;;7.10;99.90;;;7.87;100.00;96792.41;5025815;28;20462;-82
2023/10/25 04:24:57;;;;;;;10.00;2.70;;;7.00;99.90;;;7.79;100.00;96795.22;5026158;28;20968;-81
2023/10/25 04:27:27;;;;;;;22.47;2.70;;;7.00;99.90;;;7.79;100.00;96807.41;5026013;28;20469;-81
2023/10/25 04:29:56;;;;;;;2.67;2.00;;;6.90;99.90;;;7.82;100.00;96796.59;5024487;28;20458;-81
2023/10/25 04:32:25;;;;;;;29.17;3.00;;;7.00;99.90;;;7.73;100.00;96795.22;5021367;28;20984;-81
2023/10/25 04:34:55;;;;;;;21.90;2.70;;;7.00;99.90;;;7.71;100.00;96786.78;5025076;28;20584;-81
2023/10/25 04:37:24;;;;;;;2.43;1.90;;;7.00;99.90;;;7.74;100.00;96783.81;5025864;28;20465;-80
2023/10/25 04:39:56;;;;;;;8.87;2.30;;;6.90;99.90;;;7.78;100.00;96771.97;5028881;28;20855;-80
2023/10/25 04:42:26;;;;;;;3.27;2.07;;;7.00;99.90;;;7.75;100.00;96769.78;5025330;28;20564;-80
2023/10/25 04:44:56;;;;;;;13.33;2.50;;;6.90;99.90;;;7.76;100.00;96771.38;5027705;28;20517;-80
2023/10/25 04:47:26;;;;;;;3.90;2.23;;;6.80;99.90;;;7.76;100.00;96768.78;5028702;28;20493;-81
2023/10/25 04:49:57;;;;;;;8.63;2.40;;;6.80;99.90;;;7.73;100.00;96764.00;5029465;28;20898;-81
2023/10/25 04:52:28;;;;;;;3.20;2.50;;;6.90;99.90;;;7.77;100.00;96757.38;5034205;28;20481;-81
2023/10/25 04:54:58;;;;;;;6.80;1.93;;;6.90;99.90;;;7.78;100.00;96757.16;5032915;28;20470;-81
2023/10/25 04:57:28;;;;;;;2.20;1.90;;;6.90;99.90;;;7.80;100.00;96744.78;5028059;28;20473;-81
2023/10/25 04:59:58;;;;;;;3.20;2.10;;;7.00;99.90;;;7.78;100.00;96751.16;5030459;28;20561;-81
2023/10/25 05:02:28;;;;;;;12.57;2.50;;;6.90;99.90;;;7.74;100.00;96750.75;5029605;28;20828;-80
2023/10/25 05:04:59;;;;;;;19.63;3.10;;;6.90;99.90;;;7.68;100.00;96748.16;5027056;28;20620;-80
2023/10/25 05:07:29;;;;;;;17.03;2.50;;;6.80;99.90;;;7.69;100.00;96741.97;5029002;28;20490;-79
2023/10/25 05:10:03;;;;;;;8.80;2.50;;;6.90;99.90;;;7.67;100.00;96754.38;5030071;28;20544;-80
2023/10/25 05:12:41;;;;;;;2.30;1.93;;;6.80;99.90;;;7.68;100.00;96742.97;5028960;28;20982;-80
2023/10/25 05:15:16;;;;;;;22.73;2.83;;;6.90;99.90;;;7.67;100.00;96731.75;5028234;28;20831;-80
2023/10/25 05:17:48;;;;;;;22.07;3.00;;;6.80;99.90;;;7.63;100.00;96732.38;5028156;28;20995;-80
2023/10/25 05:20:20;;;;;;;34.63;2.77;;;6.80;99.90;;;7.60;100.00;96723.19;5030073;28;20846;-80
2023/10/25 05:22:52;;;;;;;44.23;3.40;;;6.80;99.90;;;7.56;100.00;96707.19;5027209;28;20466;-81
2023/10/25 05:25:26;;;;;;;10.27;2.40;;;6.80;99.90;;;7.60;100.00;96702.38;5028039;28;20461;-81
2023/10/25 05:27:59;;;;;;;22.80;2.13;;;6.70;99.90;;;7.64;100.00;96698.34;5025456;28;20490;-80
2023/10/25 05:30:32;;;;;;;28.93;3.10;;;6.80;99.90;;;7.64;100.00;96692.34;5027121;28;20860;-78
2023/10/25 05:33:07;;;;;;;10.13;2.43;;;6.80;99.90;;;7.59;100.00;96685.16;5028060;28;20548;-80
2023/10/25 05:35:40;;;;;;;23.23;4.53;;;6.80;99.90;;;7.56;100.00;96683.75;5031036;28;20457;-80
2023/10/25 05:38:13;;;;;;;15.73;4.60;;;6.80;99.90;;;7.54;100.00;96688.34;5028510;28;20458;-80
2023/10/25 05:40:49;;;;;;;4.97;3.00;;;6.80;99.90;;;7.45;100.00;96689.56;5029850;28;20872;-81
2023/10/25 05:43:28;;;;;;;37.00;3.70;;;6.80;99.90;;;7.44;100.00;96676.75;5030965;28;20504;-81
2023/10/25 05:45:58;;;;;;;27.37;3.07;;;6.70;99.90;;;7.40;100.00;96665.94;5030795;28;20528;-80
2023/10/25 05:48:31;;;;;;;56.27;3.70;;;6.70;99.90;;;7.39;100.00;96669.53;5032021;28;20472;-80
2023/10/25 05:51:06;;;;;;;33.90;2.97;;;6.60;99.90;;;7.38;100.00;96664.56;5029217;28;20464;-80
2023/10/25 05:53:38;;;;;;;9.07;2.73;;;6.60;99.90;;;7.42;100.00;96669.16;5030259;28;20461;-80
2023/10/25 05:56:14;;;;;;;15.33;2.63;;;6.60;99.90;;;7.44;100.00;96659.34;5030447;28;20475;-80
2023/10/25 05:58:45;;;;;;;7.10;3.07;;;6.60;99.90;;;7.40;100.00;96652.94;5028690;28;20485;-80
2023/10/25 06:01:17;;;;;;;10.20;2.40;;;6.50;99.90;;;7.43;100.00;96657.75;5031920;28;20956;-80
2023/10/25 06:03:49;;;;;;;29.17;2.97;;;6.60;99.90;;;7.42;100.00;96653.56;5030360;28;20460;-80
2023/10/25 06:06:24;;;;;;;17.63;2.80;;;6.60;99.90;;;7.39;100.00;96653.94;5030056;28;20466;-80
2023/10/25 06:08:55;;;;;;;10.73;2.73;;;6.50;99.90;;;7.35;100.00;96649.38;5028521;28;20470;-80
2023/10/25 06:11:30;;;;;;;5.33;2.00;;;6.60;99.90;;;7.37;100.00;96650.75;5028365;28;20465;-80
2023/10/25 06:14:00;;;;;;;14.13;2.43;;;6.50;99.90;;;7.38;100.00;96647.16;5028354;28;20956;-80
2023/10/25 06:16:31;;;;;;;9.43;2.83;;;6.50;99.90;;;7.43;100.00;96638.75;5030979;28;20462;-80
2023/10/25 06:19:01;;;;;;;9.07;2.93;;;6.60;99.90;;;7.42;100.00;96630.16;5030634;28;20486;-81
2023/10/25 06:21:53;;;;;;;4.47;2.93;;;6.50;99.90;;;7.43;100.00;96623.94;5031278;28;20542;-80
2023/10/25 06:24:25;;;;;;;9.93;2.97;;;6.60;99.90;;;7.41;100.00;96615.56;5032220;28;20454;-80
2023/10/25 06:26:57;;;;;;;7.00;2.50;;;6.50;99.90;;;7.43;100.00;96613.53;5028200;28;20454;-80
2023/10/25 06:29:28;;;;;;;10.77;2.90;;;6.50;99.90;;;7.49;100.00;96606.75;5031382;28;20465;-80
2023/10/25 06:32:01;;;;;;;4.60;2.47;;;6.50;99.90;;;7.47;100.00;96604.34;5029915;28;20477;-80
2023/10/25 06:34:32;;;;;;;7.83;2.40;;;6.50;99.90;;;7.45;100.00;96598.56;5031448;28;20458;-80
2023/10/25 06:37:04;;;;;;;8.63;3.03;;;6.60;99.90;;;7.48;100.00;96589.53;5028494;28;20477;-80
2023/10/25 06:39:37;;;;;;;4.17;3.10;;;6.60;99.90;;;7.50;100.00;96600.53;5031577;28;20493;-80
2023/10/25 06:42:12;;;;;;;3.90;3.07;;;6.60;99.90;;;7.53;100.00;96602.75;5032661;28;20832;-80
2023/10/25 06:44:44;;;;;;;4.70;2.90;;;6.60;99.90;;;7.54;100.00;96609.53;5031868;28;20462;-80
2023/10/25 06:47:17;;;;;;;4.57;3.10;;;6.70;99.90;;;7.56;100.00;96597.94;5033794;28;20822;-80
2023/10/25 06:49:49;;;;;;;3.60;2.97;;;6.70;99.90;;;7.60;100.00;96601.69;5034389;28;20457;-80
2023/10/25 06:52:21;;;;;;;13.13;4.43;;;6.70;99.90;;;7.60;100.00;96599.09;5031029;28;20469;-80
2023/10/25 06:54:51;;;;;;;4.77;3.03;;;6.80;99.90;;;7.65;100.00;96598.50;5030237;28;20457;-80
2023/10/25 06:57:26;;;;;;;5.00;2.87;;;6.90;99.90;;;7.69;100.00;96583.28;5031428;28;21241;-80
2023/10/25 06:59:56;;;;;;;5.37;3.10;;;6.90;99.90;;;7.70;100.00;96577.06;5031055;28;20517;-80
2023/10/25 07:02:40;;;;;;;4.53;3.40;;;7.00;99.90;;;7.74;100.00;96557.47;5028529;28;20520;-80
2023/10/25 07:05:15;;;;;;;7.37;4.27;;;7.00;99.90;;;7.71;100.00;96545.63;5031166;28;20473;-80
2023/10/25 07:07:51;;;;;;;10.53;4.10;;;7.10;99.90;;;7.73;100.00;96541.06;5029471;28;20466;-80
2023/10/25 07:10:24;;;;;;;7.30;4.27;;;7.00;99.90;;;7.72;100.00;96544.66;5029353;28;20464;-81
2023/10/25 07:12:55;;;;;;;6.27;4.07;;;6.90;99.90;;;7.75;100.00;96548.63;5029160;28;20535;-81
2023/10/25 07:15:24;;;;;;;6.47;4.30;;;7.00;99.90;;;7.74;100.00;96547.06;5027984;28;20462;-81
2023/10/25 07:17:54;;;;;;;5.37;3.50;;;6.90;99.90;;;7.80;100.00;96541.81;5028374;28;20541;-81
2023/10/25 07:20:25;;;;;;;21.67;4.00;;;7.00;99.90;;;7.80;100.00;96547.03;5028633;28;20500;-81
2023/10/25 07:22:54;;;;;;;6.37;3.50;;;7.00;99.90;;;7.80;100.00;96546.22;5028064;28;20477;-81
2023/10/25 07:25:24;;;;;;;5.23;3.17;;;7.10;99.90;;;7.83;100.00;96548.41;5028415;28;21251;-81
2023/10/25 07:27:55;;;;;;;6.83;3.63;;;7.10;99.90;;;7.87;100.00;96542.59;5027401;28;20469;-81
2023/10/25 07:30:26;;;;;;;9.20;4.07;;;7.10;99.90;;;7.90;100.00;96539.56;5028687;28;20457;-81
2023/10/25 07:32:57;;;;;;;6.20;3.60;;;7.10;99.90;;;7.98;100.00;96533.34;5027463;28;20557;-80
2023/10/25 07:35:27;;;;;;;6.13;3.20;;;7.20;99.90;;;8.04;100.00;96529.91;5028455;28;20477;-80
2023/10/25 07:37:57;;;;;;;5.37;3.63;;;7.30;99.90;;;8.08;100.00;96528.47;5029468;28;20884;-80
2023/10/25 07:40:27;;;;;;;4.53;3.33;;;7.20;99.90;;;8.13;100.00;96531.22;5030085;28;21307;-81
2023/10/25 07:42:58;;;;;;;5.17;3.20;;;7.30;99.90;;;8.12;100.00;96532.25;5031060;28;20462;-81
2023/10/25 07:45:29;;;;;;;7.17;3.60;;;7.30;99.90;;;8.15;100.00;96518.03;5028903;28;20465;-80
2023/10/25 07:48:01;;;;;;;4.90;3.20;;;7.30;99.90;;;8.20;100.00;96505.16;5031599;28;20466;-81
2023/10/25 07:50:32;;;;;;;8.50;3.57;;;7.30;99.90;;;8.22;100.00;96497.94;5028119;28;20473;-81
2023/10/25 07:53:03;;;;;;;5.10;3.50;;;7.40;99.90;;;8.26;100.00;96493.94;5029365;28;20831;-80
2023/10/25 07:55:33;;;;;;;7.33;3.50;;;7.50;99.90;;;8.30;100.00;96497.72;5028137;28;20497;-80
2023/10/25 07:58:10;;;;;;;5.27;2.87;;;7.60;99.90;;;8.35;100.00;96492.69;5028888;28;20554;-80
2023/10/25 08:00:54;;;;;;;9.87;3.20;;;7.60;99.90;;;8.36;100.00;96492.47;5030149;28;20482;-81
2023/10/25 08:03:24;;;;;;;4.07;2.80;;;7.70;99.90;;;8.39;100.00;96494.66;5033605;28;20450;-80
2023/10/25 08:05:54;;;;;;;4.23;2.93;;;7.60;99.90;;;8.44;100.00;96491.41;5028565;28;20466;-81
2023/10/25 08:08:24;;;;;;;3.97;3.33;;;7.70;99.90;;;8.46;100.00;96490.19;5031962;28;20509;-81
2023/10/25 08:11:01;;;;;;;5.73;3.60;;;7.70;99.90;;;8.51;100.00;96486.94;5029382;28;21061;-81
2023/10/25 08:13:34;;;;;;;4.90;3.20;;;7.80;99.90;;;8.57;100.00;96480.91;5030201;28;20454;-81
2023/10/25 08:16:04;;;;;;;5.90;3.40;;;7.80;99.90;;;8.59;100.00;96469.25;5027390;28;20454;-80
2023/10/25 08:18:36;;;;;;;5.50;3.40;;;7.80;99.90;;;8.64;100.00;96465.22;5028768;28;20478;-81
2023/10/25 08:21:13;;;;;;;4.57;3.10;;;7.80;99.90;;;8.69;100.00;96457.53;5029516;28;20509;-80
2023/10/25 08:23:45;;;;;;;4.67;3.00;;;7.90;99.90;;;8.70;100.00;96459.13;5034166;28;20560;-81
2023/10/25 08:26:15;;;;;;;3.70;3.27;;;7.90;99.90;;;8.71;100.00;96451.09;5032664;28;20536;-80
2023/10/25 08:28:48;;;;;;;4.43;3.20;;;7.90;99.90;;;8.73;100.00;96438.66;5033631;28;20490;-80
2023/10/25 08:31:21;;;;;;;9.60;3.33;;;7.90;99.90;;;8.74;100.00;96440.25;5034110;28;20556;-81
2023/10/25 08:33:53;;;;;;;4.60;3.03;;;7.90;99.90;;;8.76;100.00;96432.22;5033067;28;20464;-80
2023/10/25 08:36:24;;;;;;;6.10;3.07;;;7.90;99.90;;;8.77;100.00;96436.44;5032967;28;20477;-81
2023/10/25 08:38:54;;;;;;;6.67;2.83;;;7.90;99.90;;;8.78;100.00;96427.59;5032154;28;20467;-80
2023/10/25 08:41:27;;;;;;;6.00;2.97;;;7.90;99.90;;;8.81;100.00;96419.34;5032498;28;20508;-81
2023/10/25 08:44:01;;;;;;;2.90;2.43;;;7.90;99.90;;;8.84;100.00;96419.72;5030715;28;20548;-80
2023/10/25 08:46:32;;;;;;;5.77;3.37;;;8.00;99.90;;;8.89;100.00;96408.63;5033892;28;20563;-80
2023/10/25 08:49:01;;;;;;;4.80;3.60;;;8.00;99.90;;;8.93;100.00;96417.59;5033405;28;20458;-81
2023/10/25 08:51:32;;;;;;;7.00;4.77;;;8.00;99.90;;;8.95;100.00;96411.19;5032676;28;20553;-81
2023/10/25 08:54:01;;;;;;;8.53;4.50;;;8.10;99.90;;;8.99;100.00;96414.94;5033754;28;20466;-81
2023/10/25 08:56:31;;;;;;;9.53;5.33;;;8.20;99.90;;;9.02;100.00;96408.50;5033119;28;20480;-81
2023/10/25 08:59:02;;;;;;;5.60;3.90;;;8.20;99.90;;;9.02;100.00;96408.50;5035644;28;20472;-81
2023/10/25 09:01:32;;;;;;;4.60;3.87;;;8.20;99.90;;;9.03;100.00;96403.06;5031767;28;20544;-80
2023/10/25 09:04:08;;;;;;;4.50;3.00;;;8.20;99.90;;;9.04;100.00;96394.22;5030980;28;20980;-80
2023/10/25 09:06:39;;;;;;;7.57;3.83;;;8.20;99.90;;;9.06;100.00;96381.75;5030945;28;20944;-80
2023/10/25 09:09:10;;;;;;;12.00;4.30;;;8.20;99.90;;;9.09;100.00;96381.31;5030473;28;20473;-80
2023/10/25 09:11:42;;;;;;;5.27;3.60;;;8.30;99.90;;;9.11;100.00;96386.31;5030324;28;20985;-80
2023/10/25 09:14:14;;;;;;;5.70;3.87;;;8.20;99.90;;;9.12;100.00;96372.28;5031282;28;20835;-80
2023/10/25 09:16:45;;;;;;;4.77;3.40;;;8.30;99.90;;;9.15;100.00;96366.63;5027859;28;20961;-81
2023/10/25 09:19:20;;;;;;;5.67;3.50;;;8.30;99.90;;;9.16;100.00;96357.81;5029711;28;20462;-81
2023/10/25 09:21:52;;;;;;;11.20;4.07;;;8.40;99.90;;;9.21;100.00;96349.28;5029646;28;20501;-80
2023/10/25 09:24:22;;;;;;;4.73;3.67;;;8.40;99.90;;;9.21;100.00;96339.66;5031398;28;20454;-81
2023/10/25 09:26:54;;;;;;;7.53;3.70;;;8.40;99.90;;;9.25;100.00;96330.38;5030221;28;21038;-81
2023/10/25 09:29:35;;;;;;;3.93;2.70;;;8.40;99.90;;;9.26;100.00;96333.81;5031540;28;20987;-81
2023/10/25 09:32:10;;;;;;;4.27;2.97;;;8.50;99.90;;;9.30;100.00;96320.06;5030541;28;20482;-80
2023/10/25 09:34:40;;;;;;;4.37;2.90;;;8.50;99.90;;;9.34;100.00;96310.78;5032131;28;20453;-80
2023/10/25 09:37:14;;;;;;;4.87;2.90;;;8.50;99.90;;;9.37;100.00;96307.75;5032906;28;20479;-80
2023/10/25 09:39:44;;;;;;;7.80;2.80;;;8.60;99.90;;;9.42;100.00;96302.66;5030979;28;20453;-80
2023/10/25 09:42:15;;;;;;;6.53;2.73;;;8.70;99.90;;;9.44;100.00;96290.19;5028899;28;20628;-80
2023/10/25 09:44:50;;;;;;;7.07;2.80;;;8.70;99.90;;;9.46;100.00;96293.38;5032957;28;20462;-80
2023/10/25 09:47:25;;;;;;;3.03;2.23;;;8.70;99.90;;;9.50;100.00;96283.28;5032475;28;20456;-80
2023/10/25 09:50:06;;;;;;;3.67;2.73;;;8.80;99.90;;;9.51;100.00;96282.28;5033383;28;20468;-81
2023/10/25 09:52:41;;;;;;;4.87;2.53;;;8.80;99.90;;;9.55;100.00;96273.75;5031131;28;20935;-80
2023/10/25 09:55:23;;;;;;;4.20;2.77;;;8.90;99.90;;;9.60;100.00;96262.66;5028985;28;20554;-80
2023/10/25 09:57:54;;;;;;;5.53;2.40;;;8.90;99.90;;;9.61;100.00;96249.38;5030886;28;20470;-80
2023/10/25 10:00:26;;;;;;;5.83;1.90;;;8.90;99.90;;;9.65;100.00;96249.72;5029704;28;20462;-80
2023/10/25 10:03:08;;;;;;;2.40;2.03;;;8.90;99.90;;;9.68;100.00;96244.09;5029120;28;20472;-81
2023/10/25 10:05:52;;;;;;;3.57;2.40;;;9.00;99.90;;;9.71;100.00;96237.59;5031044;28;20549;-81
2023/10/25 10:08:44;;;;;;;3.03;1.80;;;9.00;99.90;;;9.75;100.00;96229.09;5028826;28;20460;-80
2023/10/25 10:11:19;;;;;;;4.27;1.60;;;9.00;99.90;;;9.76;100.00;96225.44;5029350;28;21027;-81
2023/10/25 10:14:08;;;;;;;1.63;1.53;;;9.10;99.90;;;9.83;100.00;96220.13;5031607;28;20451;-80
2023/10/25 10:16:40;;;;;;;3.50;1.67;;;9.10;99.90;;;9.85;100.00;96211.06;5028674;28;20466;-80
2023/10/25 10:19:13;;;;;;;2.10;1.80;;;9.10;99.90;;;9.86;100.00;96212.63;5029439;28;21011;-80
2023/10/25 10:22:05;;;;;;;3.27;1.60;;;9.20;99.90;;;9.91;100.00;96211.97;5029255;28;20486;-81
2023/10/25 10:24:56;;;;;;;1.93;1.53;;;9.20;99.90;;;9.95;100.00;96202.66;5029394;28;20471;-80
2023/10/25 10:27:28;;;;;;;1.80;1.40;;;9.20;99.90;;;9.98;100.00;96196.97;5026403;28;20473;-80
2023/10/25 10:29:58;;;;;;;21.73;1.83;;;9.30;99.90;;;9.98;100.00;96192.53;5032042;28;20484;-80
2023/10/25 10:32:29;;;;;;;1.60;1.40;;;9.30;99.90;;;10.01;100.00;96181.63;5031920;28;20465;-81
2023/10/25 10:34:59;;;;;;;2.20;1.63;;;9.30;99.90;;;10.05;100.00;96176.75;5032811;28;20494;-80
2023/10/25 10:37:31;;;;;;;5.43;1.70;;;9.30;99.90;;;10.07;100.00;96170.28;5030601;28;21013;-80
2023/10/25 10:40:15;;;;;;;3.90;1.27;;;9.30;99.90;;;10.09;100.00;96151.78;5033622;28;20485;-81
2023/10/25 10:42:46;;;;;;;6.37;1.60;;;9.30;99.90;;;10.13;100.00;96143.22;5030122;28;20502;-80