Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:10;;;;;;;24.50;19.02;;;;;;;13.79;96.12;101456.19;6186552;23;20016;-83
2022/10/14 00:03:37;;;;;;;26.10;17.90;;;;;;;13.86;95.71;101465.06;6186398;23;20051;-83
2022/10/14 00:06:09;;;;;;;24.83;18.70;;;;;;;13.81;95.70;101456.19;6160387;23;20009;-83
2022/10/14 00:08:34;;;;;;;25.88;18.95;;;;;;;13.82;95.77;101455.31;6187592;23;20078;-82
2022/10/14 00:11:09;;;;;;;26.88;18.92;;;;;;;13.81;95.93;101459.72;6160312;23;20032;-83
2022/10/14 00:13:34;;;;;;;25.52;18.48;;;;;;;13.81;95.72;101456.19;6186587;23;20008;-83
2022/10/14 00:16:01;;;;;;;23.83;18.35;;;;;;;13.82;95.90;101463.28;6186479;23;20009;-83
2022/10/14 00:18:26;;;;;;;27.33;19.05;;;;;;;13.75;95.75;101449.97;6186182;23;20428;-83
2022/10/14 00:21:00;;;;;;;24.70;19.00;;;;;;;13.77;96.04;101464.13;6186448;23;20019;-83
2022/10/14 00:23:26;;;;;;;23.15;17.42;;;;;;;13.77;96.04;101461.47;6159674;23;20507;-83
2022/10/14 00:25:52;;;;;;;20.35;14.38;;;;;;;13.80;95.66;101465.06;6186118;23;20054;-83
2022/10/14 00:28:18;;;;;;;23.02;17.92;;;;;;;13.81;95.47;101469.47;6186415;23;20004;-83
2022/10/14 00:30:59;;;;;;;22.92;17.35;;;;;;;13.82;95.65;101457.97;6159953;23;20008;-83
2022/10/14 00:33:26;;;;;;;23.65;17.38;;;;;;;13.84;95.54;101470.41;6187133;23;20055;-83
2022/10/14 00:36:00;;;;;;;24.75;17.73;;;;;;;13.85;95.79;101466.84;6186373;23;20005;-83
2022/10/14 00:38:27;;;;;;;24.15;17.27;;;;;;;13.86;95.41;101457.09;6160238;23;20020;-83
2022/10/14 00:40:53;;;;;;;25.05;17.38;;;;;;;13.86;95.52;101454.44;6160097;23;20013;-83
2022/10/14 00:43:20;;;;;;;25.20;17.52;;;;;;;13.87;95.44;101448.25;6186351;23;20005;-83
2022/10/14 00:45:45;;;;;;;25.00;17.58;;;;;;;13.89;95.23;101446.50;6186264;23;20009;-82
2022/10/14 00:48:11;;;;;;;26.00;17.33;;;;;;;13.87;95.54;101443.81;6186306;23;20009;-82
2022/10/14 00:50:41;;;;;;;25.85;17.23;;;;;;;13.89;95.27;101435.88;6185836;23;20324;-82
2022/10/14 00:53:07;;;;;;;24.52;17.35;;;;;;;13.92;95.22;101441.22;6186251;23;20016;-82
2022/10/14 00:55:33;;;;;;;23.85;17.70;;;;;;;13.90;95.20;101430.56;6186924;23;20020;-82
2022/10/14 00:57:58;;;;;;;24.20;17.90;;;;;;;13.92;95.03;101439.47;6160095;23;20083;-82
2022/10/14 01:00:24;;;;;;;26.23;17.05;;;;;;;13.89;95.14;101430.56;6186184;23;20015;-81
2022/10/14 01:02:49;;;;;;;23.65;16.50;;;;;;;13.87;94.85;101424.34;6159711;23;20327;-82
2022/10/14 01:05:18;;;;;;;22.13;16.75;;;;;;;13.86;94.96;101435.84;6186176;23;20001;-83
2022/10/14 01:07:59;;;;;;;24.48;17.30;;;;;;;13.86;95.28;101425.22;6185824;23;20051;-83
2022/10/14 01:10:36;;;;;;;24.75;17.02;;;;;;;13.86;95.39;101423.47;6186707;23;20055;-82
2022/10/14 01:13:23;;;;;;;24.80;16.80;;;;;;;13.84;95.33;101425.22;6185793;23;20076;-82
2022/10/14 01:16:03;;;;;;;25.42;17.33;;;;;;;13.80;95.37;101426.09;6185285;23;20071;-83
2022/10/14 01:18:54;;;;;;;24.90;16.85;;;;;;;13.84;95.44;101416.38;6185606;23;20001;-82
2022/10/14 01:21:36;;;;;;;26.20;17.10;;;;;;;13.81;95.08;101414.56;6186341;23;20009;-82
2022/10/14 01:24:04;;;;;;;28.05;17.58;;;;;;;13.77;95.09;101411.00;6187271;23;20005;-83
2022/10/14 01:26:50;;;;;;;21.98;16.25;;;;;;;13.73;95.26;101406.56;6186287;23;20098;-83
2022/10/14 01:29:43;;;;;;;21.40;15.98;;;;;;;13.76;95.25;101395.06;6186806;23;20005;-83
2022/10/14 01:32:25;;;;;;;22.80;16.15;;;;;;;13.70;95.40;101387.03;6186495;23;20427;-83
2022/10/14 01:35:13;;;;;;;26.70;16.40;;;;;;;13.68;95.76;101379.06;6186796;23;20412;-83
2022/10/14 01:37:48;;;;;;;24.83;15.75;;;;;;;13.61;95.75;101365.75;6185971;23;20497;-83
2022/10/14 01:40:25;;;;;;;21.88;16.10;;;;;;;13.61;95.85;101373.72;6185867;23;20005;-83
2022/10/14 01:42:52;;;;;;;22.67;15.55;;;;;;;13.59;95.28;101372.81;6160430;23;20105;-83
2022/10/14 01:45:21;;;;;;;26.52;16.42;;;;;;;13.54;96.00;101370.13;6135468;23;20040;-82
2022/10/14 01:47:49;;;;;;;20.55;15.13;;;;;;;13.49;95.92;101362.16;6185688;23;20009;-83
2022/10/14 01:50:18;;;;;;;24.70;16.25;;;;;;;13.46;96.13;101363.88;6186038;23;20060;-83
2022/10/14 01:52:51;;;;;;;25.15;16.45;;;;;;;13.45;96.24;101356.81;6187753;23;20024;-68
2022/10/14 01:55:21;;;;;;;23.85;15.80;;;;;;;13.36;96.74;101362.03;6187383;23;20012;-69
2022/10/14 01:57:49;;;;;;;23.13;15.65;;;;;;;13.33;96.85;101364.66;6187282;23;20017;-69
2022/10/14 02:00:15;;;;;;;22.13;15.95;;;;;;;13.26;97.43;101367.25;6187562;23;20312;-68
2022/10/14 02:02:40;;;;;;;24.92;16.38;;;;;;;13.24;98.03;101362.84;6161172;23;20012;-69
2022/10/14 02:05:14;;;;;;;23.55;16.23;;;;;;;13.19;98.39;101365.41;6187202;23;20005;-69
2022/10/14 02:07:43;;;;;;;25.40;16.20;;;;;;;13.15;98.76;101362.72;6187610;23;20009;-68
2022/10/14 02:10:17;;;;;;;27.17;16.95;;;;;;;13.13;99.01;101356.50;6187531;23;20366;-68
2022/10/14 02:13:03;;;;;;;26.75;16.80;;;;;;;13.14;99.57;101353.84;6187123;23;20005;-69
2022/10/14 02:15:40;;;;;;;25.15;16.70;;;;;;;13.11;99.39;101356.50;6186951;23;20052;-68
2022/10/14 02:18:23;;;;;;;24.27;16.90;;;;;;;13.08;100.00;101351.16;6187169;23;20001;-66
2022/10/14 02:20:54;;;;;;;;;;;;;;;13.12;98.94;101350.31;6187715;23;20004;-67
2022/10/14 02:23:25;;;;;;;25.35;15.80;;;;;;;13.15;99.27;101354.78;6187131;23;19993;-68
2022/10/14 02:25:52;;;;;;;23.20;15.93;;;;;;;13.18;99.59;101339.72;6187106;23;20394;-68
2022/10/14 02:28:22;;;;;;;28.35;16.38;;;;;;;13.17;99.29;101348.56;6186956;23;20005;-69
2022/10/14 02:30:54;;;;;;;27.50;17.17;;;;;;;13.15;99.83;101339.72;6186873;23;20011;-69
2022/10/14 02:33:23;;;;;;;25.38;17.15;;;;;;;13.16;99.51;101346.81;6187207;23;20017;-68
2022/10/14 02:35:50;;;;;;;24.77;16.20;;;;;;;13.16;99.79;101346.81;6186931;23;20008;-68
2022/10/14 02:38:19;;;;;;;25.52;16.75;;;;;;;13.17;99.78;101350.34;6186906;23;20009;-67
2022/10/14 02:40:47;;;;;;;26.85;16.95;;;;;;;13.14;100.00;101345.88;6186904;23;20036;-70
2022/10/14 02:43:13;;;;;;;26.60;17.08;;;;;;;13.11;100.00;101345.88;6186840;23;20012;-68
2022/10/14 02:45:40;;;;;;;27.52;17.38;;;;;;;13.07;100.00;101344.09;6186589;23;20336;-67
2022/10/14 02:48:07;;;;;;;29.70;17.63;;;;;;;13.06;100.00;101339.66;6186793;23;20005;-69
2022/10/14 02:50:32;;;;;;;31.77;16.95;;;;;;;13.13;100.00;101341.47;6186644;23;20018;-67
2022/10/14 02:52:57;;;;;;;25.05;16.85;;;;;;;13.21;100.00;101337.13;6193829;23;20320;-70
2022/10/14 02:55:23;;;;;;;28.88;17.75;;;;;;;13.26;100.00;101340.72;6186751;23;20017;-69
2022/10/14 02:57:49;;;;;;;27.38;16.83;;;;;;;13.30;100.00;101335.44;6186734;23;20005;-67
2022/10/14 03:00:14;;;;;;;27.20;17.08;;;;;;;13.32;100.00;101326.63;6186761;23;20005;-68
2022/10/14 03:02:40;;;;;;;27.27;16.73;;;;;;;13.34;99.88;101331.94;6186663;23;20020;-67
2022/10/14 03:05:05;;;;;;;29.75;16.88;;;;;;;13.36;99.77;101328.44;6186663;23;20055;-69
2022/10/14 03:07:31;;;;;;;28.05;18.05;;;;;;;13.39;99.81;101325.78;6186892;23;20009;-68
2022/10/14 03:09:57;;;;;;;28.63;16.50;;;;;;;13.40;100.00;101316.91;6186696;23;20331;-68
2022/10/14 03:12:23;;;;;;;27.80;17.45;;;;;;;13.43;99.80;101321.38;6185136;23;20084;-69
2022/10/14 03:14:48;;;;;;;26.38;16.17;;;;;;;13.43;99.70;101313.41;6186419;23;20009;-69
2022/10/14 03:17:14;;;;;;;25.73;16.73;;;;;;;13.41;99.67;101313.41;6186696;23;20028;-69
2022/10/14 03:19:40;;;;;;;28.58;17.45;;;;;;;13.39;99.83;101307.19;6186593;23;20419;-71
2022/10/14 03:22:05;;;;;;;24.58;16.33;;;;;;;13.39;99.82;101308.97;6186440;23;20427;-68
2022/10/14 03:24:30;;;;;;;26.35;16.70;;;;;;;13.39;100.00;101295.69;6185019;23;20005;-68
2022/10/14 03:26:56;;;;;;;23.80;16.02;;;;;;;13.39;99.81;101303.66;6185038;23;20009;-70
2022/10/14 03:29:21;;;;;;;26.00;16.40;;;;;;;13.38;99.91;101308.06;6186412;23;20009;-70
2022/10/14 03:31:47;;;;;;;23.70;15.90;;;;;;;13.39;100.00;101296.56;6184587;23;20009;-71
2022/10/14 03:34:12;;;;;;;23.27;14.68;;;;;;;13.41;99.97;101297.50;6184820;23;20009;-70
2022/10/14 03:36:37;;;;;;;24.77;15.80;;;;;;;13.42;100.00;101299.25;6186419;23;20364;-69
2022/10/14 03:39:03;;;;;;;26.75;16.52;;;;;;;13.41;99.81;101297.50;6184810;23;20046;-69
2022/10/14 03:41:28;;;;;;;26.17;15.93;;;;;;;13.39;100.00;101293.03;6186300;23;20040;-69
2022/10/14 03:43:53;;;;;;;24.98;16.17;;;;;;;13.41;100.00;101291.28;6209472;23;20487;-68
2022/10/14 03:46:19;;;;;;;22.08;15.77;;;;;;;13.43;100.00;101295.72;6186328;23;20009;-68
2022/10/14 03:48:44;;;;;;;24.63;15.82;;;;;;;13.45;100.00;101296.63;6186255;23;20055;-68
2022/10/14 03:51:10;;;;;;;27.17;16.17;;;;;;;13.48;100.00;101290.44;6159878;23;20005;-70
2022/10/14 03:53:35;;;;;;;23.83;15.57;;;;;;;13.49;100.00;101281.63;6186074;23;20075;-70
2022/10/14 03:56:01;;;;;;;25.20;16.10;;;;;;;13.50;100.00;101280.72;6186192;23;20001;-68
2022/10/14 03:58:26;;;;;;;20.67;14.88;;;;;;;13.51;100.00;101282.50;6186213;23;20051;-69
2022/10/14 04:00:51;;;;;;;21.55;15.38;;;;;;;13.49;100.00;101279.84;6186128;23;20013;-69
2022/10/14 04:03:17;;;;;;;25.98;15.25;;;;;;;13.45;100.00;101275.41;6160017;23;20009;-68
2022/10/14 04:05:42;;;;;;;23.10;15.32;;;;;;;13.47;100.00;101280.69;6186073;23;20009;-69
2022/10/14 04:08:08;;;;;;;22.08;14.40;;;;;;;13.41;100.00;101264.75;6184365;23;20332;-70
2022/10/14 04:10:33;;;;;;;21.95;14.70;;;;;;;13.45;100.00;101261.22;6185803;23;20016;-68
2022/10/14 04:12:59;;;;;;;21.73;15.38;;;;;;;13.47;100.00;101265.66;6159759;23;20009;-68
2022/10/14 04:15:24;;;;;;;20.10;14.10;;;;;;;13.47;100.00;101260.34;6183836;23;20013;-69
2022/10/14 04:17:50;;;;;;;23.13;15.32;;;;;;;13.50;100.00;101264.78;6185972;23;20080;-70
2022/10/14 04:20:16;;;;;;;23.17;15.38;;;;;;;13.49;100.00;101269.22;6186255;23;20013;-70
2022/10/14 04:22:41;;;;;;;19.85;14.95;;;;;;;13.50;100.00;101260.38;6185878;23;20092;-69
2022/10/14 04:25:07;;;;;;;23.23;14.98;;;;;;;13.50;100.00;101256.84;6185920;23;20013;-68
2022/10/14 04:27:32;;;;;;;24.38;14.57;;;;;;;13.50;100.00;101262.16;6185814;23;20009;-69
2022/10/14 04:29:58;;;;;;;23.98;14.77;;;;;;;13.50;100.00;101249.75;6159291;23;20416;-70
2022/10/14 04:32:23;;;;;;;19.65;13.73;;;;;;;13.52;100.00;101250.63;6159373;23;20013;-68
2022/10/14 04:34:49;;;;;;;20.25;14.23;;;;;;;13.49;100.00;101247.97;6185861;23;20013;-70
2022/10/14 04:37:14;;;;;;;19.17;13.45;;;;;;;13.52;100.00;101250.63;6185889;23;20412;-68
2022/10/14 04:39:40;;;;;;;20.15;13.93;;;;;;;13.50;100.00;101251.53;6185660;23;20017;-68
2022/10/14 04:42:05;;;;;;;19.65;13.60;;;;;;;13.49;100.00;101247.97;6185677;23;20013;-67
2022/10/14 04:44:30;;;;;;;17.75;13.52;;;;;;;13.50;100.00;101246.22;6185653;23;20032;-69
2022/10/14 04:46:56;;;;;;;15.70;12.65;;;;;;;13.50;100.00;101247.09;6185623;23;20478;-69
2022/10/14 04:49:21;;;;;;;20.48;12.98;;;;;;;13.51;100.00;101242.66;6184010;23;20018;-68
2022/10/14 04:51:47;;;;;;;17.60;13.35;;;;;;;13.49;100.00;101239.13;6185558;23;20431;-68
2022/10/14 04:54:12;;;;;;;16.02;12.68;;;;;;;13.51;100.00;101246.22;6185407;23;20048;-71
2022/10/14 04:56:37;;;;;;;18.45;12.45;;;;;;;13.47;100.00;101225.84;6185614;23;20016;-69
2022/10/14 04:59:03;;;;;;;16.77;12.20;;;;;;;13.50;100.00;101231.16;6159387;23;20456;-69
2022/10/14 05:01:28;;;;;;;17.38;12.40;;;;;;;13.49;100.00;101231.16;6185666;23;20087;-70
2022/10/14 05:03:54;;;;;;;16.75;12.50;;;;;;;13.48;100.00;101226.72;6159487;23;20503;-70
2022/10/14 05:06:20;;;;;;;14.82;11.70;;;;;;;13.46;100.00;101231.16;6185625;23;20032;-69
2022/10/14 05:08:45;;;;;;;19.95;12.13;;;;;;;13.44;100.00;101232.88;6185623;23;20442;-68
2022/10/14 05:11:11;;;;;;;19.42;11.73;;;;;;;13.41;100.00;101223.16;6185497;23;20001;-69
2022/10/14 05:13:36;;;;;;;17.88;11.68;;;;;;;13.41;100.00;101216.97;6185685;23;20088;-68
2022/10/14 05:16:02;;;;;;;16.40;11.52;;;;;;;13.39;100.00;101218.72;6185369;23;20363;-70
2022/10/14 05:18:27;;;;;;;16.70;11.93;;;;;;;13.35;100.00;101219.56;6185576;23;20485;-69
2022/10/14 05:20:53;;;;;;;17.75;11.68;;;;;;;13.28;100.00;101213.38;6185510;23;20084;-70
2022/10/14 05:23:18;;;;;;;21.85;11.85;;;;;;;13.25;100.00;101210.69;6185787;23;20009;-71
2022/10/14 05:25:44;;;;;;;15.27;11.57;;;;;;;13.24;100.00;101209.78;6185818;23;20062;-68
2022/10/14 05:28:09;;;;;;;19.45;11.35;;;;;;;13.24;100.00;101203.59;6187534;23;20040;-69
2022/10/14 05:30:35;;;;;;;15.77;11.60;;;;;;;13.22;100.00;101205.31;6187458;23;20038;-69
2022/10/14 05:33:00;;;;;;;13.05;10.55;;;;;;;13.24;100.00;101200.94;6187511;23;20088;-70
2022/10/14 05:35:25;;;;;;;16.83;11.93;;;;;;;13.27;100.00;101191.25;6187507;23;20009;-70
2022/10/14 05:37:56;;;;;;;15.65;10.60;;;;;;;13.27;100.00;101185.94;6187571;23;20067;-69
2022/10/14 05:40:22;;;;;;;18.55;10.80;;;;;;;13.26;100.00;101184.13;6187527;23;20008;-68
2022/10/14 05:42:47;;;;;;;16.52;10.82;;;;;;;13.25;100.00;101194.75;6187567;23;20084;-70
2022/10/14 05:45:12;;;;;;;15.05;10.93;;;;;;;13.25;100.00;101185.03;6160855;23;20013;-68
2022/10/14 05:47:38;;;;;;;13.57;11.38;;;;;;;13.22;100.00;101177.03;6187347;23;20005;-69
2022/10/14 05:50:04;;;;;;;18.35;10.85;;;;;;;13.23;100.00;101170.88;6161103;23;20005;-69
2022/10/14 05:52:31;;;;;;;17.92;11.70;;;;;;;13.23;100.00;101178.84;6187058;23;20021;-69
2022/10/14 05:54:57;;;;;;;14.00;10.85;;;;;;;13.21;100.00;101183.19;6187277;23;20009;-69
2022/10/14 05:57:22;;;;;;;14.70;10.60;;;;;;;13.23;100.00;101172.63;6187368;23;20063;-67
2022/10/14 05:59:48;;;;;;;16.05;10.60;;;;;;;13.27;100.00;101174.41;6187263;23;20040;-69
2022/10/14 06:02:13;;;;;;;17.27;11.00;;;;;;;13.30;100.00;101170.91;6136121;23;20013;-68
2022/10/14 06:04:41;;;;;;;17.55;10.43;;;;;;;13.30;100.00;101160.28;6187149;23;20056;-69
2022/10/14 06:07:08;;;;;;;14.63;10.05;;;;;;;13.28;100.00;101160.28;6187145;23;20427;-69
2022/10/14 06:09:33;;;;;;;12.38;10.10;;;;;;;13.30;100.00;101170.91;6161188;23;20005;-69
2022/10/14 06:11:58;;;;;;;13.75;10.00;;;;;;;13.27;100.00;101156.75;6187035;23;20016;-67
2022/10/14 06:14:24;;;;;;;15.20;10.45;;;;;;;13.33;100.00;101158.53;6186770;23;20009;-71
2022/10/14 06:16:49;;;;;;;16.20;9.82;;;;;;;13.32;100.00;101161.16;6187008;23;20009;-70
2022/10/14 06:19:15;;;;;;;15.93;10.05;;;;;;;13.33;100.00;101163.84;6160830;23;20012;-70
2022/10/14 06:21:41;;;;;;;12.57;9.60;;;;;;;13.30;100.00;101150.53;6186803;23;20005;-68
2022/10/14 06:24:06;;;;;;;11.35;9.15;;;;;;;13.36;100.00;101152.31;6186887;23;20370;-70
2022/10/14 06:26:32;;;;;;;14.10;9.70;;;;;;;13.36;100.00;101147.03;6186926;23;20016;-70
2022/10/14 06:28:57;;;;;;;12.32;9.00;;;;;;;13.39;100.00;101150.56;6186983;23;20009;-68
2022/10/14 06:31:22;;;;;;;13.98;9.10;;;;;;;13.39;100.00;101155.88;6185287;23;20013;-68
2022/10/14 06:33:48;;;;;;;15.38;9.85;;;;;;;13.35;100.00;101151.44;6186936;23;20108;-68
2022/10/14 06:36:13;;;;;;;11.77;8.82;;;;;;;13.36;100.00;101153.25;6186794;23;20045;-68
2022/10/14 06:38:39;;;;;;;13.80;9.20;;;;;;;13.38;100.00;101156.78;6186656;23;20021;-68
2022/10/14 06:41:04;;;;;;;12.63;9.38;;;;;;;13.40;100.00;101151.47;6186900;23;20092;-67
2022/10/14 06:43:30;;;;;;;13.30;9.70;;;;;;;13.40;100.00;101162.97;6186903;23;20013;-69
2022/10/14 06:45:57;;;;;;;12.82;9.07;;;;;;;13.40;100.00;101146.16;6186512;23;20431;-68
2022/10/14 06:48:22;;;;;;;13.80;10.50;;;;;;;13.38;100.00;101154.13;6187110;23;20012;-69
2022/10/14 06:50:47;;;;;;;11.90;9.15;;;;;;;13.40;100.00;101146.16;6186678;23;20431;-67
2022/10/14 06:53:13;;;;;;;11.77;8.95;;;;;;;13.43;100.00;101152.38;6168998;23;20016;-69
2022/10/14 06:55:38;;;;;;;11.40;9.27;;;;;;;13.42;100.00;101139.09;6186560;23;20012;-70
2022/10/14 06:58:04;;;;;;;13.82;9.80;;;;;;;13.41;100.00;101146.19;6187015;23;20009;-67
2022/10/14 07:00:29;;;;;;;11.85;9.35;;;;;;;13.45;100.00;101141.78;6185044;23;20009;-69
2022/10/14 07:02:57;;;;;;;16.45;9.40;;;;;;;13.45;100.00;101134.69;6186687;23;20020;-67
2022/10/14 07:05:22;;;;;;;12.65;8.93;;;;;;;13.44;100.00;101132.91;6186725;23;20005;-67
2022/10/14 07:07:48;;;;;;;11.85;9.45;;;;;;;13.46;100.00;101128.50;6210139;23;20013;-69
2022/10/14 07:10:13;;;;;;;12.48;9.15;;;;;;;13.48;100.00;101126.72;6186673;23;20015;-69
2022/10/14 07:12:39;;;;;;;14.35;10.70;;;;;;;13.46;100.00;101124.97;6185060;23;20025;-68
2022/10/14 07:15:04;;;;;;;11.98;9.18;;;;;;;13.46;100.00;101125.84;6186371;23;20017;-69
2022/10/14 07:17:30;;;;;;;12.05;9.50;;;;;;;13.46;100.00;101123.19;6186624;23;20063;-68
2022/10/14 07:19:56;;;;;;;14.63;9.63;;;;;;;13.49;100.00;101122.31;6186664;23;20475;-69
2022/10/14 07:22:21;;;;;;;14.43;9.30;;;;;;;13.45;100.00;101116.09;6185062;23;20423;-69
2022/10/14 07:24:47;;;;;;;13.88;10.00;;;;;;;13.52;100.00;101132.94;6186508;23;20092;-68
2022/10/14 07:27:14;;;;;;;13.70;9.52;;;;;;;13.53;100.00;101138.25;6186501;23;20012;-69
2022/10/14 07:29:40;;;;;;;13.05;9.43;;;;;;;13.55;100.00;101137.38;6186471;23;20009;-68
2022/10/14 07:32:06;;;;;;;13.60;9.07;;;;;;;13.60;100.00;101140.94;6186460;23;20008;-68
2022/10/14 07:34:33;;;;;;;11.98;8.95;;;;;;;13.63;100.00;101140.94;6186316;23;20013;-68
2022/10/14 07:36:58;;;;;;;13.65;9.43;;;;;;;13.62;100.00;101144.47;6186386;23;20009;-69
2022/10/14 07:39:24;;;;;;;13.13;9.45;;;;;;;13.62;100.00;101144.47;6186568;23;20457;-67
2022/10/14 07:41:50;;;;;;;10.98;9.23;;;;;;;13.59;100.00;101132.06;6186834;23;20024;-67
2022/10/14 07:44:16;;;;;;;16.85;9.50;;;;;;;13.66;100.00;101140.94;6186362;23;20345;-68
2022/10/14 07:46:44;;;;;;;11.15;9.30;;;;;;;13.67;100.00;101134.75;6186267;23;20039;-68
2022/10/14 07:49:12;;;;;;;12.52;9.43;;;;;;;13.68;100.00;101133.88;6185903;23;20001;-68
2022/10/14 07:51:38;;;;;;;12.75;9.15;;;;;;;13.69;100.00;101123.25;6209576;23;20083;-67
2022/10/14 07:54:08;;;;;;;12.88;9.48;;;;;;;13.74;100.00;101126.78;6185917;23;20045;-68
2022/10/14 07:56:35;;;;;;;13.43;9.90;;;;;;;13.76;100.00;101134.78;6186257;23;20097;-68
2022/10/14 07:59:00;;;;;;;12.35;8.77;;;;;;;13.78;100.00;101127.69;6186168;23;20374;-68
2022/10/14 08:01:26;;;;;;;13.57;9.15;;;;;;;13.78;100.00;101125.91;6184613;23;20431;-68
2022/10/14 08:03:52;;;;;;;12.40;9.20;;;;;;;13.83;100.00;101122.38;6186121;23;20005;-68
2022/10/14 08:06:17;;;;;;;12.98;9.38;;;;;;;13.84;100.00;101124.19;6186124;23;20039;-68
2022/10/14 08:08:43;;;;;;;12.88;9.20;;;;;;;13.86;100.00;101119.75;6186052;23;20009;-68
2022/10/14 08:11:17;;;;;;;13.52;8.80;;;;;;;13.90;100.00;101121.50;6185996;23;20010;-69
2022/10/14 08:13:44;;;;;;;11.43;8.90;;;;;;;13.94;100.00;101124.19;6186061;23;20001;-67
2022/10/14 08:16:16;;;;;;;11.52;8.55;;;;;;;13.98;100.00;101117.09;6185625;23;20390;-67
2022/10/14 08:18:42;;;;;;;12.85;8.77;;;;;;;14.00;100.00;101124.22;6185984;23;20008;-69
2022/10/14 08:21:08;;;;;;;10.52;8.20;;;;;;;14.02;100.00;101118.88;6184435;23;20020;-70
2022/10/14 08:23:33;;;;;;;12.65;8.63;;;;;;;14.06;100.00;101117.13;6186100;23;20087;-69
2022/10/14 08:25:58;;;;;;;11.15;8.35;;;;;;;14.11;100.00;101107.38;6184452;23;20435;-68
2022/10/14 08:28:24;;;;;;;12.75;9.05;;;;;;;14.12;100.00;101099.38;6185728;23;20371;-68
2022/10/14 08:30:51;;;;;;;13.68;9.50;;;;;;;14.15;100.00;101104.72;6185806;23;20021;-70
2022/10/14 08:33:17;;;;;;;12.60;8.63;;;;;;;14.19;100.00;101102.94;6184264;23;20013;-68
2022/10/14 08:35:42;;;;;;;13.30;8.95;;;;;;;14.23;100.00;101115.34;6185833;23;20009;-68
2022/10/14 08:38:07;;;;;;;11.95;9.05;;;;;;;14.21;100.00;101118.00;6185865;23;20075;-68
2022/10/14 08:40:59;;;;;;;12.45;9.35;;;;;;;14.22;100.00;101121.56;6185773;23;20032;-69
2022/10/14 08:43:32;;;;;;;12.25;8.90;;;;;;;14.26;100.00;101117.97;6185785;23;20008;-68
2022/10/14 08:46:05;;;;;;;;;;;;;;;14.31;100.00;101123.34;6186361;23;20074;-67
2022/10/14 08:48:34;;;;;;;11.45;8.85;;;;;;;14.27;100.00;101111.81;6185853;23;19904;-68
2022/10/14 08:51:08;;;;;;;11.95;8.35;;;;;;;14.32;100.00;101118.00;6185807;23;20427;-70
2022/10/14 08:53:44;;;;;;;11.00;8.77;;;;;;;14.31;100.00;101107.38;6185536;23;20009;-68
2022/10/14 08:56:11;;;;;;;15.20;8.88;;;;;;;14.32;100.00;101115.34;6185667;23;20462;-68
2022/10/14 08:58:41;;;;;;;12.70;8.75;;;;;;;14.33;100.00;101113.56;6185686;23;20354;-68
2022/10/14 09:01:22;;;;;;;10.52;8.45;;;;;;;14.35;100.00;101107.38;6185632;23;19997;-68
2022/10/14 09:03:50;;;;;;;13.35;8.23;;;;;;;14.38;100.00;101112.66;6185676;23;20343;-69
2022/10/14 09:06:24;;;;;;;13.65;8.27;;;;;;;14.43;100.00;101112.66;6185632;23;20005;-68
2022/10/14 09:08:54;;;;;;;11.80;8.73;;;;;;;14.44;100.00;101103.81;6185695;23;20012;-69
2022/10/14 09:11:21;;;;;;;11.38;8.35;;;;;;;14.49;100.00;101107.41;6185592;23;20028;-69
2022/10/14 09:13:59;;;;;;;11.48;8.23;;;;;;;14.51;100.00;101103.81;6185623;23;20008;-70
2022/10/14 09:16:30;;;;;;;11.05;8.05;;;;;;;14.53;100.00;101096.75;6185458;23;20001;-69
2022/10/14 09:19:01;;;;;;;12.05;8.68;;;;;;;14.53;100.00;101096.75;6185591;23;20009;-67
2022/10/14 09:21:38;;;;;;;12.02;8.00;;;;;;;14.57;100.00;101102.94;6186295;23;20009;-69
2022/10/14 09:24:26;;;;;;;12.73;7.75;;;;;;;14.60;100.00;101099.38;6185561;23;20005;-69
2022/10/14 09:26:55;;;;;;;10.00;8.25;;;;;;;14.59;100.00;101101.16;6185892;23;20005;-68
2022/10/14 09:29:45;;;;;;;9.43;8.00;;;;;;;14.59;100.00;101090.53;6185531;23;20486;-70
2022/10/14 09:32:25;;;;;;;11.38;7.75;;;;;;;14.59;100.00;101081.66;6185549;23;20001;-70
2022/10/14 09:34:51;;;;;;;10.63;7.78;;;;;;;14.60;100.00;101081.66;6185571;23;20383;-68
2022/10/14 09:37:28;;;;;;;9.20;7.45;;;;;;;14.62;100.00;101077.22;6185820;23;20012;-68
2022/10/14 09:40:01;;;;;;;9.48;7.30;;;;;;;14.64;100.00;101085.19;6185599;23;20072;-68
2022/10/14 09:42:47;;;;;;;11.15;7.40;;;;;;;14.66;100.00;101086.97;6185566;23;20027;-67
2022/10/14 09:45:15;;;;;;;9.95;7.43;;;;;;;14.69;100.00;101080.78;6185333;23;20009;-70
2022/10/14 09:47:50;;;;;;;9.23;7.05;;;;;;;14.68;100.00;101077.19;6185399;23;20324;-68
2022/10/14 09:50:30;;;;;;;9.80;7.28;;;;;;;14.72;100.00;101080.75;6185835;23;20079;-68
2022/10/14 09:53:05;;;;;;;10.57;6.82;;;;;;;14.76;100.00;101074.53;6185368;23;20024;-69
2022/10/14 09:55:31;;;;;;;12.18;7.03;;;;;;;14.77;100.00;101070.97;6185543;23;20438;-69
2022/10/14 09:58:15;;;;;;;9.63;6.60;;;;;;;14.75;100.00;101065.66;6185386;23;20055;-70
2022/10/14 10:00:41;;;;;;;10.75;6.47;;;;;;;14.79;100.00;101074.53;6185795;23;20017;-69
2022/10/14 10:03:22;;;;;;;10.82;6.75;;;;;;;14.80;100.00;101070.97;6185395;23;20056;-69
2022/10/14 10:05:59;;;;;;;9.45;6.53;;;;;;;14.83;100.00;101065.66;6185441;23;20009;-69
2022/10/14 10:08:25;;;;;;;8.07;6.47;;;;;;;14.86;100.00;101062.06;6185433;23;20013;-68
2022/10/14 10:11:00;;;;;;;8.75;6.55;;;;;;;14.87;100.00;101062.09;6185244;23;20013;-67
2022/10/14 10:13:47;;;;;;;9.68;7.05;;;;;;;14.90;100.00;101069.16;6186845;23;20001;-67
2022/10/14 10:16:33;;;;;;;9.50;6.70;;;;;;;14.92;100.00;101060.28;6186908;23;20080;-69
2022/10/14 10:19:18;;;;;;;10.15;6.95;;;;;;;14.95;100.00;101054.09;6187159;23;20099;-70
2022/10/14 10:21:45;;;;;;;10.98;6.72;;;;;;;14.95;100.00;101051.44;6187622;23;20009;-70
2022/10/14 10:24:20;;;;;;;8.27;6.25;;;;;;;14.98;100.00;101059.38;6161824;23;20009;-70
2022/10/14 10:26:46;;;;;;;10.63;6.72;;;;;;;14.96;100.00;101054.06;6186583;23;20051;-68
2022/10/14 10:29:23;;;;;;;12.32;7.18;;;;;;;14.96;100.00;101047.88;6186473;23;20044;-69
2022/10/14 10:32:05;;;;;;;10.07;6.82;;;;;;;14.94;100.00;101045.19;6186699;23;20009;-68
2022/10/14 10:34:37;;;;;;;12.05;6.90;;;;;;;14.94;100.00;101039.88;6187190;23;20009;-68
2022/10/14 10:37:18;;;;;;;;;;;;;;;15.02;100.00;101045.16;6187286;23;20056;-68
2022/10/14 10:39:46;;;;;;;8.35;6.30;;;;;;;15.00;100.00;101041.66;6186799;23;19987;-69
2022/10/14 10:42:11;;;;;;;11.90;7.10;;;;;;;14.94;100.00;101039.88;6186794;23;20004;-69
2022/10/14 10:44:42;;;;;;;11.00;7.05;;;;;;;14.96;100.00;101039.88;6186731;23;20031;-70
2022/10/14 10:47:31;;;;;;;10.50;6.68;;;;;;;14.98;100.00;101027.44;6186546;23;20005;-69
2022/10/14 10:50:17;;;;;;;10.75;6.80;;;;;;;14.99;100.00;101029.22;6186689;23;20060;-70
2022/10/14 10:52:50;;;;;;;9.70;6.63;;;;;;;14.99;100.00;101027.47;6187197;23;20017;-70
2022/10/14 10:55:37;;;;;;;9.00;6.38;;;;;;;15.01;100.00;101022.13;6186560;23;20427;-67
2022/10/14 10:58:33;;;;;;;8.13;6.30;;;;;;;15.04;100.00;101024.78;6186686;23;20005;-70
2022/10/14 11:01:30;;;;;;;10.55;6.00;;;;;;;15.06;100.00;101022.09;6186964;23;20033;-69
2022/10/14 11:04:03;;;;;;;9.77;6.05;;;;;;;15.14;100.00;101020.28;6185743;23;20013;-69
2022/10/14 11:12:52;;;;;;;7.68;5.68;;;;;;;15.24;100.00;101014.00;6186451;23;20046;-68
2022/10/14 11:15:27;;;;;;;7.60;5.20;;;;;;;15.25;100.00;101005.16;6186114;23;20016;-69
2022/10/14 11:18:02;;;;;;;7.22;5.40;;;;;;;15.29;100.00;101009.56;6186236;23;20005;-70
2022/10/14 11:20:37;;;;;;;7.32;5.20;;;;;;;15.24;100.00;101006.00;6186827;23;20362;-67
2022/10/14 11:23:15;;;;;;;7.15;5.38;;;;;;;15.19;100.00;101007.81;6186612;23;20017;-68
2022/10/14 11:25:59;;;;;;;6.47;4.75;;;;;;;15.17;100.00;101002.53;6186470;23;20430;-68