Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:06;;;;;;;7.67;6.50;;;11.30;99.90;;;;;;5072251;28;20171;-63
2021/05/14 00:02:31;;;;;;;7.70;6.07;;;11.30;99.90;;;;;;5061823;28;20543;-63
2021/05/14 00:04:57;;;;;;;7.73;6.93;;;11.20;99.90;;;;;;5052589;28;20171;-63
2021/05/14 00:07:22;;;;;;;7.20;6.50;;;11.10;99.90;;;;;;5059577;28;20194;-64
2021/05/14 00:09:48;;;;;;;8.47;6.40;;;11.20;99.90;;;;;;5066872;28;20263;-63
2021/05/14 00:12:14;;;;;;;7.63;7.00;;;11.10;99.90;;;;;;5052227;28;20636;-64
2021/05/14 00:14:39;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5055422;28;20174;-63
2021/05/14 00:17:05;;;;;;;7.90;7.13;;;11.20;99.90;;;;;;5072195;28;20281;-63
2021/05/14 00:19:31;;;;;;;8.13;6.83;;;11.20;99.90;;;;;;5070840;28;20223;-63
2021/05/14 00:21:56;;;;;;;7.80;7.00;;;11.30;99.90;;;;;;5069411;28;20517;-63
2021/05/14 00:24:22;;;;;;;7.80;6.90;;;11.40;99.90;;;;;;5071895;28;20177;-63
2021/05/14 00:26:48;;;;;;;7.57;6.53;;;11.40;99.90;;;;;;5052387;28;20456;-64
2021/05/14 00:29:13;;;;;;;7.30;6.60;;;11.40;99.90;;;;;;5052046;28;20198;-64
2021/05/14 00:31:39;;;;;;;7.57;6.10;;;11.40;99.90;;;;;;5067963;28;20185;-62
2021/05/14 00:34:04;;;;;;;6.77;6.17;;;11.40;99.90;;;;;;5071977;28;20219;-64
2021/05/14 00:36:30;;;;;;;7.90;7.20;;;11.40;99.90;;;;;;5054627;28;20202;-63
2021/05/14 00:38:56;;;;;;;8.03;6.33;;;11.30;99.90;;;;;;5059776;28;20579;-64
2021/05/14 00:41:21;;;;;;;6.67;6.17;;;11.30;99.90;;;;;;5051513;28;20171;-63
2021/05/14 00:43:47;;;;;;;7.03;6.43;;;11.20;99.90;;;;;;5063583;28;20691;-62
2021/05/14 00:46:13;;;;;;;8.00;6.87;;;11.10;99.90;;;;;;5071695;28;20209;-63
2021/05/14 00:48:39;;;;;;;8.87;6.37;;;11.10;99.90;;;;;;5061855;28;20210;-63
2021/05/14 00:51:05;;;;;;;7.37;6.77;;;11.00;99.90;;;;;;5051444;28;20685;-63
2021/05/14 00:53:32;;;;;;;7.60;6.90;;;10.90;99.90;;;;;;5059593;28;20307;-63
2021/05/14 00:55:58;;;;;;;8.53;7.83;;;10.90;99.90;;;;;;5071704;28;20201;-63
2021/05/14 00:58:23;;;;;;;7.97;7.13;;;10.80;99.90;;;;;;5063704;28;20205;-63
2021/05/14 01:00:49;;;;;;;7.90;7.20;;;10.80;99.90;;;;;;5050684;28;20178;-63
2021/05/14 01:03:15;;;;;;;8.03;7.03;;;10.70;99.90;;;;;;5056096;28;20174;-63
2021/05/14 01:05:43;;;;;;;8.43;7.73;;;10.70;99.90;;;;;;5067972;28;20625;-63
2021/05/14 01:08:10;;;;;;;8.50;7.80;;;10.60;99.90;;;;;;5051677;28;20568;-63
2021/05/14 01:10:36;;;;;;;8.60;7.80;;;10.50;99.90;;;;;;5050716;28;20183;-63
2021/05/14 01:13:02;;;;;;;10.10;8.77;;;10.60;99.90;;;;;;5070305;28;20639;-63
2021/05/14 01:15:28;;;;;;;8.90;8.10;;;10.40;99.90;;;;;;5071464;28;20753;-64
2021/05/14 01:17:54;;;;;;;10.07;9.17;;;10.50;99.90;;;;;;5052017;28;20270;-63
2021/05/14 01:20:23;;;;;;;10.73;8.90;;;10.40;99.90;;;;;;5050886;28;20689;-64
2021/05/14 01:22:49;;;;;;;12.57;8.80;;;10.50;99.90;;;;;;5069335;28;20178;-63
2021/05/14 01:25:15;;;;;;;9.87;8.97;;;10.40;99.90;;;;;;5063994;28;20174;-64
2021/05/14 01:27:40;;;;;;;9.70;8.80;;;10.40;99.90;;;;;;5055733;28;20204;-63
2021/05/14 01:30:06;;;;;;;9.87;8.97;;;10.40;99.90;;;;;;5070976;28;20174;-64
2021/05/14 01:32:32;;;;;;;9.70;8.80;;;10.40;99.90;;;;;;5068258;28;20253;-62
2021/05/14 01:34:58;;;;;;;9.00;8.13;;;10.40;99.90;;;;;;5051396;28;20678;-63
2021/05/14 01:37:23;;;;;;;9.70;8.70;;;10.40;99.90;;;;;;5050545;28;20586;-64
2021/05/14 01:39:49;;;;;;;9.43;8.57;;;10.40;99.90;;;;;;5071164;28;20170;-63
2021/05/14 01:42:15;;;;;;;10.83;9.10;;;10.40;99.90;;;;;;5069798;28;20502;-63
2021/05/14 01:44:40;;;;;;;9.00;8.10;;;10.40;99.90;;;;;;5050518;28;20216;-63
2021/05/14 01:47:06;;;;;;;9.07;8.17;;;10.30;99.90;;;;;;5049825;28;20571;-63
2021/05/14 01:49:31;;;;;;;8.37;7.57;;;10.20;99.90;;;;;;5068143;28;20177;-65
2021/05/14 01:51:57;;;;;;;8.53;7.63;;;10.30;99.90;;;;;;5070998;28;20170;-63
2021/05/14 01:54:23;;;;;;;8.90;7.37;;;10.20;99.90;;;;;;5055221;28;20182;-63
2021/05/14 01:56:50;;;;;;;10.17;7.70;;;10.10;99.90;;;;;;5050921;28;20214;-63
2021/05/14 01:59:16;;;;;;;7.80;7.10;;;10.20;99.90;;;;;;5064385;28;20171;-65
2021/05/14 02:01:42;;;;;;;7.97;7.27;;;10.20;99.90;;;;;;5070810;28;20259;-64
2021/05/14 02:04:08;;;;;;;7.10;6.53;;;10.10;99.90;;;;;;5058653;28;20255;-64
2021/05/14 02:06:35;;;;;;;8.23;7.17;;;10.00;99.90;;;;;;5050913;28;20601;-64
2021/05/14 02:09:01;;;;;;;8.70;7.60;;;10.10;99.90;;;;;;5060882;28;20178;-64
2021/05/14 02:11:27;;;;;;;7.80;6.90;;;10.10;99.90;;;;;;5071781;28;20261;-64
2021/05/14 02:13:52;;;;;;;8.90;8.00;;;9.90;99.90;;;;;;5065915;28;20206;-66
2021/05/14 02:16:19;;;;;;;8.70;7.67;;;10.00;99.90;;;;;;5054268;28;20301;-65
2021/05/14 02:18:45;;;;;;;7.80;7.00;;;10.00;99.90;;;;;;5061221;28;20531;-63
2021/05/14 02:21:11;;;;;;;8.70;7.87;;;10.00;99.90;;;;;;5074187;28;20257;-64
2021/05/14 02:23:37;;;;;;;8.87;8.07;;;9.90;99.90;;;;;;5072893;28;20175;-63
2021/05/14 02:26:04;;;;;;;9.00;8.17;;;9.90;99.90;;;;;;5074467;28;20174;-64
2021/05/14 02:28:30;;;;;;;9.53;8.20;;;9.80;99.90;;;;;;5070827;28;20233;-63
2021/05/14 02:30:56;;;;;;;9.10;8.30;;;9.90;99.90;;;;;;5054139;28;20190;-64
2021/05/14 02:33:22;;;;;;;8.87;7.90;;;9.80;99.90;;;;;;5055496;28;20175;-63
2021/05/14 02:35:47;;;;;;;10.47;8.60;;;9.80;99.90;;;;;;5074211;28;20205;-65
2021/05/14 02:38:13;;;;;;;10.23;8.40;;;9.80;99.90;;;;;;5074037;28;20229;-64
2021/05/14 02:40:38;;;;;;;9.63;8.50;;;9.80;99.90;;;;;;5054167;28;20175;-62
2021/05/14 02:43:04;;;;;;;10.43;9.10;;;9.80;99.90;;;;;;5054232;28;20175;-63
2021/05/14 02:45:30;;;;;;;9.20;8.23;;;9.80;99.90;;;;;;5071590;28;20635;-64
2021/05/14 02:47:56;;;;;;;10.83;9.33;;;9.70;99.90;;;;;;5074220;28;20212;-63
2021/05/14 02:50:22;;;;;;;11.87;8.53;;;9.60;99.90;;;;;;5057411;28;20183;-63
2021/05/14 02:52:47;;;;;;;12.00;9.73;;;9.60;99.90;;;;;;5064121;28;20647;-64
2021/05/14 02:55:13;;;;;;;11.03;8.13;;;9.60;99.90;;;;;;5073789;28;20174;-65
2021/05/14 02:57:42;;;;;;;10.30;9.30;;;9.60;99.90;;;;;;5064953;28;20195;-64
2021/05/14 03:00:08;;;;;;;9.93;8.90;;;9.60;99.90;;;;;;5053428;28;20167;-63
2021/05/14 03:02:34;;;;;;;9.17;8.07;;;9.60;99.90;;;;;;5060689;28;20540;-64
2021/05/14 03:05:00;;;;;;;9.13;8.07;;;9.60;99.90;;;;;;5073724;28;20162;-65
2021/05/14 03:07:25;;;;;;;10.47;8.87;;;9.50;99.90;;;;;;5067964;28;20264;-65
2021/05/14 03:09:51;;;;;;;11.20;10.10;;;9.60;99.90;;;;;;5052572;28;20162;-64
2021/05/14 03:12:16;;;;;;;10.40;9.30;;;9.50;99.90;;;;;;5055041;28;20197;-64
2021/05/14 03:14:42;;;;;;;10.23;9.27;;;9.50;99.90;;;;;;5073539;28;20245;-65
2021/05/14 03:17:08;;;;;;;11.07;9.83;;;9.50;99.90;;;;;;5071803;28;20206;-64
2021/05/14 03:19:33;;;;;;;14.43;10.23;;;9.50;99.90;;;;;;5053634;28;20199;-63
2021/05/14 03:21:59;;;;;;;14.13;9.93;;;9.40;99.90;;;;;;5072352;28;20552;-64
2021/05/14 03:24:25;;;;;;;11.33;9.77;;;9.50;99.90;;;;;;5071791;28;20166;-65
2021/05/14 03:26:53;;;;;;;10.13;9.13;;;9.40;99.90;;;;;;5055675;28;20326;-65
2021/05/14 03:29:22;;;;;;;10.90;9.80;;;9.40;99.90;;;;;;5066939;28;20206;-64
2021/05/14 03:31:48;;;;;;;20.83;10.03;;;9.40;99.90;;;;;;5073131;28;20204;-65
2021/05/14 03:34:14;;;;;;;12.80;9.83;;;9.30;99.90;;;;;;5060492;28;20219;-64
2021/05/14 03:36:39;;;;;;;13.37;10.40;;;9.30;99.90;;;;;;5067883;28;20213;-65
2021/05/14 03:39:09;;;;;;;10.50;9.53;;;9.30;99.90;;;;;;5062127;28;20174;-63
2021/05/14 03:41:51;;;;;;;11.07;9.83;;;9.30;99.90;;;;;;5053122;28;20258;-65
2021/05/14 03:44:17;;;;;;;11.07;10.00;;;9.30;99.90;;;;;;5064709;28;20174;-64
2021/05/14 03:46:43;;;;;;;13.80;10.60;;;9.30;99.90;;;;;;5073059;28;20254;-64
2021/05/14 03:49:09;;;;;;;11.23;10.10;;;9.30;99.90;;;;;;5061365;28;20266;-65
2021/05/14 03:51:38;;;;;;;11.47;10.37;;;9.30;99.90;;;;;;5052637;28;20656;-64
2021/05/14 03:54:05;;;;;;;11.67;10.47;;;9.30;99.90;;;;;;5062728;28;20227;-63
2021/05/14 03:56:31;;;;;;;11.00;10.00;;;9.30;99.90;;;;;;5072649;28;20205;-64
2021/05/14 03:58:58;;;;;;;13.43;10.90;;;9.30;99.90;;;;;;5064023;28;20206;-65
2021/05/14 04:01:24;;;;;;;11.60;10.37;;;9.40;99.90;;;;;;5052425;28;20163;-63
2021/05/14 04:03:50;;;;;;;12.73;10.37;;;9.40;99.90;;;;;;5059659;28;20193;-64
2021/05/14 04:06:16;;;;;;;11.33;10.13;;;9.50;99.90;;;;;;5072415;28;20257;-64
2021/05/14 04:08:42;;;;;;;12.03;9.67;;;9.50;99.90;;;;;;5066960;28;20258;-64
2021/05/14 04:11:27;;;;;;;10.50;9.53;;;9.50;99.90;;;;;;5052213;28;20186;-65
2021/05/14 04:16:36;;;;;;;10.83;8.60;;;9.50;99.90;;;;;;5066171;28;20249;-64
2021/05/14 04:19:02;;;;;;;9.50;8.60;;;9.60;99.90;;;;;;5052698;28;20202;-64
2021/05/14 04:21:28;;;;;;;11.83;9.50;;;9.60;99.90;;;;;;5055909;28;20182;-64
2021/05/14 04:23:54;;;;;;;8.90;8.10;;;9.60;99.90;;;;;;5072362;28;20169;-65
2021/05/14 04:26:20;;;;;;;8.90;8.10;;;9.80;99.90;;;;;;5069418;28;20186;-64
2021/05/14 04:28:45;;;;;;;9.73;7.77;;;9.70;99.90;;;;;;5052334;28;20220;-63
2021/05/14 04:31:11;;;;;;;7.90;7.20;;;9.70;99.90;;;;;;5052374;28;20175;-63
2021/05/14 04:33:38;;;;;;;8.13;7.43;;;9.60;99.90;;;;;;5072140;28;20636;-64
2021/05/14 04:36:04;;;;;;;7.90;7.20;;;9.70;99.90;;;;;;5071981;28;20244;-63
2021/05/14 04:38:30;;;;;;;10.00;7.53;;;9.80;99.90;;;;;;5052656;28;20211;-64
2021/05/14 04:40:55;;;;;;;8.13;7.50;;;9.80;99.90;;;;;;5051673;28;20179;-66
2021/05/14 04:43:21;;;;;;;8.47;6.73;;;9.90;99.90;;;;;;5069240;28;20174;-66
2021/05/14 04:45:47;;;;;;;8.17;7.07;;;9.90;99.90;;;;;;5056197;28;20652;-66
2021/05/14 04:48:12;;;;;;;10.80;6.93;;;10.00;99.90;;;;;;5051724;28;20194;-66
2021/05/14 04:50:38;;;;;;;9.07;7.27;;;10.10;99.90;;;;;;5064122;28;20260;-66
2021/05/14 04:53:09;;;;;;;7.73;6.27;;;10.10;99.90;;;;;;5072095;28;20685;-66
2021/05/14 04:55:35;;;;;;;6.93;6.33;;;10.20;99.90;;;;;;5059637;28;20203;-65
2021/05/14 04:58:01;;;;;;;6.23;5.63;;;10.30;99.90;;;;;;5051711;28;20279;-66
2021/05/14 05:00:27;;;;;;;7.10;6.40;;;10.50;99.90;;;;;;5061459;28;20583;-66
2021/05/14 05:02:54;;;;;;;6.87;6.17;;;10.50;99.90;;;;;;5071729;28;20166;-66
2021/05/14 05:05:20;;;;;;;6.90;6.20;;;10.60;99.90;;;;;;5062746;28;20186;-65
2021/05/14 05:07:46;;;;;;;7.07;4.80;;;10.80;99.90;;;;;;5051543;28;20187;-66
2021/05/14 05:10:13;;;;;;;6.90;6.30;;;10.90;99.90;;;;;;5058021;28;20540;-66
2021/05/14 05:12:39;;;;;;;6.43;5.83;;;11.00;99.90;;;;;;5066928;28;20186;-66
2021/05/14 05:15:05;;;;;;;11.40;5.67;;;11.20;99.90;;;;;;5051289;28;20178;-66
2021/05/14 05:17:30;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5053135;28;20221;-66
2021/05/14 05:19:56;;;;;;;5.57;5.17;;;11.50;99.90;;;;;;5071225;28;20249;-66
2021/05/14 05:22:23;;;;;;;7.73;5.53;;;11.60;99.90;;;;;;5070017;28;20252;-66
2021/05/14 05:24:48;;;;;;;8.33;5.40;;;11.80;99.90;;;;;;5051465;28;20661;-66
2021/05/14 05:27:14;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;5070040;28;20228;-66
2021/05/14 05:29:40;;;;;;;6.10;4.43;;;12.10;99.90;;;;;;5071532;28;20544;-66
2021/05/14 05:32:06;;;;;;;6.07;4.40;;;12.20;99.90;;;;;;5053447;28;20190;-65
2021/05/14 05:34:32;;;;;;;7.83;5.13;;;12.40;99.90;;;;;;5051299;28;20167;-66
2021/05/14 05:36:58;;;;;;;5.57;4.53;;;12.50;99.90;;;;;;5066638;28;20236;-65
2021/05/14 05:39:24;;;;;;;5.67;5.17;;;12.60;99.90;;;;;;5071310;28;20178;-66
2021/05/14 05:41:50;;;;;;;7.50;4.33;;;12.70;99.90;;;;;;5056996;28;20182;-65
2021/05/14 05:44:16;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5051150;28;20553;-66
2021/05/14 05:46:41;;;;;;;6.73;4.70;;;13.00;99.90;;;;;;5063513;28;20296;-66
2021/05/14 05:49:07;;;;;;;4.77;4.00;;;13.10;99.90;;;;;;5075127;28;20178;-66
2021/05/14 05:51:33;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5064304;28;20548;-65
2021/05/14 05:53:59;;;;;;;9.17;4.30;;;13.30;99.90;;;;;;5055197;28;20253;-66
2021/05/14 05:56:25;;;;;;;5.37;4.00;;;13.70;99.90;;;;;;5063535;28;20697;-66
2021/05/14 05:58:51;;;;;;;5.43;4.23;;;13.50;99.90;;;;;;5075181;28;20635;-67
2021/05/14 06:01:17;;;;;;;5.47;3.57;;;13.60;99.90;;;;;;5067333;28;20178;-67
2021/05/14 06:03:43;;;;;;;9.10;4.27;;;13.70;99.90;;;;;;5054997;28;20170;-66
2021/05/14 06:06:09;;;;;;;6.07;4.50;;;13.90;99.90;;;;;;5060260;28;20174;-65
2021/05/14 06:08:35;;;;;;;7.57;4.87;;;14.20;99.90;;;;;;5069982;28;20210;-65
2021/05/14 06:11:02;;;;;;;7.83;3.80;;;14.40;99.90;;;;;;5054390;28;20182;-66
2021/05/14 06:13:28;;;;;;;6.33;4.20;;;14.60;99.90;;;;;;5055752;28;20640;-65
2021/05/14 06:15:57;;;;;;;5.43;3.90;;;14.70;99.90;;;;;;5074624;28;20182;-66
2021/05/14 06:18:23;;;;;;;7.23;3.93;;;14.70;99.90;;;;;;5073894;28;20194;-66
2021/05/14 06:20:49;;;;;;;5.30;4.00;;;14.80;99.90;;;;;;5034420;28;20183;-65
2021/05/14 06:23:15;;;;;;;5.53;4.10;;;15.00;99.90;;;;;;5034527;28;20167;-65
2021/05/14 06:25:40;;;;;;;4.33;3.70;;;15.30;99.90;;;;;;5071506;28;20189;-66
2021/05/14 06:28:07;;;;;;;4.23;3.80;;;15.60;99.90;;;;;;5074374;28;20190;-66
2021/05/14 06:30:33;;;;;;;4.03;3.40;;;15.80;99.90;;;;;;5057181;28;20580;-65
2021/05/14 06:32:59;;;;;;;6.87;4.00;;;15.90;99.90;;;;;;5054387;28;20175;-65
2021/05/14 06:35:25;;;;;;;7.87;4.00;;;15.90;99.90;;;;;;5069209;28;20292;-64
2021/05/14 06:37:51;;;;;;;3.77;3.47;;;16.00;99.90;;;;;;5061860;28;20290;-66
2021/05/14 06:40:18;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5054896;28;20181;-65
2021/05/14 06:42:44;;;;;;;5.90;4.00;;;16.00;99.90;;;;;;5054093;28;20170;-66
2021/05/14 06:45:11;;;;;;;7.33;4.20;;;16.00;99.90;;;;;;5060951;28;20639;-66
2021/05/14 06:47:36;;;;;;;5.03;3.90;;;16.10;99.90;;;;;;5074197;28;20185;-66
2021/05/14 06:50:05;;;;;;;4.50;3.70;;;16.30;99.90;;;;;;5068067;28;20175;-66
2021/05/14 06:52:32;;;;;;;5.73;3.33;;;16.40;99.90;;;;;;5053798;28;20175;-66
2021/05/14 06:54:58;;;;;;;6.67;3.90;;;16.40;99.90;;;;;;5058515;28;20635;-65
2021/05/14 06:57:23;;;;;;;9.03;4.00;;;16.50;99.90;;;;;;5073114;28;20206;-65
2021/05/14 06:59:49;;;;;;;4.70;4.00;;;16.60;99.90;;;;;;5070371;28;20198;-66
2021/05/14 07:02:15;;;;;;;5.57;3.43;;;16.60;99.90;;;;;;5062620;28;20208;-67
2021/05/14 07:04:40;;;;;;;7.47;3.80;;;16.70;99.90;;;;;;5054556;28;20210;-66
2021/05/14 07:07:06;;;;;;;5.77;3.90;;;16.80;99.90;;;;;;5053585;28;20573;-67
2021/05/14 07:09:32;;;;;;;4.77;3.70;;;16.90;99.90;;;;;;5070625;28;20219;-66
2021/05/14 07:11:58;;;;;;;7.30;3.67;;;17.20;99.90;;;;;;5073409;28;20639;-67
2021/05/14 07:14:23;;;;;;;7.10;3.57;;;17.30;99.90;;;;;;5057954;28;20205;-66
2021/05/14 07:16:50;;;;;;;4.67;3.50;;;17.50;99.90;;;;;;5053416;28;20715;-66
2021/05/14 07:19:16;;;;;;;6.47;3.30;;;17.90;99.90;;;;;;5067004;28;20178;-67
2021/05/14 07:21:42;;;;;;;5.10;3.57;;;18.20;99.90;;;;;;5073084;28;20173;-67
2021/05/14 07:24:09;;;;;;;6.47;3.40;;;18.30;99.90;;;;;;5053400;28;20173;-66
2021/05/14 07:26:35;;;;;;;3.63;3.13;;;18.70;99.90;;;;;;5067965;28;20259;-67
2021/05/14 07:29:02;;;;;;;4.85;3.17;;;19.00;99.90;;;;;;5054120;28;20194;-66
2021/05/14 07:31:29;;;;;;;6.37;3.20;;;19.30;99.90;;;;;;5066172;28;20186;-66
2021/05/14 07:33:54;;;;;;;3.87;3.10;;;19.70;99.90;;;;;;5073412;28;20653;-65
2021/05/14 07:36:20;;;;;;;6.37;3.50;;;19.60;99.90;;;;;;5060858;28;20237;-66
2021/05/14 07:38:46;;;;;;;3.60;3.10;;;19.50;99.90;;;;;;5060229;28;20178;-66
2021/05/14 07:41:12;;;;;;;4.63;3.03;;;19.30;99.90;;;;;;5072750;28;20205;-66
2021/05/14 07:43:38;;;;;;;6.50;2.77;;;19.10;99.90;;;;;;5067194;28;20178;-67
2021/05/14 07:46:04;;;;;;;7.55;3.35;;;19.10;99.90;;;;;;5053087;28;20167;-66
2021/05/14 07:48:29;;;;;;;4.67;2.97;;;18.90;99.90;;;;;;5055134;28;20186;-66
2021/05/14 07:50:55;;;;;;;11.83;3.27;;;18.90;99.90;;;;;;5052637;28;20179;-66
2021/05/14 07:53:21;;;;;;;3.33;3.03;;;18.80;99.90;;;;;;5053892;28;20258;-66
2021/05/14 07:55:47;;;;;;;6.23;3.50;;;18.50;99.90;;;;;;5052907;28;20256;-66
2021/05/14 07:58:12;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5052897;28;20194;-66
2021/05/14 08:00:41;;;;;;;4.00;3.33;;;18.70;99.90;;;;;;5062042;28;20175;-66
2021/05/14 08:03:07;;;;;;;6.30;3.20;;;19.30;99.90;;;;;;5052665;28;20254;-66
2021/05/14 08:05:32;;;;;;;5.00;3.45;;;19.80;99.90;;;;;;5071761;28;20249;-65
2021/05/14 08:08:09;;;;;;;3.67;2.97;;;20.50;99.90;;;;;;5072612;28;20284;-64
2021/05/14 08:10:35;;;;;;;4.80;3.28;;;21.20;99.90;;;;;;5052915;28;20175;-66
2021/05/14 08:13:01;;;;;;;3.53;3.22;;;21.70;99.90;;;;;;5066247;28;20207;-66
2021/05/14 08:15:27;;;;;;;8.73;3.58;;;22.20;99.90;;;;;;5072172;28;20170;-67
2021/05/14 08:17:53;;;;;;;4.80;3.13;;;22.30;99.90;;;;;;5060178;28;20286;-66
2021/05/14 08:20:20;;;;;;;6.43;3.08;;;22.50;99.90;;;;;;5052048;28;20262;-67
2021/05/14 08:22:46;;;;;;;6.95;3.45;;;22.90;99.90;;;;;;5062099;28;20177;-64
2021/05/14 08:25:13;;;;;;;6.85;3.60;;;23.00;99.90;;;;;;5070666;28;20236;-65
2021/05/14 08:27:38;;;;;;;7.00;3.70;;;23.00;99.90;;;;;;5057409;28;20714;-65
2021/05/14 08:30:05;;;;;;;7.32;3.72;;;22.80;99.90;;;;;;5071885;28;20174;-65
2021/05/14 08:32:31;;;;;;;6.32;3.80;;;22.50;99.90;;;;;;5052109;28;20195;-65
2021/05/14 08:34:57;;;;;;;6.22;3.35;;;22.80;99.90;;;;;;5052167;28;20167;-65
2021/05/14 08:37:23;;;;;;;9.73;3.42;;;23.10;99.90;;;;;;5069854;28;20247;-66
2021/05/14 08:39:48;;;;;;;6.97;3.22;;;23.10;99.90;;;;;;5067033;28;20301;-65
2021/05/14 08:42:14;;;;;;;3.45;2.78;;;23.30;99.90;;;;;;5051832;28;20178;-64
2021/05/14 08:44:40;;;;;;;3.30;2.63;;;23.70;99.90;;;;;;5054420;28;20189;-66
2021/05/14 09:22:09;;;;;;;4.05;3.20;;;23.10;99.90;;;;;;5147372;27;20475;-65
2021/05/14 09:24:35;;;;;;;4.13;2.33;;;22.70;99.90;;;;;;5129314;27;20535;-65
2021/05/14 09:27:14;;;;;;;5.50;2.65;;;22.50;99.90;;;;;;5128078;28;20194;-65
2021/05/14 09:29:40;;;;;;;2.35;2.25;;;22.00;99.90;;;;;;5109635;28;20594;-65
2021/05/14 09:32:29;;;;;;;5.07;2.95;;;21.70;99.90;;;;;;5151963;22;20225;-64
2021/05/14 09:34:57;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5068685;28;20182;-64
2021/05/14 09:37:24;;;;;;;3.72;2.90;;;21.50;99.90;;;;;;5071018;28;20170;-63
2021/05/14 09:40:09;;;;;;;6.35;3.47;;;21.30;99.90;;;;;;5108769;28;20204;-63
2021/05/14 09:42:35;;;;;;;5.25;3.10;;;21.10;99.90;;;;;;5107075;28;20224;-64
2021/05/14 09:45:20;;;;;;;3.65;3.00;;;21.30;99.90;;;;;;5108292;28;20192;-64
2021/05/14 09:48:22;;;;;;;3.65;2.92;;;22.00;99.90;;;;;;5102643;28;20611;-64
2021/05/14 09:50:48;;;;;;;4.70;2.95;;;22.50;99.90;;;;;;5088262;28;20204;-65
2021/05/14 09:53:15;;;;;;;3.58;2.85;;;22.50;99.90;;;;;;5097715;28;20200;-64
2021/05/14 09:55:51;;;;;;;4.65;3.03;;;22.40;99.90;;;;;;5108955;28;20522;-64
2021/05/14 09:58:21;;;;;;;4.90;3.30;;;22.20;99.90;;;;;;5106984;28;20168;-64
2021/05/14 10:00:47;;;;;;;4.78;2.80;;;21.70;99.90;;;;;;5107517;28;20712;-63
2021/05/14 10:03:20;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;5100470;28;20706;-64
2021/05/14 10:05:51;;;;;;;4.55;2.75;;;21.50;99.90;;;;;;5088467;28;20170;-64
2021/05/14 10:08:22;;;;;;;4.30;2.45;;;21.20;99.90;;;;;;5091817;28;20213;-64
2021/05/14 10:10:48;;;;;;;6.03;3.13;;;21.20;99.90;;;;;;5093083;28;20199;-64
2021/05/14 10:13:14;;;;;;;2.78;2.58;;;21.40;99.90;;;;;;5108319;28;20677;-64
2021/05/14 10:15:40;;;;;;;9.10;2.97;;;21.50;99.90;;;;;;5104513;28;20178;-64
2021/05/14 10:18:13;;;;;;;3.92;3.20;;;21.60;99.90;;;;;;5096347;28;20550;-64
2021/05/14 10:20:40;;;;;;;2.90;2.55;;;21.80;99.90;;;;;;5104453;28;20197;-64
2021/05/14 10:23:07;;;;;;;3.38;2.78;;;22.20;99.90;;;;;;5087785;28;20533;-64
2021/05/14 10:25:39;;;;;;;4.32;2.70;;;22.30;99.90;;;;;;5089304;28;20170;-64
2021/05/14 10:28:09;;;;;;;3.17;2.78;;;22.60;99.90;;;;;;5108022;28;20230;-64
2021/05/14 10:30:35;;;;;;;4.32;3.30;;;23.20;99.90;;;;;;5106042;28;20652;-65
2021/05/14 10:33:02;;;;;;;3.10;2.78;;;23.30;99.90;;;;;;5074851;28;20214;-64
2021/05/14 10:35:33;;;;;;;2.92;2.70;;;22.70;99.90;;;;;;5075010;28;20174;-65
2021/05/14 10:38:09;;;;;;;4.57;3.20;;;22.00;99.90;;;;;;5094462;28;20227;-64
2021/05/14 10:40:35;;;;;;;4.18;3.78;;;21.70;99.90;;;;;;5092146;28;20226;-65
2021/05/14 10:43:46;;;;;;;6.70;3.05;;;21.80;99.90;;;;;;5073956;28;20186;-64
2021/05/14 10:46:27;;;;;;;2.63;2.50;;;22.00;99.90;;;;;;5072820;28;20238;-63
2021/05/14 10:49:07;;;;;;;4.63;3.13;;;22.30;99.90;;;;;;5094265;28;20173;-64
2021/05/14 10:51:51;;;;;;;4.20;2.45;;;22.10;99.90;;;;;;5085328;28;20170;-65
2021/05/14 10:54:38;;;;;;;3.00;2.70;;;22.00;99.90;;;;;;5073881;28;20175;-64
2021/05/14 10:57:06;;;;;;;4.78;3.25;;;22.20;99.90;;;;;;5085855;28;20268;-65
2021/05/14 10:59:36;;;;;;;3.95;2.78;;;22.30;99.90;;;;;;5093973;28;20169;-64
2021/05/14 11:02:27;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5082010;28;20589;-64
2021/05/14 11:04:53;;;;;;;3.17;2.83;;;22.40;99.90;;;;;;5074025;28;20236;-64
2021/05/14 11:07:35;;;;;;;3.67;3.03;;;22.20;99.90;;;;;;5093815;28;20177;-64
2021/05/14 11:10:13;;;;;;;4.70;3.45;;;21.90;99.90;;;;;;5080888;28;20201;-63
2021/05/14 11:12:40;;;;;;;3.65;3.17;;;21.60;99.90;;;;;;5073461;28;20216;-64
2021/05/14 11:15:17;;;;;;;3.15;2.85;;;21.30;99.90;;;;;;5085690;28;20537;-64
2021/05/14 11:18:03;;;;;;;4.90;2.80;;;20.50;99.90;;;;;;5093743;28;20169;-64
2021/05/14 11:20:58;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;5077949;28;20206;-64
2021/05/14 11:23:38;;;;;;;3.93;2.90;;;18.10;99.90;;;;;;5081396;28;20529;-64
2021/05/14 11:26:05;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5093569;28;20234;-64
2021/05/14 11:28:43;;;;;;;3.90;3.20;;;16.20;99.90;;;;;;5084686;28;20631;-64
2021/05/14 11:31:23;;;;;;;3.57;3.27;;;15.40;99.90;;;;;;5073049;28;20174;-64
2021/05/14 11:33:53;;;;;;;3.73;3.20;;;14.70;99.90;;;;;;5091689;28;20220;-65
2021/05/14 11:36:23;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5093455;28;20201;-65
2021/05/14 11:38:56;;;;;;;3.50;3.30;;;13.70;99.90;;;;;;5075002;28;20227;-65
2021/05/14 11:41:29;;;;;;;4.30;3.43;;;13.40;99.90;;;;;;5062297;28;20293;-65
2021/05/14 11:44:03;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5071949;28;20243;-65
2021/05/14 11:46:33;;;;;;;4.77;4.10;;;13.20;99.90;;;;;;5087761;28;20690;-64
2021/05/14 11:49:06;;;;;;;5.30;3.77;;;13.10;99.90;;;;;;5093245;28;20253;-65
2021/05/14 11:51:36;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;5092103;28;20180;-64
2021/05/14 11:54:14;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5093037;28;20185;-65
2021/05/14 11:56:42;;;;;;;4.17;3.60;;;12.70;99.90;;;;;;5092865;28;20173;-65
2021/05/14 11:59:27;;;;;;;4.47;3.77;;;12.70;99.90;;;;;;5092946;28;20180;-65
2021/05/14 12:01:53;;;;;;;7.53;3.63;;;12.60;99.90;;;;;;5092136;28;20207;-64
2021/05/14 12:04:19;;;;;;;3.43;3.23;;;12.70;99.90;;;;;;5092761;28;20161;-64
2021/05/14 12:06:48;;;;;;;3.53;3.23;;;12.70;99.90;;;;;;5092651;28;20266;-64
2021/05/14 12:09:14;;;;;;;3.70;3.43;;;12.90;99.90;;;;;;5092633;28;20166;-65
2021/05/14 12:11:43;;;;;;;3.90;3.53;;;13.10;99.90;;;;;;5092372;28;20204;-65
2021/05/14 12:14:09;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;5092624;28;20173;-65
2021/05/14 12:16:38;;;;;;;3.17;2.87;;;14.00;99.90;;;;;;5092341;28;20237;-65
2021/05/14 12:19:04;;;;;;;4.83;3.10;;;14.40;99.90;;;;;;5092489;28;20173;-65
2021/05/14 12:21:38;;;;;;;3.47;3.17;;;14.70;99.90;;;;;;5092139;28;20229;-65
2021/05/14 12:24:20;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5092368;28;20165;-65
2021/05/14 12:26:47;;;;;;;3.07;2.87;;;15.20;99.90;;;;;;5092420;28;20686;-65
2021/05/14 12:29:33;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5092413;28;20203;-64
2021/05/14 12:32:02;;;;;;;2.80;2.70;;;15.80;99.90;;;;;;5091480;28;20292;-65
2021/05/14 12:34:28;;;;;;;3.43;2.53;;;16.20;99.90;;;;;;5092326;28;20650;-65
2021/05/14 12:36:56;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5092073;28;20216;-65
2021/05/14 12:39:23;;;;;;;2.40;2.30;;;16.90;99.90;;;;;;5091976;28;20525;-65
2021/05/14 12:41:49;;;;;;;3.03;2.47;;;17.10;99.90;;;;;;5091999;28;20657;-64
2021/05/14 12:44:19;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5091956;28;20173;-65
2021/05/14 12:47:15;;;;;;;3.17;2.57;;;17.70;99.90;;;;;;5091832;28;20169;-65
2021/05/14 12:49:49;;;;;;;3.07;2.50;;;18.20;99.90;;;;;;5092148;28;20697;-64
2021/05/14 12:52:46;;;;;;;2.43;2.33;;;18.70;99.90;;;;;;5091805;28;20670;-66
2021/05/14 12:55:13;;;;;;;2.67;2.57;;;18.90;99.90;;;;;;5090770;28;20193;-65
2021/05/14 12:57:43;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;5091916;28;20201;-65
2021/05/14 13:00:22;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5091433;28;20193;-65
2021/05/14 13:02:54;;;;;;;3.40;2.80;;;19.20;99.90;;;;;;5091641;28;20193;-65
2021/05/14 13:05:34;;;;;;;2.63;2.42;;;19.60;99.90;;;;;;5091769;28;20181;-64
2021/05/14 13:08:07;;;;;;;2.72;2.50;;;20.40;99.90;;;;;;5091826;28;20178;-65
2021/05/14 13:10:48;;;;;;;3.05;2.75;;;21.30;99.90;;;;;;5091418;28;20276;-65
2021/05/14 13:13:18;;;;;;;2.53;2.33;;;22.00;99.90;;;;;;5091589;28;20249;-65
2021/05/14 13:15:44;;;;;;;3.20;2.50;;;22.70;99.90;;;;;;5091764;28;20267;-65
2021/05/14 13:18:25;;;;;;;2.70;2.20;;;23.40;99.90;;;;;;5082794;28;20772;-65
2021/05/14 13:20:52;;;;;;;4.22;2.30;;;23.70;99.90;;;;;;5070926;28;20200;-64
2021/05/14 13:23:18;;;;;;;2.55;2.35;;;23.90;99.90;;;;;;5071109;28;20562;-65
2021/05/14 13:25:43;;;;;;;3.70;2.60;;;24.20;99.90;;;;;;5071221;28;20174;-65
2021/05/14 13:28:09;;;;;;;3.95;2.60;;;23.90;99.90;;;;;;5071398;28;20215;-65
2021/05/14 13:30:35;;;;;;;3.50;2.70;;;24.10;99.90;;;;;;5071455;28;20270;-65