Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:46;;;;;;;2.13;0.70;;;10.60;99.90;;;;;;5092611;28;20051;-83
2023/06/04 00:03:12;;;;;;;3.00;0.90;;;10.50;99.90;;;;;;5092749;28;20036;-84
2023/06/04 00:05:38;;;;;;;3.47;0.82;;;10.50;99.90;;;;;;5078570;28;20044;-84
2023/06/04 00:08:03;;;;;;;3.17;1.10;;;9.70;99.90;;;;;;5096586;28;20077;-83
2023/06/04 00:10:30;;;;;;;4.20;1.05;;;10.40;99.90;;;;;;5079859;28;20055;-83
2023/06/04 00:12:56;;;;;;;2.70;0.80;;;10.50;99.90;;;;;;5101375;28;20472;-83
2023/06/04 00:15:22;;;;;;;4.20;1.02;;;10.50;99.90;;;;;;5079836;28;20068;-84
2023/06/04 00:17:47;;;;;;;3.13;0.77;;;10.50;99.90;;;;;;5085835;28;20044;-86
2023/06/04 00:20:13;;;;;;;4.43;2.08;;;10.40;99.90;;;;;;5082452;28;20095;-85
2023/06/04 00:22:41;;;;;;;1.48;0.70;;;10.40;99.90;;;;;;5063273;28;20036;-85
2023/06/04 00:25:08;;;;;;;1.45;0.70;;;10.40;99.90;;;;;;5058237;28;20515;-86
2023/06/04 00:27:34;;;;;;;2.78;0.70;;;10.40;99.90;;;;;;5077524;28;20063;-85
2023/06/04 00:29:59;;;;;;;2.17;0.70;;;10.40;99.90;;;;;;5077961;28;20044;-87
2023/06/04 00:32:25;;;;;;;2.40;0.65;;;10.40;99.90;;;;;;5095529;28;20473;-85
2023/06/04 00:34:52;;;;;;;5.43;0.90;;;10.70;99.90;;;;;;5095870;28;20036;-85
2023/06/04 00:37:18;;;;;;;5.57;0.95;;;10.40;99.90;;;;;;5096025;28;20381;-86
2023/06/04 00:39:43;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5096230;28;20042;-85
2023/06/04 00:42:09;;;;;;;1.85;0.50;;;10.40;99.90;;;;;;5096249;28;20445;-86
2023/06/04 00:44:36;;;;;;;3.10;0.80;;;10.40;99.90;;;;;;5096075;28;20554;-86
2023/06/04 00:47:02;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;5095147;28;20036;-86
2023/06/04 00:49:28;;;;;;;3.88;0.85;;;10.20;99.90;;;;;;5077757;28;20047;-86
2023/06/04 00:51:54;;;;;;;2.05;0.70;;;10.20;99.90;;;;;;5077695;28;20051;-85
2023/06/04 00:54:20;;;;;;;2.95;0.90;;;10.20;99.90;;;;;;5095733;28;20059;-85
2023/06/04 00:56:47;;;;;;;1.83;0.60;;;10.20;99.90;;;;;;5095976;28;20048;-86
2023/06/04 00:59:13;;;;;;;3.33;1.05;;;10.20;99.90;;;;;;5095746;28;20134;-85
2023/06/04 01:01:54;;;;;;;1.77;0.60;;;10.20;99.90;;;;;;5093024;28;20040;-85
2023/06/04 01:05:03;;;;;;;2.50;0.77;;;10.20;99.90;;;;;;5057545;28;20052;-86
2023/06/04 01:07:30;;;;;;;4.03;0.70;;;10.20;99.90;;;;;;5075465;28;20044;-84
2023/06/04 01:09:56;;;;;;;2.67;0.70;;;10.20;99.90;;;;;;5077172;28;20404;-84
2023/06/04 01:12:22;;;;;;;2.00;0.77;;;10.10;99.90;;;;;;5095543;28;20369;-85
2023/06/04 01:14:48;;;;;;;2.55;0.60;;;10.10;99.90;;;;;;5094404;28;20051;-86
2023/06/04 01:17:17;;;;;;;1.58;0.60;;;10.10;99.90;;;;;;5059516;28;20060;-85
2023/06/04 01:19:42;;;;;;;1.67;0.60;;;10.10;99.90;;;;;;5075297;28;20394;-84
2023/06/04 01:22:43;;;;;;;2.47;0.80;;;10.00;99.90;;;;;;5075701;28;20051;-84
2023/06/04 01:25:23;;;;;;;3.25;0.70;;;10.00;99.90;;;;;;5074959;28;20426;-85
2023/06/04 01:27:56;;;;;;;2.17;0.82;;;10.00;99.90;;;;;;5056690;28;20049;-84
2023/06/04 01:30:29;;;;;;;1.42;0.40;;;9.90;99.90;;;;;;5074944;28;20047;-85
2023/06/04 01:32:56;;;;;;;2.45;0.60;;;10.00;99.90;;;;;;5074661;28;20047;-82
2023/06/04 01:35:22;;;;;;;0.85;0.50;;;9.90;99.90;;;;;;5083932;28;20044;-85
2023/06/04 01:37:48;;;;;;;1.30;0.30;;;9.90;99.90;;;;;;5076447;28;20040;-84
2023/06/04 01:40:15;;;;;;;0.57;0.30;;;10.00;99.90;;;;;;5094925;28;20059;-86
2023/06/04 01:42:43;;;;;;;1.38;0.40;;;9.60;99.90;;;;;;5095125;28;20040;-84
2023/06/04 01:45:10;;;;;;;0.60;0.55;;;9.50;99.90;;;;;;5094905;28;20510;-85
2023/06/04 01:47:36;;;;;;;1.13;0.40;;;9.40;99.90;;;;;;5076879;28;20443;-85
2023/06/04 01:50:03;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;5075823;28;20047;-84
2023/06/04 01:52:28;;;;;;;0.82;0.30;;;9.30;99.90;;;;;;5094622;28;20047;-85
2023/06/04 01:54:54;;;;;;;1.23;0.45;;;9.20;99.90;;;;;;5093095;28;20135;-84
2023/06/04 01:57:21;;;;;;;1.27;0.50;;;9.80;99.90;;;;;;5065087;28;20106;-86
2023/06/04 01:59:48;;;;;;;0.68;0.30;;;9.20;99.90;;;;;;5074035;28;20044;-84
2023/06/04 02:02:14;;;;;;;0.80;0.38;;;9.20;99.90;;;;;;5074368;28;20076;-85
2023/06/04 02:04:41;;;;;;;2.85;0.60;;;9.20;99.90;;;;;;5056252;28;20345;-85
2023/06/04 02:07:11;;;;;;;1.85;0.55;;;9.30;99.90;;;;;;5075030;28;20055;-84
2023/06/04 02:09:37;;;;;;;1.75;0.50;;;9.10;99.90;;;;;;5085825;28;20044;-84
2023/06/04 02:12:03;;;;;;;1.85;0.60;;;9.10;99.90;;;;;;5076006;28;20048;-86
2023/06/04 02:14:29;;;;;;;2.45;0.68;;;9.10;99.90;;;;;;5094315;28;20089;-85
2023/06/04 02:16:57;;;;;;;2.25;0.60;;;9.30;99.90;;;;;;5094403;28;20419;-82
2023/06/04 02:19:25;;;;;;;1.77;0.50;;;9.00;99.90;;;;;;5056931;28;20065;-85
2023/06/04 02:21:52;;;;;;;1.20;0.70;;;9.10;99.90;;;;;;5093953;28;20059;-84
2023/06/04 02:24:17;;;;;;;1.85;0.70;;;9.10;99.90;;;;;;5093105;28;20122;-84
2023/06/04 02:26:43;;;;;;;3.22;0.82;;;9.10;99.90;;;;;;5093484;28;20044;-84
2023/06/04 02:29:09;;;;;;;2.15;0.70;;;9.10;99.90;;;;;;5091786;28;20477;-83
2023/06/04 02:31:35;;;;;;;4.30;0.60;;;9.10;99.90;;;;;;5075759;28;20135;-83
2023/06/04 02:34:00;;;;;;;4.13;0.70;;;9.10;99.90;;;;;;5075834;28;20036;-82
2023/06/04 02:36:26;;;;;;;2.78;0.70;;;9.90;99.90;;;;;;5075723;28;20051;-82
2023/06/04 02:38:52;;;;;;;2.88;0.80;;;9.40;99.90;;;;;;5087762;28;20039;-82
2023/06/04 02:41:18;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5055514;28;20070;-82
2023/06/04 02:43:44;;;;;;;2.80;0.82;;;9.10;99.90;;;;;;5073538;28;20489;-81
2023/06/04 02:46:10;;;;;;;6.53;0.80;;;9.40;99.90;;;;;;5073555;28;20401;-82
2023/06/04 02:48:35;;;;;;;3.47;1.30;;;9.10;99.90;;;;;;5073229;28;20090;-81
2023/06/04 02:51:01;;;;;;;1.35;1.15;;;9.10;99.90;;;;;;5056383;28;20062;-81
2023/06/04 02:53:27;;;;;;;1.90;0.82;;;9.10;99.90;;;;;;5055317;28;20110;-82
2023/06/04 02:55:52;;;;;;;3.47;0.70;;;9.10;99.90;;;;;;5056237;28;20047;-82
2023/06/04 02:58:18;;;;;;;1.10;0.82;;;9.10;99.90;;;;;;5073244;28;20045;-82
2023/06/04 03:00:45;;;;;;;2.47;0.90;;;9.10;99.90;;;;;;5063424;28;20051;-82
2023/06/04 03:03:10;;;;;;;2.20;0.80;;;9.40;99.90;;;;;;5092903;28;20047;-82
2023/06/04 03:05:37;;;;;;;1.98;0.93;;;9.30;99.90;;;;;;5093158;28;20408;-81
2023/06/04 03:08:03;;;;;;;1.02;0.50;;;8.90;99.90;;;;;;5092912;28;20051;-82
2023/06/04 03:10:30;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5074018;28;20472;-82
2023/06/04 03:12:56;;;;;;;1.63;0.65;;;8.90;99.90;;;;;;5083552;28;20044;-81
2023/06/04 03:15:22;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;5092960;28;20036;-81
2023/06/04 03:17:48;;;;;;;1.77;0.75;;;8.50;99.90;;;;;;5093287;28;20036;-82
2023/06/04 03:20:14;;;;;;;1.80;0.50;;;8.50;99.90;;;;;;5093260;28;20044;-82
2023/06/04 03:22:40;;;;;;;1.45;0.50;;;8.50;99.90;;;;;;5090933;28;20045;-80
2023/06/04 03:25:06;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5092578;28;20457;-81
2023/06/04 03:27:33;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5092846;28;20048;-82
2023/06/04 03:29:58;;;;;;;1.40;0.70;;;8.60;99.90;;;;;;5090595;28;20044;-82
2023/06/04 03:32:24;;;;;;;2.33;0.70;;;8.60;99.90;;;;;;5088494;28;20051;-81
2023/06/04 03:34:50;;;;;;;2.25;0.60;;;9.10;99.90;;;;;;5054843;28;20053;-81
2023/06/04 03:37:17;;;;;;;1.98;0.80;;;8.70;99.90;;;;;;5072411;28;20053;-82
2023/06/04 03:39:42;;;;;;;4.25;1.13;;;9.40;99.90;;;;;;5072321;28;20131;-82
2023/06/04 03:42:08;;;;;;;1.25;0.88;;;8.80;99.90;;;;;;5072395;28;20115;-81
2023/06/04 03:44:34;;;;;;;3.17;0.90;;;8.90;99.90;;;;;;5082182;28;20048;-81
2023/06/04 03:47:00;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;5072638;28;20041;-81
2023/06/04 03:49:25;;;;;;;3.42;0.90;;;9.00;99.90;;;;;;5089692;28;20093;-81
2023/06/04 03:51:51;;;;;;;2.45;1.10;;;9.00;99.90;;;;;;5092723;28;20123;-81
2023/06/04 03:54:17;;;;;;;2.95;1.00;;;9.00;99.90;;;;;;5090983;28;20105;-82
2023/06/04 03:56:46;;;;;;;1.50;0.85;;;9.30;99.90;;;;;;5092271;28;20047;-81
2023/06/04 03:59:12;;;;;;;1.70;0.80;;;10.30;99.90;;;;;;5092378;28;20040;-81
2023/06/04 04:01:38;;;;;;;2.25;1.10;;;9.50;99.90;;;;;;5092854;28;20040;-81
2023/06/04 04:04:04;;;;;;;2.75;1.17;;;9.90;99.90;;;;;;5062570;28;20056;-82
2023/06/04 04:06:30;;;;;;;2.95;1.00;;;9.20;99.90;;;;;;5089554;28;20559;-81
2023/06/04 04:08:56;;;;;;;3.83;1.00;;;9.40;99.90;;;;;;5092109;28;20084;-81
2023/06/04 04:11:22;;;;;;;1.65;0.90;;;9.30;99.90;;;;;;5074436;28;20093;-82
2023/06/04 04:13:48;;;;;;;2.45;0.95;;;9.40;99.90;;;;;;5092374;28;20047;-81
2023/06/04 04:16:13;;;;;;;2.10;1.10;;;9.70;99.90;;;;;;5090557;28;20460;-82
2023/06/04 04:18:43;;;;;;;2.38;1.00;;;9.50;99.90;;;;;;5091681;28;20036;-82
2023/06/04 04:21:10;;;;;;;2.00;0.95;;;9.90;99.90;;;;;;5074553;28;20075;-83
2023/06/04 04:23:39;;;;;;;1.90;1.00;;;9.80;99.90;;;;;;5091862;28;20051;-84
2023/06/04 04:26:06;;;;;;;2.35;1.10;;;10.00;99.90;;;;;;5092279;28;20048;-83
2023/06/04 04:28:32;;;;;;;1.35;0.80;;;10.40;99.90;;;;;;5092199;28;20048;-83
2023/06/04 04:31:02;;;;;;;2.20;0.90;;;9.80;99.90;;;;;;5091826;28;20480;-84
2023/06/04 04:33:39;;;;;;;3.53;1.10;;;10.00;99.90;;;;;;5092143;28;20480;-84
2023/06/04 04:36:08;;;;;;;1.92;0.70;;;9.90;99.90;;;;;;5091685;28;20044;-83
2023/06/04 04:38:34;;;;;;;2.25;0.95;;;10.00;99.90;;;;;;5072893;28;20047;-82
2023/06/04 04:41:00;;;;;;;2.58;0.90;;;10.30;99.90;;;;;;5037589;28;20547;-84
2023/06/04 04:43:30;;;;;;;2.53;1.00;;;10.30;99.90;;;;;;5072151;28;20048;-84
2023/06/04 04:45:56;;;;;;;4.55;1.20;;;10.30;99.90;;;;;;5072070;28;20044;-85
2023/06/04 04:48:22;;;;;;;2.53;1.35;;;10.30;99.90;;;;;;5072076;28;20151;-84
2023/06/04 04:50:47;;;;;;;1.90;0.80;;;10.40;99.90;;;;;;5084017;28;20122;-83
2023/06/04 04:53:13;;;;;;;2.25;1.17;;;10.70;99.90;;;;;;5086608;28;20044;-82
2023/06/04 04:55:38;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;5075462;28;20435;-82
2023/06/04 04:58:04;;;;;;;2.72;1.52;;;10.50;99.90;;;;;;5075235;28;20037;-84
2023/06/04 05:00:30;;;;;;;2.90;1.50;;;10.90;99.90;;;;;;5075633;28;20041;-83
2023/06/04 05:02:56;;;;;;;2.65;1.40;;;10.70;99.90;;;;;;5075404;28;20098;-82
2023/06/04 05:05:21;;;;;;;3.13;1.67;;;11.40;99.90;;;;;;5075464;28;20040;-84
2023/06/04 05:07:47;;;;;;;2.65;1.15;;;10.80;99.90;;;;;;5086022;28;20044;-84
2023/06/04 05:10:13;;;;;;;4.00;2.30;;;10.90;99.90;;;;;;5095145;28;20476;-85
2023/06/04 05:12:38;;;;;;;7.85;3.00;;;11.00;99.90;;;;;;5095538;28;20047;-83
2023/06/04 05:15:05;;;;;;;4.88;2.22;;;11.80;99.90;;;;;;5095610;28;20032;-84
2023/06/04 05:17:30;;;;;;;3.38;2.17;;;11.10;99.90;;;;;;5074214;28;20488;-85
2023/06/04 05:20:11;;;;;;;3.60;1.65;;;11.20;99.90;;;;;;5075135;28;20037;-84
2023/06/04 05:22:40;;;;;;;3.72;1.17;;;11.60;99.90;;;;;;5075042;28;20044;-83
2023/06/04 05:25:06;;;;;;;3.33;1.23;;;11.40;99.90;;;;;;5074890;28;20483;-84
2023/06/04 05:27:32;;;;;;;4.47;1.15;;;11.50;99.90;;;;;;5057224;28;20076;-84
2023/06/04 05:29:58;;;;;;;4.60;1.30;;;11.80;99.90;;;;;;5075620;28;20093;-83
2023/06/04 05:32:28;;;;;;;3.45;1.20;;;12.00;99.90;;;;;;5074825;28;20040;-84
2023/06/04 05:34:56;;;;;;;2.22;0.80;;;11.90;99.90;;;;;;5057327;28;20040;-85
2023/06/04 05:37:23;;;;;;;2.38;1.10;;;12.00;99.90;;;;;;5074935;28;20159;-85
2023/06/04 05:39:50;;;;;;;3.75;1.30;;;12.00;99.90;;;;;;5074449;28;20524;-84
2023/06/04 05:42:15;;;;;;;6.88;1.33;;;12.10;99.90;;;;;;5074540;28;20508;-83
2023/06/04 05:44:41;;;;;;;2.72;0.90;;;12.30;99.90;;;;;;5056962;28;20048;-83
2023/06/04 05:47:07;;;;;;;4.57;1.20;;;12.40;99.90;;;;;;5074888;28;20059;-83
2023/06/04 05:49:34;;;;;;;3.20;0.90;;;12.40;99.90;;;;;;5078857;28;20047;-82
2023/06/04 05:52:00;;;;;;;4.55;1.13;;;12.80;99.90;;;;;;5076419;28;20123;-85
2023/06/04 05:54:27;;;;;;;6.63;1.35;;;12.80;99.90;;;;;;5076000;28;20472;-83
2023/06/04 05:56:52;;;;;;;7.18;1.30;;;12.90;99.90;;;;;;5059861;28;20050;-85
2023/06/04 05:59:18;;;;;;;4.50;1.00;;;13.00;99.90;;;;;;5084787;28;20131;-83
2023/06/04 06:01:43;;;;;;;3.95;0.90;;;13.10;99.90;;;;;;5073867;28;20044;-84
2023/06/04 06:04:10;;;;;;;2.25;0.80;;;13.30;99.90;;;;;;5056752;28;20043;-82
2023/06/04 06:06:36;;;;;;;4.20;1.00;;;13.40;99.90;;;;;;5056126;28;20052;-83
2023/06/04 06:09:02;;;;;;;3.17;0.90;;;13.50;99.90;;;;;;5056204;28;20041;-84
2023/06/04 06:11:28;;;;;;;8.45;0.95;;;13.60;99.90;;;;;;5073977;28;20044;-84
2023/06/04 06:13:53;;;;;;;7.22;0.85;;;13.60;99.90;;;;;;5074036;28;20055;-83
2023/06/04 06:16:19;;;;;;;7.15;1.42;;;13.60;99.90;;;;;;5074078;28;20127;-83
2023/06/04 06:18:45;;;;;;;5.80;1.25;;;13.90;99.90;;;;;;5074395;28;21109;-83
2023/06/04 06:21:10;;;;;;;4.18;0.98;;;14.00;99.90;;;;;;5056041;28;20528;-85
2023/06/04 06:23:36;;;;;;;4.85;0.90;;;14.40;99.90;;;;;;5073835;28;20093;-83
2023/06/04 06:26:03;;;;;;;4.25;0.90;;;14.20;99.90;;;;;;5073815;28;20505;-82
2023/06/04 06:28:29;;;;;;;4.68;1.25;;;14.20;99.90;;;;;;5055749;28;20050;-83
2023/06/04 06:30:54;;;;;;;6.25;0.75;;;14.20;99.90;;;;;;5056199;28;20401;-83
2023/06/04 06:33:21;;;;;;;3.15;1.10;;;14.40;99.90;;;;;;5061745;28;20040;-86
2023/06/04 06:35:47;;;;;;;2.85;0.80;;;14.60;99.90;;;;;;5093073;28;20047;-85
2023/06/04 06:38:13;;;;;;;3.45;0.80;;;14.50;99.90;;;;;;5093003;28;20044;-84
2023/06/04 06:40:40;;;;;;;2.05;0.70;;;14.60;99.90;;;;;;5078135;28;20045;-82
2023/06/04 06:43:06;;;;;;;3.25;0.88;;;14.70;99.90;;;;;;5064251;28;20476;-83
2023/06/04 06:45:32;;;;;;;1.63;0.70;;;14.80;99.90;;;;;;5093877;28;20126;-83
2023/06/04 06:47:57;;;;;;;4.88;0.80;;;14.90;99.90;;;;;;5075459;28;20131;-86
2023/06/04 06:50:23;;;;;;;4.30;0.80;;;15.00;99.90;;;;;;5093863;28;20093;-83
2023/06/04 06:52:49;;;;;;;5.68;0.65;;;15.10;99.90;;;;;;5075283;28;20084;-82
2023/06/04 06:55:15;;;;;;;5.13;0.77;;;15.00;99.90;;;;;;5092726;28;20071;-83
2023/06/04 06:57:41;;;;;;;2.80;0.70;;;15.20;99.90;;;;;;5075128;28;20400;-84
2023/06/04 07:00:07;;;;;;;4.47;0.90;;;15.30;99.90;;;;;;5093564;28;20120;-83
2023/06/04 07:02:33;;;;;;;4.18;1.20;;;15.30;99.90;;;;;;5093461;28;20050;-82
2023/06/04 07:04:58;;;;;;;2.30;0.70;;;15.40;99.90;;;;;;5093324;28;20438;-83
2023/06/04 07:07:24;;;;;;;2.30;0.60;;;15.50;99.90;;;;;;5092592;28;20584;-83
2023/06/04 07:09:50;;;;;;;4.40;0.80;;;15.70;99.90;;;;;;5067650;28;20060;-84
2023/06/04 07:12:15;;;;;;;2.17;0.70;;;15.80;99.90;;;;;;5072391;28;20083;-82
2023/06/04 07:14:42;;;;;;;2.15;0.70;;;15.80;99.90;;;;;;5072396;28;20048;-85
2023/06/04 07:17:07;;;;;;;9.35;1.27;;;15.90;99.90;;;;;;5071293;28;20395;-82
2023/06/04 07:19:33;;;;;;;2.17;0.68;;;15.70;99.90;;;;;;5093021;28;20047;-81
2023/06/04 07:21:59;;;;;;;5.28;0.80;;;15.90;99.90;;;;;;5093392;28;20086;-81
2023/06/04 07:24:25;;;;;;;6.25;1.33;;;15.90;99.90;;;;;;5093416;28;20400;-83
2023/06/04 07:26:52;;;;;;;4.03;0.60;;;16.10;99.90;;;;;;5093263;28;20063;-81
2023/06/04 07:29:17;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5092963;28;20040;-83
2023/06/04 07:31:43;;;;;;;5.03;0.80;;;16.10;99.90;;;;;;5074360;28;20105;-82
2023/06/04 07:34:09;;;;;;;5.25;0.77;;;16.10;99.90;;;;;;5072961;28;20153;-82
2023/06/04 07:36:34;;;;;;;1.15;0.32;;;16.20;99.90;;;;;;5072633;28;20041;-81
2023/06/04 07:39:00;;;;;;;2.17;0.70;;;16.40;99.90;;;;;;5055904;28;20140;-81
2023/06/04 07:41:26;;;;;;;3.38;0.68;;;16.30;99.90;;;;;;5069789;28;20044;-80
2023/06/04 07:43:52;;;;;;;2.28;0.63;;;16.50;99.90;;;;;;5072763;28;20044;-81
2023/06/04 07:46:20;;;;;;;3.17;0.65;;;16.50;99.90;;;;;;5072750;28;20040;-81
2023/06/04 07:48:46;;;;;;;2.25;0.60;;;16.80;99.90;;;;;;5072899;28;20102;-82
2023/06/04 07:51:13;;;;;;;5.63;0.95;;;16.80;99.90;;;;;;5072610;28;20398;-81
2023/06/04 07:53:38;;;;;;;4.93;0.60;;;16.70;99.90;;;;;;5072495;28;20080;-82
2023/06/04 07:56:05;;;;;;;2.35;0.60;;;16.60;99.90;;;;;;5072229;28;20092;-80
2023/06/04 07:58:31;;;;;;;3.60;0.60;;;16.80;99.90;;;;;;5092091;28;20054;-86
2023/06/04 08:00:56;;;;;;;3.25;0.70;;;16.50;99.90;;;;;;5074291;28;20122;-82
2023/06/04 08:03:23;;;;;;;1.50;0.50;;;16.60;99.90;;;;;;5092314;28;20492;-83
2023/06/04 08:05:48;;;;;;;1.95;0.40;;;17.00;99.90;;;;;;5092332;28;20098;-82
2023/06/04 08:08:14;;;;;;;3.10;0.70;;;17.00;99.90;;;;;;5090303;28;20404;-81
2023/06/04 08:10:40;;;;;;;3.20;0.63;;;17.00;99.90;;;;;;5092412;28;20110;-81
2023/06/04 08:13:06;;;;;;;3.47;0.68;;;17.10;99.90;;;;;;5092351;28;20040;-82
2023/06/04 08:15:32;;;;;;;4.47;0.90;;;17.10;99.90;;;;;;5091925;28;20381;-82
2023/06/04 08:17:57;;;;;;;2.35;0.60;;;17.30;99.90;;;;;;5074357;28;20094;-80
2023/06/04 08:20:23;;;;;;;2.80;0.70;;;17.40;99.90;;;;;;5092559;28;20369;-81
2023/06/04 08:22:49;;;;;;;1.40;0.50;;;17.40;99.90;;;;;;5092494;28;20044;-82
2023/06/04 08:25:15;;;;;;;3.28;0.82;;;17.30;99.90;;;;;;5095331;28;20158;-82
2023/06/04 08:27:41;;;;;;;2.47;0.70;;;17.30;99.90;;;;;;5077943;28;20048;-81
2023/06/04 08:30:07;;;;;;;3.15;0.80;;;17.50;99.90;;;;;;5094156;28;20054;-81
2023/06/04 08:32:33;;;;;;;3.60;0.60;;;17.70;99.90;;;;;;5058784;28;20562;-81
2023/06/04 08:34:59;;;;;;;1.83;0.60;;;17.70;99.90;;;;;;5075981;28;20053;-81
2023/06/04 08:37:24;;;;;;;2.20;0.50;;;17.70;99.90;;;;;;5076100;28;20087;-82
2023/06/04 08:39:50;;;;;;;3.55;0.68;;;17.50;99.90;;;;;;5076771;28;20471;-82
2023/06/04 08:42:26;;;;;;;2.08;0.68;;;17.50;99.90;;;;;;5075805;28;20049;-81
2023/06/04 08:44:55;;;;;;;2.53;0.65;;;17.60;99.90;;;;;;5076043;28;20057;-81
2023/06/04 08:47:23;;;;;;;4.30;0.60;;;17.70;99.90;;;;;;5058909;28;20115;-81
2023/06/04 08:49:51;;;;;;;1.42;0.55;;;17.70;99.90;;;;;;5077595;28;20041;-81
2023/06/04 08:52:16;;;;;;;4.10;0.75;;;17.90;99.90;;;;;;5095478;28;20048;-81
2023/06/04 08:54:42;;;;;;;2.53;0.60;;;18.00;99.90;;;;;;5095846;28;20052;-82
2023/06/04 08:57:09;;;;;;;3.60;0.70;;;18.10;99.90;;;;;;5095732;28;20036;-81
2023/06/04 08:59:36;;;;;;;3.15;0.50;;;17.80;99.90;;;;;;5095575;28;20040;-81
2023/06/04 09:02:04;;;;;;;2.53;0.68;;;18.00;99.90;;;;;;5087856;28;20462;-81
2023/06/04 09:04:30;;;;;;;1.77;0.65;;;18.10;99.90;;;;;;5057843;28;20052;-82
2023/06/04 09:07:02;;;;;;;4.53;0.70;;;17.90;99.90;;;;;;5075304;28;20064;-81
2023/06/04 09:09:29;;;;;;;0.88;0.60;;;18.10;99.90;;;;;;5075182;28;20053;-85
2023/06/04 09:11:59;;;;;;;2.80;0.70;;;18.00;99.90;;;;;;5083642;28;20112;-82
2023/06/04 09:14:26;;;;;;;0.88;0.50;;;18.20;99.90;;;;;;5095086;28;20044;-83
2023/06/04 09:16:54;;;;;;;1.45;0.60;;;18.00;99.90;;;;;;5077306;28;20040;-87
2023/06/04 09:19:21;;;;;;;1.25;0.50;;;18.20;99.90;;;;;;5076063;28;20048;-83
2023/06/04 09:21:57;;;;;;;2.40;0.60;;;18.30;99.90;;;;;;5077111;28;20050;-84
2023/06/04 09:24:25;;;;;;;2.42;0.85;;;18.30;99.90;;;;;;5094262;28;20126;-85
2023/06/04 09:26:51;;;;;;;2.15;0.60;;;18.30;99.90;;;;;;5095635;28;20058;-85
2023/06/04 09:29:18;;;;;;;3.95;1.42;;;18.20;99.90;;;;;;5090390;28;20048;-84
2023/06/04 09:32:02;;;;;;;4.43;0.70;;;18.40;99.90;;;;;;5094466;28;20032;-83
2023/06/04 09:34:28;;;;;;;2.47;0.50;;;18.60;99.90;;;;;;5076843;28;20097;-83
2023/06/04 09:36:55;;;;;;;2.78;0.70;;;18.60;99.90;;;;;;5094120;28;20044;-84
2023/06/04 09:39:20;;;;;;;1.15;0.45;;;18.30;99.90;;;;;;5093747;28;20048;-83
2023/06/04 09:41:58;;;;;;;3.95;0.70;;;18.30;99.90;;;;;;5076280;28;20093;-84
2023/06/04 09:44:23;;;;;;;1.60;0.50;;;18.40;99.90;;;;;;5094754;28;20048;-83
2023/06/04 09:46:58;;;;;;;1.65;0.40;;;18.50;99.90;;;;;;5093611;28;20036;-83
2023/06/04 09:49:24;;;;;;;1.73;0.40;;;18.50;99.90;;;;;;5090136;28;20130;-84
2023/06/04 09:51:51;;;;;;;2.35;0.50;;;18.70;99.90;;;;;;5086394;28;20130;-82
2023/06/04 09:54:17;;;;;;;1.98;0.73;;;18.60;99.90;;;;;;5094684;28;20486;-83
2023/06/04 09:56:43;;;;;;;1.80;0.60;;;18.50;99.90;;;;;;5094885;28;20040;-85
2023/06/04 09:59:09;;;;;;;1.58;0.47;;;18.70;99.90;;;;;;5075439;28;20488;-85
2023/06/04 10:01:39;;;;;;;3.08;0.50;;;18.80;99.90;;;;;;5076567;28;20508;-86
2023/06/04 10:04:08;;;;;;;1.92;0.90;;;18.60;99.90;;;;;;5076467;28;20052;-86
2023/06/04 10:06:35;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;5075894;28;20081;-85
2023/06/04 10:09:08;;;;;;;2.20;0.60;;;18.70;99.90;;;;;;5076339;28;20505;-84
2023/06/04 10:11:57;;;;;;;3.60;0.60;;;18.50;99.90;;;;;;5094511;28;20417;-81
2023/06/04 10:14:44;;;;;;;3.15;0.60;;;18.80;99.90;;;;;;5090115;28;20051;-81
2023/06/04 10:17:12;;;;;;;1.65;0.50;;;18.60;99.90;;;;;;5075526;28;20052;-82
2023/06/04 10:19:40;;;;;;;2.60;0.50;;;18.70;99.90;;;;;;5073296;28;20377;-80
2023/06/04 10:22:07;;;;;;;1.77;0.50;;;18.80;99.90;;;;;;5039913;28;20048;-83
2023/06/04 10:24:33;;;;;;;1.38;0.70;;;18.70;99.90;;;;;;5090192;28;20539;-81
2023/06/04 10:26:59;;;;;;;2.03;0.60;;;18.50;99.90;;;;;;5076077;28;20044;-81
2023/06/04 10:29:25;;;;;;;0.82;0.57;;;19.00;99.90;;;;;;5075957;28;20496;-82
2023/06/04 10:31:55;;;;;;;5.28;0.63;;;18.80;99.90;;;;;;5094069;28;20058;-81
2023/06/04 10:34:20;;;;;;;3.42;0.60;;;19.10;99.90;;;;;;5073785;28;20052;-82
2023/06/04 10:36:46;;;;;;;2.95;0.93;;;19.20;99.90;;;;;;5076082;28;20044;-81
2023/06/04 10:39:12;;;;;;;3.35;0.90;;;19.20;99.90;;;;;;5075433;28;20134;-81
2023/06/04 10:41:38;;;;;;;3.75;0.80;;;19.20;99.90;;;;;;5075750;28;20040;-81
2023/06/04 10:44:04;;;;;;;2.35;0.70;;;19.30;99.90;;;;;;5093692;28;20047;-81
2023/06/04 10:46:43;;;;;;;2.95;0.70;;;19.20;99.40;;;;;;5093752;28;20032;-82
2023/06/04 10:49:11;;;;;;;1.63;0.50;;;19.50;99.90;;;;;;5093685;28;20083;-82
2023/06/04 10:51:37;;;;;;;2.58;0.70;;;19.80;99.90;;;;;;5093895;28;20051;-82
2023/06/04 10:54:03;;;;;;;1.70;0.50;;;19.50;99.90;;;;;;5093520;28;20131;-82
2023/06/04 10:56:35;;;;;;;1.35;0.40;;;19.50;99.90;;;;;;5093616;28;20055;-81
2023/06/04 10:59:12;;;;;;;1.23;0.47;;;19.70;99.90;;;;;;5093380;28;20044;-82
2023/06/04 11:01:39;;;;;;;2.35;0.57;;;19.60;99.90;;;;;;5093583;28;20109;-81
2023/06/04 11:04:05;;;;;;;3.22;0.52;;;19.80;99.90;;;;;;5093445;28;20500;-81
2023/06/04 11:06:32;;;;;;;2.42;0.68;;;19.90;99.90;;;;;;5075193;28;20403;-82
2023/06/04 11:09:08;;;;;;;1.77;0.50;;;19.80;99.90;;;;;;5074607;28;20117;-82
2023/06/04 11:11:34;;;;;;;1.80;0.75;;;20.20;99.90;;;;;;5093187;28;20040;-81
2023/06/04 11:14:11;;;;;;;2.80;0.88;;;20.00;99.90;;;;;;5093119;28;20105;-81
2023/06/04 11:16:37;;;;;;;4.85;0.93;;;19.70;99.90;;;;;;5093281;28;20488;-81
2023/06/04 11:19:03;;;;;;;3.10;0.80;;;19.80;99.50;;;;;;5046859;28;20072;-81
2023/06/04 11:21:29;;;;;;;2.30;0.60;;;20.00;99.90;;;;;;5072870;28;20128;-81
2023/06/04 11:23:57;;;;;;;2.13;0.50;;;20.20;98.90;;;;;;5072884;28;20037;-81
2023/06/04 11:26:38;;;;;;;1.35;0.40;;;20.20;98.50;;;;;;5054813;28;20099;-81
2023/06/04 11:29:11;;;;;;;3.08;0.70;;;20.20;99.10;;;;;;5072715;28;20040;-81
2023/06/04 11:31:47;;;;;;;1.48;0.52;;;20.10;99.80;;;;;;5054898;28;20056;-81
2023/06/04 11:34:26;;;;;;;2.67;1.13;;;19.90;99.10;;;;;;5072799;28;20482;-81
2023/06/04 11:36:52;;;;;;;1.70;0.60;;;20.20;99.90;;;;;;5072782;28;20131;-81
2023/06/04 11:39:19;;;;;;;1.80;0.75;;;20.30;99.40;;;;;;5054565;28;20083;-82
2023/06/04 11:41:45;;;;;;;1.23;0.60;;;20.20;99.10;;;;;;5072588;28;20144;-82
2023/06/04 11:44:12;;;;;;;2.60;0.43;;;20.20;99.90;;;;;;5072446;28;20135;-82
2023/06/04 11:46:45;;;;;;;1.48;0.50;;;19.90;98.40;;;;;;5072747;28;20040;-82
2023/06/04 11:49:18;;;;;;;2.33;0.70;;;20.30;99.70;;;;;;5072547;28;20113;-81
2023/06/04 11:51:48;;;;;;;1.98;0.65;;;20.80;99.20;;;;;;5072517;28;20051;-81
2023/06/04 11:54:18;;;;;;;1.15;0.40;;;20.40;98.70;;;;;;5072578;28;20055;-81
2023/06/04 11:56:44;;;;;;;1.30;0.43;;;20.50;98.70;;;;;;5072583;28;20071;-81
2023/06/04 11:59:13;;;;;;;4.95;0.70;;;20.30;98.40;;;;;;5056906;28;20090;-81
2023/06/04 12:01:43;;;;;;;2.05;0.40;;;20.40;98.50;;;;;;5079191;28;20052;-82
2023/06/04 12:04:16;;;;;;;2.38;0.50;;;20.50;99.20;;;;;;5078865;28;20124;-81
2023/06/04 12:06:53;;;;;;;1.88;0.50;;;20.70;99.00;;;;;;5079003;28;20451;-82
2023/06/04 12:09:23;;;;;;;1.98;0.65;;;20.10;99.80;;;;;;5079194;28;20051;-82
2023/06/04 12:11:49;;;;;;;2.45;0.60;;;20.50;99.60;;;;;;5061183;28;20045;-82
2023/06/04 12:14:21;;;;;;;1.95;0.60;;;20.80;99.90;;;;;;5078861;28;20051;-81
2023/06/04 12:17:00;;;;;;;2.20;0.50;;;20.60;98.50;;;;;;5062179;28;20514;-81
2023/06/04 12:19:26;;;;;;;1.38;0.50;;;20.70;99.90;;;;;;5079219;28;20041;-81
2023/06/04 12:22:06;;;;;;;1.63;0.50;;;20.60;99.90;;;;;;5079139;28;20048;-81
2023/06/04 12:24:46;;;;;;;1.92;0.50;;;20.60;99.90;;;;;;5061090;28;20066;-81
2023/06/04 12:27:11;;;;;;;2.67;0.73;;;20.50;99.10;;;;;;5078816;28;20080;-81
2023/06/04 12:29:37;;;;;;;1.45;0.50;;;20.90;98.80;;;;;;5060685;28;20087;-81
2023/06/04 12:32:08;;;;;;;1.80;0.40;;;20.80;97.50;;;;;;5079043;28;20041;-81
2023/06/04 12:34:37;;;;;;;2.65;0.70;;;20.90;98.30;;;;;;5060745;28;20094;-81
2023/06/04 12:37:05;;;;;;;1.58;0.50;;;20.90;98.10;;;;;;5079124;28;20136;-81
2023/06/04 12:39:33;;;;;;;1.73;0.60;;;20.90;97.80;;;;;;5061209;28;20160;-82
2023/06/04 12:41:59;;;;;;;1.50;0.40;;;20.70;99.40;;;;;;5078732;28;20477;-82
2023/06/04 12:44:25;;;;;;;1.30;0.57;;;20.70;97.90;;;;;;5061081;28;20048;-81
2023/06/04 12:46:51;;;;;;;2.67;0.68;;;20.50;98.70;;;;;;5078894;28;20079;-82
2023/06/04 12:49:16;;;;;;;1.85;0.60;;;20.70;98.70;;;;;;5060992;28;20047;-82