Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:28;;;;;;;;;;;;;;;21.09;77.13;101198.84;7283591;19;152191;-54
2021/10/19 00:03:55;;;;;;;;;;;;;;;21.10;77.44;101200.53;7283863;19;152094;-54
2021/10/19 00:06:22;;;;;;;;;;;;;;;21.09;77.73;101212.88;7284147;19;151743;-54
2021/10/19 00:08:49;;;;;;;;;;;;;;;21.09;77.76;101201.66;7284442;19;154934;-54
2021/10/19 00:11:17;;;;;;;;;;;;;;;21.09;77.43;101196.03;7284909;19;151920;-55
2021/10/19 00:13:44;;;;;;;;;;;;;;;21.09;77.44;101205.31;7291031;19;152576;-54
2021/10/19 00:16:11;;;;;;;;;;;;;;;21.09;77.93;101204.47;7283534;19;152936;-54
2021/10/19 00:18:38;;;;;;;;;;;;;;;21.07;78.20;101218.00;7286228;19;152571;-53
2021/10/19 00:21:05;;;;;;;;;;;;;;;21.08;77.85;101216.84;7284634;19;154795;-54
2021/10/19 00:23:32;;;;;;;;;;;;;;;21.09;77.76;101207.28;7284508;19;151727;-54
2021/10/19 00:25:58;;;;;;;;;;;;;;;21.08;78.69;101206.44;7286156;19;153634;-54
2021/10/19 00:28:25;;;;;;;;;;;;;;;21.08;78.19;101198.00;7284872;19;153820;-54
2021/10/19 00:30:52;;;;;;;;;;;;;;;21.07;78.49;101184.28;7286580;19;151780;-54
2021/10/19 00:33:19;;;;;;;;;;;;;;;21.08;78.29;101172.72;7283591;19;153419;-54
2021/10/19 00:35:46;;;;;;;;;;;;;;;21.08;78.04;101161.47;7291451;19;152127;-53
2021/10/19 00:38:13;;;;;;;;;;;;;;;21.09;78.10;101162.31;7286903;19;153066;-54
2021/10/19 00:40:40;;;;;;;;;;;;;;;21.08;78.26;101155.03;7281414;19;153337;-54
2021/10/19 00:43:07;;;;;;;;;;;;;;;21.08;78.70;101163.44;7284094;19;151970;-54
2021/10/19 00:45:34;;;;;;;;;;;;;;;21.08;78.72;101160.63;7286298;19;152533;-54
2021/10/19 00:48:04;;;;;;;;;;;;;;;21.08;79.02;101166.25;7285538;19;154119;-54
2021/10/19 00:50:31;;;;;;;;;;;;;;;21.08;78.95;101167.09;7285804;19;152460;-54
2021/10/19 00:52:59;;;;;;;;;;;;;;;21.09;78.96;101179.19;7283494;19;152942;-55
2021/10/19 00:55:26;;;;;;;;;;;;;;;21.09;79.06;101184.78;7284413;19;153365;-54
2021/10/19 00:57:53;;;;;;;;;;;;;;;21.10;79.62;101192.94;7290774;19;151656;-54
2021/10/19 01:00:19;;;;;;;;;;;;;;;21.10;79.40;101197.72;7280248;19;153385;-56
2021/10/19 01:02:47;;;;;;;;;;;;;;;21.10;79.14;101195.75;7284863;19;151968;-54
2021/10/19 01:05:14;;;;;;;;;;;;;;;21.10;79.15;101194.91;7284378;19;153527;-54
2021/10/19 01:07:41;;;;;;;;;;;;;;;21.09;79.49;101193.22;7282844;19;155392;-54
2021/10/19 01:10:09;;;;;;;;;;;;;;;21.09;79.69;101191.25;7282837;19;152229;-54
2021/10/19 01:12:36;;;;;;;;;;;;;;;21.09;79.45;101196.03;7285145;19;156100;-54
2021/10/19 01:15:06;;;;;;;;;;;;;;;21.09;79.78;101201.66;7283304;19;152222;-54
2021/10/19 01:17:33;;;;;;;;;;;;;;;21.09;80.33;101204.47;7292866;19;151842;-54
2021/10/19 01:20:00;;;;;;;;;;;;;;;21.07;80.31;101206.75;7281934;19;153980;-54
2021/10/19 01:22:27;;;;;;;;;;;;;;;21.06;80.82;101207.88;7284602;19;151580;-54
2021/10/19 01:24:53;;;;;;;;;;;;;;;21.06;81.00;101191.03;7282045;19;153419;-54
2021/10/19 01:27:20;;;;;;;;;;;;;;;21.05;81.03;101193.00;7280793;19;152623;-53
2021/10/19 01:29:47;;;;;;;;;;;;;;;21.05;80.67;101192.16;7281925;19;151854;-54
2021/10/19 01:32:13;;;;;;;;;;;;;;;21.05;80.77;101190.19;7283366;19;152638;-54
2021/10/19 01:34:40;;;;;;;;;;;;;;;21.04;80.86;101191.31;7283038;19;154155;-56
2021/10/19 01:37:07;;;;;;;;;;;;;;;21.04;81.17;101196.09;7285231;19;151778;-54
2021/10/19 01:39:34;;;;;;;;;;;;;;;21.02;81.17;101207.69;7289096;19;151962;-54
2021/10/19 01:42:00;;;;;;;;;;;;;;;21.01;81.43;101206.00;7281781;19;151865;-54
2021/10/19 01:44:27;;;;;;;;;;;;;;;21.00;81.48;101198.69;7284576;19;152785;-54
2021/10/19 01:46:54;;;;;;;;;;;;;;;21.00;81.39;101192.25;7289689;19;153019;-54
2021/10/19 01:49:21;;;;;;;;;;;;;;;21.00;81.54;101179.03;7287992;19;151845;-54
2021/10/19 01:51:47;;;;;;;;;;;;;;;20.98;81.57;101174.88;7290393;19;153261;-55
2021/10/19 01:54:14;;;;;;;;;;;;;;;20.98;81.68;101177.69;7289371;19;153928;-54
2021/10/19 01:56:41;;;;;;;;;;;;;;;20.97;81.56;101171.25;7290945;19;153318;-54
2021/10/19 01:59:08;;;;;;;;;;;;;;;20.98;81.35;101177.69;7287590;19;153371;-54
2021/10/19 02:01:37;;;;;;;;;;;;;;;20.97;81.60;101178.81;7295530;19;153970;-54
2021/10/19 02:04:04;;;;;;;;;;;;;;;20.96;81.75;101166.75;7290106;19;153726;-54
2021/10/19 02:06:30;;;;;;;;;;;;;;;20.97;81.74;101170.41;7288908;19;154075;-54
2021/10/19 02:08:57;;;;;;;;;;;;;;;20.95;81.80;101161.44;7287058;19;152390;-54
2021/10/19 02:11:24;;;;;;;;;;;;;;;20.95;81.74;101167.88;7290173;19;153206;-54
2021/10/19 02:13:51;;;;;;;;;;;;;;;20.94;82.12;101166.22;7286987;19;153240;-55
2021/10/19 02:16:18;;;;;;;;;;;;;;;20.94;82.11;101166.22;7287320;19;151923;-54
2021/10/19 02:18:45;;;;;;;;;;;;;;;20.93;81.76;101164.56;7289608;19;153024;-54
2021/10/19 02:21:11;;;;;;;;;;;;;;;20.95;82.40;101153.00;7286487;19;154186;-54
2021/10/19 02:23:38;;;;;;;;;;;;;;;20.94;82.44;101159.78;7297470;19;151688;-54
2021/10/19 02:26:05;;;;;;;;;;;;;;;20.93;82.44;101166.53;7288565;19;153157;-54
2021/10/19 02:28:32;;;;;;;;;;;;;;;20.93;82.56;101155.31;7289809;19;151718;-54
2021/10/19 02:30:59;;;;;;;;;;;;;;;20.92;82.96;101159.25;7289950;19;153100;-54
2021/10/19 02:33:25;;;;;;;;;;;;;;;20.93;83.00;101164.56;7286182;19;154160;-55
2021/10/19 02:35:53;;;;;;;;;;;;;;;20.92;82.94;101154.47;7287456;19;151876;-54
2021/10/19 02:38:20;;;;;;;;;;;;;;;20.94;82.77;101159.78;7286429;19;152481;-54
2021/10/19 02:40:46;;;;;;;;;;;;;;;20.93;83.21;101158.94;7286303;19;152602;-53
2021/10/19 02:43:15;;;;;;;;;;;;;;;20.93;83.52;101161.75;7289284;19;151900;-54
2021/10/19 02:45:41;;;;;;;;;;;;;;;20.93;83.90;101156.13;7296539;19;152973;-54
2021/10/19 02:48:08;;;;;;;;;;;;;;;20.92;83.92;101162.88;7289362;19;152017;-54
2021/10/19 02:50:35;;;;;;;;;;;;;;;20.92;84.16;101156.44;7288599;19;152771;-54
2021/10/19 02:53:02;;;;;;;;;;;;;;;20.92;84.36;101162.06;7288050;19;153991;-56
2021/10/19 02:55:34;;;;;;;;;;;;;;;20.90;84.32;101162.34;7287228;19;151621;-54
2021/10/19 02:58:00;;;;;;;;;;;;;;;20.92;84.65;101150.81;7286320;19;151766;-54
2021/10/19 03:00:27;;;;;;;;;;;;;;;20.91;84.39;101155.59;7286601;19;154270;-54
2021/10/19 03:02:54;;;;;;;;;;;;;;;20.91;84.08;101147.16;7286648;19;151830;-54
2021/10/19 03:05:21;;;;;;;;;;;;;;;20.92;84.05;101137.59;7288586;19;152419;-54
2021/10/19 03:07:48;;;;;;;;;;;;;;;20.91;84.68;101132.28;7295188;19;154553;-54
2021/10/19 03:10:15;;;;;;;;;;;;;;;20.90;84.24;101122.19;7287199;19;152632;-54
2021/10/19 03:12:42;;;;;;;;;;;;;;;20.90;84.29;101120.22;7287339;19;153775;-54
2021/10/19 03:15:09;;;;;;;;;;;;;;;20.90;84.18;101130.59;7288292;19;151875;-54
2021/10/19 03:17:37;;;;;;;;;;;;;;;20.89;84.03;101128.97;7288058;19;152697;-54
2021/10/19 03:20:04;;;;;;;;;;;;;;;20.90;83.92;101116.56;7285282;19;153261;-54
2021/10/19 03:22:31;;;;;;;;;;;;;;;20.89;83.94;101117.72;7287736;19;151722;-54
2021/10/19 03:24:57;;;;;;;;;;;;;;;20.88;84.14;101108.47;7288394;19;153756;-54
2021/10/19 03:27:24;;;;;;;;;;;;;;;20.87;84.42;101109.59;7295203;19;153944;-54
2021/10/19 03:29:51;;;;;;;;;;;;;;;20.88;84.45;101102.84;7287494;19;151807;-54
2021/10/19 03:32:18;;;;;;;;;;;;;;;20.88;83.80;101114.09;7287353;19;153793;-54
2021/10/19 03:34:45;;;;;;;;;;;;;;;20.88;83.76;101102.00;7287559;19;151845;-56
2021/10/19 03:37:11;;;;;;;;;;;;;;;20.88;84.04;101107.63;7288869;19;152980;-55
2021/10/19 03:39:38;;;;;;;;;;;;;;;20.88;83.48;101105.66;7283170;19;154224;-54
2021/10/19 03:42:05;;;;;;;;;;;;;;;20.89;83.78;101100.88;7285426;19;152065;-54
2021/10/19 03:44:32;;;;;;;;;;;;;;;20.88;84.58;101099.22;7287459;19;153339;-55
2021/10/19 03:46:59;;;;;;;;;;;;;;;20.88;84.26;101100.03;7286713;19;153799;-54
2021/10/19 03:49:26;;;;;;;;;;;;;;;20.89;84.65;101089.66;7294665;19;151700;-54
2021/10/19 03:51:52;;;;;;;;;;;;;;;20.88;84.37;101093.59;7287182;19;153972;-54
2021/10/19 03:54:19;;;;;;;;;;;;;;;20.87;84.28;101095.56;7286045;19;151940;-54
2021/10/19 03:56:46;;;;;;;;;;;;;;;20.86;84.25;101105.97;7286046;19;153097;-54
2021/10/19 03:59:13;;;;;;;;;;;;;;;20.88;84.15;101104.81;7283488;19;152084;-54
2021/10/19 04:01:40;;;;;;;;;;;;;;;20.89;84.60;101106.50;7282445;19;151928;-54
2021/10/19 04:04:07;;;;;;;;;;;;;;;20.89;84.94;101109.31;7287626;19;152693;-54
2021/10/19 04:06:33;;;;;;;;;;;;;;;20.90;85.25;101122.19;7284299;19;153772;-54
2021/10/19 04:09:00;;;;;;;;;;;;;;;20.90;85.05;101119.38;7283182;19;152057;-54
2021/10/19 04:11:27;;;;;;;;;;;;;;;20.89;84.92;101117.72;7291984;19;153350;-54
2021/10/19 04:13:54;;;;;;;;;;;;;;;20.88;85.83;101110.44;7285754;19;151929;-57
2021/10/19 04:16:21;;;;;;;;;;;;;;;20.88;85.54;101116.06;7286891;19;151954;-55
2021/10/19 04:18:48;;;;;;;;;;;;;;;20.86;85.70;101114.38;7284138;19;153538;-54
2021/10/19 04:21:15;;;;;;;;;;;;;;;20.86;86.03;101105.97;7283130;19;151562;-54
2021/10/19 04:23:41;;;;;;;;;;;;;;;20.86;86.59;101117.19;7285664;19;152813;-54
2021/10/19 04:26:08;;;;;;;;;;;;;;;20.87;85.92;101104.00;7282617;19;154451;-55
2021/10/19 04:28:35;;;;;;;;;;;;;;;20.86;86.01;101100.34;7286977;19;151586;-54
2021/10/19 04:31:02;;;;;;;;;;;;;;;20.88;85.83;101110.44;7284493;19;152802;-53
2021/10/19 04:33:29;;;;;;;;;;;;;;;20.86;86.63;101108.78;7290713;19;153423;-54
2021/10/19 04:35:55;;;;;;;;;;;;;;;20.86;86.69;101105.13;7286948;19;152665;-54
2021/10/19 04:38:22;;;;;;;;;;;;;;;20.86;86.99;101107.94;7283236;19;152326;-54
2021/10/19 04:40:49;;;;;;;;;;;;;;;20.85;86.55;101097.84;7285468;19;152191;-54
2021/10/19 04:43:16;;;;;;;;;;;;;;;20.84;87.04;101097.03;7283837;19;153462;-54
2021/10/19 04:45:43;;;;;;;;;;;;;;;20.84;86.93;101105.44;7283695;19;153974;-54
2021/10/19 04:48:10;;;;;;;;;;;;;;;20.84;86.52;101097.03;7286577;19;151913;-54
2021/10/19 04:50:37;;;;;;;;;;;;;;;20.89;86.18;101100.88;7283621;19;152786;-54
2021/10/19 04:53:04;;;;;;;;;;;;;;;20.96;85.91;101102.16;7284555;19;152037;-54
2021/10/19 04:55:31;;;;;;;;;;;;;;;20.97;86.06;101098.19;7293846;19;151774;-55
2021/10/19 04:57:58;;;;;;;;;;;;;;;21.00;86.65;101110.78;7281610;19;154103;-54
2021/10/19 05:00:24;;;;;;;;;;;;;;;21.02;87.12;101112.16;7285086;19;151983;-54
2021/10/19 05:02:51;;;;;;;;;;;;;;;21.06;88.11;101107.59;7286176;19;152746;-54
2021/10/19 05:05:18;;;;;;;;;;;;;;;21.09;88.17;101106.13;7283877;19;153845;-54
2021/10/19 05:07:45;;;;;;;;;;;;;;;21.15;88.23;101096.50;7283767;19;151800;-54
2021/10/19 05:10:12;;;;;;;;;;;;;;;21.19;88.84;101103.16;7282942;19;153095;-54
2021/10/19 05:12:39;;;;;;;;;;;;;;;21.24;89.79;101101.09;7282704;19;153387;-54
2021/10/19 05:15:06;;;;;;;;;;;;;;;21.29;90.69;101089.78;7283437;19;151855;-54
2021/10/19 05:17:33;;;;;;;;;;;;;;;21.36;90.81;101094.13;7291902;19;153019;-54
2021/10/19 05:20:00;;;;;;;;;;;;;;;21.42;90.54;101092.91;7285864;19;151506;-54
2021/10/19 05:22:26;;;;;;;;;;;;;;;21.48;90.49;101091.66;7290596;19;152623;-55
2021/10/19 05:24:53;;;;;;;;;;;;;;;21.54;89.56;101088.41;7290290;19;153473;-54
2021/10/19 05:27:20;;;;;;;;;;;;;;;21.62;89.14;101092.50;7291896;19;151712;-54
2021/10/19 05:29:47;;;;;;;;;;;;;;;21.68;88.36;101094.06;7289013;19;153344;-54
2021/10/19 05:32:14;;;;;;;;;;;;;;;21.74;88.13;101096.47;7290022;19;152044;-54
2021/10/19 05:34:41;;;;;;;;;;;;;;;21.81;87.48;101083.94;7290869;19;151900;-55
2021/10/19 05:37:07;;;;;;;;;;;;;;;21.86;86.75;101090.28;7294764;19;153607;-54
2021/10/19 05:39:34;;;;;;;;;;;;;;;21.94;86.36;101085.97;7290758;19;151982;-54
2021/10/19 05:42:02;;;;;;;;;;;;;;;22.00;85.28;101095.94;7289717;19;152635;-54
2021/10/19 05:44:29;;;;;;;;;;;;;;;22.04;84.97;101094.97;7288104;19;153268;-54
2021/10/19 05:46:56;;;;;;;;;;;;;;;22.10;84.24;101095.72;7290102;19;151570;-54
2021/10/19 05:49:23;;;;;;;;;;;;;;;22.14;83.79;101089.13;7290530;19;152615;-54
2021/10/19 05:51:55;;;;;;;;;;;;;;;22.19;82.98;101082.56;7287664;19;152391;-54
2021/10/19 05:54:23;;;;;;;;;;;;;;;22.23;82.48;101082.75;7291471;19;151957;-53
2021/10/19 05:56:50;;;;;;;;;;;;;;;22.27;81.63;101076.16;7289713;19;152593;-54
2021/10/19 05:59:17;;;;;;;;;;;;;;;22.32;81.33;101086.47;7295876;19;153268;-54
2021/10/19 06:01:45;;;;;;;;;;;;;;;22.34;80.97;101070.13;7288025;19;152233;-54
2021/10/19 06:04:12;;;;;;;;;;;;;;;22.36;80.69;101056.53;7287335;19;154172;-54
2021/10/19 06:06:38;;;;;;;;;;;;;;;22.40;80.61;101069.66;7290175;19;151894;-54
2021/10/19 06:09:06;;;;;;;;;;;;;;;22.42;80.46;101073.00;7290751;19;152983;-54
2021/10/19 06:11:32;;;;;;;;;;;;;;;22.45;80.41;101074.34;7287217;19;153065;-54
2021/10/19 06:13:59;;;;;;;;;;;;;;;22.46;80.04;101068.41;7286909;19;151965;-54
2021/10/19 06:16:26;;;;;;;;;;;;;;;22.48;80.05;101068.09;7289064;19;153214;-57
2021/10/19 06:18:53;;;;;;;;;;;;;;;22.52;79.92;101061.50;7286797;19;154168;-54
2021/10/19 06:21:20;;;;;;;;;;;;;;;22.52;79.50;101061.50;7294928;19;151973;-53
2021/10/19 06:23:47;;;;;;;;;;;;;;;22.54;79.11;101059.19;7286962;19;153991;-54
2021/10/19 06:26:13;;;;;;;;;;;;;;;22.54;78.39;101064.81;7289176;19;151882;-53
2021/10/19 06:28:40;;;;;;;;;;;;;;;22.56;78.07;101070.97;7288015;19;152785;-53
2021/10/19 06:31:07;;;;;;;;;;;;;;;22.57;77.46;101072.66;7286565;19;154125;-54
2021/10/19 06:33:36;;;;;;;;;;;;;;;22.58;77.46;101059.38;7288385;19;151897;-53
2021/10/19 06:36:03;;;;;;;;;;;;;;;22.59;76.98;101067.50;7289150;19;153467;-53
2021/10/19 06:38:30;;;;;;;;;;;;;;;22.65;81.92;101067.38;7286351;19;153415;-53
2021/10/19 06:40:57;;;;;;;;;;;;;;;22.54;80.59;101066.78;7286919;19;151636;-53
2021/10/19 06:43:24;;;;;;;;;;;;;;;22.54;80.09;101067.63;7294540;19;152779;-53
2021/10/19 06:45:52;;;;;;;;;;;;;;;22.54;79.69;101061.16;7287355;19;151888;-53
2021/10/19 06:48:18;;;;;;;;;;;;;;;22.56;78.96;101064.50;7289415;19;154022;-53
2021/10/19 06:50:45;;;;;;;;;;;;;;;22.54;78.58;101062.00;7286773;19;154028;-53
2021/10/19 06:53:12;;;;;;;;;;;;;;;22.53;77.95;101051.88;7288068;19;151728;-53
2021/10/19 06:55:39;;;;;;;;;;;;;;;22.53;77.94;101060.31;7289924;19;152497;-57
2021/10/19 06:58:08;;;;;;;;;;;;;;;22.52;77.26;101058.69;7286690;19;153284;-53
2021/10/19 07:00:35;;;;;;;;;;;;;;;22.53;77.32;101059.53;7288026;19;151983;-52
2021/10/19 07:03:02;;;;;;;;;;;;;;;22.53;77.03;101054.69;7287080;19;152731;-54
2021/10/19 07:05:29;;;;;;;;;;;;;;;22.53;76.77;101056.72;7295241;19;154125;-53
2021/10/19 07:07:56;;;;;;;;;;;;;;;22.51;76.69;101059.81;7288821;19;152911;-52
2021/10/19 07:10:23;;;;;;;;;;;;;;;22.51;76.33;101057.00;7286709;19;153894;-53
2021/10/19 07:12:50;;;;;;;;;;;;;;;22.52;76.58;101047.41;7288825;19;151444;-52
2021/10/19 07:15:16;;;;;;;;;;;;;;;22.50;76.57;101048.88;7288207;19;153474;-53
2021/10/19 07:17:43;;;;;;;;;;;;;;;22.49;76.41;101044.38;7287945;19;153482;-52
2021/10/19 07:20:11;;;;;;;;;;;;;;;22.48;76.09;101049.22;7288023;19;151606;-53
2021/10/19 07:22:39;;;;;;;;;;;;;;;22.48;76.11;101048.38;7284351;19;153245;-53
2021/10/19 07:25:07;;;;;;;;;;;;;;;22.49;76.00;101059.31;7284933;19;153861;-53
2021/10/19 07:27:37;;;;;;;;;;;;;;;22.50;76.62;101058.16;7296288;19;151906;-53
2021/10/19 07:30:04;;;;;;;;;;;;;;;22.49;76.42;101062.13;7285662;19;152414;-53
2021/10/19 07:32:31;;;;;;;;;;;;;;;22.51;76.47;101064.63;7285635;19;152033;-53
2021/10/19 07:34:58;;;;;;;;;;;;;;;22.50;76.60;101063.78;7287693;19;152702;-53
2021/10/19 07:37:25;;;;;;;;;;;;;;;22.49;76.67;101070.56;7286390;19;154110;-53
2021/10/19 07:39:52;;;;;;;;;;;;;;;22.48;76.28;101071.75;7288010;19;151782;-54
2021/10/19 07:42:19;;;;;;;;;;;;;;;22.48;76.52;101074.56;7282763;19;152663;-54
2021/10/19 07:44:46;;;;;;;;;;;;;;;22.47;75.99;101077.69;7284993;19;153730;-55
2021/10/19 07:47:13;;;;;;;;;;;;;;;22.45;76.30;101077.16;7293383;19;153111;-54
2021/10/19 07:49:40;;;;;;;;;;;;;;;22.44;76.53;101070.69;7285420;19;153660;-53
2021/10/19 07:52:06;;;;;;;;;;;;;;;22.41;76.60;101079.78;7288461;19;151820;-53
2021/10/19 07:54:34;;;;;;;;;;;;;;;22.41;76.15;101070.50;7288855;19;152846;-53
2021/10/19 07:57:01;;;;;;;;;;;;;;;22.40;76.14;101080.91;7286565;19;153741;-53
2021/10/19 07:59:29;;;;;;;;;;;;;;;22.38;76.26;101082.41;7270359;19;155329;-53
2021/10/19 08:01:55;;;;;;;;;;;;;;;22.37;77.17;101092.84;7281852;19;152618;-53
2021/10/19 08:04:23;;;;;;;;;;;;;;;22.36;77.39;101079.91;7281742;19;154122;-53
2021/10/19 08:06:49;;;;;;;;;;;;;;;22.34;77.22;101092.63;7286749;19;152242;-53
2021/10/19 08:09:16;;;;;;;;;;;;;;;22.31;77.89;101099.72;7294332;19;152704;-53
2021/10/19 08:11:43;;;;;;;;;;;;;;;22.29;77.30;101107.66;7285362;19;152495;-53
2021/10/19 08:14:10;;;;;;;;;;;;;;;22.27;77.70;101098.69;7286892;19;151988;-53
2021/10/19 08:16:37;;;;;;;;;;;;;;;22.25;77.70;101114.25;7285864;19;154370;-53
2021/10/19 08:19:04;;;;;;;;;;;;;;;22.22;77.79;101107.25;7284291;19;151650;-54
2021/10/19 08:21:31;;;;;;;;;;;;;;;22.20;78.01;101114.34;7285302;19;152959;-53
2021/10/19 08:23:58;;;;;;;;;;;;;;;22.16;77.20;101112.19;7279246;19;153583;-53
2021/10/19 08:26:30;;;;;;;;;;;;;;;22.14;77.50;101134.16;7284062;19;152376;-53
2021/10/19 08:28:58;;;;;;;;;;;;;;;22.12;76.97;101113.94;7284771;19;152593;-53
2021/10/19 08:31:25;;;;;;;;;;;;;;;22.11;77.21;101115.09;7290706;19;152495;-53
2021/10/19 08:33:53;;;;;;;;;;;;;;;22.10;76.95;101109.78;7285394;19;152819;-53
2021/10/19 08:36:20;;;;;;;;;;;;;;;22.08;77.06;101123.31;7285780;19;153397;-52
2021/10/19 08:38:48;;;;;;;;;;;;;;;22.04;76.63;101111.88;7283917;19;151836;-53
2021/10/19 08:41:16;;;;;;;;;;;;;;;22.03;76.92;101129.09;7284546;19;152621;-53
2021/10/19 08:43:43;;;;;;;;;;;;;;;22.02;76.24;101118.97;7282381;19;153598;-53
2021/10/19 08:46:11;;;;;;;;;;;;;;;22.00;76.77;101132.50;7283789;19;151783;-53
2021/10/19 08:48:38;;;;;;;;;;;;;;;21.98;76.06;101127.22;7286633;19;151714;-53
2021/10/19 08:51:10;;;;;;;;;;;;;;;21.98;76.31;101132.00;7283803;19;153389;-53
2021/10/19 08:53:37;;;;;;;;;;;;;;;21.95;75.84;101130.63;7293236;19;151824;-53
2021/10/19 08:56:05;;;;;;;;;;;;;;;21.94;76.13;101137.41;7283525;19;153725;-53
2021/10/19 08:58:33;;;;;;;;;;;;;;;21.93;75.90;101121.69;7281072;19;153027;-54
2021/10/19 09:01:01;;;;;;;;;;;;;;;21.93;75.84;101134.94;7282189;19;152592;-53
2021/10/19 09:03:28;;;;;;;;;;;;;;;21.92;75.81;101134.06;7278782;19;153186;-56
2021/10/19 09:05:55;;;;;;;;;;;;;;;21.91;75.89;101149.25;7284442;19;151957;-53
2021/10/19 09:08:25;;;;;;;;;;;;;;;21.88;75.15;101130.19;7282778;19;153311;-53
2021/10/19 09:10:52;;;;;;;;;;;;;;;21.87;75.11;101133.31;7282518;19;153752;-53
2021/10/19 09:13:19;;;;;;;;;;;;;;;21.86;75.04;101121.22;7284017;19;151639;-53
2021/10/19 09:15:48;;;;;;;;;;;;;;;21.84;74.92;101117.91;7291482;19;152625;-53
2021/10/19 09:18:17;;;;;;;;;;;;;;;21.84;74.64;101128.31;7282624;19;152167;-53
2021/10/19 09:20:46;;;;;;;;;;;;;;;21.83;74.52;101106.97;7282963;19;151889;-54
2021/10/19 09:23:14;;;;;;;;;;;;;;;21.81;74.14;101128.94;7280317;19;154221;-53
2021/10/19 09:25:42;;;;;;;;;;;;;;;21.79;74.23;101132.09;7282372;19;151825;-53
2021/10/19 09:28:09;;;;;;;;;;;;;;;21.79;73.83;101103.94;7282432;19;153658;-54
2021/10/19 09:30:39;;;;;;;;;;;;;;;21.77;73.42;101119.47;7282218;19;152606;-53
2021/10/19 09:33:07;;;;;;;;;;;;;;;21.74;73.62;101118.13;7285109;19;151758;-53
2021/10/19 09:35:34;;;;;;;;;;;;;;;21.73;73.00;101120.09;7282165;19;153486;-53
2021/10/19 09:38:05;;;;;;;;;;;;;;;21.73;73.13;101122.06;7289174;19;151606;-53
2021/10/19 09:40:38;;;;;;;;;;;;;;;21.71;73.01;101116.75;7282958;19;153058;-53
2021/10/19 09:43:07;;;;;;;;;;;;;;;21.70;73.23;101126.34;7282019;19;153449;-53
2021/10/19 09:45:34;;;;;;;;;;;;;;;21.69;73.09;101121.88;7281969;19;151951;-53
2021/10/19 09:48:01;;;;;;;;;;;;;;;21.68;72.72;101124.97;7282470;19;152803;-53
2021/10/19 09:50:29;;;;;;;;;;;;;;;21.68;72.49;101128.63;7281418;19;153700;-57
2021/10/19 09:52:56;;;;;;;;;;;;;;;21.67;72.89;101135.41;7283406;19;152067;-53
2021/10/19 09:55:23;;;;;;;;;;;;;;;21.66;72.87;101127.28;7281651;19;153208;-53
2021/10/19 09:57:51;;;;;;;;;;;;;;;21.66;72.13;101138.53;7289629;19;153496;-53
2021/10/19 10:00:19;;;;;;;;;;;;;;;21.64;72.43;101130.41;7281374;19;152254;-53
2021/10/19 10:02:46;;;;;;;;;;;;;;;21.64;72.48;101123.94;7275986;19;153563;-53
2021/10/19 10:05:13;;;;;;;;;;;;;;;21.63;72.13;101137.16;7280681;19;151679;-54
2021/10/19 10:07:43;;;;;;;;;;;;;;;21.63;72.30;101133.53;7290604;19;152877;-53
2021/10/19 10:10:12;;;;;;;;;;;;;;;21.61;72.43;101139.47;7286240;19;153997;-53
2021/10/19 10:12:39;;;;;;;;;;;;;;;21.62;72.17;101135.50;7289067;19;151536;-53
2021/10/19 10:15:06;;;;;;;;;;;;;;;21.64;71.90;101132.38;7289760;19;153136;-53
2021/10/19 10:17:33;;;;;;;;;;;;;;;21.62;71.92;101123.44;7288840;19;153585;-53
2021/10/19 10:20:03;;;;;;;;;;;;;;;21.62;72.08;101115.00;7297806;19;152222;-53
2021/10/19 10:22:30;;;;;;;;;;;;;;;21.61;72.25;101139.47;7287253;19;153843;-53
2021/10/19 10:25:00;;;;;;;;;;;;;;;21.60;71.88;101117.28;7287797;19;151539;-54
2021/10/19 10:27:27;;;;;;;;;;;;;;;21.59;72.04;101126.84;7287098;19;152649;-53
2021/10/19 10:29:53;;;;;;;;;;;;;;;21.58;72.05;101128.81;7286849;19;153237;-53
2021/10/19 10:32:22;;;;;;;;;;;;;;;21.55;72.23;101112.59;7289690;19;151999;-54
2021/10/19 10:34:55;;;;;;;;;;;;;;;21.58;71.93;101119.56;7289645;19;152908;-53
2021/10/19 10:37:22;;;;;;;;;;;;;;;21.58;71.94;101131.63;7289372;19;154099;-55
2021/10/19 10:39:49;;;;;;;;;;;;;;;21.57;71.69;101126.34;7289493;19;151957;-54
2021/10/19 10:42:16;;;;;;;;;;;;;;;21.58;71.99;101119.56;7296649;19;152647;-54
2021/10/19 10:44:43;;;;;;;;;;;;;;;21.58;71.87;101119.56;7285599;19;151888;-53
2021/10/19 10:47:11;;;;;;;;;;;;;;;21.57;71.65;101121.56;7288943;19;153500;-53
2021/10/19 10:49:38;;;;;;;;;;;;;;;21.58;71.79;101109.16;7285516;19;154380;-53
2021/10/19 10:52:07;;;;;;;;;;;;;;;21.58;71.55;101109.16;7289353;19;151705;-53
2021/10/19 10:54:34;;;;;;;;;;;;;;;21.57;71.84;101095.41;7287950;19;152946;-54
2021/10/19 10:57:01;;;;;;;;;;;;;;;21.56;71.50;101105.81;7286763;19;153307;-53
2021/10/19 10:59:29;;;;;;;;;;;;;;;21.56;71.66;101096.56;7285996;19;151698;-53
2021/10/19 11:02:06;;;;;;;;;;;;;;;21.56;71.81;101105.81;7288417;19;153199;-53
2021/10/19 11:04:33;;;;;;;;;;;;;;;21.56;71.43;101102.19;7289177;19;154128;-54
2021/10/19 11:07:00;;;;;;;;;;;;;;;21.55;71.62;101103.31;7287207;19;152338;-53
2021/10/19 11:09:29;;;;;;;;;;;;;;;21.56;71.70;101096.56;7287489;19;152325;-53
2021/10/19 11:11:57;;;;;;;;;;;;;;;21.54;71.53;101101.66;7289346;19;151942;-53
2021/10/19 11:14:26;;;;;;;;;;;;;;;21.54;71.40;101102.47;7285954;19;152621;-54
2021/10/19 11:16:53;;;;;;;;;;;;;;;21.54;71.48;101104.44;7288139;19;153395;-53
2021/10/19 11:19:26;;;;;;;;;;;;;;;21.53;71.58;101106.44;7286625;19;151951;-53
2021/10/19 11:21:55;;;;;;;;;;;;;;;21.52;71.71;101095.50;7286048;19;153758;-53
2021/10/19 11:24:23;;;;;;;;;;;;;;;21.51;71.48;101102.28;7285069;19;153692;-55
2021/10/19 11:26:50;;;;;;;;;;;;;;;21.51;71.42;101094.69;7296995;19;151869;-54
2021/10/19 11:29:17;;;;;;;;;;;;;;;21.52;71.62;101084.28;7284724;19;154044;-53
2021/10/19 11:31:44;;;;;;;;;;;;;;;21.51;71.43;101082.59;7286574;19;151537;-53
2021/10/19 11:34:11;;;;;;;;;;;;;;;21.50;71.39;101083.75;7286368;19;152287;-53
2021/10/19 11:36:38;;;;;;;;;;;;;;;21.48;71.67;101078.44;7284858;19;153676;-53
2021/10/19 11:39:11;;;;;;;;;;;;;;;21.49;71.23;101091.34;7287738;19;152349;-53
2021/10/19 11:41:42;;;;;;;;;;;;;;;21.50;71.20;101073.31;7288660;19;152986;-54
2021/10/19 11:44:10;;;;;;;;;;;;;;;21.49;71.36;101085.72;7282046;19;154143;-53
2021/10/19 11:46:37;;;;;;;;;;;;;;;21.48;71.55;101086.88;7293422;19;152293;-53
2021/10/19 11:49:05;;;;;;;;;;;;;;;21.49;71.19;101070.81;7287671;19;153648;-54
2021/10/19 11:51:32;;;;;;;;;;;;;;;21.49;70.97;101065.19;7288264;19;152240;-53
2021/10/19 11:54:02;;;;;;;;;;;;;;;21.49;70.72;101076.44;7284691;19;152281;-53
2021/10/19 11:56:30;;;;;;;;;;;;;;;21.49;71.06;101068.84;7285655;19;153828;-53
2021/10/19 11:59:01;;;;;;;;;;;;;;;21.47;71.14;101075.94;7283100;19;152162;-53
2021/10/19 12:01:28;;;;;;;;;;;;;;;21.46;71.33;101072.28;7286015;19;153322;-53
2021/10/19 12:04:04;;;;;;;;;;;;;;;21.48;70.93;101052.31;7283643;19;153862;-53
2021/10/19 12:06:32;;;;;;;;;;;;;;;21.47;71.23;101059.91;7284367;19;152637;-54
2021/10/19 12:09:02;;;;;;;;;;;;;;;21.48;71.15;101053.16;7291240;19;153496;-53
2021/10/19 12:11:29;;;;;;;;;;;;;;;21.49;71.24;101039.91;7287343;19;151707;-53
2021/10/19 12:13:57;;;;;;;;;;;;;;;21.49;71.06;101035.09;7285668;19;152049;-55
2021/10/19 12:16:25;;;;;;;;;;;;;;;21.49;71.25;101026.66;7283778;19;153811;-54
2021/10/19 12:18:53;;;;;;;;;;;;;;;21.50;71.04;101014.28;7287891;19;152283;-54
2021/10/19 12:21:20;;;;;;;;;;;;;;;21.52;71.14;101014.00;7285474;19;154049;-53
2021/10/19 12:23:52;;;;;;;;;;;;;;;21.52;71.27;101025.22;7282738;19;152080;-53
2021/10/19 12:26:20;;;;;;;;;;;;;;;21.52;71.21;100997.13;7286816;19;151813;-54
2021/10/19 12:28:48;;;;;;;;;;;;;;;21.52;71.11;101012.00;7285958;19;152798;-53