Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:01;;;;;;;;;;;28.00;44.60;;;;;;1629094;71;654;-65
2022/07/22 00:03:03;;;;;;;;;;;28.00;44.50;;;;;;1622651;71;691;-65
2022/07/22 00:05:05;;;;;;;;;;;28.00;44.50;;;;;;1625230;71;751;-65
2022/07/22 00:07:07;;;;;;;;;;;28.00;44.50;;;;;;1626480;71;1106;-65
2022/07/22 00:09:09;;;;;;;;;;;27.90;43.80;;;;;;1628783;71;670;-65
2022/07/22 00:11:11;;;;;;;;;;;28.00;44.40;;;;;;1624564;72;741;-63
2022/07/22 00:13:13;;;;;;;;;;;28.00;44.30;;;;;;1629775;71;739;-65
2022/07/22 00:15:14;;;;;;;;;;;27.90;43.70;;;;;;1628143;71;768;-64
2022/07/22 00:17:16;;;;;;;;;;;28.00;44.30;;;;;;1627388;71;1940;-63
2022/07/22 00:19:18;;;;;;;;;;;28.00;44.30;;;;;;1626989;71;624;-64
2022/07/22 00:21:20;;;;;;;;;;;28.00;44.30;;;;;;1630831;71;645;-65
2022/07/22 00:23:22;;;;;;;;;;;28.00;44.20;;;;;;1630040;71;669;-65
2022/07/22 00:25:24;;;;;;;;;;;28.00;44.40;;;;;;1632134;71;667;-65
2022/07/22 00:27:26;;;;;;;;;;;28.00;44.40;;;;;;1627804;71;1185;-66
2022/07/22 00:29:28;;;;;;;;;;;28.00;44.30;;;;;;1631331;71;656;-65
2022/07/22 00:31:30;;;;;;;;;;;28.00;44.30;;;;;;1630704;71;672;-65
2022/07/22 00:33:32;;;;;;;;;;;27.90;43.70;;;;;;1632920;71;732;-66
2022/07/22 00:35:34;;;;;;;;;;;28.00;44.30;;;;;;1625227;72;679;-65
2022/07/22 00:37:36;;;;;;;;;;;27.90;43.70;;;;;;1623207;70;2022;-67
2022/07/22 00:39:38;;;;;;;;;;;27.90;43.60;;;;;;1572566;74;575;-67
2022/07/22 00:41:40;;;;;;;;;;;27.90;43.50;;;;;;1561013;74;615;-66
2022/07/22 00:43:55;;;;;;;;;;;28.00;44.10;;;;;;1572849;74;1517;-66
2022/07/22 00:45:57;;;;;;;;;;;28.00;44.10;;;;;;1563479;74;739;-69
2022/07/22 00:47:59;;;;;;;;;;;27.90;43.40;;;;;;1559193;74;1170;-68
2022/07/22 00:50:01;;;;;;;;;;;28.00;44.10;;;;;;1567011;74;680;-68
2022/07/22 00:52:04;;;;;;;;;;;28.00;44.10;;;;;;1565857;74;718;-67
2022/07/22 00:54:06;;;;;;;;;;;27.90;43.40;;;;;;1565413;74;774;-69
2022/07/22 00:56:08;;;;;;;;;;;27.90;43.40;;;;;;1578469;74;656;-69
2022/07/22 00:58:10;;;;;;;;;;;27.90;43.40;;;;;;1570868;74;1931;-69
2022/07/22 01:00:13;;;;;;;;;;;27.90;43.50;;;;;;1569699;74;748;-66
2022/07/22 01:02:15;;;;;;;;;;;27.90;43.40;;;;;;1569819;74;679;-67
2022/07/22 01:04:17;;;;;;;;;;;28.00;44.10;;;;;;1560152;74;712;-67
2022/07/22 01:06:19;;;;;;;;;;;27.90;43.50;;;;;;1567370;74;690;-67
2022/07/22 01:08:21;;;;;;;;;;;28.00;44.20;;;;;;1568280;74;1145;-68
2022/07/22 01:10:22;;;;;;;;;;;28.00;44.20;;;;;;1567639;74;684;-67
2022/07/22 01:12:24;;;;;;;;;;;27.90;43.50;;;;;;1566741;74;570;-67
2022/07/22 01:14:26;;;;;;;;;;;27.90;43.40;;;;;;1572560;74;794;-66
2022/07/22 01:16:28;;;;;;;;;;;27.90;43.40;;;;;;1572606;74;665;-68
2022/07/22 01:18:30;;;;;;;;;;;28.00;44.10;;;;;;1563513;74;1942;-67
2022/07/22 01:20:32;;;;;;;;;;;27.90;43.40;;;;;;1576263;74;730;-68
2022/07/22 01:22:34;;;;;;;;;;;28.00;44.00;;;;;;1577370;74;666;-67
2022/07/22 01:24:36;;;;;;;;;;;28.00;44.00;;;;;;1576321;74;707;-67
2022/07/22 01:26:37;;;;;;;;;;;27.90;43.40;;;;;;1571833;74;670;-67
2022/07/22 01:28:39;;;;;;;;;;;28.00;44.10;;;;;;1579852;74;1470;-66
2022/07/22 01:30:41;;;;;;;;;;;28.00;44.20;;;;;;1569618;74;660;-66
2022/07/22 01:32:43;;;;;;;;;;;28.00;44.10;;;;;;1572345;74;653;-66
2022/07/22 01:34:45;;;;;;;;;;;27.90;43.50;;;;;;1574540;74;659;-67
2022/07/22 01:36:47;;;;;;;;;;;27.90;43.40;;;;;;1578651;74;958;-68
2022/07/22 01:38:49;;;;;;;;;;;27.90;43.50;;;;;;1581143;74;1945;-67
2022/07/22 01:40:51;;;;;;;;;;;28.00;44.10;;;;;;1577456;74;719;-64
2022/07/22 01:42:53;;;;;;;;;;;27.80;43.40;;;;;;1576142;74;718;-66
2022/07/22 01:44:55;;;;;;;;;;;27.90;43.40;;;;;;1574030;74;680;-66
2022/07/22 01:46:58;;;;;;;;;;;27.90;43.40;;;;;;1573312;74;772;-66
2022/07/22 01:49:00;;;;;;;;;;;27.90;43.40;;;;;;1577110;74;1110;-67
2022/07/22 01:51:02;;;;;;;;;;;28.00;44.00;;;;;;1586599;74;563;-67
2022/07/22 01:53:04;;;;;;;;;;;27.90;43.40;;;;;;1567125;74;715;-64
2022/07/22 01:55:06;;;;;;;;;;;27.90;43.40;;;;;;1580398;74;689;-66
2022/07/22 01:57:08;;;;;;;;;;;27.90;43.40;;;;;;1570615;74;1201;-65
2022/07/22 01:59:10;;;;;;;;;;;27.90;43.40;;;;;;1575169;74;664;-66
2022/07/22 02:01:12;;;;;;;;;;;27.90;43.40;;;;;;1574951;74;745;-68
2022/07/22 02:03:14;;;;;;;;;;;27.90;43.40;;;;;;1568960;74;679;-67
2022/07/22 02:05:15;;;;;;;;;;;27.90;43.40;;;;;;1557101;74;674;-66
2022/07/22 02:07:17;;;;;;;;;;;27.90;43.40;;;;;;1524136;77;1153;-68
2022/07/22 02:09:19;;;;;;;;;;;27.90;43.40;;;;;;1513165;77;691;-69
2022/07/22 02:11:21;;;;;;;;;;;27.90;43.40;;;;;;1543558;75;700;-67
2022/07/22 02:13:23;;;;;;;;;;;27.90;43.40;;;;;;1543493;75;716;-67
2022/07/22 02:15:25;;;;;;;;;;;27.90;43.30;;;;;;1530399;76;716;-67
2022/07/22 02:17:27;;;;;;;;;;;27.90;43.30;;;;;;1546331;75;1931;-66
2022/07/22 02:19:29;;;;;;;;;;;27.90;43.30;;;;;;1512932;77;702;-66
2022/07/22 02:21:31;;;;;;;;;;;28.00;43.90;;;;;;1535302;76;667;-67
2022/07/22 02:23:33;;;;;;;;;;;27.90;43.10;;;;;;1538660;76;572;-68
2022/07/22 02:25:35;;;;;;;;;;;27.90;43.10;;;;;;1537055;76;694;-68
2022/07/22 02:27:37;;;;;;;;;;;27.90;43.10;;;;;;1538630;77;1155;-68
2022/07/22 02:29:39;;;;;;;;;;;27.90;43.10;;;;;;1536797;76;698;-68
2022/07/22 02:31:41;;;;;;;;;;;28.00;43.70;;;;;;1537620;77;660;-68
2022/07/22 02:33:43;;;;;;;;;;;27.90;43.10;;;;;;1538548;76;702;-67
2022/07/22 02:35:45;;;;;;;;;;;27.90;43.10;;;;;;1539101;76;1519;-67
2022/07/22 02:37:47;;;;;;;;;;;27.90;43.00;;;;;;1526017;76;1941;-67
2022/07/22 02:39:49;;;;;;;;;;;27.90;43.00;;;;;;1538987;76;787;-68
2022/07/22 02:41:51;;;;;;;;;;;27.80;43.00;;;;;;1519389;76;652;-67
2022/07/22 02:43:54;;;;;;;;;;;27.90;43.10;;;;;;1535132;76;653;-68
2022/07/22 02:45:56;;;;;;;;;;;27.90;43.10;;;;;;1536360;76;744;-65
2022/07/22 02:47:58;;;;;;;;;;;27.90;43.00;;;;;;1535689;77;1170;-68
2022/07/22 02:50:00;;;;;;;;;;;28.00;43.60;;;;;;1540790;76;655;-67
2022/07/22 02:52:01;;;;;;;;;;;27.90;43.10;;;;;;1541664;76;658;-67
2022/07/22 02:54:03;;;;;;;;;;;27.90;43.10;;;;;;1537601;76;699;-67
2022/07/22 02:56:05;;;;;;;;;;;28.00;43.60;;;;;;1537068;76;584;-67
2022/07/22 02:58:08;;;;;;;;;;;27.90;43.00;;;;;;1535168;76;1944;-67
2022/07/22 03:00:10;;;;;;;;;;;27.90;43.00;;;;;;1526573;76;813;-66
2022/07/22 03:02:12;;;;;;;;;;;27.90;43.10;;;;;;1535833;76;725;-66
2022/07/22 03:04:14;;;;;;;;;;;27.90;43.00;;;;;;1542444;76;713;-70
2022/07/22 03:06:16;;;;;;;;;;;27.90;43.00;;;;;;1528627;76;698;-68
2022/07/22 03:08:18;;;;;;;;;;;27.90;43.10;;;;;;1537556;76;1155;-69
2022/07/22 03:10:20;;;;;;;;;;;27.90;43.00;;;;;;1528899;76;701;-68
2022/07/22 03:12:22;;;;;;;;;;;27.90;43.10;;;;;;1538331;75;769;-68
2022/07/22 03:14:24;;;;;;;;;;;27.90;43.10;;;;;;1536061;77;618;-69
2022/07/22 03:16:25;;;;;;;;;;;27.90;43.00;;;;;;1536229;76;713;-67
2022/07/22 03:18:27;;;;;;;;;;;27.90;43.10;;;;;;1534660;76;1948;-69
2022/07/22 03:20:29;;;;;;;;;;;27.90;43.10;;;;;;1530885;76;683;-67
2022/07/22 03:22:31;;;;;;;;;;;27.90;43.10;;;;;;1546110;76;709;-68
2022/07/22 03:24:33;;;;;;;;;;;27.90;43.10;;;;;;1538567;76;678;-68
2022/07/22 03:26:35;;;;;;;;;;;27.90;43.10;;;;;;1535683;76;682;-66
2022/07/22 03:28:37;;;;;;;;;;;27.90;43.10;;;;;;1529894;76;1172;-67
2022/07/22 03:30:39;;;;;;;;;;;27.80;43.10;;;;;;1536580;76;700;-67
2022/07/22 03:32:44;;;;;;;;;;;27.90;43.00;;;;;;1529554;76;1455;-67
2022/07/22 03:34:44;;;;;;;;;;;27.90;43.10;;;;;;1522422;76;1487;-67
2022/07/22 03:36:46;;;;;;;;;;;27.90;43.10;;;;;;1531039;76;651;-64
2022/07/22 03:38:48;;;;;;;;;;;27.90;43.10;;;;;;1531282;77;1945;-66
2022/07/22 03:40:50;;;;;;;;;;;27.90;43.10;;;;;;1535298;76;759;-67
2022/07/22 03:42:52;;;;;;;;;;;27.90;43.10;;;;;;1537247;76;679;-67
2022/07/22 03:44:53;;;;;;;;;;;27.90;43.10;;;;;;1537906;76;654;-66
2022/07/22 03:46:55;;;;;;;;;;;27.90;43.00;;;;;;1530495;76;678;-66
2022/07/22 03:48:57;;;;;;;;;;;27.90;43.10;;;;;;1537743;76;1124;-66
2022/07/22 03:50:59;;;;;;;;;;;27.80;43.10;;;;;;1529447;76;687;-66
2022/07/22 03:53:01;;;;;;;;;;;27.80;43.10;;;;;;1533196;76;748;-66
2022/07/22 03:55:03;;;;;;;;;;;27.90;43.10;;;;;;1527568;76;709;-66
2022/07/22 03:57:05;;;;;;;;;;;27.80;43.00;;;;;;1536012;76;728;-65
2022/07/22 03:59:07;;;;;;;;;;;27.90;43.10;;;;;;1537509;76;1950;-65
2022/07/22 04:01:09;;;;;;;;;;;27.90;43.00;;;;;;1535334;77;702;-66
2022/07/22 04:03:10;;;;;;;;;;;27.80;42.90;;;;;;1527000;76;658;-65
2022/07/22 04:05:12;;;;;;;;;;;27.90;42.90;;;;;;1534223;76;633;-66
2022/07/22 04:07:14;;;;;;;;;;;27.80;43.00;;;;;;1537566;76;1107;-65
2022/07/22 04:09:16;;;;;;;;;;;27.90;42.90;;;;;;1531958;76;724;-67
2022/07/22 04:11:18;;;;;;;;;;;27.90;42.90;;;;;;1537502;76;618;-67
2022/07/22 04:13:20;;;;;;;;;;;27.80;42.90;;;;;;1532815;76;716;-69
2022/07/22 04:15:22;;;;;;;;;;;27.90;43.00;;;;;;1535911;76;706;-67
2022/07/22 04:17:24;;;;;;;;;;;27.90;43.00;;;;;;1536901;76;1153;-67
2022/07/22 04:19:26;;;;;;;;;;;27.90;43.00;;;;;;1520863;76;1932;-67
2022/07/22 04:21:27;;;;;;;;;;;27.90;43.00;;;;;;1536683;77;675;-66
2022/07/22 04:23:29;;;;;;;;;;;27.80;43.10;;;;;;1534569;76;657;-67
2022/07/22 04:25:31;;;;;;;;;;;27.90;43.10;;;;;;1537059;77;722;-66
2022/07/22 04:27:33;;;;;;;;;;;27.90;43.10;;;;;;1535218;76;1577;-66
2022/07/22 04:29:35;;;;;;;;;;;27.80;43.10;;;;;;1534509;76;718;-66
2022/07/22 04:31:37;;;;;;;;;;;27.90;43.10;;;;;;1525169;76;745;-66
2022/07/22 04:33:39;;;;;;;;;;;27.90;43.00;;;;;;1528914;77;562;-66
2022/07/22 04:35:40;;;;;;;;;;;27.80;43.00;;;;;;1534025;76;746;-67
2022/07/22 04:37:42;;;;;;;;;;;27.90;43.00;;;;;;1534306;76;1079;-64
2022/07/22 04:39:44;;;;;;;;;;;27.90;43.00;;;;;;1537514;77;1945;-65
2022/07/22 04:41:46;;;;;;;;;;;27.80;42.90;;;;;;1538194;76;634;-66
2022/07/22 04:43:48;;;;;;;;;;;27.80;42.90;;;;;;1527616;76;690;-66
2022/07/22 04:45:50;;;;;;;;;;;27.90;42.90;;;;;;1535407;76;690;-66
2022/07/22 04:47:52;;;;;;;;;;;27.90;42.90;;;;;;1527330;76;1208;-67
2022/07/22 04:49:54;;;;;;;;;;;27.90;43.00;;;;;;1536872;76;678;-67
2022/07/22 04:51:55;;;;;;;;;;;27.90;42.90;;;;;;1528451;76;652;-65
2022/07/22 04:53:57;;;;;;;;;;;27.90;43.00;;;;;;1517541;76;700;-65
2022/07/22 04:55:59;;;;;;;;;;;27.90;42.80;;;;;;1536771;76;719;-63
2022/07/22 04:58:01;;;;;;;;;;;27.90;42.70;;;;;;1525368;76;1184;-65
2022/07/22 05:00:04;;;;;;;;;;;27.90;42.70;;;;;;1526654;76;1952;-64
2022/07/22 05:02:06;;;;;;;;;;;27.90;42.60;;;;;;1528412;76;637;-63
2022/07/22 05:04:08;;;;;;;;;;;27.90;42.80;;;;;;1532326;76;647;-66
2022/07/22 05:06:10;;;;;;;;;;;28.00;43.20;;;;;;1532411;76;643;-65
2022/07/22 05:08:11;;;;;;;;;;;27.90;42.40;;;;;;1537595;77;1100;-65
2022/07/22 05:10:14;;;;;;;;;;;27.90;42.30;;;;;;1537578;76;577;-64
2022/07/22 05:12:16;;;;;;;;;;;27.90;42.40;;;;;;1531594;76;702;-65
2022/07/22 05:14:18;;;;;;;;;;;27.70;42.40;;;;;;1534635;76;717;-65
2022/07/22 05:16:19;;;;;;;;;;;27.90;42.40;;;;;;1539891;76;709;-68
2022/07/22 05:18:21;;;;;;;;;;;27.90;42.40;;;;;;1535047;76;1155;-64
2022/07/22 05:20:23;;;;;;;;;;;27.80;42.40;;;;;;1527590;76;1934;-64
2022/07/22 05:22:25;;;;;;;;;;;27.70;42.50;;;;;;1537734;76;681;-65
2022/07/22 05:24:27;;;;;;;;;;;27.70;42.60;;;;;;1528359;76;1498;-65
2022/07/22 05:26:29;;;;;;;;;;;27.70;42.60;;;;;;1527332;76;665;-63
2022/07/22 05:28:31;;;;;;;;;;;27.80;42.60;;;;;;1520001;76;1159;-61
2022/07/22 05:30:33;;;;;;;;;;;27.80;42.70;;;;;;1536039;77;575;-62
2022/07/22 05:32:35;;;;;;;;;;;27.70;42.70;;;;;;1525880;76;710;-67
2022/07/22 05:34:37;;;;;;;;;;;27.80;42.80;;;;;;1526195;76;645;-66
2022/07/22 05:36:39;;;;;;;;;;;27.70;42.80;;;;;;1533683;76;705;-64
2022/07/22 05:38:40;;;;;;;;;;;27.80;42.90;;;;;;1537169;77;1942;-65
2022/07/22 05:40:42;;;;;;;;;;;27.80;42.90;;;;;;1531710;77;689;-63
2022/07/22 05:42:44;;;;;;;;;;;27.70;42.90;;;;;;1530482;76;681;-65
2022/07/22 05:44:46;;;;;;;;;;;27.70;42.90;;;;;;1533276;76;716;-65
2022/07/22 05:46:48;;;;;;;;;;;27.70;43.00;;;;;;1540219;76;599;-65
2022/07/22 05:48:50;;;;;;;;;;;27.70;42.90;;;;;;1534154;76;1166;-65
2022/07/22 05:50:52;;;;;;;;;;;27.70;42.90;;;;;;1529197;76;692;-66
2022/07/22 05:52:54;;;;;;;;;;;27.70;43.00;;;;;;1536015;76;656;-65
2022/07/22 05:54:56;;;;;;;;;;;27.70;43.00;;;;;;1522934;76;645;-65
2022/07/22 05:56:58;;;;;;;;;;;27.70;43.00;;;;;;1538574;76;686;-64
2022/07/22 05:59:00;;;;;;;;;;;27.70;43.10;;;;;;1531606;76;1948;-65
2022/07/22 06:01:02;;;;;;;;;;;27.70;43.00;;;;;;1525782;77;704;-65
2022/07/22 06:03:03;;;;;;;;;;;27.70;43.10;;;;;;1530820;76;677;-63
2022/07/22 06:05:06;;;;;;;;;;;27.70;43.10;;;;;;1532489;76;681;-66
2022/07/22 06:07:08;;;;;;;;;;;27.70;43.10;;;;;;1532984;76;737;-66
2022/07/22 06:09:10;;;;;;;;;;;27.70;43.10;;;;;;1531890;76;670;-65
2022/07/22 06:11:12;;;;;;;;;;;27.70;43.10;;;;;;1522678;76;694;-65
2022/07/22 06:13:14;;;;;;;;;;;27.70;43.10;;;;;;1534649;77;647;-65
2022/07/22 06:15:15;;;;;;;;;;;27.70;43.40;;;;;;1531376;76;693;-66
2022/07/22 06:17:17;;;;;;;;;;;27.80;43.40;;;;;;1522576;76;1156;-65
2022/07/22 06:19:19;;;;;;;;;;;27.90;43.50;;;;;;1530448;76;1939;-65
2022/07/22 06:21:21;;;;;;;;;;;27.90;43.30;;;;;;1535069;76;1463;-64
2022/07/22 06:23:26;;;;;;;;;;;28.00;44.00;;;;;;1539655;76;658;-67
2022/07/22 06:25:28;;;;;;;;;;;28.00;44.00;;;;;;1530941;77;732;-65
2022/07/22 06:27:30;;;;;;;;;;;28.10;43.90;;;;;;1526304;76;1167;-67
2022/07/22 06:29:31;;;;;;;;;;;28.10;43.80;;;;;;1530517;76;705;-66
2022/07/22 06:31:33;;;;;;;;;;;28.20;43.70;;;;;;1537135;77;675;-67
2022/07/22 06:33:36;;;;;;;;;;;28.20;43.60;;;;;;1537049;76;720;-66
2022/07/22 06:35:40;;;;;;;;;;;28.30;43.50;;;;;;1536389;76;727;-67
2022/07/22 06:38:01;;;;;;;;;;;28.30;43.40;;;;;;1536871;76;1154;-64
2022/07/22 06:40:04;;;;;;;;;;;28.40;43.20;;;;;;1506664;76;1926;-58
2022/07/22 06:42:05;;;;;;;;;;;28.40;43.20;;;;;;1503707;77;1224;-57
2022/07/22 06:44:07;;;;;;;;;;;28.40;43.10;;;;;;1514547;77;689;-60
2022/07/22 06:46:09;;;;;;;;;;;28.40;43.10;;;;;;1514002;77;698;-60
2022/07/22 06:48:11;;;;;;;;;;;28.50;43.00;;;;;;1505173;77;651;-57
2022/07/22 06:50:13;;;;;;;;;;;28.50;42.80;;;;;;1506413;77;747;-60
2022/07/22 06:52:15;;;;;;;;;;;28.50;42.70;;;;;;1508544;77;1170;-57
2022/07/22 06:54:17;;;;;;;;;;;28.50;42.70;;;;;;1509891;77;770;-57
2022/07/22 06:56:19;;;;;;;;;;;28.50;42.70;;;;;;1502060;77;747;-61
2022/07/22 06:58:21;;;;;;;;;;;28.60;42.60;;;;;;1506424;77;679;-60
2022/07/22 07:00:22;;;;;;;;;;;28.60;42.40;;;;;;1497392;77;1918;-59
2022/07/22 07:02:24;;;;;;;;;;;28.60;42.40;;;;;;1503548;77;1159;-59
2022/07/22 07:04:26;;;;;;;;;;;28.60;42.20;;;;;;1509003;77;695;-61
2022/07/22 07:06:28;;;;;;;;;;;28.70;42.30;;;;;;1508924;77;610;-59
2022/07/22 07:08:30;;;;;;;;;;;28.60;42.10;;;;;;1497881;77;671;-59
2022/07/22 07:10:32;;;;;;;;;;;28.60;42.10;;;;;;1498108;77;674;-59
2022/07/22 07:12:34;;;;;;;;;;;28.70;42.10;;;;;;1500702;77;1150;-59
2022/07/22 07:14:36;;;;;;;;;;;28.70;42.00;;;;;;1498208;77;673;-59
2022/07/22 07:16:38;;;;;;;;;;;28.70;41.90;;;;;;1497617;77;1576;-57
2022/07/22 07:18:40;;;;;;;;;;;28.80;41.70;;;;;;1493499;77;694;-56
2022/07/22 07:20:42;;;;;;;;;;;28.80;41.80;;;;;;1492208;77;1955;-57
2022/07/22 07:22:43;;;;;;;;;;;28.70;41.70;;;;;;1501827;77;1092;-59
2022/07/22 07:24:45;;;;;;;;;;;28.80;41.80;;;;;;1495948;77;748;-55
2022/07/22 07:26:47;;;;;;;;;;;28.80;41.70;;;;;;1493715;77;761;-59
2022/07/22 07:28:49;;;;;;;;;;;28.80;41.60;;;;;;1497939;77;601;-56
2022/07/22 07:30:51;;;;;;;;;;;28.80;41.60;;;;;;1501791;77;741;-58
2022/07/22 07:32:53;;;;;;;;;;;28.80;41.50;;;;;;1501479;77;1148;-59
2022/07/22 07:34:55;;;;;;;;;;;28.80;41.60;;;;;;1504364;77;691;-57
2022/07/22 07:36:57;;;;;;;;;;;28.80;41.60;;;;;;1501347;77;740;-59
2022/07/22 07:38:59;;;;;;;;;;;28.80;41.50;;;;;;1496730;77;749;-58
2022/07/22 07:41:01;;;;;;;;;;;28.80;41.60;;;;;;1488331;78;1939;-59
2022/07/22 07:43:03;;;;;;;;;;;28.80;41.50;;;;;;1494610;78;1144;-57
2022/07/22 07:45:05;;;;;;;;;;;28.90;41.30;;;;;;1493055;78;549;-55
2022/07/22 07:47:07;;;;;;;;;;;28.90;41.30;;;;;;1496755;78;891;-58
2022/07/22 07:49:09;;;;;;;;;;;28.90;41.30;;;;;;1483706;78;683;-55
2022/07/22 07:51:11;;;;;;;;;;;28.90;41.30;;;;;;1491303;78;749;-57
2022/07/22 07:53:14;;;;;;;;;;;28.90;41.30;;;;;;1479986;78;1146;-59
2022/07/22 07:55:16;;;;;;;;;;;28.90;41.30;;;;;;1513551;78;1022;-60
2022/07/22 07:57:18;;;;;;;;;;;28.90;41.10;;;;;;1494169;78;683;-58
2022/07/22 07:59:20;;;;;;;;;;;28.90;41.30;;;;;;1497530;78;643;-58
2022/07/22 08:01:23;;;;;;;;;;;28.90;41.20;;;;;;1507641;78;1923;-56
2022/07/22 08:03:24;;;;;;;;;;;28.90;41.10;;;;;;1497900;78;1152;-59
2022/07/22 08:05:26;;;;;;;;;;;28.90;41.30;;;;;;1499250;78;778;-56
2022/07/22 08:07:29;;;;;;;;;;;28.90;41.20;;;;;;1488744;78;911;-57
2022/07/22 08:09:31;;;;;;;;;;;29.00;41.80;;;;;;1495197;78;635;-57
2022/07/22 08:11:32;;;;;;;;;;;28.90;41.10;;;;;;1488405;78;1141;-59
2022/07/22 08:13:34;;;;;;;;;;;28.90;41.00;;;;;;1489422;78;1564;-56
2022/07/22 08:15:36;;;;;;;;;;;29.00;41.70;;;;;;1487996;78;783;-59
2022/07/22 08:17:38;;;;;;;;;;;29.00;41.50;;;;;;1489691;78;775;-56
2022/07/22 08:19:40;;;;;;;;;;;29.00;41.50;;;;;;1494591;78;1961;-58
2022/07/22 08:21:42;;;;;;;;;;;29.10;41.40;;;;;;1487930;78;1141;-58
2022/07/22 08:23:44;;;;;;;;;;;29.00;41.30;;;;;;1498134;78;716;-59
2022/07/22 08:25:46;;;;;;;;;;;29.00;41.30;;;;;;1483311;78;747;-58
2022/07/22 08:27:48;;;;;;;;;;;29.00;41.40;;;;;;1486532;78;784;-56
2022/07/22 08:29:50;;;;;;;;;;;29.00;41.30;;;;;;1490818;78;735;-59
2022/07/22 08:31:52;;;;;;;;;;;29.00;41.30;;;;;;1484578;78;1145;-59
2022/07/22 08:33:54;;;;;;;;;;;29.10;41.20;;;;;;1488732;78;728;-60
2022/07/22 08:35:55;;;;;;;;;;;29.10;41.30;;;;;;1485608;78;706;-59
2022/07/22 08:37:57;;;;;;;;;;;29.10;41.30;;;;;;1500116;78;665;-59
2022/07/22 08:39:59;;;;;;;;;;;29.00;41.10;;;;;;1495883;78;1937;-57
2022/07/22 08:42:01;;;;;;;;;;;29.00;41.20;;;;;;1497568;78;1149;-55
2022/07/22 08:44:04;;;;;;;;;;;29.00;41.30;;;;;;1486364;78;708;-59
2022/07/22 08:46:06;;;;;;;;;;;29.00;41.10;;;;;;1502192;78;729;-55
2022/07/22 08:48:07;;;;;;;;;;;29.00;41.30;;;;;;1502118;78;711;-55
2022/07/22 08:50:09;;;;;;;;;;;29.00;41.10;;;;;;1500264;78;735;-58
2022/07/22 08:52:11;;;;;;;;;;;29.10;41.10;;;;;;1502773;78;1160;-57
2022/07/22 08:54:13;;;;;;;;;;;29.00;40.90;;;;;;1498543;78;684;-59
2022/07/22 08:56:15;;;;;;;;;;;28.90;40.40;;;;;;1490067;78;734;-59
2022/07/22 08:58:17;;;;;;;;;;;29.00;41.10;;;;;;1482669;78;747;-57
2022/07/22 09:00:20;;;;;;;;;;;28.90;40.30;;;;;;1491480;78;1952;-58
2022/07/22 09:02:22;;;;;;;;;;;28.90;40.50;;;;;;1497580;78;1180;-58
2022/07/22 09:04:24;;;;;;;;;;;29.00;41.10;;;;;;1498203;78;747;-57
2022/07/22 09:06:26;;;;;;;;;;;29.00;41.10;;;;;;1491508;78;746;-58
2022/07/22 09:08:28;;;;;;;;;;;29.00;41.10;;;;;;1488066;78;742;-55
2022/07/22 09:10:33;;;;;;;;;;;29.00;41.10;;;;;;1483284;78;1608;-57
2022/07/22 09:12:35;;;;;;;;;;;29.10;40.90;;;;;;1490164;78;1152;-57
2022/07/22 09:14:46;;;;;;;;;;;29.00;40.80;;;;;;1499511;78;734;-59
2022/07/22 09:16:49;;;;;;;;;;;29.00;40.80;;;;;;1490286;78;784;-57
2022/07/22 09:18:51;;;;;;;;;;;29.00;40.60;;;;;;1498952;78;771;-58
2022/07/22 09:20:55;;;;;;;;;;;29.10;40.80;;;;;;1500697;78;1922;-59
2022/07/22 09:22:57;;;;;;;;;;;29.00;40.70;;;;;;1495753;78;1998;-58
2022/07/22 09:24:59;;;;;;;;;;;29.00;40.70;;;;;;1500034;78;784;-59
2022/07/22 09:27:01;;;;;;;;;;;29.00;40.70;;;;;;1492125;78;724;-58
2022/07/22 09:29:03;;;;;;;;;;;29.10;40.60;;;;;;1489606;78;736;-60
2022/07/22 09:31:05;;;;;;;;;;;29.00;40.60;;;;;;1497631;78;734;-57
2022/07/22 09:33:07;;;;;;;;;;;29.00;40.50;;;;;;1491937;78;1129;-58
2022/07/22 09:35:10;;;;;;;;;;;29.00;40.50;;;;;;1498142;78;726;-58
2022/07/22 09:37:13;;;;;;;;;;;29.00;40.40;;;;;;1501376;78;756;-59
2022/07/22 09:39:27;;;;;;;;;;;29.10;40.40;;;;;;1500948;78;786;-59
2022/07/22 09:41:29;;;;;;;;;;;29.10;40.30;;;;;;1492650;78;1951;-58
2022/07/22 09:43:34;;;;;;;;;;;29.10;40.30;;;;;;1503457;78;1143;-59
2022/07/22 09:45:36;;;;;;;;;;;29.00;40.30;;;;;;1500379;78;789;-57
2022/07/22 09:47:38;;;;;;;;;;;29.00;40.20;;;;;;1490168;78;740;-57
2022/07/22 09:49:40;;;;;;;;;;;29.00;40.20;;;;;;1484039;79;1206;-57
2022/07/22 09:51:42;;;;;;;;;;;28.90;39.20;;;;;;1498182;78;1105;-58
2022/07/22 09:53:43;;;;;;;;;;;28.90;39.10;;;;;;1515106;78;680;-60
2022/07/22 09:55:45;;;;;;;;;;;28.90;39.50;;;;;;1502155;78;650;-60
2022/07/22 09:57:47;;;;;;;;;;;28.80;39.80;;;;;;1500834;78;720;-58
2022/07/22 09:59:49;;;;;;;;;;;28.90;39.80;;;;;;1499761;78;751;-59
2022/07/22 10:01:52;;;;;;;;;;;28.90;39.80;;;;;;1489979;78;1954;-56
2022/07/22 10:03:54;;;;;;;;;;;28.90;39.70;;;;;;1472712;79;703;-58
2022/07/22 10:05:56;;;;;;;;;;;28.90;39.80;;;;;;1501534;78;1485;-59
2022/07/22 10:07:58;;;;;;;;;;;28.90;39.40;;;;;;1498628;78;957;-58
2022/07/22 10:10:00;;;;;;;;;;;28.90;39.10;;;;;;1476738;79;854;-57
2022/07/22 10:12:02;;;;;;;;;;;28.90;39.00;;;;;;1508752;78;1140;-57
2022/07/22 10:14:04;;;;;;;;;;;28.80;39.60;;;;;;1499166;78;545;-57
2022/07/22 10:16:06;;;;;;;;;;;28.90;39.60;;;;;;1495305;78;650;-60
2022/07/22 10:18:09;;;;;;;;;;;28.90;39.60;;;;;;1495136;78;695;-60
2022/07/22 10:20:11;;;;;;;;;;;29.00;40.20;;;;;;1495739;78;797;-59
2022/07/22 10:22:31;;;;;;;;;;;29.00;40.20;;;;;;1499772;78;1945;-56
2022/07/22 10:24:33;;;;;;;;;;;29.00;40.20;;;;;;1500617;78;723;-56
2022/07/22 10:26:49;;;;;;;;;;;29.00;40.20;;;;;;1501509;78;672;-60
2022/07/22 10:28:51;;;;;;;;;;;29.00;40.20;;;;;;1497423;78;692;-60
2022/07/22 10:30:52;;;;;;;;;;;28.90;39.50;;;;;;1490244;78;781;-57
2022/07/22 10:33:13;;;;;;;;;;;28.90;39.70;;;;;;1496838;78;1145;-58
2022/07/22 10:35:22;;;;;;;;;;;28.90;39.80;;;;;;1497847;78;695;-58
2022/07/22 10:37:40;;;;;;;;;;;29.00;40.40;;;;;;1499737;78;672;-54
2022/07/22 10:39:42;;;;;;;;;;;28.90;39.80;;;;;;1499712;78;1620;-58
2022/07/22 10:41:45;;;;;;;;;;;28.90;39.80;;;;;;1493030;77;1954;-56
2022/07/22 10:43:47;;;;;;;;;;;28.90;39.40;;;;;;1513220;77;670;-57
2022/07/22 10:45:51;;;;;;;;;;;28.80;38.60;;;;;;1504333;77;1046;-59
2022/07/22 10:47:53;;;;;;;;;;;28.80;39.20;;;;;;1502937;77;1684;-55
2022/07/22 10:49:55;;;;;;;;;;;28.80;39.10;;;;;;1491853;77;726;-56
2022/07/22 10:52:08;;;;;;;;;;;28.80;38.30;;;;;;1494722;77;1147;-56
2022/07/22 10:54:10;;;;;;;;;;;28.80;39.30;;;;;;1495837;77;701;-58
2022/07/22 10:56:30;;;;;;;;;;;28.90;39.20;;;;;;1499607;77;707;-57
2022/07/22 10:58:30;;;;;;;;;;;28.90;39.30;;;;;;1507313;77;1691;-57
2022/07/22 11:00:32;;;;;;;;;;;28.90;39.30;;;;;;1491424;77;1946;-57
2022/07/22 11:02:35;;;;;;;;;;;28.90;39.20;;;;;;1496668;77;1534;-55
2022/07/22 11:04:37;;;;;;;;;;;28.90;39.20;;;;;;1488865;77;632;-58
2022/07/22 11:06:38;;;;;;;;;;;28.90;39.20;;;;;;1502465;77;687;-56
2022/07/22 11:08:41;;;;;;;;;;;28.80;39.30;;;;;;1493424;77;655;-57
2022/07/22 11:10:51;;;;;;;;;;;28.90;39.40;;;;;;1494781;77;769;-58
2022/07/22 11:12:53;;;;;;;;;;;28.80;39.40;;;;;;1489645;77;1117;-57
2022/07/22 11:14:55;;;;;;;;;;;28.80;39.40;;;;;;1499817;77;709;-55
2022/07/22 11:16:58;;;;;;;;;;;28.90;39.20;;;;;;1481506;78;1287;-57
2022/07/22 11:19:01;;;;;;;;;;;28.90;39.40;;;;;;1497356;77;677;-57
2022/07/22 11:21:02;;;;;;;;;;;28.90;39.40;;;;;;1500374;77;1927;-57
2022/07/22 11:23:04;;;;;;;;;;;28.90;39.30;;;;;;1493109;77;1094;-54
2022/07/22 11:25:08;;;;;;;;;;;28.90;39.30;;;;;;1500752;77;724;-55
2022/07/22 11:27:11;;;;;;;;;;;28.90;39.30;;;;;;1504008;77;684;-55
2022/07/22 11:29:18;;;;;;;;;;;28.90;39.30;;;;;;1497401;77;982;-57
2022/07/22 11:31:20;;;;;;;;;;;28.90;39.20;;;;;;1496126;77;640;-57
2022/07/22 11:33:21;;;;;;;;;;;28.90;38.30;;;;;;1497809;77;1114;-58
2022/07/22 11:35:23;;;;;;;;;;;28.90;39.10;;;;;;1494512;77;724;-59
2022/07/22 11:37:26;;;;;;;;;;;28.80;38.90;;;;;;1498890;77;721;-59
2022/07/22 11:39:28;;;;;;;;;;;28.90;38.80;;;;;;1499914;77;749;-59
2022/07/22 11:41:31;;;;;;;;;;;28.80;39.20;;;;;;1495982;77;1931;-57
2022/07/22 11:43:40;;;;;;;;;;;29.00;39.70;;;;;;1492080;77;1150;-57
2022/07/22 11:45:57;;;;;;;;;;;28.90;38.90;;;;;;1503610;77;1818;-58
2022/07/22 11:48:01;;;;;;;;;;;29.00;39.60;;;;;;1499925;77;620;-55
2022/07/22 11:50:03;;;;;;;;;;;28.90;38.80;;;;;;1500651;77;636;-55
2022/07/22 11:52:07;;;;;;;;;;;28.80;38.60;;;;;;1497599;77;1165;-57
2022/07/22 11:54:09;;;;;;;;;;;28.70;38.10;;;;;;1508574;77;751;-56
2022/07/22 11:56:11;;;;;;;;;;;28.80;39.20;;;;;;1508777;77;750;-57
2022/07/22 11:58:15;;;;;;;;;;;28.80;39.00;;;;;;1501772;77;1587;-58
2022/07/22 12:00:17;;;;;;;;;;;28.80;39.00;;;;;;1508214;77;1787;-59
2022/07/22 12:02:19;;;;;;;;;;;28.80;38.90;;;;;;1521441;77;1928;-56
2022/07/22 12:04:22;;;;;;;;;;;28.80;39.00;;;;;;1509608;77;709;-58
2022/07/22 12:06:24;;;;;;;;;;;28.80;38.90;;;;;;1511602;77;1780;-56
2022/07/22 12:08:26;;;;;;;;;;;29.00;39.60;;;;;;1516850;77;722;-56
2022/07/22 12:10:28;;;;;;;;;;;28.80;38.90;;;;;;1499234;77;684;-57