Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:55;;;;;;;9.20;5.43;;;-6.00;99.90;-7.00;101892.00;;;;4899723;28;88741;-65
2024/01/21 00:04:21;;;;;;;11.87;6.17;;;-6.30;99.90;-7.00;101890.00;;;;4904876;28;87436;-65
2024/01/21 00:06:46;;;;;;;7.07;4.60;;;-6.40;99.90;-7.10;101881.00;;;;4898609;28;88583;-65
2024/01/21 00:09:12;;;;;;;7.40;4.93;;;-6.30;99.90;-7.10;101879.00;;;;4897938;28;117159;-65
2024/01/21 00:11:38;;;;;;;6.87;4.87;;;-5.50;99.90;-7.20;101886.00;;;;4901260;28;109610;-65
2024/01/21 00:14:04;;;;;;;9.20;5.60;;;-6.50;99.90;-7.20;101870.00;;;;4899983;28;109575;-65
2024/01/21 00:16:29;;;;;;;8.10;6.00;;;-6.50;99.90;-7.20;101871.00;;;;4901927;28;87624;-65
2024/01/21 00:18:55;;;;;;;10.17;5.80;;;-6.50;99.90;-7.20;101878.00;;;;4894855;28;117755;-65
2024/01/21 00:21:21;;;;;;;11.30;5.30;;;-6.60;99.90;-7.10;101878.00;;;;4896582;28;118934;-65
2024/01/21 00:23:46;;;;;;;10.50;5.70;;;-5.70;99.90;-7.10;101882.00;;;;4896044;28;110453;-65
2024/01/21 00:26:12;;;;;;;7.73;5.60;;;-6.50;99.90;-7.10;101875.00;;;;4898043;28;108864;-65
2024/01/21 00:28:38;;;;;;;8.00;5.07;;;-6.30;99.90;-7.10;101874.00;;;;4899605;28;117653;-65
2024/01/21 00:31:04;;;;;;;8.33;5.17;;;-6.40;99.90;-7.10;101872.00;;;;4900856;28;116811;-65
2024/01/21 00:33:30;;;;;;;9.20;5.60;;;-6.40;99.90;-7.10;101865.00;;;;4896212;28;87827;-64
2024/01/21 00:35:56;;;;;;;13.23;6.50;;;-6.40;99.90;-7.20;101857.00;;;;4900338;28;89000;-65
2024/01/21 00:38:25;;;;;;;8.63;6.13;;;-6.40;99.90;-7.20;101871.00;;;;4900020;28;116390;-66
2024/01/21 00:40:50;;;;;;;8.00;5.70;;;-5.80;99.90;-7.30;101874.00;;;;4900661;28;118501;-67
2024/01/21 00:43:16;;;;;;;8.47;5.67;;;-6.60;99.90;-7.40;101870.00;;;;4901065;28;111378;-64
2024/01/21 00:45:42;;;;;;;11.77;5.77;;;-6.60;99.90;-7.40;101870.00;;;;4899308;28;108661;-67
2024/01/21 00:48:07;;;;;;;9.93;5.27;;;-5.80;99.90;-7.40;101870.00;;;;4899447;28;117373;-67
2024/01/21 00:50:33;;;;;;;8.47;5.47;;;-6.10;99.90;-7.50;101873.00;;;;4899382;28;103840;-65
2024/01/21 00:52:58;;;;;;;8.97;5.40;;;-6.70;99.90;-7.50;101861.00;;;;4897877;28;110603;-64
2024/01/21 00:55:24;;;;;;;9.53;5.77;;;-6.80;99.90;-7.60;101852.00;;;;4899329;28;109039;-64
2024/01/21 00:57:50;;;;;;;8.67;5.93;;;-6.90;99.90;-7.60;101871.00;;;;4896733;28;119125;-66
2024/01/21 01:00:16;;;;;;;12.77;6.20;;;-6.90;99.90;-7.70;101862.00;;;;4896210;28;89117;-64
2024/01/21 01:02:41;;;;;;;12.00;5.80;;;-6.90;99.90;-7.70;101855.00;;;;4899223;28;100902;-64
2024/01/21 01:05:07;;;;;;;9.23;5.93;;;-6.20;99.90;-7.70;101855.00;;;;4898415;28;108737;-64
2024/01/21 01:07:34;;;;;;;7.93;5.83;;;-7.00;99.90;-7.70;101870.00;;;;4897593;28;111193;-64
2024/01/21 01:10:00;;;;;;;10.93;6.53;;;-7.00;99.90;-7.80;101855.00;;;;4901993;28;87816;-64
2024/01/21 01:12:25;;;;;;;9.50;6.50;;;-6.00;99.90;-7.80;101853.00;;;;4897271;28;109389;-63
2024/01/21 01:14:51;;;;;;;9.40;5.83;;;-6.40;99.90;-7.80;101853.00;;;;4900868;28;109302;-65
2024/01/21 01:17:17;;;;;;;6.93;5.20;;;-7.10;99.90;-7.80;101856.00;;;;4898538;28;116531;-63
2024/01/21 01:19:42;;;;;;;11.00;6.40;;;-7.10;99.90;-7.80;101864.00;;;;4900435;28;87755;-64
2024/01/21 01:22:09;;;;;;;10.63;6.63;;;-7.10;99.90;-7.90;101853.00;;;;4897571;28;110243;-63
2024/01/21 01:24:35;;;;;;;11.57;6.27;;;-7.10;99.90;-7.90;101855.00;;;;4899113;28;88860;-64
2024/01/21 01:27:01;;;;;;;8.07;5.07;;;-6.90;99.90;-7.90;101861.00;;;;4899563;28;109745;-63
2024/01/21 01:29:26;;;;;;;12.50;5.63;;;-7.20;99.90;-8.00;101852.00;;;;4901817;28;97886;-64
2024/01/21 01:31:52;;;;;;;14.13;6.03;;;-7.00;99.90;-8.00;101853.00;;;;4899976;28;110490;-63
2024/01/21 01:34:17;;;;;;;9.73;6.03;;;-6.70;99.90;-8.00;101845.00;;;;4897473;28;109183;-63
2024/01/21 01:36:43;;;;;;;10.37;6.00;;;-7.30;99.90;-8.00;101841.00;;;;4896865;28;118828;-63
2024/01/21 01:39:09;;;;;;;16.10;6.33;;;-7.40;99.90;-8.10;101838.00;;;;4898603;28;91072;-63
2024/01/21 01:41:34;;;;;;;14.03;6.23;;;-7.20;99.90;-8.10;101841.00;;;;4900342;28;110758;-63
2024/01/21 01:44:00;;;;;;;10.43;6.00;;;-7.40;99.90;-8.20;101842.00;;;;4894153;28;101238;-62
2024/01/21 01:46:26;;;;;;;10.60;5.37;;;-7.60;99.90;-8.30;101832.00;;;;4902817;28;115028;-62
2024/01/21 01:48:51;;;;;;;7.40;5.70;;;-7.40;99.90;-8.30;101841.00;;;;4895022;28;119610;-62
2024/01/21 01:51:18;;;;;;;13.40;5.97;;;-7.60;99.90;-8.20;101829.00;;;;4894731;28;112145;-63
2024/01/21 01:53:44;;;;;;;11.00;5.90;;;-7.60;99.90;-8.20;101823.00;;;;4900040;28;107943;-63
2024/01/21 01:56:11;;;;;;;12.90;7.03;;;-7.50;99.90;-8.20;101824.00;;;;4901132;28;117466;-63
2024/01/21 01:58:38;;;;;;;10.70;6.47;;;-7.50;99.90;-8.20;101832.00;;;;4897285;28;89490;-62
2024/01/21 02:01:04;;;;;;;11.33;6.63;;;-7.50;99.90;-8.20;101815.00;;;;4909019;28;87748;-62
2024/01/21 02:03:30;;;;;;;8.83;6.40;;;-7.10;99.90;-8.30;101818.00;;;;4898560;28;108408;-62
2024/01/21 02:05:56;;;;;;;14.53;6.80;;;-7.50;99.90;-8.30;101812.00;;;;4899589;28;88128;-62
2024/01/21 02:08:22;;;;;;;15.63;5.83;;;-7.50;99.90;-8.30;101820.00;;;;4894155;28;117775;-62
2024/01/21 02:10:47;;;;;;;13.93;6.07;;;-7.50;99.90;-8.30;101813.00;;;;4898529;28;108326;-62
2024/01/21 02:13:14;;;;;;;9.57;6.33;;;-7.60;99.90;-8.40;101809.00;;;;4897942;28;109941;-62
2024/01/21 02:15:40;;;;;;;10.73;5.77;;;-7.60;99.90;-8.40;101819.00;;;;4897050;28;88931;-62
2024/01/21 02:18:06;;;;;;;9.23;5.83;;;-7.60;99.90;-8.40;101820.00;;;;4896230;28;115941;-62
2024/01/21 02:20:33;;;;;;;12.00;6.23;;;-7.00;99.90;-8.50;101818.00;;;;4897591;28;110752;-61
2024/01/21 02:22:59;;;;;;;9.47;6.77;;;-7.70;99.90;-8.50;101814.00;;;;4899625;28;87871;-62
2024/01/21 02:25:25;;;;;;;17.00;7.53;;;-7.80;99.90;-8.60;101823.00;;;;4897260;28;88952;-63
2024/01/21 02:27:50;;;;;;;9.50;5.40;;;-7.80;99.90;-8.60;101833.00;;;;4896324;28;94526;-63
2024/01/21 02:30:16;;;;;;;11.13;6.67;;;-7.80;99.90;-8.70;101823.00;;;;4896148;28;109726;-63
2024/01/21 02:32:42;;;;;;;11.20;6.67;;;-7.90;99.90;-8.80;101812.00;;;;4897159;28;108075;-63
2024/01/21 02:35:08;;;;;;;12.80;5.93;;;-7.30;99.90;-8.80;101825.00;;;;4899296;28;118731;-63
2024/01/21 02:37:33;;;;;;;13.40;6.47;;;-8.00;99.90;-8.80;101824.00;;;;4896147;28;117826;-63
2024/01/21 02:39:59;;;;;;;13.53;6.70;;;-8.10;99.90;-8.90;101808.00;;;;4897325;28;110295;-62
2024/01/21 02:42:26;;;;;;;12.07;6.57;;;-8.10;99.90;-8.90;101805.00;;;;4898082;28;87808;-62
2024/01/21 02:44:53;;;;;;;10.97;6.70;;;-8.10;99.90;-9.00;101804.00;;;;4895468;28;88607;-62
2024/01/21 02:47:19;;;;;;;11.33;6.37;;;-8.20;99.90;-9.00;101794.00;;;;4899927;28;104338;-62
2024/01/21 02:49:45;;;;;;;8.40;6.37;;;-7.30;99.90;-9.10;101791.00;;;;4900375;28;87848;-62
2024/01/21 02:52:11;;;;;;;13.00;7.53;;;-7.80;99.90;-9.10;101801.00;;;;4896514;28;108468;-63
2024/01/21 02:54:36;;;;;;;16.10;8.17;;;-8.30;99.90;-9.10;101802.00;;;;4896348;28;89673;-64
2024/01/21 02:57:02;;;;;;;10.87;5.93;;;-9.40;99.90;-9.00;101799.00;;;;4894636;28;115775;-64
2024/01/21 02:59:28;;;;;;;10.97;7.07;;;-8.60;99.90;-8.90;101780.00;;;;4896830;28;109140;-63
2024/01/21 03:01:53;;;;;;;16.67;7.57;;;-8.20;99.90;-8.80;101784.00;;;;4898069;28;109187;-63
2024/01/21 03:04:19;;;;;;;13.60;7.27;;;-8.10;99.90;-8.80;101791.00;;;;4897516;28;88165;-62
2024/01/21 03:06:45;;;;;;;13.23;7.47;;;-8.10;99.90;-8.80;101780.00;;;;4894932;28;87994;-63
2024/01/21 03:09:10;;;;;;;11.40;6.83;;;-8.10;99.90;-8.70;101780.00;;;;4896866;28;110657;-63
2024/01/21 03:11:38;;;;;;;14.63;7.60;;;-7.70;99.90;-8.60;101774.00;;;;4895530;28;107140;-63
2024/01/21 03:14:04;;;;;;;11.00;6.93;;;-7.80;99.90;-8.50;101771.00;;;;4898966;28;88362;-63
2024/01/21 03:16:29;;;;;;;12.57;7.60;;;-7.70;99.90;-8.40;101765.00;;;;4896028;28;104640;-63
2024/01/21 03:18:55;;;;;;;11.90;7.43;;;-7.70;99.90;-8.40;101766.00;;;;4895339;28;108313;-64
2024/01/21 03:21:22;;;;;;;11.23;6.63;;;-7.20;99.90;-8.30;101759.00;;;;4897390;28;108102;-63
2024/01/21 03:23:47;;;;;;;10.83;7.40;;;-7.70;99.90;-8.20;101753.00;;;;4897817;28;88733;-63
2024/01/21 03:26:13;;;;;;;12.47;7.20;;;-7.40;99.90;-8.20;101757.00;;;;4895132;28;116974;-63
2024/01/21 03:28:39;;;;;;;12.33;7.33;;;-7.10;99.90;-8.20;101766.00;;;;4894603;28;111157;-63
2024/01/21 03:31:04;;;;;;;8.47;7.03;;;-7.10;99.90;-8.20;101758.00;;;;4894319;28;87950;-63
2024/01/21 03:33:30;;;;;;;16.30;7.47;;;-7.50;99.90;-8.20;101748.00;;;;4891368;28;117235;-64
2024/01/21 03:35:56;;;;;;;12.47;6.43;;;-7.50;99.90;-8.20;101764.00;;;;4891733;28;114129;-63
2024/01/21 03:38:21;;;;;;;14.37;8.30;;;-7.40;99.90;-8.20;101757.00;;;;4897982;28;111129;-63
2024/01/21 03:40:47;;;;;;;10.93;6.50;;;-6.60;99.90;-8.30;101757.00;;;;4909141;28;107426;-62
2024/01/21 03:43:13;;;;;;;25.63;11.37;;;-7.50;99.90;-8.30;101751.00;;;;4893047;28;115872;-62
2024/01/21 03:45:38;;;;;;;20.67;10.90;;;-7.60;99.90;-8.40;101752.00;;;;4893566;28;116359;-63
2024/01/21 03:48:05;;;;;;;20.13;9.97;;;-7.10;99.90;-8.40;101755.00;;;;4893986;28;103181;-62
2024/01/21 03:50:31;;;;;;;16.67;8.13;;;-7.60;99.90;-8.40;101744.00;;;;4894795;28;99863;-64
2024/01/21 03:52:57;;;;;;;14.57;7.90;;;-7.40;99.90;-8.50;101738.00;;;;4897454;28;88389;-64
2024/01/21 03:55:23;;;;;;;23.83;10.07;;;-7.60;99.90;-8.50;101754.00;;;;4898173;28;116144;-63
2024/01/21 03:57:48;;;;;;;16.27;7.00;;;-7.20;99.90;-8.60;101748.00;;;;4902667;28;87843;-62
2024/01/21 04:00:15;;;;;;;18.30;9.17;;;-7.90;99.90;-8.60;101738.00;;;;4896401;28;108918;-63
2024/01/21 04:02:40;;;;;;;16.23;8.63;;;-7.80;99.90;-8.60;101752.00;;;;4898988;28;106593;-64
2024/01/21 04:05:07;;;;;;;16.07;9.83;;;-7.10;99.90;-8.50;101739.00;;;;4896807;28;116865;-63
2024/01/21 04:07:33;;;;;;;17.57;8.47;;;-7.80;99.90;-8.50;101747.00;;;;4901038;28;87377;-63
2024/01/21 04:10:00;;;;;;;16.30;9.43;;;-7.80;99.90;-8.50;101731.00;;;;4901252;28;108888;-63
2024/01/21 04:12:26;;;;;;;18.37;8.53;;;-7.60;99.90;-8.40;101730.00;;;;4902110;28;90226;-63
2024/01/21 04:14:52;;;;;;;15.60;8.07;;;-7.00;99.90;-8.40;101724.00;;;;4897484;28;98922;-63
2024/01/21 04:17:21;;;;;;;12.17;6.73;;;-7.60;99.90;-8.40;101730.00;;;;4911651;28;88165;-63
2024/01/21 04:19:47;;;;;;;12.47;7.80;;;-7.60;99.90;-8.40;101723.00;;;;4897848;28;89398;-63
2024/01/21 04:22:12;;;;;;;11.63;6.40;;;-7.70;99.90;-8.40;101727.00;;;;4899800;28;117489;-63
2024/01/21 04:24:38;;;;;;;10.30;6.43;;;-7.70;99.90;-8.40;101725.00;;;;4900224;28;104465;-63
2024/01/21 04:27:04;;;;;;;11.90;6.60;;;-7.60;99.90;-8.30;101739.00;;;;4901553;28;101755;-63
2024/01/21 04:29:30;;;;;;;13.80;7.13;;;-7.60;99.90;-8.20;101721.00;;;;4899428;28;108740;-64
2024/01/21 04:31:55;;;;;;;13.43;7.37;;;-7.60;99.90;-8.10;101725.00;;;;4902019;28;115512;-63
2024/01/21 04:34:21;;;;;;;13.17;6.33;;;-7.40;99.90;-8.00;101737.00;;;;4880070;28;88467;-63
2024/01/21 04:36:48;;;;;;;12.67;6.63;;;-7.40;99.90;-8.00;101742.00;;;;4894209;28;109578;-64
2024/01/21 04:39:18;;;;;;;13.33;7.63;;;-7.20;99.90;-8.00;101731.00;;;;4901549;28;97056;-63
2024/01/21 04:41:44;;;;;;;11.00;7.57;;;-7.20;99.90;-8.00;101729.00;;;;4900132;28;88982;-64
2024/01/21 04:44:10;;;;;;;14.73;9.40;;;-7.00;99.90;-8.00;101720.00;;;;4900209;28;116514;-63
2024/01/21 04:46:35;;;;;;;10.90;7.57;;;-6.50;99.90;-8.00;101735.00;;;;4899526;28;106098;-63
2024/01/21 04:49:02;;;;;;;17.07;7.37;;;-7.30;99.90;-8.10;101731.00;;;;4895608;28;109166;-64
2024/01/21 04:51:27;;;;;;;21.07;8.00;;;-6.60;99.90;-8.10;101737.00;;;;4893890;28;88618;-63
2024/01/21 04:53:53;;;;;;;14.00;7.33;;;-7.40;99.90;-8.20;101737.00;;;;4895255;28;116711;-63
2024/01/21 04:56:19;;;;;;;15.80;8.20;;;-7.20;99.90;-8.30;101732.00;;;;4896962;28;109792;-62
2024/01/21 04:58:45;;;;;;;14.33;6.40;;;-7.50;99.90;-8.40;101742.00;;;;4900636;28;88161;-63
2024/01/21 05:01:12;;;;;;;15.77;8.47;;;-7.50;99.90;-8.50;101740.00;;;;4898182;28;88228;-63
2024/01/21 05:03:38;;;;;;;19.97;8.13;;;-7.60;99.90;-8.50;101727.00;;;;4896726;28;88863;-63
2024/01/21 05:06:05;;;;;;;11.40;6.90;;;-7.70;99.90;-8.60;101739.00;;;;4895308;28;110485;-63
2024/01/21 05:08:30;;;;;;;14.60;9.13;;;-7.80;99.90;-8.70;101736.00;;;;4901349;28;88061;-64
2024/01/21 05:10:56;;;;;;;17.70;9.50;;;-6.80;99.90;-8.80;101735.00;;;;4899387;28;89380;-63
2024/01/21 05:13:22;;;;;;;14.47;7.60;;;-8.00;99.90;-8.80;101728.00;;;;4901901;28;88656;-63
2024/01/21 05:15:48;;;;;;;21.03;10.87;;;-7.00;99.90;-8.70;101727.00;;;;4896598;28;88215;-62
2024/01/21 05:18:14;;;;;;;23.87;10.60;;;-8.00;99.90;-8.80;101719.00;;;;4896117;28;89529;-63
2024/01/21 05:20:39;;;;;;;24.90;11.47;;;-8.00;99.90;-8.90;101713.00;;;;4897312;28;87490;-64
2024/01/21 05:23:05;;;;;;;19.70;10.13;;;-8.20;99.90;-9.10;101703.00;;;;4896072;28;115118;-63
2024/01/21 05:25:31;;;;;;;15.03;8.57;;;-8.30;99.90;-9.20;101721.00;;;;4898732;28;113456;-64
2024/01/21 05:27:56;;;;;;;17.33;8.67;;;-8.40;99.90;-9.30;101708.00;;;;4902571;28;107599;-63
2024/01/21 05:30:22;;;;;;;12.53;7.57;;;-8.50;99.90;-9.40;101703.00;;;;4898079;28;118397;-64
2024/01/21 05:32:50;;;;;;;8.33;5.63;;;-8.50;99.90;-9.40;101708.00;;;;4896926;28;117296;-62
2024/01/21 05:35:17;;;;;;;7.33;5.57;;;-8.60;99.90;-9.50;101711.00;;;;4899724;28;87968;-62
2024/01/21 05:37:42;;;;;;;10.73;6.13;;;-8.70;99.90;-9.60;101702.00;;;;4901708;28;87772;-63
2024/01/21 05:40:08;;;;;;;9.30;5.37;;;-8.70;99.90;-9.60;101699.00;;;;4899766;28;115355;-64
2024/01/21 05:42:34;;;;;;;9.33;5.90;;;-8.80;99.90;-9.70;101701.00;;;;4897379;28;107429;-63
2024/01/21 05:45:00;;;;;;;8.60;5.03;;;-8.90;99.90;-9.70;101704.00;;;;4898155;28;110203;-63
2024/01/21 05:47:25;;;;;;;11.30;6.10;;;-9.00;99.90;-9.70;101702.00;;;;4898685;28;107929;-63
2024/01/21 05:49:51;;;;;;;8.93;5.70;;;-8.40;99.90;-9.60;101713.00;;;;4896218;28;118095;-63
2024/01/21 05:52:17;;;;;;;7.30;4.83;;;-8.90;99.90;-9.60;101713.00;;;;4896514;28;117237;-63
2024/01/21 05:54:42;;;;;;;8.93;5.50;;;-8.80;99.90;-9.60;101714.00;;;;4901503;28;96509;-63
2024/01/21 05:57:09;;;;;;;8.67;4.70;;;-8.80;99.90;-9.50;101708.00;;;;4899941;28;108095;-64
2024/01/21 05:59:35;;;;;;;8.10;5.23;;;-7.70;99.90;-9.50;101714.00;;;;4898504;28;87896;-63
2024/01/21 06:02:01;;;;;;;7.33;4.83;;;-8.80;99.90;-9.40;101711.00;;;;4897638;28;92570;-64
2024/01/21 06:04:26;;;;;;;13.17;6.60;;;-8.60;99.90;-9.40;101708.00;;;;4901625;28;89121;-63
2024/01/21 06:06:52;;;;;;;6.97;4.63;;;-8.60;99.90;-9.40;101697.00;;;;4899738;28;108912;-63
2024/01/21 06:09:18;;;;;;;5.77;4.90;;;-8.60;99.90;-9.40;101693.00;;;;4903606;28;87721;-63
2024/01/21 06:11:44;;;;;;;11.50;4.90;;;-8.60;99.90;-9.40;101702.00;;;;4902508;28;92126;-63
2024/01/21 06:14:10;;;;;;;9.40;5.47;;;-8.70;99.90;-9.40;101702.00;;;;4898810;28;87800;-63
2024/01/21 06:16:37;;;;;;;7.10;4.90;;;-8.60;99.90;-9.40;101707.00;;;;4897525;28;88738;-63
2024/01/21 06:19:03;;;;;;;11.73;6.20;;;-8.60;99.90;-9.40;101702.00;;;;4899509;28;88768;-63
2024/01/21 06:21:29;;;;;;;9.63;5.23;;;-8.60;99.90;-9.40;101694.00;;;;4896358;28;88919;-63
2024/01/21 06:23:55;;;;;;;8.83;5.73;;;-8.60;99.90;-9.50;101687.00;;;;4897365;28;101439;-61
2024/01/21 06:26:22;;;;;;;9.00;5.47;;;-8.60;99.90;-9.50;101688.00;;;;4897234;28;109587;-63
2024/01/21 06:28:51;;;;;;;7.40;4.67;;;-8.70;99.90;-9.60;101682.00;;;;4900449;28;93410;-63
2024/01/21 06:31:17;;;;;;;7.40;4.70;;;-8.80;99.90;-9.70;101678.00;;;;4897661;28;88802;-62
2024/01/21 06:33:44;;;;;;;9.13;4.87;;;-8.80;99.90;-9.70;101679.00;;;;4881644;28;92200;-62
2024/01/21 06:36:10;;;;;;;9.17;5.70;;;-8.90;99.90;-9.70;101678.00;;;;4903122;28;95593;-63
2024/01/21 06:38:38;;;;;;;9.10;5.03;;;-8.80;99.90;-9.70;101677.00;;;;4900274;28;88324;-63
2024/01/21 06:41:03;;;;;;;8.80;5.83;;;-8.90;99.90;-9.70;101683.00;;;;4901395;28;108770;-63
2024/01/21 06:43:29;;;;;;;11.30;6.27;;;-8.60;99.90;-9.70;101673.00;;;;4894567;28;108182;-63
2024/01/21 06:45:55;;;;;;;10.27;5.93;;;-8.90;99.90;-9.70;101672.00;;;;4895814;28;87748;-64
2024/01/21 06:48:21;;;;;;;13.97;6.23;;;-8.80;99.90;-9.60;101674.00;;;;4895983;28;116580;-63
2024/01/21 06:50:48;;;;;;;12.90;5.73;;;-8.90;99.90;-9.60;101678.00;;;;4897408;28;117313;-63
2024/01/21 06:53:15;;;;;;;10.03;6.30;;;-9.00;99.90;-9.60;101680.00;;;;4896058;28;89666;-63
2024/01/21 06:55:44;;;;;;;8.73;5.70;;;-8.80;99.90;-9.60;101678.00;;;;4895457;28;88088;-64
2024/01/21 06:58:10;;;;;;;8.10;5.93;;;-8.70;99.90;-9.60;101678.00;;;;4897821;28;87417;-62
2024/01/21 07:00:35;;;;;;;12.17;8.87;;;-8.80;99.90;-9.70;101678.00;;;;4899392;28;87839;-63
2024/01/21 07:03:01;;;;;;;22.17;11.07;;;-8.80;99.90;-9.70;101676.00;;;;4896248;28;109665;-63
2024/01/21 07:05:27;;;;;;;22.53;11.50;;;-8.80;99.90;-9.70;101670.00;;;;4897334;28;108301;-63
2024/01/21 07:07:52;;;;;;;27.67;12.07;;;-8.90;99.90;-9.70;101664.00;;;;4891244;28;116425;-63
2024/01/21 07:10:18;;;;;;;32.67;17.87;;;-8.70;99.90;-9.70;101668.00;;;;4896658;28;88187;-63
2024/01/21 07:12:44;;;;;;;34.70;16.90;;;-8.80;99.90;-9.70;101664.00;;;;4892031;28;113087;-63
2024/01/21 07:15:09;;;;;;;35.80;16.77;;;-8.90;99.90;-9.60;101649.00;;;;4896265;28;88148;-63
2024/01/21 07:17:35;;;;;;;27.40;11.83;;;-8.90;99.90;-9.50;101659.00;;;;4893635;28;117870;-62
2024/01/21 07:20:01;;;;;;;18.97;11.37;;;-8.40;99.90;-9.40;101660.00;;;;4896283;28;88387;-63
2024/01/21 07:22:27;;;;;;;20.80;10.80;;;-7.80;99.90;-9.20;101672.00;;;;4895202;28;95367;-64
2024/01/21 07:24:53;;;;;;;19.67;10.60;;;-8.50;99.90;-9.10;101669.00;;;;4891523;28;108326;-63
2024/01/21 07:27:18;;;;;;;18.33;9.90;;;-8.30;99.90;-8.80;101673.00;;;;4891231;28;87975;-63
2024/01/21 07:29:44;;;;;;;22.70;12.13;;;-8.20;99.90;-8.50;101671.00;;;;4894860;28;116642;-63
2024/01/21 07:32:10;;;;;;;20.97;11.87;;;-8.00;99.90;-8.20;101661.00;;;;4895754;28;87974;-63
2024/01/21 07:34:36;;;;;;;18.40;9.97;;;-7.50;99.90;-7.80;101679.00;;;;4897073;28;109484;-63
2024/01/21 07:37:02;;;;;;;20.40;11.13;;;-7.30;99.90;-7.50;101668.00;;;;4894077;28;89311;-63
2024/01/21 07:39:27;;;;;;;51.10;26.50;;;-6.30;99.90;-7.10;101659.00;;;;4896210;28;87846;-63
2024/01/21 07:41:53;;;;;;;31.03;15.63;;;-6.70;99.90;-6.70;101669.00;;;;4893772;28;112267;-62
2024/01/21 07:44:19;;;;;;;25.00;13.20;;;-6.20;99.90;-6.30;101672.00;;;;4895166;28;95650;-63
2024/01/21 07:46:44;;;;;;;20.63;12.00;;;-5.90;99.90;-5.90;101661.00;;;;4892871;28;116050;-62
2024/01/21 07:49:10;;;;;;;22.20;12.33;;;-5.50;99.90;-5.60;101672.00;;;;4895078;28;117256;-62
2024/01/21 07:51:36;;;;;;;22.67;12.67;;;-5.10;99.90;-5.20;101668.00;;;;4891040;28;113287;-62
2024/01/21 07:54:01;;;;;;;21.37;11.77;;;-4.80;99.90;-4.90;101670.00;;;;4892310;28;108268;-63
2024/01/21 07:56:27;;;;;;;20.10;10.40;;;-4.40;99.90;-4.70;101662.00;;;;4893656;28;118824;-64
2024/01/21 07:58:53;;;;;;;18.67;11.00;;;-4.20;99.90;-4.50;101668.00;;;;4896314;28;117635;-64
2024/01/21 08:01:21;;;;;;;15.83;10.70;;;-4.00;99.90;-4.40;101676.00;;;;4899008;28;87760;-65
2024/01/21 08:03:47;;;;;;;15.30;9.33;;;-3.90;99.90;-4.30;101667.00;;;;4896525;28;87827;-63
2024/01/21 08:06:13;;;;;;;13.73;8.33;;;-3.70;99.90;-4.20;101657.00;;;;4898650;28;118267;-64
2024/01/21 08:08:39;;;;;;;19.40;11.40;;;-3.70;99.90;-4.10;101666.00;;;;4894807;28;88981;-62
2024/01/21 08:11:05;;;;;;;17.73;11.60;;;-3.60;99.90;-3.90;101659.00;;;;4896506;28;87519;-63
2024/01/21 08:13:31;;;;;;;19.43;10.70;;;-3.40;99.90;-3.40;101652.00;;;;4898258;28;99684;-64
2024/01/21 08:15:57;;;;;;;20.47;11.87;;;-3.10;99.90;-3.20;101648.00;;;;4893997;28;89069;-64
2024/01/21 08:18:23;;;;;;;22.47;12.00;;;-2.70;99.90;-3.00;101659.00;;;;4893626;28;118251;-64
2024/01/21 08:20:49;;;;;;;14.80;10.83;;;-2.60;99.90;-2.90;101666.00;;;;4894991;28;88318;-64
2024/01/21 08:23:15;;;;;;;18.37;11.87;;;-2.40;99.90;-2.70;101653.00;;;;4895799;28;110118;-65
2024/01/21 08:25:41;;;;;;;17.53;12.57;;;-2.20;99.90;-2.30;101656.00;;;;4899602;28;88634;-65
2024/01/21 08:28:07;;;;;;;13.83;11.00;;;-2.00;99.90;-1.90;101658.00;;;;4897238;28;88788;-65
2024/01/21 08:30:32;;;;;;;18.83;12.27;;;-1.60;99.90;-1.70;101660.00;;;;4895292;28;113473;-66
2024/01/21 08:32:58;;;;;;;20.40;12.17;;;-1.30;99.90;-1.50;101652.00;;;;4896621;28;110081;-64
2024/01/21 08:35:24;;;;;;;17.57;12.53;;;-1.10;99.90;-1.40;101652.00;;;;4893107;28;117400;-66
2024/01/21 08:37:49;;;;;;;21.30;12.50;;;-0.90;99.90;-1.30;101660.00;;;;4895050;28;103433;-66
2024/01/21 08:40:16;;;;;;;15.10;11.83;;;-0.90;99.90;-1.20;101666.00;;;;4894815;28;111761;-66
2024/01/21 08:42:42;;;;;;;21.67;13.47;;;-0.80;99.90;-1.20;101650.00;;;;4895775;28;107819;-66
2024/01/21 08:45:08;;;;;;;15.37;12.33;;;-0.70;99.90;-1.20;101653.00;;;;4894254;28;89313;-65
2024/01/21 08:47:34;;;;;;;17.80;11.93;;;-0.60;99.90;-1.00;101647.00;;;;4894223;28;101246;-65
2024/01/21 08:50:00;;;;;;;18.67;12.23;;;-0.60;99.90;-0.80;101646.00;;;;4895226;28;114457;-66
2024/01/21 08:52:26;;;;;;;21.73;11.43;;;-0.50;99.90;-0.50;101643.00;;;;4895223;28;88198;-65
2024/01/21 08:54:52;;;;;;;19.03;11.97;;;-0.30;99.90;-0.40;101635.00;;;;4891936;28;119443;-65
2024/01/21 08:57:18;;;;;;;16.43;11.80;;;0.00;99.90;-0.30;101640.00;;;;4895823;28;116367;-65
2024/01/21 08:59:44;;;;;;;18.87;11.97;;;0.00;99.90;-0.20;101634.00;;;;4899678;28;87216;-65
2024/01/21 09:02:10;;;;;;;17.07;12.73;;;0.10;99.90;-0.20;101613.00;;;;4898001;28;87948;-65
2024/01/21 09:04:40;;;;;;;21.93;12.90;;;0.30;99.90;-0.10;101628.00;;;;4896059;28;118338;-64
2024/01/21 09:07:06;;;;;;;13.33;8.00;;;0.30;99.90;0.00;101624.00;;;;4896997;28;88999;-65
2024/01/21 09:09:32;;;;;;;10.50;6.90;;;0.40;99.90;0.20;101638.00;;;;4899811;28;88204;-65
2024/01/21 09:11:58;;;;;;;9.00;5.97;;;0.50;99.90;0.30;101633.00;;;;4893644;28;88521;-65
2024/01/21 09:14:24;;;;;;;8.27;6.60;;;0.70;99.90;0.40;101624.00;;;;4912547;28;90220;-65
2024/01/21 09:16:49;;;;;;;11.30;7.10;;;0.70;99.90;0.50;101624.00;;;;4897394;28;87987;-65
2024/01/21 09:19:15;;;;;;;12.80;7.00;;;0.90;99.90;0.50;101646.00;;;;4893595;28;110704;-65
2024/01/21 09:21:41;;;;;;;6.10;5.50;;;0.90;99.90;0.50;101636.00;;;;4897898;28;88115;-65
2024/01/21 09:24:07;;;;;;;11.47;6.83;;;1.00;99.90;0.60;101631.00;;;;4894413;28;116186;-65
2024/01/21 09:26:33;;;;;;;10.20;7.50;;;1.00;99.90;0.60;101633.00;;;;4893835;28;88072;-65
2024/01/21 09:28:59;;;;;;;10.07;6.67;;;0.90;99.90;0.60;101623.00;;;;4895931;28;87857;-64
2024/01/21 09:31:25;;;;;;;14.40;8.30;;;1.00;99.90;0.60;101622.00;;;;4896788;28;91587;-64
2024/01/21 09:33:51;;;;;;;10.77;6.63;;;1.00;99.90;0.70;101626.00;;;;4893621;28;107464;-65
2024/01/21 09:36:17;;;;;;;13.57;8.37;;;1.10;99.90;0.70;101633.00;;;;4894733;28;116620;-65
2024/01/21 09:38:42;;;;;;;11.20;7.70;;;1.00;99.90;0.80;101626.00;;;;4900116;28;87537;-65
2024/01/21 09:41:35;;;;;;;23.10;13.67;;;1.10;99.90;0.80;101644.00;;;;4895921;28;109569;-65
2024/01/21 09:44:01;;;;;;;19.50;9.87;;;1.20;99.90;1.00;101635.00;;;;4893129;28;87613;-65
2024/01/21 09:46:28;;;;;;;13.27;9.80;;;1.20;99.90;1.10;101638.00;;;;4899525;28;110382;-65
2024/01/21 09:48:54;;;;;;;16.33;9.13;;;1.30;99.90;1.20;101637.00;;;;4894670;28;87253;-64
2024/01/21 09:51:20;;;;;;;9.27;6.07;;;1.50;99.90;1.30;101635.00;;;;4889217;28;87963;-65
2024/01/21 09:53:47;;;;;;;9.50;6.30;;;1.60;99.90;1.30;101630.00;;;;4898611;28;87957;-65
2024/01/21 09:56:13;;;;;;;9.50;5.90;;;1.70;99.90;1.40;101627.00;;;;4894541;28;89151;-65
2024/01/21 09:58:48;;;;;;;9.63;7.50;;;1.50;99.90;1.40;101613.00;;;;4896376;28;105206;-65
2024/01/21 10:01:18;;;;;;;14.30;9.37;;;1.70;99.90;1.40;101621.00;;;;4893044;28;87992;-65
2024/01/21 10:03:45;;;;;;;22.40;12.77;;;1.60;99.90;1.40;101617.00;;;;4892727;28;107196;-65
2024/01/21 10:06:11;;;;;;;18.13;12.70;;;1.70;99.90;1.40;101607.00;;;;4895331;28;102379;-66
2024/01/21 10:08:39;;;;;;;11.33;8.23;;;1.80;99.90;1.40;101603.00;;;;4913748;28;112891;-65
2024/01/21 10:11:04;;;;;;;10.20;7.27;;;1.70;99.90;1.40;101601.00;;;;4898679;28;87924;-65
2024/01/21 10:13:31;;;;;;;13.90;8.83;;;1.80;99.90;1.40;101598.00;;;;4893880;28;108985;-65
2024/01/21 10:15:58;;;;;;;13.80;8.03;;;1.80;99.90;1.40;101586.00;;;;4894718;28;88125;-65
2024/01/21 10:18:25;;;;;;;11.37;8.30;;;1.80;99.90;1.40;101590.00;;;;4892849;28;87619;-66
2024/01/21 10:20:51;;;;;;;11.70;8.10;;;1.70;99.90;1.40;101590.00;;;;4894835;28;89015;-66
2024/01/21 10:23:17;;;;;;;13.07;9.23;;;2.60;99.90;1.40;101592.00;;;;4891498;28;116361;-66
2024/01/21 10:25:44;;;;;;;10.80;8.03;;;1.80;99.90;1.50;101580.00;;;;4893678;28;115853;-65
2024/01/21 10:28:13;;;;;;;11.30;8.87;;;1.90;99.90;1.50;101582.00;;;;4893771;28;88734;-65
2024/01/21 10:30:40;;;;;;;15.10;10.90;;;1.70;99.90;1.60;101578.00;;;;4896709;28;87788;-65
2024/01/21 10:33:06;;;;;;;13.03;7.50;;;1.80;99.90;1.70;101576.00;;;;4894241;28;87634;-65