Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:10;;;;;;;12.73;6.20;;;;;;;-2.89;100.00;101026.38;7395428;19;20185;-62
2022/12/11 00:04:39;;;;;;;14.55;6.90;;;;;;;-2.92;100.00;101023.53;7393080;19;20202;-61
2022/12/11 00:07:09;;;;;;;13.20;6.07;;;;;;;-2.98;100.00;101033.91;7396606;19;20616;-61
2022/12/11 00:09:38;;;;;;;15.70;7.95;;;;;;;-2.95;100.00;101031.72;7394683;19;20186;-62
2022/12/11 00:12:10;;;;;;;14.23;6.72;;;;;;;-2.91;100.00;101022.81;7395161;19;20171;-62
2022/12/11 00:14:40;;;;;;;14.32;7.25;;;;;;;-3.00;100.00;101020.25;7393196;19;20191;-60
2022/12/11 00:17:09;;;;;;;16.33;7.55;;;;;;;-3.04;100.00;101019.03;7396491;19;20150;-62
2022/12/11 00:19:39;;;;;;;15.15;6.90;;;;;;;-3.13;100.00;101024.06;7392625;19;20201;-62
2022/12/11 00:22:09;;;;;;;16.35;6.18;;;;;;;-3.03;100.00;101013.25;7395216;19;20186;-61
2022/12/11 00:24:39;;;;;;;17.92;7.80;;;;;;;-2.97;100.00;101015.53;7392592;19;20201;-62
2022/12/11 00:27:11;;;;;;;16.00;7.18;;;;;;;-3.05;100.00;101011.31;7396407;19;20127;-62
2022/12/11 00:29:40;;;;;;;18.67;7.70;;;;;;;-2.98;100.00;101013.72;7392389;19;20221;-61
2022/12/11 00:32:10;;;;;;;16.35;7.45;;;;;;;-2.95;100.00;101011.50;7394323;19;20189;-61
2022/12/11 00:34:39;;;;;;;16.42;7.30;;;;;;;-3.02;100.00;101009.97;7393055;19;20198;-60
2022/12/11 00:37:09;;;;;;;16.80;7.35;;;;;;;-3.10;100.00;101017.53;7396106;19;20127;-62
2022/12/11 00:39:38;;;;;;;22.42;10.00;;;;;;;-3.09;100.00;101014.28;7391801;19;20186;-61
2022/12/11 00:42:11;;;;;;;19.35;9.15;;;;;;;-3.09;100.00;101019.34;7394492;19;20182;-61
2022/12/11 00:44:40;;;;;;;15.68;7.40;;;;;;;-3.06;100.00;101014.56;7394562;19;20652;-60
2022/12/11 00:47:10;;;;;;;15.13;7.65;;;;;;;-3.01;100.00;101009.28;7395747;19;20468;-61
2022/12/11 00:49:39;;;;;;;17.42;8.20;;;;;;;-3.03;100.00;101009.84;7391873;19;20216;-61
2022/12/11 00:52:16;;;;;;;17.60;7.97;;;;;;;-3.06;100.00;101010.44;7395227;19;20162;-62
2022/12/11 00:54:46;;;;;;;24.60;10.05;;;;;;;-3.04;100.00;101014.00;7392033;19;20182;-62
2022/12/11 00:57:18;;;;;;;25.52;11.05;;;;;;;-3.06;100.00;101019.63;7397125;19;20126;-62
2022/12/11 00:59:48;;;;;;;17.73;8.00;;;;;;;-3.02;100.00;101006.59;7392016;19;20582;-60
2022/12/11 01:02:17;;;;;;;16.13;7.82;;;;;;;-3.03;100.00;101005.69;7393626;19;20167;-61
2022/12/11 01:04:46;;;;;;;19.25;9.18;;;;;;;-3.06;100.00;101009.53;7389675;19;20217;-61
2022/12/11 01:07:16;;;;;;;24.48;10.00;;;;;;;-3.04;100.00;101008.03;7394976;19;20150;-60
2022/12/11 01:12:30;;;;;;;16.15;7.85;;;;;;;-3.15;100.00;101009.50;7392915;19;20166;-61
2022/12/11 01:14:59;;;;;;;17.65;8.50;;;;;;;-3.20;100.00;101011.56;7392202;19;20190;-62
2022/12/11 01:17:29;;;;;;;19.17;8.98;;;;;;;-3.13;100.00;101008.91;7394489;19;20156;-62
2022/12/11 01:19:58;;;;;;;16.25;7.82;;;;;;;-3.13;100.00;101000.47;7391425;19;20200;-61
2022/12/11 01:22:28;;;;;;;17.98;8.48;;;;;;;-3.18;100.00;101012.59;7393177;19;20621;-59
2022/12/11 01:24:58;;;;;;;25.00;9.43;;;;;;;-3.16;100.00;101007.72;7391441;19;20211;-62
2022/12/11 01:27:30;;;;;;;16.20;7.65;;;;;;;-3.16;100.00;101012.75;7394369;19;20768;-61
2022/12/11 01:29:59;;;;;;;19.67;8.80;;;;;;;-3.18;100.00;101015.13;7390336;19;20213;-59
2022/12/11 01:32:29;;;;;;;17.70;8.32;;;;;;;-3.16;100.00;101018.72;7392501;19;20159;-62
2022/12/11 01:34:59;;;;;;;19.30;8.63;;;;;;;-3.15;100.00;101012.94;7391492;19;20573;-60
2022/12/11 01:37:29;;;;;;;19.38;8.50;;;;;;;-3.16;100.00;101017.81;7394047;19;20131;-61
2022/12/11 01:39:59;;;;;;;21.00;9.18;;;;;;;-3.18;100.00;101015.13;7390326;19;20221;-61
2022/12/11 01:42:31;;;;;;;19.85;9.38;;;;;;;-3.12;100.00;101008.16;7392372;19;20174;-59
2022/12/11 01:45:32;;;;;;;22.13;10.18;;;;;;;-3.10;100.00;101012.47;7389998;19;20221;-61
2022/12/11 01:48:05;;;;;;;18.70;8.02;;;;;;;-3.12;100.00;101017.41;7393924;19;20166;-61
2022/12/11 01:50:38;;;;;;;17.02;7.85;;;;;;;-3.12;100.00;101025.84;7390708;19;20197;-60
2022/12/11 01:53:09;;;;;;;14.23;7.55;;;;;;;-3.14;100.00;101022.28;7394729;19;20661;-60
2022/12/11 01:55:39;;;;;;;23.48;10.30;;;;;;;-3.13;100.00;101019.00;7390301;19;20194;-60
2022/12/11 01:58:12;;;;;;;20.52;9.45;;;;;;;-3.05;100.00;101016.34;7393293;19;20127;-60
2022/12/11 02:00:41;;;;;;;20.40;9.45;;;;;;;-3.03;100.00;101015.78;7389946;19;20217;-61
2022/12/11 02:03:11;;;;;;;17.08;7.88;;;;;;;-3.06;100.00;101019.63;7394486;19;20185;-61
2022/12/11 02:05:41;;;;;;;58.65;24.13;;;;;;;-2.91;100.00;101021.19;7389380;19;20198;-62
2022/12/11 02:08:10;;;;;;;45.53;20.05;;;;;;;-2.66;100.00;101008.47;7392625;19;20123;-62
2022/12/11 02:10:56;;;;;;;14.52;7.30;;;;;;;-2.79;100.00;101007.97;7388877;19;20186;-62
2022/12/11 02:13:33;;;;;;;20.48;9.00;;;;;;;-2.84;100.00;101010.03;7389905;19;20137;-59
2022/12/11 02:16:07;;;;;;;20.88;10.20;;;;;;;-2.61;100.00;101006.38;7391361;19;20134;-62
2022/12/11 02:18:40;;;;;;;17.60;8.02;;;;;;;-2.73;100.00;101017.06;7389611;19;20189;-60
2022/12/11 02:21:14;;;;;;;16.13;7.15;;;;;;;-2.78;100.00;101012.31;7392205;19;20504;-60
2022/12/11 02:24:22;;;;;;;21.05;8.80;;;;;;;-2.90;100.00;101022.06;7389881;19;20233;-62
2022/12/11 02:27:05;;;;;;;15.50;6.45;;;;;;;-2.96;100.00;101017.31;7389665;19;20652;-62
2022/12/11 02:29:39;;;;;;;16.40;6.90;;;;;;;-2.98;100.00;101013.72;7388042;19;20194;-61
2022/12/11 02:32:14;;;;;;;15.80;7.07;;;;;;;-2.99;100.00;101017.88;7387873;19;20549;-61
2022/12/11 02:34:45;;;;;;;14.77;7.28;;;;;;;-3.01;100.00;101013.41;7385998;19;20216;-61
2022/12/11 02:37:18;;;;;;;17.38;7.72;;;;;;;-3.08;100.00;101021.13;7385735;19;20501;-62
2022/12/11 02:39:48;;;;;;;16.70;6.75;;;;;;;-3.06;100.00;101015.50;7389968;19;20194;-62
2022/12/11 02:42:19;;;;;;;14.63;6.45;;;;;;;-3.12;100.00;101024.97;7390972;19;20162;-61
2022/12/11 02:44:52;;;;;;;14.95;7.20;;;;;;;-3.09;100.00;101029.44;7388816;19;20201;-62
2022/12/11 02:47:23;;;;;;;14.18;7.38;;;;;;;-3.06;100.00;101019.63;7393417;19;20147;-63
2022/12/11 02:49:52;;;;;;;16.27;7.45;;;;;;;-3.16;100.00;101016.19;7388677;19;20583;-62
2022/12/11 02:52:23;;;;;;;15.13;8.23;;;;;;;-3.14;100.00;101024.81;7394485;19;20162;-62
2022/12/11 02:54:54;;;;;;;12.45;7.30;;;;;;;-3.12;100.00;101000.59;7388430;19;20656;-62
2022/12/11 02:57:25;;;;;;;15.18;7.20;;;;;;;-3.05;100.00;101004.63;7391653;19;20123;-61
2022/12/11 02:59:58;;;;;;;15.95;7.78;;;;;;;-3.03;100.00;101004.81;7388308;19;20194;-61
2022/12/11 03:02:27;;;;;;;17.67;8.20;;;;;;;-3.09;100.00;101006.72;7390211;19;20628;-62
2022/12/11 03:04:57;;;;;;;13.32;7.20;;;;;;;-3.13;100.00;101008.03;7388995;19;20197;-62
2022/12/11 03:07:29;;;;;;;72.90;30.33;;;;;;;-2.97;100.00;101010.47;7389506;19;20165;-63
2022/12/11 03:09:59;;;;;;;42.50;18.55;;;;;;;-2.83;100.00;101003.38;7387247;19;20193;-62
2022/12/11 03:12:31;;;;;;;44.13;18.92;;;;;;;-2.71;100.00;101000.41;7389740;19;20182;-62
2022/12/11 03:15:06;;;;;;;22.45;10.30;;;;;;;-2.79;100.00;101001.28;7388949;19;20193;-62
2022/12/11 03:17:39;;;;;;;18.25;8.65;;;;;;;-2.92;100.00;101004.22;7390837;19;20137;-62
2022/12/11 03:20:13;;;;;;;17.90;8.20;;;;;;;-2.98;100.00;101008.66;7388056;19;20648;-62
2022/12/11 03:22:47;;;;;;;17.27;7.82;;;;;;;-3.05;100.00;101012.22;7389242;19;20162;-62
2022/12/11 03:25:20;;;;;;;18.95;7.70;;;;;;;-3.05;100.00;101012.22;7388456;19;20663;-62
2022/12/11 03:27:52;;;;;;;20.60;7.82;;;;;;;-3.09;100.00;101017.69;7389131;19;20153;-62
2022/12/11 03:30:25;;;;;;;17.40;7.85;;;;;;;-3.19;100.00;101015.00;7394166;19;20194;-62
2022/12/11 03:32:58;;;;;;;16.02;7.70;;;;;;;-3.20;100.00;101011.56;7395480;19;20173;-61
2022/12/11 03:35:30;;;;;;;19.35;7.85;;;;;;;-3.24;100.00;101006.94;7395118;19;20194;-63
2022/12/11 03:38:02;;;;;;;20.52;9.38;;;;;;;-3.20;100.00;101011.56;7398063;19;20131;-62
2022/12/11 03:40:34;;;;;;;17.63;8.20;;;;;;;-3.19;100.00;101007.41;7394524;19;20194;-62
2022/12/11 03:43:04;;;;;;;18.08;8.50;;;;;;;-3.19;100.00;101003.25;7395457;19;20522;-59
2022/12/11 03:45:37;;;;;;;22.13;9.50;;;;;;;-3.19;100.00;101002.38;7394514;19;20711;-60
2022/12/11 03:48:07;;;;;;;15.88;7.43;;;;;;;-3.17;100.00;101011.84;7395255;19;20131;-62
2022/12/11 03:50:37;;;;;;;18.70;8.40;;;;;;;-3.28;100.00;101004.84;7394052;19;20197;-62
2022/12/11 03:53:07;;;;;;;16.92;8.18;;;;;;;-3.29;100.00;101005.56;7394971;19;20174;-62
2022/12/11 03:55:38;;;;;;;18.02;8.20;;;;;;;-3.30;100.00;101003.78;7394416;19;20680;-62
2022/12/11 03:58:07;;;;;;;17.27;8.48;;;;;;;-3.26;100.00;101000.84;7397442;19;20589;-62
2022/12/11 04:00:39;;;;;;;17.52;8.00;;;;;;;-3.23;100.00;101000.25;7393694;19;20194;-62
2022/12/11 04:03:16;;;;;;;18.20;8.23;;;;;;;-3.25;100.00;101000.09;7394761;19;20170;-61
2022/12/11 04:05:47;;;;;;;14.25;7.40;;;;;;;-3.24;100.00;101001.00;7394294;19;20186;-62
2022/12/11 04:08:19;;;;;;;20.15;9.07;;;;;;;-3.22;100.00;101002.94;7394845;19;20138;-62
2022/12/11 04:11:33;;;;;;;19.55;7.78;;;;;;;-3.22;100.00;100997.00;7392174;19;20720;-62
2022/12/11 04:13:39;;;;;;;22.25;8.68;;;;;;;-3.31;100.00;100987.78;7393549;19;20127;-62
2022/12/11 04:16:08;;;;;;;18.48;9.00;;;;;;;-3.42;100.00;100984.16;7396654;19;20150;-62
2022/12/11 04:24:17;;;;;;;19.73;8.90;;;;;;;-3.26;100.00;100978.13;7393898;19;20232;-61
2022/12/11 04:26:47;;;;;;;21.15;9.52;;;;;;;-3.30;100.00;100968.44;7395749;19;20134;-62
2022/12/11 04:29:17;;;;;;;20.10;8.85;;;;;;;-3.32;100.00;100969.94;7394014;19;20190;-60
2022/12/11 04:31:49;;;;;;;19.33;8.77;;;;;;;-3.32;100.00;100965.78;7394841;19;20162;-62
2022/12/11 04:34:19;;;;;;;21.33;9.63;;;;;;;-3.33;100.00;100958.06;7393548;19;20190;-59
2022/12/11 04:36:48;;;;;;;22.27;9.13;;;;;;;-3.33;100.00;100953.03;7396431;19;20143;-60
2022/12/11 04:39:17;;;;;;;18.92;9.40;;;;;;;-3.31;100.00;100946.47;7392241;19;20198;-63
2022/12/11 04:41:47;;;;;;;19.63;9.20;;;;;;;-3.45;100.00;100957.69;7394950;19;20540;-61
2022/12/11 04:44:16;;;;;;;21.60;9.82;;;;;;;-3.41;100.00;100954.75;7392976;19;20206;-59
2022/12/11 04:46:48;;;;;;;20.65;10.35;;;;;;;-3.48;100.00;100963.34;7399273;19;20139;-62
2022/12/11 04:49:18;;;;;;;21.10;8.57;;;;;;;-3.46;100.00;100953.41;7392517;19;20262;-62
2022/12/11 04:51:47;;;;;;;24.20;9.15;;;;;;;-3.46;100.00;100956.81;7394485;19;20162;-60
2022/12/11 04:54:17;;;;;;;20.58;9.05;;;;;;;-3.49;100.00;100948.06;7392974;19;20545;-62
2022/12/11 04:56:46;;;;;;;18.60;9.05;;;;;;;-3.46;100.00;100949.25;7399735;19;20493;-62
2022/12/11 04:59:16;;;;;;;19.92;9.60;;;;;;;-3.40;100.00;100947.34;7392603;19;20190;-61
2022/12/11 05:01:45;;;;;;;21.80;9.07;;;;;;;-3.39;100.00;100946.59;7394438;19;20163;-61
2022/12/11 05:04:17;;;;;;;19.80;9.45;;;;;;;-3.42;100.00;100938.75;7392463;19;20743;-62
2022/12/11 05:06:46;;;;;;;20.35;9.57;;;;;;;-3.49;100.00;100941.34;7394861;19;20162;-62
2022/12/11 05:09:16;;;;;;;18.95;8.40;;;;;;;-3.41;100.00;100935.47;7391288;19;20683;-62
2022/12/11 05:11:45;;;;;;;20.38;10.07;;;;;;;-3.41;100.00;100937.09;7394141;19;20185;-62
2022/12/11 05:14:15;;;;;;;23.08;9.98;;;;;;;-3.45;100.00;100935.00;7392116;19;20208;-62
2022/12/11 05:16:44;;;;;;;24.00;9.98;;;;;;;-3.47;100.00;100929.81;7394558;19;20130;-62
2022/12/11 05:19:16;;;;;;;23.55;9.73;;;;;;;-3.52;100.00;100933.50;7391513;19;20217;-59
2022/12/11 05:21:46;;;;;;;17.17;8.40;;;;;;;-3.48;100.00;100938.13;7393930;19;20162;-61
2022/12/11 05:24:15;;;;;;;87.53;46.08;;;;;;;-1.72;100.00;100912.00;7392071;19;20544;-62
2022/12/11 05:26:45;;;;;;;60.97;27.63;;;;;;;-0.15;100.00;100879.47;7394334;19;20146;-61
2022/12/11 05:29:14;;;;;;;49.38;20.63;;;;;;;-1.10;100.00;100872.06;7389299;19;20222;-59
2022/12/11 05:31:43;;;;;;;69.70;28.23;;;;;;;-0.11;100.00;100858.66;7392709;19;20169;-61
2022/12/11 05:34:14;;;;;;;44.50;20.10;;;;;;;0.85;100.00;100842.94;7391503;19;20198;-62
2022/12/11 05:36:46;;;;;;;31.05;13.48;;;;;;;0.50;100.00;100861.22;7393857;19;20135;-60
2022/12/11 05:39:15;;;;;;;30.38;13.32;;;;;;;0.72;100.00;100870.66;7390956;19;20221;-62
2022/12/11 05:41:44;;;;;;;24.20;11.68;;;;;;;1.02;100.00;100885.00;7393176;19;20158;-61
2022/12/11 05:44:14;;;;;;;22.00;10.10;;;;;;;0.96;100.00;100903.94;7390795;19;20201;-62
2022/12/11 05:46:44;;;;;;;21.65;10.38;;;;;;;0.82;100.00;100918.03;7393692;19;20379;-63
2022/12/11 05:49:13;;;;;;;21.00;10.33;;;;;;;0.88;100.00;100921.94;7389315;19;20194;-60
2022/12/11 05:51:50;;;;;;;17.90;9.60;;;;;;;0.59;100.00;100942.38;7391409;19;20465;-61
2022/12/11 05:54:20;;;;;;;17.33;9.65;;;;;;;0.11;100.00;100952.75;7390741;19;20466;-62
2022/12/11 05:56:51;;;;;;;21.35;9.23;;;;;;;-0.18;100.00;100961.25;7393393;19;20485;-60
2022/12/11 05:59:21;;;;;;;16.10;8.40;;;;;;;0.29;100.00;100951.69;7390257;19;20205;-62
2022/12/11 06:01:50;;;;;;;19.10;9.30;;;;;;;-0.10;100.00;100967.00;7392269;19;20924;-62
2022/12/11 06:04:20;;;;;;;16.53;9.20;;;;;;;-0.66;100.00;100971.34;7390585;19;20399;-62
2022/12/11 06:06:52;;;;;;;19.33;9.55;;;;;;;-2.10;100.00;100995.25;7392928;19;20426;-59
2022/12/11 06:09:21;;;;;;;18.35;9.55;;;;;;;-2.81;100.00;100992.69;7388424;19;20198;-61
2022/12/11 06:11:50;;;;;;;19.77;9.90;;;;;;;-2.95;100.00;100982.81;7391928;19;20837;-63
2022/12/11 06:14:20;;;;;;;21.23;9.50;;;;;;;-3.04;100.00;100987.84;7389961;19;20217;-61
2022/12/11 06:16:49;;;;;;;20.60;9.25;;;;;;;-3.12;100.00;100974.47;7392882;19;20131;-61
2022/12/11 06:19:19;;;;;;;21.15;9.85;;;;;;;-3.28;100.00;100977.09;7389495;19;20205;-61
2022/12/11 06:21:48;;;;;;;22.67;10.15;;;;;;;-3.37;100.00;100981.19;7396699;19;20158;-62
2022/12/11 06:24:20;;;;;;;24.15;11.10;;;;;;;-3.39;100.00;100975.97;7390157;19;20213;-60
2022/12/11 06:26:50;;;;;;;20.77;9.95;;;;;;;-3.49;100.00;100974.16;7392492;19;20150;-61
2022/12/11 06:29:19;;;;;;;28.35;11.15;;;;;;;-3.56;100.00;100975.19;7388170;19;20194;-62
2022/12/11 06:31:49;;;;;;;23.13;11.27;;;;;;;-3.64;100.00;100970.09;7391153;19;20878;-60
2022/12/11 06:34:18;;;;;;;27.17;12.02;;;;;;;-3.68;100.00;100969.75;7389548;19;20190;-60
2022/12/11 06:36:48;;;;;;;26.20;11.32;;;;;;;-3.73;100.00;100965.91;7391979;19;20142;-61
2022/12/11 06:39:17;;;;;;;25.58;11.27;;;;;;;-3.69;100.00;100967.13;7390715;19;20225;-60
2022/12/11 06:41:49;;;;;;;24.40;10.70;;;;;;;-3.75;100.00;100957.28;7391397;19;20182;-61
2022/12/11 06:44:18;;;;;;;23.25;11.07;;;;;;;-3.84;100.00;100961.38;7388748;19;20648;-61
2022/12/11 06:46:48;;;;;;;26.45;11.60;;;;;;;-3.95;100.00;100956.13;7391509;19;20130;-62
2022/12/11 06:49:17;;;;;;;23.55;11.00;;;;;;;-3.96;100.00;100946.78;7387955;19;20205;-60
2022/12/11 06:51:47;;;;;;;20.95;10.55;;;;;;;-3.98;100.00;100958.34;7390926;19;20167;-56
2022/12/11 06:54:16;;;;;;;22.38;10.98;;;;;;;-4.05;100.00;100943.31;7388853;19;20217;-62
2022/12/11 06:56:48;;;;;;;24.90;11.43;;;;;;;-4.10;100.00;100949.50;7391181;19;20505;-60
2022/12/11 06:59:17;;;;;;;23.83;11.20;;;;;;;-4.07;100.00;100942.25;7389427;19;20209;-60
2022/12/11 07:01:47;;;;;;;27.45;11.90;;;;;;;-4.08;100.00;100948.03;7394258;19;20170;-61
2022/12/11 07:04:16;;;;;;;31.42;12.73;;;;;;;-4.02;100.00;100945.25;7386093;19;20198;-60
2022/12/11 07:06:48;;;;;;;32.35;11.70;;;;;;;-4.05;100.00;100945.84;7390924;19;20131;-60
2022/12/11 07:09:17;;;;;;;26.90;12.70;;;;;;;-4.28;100.00;100951.00;7387573;19;20540;-60
2022/12/11 07:11:51;;;;;;;28.52;12.20;;;;;;;-4.22;100.00;100944.06;7390446;19;20177;-61
2022/12/11 07:14:20;;;;;;;24.88;12.10;;;;;;;-4.21;100.00;100953.41;7388032;19;20194;-60
2022/12/11 07:16:50;;;;;;;26.50;13.23;;;;;;;-4.13;100.00;100946.66;7390736;19;20593;-60
2022/12/11 07:19:19;;;;;;;25.58;12.23;;;;;;;-4.09;100.00;100948.78;7387783;19;20194;-61
2022/12/11 07:21:49;;;;;;;28.50;12.65;;;;;;;-4.19;100.00;100949.44;7389956;19;20173;-61
2022/12/11 07:24:18;;;;;;;26.42;11.68;;;;;;;-4.25;100.00;100948.81;7388363;19;20217;-60
2022/12/11 07:26:50;;;;;;;25.63;11.55;;;;;;;-4.19;100.00;100951.97;7391142;19;20131;-61
2022/12/11 07:29:21;;;;;;;25.00;11.77;;;;;;;-4.23;100.00;100950.75;7387255;19;21023;-59
2022/12/11 07:31:50;;;;;;;30.33;12.38;;;;;;;-4.21;100.00;100955.94;7389382;19;20185;-61
2022/12/11 07:34:19;;;;;;;28.17;12.20;;;;;;;-4.22;100.00;100957.59;7387765;19;20562;-61
2022/12/11 07:36:49;;;;;;;27.63;13.82;;;;;;;-4.38;100.00;100964.25;7390480;19;20162;-57
2022/12/11 07:39:18;;;;;;;25.48;12.07;;;;;;;-4.53;100.00;100964.44;7387160;19;20190;-61
2022/12/11 07:41:50;;;;;;;24.55;11.05;;;;;;;-4.69;100.00;100958.50;7389655;19;20166;-60
2022/12/11 07:44:20;;;;;;;26.33;13.52;;;;;;;-4.87;100.00;100953.34;7387448;19;20201;-59
2022/12/11 07:46:49;;;;;;;27.10;12.20;;;;;;;-4.82;100.00;100956.34;7390108;19;20161;-61
2022/12/11 07:49:19;;;;;;;27.50;13.93;;;;;;;-4.78;100.00;100954.28;7386772;19;20194;-59
2022/12/11 07:51:48;;;;;;;29.15;14.02;;;;;;;-4.78;100.00;100955.91;7389095;19;20552;-62
2022/12/11 07:54:19;;;;;;;28.92;13.05;;;;;;;-4.91;100.00;100953.72;7387474;19;20222;-60
2022/12/11 07:56:51;;;;;;;29.45;13.48;;;;;;;-5.09;100.00;100950.16;7389989;19;20131;-59
2022/12/11 07:59:22;;;;;;;31.50;13.85;;;;;;;-5.16;100.00;100949.50;7386389;19;20253;-61
2022/12/11 08:01:52;;;;;;;32.97;15.27;;;;;;;-5.19;100.00;100950.75;7389173;19;20660;-61
2022/12/11 08:04:21;;;;;;;34.28;14.85;;;;;;;-5.17;100.00;100945.16;7384496;19;20190;-62
2022/12/11 08:06:50;;;;;;;30.00;13.35;;;;;;;-5.13;100.00;100940.47;7389607;19;20154;-60
2022/12/11 08:09:21;;;;;;;31.15;14.23;;;;;;;-5.03;100.00;100934.06;7385418;19;20636;-59
2022/12/11 08:11:54;;;;;;;31.02;14.80;;;;;;;-4.98;100.00;100929.50;7388649;19;20190;-61
2022/12/11 08:14:23;;;;;;;35.30;14.65;;;;;;;-4.94;100.00;100934.16;7388880;19;20221;-62
2022/12/11 08:16:52;;;;;;;29.73;14.40;;;;;;;-4.97;100.00;100928.78;7395113;19;20138;-61
2022/12/11 08:19:22;;;;;;;36.28;14.82;;;;;;;-4.89;100.00;100927.06;7393270;19;20262;-59
2022/12/11 08:21:51;;;;;;;32.03;14.50;;;;;;;-4.92;100.00;100931.81;7395672;19;20166;-60
2022/12/11 08:24:21;;;;;;;31.23;13.45;;;;;;;-4.95;100.00;100922.31;7393848;19;20212;-62
2022/12/11 08:26:53;;;;;;;31.40;13.65;;;;;;;-4.96;100.00;100929.69;7396371;19;20158;-60
2022/12/11 08:29:22;;;;;;;36.45;15.23;;;;;;;-4.98;100.00;100926.13;7392749;19;20187;-61
2022/12/11 08:31:52;;;;;;;31.90;15.30;;;;;;;-4.87;100.00;100925.63;7394587;19;20186;-61
2022/12/11 08:34:21;;;;;;;35.25;15.52;;;;;;;-4.85;100.00;100924.16;7393448;19;20209;-62
2022/12/11 08:36:51;;;;;;;34.22;13.45;;;;;;;-4.89;100.00;100928.00;7395992;19;20127;-59
2022/12/11 08:39:20;;;;;;;39.05;14.63;;;;;;;-4.43;100.00;100915.00;7392689;19;20217;-60
2022/12/11 08:41:49;;;;;;;39.22;16.33;;;;;;;-4.07;100.00;100909.47;7395045;19;20163;-62
2022/12/11 08:44:23;;;;;;;40.97;15.48;;;;;;;-4.11;100.00;100912.44;7392929;19;20190;-60
2022/12/11 08:46:53;;;;;;;40.05;14.90;;;;;;;-2.91;100.00;100884.81;7395708;19;20130;-62
2022/12/11 08:49:22;;;;;;;48.95;18.27;;;;;;;-2.07;100.00;100864.94;7391605;19;20198;-61
2022/12/11 08:51:52;;;;;;;46.20;20.95;;;;;;;-2.19;100.00;100864.66;7394357;19;20539;-61
2022/12/11 08:54:21;;;;;;;104.55;39.67;;;;;;;-1.86;100.00;100852.50;7392653;19;20190;-60
2022/12/11 08:56:51;;;;;;;112.05;45.42;;;;;;;-1.79;100.00;100859.91;7395365;19;20150;-62
2022/12/11 08:59:28;;;;;;;66.15;29.58;;;;;;;-2.46;100.00;100884.03;7393145;19;20190;-60
2022/12/11 09:01:58;;;;;;;65.28;29.15;;;;;;;-3.03;100.00;100888.66;7394596;19;20181;-61
2022/12/11 09:04:27;;;;;;;42.30;17.95;;;;;;;-3.38;100.00;100897.03;7392036;19;20683;-60
2022/12/11 09:06:57;;;;;;;54.17;24.55;;;;;;;-3.47;100.00;100907.09;7395203;19;20127;-60
2022/12/11 09:09:26;;;;;;;32.10;14.50;;;;;;;-3.41;100.00;100909.34;7391224;19;20213;-60
2022/12/11 09:11:56;;;;;;;30.58;12.95;;;;;;;-3.67;100.00;100911.03;7394423;19;20178;-59
2022/12/11 09:14:25;;;;;;;29.35;13.43;;;;;;;-3.91;100.00;100918.63;7394282;19;20194;-60
2022/12/11 09:16:57;;;;;;;29.63;13.27;;;;;;;-4.00;100.00;100919.44;7394858;19;20149;-61
2022/12/11 09:19:26;;;;;;;33.70;14.65;;;;;;;-4.16;100.00;100906.03;7391168;19;20212;-56
2022/12/11 09:22:00;;;;;;;30.85;13.73;;;;;;;-4.15;100.00;100906.16;7393986;19;20170;-57
2022/12/11 09:24:30;;;;;;;33.70;14.18;;;;;;;-4.14;100.00;100909.59;7391745;19;20567;-60
2022/12/11 09:26:59;;;;;;;30.05;13.10;;;;;;;-4.12;100.00;100913.16;7391527;19;20127;-57
2022/12/11 09:29:29;;;;;;;34.13;14.15;;;;;;;-4.04;100.00;100907.28;7390545;19;20604;-60
2022/12/11 09:32:01;;;;;;;32.67;14.55;;;;;;;-3.91;100.00;100893.41;7393134;19;20538;-57
2022/12/11 09:34:31;;;;;;;29.70;14.15;;;;;;;-3.85;100.00;100889.00;7391392;19;20213;-59
2022/12/11 09:37:00;;;;;;;33.55;14.00;;;;;;;-3.75;100.00;100891.69;7394316;19;20134;-59
2022/12/11 09:39:29;;;;;;;34.10;14.38;;;;;;;-3.72;100.00;100892.03;7389434;19;20855;-60
2022/12/11 09:42:05;;;;;;;29.50;13.05;;;;;;;-3.71;100.00;100887.84;7391144;19;20181;-57
2022/12/11 09:44:39;;;;;;;36.65;14.65;;;;;;;-3.69;100.00;100899.00;7389876;19;20194;-56
2022/12/11 09:47:24;;;;;;;34.28;14.15;;;;;;;-3.64;100.00;100897.81;7393824;19;20139;-55
2022/12/11 09:50:00;;;;;;;28.85;12.65;;;;;;;-3.53;100.00;100899.78;7389399;19;20690;-60
2022/12/11 09:52:34;;;;;;;29.25;13.52;;;;;;;-3.36;100.00;100892.13;7391993;19;20154;-59
2022/12/11 09:55:08;;;;;;;30.48;14.02;;;;;;;-3.33;100.00;100893.31;7391138;19;20194;-59
2022/12/11 09:57:46;;;;;;;27.08;12.95;;;;;;;-3.23;100.00;100899.28;7393109;19;20151;-57
2022/12/11 10:00:20;;;;;;;29.15;12.82;;;;;;;-3.20;100.00;100897.06;7389115;19;20197;-59
2022/12/11 10:03:08;;;;;;;28.38;13.52;;;;;;;-3.16;100.00;100906.75;7391686;19;20165;-60
2022/12/11 10:05:40;;;;;;;27.00;12.50;;;;;;;-3.05;100.00;100900.22;7389792;19;20190;-60
2022/12/11 10:08:16;;;;;;;30.48;13.75;;;;;;;-3.05;100.00;100905.25;7393032;19;20920;-60
2022/12/11 10:10:50;;;;;;;27.88;12.05;;;;;;;-2.97;100.00;100904.41;7390287;19;20204;-60
2022/12/11 10:13:27;;;;;;;27.65;12.75;;;;;;;-2.92;100.00;100907.38;7391301;19;20162;-60
2022/12/11 10:16:01;;;;;;;31.00;13.57;;;;;;;-2.93;100.00;100911.53;7392150;19;20209;-60
2022/12/11 10:18:34;;;;;;;27.80;12.13;;;;;;;-2.94;100.00;100912.28;7389684;19;20135;-60
2022/12/11 10:21:04;;;;;;;30.02;13.18;;;;;;;-2.83;100.00;100912.44;7392253;19;20127;-60
2022/12/11 10:23:39;;;;;;;27.10;13.05;;;;;;;-2.83;100.00;100913.31;7387805;19;20162;-60
2022/12/11 10:26:11;;;;;;;30.60;14.40;;;;;;;-2.94;100.00;100903.78;7393413;19;20158;-60
2022/12/11 10:28:40;;;;;;;32.63;13.93;;;;;;;-2.87;100.00;100904.53;7388256;19;20155;-60
2022/12/11 10:31:17;;;;;;;30.20;14.35;;;;;;;-2.79;100.00;100901.88;7390543;19;20564;-60
2022/12/11 10:33:57;;;;;;;80.47;30.90;;;;;;;-2.72;100.00;100901.75;7388593;19;20194;-60
2022/12/11 10:36:30;;;;;;;38.55;16.65;;;;;;;-2.52;100.00;100891.03;7392055;19;20956;-61
2022/12/11 10:38:59;;;;;;;35.78;15.00;;;;;;;-2.48;100.00;100897.28;7387855;19;20229;-60
2022/12/11 10:41:38;;;;;;;41.28;16.58;;;;;;;-2.49;100.00;100890.44;7394734;19;20138;-60
2022/12/11 10:44:17;;;;;;;34.58;14.93;;;;;;;-2.53;100.00;100889.25;7388538;19;20197;-58
2022/12/11 10:46:47;;;;;;;30.00;12.88;;;;;;;-2.53;100.00;100890.88;7391717;19;20147;-58
2022/12/11 10:49:27;;;;;;;29.75;13.80;;;;;;;-2.36;100.00;100893.38;7388218;19;20212;-60
2022/12/11 10:52:00;;;;;;;31.35;14.07;;;;;;;-2.28;100.00;100896.66;7390262;19;20519;-60
2022/12/11 10:54:36;;;;;;;27.45;12.20;;;;;;;-2.34;100.00;100899.50;7388667;19;21207;-60
2022/12/11 10:57:07;;;;;;;34.22;14.68;;;;;;;-2.26;100.00;100896.81;7392976;19;20180;-58
2022/12/11 10:59:40;;;;;;;35.53;13.43;;;;;;;-2.28;100.00;100891.59;7385678;19;20213;-60
2022/12/11 11:02:23;;;;;;;28.60;12.50;;;;;;;-2.23;100.00;100907.19;7390764;19;20526;-61
2022/12/11 11:04:56;;;;;;;28.42;12.80;;;;;;;-2.19;100.00;100904.25;7387579;19;20193;-60
2022/12/11 11:07:28;;;;;;;26.40;11.50;;;;;;;-2.15;100.00;100908.84;7391178;19;20127;-61
2022/12/11 11:10:17;;;;;;;26.42;12.18;;;;;;;-1.67;100.00;100900.66;7381655;19;20186;-61
2022/12/11 11:12:48;;;;;;;33.33;15.77;;;;;;;-1.56;100.00;100898.22;7389866;19;20166;-61
2022/12/11 11:15:20;;;;;;;28.23;12.52;;;;;;;-1.58;100.00;100900.63;7387083;19;20301;-60
2022/12/11 11:17:52;;;;;;;23.33;12.23;;;;;;;-1.86;100.00;100908.16;7390902;19;20127;-61
2022/12/11 11:20:29;;;;;;;28.67;13.27;;;;;;;-2.03;100.00;100916.69;7386415;19;20549;-60
2022/12/11 11:23:00;;;;;;;26.98;11.32;;;;;;;-2.02;100.00;100915.06;7389463;19;20162;-59
2022/12/11 11:25:31;;;;;;;23.55;10.80;;;;;;;-2.12;100.00;100916.72;7387120;19;20194;-60
2022/12/11 11:28:02;;;;;;;27.27;11.88;;;;;;;-2.13;100.00;100914.94;7390928;19;20131;-61
2022/12/11 11:30:33;;;;;;;22.33;10.35;;;;;;;-2.09;100.00;100906.00;7385814;19;20190;-60
2022/12/11 11:33:06;;;;;;;25.10;11.40;;;;;;;-2.04;100.00;100905.69;7388161;19;20184;-59