Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:54;;;;;;;12.40;5.33;;;5.40;99.90;;;;;;5072661;28;20222;-77
2021/04/17 00:04:39;;;;;;;11.60;5.67;;;5.40;99.90;;;;;;5070506;28;20730;-77
2021/04/17 00:07:25;;;;;;;10.00;5.07;;;5.30;99.90;;;;;;5065281;28;20309;-76
2021/04/17 00:10:13;;;;;;;10.80;4.60;;;5.30;99.90;;;;;;5072111;28;20721;-76
2021/04/17 00:12:57;;;;;;;10.93;5.40;;;5.20;99.90;;;;;;5067605;28;20210;-77
2021/04/17 00:15:42;;;;;;;11.60;5.30;;;5.20;99.90;;;;;;5070754;28;20297;-77
2021/04/17 00:18:27;;;;;;;12.53;5.37;;;5.20;99.90;;;;;;5063222;28;20221;-77
2021/04/17 00:21:11;;;;;;;13.70;4.90;;;5.10;99.90;;;;;;5056971;28;20203;-77
2021/04/17 00:23:57;;;;;;;11.50;4.90;;;5.10;99.90;;;;;;5065774;28;20264;-76
2021/04/17 00:26:43;;;;;;;11.37;5.13;;;5.10;99.90;;;;;;5065585;28;20216;-77
2021/04/17 00:29:27;;;;;;;11.23;5.00;;;5.00;99.90;;;;;;5060009;28;20273;-77
2021/04/17 00:32:12;;;;;;;8.83;4.73;;;4.90;99.90;;;;;;5073285;28;20531;-77
2021/04/17 00:34:57;;;;;;;12.77;5.37;;;4.90;99.90;;;;;;5075114;28;20233;-77
2021/04/17 00:37:42;;;;;;;12.57;4.53;;;4.80;99.90;;;;;;5066171;28;20753;-77
2021/04/17 00:40:27;;;;;;;11.67;5.17;;;4.80;99.90;;;;;;5069927;28;20206;-76
2021/04/17 00:43:12;;;;;;;12.67;6.27;;;4.80;99.90;;;;;;5074191;28;20206;-76
2021/04/17 00:45:57;;;;;;;13.07;5.47;;;4.70;99.90;;;;;;5071583;28;20578;-76
2021/04/17 00:48:42;;;;;;;10.53;4.97;;;4.80;99.90;;;;;;5062476;28;20234;-76
2021/04/17 00:51:27;;;;;;;8.97;4.93;;;4.70;99.90;;;;;;5067937;28;20236;-75
2021/04/17 00:54:12;;;;;;;12.43;5.00;;;4.70;99.90;;;;;;5073815;28;20261;-76
2021/04/17 00:56:57;;;;;;;11.13;4.90;;;4.60;99.90;;;;;;5072603;28;20215;-75
2021/04/17 00:59:43;;;;;;;8.83;5.10;;;4.60;99.90;;;;;;5074272;28;20298;-77
2021/04/17 01:02:33;;;;;;;12.87;5.33;;;4.50;99.90;;;;;;5066553;28;20216;-76
2021/04/17 01:05:20;;;;;;;10.47;5.00;;;4.50;99.90;;;;;;5073880;28;20860;-77
2021/04/17 01:08:11;;;;;;;9.83;4.90;;;4.50;99.90;;;;;;5074287;28;20279;-76
2021/04/17 01:11:02;;;;;;;13.33;5.10;;;4.40;99.90;;;;;;5068312;28;20215;-76
2021/04/17 01:13:48;;;;;;;9.53;5.23;;;4.40;99.90;;;;;;5071313;28;20222;-77
2021/04/17 01:16:34;;;;;;;7.77;4.20;;;4.30;99.90;;;;;;5074384;28;20277;-77
2021/04/17 01:19:32;;;;;;;10.17;4.60;;;4.30;99.90;;;;;;5074497;28;20305;-77
2021/04/17 01:22:22;;;;;;;11.10;4.23;;;4.20;99.90;;;;;;5065852;28;20218;-77
2021/04/17 01:25:12;;;;;;;11.67;5.13;;;4.20;99.90;;;;;;5073514;28;20203;-76
2021/04/17 01:27:58;;;;;;;11.70;4.80;;;4.20;99.90;;;;;;5073907;28;20222;-76
2021/04/17 01:30:45;;;;;;;13.63;4.97;;;4.20;99.90;;;;;;5071075;28;21644;-77
2021/04/17 01:33:35;;;;;;;13.13;5.37;;;4.20;99.90;;;;;;5067945;28;20202;-76
2021/04/17 01:36:21;;;;;;;10.93;5.40;;;4.20;99.90;;;;;;5069519;28;20479;-77
2021/04/17 01:39:08;;;;;;;13.40;4.57;;;4.10;99.90;;;;;;5072267;28;20263;-76
2021/04/17 01:41:56;;;;;;;9.90;4.77;;;4.10;99.90;;;;;;5069533;28;20208;-77
2021/04/17 01:44:46;;;;;;;10.90;5.20;;;4.10;99.90;;;;;;5066917;28;20219;-77
2021/04/17 01:47:32;;;;;;;12.63;5.07;;;4.10;99.90;;;;;;5071730;28;20244;-76
2021/04/17 01:50:19;;;;;;;10.00;4.30;;;4.00;99.90;;;;;;5068387;28;20223;-76
2021/04/17 01:53:08;;;;;;;7.83;4.43;;;4.00;99.90;;;;;;5067602;28;20190;-76
2021/04/17 01:55:55;;;;;;;12.37;4.20;;;4.00;99.90;;;;;;5069912;28;20202;-77
2021/04/17 01:58:42;;;;;;;11.33;4.73;;;3.90;99.90;;;;;;5073319;28;20327;-76
2021/04/17 02:01:29;;;;;;;9.43;3.90;;;3.90;99.90;;;;;;5073592;28;20351;-76
2021/04/17 02:04:14;;;;;;;12.33;5.07;;;3.90;99.90;;;;;;5068561;28;20659;-77
2021/04/17 02:06:58;;;;;;;11.00;5.07;;;3.80;99.90;;;;;;5073099;28;20241;-77
2021/04/17 02:09:44;;;;;;;11.03;4.90;;;3.80;99.90;;;;;;5071251;28;20639;-76
2021/04/17 02:12:29;;;;;;;9.87;4.57;;;3.80;99.90;;;;;;5072340;28;20250;-76
2021/04/17 02:15:15;;;;;;;10.20;4.23;;;3.70;99.90;;;;;;5073030;28;20295;-77
2021/04/17 02:18:04;;;;;;;10.47;5.23;;;3.70;99.90;;;;;;5063622;28;20600;-76
2021/04/17 02:20:52;;;;;;;9.80;4.23;;;3.70;99.90;;;;;;5066269;28;20199;-76
2021/04/17 02:23:38;;;;;;;10.97;4.60;;;3.60;99.90;;;;;;5056082;28;20272;-77
2021/04/17 02:26:23;;;;;;;9.13;5.00;;;3.60;99.90;;;;;;5067941;28;20210;-77
2021/04/17 02:29:08;;;;;;;8.43;4.40;;;3.60;99.90;;;;;;5059635;28;20644;-76
2021/04/17 02:31:53;;;;;;;10.43;4.47;;;3.60;99.90;;;;;;5057671;28;20270;-76
2021/04/17 02:34:39;;;;;;;11.27;5.63;;;3.50;99.90;;;;;;5067171;28;20379;-77
2021/04/17 02:37:23;;;;;;;10.67;4.60;;;3.40;99.90;;;;;;5065205;28;20207;-77
2021/04/17 02:40:09;;;;;;;10.30;4.77;;;3.40;99.90;;;;;;5072665;28;20300;-76
2021/04/17 02:42:54;;;;;;;11.80;4.70;;;3.30;99.90;;;;;;5067699;28;20207;-76
2021/04/17 02:45:38;;;;;;;9.10;4.77;;;3.30;99.90;;;;;;5057369;28;20233;-77
2021/04/17 02:48:23;;;;;;;10.27;5.20;;;3.30;99.90;;;;;;5061256;28;20276;-77
2021/04/17 02:51:09;;;;;;;11.77;5.00;;;3.20;99.90;;;;;;5053913;28;20736;-75
2021/04/17 02:53:53;;;;;;;13.80;4.93;;;3.10;99.90;;;;;;5068073;28;20219;-77
2021/04/17 02:56:38;;;;;;;10.93;4.83;;;3.10;99.90;;;;;;5061451;28;20254;-76
2021/04/17 02:59:23;;;;;;;11.50;4.37;;;3.00;99.90;;;;;;5064145;28;21003;-76
2021/04/17 03:02:08;;;;;;;9.50;4.20;;;3.00;99.90;;;;;;5060734;28;20201;-76
2021/04/17 03:04:53;;;;;;;12.50;5.13;;;3.00;99.90;;;;;;5062970;28;20314;-76
2021/04/17 03:07:38;;;;;;;7.67;4.30;;;2.90;99.90;;;;;;5063299;28;20210;-77
2021/04/17 03:10:23;;;;;;;9.63;4.23;;;2.80;99.90;;;;;;5068896;28;20259;-76
2021/04/17 03:13:08;;;;;;;13.57;5.03;;;2.80;99.90;;;;;;5072658;28;20210;-77
2021/04/17 03:15:53;;;;;;;8.60;4.43;;;2.70;99.90;;;;;;5058171;28;20202;-76
2021/04/17 03:18:38;;;;;;;9.30;4.27;;;2.70;99.90;;;;;;5071462;28;20766;-77
2021/04/17 03:21:23;;;;;;;11.47;4.60;;;2.60;99.90;;;;;;5072538;28;20209;-76
2021/04/17 03:24:09;;;;;;;14.07;5.27;;;2.60;99.90;;;;;;5072112;28;20319;-76
2021/04/17 03:26:54;;;;;;;12.73;5.30;;;2.50;99.90;;;;;;5072087;28;20715;-77
2021/04/17 03:29:39;;;;;;;11.87;4.87;;;2.50;99.90;;;;;;5071182;28;20883;-75
2021/04/17 03:32:23;;;;;;;11.27;5.07;;;2.50;99.90;;;;;;5069132;28;20221;-77
2021/04/17 03:35:12;;;;;;;10.87;4.33;;;2.40;99.90;;;;;;5070662;28;20694;-76
2021/04/17 03:37:57;;;;;;;9.17;4.40;;;2.40;99.90;;;;;;5064156;28;20218;-76
2021/04/17 03:40:43;;;;;;;9.73;4.40;;;2.30;99.90;;;;;;5067290;28;20656;-76
2021/04/17 03:43:28;;;;;;;9.73;4.03;;;2.30;99.90;;;;;;5062631;28;20261;-77
2021/04/17 03:46:14;;;;;;;13.07;4.73;;;2.30;99.90;;;;;;5064292;28;20242;-76
2021/04/17 03:48:59;;;;;;;9.30;4.43;;;2.20;99.90;;;;;;5062140;28;20308;-77
2021/04/17 03:51:44;;;;;;;9.67;4.33;;;2.20;99.90;;;;;;5069077;28;20214;-76
2021/04/17 03:54:28;;;;;;;11.87;4.80;;;2.20;99.90;;;;;;5068781;28;20210;-76
2021/04/17 03:57:14;;;;;;;10.23;4.73;;;2.10;99.90;;;;;;5062086;28;20703;-76
2021/04/17 03:59:59;;;;;;;8.73;4.40;;;2.10;99.90;;;;;;5069740;28;20205;-76
2021/04/17 04:02:45;;;;;;;10.30;5.00;;;2.10;99.90;;;;;;5064172;28;20211;-76
2021/04/17 04:05:30;;;;;;;11.10;4.60;;;2.00;99.90;;;;;;5058499;28;20202;-76
2021/04/17 04:08:14;;;;;;;10.47;4.80;;;2.00;99.90;;;;;;5074523;28;20237;-76
2021/04/17 04:10:59;;;;;;;16.13;5.80;;;2.00;99.90;;;;;;5075684;28;20234;-76
2021/04/17 04:13:47;;;;;;;10.03;5.07;;;2.00;99.90;;;;;;5074633;28;20205;-76
2021/04/17 04:16:32;;;;;;;11.90;4.93;;;1.90;99.90;;;;;;5074135;28;20202;-76
2021/04/17 04:19:16;;;;;;;10.93;5.03;;;1.90;99.90;;;;;;5062737;28;20369;-76
2021/04/17 04:22:04;;;;;;;9.60;5.20;;;1.90;99.90;;;;;;5074075;28;20214;-76
2021/04/17 04:24:49;;;;;;;12.87;4.93;;;1.90;99.90;;;;;;5075430;28;20252;-76
2021/04/17 04:27:34;;;;;;;14.47;5.00;;;1.90;99.90;;;;;;5068591;28;20210;-76
2021/04/17 04:30:23;;;;;;;9.13;4.43;;;1.90;99.90;;;;;;5071887;28;20214;-76
2021/04/17 04:33:09;;;;;;;11.80;4.77;;;1.90;99.90;;;;;;5075371;28;20287;-76
2021/04/17 04:35:55;;;;;;;12.27;5.07;;;1.80;99.90;;;;;;5071614;28;20249;-76
2021/04/17 04:38:40;;;;;;;11.73;5.70;;;1.90;99.90;;;;;;5069641;28;20234;-75
2021/04/17 04:41:24;;;;;;;11.53;5.20;;;1.90;99.90;;;;;;5073540;28;20201;-76
2021/04/17 04:44:10;;;;;;;12.33;4.93;;;1.90;99.90;;;;;;5094088;28;20212;-75
2021/04/17 04:46:55;;;;;;;9.17;4.97;;;1.80;99.90;;;;;;5088242;28;20265;-75
2021/04/17 04:49:40;;;;;;;9.13;5.00;;;1.80;99.90;;;;;;5094791;28;20241;-75
2021/04/17 04:52:25;;;;;;;12.73;5.37;;;1.80;99.90;;;;;;5078170;28;20218;-77
2021/04/17 04:55:11;;;;;;;9.77;5.33;;;1.80;99.90;;;;;;5062840;28;20699;-76
2021/04/17 04:57:59;;;;;;;10.23;5.20;;;1.80;99.90;;;;;;5067416;28;20225;-77
2021/04/17 05:00:44;;;;;;;13.37;5.37;;;1.80;99.90;;;;;;5073165;28;20707;-77
2021/04/17 05:03:29;;;;;;;10.73;5.27;;;1.80;99.90;;;;;;5073095;28;20637;-75
2021/04/17 05:06:14;;;;;;;11.73;5.50;;;1.80;99.90;;;;;;5066291;28;20226;-76
2021/04/17 05:08:59;;;;;;;12.80;5.47;;;1.80;99.90;;;;;;5068228;28;20272;-76
2021/04/17 05:11:43;;;;;;;12.13;5.47;;;1.80;99.90;;;;;;5071018;28;20249;-76
2021/04/17 05:14:28;;;;;;;10.53;5.30;;;1.80;99.90;;;;;;5075580;28;20249;-75
2021/04/17 05:17:13;;;;;;;14.53;5.87;;;1.80;99.90;;;;;;5070424;28;21272;-74
2021/04/17 05:19:58;;;;;;;13.00;5.60;;;1.70;99.90;;;;;;5077996;28;20250;-76
2021/04/17 05:22:43;;;;;;;15.13;5.57;;;1.80;99.90;;;;;;5073999;28;20321;-76
2021/04/17 05:25:28;;;;;;;15.47;5.97;;;1.80;99.90;;;;;;5070573;28;20215;-76
2021/04/17 05:28:13;;;;;;;12.13;5.13;;;1.80;99.90;;;;;;5073086;28;21167;-77
2021/04/17 05:30:58;;;;;;;12.33;5.57;;;1.80;99.90;;;;;;5074774;28;20245;-77
2021/04/17 05:33:43;;;;;;;15.53;6.20;;;1.90;99.90;;;;;;5081498;28;20210;-77
2021/04/17 05:36:28;;;;;;;10.87;5.40;;;1.90;99.90;;;;;;5071878;28;20427;-76
2021/04/17 05:39:13;;;;;;;11.87;5.47;;;1.90;99.90;;;;;;5075629;28;20228;-75
2021/04/17 05:41:58;;;;;;;11.60;5.80;;;1.90;99.90;;;;;;5061577;28;20289;-75
2021/04/17 05:44:43;;;;;;;12.00;6.93;;;1.90;99.90;;;;;;5070131;28;20232;-76
2021/04/17 05:47:27;;;;;;;14.60;6.30;;;2.00;99.90;;;;;;5073940;28;20260;-76
2021/04/17 05:50:12;;;;;;;13.90;6.50;;;2.00;99.90;;;;;;5059900;28;20281;-76
2021/04/17 05:52:58;;;;;;;14.10;6.90;;;2.00;99.90;;;;;;5070845;28;20665;-75
2021/04/17 05:55:42;;;;;;;12.57;6.30;;;2.00;99.90;;;;;;5052945;28;20313;-76
2021/04/17 05:58:27;;;;;;;12.50;6.13;;;2.10;99.90;;;;;;5066261;28;20237;-76
2021/04/17 06:01:12;;;;;;;13.53;6.80;;;2.10;99.90;;;;;;5078289;28;20286;-76
2021/04/17 06:03:57;;;;;;;16.63;7.03;;;2.30;99.90;;;;;;5079983;28;20772;-77
2021/04/17 06:06:41;;;;;;;16.97;7.90;;;2.30;99.90;;;;;;5073553;28;20209;-76
2021/04/17 06:09:27;;;;;;;14.47;7.93;;;2.30;99.90;;;;;;5073637;28;20366;-76
2021/04/17 06:12:13;;;;;;;21.87;8.70;;;2.30;99.90;;;;;;5079533;28;20225;-75
2021/04/17 06:14:58;;;;;;;15.73;7.07;;;2.40;99.90;;;;;;5078976;28;20702;-76
2021/04/17 06:17:43;;;;;;;18.07;8.77;;;2.40;99.90;;;;;;5068527;28;20210;-76
2021/04/17 06:20:28;;;;;;;16.37;9.03;;;2.50;99.90;;;;;;5070577;28;20217;-76
2021/04/17 06:23:12;;;;;;;15.87;8.63;;;2.60;99.90;;;;;;5072175;28;20587;-75
2021/04/17 06:25:58;;;;;;;22.63;10.00;;;2.60;99.90;;;;;;5054612;28;20810;-75
2021/04/17 06:28:43;;;;;;;25.40;12.90;;;2.70;99.90;;;;;;5055644;28;20246;-76
2021/04/17 06:31:28;;;;;;;18.93;9.93;;;2.80;99.90;;;;;;5070381;28;20237;-76
2021/04/17 06:34:12;;;;;;;20.93;9.30;;;2.90;99.90;;;;;;5074404;28;21125;-76
2021/04/17 06:36:57;;;;;;;18.53;9.33;;;3.00;99.90;;;;;;5057868;28;20249;-76
2021/04/17 06:39:42;;;;;;;16.67;8.20;;;3.10;99.90;;;;;;5073292;28;20583;-76
2021/04/17 06:42:31;;;;;;;15.67;8.23;;;3.20;99.90;;;;;;5070957;28;20226;-76
2021/04/17 06:45:17;;;;;;;18.40;8.63;;;3.30;99.90;;;;;;5070464;28;20762;-76
2021/04/17 06:48:03;;;;;;;15.17;8.20;;;3.40;99.90;;;;;;5068386;28;20246;-76
2021/04/17 06:50:49;;;;;;;18.23;7.93;;;3.50;99.90;;;;;;5071244;28;20218;-76
2021/04/17 06:53:37;;;;;;;13.43;7.60;;;3.60;99.90;;;;;;5066425;28;20692;-76
2021/04/17 06:56:23;;;;;;;20.17;8.57;;;3.70;99.90;;;;;;5066516;28;20206;-76
2021/04/17 06:59:10;;;;;;;14.37;7.07;;;3.80;99.90;;;;;;5054210;28;20648;-76
2021/04/17 07:01:55;;;;;;;17.47;7.77;;;3.90;99.90;;;;;;5065567;28;20561;-76
2021/04/17 07:04:40;;;;;;;13.27;6.00;;;4.00;99.90;;;;;;5063705;28;20312;-76
2021/04/17 07:07:24;;;;;;;10.30;4.73;;;4.10;99.90;;;;;;5058416;28;20316;-76
2021/04/17 07:10:10;;;;;;;10.60;4.47;;;4.20;99.90;;;;;;5070993;28;20251;-75
2021/04/17 07:13:07;;;;;;;9.23;3.70;;;4.30;99.90;;;;;;5058735;28;20200;-76
2021/04/17 07:15:54;;;;;;;11.80;4.23;;;4.50;99.90;;;;;;5068078;28;20225;-76
2021/04/17 07:18:39;;;;;;;13.70;4.27;;;4.60;99.90;;;;;;5069872;28;20241;-76
2021/04/17 07:21:28;;;;;;;9.00;3.70;;;4.70;99.90;;;;;;5059698;28;20202;-76
2021/04/17 07:24:23;;;;;;;15.63;4.13;;;4.80;99.90;;;;;;5069659;28;20210;-76
2021/04/17 07:27:08;;;;;;;10.43;3.70;;;4.90;99.90;;;;;;5072188;28;20229;-76
2021/04/17 07:29:52;;;;;;;10.57;3.30;;;5.00;99.90;;;;;;5065894;28;20288;-76
2021/04/17 07:32:38;;;;;;;6.20;2.93;;;5.20;99.90;;;;;;5072551;28;20226;-76
2021/04/17 07:35:23;;;;;;;6.87;3.03;;;5.30;99.90;;;;;;5064706;28;20276;-76
2021/04/17 07:38:11;;;;;;;6.23;2.90;;;5.40;99.90;;;;;;5069796;28;20276;-75
2021/04/17 07:41:06;;;;;;;10.97;3.33;;;5.50;99.90;;;;;;5072155;28;20332;-76
2021/04/17 07:43:53;;;;;;;9.70;3.13;;;5.70;99.90;;;;;;5077253;28;20221;-76
2021/04/17 07:46:42;;;;;;;10.37;3.10;;;5.80;99.90;;;;;;5063736;28;20566;-76
2021/04/17 07:49:27;;;;;;;9.37;2.97;;;5.90;99.90;;;;;;5075190;28;20297;-76
2021/04/17 07:52:15;;;;;;;9.40;2.97;;;6.00;99.90;;;;;;5070014;28;20230;-76
2021/04/17 07:55:07;;;;;;;8.90;2.80;;;6.20;99.90;;;;;;5063502;28;20306;-76
2021/04/17 07:57:55;;;;;;;7.40;3.00;;;6.30;99.90;;;;;;5075121;28;20360;-77
2021/04/17 08:00:39;;;;;;;4.70;2.63;;;6.50;99.90;;;;;;5074047;28;20230;-77
2021/04/17 08:03:24;;;;;;;5.20;2.20;;;6.60;99.90;;;;;;5074209;28;20259;-76
2021/04/17 08:06:10;;;;;;;6.27;2.70;;;6.70;99.90;;;;;;5066504;28;20683;-76
2021/04/17 08:08:57;;;;;;;7.23;2.30;;;6.90;99.90;;;;;;5067863;28;20234;-77
2021/04/17 08:11:45;;;;;;;8.77;2.20;;;7.00;99.90;;;;;;5063503;28;20229;-77
2021/04/17 08:14:30;;;;;;;5.20;1.83;;;7.20;99.90;;;;;;5056463;28;20276;-77
2021/04/17 08:17:15;;;;;;;9.37;2.53;;;7.30;99.90;;;;;;5069500;28;20209;-77
2021/04/17 08:20:01;;;;;;;4.10;2.13;;;7.50;99.90;;;;;;5054772;28;20256;-78
2021/04/17 08:22:49;;;;;;;7.07;2.10;;;7.60;99.90;;;;;;5078239;28;20213;-78
2021/04/17 08:25:35;;;;;;;7.57;1.70;;;7.80;99.90;;;;;;5081068;28;20285;-77
2021/04/17 08:28:22;;;;;;;4.93;2.20;;;8.00;99.90;;;;;;5071735;28;20230;-78
2021/04/17 08:31:25;;;;;;;4.13;1.80;;;8.10;99.90;;;;;;5071049;28;20229;-78
2021/04/17 08:34:16;;;;;;;3.80;1.70;;;8.30;99.90;;;;;;5071520;28;20722;-78
2021/04/17 08:37:04;;;;;;;5.73;2.10;;;8.50;99.90;;;;;;5064774;28;20206;-78
2021/04/17 08:39:53;;;;;;;5.27;1.80;;;8.70;99.90;;;;;;5070873;28;20249;-78
2021/04/17 08:42:43;;;;;;;3.93;1.57;;;8.80;99.90;;;;;;5080784;28;20243;-77
2021/04/17 08:45:28;;;;;;;4.53;1.63;;;9.00;99.90;;;;;;5067126;28;20261;-77
2021/04/17 08:48:12;;;;;;;4.00;1.50;;;9.10;99.90;;;;;;5067078;28;20288;-77
2021/04/17 08:51:28;;;;;;;5.40;2.13;;;9.30;99.90;;;;;;5076706;28;20296;-77
2021/04/17 08:54:24;;;;;;;3.40;1.77;;;9.50;99.90;;;;;;5059146;28;20206;-77
2021/04/17 08:57:14;;;;;;;4.90;1.70;;;9.70;99.90;;;;;;5072924;28;20360;-77
2021/04/17 09:00:00;;;;;;;3.50;1.67;;;9.90;99.90;;;;;;5071142;28;20229;-77
2021/04/17 09:02:49;;;;;;;5.37;1.70;;;10.10;99.90;;;;;;5061494;28;20249;-78
2021/04/17 09:05:45;;;;;;;8.93;2.10;;;10.30;99.90;;;;;;5071322;28;20206;-77
2021/04/17 09:08:30;;;;;;;8.97;2.50;;;10.40;99.90;;;;;;5069314;28;20654;-77
2021/04/17 09:11:37;;;;;;;15.40;4.17;;;10.60;99.90;;;;;;5068001;28;20284;-77
2021/04/17 09:14:51;;;;;;;54.97;14.87;;;10.80;99.90;;;;;;5069524;28;20238;-78
2021/04/17 09:17:42;;;;;;;14.93;4.70;;;11.00;99.90;;;;;;5070112;28;20217;-78
2021/04/17 09:20:39;;;;;;;4.87;1.93;;;11.20;99.90;;;;;;5074228;28;20672;-78
2021/04/17 09:23:36;;;;;;;4.07;1.83;;;11.40;99.90;;;;;;5069776;28;20200;-78
2021/04/17 09:26:40;;;;;;;3.57;1.63;;;11.70;99.90;;;;;;5072920;28;20208;-76
2021/04/17 09:29:26;;;;;;;4.87;1.60;;;12.30;99.90;;;;;;5066659;28;20265;-75
2021/04/17 09:32:12;;;;;;;4.60;1.80;;;12.90;99.90;;;;;;5079345;28;20790;-75
2021/04/17 09:34:57;;;;;;;2.93;1.73;;;13.80;99.90;;;;;;5072671;28;20602;-75
2021/04/17 09:37:42;;;;;;;6.77;2.90;;;14.70;99.90;;;;;;5071928;28;20288;-75
2021/04/17 09:40:32;;;;;;;4.07;2.00;;;15.70;99.90;;;;;;5075629;28;20285;-75
2021/04/17 09:43:29;;;;;;;4.07;2.23;;;16.80;99.90;;;;;;5076737;28;20255;-76
2021/04/17 09:46:17;;;;;;;5.57;2.00;;;17.80;96.70;;;;;;5074651;28;20279;-75
2021/04/17 09:49:03;;;;;;;9.47;2.10;;;18.70;93.10;;;;;;5077463;28;20230;-75
2021/04/17 09:51:56;;;;;;;4.30;1.87;;;19.50;92.40;;;;;;5069280;28;20225;-76
2021/04/17 09:54:40;;;;;;;4.30;1.90;;;20.10;90.70;;;;;;5066154;28;20222;-75
2021/04/17 09:57:27;;;;;;;4.33;2.20;;;20.80;84.20;;;;;;5055920;28;20719;-75
2021/04/17 10:00:12;;;;;;;3.97;2.30;;;21.60;73.50;;;;;;5069723;28;20228;-76
2021/04/17 10:03:00;;;;;;;5.53;2.10;;;22.30;68.30;;;;;;5069895;28;20215;-76
2021/04/17 10:05:46;;;;;;;3.90;2.10;;;23.10;67.60;;;;;;5054814;28;20332;-76
2021/04/17 10:08:33;;;;;;;3.70;1.70;;;23.90;64.70;;;;;;5069715;28;20232;-76
2021/04/17 10:11:21;;;;;;;5.03;2.33;;;24.70;63.70;;;;;;5057521;28;20216;-76
2021/04/17 10:14:09;;;;;;;3.33;2.00;;;25.40;61.20;;;;;;5066898;28;20229;-76
2021/04/17 10:16:54;;;;;;;3.57;2.17;;;26.10;55.40;;;;;;5066642;28;20206;-74
2021/04/17 10:19:39;;;;;;;6.53;2.53;;;26.70;54.40;;;;;;5072542;28;20235;-75
2021/04/17 10:22:25;;;;;;;5.93;2.15;;;27.40;49.80;;;;;;5069395;28;20782;-75
2021/04/17 10:25:35;;;;;;;5.20;2.10;;;28.10;51.70;;;;;;5074998;28;20208;-75
2021/04/17 10:28:23;;;;;;;3.83;2.17;;;28.70;53.90;;;;;;5076446;28;20252;-75
2021/04/17 10:31:18;;;;;;;4.20;2.38;;;29.30;49.20;;;;;;5078897;28;20236;-75
2021/04/17 10:34:03;;;;;;;6.18;2.47;;;29.80;46.00;;;;;;5069222;28;20209;-75
2021/04/17 10:36:59;;;;;;;4.53;2.33;;;30.30;44.50;;;;;;5074654;28;20551;-74
2021/04/17 10:40:03;;;;;;;6.53;2.20;;;30.70;43.70;;;;;;5076492;28;20738;-74
2021/04/17 10:42:51;;;;;;;7.65;2.78;;;31.10;47.90;;;;;;5073128;28;20327;-76
2021/04/17 10:45:41;;;;;;;7.00;2.63;;;31.40;45.60;;;;;;5076908;28;20294;-74
2021/04/17 10:48:27;;;;;;;4.50;2.15;;;31.90;44.10;;;;;;5069024;28;20314;-74
2021/04/17 10:51:14;;;;;;;5.90;2.65;;;32.20;43.10;;;;;;5074731;28;20225;-75
2021/04/17 10:54:02;;;;;;;7.07;2.88;;;32.20;43.90;;;;;;5076982;28;20217;-76
2021/04/17 10:57:00;;;;;;;4.25;2.42;;;32.00;41.70;;;;;;5068525;28;20292;-77
2021/04/17 10:59:55;;;;;;;6.13;2.67;;;32.10;43.80;;;;;;5084436;28;20240;-76
2021/04/17 11:02:40;;;;;;;6.18;2.60;;;32.10;42.00;;;;;;5057750;28;20288;-77
2021/04/17 11:05:30;;;;;;;4.32;2.70;;;32.20;42.30;;;;;;5054840;28;20218;-76
2021/04/17 11:08:22;;;;;;;6.13;2.88;;;32.50;40.30;;;;;;5069804;28;20276;-74
2021/04/17 11:11:09;;;;;;;5.88;2.50;;;32.70;42.10;;;;;;5057757;28;20209;-76
2021/04/17 11:13:57;;;;;;;6.45;2.80;;;32.80;41.20;;;;;;5065957;28;20217;-84
2021/04/17 11:16:45;;;;;;;5.90;2.80;;;32.90;40.20;;;;;;5073657;28;20370;-77
2021/04/17 11:19:31;;;;;;;7.00;3.13;;;33.10;38.40;;;;;;5070809;28;20234;-78
2021/04/17 11:22:20;;;;;;;5.10;2.85;;;33.40;40.50;;;;;;5063388;28;20212;-78
2021/04/17 11:25:07;;;;;;;6.38;3.00;;;33.70;39.40;;;;;;5070361;28;20204;-77
2021/04/17 11:27:51;;;;;;;5.78;2.83;;;33.90;38.80;;;;;;5066376;28;20225;-76
2021/04/17 11:30:37;;;;;;;6.93;3.08;;;34.20;38.70;;;;;;5071505;28;20221;-77
2021/04/17 11:33:23;;;;;;;6.47;3.08;;;34.10;35.80;;;;;;5061370;28;20206;-76
2021/04/17 11:36:11;;;;;;;6.45;3.00;;;33.90;36.00;;;;;;5071039;28;20348;-76
2021/04/17 11:38:57;;;;;;;6.18;3.03;;;33.80;37.50;;;;;;5072738;28;20230;-77
2021/04/17 11:41:42;;;;;;;11.30;3.30;;;33.80;37.60;;;;;;5072576;28;20202;-77
2021/04/17 11:44:30;;;;;;;5.55;2.90;;;33.80;37.00;;;;;;5071077;28;20352;-76
2021/04/17 11:47:16;;;;;;;8.73;3.30;;;33.80;38.20;;;;;;5075332;28;21019;-78
2021/04/17 11:50:00;;;;;;;8.10;3.47;;;33.80;38.50;;;;;;5072159;28;20230;-77
2021/04/17 11:52:45;;;;;;;6.75;3.22;;;33.80;37.40;;;;;;5075381;28;20237;-77
2021/04/17 11:55:30;;;;;;;5.93;3.20;;;33.80;36.30;;;;;;5071587;28;20198;-75
2021/04/17 11:58:15;;;;;;;7.22;2.83;;;33.80;36.20;;;;;;5079377;28;20234;-77
2021/04/17 12:00:59;;;;;;;4.72;2.58;;;33.80;36.70;;;;;;5065901;28;20214;-78
2021/04/17 12:03:46;;;;;;;4.63;2.40;;;33.60;35.90;;;;;;5069407;28;20303;-77
2021/04/17 12:06:31;;;;;;;6.25;3.00;;;33.50;34.90;;;;;;5065049;28;20209;-78
2021/04/17 12:09:16;;;;;;;6.93;2.83;;;33.20;35.80;;;;;;5072273;28;20444;-76
2021/04/17 12:12:00;;;;;;;5.07;2.70;;;33.00;37.50;;;;;;5072414;28;20685;-76
2021/04/17 12:14:45;;;;;;;7.38;3.15;;;32.80;37.50;;;;;;5061668;28;20218;-77
2021/04/17 12:17:30;;;;;;;4.45;3.00;;;32.70;38.60;;;;;;5074223;28;20230;-79
2021/04/17 12:20:16;;;;;;;5.03;2.70;;;32.70;39.90;;;;;;5077336;28;20245;-79
2021/04/17 12:23:02;;;;;;;5.75;2.70;;;32.80;37.40;;;;;;5064209;28;20221;-78
2021/04/17 12:25:47;;;;;;;8.70;2.83;;;33.10;39.40;;;;;;5076288;28;20221;-78
2021/04/17 12:28:32;;;;;;;4.25;2.53;;;33.20;39.10;;;;;;5080595;28;20776;-75
2021/04/17 12:31:18;;;;;;;6.68;3.13;;;33.40;39.30;;;;;;5093160;28;20229;-76
2021/04/17 12:34:02;;;;;;;5.95;2.58;;;33.60;40.40;;;;;;5093633;28;20210;-76
2021/04/17 12:36:48;;;;;;;4.65;2.63;;;33.90;39.10;;;;;;5084332;28;20201;-75
2021/04/17 12:39:33;;;;;;;5.47;2.70;;;34.20;36.30;;;;;;5090199;28;20322;-76
2021/04/17 12:42:17;;;;;;;5.20;2.50;;;34.50;35.90;;;;;;5088981;28;20216;-81
2021/04/17 12:45:04;;;;;;;7.32;3.22;;;34.80;35.10;;;;;;5067348;28;20586;-79
2021/04/17 12:47:49;;;;;;;6.25;2.58;;;34.80;35.60;;;;;;5078495;28;20279;-75
2021/04/17 12:50:34;;;;;;;5.00;2.63;;;34.50;35.80;;;;;;5069133;28;20229;-77
2021/04/17 12:53:24;;;;;;;5.22;2.97;;;34.10;36.90;;;;;;5080627;28;20237;-80
2021/04/17 12:56:09;;;;;;;5.63;2.97;;;33.80;36.90;;;;;;5065420;28;20230;-79
2021/04/17 12:58:55;;;;;;;7.50;2.83;;;33.50;37.50;;;;;;5079087;28;20676;-79
2021/04/17 13:01:39;;;;;;;5.25;2.67;;;33.20;37.60;;;;;;5080125;28;20210;-78
2021/04/17 13:04:25;;;;;;;7.60;3.10;;;32.80;37.70;;;;;;5058238;28;20203;-80
2021/04/17 13:07:10;;;;;;;4.28;2.47;;;32.50;38.70;;;;;;5060110;28;20252;-79
2021/04/17 13:09:55;;;;;;;5.95;2.83;;;32.10;39.90;;;;;;5082081;28;20225;-80
2021/04/17 13:12:40;;;;;;;4.32;2.70;;;31.80;40.50;;;;;;5078350;28;20272;-79
2021/04/17 13:15:25;;;;;;;7.45;3.00;;;31.80;40.60;;;;;;5081174;28;20209;-79
2021/04/17 13:18:10;;;;;;;6.35;2.92;;;31.80;40.40;;;;;;5082613;28;20233;-79
2021/04/17 13:20:55;;;;;;;6.15;2.90;;;32.00;39.40;;;;;;5079391;28;20271;-80
2021/04/17 13:23:40;;;;;;;6.30;3.45;;;32.20;40.70;;;;;;5070392;28;20287;-78
2021/04/17 13:26:26;;;;;;;4.22;2.83;;;32.40;38.30;;;;;;5062108;28;20206;-80
2021/04/17 13:29:10;;;;;;;5.10;2.83;;;32.60;38.80;;;;;;5072392;28;20225;-78
2021/04/17 13:31:56;;;;;;;9.02;3.50;;;32.80;37.30;;;;;;5061353;28;20231;-79
2021/04/17 13:34:41;;;;;;;6.18;3.22;;;33.00;36.90;;;;;;5080076;28;20209;-79
2021/04/17 13:37:27;;;;;;;7.93;2.95;;;33.20;36.10;;;;;;5076985;28;20298;-77
2021/04/17 13:40:13;;;;;;;8.57;3.22;;;33.30;37.70;;;;;;5071880;28;20205;-80
2021/04/17 13:42:59;;;;;;;4.05;2.72;;;33.30;37.00;;;;;;5079551;28;20265;-80
2021/04/17 13:45:44;;;;;;;6.20;2.95;;;33.10;38.40;;;;;;5080869;28;20209;-79
2021/04/17 13:48:28;;;;;;;5.72;2.47;;;32.70;38.50;;;;;;5065895;28;20314;-78
2021/04/17 13:51:14;;;;;;;4.82;2.88;;;32.30;39.70;;;;;;5078753;28;20209;-78
2021/04/17 13:53:59;;;;;;;4.60;2.75;;;31.90;39.80;;;;;;5066347;28;20221;-76
2021/04/17 13:56:44;;;;;;;6.63;3.42;;;31.50;40.30;;;;;;5075122;28;20312;-79
2021/04/17 13:59:32;;;;;;;5.85;3.15;;;31.30;37.80;;;;;;5080276;28;20229;-77
2021/04/17 14:02:17;;;;;;;5.90;2.92;;;31.00;40.00;;;;;;5079957;28;20213;-78
2021/04/17 14:05:02;;;;;;;6.60;3.05;;;30.70;41.60;;;;;;5062126;28;20294;-79
2021/04/17 14:07:48;;;;;;;5.80;2.90;;;30.40;40.80;;;;;;5060327;28;20211;-78
2021/04/17 14:10:33;;;;;;;8.43;2.92;;;30.20;41.00;;;;;;5075227;28;20214;-78
2021/04/17 14:13:19;;;;;;;5.57;3.25;;;30.10;40.00;;;;;;5068594;28;20668;-80
2021/04/17 14:16:06;;;;;;;6.43;2.63;;;29.90;40.70;;;;;;5078560;28;20223;-80
2021/04/17 14:18:51;;;;;;;8.10;3.00;;;29.70;41.30;;;;;;5077861;28;20608;-79
2021/04/17 14:21:36;;;;;;;7.90;3.42;;;29.40;40.30;;;;;;5078620;28;20294;-80
2021/04/17 14:24:20;;;;;;;6.38;3.15;;;29.10;41.20;;;;;;5064246;28;20211;-79
2021/04/17 14:27:06;;;;;;;7.90;3.55;;;28.90;40.40;;;;;;5079726;28;20244;-77
2021/04/17 14:29:51;;;;;;;7.72;3.10;;;28.60;40.20;;;;;;5066428;28;20260;-80