Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:29;;;;;;;33.85;9.52;;;;;;;9.10;83.23;100328.44;5010207;28;20025;-83
2023/01/27 00:03:55;;;;;;;34.58;11.48;;;;;;;9.17;83.61;100323.44;5011097;28;20030;-82
2023/01/27 00:06:20;;;;;;;39.47;10.82;;;;;;;9.23;83.34;100318.41;5011226;28;20022;-80
2023/01/27 00:08:45;;;;;;;32.00;10.52;;;;;;;9.18;83.26;100296.47;4992409;28;20045;-81
2023/01/27 00:13:55;;;;;;;31.85;9.65;;;;;;;9.19;82.84;100302.69;5016572;28;20556;-83
2023/01/27 00:16:20;;;;;;;26.02;10.82;;;;;;;9.16;83.03;100305.63;5016434;28;20022;-83
2023/01/27 00:18:46;;;;;;;30.58;10.82;;;;;;;9.20;83.19;100296.38;5011398;28;20034;-82
2023/01/27 00:26:39;;;;;;;37.78;11.18;;;;;;;9.05;83.57;100281.50;5010512;28;20053;-82
2023/01/27 00:29:04;;;;;;;33.97;11.02;;;;;;;9.13;83.62;100300.50;5010194;28;20081;-81
2023/01/27 00:34:14;;;;;;;29.77;10.43;;;;;;;9.16;84.16;100311.84;5010437;28;20033;-81
2023/01/27 00:36:41;;;;;;;32.55;11.13;;;;;;;9.13;84.49;100321.97;5010077;28;20025;-82
2023/01/27 00:39:10;;;;;;;32.03;12.32;;;;;;;9.21;84.41;100311.47;5011271;28;20060;-81
2023/01/27 00:41:35;;;;;;;39.63;12.38;;;;;;;9.26;83.97;100322.69;5010186;28;20461;-81
2023/01/27 00:44:03;;;;;;;26.65;11.65;;;;;;;9.24;84.39;100308.53;4991536;28;20124;-80
2023/01/27 00:46:28;;;;;;;29.65;11.63;;;;;;;9.27;84.50;100313.66;5010212;28;20076;-81
2023/01/27 00:48:54;;;;;;;41.05;12.32;;;;;;;9.29;84.30;100298.31;5011735;28;20030;-83
2023/01/27 00:51:20;;;;;;;40.30;11.38;;;;;;;9.35;84.69;100311.22;5012429;28;20033;-81
2023/01/27 00:53:46;;;;;;;43.83;11.07;;;;;;;9.40;83.80;100300.09;5011598;28;20122;-82
2023/01/27 00:56:11;;;;;;;31.92;10.80;;;;;;;9.42;83.77;100296.28;5013753;28;20121;-81
2023/01/27 00:58:37;;;;;;;27.50;12.75;;;;;;;9.35;83.65;100308.53;5014266;28;20206;-80
2023/01/27 01:01:05;;;;;;;47.35;11.65;;;;;;;9.41;83.51;100309.84;5013754;28;20034;-81
2023/01/27 01:03:32;;;;;;;32.08;11.70;;;;;;;9.40;83.68;100300.09;5013857;28;20022;-81
2023/01/27 01:05:59;;;;;;;35.20;12.27;;;;;;;9.32;83.90;100300.72;5013526;28;20115;-81
2023/01/27 01:08:25;;;;;;;36.97;12.20;;;;;;;9.38;83.89;100297.56;5013746;28;20022;-82
2023/01/27 01:10:51;;;;;;;40.22;13.38;;;;;;;9.37;83.93;100300.34;5013472;28;20144;-82
2023/01/27 01:13:17;;;;;;;42.67;12.02;;;;;;;9.40;84.45;100310.81;5012938;28;20108;-82
2023/01/27 01:15:43;;;;;;;37.38;12.95;;;;;;;9.35;84.42;100311.22;5020089;28;20203;-82
2023/01/27 01:18:09;;;;;;;30.30;11.15;;;;;;;9.31;84.28;100299.00;5020918;28;20109;-81
2023/01/27 01:20:41;;;;;;;34.15;13.40;;;;;;;9.35;84.51;100308.53;5014369;28;20134;-81
2023/01/27 01:23:07;;;;;;;48.97;12.05;;;;;;;9.43;84.25;100302.53;5013715;28;20037;-81
2023/01/27 01:25:33;;;;;;;32.08;11.25;;;;;;;9.38;84.78;100300.22;5013336;28;20062;-81
2023/01/27 01:27:58;;;;;;;36.17;13.07;;;;;;;9.44;84.66;100294.38;5013333;28;20111;-81
2023/01/27 01:30:26;;;;;;;22.45;10.23;;;;;;;9.45;84.44;100284.47;5013499;28;20454;-81
2023/01/27 01:32:52;;;;;;;36.63;11.85;;;;;;;9.42;84.92;100280.19;5012969;28;20401;-81
2023/01/27 01:35:19;;;;;;;42.28;12.85;;;;;;;9.36;85.16;100267.28;5012985;28;20485;-80
2023/01/27 01:37:44;;;;;;;38.55;10.85;;;;;;;9.54;84.87;100289.91;5012620;28;20489;-80
2023/01/27 01:40:14;;;;;;;41.05;11.43;;;;;;;9.53;84.90;100288.25;5012814;28;20051;-81
2023/01/27 01:42:59;;;;;;;32.55;12.88;;;;;;;9.49;84.77;100278.72;5012499;28;20084;-81
2023/01/27 01:45:30;;;;;;;25.35;11.02;;;;;;;9.39;84.83;100275.06;5011468;28;20088;-81
2023/01/27 01:48:06;;;;;;;38.13;12.10;;;;;;;9.56;84.96;100269.19;5012869;28;20033;-81
2023/01/27 01:50:32;;;;;;;40.10;12.10;;;;;;;9.62;84.62;100279.41;5012851;28;20153;-81
2023/01/27 01:53:00;;;;;;;33.38;11.20;;;;;;;9.58;84.44;100272.59;5012200;28;20026;-82
2023/01/27 01:55:26;;;;;;;34.88;13.23;;;;;;;9.53;85.03;100261.41;5013019;28;20030;-81
2023/01/27 01:57:52;;;;;;;37.13;11.60;;;;;;;9.60;85.22;100270.63;5014353;28;20032;-81
2023/01/27 02:00:18;;;;;;;48.08;12.98;;;;;;;9.69;84.94;100269.03;5014538;28;20088;-81
2023/01/27 02:02:46;;;;;;;44.33;12.32;;;;;;;9.74;84.75;100270.34;5013250;28;20025;-82
2023/01/27 02:05:23;;;;;;;27.13;11.77;;;;;;;9.66;85.14;100261.22;5015257;28;20037;-81
2023/01/27 02:07:57;;;;;;;36.78;12.30;;;;;;;9.63;85.49;100246.19;5029809;28;20006;-80
2023/01/27 02:10:23;;;;;;;34.78;12.88;;;;;;;9.58;86.00;100244.88;5035692;28;20091;-82
2023/01/27 02:12:49;;;;;;;37.85;12.77;;;;;;;9.64;86.13;100241.69;5028548;28;20026;-82
2023/01/27 02:15:15;;;;;;;28.60;11.93;;;;;;;9.68;86.04;100243.16;5022276;28;20034;-81
2023/01/27 02:17:40;;;;;;;39.60;13.50;;;;;;;9.61;86.35;100242.81;5025675;28;20049;-81
2023/01/27 02:20:43;;;;;;;30.70;11.88;;;;;;;9.65;86.77;100244.25;5021473;28;20038;-82
2023/01/27 02:23:33;;;;;;;57.58;15.57;;;;;;;9.68;86.49;100222.53;5014630;28;20033;-83
2023/01/27 02:26:27;;;;;;;43.00;13.73;;;;;;;9.80;85.89;100221.47;5014296;28;20057;-82
2023/01/27 02:28:55;;;;;;;39.88;11.73;;;;;;;9.68;85.88;100208.25;5013009;28;20458;-81
2023/01/27 02:31:21;;;;;;;41.58;13.43;;;;;;;9.67;86.51;100201.16;5012311;28;20030;-81
2023/01/27 02:33:48;;;;;;;35.28;13.07;;;;;;;9.70;86.31;100185.63;5012112;28;20033;-80
2023/01/27 02:36:16;;;;;;;41.63;14.32;;;;;;;9.75;86.20;100186.09;5010513;28;20026;-80
2023/01/27 02:38:48;;;;;;;40.53;13.48;;;;;;;9.63;86.34;100172.88;5012022;28;20054;-82
2023/01/27 02:41:17;;;;;;;44.63;13.98;;;;;;;9.63;86.63;100149.53;5012665;28;20191;-80
2023/01/27 02:43:42;;;;;;;42.60;13.75;;;;;;;9.69;86.66;100165.13;5012381;28;20026;-81
2023/01/27 02:46:07;;;;;;;34.38;12.85;;;;;;;9.62;86.50;100157.75;5012203;28;20030;-81
2023/01/27 02:48:33;;;;;;;27.35;10.55;;;;;;;9.60;86.22;100163.22;5011698;28;20093;-80
2023/01/27 02:50:58;;;;;;;51.75;14.60;;;;;;;9.59;86.83;100164.22;5011742;28;20029;-81
2023/01/27 02:53:24;;;;;;;29.27;13.18;;;;;;;9.61;87.21;100156.03;5010746;28;20026;-81
2023/01/27 02:55:50;;;;;;;35.92;13.23;;;;;;;9.57;87.38;100158.13;5011750;28;20482;-81
2023/01/27 02:58:15;;;;;;;49.75;14.20;;;;;;;9.56;87.61;100150.22;5011777;28;20058;-80
2023/01/27 03:00:42;;;;;;;39.83;13.57;;;;;;;9.53;87.99;100137.06;5011631;28;20026;-81
2023/01/27 03:03:08;;;;;;;36.30;13.02;;;;;;;9.54;88.20;100131.53;5010089;28;20124;-81
2023/01/27 03:05:33;;;;;;;54.92;15.93;;;;;;;9.53;88.20;100129.00;5011733;28;20493;-81
2023/01/27 03:07:59;;;;;;;38.88;13.57;;;;;;;9.55;88.19;100119.81;4993032;28;20553;-80
2023/01/27 03:10:24;;;;;;;48.65;14.32;;;;;;;9.61;88.23;100116.63;5011742;28;20028;-81
2023/01/27 03:12:49;;;;;;;47.10;15.82;;;;;;;9.62;88.59;100109.41;4992766;28;20084;-81
2023/01/27 03:18:14;;;;;;;37.20;13.02;;;;;;;9.68;88.57;100104.38;5011675;28;20088;-81
2023/01/27 03:20:42;;;;;;;51.63;14.75;;;;;;;9.62;88.01;100098.69;5013623;28;20061;-80
2023/01/27 03:23:08;;;;;;;39.63;14.00;;;;;;;9.59;88.09;100064.03;5013584;28;20034;-81
2023/01/27 03:25:33;;;;;;;38.88;13.48;;;;;;;9.49;88.25;100055.94;5010630;28;20142;-81
2023/01/27 03:27:59;;;;;;;45.60;16.13;;;;;;;9.61;87.91;100052.19;5011186;28;20101;-82
2023/01/27 03:30:26;;;;;;;39.65;14.55;;;;;;;9.58;88.02;100051.59;5010711;28;20100;-82
2023/01/27 03:32:52;;;;;;;38.38;12.27;;;;;;;9.57;88.53;100052.59;5010778;28;20058;-80
2023/01/27 03:35:17;;;;;;;41.83;13.95;;;;;;;9.52;88.60;100050.28;5010534;28;20113;-81
2023/01/27 03:46:14;;;;;;;49.60;14.93;;;;;;;9.45;89.15;100053.66;5010699;28;20055;-81
2023/01/27 03:48:40;;;;;;;52.95;15.13;;;;;;;9.48;89.65;100075.69;5011006;28;20026;-81
2023/01/27 03:51:07;;;;;;;43.83;14.35;;;;;;;9.49;89.65;100080.09;5010642;28;20036;-80
2023/01/27 03:53:34;;;;;;;46.80;16.38;;;;;;;9.47;90.18;100098.16;5011517;28;20026;-81
2023/01/27 03:55:59;;;;;;;42.03;15.60;;;;;;;9.50;90.16;100103.28;5010259;28;20460;-81
2023/01/27 03:58:30;;;;;;;50.00;15.18;;;;;;;9.52;90.02;100093.25;5011559;28;20030;-80
2023/01/27 04:01:11;;;;;;;44.30;16.08;;;;;;;9.55;89.92;100106.41;5011392;28;20034;-81
2023/01/27 04:09:10;;;;;;;43.45;15.15;;;;;;;9.57;90.23;100074.06;5010831;28;20471;-81
2023/01/27 04:11:54;;;;;;;38.83;14.63;;;;;;;9.57;90.39;100091.00;5010789;28;20022;-79
2023/01/27 04:14:37;;;;;;;47.63;14.93;;;;;;;9.59;90.42;100075.63;5009871;28;20077;-79
2023/01/27 04:17:13;;;;;;;35.40;14.43;;;;;;;9.50;90.42;100068.38;5010192;28;20041;-78
2023/01/27 04:19:39;;;;;;;48.15;15.73;;;;;;;9.47;90.46;100054.38;4991412;28;20034;-79
2023/01/27 04:22:05;;;;;;;38.03;14.70;;;;;;;9.59;90.35;100062.22;5011532;28;20033;-80
2023/01/27 04:24:31;;;;;;;38.00;13.43;;;;;;;9.61;90.40;100060.25;5012983;28;20039;-79
2023/01/27 04:27:12;;;;;;;44.47;14.60;;;;;;;9.67;90.16;100067.75;5009898;28;20053;-79
2023/01/27 04:29:40;;;;;;;49.15;15.40;;;;;;;9.71;89.91;100061.16;5008832;28;20029;-82
2023/01/27 04:32:08;;;;;;;48.22;17.70;;;;;;;9.71;89.92;100062.97;5010011;28;20044;-81
2023/01/27 04:34:34;;;;;;;44.63;15.80;;;;;;;9.68;89.93;100056.06;5009414;28;20030;-82
2023/01/27 04:37:02;;;;;;;47.30;16.23;;;;;;;9.60;90.52;100029.00;5009929;28;20117;-81
2023/01/27 04:39:27;;;;;;;48.47;15.75;;;;;;;9.71;89.98;100038.81;5009786;28;20062;-80
2023/01/27 04:41:54;;;;;;;58.90;15.75;;;;;;;9.64;90.07;100046.56;5010475;28;20080;-80
2023/01/27 04:44:19;;;;;;;45.20;15.43;;;;;;;9.60;90.27;100037.06;5009838;28;20042;-81
2023/01/27 04:46:45;;;;;;;43.15;15.52;;;;;;;9.65;90.42;100040.22;5009888;28;20034;-81
2023/01/27 04:49:10;;;;;;;41.67;14.75;;;;;;;9.71;90.47;100044.19;5009881;28;20040;-80
2023/01/27 04:51:36;;;;;;;42.25;16.45;;;;;;;9.58;90.64;100060.50;5009998;28;20144;-79
2023/01/27 04:54:05;;;;;;;47.60;15.48;;;;;;;9.68;90.99;100058.72;5009750;28;20032;-83
2023/01/27 04:56:34;;;;;;;38.35;17.08;;;;;;;9.66;91.03;100049.13;5009005;28;20062;-81
2023/01/27 04:59:01;;;;;;;50.45;16.48;;;;;;;9.68;91.20;100048.00;5009919;28;20137;-80
2023/01/27 05:01:27;;;;;;;36.83;14.43;;;;;;;9.64;91.60;100057.28;5009880;28;20030;-80
2023/01/27 05:03:53;;;;;;;68.22;16.23;;;;;;;9.54;91.92;100021.47;5009826;28;20406;-82
2023/01/27 05:06:19;;;;;;;51.85;16.55;;;;;;;9.61;92.13;100036.06;5009841;28;20030;-79
2023/01/27 05:08:44;;;;;;;63.67;17.98;;;;;;;9.63;92.59;100052.06;4991334;28;20429;-79
2023/01/27 05:11:10;;;;;;;39.97;16.73;;;;;;;9.63;92.76;100038.66;5009571;28;20074;-80
2023/01/27 05:13:36;;;;;;;46.40;16.42;;;;;;;9.58;93.11;100028.28;5010305;28;20061;-79
2023/01/27 05:16:07;;;;;;;52.63;17.77;;;;;;;9.63;93.56;100034.09;5009531;28;20558;-77
2023/01/27 05:18:33;;;;;;;44.78;17.17;;;;;;;9.58;93.53;100022.91;5009375;28;20079;-78
2023/01/27 05:21:00;;;;;;;46.33;16.30;;;;;;;9.59;93.85;100016.56;5009793;28;20187;-79
2023/01/27 05:23:34;;;;;;;52.03;18.33;;;;;;;9.63;93.58;100015.31;5009450;28;20145;-79
2023/01/27 05:26:18;;;;;;;44.65;17.38;;;;;;;9.63;93.89;100023.34;5009997;28;20230;-79
2023/01/27 05:28:45;;;;;;;39.42;16.63;;;;;;;9.68;93.79;100013.09;5009125;28;20401;-78
2023/01/27 05:31:13;;;;;;;43.97;16.63;;;;;;;9.81;93.68;100011.00;5009261;28;20052;-81
2023/01/27 05:33:39;;;;;;;56.45;17.40;;;;;;;9.80;93.53;100022.75;5009349;28;20022;-80
2023/01/27 05:36:07;;;;;;;57.35;17.10;;;;;;;9.76;93.66;100005.19;5009556;28;20041;-80
2023/01/27 05:38:34;;;;;;;63.60;19.67;;;;;;;9.80;93.54;100020.06;5009951;28;20099;-83
2023/01/27 05:41:03;;;;;;;53.53;17.33;;;;;;;9.72;93.85;100019.88;5011294;28;20044;-83
2023/01/27 05:43:31;;;;;;;57.47;17.02;;;;;;;9.69;94.31;100017.44;5013308;28;20097;-83
2023/01/27 05:46:08;;;;;;;52.58;19.13;;;;;;;9.77;94.72;100014.97;5013407;28;20032;-82
2023/01/27 05:48:35;;;;;;;51.40;17.88;;;;;;;9.75;94.63;100027.66;5013407;28;20040;-82
2023/01/27 05:51:01;;;;;;;63.38;20.83;;;;;;;9.72;95.10;100009.13;5013747;28;20025;-82
2023/01/27 05:53:27;;;;;;;50.33;21.25;;;;;;;9.73;95.40;100001.94;5013998;28;20123;-83
2023/01/27 05:55:53;;;;;;;55.42;18.08;;;;;;;9.83;95.49;100017.13;5013159;28;20057;-82
2023/01/27 05:58:19;;;;;;;51.70;18.65;;;;;;;9.81;95.26;100013.69;5012914;28;20038;-83
2023/01/27 06:00:45;;;;;;;49.17;19.15;;;;;;;9.71;96.46;100006.59;4994945;28;20129;-83
2023/01/27 06:03:10;;;;;;;59.88;19.38;;;;;;;9.68;96.64;100007.72;5017582;28;20069;-81
2023/01/27 06:05:36;;;;;;;55.13;19.77;;;;;;;9.73;96.77;100016.22;5018978;28;20029;-83
2023/01/27 06:08:01;;;;;;;56.15;19.50;;;;;;;9.69;97.46;100014.78;5034816;28;20034;-80
2023/01/27 06:10:27;;;;;;;58.80;21.17;;;;;;;9.77;97.37;100012.28;5032855;28;20029;-83
2023/01/27 06:12:52;;;;;;;56.13;20.13;;;;;;;9.73;97.46;100016.22;5026647;28;20482;-83
2023/01/27 06:15:18;;;;;;;66.18;20.50;;;;;;;9.79;97.64;100010.31;5027434;28;20030;-84
2023/01/27 06:17:43;;;;;;;49.75;21.48;;;;;;;9.83;97.45;100022.47;5024246;28;20049;-83
2023/01/27 06:20:09;;;;;;;56.92;19.98;;;;;;;9.88;97.15;100019.38;5016627;28;20041;-82
2023/01/27 06:22:34;;;;;;;52.47;23.50;;;;;;;9.88;97.23;100010.50;5019941;28;20029;-82
2023/01/27 06:25:00;;;;;;;55.75;20.92;;;;;;;9.95;96.66;100006.25;5021911;28;20123;-81
2023/01/27 06:27:25;;;;;;;54.42;20.95;;;;;;;10.00;96.57;99996.81;5016422;28;20124;-83
2023/01/27 06:29:51;;;;;;;57.42;21.40;;;;;;;9.92;96.76;100007.38;5012799;28;20034;-83
2023/01/27 06:32:16;;;;;;;53.42;20.42;;;;;;;9.96;96.89;99994.53;5012292;28;20038;-82
2023/01/27 06:34:42;;;;;;;57.00;20.80;;;;;;;9.96;97.06;99987.34;5011927;28;20076;-82
2023/01/27 06:37:07;;;;;;;59.67;19.67;;;;;;;9.95;97.06;99982.09;5012074;28;20034;-84
2023/01/27 06:39:33;;;;;;;50.30;20.08;;;;;;;10.04;97.02;99984.81;5011918;28;20026;-82
2023/01/27 06:41:58;;;;;;;68.90;21.60;;;;;;;10.11;96.71;99982.44;5011854;28;20026;-82
2023/01/27 06:44:23;;;;;;;50.83;19.77;;;;;;;10.09;96.75;99989.78;5012368;28;20076;-82
2023/01/27 06:46:50;;;;;;;84.13;22.52;;;;;;;10.07;96.20;99965.72;5011778;28;20025;-83
2023/01/27 06:49:15;;;;;;;62.00;20.50;;;;;;;10.15;96.60;99981.22;5012979;28;20393;-83
2023/01/27 06:51:40;;;;;;;59.53;23.42;;;;;;;10.13;96.79;99972.38;5013431;28;20121;-83
2023/01/27 06:54:06;;;;;;;53.90;20.75;;;;;;;10.16;96.47;99974.81;5011825;28;20037;-83
2023/01/27 06:56:33;;;;;;;60.25;21.00;;;;;;;10.12;96.52;99957.28;5012054;28;20465;-83
2023/01/27 06:58:58;;;;;;;55.47;21.58;;;;;;;10.29;96.13;99999.59;5011794;28;20022;-83
2023/01/27 07:01:23;;;;;;;58.88;21.95;;;;;;;10.32;96.24;100000.19;5011652;28;20064;-83
2023/01/27 07:03:49;;;;;;;62.00;20.98;;;;;;;10.33;95.72;100001.03;5018675;28;20040;-83
2023/01/27 07:06:17;;;;;;;55.22;21.88;;;;;;;10.31;95.83;100005.69;5011881;28;20037;-83
2023/01/27 07:08:45;;;;;;;65.38;21.27;;;;;;;10.30;96.03;100006.69;5011947;28;20101;-84
2023/01/27 07:11:11;;;;;;;56.67;21.27;;;;;;;10.31;95.73;100003.84;5009885;28;20033;-82
2023/01/27 07:13:37;;;;;;;58.40;22.70;;;;;;;10.31;96.05;99985.03;5011386;28;20026;-82
2023/01/27 07:16:02;;;;;;;60.92;23.42;;;;;;;10.31;95.88;99970.75;5011280;28;20397;-81
2023/01/27 07:18:28;;;;;;;56.58;22.58;;;;;;;10.30;96.48;99971.75;5009861;28;20030;-83
2023/01/27 07:20:53;;;;;;;54.33;21.17;;;;;;;10.33;96.05;99975.03;5010112;28;20416;-82
2023/01/27 07:23:19;;;;;;;58.38;22.40;;;;;;;10.32;96.30;99973.31;5020065;28;20025;-81
2023/01/27 07:25:44;;;;;;;61.70;22.38;;;;;;;10.37;96.45;99979.09;5022883;28;20054;-83
2023/01/27 07:28:10;;;;;;;72.13;24.08;;;;;;;10.40;96.43;99977.16;5017739;28;20030;-83
2023/01/27 07:30:37;;;;;;;68.97;20.95;;;;;;;10.44;96.15;99984.78;5011140;28;20141;-81
2023/01/27 07:33:07;;;;;;;59.33;22.45;;;;;;;10.39;96.03;99978.97;5011159;28;20018;-83
2023/01/27 07:35:34;;;;;;;67.32;21.65;;;;;;;10.31;96.37;99962.69;4988926;28;20038;-82
2023/01/27 07:38:00;;;;;;;64.10;21.75;;;;;;;10.35;97.02;99953.38;4972489;28;20030;-82
2023/01/27 07:40:28;;;;;;;70.70;23.42;;;;;;;10.44;96.68;99963.28;4988631;28;20050;-81
2023/01/27 07:42:57;;;;;;;55.40;22.65;;;;;;;10.39;96.85;99946.72;4988598;28;20030;-82
2023/01/27 07:45:22;;;;;;;63.55;20.52;;;;;;;10.43;96.42;99956.19;4988540;28;20070;-82
2023/01/27 07:47:48;;;;;;;73.13;23.25;;;;;;;10.52;96.15;99958.03;4988449;28;20064;-82
2023/01/27 07:50:13;;;;;;;58.38;22.50;;;;;;;10.56;95.86;99950.53;4988613;28;20091;-82
2023/01/27 07:52:39;;;;;;;56.58;24.67;;;;;;;10.57;95.81;99946.88;4988381;28;20154;-81
2023/01/27 07:55:05;;;;;;;71.57;22.42;;;;;;;10.61;95.44;99942.91;4972086;28;20042;-81
2023/01/27 07:57:30;;;;;;;58.13;22.25;;;;;;;10.60;94.85;99962.72;4988205;28;20056;-81
2023/01/27 07:59:55;;;;;;;69.60;22.58;;;;;;;10.48;95.45;99942.34;4988327;28;20138;-82
2023/01/27 08:02:27;;;;;;;80.55;33.50;;;;;;;10.62;95.63;99939.22;4988269;28;20065;-82
2023/01/27 08:04:52;;;;;;;54.00;21.77;;;;;;;10.72;95.27;99956.22;4988457;28;20429;-84
2023/01/27 08:07:18;;;;;;;62.90;21.00;;;;;;;10.71;95.76;99958.03;5006434;28;20125;-84
2023/01/27 08:09:44;;;;;;;57.47;23.75;;;;;;;10.71;95.97;99955.34;5010498;28;20111;-83
2023/01/27 08:12:09;;;;;;;64.78;22.85;;;;;;;10.66;96.20;99957.63;5009955;28;20029;-83
2023/01/27 08:14:34;;;;;;;61.45;21.48;;;;;;;10.67;95.98;99947.72;5010234;28;20030;-81
2023/01/27 08:17:00;;;;;;;62.35;22.52;;;;;;;10.67;96.28;99945.88;5010387;28;20451;-82
2023/01/27 08:19:26;;;;;;;46.47;20.25;;;;;;;10.78;95.89;99945.75;5010465;28;20559;-82
2023/01/27 08:21:51;;;;;;;45.58;20.48;;;;;;;10.82;96.02;99944.44;5010055;28;20026;-83
2023/01/27 08:24:17;;;;;;;61.25;20.70;;;;;;;10.86;96.16;99948.56;5016156;28;20121;-85
2023/01/27 08:26:42;;;;;;;59.40;21.98;;;;;;;10.94;95.80;99937.09;5021327;28;20061;-84
2023/01/27 08:29:08;;;;;;;64.55;24.70;;;;;;;10.95;95.81;99935.25;5018636;28;20036;-83
2023/01/27 08:31:33;;;;;;;50.25;19.80;;;;;;;10.99;96.44;99928.56;5010293;28;20026;-83
2023/01/27 08:33:59;;;;;;;53.72;18.70;;;;;;;10.95;95.35;99929.88;5012382;28;20033;-83
2023/01/27 08:36:24;;;;;;;55.60;21.48;;;;;;;10.84;96.28;99918.28;5009498;28;20045;-83
2023/01/27 08:38:50;;;;;;;60.95;24.20;;;;;;;10.93;96.44;99916.53;5010950;28;20524;-85
2023/01/27 08:41:22;;;;;;;62.28;25.83;;;;;;;10.98;96.56;99908.06;5012875;28;20486;-82
2023/01/27 08:43:48;;;;;;;62.47;21.55;;;;;;;11.08;95.36;99908.88;5010384;28;20391;-84
2023/01/27 08:46:14;;;;;;;53.13;19.70;;;;;;;11.05;95.33;99899.25;5008566;28;20470;-84
2023/01/27 08:48:40;;;;;;;57.17;19.73;;;;;;;11.01;95.31;99897.81;5009786;28;20056;-82
2023/01/27 08:51:07;;;;;;;60.13;22.05;;;;;;;11.06;95.38;99898.25;5013917;28;20062;-85
2023/01/27 08:53:33;;;;;;;59.50;20.90;;;;;;;11.03;95.83;99895.00;5017741;28;20026;-83
2023/01/27 08:56:04;;;;;;;58.97;20.52;;;;;;;11.05;95.56;99888.47;5013486;28;20108;-82
2023/01/27 08:58:29;;;;;;;69.07;20.25;;;;;;;11.14;95.14;99893.00;5017805;28;20022;-83
2023/01/27 09:00:59;;;;;;;64.15;21.20;;;;;;;11.09;95.43;99889.91;5015109;28;20045;-82
2023/01/27 09:03:24;;;;;;;65.72;20.60;;;;;;;11.08;95.23;99876.56;5012999;28;20026;-83
2023/01/27 09:05:50;;;;;;;49.33;19.50;;;;;;;11.01;95.64;99876.31;5008451;28;20485;-83
2023/01/27 09:08:15;;;;;;;60.30;21.73;;;;;;;11.10;95.70;99872.72;5009684;28;20026;-85
2023/01/27 09:10:41;;;;;;;56.08;23.83;;;;;;;11.03;96.36;99868.97;5009439;28;20026;-84
2023/01/27 09:13:07;;;;;;;71.35;21.65;;;;;;;11.15;95.71;99861.53;5008615;28;20374;-84
2023/01/27 09:15:37;;;;;;;67.75;22.52;;;;;;;11.14;95.85;99849.06;5009502;28;20026;-82
2023/01/27 09:18:03;;;;;;;62.08;22.77;;;;;;;11.27;95.69;99846.91;5014305;28;20060;-81
2023/01/27 09:20:30;;;;;;;62.47;23.00;;;;;;;11.39;94.86;99822.34;5013579;28;20030;-82
2023/01/27 09:22:56;;;;;;;47.10;19.35;;;;;;;11.54;94.52;99825.38;5013409;28;20037;-82
2023/01/27 09:25:22;;;;;;;58.45;21.30;;;;;;;11.38;93.41;99811.69;5017529;28;20120;-82
2023/01/27 09:27:47;;;;;;;68.15;22.23;;;;;;;11.44;93.82;99798.50;5022096;28;20165;-83
2023/01/27 09:30:14;;;;;;;45.92;19.42;;;;;;;11.57;93.31;99792.75;5021167;28;20026;-83
2023/01/27 09:32:40;;;;;;;59.95;21.33;;;;;;;11.55;92.41;99792.06;5011613;28;20556;-83
2023/01/27 09:35:06;;;;;;;57.10;21.02;;;;;;;11.65;92.13;99795.53;5013151;28;20026;-82
2023/01/27 09:37:40;;;;;;;58.45;19.98;;;;;;;11.67;91.93;99806.16;5013402;28;20384;-84
2023/01/27 09:40:16;;;;;;;51.20;18.75;;;;;;;11.64;91.86;99810.00;5014104;28;20053;-83
2023/01/27 09:43:04;;;;;;;58.40;18.42;;;;;;;11.72;91.47;99842.44;5013335;28;20492;-82
2023/01/27 09:45:58;;;;;;;52.60;20.05;;;;;;;11.74;91.48;99848.50;5012969;28;20040;-84
2023/01/27 09:48:56;;;;;;;62.83;19.55;;;;;;;11.70;91.77;99847.16;5015162;28;20473;-83
2023/01/27 09:51:39;;;;;;;58.72;20.20;;;;;;;11.71;91.15;99864.97;5013100;28;20104;-84
2023/01/27 09:54:10;;;;;;;60.47;21.52;;;;;;;11.75;90.94;99860.16;5012600;28;20409;-83
2023/01/27 09:56:56;;;;;;;61.13;21.33;;;;;;;11.75;90.93;99865.53;5017974;28;20037;-83
2023/01/27 10:00:00;;;;;;;68.97;22.75;;;;;;;11.84;90.39;99878.09;5018784;28;20022;-81
2023/01/27 10:02:52;;;;;;;84.65;23.45;;;;;;;11.77;90.71;99874.34;4951037;29;20039;-83
2023/01/27 10:05:37;;;;;;;65.07;21.73;;;;;;;11.75;91.09;99866.38;4959946;29;20063;-84
2023/01/27 10:08:35;;;;;;;83.18;26.45;;;;;;;11.67;91.15;99878.88;4961587;29;20039;-84
2023/01/27 10:11:24;;;;;;;67.53;21.88;;;;;;;11.62;91.95;99891.97;4906096;29;20040;-83
2023/01/27 10:14:24;;;;;;;62.65;24.02;;;;;;;11.68;92.29;99865.25;4922394;29;20042;-83
2023/01/27 10:17:03;;;;;;;75.97;25.73;;;;;;;11.64;92.06;99836.94;4886278;29;20043;-84
2023/01/27 10:19:57;;;;;;;70.70;26.23;;;;;;;11.75;91.90;99844.84;4887998;29;20049;-82
2023/01/27 10:22:59;;;;;;;74.50;24.83;;;;;;;11.82;92.52;99829.78;4845692;29;20039;-82
2023/01/27 10:25:31;;;;;;;64.53;22.73;;;;;;;11.80;91.95;99815.59;4846329;29;20069;-82
2023/01/27 10:27:58;;;;;;;53.17;21.30;;;;;;;11.80;91.75;99804.00;4843955;29;20350;-82
2023/01/27 10:30:35;;;;;;;59.10;23.27;;;;;;;11.85;91.31;99774.72;4842798;29;20030;-82
2023/01/27 10:33:13;;;;;;;76.10;24.70;;;;;;;11.84;90.56;99767.63;4836021;29;20038;-83
2023/01/27 10:35:44;;;;;;;60.92;21.55;;;;;;;11.70;91.25;99760.94;4823988;29;20039;-83
2023/01/27 10:38:34;;;;;;;56.20;21.77;;;;;;;11.72;91.78;99768.88;4842284;29;20599;-82
2023/01/27 10:41:25;;;;;;;64.82;21.60;;;;;;;11.77;91.97;99758.50;4857495;29;20064;-82
2023/01/27 10:43:53;;;;;;;51.28;22.13;;;;;;;11.82;92.42;99757.03;4857194;29;20391;-82
2023/01/27 10:46:32;;;;;;;65.38;21.83;;;;;;;11.80;91.92;99740.16;4856577;29;20055;-84
2023/01/27 10:49:09;;;;;;;65.15;22.80;;;;;;;12.08;92.02;99740.09;4892977;29;20130;-82
2023/01/27 10:51:48;;;;;;;51.20;21.05;;;;;;;12.18;90.94;99725.50;4893900;29;20088;-83
2023/01/27 10:54:46;;;;;;;60.67;22.52;;;;;;;12.27;91.00;99710.22;4939937;29;20059;-83
2023/01/27 10:57:20;;;;;;;62.65;21.83;;;;;;;12.41;90.61;99701.56;4931574;29;20131;-83
2023/01/27 10:59:55;;;;;;;50.08;22.08;;;;;;;12.50;89.89;99706.00;4958397;28;20075;-83
2023/01/27 11:02:31;;;;;;;59.83;21.13;;;;;;;12.35;88.41;99672.56;4970255;28;20142;-84
2023/01/27 11:05:07;;;;;;;56.65;21.60;;;;;;;12.49;88.86;99688.97;4970189;28;20031;-83
2023/01/27 11:08:01;;;;;;;55.20;21.45;;;;;;;12.42;88.23;99685.22;4971279;28;20043;-84
2023/01/27 11:13:29;;;;;;;55.97;22.50;;;;;;;12.49;88.14;99671.94;4951379;28;20050;-84
2023/01/27 11:15:56;;;;;;;65.53;21.95;;;;;;;12.56;87.91;99662.22;4951219;28;20471;-83
2023/01/27 11:18:24;;;;;;;64.25;23.27;;;;;;;12.59;87.39;99651.09;4950903;28;20042;-83
2023/01/27 11:20:54;;;;;;;57.60;20.55;;;;;;;12.68;87.03;99633.09;4951232;28;20426;-84
2023/01/27 11:23:32;;;;;;;59.53;23.17;;;;;;;12.71;86.23;99617.44;4951093;28;20039;-83
2023/01/27 11:26:35;;;;;;;59.65;19.95;;;;;;;12.58;86.08;99614.34;4951282;28;20051;-85
2023/01/27 11:29:21;;;;;;;54.30;20.25;;;;;;;12.59;86.32;99604.41;4952910;28;20047;-82
2023/01/27 11:31:50;;;;;;;49.40;20.55;;;;;;;12.67;86.38;99588.25;4961409;28;20031;-84
2023/01/27 11:34:39;;;;;;;58.90;20.55;;;;;;;12.68;85.90;99589.94;4944227;28;20486;-82
2023/01/27 11:37:24;;;;;;;52.05;18.83;;;;;;;12.49;86.30;99580.25;4950679;28;20042;-82
2023/01/27 11:39:50;;;;;;;53.78;20.02;;;;;;;12.33;86.34;99578.31;4951042;28;20031;-83
2023/01/27 11:42:16;;;;;;;54.72;20.05;;;;;;;12.28;87.19;99572.59;4950237;29;20069;-82
2023/01/27 11:44:43;;;;;;;49.38;19.77;;;;;;;12.32;87.50;99573.94;4950421;29;20583;-83
2023/01/27 11:47:22;;;;;;;56.22;21.85;;;;;;;12.22;87.88;99567.00;4973059;28;20042;-84
2023/01/27 11:49:50;;;;;;;55.55;21.60;;;;;;;12.24;87.56;99575.75;5011255;28;20128;-83
2023/01/27 11:52:21;;;;;;;49.47;20.67;;;;;;;12.21;88.05;99576.06;5009960;28;20029;-82
2023/01/27 11:55:09;;;;;;;51.03;20.27;;;;;;;12.13;88.11;99574.19;5009842;28;20057;-84
2023/01/27 11:57:41;;;;;;;57.47;21.40;;;;;;;12.11;88.54;99556.50;5011715;28;20022;-83
2023/01/27 12:00:19;;;;;;;53.70;22.10;;;;;;;12.18;88.94;99579.09;5011206;28;20025;-83