Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:46;;;;;;;12.45;5.70;;;;;;;8.75;78.85;101982.44;5006485;28;20030;-76
2023/05/04 00:04:12;;;;;;;14.50;6.35;;;;;;;8.74;78.91;101983.38;5011033;28;20570;-76
2023/05/04 00:06:38;;;;;;;11.52;5.88;;;;;;;8.73;78.85;101979.16;5015692;28;20115;-76
2023/05/04 00:09:05;;;;;;;12.68;6.03;;;;;;;8.72;78.80;101980.09;5011683;28;20059;-76
2023/05/04 00:11:31;;;;;;;15.90;6.00;;;;;;;8.72;79.07;101976.66;5027556;28;20414;-76
2023/05/04 00:13:56;;;;;;;14.77;6.07;;;;;;;8.73;79.23;101973.16;5009718;28;20045;-76
2023/05/04 00:16:22;;;;;;;13.05;5.80;;;;;;;8.66;78.61;101971.97;5013778;28;20041;-76
2023/05/04 00:18:47;;;;;;;10.85;5.80;;;;;;;8.63;78.50;101970.44;5026896;28;20065;-76
2023/05/04 00:21:13;;;;;;;15.77;5.55;;;;;;;8.62;78.82;101965.38;5014552;28;20045;-74
2023/05/04 00:23:38;;;;;;;8.93;5.95;;;;;;;8.61;78.81;101969.75;4993490;28;20038;-74
2023/05/04 00:26:04;;;;;;;11.43;6.00;;;;;;;8.58;78.66;101960.44;5029140;28;20124;-76
2023/05/04 00:28:29;;;;;;;10.75;5.88;;;;;;;8.55;78.59;101965.00;5009667;28;20041;-76
2023/05/04 00:30:55;;;;;;;9.68;6.28;;;;;;;8.51;78.70;101961.84;5008867;28;20033;-76
2023/05/04 00:33:21;;;;;;;11.85;6.13;;;;;;;8.48;78.79;101951.72;5023513;28;20041;-76
2023/05/04 00:35:47;;;;;;;11.13;5.90;;;;;;;8.48;78.87;101950.91;5001525;28;20043;-76
2023/05/04 00:38:12;;;;;;;10.65;5.60;;;;;;;8.45;78.82;101945.94;5005237;28;20041;-76
2023/05/04 00:40:42;;;;;;;10.90;5.35;;;;;;;8.44;78.83;101946.88;5014562;28;20108;-76
2023/05/04 00:43:07;;;;;;;9.40;5.90;;;;;;;8.41;78.73;101941.91;5007197;28;20507;-76
2023/05/04 00:45:33;;;;;;;9.82;5.82;;;;;;;8.37;78.78;101946.50;4990525;28;20044;-76
2023/05/04 00:47:59;;;;;;;12.38;5.97;;;;;;;8.30;78.65;101940.13;4990184;28;20044;-76
2023/05/04 00:50:27;;;;;;;11.15;6.00;;;;;;;8.29;79.05;101930.75;5026614;28;20028;-75
2023/05/04 00:52:57;;;;;;;9.55;5.95;;;;;;;8.24;79.17;101931.06;5028010;28;20108;-76
2023/05/04 00:55:22;;;;;;;15.82;5.90;;;;;;;8.25;79.49;101929.28;5008251;28;20040;-76
2023/05/04 00:57:49;;;;;;;14.60;6.03;;;;;;;8.22;79.32;101925.19;5028681;28;20034;-76
2023/05/04 01:00:15;;;;;;;8.98;5.60;;;;;;;8.19;79.62;101928.84;4994756;28;20036;-76
2023/05/04 01:02:41;;;;;;;11.18;5.95;;;;;;;8.17;79.87;101927.28;5029154;28;20029;-76
2023/05/04 01:05:09;;;;;;;12.63;6.47;;;;;;;8.16;80.49;101928.22;5005952;28;20041;-76
2023/05/04 01:07:45;;;;;;;12.35;6.07;;;;;;;8.13;80.68;101920.69;5008421;28;20029;-76
2023/05/04 01:10:22;;;;;;;12.57;5.82;;;;;;;8.10;80.77;101918.31;5009510;28;20610;-76
2023/05/04 01:12:59;;;;;;;11.13;6.70;;;;;;;8.08;80.89;101917.63;5026966;28;20120;-77
2023/05/04 01:15:26;;;;;;;10.07;5.45;;;;;;;8.03;80.53;101919.72;5008037;28;20647;-76
2023/05/04 01:17:51;;;;;;;12.90;6.53;;;;;;;8.00;80.59;101915.59;5030711;28;20037;-76
2023/05/04 01:20:17;;;;;;;12.50;5.78;;;;;;;7.97;81.05;101911.47;4991343;28;20040;-76
2023/05/04 01:22:45;;;;;;;13.63;6.25;;;;;;;7.97;81.33;101906.31;5017970;28;20426;-76
2023/05/04 01:25:11;;;;;;;9.30;5.97;;;;;;;7.96;81.62;101902.06;5022683;28;20045;-76
2023/05/04 01:27:51;;;;;;;9.95;5.55;;;;;;;7.95;81.62;101900.44;5012637;28;20025;-76
2023/05/04 01:30:36;;;;;;;8.90;5.25;;;;;;;7.93;81.92;101898.88;5008939;28;20530;-76
2023/05/04 01:33:01;;;;;;;10.65;5.50;;;;;;;7.91;82.36;101896.44;5010410;28;20087;-76
2023/05/04 01:35:27;;;;;;;13.00;6.07;;;;;;;7.89;82.40;101898.31;5005396;28;20033;-76
2023/05/04 01:37:53;;;;;;;8.43;5.53;;;;;;;7.89;82.75;101900.06;5006874;28;20581;-75
2023/05/04 01:40:18;;;;;;;10.88;6.22;;;;;;;7.87;82.73;101907.09;5017914;28;20164;-76
2023/05/04 01:42:44;;;;;;;12.02;5.78;;;;;;;7.85;82.68;101906.38;5030680;28;20029;-76
2023/05/04 01:45:10;;;;;;;15.82;6.38;;;;;;;7.82;82.75;101910.03;5030022;28;20037;-76
2023/05/04 01:47:37;;;;;;;14.63;6.20;;;;;;;7.79;82.95;101911.03;5011819;28;20161;-76
2023/05/04 01:50:04;;;;;;;12.05;6.28;;;;;;;7.77;82.92;101906.94;5012171;28;20115;-76
2023/05/04 01:52:30;;;;;;;13.30;5.93;;;;;;;7.74;83.00;101907.16;5027986;28;20026;-76
2023/05/04 01:54:56;;;;;;;13.90;5.70;;;;;;;7.70;83.20;101901.38;5025514;28;20048;-76
2023/05/04 01:57:22;;;;;;;9.40;5.38;;;;;;;7.68;83.23;101908.41;5005014;28;20026;-76
2023/05/04 01:59:48;;;;;;;9.90;5.97;;;;;;;7.62;83.20;101897.72;5024476;28;20052;-76
2023/05/04 02:02:13;;;;;;;11.40;5.32;;;;;;;7.59;83.69;101901.31;5010844;28;20537;-76
2023/05/04 02:04:40;;;;;;;13.95;5.95;;;;;;;7.53;83.69;101900.00;5005165;28;20041;-76
2023/05/04 02:07:06;;;;;;;11.35;4.95;;;;;;;7.50;84.05;101902.81;5009210;28;20034;-76
2023/05/04 02:09:31;;;;;;;13.20;5.50;;;;;;;7.48;83.99;101901.25;5006878;28;20048;-76
2023/05/04 02:11:57;;;;;;;11.30;5.88;;;;;;;7.45;84.00;101899.72;5007444;28;20033;-76
2023/05/04 02:14:23;;;;;;;14.48;5.85;;;;;;;7.42;84.01;101892.19;5008251;28;20048;-76
2023/05/04 02:16:48;;;;;;;9.98;5.40;;;;;;;7.41;84.12;101899.13;5027356;28;20522;-76
2023/05/04 02:19:13;;;;;;;11.18;6.13;;;;;;;7.40;83.94;101899.22;4990679;28;20048;-76
2023/05/04 02:21:41;;;;;;;10.73;6.05;;;;;;;7.39;84.40;101898.41;5024523;28;20038;-76
2023/05/04 02:24:07;;;;;;;9.23;6.18;;;;;;;7.37;84.86;101896.88;5000352;28;20045;-76
2023/05/04 02:26:33;;;;;;;11.90;6.50;;;;;;;7.34;85.01;101897.91;5007225;28;20032;-76
2023/05/04 02:28:58;;;;;;;8.93;6.07;;;;;;;7.31;85.32;101889.56;5007124;28;20056;-76
2023/05/04 02:31:24;;;;;;;8.82;5.50;;;;;;;7.29;85.69;101888.84;5024788;28;20464;-76
2023/05/04 02:33:51;;;;;;;12.48;6.22;;;;;;;7.27;85.36;101893.28;5025938;28;20045;-76
2023/05/04 02:36:16;;;;;;;11.32;6.03;;;;;;;7.24;85.57;101883.19;5024349;28;20033;-76
2023/05/04 02:38:42;;;;;;;10.63;6.10;;;;;;;7.22;85.61;101894.44;5007974;28;20541;-76
2023/05/04 02:41:09;;;;;;;14.13;6.38;;;;;;;7.20;85.95;101896.31;5023734;28;20598;-76
2023/05/04 02:43:35;;;;;;;10.50;5.93;;;;;;;7.18;86.19;101899.94;5019615;28;20037;-76
2023/05/04 02:46:01;;;;;;;13.43;5.95;;;;;;;7.12;86.16;101890.84;5006673;28;20103;-76
2023/05/04 02:48:26;;;;;;;11.23;5.35;;;;;;;7.09;86.57;101883.31;5028408;28;20037;-76
2023/05/04 02:50:51;;;;;;;14.73;6.10;;;;;;;7.04;86.76;101882.81;5009836;28;20543;-76
2023/05/04 02:53:17;;;;;;;12.30;5.72;;;;;;;6.95;87.25;101886.03;4989619;28;20052;-76
2023/05/04 02:55:42;;;;;;;11.48;6.07;;;;;;;6.82;87.35;101889.47;5024269;28;20032;-76
2023/05/04 02:58:08;;;;;;;11.75;5.30;;;;;;;6.69;88.44;101888.66;5030504;28;20492;-76
2023/05/04 03:00:33;;;;;;;8.90;5.75;;;;;;;6.61;88.38;101875.44;4992954;28;20041;-76
2023/05/04 03:02:59;;;;;;;9.82;5.50;;;;;;;6.52;89.42;101876.91;5025985;28;20052;-75
2023/05/04 03:05:24;;;;;;;11.05;6.13;;;;;;;6.45;89.79;101875.66;5028235;28;20067;-76
2023/05/04 03:07:51;;;;;;;11.48;6.70;;;;;;;6.39;89.82;101876.06;5008874;28;21901;-76
2023/05/04 03:10:16;;;;;;;14.07;5.65;;;;;;;6.34;90.10;101873.78;5009753;28;20032;-76
2023/05/04 03:12:43;;;;;;;11.55;6.35;;;;;;;6.34;90.43;101875.53;4991811;28;20026;-75
2023/05/04 03:15:09;;;;;;;9.85;6.07;;;;;;;6.35;90.97;101880.59;5008224;28;20041;-76
2023/05/04 03:17:35;;;;;;;12.82;6.05;;;;;;;6.37;90.88;101876.16;5024942;28;20041;-75
2023/05/04 03:20:01;;;;;;;12.93;6.07;;;;;;;6.39;90.26;101865.78;5006843;28;20112;-75
2023/05/04 03:22:28;;;;;;;10.70;6.30;;;;;;;6.38;90.59;101869.25;5005773;28;20600;-76
2023/05/04 03:24:54;;;;;;;13.02;6.22;;;;;;;6.40;90.34;101865.66;5007753;28;20037;-76
2023/05/04 03:27:19;;;;;;;13.00;6.40;;;;;;;6.42;90.76;101858.66;4997626;28;20376;-75
2023/05/04 03:29:45;;;;;;;12.93;6.57;;;;;;;6.43;90.39;101860.28;5014749;28;20511;-76
2023/05/04 03:32:12;;;;;;;10.02;6.15;;;;;;;6.46;90.44;101856.72;5021379;28;20021;-76
2023/05/04 03:34:37;;;;;;;13.75;6.15;;;;;;;6.45;90.33;101857.63;5008844;28;20049;-76
2023/05/04 03:37:05;;;;;;;8.85;5.95;;;;;;;6.47;90.35;101857.53;4993925;28;20032;-75
2023/05/04 03:39:30;;;;;;;10.40;5.53;;;;;;;6.46;90.50;101855.84;5011147;28;20055;-75
2023/05/04 03:41:56;;;;;;;12.15;6.07;;;;;;;6.46;90.87;101858.44;5031431;28;20047;-76
2023/05/04 03:44:22;;;;;;;9.10;6.03;;;;;;;6.43;90.64;101857.72;5029627;28;20104;-75
2023/05/04 03:46:47;;;;;;;10.27;6.03;;;;;;;6.42;90.81;101861.25;5033273;28;20048;-75
2023/05/04 03:49:13;;;;;;;15.25;6.45;;;;;;;6.39;90.84;101856.28;5030515;28;20037;-76
2023/05/04 03:51:38;;;;;;;10.18;6.18;;;;;;;6.37;91.65;101863.28;5027678;28;20384;-76
2023/05/04 03:54:04;;;;;;;12.88;6.47;;;;;;;6.37;91.44;101859.91;5014125;28;20045;-76
2023/05/04 03:56:30;;;;;;;13.25;6.93;;;;;;;6.34;91.80;101862.66;4996560;28;20037;-76
2023/05/04 03:58:56;;;;;;;11.23;5.97;;;;;;;6.32;91.77;101860.19;5014395;28;20060;-76
2023/05/04 04:01:26;;;;;;;13.27;6.15;;;;;;;6.32;91.94;101859.38;4995002;28;20044;-76
2023/05/04 04:03:51;;;;;;;16.25;6.60;;;;;;;6.29;91.70;101855.25;5012723;28;20053;-76
2023/05/04 04:06:18;;;;;;;13.23;7.47;;;;;;;6.26;91.60;101855.44;5012593;28;20083;-76
2023/05/04 04:08:45;;;;;;;11.50;5.78;;;;;;;6.23;91.71;101858.22;5029973;28;20037;-76
2023/05/04 04:11:10;;;;;;;12.98;6.70;;;;;;;6.21;91.88;101860.88;5016893;28;20086;-76
2023/05/04 04:13:36;;;;;;;8.82;5.35;;;;;;;6.18;92.06;101865.44;4995346;28;20052;-76
2023/05/04 04:16:01;;;;;;;10.75;5.80;;;;;;;6.16;91.66;101855.25;5009714;28;20519;-76
2023/05/04 04:18:27;;;;;;;12.35;7.28;;;;;;;6.16;91.96;101867.28;5027880;28;20084;-76
2023/05/04 04:20:52;;;;;;;12.60;6.18;;;;;;;6.17;91.95;101868.94;5015725;28;20041;-76
2023/05/04 04:23:18;;;;;;;11.43;6.20;;;;;;;6.14;91.95;101863.97;5015349;28;20057;-76
2023/05/04 04:25:47;;;;;;;13.05;7.65;;;;;;;6.13;92.14;101864.91;5028223;28;20033;-76
2023/05/04 04:28:13;;;;;;;13.13;6.43;;;;;;;6.12;92.46;101864.09;5027693;28;20042;-76
2023/05/04 04:30:39;;;;;;;11.07;5.90;;;;;;;6.11;92.04;101862.44;5031145;28;20061;-76
2023/05/04 04:33:05;;;;;;;13.50;6.28;;;;;;;6.09;92.25;101859.13;5028596;28;20060;-76
2023/05/04 04:35:33;;;;;;;13.40;6.60;;;;;;;6.06;92.25;101867.06;5012383;28;20030;-76
2023/05/04 04:37:58;;;;;;;14.05;6.47;;;;;;;5.99;92.88;101858.91;5005623;28;20640;-76
2023/05/04 04:40:24;;;;;;;14.00;5.72;;;;;;;5.92;93.09;101862.78;5030387;28;20026;-76
2023/05/04 04:42:51;;;;;;;12.98;6.70;;;;;;;5.85;93.15;101859.78;5004950;28;20117;-75
2023/05/04 04:45:17;;;;;;;14.60;6.82;;;;;;;5.80;93.89;101861.00;5011033;28;20037;-75
2023/05/04 04:47:44;;;;;;;13.43;6.40;;;;;;;5.77;94.35;101856.88;5032551;23;20048;-78
2023/05/04 04:50:10;;;;;;;15.43;7.28;;;;;;;5.79;94.80;101857.59;5041715;28;20106;-79
2023/05/04 04:52:35;;;;;;;12.57;6.97;;;;;;;5.82;95.11;101852.25;5045245;28;20452;-77
2023/05/04 04:55:00;;;;;;;14.27;7.10;;;;;;;5.86;95.46;101852.91;5048318;28;20037;-77
2023/05/04 04:57:26;;;;;;;14.52;6.70;;;;;;;5.91;95.15;101850.00;5046796;28;20032;-77
2023/05/04 04:59:54;;;;;;;14.32;7.18;;;;;;;5.97;95.38;101852.19;5030030;28;20056;-77
2023/05/04 05:02:20;;;;;;;14.82;7.50;;;;;;;6.06;94.84;101854.19;5044619;28;20561;-77
2023/05/04 05:04:45;;;;;;;16.15;7.43;;;;;;;6.12;94.55;101856.38;5029085;28;20064;-77
2023/05/04 05:07:11;;;;;;;17.17;7.78;;;;;;;6.34;94.33;101860.09;5047676;28;20033;-79
2023/05/04 05:09:37;;;;;;;15.32;6.95;;;;;;;6.43;93.69;101855.13;5016757;28;20072;-77
2023/05/04 05:12:04;;;;;;;15.65;7.00;;;;;;;6.48;93.40;101852.28;5030747;28;20040;-77
2023/05/04 05:14:32;;;;;;;19.73;8.68;;;;;;;6.56;93.06;101854.31;5026700;28;20053;-78
2023/05/04 05:16:58;;;;;;;14.65;6.97;;;;;;;6.67;92.94;101851.84;5031911;28;20129;-77
2023/05/04 05:19:24;;;;;;;12.40;5.93;;;;;;;6.76;92.22;101858.09;5030080;28;20119;-78
2023/05/04 05:21:50;;;;;;;12.23;6.60;;;;;;;6.88;92.50;101846.97;5012774;28;20046;-78
2023/05/04 05:24:16;;;;;;;14.90;6.93;;;;;;;7.01;92.18;101842.59;5043707;28;20049;-77
2023/05/04 05:26:42;;;;;;;9.90;6.32;;;;;;;7.07;91.81;101841.34;5048328;28;20029;-80
2023/05/04 05:29:08;;;;;;;18.10;6.30;;;;;;;7.18;91.93;101845.75;5047790;28;20048;-77
2023/05/04 05:31:36;;;;;;;16.65;6.63;;;;;;;7.29;92.03;101844.97;5029965;28;20115;-79
2023/05/04 05:34:02;;;;;;;12.77;6.65;;;;;;;7.39;90.95;101843.41;5029326;28;20037;-77
2023/05/04 05:36:27;;;;;;;13.20;6.53;;;;;;;7.49;90.56;101841.78;5028382;28;20533;-77
2023/05/04 05:38:53;;;;;;;12.55;6.40;;;;;;;7.54;90.98;101844.06;5046779;28;20056;-77
2023/05/04 05:41:18;;;;;;;14.05;6.13;;;;;;;7.60;91.10;101839.25;5044143;28;20162;-79
2023/05/04 05:43:44;;;;;;;12.48;6.18;;;;;;;7.69;91.14;101842.13;5026739;28;20551;-78
2023/05/04 05:46:10;;;;;;;12.05;7.38;;;;;;;7.74;91.29;101842.59;5031505;28;20402;-79
2023/05/04 05:48:36;;;;;;;14.25;6.15;;;;;;;7.87;91.09;101837.38;5028076;28;20033;-77
2023/05/04 05:51:05;;;;;;;8.90;5.80;;;;;;;7.95;90.86;101833.28;5010143;28;20481;-79
2023/05/04 05:53:30;;;;;;;11.35;6.50;;;;;;;8.17;90.60;101836.84;5029305;28;20105;-78
2023/05/04 05:55:56;;;;;;;18.63;6.53;;;;;;;8.35;88.74;101840.63;5043889;28;20570;-77
2023/05/04 05:58:22;;;;;;;12.95;6.05;;;;;;;8.53;87.90;101840.19;5043004;28;20049;-80
2023/05/04 06:00:50;;;;;;;8.50;4.95;;;;;;;8.77;87.13;101830.56;5047894;28;20069;-77
2023/05/04 06:03:16;;;;;;;10.32;5.72;;;;;;;9.01;86.10;101836.53;5040020;28;20137;-79
2023/05/04 06:05:41;;;;;;;16.65;5.25;;;;;;;9.22;85.06;101842.59;5030703;28;20537;-77
2023/05/04 06:08:06;;;;;;;14.15;5.70;;;;;;;9.49;83.46;101834.41;5013914;28;20044;-78
2023/05/04 06:10:32;;;;;;;7.28;4.97;;;;;;;9.88;76.81;101834.69;5044832;28;20040;-78
2023/05/04 06:12:57;;;;;;;11.00;4.03;;;;;;;10.04;76.35;101828.22;5028922;28;20107;-77
2023/05/04 06:15:23;;;;;;;14.52;4.38;;;;;;;10.13;74.95;101827.47;5028251;28;20108;-77
2023/05/04 06:17:48;;;;;;;10.50;4.20;;;;;;;10.27;73.95;101823.75;5043838;28;20083;-77
2023/05/04 06:20:14;;;;;;;10.98;4.50;;;;;;;10.42;74.46;101821.66;5030158;28;20032;-79
2023/05/04 06:22:40;;;;;;;10.88;4.55;;;;;;;10.61;73.97;101821.72;5046742;28;20036;-77
2023/05/04 06:25:06;;;;;;;14.73;4.40;;;;;;;10.76;73.33;101813.59;5025886;28;20060;-77
2023/05/04 06:27:32;;;;;;;10.23;3.85;;;;;;;10.85;71.07;101810.19;5028705;28;20037;-78
2023/05/04 06:29:58;;;;;;;7.40;3.95;;;;;;;10.98;70.49;101821.16;5028673;28;20082;-77
2023/05/04 06:32:23;;;;;;;15.02;3.88;;;;;;;11.04;68.69;101815.44;5012157;28;20442;-77
2023/05/04 06:34:54;;;;;;;9.88;3.58;;;;;;;11.21;68.96;101818.31;5034890;28;20057;-77
2023/05/04 06:37:20;;;;;;;11.77;5.20;;;;;;;11.27;69.44;101809.97;5043050;28;20033;-78
2023/05/04 06:39:45;;;;;;;12.05;4.50;;;;;;;11.38;68.10;101809.84;5025219;28;20180;-78
2023/05/04 06:42:11;;;;;;;11.65;3.83;;;;;;;11.44;67.56;101803.28;5045713;28;20028;-78
2023/05/04 06:44:38;;;;;;;6.28;3.53;;;;;;;11.50;67.78;101805.34;5027716;28;20406;-78
2023/05/04 06:47:06;;;;;;;10.48;4.45;;;;;;;11.55;67.06;101802.34;5011618;28;20032;-77
2023/05/04 06:49:33;;;;;;;7.85;4.20;;;;;;;11.59;67.73;101801.09;5042611;28;20045;-78
2023/05/04 06:51:59;;;;;;;9.25;4.88;;;;;;;11.75;66.47;101803.94;5043679;28;20119;-78
2023/05/04 06:54:26;;;;;;;8.85;3.95;;;;;;;11.87;65.79;101791.63;5044289;28;20115;-77
2023/05/04 06:56:51;;;;;;;9.35;4.10;;;;;;;12.33;65.40;101786.56;5029752;28;20086;-78
2023/05/04 06:59:19;;;;;;;7.10;4.32;;;;;;;12.48;61.57;101787.72;5028563;28;20045;-78
2023/05/04 07:01:46;;;;;;;9.00;4.32;;;;;;;12.79;61.49;101785.66;5046181;28;20033;-78
2023/05/04 07:04:11;;;;;;;5.72;3.30;;;;;;;13.15;60.83;101777.88;5013174;28;20037;-77
2023/05/04 07:06:42;;;;;;;7.57;4.00;;;;;;;13.52;60.68;101774.28;5029690;28;20040;-79
2023/05/04 07:09:07;;;;;;;9.93;4.53;;;;;;;13.91;59.33;101775.69;5022197;28;20469;-79
2023/05/04 07:11:33;;;;;;;5.95;3.75;;;;;;;14.04;56.24;101773.47;5040475;28;20124;-77
2023/05/04 07:13:58;;;;;;;8.80;4.20;;;;;;;14.07;56.15;101774.94;5030317;28;20052;-77
2023/05/04 07:16:25;;;;;;;10.35;4.50;;;;;;;14.15;56.34;101773.22;5054089;28;20041;-78
2023/05/04 07:18:50;;;;;;;7.65;4.10;;;;;;;14.51;56.14;101769.59;5050576;28;20055;-78
2023/05/04 07:21:19;;;;;;;9.00;4.97;;;;;;;14.72;55.65;101764.78;5048028;28;20029;-79
2023/05/04 07:23:45;;;;;;;18.48;4.28;;;;;;;14.83;55.09;101771.50;5031262;28;20056;-78
2023/05/04 07:26:10;;;;;;;15.98;3.95;;;;;;;15.04;54.28;101770.25;5035138;28;20024;-78
2023/05/04 07:28:37;;;;;;;8.50;4.10;;;;;;;15.22;53.46;101762.22;5052191;28;20055;-76
2023/05/04 07:31:03;;;;;;;7.35;4.05;;;;;;;15.29;54.51;101763.22;5049820;28;20475;-78
2023/05/04 07:33:28;;;;;;;8.88;4.28;;;;;;;15.15;52.74;101755.06;5050292;28;20051;-76
2023/05/04 07:35:57;;;;;;;5.97;3.85;;;;;;;15.33;53.14;101765.34;5052804;28;20052;-77
2023/05/04 07:38:25;;;;;;;14.52;4.22;;;;;;;15.27;52.63;101760.75;5052244;28;20499;-74
2023/05/04 07:40:52;;;;;;;9.60;3.60;;;;;;;15.17;52.53;101766.16;5054532;28;20086;-75
2023/05/04 07:43:21;;;;;;;10.80;3.30;;;;;;;15.37;52.86;101750.97;5049347;28;20106;-76
2023/05/04 07:45:47;;;;;;;10.77;3.40;;;;;;;15.55;52.15;101756.00;5035592;28;20063;-76
2023/05/04 07:48:13;;;;;;;6.25;3.28;;;;;;;15.73;52.39;101753.25;5034766;28;20041;-77
2023/05/04 07:50:38;;;;;;;5.70;3.28;;;;;;;15.89;51.14;101754.19;5055614;28;20398;-77
2023/05/04 07:53:04;;;;;;;6.93;3.03;;;;;;;15.98;49.84;101737.47;5030761;28;20045;-76
2023/05/04 07:55:30;;;;;;;4.50;2.70;;;;;;;16.07;49.76;101736.47;5037715;28;20029;-75
2023/05/04 07:57:56;;;;;;;9.75;3.22;;;;;;;16.24;50.15;101742.47;5016644;28;20471;-75
2023/05/04 08:00:21;;;;;;;7.03;3.10;;;;;;;16.03;50.73;101743.03;5052289;28;20017;-74
2023/05/04 08:02:47;;;;;;;9.15;3.30;;;;;;;16.47;49.84;101724.19;5032480;28;20029;-76
2023/05/04 08:05:12;;;;;;;16.00;3.22;;;;;;;17.00;49.07;101720.91;5053090;28;20040;-76
2023/05/04 08:07:38;;;;;;;5.47;3.35;;;;;;;16.86;47.89;101732.97;5049685;28;20402;-77
2023/05/04 08:10:04;;;;;;;6.82;2.50;;;;;;;16.78;47.99;101722.50;5027037;28;20095;-77
2023/05/04 08:12:29;;;;;;;17.88;3.33;;;;;;;16.74;48.34;101722.03;5032248;28;20029;-77
2023/05/04 08:14:55;;;;;;;8.98;3.35;;;;;;;16.64;48.66;101717.03;5032586;28;20044;-77
2023/05/04 08:17:23;;;;;;;9.55;3.17;;;;;;;16.88;48.35;101715.28;5051631;28;20059;-77
2023/05/04 08:19:49;;;;;;;18.27;3.20;;;;;;;17.21;47.83;101710.56;5029732;28;20045;-77
2023/05/04 08:22:15;;;;;;;7.45;2.80;;;;;;;17.40;46.79;101708.44;5049975;28;20402;-74
2023/05/04 08:24:40;;;;;;;10.48;3.03;;;;;;;17.69;47.37;101705.84;5050096;28;20041;-77
2023/05/04 08:27:06;;;;;;;6.63;3.13;;;;;;;17.75;46.96;101704.28;5046495;28;20032;-77
2023/05/04 08:29:32;;;;;;;8.20;2.90;;;;;;;17.45;46.69;101709.53;5035214;28;20503;-76
2023/05/04 08:31:58;;;;;;;10.27;3.25;;;;;;;17.39;46.65;101704.19;5048693;28;20021;-77
2023/05/04 08:34:23;;;;;;;7.90;3.50;;;;;;;17.57;46.51;101704.63;5026851;28;20045;-75
2023/05/04 08:36:49;;;;;;;8.07;3.25;;;;;;;17.85;47.76;101706.66;5046095;28;20384;-77
2023/05/04 08:39:17;;;;;;;8.32;2.85;;;;;;;18.04;46.23;101698.22;5027781;28;20414;-77
2023/05/04 08:41:43;;;;;;;8.65;2.70;;;;;;;18.47;46.33;101687.78;5046506;28;20428;-76
2023/05/04 08:44:10;;;;;;;9.60;2.95;;;;;;;18.98;46.27;101684.22;5043372;28;20045;-79
2023/05/04 08:46:39;;;;;;;12.55;2.95;;;;;;;19.56;44.64;101686.66;5012708;28;20025;-77
2023/05/04 08:49:06;;;;;;;6.70;2.67;;;;;;;19.14;44.00;101687.59;5043851;28;20430;-78
2023/05/04 08:51:34;;;;;;;7.25;3.03;;;;;;;19.62;43.93;101683.22;5031163;28;20025;-78
2023/05/04 08:54:00;;;;;;;5.38;3.33;;;;;;;19.42;42.99;101691.03;5046231;28;20048;-77
2023/05/04 08:56:26;;;;;;;9.43;2.95;;;;;;;19.55;43.80;101687.66;5048155;28;20430;-77
2023/05/04 08:58:52;;;;;;;7.38;3.33;;;;;;;19.59;43.50;101690.69;5045341;28;20045;-78
2023/05/04 09:01:18;;;;;;;4.80;3.10;;;;;;;19.60;43.90;101693.13;5045699;28;20147;-78
2023/05/04 09:03:45;;;;;;;8.77;3.47;;;;;;;19.29;43.98;101687.47;5047154;28;20510;-77
2023/05/04 09:06:12;;;;;;;7.70;3.10;;;;;;;19.42;43.90;101677.88;5046895;28;20163;-77
2023/05/04 09:08:38;;;;;;;10.02;3.85;;;;;;;19.69;43.71;101670.13;5047522;28;20048;-77
2023/05/04 09:11:03;;;;;;;9.45;3.03;;;;;;;20.08;43.43;101665.22;5046141;28;20112;-78
2023/05/04 09:13:30;;;;;;;9.40;3.53;;;;;;;19.97;42.43;101662.16;5046550;28;20603;-76
2023/05/04 09:15:57;;;;;;;10.43;3.90;;;;;;;19.81;43.59;101662.50;5041559;28;20465;-76
2023/05/04 09:18:23;;;;;;;11.05;3.38;;;;;;;19.98;43.77;101655.06;5031727;28;20135;-78
2023/05/04 09:20:48;;;;;;;6.45;3.20;;;;;;;20.13;43.40;101657.56;5015611;28;20116;-76
2023/05/04 09:23:16;;;;;;;11.15;3.60;;;;;;;20.16;43.94;101651.91;5044304;28;20046;-77
2023/05/04 09:25:48;;;;;;;9.82;3.75;;;;;;;20.29;43.78;101645.84;5050768;28;20407;-77
2023/05/04 09:28:15;;;;;;;5.97;4.43;;;;;;;20.19;43.00;101643.59;5029735;28;20120;-76
2023/05/04 09:30:44;;;;;;;11.30;3.10;;;;;;;20.63;44.27;101639.63;5028572;28;20124;-76
2023/05/04 09:33:10;;;;;;;7.05;4.00;;;;;;;20.66;42.73;101641.84;5026231;28;20048;-76
2023/05/04 09:35:40;;;;;;;12.85;4.63;;;;;;;20.57;42.83;101638.59;5042223;28;20041;-77
2023/05/04 09:38:06;;;;;;;11.45;4.88;;;;;;;20.62;42.75;101638.00;5010916;28;20133;-78
2023/05/04 09:40:39;;;;;;;7.55;4.15;;;;;;;20.71;42.94;101642.06;5044379;28;20040;-76
2023/05/04 09:43:06;;;;;;;6.97;3.78;;;;;;;20.91;42.98;101631.53;5044515;28;20055;-76
2023/05/04 09:45:42;;;;;;;13.43;4.40;;;;;;;20.69;42.57;101635.38;5040635;28;20040;-79
2023/05/04 09:48:24;;;;;;;7.15;4.47;;;;;;;20.84;42.83;101632.53;5024953;28;20126;-74
2023/05/04 09:50:54;;;;;;;9.60;4.22;;;;;;;20.45;42.76;101628.84;5025793;28;20202;-77
2023/05/04 09:53:23;;;;;;;9.95;4.30;;;;;;;20.60;43.22;101632.13;5028004;28;20398;-76
2023/05/04 09:56:35;;;;;;;6.50;3.53;;;;;;;20.64;43.65;101619.38;5046279;28;20055;-77
2023/05/04 09:59:01;;;;;;;15.85;4.65;;;;;;;20.37;42.75;101629.84;5015698;28;20560;-74
2023/05/04 10:01:33;;;;;;;11.43;3.90;;;;;;;20.51;43.75;101625.41;5047526;28;20033;-77
2023/05/04 10:03:59;;;;;;;5.82;3.70;;;;;;;20.98;43.51;101618.31;5024113;28;20045;-77
2023/05/04 10:06:27;;;;;;;9.88;3.83;;;;;;;21.00;42.98;101618.91;5047792;28;20064;-77
2023/05/04 10:08:53;;;;;;;10.20;4.78;;;;;;;20.89;41.92;101614.25;5013632;28;20224;-76
2023/05/04 10:11:19;;;;;;;8.13;3.95;;;;;;;21.05;42.50;101611.22;5013359;28;20419;-75
2023/05/04 10:13:46;;;;;;;7.47;4.47;;;;;;;20.98;41.82;101607.78;5045817;28;20552;-73
2023/05/04 10:16:18;;;;;;;8.55;4.05;;;;;;;21.08;41.96;101607.34;5044045;28;20036;-77
2023/05/04 10:19:02;;;;;;;12.98;3.38;;;;;;;21.20;41.62;101603.88;5044406;28;20076;-77
2023/05/04 10:21:29;;;;;;;10.57;4.47;;;;;;;21.36;41.11;101605.25;5045917;28;20079;-76
2023/05/04 10:24:08;;;;;;;9.27;4.15;;;;;;;21.33;40.86;101597.75;5025464;28;20065;-75
2023/05/04 10:26:43;;;;;;;8.32;4.45;;;;;;;21.24;41.57;101595.56;5029635;28;20024;-77
2023/05/04 10:29:21;;;;;;;7.15;4.10;;;;;;;21.43;41.76;101596.50;5029828;28;20438;-75
2023/05/04 10:31:47;;;;;;;11.02;4.30;;;;;;;21.33;41.07;101594.31;5045801;28;20033;-76
2023/05/04 10:34:25;;;;;;;8.18;3.90;;;;;;;21.42;41.21;101586.94;5046048;28;20734;-75
2023/05/04 10:36:55;;;;;;;8.52;3.85;;;;;;;21.41;42.17;101582.72;5028971;28;20033;-78
2023/05/04 10:39:22;;;;;;;11.07;3.33;;;;;;;21.41;40.77;101572.97;5026876;28;20533;-77
2023/05/04 10:42:02;;;;;;;12.77;4.38;;;;;;;21.13;40.56;101563.50;5045164;28;20120;-75
2023/05/04 10:44:36;;;;;;;8.73;3.95;;;;;;;21.18;40.93;101558.44;5029861;28;20053;-76
2023/05/04 10:47:07;;;;;;;8.35;3.65;;;;;;;21.26;41.57;101567.13;5058725;22;20368;-70
2023/05/04 10:49:34;;;;;;;8.35;4.72;;;;;;;21.62;42.19;101574.50;5038961;28;20124;-70
2023/05/04 10:52:11;;;;;;;7.95;4.10;;;;;;;21.44;40.81;101559.41;5025601;28;20056;-70
2023/05/04 10:54:38;;;;;;;8.10;3.92;;;;;;;21.47;41.48;101558.97;5045011;28;20040;-70
2023/05/04 10:57:06;;;;;;;10.25;3.83;;;;;;;21.62;41.86;101549.97;5038715;28;20076;-70
2023/05/04 10:59:32;;;;;;;10.43;4.25;;;;;;;21.68;41.04;101541.19;5021305;28;20061;-70
2023/05/04 11:01:59;;;;;;;11.15;4.45;;;;;;;21.74;40.62;101537.72;5024378;28;20037;-70
2023/05/04 11:04:28;;;;;;;8.52;4.50;;;;;;;21.89;39.96;101532.97;5008686;28;20060;-70
2023/05/04 11:06:57;;;;;;;7.18;3.80;;;;;;;21.87;40.02;101524.44;5004954;28;20032;-68
2023/05/04 11:09:22;;;;;;;6.45;3.85;;;;;;;21.97;39.55;101516.84;5006396;28;20041;-68
2023/05/04 11:11:48;;;;;;;7.43;3.47;;;;;;;21.66;38.62;101515.03;5023926;28;20051;-69
2023/05/04 11:14:25;;;;;;;11.77;3.28;;;;;;;21.78;38.92;101508.06;5004963;28;20044;-70
2023/05/04 11:17:11;;;;;;;7.20;3.67;;;;;;;21.67;38.28;101500.81;5020909;28;20041;-69
2023/05/04 11:19:48;;;;;;;7.82;4.00;;;;;;;21.69;38.73;101492.69;5023441;28;20096;-69
2023/05/04 11:22:15;;;;;;;7.95;3.10;;;;;;;21.78;39.30;101500.13;5024028;28;20057;-69
2023/05/04 11:24:43;;;;;;;6.40;3.40;;;;;;;21.90;37.92;101497.59;5023276;28;20040;-69