Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:39;;;;;;;1649.72;999.90;;;;;;;-2.02;100.00;102610.28;5067313;28;20044;-83
2022/02/12 00:04:07;;;;;;;1642.75;999.90;;;;;;;-2.15;100.00;102613.31;5061546;28;20048;-83
2022/02/12 00:06:40;;;;;;;1642.47;999.90;;;;;;;-2.19;100.00;102618.09;5054053;28;20067;-83
2022/02/12 00:09:15;;;;;;;1657.15;999.90;;;;;;;-2.17;100.00;102617.94;5057964;28;20060;-83
2022/02/12 00:11:48;;;;;;;1662.90;999.90;;;;;;;-2.27;100.00;102613.47;5057020;28;20052;-83
2022/02/12 00:14:21;;;;;;;1659.93;999.90;;;;;;;-2.16;100.00;102614.28;5057787;28;20404;-83
2022/02/12 00:16:54;;;;;;;1664.72;999.90;;;;;;;-2.24;100.00;102615.88;5065515;28;20052;-83
2022/02/12 00:19:27;;;;;;;1679.68;999.90;;;;;;;-2.26;100.00;102617.00;5055946;28;20048;-83
2022/02/12 00:22:00;;;;;;;1681.82;999.90;;;;;;;-2.37;100.00;102610.03;5064253;28;20488;-83
2022/02/12 00:24:30;;;;;;;1682.88;999.90;;;;;;;-2.44;100.00;102614.28;5058203;28;20059;-83
2022/02/12 00:27:03;;;;;;;1686.20;999.90;;;;;;;-2.45;100.00;102623.25;5054119;28;20048;-83
2022/02/12 00:29:36;;;;;;;1696.43;999.90;;;;;;;-2.39;100.00;102630.66;5061492;28;20045;-82
2022/02/12 00:32:05;;;;;;;1710.50;999.90;;;;;;;-2.27;100.00;102629.47;5060691;28;20602;-83
2022/02/12 00:34:38;;;;;;;1718.22;999.90;;;;;;;-2.33;100.00;102613.25;5061136;28;20492;-82
2022/02/12 00:37:12;;;;;;;1729.97;999.90;;;;;;;-2.27;100.00;102628.66;5058927;28;20059;-83
2022/02/12 00:39:41;;;;;;;1743.03;999.90;;;;;;;-2.24;100.00;102633.69;5056920;28;20056;-83
2022/02/12 00:42:09;;;;;;;1765.32;999.90;;;;;;;-2.31;100.00;102617.44;5057612;28;20045;-83
2022/02/12 00:44:43;;;;;;;1778.63;999.90;;;;;;;-2.26;100.00;102620.50;5055975;28;20055;-83
2022/02/12 00:47:16;;;;;;;1798.07;999.90;;;;;;;-2.14;100.00;102625.63;5060626;28;20075;-83
2022/02/12 00:49:49;;;;;;;1811.22;999.90;;;;;;;-2.18;100.00;102627.78;5057322;28;20060;-83
2022/02/12 00:52:22;;;;;;;1815.97;999.90;;;;;;;-2.20;100.00;102623.56;5058718;28;20053;-84
2022/02/12 00:54:52;;;;;;;1829.20;999.90;;;;;;;-2.23;100.00;102633.53;5054357;28;20057;-83
2022/02/12 00:57:25;;;;;;;1835.43;999.90;;;;;;;-2.23;100.00;102630.88;5068909;28;20057;-84
2022/02/12 00:59:53;;;;;;;1849.63;999.90;;;;;;;-2.20;100.00;102629.75;5057290;28;20049;-84
2022/02/12 01:02:26;;;;;;;1861.32;999.90;;;;;;;-2.17;100.00;102629.44;5058763;28;20060;-83
2022/02/12 01:04:59;;;;;;;1868.15;999.90;;;;;;;-2.18;100.00;102641.13;5074739;28;20040;-84
2022/02/12 01:07:27;;;;;;;1874.03;999.90;;;;;;;-2.19;100.00;102642.09;5053034;28;20057;-83
2022/02/12 01:10:01;;;;;;;1884.35;999.90;;;;;;;-2.22;100.00;102635.22;5061807;28;20052;-84
2022/02/12 01:12:35;;;;;;;1885.35;999.90;;;;;;;-2.40;100.00;102619.16;5056085;28;20056;-83
2022/02/12 01:15:09;;;;;;;1884.35;999.90;;;;;;;-2.31;100.00;102633.44;5064918;28;20057;-83
2022/02/12 01:17:38;;;;;;;1892.55;999.90;;;;;;;-2.29;100.00;102639.47;5058925;28;20122;-84
2022/02/12 01:20:11;;;;;;;1898.68;999.90;;;;;;;-2.29;100.00;102635.94;5061317;28;20049;-83
2022/02/12 01:22:46;;;;;;;1909.30;999.90;;;;;;;-2.36;100.00;102634.84;5065908;28;20512;-84
2022/02/12 01:25:16;;;;;;;1922.15;999.90;;;;;;;-2.37;100.00;102622.53;5060655;28;20059;-84
2022/02/12 01:27:45;;;;;;;1934.18;999.90;;;;;;;-2.43;100.00;102614.13;5061068;28;20040;-84
2022/02/12 01:30:18;;;;;;;1945.10;999.90;;;;;;;-2.28;100.00;102633.16;5049423;28;20064;-83
2022/02/12 01:32:51;;;;;;;1955.78;999.90;;;;;;;-2.27;100.00;102631.31;5061540;28;20059;-84
2022/02/12 01:35:23;;;;;;;1966.60;999.90;;;;;;;-2.30;100.00;102635.13;5062930;28;20053;-84
2022/02/12 01:37:56;;;;;;;1972.38;999.90;;;;;;;-2.25;100.00;102643.53;5068939;28;20040;-84
2022/02/12 01:40:31;;;;;;;1984.88;999.90;;;;;;;-2.28;100.00;102632.28;5060794;28;20055;-84
2022/02/12 01:43:07;;;;;;;1991.85;999.90;;;;;;;-2.25;100.00;102642.66;5072679;28;20063;-84
2022/02/12 01:45:36;;;;;;;1999.63;999.90;;;;;;;-2.29;100.00;102639.47;5056964;28;20053;-84
2022/02/12 01:48:09;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;102643.22;5059900;28;20508;-84
2022/02/12 01:50:42;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;102641.28;5056787;28;20052;-84
2022/02/12 01:53:11;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;102631.63;5059092;28;20063;-83
2022/02/12 01:55:46;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;102632.03;5063838;28;20458;-84
2022/02/12 01:58:19;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;102636.09;5058633;28;20405;-84
2022/02/12 02:00:47;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;102627.44;5064034;28;20048;-84
2022/02/12 02:03:20;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;102630.22;5056503;28;20440;-84
2022/02/12 02:05:48;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;102603.75;5057022;28;20049;-84
2022/02/12 02:08:22;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;102633.38;5062996;28;20049;-84
2022/02/12 02:10:57;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;102627.25;5058056;28;20508;-83
2022/02/12 02:13:31;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;102622.22;5066746;28;20040;-83
2022/02/12 02:16:10;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;102621.66;5051717;28;20064;-84
2022/02/12 02:18:39;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;102621.00;5057073;28;20127;-84
2022/02/12 02:21:15;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;102626.03;5055872;28;20052;-84
2022/02/12 02:23:45;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;102622.53;5060124;28;20493;-85
2022/02/12 02:26:18;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;102618.06;5060425;28;20044;-84
2022/02/12 02:28:46;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102616.66;5058122;28;20421;-85
2022/02/12 02:31:15;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;102586.38;5071501;28;20053;-83
2022/02/12 02:33:48;;;;;;;1999.90;999.90;;;;;;;-2.48;100.00;102605.72;5073295;28;20048;-84
2022/02/12 02:36:16;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102606.00;5060050;28;20052;-84
2022/02/12 02:38:52;;;;;;;1999.90;999.90;;;;;;;-2.53;100.00;102605.28;5055019;28;20416;-84
2022/02/12 02:41:20;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;102587.78;5059814;28;20072;-83
2022/02/12 02:43:53;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;102599.69;5061096;28;20063;-84
2022/02/12 02:46:26;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;102599.16;5064624;28;20058;-84
2022/02/12 02:49:00;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;102594.66;5063998;28;20406;-84
2022/02/12 02:57:06;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102598.00;5052825;28;20053;-84
2022/02/12 02:59:39;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;102598.72;5051877;28;20063;-84
2022/02/12 03:02:12;;;;;;;1999.90;999.90;;;;;;;-2.64;100.00;102589.47;5067907;28;20055;-84
2022/02/12 03:04:45;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;102582.75;5067011;28;20069;-84
2022/02/12 03:07:19;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;102576.19;5055097;28;20052;-84
2022/02/12 03:09:53;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;102576.78;5059479;28;20044;-84
2022/02/12 03:12:26;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;102587.94;5061274;28;20045;-84
2022/02/12 03:14:59;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;102585.44;5061361;28;20041;-84
2022/02/12 03:17:27;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;102591.50;5061587;28;20057;-84
2022/02/12 03:19:55;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;102579.56;5059571;28;20048;-84
2022/02/12 03:22:29;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;102582.22;5054190;28;20408;-83
2022/02/12 03:25:03;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;102584.03;5058874;28;20049;-84
2022/02/12 03:27:32;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;102584.44;5059802;28;20047;-84
2022/02/12 03:30:05;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;102577.44;5056854;28;20067;-84
2022/02/12 03:32:38;;;;;;;1999.90;999.90;;;;;;;-2.79;100.00;102565.13;5066718;28;20037;-84
2022/02/12 03:35:12;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;102563.16;5057421;28;20489;-83
2022/02/12 03:37:45;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;102572.53;5054763;28;20091;-84
2022/02/12 03:40:20;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;102572.81;5062010;28;20049;-83
2022/02/12 03:42:53;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;102571.56;5060467;28;20055;-83
2022/02/12 03:45:26;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;102571.81;5069612;28;20424;-83
2022/02/12 03:48:00;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;102573.19;5061737;28;20655;-83
2022/02/12 03:50:34;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;102567.47;5065806;28;20040;-83
2022/02/12 03:53:08;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;102573.78;5056184;28;20061;-83
2022/02/12 03:55:39;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;102570.38;5059094;28;20484;-83
2022/02/12 03:58:10;;;;;;;1999.90;999.90;;;;;;;-2.64;100.00;102570.81;5059262;28;20390;-82
2022/02/12 04:00:38;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;102568.88;5067417;28;20048;-83
2022/02/12 04:03:12;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;102570.28;5061437;28;20060;-83
2022/02/12 04:05:46;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;102570.69;5050742;28;20053;-83
2022/02/12 04:08:21;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;102566.22;5061286;28;20359;-82
2022/02/12 04:10:51;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;102569.84;5060489;28;20443;-83
2022/02/12 04:13:24;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;102562.38;5063084;28;20066;-83
2022/02/12 04:15:57;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;102560.56;5060310;28;20056;-82
2022/02/12 04:18:30;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;102560.84;5066077;28;20377;-82
2022/02/12 04:21:04;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;102569.41;5063497;28;20056;-82
2022/02/12 04:23:32;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;102569.25;5061699;28;20053;-83
2022/02/12 04:26:08;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;102552.28;5058354;28;20046;-82
2022/02/12 04:28:41;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;102565.97;5061252;28;20056;-82
2022/02/12 04:31:14;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;102546.34;5058758;28;20501;-83
2022/02/12 04:33:47;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;102559.66;5060564;28;20048;-82
2022/02/12 04:36:21;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;102548.09;5063937;28;20053;-82
2022/02/12 04:38:55;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;102548.50;5058571;28;20496;-82
2022/02/12 04:41:30;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;102530.44;5058521;28;20048;-82
2022/02/12 04:44:04;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;102535.84;5058152;28;20047;-82
2022/02/12 04:46:38;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;102541.72;5051251;28;20040;-81
2022/02/12 04:49:11;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;102537.03;5060639;28;20051;-82
2022/02/12 04:51:39;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;102536.31;5062465;28;20052;-82
2022/02/12 04:54:08;;;;;;;1999.90;999.90;;;;;;;-2.03;100.00;102537.44;5054211;28;20064;-82
2022/02/12 04:56:43;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;102530.81;5066914;28;20284;-82
2022/02/12 04:59:11;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;102529.78;5059385;28;20424;-82
2022/02/12 05:01:44;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;102525.31;5066108;28;20063;-82
2022/02/12 05:04:17;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;102529.63;5079563;28;20044;-82
2022/02/12 05:06:46;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;102524.28;5070677;28;20407;-82
2022/02/12 05:09:20;;;;;;;1999.90;999.90;;;;;;;-1.90;100.00;102516.53;5061685;28;20064;-82
2022/02/12 05:11:50;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;102517.97;5064014;28;20494;-82
2022/02/12 05:14:21;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;102509.31;5063116;28;20048;-83
2022/02/12 05:16:54;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;102511.97;5061266;28;20052;-82
2022/02/12 05:19:27;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;102519.66;5067952;28;20568;-82
2022/02/12 05:22:01;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;102507.31;5057391;28;20278;-82
2022/02/12 05:24:29;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;102508.28;5061440;28;20512;-82
2022/02/12 05:27:04;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;102505.19;5061548;28;20041;-82
2022/02/12 05:29:32;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;102506.78;5069736;28;20055;-82
2022/02/12 05:32:05;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;102496.03;5060640;28;20063;-82
2022/02/12 05:34:33;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;102482.06;5058298;28;20052;-82
2022/02/12 05:37:06;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;102485.13;5056612;28;20075;-82
2022/02/12 05:39:40;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;102492.97;5060582;28;20053;-82
2022/02/12 05:42:14;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;102491.84;5082005;28;20053;-82
2022/02/12 05:44:49;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;102483.13;5055615;28;20056;-82
2022/02/12 05:47:22;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;102483.28;5063094;28;20049;-82
2022/02/12 05:49:55;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;102480.69;5057606;28;20071;-83
2022/02/12 05:52:24;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;102483.38;5057220;28;20055;-82
2022/02/12 05:54:52;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;102472.03;5054201;28;20049;-83
2022/02/12 05:57:26;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;102462.25;5058198;28;20394;-82
2022/02/12 05:59:59;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;102463.16;5078153;28;20079;-82
2022/02/12 06:02:28;;;;;;;1999.90;999.90;;;;;;;-2.12;100.00;102467.13;5065230;28;20080;-82
2022/02/12 06:05:03;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;102457.91;5064945;28;20048;-82
2022/02/12 06:07:36;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;102462.91;5052648;28;20056;-82
2022/02/12 06:10:04;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;102457.59;5061500;28;20055;-83
2022/02/12 06:12:34;;;;;;;1999.90;999.90;;;;;;;-2.11;100.00;102457.31;5050936;28;20417;-84
2022/02/12 06:15:08;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;102452.41;5059046;28;20060;-84
2022/02/12 06:17:41;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;102465.81;5059604;28;20049;-81
2022/02/12 06:20:14;;;;;;;1999.90;999.90;;;;;;;-2.13;100.00;102461.94;5058217;28;20057;-82
2022/02/12 06:22:42;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;102462.50;5061338;28;20059;-85
2022/02/12 06:25:11;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;102464.28;5059304;28;20501;-82
2022/02/12 06:27:46;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;102461.25;5060033;28;20049;-83
2022/02/12 06:30:14;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;102456.81;5056632;28;20408;-83
2022/02/12 06:32:47;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;102460.09;5064949;28;20045;-83
2022/02/12 06:35:15;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;102462.75;5066667;28;20063;-84
2022/02/12 06:37:43;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;102458.03;5061226;28;20392;-83
2022/02/12 06:40:17;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;102460.34;5059547;28;20523;-83
2022/02/12 06:42:51;;;;;;;1999.90;999.90;;;;;;;-2.44;100.00;102464.97;5060276;28;20516;-83
2022/02/12 06:45:25;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102463.84;5058707;28;20489;-83
2022/02/12 06:47:58;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102454.03;5073103;28;20057;-84
2022/02/12 06:50:31;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;102462.56;5051990;28;20490;-83
2022/02/12 06:53:04;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;102462.19;5055457;28;20057;-83
2022/02/12 06:55:32;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;102461.06;5060560;28;20048;-83
2022/02/12 06:58:02;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;102456.09;5057671;28;20057;-83
2022/02/12 07:00:35;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;102440.72;5060795;28;20056;-82
2022/02/12 07:03:08;;;;;;;1999.90;999.90;;;;;;;-2.44;100.00;102462.28;5052232;28;20052;-83
2022/02/12 07:05:41;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;102457.94;5051704;28;20044;-83
2022/02/12 07:08:14;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;102462.13;5060569;28;20045;-83
2022/02/12 07:10:42;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;102473.19;5058907;28;20056;-83
2022/02/12 07:13:17;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;102460.22;5068036;28;20056;-83
2022/02/12 07:15:45;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;102456.91;5066620;28;20056;-82
2022/02/12 07:18:18;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;102460.63;5068405;28;20041;-82
2022/02/12 07:20:51;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;102452.78;5064319;28;20052;-82
2022/02/12 07:23:20;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;102455.84;5060004;28;20059;-83
2022/02/12 07:25:48;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;102457.50;5059899;28;20057;-83
2022/02/12 07:28:18;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;102452.31;5058482;28;20052;-82
2022/02/12 07:30:47;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;102446.69;5067911;28;20634;-82
2022/02/12 07:33:20;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;102453.69;5058061;28;20060;-88
2022/02/12 07:35:54;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;102444.00;5060886;28;20044;-82
2022/02/12 07:38:27;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;102447.06;5059841;28;20056;-83
2022/02/12 07:41:01;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;102454.03;5061891;28;20079;-82
2022/02/12 07:43:36;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;102463.41;5066348;28;20052;-82
2022/02/12 07:46:09;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;102458.06;5057499;28;20063;-82
2022/02/12 07:48:42;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;102458.75;5065276;28;20036;-82
2022/02/12 07:51:16;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;102461.78;5059724;28;20048;-82
2022/02/12 07:53:49;;;;;;;1999.90;999.90;;;;;;;-1.90;100.00;102451.66;5054541;28;20049;-82
2022/02/12 07:56:22;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;102447.69;5055037;28;20052;-82
2022/02/12 07:58:51;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;102446.84;5053470;28;20044;-82
2022/02/12 08:01:25;;;;;;;1999.90;999.90;;;;;;;-1.83;100.00;102446.56;5061244;28;20048;-83
2022/02/12 08:03:59;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;102433.50;5062659;28;20074;-83
2022/02/12 08:09:23;;;;;;;1999.90;999.90;;;;;;;-1.75;100.00;102441.28;5057925;28;20044;-83
2022/02/12 08:11:55;;;;;;;1999.90;999.90;;;;;;;-1.72;100.00;102448.97;5060115;28;20048;-83
2022/02/12 08:14:30;;;;;;;1999.90;999.90;;;;;;;-1.71;100.00;102446.16;5061188;28;20441;-82
2022/02/12 08:17:03;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;102454.69;5059581;28;20048;-83
2022/02/12 08:19:32;;;;;;;1999.90;999.90;;;;;;;-1.61;100.00;102450.56;5062740;28;20059;-83
2022/02/12 08:22:05;;;;;;;1999.90;999.90;;;;;;;-1.62;100.00;102448.88;5052506;28;20433;-83
2022/02/12 08:24:34;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;102440.34;5059221;28;20444;-83
2022/02/12 08:27:09;;;;;;;1999.90;999.90;;;;;;;-1.54;100.00;102449.78;5054215;28;20072;-82
2022/02/12 08:29:44;;;;;;;1999.90;999.90;;;;;;;-1.52;100.00;102441.59;5057568;28;20049;-83
2022/02/12 08:32:17;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;102444.81;5058424;28;20049;-83
2022/02/12 08:34:46;;;;;;;1999.90;999.90;;;;;;;-1.46;100.00;102441.00;5055890;28;20057;-83
2022/02/12 08:37:19;;;;;;;1999.90;999.90;;;;;;;-1.40;100.00;102442.19;5051581;28;20056;-83
2022/02/12 08:39:48;;;;;;;1999.90;999.90;;;;;;;-1.41;100.00;102427.16;5060461;28;20040;-83
2022/02/12 08:42:21;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;102437.72;5059929;28;20356;-83
2022/02/12 08:44:55;;;;;;;1999.90;999.90;;;;;;;-1.30;100.00;102432.22;5053081;28;20045;-83
2022/02/12 08:47:28;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;102436.41;5063622;28;20049;-82
2022/02/12 08:49:57;;;;;;;1999.90;999.90;;;;;;;-1.24;100.00;102434.28;5054425;28;20040;-83
2022/02/12 08:52:30;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;102438.97;5056903;28;20044;-83
2022/02/12 08:54:58;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;102438.16;5062326;28;20051;-84
2022/02/12 08:57:26;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;102434.16;5054428;28;20500;-82
2022/02/12 09:00:01;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;102433.69;5059284;28;20053;-83
2022/02/12 09:02:29;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;102433.88;5059498;28;20048;-83
2022/02/12 09:05:03;;;;;;;1999.90;999.90;;;;;;;-0.95;100.00;102437.59;5058693;28;20132;-82
2022/02/12 09:07:31;;;;;;;1999.90;999.90;;;;;;;-0.93;100.00;102436.44;5054460;28;20064;-82
2022/02/12 09:10:05;;;;;;;1999.90;999.90;;;;;;;-0.86;100.00;102444.66;5059145;28;20059;-82
2022/02/12 09:12:39;;;;;;;1999.90;999.90;;;;;;;-0.74;100.00;102442.56;5058556;28;20413;-83
2022/02/12 09:15:13;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;102431.53;5055445;28;20551;-82
2022/02/12 09:17:46;;;;;;;1999.90;999.90;;;;;;;-0.69;100.00;102426.88;5057075;28;20075;-84
2022/02/12 09:20:20;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;102428.19;5058108;28;20040;-83
2022/02/12 09:22:53;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;102432.22;5056446;28;20048;-83
2022/02/12 09:25:21;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;102430.91;5054690;28;20056;-82
2022/02/12 09:27:54;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;102434.44;5054264;28;20076;-82
2022/02/12 09:30:30;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;102437.47;5054141;28;20051;-83
2022/02/12 09:33:03;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;102430.31;5060346;28;20053;-81
2022/02/12 09:35:36;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;102429.78;5058629;28;20059;-82
2022/02/12 09:38:10;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;102425.81;5075260;28;20132;-83
2022/02/12 09:40:44;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;102427.50;5054245;28;20044;-83
2022/02/12 09:43:20;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;102422.50;5059516;28;20053;-83
2022/02/12 09:46:24;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;102415.28;5062314;28;20052;-83
2022/02/12 09:48:57;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;102408.78;5060859;28;20055;-83
2022/02/12 09:51:32;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;102399.22;5055729;28;20047;-84
2022/02/12 09:54:05;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;102403.75;5064589;28;20049;-84
2022/02/12 09:56:39;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;102399.22;5053413;28;20059;-84
2022/02/12 09:59:12;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;102394.69;5058268;28;20488;-84
2022/02/12 10:01:47;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;102405.75;5059805;28;20053;-84
2022/02/12 10:04:20;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;102397.38;5056916;28;20063;-82
2022/02/12 10:06:54;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;102403.91;5054801;28;20060;-85
2022/02/12 10:09:27;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;102403.25;5062655;28;20056;-83
2022/02/12 10:11:56;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;102396.91;5057554;28;20055;-84
2022/02/12 10:14:36;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;102393.19;5066323;28;20496;-87
2022/02/12 10:17:11;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;102398.22;5059554;28;20045;-86
2022/02/12 10:19:44;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;102390.84;5053618;28;20052;-86
2022/02/12 10:22:20;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;102380.59;5059450;28;20075;-85
2022/02/12 10:24:54;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;102326.56;5052089;28;20045;-85
2022/02/12 10:27:28;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;102355.81;5056411;28;20044;-85
2022/02/12 10:29:58;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;102380.59;5054810;28;20285;-85
2022/02/12 10:32:33;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;102378.72;5056178;28;20060;-85
2022/02/12 10:35:09;;;;;;;1999.90;999.90;;;;;;;0.72;100.00;102379.53;5056828;28;20049;-85
2022/02/12 10:37:42;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;102357.16;5057074;28;20045;-85
2022/02/12 10:40:14;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;102328.19;5056937;28;20049;-84
2022/02/12 10:42:46;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;102332.84;5064456;28;20040;-85
2022/02/12 10:45:18;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;102337.53;5057526;28;20046;-84
2022/02/12 10:47:54;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;102345.88;5062205;28;20044;-85
2022/02/12 10:50:25;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102350.84;5064105;28;20293;-85
2022/02/12 10:52:56;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;102341.28;5062520;28;20058;-85
2022/02/12 10:55:34;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;102355.59;5059979;28;20617;-85
2022/02/12 10:58:06;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;102348.84;5054078;28;20049;-85
2022/02/12 11:00:41;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;102340.84;5064062;28;20048;-85
2022/02/12 11:03:12;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;102341.84;5057220;28;20045;-85
2022/02/12 11:05:43;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;102306.56;5069062;28;20052;-85
2022/02/12 11:08:16;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;102321.78;5060972;28;20045;-84
2022/02/12 11:10:44;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;102322.38;5061589;28;20049;-85