Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:00;;;;;;;6.70;4.22;;;;;;;;;;5051762;28;20079;-64
2022/08/05 00:04:25;;;;;;;7.78;4.30;;;;;;;;;;5051835;28;20025;-64
2022/08/05 00:06:51;;;;;;;7.15;4.68;;;;;;;;;;5054159;28;20031;-64
2022/08/05 00:09:17;;;;;;;11.00;4.68;;;;;;;;;;5054945;28;20111;-62
2022/08/05 00:11:42;;;;;;;7.75;4.95;;;;;;;;;;5055344;28;20036;-64
2022/08/05 00:14:08;;;;;;;13.73;5.75;;;;;;;;;;5055096;28;20540;-64
2022/08/05 00:16:33;;;;;;;10.35;6.93;;;;;;;;;;5055159;28;20036;-64
2022/08/05 00:18:59;;;;;;;12.10;8.43;;;;;;;;;;5055112;28;20557;-64
2022/08/05 00:21:24;;;;;;;15.43;8.10;;;;;;;;;;5059784;28;20489;-64
2022/08/05 00:23:50;;;;;;;11.82;7.90;;;;;;;;;;5095133;28;20084;-64
2022/08/05 00:26:16;;;;;;;11.50;7.25;;;;;;;;;;5095067;28;20035;-65
2022/08/05 00:28:42;;;;;;;12.93;8.00;;;;;;;;;;5095273;28;20077;-64
2022/08/05 00:31:07;;;;;;;11.15;7.25;;;;;;;;;;5095088;28;20024;-63
2022/08/05 00:33:33;;;;;;;9.50;7.43;;;;;;;;;;5095053;28;20485;-64
2022/08/05 00:35:59;;;;;;;15.48;7.68;;;;;;;;;;5094962;28;20051;-64
2022/08/05 00:38:25;;;;;;;8.65;6.50;;;;;;;;;;5094708;28;20024;-64
2022/08/05 00:40:53;;;;;;;10.73;5.60;;;;;;;;;;5094901;28;20615;-64
2022/08/05 00:43:19;;;;;;;10.18;6.60;;;;;;;;;;5094793;28;20433;-64
2022/08/05 00:45:46;;;;;;;10.35;5.97;;;;;;;;;;5094854;28;20032;-66
2022/08/05 00:48:18;;;;;;;6.18;5.35;;;;;;;;;;5094753;28;20431;-63
2022/08/05 00:50:45;;;;;;;9.68;5.85;;;;;;;;;;5094669;28;20028;-65
2022/08/05 00:53:12;;;;;;;10.65;5.32;;;;;;;;;;5084573;28;20021;-65
2022/08/05 00:55:37;;;;;;;8.15;5.22;;;;;;;;;;5068802;28;20134;-64
2022/08/05 00:58:03;;;;;;;8.57;5.30;;;;;;;;;;5074127;28;20126;-64
2022/08/05 01:00:30;;;;;;;6.97;5.32;;;;;;;;;;5074112;28;20032;-65
2022/08/05 01:02:56;;;;;;;9.52;5.40;;;;;;;;;;5074049;28;20103;-65
2022/08/05 01:05:22;;;;;;;11.77;5.28;;;;;;;;;;5073755;28;20051;-65
2022/08/05 01:07:48;;;;;;;8.93;5.13;;;;;;;;;;5073554;28;20462;-63
2022/08/05 01:10:15;;;;;;;9.93;5.30;;;;;;;;;;5073865;28;20028;-63
2022/08/05 01:12:45;;;;;;;13.23;5.90;;;;;;;;;;5073792;28;20442;-64
2022/08/05 01:15:16;;;;;;;8.90;5.72;;;;;;;;;;5073710;28;20024;-63
2022/08/05 01:17:50;;;;;;;10.68;6.10;;;;;;;;;;5073093;28;20477;-64
2022/08/05 01:20:35;;;;;;;8.43;5.90;;;;;;;;;;5073481;28;20051;-63
2022/08/05 01:23:39;;;;;;;13.27;5.53;;;;;;;;;;5089589;28;20035;-63
2022/08/05 01:26:19;;;;;;;13.70;5.65;;;;;;;;;;5093718;28;20030;-64
2022/08/05 01:29:33;;;;;;;10.05;5.05;;;;;;;;;;5052918;28;20107;-66
2022/08/05 01:32:02;;;;;;;12.90;6.00;;;;;;;;;;5053472;28;20025;-66
2022/08/05 01:34:46;;;;;;;8.90;5.38;;;;;;;;;;5053497;28;20427;-64
2022/08/05 01:37:18;;;;;;;9.88;5.63;;;;;;;;;;5053429;28;20090;-64
2022/08/05 01:39:46;;;;;;;9.95;5.60;;;;;;;;;;5053509;28;20131;-65
2022/08/05 01:42:15;;;;;;;6.82;5.70;;;;;;;;;;5053299;28;20029;-64
2022/08/05 01:44:42;;;;;;;10.50;5.82;;;;;;;;;;5053177;28;20464;-64
2022/08/05 01:47:10;;;;;;;7.60;5.30;;;;;;;;;;5053251;28;20040;-64
2022/08/05 01:49:37;;;;;;;9.77;5.70;;;;;;;;;;5052895;28;20087;-65
2022/08/05 01:52:03;;;;;;;8.90;5.68;;;;;;;;;;5053291;28;20021;-64
2022/08/05 01:54:34;;;;;;;8.55;5.72;;;;;;;;;;5072957;28;20035;-64
2022/08/05 01:57:03;;;;;;;8.88;5.80;;;;;;;;;;5073091;28;20032;-66
2022/08/05 01:59:31;;;;;;;13.63;6.18;;;;;;;;;;5072788;28;20059;-65
2022/08/05 02:01:59;;;;;;;9.60;5.93;;;;;;;;;;5071589;28;20037;-64
2022/08/05 02:04:28;;;;;;;8.85;5.95;;;;;;;;;;5072524;28;20025;-64
2022/08/05 02:06:55;;;;;;;9.77;5.93;;;;;;;;;;5072796;28;20029;-65
2022/08/05 02:09:21;;;;;;;11.48;6.32;;;;;;;;;;5072562;28;20127;-64
2022/08/05 02:11:52;;;;;;;10.32;6.32;;;;;;;;;;5072853;28;20096;-65
2022/08/05 02:14:36;;;;;;;12.77;6.05;;;;;;;;;;5072785;28;20439;-65
2022/08/05 02:17:18;;;;;;;13.27;6.22;;;;;;;;;;5071931;28;20021;-65
2022/08/05 02:19:48;;;;;;;12.98;6.68;;;;;;;;;;5072542;28;20031;-66
2022/08/05 02:22:21;;;;;;;10.45;6.68;;;;;;;;;;5081737;28;20405;-65
2022/08/05 02:24:51;;;;;;;10.20;6.80;;;;;;;;;;5092822;28;20111;-64
2022/08/05 02:27:18;;;;;;;9.63;6.43;;;;;;;;;;5092682;28;20389;-65
2022/08/05 02:29:46;;;;;;;11.82;6.28;;;;;;;;;;5071234;28;20028;-65
2022/08/05 02:32:15;;;;;;;7.53;5.82;;;;;;;;;;5068009;28;20029;-64
2022/08/05 02:34:44;;;;;;;10.38;5.95;;;;;;;;;;5052090;28;20037;-65
2022/08/05 02:37:11;;;;;;;7.85;5.53;;;;;;;;;;5052344;28;20041;-64
2022/08/05 02:39:38;;;;;;;12.82;5.75;;;;;;;;;;5052336;28;20031;-66
2022/08/05 02:42:08;;;;;;;7.28;5.50;;;;;;;;;;5052210;28;20028;-65
2022/08/05 02:44:36;;;;;;;;;;;;;;;;;;5052730;28;20047;-66
2022/08/05 02:47:04;;;;;;;9.02;5.95;;;;;;;;;;5052483;28;19921;-65
2022/08/05 02:49:33;;;;;;;7.78;5.60;;;;;;;;;;5051868;28;20094;-65
2022/08/05 02:52:01;;;;;;;7.73;5.80;;;;;;;;;;5052304;28;20025;-64
2022/08/05 02:54:27;;;;;;;10.40;6.13;;;;;;;;;;5052173;28;20032;-64
2022/08/05 02:56:53;;;;;;;7.35;5.97;;;;;;;;;;5052238;28;20104;-66
2022/08/05 02:59:21;;;;;;;7.13;5.63;;;;;;;;;;5051991;28;20442;-65
2022/08/05 03:01:50;;;;;;;8.73;5.93;;;;;;;;;;5051914;28;20462;-64
2022/08/05 03:04:17;;;;;;;7.80;6.18;;;;;;;;;;5051983;28;20032;-66
2022/08/05 03:06:43;;;;;;;6.85;6.13;;;;;;;;;;5051964;28;20053;-66
2022/08/05 03:09:12;;;;;;;11.85;5.88;;;;;;;;;;5052016;28;20056;-66
2022/08/05 03:11:41;;;;;;;9.35;6.05;;;;;;;;;;5052009;28;20025;-65
2022/08/05 03:14:07;;;;;;;8.77;5.60;;;;;;;;;;5052046;28;20078;-66
2022/08/05 03:16:32;;;;;;;9.68;6.18;;;;;;;;;;5051621;28;20024;-66
2022/08/05 03:19:00;;;;;;;10.40;5.95;;;;;;;;;;5051945;28;20029;-66
2022/08/05 03:21:25;;;;;;;14.95;6.60;;;;;;;;;;5056986;28;20208;-66
2022/08/05 03:23:51;;;;;;;11.95;6.75;;;;;;;;;;5061202;28;20139;-66
2022/08/05 03:26:17;;;;;;;11.88;6.53;;;;;;;;;;5061919;28;20142;-65
2022/08/05 03:28:43;;;;;;;10.10;7.00;;;;;;;;;;5071691;28;20412;-66
2022/08/05 03:31:09;;;;;;;11.07;7.15;;;;;;;;;;5071655;28;20029;-66
2022/08/05 03:33:35;;;;;;;8.85;6.78;;;;;;;;;;5071865;28;20112;-65
2022/08/05 03:36:01;;;;;;;13.07;6.68;;;;;;;;;;5071899;28;20103;-65
2022/08/05 03:38:27;;;;;;;16.60;7.18;;;;;;;;;;5071749;28;20078;-65
2022/08/05 03:40:52;;;;;;;13.65;7.10;;;;;;;;;;5073715;28;20017;-65
2022/08/05 03:43:19;;;;;;;14.15;6.85;;;;;;;;;;5075256;28;20036;-65
2022/08/05 03:45:47;;;;;;;24.67;7.68;;;;;;;;;;5074669;28;20549;-66
2022/08/05 03:48:15;;;;;;;17.02;7.32;;;;;;;;;;5075269;28;20066;-64
2022/08/05 03:50:48;;;;;;;17.08;7.30;;;;;;;;;;5075290;28;20035;-64
2022/08/05 03:53:28;;;;;;;22.83;7.80;;;;;;;;;;5075352;28;20024;-64
2022/08/05 03:56:07;;;;;;;16.42;7.10;;;;;;;;;;5062495;28;20025;-66
2022/08/05 03:58:37;;;;;;;13.98;6.28;;;;;;;;;;5055153;28;20451;-66
2022/08/05 04:01:08;;;;;;;19.02;6.60;;;;;;;;;;5054972;28;20024;-65
2022/08/05 04:03:38;;;;;;;10.25;7.00;;;;;;;;;;5055347;28;20441;-65
2022/08/05 04:06:07;;;;;;;10.48;6.32;;;;;;;;;;5054945;28;20441;-66
2022/08/05 04:08:35;;;;;;;13.38;8.02;;;;;;;;;;5054890;28;20048;-64
2022/08/05 04:11:06;;;;;;;10.35;6.88;;;;;;;;;;5055100;28;20478;-64
2022/08/05 04:13:34;;;;;;;11.50;6.75;;;;;;;;;;5054966;28;20446;-64
2022/08/05 04:16:02;;;;;;;9.95;6.30;;;;;;;;;;5062916;28;20020;-63
2022/08/05 04:18:31;;;;;;;14.32;7.63;;;;;;;;;;5074619;28;20028;-64
2022/08/05 04:20:59;;;;;;;11.25;7.00;;;;;;;;;;5074581;28;20476;-64
2022/08/05 04:23:28;;;;;;;11.13;6.60;;;;;;;;;;5093680;28;20040;-64
2022/08/05 04:25:59;;;;;;;18.85;6.32;;;;;;;;;;5095238;28;20050;-64
2022/08/05 04:28:27;;;;;;;10.60;6.93;;;;;;;;;;5094830;28;20024;-63
2022/08/05 04:30:58;;;;;;;11.55;6.93;;;;;;;;;;5094648;28;20165;-64
2022/08/05 04:33:26;;;;;;;15.60;6.55;;;;;;;;;;5094849;28;20480;-64
2022/08/05 04:35:54;;;;;;;8.98;6.78;;;;;;;;;;5095039;28;20362;-64
2022/08/05 04:38:22;;;;;;;11.65;6.65;;;;;;;;;;5094758;28;20112;-64
2022/08/05 04:40:50;;;;;;;10.45;6.40;;;;;;;;;;5094820;28;20028;-63
2022/08/05 04:43:15;;;;;;;16.33;7.68;;;;;;;;;;5094502;28;20027;-64
2022/08/05 04:45:41;;;;;;;16.35;7.38;;;;;;;;;;5094670;28;20016;-63
2022/08/05 04:48:09;;;;;;;10.23;6.60;;;;;;;;;;5094476;28;20035;-63
2022/08/05 04:50:39;;;;;;;13.15;7.30;;;;;;;;;;5094341;28;20488;-64
2022/08/05 04:53:04;;;;;;;13.52;7.03;;;;;;;;;;5093820;28;20028;-63
2022/08/05 04:55:30;;;;;;;12.95;7.60;;;;;;;;;;5094328;28;20034;-64
2022/08/05 04:57:55;;;;;;;8.73;6.95;;;;;;;;;;5094146;28;20028;-64
2022/08/05 05:00:21;;;;;;;11.35;7.35;;;;;;;;;;5094438;28;20024;-66
2022/08/05 05:02:46;;;;;;;11.57;7.22;;;;;;;;;;5094401;28;20354;-65
2022/08/05 05:05:12;;;;;;;10.45;8.07;;;;;;;;;;5094203;28;20057;-64
2022/08/05 05:07:37;;;;;;;15.82;8.25;;;;;;;;;;5094029;28;20077;-64
2022/08/05 05:10:05;;;;;;;14.75;7.85;;;;;;;;;;5094238;28;20389;-65
2022/08/05 05:12:30;;;;;;;11.20;7.88;;;;;;;;;;5093912;28;20024;-64
2022/08/05 05:14:56;;;;;;;11.35;8.02;;;;;;;;;;5093953;28;20031;-64
2022/08/05 05:17:21;;;;;;;9.73;7.50;;;;;;;;;;5093785;28;20027;-63
2022/08/05 05:19:47;;;;;;;12.15;8.20;;;;;;;;;;5093869;28;20099;-64
2022/08/05 05:22:13;;;;;;;14.13;8.00;;;;;;;;;;5093534;28;20048;-64
2022/08/05 05:24:38;;;;;;;16.55;7.93;;;;;;;;;;5093947;28;20031;-64
2022/08/05 05:27:04;;;;;;;14.65;7.53;;;;;;;;;;5093611;28;20024;-64
2022/08/05 05:29:29;;;;;;;11.80;8.32;;;;;;;;;;5093599;28;20032;-64
2022/08/05 05:31:55;;;;;;;11.02;8.13;;;;;;;;;;5093693;28;20062;-64
2022/08/05 05:34:22;;;;;;;11.13;7.80;;;;;;;;;;5093593;28;20064;-64
2022/08/05 05:36:47;;;;;;;16.88;8.38;;;;;;;;;;5093721;28;20431;-64
2022/08/05 05:39:13;;;;;;;14.80;7.72;;;;;;;;;;5093545;28;20059;-64
2022/08/05 05:41:38;;;;;;;12.30;8.07;;;;;;;;;;5093299;28;20020;-64
2022/08/05 05:44:04;;;;;;;13.35;7.72;;;;;;;;;;5093085;28;20046;-64
2022/08/05 05:46:29;;;;;;;12.77;7.65;;;;;;;;;;5093391;28;20853;-64
2022/08/05 05:48:55;;;;;;;17.27;7.80;;;;;;;;;;5093363;28;20561;-64
2022/08/05 05:51:22;;;;;;;14.07;7.78;;;;;;;;;;5093318;28;20024;-65
2022/08/05 05:53:49;;;;;;;16.80;8.15;;;;;;;;;;5093529;28;20377;-63
2022/08/05 05:56:15;;;;;;;13.25;7.47;;;;;;;;;;5093017;28;20028;-65
2022/08/05 05:58:40;;;;;;;13.82;7.65;;;;;;;;;;5093206;28;20024;-64
2022/08/05 06:01:06;;;;;;;15.57;7.70;;;;;;;;;;5093121;28;20023;-66
2022/08/05 06:03:31;;;;;;;18.10;7.97;;;;;;;;;;5093086;28;20035;-65
2022/08/05 06:05:57;;;;;;;19.58;7.70;;;;;;;;;;5093034;28;20020;-64
2022/08/05 06:08:23;;;;;;;15.50;7.60;;;;;;;;;;5092774;28;20032;-65
2022/08/05 06:10:48;;;;;;;19.08;8.27;;;;;;;;;;5092946;28;20024;-64
2022/08/05 06:13:14;;;;;;;14.82;8.02;;;;;;;;;;5093104;28;20020;-66
2022/08/05 06:15:39;;;;;;;16.58;7.70;;;;;;;;;;5093022;28;20062;-66
2022/08/05 06:18:05;;;;;;;20.73;8.20;;;;;;;;;;5092998;28;20345;-64
2022/08/05 06:20:30;;;;;;;17.15;8.65;;;;;;;;;;5092739;28;20032;-66
2022/08/05 06:22:57;;;;;;;24.88;8.23;;;;;;;;;;5092529;28;20101;-64
2022/08/05 06:25:22;;;;;;;15.98;7.97;;;;;;;;;;5092460;28;20020;-66
2022/08/05 06:27:48;;;;;;;16.35;8.02;;;;;;;;;;5092769;28;20425;-64
2022/08/05 06:30:14;;;;;;;14.98;7.97;;;;;;;;;;5092620;28;20077;-63
2022/08/05 06:32:42;;;;;;;20.40;8.35;;;;;;;;;;5092545;28;20134;-65
2022/08/05 06:35:08;;;;;;;18.05;7.55;;;;;;;;;;5092565;28;20027;-64
2022/08/05 06:37:33;;;;;;;15.55;8.07;;;;;;;;;;5092563;28;20028;-65
2022/08/05 06:39:59;;;;;;;20.42;8.70;;;;;;;;;;5092363;28;20032;-66
2022/08/05 06:42:24;;;;;;;20.42;8.38;;;;;;;;;;5092734;28;20024;-66
2022/08/05 06:44:50;;;;;;;17.67;8.25;;;;;;;;;;5092632;28;20030;-64
2022/08/05 06:47:16;;;;;;;18.35;7.53;;;;;;;;;;5092396;28;20032;-66
2022/08/05 06:49:41;;;;;;;15.35;7.55;;;;;;;;;;5092406;28;20469;-66
2022/08/05 06:52:07;;;;;;;15.57;8.40;;;;;;;;;;5092468;28;20047;-66
2022/08/05 06:54:32;;;;;;;13.55;7.60;;;;;;;;;;5092116;28;20111;-66
2022/08/05 06:56:58;;;;;;;15.68;7.18;;;;;;;;;;5092441;28;20487;-66
2022/08/05 06:59:23;;;;;;;14.25;7.10;;;;;;;;;;5092220;28;20031;-64
2022/08/05 07:01:49;;;;;;;16.20;7.50;;;;;;;;;;5092371;28;20016;-65
2022/08/05 07:04:14;;;;;;;18.45;7.28;;;;;;;;;;5092275;28;20443;-66
2022/08/05 07:06:40;;;;;;;17.73;7.60;;;;;;;;;;5092051;28;20419;-65
2022/08/05 07:09:06;;;;;;;13.85;7.93;;;;;;;;;;5075626;28;20028;-65
2022/08/05 07:11:35;;;;;;;18.77;7.60;;;;;;;;;;5071927;28;20025;-66
2022/08/05 07:16:50;;;;;;;18.58;7.10;;;;;;;;;;5075968;28;20047;-66
2022/08/05 07:19:19;;;;;;;13.30;6.80;;;;;;;;;;5076012;28;20029;-64
2022/08/05 07:21:46;;;;;;;8.43;6.97;;;;;;;;;;5079961;28;20443;-66
2022/08/05 07:24:12;;;;;;;13.05;7.05;;;;;;;;;;5096069;28;20020;-66
2022/08/05 07:26:37;;;;;;;14.57;7.78;;;;;;;;;;5095987;28;20024;-65
2022/08/05 07:29:03;;;;;;;13.18;8.05;;;;;;;;;;5096059;28;20373;-66
2022/08/05 07:31:28;;;;;;;13.95;7.90;;;;;;;;;;5095942;28;20154;-66
2022/08/05 07:33:54;;;;;;;17.25;8.90;;;;;;;;;;5095937;28;20024;-66
2022/08/05 07:36:20;;;;;;;19.15;9.52;;;;;;;;;;5095884;28;20028;-65
2022/08/05 07:38:45;;;;;;;18.70;10.63;;;;;;;;;;5094383;28;20080;-65
2022/08/05 07:41:20;;;;;;;18.13;10.57;;;;;;;;;;5095972;28;20026;-66
2022/08/05 07:43:46;;;;;;;15.57;8.50;;;;;;;;;;5094723;28;20372;-64
2022/08/05 07:46:12;;;;;;;19.75;7.47;;;;;;;;;;5095432;28;20550;-67
2022/08/05 07:48:38;;;;;;;13.13;5.63;;;;;;;;;;5095665;28;20113;-66
2022/08/05 07:51:03;;;;;;;8.40;5.05;;;;;;;;;;5084068;28;20068;-66
2022/08/05 07:53:29;;;;;;;11.93;4.40;;;;;;;;;;5071199;28;20040;-66
2022/08/05 07:55:54;;;;;;;7.10;3.83;;;;;;;;;;5075185;28;20029;-66
2022/08/05 07:58:20;;;;;;;8.05;3.92;;;;;;;;;;5070961;28;20657;-65
2022/08/05 08:00:46;;;;;;;5.10;3.15;;;;;;;;;;5075327;28;20127;-66
2022/08/05 08:03:12;;;;;;;6.97;3.00;;;;;;;;;;5075178;28;20055;-67
2022/08/05 08:05:42;;;;;;;10.48;3.55;;;;;;;;;;5074989;28;20052;-66
2022/08/05 08:08:12;;;;;;;4.00;2.80;;;;;;;;;;5074659;28;20078;-66
2022/08/05 08:10:38;;;;;;;4.35;2.63;;;;;;;;;;5075113;28;20020;-66
2022/08/05 08:13:04;;;;;;;4.13;2.33;;;;;;;;;;5075085;28;20374;-67
2022/08/05 08:15:31;;;;;;;4.20;1.77;;;;;;;;;;5074900;28;20020;-67
2022/08/05 08:17:56;;;;;;;4.80;2.40;;;;;;;;;;5074995;28;20032;-67
2022/08/05 08:20:23;;;;;;;7.85;2.50;;;;;;;;;;5074724;28;20017;-66
2022/08/05 08:22:53;;;;;;;3.72;2.17;;;;;;;;;;5059573;28;20048;-64
2022/08/05 08:25:20;;;;;;;6.97;2.22;;;;;;;;;;5055025;28;20029;-65
2022/08/05 08:27:46;;;;;;;4.93;2.25;;;;;;;;;;5069839;28;20037;-66
2022/08/05 08:30:12;;;;;;;7.45;2.45;;;;;;;;;;5074719;28;20103;-67
2022/08/05 08:32:38;;;;;;;3.38;1.90;;;;;;;;;;5074634;28;20070;-65
2022/08/05 08:35:05;;;;;;;8.13;2.65;;;;;;;;;;5074737;28;20067;-64
2022/08/05 08:37:30;;;;;;;8.82;2.60;;;;;;;;;;5074392;28;20024;-66
2022/08/05 08:39:56;;;;;;;7.18;2.30;;;;;;;;;;5074533;28;20273;-66
2022/08/05 08:42:22;;;;;;;10.68;2.38;;;;;;;;;;5074537;28;20024;-64
2022/08/05 08:44:48;;;;;;;7.70;2.60;;;;;;;;;;5074273;28;20032;-66
2022/08/05 08:47:17;;;;;;;4.88;2.47;;;;;;;;;;5074228;28;20035;-66
2022/08/05 08:49:45;;;;;;;3.22;2.20;;;;;;;;;;5074113;28;20028;-65
2022/08/05 08:52:15;;;;;;;5.35;2.22;;;;;;;;;;5074275;28;20060;-66
2022/08/05 08:54:42;;;;;;;3.50;2.05;;;;;;;;;;5072499;28;20052;-65
2022/08/05 08:57:07;;;;;;;6.63;2.13;;;;;;;;;;5064508;28;20025;-64
2022/08/05 08:59:34;;;;;;;4.10;2.03;;;;;;;;;;5060771;28;20025;-66
2022/08/05 09:02:03;;;;;;;8.52;1.80;;;;;;;;;;5054199;28;20060;-66
2022/08/05 09:04:28;;;;;;;2.50;1.95;;;;;;;;;;5053717;28;20021;-67
2022/08/05 09:06:54;;;;;;;5.03;1.90;;;;;;;;;;5053908;28;20041;-66
2022/08/05 09:09:19;;;;;;;3.25;1.70;;;;;;;;;;5053829;28;20028;-64
2022/08/05 09:11:45;;;;;;;4.18;1.80;;;;;;;;;;5053848;28;20029;-66
2022/08/05 09:14:11;;;;;;;4.38;1.90;;;;;;;;;;5053914;28;20074;-65
2022/08/05 09:16:38;;;;;;;3.22;1.70;;;;;;;;;;5053664;28;20414;-64
2022/08/05 09:19:07;;;;;;;3.97;1.70;;;;;;;;;;5053593;28;20040;-64
2022/08/05 09:21:32;;;;;;;6.47;2.03;;;;;;;;;;5060640;28;20600;-67
2022/08/05 09:24:08;;;;;;;5.80;1.80;;;;;;;;;;5094005;28;20036;-66
2022/08/05 09:26:35;;;;;;;5.45;2.15;;;;;;;;;;5093724;28;20028;-66
2022/08/05 09:29:06;;;;;;;5.18;1.90;;;;;;;;;;5093689;28;20541;-64
2022/08/05 09:31:33;;;;;;;2.50;1.80;;;;;;;;;;5093670;28;20067;-66
2022/08/05 09:34:04;;;;;;;5.97;1.90;;;;;;;;;;5093489;28;20020;-66
2022/08/05 09:36:38;;;;;;;4.50;1.90;;;;;;;;;;5093704;28;20016;-65
2022/08/05 09:39:07;;;;;;;6.13;2.08;;;;;;;;;;5093403;28;20024;-67
2022/08/05 09:41:32;;;;;;;8.70;2.25;;;;;;;;;;5093619;28;20031;-66
2022/08/05 09:43:58;;;;;;;8.60;2.30;;;;;;;;;;5093476;28;20381;-67
2022/08/05 09:46:30;;;;;;;6.43;1.83;;;;;;;;;;5093360;28;20023;-65
2022/08/05 09:48:57;;;;;;;6.28;1.77;;;;;;;;;;5092880;28;20191;-66
2022/08/05 09:51:36;;;;;;;6.07;1.90;;;;;;;;;;5080970;28;20020;-66
2022/08/05 09:54:04;;;;;;;8.73;1.70;;;;;;;;;;5053035;28;20032;-66
2022/08/05 09:56:34;;;;;;;3.60;2.00;;;;;;;;;;5052951;28;20032;-65
2022/08/05 09:59:11;;;;;;;7.65;2.00;;;;;;;;;;5060686;28;20039;-64
2022/08/05 10:01:41;;;;;;;5.47;2.03;;;;;;;;;;5072707;28;20028;-65
2022/08/05 10:04:12;;;;;;;5.00;2.10;;;;;;;;;;5072643;28;20028;-65
2022/08/05 10:06:52;;;;;;;6.20;2.10;;;;;;;;;;5072581;28;20037;-67
2022/08/05 10:09:22;;;;;;;4.90;1.88;;;;;;;;;;5072417;28;20074;-66
2022/08/05 10:11:49;;;;;;;2.88;1.65;;;;;;;;;;5073004;28;20025;-66
2022/08/05 10:14:28;;;;;;;5.57;2.17;;;;;;;;;;5072613;28;20091;-67
2022/08/05 10:16:56;;;;;;;3.88;1.85;;;;;;;;;;5066363;28;20037;-66
2022/08/05 10:19:23;;;;;;;6.28;2.35;;;;;;;;;;5070847;28;20043;-66
2022/08/05 10:21:49;;;;;;;6.60;2.53;;;;;;;;;;5078242;28;20135;-66
2022/08/05 10:24:19;;;;;;;4.40;2.55;;;;;;;;;;5092852;28;20035;-66
2022/08/05 10:26:45;;;;;;;;;;;;;;;;;;5093059;28;20024;-66
2022/08/05 10:29:11;;;;;;;5.18;2.33;;;;;;;;;;5092640;28;19912;-66
2022/08/05 10:31:40;;;;;;;5.28;1.90;;;;;;;;;;5085605;28;20035;-65
2022/08/05 10:34:08;;;;;;;5.80;2.35;;;;;;;;;;5067939;28;20031;-67
2022/08/05 10:36:38;;;;;;;7.22;2.45;;;;;;;;;;5072444;28;20035;-66
2022/08/05 10:39:09;;;;;;;5.15;2.00;;;;;;;;;;5072389;28;20021;-66
2022/08/05 10:41:46;;;;;;;5.70;2.05;;;;;;;;;;5072357;28;20056;-65
2022/08/05 10:44:14;;;;;;;3.58;1.92;;;;;;;;;;5072573;28;20052;-65
2022/08/05 10:46:49;;;;;;;6.97;2.72;;;;;;;;;;5071736;28;20043;-64
2022/08/05 10:49:15;;;;;;;6.32;2.80;;;;;;;;;;5066332;28;20036;-65
2022/08/05 10:52:01;;;;;;;2.95;2.10;;;;;;;;;;5062949;28;20021;-65
2022/08/05 10:55:01;;;;;;;5.82;2.28;;;;;;;;;;5060719;28;20498;-66
2022/08/05 10:57:27;;;;;;;;;;;;;;;;;;5062085;28;20097;-64
2022/08/05 11:00:15;;;;;;;3.97;1.73;;;;;;;;;;5060060;28;19917;-66
2022/08/05 11:03:02;;;;;;;2.85;1.95;;;;;;;;;;5061075;28;20021;-65
2022/08/05 11:05:29;;;;;;;3.30;1.88;;;;;;;;;;5064622;28;20036;-65
2022/08/05 11:08:04;;;;;;;4.65;1.90;;;;;;;;;;5071201;28;20470;-67
2022/08/05 11:10:32;;;;;;;5.47;2.10;;;;;;;;;;5071063;28;20142;-66
2022/08/05 11:12:58;;;;;;;6.15;2.38;;;;;;;;;;5070954;28;20474;-66
2022/08/05 11:15:29;;;;;;;4.15;2.00;;;;;;;;;;5070582;28;20036;-65
2022/08/05 11:18:22;;;;;;;4.57;2.50;;;;;;;;;;5071122;28;20024;-66
2022/08/05 11:20:50;;;;;;;5.93;2.10;;;;;;;;;;5070798;28;20025;-66
2022/08/05 11:23:53;;;;;;;10.32;2.60;;;;;;;;;;5088622;28;20044;-65
2022/08/05 11:26:18;;;;;;;6.72;2.40;;;;;;;;;;5091140;28;20036;-64
2022/08/05 11:28:52;;;;;;;5.75;2.53;;;;;;;;;;5090976;28;20389;-66
2022/08/05 11:31:19;;;;;;;7.97;2.65;;;;;;;;;;5084265;28;20496;-65
2022/08/05 11:33:47;;;;;;;11.15;2.92;;;;;;;;;;5070937;28;20031;-66
2022/08/05 11:36:17;;;;;;;6.50;2.60;;;;;;;;;;5070766;28;20090;-66
2022/08/05 11:38:42;;;;;;;6.50;3.63;;;;;;;;;;5070877;28;20446;-64
2022/08/05 11:41:27;;;;;;;6.05;2.70;;;;;;;;;;5070714;28;20124;-65
2022/08/05 11:44:11;;;;;;;4.50;2.65;;;;;;;;;;5070659;28;20038;-65
2022/08/05 11:46:40;;;;;;;6.57;2.63;;;;;;;;;;5070855;28;20082;-66
2022/08/05 11:49:12;;;;;;;7.32;3.15;;;;;;;;;;5070572;28;20075;-66
2022/08/05 11:51:41;;;;;;;4.45;2.70;;;;;;;;;;5070638;28;20446;-65
2022/08/05 11:54:06;;;;;;;6.97;3.08;;;;;;;;;;5070820;28;20037;-66
2022/08/05 11:56:52;;;;;;;5.68;2.90;;;;;;;;;;5070549;28;20433;-66
2022/08/05 11:59:25;;;;;;;6.70;2.92;;;;;;;;;;5050516;28;20033;-66
2022/08/05 12:01:52;;;;;;;6.55;2.60;;;;;;;;;;5053258;28;20454;-66
2022/08/05 12:04:18;;;;;;;8.73;3.40;;;;;;;;;;5054101;28;20021;-66
2022/08/05 12:06:43;;;;;;;4.90;2.92;;;;;;;;;;5054114;28;20040;-66
2022/08/05 12:09:09;;;;;;;8.00;3.10;;;;;;;;;;5053891;28;20099;-65
2022/08/05 12:11:35;;;;;;;7.65;3.35;;;;;;;;;;5054022;28;20029;-65
2022/08/05 12:14:07;;;;;;;9.05;3.33;;;;;;;;;;5054061;28;20524;-67
2022/08/05 12:16:43;;;;;;;6.50;3.08;;;;;;;;;;5053957;28;20033;-67
2022/08/05 12:19:10;;;;;;;8.48;3.25;;;;;;;;;;5053924;28;20108;-66
2022/08/05 12:21:48;;;;;;;9.60;3.35;;;;;;;;;;5061264;28;20375;-66
2022/08/05 12:24:22;;;;;;;6.53;3.60;;;;;;;;;;5077878;28;20039;-65
2022/08/05 12:26:52;;;;;;;4.82;3.15;;;;;;;;;;5063127;28;20021;-66
2022/08/05 12:29:18;;;;;;;;;;;;;;;;;;5062154;28;20041;-66
2022/08/05 12:31:46;;;;;;;12.52;3.85;;;;;;;;;;5064061;28;19912;-65
2022/08/05 12:34:12;;;;;;;6.65;3.38;;;;;;;;;;5063222;28;20020;-64
2022/08/05 12:36:38;;;;;;;9.95;4.28;;;;;;;;;;5062029;28;20021;-64
2022/08/05 12:39:05;;;;;;;6.60;3.33;;;;;;;;;;5060678;28;20020;-66
2022/08/05 12:41:33;;;;;;;8.73;3.90;;;;;;;;;;5062855;28;20135;-65
2022/08/05 12:44:01;;;;;;;7.80;3.72;;;;;;;;;;5063838;28;20132;-66
2022/08/05 12:46:29;;;;;;;6.60;3.17;;;;;;;;;;5062356;28;20024;-66
2022/08/05 12:49:05;;;;;;;5.45;3.10;;;;;;;;;;5062258;28;20028;-65
2022/08/05 12:51:31;;;;;;;4.22;2.70;;;;;;;;;;5061499;28;20347;-67
2022/08/05 12:54:02;;;;;;;4.53;2.63;;;;;;;;;;5062134;28;20032;-66
2022/08/05 12:56:29;;;;;;;5.38;2.53;;;;;;;;;;5062153;28;20408;-65
2022/08/05 12:59:20;;;;;;;6.60;2.78;;;;;;;;;;5062392;28;20111;-66
2022/08/05 13:01:56;;;;;;;6.10;2.30;;;;;;;;;;5062290;28;20035;-64
2022/08/05 13:04:34;;;;;;;5.47;2.53;;;;;;;;;;5073995;28;20370;-66
2022/08/05 13:07:03;;;;;;;5.88;3.13;;;;;;;;;;5074003;28;20020;-66
2022/08/05 13:09:29;;;;;;;4.72;2.85;;;;;;;;;;5073737;28;20042;-66
2022/08/05 13:12:03;;;;;;;5.20;2.72;;;;;;;;;;5073468;28;20028;-64
2022/08/05 13:14:35;;;;;;;3.92;3.00;;;;;;;;;;5073802;28;20028;-64
2022/08/05 13:17:01;;;;;;;4.35;2.50;;;;;;;;;;5073927;28;20027;-67
2022/08/05 13:19:29;;;;;;;4.47;2.50;;;;;;;;;;5073189;28;20025;-66
2022/08/05 13:21:54;;;;;;;4.88;3.15;;;;;;;;;;5066824;28;20124;-66
2022/08/05 13:24:22;;;;;;;5.68;2.67;;;;;;;;;;5053704;28;20025;-65
2022/08/05 13:26:49;;;;;;;4.55;2.67;;;;;;;;;;5058405;28;20420;-66
2022/08/05 13:29:15;;;;;;;2.92;2.38;;;;;;;;;;5073391;28;20374;-67
2022/08/05 13:31:42;;;;;;;3.50;2.50;;;;;;;;;;5073501;28;20020;-67
2022/08/05 13:34:08;;;;;;;3.97;2.40;;;;;;;;;;5073509;28;20108;-66
2022/08/05 13:36:35;;;;;;;5.05;2.40;;;;;;;;;;5073498;28;20104;-66
2022/08/05 13:39:02;;;;;;;6.25;2.40;;;;;;;;;;5073648;28;20017;-67
2022/08/05 13:41:28;;;;;;;3.63;2.35;;;;;;;;;;5072939;28;20040;-67
2022/08/05 13:43:54;;;;;;;4.45;2.47;;;;;;;;;;5073241;28;20024;-65
2022/08/05 13:46:20;;;;;;;5.57;2.35;;;;;;;;;;5073043;28;20024;-67
2022/08/05 13:48:46;;;;;;;3.97;2.10;;;;;;;;;;5066464;28;20040;-65
2022/08/05 13:51:15;;;;;;;3.85;2.20;;;;;;;;;;5056886;28;20032;-65
2022/08/05 13:53:41;;;;;;;2.97;2.10;;;;;;;;;;5051973;28;20040;-66
2022/08/05 13:56:07;;;;;;;6.50;2.10;;;;;;;;;;5052503;28;20040;-65
2022/08/05 13:58:33;;;;;;;4.75;2.10;;;;;;;;;;5068440;28;20378;-67
2022/08/05 14:00:59;;;;;;;4.38;2.03;;;;;;;;;;5072936;28;20029;-64
2022/08/05 14:03:26;;;;;;;4.70;2.13;;;;;;;;;;5072648;28;20039;-67
2022/08/05 14:05:53;;;;;;;3.38;2.03;;;;;;;;;;5072950;28;20031;-64
2022/08/05 14:08:19;;;;;;;4.07;1.90;;;;;;;;;;5072637;28;20094;-66
2022/08/05 14:10:44;;;;;;;3.15;2.10;;;;;;;;;;5072573;28;20432;-65
2022/08/05 14:13:10;;;;;;;5.00;2.08;;;;;;;;;;5079971;28;20473;-65
2022/08/05 14:15:35;;;;;;;3.70;2.08;;;;;;;;;;5092932;28;20028;-64
2022/08/05 14:18:01;;;;;;;4.70;1.70;;;;;;;;;;5093124;28;20028;-65
2022/08/05 14:20:28;;;;;;;2.30;1.80;;;;;;;;;;5093133;28;20099;-65
2022/08/05 14:22:54;;;;;;;3.95;2.00;;;;;;;;;;5092310;28;20051;-66
2022/08/05 14:25:20;;;;;;;2.83;1.95;;;;;;;;;;5080334;28;20377;-64
2022/08/05 14:27:50;;;;;;;6.22;1.90;;;;;;;;;;5059858;28;20362;-65
2022/08/05 14:30:16;;;;;;;2.95;1.85;;;;;;;;;;5069185;28;20059;-66
2022/08/05 14:32:42;;;;;;;3.42;1.80;;;;;;;;;;5062902;28;20033;-65
2022/08/05 14:35:09;;;;;;;3.30;1.92;;;;;;;;;;5069581;28;20017;-65
2022/08/05 14:37:35;;;;;;;3.88;2.20;;;;;;;;;;5056319;28;20054;-65
2022/08/05 14:40:01;;;;;;;5.22;2.15;;;;;;;;;;5064341;28;20031;-65
2022/08/05 14:42:26;;;;;;;5.40;2.10;;;;;;;;;;5063678;28;20033;-65
2022/08/05 14:44:52;;;;;;;2.55;1.70;;;;;;;;;;5057379;28;20025;-65
2022/08/05 14:47:18;;;;;;;10.18;1.98;;;;;;;;;;5068563;28;20462;-65
2022/08/05 14:49:43;;;;;;;2.55;1.70;;;;;;;;;;5056189;28;20095;-65