Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:34;;;;;;;22.65;11.40;;;3.70;99.90;;;;;;5111209;28;20032;-66
2021/05/06 00:03:01;;;;;;;26.73;9.68;;;4.00;99.90;;;;;;5111218;28;20460;-65
2021/05/06 00:08:24;;;;;;;17.13;8.65;;;4.90;99.90;;;;;;5110086;28;20031;-65
2021/05/06 00:11:20;;;;;;;19.13;7.72;;;5.10;99.90;;;;;;5111732;28;20103;-66
2021/05/06 00:30:18;;;;;;;13.32;8.07;;;5.50;99.90;;;;;;5110637;28;20028;-66
2021/05/06 00:32:51;;;;;;;16.48;8.88;;;5.50;99.90;;;;;;5111318;28;20368;-65
2021/05/06 00:35:17;;;;;;;;;;;5.60;99.90;;;;;;5109853;28;20389;-65
2021/05/06 00:37:54;;;;;;;15.40;8.75;;;5.60;99.90;;;;;;5110934;28;19912;-66
2021/05/06 00:40:20;;;;;;;17.85;8.90;;;5.60;99.90;;;;;;5111156;28;20012;-66
2021/05/06 00:54:27;;;;;;;17.48;10.18;;;5.50;99.90;;;;;;5110233;28;20502;-65
2021/05/06 00:56:51;;;;;;;15.63;9.73;;;5.50;99.90;;;;;;5109915;28;20051;-65
2021/05/06 01:02:48;;;;;;;16.27;10.15;;;5.50;99.90;;;;;;5109004;28;20541;-66
2021/05/06 01:04:56;;;;;;;17.92;11.15;;;5.40;99.90;;;;;;5110009;28;20430;-66
2021/05/06 01:12:44;;;;;;;21.08;11.55;;;5.50;99.90;;;;;;5096261;28;20028;-63
2021/05/06 01:15:10;;;;;;;17.65;11.30;;;5.50;99.90;;;;;;5096524;28;20381;-63
2021/05/06 01:17:36;;;;;;;17.33;11.00;;;5.50;99.90;;;;;;5096908;28;20078;-64
2021/05/06 01:20:04;;;;;;;20.77;11.70;;;5.40;99.90;;;;;;5096551;28;20482;-64
2021/05/06 01:22:30;;;;;;;17.95;11.48;;;5.40;99.90;;;;;;5096229;28;20023;-63
2021/05/06 01:24:57;;;;;;;18.77;11.77;;;5.50;99.90;;;;;;5096750;28;20028;-64
2021/05/06 01:27:34;;;;;;;19.48;11.38;;;5.50;99.90;;;;;;5096699;28;20103;-64
2021/05/06 01:30:12;;;;;;;20.67;11.20;;;5.40;99.90;;;;;;5096646;28;20119;-64
2021/05/06 01:32:42;;;;;;;19.42;12.02;;;5.30;99.90;;;;;;5096612;28;20043;-64
2021/05/06 01:35:13;;;;;;;18.70;12.20;;;5.40;99.90;;;;;;5096507;28;20048;-65
2021/05/06 01:41:03;;;;;;;21.23;12.65;;;5.30;99.90;;;;;;5112261;27;20397;-65
2021/05/06 01:43:11;;;;;;;21.00;13.35;;;5.30;99.90;;;;;;5111240;28;20039;-65
2021/05/06 01:46:02;;;;;;;22.80;14.13;;;5.20;99.90;;;;;;5111960;28;20473;-65
2021/05/06 01:48:49;;;;;;;24.73;14.10;;;5.20;99.90;;;;;;5111138;28;20063;-65
2021/05/06 01:57:28;;;;;;;24.27;14.63;;;5.20;99.90;;;;;;5110078;28;20482;-65
2021/05/06 01:59:37;;;;;;;23.67;14.75;;;5.30;99.90;;;;;;5110906;28;20028;-65
2021/05/06 02:02:03;;;;;;;24.60;14.18;;;5.20;99.90;;;;;;5111330;28;20020;-65
2021/05/06 02:04:28;;;;;;;23.83;13.50;;;5.10;99.90;;;;;;5110170;28;20069;-65
2021/05/06 02:06:54;;;;;;;22.90;13.77;;;5.10;99.90;;;;;;5111480;28;20358;-64
2021/05/06 02:09:19;;;;;;;22.48;13.77;;;5.00;99.90;;;;;;5111507;28;20020;-65
2021/05/06 02:11:45;;;;;;;23.52;13.88;;;4.90;99.90;;;;;;5111426;28;20472;-65
2021/05/06 02:14:11;;;;;;;23.63;15.68;;;4.80;99.90;;;;;;5111357;28;20024;-65
2021/05/06 02:16:38;;;;;;;27.45;14.77;;;4.80;99.90;;;;;;5111342;28;20020;-65
2021/05/06 02:19:05;;;;;;;29.95;15.75;;;4.80;99.90;;;;;;5110903;28;20020;-65
2021/05/06 02:21:31;;;;;;;22.33;15.73;;;4.80;99.90;;;;;;5111232;28;20024;-65
2021/05/06 02:23:57;;;;;;;22.30;15.65;;;4.80;99.90;;;;;;5110906;28;20020;-65
2021/05/06 02:26:23;;;;;;;24.52;16.25;;;4.90;99.90;;;;;;5109281;28;20020;-65
2021/05/06 02:28:49;;;;;;;21.15;15.60;;;5.00;99.90;;;;;;5109651;28;20085;-65
2021/05/06 02:31:14;;;;;;;23.35;15.63;;;5.00;99.90;;;;;;5111024;28;20427;-65
2021/05/06 02:33:42;;;;;;;24.85;16.13;;;5.00;99.90;;;;;;5110997;28;20035;-65
2021/05/06 02:36:08;;;;;;;23.83;15.55;;;5.00;99.90;;;;;;5109149;28;20059;-65
2021/05/06 02:38:33;;;;;;;21.70;15.73;;;5.00;99.90;;;;;;5110477;28;20051;-65
2021/05/06 02:40:59;;;;;;;26.65;16.58;;;4.90;99.90;;;;;;5110829;28;20050;-65
2021/05/06 02:43:25;;;;;;;23.65;15.85;;;5.00;99.90;;;;;;5110840;28;20377;-65
2021/05/06 02:45:50;;;;;;;24.30;17.92;;;5.00;99.90;;;;;;5110157;28;20031;-65
2021/05/06 02:48:16;;;;;;;26.65;16.67;;;5.00;99.90;;;;;;5110389;28;20024;-65
2021/05/06 02:50:46;;;;;;;29.35;19.13;;;5.00;99.90;;;;;;5102611;28;20492;-65
2021/05/06 02:53:14;;;;;;;32.65;19.30;;;5.00;99.90;;;;;;5096769;28;20457;-65
2021/05/06 02:55:57;;;;;;;30.38;18.90;;;5.00;99.90;;;;;;5095572;28;20473;-65
2021/05/06 02:58:51;;;;;;;29.83;19.50;;;5.00;99.90;;;;;;5096910;28;20467;-65
2021/05/06 03:03:59;;;;;;;32.28;22.20;;;4.90;99.90;;;;;;5096152;28;20485;-65
2021/05/06 03:06:27;;;;;;;37.70;23.85;;;4.80;99.90;;;;;;5096838;28;20025;-65
2021/05/06 03:09:00;;;;;;;36.55;22.17;;;4.80;99.90;;;;;;5095591;28;20024;-65
2021/05/06 03:11:37;;;;;;;34.25;22.90;;;4.70;99.90;;;;;;5096751;28;20024;-65
2021/05/06 03:22:53;;;;;;;33.75;22.60;;;4.70;99.90;;;;;;5095770;28;20024;-65
2021/05/06 03:25:08;;;;;;;28.23;20.98;;;4.70;99.90;;;;;;5095744;28;20055;-65
2021/05/06 03:27:37;;;;;;;34.20;22.83;;;4.70;99.90;;;;;;5096371;28;20107;-65
2021/05/06 03:36:12;;;;;;;37.03;22.75;;;4.70;99.90;;;;;;5094586;28;20104;-66
2021/05/06 03:41:43;;;;;;;33.88;22.10;;;4.80;99.90;;;;;;5095420;28;20493;-65
2021/05/06 03:49:53;;;;;;;33.97;21.10;;;4.90;99.90;;;;;;5095280;28;20550;-65
2021/05/06 04:17:09;;;;;;;32.63;20.17;;;5.00;99.90;;;;;;5094736;28;20031;-65
2021/05/06 04:27:38;;;;;;;29.27;20.05;;;5.00;99.90;;;;;;5111181;28;20385;-65
2021/05/06 04:35:41;;;;;;;27.95;18.55;;;5.10;99.90;;;;;;5111007;28;20016;-65
2021/05/06 04:38:13;;;;;;;31.25;18.45;;;5.10;99.90;;;;;;5111668;28;20016;-65
2021/05/06 04:41:02;;;;;;;27.52;18.05;;;5.20;99.90;;;;;;5111025;28;20394;-64
2021/05/06 04:46:31;;;;;;;24.23;15.88;;;5.30;99.90;;;;;;5109869;28;20019;-65
2021/05/06 04:54:34;;;;;;;24.85;15.98;;;5.30;99.90;;;;;;5110659;28;20046;-64
2021/05/06 05:05:19;;;;;;;26.23;15.18;;;5.50;99.90;;;;;;5110481;28;20035;-65
2021/05/06 05:07:48;;;;;;;20.95;14.05;;;5.50;99.90;;;;;;5092426;28;20020;-65
2021/05/06 05:10:23;;;;;;;26.27;15.48;;;5.50;99.90;;;;;;5111095;28;20027;-65
2021/05/06 05:13:17;;;;;;;20.40;14.02;;;5.50;99.90;;;;;;5094461;28;20016;-65
2021/05/06 05:18:31;;;;;;;29.65;15.07;;;5.50;99.90;;;;;;5110243;28;20016;-65
2021/05/06 05:23:48;;;;;;;27.05;15.38;;;5.60;99.90;;;;;;5110119;28;20051;-64
2021/05/06 05:26:15;;;;;;;23.70;16.08;;;5.60;99.90;;;;;;5110792;28;20027;-64
2021/05/06 05:28:41;;;;;;;23.50;14.98;;;5.60;99.90;;;;;;5109138;28;20027;-65
2021/05/06 05:31:07;;;;;;;27.80;17.20;;;5.60;99.90;;;;;;5110138;28;20028;-64
2021/05/06 05:33:40;;;;;;;23.30;16.55;;;5.60;99.90;;;;;;5112842;28;20024;-65
2021/05/06 05:36:22;;;;;;;29.20;16.67;;;5.60;99.90;;;;;;5096687;28;20093;-65
2021/05/06 05:42:07;;;;;;;25.63;16.70;;;5.60;99.90;;;;;;5096112;28;20111;-65
2021/05/06 05:47:27;;;;;;;27.60;18.67;;;5.70;99.90;;;;;;5096090;28;20389;-64
2021/05/06 05:55:21;;;;;;;31.00;20.98;;;5.70;99.90;;;;;;5096140;28;20419;-65
2021/05/06 05:57:51;;;;;;;37.25;20.73;;;5.70;99.90;;;;;;5096232;28;20074;-65
2021/05/06 06:00:17;;;;;;;34.92;22.27;;;5.80;99.90;;;;;;5096124;28;20026;-65
2021/05/06 06:02:43;;;;;;;36.80;24.23;;;5.80;99.90;;;;;;5096499;28;20103;-65
2021/05/06 06:05:09;;;;;;;49.90;29.52;;;5.80;99.90;;;;;;5096433;28;20039;-65
2021/05/06 06:07:35;;;;;;;42.22;27.20;;;5.80;99.90;;;;;;5094914;28;20024;-65
2021/05/06 06:10:01;;;;;;;45.28;27.25;;;5.80;99.90;;;;;;5111857;28;20054;-65
2021/05/06 06:12:26;;;;;;;45.03;28.70;;;5.80;99.90;;;;;;5096298;28;20051;-65
2021/05/06 06:14:59;;;;;;;50.53;29.33;;;5.80;99.90;;;;;;5095647;28;20029;-65
2021/05/06 06:17:25;;;;;;;46.42;28.02;;;5.80;99.90;;;;;;5095186;28;20023;-65
2021/05/06 06:19:51;;;;;;;47.63;28.75;;;5.80;99.90;;;;;;5095323;28;20027;-66
2021/05/06 06:22:20;;;;;;;62.45;35.92;;;5.80;99.90;;;;;;5094254;28;20047;-66
2021/05/06 06:24:46;;;;;;;90.80;51.58;;;5.80;99.90;;;;;;5095975;28;20031;-66
2021/05/06 06:27:13;;;;;;;57.25;34.20;;;5.80;99.90;;;;;;5095915;28;20354;-66
2021/05/06 06:29:39;;;;;;;57.85;34.15;;;5.90;99.90;;;;;;5095822;28;20048;-66
2021/05/06 06:32:07;;;;;;;54.33;32.53;;;5.80;99.90;;;;;;5094003;28;20099;-65
2021/05/06 06:34:33;;;;;;;57.17;35.70;;;5.90;99.90;;;;;;5095279;28;20081;-63
2021/05/06 06:36:59;;;;;;;54.53;33.63;;;5.90;99.90;;;;;;5095196;28;20016;-63
2021/05/06 06:39:27;;;;;;;52.30;32.78;;;5.90;99.90;;;;;;5095250;28;20028;-65
2021/05/06 06:41:52;;;;;;;54.05;33.83;;;5.90;99.90;;;;;;5095561;28;20026;-63
2021/05/06 06:44:22;;;;;;;55.30;34.88;;;5.90;99.90;;;;;;5090815;28;20103;-63
2021/05/06 06:47:00;;;;;;;51.70;33.08;;;6.00;99.90;;;;;;5081564;28;20024;-64
2021/05/06 06:49:27;;;;;;;49.13;31.48;;;6.10;99.90;;;;;;5083347;28;20055;-64
2021/05/06 06:51:52;;;;;;;52.75;30.77;;;6.10;99.90;;;;;;5088353;28;20417;-63
2021/05/06 06:54:18;;;;;;;48.70;31.85;;;6.00;99.90;;;;;;5093678;28;20028;-63
2021/05/06 06:56:43;;;;;;;54.25;33.75;;;6.00;99.90;;;;;;5073630;28;20032;-63
2021/05/06 06:59:09;;;;;;;52.97;32.80;;;6.00;99.90;;;;;;5087281;28;20044;-63
2021/05/06 07:01:36;;;;;;;55.40;34.03;;;5.90;99.90;;;;;;5081141;28;20036;-63
2021/05/06 07:04:01;;;;;;;55.63;34.53;;;5.90;99.90;;;;;;5092876;28;20032;-63
2021/05/06 07:06:27;;;;;;;54.88;34.00;;;5.90;99.90;;;;;;5090597;28;20028;-63
2021/05/06 07:08:52;;;;;;;54.20;33.42;;;5.90;99.90;;;;;;5087778;28;20031;-62
2021/05/06 07:11:18;;;;;;;52.72;33.47;;;5.90;99.90;;;;;;5090826;28;20024;-65
2021/05/06 07:13:43;;;;;;;51.78;33.17;;;5.80;99.90;;;;;;5083095;28;20107;-64
2021/05/06 07:16:09;;;;;;;50.60;32.97;;;5.80;99.90;;;;;;5080640;28;20027;-64
2021/05/06 07:18:35;;;;;;;46.45;29.70;;;5.80;99.90;;;;;;5093733;28;20020;-66
2021/05/06 07:21:03;;;;;;;46.30;29.55;;;5.80;99.90;;;;;;5085377;28;20044;-64
2021/05/06 07:23:29;;;;;;;45.00;28.23;;;5.70;99.90;;;;;;5072940;28;20051;-64
2021/05/06 07:25:57;;;;;;;44.72;29.00;;;5.70;99.90;;;;;;5074687;28;20044;-64
2021/05/06 07:28:35;;;;;;;40.67;27.48;;;5.70;99.90;;;;;;5073140;28;20462;-65
2021/05/06 07:31:02;;;;;;;33.25;22.45;;;5.70;99.90;;;;;;5094157;28;20035;-65
2021/05/06 07:33:29;;;;;;;37.58;23.75;;;5.50;99.90;;;;;;5083241;28;20037;-65
2021/05/06 07:35:56;;;;;;;32.40;21.60;;;5.40;99.90;;;;;;5072630;28;20028;-65
2021/05/06 07:38:21;;;;;;;36.45;22.60;;;5.20;99.90;;;;;;5084830;28;20533;-66
2021/05/06 07:40:47;;;;;;;36.90;23.30;;;5.20;99.90;;;;;;5091775;28;20131;-67
2021/05/06 07:43:13;;;;;;;37.55;23.42;;;5.30;99.90;;;;;;5091801;28;20107;-67
2021/05/06 07:45:38;;;;;;;40.15;24.45;;;5.30;99.90;;;;;;5087501;28;20023;-66
2021/05/06 07:48:05;;;;;;;40.17;25.25;;;5.30;99.90;;;;;;5073095;28;20037;-66
2021/05/06 07:50:30;;;;;;;42.42;24.67;;;5.40;99.90;;;;;;5088851;28;20028;-66
2021/05/06 07:53:06;;;;;;;35.03;22.52;;;5.40;99.90;;;;;;5093957;28;20024;-66
2021/05/06 07:55:33;;;;;;;36.80;22.65;;;5.60;99.90;;;;;;5075280;28;20486;-67
2021/05/06 07:57:59;;;;;;;34.53;22.10;;;5.90;99.90;;;;;;5072990;28;20107;-67
2021/05/06 08:00:39;;;;;;;33.15;21.17;;;6.10;99.90;;;;;;5073834;28;20032;-67
2021/05/06 08:03:07;;;;;;;32.00;21.17;;;6.30;99.90;;;;;;5079928;28;20039;-67
2021/05/06 08:05:33;;;;;;;33.58;22.33;;;6.60;99.90;;;;;;5087969;28;20381;-66
2021/05/06 08:07:58;;;;;;;27.98;20.33;;;7.60;99.90;;;;;;5092015;28;20028;-67
2021/05/06 08:10:26;;;;;;;28.70;19.92;;;8.40;99.90;;;;;;5093774;28;20115;-68
2021/05/06 08:12:53;;;;;;;22.17;16.63;;;9.40;99.90;;;;;;5093489;28;20388;-66
2021/05/06 08:15:19;;;;;;;18.10;14.40;;;9.80;99.90;;;;;;5092200;28;20020;-67
2021/05/06 08:17:45;;;;;;;19.45;14.60;;;10.30;99.90;;;;;;5092825;28;20357;-67
2021/05/06 08:20:13;;;;;;;18.25;15.13;;;10.70;99.90;;;;;;5074796;28;20048;-67
2021/05/06 08:22:39;;;;;;;17.40;14.70;;;10.90;99.90;;;;;;5073102;28;20044;-68
2021/05/06 08:25:07;;;;;;;16.92;14.15;;;11.40;99.90;;;;;;5074517;28;20078;-69
2021/05/06 08:27:33;;;;;;;16.13;13.90;;;12.00;99.90;;;;;;5072666;28;20025;-68
2021/05/06 08:30:00;;;;;;;17.13;14.55;;;12.20;99.90;;;;;;5074175;28;20077;-68
2021/05/06 08:32:27;;;;;;;17.38;15.10;;;11.50;99.90;;;;;;5072629;28;20355;-67
2021/05/06 08:34:52;;;;;;;20.40;16.85;;;10.80;99.90;;;;;;5074328;28;20028;-68
2021/05/06 08:37:18;;;;;;;21.15;18.52;;;10.60;99.90;;;;;;5072465;28;20363;-67
2021/05/06 08:39:44;;;;;;;24.40;19.83;;;10.00;99.90;;;;;;5089206;28;20035;-68
2021/05/06 08:42:11;;;;;;;21.00;17.42;;;10.60;99.90;;;;;;5074486;28;20032;-67
2021/05/06 08:44:37;;;;;;;23.80;16.90;;;11.10;99.90;;;;;;5092664;28;20111;-68
2021/05/06 08:47:05;;;;;;;21.13;17.02;;;10.80;99.90;;;;;;5091855;28;20020;-67
2021/05/06 08:49:33;;;;;;;20.40;17.10;;;10.40;99.90;;;;;;5075869;28;20535;-66
2021/05/06 08:52:01;;;;;;;23.65;18.30;;;9.80;99.90;;;;;;5085251;28;20043;-67
2021/05/06 08:54:27;;;;;;;26.42;20.63;;;9.30;99.90;;;;;;5083181;28;20028;-67
2021/05/06 08:56:53;;;;;;;25.25;19.88;;;9.00;99.90;;;;;;5093014;28;20524;-67
2021/05/06 08:59:19;;;;;;;26.73;19.90;;;8.80;99.90;;;;;;5089786;28;20036;-67
2021/05/06 09:01:46;;;;;;;25.58;20.02;;;8.80;99.90;;;;;;5083372;28;20024;-67
2021/05/06 09:04:12;;;;;;;31.42;21.10;;;8.80;99.90;;;;;;5073665;28;20363;-66
2021/05/06 09:06:53;;;;;;;23.35;18.50;;;9.20;99.90;;;;;;5072126;28;20028;-67
2021/05/06 09:09:19;;;;;;;22.88;18.70;;;10.50;99.90;;;;;;5077603;28;20046;-67
2021/05/06 09:11:54;;;;;;;26.15;18.92;;;10.80;99.90;;;;;;5076634;28;20162;-68
2021/05/06 09:14:38;;;;;;;21.77;17.67;;;11.40;99.90;;;;;;5080098;28;20024;-68
2021/05/06 09:17:06;;;;;;;22.60;18.90;;;11.70;99.90;;;;;;5096123;28;20051;-69
2021/05/06 09:19:31;;;;;;;25.73;19.48;;;11.10;99.90;;;;;;5090997;28;20115;-67
2021/05/06 09:21:57;;;;;;;27.45;19.15;;;10.60;99.90;;;;;;5086981;28;20461;-68
2021/05/06 09:24:27;;;;;;;24.85;18.92;;;10.60;99.90;;;;;;5094731;28;20142;-67
2021/05/06 09:27:01;;;;;;;23.48;18.85;;;10.50;99.90;;;;;;5096463;28;20131;-68
2021/05/06 09:29:44;;;;;;;24.63;19.00;;;10.90;99.90;;;;;;5081549;28;20029;-68
2021/05/06 09:32:18;;;;;;;27.75;19.30;;;11.60;99.90;;;;;;5076114;28;20025;-67
2021/05/06 09:34:43;;;;;;;24.80;19.02;;;11.30;99.90;;;;;;5075880;28;20029;-67
2021/05/06 09:37:20;;;;;;;21.88;18.92;;;11.20;99.90;;;;;;5077406;28;20047;-67
2021/05/06 09:39:47;;;;;;;26.70;19.48;;;11.10;99.90;;;;;;5076128;28;20473;-68
2021/05/06 09:42:13;;;;;;;27.50;21.40;;;10.80;99.90;;;;;;5084952;28;20024;-68
2021/05/06 09:44:55;;;;;;;26.95;21.08;;;10.50;99.90;;;;;;5096281;28;20111;-67
2021/05/06 09:47:21;;;;;;;28.02;20.13;;;10.30;99.90;;;;;;5094072;28;20025;-67
2021/05/06 09:49:49;;;;;;;27.58;21.05;;;10.30;99.90;;;;;;5095510;28;20077;-67
2021/05/06 09:52:14;;;;;;;29.73;20.90;;;10.30;99.90;;;;;;5077410;28;20103;-67
2021/05/06 09:54:51;;;;;;;26.30;19.55;;;10.60;99.90;;;;;;5076827;28;20132;-68
2021/05/06 09:57:29;;;;;;;28.80;21.38;;;11.40;99.90;;;;;;5093875;28;20031;-67
2021/05/06 10:00:16;;;;;;;22.75;18.13;;;12.30;99.90;;;;;;5083518;28;20485;-68
2021/05/06 10:02:43;;;;;;;21.30;17.38;;;13.70;99.90;;;;;;5077983;28;20363;-68
2021/05/06 10:05:10;;;;;;;16.15;14.45;;;14.40;99.90;;;;;;5076530;28;20381;-68
2021/05/06 10:07:36;;;;;;;17.92;14.93;;;14.20;99.90;;;;;;5094684;28;20047;-68
2021/05/06 10:10:06;;;;;;;18.42;15.55;;;13.90;99.90;;;;;;5091554;28;20056;-67
2021/05/06 10:12:34;;;;;;;19.98;15.73;;;13.50;99.90;;;;;;5075527;28;20099;-67
2021/05/06 10:15:01;;;;;;;17.75;14.85;;;13.30;99.90;;;;;;5076615;28;20016;-68
2021/05/06 10:17:28;;;;;;;17.10;14.52;;;14.30;99.90;;;;;;5075640;28;20103;-68
2021/05/06 10:19:55;;;;;;;15.20;13.00;;;15.20;99.90;;;;;;5082823;28;20489;-67
2021/05/06 10:22:23;;;;;;;13.48;11.80;;;15.20;99.90;;;;;;5094571;28;20126;-67
2021/05/06 10:24:50;;;;;;;12.07;10.95;;;14.90;99.90;;;;;;5092604;28;20024;-68
2021/05/06 10:27:17;;;;;;;12.85;11.55;;;16.00;99.90;;;;;;5092494;28;20346;-68
2021/05/06 10:29:44;;;;;;;16.48;11.93;;;15.50;99.00;;;;;;5078776;28;20465;-69
2021/05/06 10:32:12;;;;;;;16.38;14.10;;;14.40;99.90;;;;;;5092472;28;20034;-69
2021/05/06 10:34:42;;;;;;;19.30;15.98;;;14.00;99.90;;;;;;5073462;28;20035;-68
2021/05/06 10:37:08;;;;;;;18.15;16.20;;;14.30;99.90;;;;;;5073239;28;20477;-69
2021/05/06 10:39:48;;;;;;;17.45;15.65;;;14.70;99.90;;;;;;5094187;28;20116;-68
2021/05/06 10:42:31;;;;;;;14.40;12.93;;;14.50;99.90;;;;;;5089356;28;20100;-68
2021/05/06 10:45:01;;;;;;;14.88;13.32;;;14.90;99.90;;;;;;5092677;28;20098;-69
2021/05/06 10:50:42;;;;;;;17.10;15.18;;;14.70;99.90;;;;;;5109410;27;20363;-67
2021/05/06 10:53:09;;;;;;;18.17;15.27;;;14.50;99.90;;;;;;5108140;28;20028;-68
2021/05/06 10:55:49;;;;;;;16.77;14.80;;;14.20;99.90;;;;;;5101612;28;20035;-69
2021/05/06 10:58:34;;;;;;;16.77;14.98;;;14.20;99.90;;;;;;5096212;28;20039;-67
2021/05/06 11:03:41;;;;;;;17.70;14.00;;;13.60;99.90;;;;;;5086511;27;20421;-69
2021/05/06 11:06:08;;;;;;;16.35;14.32;;;12.80;99.90;;;;;;5087185;28;20470;-69
2021/05/06 11:08:35;;;;;;;16.60;14.23;;;12.50;99.90;;;;;;5089727;28;20012;-68
2021/05/06 11:14:05;;;;;;;16.63;11.88;;;12.20;99.90;;;;;;5109823;27;20707;-68
2021/05/06 11:16:31;;;;;;;16.73;11.88;;;12.20;99.90;;;;;;5110306;28;20027;-69
2021/05/06 11:18:57;;;;;;;13.65;12.07;;;12.00;99.90;;;;;;5108657;28;20024;-68
2021/05/06 11:21:36;;;;;;;16.85;13.50;;;11.60;99.90;;;;;;5092608;28;20028;-68
2021/05/06 11:29:40;;;;;;;16.48;14.05;;;12.80;99.90;;;;;;5148639;27;20403;-68
2021/05/06 11:32:21;;;;;;;17.80;13.10;;;13.10;99.90;;;;;;5131736;28;20015;-69
2021/05/06 11:34:50;;;;;;;17.98;13.52;;;12.90;99.90;;;;;;5111129;28;20020;-69
2021/05/06 11:37:19;;;;;;;15.18;13.27;;;13.20;99.90;;;;;;5113492;28;20024;-68
2021/05/06 11:39:55;;;;;;;16.48;13.52;;;13.60;99.90;;;;;;5129764;28;20433;-68
2021/05/06 11:42:22;;;;;;;16.90;14.05;;;13.10;99.90;;;;;;5120600;28;20020;-69
2021/05/06 11:45:12;;;;;;;17.02;12.88;;;13.00;99.90;;;;;;5117861;28;20451;-69
2021/05/06 11:47:39;;;;;;;16.83;13.05;;;12.80;99.90;;;;;;5125976;28;20049;-68
2021/05/06 11:50:36;;;;;;;16.10;12.82;;;12.90;99.90;;;;;;5127094;28;20015;-68
2021/05/06 11:53:03;;;;;;;22.48;14.65;;;12.60;99.90;;;;;;5117779;28;20031;-68
2021/05/06 11:55:39;;;;;;;15.68;11.85;;;12.50;99.90;;;;;;5127360;28;20027;-69
2021/05/06 11:58:05;;;;;;;17.00;12.50;;;12.10;99.90;;;;;;5088836;28;20029;-69
2021/05/06 12:00:32;;;;;;;17.77;13.93;;;11.50;99.90;;;;;;5088457;28;20036;-69
2021/05/06 12:03:01;;;;;;;12.25;10.98;;;11.60;99.90;;;;;;5128570;28;20027;-68
2021/05/06 12:05:56;;;;;;;11.75;10.52;;;11.60;99.90;;;;;;5130992;28;20038;-69
2021/05/06 12:08:24;;;;;;;12.57;10.48;;;11.80;99.90;;;;;;5075668;28;20051;-69
2021/05/06 12:10:51;;;;;;;11.30;9.85;;;12.20;99.90;;;;;;5072962;28;20020;-70
2021/05/06 12:13:24;;;;;;;10.77;9.63;;;12.50;99.90;;;;;;5130490;28;20031;-68
2021/05/06 12:15:49;;;;;;;10.73;9.50;;;13.10;99.90;;;;;;5129782;28;20027;-68
2021/05/06 12:18:18;;;;;;;10.48;9.05;;;12.90;99.90;;;;;;5128937;28;20031;-67
2021/05/06 12:20:51;;;;;;;11.68;9.35;;;13.50;99.90;;;;;;5129451;28;20027;-67
2021/05/06 12:23:17;;;;;;;11.93;8.77;;;13.40;99.90;;;;;;5128436;28;20027;-68
2021/05/06 12:25:42;;;;;;;10.70;9.65;;;13.20;99.90;;;;;;5121665;28;20028;-68
2021/05/06 12:28:08;;;;;;;11.57;10.05;;;12.90;99.90;;;;;;5109731;28;20058;-69
2021/05/06 12:30:34;;;;;;;7.22;6.55;;;12.60;99.90;;;;;;5118206;28;20032;-68
2021/05/06 12:32:59;;;;;;;8.43;7.30;;;12.50;99.90;;;;;;5112294;28;20019;-68
2021/05/06 12:35:25;;;;;;;9.13;8.20;;;12.50;99.90;;;;;;5121734;28;20039;-68
2021/05/06 12:37:53;;;;;;;9.43;8.48;;;12.80;99.90;;;;;;5121138;28;20043;-68
2021/05/06 12:40:19;;;;;;;9.52;7.43;;;12.80;99.90;;;;;;5114356;28;20085;-69
2021/05/06 12:42:45;;;;;;;10.43;8.88;;;13.40;99.90;;;;;;5096394;28;20021;-68
2021/05/06 12:47:51;;;;;;;11.70;7.97;;;13.60;99.90;;;;;;5111500;27;20343;-70
2021/05/06 12:50:20;;;;;;;9.35;8.32;;;13.80;99.90;;;;;;5104874;28;20020;-70
2021/05/06 12:52:50;;;;;;;8.90;7.47;;;13.70;96.40;;;;;;5107065;28;20107;-69
2021/05/06 12:55:38;;;;;;;10.65;8.40;;;13.30;95.40;;;;;;5102548;28;20537;-70
2021/05/06 12:58:18;;;;;;;8.23;7.43;;;13.70;99.80;;;;;;5090666;28;20392;-68
2021/05/06 13:00:46;;;;;;;8.10;7.30;;;13.90;98.00;;;;;;5100306;28;20028;-69
2021/05/06 13:03:13;;;;;;;8.90;7.82;;;14.10;97.70;;;;;;5110370;28;20028;-70
2021/05/06 13:05:43;;;;;;;8.95;8.05;;;14.10;98.80;;;;;;5110478;28;20063;-68
2021/05/06 13:08:08;;;;;;;9.70;8.50;;;13.90;97.70;;;;;;5110401;28;20141;-69
2021/05/06 13:10:40;;;;;;;8.93;7.63;;;13.80;95.40;;;;;;5090215;28;20481;-68
2021/05/06 13:13:07;;;;;;;9.00;7.50;;;14.00;95.40;;;;;;5090332;28;20024;-68
2021/05/06 13:15:53;;;;;;;8.93;7.95;;;13.90;96.00;;;;;;5109259;28;20114;-70
2021/05/06 13:18:20;;;;;;;8.77;7.88;;;13.70;96.60;;;;;;5110628;28;20020;-69
2021/05/06 13:20:47;;;;;;;8.77;7.50;;;13.80;99.00;;;;;;5110498;28;20048;-70
2021/05/06 13:23:15;;;;;;;9.98;7.40;;;14.10;97.50;;;;;;5109479;28;20024;-69
2021/05/06 13:25:50;;;;;;;8.35;7.22;;;14.30;94.90;;;;;;5091352;28;20081;-69
2021/05/06 13:28:36;;;;;;;8.48;7.70;;;14.40;97.80;;;;;;5094161;28;20024;-69
2021/05/06 13:31:21;;;;;;;8.27;7.38;;;14.10;91.60;;;;;;5109751;28;20031;-69
2021/05/06 13:33:49;;;;;;;8.98;8.07;;;14.20;95.60;;;;;;5108737;28;20077;-69
2021/05/06 13:36:17;;;;;;;10.23;8.13;;;13.90;93.80;;;;;;5109518;28;20027;-68
2021/05/06 13:39:04;;;;;;;12.38;8.00;;;14.10;96.40;;;;;;5102631;28;20036;-68
2021/05/06 13:41:33;;;;;;;8.70;7.80;;;13.30;94.40;;;;;;5105931;28;20450;-69
2021/05/06 13:44:03;;;;;;;8.30;7.38;;;13.10;99.90;;;;;;5103356;28;20032;-69
2021/05/06 13:46:30;;;;;;;9.65;7.53;;;13.20;97.80;;;;;;5109950;28;20582;-68
2021/05/06 13:48:58;;;;;;;10.65;8.05;;;13.00;96.60;;;;;;5102050;28;20059;-68
2021/05/06 13:51:24;;;;;;;7.32;6.55;;;12.80;99.20;;;;;;5089596;28;20016;-70
2021/05/06 13:53:51;;;;;;;9.45;6.80;;;12.90;98.70;;;;;;5090445;28;20427;-69
2021/05/06 13:56:17;;;;;;;7.53;6.60;;;12.80;99.50;;;;;;5089595;28;20073;-69
2021/05/06 13:58:43;;;;;;;9.20;7.45;;;12.70;98.80;;;;;;5082731;28;20024;-67
2021/05/06 14:01:10;;;;;;;7.90;7.10;;;12.70;99.80;;;;;;5096607;28;20020;-68
2021/05/06 14:03:36;;;;;;;8.68;6.82;;;12.70;98.60;;;;;;5092854;28;20107;-68
2021/05/06 14:06:03;;;;;;;8.25;6.20;;;12.60;97.50;;;;;;5075644;28;20142;-67
2021/05/06 14:08:29;;;;;;;7.30;6.53;;;12.60;99.30;;;;;;5075958;28;20032;-67
2021/05/06 14:10:55;;;;;;;8.32;7.13;;;13.10;99.30;;;;;;5095476;28;20059;-68
2021/05/06 14:13:23;;;;;;;7.45;6.65;;;13.40;99.10;;;;;;5095880;28;20159;-68
2021/05/06 14:15:49;;;;;;;9.43;8.13;;;13.60;99.90;;;;;;5076108;28;20012;-68
2021/05/06 14:18:15;;;;;;;9.35;7.75;;;13.90;99.90;;;;;;5075387;28;20446;-68
2021/05/06 14:20:42;;;;;;;6.32;5.60;;;14.00;99.90;;;;;;5094572;28;20081;-68
2021/05/06 14:23:10;;;;;;;6.32;5.20;;;13.50;99.00;;;;;;5096146;28;20457;-69
2021/05/06 14:25:36;;;;;;;10.40;6.65;;;14.00;99.90;;;;;;5077588;28;20433;-69
2021/05/06 14:28:03;;;;;;;6.80;6.13;;;13.70;97.80;;;;;;5075953;28;20027;-68
2021/05/06 14:30:29;;;;;;;6.45;5.85;;;13.50;98.40;;;;;;5090811;28;20031;-68
2021/05/06 14:32:55;;;;;;;6.78;5.93;;;13.20;99.90;;;;;;5083769;28;20029;-68
2021/05/06 14:35:21;;;;;;;7.07;5.47;;;13.10;99.90;;;;;;5075582;28;20044;-69
2021/05/06 14:37:46;;;;;;;6.60;5.50;;;13.30;99.90;;;;;;5084364;28;20039;-68
2021/05/06 14:40:12;;;;;;;8.80;6.50;;;13.40;99.70;;;;;;5095084;28;20077;-67
2021/05/06 14:42:38;;;;;;;7.03;5.80;;;13.40;99.00;;;;;;5090842;28;20070;-68
2021/05/06 14:45:05;;;;;;;7.50;5.28;;;13.00;97.30;;;;;;5094240;28;20028;-69
2021/05/06 14:47:30;;;;;;;5.70;5.10;;;13.00;99.90;;;;;;5094276;28;20036;-69
2021/05/06 14:49:57;;;;;;;5.30;4.80;;;12.90;98.20;;;;;;5094902;28;20024;-69
2021/05/06 14:52:23;;;;;;;7.03;4.78;;;13.00;97.20;;;;;;5093169;28;20043;-68
2021/05/06 14:54:49;;;;;;;6.50;5.05;;;13.20;98.30;;;;;;5094818;28;20027;-69
2021/05/06 14:57:15;;;;;;;5.70;4.82;;;13.30;97.00;;;;;;5091939;28;20028;-68
2021/05/06 14:59:41;;;;;;;7.28;5.95;;;13.20;96.40;;;;;;5074877;28;20028;-68
2021/05/06 15:02:08;;;;;;;7.40;5.50;;;13.20;96.80;;;;;;5088538;28;20046;-68
2021/05/06 15:04:35;;;;;;;6.40;5.72;;;13.20;96.40;;;;;;5095535;28;20024;-69
2021/05/06 15:07:00;;;;;;;6.35;5.20;;;13.40;97.50;;;;;;5074724;28;20090;-69
2021/05/06 15:09:26;;;;;;;8.15;5.97;;;13.30;97.80;;;;;;5073914;28;20025;-69
2021/05/06 15:11:55;;;;;;;7.82;5.70;;;13.30;98.50;;;;;;5074254;28;20016;-70
2021/05/06 15:14:21;;;;;;;7.28;6.53;;;12.90;96.80;;;;;;5074290;28;20020;-69
2021/05/06 15:16:46;;;;;;;8.27;6.35;;;13.00;96.40;;;;;;5075968;28;20024;-69
2021/05/06 15:19:12;;;;;;;6.63;5.90;;;13.00;94.60;;;;;;5074426;28;20119;-69
2021/05/06 15:21:37;;;;;;;6.95;6.22;;;13.10;95.70;;;;;;5092544;28;20032;-69
2021/05/06 15:24:03;;;;;;;6.72;6.07;;;13.00;93.80;;;;;;5094199;28;20377;-69
2021/05/06 15:26:29;;;;;;;8.18;6.22;;;12.90;95.30;;;;;;5077132;28;20035;-69
2021/05/06 15:28:54;;;;;;;8.25;6.30;;;13.00;92.90;;;;;;5081037;28;20028;-69
2021/05/06 15:31:20;;;;;;;6.88;6.18;;;13.00;95.80;;;;;;5092648;28;20035;-69