Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:48;;;;;;;;;1.00;1.00;;;;;;;;5153769;27;45042;-81
2022/01/04 00:03:14;;;;;;;;;2.00;2.00;;;;;;;;5134896;27;45140;-81
2022/01/04 00:05:39;;;;;;;;;2.25;2.25;;;;;;;;5130411;27;46123;-81
2022/01/04 00:08:08;;;;;;;;;1.00;1.00;;;;;;;;5133336;27;45174;-81
2022/01/04 00:10:33;;;;;;;;;1.00;1.00;;;;;;;;5137842;27;45149;-81
2022/01/04 00:15:44;;;;;;;;;0.00;0.00;;;;;;;;5153658;27;45113;-82
2022/01/04 00:18:09;;;;;;;;;2.00;1.50;;;;;;;;5154135;27;45491;-82
2022/01/04 00:20:34;;;;;;;;;1.00;1.00;;;;;;;;5154072;27;44942;-81
2022/01/04 00:23:00;;;;;;;;;0.33;0.33;;;;;;;;5151882;27;45147;-81
2022/01/04 00:25:25;;;;;;;;;0.33;0.33;;;;;;;;5121135;27;47155;-82
2022/01/04 00:27:50;;;;;;;;;0.00;0.00;;;;;;;;5113992;27;45233;-81
2022/01/04 00:30:16;;;;;;;;;1.00;0.00;;;;;;;;5113856;27;45262;-81
2022/01/04 00:32:41;;;;;;;;;0.75;0.75;;;;;;;;5117711;27;45071;-81
2022/01/04 00:35:06;;;;;;;;;0.00;0.00;;;;;;;;5141428;27;47342;-81
2022/01/04 00:37:32;;;;;;;;;0.25;0.00;;;;;;;;5113684;27;45022;-81
2022/01/04 00:39:58;;;;;;;;;0.00;0.00;;;;;;;;5113452;27;45021;-81
2022/01/04 00:42:23;;;;;;;;;0.00;0.00;;;;;;;;5114171;27;45197;-81
2022/01/04 00:44:48;;;;;;;;;1.00;1.00;;;;;;;;5133871;27;45780;-81
2022/01/04 00:47:13;;;;;;;;;0.00;0.00;;;;;;;;5141379;27;45004;-81
2022/01/04 00:49:38;;;;;;;;;0.00;0.00;;;;;;;;5134642;27;45077;-81
2022/01/04 00:52:04;;;;;;;;;0.00;0.00;;;;;;;;5153391;27;45336;-82
2022/01/04 00:54:29;;;;;;;;;0.00;0.00;;;;;;;;5133950;27;47162;-81
2022/01/04 00:56:54;;;;;;;;;0.00;0.00;;;;;;;;5117559;27;45472;-81
2022/01/04 00:59:20;;;;;;;;;0.00;0.00;;;;;;;;5133758;27;45357;-81
2022/01/04 01:01:45;;;;;;;;;0.00;0.00;;;;;;;;5132849;27;44932;-81
2022/01/04 01:04:10;;;;;;;;;0.00;0.00;;;;;;;;5131977;27;47083;-81
2022/01/04 01:06:35;;;;;;;;;0.00;0.00;;;;;;;;5114237;27;45263;-81
2022/01/04 01:09:01;;;;;;;;;0.25;0.00;;;;;;;;5115349;27;45227;-80
2022/01/04 01:11:26;;;;;;;;;0.00;0.00;;;;;;;;5123489;27;45138;-81
2022/01/04 01:13:52;;;;;;;;;0.00;0.00;;;;;;;;5156714;27;45307;-81
2022/01/04 01:16:17;;;;;;;;;0.00;0.00;;;;;;;;5126528;27;45564;-81
2022/01/04 01:18:43;;;;;;;;;0.00;0.00;;;;;;;;5117228;27;45406;-81
2022/01/04 01:21:08;;;;;;;;;0.00;0.00;;;;;;;;5116763;27;45048;-81
2022/01/04 01:23:34;;;;;;;;;0.25;0.25;;;;;;;;5118384;27;47022;-81
2022/01/04 01:26:00;;;;;;;;;0.00;0.00;;;;;;;;5135608;27;45108;-81
2022/01/04 01:28:26;;;;;;;;;0.50;0.00;;;;;;;;5135852;27;45066;-81
2022/01/04 01:30:52;;;;;;;;;0.50;0.00;;;;;;;;5136574;27;44977;-82
2022/01/04 01:33:17;;;;;;;;;1.00;0.50;;;;;;;;5146635;27;45347;-82
2022/01/04 01:35:43;;;;;;;;;0.25;0.00;;;;;;;;5137443;27;45190;-81
2022/01/04 01:38:09;;;;;;;;;0.25;0.25;;;;;;;;5156207;27;45131;-81
2022/01/04 01:40:35;;;;;;;;;0.75;0.75;;;;;;;;5137490;27;45063;-82
2022/01/04 01:43:00;;;;;;;;;0.00;0.00;;;;;;;;5137551;27;47478;-82
2022/01/04 01:45:26;;;;;;;;;0.00;0.00;;;;;;;;5154766;27;45083;-81
2022/01/04 01:47:51;;;;;;;;;0.00;0.00;;;;;;;;5136265;27;45071;-81
2022/01/04 01:50:17;;;;;;;;;0.00;0.00;;;;;;;;5116391;27;45166;-81
2022/01/04 01:52:45;;;;;;;;;1.00;0.00;;;;;;;;5154769;27;45899;-81
2022/01/04 01:55:10;;;;;;;;;1.00;1.00;;;;;;;;5146818;27;45221;-81
2022/01/04 01:57:36;;;;;;;;;1.00;1.00;;;;;;;;5132222;27;45201;-81
2022/01/04 02:00:03;;;;;;;;;0.00;0.00;;;;;;;;5137486;27;44962;-81
2022/01/04 02:02:28;;;;;;;;;1.00;0.50;;;;;;;;5155456;27;47266;-81
2022/01/04 02:04:54;;;;;;;;;1.00;1.00;;;;;;;;5156393;27;45050;-81
2022/01/04 02:07:20;;;;;;;;;1.75;1.00;;;;;;;;5155618;27;45007;-81
2022/01/04 02:09:54;;;;;;;;;1.00;0.75;;;;;;;;5137370;27;45184;-81
2022/01/04 02:12:19;;;;;;;;;1.00;1.00;;;;;;;;5134951;27;45321;-81
2022/01/04 02:14:49;;;;;;;;;1.75;1.00;;;;;;;;5132158;27;44989;-81
2022/01/04 02:17:14;;;;;;;;;1.00;1.00;;;;;;;;5135162;27;45244;-81
2022/01/04 02:19:39;;;;;;;;;1.00;1.00;;;;;;;;5135641;27;44903;-81
2022/01/04 02:22:04;;;;;;;;;1.00;1.00;;;;;;;;5155636;27;45915;-81
2022/01/04 02:24:31;;;;;;;;;2.00;1.00;;;;;;;;5155164;27;45026;-81
2022/01/04 02:26:57;;;;;;;;;1.00;0.00;;;;;;;;5156147;27;45032;-81
2022/01/04 02:29:22;;;;;;;;;1.50;1.50;;;;;;;;5150187;27;45493;-81
2022/01/04 02:31:47;;;;;;;;;1.00;1.00;;;;;;;;5115434;27;46501;-81
2022/01/04 02:34:13;;;;;;;;;2.33;2.00;;;;;;;;5128898;27;45624;-81
2022/01/04 02:36:41;;;;;;;;;2.00;1.33;;;;;;;;5122781;27;45429;-82
2022/01/04 02:39:06;;;;;;;;;1.00;1.00;;;;;;;;5152841;27;45011;-82
2022/01/04 02:41:32;;;;;;;;;2.00;2.00;;;;;;;;5128928;27;45604;-82
2022/01/04 02:43:57;;;;;;;;;1.67;1.67;;;;;;;;5151137;27;45226;-81
2022/01/04 02:46:22;;;;;;;;;2.00;2.00;;;;;;;;5149577;27;45111;-81
2022/01/04 02:48:47;;;;;;;;;1.00;1.00;;;;;;;;5134256;27;45294;-81
2022/01/04 02:51:13;;;;;;;;;3.00;2.00;;;;;;;;5134609;27;46071;-82
2022/01/04 02:53:38;;;;;;;;;2.25;1.50;;;;;;;;5134262;27;45060;-82
2022/01/04 02:56:03;;;;;;;;;2.00;2.00;;;;;;;;5149224;27;45196;-81
2022/01/04 02:58:29;;;;;;;;;1.50;1.00;;;;;;;;5155558;27;44978;-81
2022/01/04 03:00:54;;;;;;;;;1.25;1.25;;;;;;;;5155244;27;45460;-81
2022/01/04 03:03:20;;;;;;;;;1.00;1.00;;;;;;;;5155757;27;45057;-81
2022/01/04 03:05:45;;;;;;;;;2.00;2.00;;;;;;;;5154740;27;45018;-82
2022/01/04 03:08:10;;;;;;;;;2.00;2.00;;;;;;;;5133536;27;45308;-81
2022/01/04 03:10:35;;;;;;;;;1.67;1.67;;;;;;;;5149121;27;45475;-81
2022/01/04 03:13:02;;;;;;;;;1.67;1.00;;;;;;;;5155377;27;45398;-82
2022/01/04 03:15:28;;;;;;;;;1.00;1.00;;;;;;;;5120553;27;45216;-82
2022/01/04 03:17:53;;;;;;;;;3.00;2.50;;;;;;;;5134338;27;45085;-82
2022/01/04 03:20:18;;;;;;;;;1.33;1.00;;;;;;;;5146860;27;46077;-81
2022/01/04 03:22:44;;;;;;;;;0.67;0.67;;;;;;;;5154206;27;45120;-81
2022/01/04 03:25:09;;;;;;;;;2.00;2.00;;;;;;;;5133322;27;44988;-82
2022/01/04 03:27:34;;;;;;;;;2.75;2.00;;;;;;;;5133792;27;45202;-82
2022/01/04 03:30:00;;;;;;;;;2.00;2.00;;;;;;;;5134006;27;45940;-81
2022/01/04 03:32:25;;;;;;;;;0.67;0.67;;;;;;;;5147070;27;45261;-81
2022/01/04 03:34:50;;;;;;;;;2.00;2.00;;;;;;;;5154772;27;45089;-82
2022/01/04 03:37:15;;;;;;;;;2.00;2.00;;;;;;;;5137268;27;45080;-81
2022/01/04 03:39:40;;;;;;;;;1.00;1.00;;;;;;;;5133190;27;45324;-81
2022/01/04 03:42:06;;;;;;;;;1.00;1.00;;;;;;;;5127785;27;45257;-82
2022/01/04 03:44:31;;;;;;;;;1.50;1.00;;;;;;;;5138256;27;45541;-82
2022/01/04 03:46:56;;;;;;;;;1.00;1.00;;;;;;;;5133272;27;45137;-82
2022/01/04 03:49:22;;;;;;;;;1.00;1.00;;;;;;;;5133981;27;45418;-82
2022/01/04 03:51:47;;;;;;;;;0.00;0.00;;;;;;;;5133372;27;45037;-81
2022/01/04 03:54:13;;;;;;;;;1.00;1.00;;;;;;;;5133477;27;45075;-82
2022/01/04 03:56:39;;;;;;;;;1.50;1.50;;;;;;;;5152165;27;45101;-82
2022/01/04 03:59:04;;;;;;;;;1.00;1.00;;;;;;;;5150201;27;45527;-81
2022/01/04 04:01:29;;;;;;;;;1.00;1.00;;;;;;;;5133186;27;44947;-81
2022/01/04 04:03:55;;;;;;;;;0.25;0.25;;;;;;;;5133480;27;45067;-82
2022/01/04 04:06:20;;;;;;;;;1.00;1.00;;;;;;;;5140810;27;45200;-82
2022/01/04 04:08:46;;;;;;;;;1.00;1.00;;;;;;;;5135253;27;46036;-82
2022/01/04 04:11:11;;;;;;;;;0.00;0.00;;;;;;;;5112708;27;45271;-81
2022/01/04 04:13:36;;;;;;;;;0.00;0.00;;;;;;;;5134731;27;44975;-82
2022/01/04 04:16:02;;;;;;;;;0.00;0.00;;;;;;;;5135269;27;45207;-84
2022/01/04 04:18:27;;;;;;;;;0.00;0.00;;;;;;;;5135090;27;46053;-82
2022/01/04 04:20:52;;;;;;;;;1.00;0.00;;;;;;;;5153794;27;45074;-81
2022/01/04 04:23:17;;;;;;;;;0.00;0.00;;;;;;;;5133311;27;45213;-81
2022/01/04 04:25:43;;;;;;;;;1.00;0.00;;;;;;;;5132546;27;44898;-81
2022/01/04 04:28:08;;;;;;;;;1.00;1.00;;;;;;;;5132672;27;45229;-82
2022/01/04 04:30:33;;;;;;;;;0.00;0.00;;;;;;;;5133524;27;45263;-82
2022/01/04 04:32:58;;;;;;;;;0.00;0.00;;;;;;;;5152285;27;44879;-82
2022/01/04 04:35:24;;;;;;;;;0.00;0.00;;;;;;;;5148798;27;44969;-82
2022/01/04 04:37:49;;;;;;;;;0.00;0.00;;;;;;;;5132755;27;45453;-82
2022/01/04 04:40:14;;;;;;;;;0.00;0.00;;;;;;;;5132741;27;44987;-82
2022/01/04 04:42:40;;;;;;;;;0.00;0.00;;;;;;;;5128757;27;45140;-81
2022/01/04 04:45:05;;;;;;;;;0.00;0.00;;;;;;;;5153687;27;44951;-82
2022/01/04 04:47:31;;;;;;;;;0.00;0.00;;;;;;;;5153256;27;46008;-82
2022/01/04 04:49:56;;;;;;;;;0.00;0.00;;;;;;;;5141390;27;45266;-81
2022/01/04 04:52:21;;;;;;;;;0.00;0.00;;;;;;;;5132024;27;44971;-82
2022/01/04 04:54:47;;;;;;;;;0.00;0.00;;;;;;;;5129965;27;45117;-82
2022/01/04 04:57:13;;;;;;;;;0.00;0.00;;;;;;;;5132264;27;45571;-82
2022/01/04 04:59:38;;;;;;;;;0.00;0.00;;;;;;;;5132221;27;45062;-82
2022/01/04 05:02:04;;;;;;;;;0.00;0.00;;;;;;;;5143157;27;45259;-82
2022/01/04 05:04:29;;;;;;;;;0.00;0.00;;;;;;;;5134277;27;44942;-81
2022/01/04 05:06:55;;;;;;;;;0.00;0.00;;;;;;;;5153333;27;46066;-82
2022/01/04 05:09:20;;;;;;;;;0.00;0.00;;;;;;;;5152203;27;45092;-82
2022/01/04 05:11:45;;;;;;;;;0.00;0.00;;;;;;;;5153474;27;45165;-82
2022/01/04 05:14:11;;;;;;;;;1.00;0.00;;;;;;;;5151804;27;45172;-82
2022/01/04 05:16:36;;;;;;;;;0.00;0.00;;;;;;;;5138794;27;45407;-81
2022/01/04 05:19:01;;;;;;;;;0.00;0.00;;;;;;;;5131849;27;45303;-82
2022/01/04 05:21:26;;;;;;;;;0.00;0.00;;;;;;;;5113392;27;45145;-82
2022/01/04 05:23:54;;;;;;;;;1.00;1.00;;;;;;;;5144010;27;45067;-82
2022/01/04 05:26:19;;;;;;;;;0.00;0.00;;;;;;;;5152070;27;45776;-81
2022/01/04 05:28:45;;;;;;;;;0.00;0.00;;;;;;;;5133613;27;45111;-81
2022/01/04 05:31:11;;;;;;;;;0.00;0.00;;;;;;;;5148894;27;45142;-81
2022/01/04 05:33:36;;;;;;;;;0.00;0.00;;;;;;;;5145061;27;44892;-82
2022/01/04 05:36:02;;;;;;;;;0.00;0.00;;;;;;;;5130932;27;46750;-81
2022/01/04 05:38:27;;;;;;;;;0.67;0.67;;;;;;;;5150365;27;45212;-82
2022/01/04 05:40:52;;;;;;;;;0.00;0.00;;;;;;;;5152387;27;45142;-81
2022/01/04 05:43:17;;;;;;;;;1.00;1.00;;;;;;;;5151385;27;45106;-81
2022/01/04 05:45:42;;;;;;;;;0.00;0.00;;;;;;;;5148559;27;45472;-81
2022/01/04 05:48:08;;;;;;;;;0.00;0.00;;;;;;;;5141931;27;45042;-82
2022/01/04 05:50:34;;;;;;;;;0.00;0.00;;;;;;;;5152118;27;45135;-81
2022/01/04 05:52:59;;;;;;;;;1.00;0.00;;;;;;;;5145212;27;44988;-82
2022/01/04 05:55:25;;;;;;;;;0.00;0.00;;;;;;;;5133528;27;45234;-81
2022/01/04 05:57:50;;;;;;;;;0.00;0.00;;;;;;;;5133422;27;45056;-80
2022/01/04 06:00:15;;;;;;;;;0.00;0.00;;;;;;;;5132143;27;45112;-81
2022/01/04 06:02:40;;;;;;;;;0.00;0.00;;;;;;;;5132018;27;45340;-81
2022/01/04 06:05:06;;;;;;;;;0.00;0.00;;;;;;;;5120570;27;45825;-82
2022/01/04 06:07:31;;;;;;;;;0.00;0.00;;;;;;;;5129304;27;45419;-82
2022/01/04 06:09:56;;;;;;;;;0.00;0.00;;;;;;;;5144574;27;44914;-81
2022/01/04 06:14:50;;;;;;;;;0.00;0.00;;;;;;;;5151341;27;45237;-81
2022/01/04 06:17:15;;;;;;;;;0.00;0.00;;;;;;;;5146978;27;45277;-84
2022/01/04 06:19:41;;;;;;;;;0.00;0.00;;;;;;;;5145516;27;45701;-80
2022/01/04 06:22:06;;;;;;;;;0.00;0.00;;;;;;;;5146024;27;44970;-81
2022/01/04 06:24:32;;;;;;;;;1.00;0.00;;;;;;;;5150730;27;45931;-81
2022/01/04 06:26:57;;;;;;;;;0.50;0.50;;;;;;;;5153008;27;45319;-81
2022/01/04 06:29:22;;;;;;;;;0.00;0.00;;;;;;;;5149481;27;45216;-81
2022/01/04 06:31:48;;;;;;;;;1.00;1.00;;;;;;;;5149479;27;45247;-82
2022/01/04 06:34:13;;;;;;;;;0.00;0.00;;;;;;;;5127420;27;46766;-85
2022/01/04 06:36:39;;;;;;;;;0.00;0.00;;;;;;;;5097168;27;45445;-82
2022/01/04 06:39:04;;;;;;;;;0.67;0.00;;;;;;;;5132346;27;45342;-82
2022/01/04 06:41:29;;;;;;;;;1.00;0.00;;;;;;;;5122806;27;45575;-81
2022/01/04 06:43:55;;;;;;;;;0.00;0.00;;;;;;;;5141855;27;46057;-84
2022/01/04 06:46:20;;;;;;;;;1.00;1.00;;;;;;;;5143644;27;45739;-81
2022/01/04 06:48:45;;;;;;;;;1.50;1.25;;;;;;;;5150573;27;45124;-82
2022/01/04 06:51:10;;;;;;;;;1.00;0.00;;;;;;;;5144332;27;45153;-81
2022/01/04 06:53:36;;;;;;;;;1.00;1.00;;;;;;;;5154902;27;46057;-82
2022/01/04 06:56:02;;;;;;;;;1.00;1.00;;;;;;;;5138513;27;45364;-82
2022/01/04 06:58:27;;;;;;;;;1.00;1.00;;;;;;;;5133130;27;45576;-81
2022/01/04 07:00:52;;;;;;;;;1.00;1.00;;;;;;;;5152321;27;45311;-83
2022/01/04 07:03:17;;;;;;;;;1.00;1.00;;;;;;;;5135808;27;47455;-82
2022/01/04 07:05:43;;;;;;;;;2.00;2.00;;;;;;;;5149595;27;44997;-82
2022/01/04 07:08:08;;;;;;;;;1.00;1.00;;;;;;;;5141237;27;45008;-82
2022/01/04 07:10:33;;;;;;;;;1.33;1.00;;;;;;;;5146652;27;45075;-82
2022/01/04 07:12:58;;;;;;;;;5.00;5.00;;;;;;;;5135869;27;46256;-82
2022/01/04 07:15:24;;;;;;;;;3.00;3.00;;;;;;;;5116008;27;45751;-82
2022/01/04 07:17:49;;;;;;;;;5.00;5.00;;;;;;;;5124705;27;45357;-82
2022/01/04 07:20:14;;;;;;;;;4.00;4.00;;;;;;;;5115852;27;45398;-82
2022/01/04 07:22:39;;;;;;;;;7.00;5.00;;;;;;;;5115604;27;45564;-82
2022/01/04 07:25:05;;;;;;;;;4.00;4.00;;;;;;;;5131673;27;45441;-85
2022/01/04 07:27:30;;;;;;;;;4.75;4.75;;;;;;;;5136102;27;45889;-82
2022/01/04 07:29:56;;;;;;;;;6.00;5.75;;;;;;;;5137844;27;45370;-82
2022/01/04 07:32:21;;;;;;;;;4.00;4.00;;;;;;;;5139380;27;45527;-82
2022/01/04 07:34:46;;;;;;;;;5.33;5.33;;;;;;;;5134264;27;45647;-82
2022/01/04 07:37:13;;;;;;;;;4.00;4.00;;;;;;;;5120118;27;45299;-82
2022/01/04 07:39:38;;;;;;;;;1.50;1.50;;;;;;;;5133774;27;45458;-82
2022/01/04 07:42:03;;;;;;;;;5.00;3.33;;;;;;;;5117671;27;46333;-82
2022/01/04 07:44:31;;;;;;;;;3.00;3.00;;;;;;;;5125923;27;45500;-81
2022/01/04 07:46:57;;;;;;;;;2.25;2.25;;;;;;;;5124333;27;45891;-82
2022/01/04 07:49:22;;;;;;;;;3.33;3.00;;;;;;;;5124609;27;45639;-80
2022/01/04 07:51:47;;;;;;;;;3.00;3.00;;;;;;;;5129487;27;46412;-81
2022/01/04 07:54:12;;;;;;;;;4.67;4.33;;;;;;;;5136986;27;46477;-80
2022/01/04 07:56:38;;;;;;;;;3.00;3.00;;;;;;;;5151205;27;45190;-82
2022/01/04 07:59:04;;;;;;;;;2.50;2.50;;;;;;;;5127342;27;45545;-81
2022/01/04 08:01:30;;;;;;;;;3.75;2.75;;;;;;;;5153216;27;45510;-81
2022/01/04 08:03:55;;;;;;;;;2.00;2.00;;;;;;;;5153430;27;45058;-82
2022/01/04 08:06:21;;;;;;;;;2.00;2.00;;;;;;;;5150736;27;45158;-82
2022/01/04 08:08:46;;;;;;;;;2.00;2.00;;;;;;;;5144817;27;45666;-81
2022/01/04 08:11:12;;;;;;;;;2.00;2.00;;;;;;;;5134682;27;45780;-82
2022/01/04 08:13:37;;;;;;;;;2.00;2.00;;;;;;;;5142560;27;44932;-82
2022/01/04 08:16:02;;;;;;;;;4.33;4.00;;;;;;;;5141135;27;45722;-81
2022/01/04 08:18:27;;;;;;;;;4.00;4.00;;;;;;;;5144066;27;46325;-81
2022/01/04 08:20:56;;;;;;;;;4.00;4.00;;;;;;;;5141900;27;45944;-82
2022/01/04 08:23:22;;;;;;;;;3.75;3.75;;;;;;;;5143422;27;45095;-80
2022/01/04 08:25:50;;;;;;;;;5.50;4.00;;;;;;;;5146824;27;45081;-82
2022/01/04 08:28:16;;;;;;;;;4.00;4.00;;;;;;;;5153468;27;45113;-80
2022/01/04 08:30:42;;;;;;;;;10.67;9.00;;;;;;;;5151299;27;45353;-81
2022/01/04 08:33:08;;;;;;;;;4.75;4.75;;;;;;;;5143587;27;45627;-80
2022/01/04 08:35:33;;;;;;;;;4.25;3.50;;;;;;;;5127693;27;45273;-82
2022/01/04 08:37:59;;;;;;;;;7.00;5.67;;;;;;;;5138684;27;45139;-83
2022/01/04 08:40:25;;;;;;;;;5.50;5.00;;;;;;;;5133136;27;45544;-82
2022/01/04 08:42:50;;;;;;;;;6.75;6.75;;;;;;;;5118196;27;45573;-82
2022/01/04 08:45:17;;;;;;;;;4.67;4.67;;;;;;;;5139116;27;45190;-81
2022/01/04 08:47:44;;;;;;;;;8.00;6.00;;;;;;;;5139190;27;45270;-82
2022/01/04 08:50:14;;;;;;;;;5.75;5.75;;;;;;;;5125441;27;47196;-84
2022/01/04 08:52:40;;;;;;;;;7.00;6.50;;;;;;;;5140813;27;45570;-80
2022/01/04 08:55:06;;;;;;;;;8.25;5.75;;;;;;;;5133518;27;45226;-81
2022/01/04 08:57:31;;;;;;;;;10.00;7.25;;;;;;;;5141180;27;45091;-82
2022/01/04 08:59:57;;;;;;;;;6.00;6.00;;;;;;;;5121392;27;45991;-82
2022/01/04 09:02:23;;;;;;;;;7.75;7.25;;;;;;;;5129015;27;45498;-80
2022/01/04 09:04:49;;;;;;;;;4.00;4.00;;;;;;;;5146833;27;45423;-81
2022/01/04 09:07:15;;;;;;;;;4.75;4.50;;;;;;;;5135249;27;45142;-82
2022/01/04 09:09:41;;;;;;;;;5.00;4.50;;;;;;;;5132938;27;45437;-82
2022/01/04 09:12:06;;;;;;;;;3.00;2.00;;;;;;;;5118591;27;45779;-82
2022/01/04 09:14:56;;;;;;;;;1.00;1.00;;;;;;;;5139559;27;45363;-82
2022/01/04 09:20:11;;;;;;;;;2.00;2.00;;;;;;;;5137376;27;45478;-86
2022/01/04 09:22:36;;;;;;;;;2.50;1.25;;;;;;;;5127832;27;45448;-85
2022/01/04 09:25:02;;;;;;;;;2.00;2.00;;;;;;;;5129894;27;45539;-86
2022/01/04 09:27:28;;;;;;;;;2.00;2.00;;;;;;;;5125895;27;45377;-85
2022/01/04 09:29:53;;;;;;;;;2.75;2.00;;;;;;;;5126845;27;47591;-85
2022/01/04 09:32:19;;;;;;;;;1.00;1.00;;;;;;;;5128589;27;45415;-84
2022/01/04 09:34:44;;;;;;;;;2.75;1.50;;;;;;;;5146803;27;45143;-83
2022/01/04 09:37:10;;;;;;;;;2.00;2.00;;;;;;;;5119873;27;45568;-84
2022/01/04 09:39:38;;;;;;;;;3.75;3.75;;;;;;;;5144484;27;45561;-84
2022/01/04 09:42:04;;;;;;;;;3.00;2.50;;;;;;;;5150420;27;45206;-83
2022/01/04 09:44:29;;;;;;;;;2.25;2.25;;;;;;;;5148292;27;45160;-85
2022/01/04 09:46:55;;;;;;;;;3.00;2.50;;;;;;;;5148904;27;45049;-84
2022/01/04 09:49:21;;;;;;;;;3.00;2.75;;;;;;;;5147089;27;45393;-84
2022/01/04 09:51:47;;;;;;;;;2.75;2.75;;;;;;;;5125031;27;44981;-84
2022/01/04 09:54:12;;;;;;;;;3.75;3.00;;;;;;;;5133029;27;45269;-85
2022/01/04 09:56:39;;;;;;;;;2.67;2.00;;;;;;;;5127030;27;44959;-84
2022/01/04 09:59:04;;;;;;;;;2.00;2.00;;;;;;;;5134188;27;46097;-85
2022/01/04 10:01:34;;;;;;;;;2.00;2.00;;;;;;;;5125196;27;45264;-84
2022/01/04 10:04:00;;;;;;;;;1.75;1.75;;;;;;;;5137071;27;45180;-85
2022/01/04 10:06:26;;;;;;;;;1.00;1.00;;;;;;;;5146127;27;45368;-84
2022/01/04 10:08:52;;;;;;;;;1.25;1.00;;;;;;;;5137631;27;45791;-85
2022/01/04 10:11:27;;;;;;;;;2.00;2.00;;;;;;;;5133141;27;46260;-84
2022/01/04 10:13:52;;;;;;;;;2.00;2.00;;;;;;;;5120461;27;45234;-85
2022/01/04 10:16:18;;;;;;;;;3.00;3.00;;;;;;;;5134797;27;45268;-84
2022/01/04 10:18:46;;;;;;;;;4.67;3.00;;;;;;;;5138832;27;45964;-84
2022/01/04 10:21:13;;;;;;;;;4.00;3.00;;;;;;;;5144300;27;45292;-84
2022/01/04 10:23:46;;;;;;;;;3.25;2.25;;;;;;;;5130753;27;45132;-84
2022/01/04 10:26:12;;;;;;;;;1.00;1.00;;;;;;;;5133400;27;44953;-85
2022/01/04 10:28:39;;;;;;;;;2.25;2.00;;;;;;;;5129222;27;47229;-84
2022/01/04 10:31:06;;;;;;;;;1.75;1.75;;;;;;;;5152946;27;45204;-84
2022/01/04 10:33:34;;;;;;;;;2.00;2.00;;;;;;;;5130412;27;45651;-84
2022/01/04 10:36:00;;;;;;;;;2.50;2.00;;;;;;;;5131358;27;45306;-84
2022/01/04 10:38:27;;;;;;;;;3.00;2.25;;;;;;;;5122497;27;47441;-84
2022/01/04 10:40:57;;;;;;;;;3.00;2.50;;;;;;;;5137127;27;45556;-84
2022/01/04 10:43:24;;;;;;;;;1.00;0.75;;;;;;;;5136826;27;45530;-84
2022/01/04 10:45:50;;;;;;;;;0.00;0.00;;;;;;;;5125529;27;45412;-84
2022/01/04 10:48:23;;;;;;;;;1.00;1.00;;;;;;;;5118924;27;48204;-83
2022/01/04 10:50:52;;;;;;;;;2.00;2.00;;;;;;;;5118425;27;45806;-84
2022/01/04 10:53:38;;;;;;;;;3.50;3.00;;;;;;;;5113393;27;45471;-83
2022/01/04 10:56:14;;;;;;;;;5.25;4.00;;;;;;;;5122651;27;46449;-83
2022/01/04 10:58:41;;;;;;;;;3.00;3.00;;;;;;;;5135582;27;46488;-83
2022/01/04 11:01:08;;;;;;;;;3.00;3.00;;;;;;;;5129185;27;45563;-84
2022/01/04 11:03:34;;;;;;;;;3.00;3.00;;;;;;;;5141312;27;45235;-84
2022/01/04 11:06:01;;;;;;;;;3.00;3.00;;;;;;;;5113621;27;45158;-84
2022/01/04 11:08:37;;;;;;;;;3.75;3.75;;;;;;;;5112527;27;46631;-87
2022/01/04 11:11:02;;;;;;;;;4.00;3.00;;;;;;;;5117082;27;45133;-84
2022/01/04 11:13:28;;;;;;;;;2.00;2.00;;;;;;;;5136519;27;45279;-87
2022/01/04 11:15:53;;;;;;;;;3.25;3.25;;;;;;;;5116349;27;45715;-87
2022/01/04 11:18:19;;;;;;;;;1.75;1.75;;;;;;;;5105292;27;47116;-86
2022/01/04 11:20:45;;;;;;;;;2.25;1.50;;;;;;;;5109602;27;46495;-88
2022/01/04 11:23:24;;;;;;;;;2.00;2.00;;;;;;;;5112490;27;45634;-87
2022/01/04 11:25:50;;;;;;;;;2.00;2.00;;;;;;;;5115895;27;46658;-88
2022/01/04 11:28:15;;;;;;;;;2.00;2.00;;;;;;;;5120466;27;47301;-88
2022/01/04 11:31:06;;;;;;;;;1.00;1.00;;;;;;;;5099366;27;45599;-89
2022/01/04 11:33:52;;;;;;;;;1.00;1.00;;;;;;;;5114908;27;45113;-87
2022/01/04 11:36:18;;;;;;;;;2.50;2.25;;;;;;;;5087167;27;45537;-87
2022/01/04 11:38:43;;;;;;;;;2.75;2.75;;;;;;;;5108095;27;46976;-90
2022/01/04 11:41:19;;;;;;;;;2.75;2.50;;;;;;;;5103470;27;45466;-86
2022/01/04 11:43:44;;;;;;;;;1.00;1.00;;;;;;;;5103625;27;45436;-87
2022/01/04 11:46:09;;;;;;;;;2.25;1.50;;;;;;;;5114895;27;45311;-88
2022/01/04 11:48:35;;;;;;;;;2.00;2.00;;;;;;;;5099164;27;48090;-88
2022/01/04 11:51:02;;;;;;;;;1.00;0.33;;;;;;;;5099486;27;45662;-88
2022/01/04 11:53:27;;;;;;;;;4.00;4.00;;;;;;;;5115106;27;45828;-86
2022/01/04 11:55:54;;;;;;;;;3.50;3.00;;;;;;;;5142645;27;45454;-88
2022/01/04 11:58:23;;;;;;;;;3.25;3.00;;;;;;;;5115075;27;47610;-88
2022/01/04 12:01:02;;;;;;;;;3.00;3.00;;;;;;;;5109221;27;45460;-87
2022/01/04 12:03:39;;;;;;;;;3.75;3.00;;;;;;;;5094213;27;45450;-87
2022/01/04 12:06:05;;;;;;;;;2.50;2.50;;;;;;;;5098043;27;45536;-88
2022/01/04 12:08:50;;;;;;;;;2.00;2.00;;;;;;;;5099855;27;47779;-85
2022/01/04 12:11:19;;;;;;;;;2.00;2.00;;;;;;;;5133117;27;45335;-89
2022/01/04 12:13:47;;;;;;;;;1.50;1.50;;;;;;;;5110892;27;45529;-87
2022/01/04 12:16:13;;;;;;;;;1.75;1.75;;;;;;;;5117328;27;45542;-88
2022/01/04 12:18:38;;;;;;;;;3.00;3.00;;;;;;;;5108398;27;48375;-89
2022/01/04 12:21:15;;;;;;;;;3.00;3.00;;;;;;;;5117504;27;45579;-88
2022/01/04 12:23:44;;;;;;;;;2.75;2.00;;;;;;;;5113595;27;45859;-87
2022/01/04 12:26:11;;;;;;;;;2.00;1.75;;;;;;;;5116639;27;45402;-85
2022/01/04 12:28:41;;;;;;;;;2.25;2.25;;;;;;;;5111537;27;48268;-85
2022/01/04 12:31:24;;;;;;;;;2.00;2.00;;;;;;;;5112711;27;45874;-90
2022/01/04 12:33:51;;;;;;;;;2.00;2.00;;;;;;;;5131380;27;45510;-88
2022/01/04 12:36:23;;;;;;;;;1.00;1.00;;;;;;;;5128009;27;45564;-86
2022/01/04 12:38:49;;;;;;;;;2.00;2.00;;;;;;;;5134715;27;46312;-86
2022/01/04 12:41:14;;;;;;;;;4.00;4.00;;;;;;;;5117548;27;45594;-87
2022/01/04 12:43:40;;;;;;;;;13.25;11.25;;;;;;;;5127125;27;45438;-86
2022/01/04 12:46:05;;;;;;;;;10.00;8.25;;;;;;;;5113220;27;45936;-87
2022/01/04 12:48:51;;;;;;;;;4.75;4.75;;;;;;;;5112289;27;47085;-85
2022/01/04 12:51:29;;;;;;;;;4.25;3.25;;;;;;;;5109615;27;45859;-84
2022/01/04 12:53:57;;;;;;;;;6.00;5.75;;;;;;;;5111628;27;45457;-86
2022/01/04 12:56:23;;;;;;;;;11.50;11.50;;;;;;;;5113008;27;45695;-86
2022/01/04 12:58:48;;;;;;;;;5.25;5.25;;;;;;;;5110545;27;46989;-86
2022/01/04 13:01:13;;;;;;;;;4.00;4.00;;;;;;;;5104922;27;45849;-86
2022/01/04 13:03:39;;;;;;;;;3.67;3.33;;;;;;;;5110060;27;45582;-87
2022/01/04 13:06:05;;;;;;;;;3.00;2.50;;;;;;;;5111106;27;45433;-88
2022/01/04 13:08:35;;;;;;;;;1.00;1.00;;;;;;;;5113077;27;47859;-87
2022/01/04 13:11:04;;;;;;;;;2.00;1.00;;;;;;;;5113596;27;45671;-87
2022/01/04 13:13:30;;;;;;;;;2.00;2.00;;;;;;;;5114538;27;45560;-88
2022/01/04 13:15:56;;;;;;;;;1.25;1.25;;;;;;;;5114701;27;45464;-87
2022/01/04 13:18:28;;;;;;;;;2.00;2.00;;;;;;;;5114883;27;47857;-87
2022/01/04 13:20:53;;;;;;;;;2.50;2.00;;;;;;;;5113949;27;45812;-88
2022/01/04 13:23:26;;;;;;;;;2.75;2.50;;;;;;;;5116154;27;45521;-87
2022/01/04 13:25:58;;;;;;;;;2.00;2.00;;;;;;;;5116198;27;45622;-87
2022/01/04 13:28:23;;;;;;;;;2.75;2.00;;;;;;;;5114603;27;47930;-88
2022/01/04 13:30:49;;;;;;;;;3.33;2.00;;;;;;;;5114642;27;45392;-87
2022/01/04 13:33:20;;;;;;;;;2.25;2.00;;;;;;;;5115293;27;45310;-87
2022/01/04 13:35:48;;;;;;;;;1.50;1.50;;;;;;;;5114850;27;45582;-87
2022/01/04 13:38:17;;;;;;;;;2.00;1.75;;;;;;;;5121918;27;47276;-88
2022/01/04 13:40:43;;;;;;;;;2.00;2.00;;;;;;;;5119287;27;45598;-87
2022/01/04 13:43:25;;;;;;;;;2.00;2.00;;;;;;;;5132032;27;45178;-87
2022/01/04 13:45:54;;;;;;;;;2.00;1.50;;;;;;;;5120444;27;45404;-87
2022/01/04 13:48:22;;;;;;;;;1.50;1.50;;;;;;;;5121964;27;47463;-88
2022/01/04 13:50:47;;;;;;;;;2.25;2.00;;;;;;;;5122062;27;45971;-88
2022/01/04 13:53:14;;;;;;;;;2.25;2.00;;;;;;;;5120832;27;45444;-87
2022/01/04 13:55:43;;;;;;;;;3.00;2.25;;;;;;;;5126170;27;45397;-88
2022/01/04 13:58:27;;;;;;;;;2.00;1.00;;;;;;;;5121483;27;47389;-87
2022/01/04 14:00:53;;;;;;;;;2.00;2.00;;;;;;;;5121061;27;45980;-86
2022/01/04 14:03:28;;;;;;;;;3.00;3.00;;;;;;;;5126620;27;45468;-87
2022/01/04 14:05:54;;;;;;;;;4.00;2.00;;;;;;;;5115482;27;45431;-87
2022/01/04 14:08:19;;;;;;;;;3.50;3.00;;;;;;;;5116140;27;48885;-87
2022/01/04 14:10:45;;;;;;;;;4.00;3.00;;;;;;;;5115149;27;45496;-88
2022/01/04 14:13:26;;;;;;;;;2.00;2.00;;;;;;;;5115983;27;45393;-88
2022/01/04 14:16:08;;;;;;;;;4.00;3.00;;;;;;;;5114941;27;45543;-87
2022/01/04 14:18:33;;;;;;;;;2.75;2.75;;;;;;;;5116258;27;47146;-87
2022/01/04 14:20:59;;;;;;;;;2.00;2.00;;;;;;;;5115480;27;45373;-88
2022/01/04 14:23:34;;;;;;;;;2.67;2.67;;;;;;;;5116350;27;45466;-88
2022/01/04 14:26:04;;;;;;;;;4.00;3.25;;;;;;;;5115999;27;45712;-88
2022/01/04 14:28:29;;;;;;;;;3.75;3.75;;;;;;;;5116677;27;47391;-88
2022/01/04 14:30:55;;;;;;;;;4.75;3.00;;;;;;;;5103648;27;45693;-87
2022/01/04 14:33:20;;;;;;;;;3.00;2.00;;;;;;;;5099027;27;45388;-87
2022/01/04 14:35:45;;;;;;;;;4.33;4.33;;;;;;;;5115698;27;45478;-88
2022/01/04 14:38:10;;;;;;;;;4.67;4.00;;;;;;;;5134036;27;45557;-87
2022/01/04 14:40:36;;;;;;;;;3.00;3.00;;;;;;;;5117099;27;45457;-87
2022/01/04 14:43:01;;;;;;;;;5.50;4.25;;;;;;;;5095006;27;45429;-86
2022/01/04 14:45:28;;;;;;;;;3.00;2.00;;;;;;;;5095618;27;45439;-86
2022/01/04 14:47:53;;;;;;;;;4.00;3.00;;;;;;;;5093727;27;46851;-87