Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5125759;27;20011;-80
2024/01/03 00:02:52;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5115440;27;20195;-77
2024/01/03 00:05:25;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5124375;27;20035;-80
2024/01/03 00:07:51;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5122925;27;20205;-79
2024/01/03 00:10:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5105227;27;20092;-81
2024/01/03 00:13:04;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5124967;27;20047;-79
2024/01/03 00:15:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5105878;27;20438;-78
2024/01/03 00:18:06;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5108214;27;20582;-79
2024/01/03 00:20:35;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5122360;27;20046;-79
2024/01/03 00:23:13;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5118613;27;20046;-79
2024/01/03 00:25:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5114567;27;20074;-79
2024/01/03 00:28:05;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5120874;27;20150;-77
2024/01/03 00:30:31;;;;;;;;;;;7.70;99.90;;;;;;5099990;27;20451;-78
2024/01/03 00:32:57;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5123465;27;20002;-78
2024/01/03 00:35:22;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5124241;27;20536;-79
2024/01/03 00:37:48;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5120562;27;20058;-78
2024/01/03 00:40:50;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5089999;27;20575;-78
2024/01/03 00:43:16;;;;;;;5.38;0.77;;;7.60;99.90;;;;;;5111015;27;20058;-79
2024/01/03 00:45:42;;;;;;;5.32;2.25;;;7.60;99.90;;;;;;5090483;27;20038;-78
2024/01/03 00:48:08;;;;;;;;;;;7.50;99.90;;;;;;5122015;27;20057;-77
2024/01/03 00:50:33;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5124437;27;19923;-78
2024/01/03 00:52:59;;;;;;;;;;;7.60;99.90;;;;;;5126660;27;20051;-82
2024/01/03 00:55:25;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5125630;27;19926;-82
2024/01/03 00:57:51;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5116130;27;20054;-77
2024/01/03 01:00:17;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5117700;27;20062;-83
2024/01/03 01:02:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5103998;27;20043;-78
2024/01/03 01:05:11;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5124457;27;20050;-79
2024/01/03 01:07:36;;;;;;;2.88;2.67;;;7.40;99.90;;;;;;5126441;27;20062;-82
2024/01/03 01:10:02;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5122061;27;20078;-79
2024/01/03 01:12:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5104977;27;20047;-79
2024/01/03 01:14:53;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5088380;27;20067;-79
2024/01/03 01:17:19;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5128785;27;20445;-81
2024/01/03 01:19:45;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5125220;27;20039;-79
2024/01/03 01:22:12;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5106336;27;20187;-82
2024/01/03 01:24:38;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5123556;27;20054;-82
2024/01/03 01:27:04;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5108055;27;20054;-84
2024/01/03 01:29:29;;;;;;;1.60;1.52;;;7.50;99.90;;;;;;5126734;27;20042;-79
2024/01/03 01:31:55;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5126292;27;20423;-85
2024/01/03 01:34:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5126930;27;20115;-79
2024/01/03 01:36:46;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5124497;27;20189;-82
2024/01/03 01:39:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5117523;27;20134;-83
2024/01/03 01:41:38;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5122726;27;20043;-80
2024/01/03 01:44:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5121370;27;20035;-81
2024/01/03 01:46:31;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5106716;27;20039;-80
2024/01/03 01:48:57;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5125613;27;20169;-81
2024/01/03 01:51:23;;;;;;;;;;;7.50;99.90;;;;;;5132143;27;20043;-82
2024/01/03 01:53:49;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5125702;27;19923;-79
2024/01/03 01:56:16;;;;;;;;;;;7.50;99.90;;;;;;5129881;27;20050;-81
2024/01/03 01:58:44;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5126065;27;19995;-81
2024/01/03 02:01:10;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5127410;27;20043;-80
2024/01/03 02:03:37;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5108686;28;20073;-80
2024/01/03 02:06:08;;;;;;;2.25;2.15;;;7.60;99.90;;;;;;5109462;27;20460;-80
2024/01/03 02:08:34;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5121963;28;20082;-79
2024/01/03 02:11:03;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5100239;27;20036;-84
2024/01/03 02:13:29;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5107430;28;20062;-80
2024/01/03 02:15:54;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5124512;27;20407;-80
2024/01/03 02:18:20;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5092887;27;20128;-83
2024/01/03 02:20:46;;;;;;;;;;;7.60;99.90;;;;;;5126377;27;20434;-81
2024/01/03 02:23:12;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5107804;27;19916;-77
2024/01/03 02:25:39;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5126139;27;20080;-81
2024/01/03 02:28:09;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5131366;27;20042;-78
2024/01/03 02:30:35;;;;;;;2.30;2.15;;;7.70;99.90;;;;;;5109061;27;20043;-81
2024/01/03 02:33:02;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5125385;27;20066;-78
2024/01/03 02:35:27;;;;;;;;;;;7.60;99.90;;;;;;5127897;27;20415;-82
2024/01/03 02:37:53;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5126646;27;19927;-80
2024/01/03 02:40:19;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5128254;27;20488;-81
2024/01/03 02:42:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5112183;27;20461;-82
2024/01/03 02:45:10;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5123622;27;20028;-77
2024/01/03 02:47:36;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5126553;27;20042;-83
2024/01/03 02:50:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114401;27;20484;-78
2024/01/03 02:52:27;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5114910;27;20047;-79
2024/01/03 02:54:53;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5132471;27;20089;-80
2024/01/03 02:57:19;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5112306;27;20043;-79
2024/01/03 02:59:45;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5131229;27;20087;-78
2024/01/03 03:02:11;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5128571;27;20517;-80
2024/01/03 03:04:36;;;;;;;10.27;1.48;;;7.90;99.90;;;;;;5126256;27;20053;-78
2024/01/03 03:07:02;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5124796;27;20047;-78
2024/01/03 03:09:28;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5126732;27;20038;-79
2024/01/03 03:11:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5110309;27;20085;-78
2024/01/03 03:14:20;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5110281;27;20043;-78
2024/01/03 03:16:46;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5128484;27;20541;-79
2024/01/03 03:19:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5131154;27;20106;-76
2024/01/03 03:21:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5112994;27;20046;-75
2024/01/03 03:24:04;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;5113008;27;20035;-77
2024/01/03 03:26:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5129622;27;20046;-79
2024/01/03 03:28:55;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5130999;27;20039;-80
2024/01/03 03:31:21;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5123815;27;20035;-78
2024/01/03 03:33:46;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5127176;27;20053;-78
2024/01/03 03:36:13;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5111443;27;20729;-79
2024/01/03 03:38:39;;;;;;;1.08;1.02;;;8.40;99.90;;;;;;5126206;27;20047;-79
2024/01/03 03:41:10;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5128072;27;20053;-79
2024/01/03 03:43:36;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5128052;27;20074;-78
2024/01/03 03:46:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5123213;27;20079;-77
2024/01/03 03:48:27;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5137631;27;20116;-81
2024/01/03 03:50:53;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5127456;27;20179;-80
2024/01/03 03:53:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5127333;27;20127;-80
2024/01/03 03:55:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5128082;27;20043;-79
2024/01/03 03:58:10;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5134455;27;20039;-79
2024/01/03 04:00:36;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5128636;27;20364;-77
2024/01/03 04:03:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5128285;27;20399;-77
2024/01/03 04:05:33;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5077416;27;20071;-78
2024/01/03 04:07:59;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5128728;27;20511;-81
2024/01/03 04:10:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5090626;27;20077;-78
2024/01/03 04:12:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5109812;27;20035;-76
2024/01/03 04:15:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5129099;27;20062;-78
2024/01/03 04:17:44;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5114670;27;20107;-78
2024/01/03 04:20:10;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5094995;27;20413;-79
2024/01/03 04:22:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5111792;27;20050;-80
2024/01/03 04:25:03;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;5127205;27;20043;-79
2024/01/03 04:27:29;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5127627;27;20050;-83
2024/01/03 04:29:55;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5127151;27;20087;-81
2024/01/03 04:32:20;;;;;;;2.83;2.58;;;8.40;99.90;;;;;;5106089;27;20094;-79
2024/01/03 04:34:46;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5126419;27;20046;-80
2024/01/03 04:37:12;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5108151;27;20067;-77
2024/01/03 04:39:37;;;;;;;1.45;0.85;;;8.40;99.90;;;;;;5127799;27;20067;-80
2024/01/03 04:42:04;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5127909;27;20497;-79
2024/01/03 04:44:29;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5125418;27;20622;-79
2024/01/03 04:46:55;;;;;;;1.13;1.13;;;8.60;99.90;;;;;;5126914;27;20047;-76
2024/01/03 04:49:21;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5108553;27;20056;-79
2024/01/03 04:51:46;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5110760;27;20035;-79
2024/01/03 04:54:12;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5125244;27;20081;-79
2024/01/03 04:56:38;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5125910;27;20046;-80
2024/01/03 04:59:03;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5125091;27;20039;-78
2024/01/03 05:01:29;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5129664;27;20034;-78
2024/01/03 05:03:55;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5128513;27;20039;-82
2024/01/03 05:06:21;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5127404;27;20890;-78
2024/01/03 05:08:46;;;;;;;;;;;8.50;99.90;;;;;;5129156;27;20042;-80
2024/01/03 05:11:12;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5083287;27;20383;-83
2024/01/03 05:13:38;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5110480;27;20107;-79
2024/01/03 05:16:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5133004;27;20034;-77
2024/01/03 05:18:29;;;;;;;;;;;8.70;99.90;;;;;;5138694;27;20039;-81
2024/01/03 05:20:55;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5130334;27;19926;-81
2024/01/03 05:23:21;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5128301;27;20373;-82
2024/01/03 05:25:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5126651;27;20099;-79
2024/01/03 05:28:13;;;;;;;;;;;8.80;99.90;;;;;;5125447;27;20042;-77
2024/01/03 05:30:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5127741;27;19924;-79
2024/01/03 05:33:06;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5087396;27;20069;-79
2024/01/03 05:35:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5106954;27;20065;-80
2024/01/03 05:37:57;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5125552;27;20514;-79
2024/01/03 05:40:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5108364;27;20046;-77
2024/01/03 05:42:49;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5125081;27;20043;-80
2024/01/03 05:45:15;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5110925;28;20035;-79
2024/01/03 05:47:41;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5108805;28;20050;-80
2024/01/03 05:50:10;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5105783;28;20480;-79
2024/01/03 05:52:36;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5131733;27;20062;-75
2024/01/03 05:55:02;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5129205;27;20070;-79
2024/01/03 05:57:28;;;;;;;;;;;8.20;99.90;;;;;;5111933;27;20170;-81
2024/01/03 05:59:53;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5134469;27;20017;-79
2024/01/03 06:02:19;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5111696;27;20080;-81
2024/01/03 06:04:46;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5133582;27;20042;-78
2024/01/03 06:07:12;;;;;;;3.85;1.02;;;8.00;99.90;;;;;;5132191;27;20445;-78
2024/01/03 06:09:38;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114027;27;20039;-77
2024/01/03 06:12:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5131282;27;20042;-79
2024/01/03 06:14:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5129624;27;20045;-77
2024/01/03 06:16:55;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5130333;27;20035;-78
2024/01/03 06:19:21;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5115104;27;20074;-77
2024/01/03 06:21:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5114217;27;20440;-80
2024/01/03 06:24:12;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5111947;27;20038;-81
2024/01/03 06:26:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5132421;27;20050;-78
2024/01/03 06:29:04;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5129588;27;20079;-80
2024/01/03 06:31:30;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5130259;27;20134;-80
2024/01/03 06:33:55;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5130628;27;20047;-81
2024/01/03 06:36:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5109602;27;20046;-78
2024/01/03 06:38:47;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5132084;27;20039;-79
2024/01/03 06:41:13;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5130184;27;20403;-82
2024/01/03 06:43:38;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5110896;27;20484;-81
2024/01/03 06:46:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5110826;27;20058;-80
2024/01/03 06:48:31;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5126587;27;20055;-78
2024/01/03 06:50:57;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5128125;27;20232;-80
2024/01/03 06:53:22;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5130743;27;20039;-80
2024/01/03 06:55:48;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5112180;27;20039;-81
2024/01/03 06:58:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5133627;27;20031;-79
2024/01/03 07:00:39;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5109496;27;20036;-81
2024/01/03 07:03:05;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5129710;27;20039;-81
2024/01/03 07:05:31;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5130214;27;20392;-77
2024/01/03 07:07:58;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5127600;27;20039;-79
2024/01/03 07:10:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5126822;27;20051;-79
2024/01/03 07:12:58;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5127751;27;20043;-80
2024/01/03 07:15:28;;;;;;;2.30;0.98;;;8.70;99.90;;;;;;5116813;27;20047;-81
2024/01/03 07:17:57;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5125857;27;20162;-79
2024/01/03 07:20:23;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5122304;27;20245;-79
2024/01/03 07:22:49;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5109872;27;20042;-79
2024/01/03 07:25:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5105533;27;20047;-80
2024/01/03 07:27:41;;;;;;;;;;;8.70;99.90;;;;;;5105257;27;20078;-80
2024/01/03 07:30:08;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5121955;27;19985;-79
2024/01/03 07:32:34;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5120925;27;20055;-79
2024/01/03 07:34:59;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5105143;27;20084;-81
2024/01/03 07:37:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5104544;27;20039;-78
2024/01/03 07:39:51;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5119396;27;20098;-80
2024/01/03 07:42:17;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5121816;27;20044;-80
2024/01/03 07:44:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5121482;27;20054;-79
2024/01/03 07:47:09;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5103981;27;20175;-79
2024/01/03 07:49:38;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5120667;27;20427;-82
2024/01/03 07:52:04;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5119301;27;20392;-79
2024/01/03 07:54:30;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5124757;27;20074;-80
2024/01/03 07:56:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5082513;27;20051;-80
2024/01/03 07:59:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5124472;27;20080;-80
2024/01/03 08:01:49;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5125994;27;20062;-81
2024/01/03 08:04:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5125347;27;20036;-80
2024/01/03 08:06:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5103000;27;20175;-80
2024/01/03 08:09:10;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5116172;27;20479;-77
2024/01/03 08:11:36;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5129708;27;20114;-78
2024/01/03 08:14:02;;;;;;;;;;;8.40;99.90;;;;;;5130360;27;20043;-78
2024/01/03 08:16:28;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5131136;27;19951;-78
2024/01/03 08:18:54;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5115237;27;20144;-78
2024/01/03 08:21:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5121916;27;20031;-79
2024/01/03 08:23:45;;;;;;;;;;;8.60;99.90;;;;;;5089325;27;20054;-79
2024/01/03 08:26:12;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5127202;27;19927;-77
2024/01/03 08:28:40;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;5125792;27;20105;-79
2024/01/03 08:31:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5127539;27;20058;-79
2024/01/03 08:33:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5127723;27;20250;-78
2024/01/03 08:36:11;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5133876;27;20084;-77
2024/01/03 08:38:37;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5136983;27;20038;-80
2024/01/03 08:41:02;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5118057;27;20038;-78
2024/01/03 08:43:28;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5119809;27;20039;-77
2024/01/03 08:45:54;;;;;;;1.48;1.02;;;8.70;99.90;;;;;;5130767;27;20040;-77
2024/01/03 08:48:19;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5126641;27;20043;-78
2024/01/03 08:50:45;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5131623;27;20046;-78
2024/01/03 08:53:11;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5116050;27;20118;-79
2024/01/03 08:55:37;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5133297;27;20546;-77
2024/01/03 08:58:02;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5132811;27;20458;-77
2024/01/03 09:00:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5113833;27;20042;-78
2024/01/03 09:03:00;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5110533;27;20502;-77
2024/01/03 09:05:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5097070;27;20072;-77
2024/01/03 09:07:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5097882;27;20049;-77
2024/01/03 09:10:17;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5131522;27;20122;-79
2024/01/03 09:12:43;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5125934;27;20054;-77
2024/01/03 09:15:09;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5108917;27;20473;-77
2024/01/03 09:17:35;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5131205;27;20054;-79
2024/01/03 09:20:00;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5134367;27;20157;-79
2024/01/03 09:22:26;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5131279;27;20117;-78
2024/01/03 09:24:52;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5127052;27;20039;-77
2024/01/03 09:27:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5132528;27;20089;-77
2024/01/03 09:29:43;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5114967;27;20047;-79
2024/01/03 09:32:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5097974;27;20055;-80
2024/01/03 09:34:41;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5131420;27;20047;-78
2024/01/03 09:37:07;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5128339;27;20092;-78
2024/01/03 09:39:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5136243;27;20412;-78
2024/01/03 09:41:59;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5130278;27;20451;-78
2024/01/03 09:44:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5131705;27;20391;-78
2024/01/03 09:46:52;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5129983;27;20046;-77
2024/01/03 09:49:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5133591;27;20125;-80
2024/01/03 09:51:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5130789;27;20043;-78
2024/01/03 09:54:16;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5132061;27;20034;-80
2024/01/03 09:56:42;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5126433;27;20374;-78
2024/01/03 09:59:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5133165;27;20046;-77
2024/01/03 10:01:35;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5128372;27;20039;-81
2024/01/03 10:04:00;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5114677;27;20046;-78
2024/01/03 10:06:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5124090;27;20050;-78
2024/01/03 10:09:03;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5132264;27;20352;-79
2024/01/03 10:11:29;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5130151;27;20063;-79
2024/01/03 10:13:56;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5115980;27;20058;-80
2024/01/03 10:16:24;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5110211;27;20364;-78
2024/01/03 10:19:13;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5126357;27;20054;-80
2024/01/03 10:22:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5130426;27;20265;-80
2024/01/03 10:24:28;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5132067;27;20050;-80
2024/01/03 10:26:55;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5131715;27;20047;-78
2024/01/03 10:29:21;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5135676;27;20035;-80
2024/01/03 10:31:47;;;;;;;;;;;8.90;99.90;;;;;;5129218;27;20542;-79
2024/01/03 10:34:17;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5101604;28;20292;-78
2024/01/03 10:36:47;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5125101;27;20043;-79
2024/01/03 10:39:18;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5134189;27;20035;-78
2024/01/03 10:41:46;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5125730;27;20039;-77
2024/01/03 10:44:17;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5123095;27;20126;-79
2024/01/03 10:46:44;;;;;;;0.68;0.50;;;8.50;99.90;;;;;;5121456;27;20047;-78
2024/01/03 10:49:11;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5129430;27;20434;-79
2024/01/03 10:51:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5136364;27;20035;-77
2024/01/03 10:54:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5133505;27;20487;-79
2024/01/03 10:56:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5132848;27;20045;-77
2024/01/03 10:59:21;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5112840;27;20388;-77
2024/01/03 11:01:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5125247;27;20039;-77
2024/01/03 11:04:51;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5103226;27;20153;-78
2024/01/03 11:07:50;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5131916;27;20122;-78
2024/01/03 11:10:35;;;;;;;;;;;8.60;99.90;;;;;;5111144;27;20039;-77
2024/01/03 11:13:29;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5149390;27;19923;-78
2024/01/03 11:15:56;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5119851;27;20102;-78
2024/01/03 11:18:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5123160;27;20039;-78
2024/01/03 11:21:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5102970;27;20043;-78
2024/01/03 11:24:02;;;;;;;1.67;1.58;;;9.40;99.90;;;;;;5121799;27;20051;-77
2024/01/03 11:27:07;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5123715;27;20044;-78
2024/01/03 11:29:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5113263;27;20082;-79
2024/01/03 11:32:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5125629;27;20074;-78
2024/01/03 11:34:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5127056;27;20047;-77
2024/01/03 11:37:02;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5127519;27;20372;-78
2024/01/03 11:39:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5111442;27;20353;-77
2024/01/03 11:42:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5124176;27;20035;-77
2024/01/03 11:44:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5123020;27;20191;-77
2024/01/03 11:47:04;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;5125836;27;20051;-78
2024/01/03 11:49:31;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5121187;27;20125;-78
2024/01/03 11:52:01;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5118027;27;20122;-78
2024/01/03 11:54:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5127529;27;20038;-79
2024/01/03 11:57:06;;;;;;;0.73;0.60;;;10.00;99.90;;;;;;5123316;27;20058;-78
2024/01/03 11:59:33;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5121687;27;20035;-80
2024/01/03 12:01:59;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5106369;27;20074;-78
2024/01/03 12:04:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5126054;27;20042;-80
2024/01/03 12:07:01;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5126545;27;20155;-79
2024/01/03 12:09:31;;;;;;;2.25;2.15;;;9.80;99.90;;;;;;5123417;27;20521;-78
2024/01/03 12:11:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5119605;27;20445;-79
2024/01/03 12:14:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5105340;27;20034;-78
2024/01/03 12:16:53;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5123375;27;20452;-78
2024/01/03 12:19:27;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5107257;27;20131;-78
2024/01/03 12:21:57;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5139835;27;20047;-78
2024/01/03 12:24:43;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5127261;27;20479;-78
2024/01/03 12:27:10;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5131887;27;20073;-78
2024/01/03 12:29:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5102878;27;20497;-79
2024/01/03 12:32:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5132509;27;20043;-79
2024/01/03 12:35:01;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5110875;27;20514;-79
2024/01/03 12:37:28;;;;;;;2.83;0.93;;;9.60;99.90;;;;;;5109800;27;20388;-79
2024/01/03 12:39:54;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5126234;27;20079;-78
2024/01/03 12:42:19;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5128586;27;20522;-78
2024/01/03 12:44:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5127399;27;20031;-78
2024/01/03 12:47:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5117055;27;20131;-79
2024/01/03 12:49:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5118818;27;20062;-79
2024/01/03 12:52:06;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5131665;27;20499;-79
2024/01/03 12:54:33;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5128089;27;20042;-77
2024/01/03 12:56:58;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5133149;27;20046;-77
2024/01/03 12:59:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5102820;27;20039;-79
2024/01/03 13:01:50;;;;;;;2.28;2.05;;;9.70;99.90;;;;;;5113886;27;20135;-77