Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:03:55;;;;;;;5.20;2.73;;;;;;;8.41;64.66;99298.75;7422372;39;20245;31
2023/04/27 00:09:29;;;;;;;6.03;2.70;;;;;;;8.28;65.05;99301.78;7396082;39;20243;31
2023/04/27 00:15:04;;;;;;;4.33;2.60;;;;;;;8.15;65.60;99288.69;7415327;39;20269;31
2023/04/27 00:20:40;;;;;;;5.17;3.13;;;;;;;8.06;65.07;99289.59;7391096;39;20244;31
2023/04/27 00:26:15;;;;;;;3.57;2.13;;;;;;;8.03;63.90;99289.06;7401251;39;20266;31
2023/04/27 00:31:35;;;;;;;5.10;2.40;;;;;;;8.13;63.80;99290.69;7432855;39;20245;31
2023/04/27 00:37:06;;;;;;;4.30;2.77;;;;;;;8.14;62.72;99281.62;7450879;39;20583;31
2023/04/27 00:42:23;;;;;;;7.55;2.60;;;;;;;8.16;62.30;99284.19;7387525;39;20366;31
2023/04/27 00:47:55;;;;;;;5.87;2.30;;;;;;;8.20;62.38;99277.50;7389973;39;20461;31
2023/04/27 00:53:29;;;;;;;5.23;2.73;;;;;;;8.23;62.38;99277.19;7377335;39;20247;31
2023/04/27 00:58:44;;;;;;;5.40;2.80;;;;;;;8.24;61.90;99270.00;7322924;39;20315;31
2023/04/27 01:04:15;;;;;;;3.97;2.30;;;;;;;8.13;62.34;99284.47;7360017;39;20325;31
2023/04/27 01:09:47;;;;;;;6.63;2.93;;;;;;;8.06;63.24;99294.09;7282071;39;20367;31
2023/04/27 01:15:20;;;;;;;6.67;2.97;;;;;;;8.05;63.08;99295.94;7348521;39;20290;31
2023/04/27 01:20:38;;;;;;;6.10;2.80;;;;;;;8.05;62.62;99293.25;7357140;39;20347;31
2023/04/27 01:26:10;;;;;;;3.77;2.57;;;;;;;8.09;63.95;99302.69;7363006;39;20247;31
2023/04/27 01:31:45;;;;;;;3.60;2.60;;;;;;;8.09;63.62;99302.69;7407733;39;20266;31
2023/04/27 01:37:04;;;;;;;6.43;2.77;;;;;;;8.16;63.12;99297.59;7462464;39;20289;31
2023/04/27 01:42:35;;;;;;;3.70;2.63;;;;;;;8.36;63.66;99296.53;7448630;39;21995;31
2023/04/27 01:48:07;;;;;;;4.97;2.40;;;;;;;8.58;63.44;99297.94;7471519;39;22067;31
2023/04/27 01:53:42;;;;;;;4.07;2.47;;;;;;;8.69;63.52;99299.56;7460323;39;20249;31
2023/04/27 01:59:19;;;;;;;6.53;2.85;;;;;;;8.71;63.01;99306.47;7463465;39;21088;31
2023/04/27 02:04:51;;;;;;;6.23;2.50;;;;;;;8.57;62.52;99307.00;7416015;39;20270;31
2023/04/27 02:10:11;;;;;;;4.87;2.67;;;;;;;8.57;62.96;99310.53;7447379;39;20261;31
2023/04/27 02:15:47;;;;;;;5.30;2.30;;;;;;;8.48;64.30;99308.75;7375092;39;20330;31
2023/04/27 02:21:22;;;;;;;5.70;2.40;;;;;;;8.41;64.38;99312.19;7410623;39;20426;31
2023/04/27 02:26:40;;;;;;;5.80;2.65;;;;;;;8.44;63.92;99310.03;7395275;39;20353;31
2023/04/27 02:32:13;;;;;;;5.08;2.50;;;;;;;8.52;63.86;99309.28;7343094;39;20231;31
2023/04/27 02:37:45;;;;;;;3.67;2.70;;;;;;;8.58;63.64;99314.06;7394934;39;20247;31
2023/04/27 02:43:03;;;;;;;3.45;2.00;;;;;;;8.71;63.55;99311.84;7384139;39;20335;31
2023/04/27 02:48:35;;;;;;;2.80;2.20;;;;;;;8.78;63.39;99314.75;7378855;39;20258;31
2023/04/27 02:54:07;;;;;;;7.23;2.97;;;;;;;8.83;63.75;99323.22;7428361;39;20337;31
2023/04/27 02:59:42;;;;;;;4.10;2.53;;;;;;;8.84;63.05;99304.25;7436669;39;20336;31
2023/04/27 03:05:15;;;;;;;4.15;2.30;;;;;;;8.81;62.85;99301.03;7396533;39;20244;31
2023/04/27 03:10:47;;;;;;;6.00;2.58;;;;;;;8.66;62.92;99314.16;7416156;39;20376;31
2023/04/27 03:21:25;;;;;;;4.83;2.50;;;;;;;8.66;63.63;99322.19;7385917;39;21579;31
2023/04/27 03:26:45;;;;;;;4.77;2.50;;;;;;;8.67;63.30;99328.44;7429872;39;20250;31
2023/04/27 03:32:14;;;;;;;3.77;2.50;;;;;;;8.69;63.97;99319.22;7427321;39;20272;31
2023/04/27 03:37:50;;;;;;;3.20;2.30;;;;;;;8.75;63.85;99310.56;7438857;39;20324;31
2023/04/27 03:43:22;;;;;;;4.20;2.70;;;;;;;8.80;64.06;99316.31;7397225;39;20353;31
2023/04/27 03:48:55;;;;;;;6.75;2.70;;;;;;;8.79;64.19;99311.94;7339447;39;20248;31
2023/04/27 03:54:30;;;;;;;6.20;2.70;;;;;;;8.71;64.91;99322.59;7337131;39;20241;31
2023/04/27 04:05:07;;;;;;;4.17;2.37;;;;;;;8.79;64.48;99309.25;7369186;39;21222;31
2023/04/27 04:10:39;;;;;;;7.03;2.63;;;;;;;8.79;64.61;99320.00;7374699;39;20270;31
2023/04/27 04:16:17;;;;;;;3.25;2.30;;;;;;;8.75;64.04;99313.22;7395598;39;20254;31
2023/04/27 04:21:46;;;;;;;5.10;2.70;;;;;;;8.75;64.58;99313.22;7378666;39;20239;31
2023/04/27 04:32:27;;;;;;;4.90;2.22;;;;;;;8.75;64.08;99320.44;7370723;39;21270;31
2023/04/27 04:42:44;;;;;;;6.15;2.45;;;;;;;8.86;64.38;99315.69;7418161;39;20266;31
2023/04/27 04:53:20;;;;;;;3.67;2.40;;;;;;;8.86;64.14;99320.25;7457906;38;21194;31
2023/04/27 05:03:59;;;;;;;5.18;2.08;;;;;;;8.92;64.18;99325.00;7483039;39;20266;31
2023/04/27 05:09:36;;;;;;;3.80;2.10;;;;;;;9.01;64.30;99321.38;7462612;39;20253;31
2023/04/27 05:14:53;;;;;;;3.87;2.27;;;;;;;9.07;63.93;99328.00;7422384;39;20348;31
2023/04/27 05:20:13;;;;;;;5.87;2.50;;;;;;;9.09;63.11;99328.66;7418616;39;21116;31
2023/04/27 05:25:49;;;;;;;5.27;2.30;;;;;;;9.09;62.84;99342.97;7427641;39;20238;31
2023/04/27 05:31:06;;;;;;;4.95;2.40;;;;;;;9.20;63.26;99340.06;7416922;39;20251;31
2023/04/27 05:36:23;;;;;;;6.70;2.40;;;;;;;9.27;63.66;99346.50;7385809;39;20247;31
2023/04/27 05:42:01;;;;;;;3.48;2.40;;;;;;;9.34;62.47;99352.13;7442147;39;21135;31
2023/04/27 05:47:32;;;;;;;7.13;2.43;;;;;;;9.36;62.34;99356.31;7411061;39;20314;31
2023/04/27 05:52:49;;;;;;;3.90;2.50;;;;;;;9.44;61.58;99358.22;7401835;39;20246;31
2023/04/27 05:58:23;;;;;;;7.97;3.10;;;;;;;9.46;61.16;99362.47;7356107;39;21146;31
2023/04/27 06:03:37;;;;;;;9.53;2.50;;;;;;;9.48;61.73;99365.84;7356305;39;20322;31
2023/04/27 06:08:55;;;;;;;12.17;2.43;;;;;;;9.50;61.60;99373.78;7369630;39;21108;31
2023/04/27 06:14:29;;;;;;;7.17;2.63;;;;;;;9.47;61.36;99385.69;7412512;39;20238;31
2023/04/27 06:19:50;;;;;;;4.28;2.80;;;;;;;9.52;61.95;99382.53;7440264;39;21621;31
2023/04/27 06:25:22;;;;;;;6.73;2.93;;;;;;;9.54;61.52;99385.91;7436558;39;20430;31
2023/04/27 06:30:55;;;;;;;5.50;2.70;;;;;;;9.66;61.59;99387.34;7417919;39;21723;31
2023/04/27 06:36:12;;;;;;;7.70;2.80;;;;;;;9.77;61.58;99387.09;7407372;39;20334;31
2023/04/27 06:41:29;;;;;;;5.80;3.20;;;;;;;9.81;61.48;99393.88;7377565;39;20238;31
2023/04/27 06:47:01;;;;;;;4.00;2.90;;;;;;;9.76;61.45;99398.87;7335369;39;21248;31
2023/04/27 06:52:46;;;;;;;6.00;3.10;;;;;;;9.88;61.64;99400.31;7369665;39;20294;31
2023/04/27 06:58:03;;;;;;;7.75;3.00;;;;;;;10.21;60.46;99396.03;7395982;39;20243;31
2023/04/27 07:03:34;;;;;;;5.53;3.10;;;;;;;10.40;60.76;99395.78;7427372;39;20245;31
2023/04/27 07:08:52;;;;;;;6.03;3.10;;;;;;;10.59;60.59;99392.00;7442759;39;20239;31
2023/04/27 07:14:26;;;;;;;4.80;2.80;;;;;;;10.87;59.86;99391.75;7456692;38;20343;31
2023/04/27 07:20:04;;;;;;;6.30;3.00;;;;;;;10.98;58.61;99388.75;7468132;38;20245;31
2023/04/27 07:25:34;;;;;;;5.70;3.07;;;;;;;11.15;56.35;99382.38;7418069;39;20247;31
2023/04/27 07:31:05;;;;;;;5.60;2.90;;;;;;;11.45;56.99;99379.03;7381188;39;20243;31
2023/04/27 07:36:36;;;;;;;5.18;3.20;;;;;;;11.67;56.68;99389.19;7358637;39;20255;31
2023/04/27 07:42:08;;;;;;;5.90;3.43;;;;;;;11.91;55.99;99388.38;7383834;39;20247;31
2023/04/27 07:47:28;;;;;;;6.67;3.23;;;;;;;12.14;56.12;99378.53;7375324;39;20243;31
2023/04/27 07:53:01;;;;;;;5.20;3.60;;;;;;;12.27;54.40;99372.59;7399359;39;20321;31
2023/04/27 07:58:34;;;;;;;5.87;3.30;;;;;;;12.45;53.34;99384.03;7369065;39;20363;31
2023/04/27 08:03:52;;;;;;;6.85;3.45;;;;;;;12.64;53.60;99369.25;7408532;39;21366;31
2023/04/27 08:09:28;;;;;;;8.90;4.03;;;;;;;12.67;52.26;99376.19;7356487;39;20244;31
2023/04/27 08:15:00;;;;;;;7.83;3.53;;;;;;;12.88;51.22;99385.38;7344518;39;20290;31
2023/04/27 08:20:20;;;;;;;6.50;3.53;;;;;;;13.16;52.13;99382.22;7400320;39;20267;31
2023/04/27 08:25:54;;;;;;;5.60;3.20;;;;;;;13.23;53.39;99383.19;7384391;39;20285;31
2023/04/27 08:31:11;;;;;;;6.00;3.87;;;;;;;13.38;52.70;99374.09;7381022;39;20305;31
2023/04/27 08:36:43;;;;;;;8.23;3.80;;;;;;;13.41;51.79;99373.75;7402829;39;21130;31
2023/04/27 08:42:23;;;;;;;7.00;3.30;;;;;;;13.50;51.73;99366.41;7365514;39;20253;31
2023/04/27 08:47:40;;;;;;;6.90;3.67;;;;;;;13.64;52.12;99373.75;7313907;39;20240;31
2023/04/27 08:52:58;;;;;;;5.37;3.50;;;;;;;13.79;51.77;99373.78;7334193;39;20242;31
2023/04/27 08:58:30;;;;;;;8.20;4.13;;;;;;;13.98;49.42;99370.56;7345542;39;21140;31
2023/04/27 09:04:00;;;;;;;7.00;4.10;;;;;;;14.04;49.94;99372.50;7363856;39;20270;31
2023/04/27 09:09:37;;;;;;;7.27;4.70;;;;;;;14.03;51.27;99373.56;7304369;39;20248;31
2023/04/27 09:15:13;;;;;;;7.03;4.17;;;;;;;14.12;50.91;99368.91;7334569;39;20239;31
2023/04/27 09:20:31;;;;;;;7.47;4.20;;;;;;;14.10;51.50;99370.94;7346222;39;20259;31
2023/04/27 09:25:51;;;;;;;10.15;4.70;;;;;;;14.24;51.76;99362.84;7387938;39;20262;31
2023/04/27 09:31:26;;;;;;;8.53;4.40;;;;;;;14.56;50.91;99366.25;7401857;39;20401;31
2023/04/27 09:36:55;;;;;;;6.60;4.27;;;;;;;15.00;50.25;99367.03;7414521;39;20333;31
2023/04/27 09:42:24;;;;;;;10.33;4.80;;;;;;;15.06;49.33;99359.97;7413002;39;20249;31
2023/04/27 09:47:57;;;;;;;7.37;4.30;;;;;;;15.07;49.23;99356.22;7397750;39;20313;31
2023/04/27 09:53:29;;;;;;;8.13;4.37;;;;;;;15.37;49.30;99348.81;7359481;39;20443;31
2023/04/27 09:59:07;;;;;;;7.50;4.40;;;;;;;15.57;49.78;99342.59;7332507;39;20255;31
2023/04/27 10:04:46;;;;;;;9.30;4.40;;;;;;;15.92;48.79;99346.22;7338912;39;21697;31
2023/04/27 10:10:19;;;;;;;8.30;4.80;;;;;;;16.09;48.22;99349.50;7357908;39;20417;31
2023/04/27 10:15:51;;;;;;;7.15;4.45;;;;;;;16.34;46.75;99339.81;7355032;39;20240;31
2023/04/27 10:21:29;;;;;;;5.40;3.90;;;;;;;16.51;43.93;99341.16;7330047;39;20275;31
2023/04/27 10:27:01;;;;;;;7.57;3.70;;;;;;;16.54;45.48;99343.47;7356392;39;20333;31
2023/04/27 10:32:33;;;;;;;7.53;4.30;;;;;;;16.57;45.95;99342.25;7355594;39;20260;31
2023/04/27 10:38:08;;;;;;;7.57;3.83;;;;;;;16.73;45.54;99338.37;7447349;39;20268;31
2023/04/27 10:43:40;;;;;;;7.30;4.87;;;;;;;16.86;45.22;99335.72;7428615;39;20262;31
2023/04/27 10:48:58;;;;;;;6.17;4.03;;;;;;;16.86;45.72;99330.25;7397579;39;20403;31
2023/04/27 10:54:34;;;;;;;5.80;4.10;;;;;;;16.99;44.81;99322.97;7436764;39;20261;31
2023/04/27 11:00:09;;;;;;;7.80;3.85;;;;;;;17.02;45.03;99322.59;7426145;39;20243;31
2023/04/27 11:05:38;;;;;;;7.80;3.67;;;;;;;16.89;43.73;99321.72;7236861;39;20451;31
2023/04/27 11:11:12;;;;;;;5.65;3.95;;;;;;;16.90;44.07;99309.75;7438682;39;21374;31
2023/04/27 11:16:44;;;;;;;7.00;3.60;;;;;;;17.01;45.53;99315.47;7438387;39;20379;31
2023/04/27 11:22:18;;;;;;;5.87;4.40;;;;;;;17.07;44.99;99309.16;7416924;39;20240;31
2023/04/27 11:27:53;;;;;;;5.33;3.97;;;;;;;17.12;44.75;99292.22;7385030;39;20246;31
2023/04/27 11:33:25;;;;;;;10.70;4.20;;;;;;;17.23;45.17;99293.50;7405555;39;20264;31
2023/04/27 11:38:54;;;;;;;4.43;2.87;;;;;;;17.13;43.71;99283.00;7398415;39;20239;31
2023/04/27 11:44:24;;;;;;;5.93;3.77;;;;;;;17.50;43.78;99284.31;7396716;39;20238;31
2023/04/27 11:49:56;;;;;;;6.10;3.90;;;;;;;17.52;44.28;99285.78;7375454;39;20263;31
2023/04/27 11:55:30;;;;;;;5.87;3.40;;;;;;;17.42;42.68;99281.81;7397105;39;20323;31
2023/04/27 12:01:06;;;;;;;9.25;3.00;;;;;;;17.20;42.29;99278.41;7381684;39;20485;31
2023/04/27 12:06:41;;;;;;;6.73;3.40;;;;;;;17.17;42.90;99267.91;7449954;39;20233;31
2023/04/27 12:12:13;;;;;;;5.77;3.00;;;;;;;17.24;44.08;99259.78;7439142;39;20334;31
2023/04/27 12:17:46;;;;;;;4.13;2.93;;;;;;;17.54;43.74;99270.06;7374275;39;20398;31
2023/04/27 12:23:03;;;;;;;8.70;3.40;;;;;;;17.88;43.67;99262.72;7378838;39;20243;31
2023/04/27 12:28:21;;;;;;;8.10;3.70;;;;;;;17.89;43.12;99262.53;7388075;39;20243;31
2023/04/27 12:34:09;;;;;;;6.95;3.50;;;;;;;18.01;42.65;99241.72;7401971;39;20254;31
2023/04/27 12:39:41;;;;;;;6.45;3.70;;;;;;;18.20;42.76;99244.63;7439939;39;20382;31
2023/04/27 12:45:10;;;;;;;7.33;3.70;;;;;;;18.41;42.75;99247.06;7387906;39;20327;31
2023/04/27 12:50:43;;;;;;;5.00;3.50;;;;;;;18.31;43.25;99239.31;7337745;39;20240;31
2023/04/27 12:56:15;;;;;;;8.80;4.30;;;;;;;18.31;43.72;99235.75;7334996;39;21806;31
2023/04/27 13:01:50;;;;;;;5.35;4.30;;;;;;;18.43;44.33;99225.84;7318441;39;20386;31
2023/04/27 13:07:23;;;;;;;6.15;4.20;;;;;;;18.36;42.28;99212.22;7371984;39;20277;31
2023/04/27 13:17:47;;;;;;;5.85;3.70;;;;;;;18.16;43.99;99218.81;7331964;39;20357;31
2023/04/27 13:28:27;;;;;;;4.90;3.70;;;;;;;18.69;43.06;99216.75;7433473;39;21170;31
2023/04/27 13:34:00;;;;;;;6.77;3.77;;;;;;;18.40;42.67;99213.47;7439414;39;20252;31
2023/04/27 13:39:17;;;;;;;6.10;3.83;;;;;;;18.29;44.59;99216.03;7420209;39;20346;31
2023/04/27 13:44:53;;;;;;;5.57;3.87;;;;;;;18.21;43.86;99221.75;7440498;39;20242;31
2023/04/27 13:50:26;;;;;;;8.13;4.13;;;;;;;18.19;44.07;99210.19;7405115;39;20239;31
2023/04/27 13:55:44;;;;;;;5.50;3.80;;;;;;;18.30;44.61;99214.97;7374693;39;20242;31
2023/04/27 14:01:20;;;;;;;8.00;3.90;;;;;;;18.28;45.13;99212.47;7398651;39;20343;31
2023/04/27 14:06:37;;;;;;;7.60;4.40;;;;;;;18.24;44.19;99218.56;7333271;39;20254;31
2023/04/27 14:12:10;;;;;;;5.73;4.00;;;;;;;18.22;44.64;99210.59;7330588;39;20301;31
2023/04/27 14:17:46;;;;;;;6.97;3.60;;;;;;;18.22;45.44;99207.03;7374647;39;20287;31
2023/04/27 14:23:18;;;;;;;4.90;3.75;;;;;;;18.29;45.37;99205.12;7385651;39;20235;31
2023/04/27 14:28:50;;;;;;;5.30;3.50;;;;;;;18.36;45.33;99203.19;7459508;39;20513;31
2023/04/27 14:34:26;;;;;;;5.40;3.80;;;;;;;18.37;44.83;99208.44;7376383;39;20278;31
2023/04/27 14:44:50;;;;;;;7.90;4.00;;;;;;;18.57;44.92;99205.66;7426274;39;20261;31
2023/04/27 14:55:30;;;;;;;9.95;3.30;;;;;;;18.22;45.53;99204.28;7516030;38;20281;31
2023/04/27 15:06:08;;;;;;;6.10;3.70;;;;;;;18.34;45.26;99181.56;7460688;39;20398;31
2023/04/27 15:11:41;;;;;;;5.10;3.90;;;;;;;18.44;45.53;99183.84;7456898;39;20254;31
2023/04/27 15:17:16;;;;;;;4.27;3.40;;;;;;;18.67;44.32;99162.34;7404121;39;20411;31
2023/04/27 15:22:37;;;;;;;6.37;3.77;;;;;;;18.59;44.79;99170.78;7355158;39;21285;31
2023/04/27 15:33:12;;;;;;;6.70;3.36;;;;;;;18.66;44.59;99147.00;7368906;39;20361;31
2023/04/27 15:38:46;;;;;;;6.17;3.80;;;;;;;18.51;44.00;99153.78;7438166;39;20237;31
2023/04/27 15:44:20;;;;;;;4.50;3.27;;;;;;;18.48;44.73;99144.97;7444931;39;20263;31
2023/04/27 15:49:53;;;;;;;5.13;3.47;;;;;;;18.78;44.30;99136.22;7416073;39;20258;31
2023/04/27 15:55:25;;;;;;;6.87;3.60;;;;;;;18.84;44.12;99130.69;7421873;39;20300;31
2023/04/27 16:06:05;;;;;;;4.20;3.50;;;;;;;18.80;43.72;99126.75;7437769;39;20296;31
2023/04/27 16:11:41;;;;;;;5.60;3.37;;;;;;;18.84;44.61;99121.66;7421168;39;20303;31
2023/04/27 16:17:11;;;;;;;6.50;3.00;;;;;;;18.79;44.89;99114.12;7419632;39;20439;31
2023/04/27 16:22:45;;;;;;;4.35;3.05;;;;;;;18.55;44.52;99105.94;7418399;39;20334;31
2023/04/27 16:28:02;;;;;;;5.37;3.03;;;;;;;18.51;45.31;99105.50;7448101;39;20246;31
2023/04/27 16:33:22;;;;;;;4.60;2.70;;;;;;;18.36;44.36;99092.16;7415880;39;20257;31
2023/04/27 16:38:53;;;;;;;2.93;2.43;;;;;;;18.29;45.63;99099.53;7362423;39;20394;31
2023/04/27 16:44:26;;;;;;;5.33;2.90;;;;;;;18.21;45.58;99105.22;7373962;39;20247;31
2023/04/27 16:49:57;;;;;;;5.43;3.17;;;;;;;18.13;45.83;99101.91;7374496;39;20546;31
2023/04/27 17:00:39;;;;;;;5.50;2.80;;;;;;;18.03;45.98;99097.75;7428981;39;20320;31
2023/04/27 17:06:10;;;;;;;3.60;2.60;;;;;;;18.04;46.91;99090.41;7384648;39;20262;31
2023/04/27 17:11:42;;;;;;;3.97;2.77;;;;;;;17.86;46.15;99099.31;7371831;39;20346;31
2023/04/27 17:17:19;;;;;;;5.45;2.80;;;;;;;17.88;46.90;99099.09;7396693;39;20241;31
2023/04/27 17:22:51;;;;;;;5.75;2.70;;;;;;;17.83;46.31;99088.00;7458837;39;20258;31
2023/04/27 17:28:09;;;;;;;4.13;3.10;;;;;;;17.76;46.89;99101.66;7426350;39;21370;31
2023/04/27 17:33:45;;;;;;;8.50;2.90;;;;;;;17.79;47.25;99109.41;7401961;39;20362;31
2023/04/27 17:44:19;;;;;;;3.40;2.57;;;;;;;17.73;48.20;99112.97;7406932;39;20365;31
2023/04/27 17:49:56;;;;;;;4.90;2.80;;;;;;;17.68;48.26;99107.38;7381111;39;20279;31
2023/04/27 18:00:36;;;;;;;6.33;2.67;;;;;;;17.43;48.47;99106.31;7374146;39;21156;31
2023/04/27 18:06:09;;;;;;;7.85;3.00;;;;;;;17.16;49.27;99102.00;7339030;39;20242;31
2023/04/27 18:11:30;;;;;;;7.05;2.85;;;;;;;17.00;49.42;99090.47;7151425;39;21409;31
2023/04/27 18:16:59;;;;;;;4.50;2.57;;;;;;;16.88;49.72;99102.22;7480799;38;20269;31
2023/04/27 18:22:36;;;;;;;5.50;2.80;;;;;;;16.75;50.04;99100.31;7432853;39;20274;31
2023/04/27 18:27:54;;;;;;;6.60;3.25;;;;;;;16.72;49.72;99106.16;7442646;39;20396;31
2023/04/27 18:33:27;;;;;;;4.15;2.50;;;;;;;16.63;49.89;99115.56;7399895;39;20357;31
2023/04/27 18:39:03;;;;;;;4.07;2.70;;;;;;;16.50;49.85;99108.19;7483039;38;20234;31
2023/04/27 18:44:35;;;;;;;4.97;3.13;;;;;;;16.38;50.55;99106.28;7482128;38;20370;31
2023/04/27 18:55:12;;;;;;;9.00;2.80;;;;;;;16.30;50.22;99101.03;7484660;38;21148;31
2023/04/27 19:00:44;;;;;;;4.37;3.03;;;;;;;16.21;51.90;99098.50;7448572;39;20252;31
2023/04/27 19:11:21;;;;;;;4.33;3.10;;;;;;;16.07;51.59;99094.06;7420500;39;21312;31
2023/04/27 19:16:38;;;;;;;5.17;3.00;;;;;;;16.00;52.04;99097.81;7419817;39;20327;31
2023/04/27 19:22:10;;;;;;;4.45;2.90;;;;;;;15.95;52.63;99111.19;7404095;39;20246;31
2023/04/27 19:27:43;;;;;;;4.77;3.07;;;;;;;15.92;52.62;99117.03;7419143;39;20346;31
2023/04/27 19:33:15;;;;;;;5.53;2.93;;;;;;;15.78;53.89;99108.81;7357293;39;20253;31
2023/04/27 19:38:47;;;;;;;5.40;2.80;;;;;;;15.72;54.21;99106.91;7396147;39;20254;31
2023/04/27 19:44:23;;;;;;;5.17;3.40;;;;;;;15.51;55.10;99108.87;7421479;39;20341;31
2023/04/27 19:49:40;;;;;;;7.90;3.33;;;;;;;15.37;55.03;99101.66;7420417;39;20375;31
2023/04/27 19:54:59;;;;;;;5.20;2.90;;;;;;;15.24;55.81;99102.41;7441255;39;21065;31
2023/04/27 20:00:32;;;;;;;6.30;3.07;;;;;;;15.04;56.11;99096.84;7375069;39;21266;31
2023/04/27 20:05:48;;;;;;;5.25;3.20;;;;;;;14.98;57.11;99103.06;7369554;39;20318;31
2023/04/27 20:11:08;;;;;;;4.83;3.00;;;;;;;14.81;58.12;99090.81;7397454;39;20254;31
2023/04/27 20:16:41;;;;;;;5.43;3.10;;;;;;;14.73;58.86;99093.69;7443142;39;20326;31
2023/04/27 20:22:02;;;;;;;5.13;2.90;;;;;;;14.69;57.62;99101.37;7461533;39;20261;31
2023/04/27 20:27:23;;;;;;;5.77;3.30;;;;;;;14.67;57.80;99098.00;7453024;39;21162;31
2023/04/27 20:38:03;;;;;;;4.00;3.00;;;;;;;14.61;57.85;99096.06;7510793;38;22168;31
2023/04/27 20:48:40;;;;;;;4.95;2.80;;;;;;;14.50;57.09;99077.59;7513146;38;21284;31
2023/04/27 20:54:17;;;;;;;5.10;2.70;;;;;;;14.50;58.40;99074.88;7435644;39;20394;31
2023/04/27 21:04:53;;;;;;;8.30;2.78;;;;;;;14.22;59.91;99063.94;7438167;39;20292;31
2023/04/27 21:10:26;;;;;;;4.80;2.90;;;;;;;14.12;60.28;99068.88;7407179;39;20526;31
2023/04/27 21:15:43;;;;;;;4.85;3.00;;;;;;;14.08;60.71;99067.56;7459047;39;21151;31
2023/04/27 21:21:01;;;;;;;4.05;2.90;;;;;;;14.08;60.15;99055.87;7436509;39;20471;31
2023/04/27 21:26:49;;;;;;;6.83;3.00;;;;;;;14.07;60.92;99065.03;7376874;39;20271;31
2023/04/27 21:32:21;;;;;;;2.60;2.40;;;;;;;14.13;60.31;99054.25;7423365;39;20261;31
2023/04/27 21:42:59;;;;;;;3.30;2.60;;;;;;;14.04;61.15;99044.56;7460084;39;21141;31
2023/04/27 21:53:21;;;;;;;4.70;2.60;;;;;;;14.08;60.37;99026.91;7445037;39;21052;31
2023/04/27 21:58:54;;;;;;;6.85;2.85;;;;;;;14.12;59.66;99030.91;7415239;39;20278;31
2023/04/27 22:09:34;;;;;;;4.23;2.83;;;;;;;14.06;60.85;99037.09;7376999;39;20267;31
2023/04/27 22:20:11;;;;;;;4.07;2.90;;;;;;;14.06;60.55;99018.13;7423249;39;21139;31
2023/04/27 22:25:42;;;;;;;4.87;2.97;;;;;;;14.10;59.82;99022.12;7377029;39;20289;31
2023/04/27 22:31:17;;;;;;;3.97;2.83;;;;;;;14.06;60.32;99025.41;7357340;39;20282;31
2023/04/27 22:41:54;;;;;;;6.68;3.12;;;;;;;14.18;61.24;99002.19;7402352;39;20293;31
2023/04/27 22:47:31;;;;;;;3.10;2.80;;;;;;;14.23;60.84;99000.56;7421325;39;20241;31
2023/04/27 22:53:05;;;;;;;5.03;3.03;;;;;;;14.23;62.75;98988.88;7418079;39;20265;31
2023/04/27 22:58:41;;;;;;;5.60;3.10;;;;;;;14.12;62.50;98984.84;7444494;39;20305;31
2023/04/27 23:04:02;;;;;;;4.05;2.95;;;;;;;14.09;62.67;98997.91;7440012;39;20247;31
2023/04/27 23:09:33;;;;;;;3.35;2.85;;;;;;;14.13;62.89;98985.69;7421073;39;21331;31
2023/04/27 23:15:09;;;;;;;4.40;3.33;;;;;;;14.16;62.87;98972.56;7385102;39;20396;31
2023/04/27 23:20:27;;;;;;;4.77;3.17;;;;;;;14.20;61.87;98968.44;7380818;39;20256;31
2023/04/27 23:25:44;;;;;;;3.53;2.90;;;;;;;14.13;61.31;98961.28;7417980;39;20238;31
2023/04/27 23:31:19;;;;;;;5.93;3.20;;;;;;;13.98;63.01;98974.91;7474634;38;21098;31
2023/04/27 23:36:40;;;;;;;4.10;3.07;;;;;;;13.99;62.47;98963.87;7492168;38;21189;31
2023/04/27 23:42:10;;;;;;;4.80;3.40;;;;;;;13.96;62.18;98971.53;7420393;39;20235;31
2023/04/27 23:47:46;;;;;;;5.25;3.30;;;;;;;13.97;62.48;98978.63;7417647;39;20382;31
2023/04/27 23:53:04;;;;;;;4.48;3.16;;;;;;;14.04;63.11;98982.22;7399230;39;20262;31
2023/04/27 23:58:35;;;;;;;4.55;3.00;;;;;;;14.07;63.48;98976.44;7314495;39;21020;31
