Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:40;;;;;;;18.25;2.17;;;9.80;99.90;;;;;;4948482;28;20046;-64
2022/09/20 00:03:06;;;;;;;14.30;2.28;;;9.80;99.90;;;;;;4945014;28;20054;-64
2022/09/20 00:05:35;;;;;;;13.05;2.70;;;9.90;99.90;;;;;;4930637;28;20088;-63
2022/09/20 00:08:03;;;;;;;12.95;2.42;;;9.90;99.90;;;;;;4951857;28;20050;-64
2022/09/20 00:10:30;;;;;;;16.42;2.33;;;9.90;99.90;;;;;;4954914;28;20046;-64
2022/09/20 00:12:56;;;;;;;13.82;2.78;;;9.90;99.90;;;;;;4967143;28;20063;-64
2022/09/20 00:15:22;;;;;;;14.93;2.20;;;9.90;99.90;;;;;;4964936;28;20460;-64
2022/09/20 00:17:49;;;;;;;10.07;2.20;;;9.90;99.90;;;;;;4941884;28;20054;-63
2022/09/20 00:20:15;;;;;;;13.25;2.90;;;9.90;99.90;;;;;;4959316;28;20065;-64
2022/09/20 00:22:41;;;;;;;15.38;2.17;;;9.80;99.90;;;;;;4961452;28;20046;-64
2022/09/20 00:25:08;;;;;;;12.63;2.53;;;9.80;99.90;;;;;;4960432;28;20138;-64
2022/09/20 00:27:34;;;;;;;11.90;2.33;;;9.80;99.90;;;;;;4950004;28;20050;-64
2022/09/20 00:30:01;;;;;;;11.18;2.78;;;9.80;99.90;;;;;;4963630;28;20304;-63
2022/09/20 00:32:26;;;;;;;14.57;2.13;;;9.80;99.90;;;;;;4935635;28;20049;-64
2022/09/20 00:35:08;;;;;;;14.00;2.83;;;9.80;99.90;;;;;;4960492;28;20046;-63
2022/09/20 00:37:34;;;;;;;10.80;2.10;;;9.80;99.90;;;;;;4942679;28;20146;-64
2022/09/20 00:40:01;;;;;;;11.90;2.00;;;9.80;99.90;;;;;;4980444;28;20096;-64
2022/09/20 00:42:29;;;;;;;13.23;2.28;;;9.80;99.90;;;;;;4938044;28;20046;-63
2022/09/20 00:45:30;;;;;;;14.55;3.15;;;9.80;99.90;;;;;;4954988;28;20050;-63
2022/09/20 00:48:04;;;;;;;12.02;2.17;;;9.80;99.90;;;;;;4946720;28;20046;-64
2022/09/20 00:50:36;;;;;;;14.30;2.08;;;9.80;99.90;;;;;;4958313;28;20496;-64
2022/09/20 00:53:09;;;;;;;13.88;2.55;;;9.80;99.90;;;;;;4959583;28;20046;-64
2022/09/20 00:55:36;;;;;;;13.30;2.33;;;9.90;99.90;;;;;;4950741;28;20046;-64
2022/09/20 00:58:01;;;;;;;17.30;2.58;;;9.90;99.90;;;;;;4934217;28;20046;-64
2022/09/20 01:00:29;;;;;;;11.52;2.10;;;9.90;99.90;;;;;;4962809;28;20718;-64
2022/09/20 01:02:58;;;;;;;12.45;2.05;;;9.90;99.90;;;;;;4969572;28;20043;-64
2022/09/20 01:05:23;;;;;;;7.75;1.90;;;9.90;99.90;;;;;;4967006;28;20054;-64
2022/09/20 01:07:49;;;;;;;14.85;2.58;;;9.90;99.90;;;;;;4940573;28;20357;-64
2022/09/20 01:10:15;;;;;;;13.43;2.78;;;9.90;99.90;;;;;;4970956;28;20475;-63
2022/09/20 01:12:41;;;;;;;10.10;2.28;;;9.80;99.90;;;;;;4921936;28;20471;-64
2022/09/20 01:15:07;;;;;;;14.70;3.00;;;9.80;99.90;;;;;;4976699;28;20050;-64
2022/09/20 01:17:35;;;;;;;12.75;2.15;;;9.70;99.90;;;;;;4940933;28;20058;-64
2022/09/20 01:20:25;;;;;;;12.38;2.72;;;9.70;99.90;;;;;;4940535;28;20038;-63
2022/09/20 01:23:03;;;;;;;15.43;2.53;;;9.70;99.90;;;;;;4975801;28;20133;-63
2022/09/20 01:26:00;;;;;;;16.10;2.42;;;9.80;99.90;;;;;;4974534;28;20050;-63
2022/09/20 01:28:26;;;;;;;18.02;3.20;;;9.70;99.90;;;;;;4987461;28;20061;-63
2022/09/20 01:30:57;;;;;;;16.80;2.78;;;9.80;99.90;;;;;;4934314;28;20053;-64
2022/09/20 01:33:31;;;;;;;13.48;3.17;;;9.80;99.90;;;;;;4971480;28;20046;-64
2022/09/20 01:35:59;;;;;;;15.45;2.80;;;9.80;99.90;;;;;;4957039;28;20034;-64
2022/09/20 01:38:47;;;;;;;13.77;2.72;;;9.80;99.90;;;;;;4942174;28;20042;-64
2022/09/20 01:41:31;;;;;;;8.57;2.63;;;9.80;99.90;;;;;;4965806;28;20468;-64
2022/09/20 01:44:28;;;;;;;11.98;2.75;;;9.90;99.90;;;;;;4972496;28;20051;-64
2022/09/20 01:47:32;;;;;;;17.08;3.42;;;9.80;99.90;;;;;;4961415;28;20058;-64
2022/09/20 01:50:21;;;;;;;17.65;2.90;;;9.80;99.90;;;;;;4954056;28;20050;-64
2022/09/20 01:53:06;;;;;;;16.83;2.88;;;9.90;99.90;;;;;;4954959;28;20051;-64
2022/09/20 01:55:42;;;;;;;16.25;3.40;;;9.90;99.90;;;;;;4966531;28;20046;-63
2022/09/20 01:58:22;;;;;;;16.65;3.55;;;9.90;99.90;;;;;;4973295;28;20053;-64
2022/09/20 02:01:11;;;;;;;14.18;3.15;;;9.80;99.90;;;;;;4971517;28;20046;-63
2022/09/20 02:03:36;;;;;;;;;;;9.80;99.90;;;;;;4988340;28;20468;-64
2022/09/20 02:06:28;;;;;;;16.52;3.25;;;9.90;99.90;;;;;;4975768;28;20060;-64
2022/09/20 02:09:14;;;;;;;12.75;2.78;;;9.90;99.90;;;;;;4973165;28;20054;-64
2022/09/20 02:12:03;;;;;;;12.20;3.40;;;10.00;99.90;;;;;;4969869;28;20054;-64
2022/09/20 02:14:48;;;;;;;14.75;3.78;;;10.00;99.90;;;;;;4970915;28;20503;-64
2022/09/20 02:17:29;;;;;;;15.20;4.35;;;10.00;99.90;;;;;;4970891;28;20042;-64
2022/09/20 02:20:12;;;;;;;15.38;4.43;;;10.00;99.90;;;;;;4969467;28;20486;-64
2022/09/20 02:23:11;;;;;;;13.50;4.93;;;10.00;99.90;;;;;;4952607;28;20824;-64
2022/09/20 02:25:59;;;;;;;18.52;5.90;;;10.00;99.90;;;;;;4950145;28;20050;-64
2022/09/20 02:28:37;;;;;;;17.38;6.25;;;10.00;99.90;;;;;;4966428;28;20410;-64
2022/09/20 02:31:20;;;;;;;21.17;6.72;;;10.00;99.90;;;;;;4941559;28;20158;-64
2022/09/20 02:33:51;;;;;;;23.05;9.50;;;10.00;99.90;;;;;;4968495;28;20038;-64
2022/09/20 02:36:26;;;;;;;21.52;9.68;;;10.10;99.90;;;;;;4973947;28;20053;-64
2022/09/20 02:39:01;;;;;;;23.67;9.48;;;10.10;99.90;;;;;;4951523;28;20046;-64
2022/09/20 02:41:27;;;;;;;17.92;8.88;;;10.10;99.90;;;;;;4975702;28;20129;-65
2022/09/20 02:44:14;;;;;;;22.67;10.02;;;10.10;99.90;;;;;;4968985;28;20429;-64
2022/09/20 02:46:45;;;;;;;22.15;10.32;;;10.10;99.90;;;;;;4958686;28;20042;-64
2022/09/20 02:49:26;;;;;;;20.90;10.45;;;10.10;99.90;;;;;;4973034;28;20137;-64
2022/09/20 02:51:57;;;;;;;24.80;10.80;;;10.10;99.90;;;;;;4949246;28;20112;-65
2022/09/20 02:54:28;;;;;;;23.00;10.00;;;10.10;99.90;;;;;;4924054;28;20054;-65
2022/09/20 02:57:12;;;;;;;22.95;11.27;;;10.10;99.90;;;;;;4954236;28;20080;-64
2022/09/20 02:59:45;;;;;;;26.38;11.00;;;10.10;99.90;;;;;;4973180;28;20058;-64
2022/09/20 03:02:45;;;;;;;24.38;10.25;;;10.10;99.90;;;;;;4973832;28;20048;-64
2022/09/20 03:05:57;;;;;;;21.73;10.23;;;10.10;99.90;;;;;;4970332;28;20717;-63
2022/09/20 03:08:32;;;;;;;27.40;10.95;;;10.10;99.90;;;;;;4956282;28;20092;-64
2022/09/20 03:11:08;;;;;;;26.05;10.10;;;10.10;99.90;;;;;;4955197;28;20094;-64
2022/09/20 03:13:53;;;;;;;25.17;10.30;;;10.20;99.90;;;;;;4944169;28;20101;-64
2022/09/20 03:16:18;;;;;;;25.48;11.45;;;10.10;99.90;;;;;;4977662;28;20038;-64
2022/09/20 03:19:25;;;;;;;25.58;11.88;;;10.10;99.90;;;;;;4966779;28;20148;-64
2022/09/20 03:22:42;;;;;;;25.35;11.75;;;10.10;99.90;;;;;;4908325;29;20063;-64
2022/09/20 03:25:35;;;;;;;26.27;12.52;;;10.10;99.90;;;;;;4889167;29;20052;-63
2022/09/20 03:28:08;;;;;;;21.20;10.55;;;10.00;99.90;;;;;;4978994;28;20046;-63
2022/09/20 03:30:55;;;;;;;26.85;12.95;;;10.10;99.90;;;;;;4941470;28;20046;-64
2022/09/20 03:33:33;;;;;;;25.88;13.73;;;10.10;99.90;;;;;;4966856;28;20050;-64
2022/09/20 03:36:13;;;;;;;26.75;12.45;;;10.10;99.90;;;;;;4966908;28;20053;-65
2022/09/20 03:39:15;;;;;;;24.13;11.30;;;10.10;99.90;;;;;;4976139;28;20047;-65
2022/09/20 03:42:01;;;;;;;23.33;11.93;;;10.00;99.90;;;;;;4971059;28;20061;-64
2022/09/20 03:44:48;;;;;;;37.08;12.32;;;10.10;99.90;;;;;;4966065;28;20105;-64
2022/09/20 03:47:35;;;;;;;28.63;12.18;;;10.10;99.90;;;;;;4971039;28;20058;-64
2022/09/20 03:50:04;;;;;;;22.25;11.90;;;10.00;99.90;;;;;;4973652;28;21312;-64
2022/09/20 03:53:01;;;;;;;21.67;10.95;;;10.00;99.90;;;;;;4970333;28;20057;-64
2022/09/20 03:55:40;;;;;;;24.75;11.20;;;10.00;99.90;;;;;;4975280;28;20428;-64
2022/09/20 03:58:28;;;;;;;25.73;10.90;;;10.00;99.90;;;;;;4955270;28;20042;-64
2022/09/20 04:01:12;;;;;;;22.35;11.68;;;10.10;99.90;;;;;;4964903;28;20038;-64
2022/09/20 04:04:19;;;;;;;21.33;11.88;;;10.00;99.90;;;;;;4970895;28;20069;-64
2022/09/20 04:07:04;;;;;;;24.90;11.20;;;10.10;99.90;;;;;;4952954;28;20057;-64
2022/09/20 04:10:07;;;;;;;29.80;12.80;;;10.20;99.90;;;;;;4981997;28;20078;-64
2022/09/20 04:12:54;;;;;;;25.05;12.30;;;10.10;99.90;;;;;;4971982;28;20103;-63
2022/09/20 04:15:49;;;;;;;24.65;12.90;;;10.00;99.90;;;;;;4976662;28;20054;-64
2022/09/20 04:18:58;;;;;;;28.50;13.38;;;10.00;99.90;;;;;;4946234;28;20043;-64
2022/09/20 04:21:27;;;;;;;20.15;11.05;;;10.00;99.90;;;;;;4970846;28;20482;-64
2022/09/20 04:24:01;;;;;;;27.10;13.50;;;10.10;99.90;;;;;;4935101;28;20555;-64
2022/09/20 04:26:29;;;;;;;29.13;14.02;;;10.10;99.90;;;;;;4981862;28;20050;-64
2022/09/20 04:29:01;;;;;;;27.13;13.23;;;10.10;99.90;;;;;;4953581;28;20495;-63
2022/09/20 04:31:49;;;;;;;32.72;16.85;;;10.10;99.90;;;;;;4954314;28;20555;-64
2022/09/20 04:34:23;;;;;;;25.65;14.02;;;10.10;99.90;;;;;;4960713;28;20085;-64
2022/09/20 04:37:02;;;;;;;29.02;15.13;;;10.10;99.90;;;;;;4921204;28;20125;-65
2022/09/20 04:39:46;;;;;;;28.27;15.82;;;10.20;99.90;;;;;;4938699;28;20051;-65
2022/09/20 04:42:33;;;;;;;30.92;15.80;;;10.10;99.90;;;;;;4925107;28;20050;-64
2022/09/20 04:45:07;;;;;;;37.40;18.50;;;10.20;99.90;;;;;;4932768;28;20061;-65
2022/09/20 04:48:00;;;;;;;31.52;15.73;;;10.20;99.90;;;;;;4976211;28;20042;-65
2022/09/20 04:50:58;;;;;;;34.33;16.73;;;10.10;99.90;;;;;;4953895;28;20137;-66
2022/09/20 04:53:39;;;;;;;28.85;15.68;;;10.10;99.90;;;;;;4936507;28;20051;-64
2022/09/20 04:56:18;;;;;;;31.73;17.08;;;10.20;99.90;;;;;;4982557;28;20050;-64
2022/09/20 04:58:48;;;;;;;29.90;16.48;;;10.20;99.90;;;;;;4962117;28;20073;-64
2022/09/20 05:01:42;;;;;;;27.65;16.35;;;10.20;99.90;;;;;;4937866;28;20042;-64
2022/09/20 05:04:22;;;;;;;29.20;15.55;;;10.10;99.90;;;;;;4939708;28;20051;-64
2022/09/20 05:07:09;;;;;;;27.75;15.27;;;10.10;99.90;;;;;;4976422;28;20117;-64
2022/09/20 05:09:53;;;;;;;35.50;15.60;;;10.10;99.90;;;;;;4968507;28;20050;-64
2022/09/20 05:12:37;;;;;;;33.03;16.25;;;10.10;99.90;;;;;;4972122;28;20050;-64
2022/09/20 05:15:27;;;;;;;27.90;15.23;;;10.10;99.90;;;;;;4972600;28;20050;-65
2022/09/20 05:18:31;;;;;;;35.22;15.52;;;10.10;99.90;;;;;;4975439;28;20122;-64
2022/09/20 05:21:09;;;;;;;34.42;16.00;;;10.10;99.90;;;;;;4959077;28;20050;-65
2022/09/20 05:24:08;;;;;;;33.47;15.35;;;10.10;99.90;;;;;;4978107;28;20074;-64
2022/09/20 05:27:05;;;;;;;33.95;15.45;;;10.10;99.90;;;;;;4942436;28;20507;-64
2022/09/20 05:29:46;;;;;;;33.88;15.07;;;10.10;99.90;;;;;;4950791;28;20604;-64
2022/09/20 05:32:43;;;;;;;36.65;15.60;;;10.10;99.90;;;;;;4968093;28;20039;-64
2022/09/20 05:35:18;;;;;;;31.00;14.90;;;10.10;99.90;;;;;;4949007;28;20055;-64
2022/09/20 05:37:58;;;;;;;36.70;16.90;;;10.10;99.90;;;;;;4966131;28;20547;-64
2022/09/20 05:40:59;;;;;;;43.40;18.40;;;10.10;99.90;;;;;;4953397;28;20322;-65
2022/09/20 05:43:30;;;;;;;37.90;17.13;;;10.00;99.90;;;;;;4937152;28;20089;-64
2022/09/20 05:46:26;;;;;;;37.45;16.70;;;10.00;99.90;;;;;;4968888;28;20115;-64
2022/09/20 05:49:08;;;;;;;40.10;16.35;;;10.00;99.90;;;;;;4960794;28;20054;-64
2022/09/20 05:52:09;;;;;;;33.33;16.27;;;10.00;99.90;;;;;;4967903;28;20042;-65
2022/09/20 05:55:12;;;;;;;38.45;15.93;;;10.20;99.90;;;;;;4920486;28;20127;-64
2022/09/20 05:58:17;;;;;;;46.20;18.25;;;10.10;99.90;;;;;;4980613;28;20054;-64
2022/09/20 06:00:50;;;;;;;45.58;20.40;;;10.20;99.90;;;;;;4955306;28;20146;-64
2022/09/20 06:03:29;;;;;;;35.75;16.48;;;10.30;99.90;;;;;;4958786;28;20054;-64
2022/09/20 06:06:24;;;;;;;35.03;16.42;;;10.20;99.90;;;;;;4960918;28;20042;-64
2022/09/20 06:08:59;;;;;;;43.03;16.92;;;10.30;99.90;;;;;;4974210;28;20129;-64
2022/09/20 06:12:13;;;;;;;40.22;17.70;;;10.20;99.90;;;;;;4972077;28;20045;-64
2022/09/20 06:14:49;;;;;;;36.70;16.17;;;10.10;99.90;;;;;;4949535;28;20043;-64
2022/09/20 06:17:35;;;;;;;36.65;15.68;;;10.10;99.90;;;;;;4972628;28;20058;-64
2022/09/20 06:20:23;;;;;;;30.92;15.70;;;10.20;99.90;;;;;;4978788;28;20039;-64
2022/09/20 06:22:51;;;;;;;38.47;17.27;;;10.20;99.90;;;;;;4978157;28;20046;-64
2022/09/20 06:25:30;;;;;;;31.08;15.07;;;10.20;99.90;;;;;;4955411;28;20619;-63
2022/09/20 06:28:11;;;;;;;35.63;15.05;;;10.20;99.90;;;;;;4977360;28;20382;-64
2022/09/20 06:30:40;;;;;;;30.98;15.07;;;10.20;99.90;;;;;;4972951;28;20046;-64
2022/09/20 06:33:14;;;;;;;39.58;16.25;;;10.20;99.90;;;;;;4941862;28;20156;-64
2022/09/20 06:35:43;;;;;;;29.63;15.40;;;10.20;99.90;;;;;;4971780;28;20053;-64
2022/09/20 06:41:28;;;;;;;28.63;14.88;;;10.30;99.90;;;;;;4972517;28;20504;-64
2022/09/20 06:43:58;;;;;;;32.08;13.68;;;10.30;99.90;;;;;;4966342;28;20215;-64
2022/09/20 06:46:34;;;;;;;24.38;13.77;;;10.30;99.90;;;;;;4969289;28;20619;-64
2022/09/20 06:49:01;;;;;;;31.98;13.40;;;10.30;99.90;;;;;;4971116;28;20070;-65
2022/09/20 06:51:27;;;;;;;27.88;14.40;;;10.40;99.90;;;;;;4944012;28;20050;-63
2022/09/20 06:53:54;;;;;;;27.40;14.10;;;10.40;99.90;;;;;;4977612;28;20074;-64
2022/09/20 06:56:30;;;;;;;34.05;14.63;;;10.40;99.90;;;;;;4955693;28;20373;-65
2022/09/20 06:58:55;;;;;;;28.70;13.18;;;10.40;99.90;;;;;;4972298;28;20112;-64
2022/09/20 07:01:21;;;;;;;22.83;13.40;;;10.40;99.90;;;;;;4964091;28;20050;-65
2022/09/20 07:03:47;;;;;;;28.98;13.90;;;10.40;99.90;;;;;;4955186;28;20070;-64
2022/09/20 07:06:18;;;;;;;28.23;13.30;;;10.40;99.90;;;;;;4938879;28;20054;-64
2022/09/20 07:08:47;;;;;;;24.23;12.38;;;10.40;99.90;;;;;;4967571;28;20063;-64
2022/09/20 07:11:15;;;;;;;18.67;11.77;;;10.40;99.90;;;;;;4944825;28;20776;-64
2022/09/20 07:13:44;;;;;;;23.17;11.80;;;10.40;99.90;;;;;;4980435;28;20123;-64
2022/09/20 07:16:12;;;;;;;19.52;12.23;;;10.50;99.90;;;;;;4967283;28;20049;-64
2022/09/20 07:18:40;;;;;;;23.27;12.18;;;10.50;99.90;;;;;;4976870;28;20062;-65
2022/09/20 07:21:08;;;;;;;24.15;11.68;;;10.50;99.90;;;;;;4956327;28;20524;-64
2022/09/20 07:23:33;;;;;;;24.20;11.77;;;10.50;99.90;;;;;;4956080;28;20137;-65
2022/09/20 07:25:59;;;;;;;21.17;11.05;;;10.50;99.90;;;;;;4974369;28;20137;-63
2022/09/20 07:28:30;;;;;;;23.13;10.05;;;10.60;99.90;;;;;;4950113;28;20476;-65
2022/09/20 07:30:55;;;;;;;21.77;11.43;;;10.60;99.90;;;;;;4960653;28;20463;-64
2022/09/20 07:33:23;;;;;;;27.92;12.35;;;10.60;99.90;;;;;;4955179;28;20145;-64
2022/09/20 07:35:53;;;;;;;19.92;11.50;;;10.60;99.90;;;;;;4945770;28;20046;-63
2022/09/20 07:38:19;;;;;;;24.95;11.60;;;10.60;99.90;;;;;;4963674;28;20043;-64
2022/09/20 07:40:45;;;;;;;22.30;12.93;;;10.60;99.90;;;;;;4987438;28;20391;-64
2022/09/20 07:43:11;;;;;;;25.58;12.40;;;10.60;99.90;;;;;;4968296;28;20046;-64
2022/09/20 07:45:38;;;;;;;19.65;12.13;;;10.60;99.90;;;;;;4980564;28;20121;-63
2022/09/20 07:48:08;;;;;;;22.65;12.50;;;10.60;99.90;;;;;;4970789;28;20480;-63
2022/09/20 07:50:35;;;;;;;18.05;11.32;;;10.60;99.90;;;;;;4971022;28;20051;-64
2022/09/20 07:53:01;;;;;;;20.98;12.02;;;10.60;99.90;;;;;;4976854;28;20046;-64
2022/09/20 07:55:29;;;;;;;16.90;10.73;;;10.70;99.90;;;;;;4944908;28;20053;-63
2022/09/20 07:57:55;;;;;;;17.10;10.32;;;10.60;99.90;;;;;;4971824;28;20073;-69
2022/09/20 08:00:21;;;;;;;16.65;9.90;;;10.60;99.90;;;;;;4947710;28;20057;-68
2022/09/20 08:02:46;;;;;;;16.13;9.75;;;10.70;99.90;;;;;;4970168;28;20042;-68
2022/09/20 08:05:13;;;;;;;20.00;10.45;;;10.70;99.90;;;;;;4979804;28;20046;-69
2022/09/20 08:07:39;;;;;;;18.42;9.38;;;10.80;99.90;;;;;;4965078;28;20047;-69
2022/09/20 08:10:05;;;;;;;15.77;8.95;;;10.90;99.90;;;;;;4967405;28;20042;-68
2022/09/20 08:12:32;;;;;;;15.32;8.38;;;10.90;99.90;;;;;;4972192;28;20080;-68
2022/09/20 08:14:58;;;;;;;14.90;8.98;;;11.00;99.90;;;;;;4942703;28;20043;-69
2022/09/20 08:17:23;;;;;;;16.90;7.55;;;11.10;99.90;;;;;;4952710;28;20043;-69
2022/09/20 08:19:51;;;;;;;13.60;7.35;;;11.10;99.90;;;;;;4961805;28;20050;-68
2022/09/20 08:22:17;;;;;;;15.70;8.05;;;11.20;99.90;;;;;;4963012;28;20054;-69
2022/09/20 08:24:45;;;;;;;10.10;6.78;;;11.20;99.90;;;;;;4954573;28;20634;-69
2022/09/20 08:27:12;;;;;;;9.45;6.75;;;11.20;99.90;;;;;;4972265;28;20061;-69
2022/09/20 08:29:39;;;;;;;10.98;6.65;;;11.20;99.90;;;;;;4955496;28;20137;-71
2022/09/20 08:32:05;;;;;;;12.98;6.43;;;11.30;99.90;;;;;;4980045;28;20050;-70
2022/09/20 08:34:32;;;;;;;12.75;6.50;;;11.40;99.90;;;;;;4974828;28;20042;-71
2022/09/20 08:36:58;;;;;;;9.90;6.97;;;11.50;99.90;;;;;;4960872;28;20069;-71
2022/09/20 08:39:24;;;;;;;7.15;5.50;;;11.50;99.90;;;;;;4958786;28;20085;-71
2022/09/20 08:42:07;;;;;;;9.50;6.68;;;11.60;99.90;;;;;;4964024;28;20050;-71
2022/09/20 08:44:49;;;;;;;12.95;7.03;;;11.60;99.90;;;;;;4952537;28;20060;-71
2022/09/20 08:47:22;;;;;;;9.15;6.80;;;11.60;99.90;;;;;;4968873;28;20058;-71
2022/09/20 08:49:53;;;;;;;10.32;6.57;;;11.70;99.90;;;;;;4958349;28;20050;-71
2022/09/20 08:52:30;;;;;;;10.07;6.60;;;11.80;99.90;;;;;;4975379;28;20046;-68
2022/09/20 08:54:57;;;;;;;10.40;6.72;;;11.70;99.90;;;;;;4977998;28;20039;-68
2022/09/20 08:57:23;;;;;;;10.20;6.60;;;11.70;99.90;;;;;;4965565;28;20043;-68
2022/09/20 08:59:49;;;;;;;10.02;6.40;;;11.60;99.90;;;;;;4961692;28;20669;-67
2022/09/20 09:02:16;;;;;;;7.97;5.88;;;11.60;99.90;;;;;;4947015;28;20050;-68
2022/09/20 09:04:44;;;;;;;10.47;5.70;;;11.50;99.90;;;;;;4959390;28;20373;-68
2022/09/20 09:07:12;;;;;;;9.35;5.10;;;11.60;99.90;;;;;;4961503;28;20046;-67
2022/09/20 09:09:40;;;;;;;8.07;5.30;;;11.60;99.90;;;;;;4969354;28;20054;-68
2022/09/20 09:12:06;;;;;;;7.50;5.00;;;11.60;99.90;;;;;;4953825;28;20137;-68
2022/09/20 09:14:50;;;;;;;8.63;4.90;;;11.60;99.60;;;;;;4978526;28;20034;-68
2022/09/20 09:17:37;;;;;;;7.05;4.57;;;11.60;99.90;;;;;;4978443;28;20051;-68
2022/09/20 09:20:20;;;;;;;7.18;5.03;;;11.60;99.70;;;;;;4946295;28;20038;-69
2022/09/20 09:22:46;;;;;;;8.38;4.88;;;11.50;99.80;;;;;;4953910;28;20126;-68
2022/09/20 09:25:22;;;;;;;11.45;4.47;;;11.50;99.90;;;;;;4983282;28;20061;-69
2022/09/20 09:27:54;;;;;;;6.15;3.88;;;11.60;99.90;;;;;;4975572;28;20502;-69
2022/09/20 09:30:30;;;;;;;6.80;4.03;;;11.80;99.90;;;;;;4979528;28;20077;-68
2022/09/20 09:33:15;;;;;;;10.65;4.05;;;11.90;99.40;;;;;;4961019;28;20164;-69
2022/09/20 09:35:41;;;;;;;6.93;3.33;;;11.90;99.40;;;;;;4965461;28;20042;-68
2022/09/20 09:38:20;;;;;;;7.72;3.80;;;11.80;98.10;;;;;;4958058;28;20053;-68
2022/09/20 09:41:00;;;;;;;6.88;3.45;;;11.90;98.60;;;;;;4966244;28;20074;-68
2022/09/20 09:43:29;;;;;;;7.18;3.72;;;11.90;99.00;;;;;;4978751;28;20392;-68
2022/09/20 09:45:55;;;;;;;5.30;3.67;;;11.90;99.10;;;;;;4952274;28;20104;-68
2022/09/20 09:48:31;;;;;;;9.88;4.07;;;11.90;99.00;;;;;;4969862;28;20140;-68
2022/09/20 09:51:17;;;;;;;7.50;3.28;;;11.90;99.00;;;;;;4940301;28;20113;-68
2022/09/20 09:53:43;;;;;;;5.63;2.70;;;12.10;99.00;;;;;;4945483;28;20137;-68
2022/09/20 09:56:16;;;;;;;5.55;2.90;;;12.20;98.90;;;;;;4960961;28;20467;-68
2022/09/20 09:58:43;;;;;;;6.85;2.97;;;12.30;98.20;;;;;;4982776;28;20424;-68
2022/09/20 10:01:24;;;;;;;5.57;2.60;;;12.10;97.10;;;;;;4977368;28;20054;-68
2022/09/20 10:04:00;;;;;;;5.57;2.72;;;12.10;97.50;;;;;;4976211;28;20774;-68
2022/09/20 10:06:33;;;;;;;6.05;2.47;;;12.10;96.70;;;;;;4975018;28;20054;-67
2022/09/20 10:09:20;;;;;;;4.60;2.53;;;12.20;97.40;;;;;;4984253;28;20055;-68
2022/09/20 10:12:20;;;;;;;4.90;2.97;;;12.60;97.90;;;;;;4980534;28;20560;-69
2022/09/20 10:15:14;;;;;;;4.82;2.97;;;13.10;97.90;;;;;;4978326;28;20373;-69
2022/09/20 10:17:56;;;;;;;8.07;3.47;;;13.30;96.60;;;;;;4972744;28;20045;-68
2022/09/20 10:20:51;;;;;;;4.93;2.50;;;13.20;95.30;;;;;;4980887;28;20043;-69
2022/09/20 10:23:31;;;;;;;4.38;2.25;;;13.50;95.70;;;;;;4967351;28;20039;-69
2022/09/20 10:26:15;;;;;;;5.45;2.40;;;13.60;95.20;;;;;;4973081;28;20046;-68
2022/09/20 10:29:07;;;;;;;4.03;2.03;;;13.60;95.50;;;;;;4961724;28;20058;-68
2022/09/20 10:31:50;;;;;;;5.57;2.10;;;14.00;96.70;;;;;;4957238;28;20047;-75
2022/09/20 10:34:38;;;;;;;5.53;2.00;;;14.20;95.40;;;;;;4960008;28;20058;-76
2022/09/20 10:37:09;;;;;;;7.28;2.00;;;14.60;95.30;;;;;;4956094;28;20081;-75
2022/09/20 10:39:39;;;;;;;3.90;1.60;;;14.50;93.80;;;;;;4968498;28;20061;-74
2022/09/20 10:45:30;;;;;;;3.78;1.55;;;14.80;93.40;;;;;;4971956;28;20057;-76
2022/09/20 10:48:39;;;;;;;2.45;1.25;;;15.80;92.30;;;;;;4963270;28;20392;-76
2022/09/20 10:51:14;;;;;;;4.18;1.23;;;16.60;91.20;;;;;;4961806;28;20100;-76
2022/09/20 10:53:53;;;;;;;3.78;1.40;;;18.30;85.50;;;;;;4975947;28;20105;-76
2022/09/20 10:56:30;;;;;;;2.67;1.15;;;19.90;76.40;;;;;;4955379;28;20138;-76
2022/09/20 10:59:16;;;;;;;2.28;1.20;;;20.10;71.60;;;;;;4977686;28;20145;-76
2022/09/20 11:01:51;;;;;;;5.22;1.30;;;18.80;72.20;;;;;;4968733;28;20177;-76
2022/09/20 11:04:41;;;;;;;2.13;0.90;;;17.80;78.30;;;;;;4977801;28;20042;-76
2022/09/20 11:07:18;;;;;;;4.15;1.02;;;17.30;80.20;;;;;;4979021;28;20189;-76
2022/09/20 11:10:03;;;;;;;3.13;0.98;;;17.00;79.30;;;;;;4976467;28;20046;-76
2022/09/20 11:12:38;;;;;;;4.47;1.65;;;17.10;83.40;;;;;;4973868;28;20073;-76
2022/09/20 11:15:20;;;;;;;2.78;1.15;;;16.80;80.60;;;;;;4972913;28;20039;-75
2022/09/20 11:18:04;;;;;;;4.43;1.50;;;16.30;80.80;;;;;;4971125;28;20042;-76
2022/09/20 11:20:33;;;;;;;4.07;1.20;;;16.30;84.30;;;;;;4975840;28;20121;-76
2022/09/20 11:23:10;;;;;;;3.55;1.23;;;16.50;84.90;;;;;;4959962;28;20061;-76
2022/09/20 11:25:50;;;;;;;4.18;1.08;;;16.60;82.80;;;;;;4972303;28;20192;-76
2022/09/20 11:28:27;;;;;;;3.35;1.27;;;16.60;80.30;;;;;;4953496;28;20065;-76
2022/09/20 11:31:13;;;;;;;4.47;1.00;;;16.60;83.60;;;;;;4969836;28;20129;-77
2022/09/20 11:33:56;;;;;;;4.25;1.20;;;17.10;79.20;;;;;;4958243;28;20137;-77
2022/09/20 11:36:41;;;;;;;1.98;0.80;;;17.10;78.70;;;;;;4982055;28;20100;-76
2022/09/20 11:39:17;;;;;;;6.15;0.98;;;17.40;82.80;;;;;;4975693;28;20081;-77
2022/09/20 11:41:44;;;;;;;1.33;0.70;;;17.60;78.50;;;;;;4958329;28;20078;-76
2022/09/20 11:44:13;;;;;;;3.03;0.70;;;17.20;75.70;;;;;;4967314;28;20049;-76
2022/09/20 11:46:44;;;;;;;1.83;0.77;;;17.20;77.10;;;;;;4973911;28;20057;-76
2022/09/20 11:49:32;;;;;;;1.63;0.73;;;17.30;73.10;;;;;;4965245;28;20046;-75
2022/09/20 11:52:04;;;;;;;2.88;1.10;;;17.30;77.10;;;;;;4976252;28;20376;-75
2022/09/20 11:54:39;;;;;;;1.95;0.70;;;17.80;75.70;;;;;;4972155;28;20043;-76
2022/09/20 11:57:06;;;;;;;1.88;0.73;;;18.00;74.20;;;;;;4978678;28;20042;-76
2022/09/20 11:59:35;;;;;;;1.55;0.52;;;17.80;73.20;;;;;;4982450;28;20057;-78
2022/09/20 12:02:02;;;;;;;3.53;0.80;;;17.40;73.10;;;;;;4977885;28;20046;-75
2022/09/20 12:04:30;;;;;;;4.18;0.82;;;17.10;75.20;;;;;;4983190;28;20058;-76
2022/09/20 12:07:16;;;;;;;2.90;1.15;;;16.70;75.50;;;;;;4967666;28;20065;-76
2022/09/20 12:09:44;;;;;;;3.58;1.00;;;16.20;80.10;;;;;;4988270;28;20066;-76
2022/09/20 12:12:19;;;;;;;2.88;0.55;;;16.20;81.80;;;;;;4959433;28;20129;-76
2022/09/20 12:14:53;;;;;;;1.23;0.38;;;15.80;79.40;;;;;;4962618;28;20066;-76
2022/09/20 12:17:57;;;;;;;1.42;0.40;;;15.70;76.50;;;;;;4960181;28;20047;-76
2022/09/20 12:20:35;;;;;;;1.52;0.50;;;15.60;77.70;;;;;;4934731;28;20062;-75
2022/09/20 12:23:39;;;;;;;0.63;0.30;;;15.40;78.20;;;;;;4965264;28;20081;-76
2022/09/20 12:26:14;;;;;;;3.60;0.70;;;15.50;77.80;;;;;;4960346;28;20165;-75
2022/09/20 12:28:41;;;;;;;0.35;0.30;;;15.40;79.60;;;;;;4973659;28;20054;-69
2022/09/20 12:31:28;;;;;;;2.05;0.60;;;15.20;80.80;;;;;;4964931;28;20039;-69
2022/09/20 12:34:16;;;;;;;0.50;0.40;;;15.00;80.90;;;;;;4968523;28;20074;-67
2022/09/20 12:36:54;;;;;;;0.73;0.50;;;15.30;79.30;;;;;;4959199;28;20063;-69
2022/09/20 12:39:24;;;;;;;1.67;0.47;;;17.20;75.10;;;;;;4953614;28;20477;-69
2022/09/20 12:41:57;;;;;;;0.75;0.50;;;19.00;65.40;;;;;;4954590;28;20157;-69
2022/09/20 12:44:48;;;;;;;1.20;0.70;;;20.30;63.50;;;;;;4957071;28;20047;-69
2022/09/20 12:47:24;;;;;;;2.45;0.60;;;20.00;60.50;;;;;;4956135;28;20055;-69
2022/09/20 12:52:50;;;;;;;1.52;0.63;;;20.70;56.60;;;;;;4962445;28;20138;-69
2022/09/20 12:55:29;;;;;;;1.58;0.80;;;20.80;57.80;;;;;;4962001;28;20055;-70
2022/09/20 12:58:13;;;;;;;1.92;0.70;;;21.20;57.40;;;;;;4954759;28;20047;-70
2022/09/20 13:00:58;;;;;;;1.70;1.00;;;21.60;56.60;;;;;;4960781;28;20047;-70
2022/09/20 13:03:35;;;;;;;1.08;0.60;;;21.50;56.80;;;;;;4965239;28;20050;-70
2022/09/20 13:06:15;;;;;;;1.25;0.52;;;21.70;56.70;;;;;;4962824;28;20626;-70
2022/09/20 13:08:49;;;;;;;1.65;0.65;;;22.10;53.50;;;;;;4961988;28;20105;-69
2022/09/20 13:11:28;;;;;;;1.65;0.47;;;21.30;53.00;;;;;;4964198;28;21392;-69
2022/09/20 13:14:01;;;;;;;1.47;0.60;;;21.00;53.10;;;;;;4977483;28;20492;-69
2022/09/20 13:16:50;;;;;;;1.80;0.57;;;21.00;54.10;;;;;;4981981;28;20320;-70
2022/09/20 13:19:21;;;;;;;1.40;0.40;;;21.10;55.20;;;;;;4995122;28;20385;-69
2022/09/20 13:21:58;;;;;;;1.92;0.65;;;21.50;54.60;;;;;;4967133;28;20046;-70
2022/09/20 13:24:27;;;;;;;1.52;0.52;;;21.10;55.20;;;;;;4977633;28;20509;-70
2022/09/20 13:26:54;;;;;;;2.42;0.70;;;21.70;57.20;;;;;;4959634;28;20070;-70
2022/09/20 13:29:29;;;;;;;7.80;0.77;;;21.80;55.70;;;;;;4961111;28;20447;-67
2022/09/20 13:31:55;;;;;;;1.58;0.60;;;21.60;54.30;;;;;;4971760;28;20050;-67
2022/09/20 13:34:24;;;;;;;3.17;0.75;;;21.70;53.80;;;;;;4973047;28;20053;-67
2022/09/20 13:36:57;;;;;;;2.38;0.73;;;21.60;55.30;;;;;;4954769;28;20126;-66
2022/09/20 13:39:53;;;;;;;3.10;0.90;;;21.50;51.90;;;;;;4957255;28;20083;-67