Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:11:55;;;;;;;0.20;0.20;;;;;;;;;;6126391;23;20021;-92
2023/02/15 00:14:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6122268;23;20012;-91
2023/02/15 00:16:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6120327;23;20006;-91
2023/02/15 00:19:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6120128;23;20061;-91
2023/02/15 00:21:46;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6122834;23;20343;-90
2023/02/15 15:59:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6087756;23;20026;-92
2023/02/15 16:01:52;;;;;;;0.10;0.10;;;;;;;;;;6089485;23;20015;-92
2023/02/15 16:04:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6087886;23;20046;-92
2023/02/15 16:06:56;;;;;;;0.00;0.00;;;;;;;;;;6062780;23;19995;-92
2023/02/15 16:09:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6089140;23;20022;-88
2023/02/15 16:12:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6063513;23;20017;-93
2023/02/15 16:14:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6066348;23;20232;-93
2023/02/15 16:17:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6065329;23;19998;-93
2023/02/15 16:19:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6065302;23;20014;-93
2023/02/15 16:22:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6061043;23;20006;-93
2023/02/15 16:25:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6064912;23;20067;-92
2023/02/15 16:27:35;;;;;;;0.00;0.00;;;;;;;;;;6088298;23;20018;-92
2023/02/15 16:30:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6085982;23;20003;-93
2023/02/15 16:33:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6063199;23;20007;-92
2023/02/15 16:35:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6064491;23;20006;-91
2023/02/15 16:38:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6063962;23;20003;-93
2023/02/15 16:40:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6061775;23;20097;-93
2023/02/15 16:43:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6062542;23;20224;-93
2023/02/15 16:45:47;;;;;;;0.10;0.10;;;;;;;;;;6065194;23;19991;-94
2023/02/15 16:48:20;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6088862;23;20003;-94
2023/02/15 16:50:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6064430;23;20026;-94
2023/02/15 16:53:21;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6066118;23;20014;-95
2023/02/15 16:55:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6066563;23;20033;-94
2023/02/15 16:58:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6068082;23;20018;-94
2023/02/15 17:00:46;;;;;;;0.10;0.10;;;;;;;;;;6067865;23;20074;-94
2023/02/15 17:03:12;;;;;;;0.10;0.10;;;;;;;;;;6092540;23;20015;-94
2023/02/15 17:05:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6087919;23;20010;-93
2023/02/15 17:08:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6065720;23;20006;-93
2023/02/15 17:11:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6063457;23;20059;-94
2023/02/15 17:14:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6063864;23;20451;-94
2023/02/15 17:16:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6090278;23;20026;-92
2023/02/15 17:19:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6083136;23;20007;-96
2023/02/15 17:21:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6066632;23;20015;-91
2023/02/15 17:24:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6063135;23;20006;-94
2023/02/15 17:26:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6065590;23;20011;-93
2023/02/15 17:29:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6065583;23;20038;-93
2023/02/15 17:31:35;;;;;;;0.10;0.10;;;;;;;;;;6065114;23;19999;-94
2023/02/15 17:34:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6104155;23;20027;-95
2023/02/15 17:36:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6067152;23;19995;-94
2023/02/15 17:45:06;;;;;;;0.10;0.10;;;;;;;;;;6091120;23;20043;-94
2023/02/15 17:47:31;;;;;;;0.10;0.10;;;;;;;;;;6088880;23;20234;-93
2023/02/15 17:50:16;;;;;;;0.10;0.10;;;;;;;;;;6089674;23;19999;-93
2023/02/15 17:52:42;;;;;;;0.10;0.10;;;;;;;;;;6089586;23;20054;-94
2023/02/15 17:58:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6091894;23;20091;-94
2023/02/15 18:23:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6091158;23;20043;-91
2023/02/15 18:29:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6096461;23;20051;-91
2023/02/15 19:38:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6075666;23;20019;-93
2023/02/15 19:40:35;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;6094534;23;20006;-92
2023/02/15 19:43:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6094463;23;20592;-95
2023/02/15 19:45:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6094750;23;20010;-94
2023/02/15 19:47:56;;;;;;;0.10;0.10;;;;;;;;;;6068145;23;20010;-94
2023/02/15 22:01:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6133828;23;20016;-91
2023/02/15 22:03:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6136305;23;20061;-91
