Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:28;;;;;;;;;;;;;;;19.18;46.49;99925.19;2083525;28;20348;-40
2021/12/23 00:01:30;;;;;;;;;;;;;;;19.18;46.47;99926.06;2075140;28;19978;-39
2021/12/23 00:02:30;;;;;;;;;;;;;;;19.15;46.53;99912.69;2073325;28;19905;-39
2021/12/23 00:03:30;;;;;;;;;;;;;;;19.14;46.44;99908.25;2081474;28;19916;-40
2021/12/23 00:04:31;;;;;;;;;;;;;;;19.15;46.45;99912.69;2085032;28;20257;-40
2021/12/23 00:05:31;;;;;;;;;;;;;;;19.15;46.53;99909.94;2084421;28;19923;-39
2021/12/23 00:06:31;;;;;;;;;;;;;;;19.16;46.54;99916.31;2083011;28;20011;-40
2021/12/23 00:07:32;;;;;;;;;;;;;;;19.15;46.48;99909.09;2086670;28;19917;-39
2021/12/23 00:08:33;;;;;;;;;;;;;;;19.13;46.47;99909.25;2083131;28;19923;-40
2021/12/23 00:10:19;;;;;;;;;;;;;;;19.14;46.61;99901.94;2079175;28;20440;-39
2021/12/23 00:10:54;;;;;;;;;;;;;;;19.15;46.43;99909.94;2061953;28;19916;-40
2021/12/23 00:11:54;;;;;;;;;;;;;;;19.14;46.51;99897.31;2076400;28;19909;-40
2021/12/23 00:12:54;;;;;;;;;;;;;;;19.16;46.48;99910.84;2080162;28;20358;-40
2021/12/23 00:14:07;;;;;;;;;;;;;;;19.16;46.51;99900.75;2088923;28;20007;-39
2021/12/23 00:15:16;;;;;;;;;;;;;;;19.18;46.56;99909.66;2082391;28;19999;-40
2021/12/23 00:16:30;;;;;;;;;;;;;;;19.19;46.56;99905.91;2084369;28;20085;-40
2021/12/23 00:17:54;;;;;;;;;;;;;;;19.20;46.48;99906.75;2083183;28;19943;-40
2021/12/23 00:19:01;;;;;;;;;;;;;;;19.21;46.45;99903.88;2078782;28;19909;-40
2021/12/23 00:23:44;;;;;;;;;;;;;;;19.25;46.33;99901.69;2084804;28;19916;-40
2021/12/23 00:24:44;;;;;;;;;;;;;;;19.25;46.28;99902.53;2075161;28;20298;-40
2021/12/23 00:25:45;;;;;;;;;;;;;;;19.27;46.28;99914.19;2076665;28;19987;-39
2021/12/23 00:26:45;;;;;;;;;;;;;;;19.30;46.27;99912.16;2083113;28;20531;-40
2021/12/23 00:27:46;;;;;;;;;;;;;;;19.30;46.32;99915.72;2080522;28;19974;-40
2021/12/23 00:28:46;;;;;;;;;;;;;;;19.31;46.16;99919.34;2081301;28;19916;-40
2021/12/23 00:29:46;;;;;;;;;;;;;;;19.33;46.23;99922.75;2084507;28;20540;-40
2021/12/23 00:30:47;;;;;;;;;;;;;;;19.35;46.23;99918.00;2087103;28;20296;-40
2021/12/23 00:31:47;;;;;;;;;;;;;;;19.34;46.29;99914.41;2086211;28;19912;-39
2021/12/23 00:32:47;;;;;;;;;;;;;;;19.35;46.12;99904.34;2084104;28;19944;-40
2021/12/23 00:33:48;;;;;;;;;;;;;;;19.37;46.08;99911.38;2084485;28;20371;-40
2021/12/23 00:34:48;;;;;;;;;;;;;;;19.38;46.05;99907.63;2083286;28;19926;-39
2021/12/23 00:35:49;;;;;;;;;;;;;;;19.38;46.00;99902.16;2076579;28;19917;-40
2021/12/23 00:36:50;;;;;;;;;;;;;;;19.41;45.98;99901.00;2084728;28;19927;-40
2021/12/23 00:37:57;;;;;;;;;;;;;;;19.43;45.88;99898.97;2087553;28;19922;-40
2021/12/23 00:39:00;;;;;;;;;;;;;;;19.43;45.91;99890.78;2083680;28;19917;-40
2021/12/23 00:40:01;;;;;;;;;;;;;;;19.44;45.89;99885.13;2087364;28;19917;-40
2021/12/23 00:41:03;;;;;;;;;;;;;;;19.46;45.95;99884.97;2084501;28;20405;-40
2021/12/23 00:42:08;;;;;;;;;;;;;;;19.46;45.83;99885.84;2083900;28;19939;-40
2021/12/23 00:43:08;;;;;;;;;;;;;;;19.47;45.89;99881.22;2084427;28;19943;-39
2021/12/23 00:44:09;;;;;;;;;;;;;;;19.49;45.70;99879.19;2083799;28;19951;-40
2021/12/23 00:45:09;;;;;;;;;;;;;;;19.49;45.83;99890.97;2085874;28;19913;-40
2021/12/23 00:46:09;;;;;;;;;;;;;;;19.52;45.83;99884.34;2086270;28;19959;-40
2021/12/23 00:47:10;;;;;;;;;;;;;;;19.52;45.78;99884.34;2083889;28;20367;-39
2021/12/23 00:48:10;;;;;;;;;;;;;;;19.54;45.77;99882.31;2074592;28;20403;-40
2021/12/23 00:49:10;;;;;;;;;;;;;;;19.54;45.83;99887.78;2079467;28;20560;-40
2021/12/23 00:50:11;;;;;;;;;;;;;;;19.57;45.91;99890.19;2084408;28;19927;-40
2021/12/23 00:51:13;;;;;;;;;;;;;;;19.57;45.66;99881.97;2076746;28;19917;-40
2021/12/23 00:52:17;;;;;;;;;;;;;;;19.58;45.64;99889.19;2085012;28;20001;-40
2021/12/23 00:53:19;;;;;;;;;;;;;;;19.59;45.62;99879.94;2083381;28;19978;-40
2021/12/23 00:54:20;;;;;;;;;;;;;;;19.61;45.67;99891.59;2080735;28;19912;-40
2021/12/23 00:55:20;;;;;;;;;;;;;;;19.62;45.69;99890.59;2076189;28;20648;-40
2021/12/23 00:56:21;;;;;;;;;;;;;;;19.65;45.64;99878.47;2075676;28;19927;-40
2021/12/23 00:57:27;;;;;;;;;;;;;;;19.66;45.60;99881.03;2089993;28;19966;-40
2021/12/23 00:58:27;;;;;;;;;;;;;;;19.64;45.57;99883.06;2083124;28;19998;-40
2021/12/23 00:59:28;;;;;;;;;;;;;;;19.66;45.51;99881.03;2086505;28;19931;-40
2021/12/23 01:00:28;;;;;;;;;;;;;;;19.66;45.49;99881.03;2091532;28;20261;-40
2021/12/23 01:01:29;;;;;;;;;;;;;;;19.69;45.48;99880.75;2079528;28;20207;-39
2021/12/23 01:02:31;;;;;;;;;;;;;;;19.68;45.53;99879.03;2078634;28;20319;-40
2021/12/23 01:03:32;;;;;;;;;;;;;;;19.70;45.39;99877.00;2085220;28;19986;-40
2021/12/23 01:04:32;;;;;;;;;;;;;;;19.72;45.40;99875.97;2084568;28;19916;-40
2021/12/23 01:05:33;;;;;;;;;;;;;;;19.74;45.39;99876.69;2084346;28;19913;-40
2021/12/23 01:06:33;;;;;;;;;;;;;;;19.74;45.51;99871.22;2085983;28;19920;-40
2021/12/23 01:07:33;;;;;;;;;;;;;;;19.74;45.43;99874.81;2085451;28;20331;-40
2021/12/23 01:08:34;;;;;;;;;;;;;;;19.76;45.49;99874.66;2085496;28;19924;-41
2021/12/23 01:09:35;;;;;;;;;;;;;;;19.77;45.33;99874.50;2084200;28;20354;-40
2021/12/23 01:10:35;;;;;;;;;;;;;;;19.78;45.41;99873.47;2084762;28;20041;-40
2021/12/23 01:11:36;;;;;;;;;;;;;;;19.79;45.46;99868.84;2083815;28;19909;-39
2021/12/23 01:12:47;;;;;;;;;;;;;;;19.79;45.34;99871.59;2074971;28;19909;-40
2021/12/23 01:14:00;;;;;;;;;;;;;;;19.80;45.22;99865.97;2077846;28;20008;-41
2021/12/23 01:15:14;;;;;;;;;;;;;;;19.81;45.31;99872.28;2085161;28;20011;-40
2021/12/23 01:16:26;;;;;;;;;;;;;;;19.81;45.24;99875.88;2084361;28;20263;-40
2021/12/23 01:18:32;;;;;;;;;;;;;;;19.83;45.31;99871.13;2085663;28;20227;-40
2021/12/23 01:19:38;;;;;;;;;;;;;;;19.84;45.15;99866.50;2084626;28;19921;-40
2021/12/23 01:20:50;;;;;;;;;;;;;;;19.84;45.18;99866.50;2075565;28;19924;-40
2021/12/23 01:21:50;;;;;;;;;;;;;;;19.85;45.19;99869.09;2078808;28;20003;-40
2021/12/23 01:22:51;;;;;;;;;;;;;;;19.85;45.27;99873.69;2082687;28;20400;-40
2021/12/23 01:23:53;;;;;;;;;;;;;;;19.85;45.21;99868.22;2082953;28;19917;-40
2021/12/23 01:24:53;;;;;;;;;;;;;;;19.86;45.13;99869.94;2084781;28;19923;-40
2021/12/23 01:25:54;;;;;;;;;;;;;;;19.87;45.26;99871.66;2084739;28;20251;-40
2021/12/23 01:26:54;;;;;;;;;;;;;;;19.85;45.30;99874.56;2086145;28;19922;-40
2021/12/23 01:27:55;;;;;;;;;;;;;;;19.87;45.19;99877.13;2083115;28;19940;-40
2021/12/23 01:28:57;;;;;;;;;;;;;;;19.85;45.03;99879.16;2086440;28;19954;-40
2021/12/23 01:30:01;;;;;;;;;;;;;;;19.86;45.13;99876.25;2087382;28;19920;-40
2021/12/23 01:31:02;;;;;;;;;;;;;;;19.86;45.26;99876.25;2084791;28;19974;-40
2021/12/23 01:32:04;;;;;;;;;;;;;;;19.87;45.25;99882.63;2083794;28;19970;-40
2021/12/23 01:33:05;;;;;;;;;;;;;;;19.87;45.08;99882.63;2086365;28;19916;-40
2021/12/23 01:34:06;;;;;;;;;;;;;;;19.86;45.02;99876.25;2083680;28;19917;-40
2021/12/23 01:35:07;;;;;;;;;;;;;;;19.86;45.05;99880.88;2089790;28;19977;-40
2021/12/23 01:36:07;;;;;;;;;;;;;;;19.86;45.14;99880.88;2086862;28;20060;-40
2021/12/23 01:37:07;;;;;;;;;;;;;;;19.86;45.18;99875.41;2084014;28;19924;-39
2021/12/23 01:38:08;;;;;;;;;;;;;;;19.86;45.22;99869.94;2083325;28;20258;-40
2021/12/23 01:39:08;;;;;;;;;;;;;;;19.88;45.12;99873.38;2085382;28;19909;-40
2021/12/23 01:40:10;;;;;;;;;;;;;;;19.87;44.96;99869.78;2081171;28;19913;-40
2021/12/23 01:41:10;;;;;;;;;;;;;;;19.87;45.13;99877.13;2086061;28;20210;-40
2021/12/23 01:42:11;;;;;;;;;;;;;;;19.87;45.16;99871.66;2082991;28;19916;-40
2021/12/23 01:43:11;;;;;;;;;;;;;;;19.84;45.17;99872.84;2082364;28;19917;-40
2021/12/23 01:44:12;;;;;;;;;;;;;;;19.87;45.19;99877.13;2081535;28;19927;-40
2021/12/23 01:45:14;;;;;;;;;;;;;;;19.86;45.19;99876.25;2074679;28;19987;-40
2021/12/23 01:46:14;;;;;;;;;;;;;;;19.87;45.13;99877.13;2075547;28;20370;-40
2021/12/23 01:47:15;;;;;;;;;;;;;;;19.86;45.11;99880.88;2086227;28;19925;-39
2021/12/23 01:48:16;;;;;;;;;;;;;;;19.86;45.18;99875.41;2083367;28;19917;-40
2021/12/23 01:49:16;;;;;;;;;;;;;;;19.85;45.18;99879.16;2085121;28;19923;-40
2021/12/23 01:50:19;;;;;;;;;;;;;;;19.86;45.25;99880.88;2084582;28;20571;-39
2021/12/23 01:51:19;;;;;;;;;;;;;;;19.86;45.13;99879.00;2083698;28;20248;-40
2021/12/23 01:52:20;;;;;;;;;;;;;;;19.86;45.19;99875.41;2084824;28;20024;-40
2021/12/23 01:53:21;;;;;;;;;;;;;;;19.85;45.10;99876.44;2088745;28;19958;-41
2021/12/23 01:54:21;;;;;;;;;;;;;;;19.85;45.05;99879.16;2087610;28;20422;-40
2021/12/23 01:55:22;;;;;;;;;;;;;;;19.85;45.13;99882.75;2086589;28;20416;-40
2021/12/23 01:56:23;;;;;;;;;;;;;;;19.84;45.07;99880.16;2083301;28;19920;-40
2021/12/23 01:57:25;;;;;;;;;;;;;;;19.84;45.17;99877.44;2083943;28;20274;-40
2021/12/23 01:58:25;;;;;;;;;;;;;;;19.84;45.13;99880.16;2086705;28;19920;-40
2021/12/23 01:59:25;;;;;;;;;;;;;;;19.84;45.17;99877.44;2084805;28;20030;-40
2021/12/23 02:00:28;;;;;;;;;;;;;;;19.84;45.29;99885.66;2085182;28;20022;-40
2021/12/23 02:01:28;;;;;;;;;;;;;;;19.84;45.12;99883.78;2086337;28;19916;-39
2021/12/23 02:02:30;;;;;;;;;;;;;;;19.83;45.11;99881.22;2085012;28;19916;-40
2021/12/23 02:03:31;;;;;;;;;;;;;;;19.83;45.08;99887.53;2083383;28;19924;-40
2021/12/23 02:04:31;;;;;;;;;;;;;;;19.83;45.15;99882.06;2084767;28;20330;-39
2021/12/23 02:05:32;;;;;;;;;;;;;;;19.83;45.18;99887.53;2084814;28;20226;-40
2021/12/23 02:06:32;;;;;;;;;;;;;;;19.83;45.12;99886.69;2083469;28;20388;-40
2021/12/23 02:07:33;;;;;;;;;;;;;;;19.82;45.22;99882.22;2083110;28;19920;-41
2021/12/23 02:08:35;;;;;;;;;;;;;;;19.83;45.32;99881.22;2084842;28;19959;-41
2021/12/23 02:09:35;;;;;;;;;;;;;;;19.81;45.25;99878.63;2076095;28;19920;-40
2021/12/23 02:10:36;;;;;;;;;;;;;;;19.84;45.14;99877.44;2077927;28;20362;-40
2021/12/23 02:11:37;;;;;;;;;;;;;;;19.81;45.25;99875.03;2084505;28;19928;-40
2021/12/23 02:12:40;;;;;;;;;;;;;;;19.81;45.20;99880.50;2086818;28;19927;-40
2021/12/23 02:13:40;;;;;;;;;;;;;;;19.81;45.28;99872.28;2080379;28;19916;-40
2021/12/23 02:14:40;;;;;;;;;;;;;;;19.81;45.22;99878.63;2085147;28;20343;-40
2021/12/23 02:15:41;;;;;;;;;;;;;;;19.80;45.28;99871.44;2087323;28;19953;-40
2021/12/23 02:16:41;;;;;;;;;;;;;;;19.80;45.34;99876.06;2083798;28;19924;-40
2021/12/23 02:17:42;;;;;;;;;;;;;;;19.79;45.21;99877.06;2085999;28;20023;-40
2021/12/23 02:18:42;;;;;;;;;;;;;;;19.79;45.32;99874.31;2079603;28;19963;-40
2021/12/23 02:19:43;;;;;;;;;;;;;;;19.79;45.18;99875.19;2072479;28;19921;-40
2021/12/23 02:20:43;;;;;;;;;;;;;;;19.81;45.26;99877.75;2086768;28;19957;-40
2021/12/23 02:21:47;;;;;;;;;;;;;;;19.80;45.31;99870.59;2084941;28;20181;-40
2021/12/23 02:22:47;;;;;;;;;;;;;;;19.80;45.24;99876.06;2086576;28;20314;-40
2021/12/23 02:23:48;;;;;;;;;;;;;;;19.80;45.26;99876.06;2089683;28;19977;-40
2021/12/23 02:24:48;;;;;;;;;;;;;;;19.80;45.17;99873.31;2085371;28;19916;-39
2021/12/23 02:25:48;;;;;;;;;;;;;;;19.78;45.17;99873.47;2086513;28;19932;-40
2021/12/23 02:26:49;;;;;;;;;;;;;;;19.79;45.21;99874.31;2086502;28;19942;-40
2021/12/23 02:27:50;;;;;;;;;;;;;;;19.77;45.24;99871.78;2073721;28;19925;-39
2021/12/23 02:28:50;;;;;;;;;;;;;;;19.78;45.36;99869.88;2076747;28;19921;-40
2021/12/23 02:29:51;;;;;;;;;;;;;;;19.79;45.21;99868.84;2085346;28;19917;-40
2021/12/23 02:30:51;;;;;;;;;;;;;;;19.79;45.32;99868.84;2086438;28;19946;-40
2021/12/23 02:31:52;;;;;;;;;;;;;;;19.78;45.27;99868.00;2081913;28;19916;-40
2021/12/23 02:32:52;;;;;;;;;;;;;;;19.78;45.19;99867.16;2085950;28;19916;-40
2021/12/23 02:33:53;;;;;;;;;;;;;;;19.78;45.25;99868.00;2085606;28;20424;-40
2021/12/23 02:34:53;;;;;;;;;;;;;;;19.78;45.26;99870.75;2094645;28;20008;-40
2021/12/23 02:35:55;;;;;;;;;;;;;;;19.79;45.24;99875.19;2085573;28;20302;-40
2021/12/23 02:36:56;;;;;;;;;;;;;;;19.79;45.34;99874.31;2079125;28;19920;-40
2021/12/23 02:37:57;;;;;;;;;;;;;;;19.77;45.24;99868.16;2084395;28;20658;-39
2021/12/23 02:38:57;;;;;;;;;;;;;;;19.77;45.23;99871.78;2081143;28;19917;-40
2021/12/23 02:39:58;;;;;;;;;;;;;;;19.77;45.23;99865.41;2085333;28;20708;-40
2021/12/23 02:40:58;;;;;;;;;;;;;;;19.76;45.09;99864.56;2080869;28;19923;-40
2021/12/23 02:41:59;;;;;;;;;;;;;;;19.77;45.21;99870.88;2086114;28;20312;-39
2021/12/23 02:43:13;;;;;;;;;;;;;;;19.78;45.27;99869.88;2078019;28;19921;-40
2021/12/23 02:44:13;;;;;;;;;;;;;;;19.77;45.29;99865.41;2073665;28;20007;-40
2021/12/23 02:45:13;;;;;;;;;;;;;;;19.77;45.21;99870.88;2082806;28;20197;-40
2021/12/23 02:46:14;;;;;;;;;;;;;;;19.76;45.28;99870.03;2081671;28;19921;-40
2021/12/23 02:47:17;;;;;;;;;;;;;;;19.77;45.27;99865.41;2091264;28;19928;-40
2021/12/23 02:48:38;;;;;;;;;;;;;;;19.76;45.24;99869.19;2085134;28;19920;-40
2021/12/23 02:49:38;;;;;;;;;;;;;;;19.78;45.28;99867.16;2089366;28;19912;-39
2021/12/23 02:50:39;;;;;;;;;;;;;;;19.76;45.24;99863.72;2083938;28;19924;-40
2021/12/23 02:51:40;;;;;;;;;;;;;;;19.76;45.20;99866.44;2084579;28;19924;-40
2021/12/23 02:52:40;;;;;;;;;;;;;;;19.76;45.32;99866.44;2085016;28;20436;-42
2021/12/23 02:53:41;;;;;;;;;;;;;;;19.77;45.27;99859.94;2085896;28;20703;-40
2021/12/23 02:54:42;;;;;;;;;;;;;;;19.75;45.30;99862.00;2086976;28;20165;-40
2021/12/23 02:55:42;;;;;;;;;;;;;;;19.75;45.27;99868.34;2084119;28;19959;-40
2021/12/23 02:56:43;;;;;;;;;;;;;;;19.77;45.38;99868.16;2084889;28;20192;-39
2021/12/23 02:57:43;;;;;;;;;;;;;;;19.74;45.29;99865.75;2085959;28;20413;-40
2021/12/23 02:58:45;;;;;;;;;;;;;;;19.74;45.24;99865.75;2081906;28;20495;-39
2021/12/23 02:59:45;;;;;;;;;;;;;;;19.74;45.31;99863.00;2084586;28;20017;-39
2021/12/23 03:00:48;;;;;;;;;;;;;;;19.73;45.44;99864.03;2085927;28;20005;-40
2021/12/23 03:01:49;;;;;;;;;;;;;;;19.74;45.39;99860.28;2089591;28;19912;-39
2021/12/23 03:02:49;;;;;;;;;;;;;;;19.75;45.29;99862.00;2085357;28;19917;-39
2021/12/23 03:03:50;;;;;;;;;;;;;;;19.73;45.35;99853.09;2084417;28;20254;-40
2021/12/23 03:04:50;;;;;;;;;;;;;;;19.73;45.38;99855.84;2084899;28;19916;-40
2021/12/23 03:05:51;;;;;;;;;;;;;;;19.73;45.41;99858.56;2085772;28;19912;-40
2021/12/23 03:06:55;;;;;;;;;;;;;;;19.74;45.28;99854.81;2084751;28;19947;-40
2021/12/23 03:07:57;;;;;;;;;;;;;;;19.73;45.23;99858.56;2084934;28;19916;-39
2021/12/23 03:09:00;;;;;;;;;;;;;;;19.73;45.37;99850.38;2083644;28;19935;-40
2021/12/23 03:10:02;;;;;;;;;;;;;;;19.73;45.43;99850.38;2082216;28;20319;-39
2021/12/23 03:11:04;;;;;;;;;;;;;;;19.72;45.42;99845.91;2085153;28;19916;-40
2021/12/23 03:12:05;;;;;;;;;;;;;;;19.72;45.42;99846.78;2089641;28;19960;-40
2021/12/23 03:13:05;;;;;;;;;;;;;;;19.71;45.35;99850.50;2089092;28;20333;-40
2021/12/23 03:14:06;;;;;;;;;;;;;;;19.72;45.43;99851.38;2085529;28;19909;-40
2021/12/23 03:15:06;;;;;;;;;;;;;;;19.71;45.42;99845.03;2085806;28;19920;-40
2021/12/23 03:16:07;;;;;;;;;;;;;;;19.70;45.36;99840.59;2092506;28;20217;-40
2021/12/23 03:17:07;;;;;;;;;;;;;;;19.72;45.38;99840.44;2090892;28;20577;-40
2021/12/23 03:18:07;;;;;;;;;;;;;;;19.70;45.44;99838.72;2085824;28;19952;-40
2021/12/23 03:19:08;;;;;;;;;;;;;;;19.69;45.49;99837.00;2086258;28;20258;-42
2021/12/23 03:20:09;;;;;;;;;;;;;;;19.69;45.30;99834.25;2085392;28;19920;-40
2021/12/23 03:21:09;;;;;;;;;;;;;;;19.68;45.40;99829.81;2086068;28;19917;-40
2021/12/23 03:22:09;;;;;;;;;;;;;;;19.69;45.39;99839.72;2085813;28;20199;-39
2021/12/23 03:23:09;;;;;;;;;;;;;;;19.68;45.42;99826.22;2085059;28;20382;-40
2021/12/23 03:24:15;;;;;;;;;;;;;;;19.68;45.28;99827.09;2087594;28;19954;-40
2021/12/23 03:25:15;;;;;;;;;;;;;;;19.68;45.46;99823.50;2087420;28;20354;-40
2021/12/23 03:26:15;;;;;;;;;;;;;;;19.68;45.39;99829.81;2081512;28;19986;-39
2021/12/23 03:27:16;;;;;;;;;;;;;;;19.67;45.39;99828.13;2086149;28;20426;-40
2021/12/23 03:28:16;;;;;;;;;;;;;;;19.67;45.38;99828.13;2083335;28;19912;-40
2021/12/23 03:29:16;;;;;;;;;;;;;;;19.66;45.46;99820.88;2085118;28;19924;-40
2021/12/23 03:30:17;;;;;;;;;;;;;;;19.67;45.46;99817.19;2092180;28;19927;-40
2021/12/23 03:31:17;;;;;;;;;;;;;;;19.66;45.34;99820.03;2090680;28;20259;-40
2021/12/23 03:32:17;;;;;;;;;;;;;;;19.66;45.39;99815.41;2084543;28;19939;-40
2021/12/23 03:33:18;;;;;;;;;;;;;;;19.66;45.40;99809.94;2085201;28;20054;-40
2021/12/23 03:34:18;;;;;;;;;;;;;;;19.64;45.39;99803.78;2085304;28;20413;-40
2021/12/23 03:35:18;;;;;;;;;;;;;;;19.65;45.40;99812.84;2092532;28;19920;-40
2021/12/23 03:36:19;;;;;;;;;;;;;;;19.65;45.42;99819.19;2085428;28;19921;-40
2021/12/23 03:37:19;;;;;;;;;;;;;;;19.65;45.48;99808.25;2084630;28;19920;-40
2021/12/23 03:38:20;;;;;;;;;;;;;;;19.65;45.60;99810.97;2084239;28;20594;-40
2021/12/23 03:39:20;;;;;;;;;;;;;;;19.65;45.44;99812.84;2084373;28;19916;-40
2021/12/23 03:40:21;;;;;;;;;;;;;;;19.64;45.48;99811.13;2085950;28;20274;-40
2021/12/23 03:41:21;;;;;;;;;;;;;;;19.64;45.48;99806.50;2084577;28;19962;-40
2021/12/23 03:42:22;;;;;;;;;;;;;;;19.64;45.42;99798.31;2080206;28;20016;-40
2021/12/23 03:43:22;;;;;;;;;;;;;;;19.64;45.42;99800.19;2085190;28;19920;-40
2021/12/23 03:44:22;;;;;;;;;;;;;;;19.64;45.40;99795.56;2085675;28;19943;-40
2021/12/23 03:45:23;;;;;;;;;;;;;;;19.64;45.37;99794.72;2091129;28;19916;-40
2021/12/23 03:46:23;;;;;;;;;;;;;;;19.63;45.54;99793.88;2084647;28;19942;-40
2021/12/23 03:47:23;;;;;;;;;;;;;;;19.64;45.40;99800.19;2085832;28;20207;-40
2021/12/23 03:48:23;;;;;;;;;;;;;;;19.64;45.42;99800.19;2083991;28;19908;-40
2021/12/23 03:49:24;;;;;;;;;;;;;;;19.62;45.55;99792.16;2085703;28;19921;-40
2021/12/23 03:50:25;;;;;;;;;;;;;;;19.63;45.51;99793.88;2084967;28;19916;-40
2021/12/23 03:51:25;;;;;;;;;;;;;;;19.62;45.49;99792.16;2085003;28;19922;-40
2021/12/23 03:52:25;;;;;;;;;;;;;;;19.64;45.51;99795.56;2087084;28;19917;-40
2021/12/23 03:53:26;;;;;;;;;;;;;;;19.63;45.52;99804.81;2086405;28;19916;-40
2021/12/23 03:54:26;;;;;;;;;;;;;;;19.63;45.45;99806.69;2086739;28;20370;-40
2021/12/23 03:55:27;;;;;;;;;;;;;;;19.62;45.47;99803.09;2085642;28;19916;-40
2021/12/23 03:56:27;;;;;;;;;;;;;;;19.61;45.53;99800.50;2085036;28;19951;-40
2021/12/23 03:57:27;;;;;;;;;;;;;;;19.62;45.53;99800.38;2084220;28;19917;-40
2021/12/23 03:58:28;;;;;;;;;;;;;;;19.62;45.49;99803.09;2085000;28;19913;-40
2021/12/23 03:59:28;;;;;;;;;;;;;;;19.60;45.53;99804.25;2086154;28;19942;-40
2021/12/23 04:00:29;;;;;;;;;;;;;;;19.60;45.53;99805.13;2093382;28;20027;-39
2021/12/23 04:01:30;;;;;;;;;;;;;;;19.60;45.58;99799.66;2085287;28;19942;-40
2021/12/23 04:02:30;;;;;;;;;;;;;;;19.60;45.52;99802.41;2085809;28;20453;-40
2021/12/23 04:03:31;;;;;;;;;;;;;;;19.60;45.59;99798.78;2082430;28;19947;-40
2021/12/23 04:04:31;;;;;;;;;;;;;;;19.58;45.58;99796.22;2086499;28;20174;-40
2021/12/23 04:05:31;;;;;;;;;;;;;;;19.59;45.53;99803.41;2083306;28;20245;-39
2021/12/23 04:06:32;;;;;;;;;;;;;;;19.58;45.54;99801.69;2086740;28;19954;-40
2021/12/23 04:07:33;;;;;;;;;;;;;;;19.57;45.54;99797.22;2085939;28;20122;-40
2021/12/23 04:08:33;;;;;;;;;;;;;;;19.56;45.61;99790.06;2093091;28;19908;-40
2021/12/23 04:09:33;;;;;;;;;;;;;;;19.57;45.63;99791.75;2083090;28;19920;-40
2021/12/23 04:10:33;;;;;;;;;;;;;;;19.56;45.61;99792.78;2085491;28;19955;-40
2021/12/23 04:11:34;;;;;;;;;;;;;;;19.56;45.53;99792.78;2086050;28;19916;-40
2021/12/23 04:12:34;;;;;;;;;;;;;;;19.56;45.62;99801.00;2082201;28;19909;-40
2021/12/23 04:13:34;;;;;;;;;;;;;;;19.55;45.67;99803.88;2089383;28;19938;-40
2021/12/23 04:14:35;;;;;;;;;;;;;;;19.55;45.66;99801.13;2084486;28;20003;-41
2021/12/23 04:15:36;;;;;;;;;;;;;;;19.54;45.67;99807.63;2085131;28;20019;-40
2021/12/23 04:16:36;;;;;;;;;;;;;;;19.53;45.70;99804.06;2091041;28;19912;-40
2021/12/23 04:17:37;;;;;;;;;;;;;;;19.53;45.85;99805.94;2086350;28;19916;-40
2021/12/23 04:18:38;;;;;;;;;;;;;;;19.53;45.78;99808.66;2086133;28;19948;-40
2021/12/23 04:19:38;;;;;;;;;;;;;;;19.51;45.73;99814.28;2086220;28;19920;-40
2021/12/23 04:20:52;;;;;;;;;;;;;;;19.51;45.73;99806.09;2085335;28;19917;-40
2021/12/23 04:21:53;;;;;;;;;;;;;;;19.51;45.78;99811.56;2086376;28;19913;-40
2021/12/23 04:22:54;;;;;;;;;;;;;;;19.52;45.78;99806.94;2085384;28;20077;-39
2021/12/23 04:23:54;;;;;;;;;;;;;;;19.51;45.80;99811.56;2085382;28;21159;-46
2021/12/23 04:24:55;;;;;;;;;;;;;;;19.51;45.80;99806.09;2085639;28;19912;-40
2021/12/23 04:25:55;;;;;;;;;;;;;;;19.49;45.80;99803.50;2083662;28;19927;-40
2021/12/23 04:26:56;;;;;;;;;;;;;;;19.50;45.72;99815.31;2076163;28;20236;-40
2021/12/23 04:27:58;;;;;;;;;;;;;;;19.50;45.77;99809.84;2074004;28;20039;-40
2021/12/23 04:28:58;;;;;;;;;;;;;;;19.49;45.81;99810.84;2083639;28;19943;-40
2021/12/23 04:29:58;;;;;;;;;;;;;;;19.48;45.95;99806.41;2085632;28;20465;-40
2021/12/23 04:30:59;;;;;;;;;;;;;;;19.48;45.92;99795.47;2074834;28;19921;-40
2021/12/23 04:32:00;;;;;;;;;;;;;;;19.47;45.87;99799.22;2074884;28;20145;-40
2021/12/23 04:33:00;;;;;;;;;;;;;;;19.47;45.87;99799.22;2084685;28;19921;-39
2021/12/23 04:34:01;;;;;;;;;;;;;;;19.46;45.77;99797.50;2084726;28;20358;-39
2021/12/23 04:35:01;;;;;;;;;;;;;;;19.45;45.90;99793.03;2085495;28;20010;-40
2021/12/23 04:36:01;;;;;;;;;;;;;;;19.45;45.98;99796.66;2085027;28;19912;-40
2021/12/23 04:37:02;;;;;;;;;;;;;;;19.43;45.96;99795.94;2086490;28;19912;-40
2021/12/23 04:38:02;;;;;;;;;;;;;;;19.43;45.87;99803.31;2084561;28;19983;-40
2021/12/23 04:39:04;;;;;;;;;;;;;;;19.43;45.92;99797.84;2084547;28;19927;-40
2021/12/23 04:40:06;;;;;;;;;;;;;;;19.42;46.01;99796.09;2085196;28;19938;-40
2021/12/23 04:41:08;;;;;;;;;;;;;;;19.40;45.95;99795.41;2084570;28;20026;-40
2021/12/23 04:42:08;;;;;;;;;;;;;;;19.41;45.99;99799.84;2084762;28;20038;-39
2021/12/23 04:43:09;;;;;;;;;;;;;;;19.40;45.98;99800.84;2084542;28;19943;-39
2021/12/23 04:44:09;;;;;;;;;;;;;;;19.41;46.00;99799.84;2084322;28;20321;-40
2021/12/23 04:45:10;;;;;;;;;;;;;;;19.39;46.13;99790.97;2085652;28;19928;-39
2021/12/23 04:46:11;;;;;;;;;;;;;;;19.39;46.02;99804.63;2082127;28;19952;-40
2021/12/23 04:47:11;;;;;;;;;;;;;;;19.39;45.98;99800.00;2083624;28;20042;-40
2021/12/23 04:48:11;;;;;;;;;;;;;;;19.37;46.05;99798.44;2084122;28;19978;-40
2021/12/23 04:49:11;;;;;;;;;;;;;;;19.37;46.05;99798.44;2086419;28;20451;-40
2021/12/23 04:50:14;;;;;;;;;;;;;;;19.36;46.06;99796.75;2084986;28;19955;-40
2021/12/23 04:51:14;;;;;;;;;;;;;;;19.36;46.06;99791.28;2084589;28;20249;-39
2021/12/23 04:52:15;;;;;;;;;;;;;;;19.35;46.27;99789.53;2074606;28;19923;-40
2021/12/23 04:53:15;;;;;;;;;;;;;;;19.35;46.17;99795.00;2076760;28;19924;-40
2021/12/23 04:54:15;;;;;;;;;;;;;;;19.35;46.15;99795.00;2084242;28;20292;-40
2021/12/23 04:55:16;;;;;;;;;;;;;;;19.33;46.11;99787.00;2085847;28;19919;-40
2021/12/23 04:56:17;;;;;;;;;;;;;;;19.33;46.17;99781.53;2082326;28;20019;-40
2021/12/23 04:57:17;;;;;;;;;;;;;;;19.33;46.29;99788.84;2084434;28;19917;-40
2021/12/23 04:58:18;;;;;;;;;;;;;;;19.32;46.20;99789.88;2085432;28;19947;-39
2021/12/23 04:59:18;;;;;;;;;;;;;;;19.32;46.20;99782.53;2083923;28;19913;-40
2021/12/23 05:00:20;;;;;;;;;;;;;;;19.33;46.17;99780.66;2084478;28;19924;-40
2021/12/23 05:01:27;;;;;;;;;;;;;;;19.31;46.16;99793.63;2082913;28;19916;-40
2021/12/23 05:02:27;;;;;;;;;;;;;;;19.30;46.27;99794.63;2083948;28;19916;-40
2021/12/23 05:03:27;;;;;;;;;;;;;;;19.32;46.29;99795.34;2085631;28;19917;-40
2021/12/23 05:04:27;;;;;;;;;;;;;;;19.30;46.23;99794.63;2083848;28;19913;-40
2021/12/23 05:05:28;;;;;;;;;;;;;;;19.30;46.23;99803.69;2084902;28;21218;-40
2021/12/23 05:06:28;;;;;;;;;;;;;;;19.30;46.25;99798.22;2085990;28;19917;-40
2021/12/23 05:07:29;;;;;;;;;;;;;;;19.30;46.18;99805.56;2081053;28;20031;-40
2021/12/23 05:08:29;;;;;;;;;;;;;;;19.30;46.27;99800.09;2085651;28;20742;-40
2021/12/23 05:09:29;;;;;;;;;;;;;;;19.29;46.30;99801.97;2083690;28;20234;-40
2021/12/23 05:10:29;;;;;;;;;;;;;;;19.26;46.35;99797.69;2083905;28;19923;-40
2021/12/23 05:11:30;;;;;;;;;;;;;;;19.28;46.33;99794.81;2085115;28;20172;-40
2021/12/23 05:12:30;;;;;;;;;;;;;;;19.26;46.41;99794.97;2084236;28;19961;-40
2021/12/23 05:13:30;;;;;;;;;;;;;;;19.26;46.37;99791.38;2084757;28;19924;-39
2021/12/23 05:14:31;;;;;;;;;;;;;;;19.26;46.29;99794.97;2084588;28;20669;-39
2021/12/23 05:15:31;;;;;;;;;;;;;;;19.26;46.42;99799.56;2083599;28;19955;-40
2021/12/23 05:16:31;;;;;;;;;;;;;;;19.26;46.38;99797.69;2085567;28;19975;-40
2021/12/23 05:17:32;;;;;;;;;;;;;;;19.24;46.43;99788.78;2086338;28;20026;-39
2021/12/23 05:18:32;;;;;;;;;;;;;;;19.25;46.38;99793.22;2085073;28;19923;-39
2021/12/23 05:19:32;;;;;;;;;;;;;;;19.24;46.37;99793.41;2083515;28;19912;-39
2021/12/23 05:20:33;;;;;;;;;;;;;;;19.23;46.43;99786.19;2082139;28;19913;-39
2021/12/23 05:21:33;;;;;;;;;;;;;;;19.23;46.40;99788.94;2085151;28;19904;-40
2021/12/23 05:22:34;;;;;;;;;;;;;;;19.22;46.36;99785.34;2082463;28;19923;-39
2021/12/23 05:23:34;;;;;;;;;;;;;;;19.23;46.32;99787.09;2084051;28;19909;-40
2021/12/23 05:24:34;;;;;;;;;;;;;;;19.22;46.48;99785.34;2085152;28;20319;-40