Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:37;;;;;;;13.90;9.55;;;23.40;1.00;;;;;;7389541;19;20017;-72
2023/08/20 00:03:13;;;;;;;12.40;8.80;;;23.40;1.00;;;;;;7390317;19;20018;-72
2023/08/20 00:05:44;;;;;;;12.68;8.82;;;23.30;1.00;;;;;;7390447;19;20031;-72
2023/08/20 00:08:17;;;;;;;10.68;9.00;;;23.30;1.00;;;;;;7390512;19;20035;-72
2023/08/20 00:10:46;;;;;;;11.07;9.40;;;23.30;1.00;;;;;;7388941;19;20474;-72
2023/08/20 00:13:16;;;;;;;10.43;9.32;;;23.20;1.00;;;;;;7390531;19;20032;-72
2023/08/20 00:15:47;;;;;;;15.32;9.38;;;23.20;1.00;;;;;;7390168;19;20014;-72
2023/08/20 00:18:18;;;;;;;10.93;9.60;;;23.10;1.00;;;;;;7390462;19;20010;-72
2023/08/20 00:20:48;;;;;;;10.25;9.20;;;23.20;1.00;;;;;;7389229;19;20081;-71
2023/08/20 00:23:22;;;;;;;10.52;9.40;;;23.10;1.00;;;;;;7390335;19;20021;-71
2023/08/20 00:25:52;;;;;;;13.82;9.25;;;23.10;1.00;;;;;;7389800;19;20018;-72
2023/08/20 00:28:23;;;;;;;12.77;9.65;;;23.10;1.00;;;;;;7389890;19;20010;-72
2023/08/20 00:30:54;;;;;;;10.57;9.20;;;23.10;1.00;;;;;;7388727;19;20077;-71
2023/08/20 00:33:24;;;;;;;9.77;8.73;;;23.10;1.00;;;;;;7388148;19;20011;-71
2023/08/20 00:35:54;;;;;;;11.60;10.15;;;23.00;1.00;;;;;;7388143;19;20017;-71
2023/08/20 00:38:26;;;;;;;11.38;9.38;;;22.90;1.00;;;;;;7389680;19;20031;-71
2023/08/20 00:40:56;;;;;;;11.93;9.60;;;22.90;1.00;;;;;;7388674;19;20022;-71
2023/08/20 00:43:26;;;;;;;10.85;9.38;;;22.90;1.00;;;;;;7389078;19;20034;-71
2023/08/20 00:45:56;;;;;;;14.70;9.65;;;22.90;1.00;;;;;;7390830;19;20078;-72
2023/08/20 00:48:26;;;;;;;11.05;9.82;;;22.80;1.00;;;;;;7389065;19;20018;-72
2023/08/20 00:50:56;;;;;;;10.35;9.32;;;22.80;1.00;;;;;;7387672;19;20018;-71
2023/08/20 00:53:29;;;;;;;15.48;10.98;;;22.70;1.00;;;;;;7389237;19;20014;-72
2023/08/20 00:55:59;;;;;;;12.80;10.50;;;22.60;1.00;;;;;;7387310;19;20554;-72
2023/08/20 00:58:29;;;;;;;12.60;9.48;;;22.70;1.00;;;;;;7389039;19;20015;-70
2023/08/20 01:00:59;;;;;;;11.75;10.38;;;22.60;1.00;;;;;;7388479;19;20019;-71
2023/08/20 01:03:29;;;;;;;11.30;10.10;;;22.60;1.00;;;;;;7388220;19;20578;-71
2023/08/20 01:06:15;;;;;;;12.02;10.13;;;22.60;1.00;;;;;;7389203;19;20022;-71
2023/08/20 01:08:53;;;;;;;12.45;10.73;;;22.60;1.00;;;;;;7388946;19;20023;-72
2023/08/20 01:11:28;;;;;;;13.63;10.10;;;22.50;1.00;;;;;;7387219;19;20010;-71
2023/08/20 01:13:58;;;;;;;12.30;9.90;;;22.60;1.00;;;;;;7388259;19;20026;-72
2023/08/20 01:16:28;;;;;;;13.95;10.75;;;22.50;1.00;;;;;;7388164;19;20018;-72
2023/08/20 01:18:58;;;;;;;13.65;10.93;;;22.40;1.00;;;;;;7388693;19;20021;-72
2023/08/20 01:21:38;;;;;;;14.05;10.95;;;22.40;2.50;;;;;;7386819;19;20035;-72
2023/08/20 01:24:19;;;;;;;12.43;10.68;;;22.40;4.50;;;;;;7387955;19;20014;-71
2023/08/20 01:27:04;;;;;;;13.10;10.32;;;22.40;6.40;;;;;;7388408;19;20095;-72
2023/08/20 01:29:37;;;;;;;;;;;22.40;5.00;;;;;;7388686;19;20441;-72
2023/08/20 01:32:08;;;;;;;12.02;10.40;;;22.30;5.50;;;;;;7386225;19;19922;-72
2023/08/20 01:34:38;;;;;;;12.40;10.93;;;22.40;5.40;;;;;;7394653;19;20420;-72
2023/08/20 01:37:08;;;;;;;12.77;10.30;;;22.40;3.60;;;;;;7396715;19;20069;-71
2023/08/20 01:39:38;;;;;;;15.63;11.25;;;22.40;5.10;;;;;;7394915;19;20086;-73
2023/08/20 01:42:10;;;;;;;14.70;11.35;;;22.40;4.70;;;;;;7395626;19;20033;-70
2023/08/20 01:44:42;;;;;;;15.68;11.50;;;22.30;5.90;;;;;;7395189;19;20022;-71
2023/08/20 01:47:12;;;;;;;12.63;10.65;;;22.30;6.00;;;;;;7398579;19;20018;-71
2023/08/20 01:49:42;;;;;;;14.27;11.18;;;22.20;9.60;;;;;;7394828;19;20043;-71
2023/08/20 01:52:12;;;;;;;13.63;10.60;;;22.20;10.50;;;;;;7392790;19;20010;-72
2023/08/20 01:54:42;;;;;;;15.23;11.02;;;22.20;11.90;;;;;;7394964;19;20014;-72
2023/08/20 01:57:13;;;;;;;12.13;10.80;;;22.20;10.60;;;;;;7395114;19;20111;-70
2023/08/20 01:59:46;;;;;;;13.80;11.57;;;22.20;10.70;;;;;;7394285;19;20022;-71
2023/08/20 02:02:16;;;;;;;13.98;10.93;;;22.20;11.70;;;;;;7395325;19;20081;-71
2023/08/20 02:04:46;;;;;;;12.90;10.07;;;22.10;12.30;;;;;;7394916;19;20850;-71
2023/08/20 02:07:16;;;;;;;13.25;11.15;;;22.10;14.50;;;;;;7394460;19;20017;-72
2023/08/20 02:09:46;;;;;;;14.07;11.00;;;22.00;15.70;;;;;;7394113;19;20084;-71
2023/08/20 02:12:16;;;;;;;15.18;11.82;;;22.00;16.60;;;;;;7392178;19;20007;-72
2023/08/20 02:14:49;;;;;;;12.82;9.80;;;22.00;17.40;;;;;;7394532;19;20485;-72
2023/08/20 02:17:19;;;;;;;12.00;10.80;;;22.00;17.10;;;;;;7394622;19;20082;-72
2023/08/20 02:19:49;;;;;;;11.60;10.13;;;21.90;19.80;;;;;;7393739;19;20011;-72
2023/08/20 02:22:20;;;;;;;12.52;11.23;;;21.90;21.30;;;;;;7394137;19;20024;-71
2023/08/20 02:24:50;;;;;;;13.52;11.32;;;21.80;23.40;;;;;;7393442;19;20014;-73
2023/08/20 02:27:20;;;;;;;14.05;11.73;;;21.80;24.80;;;;;;7393977;19;20048;-71
2023/08/20 02:29:53;;;;;;;12.85;11.55;;;21.90;25.30;;;;;;7393216;19;20011;-72
2023/08/20 02:32:23;;;;;;;13.82;11.25;;;21.90;24.90;;;;;;7392596;19;20369;-70
2023/08/20 02:34:53;;;;;;;12.80;11.25;;;21.80;24.50;;;;;;7393822;19;20014;-72
2023/08/20 02:37:23;;;;;;;12.57;11.25;;;21.80;25.30;;;;;;7393920;19;20014;-71
2023/08/20 02:39:53;;;;;;;14.70;11.60;;;21.80;25.60;;;;;;7392833;19;20695;-71
2023/08/20 02:42:23;;;;;;;13.70;12.23;;;21.80;26.20;;;;;;7393784;19;20014;-71
2023/08/20 02:44:56;;;;;;;15.55;11.68;;;21.70;27.10;;;;;;7390572;19;20483;-71
2023/08/20 02:47:26;;;;;;;13.43;11.32;;;21.70;28.10;;;;;;7398221;19;20021;-71
2023/08/20 02:49:56;;;;;;;13.70;11.00;;;21.70;27.10;;;;;;7392713;19;20021;-71
2023/08/20 02:52:25;;;;;;;13.55;12.15;;;21.70;27.90;;;;;;7391623;19;20021;-72
2023/08/20 02:54:55;;;;;;;13.18;11.32;;;21.80;27.30;;;;;;7391994;19;20031;-72
2023/08/20 02:57:25;;;;;;;14.90;10.57;;;21.70;27.00;;;;;;7392982;19;20031;-72
2023/08/20 02:59:58;;;;;;;14.40;10.98;;;21.70;27.20;;;;;;7392237;19;20031;-71
2023/08/20 03:02:28;;;;;;;14.57;11.90;;;21.70;28.20;;;;;;7392768;19;20074;-72
2023/08/20 03:04:58;;;;;;;13.32;11.93;;;21.70;27.10;;;;;;7392731;19;20345;-72
2023/08/20 03:07:28;;;;;;;16.10;12.65;;;21.70;28.90;;;;;;7392577;19;20696;-72
2023/08/20 03:09:58;;;;;;;15.35;12.93;;;21.70;29.60;;;;;;7391928;19;20018;-71
2023/08/20 03:12:28;;;;;;;14.85;12.52;;;21.70;31.70;;;;;;7389733;19;20077;-71
2023/08/20 03:15:02;;;;;;;15.60;12.63;;;21.70;29.90;;;;;;7392237;19;20020;-71
2023/08/20 03:17:32;;;;;;;13.38;11.98;;;21.70;29.50;;;;;;7392552;19;20014;-72
2023/08/20 03:20:05;;;;;;;14.50;13.00;;;21.80;28.00;;;;;;7391802;19;20044;-71
2023/08/20 03:22:36;;;;;;;15.38;13.57;;;21.80;27.70;;;;;;7392131;19;20085;-71
2023/08/20 03:25:07;;;;;;;16.10;14.43;;;21.80;27.10;;;;;;7391245;19;20047;-72
2023/08/20 03:27:36;;;;;;;17.83;14.50;;;21.80;27.20;;;;;;7392341;19;20011;-71
2023/08/20 03:30:10;;;;;;;17.23;14.52;;;21.80;27.80;;;;;;7391056;19;20021;-71
2023/08/20 03:32:41;;;;;;;17.30;14.95;;;21.80;26.70;;;;;;7390965;19;20010;-70
2023/08/20 03:35:11;;;;;;;17.95;13.32;;;21.70;27.00;;;;;;7391363;19;20010;-71
2023/08/20 03:37:42;;;;;;;20.08;13.68;;;21.70;28.40;;;;;;7391280;19;20015;-72
2023/08/20 03:40:12;;;;;;;17.45;13.40;;;21.60;29.50;;;;;;7390472;19;20022;-72
2023/08/20 03:42:42;;;;;;;15.52;13.88;;;21.50;30.10;;;;;;7390235;19;20024;-71
2023/08/20 03:45:15;;;;;;;16.83;14.65;;;21.50;31.60;;;;;;7389171;19;20018;-72
2023/08/20 03:47:46;;;;;;;15.60;13.75;;;21.50;32.10;;;;;;7391630;19;20014;-73
2023/08/20 03:50:17;;;;;;;14.75;13.32;;;21.50;32.30;;;;;;7390482;19;20018;-71
2023/08/20 03:52:47;;;;;;;20.02;13.75;;;21.50;33.10;;;;;;7389894;19;20022;-71
2023/08/20 03:55:17;;;;;;;18.10;13.85;;;21.60;31.80;;;;;;7388017;19;20353;-72
2023/08/20 03:57:47;;;;;;;16.10;13.63;;;21.60;30.90;;;;;;7390749;19;20035;-72
2023/08/20 04:00:20;;;;;;;15.02;13.13;;;21.60;29.30;;;;;;7389921;19;20085;-72
2023/08/20 04:02:49;;;;;;;16.17;12.85;;;21.60;29.00;;;;;;7390879;19;20010;-71
2023/08/20 04:05:20;;;;;;;16.42;13.73;;;21.50;29.50;;;;;;7390165;19;20010;-72
2023/08/20 04:07:49;;;;;;;16.30;13.00;;;21.50;29.40;;;;;;7390631;19;20014;-73
2023/08/20 04:10:20;;;;;;;14.13;12.52;;;21.40;34.20;;;;;;7388180;19;20045;-72
2023/08/20 04:12:49;;;;;;;16.15;12.60;;;21.40;37.10;;;;;;7389204;19;20025;-71
2023/08/20 04:15:22;;;;;;;14.23;12.73;;;21.30;39.10;;;;;;7389989;19;20039;-71
2023/08/20 04:17:52;;;;;;;13.98;12.45;;;21.20;40.20;;;;;;7390666;19;20530;-70
2023/08/20 04:20:22;;;;;;;14.88;12.63;;;21.20;43.10;;;;;;7389165;19;20010;-71
2023/08/20 04:22:52;;;;;;;15.35;12.55;;;21.10;46.10;;;;;;7390101;19;20022;-70
2023/08/20 04:25:22;;;;;;;17.58;13.32;;;21.10;48.40;;;;;;7389518;19;20491;-71
2023/08/20 04:27:52;;;;;;;18.23;13.55;;;21.10;48.90;;;;;;7389838;19;20014;-71
2023/08/20 04:30:25;;;;;;;16.70;13.50;;;21.10;49.80;;;;;;7389186;19;20014;-71
2023/08/20 04:32:55;;;;;;;16.80;13.85;;;21.10;49.10;;;;;;7389148;19;20014;-71
2023/08/20 04:35:25;;;;;;;16.13;13.13;;;21.10;48.30;;;;;;7387269;19;20466;-71
2023/08/20 04:37:55;;;;;;;15.55;12.68;;;20.90;52.40;;;;;;7389531;19;20036;-71
2023/08/20 04:40:25;;;;;;;16.67;13.68;;;20.90;53.40;;;;;;7386784;19;20118;-71
2023/08/20 04:42:55;;;;;;;17.33;14.90;;;20.90;57.50;;;;;;7389763;19;20093;-71
2023/08/20 04:45:27;;;;;;;15.60;13.85;;;21.10;55.00;;;;;;7389419;19;20086;-71
2023/08/20 04:47:57;;;;;;;18.42;14.05;;;21.20;48.60;;;;;;7389777;19;20014;-72
2023/08/20 04:50:28;;;;;;;17.52;13.77;;;21.30;42.80;;;;;;7386561;19;20010;-71
2023/08/20 04:52:59;;;;;;;18.40;14.18;;;21.60;29.80;;;;;;7388866;19;20077;-72
2023/08/20 04:55:30;;;;;;;14.77;12.52;;;21.80;23.50;;;;;;7389441;19;20439;-72
2023/08/20 04:58:00;;;;;;;15.68;13.68;;;22.00;11.80;;;;;;7388980;19;20017;-71
2023/08/20 05:00:33;;;;;;;15.07;12.63;;;22.30;3.80;;;;;;7388269;19;20018;-72
2023/08/20 05:03:03;;;;;;;20.95;12.65;;;22.50;1.00;;;;;;7389169;19;20014;-72
2023/08/20 05:05:33;;;;;;;15.85;12.52;;;22.70;1.00;;;;;;7388069;19;20026;-72
2023/08/20 05:08:03;;;;;;;15.13;12.70;;;23.60;1.00;;;;;;7387042;19;20050;-71
2023/08/20 05:10:33;;;;;;;13.13;11.60;;;24.20;1.00;;;;;;7387485;19;20025;-71
2023/08/20 05:13:03;;;;;;;15.82;12.27;;;24.20;1.00;;;;;;7387901;19;20493;-71
2023/08/20 05:15:36;;;;;;;13.32;11.60;;;24.70;1.00;;;;;;7387646;19;20090;-70
2023/08/20 05:18:06;;;;;;;12.50;11.30;;;25.00;1.00;;;;;;7388879;19;20018;-70
2023/08/20 05:20:36;;;;;;;14.70;11.02;;;25.20;1.00;;;;;;7387151;19;20499;-71
2023/08/20 05:23:06;;;;;;;12.35;10.95;;;25.20;1.00;;;;;;7388248;19;20015;-71
2023/08/20 05:25:36;;;;;;;12.27;11.05;;;25.70;1.00;;;;;;7387569;19;20031;-71
2023/08/20 05:28:07;;;;;;;12.35;10.55;;;25.30;1.00;;;;;;7388666;19;20102;-71
2023/08/20 05:30:39;;;;;;;13.50;11.40;;;26.00;1.00;;;;;;7387455;19;20078;-71
2023/08/20 05:33:09;;;;;;;13.68;10.50;;;25.50;1.00;;;;;;7387788;19;20010;-71
2023/08/20 05:35:39;;;;;;;12.68;11.20;;;26.40;1.00;;;;;;7387355;19;20018;-72
2023/08/20 05:38:10;;;;;;;14.48;10.95;;;26.90;1.00;;;;;;7387937;19;20019;-71
2023/08/20 05:40:40;;;;;;;14.10;10.98;;;26.30;1.00;;;;;;7386299;19;20022;-70
2023/08/20 05:43:10;;;;;;;14.68;10.85;;;26.50;1.00;;;;;;7388235;19;20078;-71
2023/08/20 05:45:43;;;;;;;11.82;10.27;;;26.10;1.00;;;;;;7388036;19;20015;-71
2023/08/20 05:48:13;;;;;;;16.55;11.57;;;24.50;1.00;;;;;;7386048;19;20089;-71
2023/08/20 05:50:43;;;;;;;12.95;11.05;;;23.80;1.00;;;;;;7386031;19;20398;-71
2023/08/20 05:53:13;;;;;;;13.95;11.13;;;23.90;1.00;;;;;;7385199;19;20010;-71
2023/08/20 05:55:43;;;;;;;15.88;11.90;;;23.70;1.00;;;;;;7386926;19;20041;-71
2023/08/20 05:58:13;;;;;;;12.65;11.15;;;23.80;1.00;;;;;;7387541;19;20015;-72
2023/08/20 06:00:45;;;;;;;15.10;10.95;;;23.80;1.00;;;;;;7385778;19;20538;-72
2023/08/20 06:03:15;;;;;;;17.23;11.38;;;23.50;1.00;;;;;;7387386;19;20025;-71
2023/08/20 06:05:45;;;;;;;14.18;11.02;;;23.80;1.00;;;;;;7386656;19;20039;-72
2023/08/20 06:08:15;;;;;;;14.75;11.63;;;24.00;1.00;;;;;;7387642;19;20031;-71
2023/08/20 06:10:45;;;;;;;14.10;10.57;;;23.80;1.00;;;;;;7385752;19;20024;-72
2023/08/20 06:13:15;;;;;;;14.80;10.85;;;24.00;1.00;;;;;;7386601;19;20462;-72
2023/08/20 06:15:47;;;;;;;13.20;11.38;;;24.40;1.00;;;;;;7384747;19;20082;-72
2023/08/20 06:18:17;;;;;;;15.65;12.18;;;24.70;1.00;;;;;;7386783;19;20035;-71
2023/08/20 06:20:47;;;;;;;11.98;10.63;;;24.90;1.00;;;;;;7392380;19;20014;-70
2023/08/20 06:23:17;;;;;;;14.30;11.20;;;24.80;1.00;;;;;;7394095;19;20020;-72
2023/08/20 06:26:07;;;;;;;11.95;10.63;;;24.60;1.00;;;;;;7393540;19;20018;-71
2023/08/20 06:28:37;;;;;;;13.55;11.23;;;24.60;1.00;;;;;;7393471;19;20039;-72
2023/08/20 06:31:09;;;;;;;13.10;10.80;;;25.00;1.00;;;;;;7390005;19;20808;-71
2023/08/20 06:33:39;;;;;;;14.50;10.63;;;25.30;1.00;;;;;;7392728;19;20023;-70
2023/08/20 06:36:10;;;;;;;14.38;11.40;;;25.20;1.00;;;;;;7393349;19;20026;-72
2023/08/20 06:38:40;;;;;;;15.48;11.50;;;25.30;1.00;;;;;;7391561;19;20496;-70
2023/08/20 06:41:10;;;;;;;16.45;11.48;;;25.10;1.00;;;;;;7390963;19;20082;-71
2023/08/20 06:43:40;;;;;;;13.88;12.48;;;25.00;1.00;;;;;;7393189;19;20039;-71
2023/08/20 06:46:12;;;;;;;17.23;12.15;;;24.70;1.00;;;;;;7394713;19;20409;-72
2023/08/20 06:48:42;;;;;;;15.18;11.75;;;25.20;1.00;;;;;;7392831;19;20022;-71
2023/08/20 06:51:15;;;;;;;15.05;12.40;;;24.80;1.00;;;;;;7391011;19;20011;-71
2023/08/20 06:53:45;;;;;;;13.18;11.52;;;24.90;1.00;;;;;;7391559;19;20032;-72
2023/08/20 06:56:15;;;;;;;14.90;11.25;;;25.10;1.00;;;;;;7392811;19;20014;-71
2023/08/20 06:58:45;;;;;;;13.30;11.93;;;25.10;1.00;;;;;;7392343;19;20537;-71
2023/08/20 07:01:17;;;;;;;13.40;11.77;;;24.90;1.00;;;;;;7391030;19;20018;-72
2023/08/20 07:03:48;;;;;;;13.00;11.38;;;25.10;1.00;;;;;;7392141;19;20070;-72
2023/08/20 07:06:18;;;;;;;15.10;12.05;;;25.00;1.00;;;;;;7392557;19;20554;-71
2023/08/20 07:08:48;;;;;;;16.88;12.35;;;25.20;1.00;;;;;;7392210;19;20486;-71
2023/08/20 07:11:18;;;;;;;14.38;11.30;;;25.10;1.00;;;;;;7390566;19;20101;-72
2023/08/20 07:13:45;;;;;;;12.88;11.52;;;25.40;1.00;;;;;;7391179;19;20096;-71
2023/08/20 07:16:18;;;;;;;14.75;11.40;;;25.00;1.00;;;;;;7390466;19;20082;-73
2023/08/20 07:18:48;;;;;;;15.88;12.13;;;25.20;1.00;;;;;;7391641;19;20017;-72
2023/08/20 07:21:18;;;;;;;13.35;11.98;;;25.40;1.00;;;;;;7390343;19;20035;-71
2023/08/20 07:23:48;;;;;;;16.13;11.68;;;25.50;1.00;;;;;;7391694;19;20082;-71
2023/08/20 07:26:18;;;;;;;17.00;11.63;;;25.70;1.00;;;;;;7391885;19;20363;-71
2023/08/20 07:28:59;;;;;;;14.77;11.25;;;25.50;1.00;;;;;;7391049;19;20011;-72
2023/08/20 07:31:34;;;;;;;13.85;11.13;;;25.90;1.00;;;;;;7388253;19;20019;-71
2023/08/20 07:34:05;;;;;;;12.60;11.27;;;26.00;1.00;;;;;;7390903;19;20023;-71
2023/08/20 07:36:35;;;;;;;12.50;11.07;;;26.00;1.00;;;;;;7391025;19;20026;-71
2023/08/20 07:39:06;;;;;;;14.80;11.30;;;25.40;1.00;;;;;;7390851;19;20030;-71
2023/08/20 07:41:35;;;;;;;12.98;11.60;;;25.30;1.00;;;;;;7389561;19;20374;-70
2023/08/20 07:44:06;;;;;;;13.35;10.88;;;25.30;1.00;;;;;;7391219;19;20086;-71
2023/08/20 07:46:39;;;;;;;15.40;12.20;;;25.50;1.00;;;;;;7393832;19;20105;-71
2023/08/20 07:49:11;;;;;;;14.05;11.10;;;25.20;1.00;;;;;;7389013;19;20037;-71
2023/08/20 07:51:41;;;;;;;15.60;12.02;;;25.30;1.00;;;;;;7388628;19;20082;-71
2023/08/20 07:54:11;;;;;;;14.88;11.27;;;25.40;1.00;;;;;;7390114;19;20023;-72
2023/08/20 07:56:41;;;;;;;13.45;10.88;;;25.30;1.00;;;;;;7391028;19;20015;-72
2023/08/20 07:59:11;;;;;;;13.52;12.02;;;25.50;1.00;;;;;;7390855;19;20006;-72
2023/08/20 08:01:44;;;;;;;16.83;12.32;;;25.50;1.00;;;;;;7388369;19;20414;-72
2023/08/20 08:04:14;;;;;;;14.57;12.48;;;25.20;1.00;;;;;;7389669;19;20014;-71
2023/08/20 08:06:44;;;;;;;14.10;11.82;;;25.30;1.00;;;;;;7390329;19;20474;-71
2023/08/20 08:09:24;;;;;;;13.48;11.77;;;25.50;1.00;;;;;;7388601;19;20014;-73
2023/08/20 08:11:54;;;;;;;13.13;10.80;;;25.70;1.00;;;;;;7388303;19;20081;-71
2023/08/20 08:14:24;;;;;;;13.05;11.38;;;26.20;1.00;;;;;;7389768;19;20014;-72
2023/08/20 08:16:57;;;;;;;16.30;11.40;;;26.20;1.00;;;;;;7388303;19;20054;-72
2023/08/20 08:19:27;;;;;;;12.63;11.38;;;26.30;1.00;;;;;;7389961;19;20014;-72
2023/08/20 08:21:57;;;;;;;11.85;10.63;;;26.50;1.00;;;;;;7389549;19;20028;-72
2023/08/20 08:24:27;;;;;;;12.32;10.93;;;26.40;1.00;;;;;;7389222;19;20412;-71
2023/08/20 08:26:57;;;;;;;12.00;10.57;;;26.00;1.00;;;;;;7389225;19;20023;-71
2023/08/20 08:29:26;;;;;;;12.50;10.57;;;26.20;1.00;;;;;;7389424;19;20014;-73
2023/08/20 08:31:59;;;;;;;15.02;10.93;;;26.00;1.00;;;;;;7387899;19;20193;-73
2023/08/20 08:34:29;;;;;;;13.55;10.32;;;26.40;1.00;;;;;;7388666;19;20025;-72
2023/08/20 08:36:59;;;;;;;15.10;10.65;;;27.00;1.00;;;;;;7389100;19;20031;-72
2023/08/20 08:39:29;;;;;;;14.07;9.65;;;27.00;1.00;;;;;;7388965;19;20035;-71
2023/08/20 08:42:04;;;;;;;12.57;10.73;;;27.00;1.00;;;;;;7387379;19;20336;-71
2023/08/20 08:44:34;;;;;;;16.38;11.05;;;27.20;1.00;;;;;;7388650;19;20018;-71
2023/08/20 08:47:07;;;;;;;11.15;10.05;;;27.30;1.00;;;;;;7392456;19;20006;-71
2023/08/20 08:49:37;;;;;;;12.30;10.03;;;27.20;1.00;;;;;;7388275;19;20090;-72
2023/08/20 08:52:09;;;;;;;11.25;9.23;;;27.30;1.00;;;;;;7388253;19;20121;-71
2023/08/20 08:54:39;;;;;;;12.35;9.55;;;27.40;1.00;;;;;;7388342;19;20089;-72
2023/08/20 08:57:09;;;;;;;12.13;9.82;;;27.10;1.00;;;;;;7388929;19;20024;-72
2023/08/20 08:59:39;;;;;;;12.18;10.05;;;27.20;1.00;;;;;;7388762;19;20479;-72
2023/08/20 09:02:14;;;;;;;16.33;10.98;;;26.90;1.00;;;;;;7388258;19;20010;-71
2023/08/20 09:04:45;;;;;;;10.70;9.32;;;27.30;1.00;;;;;;7388532;19;20496;-72
2023/08/20 09:07:16;;;;;;;10.73;9.63;;;27.50;1.00;;;;;;7388792;19;20007;-71
2023/08/20 09:09:49;;;;;;;11.70;9.38;;;27.50;1.00;;;;;;7388667;19;20022;-73
2023/08/20 09:12:20;;;;;;;14.20;10.07;;;27.30;1.00;;;;;;7388353;19;20140;-72
2023/08/20 09:14:51;;;;;;;15.73;10.70;;;27.50;1.00;;;;;;7387884;19;20010;-72
2023/08/20 09:17:27;;;;;;;11.70;9.52;;;27.80;1.00;;;;;;7388276;19;20478;-73
2023/08/20 09:19:59;;;;;;;9.98;8.50;;;27.90;1.00;;;;;;7388033;19;20018;-72
2023/08/20 09:22:29;;;;;;;10.32;8.90;;;27.90;1.00;;;;;;7388217;19;20014;-72
2023/08/20 09:25:00;;;;;;;10.98;8.32;;;28.00;1.00;;;;;;7387988;19;20027;-71
2023/08/20 09:27:29;;;;;;;11.20;8.80;;;28.30;1.00;;;;;;7388313;19;20013;-72
2023/08/20 09:30:00;;;;;;;13.30;9.85;;;28.60;1.00;;;;;;7387549;19;20027;-71
2023/08/20 09:32:33;;;;;;;9.60;8.60;;;28.50;1.00;;;;;;7388350;19;20018;-71
2023/08/20 09:35:03;;;;;;;13.90;8.65;;;28.50;1.00;;;;;;7387994;19;20025;-72
2023/08/20 09:37:34;;;;;;;10.23;9.18;;;28.30;1.00;;;;;;7387624;19;20086;-71
2023/08/20 09:40:05;;;;;;;10.15;9.02;;;28.30;1.00;;;;;;7387183;19;20026;-71
2023/08/20 09:42:35;;;;;;;10.00;8.70;;;28.50;1.00;;;;;;7387970;19;20376;-71
2023/08/20 09:45:07;;;;;;;10.60;8.27;;;28.50;1.00;;;;;;7388492;19;20014;-71
2023/08/20 09:47:40;;;;;;;10.63;8.90;;;28.10;1.00;;;;;;7388093;19;20011;-71
2023/08/20 09:50:14;;;;;;;11.30;8.57;;;28.60;1.00;;;;;;7386648;19;20472;-72
2023/08/20 09:52:51;;;;;;;13.00;9.07;;;28.80;1.00;;;;;;7387350;19;20018;-72
2023/08/20 09:55:24;;;;;;;11.05;8.98;;;28.30;1.00;;;;;;7394090;19;20022;-71
2023/08/20 09:57:55;;;;;;;14.32;8.65;;;28.70;1.00;;;;;;7396205;19;20082;-71
2023/08/20 10:00:25;;;;;;;11.45;8.55;;;28.80;1.00;;;;;;7394804;19;20031;-72
2023/08/20 10:02:58;;;;;;;8.50;7.43;;;28.50;1.00;;;;;;7394780;19;20011;-71
2023/08/20 10:05:29;;;;;;;8.20;7.40;;;29.00;1.00;;;;;;7394706;19;20082;-72
2023/08/20 10:08:02;;;;;;;8.90;7.07;;;29.20;1.00;;;;;;7401063;19;20078;-72
2023/08/20 10:10:33;;;;;;;9.35;7.22;;;29.50;1.00;;;;;;7414080;19;20015;-72
2023/08/20 10:13:03;;;;;;;7.68;6.82;;;29.90;1.00;;;;;;7414414;19;20014;-72
2023/08/20 10:15:36;;;;;;;10.80;6.28;;;29.70;1.00;;;;;;7405418;19;20491;-71
2023/08/20 10:18:13;;;;;;;7.97;6.70;;;29.40;1.00;;;;;;7395956;19;20015;-71
2023/08/20 10:20:44;;;;;;;8.68;7.40;;;29.40;1.00;;;;;;7394439;19;20019;-72
2023/08/20 10:23:16;;;;;;;12.93;7.30;;;29.50;1.00;;;;;;7395080;19;20018;-72
2023/08/20 10:25:46;;;;;;;8.20;7.05;;;29.40;1.00;;;;;;7392570;19;20017;-72
2023/08/20 10:28:23;;;;;;;8.23;7.00;;;28.90;1.00;;;;;;7393839;19;20103;-71
2023/08/20 10:31:09;;;;;;;13.48;7.03;;;29.20;1.00;;;;;;7392843;19;20483;-71
2023/08/20 10:33:51;;;;;;;8.93;7.00;;;29.60;1.00;;;;;;7393364;19;20038;-71
2023/08/20 10:36:27;;;;;;;9.18;7.30;;;29.50;1.00;;;;;;7392592;19;20023;-72
2023/08/20 10:38:58;;;;;;;10.30;6.88;;;29.30;1.00;;;;;;7393311;19;20058;-72
2023/08/20 10:41:29;;;;;;;8.35;6.60;;;29.50;1.00;;;;;;7392043;19;20359;-71
2023/08/20 10:44:01;;;;;;;9.23;6.15;;;29.80;1.00;;;;;;7392822;19;20018;-71
2023/08/20 10:46:34;;;;;;;8.43;6.60;;;29.40;1.00;;;;;;7395990;19;20010;-71
2023/08/20 10:49:07;;;;;;;;;;;29.50;1.00;;;;;;7393424;19;20018;-71
2023/08/20 10:51:40;;;;;;;8.10;6.35;;;29.80;1.00;;;;;;7390883;19;19939;-72
2023/08/20 10:54:11;;;;;;;10.02;6.65;;;29.80;1.00;;;;;;7392801;19;20039;-72
2023/08/20 10:56:43;;;;;;;8.32;6.47;;;29.70;1.00;;;;;;7392183;19;20072;-72
2023/08/20 10:59:17;;;;;;;9.73;6.72;;;29.50;1.00;;;;;;7392614;19;20035;-74
2023/08/20 11:01:48;;;;;;;10.35;6.60;;;29.80;1.00;;;;;;7390281;19;20010;-72
2023/08/20 11:04:22;;;;;;;7.22;6.53;;;29.80;1.00;;;;;;7392075;19;20014;-72
2023/08/20 11:06:54;;;;;;;;;;;29.80;1.00;;;;;;7390938;19;20752;-72
2023/08/20 11:09:25;;;;;;;8.90;7.18;;;30.00;1.00;;;;;;7392516;19;19958;-71
2023/08/20 11:11:55;;;;;;;8.80;6.95;;;29.90;1.00;;;;;;7389719;19;20010;-71
2023/08/20 11:14:25;;;;;;;7.38;6.68;;;30.00;1.00;;;;;;7391815;19;20015;-71
2023/08/20 11:16:55;;;;;;;11.27;7.00;;;30.20;1.00;;;;;;7392121;19;20028;-71
2023/08/20 11:19:28;;;;;;;9.77;6.63;;;30.10;1.00;;;;;;7392335;19;20078;-72
2023/08/20 11:21:58;;;;;;;8.63;6.32;;;30.10;1.00;;;;;;7392039;19;20019;-72
2023/08/20 11:24:32;;;;;;;9.32;7.20;;;29.90;1.00;;;;;;7391305;19;20123;-72
2023/08/20 11:27:02;;;;;;;11.40;7.03;;;30.10;1.00;;;;;;7391860;19;20077;-73
2023/08/20 11:29:32;;;;;;;7.43;6.60;;;30.00;1.00;;;;;;7391323;19;20028;-73
2023/08/20 11:32:03;;;;;;;8.35;6.00;;;30.50;1.00;;;;;;7391411;19;20027;-71
2023/08/20 11:34:37;;;;;;;7.13;6.03;;;30.50;1.00;;;;;;7390569;19;20018;-71
2023/08/20 11:37:09;;;;;;;6.93;5.82;;;30.40;1.00;;;;;;7391017;19;20018;-71
2023/08/20 11:39:39;;;;;;;8.77;6.15;;;30.70;1.00;;;;;;7390765;19;20039;-72
2023/08/20 11:42:09;;;;;;;10.25;6.45;;;30.70;1.00;;;;;;7391523;19;20078;-71
2023/08/20 11:44:46;;;;;;;7.13;6.07;;;30.60;1.00;;;;;;7390708;19;20074;-72
2023/08/20 11:47:17;;;;;;;7.22;6.53;;;30.60;1.00;;;;;;7394938;19;20031;-71
2023/08/20 11:49:49;;;;;;;7.95;5.10;;;30.80;1.00;;;;;;7390390;19;20018;-72
2023/08/20 11:52:21;;;;;;;9.90;6.05;;;30.60;1.00;;;;;;7392278;19;20085;-72
2023/08/20 11:54:51;;;;;;;7.35;5.95;;;30.80;1.00;;;;;;7390507;19;20102;-72
2023/08/20 11:57:21;;;;;;;6.85;6.07;;;30.90;1.00;;;;;;7390139;19;20717;-72
2023/08/20 11:59:51;;;;;;;8.07;6.57;;;30.80;1.00;;;;;;7389833;19;20168;-72
2023/08/20 12:02:27;;;;;;;7.90;6.40;;;30.80;1.00;;;;;;7390625;19;20106;-72
2023/08/20 12:05:12;;;;;;;9.50;6.93;;;31.00;1.00;;;;;;7389991;19;20026;-72
2023/08/20 12:07:42;;;;;;;8.52;6.47;;;30.70;1.00;;;;;;7390572;19;20018;-73
2023/08/20 12:10:25;;;;;;;7.97;6.40;;;31.10;1.00;;;;;;7389703;19;20025;-71
2023/08/20 12:12:55;;;;;;;7.90;6.25;;;30.90;1.00;;;;;;7390946;19;20018;-72
2023/08/20 12:15:26;;;;;;;6.78;6.07;;;31.20;1.00;;;;;;7389768;19;20074;-71
2023/08/20 12:18:04;;;;;;;7.20;5.90;;;31.30;1.00;;;;;;7388581;19;20027;-72
2023/08/20 12:20:38;;;;;;;9.38;6.65;;;31.20;1.00;;;;;;7388750;19;20020;-70
2023/08/20 12:23:09;;;;;;;9.23;6.50;;;31.30;1.00;;;;;;7390093;19;20433;-71
2023/08/20 12:25:39;;;;;;;8.18;6.43;;;31.40;1.00;;;;;;7389192;19;20042;-72
2023/08/20 12:28:09;;;;;;;7.97;6.68;;;31.60;1.00;;;;;;7389800;19;20019;-71
2023/08/20 12:30:39;;;;;;;7.25;6.53;;;31.30;1.00;;;;;;7388624;19;20479;-71
2023/08/20 12:33:10;;;;;;;9.85;6.78;;;31.20;1.00;;;;;;7389306;19;20010;-72
2023/08/20 12:35:43;;;;;;;8.18;6.07;;;31.30;1.00;;;;;;7387640;19;20050;-71
2023/08/20 12:38:13;;;;;;;7.20;5.65;;;31.40;1.00;;;;;;7388466;19;20394;-71
2023/08/20 12:40:43;;;;;;;9.85;6.45;;;31.60;1.00;;;;;;7388457;19;20014;-71
2023/08/20 12:43:13;;;;;;;7.32;6.45;;;31.60;1.00;;;;;;7387439;19;20481;-72
2023/08/20 12:45:43;;;;;;;9.73;6.47;;;31.80;1.00;;;;;;7389233;19;20118;-71
2023/08/20 12:48:12;;;;;;;9.10;5.75;;;31.70;1.00;;;;;;7389440;19;20115;-72
2023/08/20 12:50:45;;;;;;;7.88;5.30;;;31.60;1.00;;;;;;7388206;19;20022;-72
2023/08/20 12:53:15;;;;;;;9.73;5.78;;;31.40;1.00;;;;;;7389232;19;20018;-72
2023/08/20 12:55:45;;;;;;;7.28;5.53;;;31.50;1.00;;;;;;7388372;19;20031;-72
2023/08/20 12:58:15;;;;;;;5.30;4.80;;;31.70;1.00;;;;;;7387875;19;20077;-72
2023/08/20 13:00:45;;;;;;;7.00;5.45;;;31.60;1.00;;;;;;7387630;19;20018;-70