Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:26;;;;;;;10.82;6.95;;;7.70;99.90;;;;;;5049706;28;20926;-54
2020/12/13 00:02:53;;;;;;;11.88;7.20;;;7.80;99.90;;;;;;5082902;28;20401;-54
2020/12/13 00:05:19;;;;;;;10.52;7.00;;;7.80;99.90;;;;;;5050619;28;20373;-54
2020/12/13 00:07:45;;;;;;;12.77;7.18;;;7.80;99.90;;;;;;5049313;28;20393;-56
2020/12/13 00:10:11;;;;;;;12.30;7.10;;;7.70;99.90;;;;;;5046418;28;20409;-54
2020/12/13 00:12:37;;;;;;;12.20;7.07;;;7.60;99.90;;;;;;5049541;28;20413;-54
2020/12/13 00:15:04;;;;;;;11.95;7.20;;;7.60;99.90;;;;;;5048806;28;20393;-55
2020/12/13 00:17:30;;;;;;;13.63;7.30;;;7.50;99.90;;;;;;5049352;28;20393;-62
2020/12/13 00:19:57;;;;;;;11.43;6.95;;;7.60;99.90;;;;;;5049031;28;20484;-54
2020/12/13 00:22:22;;;;;;;10.65;6.90;;;7.70;99.90;;;;;;5050583;28;20390;-54
2020/12/13 00:24:48;;;;;;;10.20;6.67;;;7.70;99.90;;;;;;5049790;28;20390;-54
2020/12/13 00:27:14;;;;;;;13.98;6.82;;;7.70;99.90;;;;;;5049191;28;20394;-54
2020/12/13 00:29:40;;;;;;;12.47;6.70;;;7.80;99.90;;;;;;5050035;28;20417;-55
2020/12/13 00:32:06;;;;;;;11.88;6.80;;;7.90;99.90;;;;;;5048955;28;20508;-54
2020/12/13 00:34:33;;;;;;;11.07;6.78;;;7.80;99.90;;;;;;5050007;28;20946;-61
2020/12/13 00:36:59;;;;;;;12.07;6.80;;;7.90;99.90;;;;;;5050121;28;20406;-54
2020/12/13 00:39:25;;;;;;;13.10;6.32;;;8.00;99.90;;;;;;5049208;28;20439;-54
2020/12/13 00:41:51;;;;;;;10.32;6.10;;;8.00;99.90;;;;;;5047691;28;20401;-54
2020/12/13 00:44:18;;;;;;;11.50;6.35;;;8.10;99.90;;;;;;5050571;28;20413;-54
2020/12/13 00:46:44;;;;;;;10.52;6.10;;;8.00;99.90;;;;;;5045378;28;20484;-54
2020/12/13 00:49:10;;;;;;;9.35;6.18;;;7.90;99.90;;;;;;5045897;28;20404;-54
2020/12/13 00:51:36;;;;;;;10.33;6.50;;;8.00;99.90;;;;;;5046741;28;20895;-54
2020/12/13 00:54:02;;;;;;;11.10;7.10;;;7.90;99.90;;;;;;5050292;28;20419;-54
2020/12/13 00:56:27;;;;;;;11.77;6.82;;;7.90;99.90;;;;;;5049265;28;20394;-58
2020/12/13 00:58:53;;;;;;;11.77;6.40;;;7.90;99.90;;;;;;5048779;28;20446;-54
2020/12/13 01:01:18;;;;;;;9.98;6.70;;;7.90;99.90;;;;;;5049388;28;20475;-57
2020/12/13 01:03:44;;;;;;;12.20;6.60;;;8.00;99.90;;;;;;5048668;28;20409;-54
2020/12/13 01:06:10;;;;;;;11.50;5.95;;;7.90;99.90;;;;;;5050295;28;20890;-54
2020/12/13 01:08:35;;;;;;;10.93;6.40;;;7.90;99.90;;;;;;5048552;28;20381;-54
2020/12/13 01:11:01;;;;;;;14.13;6.85;;;7.90;99.90;;;;;;5048157;28;20397;-54
2020/12/13 01:13:27;;;;;;;9.53;5.70;;;7.90;99.90;;;;;;5029897;28;20521;-54
2020/12/13 01:15:53;;;;;;;9.63;6.00;;;7.90;99.90;;;;;;5047130;28;20402;-54
2020/12/13 01:18:20;;;;;;;23.40;6.95;;;7.80;99.90;;;;;;5050145;28;20381;-54
2020/12/13 01:20:46;;;;;;;11.05;6.38;;;7.80;99.90;;;;;;5044542;28;20416;-54
2020/12/13 01:23:11;;;;;;;10.98;6.72;;;7.90;99.90;;;;;;5045581;28;20418;-54
2020/12/13 01:25:37;;;;;;;9.80;6.13;;;7.80;99.90;;;;;;5048984;28;20383;-54
2020/12/13 01:28:03;;;;;;;12.80;5.88;;;7.90;99.90;;;;;;5048034;28;20485;-54
2020/12/13 01:30:28;;;;;;;11.30;5.80;;;7.90;99.90;;;;;;5049740;28;20767;-63
2020/12/13 01:32:54;;;;;;;9.40;6.00;;;7.90;99.90;;;;;;5049677;28;20492;-54
2020/12/13 01:35:21;;;;;;;8.63;5.03;;;8.00;99.90;;;;;;5046316;28;20441;-55
2020/12/13 01:37:46;;;;;;;11.52;5.35;;;8.00;99.90;;;;;;5049079;28;20381;-54
2020/12/13 01:40:12;;;;;;;11.18;5.72;;;8.10;99.90;;;;;;5050000;28;20384;-54
2020/12/13 01:42:39;;;;;;;9.77;5.60;;;8.00;99.90;;;;;;5046829;28;20863;-54
2020/12/13 01:45:08;;;;;;;8.57;5.63;;;8.00;99.90;;;;;;5049028;28;20405;-54
2020/12/13 01:47:34;;;;;;;10.50;5.80;;;8.10;99.90;;;;;;5047711;28;20389;-54
2020/12/13 01:49:59;;;;;;;8.73;4.80;;;8.10;99.90;;;;;;5049746;28;20855;-54
2020/12/13 01:55:11;;;;;;;7.63;5.00;;;8.20;99.90;;;;;;5049756;28;20397;-54
2020/12/13 01:57:39;;;;;;;9.48;4.88;;;8.10;99.90;;;;;;5045325;28;20437;-54
2020/12/13 02:00:17;;;;;;;8.07;5.30;;;8.10;99.90;;;;;;5040901;28;20393;-55
2020/12/13 02:02:51;;;;;;;8.30;5.25;;;8.00;99.90;;;;;;5050629;28;20385;-54
2020/12/13 02:05:22;;;;;;;9.00;5.10;;;7.90;99.90;;;;;;5051699;28;20397;-54
2020/12/13 02:07:49;;;;;;;9.50;5.10;;;8.00;99.90;;;;;;5052098;28;20454;-54
2020/12/13 02:10:15;;;;;;;7.78;4.78;;;8.00;99.90;;;;;;5051952;28;20420;-54
2020/12/13 02:12:41;;;;;;;6.65;4.60;;;8.10;99.90;;;;;;5050517;28;20424;-54
2020/12/13 02:15:07;;;;;;;8.02;4.65;;;8.10;99.90;;;;;;5052084;28;20421;-54
2020/12/13 02:17:34;;;;;;;7.70;4.63;;;8.20;99.90;;;;;;5050317;28;20396;-62
2020/12/13 02:20:14;;;;;;;7.15;4.50;;;8.10;99.90;;;;;;5044505;28;20519;-54
2020/12/13 02:22:41;;;;;;;8.43;4.70;;;8.00;99.90;;;;;;5052556;28;20416;-54
2020/12/13 02:25:11;;;;;;;8.10;4.70;;;8.00;99.90;;;;;;5051169;28;20393;-53
2020/12/13 02:27:37;;;;;;;7.70;4.95;;;7.90;99.90;;;;;;5051505;28;20887;-54
2020/12/13 02:30:06;;;;;;;9.00;4.75;;;7.90;99.90;;;;;;5050876;28;20741;-54
2020/12/13 02:32:31;;;;;;;9.63;4.57;;;7.80;99.90;;;;;;5051110;28;20393;-61
2020/12/13 02:34:57;;;;;;;8.48;4.80;;;7.70;99.90;;;;;;5051020;28;20425;-54
2020/12/13 02:37:23;;;;;;;9.15;4.60;;;7.70;99.90;;;;;;5046747;28;20406;-54
2020/12/13 02:39:49;;;;;;;8.17;4.77;;;7.80;99.90;;;;;;5050665;28;21351;-54
2020/12/13 02:42:14;;;;;;;8.20;4.40;;;7.80;99.90;;;;;;5052457;28;20381;-57
2020/12/13 02:44:40;;;;;;;7.28;4.20;;;7.80;99.90;;;;;;5051015;28;20393;-56
2020/12/13 02:47:06;;;;;;;8.87;4.90;;;7.80;99.90;;;;;;5052945;28;20384;-54
2020/12/13 02:49:33;;;;;;;9.32;4.50;;;7.80;99.90;;;;;;5050612;28;20442;-62
2020/12/13 02:51:58;;;;;;;6.18;4.13;;;7.80;99.90;;;;;;5052146;28;20401;-54
2020/12/13 02:54:24;;;;;;;8.97;4.20;;;7.80;99.90;;;;;;5051832;28;20967;-54
2020/12/13 02:56:49;;;;;;;7.57;4.40;;;7.80;99.90;;;;;;5050979;28;20405;-54
2020/12/13 02:59:15;;;;;;;7.83;4.37;;;7.80;99.90;;;;;;5052506;28;20421;-54
2020/12/13 03:01:40;;;;;;;7.55;4.57;;;7.80;99.90;;;;;;5050145;28;20903;-54
2020/12/13 03:04:06;;;;;;;7.00;4.30;;;7.80;99.90;;;;;;5052084;28;20406;-55
2020/12/13 03:06:32;;;;;;;8.98;4.60;;;7.80;99.90;;;;;;5052471;28;20377;-62
2020/12/13 03:08:57;;;;;;;8.27;4.60;;;7.80;99.90;;;;;;5050406;28;20953;-55
2020/12/13 03:11:23;;;;;;;8.13;4.60;;;7.80;99.90;;;;;;5052012;28;20381;-54
2020/12/13 03:13:50;;;;;;;7.20;4.53;;;7.90;99.90;;;;;;5044526;28;20418;-54
2020/12/13 03:16:16;;;;;;;8.15;4.25;;;7.90;99.90;;;;;;5052163;28;20465;-54
2020/12/13 03:18:41;;;;;;;6.80;3.97;;;7.90;99.90;;;;;;5050748;28;20747;-57
2020/12/13 03:21:07;;;;;;;8.38;4.80;;;7.90;99.90;;;;;;5051071;28;20496;-54
2020/12/13 03:23:33;;;;;;;8.23;4.70;;;7.90;99.90;;;;;;5050070;28;20867;-62
2020/12/13 03:25:59;;;;;;;8.50;4.82;;;8.00;99.90;;;;;;5051716;28;20377;-54
2020/12/13 03:28:24;;;;;;;7.27;4.17;;;8.00;99.90;;;;;;5052146;28;20378;-54
2020/12/13 03:30:50;;;;;;;8.20;4.10;;;7.90;99.90;;;;;;5049617;28;20405;-54
2020/12/13 03:33:16;;;;;;;8.68;3.90;;;8.00;99.90;;;;;;5051469;28;20417;-54
2020/12/13 03:35:41;;;;;;;8.10;4.30;;;8.10;99.90;;;;;;5051158;28;20464;-57
2020/12/13 03:38:07;;;;;;;6.90;3.63;;;8.00;99.90;;;;;;5047846;28;20409;-54
2020/12/13 03:40:33;;;;;;;6.50;4.13;;;8.00;99.90;;;;;;5049765;28;20390;-62
2020/12/13 03:42:58;;;;;;;7.60;4.10;;;8.00;99.90;;;;;;5049049;28;20976;-56
2020/12/13 03:45:24;;;;;;;6.40;3.60;;;8.00;99.90;;;;;;5050279;28;20539;-54
2020/12/13 03:47:49;;;;;;;7.03;4.10;;;8.00;99.90;;;;;;5048894;28;20404;-55
2020/12/13 03:50:15;;;;;;;10.00;4.03;;;8.00;99.90;;;;;;5051491;28;20377;-54
2020/12/13 03:52:41;;;;;;;7.90;4.03;;;8.00;99.90;;;;;;5045496;28;20399;-57
2020/12/13 03:55:06;;;;;;;6.90;4.03;;;8.00;99.90;;;;;;5048589;28;20823;-54
2020/12/13 03:57:32;;;;;;;7.60;4.20;;;7.90;99.90;;;;;;5051088;28;20388;-60
2020/12/13 03:59:57;;;;;;;8.23;4.50;;;7.90;99.90;;;;;;5048758;28;20400;-54
2020/12/13 04:02:23;;;;;;;7.35;3.95;;;7.90;99.90;;;;;;5050601;28;20373;-54
2020/12/13 04:04:49;;;;;;;6.70;3.80;;;7.80;99.90;;;;;;5049553;28;20868;-55
2020/12/13 04:07:14;;;;;;;6.65;4.07;;;7.80;99.90;;;;;;5049568;28;20882;-54
2020/12/13 04:09:40;;;;;;;7.10;3.47;;;7.80;99.90;;;;;;5049085;28;20397;-54
2020/12/13 04:12:06;;;;;;;7.35;3.88;;;7.80;99.90;;;;;;5049908;28;20404;-57
2020/12/13 04:14:31;;;;;;;7.17;4.30;;;7.80;99.90;;;;;;5050531;28;20913;-62
2020/12/13 04:16:57;;;;;;;7.32;3.40;;;7.70;99.90;;;;;;5049082;28;20476;-54
2020/12/13 04:19:22;;;;;;;6.13;3.90;;;7.70;99.90;;;;;;5051126;28;20461;-54
2020/12/13 04:21:48;;;;;;;7.88;4.30;;;7.70;99.90;;;;;;5048332;28;20739;-54
2020/12/13 04:24:14;;;;;;;7.33;4.40;;;7.70;99.90;;;;;;5050775;28;20401;-54
2020/12/13 04:26:39;;;;;;;7.13;3.88;;;7.70;99.90;;;;;;5046901;28;20402;-54
2020/12/13 04:29:05;;;;;;;7.13;3.80;;;7.70;99.90;;;;;;5045867;28;20860;-54
2020/12/13 04:31:31;;;;;;;6.17;3.60;;;7.80;99.90;;;;;;5044540;28;20887;-55
2020/12/13 04:33:56;;;;;;;7.20;4.20;;;7.80;99.90;;;;;;5050062;28;20886;-54
2020/12/13 04:36:22;;;;;;;6.70;3.70;;;7.80;99.90;;;;;;5048697;28;20413;-54
2020/12/13 04:38:49;;;;;;;6.70;3.80;;;7.70;99.90;;;;;;5049788;28;20396;-55
2020/12/13 04:41:18;;;;;;;11.57;4.70;;;7.80;99.90;;;;;;5050857;28;20386;-54
2020/12/13 04:43:43;;;;;;;8.15;4.28;;;7.80;99.90;;;;;;5047744;28;20401;-55
2020/12/13 04:46:09;;;;;;;6.95;3.88;;;7.80;99.90;;;;;;5049167;28;20747;-54
2020/12/13 04:48:36;;;;;;;9.68;4.40;;;7.80;99.90;;;;;;5049903;28;20381;-59
2020/12/13 04:51:03;;;;;;;9.43;4.73;;;7.80;99.90;;;;;;5048183;28;20405;-54
2020/12/13 04:53:29;;;;;;;7.10;3.90;;;7.80;99.90;;;;;;5048701;28;20921;-54
2020/12/13 04:56:00;;;;;;;8.03;4.30;;;7.80;99.90;;;;;;5049109;28;20378;-54
2020/12/13 04:58:27;;;;;;;8.75;4.13;;;7.90;99.90;;;;;;5050029;28;20390;-54
2020/12/13 05:00:56;;;;;;;8.18;3.33;;;7.90;99.90;;;;;;5047870;28;20871;-54
2020/12/13 05:03:23;;;;;;;7.30;4.15;;;8.00;99.90;;;;;;5050080;28;20724;-54
2020/12/13 05:05:49;;;;;;;6.65;3.50;;;8.10;99.90;;;;;;5046041;28;20409;-54
2020/12/13 05:08:15;;;;;;;7.55;3.40;;;8.10;99.90;;;;;;5034360;28;20418;-54
2020/12/13 05:10:41;;;;;;;7.13;3.67;;;8.10;99.90;;;;;;5041441;28;20772;-54
2020/12/13 05:13:08;;;;;;;7.67;3.83;;;8.10;99.90;;;;;;5049225;28;20500;-54
2020/12/13 05:15:36;;;;;;;7.30;3.30;;;8.20;99.90;;;;;;5048451;28;20386;-62
2020/12/13 05:18:02;;;;;;;6.53;3.80;;;8.20;99.90;;;;;;5049796;28;20428;-54
2020/12/13 05:20:28;;;;;;;7.00;3.63;;;8.20;99.90;;;;;;5046673;28;20394;-54
2020/12/13 05:22:56;;;;;;;7.28;3.80;;;8.20;99.90;;;;;;5048680;28;21046;-54
2020/12/13 05:25:38;;;;;;;6.30;3.58;;;8.20;99.90;;;;;;5050293;28;20404;-54
2020/12/13 05:28:06;;;;;;;6.78;3.30;;;8.10;99.90;;;;;;5047007;28;20400;-54
2020/12/13 05:30:41;;;;;;;6.07;3.33;;;8.10;99.90;;;;;;5049076;28;20380;-54
2020/12/13 05:33:18;;;;;;;5.60;3.00;;;8.00;99.90;;;;;;5048789;28;20424;-54
2020/12/13 05:35:44;;;;;;;5.95;3.20;;;8.00;99.90;;;;;;5047156;28;20458;-55
2020/12/13 05:38:12;;;;;;;6.97;3.60;;;8.00;99.90;;;;;;5054216;28;20431;-54
2020/12/13 05:40:38;;;;;;;6.83;3.70;;;8.00;99.90;;;;;;5053883;28;20393;-54
2020/12/13 05:43:22;;;;;;;9.93;4.40;;;8.00;99.90;;;;;;5049976;28;20526;-54
2020/12/13 05:46:14;;;;;;;6.40;3.78;;;7.90;99.90;;;;;;5038614;28;20389;-54
2020/12/13 05:53:57;;;;;;;6.38;4.00;;;7.70;99.90;;;;;;5054594;28;20446;-54
2020/12/13 05:56:23;;;;;;;7.38;4.07;;;7.80;99.90;;;;;;5054575;28;20400;-54
2020/12/13 05:58:53;;;;;;;8.60;4.57;;;7.80;99.90;;;;;;5055546;28;20382;-54
2020/12/13 06:01:25;;;;;;;9.43;4.93;;;7.80;99.90;;;;;;5055699;28;20914;-54
2020/12/13 06:03:53;;;;;;;8.05;4.50;;;7.90;99.90;;;;;;5054666;28;20397;-54
2020/12/13 06:06:26;;;;;;;8.18;4.45;;;7.90;99.90;;;;;;5036593;28;20484;-54
2020/12/13 06:09:00;;;;;;;7.80;4.30;;;7.80;99.90;;;;;;5073397;28;20755;-54
2020/12/13 06:11:40;;;;;;;7.20;4.35;;;7.80;99.90;;;;;;5056184;28;20495;-54
2020/12/13 06:14:20;;;;;;;9.00;4.35;;;7.90;99.90;;;;;;5054819;28;20791;-56
2020/12/13 06:16:47;;;;;;;9.15;4.50;;;7.90;99.90;;;;;;5053713;28;20393;-55
2020/12/13 06:19:15;;;;;;;7.78;4.10;;;7.90;99.90;;;;;;5054325;28;20391;-54
2020/12/13 06:21:42;;;;;;;8.32;4.70;;;8.00;99.90;;;;;;5079360;28;20401;-61
2020/12/13 06:24:08;;;;;;;10.77;4.90;;;7.80;99.90;;;;;;5050824;28;20463;-54
2020/12/13 06:26:34;;;;;;;7.33;4.40;;;7.90;99.90;;;;;;5043814;28;20862;-54
2020/12/13 06:29:01;;;;;;;6.97;3.72;;;7.80;99.90;;;;;;5055725;28;20382;-54
2020/12/13 06:31:28;;;;;;;7.85;4.25;;;7.80;99.90;;;;;;5054012;28;20405;-54
2020/12/13 06:33:54;;;;;;;7.80;4.40;;;7.80;99.90;;;;;;5055154;28;20471;-55
2020/12/13 06:36:25;;;;;;;8.38;4.70;;;7.80;99.90;;;;;;5054094;28;20492;-54
2020/12/13 06:38:53;;;;;;;9.70;4.90;;;7.80;99.90;;;;;;5055089;28;20389;-54
2020/12/13 06:41:31;;;;;;;8.85;4.40;;;7.80;99.90;;;;;;5054382;28;20385;-55
2020/12/13 06:44:06;;;;;;;8.70;4.60;;;7.80;99.90;;;;;;5055598;28;20381;-54
2020/12/13 06:46:38;;;;;;;8.60;4.60;;;7.80;99.90;;;;;;5054962;28;20402;-54
2020/12/13 06:49:04;;;;;;;8.65;4.70;;;7.80;99.90;;;;;;5050607;28;20419;-55
2020/12/13 06:51:34;;;;;;;8.00;4.35;;;7.80;99.90;;;;;;5051905;28;20747;-54
2020/12/13 06:54:00;;;;;;;7.13;3.83;;;7.90;99.90;;;;;;5052109;28;20421;-54
2020/12/13 06:56:27;;;;;;;7.32;4.25;;;7.90;99.90;;;;;;5046907;28;20405;-55
2020/12/13 06:59:00;;;;;;;7.60;4.50;;;7.80;99.90;;;;;;5045855;28;20404;-56
2020/12/13 07:01:36;;;;;;;6.80;3.80;;;7.80;99.90;;;;;;5048872;28;20394;-54
2020/12/13 07:04:28;;;;;;;8.57;3.97;;;7.90;99.90;;;;;;5039501;28;20388;-55
2020/12/13 07:07:20;;;;;;;6.70;3.85;;;7.90;99.90;;;;;;5046664;28;20409;-55
2020/12/13 07:09:41;;;;;;;7.72;4.47;;;7.90;99.90;;;;;;5048614;28;20764;-55
2020/12/13 07:12:09;;;;;;;9.70;5.18;;;8.00;99.90;;;;;;5031969;28;20864;-56
2020/12/13 07:14:37;;;;;;;10.97;5.03;;;7.90;99.90;;;;;;5038847;28;20456;-62
2020/12/13 07:17:05;;;;;;;8.32;4.70;;;7.90;99.90;;;;;;5054452;28;20377;-54
2020/12/13 07:19:33;;;;;;;9.80;4.60;;;7.90;99.90;;;;;;5070558;28;20814;-54
2020/12/13 07:22:10;;;;;;;8.50;4.90;;;7.80;99.90;;;;;;5053774;28;20401;-55
2020/12/13 07:24:37;;;;;;;12.30;5.60;;;7.80;99.90;;;;;;5056124;28;20550;-55
2020/12/13 07:27:04;;;;;;;11.77;5.55;;;7.80;99.90;;;;;;5053471;28;20401;-55
2020/12/13 07:29:31;;;;;;;9.65;5.55;;;7.80;99.90;;;;;;5052728;28;20394;-55
2020/12/13 07:31:57;;;;;;;9.98;5.32;;;7.80;99.90;;;;;;5053403;28;21221;-55
2020/12/13 07:34:23;;;;;;;12.63;5.43;;;7.80;99.90;;;;;;5051637;28;20437;-55
2020/12/13 07:36:49;;;;;;;9.60;5.00;;;7.80;99.90;;;;;;5050325;28;20416;-55
2020/12/13 07:39:15;;;;;;;9.55;5.43;;;7.80;99.90;;;;;;5048551;28;20492;-54
2020/12/13 07:41:41;;;;;;;8.90;4.87;;;7.80;99.90;;;;;;5053442;28;20412;-55
2020/12/13 07:44:12;;;;;;;9.73;5.20;;;7.80;99.90;;;;;;5054659;28;20526;-54
2020/12/13 07:46:40;;;;;;;9.93;4.50;;;7.80;99.90;;;;;;5049940;28;20463;-61
2020/12/13 07:49:05;;;;;;;8.50;4.80;;;7.80;99.90;;;;;;5044624;28;20465;-54
2020/12/13 07:51:32;;;;;;;10.50;5.00;;;7.70;99.90;;;;;;5063066;28;20405;-55
2020/12/13 07:54:15;;;;;;;10.80;5.90;;;7.70;99.90;;;;;;5058178;28;20543;-54
2020/12/13 07:56:42;;;;;;;11.82;5.80;;;7.80;99.90;;;;;;5052822;28;20392;-55
2020/12/13 07:59:17;;;;;;;12.00;6.45;;;7.70;99.90;;;;;;5057533;28;20453;-57
2020/12/13 08:01:44;;;;;;;12.67;6.73;;;7.70;99.90;;;;;;5043794;28;20449;-54
2020/12/13 08:04:11;;;;;;;12.35;7.30;;;7.80;99.90;;;;;;5056791;28;20401;-54
2020/12/13 08:06:37;;;;;;;13.20;6.70;;;7.80;99.90;;;;;;5055083;28;20380;-56
2020/12/13 08:09:11;;;;;;;12.82;7.05;;;7.80;99.90;;;;;;5046303;28;20864;-55
2020/12/13 08:11:37;;;;;;;15.05;8.70;;;7.70;99.90;;;;;;5055304;28;20790;-57
2020/12/13 08:14:05;;;;;;;14.93;8.38;;;7.70;99.90;;;;;;5050906;28;20409;-54
2020/12/13 08:16:31;;;;;;;16.30;8.60;;;7.70;99.90;;;;;;5051746;28;20867;-54
2020/12/13 08:19:20;;;;;;;17.63;9.27;;;7.70;99.90;;;;;;5054320;28;21020;-54
2020/12/13 08:21:51;;;;;;;15.65;8.40;;;7.70;99.90;;;;;;5051956;28;20399;-54
2020/12/13 08:24:17;;;;;;;14.43;8.40;;;7.80;99.90;;;;;;5059428;28;20402;-54
2020/12/13 08:26:43;;;;;;;18.33;9.00;;;7.80;99.90;;;;;;5052108;28;20397;-55
2020/12/13 08:29:10;;;;;;;17.08;8.25;;;7.70;99.90;;;;;;5086340;28;20396;-54
2020/12/13 08:31:36;;;;;;;14.95;8.13;;;7.80;99.90;;;;;;5056489;28;20477;-54
2020/12/13 08:34:06;;;;;;;15.95;7.78;;;7.80;99.90;;;;;;5056561;28;20508;-54
2020/12/13 08:36:34;;;;;;;12.90;7.75;;;7.80;99.90;;;;;;5056366;28;20407;-54
2020/12/13 08:39:02;;;;;;;14.35;7.20;;;7.80;99.90;;;;;;5057475;28;20387;-58
2020/12/13 08:41:28;;;;;;;12.73;7.60;;;7.70;99.90;;;;;;5056367;28;20788;-56
2020/12/13 08:43:53;;;;;;;14.07;7.40;;;7.70;99.90;;;;;;5056131;28;20426;-54
2020/12/13 08:46:41;;;;;;;11.80;6.93;;;7.70;99.90;;;;;;5053893;28;20402;-54
2020/12/13 08:49:07;;;;;;;13.32;6.90;;;7.90;99.90;;;;;;5059258;28;20521;-60
2020/12/13 08:51:33;;;;;;;13.40;7.20;;;7.90;99.90;;;;;;5054751;28;20488;-55
2020/12/13 08:54:02;;;;;;;14.40;7.32;;;7.80;99.90;;;;;;5051150;28;20413;-54
2020/12/13 08:56:36;;;;;;;11.30;6.80;;;8.00;99.90;;;;;;5050680;28;20487;-54
2020/12/13 08:59:03;;;;;;;12.02;7.05;;;8.20;99.90;;;;;;5052756;28;20841;-54
2020/12/13 09:01:33;;;;;;;11.82;7.00;;;8.30;99.90;;;;;;5050121;28;20392;-54
2020/12/13 09:03:59;;;;;;;11.30;6.50;;;8.40;99.90;;;;;;5056734;28;20904;-58
2020/12/13 09:06:32;;;;;;;10.73;5.63;;;8.40;99.90;;;;;;5055748;28;20406;-54
2020/12/13 09:09:14;;;;;;;10.30;5.90;;;8.30;99.90;;;;;;5060388;28;20429;-55
2020/12/13 09:11:41;;;;;;;9.82;5.30;;;8.20;99.90;;;;;;5056610;28;20393;-54
2020/12/13 09:14:07;;;;;;;10.75;5.80;;;8.10;99.90;;;;;;5053468;28;20405;-54
2020/12/13 09:16:34;;;;;;;9.35;5.50;;;8.10;99.90;;;;;;5056639;28;20446;-53
2020/12/13 09:19:08;;;;;;;8.82;5.10;;;8.10;99.90;;;;;;5056986;28;20396;-54
2020/12/13 09:21:43;;;;;;;8.25;4.68;;;8.00;99.90;;;;;;5048550;28;20409;-55
2020/12/13 09:24:09;;;;;;;10.68;5.47;;;8.00;99.90;;;;;;5055981;28;20490;-54
2020/12/13 09:26:35;;;;;;;12.77;6.30;;;8.10;99.90;;;;;;5057618;28;20935;-54
2020/12/13 09:29:02;;;;;;;10.05;5.55;;;8.20;99.90;;;;;;5055467;28;20860;-56
2020/12/13 09:31:28;;;;;;;12.38;5.53;;;8.40;99.90;;;;;;5046021;28;20436;-54
2020/12/13 09:33:53;;;;;;;7.97;5.03;;;8.50;99.90;;;;;;5080993;28;20440;-55
2020/12/13 09:36:19;;;;;;;10.70;4.70;;;8.60;99.90;;;;;;5046887;28;20409;-56
2020/12/13 09:38:45;;;;;;;10.25;5.65;;;8.50;99.90;;;;;;5048733;28;20412;-58
2020/12/13 09:41:21;;;;;;;9.57;4.95;;;8.20;99.90;;;;;;5043468;28;20424;-54
2020/12/13 09:43:47;;;;;;;9.50;5.10;;;8.30;99.90;;;;;;5052414;28;20381;-54
2020/12/13 09:46:16;;;;;;;10.93;4.80;;;8.30;99.90;;;;;;5047534;28;20483;-54
2020/12/13 09:48:42;;;;;;;8.38;5.03;;;8.40;99.90;;;;;;5042614;28;20997;-60
2020/12/13 09:51:07;;;;;;;9.20;4.90;;;8.50;99.90;;;;;;5044346;28;20529;-53
2020/12/13 09:53:33;;;;;;;9.30;4.95;;;8.60;99.90;;;;;;5056669;28;20436;-52
2020/12/13 09:55:59;;;;;;;10.23;5.07;;;8.80;99.90;;;;;;5054524;28;20398;-54
2020/12/13 09:58:25;;;;;;;9.13;5.32;;;8.90;99.90;;;;;;5056384;28;20487;-53
2020/12/13 10:00:50;;;;;;;10.13;5.00;;;9.10;99.90;;;;;;5047789;28;21200;-55
2020/12/13 10:03:16;;;;;;;9.07;5.10;;;8.90;99.90;;;;;;5048548;28;20408;-54
2020/12/13 10:11:28;;;;;;;11.07;5.60;;;9.00;99.90;;;;;;5030829;28;20429;-53
2020/12/13 10:13:53;;;;;;;10.45;5.53;;;9.00;99.90;;;;;;5044914;28;20424;-54
2020/12/13 10:16:19;;;;;;;9.83;4.80;;;8.90;99.90;;;;;;5048996;28;20385;-54
2020/12/13 10:18:44;;;;;;;7.93;3.63;;;8.90;99.90;;;;;;5043082;28;20399;-58
2020/12/13 10:21:10;;;;;;;6.40;3.90;;;8.80;99.90;;;;;;5034199;28;20398;-53
2020/12/13 10:23:36;;;;;;;9.88;4.00;;;8.50;99.90;;;;;;5033946;28;20397;-55
2020/12/13 10:26:01;;;;;;;7.97;4.30;;;8.50;99.90;;;;;;5057928;28;20388;-54
2020/12/13 10:28:27;;;;;;;9.00;4.50;;;8.70;99.90;;;;;;5055857;28;20874;-53
2020/12/13 10:30:53;;;;;;;12.17;4.57;;;8.60;99.90;;;;;;5055866;28;20377;-55
2020/12/13 10:33:19;;;;;;;6.68;3.78;;;8.80;99.90;;;;;;5053765;28;20505;-54
2020/12/13 10:35:45;;;;;;;9.25;4.18;;;8.90;99.90;;;;;;5054622;28;20906;-55
2020/12/13 10:38:11;;;;;;;6.90;3.72;;;8.90;99.90;;;;;;5053093;28;20378;-54
2020/12/13 10:40:38;;;;;;;9.30;4.00;;;8.90;99.90;;;;;;5051317;28;20404;-54
2020/12/13 10:43:04;;;;;;;11.03;3.93;;;9.10;99.90;;;;;;5051617;28;20852;-54
2020/12/13 10:45:31;;;;;;;9.93;4.10;;;9.00;99.90;;;;;;5060541;28;20383;-55
2020/12/13 10:47:57;;;;;;;9.63;4.00;;;8.90;99.90;;;;;;5052839;28;20413;-54
2020/12/13 10:50:22;;;;;;;7.60;3.60;;;9.00;99.90;;;;;;5051249;28;20393;-55
2020/12/13 10:52:48;;;;;;;7.67;3.83;;;8.90;99.90;;;;;;5052708;28;20386;-54
2020/12/13 10:55:15;;;;;;;6.97;3.90;;;8.60;99.90;;;;;;5051557;28;20891;-57
2020/12/13 10:57:42;;;;;;;8.40;3.80;;;8.70;99.90;;;;;;5049582;28;20895;-62
2020/12/13 11:00:09;;;;;;;9.00;3.25;;;9.20;99.90;;;;;;5051644;28;20378;-54
2020/12/13 11:02:35;;;;;;;6.90;2.50;;;10.10;99.90;;;;;;5051314;28;20382;-55
2020/12/13 11:05:00;;;;;;;6.53;3.10;;;9.90;99.90;;;;;;5049355;28;21228;-54
2020/12/13 11:07:26;;;;;;;7.30;3.22;;;9.20;99.90;;;;;;5054644;28;20863;-54
2020/12/13 11:09:52;;;;;;;8.93;3.27;;;9.00;99.90;;;;;;5056625;28;20475;-54
2020/12/13 11:12:18;;;;;;;6.00;3.30;;;9.00;99.90;;;;;;5054761;28;20500;-56
2020/12/13 11:14:43;;;;;;;9.13;3.60;;;9.10;99.90;;;;;;5052807;28;20429;-62
2020/12/13 11:17:10;;;;;;;6.57;3.40;;;9.10;99.90;;;;;;5054138;28;20413;-54
2020/12/13 11:19:36;;;;;;;7.20;3.50;;;9.20;99.90;;;;;;5054146;28;20395;-53
2020/12/13 11:22:02;;;;;;;10.02;3.70;;;9.00;99.90;;;;;;5051315;28;20904;-59
2020/12/13 11:24:28;;;;;;;6.40;3.70;;;8.90;99.90;;;;;;5050383;28;20406;-53
2020/12/13 11:26:53;;;;;;;7.65;3.85;;;9.10;99.90;;;;;;5058174;28;20423;-54
2020/12/13 11:29:19;;;;;;;6.90;3.40;;;9.40;99.90;;;;;;5050030;28;20883;-55
2020/12/13 11:31:45;;;;;;;8.57;3.47;;;9.40;99.90;;;;;;5059084;28;20422;-55
2020/12/13 11:34:10;;;;;;;9.20;3.60;;;9.30;99.90;;;;;;5055005;28;20419;-55
2020/12/13 11:36:37;;;;;;;8.10;3.17;;;9.40;99.90;;;;;;5057666;28;20539;-56
2020/12/13 11:39:03;;;;;;;8.40;3.27;;;9.40;99.90;;;;;;5060666;28;20579;-57
2020/12/13 11:41:29;;;;;;;6.43;3.03;;;8.40;99.90;;;;;;5059656;28;20750;-55
2020/12/13 11:43:55;;;;;;;6.63;3.00;;;9.20;99.90;;;;;;5059126;28;20729;-55
2020/12/13 11:46:20;;;;;;;6.65;2.90;;;9.20;99.90;;;;;;5058505;28;20389;-54
2020/12/13 11:48:46;;;;;;;10.13;3.08;;;9.00;99.90;;;;;;5060420;28;20387;-62
2020/12/13 11:51:12;;;;;;;7.40;2.80;;;8.90;99.90;;;;;;5059189;28;20934;-54
2020/12/13 11:53:38;;;;;;;6.77;2.87;;;8.80;99.90;;;;;;5057861;28;20504;-54
2020/12/13 11:56:04;;;;;;;8.00;2.70;;;8.70;99.90;;;;;;5047469;28;20405;-55
2020/12/13 11:58:30;;;;;;;7.70;3.00;;;8.70;99.90;;;;;;5046785;28;20765;-54
2020/12/13 12:00:55;;;;;;;6.90;2.90;;;8.80;99.90;;;;;;5034660;28;20857;-55
2020/12/13 12:03:21;;;;;;;7.47;3.00;;;8.80;99.90;;;;;;5044526;28;20451;-54
2020/12/13 12:05:46;;;;;;;7.07;3.30;;;8.80;99.90;;;;;;5050774;28;20389;-61
2020/12/13 12:08:12;;;;;;;6.68;2.95;;;8.80;99.90;;;;;;5048913;28;20474;-55
2020/12/13 12:10:38;;;;;;;6.47;3.03;;;8.70;99.90;;;;;;5050872;28;20728;-54
2020/12/13 12:13:03;;;;;;;8.38;3.20;;;8.60;99.90;;;;;;5045673;28;20405;-54
2020/12/13 12:15:29;;;;;;;8.10;3.30;;;8.60;99.90;;;;;;5050031;28;21036;-54
2020/12/13 12:17:55;;;;;;;6.10;2.80;;;8.50;99.90;;;;;;5038660;28;20384;-54
2020/12/13 12:20:26;;;;;;;8.15;2.90;;;8.50;99.90;;;;;;5034834;28;20393;-54
2020/12/13 12:22:53;;;;;;;5.57;2.40;;;8.50;99.90;;;;;;5049986;28;20395;-54
2020/12/13 12:25:18;;;;;;;6.27;2.33;;;8.50;99.90;;;;;;5050206;28;20402;-54
2020/12/13 12:27:44;;;;;;;5.88;2.55;;;8.50;99.90;;;;;;5058383;28;20476;-59
2020/12/13 12:30:10;;;;;;;6.27;2.50;;;8.70;99.90;;;;;;5055122;28;20716;-56
2020/12/13 12:32:36;;;;;;;6.63;2.70;;;8.70;99.90;;;;;;5051107;28;20838;-57
2020/12/13 12:35:02;;;;;;;7.30;2.80;;;8.60;99.90;;;;;;5053165;28;20503;-54
2020/12/13 12:37:28;;;;;;;5.97;2.40;;;8.60;99.90;;;;;;5053317;28;20403;-55
2020/12/13 12:39:55;;;;;;;6.60;2.90;;;8.70;99.90;;;;;;5057482;28;20771;-54
2020/12/13 12:42:22;;;;;;;7.63;3.17;;;8.70;99.90;;;;;;5047967;28;20753;-54
2020/12/13 12:44:48;;;;;;;6.63;3.13;;;8.70;99.90;;;;;;5052731;28;20426;-62
2020/12/13 12:47:14;;;;;;;6.63;2.75;;;8.90;99.90;;;;;;5043016;28;20441;-54
2020/12/13 12:49:40;;;;;;;6.20;2.63;;;8.90;99.90;;;;;;5049784;28;20395;-55
2020/12/13 12:52:06;;;;;;;7.53;2.92;;;8.90;99.90;;;;;;5052883;28;20401;-54
2020/12/13 12:54:31;;;;;;;7.30;3.20;;;8.90;99.90;;;;;;5049001;28;20422;-54
2020/12/13 12:56:57;;;;;;;6.80;3.00;;;8.90;99.90;;;;;;5041561;28;20393;-54
2020/12/13 12:59:36;;;;;;;8.30;3.10;;;8.90;99.90;;;;;;5049809;28;20740;-55
2020/12/13 13:02:03;;;;;;;5.80;3.13;;;9.10;99.90;;;;;;5039013;28;20399;-56
2020/12/13 13:04:34;;;;;;;6.63;2.90;;;9.10;99.90;;;;;;5034504;28;20406;-57
2020/12/13 13:11:55;;;;;;;9.53;3.53;;;9.00;99.90;;;;;;5054441;28;20920;-54