Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:31;;;;;;;22.63;4.88;;;3.00;99.90;;;;;;4988554;28;20073;-61
2022/01/10 00:02:58;;;;;;;19.50;4.13;;;3.10;99.90;;;;;;4989520;28;20060;-61
2022/01/10 00:05:24;;;;;;;12.25;3.88;;;3.10;99.90;;;;;;4989601;28;20034;-61
2022/01/10 00:07:50;;;;;;;22.02;4.57;;;3.00;99.90;;;;;;4989433;28;20034;-61
2022/01/10 00:10:17;;;;;;;16.67;4.18;;;2.90;99.90;;;;;;4989429;28;20121;-61
2022/01/10 00:12:42;;;;;;;13.07;4.10;;;3.00;99.90;;;;;;4989403;28;20125;-61
2022/01/10 00:15:09;;;;;;;17.50;3.72;;;2.90;99.90;;;;;;4989575;28;20433;-61
2022/01/10 00:17:38;;;;;;;14.65;3.50;;;2.90;99.90;;;;;;4989534;28;20046;-61
2022/01/10 00:20:15;;;;;;;12.52;3.47;;;2.90;99.90;;;;;;4989486;28;20053;-61
2022/01/10 00:22:45;;;;;;;11.93;3.30;;;2.90;99.90;;;;;;4989579;28;20049;-61
2022/01/10 00:25:13;;;;;;;16.67;4.10;;;2.80;99.90;;;;;;4989115;28;20525;-61
2022/01/10 00:27:39;;;;;;;18.35;4.22;;;2.90;99.90;;;;;;4989446;28;20031;-61
2022/01/10 00:30:05;;;;;;;19.40;4.53;;;2.90;99.90;;;;;;4989373;28;20042;-61
2022/01/10 00:32:31;;;;;;;16.17;3.47;;;2.90;99.90;;;;;;4989292;28;20095;-61
2022/01/10 00:34:57;;;;;;;11.07;3.35;;;3.00;99.90;;;;;;4987712;28;20054;-61
2022/01/10 00:37:22;;;;;;;18.38;3.92;;;2.90;99.90;;;;;;4989160;28;20046;-61
2022/01/10 00:39:49;;;;;;;16.98;3.63;;;2.80;99.90;;;;;;4988925;28;20059;-61
2022/01/10 00:42:16;;;;;;;17.38;4.47;;;2.70;99.90;;;;;;4989091;28;20039;-61
2022/01/10 00:44:49;;;;;;;13.50;3.30;;;2.60;99.90;;;;;;4989343;28;20455;-61
2022/01/10 00:47:15;;;;;;;16.27;3.92;;;2.50;99.90;;;;;;4989142;28;20107;-61
2022/01/10 00:49:40;;;;;;;19.05;4.88;;;2.30;99.90;;;;;;4989064;28;20039;-61
2022/01/10 00:52:06;;;;;;;21.70;4.50;;;2.30;99.90;;;;;;4989035;28;20408;-61
2022/01/10 00:54:32;;;;;;;11.75;4.22;;;2.30;99.90;;;;;;4988943;28;20051;-61
2022/01/10 00:56:57;;;;;;;14.07;4.35;;;2.20;99.90;;;;;;4989106;28;20046;-61
2022/01/10 00:59:23;;;;;;;7.70;4.15;;;2.10;99.90;;;;;;4988832;28;20038;-61
2022/01/10 01:01:50;;;;;;;15.50;4.47;;;2.10;99.90;;;;;;4988999;28;20046;-61
2022/01/10 01:04:15;;;;;;;14.57;4.70;;;2.10;99.90;;;;;;4989045;28;20402;-61
2022/01/10 01:06:41;;;;;;;20.02;5.72;;;2.10;99.90;;;;;;4988805;28;20038;-60
2022/01/10 01:09:10;;;;;;;17.90;5.65;;;1.90;99.90;;;;;;4988868;28;20095;-61
2022/01/10 01:14:10;;;;;;;10.45;4.97;;;1.80;99.90;;;;;;4992117;28;20056;-60
2022/01/10 01:24:26;;;;;;;16.33;5.63;;;1.80;99.90;;;;;;4992046;28;20129;-60
2022/01/10 01:26:52;;;;;;;21.65;6.15;;;1.70;99.90;;;;;;4991835;28;20125;-60
2022/01/10 01:29:21;;;;;;;12.25;5.10;;;1.60;99.90;;;;;;4991948;28;20065;-60
2022/01/10 01:31:47;;;;;;;17.67;5.30;;;1.60;99.90;;;;;;4991607;28;20088;-60
2022/01/10 01:34:14;;;;;;;20.20;5.30;;;1.50;99.90;;;;;;4991919;28;20042;-60
2022/01/10 01:36:41;;;;;;;17.35;5.20;;;1.50;99.90;;;;;;4991778;28;20046;-60
2022/01/10 01:39:28;;;;;;;13.10;4.78;;;1.40;99.90;;;;;;4991648;28;20132;-60
2022/01/10 01:42:02;;;;;;;20.98;5.70;;;1.40;99.90;;;;;;4991916;28;20042;-60
2022/01/10 01:44:28;;;;;;;17.02;5.75;;;1.30;99.90;;;;;;4991641;28;20046;-60
2022/01/10 01:46:54;;;;;;;17.45;5.43;;;1.40;99.90;;;;;;4991456;28;20115;-60
2022/01/10 01:49:19;;;;;;;15.05;5.70;;;1.50;99.90;;;;;;4991814;28;20042;-60
2022/01/10 01:51:45;;;;;;;18.02;5.60;;;1.50;99.90;;;;;;4991532;28;20038;-60
2022/01/10 01:54:11;;;;;;;18.05;5.55;;;1.50;99.90;;;;;;4991350;28;20043;-60
2022/01/10 01:56:38;;;;;;;17.15;5.80;;;1.50;99.90;;;;;;4991316;28;20038;-60
2022/01/10 01:59:05;;;;;;;14.55;5.93;;;1.50;99.90;;;;;;4991217;28;20373;-60
2022/01/10 02:01:31;;;;;;;16.58;6.22;;;1.40;99.90;;;;;;4991382;28;20038;-60
2022/01/10 02:03:57;;;;;;;13.02;5.82;;;1.30;99.90;;;;;;4991354;28;20096;-60
2022/01/10 02:06:22;;;;;;;14.55;5.35;;;1.20;99.90;;;;;;4991368;28;20100;-60
2022/01/10 02:08:48;;;;;;;15.15;5.75;;;1.20;99.90;;;;;;4991140;28;20035;-60
2022/01/10 02:11:15;;;;;;;13.45;5.20;;;1.20;99.90;;;;;;4991180;28;20399;-60
2022/01/10 02:13:43;;;;;;;17.77;5.97;;;1.30;99.90;;;;;;4991051;28;20080;-60
2022/01/10 02:16:11;;;;;;;17.52;5.53;;;1.10;99.90;;;;;;4991319;28;20047;-60
2022/01/10 02:18:37;;;;;;;15.80;6.40;;;1.10;99.90;;;;;;4991209;28;20057;-59
2022/01/10 02:21:05;;;;;;;13.77;5.20;;;1.20;99.90;;;;;;4990485;28;20065;-60
2022/01/10 02:23:32;;;;;;;18.70;6.03;;;1.20;99.90;;;;;;4990737;28;20038;-60
2022/01/10 02:25:58;;;;;;;18.20;6.78;;;1.40;99.90;;;;;;4990788;28;20052;-59
2022/01/10 02:28:24;;;;;;;20.48;6.00;;;1.30;99.90;;;;;;4991073;28;20120;-59
2022/01/10 02:30:56;;;;;;;15.45;5.30;;;1.10;99.90;;;;;;4990810;28;20092;-59
2022/01/10 02:33:23;;;;;;;11.98;4.97;;;1.10;99.90;;;;;;4990927;28;20049;-59
2022/01/10 02:36:07;;;;;;;18.85;5.85;;;1.20;99.90;;;;;;4990907;28;20042;-59
2022/01/10 02:38:33;;;;;;;26.27;7.15;;;1.40;99.90;;;;;;4990626;28;20039;-58
2022/01/10 02:40:59;;;;;;;19.65;4.97;;;1.20;99.90;;;;;;4991096;28;20054;-59
2022/01/10 02:43:25;;;;;;;14.07;5.18;;;1.30;99.90;;;;;;4990925;28;20042;-59
2022/01/10 02:45:51;;;;;;;14.38;5.70;;;1.40;99.90;;;;;;4990752;28;20503;-59
2022/01/10 02:48:17;;;;;;;17.35;5.15;;;1.30;99.90;;;;;;4990847;28;20046;-59
2022/01/10 02:50:42;;;;;;;17.25;6.20;;;1.20;99.90;;;;;;4990778;28;20433;-59
2022/01/10 02:53:08;;;;;;;19.77;7.97;;;1.20;99.90;;;;;;4990566;28;20038;-59
2022/01/10 02:55:34;;;;;;;23.42;9.73;;;1.20;99.90;;;;;;4990885;28;20042;-59
2022/01/10 02:57:59;;;;;;;19.95;8.15;;;1.10;99.90;;;;;;4990998;28;20458;-59
2022/01/10 03:00:26;;;;;;;19.70;6.15;;;1.10;99.90;;;;;;4990583;28;20480;-59
2022/01/10 03:02:54;;;;;;;15.75;5.55;;;1.10;99.90;;;;;;4990881;28;20087;-59
2022/01/10 03:05:21;;;;;;;16.75;6.10;;;1.00;99.90;;;;;;4990937;28;20041;-59
2022/01/10 03:07:51;;;;;;;13.50;6.50;;;1.10;99.90;;;;;;4990924;28;20547;-59
2022/01/10 03:10:16;;;;;;;;;;;0.90;99.90;;;;;;4990951;28;20558;-59
2022/01/10 03:12:42;;;;;;;13.07;6.05;;;1.10;99.90;;;;;;4990997;28;19922;-59
2022/01/10 03:15:09;;;;;;;9.75;5.95;;;1.10;99.90;;;;;;4990865;28;20050;-59
2022/01/10 03:17:37;;;;;;;11.60;5.72;;;1.00;99.90;;;;;;4990711;28;20049;-59
2022/01/10 03:20:05;;;;;;;12.30;5.13;;;1.10;99.90;;;;;;4990738;28;20042;-59
2022/01/10 03:22:31;;;;;;;17.13;6.60;;;1.00;99.90;;;;;;4990646;28;20046;-59
2022/01/10 03:24:58;;;;;;;13.95;4.82;;;1.00;99.90;;;;;;4990915;28;20277;-59
2022/01/10 03:27:24;;;;;;;18.92;5.70;;;1.10;99.90;;;;;;4990951;28;20042;-59
2022/01/10 03:29:50;;;;;;;11.95;5.05;;;1.20;99.90;;;;;;4990733;28;20042;-59
2022/01/10 03:32:16;;;;;;;21.10;5.50;;;1.00;99.90;;;;;;4990662;28;20091;-59
2022/01/10 03:34:42;;;;;;;17.02;5.75;;;1.10;99.90;;;;;;4991240;28;20126;-59
2022/01/10 03:37:08;;;;;;;17.05;5.55;;;1.10;99.90;;;;;;4991485;28;20046;-59
2022/01/10 03:39:35;;;;;;;14.10;5.57;;;1.20;99.90;;;;;;4990967;28;20054;-59
2022/01/10 03:42:01;;;;;;;16.02;5.72;;;1.20;99.90;;;;;;4991316;28;20401;-59
2022/01/10 03:44:27;;;;;;;22.08;6.53;;;1.30;99.90;;;;;;4991385;28;20049;-59
2022/01/10 03:46:53;;;;;;;18.63;5.30;;;1.30;99.90;;;;;;4991170;28;20030;-58
2022/01/10 03:49:19;;;;;;;16.42;5.03;;;1.20;99.90;;;;;;4991122;28;20047;-58
2022/01/10 03:51:44;;;;;;;13.02;4.82;;;1.20;99.90;;;;;;4991475;28;20034;-58
2022/01/10 03:54:10;;;;;;;13.95;4.93;;;1.10;99.90;;;;;;4991085;28;20170;-58
2022/01/10 03:56:36;;;;;;;9.73;4.10;;;1.00;99.90;;;;;;4991229;28;20046;-58
2022/01/10 03:59:04;;;;;;;18.38;4.85;;;1.00;99.90;;;;;;4989840;28;20046;-58
2022/01/10 04:01:30;;;;;;;15.55;4.65;;;1.00;99.90;;;;;;4991080;28;20049;-58
2022/01/10 04:03:56;;;;;;;12.00;4.78;;;1.00;99.90;;;;;;4990829;28;20046;-58
2022/01/10 04:06:22;;;;;;;19.25;5.35;;;0.90;99.90;;;;;;4991171;28;20038;-58
2022/01/10 04:08:48;;;;;;;19.10;6.00;;;0.90;99.90;;;;;;4991348;28;20084;-58
2022/01/10 04:11:13;;;;;;;13.23;4.75;;;0.80;99.90;;;;;;4990859;28;20035;-58
2022/01/10 04:13:40;;;;;;;14.73;5.47;;;0.90;99.90;;;;;;4990883;28;20121;-58
2022/01/10 04:16:06;;;;;;;19.35;5.88;;;0.90;99.90;;;;;;4990966;28;20544;-58
2022/01/10 04:18:32;;;;;;;16.77;5.18;;;0.80;99.90;;;;;;4990829;28;20046;-58
2022/01/10 04:20:58;;;;;;;8.68;4.93;;;0.80;99.90;;;;;;4990986;28;20083;-58
2022/01/10 04:23:24;;;;;;;9.82;5.20;;;0.80;99.90;;;;;;4991202;28;20050;-58
2022/01/10 04:25:50;;;;;;;13.30;5.15;;;0.70;99.90;;;;;;4990930;28;20512;-58
2022/01/10 04:28:16;;;;;;;11.70;4.57;;;0.70;99.90;;;;;;4990894;28;20172;-58
2022/01/10 04:30:42;;;;;;;13.30;4.68;;;0.70;99.90;;;;;;4991029;28;20031;-58
2022/01/10 04:33:10;;;;;;;13.52;4.90;;;0.70;99.90;;;;;;4991257;28;20050;-58
2022/01/10 04:35:35;;;;;;;22.10;5.60;;;0.80;99.90;;;;;;4991134;28;20082;-58
2022/01/10 04:38:02;;;;;;;15.18;5.20;;;0.90;99.90;;;;;;4991333;28;20115;-58
2022/01/10 04:40:28;;;;;;;19.10;5.47;;;0.80;99.90;;;;;;4990819;28;20058;-58
2022/01/10 04:42:54;;;;;;;17.35;5.90;;;0.90;99.90;;;;;;4991159;28;20050;-58
2022/01/10 04:45:20;;;;;;;13.13;5.60;;;0.90;99.90;;;;;;4992138;28;20512;-58
2022/01/10 04:47:46;;;;;;;13.70;5.50;;;1.00;99.90;;;;;;4994473;28;20046;-58
2022/01/10 04:52:50;;;;;;;15.88;5.95;;;1.00;99.90;;;;;;4994279;28;20050;-58
2022/01/10 04:55:17;;;;;;;16.00;5.90;;;0.90;99.90;;;;;;4994241;28;20054;-58
2022/01/10 04:57:43;;;;;;;15.63;5.70;;;0.90;99.90;;;;;;4994094;28;20042;-58
2022/01/10 05:00:12;;;;;;;15.18;5.82;;;0.70;99.90;;;;;;4994322;28;20034;-58
2022/01/10 05:02:39;;;;;;;17.08;6.38;;;0.80;99.90;;;;;;4994118;28;20103;-58
2022/01/10 05:05:05;;;;;;;15.50;5.40;;;0.90;99.90;;;;;;4994224;28;20080;-58
2022/01/10 05:07:31;;;;;;;17.35;6.88;;;0.90;99.90;;;;;;4994263;28;20042;-58
2022/01/10 05:09:58;;;;;;;13.05;6.15;;;1.00;99.90;;;;;;4993839;28;20111;-58
2022/01/10 05:12:25;;;;;;;21.27;6.63;;;0.90;99.90;;;;;;4993890;28;20042;-58
2022/01/10 05:14:51;;;;;;;18.05;6.80;;;0.80;99.90;;;;;;4993985;28;20523;-58
2022/01/10 05:17:19;;;;;;;15.80;6.85;;;0.70;99.90;;;;;;4994132;28;20081;-58
2022/01/10 05:19:44;;;;;;;19.63;7.15;;;0.60;99.90;;;;;;4994052;28;20091;-58
2022/01/10 05:22:10;;;;;;;9.10;5.80;;;0.70;99.90;;;;;;4993753;28;20121;-58
2022/01/10 05:24:36;;;;;;;14.27;7.57;;;0.70;99.90;;;;;;4993768;28;20042;-58
2022/01/10 05:27:01;;;;;;;27.48;7.22;;;0.70;99.90;;;;;;4993883;28;20042;-58
2022/01/10 05:29:27;;;;;;;27.70;6.95;;;0.60;99.90;;;;;;4994001;28;20043;-58
2022/01/10 05:31:53;;;;;;;17.48;6.93;;;0.60;99.90;;;;;;4992290;28;20034;-58
2022/01/10 05:34:18;;;;;;;16.73;7.22;;;0.60;99.90;;;;;;4993825;28;20127;-58
2022/01/10 05:36:44;;;;;;;19.88;7.55;;;0.60;99.90;;;;;;4992473;28;20092;-58
2022/01/10 05:39:09;;;;;;;22.75;9.52;;;0.60;99.90;;;;;;4993283;28;20058;-57
2022/01/10 05:41:35;;;;;;;19.33;8.70;;;0.70;99.90;;;;;;4991932;28;20082;-58
2022/01/10 05:44:02;;;;;;;20.83;9.52;;;0.70;99.90;;;;;;4993535;28;20074;-58
2022/01/10 05:46:27;;;;;;;18.77;9.77;;;0.80;99.90;;;;;;4992270;28;20133;-58
2022/01/10 05:48:59;;;;;;;23.50;9.95;;;0.80;99.90;;;;;;4993302;28;20519;-58
2022/01/10 05:51:28;;;;;;;19.65;8.23;;;0.80;99.90;;;;;;4993120;28;20047;-58
2022/01/10 05:53:54;;;;;;;14.88;8.75;;;0.70;99.90;;;;;;4993136;28;20034;-58
2022/01/10 05:56:19;;;;;;;17.30;9.63;;;0.70;99.90;;;;;;4993350;28;20095;-58
2022/01/10 05:58:45;;;;;;;15.55;8.48;;;0.80;99.90;;;;;;4991810;28;20495;-58
2022/01/10 06:01:11;;;;;;;23.80;11.25;;;0.80;99.90;;;;;;4991915;28;20114;-58
2022/01/10 06:03:36;;;;;;;24.70;10.07;;;0.80;99.90;;;;;;4991750;28;20050;-58
2022/01/10 06:06:02;;;;;;;28.20;10.75;;;0.70;99.90;;;;;;4993065;28;20042;-58
2022/01/10 06:08:28;;;;;;;23.25;9.93;;;0.70;99.90;;;;;;4993235;28;20073;-58
2022/01/10 06:10:54;;;;;;;18.02;10.52;;;0.70;99.90;;;;;;4991940;28;20051;-58
2022/01/10 06:13:19;;;;;;;22.33;10.32;;;0.80;99.90;;;;;;4993147;28;20094;-58
2022/01/10 06:15:45;;;;;;;22.30;11.40;;;0.70;99.90;;;;;;4993259;28;20137;-58
2022/01/10 06:18:10;;;;;;;21.52;11.35;;;0.80;99.90;;;;;;4992857;28;20461;-58
2022/01/10 06:20:36;;;;;;;19.63;10.52;;;0.70;99.90;;;;;;4992655;28;20042;-58
2022/01/10 06:23:02;;;;;;;21.10;11.07;;;0.60;99.90;;;;;;4993108;28;20142;-58
2022/01/10 06:25:28;;;;;;;25.65;11.00;;;0.50;99.90;;;;;;4992901;28;20038;-58
2022/01/10 06:27:54;;;;;;;21.98;11.68;;;0.40;99.90;;;;;;4992907;28;20041;-58
2022/01/10 06:30:20;;;;;;;24.15;11.27;;;0.40;99.90;;;;;;4992817;28;20056;-57
2022/01/10 06:32:46;;;;;;;25.20;11.90;;;0.30;99.90;;;;;;4992546;28;20134;-58
2022/01/10 06:35:13;;;;;;;23.05;12.52;;;0.30;99.90;;;;;;4992583;28;20373;-58
2022/01/10 06:37:39;;;;;;;21.98;11.00;;;0.30;99.90;;;;;;4992553;28;20187;-58
2022/01/10 06:40:05;;;;;;;27.15;11.95;;;0.30;99.90;;;;;;4992127;28;20564;-58
2022/01/10 06:42:32;;;;;;;25.55;12.32;;;0.20;99.90;;;;;;4992604;28;20077;-58
2022/01/10 06:44:58;;;;;;;21.70;11.25;;;0.20;99.90;;;;;;4992570;28;20066;-58
2022/01/10 06:47:24;;;;;;;19.65;10.35;;;0.30;99.90;;;;;;4992227;28;20516;-58
2022/01/10 06:49:49;;;;;;;23.92;11.88;;;0.30;99.90;;;;;;4992159;28;20404;-57
2022/01/10 06:52:16;;;;;;;24.70;12.07;;;0.30;99.90;;;;;;4992372;28;20046;-57
2022/01/10 06:54:41;;;;;;;21.98;11.75;;;0.40;99.90;;;;;;4991990;28;20394;-57
2022/01/10 06:57:07;;;;;;;20.17;11.68;;;0.40;99.90;;;;;;4992325;28;20113;-58
2022/01/10 06:59:33;;;;;;;23.60;12.38;;;0.40;99.90;;;;;;4992183;28;20046;-58
2022/01/10 07:01:59;;;;;;;22.17;12.95;;;0.40;99.90;;;;;;4992081;28;20121;-57
2022/01/10 07:04:26;;;;;;;31.45;14.57;;;0.50;99.90;;;;;;4991950;28;20441;-58
2022/01/10 07:06:52;;;;;;;28.77;14.05;;;0.50;99.90;;;;;;4991878;28;20049;-58
2022/01/10 07:09:18;;;;;;;28.63;14.45;;;0.60;99.90;;;;;;4991474;28;20418;-58
2022/01/10 07:11:44;;;;;;;28.05;13.57;;;0.70;99.90;;;;;;4992134;28;20520;-58
2022/01/10 07:14:11;;;;;;;24.98;13.00;;;0.70;99.90;;;;;;4992108;28;20046;-58
2022/01/10 07:16:37;;;;;;;24.88;13.10;;;0.70;99.90;;;;;;4991972;28;20042;-58
2022/01/10 07:19:03;;;;;;;28.05;13.48;;;0.70;99.90;;;;;;4990565;28;20049;-58
2022/01/10 07:21:29;;;;;;;27.75;14.02;;;0.60;99.90;;;;;;4991691;28;20042;-58
2022/01/10 07:23:55;;;;;;;27.73;14.45;;;0.60;99.90;;;;;;4990859;28;20034;-58
2022/01/10 07:26:22;;;;;;;31.25;16.65;;;0.50;99.90;;;;;;4991670;28;20507;-58
2022/01/10 07:28:47;;;;;;;29.98;15.00;;;0.40;99.90;;;;;;4991854;28;20121;-58
2022/01/10 07:31:13;;;;;;;32.08;16.98;;;0.40;99.90;;;;;;4991946;28;20113;-58
2022/01/10 07:33:39;;;;;;;27.38;15.98;;;0.30;99.90;;;;;;4991719;28;20042;-58
2022/01/10 07:36:05;;;;;;;26.58;15.05;;;0.30;99.90;;;;;;4991548;28;20042;-58
2022/01/10 07:38:36;;;;;;;25.45;13.70;;;0.30;99.90;;;;;;4991758;28;20384;-58
2022/01/10 07:41:06;;;;;;;29.33;14.85;;;0.20;99.90;;;;;;4990192;28;20061;-58
2022/01/10 07:43:33;;;;;;;30.88;16.33;;;0.30;99.90;;;;;;4991593;28;20039;-58
2022/01/10 07:45:59;;;;;;;34.95;17.15;;;0.40;99.90;;;;;;4991550;28;20384;-58
2022/01/10 07:48:27;;;;;;;32.38;17.42;;;0.50;99.90;;;;;;4991243;28;20042;-58
2022/01/10 07:50:53;;;;;;;35.20;17.57;;;0.60;99.90;;;;;;4991188;28;20034;-58
2022/01/10 07:53:18;;;;;;;32.53;17.08;;;0.60;99.90;;;;;;4991352;28;20125;-58
2022/01/10 07:55:44;;;;;;;31.77;17.00;;;0.70;99.90;;;;;;4991431;28;20042;-58
2022/01/10 07:58:11;;;;;;;34.78;16.75;;;0.70;99.90;;;;;;4991446;28;20099;-58
2022/01/10 08:00:36;;;;;;;29.27;15.40;;;0.70;99.90;;;;;;4991313;28;20046;-58
2022/01/10 08:03:02;;;;;;;25.63;15.18;;;0.70;99.90;;;;;;4991006;28;20038;-58
2022/01/10 08:05:28;;;;;;;37.53;17.17;;;0.60;99.90;;;;;;4991147;28;20049;-58
2022/01/10 08:07:54;;;;;;;26.45;14.70;;;0.50;99.90;;;;;;4991127;28;20046;-58
2022/01/10 08:10:19;;;;;;;31.52;18.75;;;0.40;99.90;;;;;;4991325;28;20114;-58
2022/01/10 08:12:45;;;;;;;39.58;23.45;;;0.40;99.90;;;;;;4991106;28;20076;-58
2022/01/10 08:15:11;;;;;;;36.47;21.65;;;0.30;99.90;;;;;;4991067;28;20045;-58
2022/01/10 08:17:37;;;;;;;39.15;21.08;;;0.30;99.90;;;;;;4990972;28;20054;-58
2022/01/10 08:20:04;;;;;;;34.47;20.25;;;0.30;99.90;;;;;;4992345;28;20050;-58
2022/01/10 08:22:30;;;;;;;35.72;20.10;;;0.30;99.90;;;;;;4994321;28;20045;-58
2022/01/10 08:24:56;;;;;;;35.38;20.63;;;0.30;99.90;;;;;;4994558;28;20038;-58
2022/01/10 08:27:21;;;;;;;36.88;20.92;;;0.20;99.90;;;;;;4994636;28;20121;-58
2022/01/10 08:29:50;;;;;;;36.28;20.65;;;0.20;99.90;;;;;;4994345;28;20382;-58
2022/01/10 08:32:17;;;;;;;36.78;19.10;;;0.20;99.90;;;;;;4994404;28;20042;-58
2022/01/10 08:34:43;;;;;;;30.08;18.50;;;0.20;99.90;;;;;;4994570;28;20099;-58
2022/01/10 08:37:09;;;;;;;31.80;18.00;;;0.20;99.90;;;;;;4994733;28;20471;-58
2022/01/10 08:39:35;;;;;;;38.70;18.60;;;0.20;99.90;;;;;;4993986;28;20481;-58
2022/01/10 08:42:01;;;;;;;37.50;20.30;;;0.30;99.90;;;;;;4994297;28;20381;-58
2022/01/10 08:44:27;;;;;;;36.67;18.30;;;0.40;99.90;;;;;;4995653;28;20499;-58
2022/01/10 08:46:53;;;;;;;36.25;19.92;;;0.50;99.90;;;;;;4994176;28;20503;-58
2022/01/10 08:49:19;;;;;;;31.63;19.13;;;0.60;99.90;;;;;;4994088;28;20034;-58
2022/01/10 08:51:46;;;;;;;39.33;21.48;;;0.70;99.90;;;;;;4994038;28;20056;-58
2022/01/10 08:54:12;;;;;;;39.13;20.92;;;0.90;99.90;;;;;;4994230;28;20112;-58
2022/01/10 08:56:39;;;;;;;30.77;18.95;;;1.00;99.90;;;;;;4994232;28;20068;-58
2022/01/10 08:59:05;;;;;;;36.33;19.08;;;1.10;99.90;;;;;;4994419;28;20045;-58
2022/01/10 09:01:32;;;;;;;42.40;20.52;;;1.20;99.90;;;;;;4995433;28;20053;-58
2022/01/10 09:03:59;;;;;;;30.27;18.80;;;1.30;99.90;;;;;;4994203;28;20053;-58
2022/01/10 09:06:25;;;;;;;32.50;19.23;;;1.40;99.90;;;;;;4993939;28;20038;-58
2022/01/10 09:08:51;;;;;;;43.25;20.02;;;1.40;99.90;;;;;;4994059;28;20374;-58
2022/01/10 09:11:18;;;;;;;30.58;18.17;;;1.50;99.90;;;;;;4993969;28;20061;-58
2022/01/10 09:13:44;;;;;;;36.63;20.40;;;1.50;99.90;;;;;;4993702;28;20501;-58
2022/01/10 09:16:11;;;;;;;40.97;18.85;;;1.60;99.90;;;;;;4993537;28;20039;-58
2022/01/10 09:18:38;;;;;;;33.20;17.23;;;1.70;99.90;;;;;;4993531;28;20113;-58
2022/01/10 09:21:05;;;;;;;36.22;18.63;;;1.70;99.90;;;;;;4993585;28;20041;-59
2022/01/10 09:23:31;;;;;;;40.10;19.45;;;1.80;99.90;;;;;;4992388;28;20041;-58
2022/01/10 09:25:57;;;;;;;32.40;17.35;;;1.80;99.90;;;;;;4993454;28;20039;-58
2022/01/10 09:28:23;;;;;;;33.13;17.23;;;1.80;99.90;;;;;;4993400;28;20061;-59
2022/01/10 09:30:48;;;;;;;29.77;16.42;;;1.80;99.90;;;;;;4992897;28;20027;-58
2022/01/10 09:33:14;;;;;;;28.38;18.13;;;1.90;99.90;;;;;;4993027;28;20052;-59
2022/01/10 09:35:42;;;;;;;33.60;19.50;;;1.90;99.90;;;;;;4993175;28;20395;-59
2022/01/10 09:38:09;;;;;;;30.33;17.70;;;1.90;99.90;;;;;;4993542;28;20035;-58
2022/01/10 09:40:35;;;;;;;27.55;16.70;;;2.00;99.90;;;;;;4992511;28;20107;-59
2022/01/10 09:43:00;;;;;;;31.58;18.02;;;2.00;99.90;;;;;;4991915;28;20050;-59
2022/01/10 09:45:26;;;;;;;29.67;17.60;;;2.10;99.90;;;;;;4992209;28;20396;-59
2022/01/10 09:47:52;;;;;;;29.40;17.75;;;2.10;99.90;;;;;;4991814;28;20517;-59
2022/01/10 09:50:18;;;;;;;30.02;17.92;;;2.20;99.90;;;;;;4992140;28;20039;-58
2022/01/10 09:52:48;;;;;;;31.77;19.02;;;2.10;99.90;;;;;;4991798;28;20045;-58
2022/01/10 09:55:14;;;;;;;31.05;19.58;;;2.30;99.90;;;;;;4991319;28;20050;-58
2022/01/10 09:57:39;;;;;;;99.07;26.60;;;2.30;99.90;;;;;;4991598;28;20121;-59
2022/01/10 10:00:07;;;;;;;36.35;20.40;;;2.50;99.90;;;;;;4991160;28;20051;-59
2022/01/10 10:02:35;;;;;;;34.88;19.50;;;2.60;99.90;;;;;;4991599;28;20120;-59
2022/01/10 10:05:05;;;;;;;29.27;19.20;;;2.70;99.90;;;;;;4991445;28;20132;-59
2022/01/10 10:07:31;;;;;;;29.05;18.60;;;2.90;99.90;;;;;;4990594;28;20273;-60
2022/01/10 10:10:00;;;;;;;31.70;18.08;;;3.00;99.90;;;;;;4990597;28;20034;-59
2022/01/10 10:12:29;;;;;;;;;;;3.10;99.90;;;;;;4990937;28;20191;-59
2022/01/10 10:14:55;;;;;;;23.40;16.55;;;3.10;99.90;;;;;;4990335;28;20000;-59
2022/01/10 10:17:22;;;;;;;30.52;18.33;;;3.20;99.90;;;;;;4990398;28;20043;-59
2022/01/10 10:19:49;;;;;;;34.80;17.90;;;3.40;99.90;;;;;;4990129;28;20046;-60
2022/01/10 10:22:16;;;;;;;32.55;19.33;;;3.50;99.90;;;;;;4990248;28;20039;-60
2022/01/10 10:24:42;;;;;;;26.23;17.83;;;3.70;99.90;;;;;;4990082;28;20038;-60
2022/01/10 10:27:08;;;;;;;33.95;18.23;;;3.80;99.90;;;;;;4989969;28;20043;-60
2022/01/10 10:29:38;;;;;;;26.23;16.75;;;3.80;99.90;;;;;;4990126;28;20038;-61
2022/01/10 10:32:04;;;;;;;30.42;18.00;;;3.90;99.90;;;;;;4989896;28;20484;-60
2022/01/10 10:34:32;;;;;;;33.63;18.58;;;3.90;99.90;;;;;;4989960;28;20042;-60
2022/01/10 10:37:02;;;;;;;27.05;16.75;;;3.90;99.90;;;;;;4990054;28;20061;-60
2022/01/10 10:39:28;;;;;;;28.65;18.98;;;3.90;99.90;;;;;;4951949;28;1097287;-60
2022/01/10 10:42:00;;;;;;;32.45;17.52;;;3.90;99.90;;;;;;4990289;28;20052;-60
2022/01/10 10:44:27;;;;;;;28.15;17.13;;;4.00;99.90;;;;;;4990456;28;20046;-60
2022/01/10 10:46:53;;;;;;;30.30;16.73;;;4.10;99.90;;;;;;4990808;28;20038;-61
2022/01/10 10:49:21;;;;;;;30.20;18.40;;;4.10;99.90;;;;;;4990600;28;20096;-61
2022/01/10 10:51:51;;;;;;;31.98;18.30;;;4.20;99.90;;;;;;4990638;28;20121;-61
2022/01/10 10:54:18;;;;;;;26.83;17.27;;;4.20;99.90;;;;;;4990453;28;20397;-61
2022/01/10 10:56:45;;;;;;;27.48;18.40;;;4.30;99.90;;;;;;4990706;28;20038;-61
2022/01/10 10:59:12;;;;;;;24.63;17.23;;;4.30;99.90;;;;;;4990485;28;20045;-61
2022/01/10 11:01:39;;;;;;;28.58;16.83;;;4.50;99.90;;;;;;4990135;28;20481;-61
2022/01/10 11:04:11;;;;;;;29.75;18.67;;;4.60;99.90;;;;;;4990322;28;20038;-61
2022/01/10 11:06:39;;;;;;;30.67;18.13;;;4.70;99.90;;;;;;4990356;28;20443;-61
2022/01/10 11:09:11;;;;;;;29.67;16.50;;;4.90;99.90;;;;;;4990557;28;20369;-61
2022/01/10 11:11:38;;;;;;;30.95;16.83;;;4.90;99.90;;;;;;4990305;28;20042;-61
2022/01/10 11:14:04;;;;;;;31.85;17.73;;;5.10;99.90;;;;;;4990187;28;20049;-61
2022/01/10 11:16:31;;;;;;;28.13;17.33;;;5.20;99.90;;;;;;4990127;28;20072;-61
2022/01/10 11:18:57;;;;;;;30.17;16.40;;;5.30;99.90;;;;;;4990114;28;20096;-61
2022/01/10 11:21:28;;;;;;;37.28;18.05;;;5.30;99.90;;;;;;4989876;28;20038;-61
2022/01/10 11:23:55;;;;;;;29.77;17.88;;;5.50;99.90;;;;;;4990062;28;20074;-61
2022/01/10 11:26:21;;;;;;;37.08;16.48;;;5.50;99.90;;;;;;4990094;28;20113;-61
2022/01/10 11:28:55;;;;;;;29.20;18.20;;;5.60;99.90;;;;;;4990014;28;20122;-60
2022/01/10 11:31:29;;;;;;;31.58;17.58;;;5.60;99.90;;;;;;4989922;28;20041;-60
2022/01/10 11:33:57;;;;;;;27.55;16.92;;;5.70;99.90;;;;;;4989742;28;20395;-61
2022/01/10 11:36:25;;;;;;;33.25;18.80;;;5.60;99.90;;;;;;4989768;28;20053;-61
2022/01/10 11:38:53;;;;;;;32.50;18.43;;;5.80;99.90;;;;;;4989972;28;20046;-61
2022/01/10 11:41:21;;;;;;;29.25;19.08;;;5.80;99.90;;;;;;4989600;28;20065;-61
2022/01/10 11:44:02;;;;;;;31.58;19.50;;;6.00;99.90;;;;;;4989619;28;20527;-61
2022/01/10 11:46:43;;;;;;;44.10;22.05;;;6.10;99.90;;;;;;4989645;28;20103;-61
2022/01/10 11:49:08;;;;;;;38.78;21.50;;;6.30;99.90;;;;;;4989696;28;20049;-61
2022/01/10 11:51:34;;;;;;;37.00;20.70;;;6.50;99.90;;;;;;4989596;28;20039;-61
2022/01/10 11:54:22;;;;;;;38.53;21.52;;;6.60;99.90;;;;;;4989649;28;20039;-61
2022/01/10 11:56:52;;;;;;;32.95;20.42;;;6.70;99.90;;;;;;4988535;28;20090;-61
2022/01/10 11:59:25;;;;;;;38.05;20.00;;;6.90;99.90;;;;;;4989543;28;20042;-61
2022/01/10 12:02:11;;;;;;;32.78;18.60;;;7.00;99.90;;;;;;4989619;28;20130;-61
2022/01/10 12:04:37;;;;;;;31.50;17.33;;;7.10;99.90;;;;;;4989579;28;20393;-61
2022/01/10 12:07:05;;;;;;;29.17;17.60;;;7.20;99.90;;;;;;4989476;28;20038;-61
2022/01/10 12:09:32;;;;;;;24.83;16.00;;;7.30;99.90;;;;;;4989252;28;20046;-61
2022/01/10 12:11:59;;;;;;;27.77;14.52;;;7.30;99.90;;;;;;4972245;28;20042;-61
2022/01/10 12:14:27;;;;;;;23.67;15.68;;;7.40;99.90;;;;;;4989825;28;20505;-61
2022/01/10 12:16:54;;;;;;;23.40;14.10;;;7.40;99.90;;;;;;5006857;28;20049;-61
2022/01/10 12:19:20;;;;;;;28.55;14.55;;;7.20;99.90;;;;;;5094034;28;20042;-61
2022/01/10 12:21:46;;;;;;;23.98;14.73;;;7.20;99.90;;;;;;5028310;28;20035;-61
2022/01/10 12:24:13;;;;;;;25.92;13.75;;;7.10;99.90;;;;;;5072586;28;20041;-61
2022/01/10 12:26:39;;;;;;;22.75;14.00;;;7.10;99.90;;;;;;5066226;28;20485;-61
2022/01/10 12:29:07;;;;;;;22.17;14.57;;;7.10;99.90;;;;;;5034826;28;20038;-61
2022/01/10 12:31:34;;;;;;;26.00;13.95;;;7.00;99.90;;;;;;5093917;28;20039;-61
2022/01/10 12:34:01;;;;;;;22.75;13.43;;;6.90;99.90;;;;;;5038445;28;20545;-61
2022/01/10 12:36:28;;;;;;;27.95;13.63;;;6.90;99.90;;;;;;5061725;28;20042;-61
2022/01/10 12:38:58;;;;;;;24.73;13.40;;;6.90;99.90;;;;;;5077358;28;20048;-61
2022/01/10 12:41:26;;;;;;;24.67;12.73;;;6.90;99.90;;;;;;5025702;28;20061;-61
2022/01/10 12:43:51;;;;;;;25.85;13.98;;;6.70;99.90;;;;;;5086945;28;20057;-61
2022/01/10 12:46:18;;;;;;;25.20;14.00;;;6.70;99.90;;;;;;5050788;28;20405;-61
2022/01/10 12:48:49;;;;;;;27.65;14.48;;;6.50;99.90;;;;;;5049353;28;20067;-61
2022/01/10 12:51:18;;;;;;;29.80;14.20;;;6.60;99.90;;;;;;5023689;28;20052;-61
2022/01/10 12:53:47;;;;;;;30.70;13.10;;;6.50;99.90;;;;;;5004190;28;20084;-61