Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;4.40;3.03;;;;;;;-1.28;84.11;103348.16;7397027;19;19930;-65
2024/01/08 00:04:09;;;;;;;5.93;2.80;;;;;;;-1.27;83.74;103349.03;7396675;19;20483;-65
2024/01/08 00:06:38;;;;;;;8.52;4.18;;;;;;;-1.27;83.90;103349.91;7397524;19;19918;-65
2024/01/08 00:09:07;;;;;;;7.15;3.20;;;;;;;-1.28;84.21;103348.16;7395959;19;20265;-64
2024/01/08 00:11:39;;;;;;;7.93;3.08;;;;;;;-1.27;83.80;103349.03;7398258;19;19926;-65
2024/01/08 00:14:08;;;;;;;5.40;2.53;;;;;;;-1.30;83.91;103349.13;7397084;19;20385;-65
2024/01/08 00:16:57;;;;;;;4.78;2.60;;;;;;;-1.32;84.16;103357.06;7396806;19;20561;-65
2024/01/08 00:19:25;;;;;;;5.72;3.00;;;;;;;-1.32;84.34;103357.06;7395201;19;19926;-66
2024/01/08 00:21:54;;;;;;;6.80;3.15;;;;;;;-1.30;84.04;103364.97;7396987;19;20309;-66
2024/01/08 00:24:23;;;;;;;6.05;2.95;;;;;;;-1.30;83.65;103364.97;7398076;19;20330;-65
2024/01/08 00:26:54;;;;;;;5.07;2.50;;;;;;;-1.26;84.54;103364.88;7394244;19;19926;-65
2024/01/08 00:29:22;;;;;;;6.20;2.67;;;;;;;-1.21;84.28;103376.19;7397532;19;20332;-65
2024/01/08 00:31:51;;;;;;;6.72;3.40;;;;;;;-1.18;84.13;103368.16;7397349;19;19958;-65
2024/01/08 00:34:20;;;;;;;10.20;3.25;;;;;;;-1.15;84.33;103369.84;7395546;19;21493;-65
2024/01/08 00:36:49;;;;;;;7.40;2.63;;;;;;;-1.13;84.35;103368.91;7396888;19;19930;-65
2024/01/08 00:39:17;;;;;;;5.20;2.40;;;;;;;-1.10;83.69;103367.97;7395272;19;19926;-65
2024/01/08 00:41:46;;;;;;;4.43;2.20;;;;;;;-1.07;83.95;103376.66;7395649;19;19974;-65
2024/01/08 00:44:17;;;;;;;6.20;3.13;;;;;;;-1.05;84.10;103374.00;7397365;19;19974;-65
2024/01/08 00:46:46;;;;;;;5.47;2.60;;;;;;;-1.01;84.58;103376.53;7398057;19;19926;-65
2024/01/08 00:49:14;;;;;;;5.60;2.75;;;;;;;-0.99;84.36;103364.09;7398051;19;19922;-65
2024/01/08 00:51:44;;;;;;;7.65;2.88;;;;;;;-0.95;84.35;103370.19;7394621;19;19931;-65
2024/01/08 00:54:12;;;;;;;5.10;2.65;;;;;;;-0.93;84.31;103363.06;7397348;19;19926;-65
2024/01/08 00:56:41;;;;;;;7.75;2.92;;;;;;;-0.92;83.95;103368.34;7397309;19;19922;-65
2024/01/08 00:59:09;;;;;;;7.40;3.22;;;;;;;-0.89;84.56;103367.38;7397403;19;19923;-66
2024/01/08 01:01:41;;;;;;;4.82;2.38;;;;;;;-0.88;84.18;103371.75;7394403;19;19919;-65
2024/01/08 01:04:09;;;;;;;5.72;3.15;;;;;;;-0.86;84.58;103364.63;7393682;19;19927;-65
2024/01/08 01:06:38;;;;;;;7.95;3.03;;;;;;;-0.83;83.70;103366.34;7397085;19;19997;-65
2024/01/08 01:09:08;;;;;;;7.47;2.80;;;;;;;-0.83;84.03;103369.84;7396532;19;20396;-65
2024/01/08 01:11:36;;;;;;;8.13;2.65;;;;;;;-0.84;83.94;103370.75;7396276;19;20586;-65
2024/01/08 01:14:05;;;;;;;4.25;2.58;;;;;;;-0.84;84.00;103370.75;7397642;19;19963;-65
2024/01/08 01:16:35;;;;;;;5.18;2.33;;;;;;;-0.82;84.71;103371.56;7396651;19;19982;-65
2024/01/08 01:19:07;;;;;;;5.20;2.85;;;;;;;-0.79;84.84;103375.94;7395244;19;19943;-65
2024/01/08 01:21:35;;;;;;;5.15;3.15;;;;;;;-0.76;84.84;103383.78;7398220;19;20528;-65
2024/01/08 01:24:04;;;;;;;7.03;3.75;;;;;;;-0.77;84.67;103380.25;7397166;19;19929;-65
2024/01/08 01:26:34;;;;;;;6.93;2.47;;;;;;;-0.75;84.62;103385.50;7396979;19;19994;-65
2024/01/08 01:29:02;;;;;;;3.90;2.22;;;;;;;-0.75;84.79;103385.50;7393646;19;19923;-65
2024/01/08 01:31:33;;;;;;;6.82;3.20;;;;;;;-0.73;84.80;103387.19;7396994;19;20337;-66
2024/01/08 01:34:02;;;;;;;6.65;3.70;;;;;;;-0.74;84.60;103388.13;7395511;19;19923;-66
2024/01/08 01:36:35;;;;;;;8.57;3.92;;;;;;;-0.73;84.79;103399.56;7395809;19;20372;-66
2024/01/08 01:39:04;;;;;;;8.32;3.53;;;;;;;-0.73;85.11;103400.44;7391580;19;19919;-65
2024/01/08 01:41:34;;;;;;;4.85;2.70;;;;;;;-0.72;85.04;103415.41;7395514;19;19922;-66
2024/01/08 01:44:02;;;;;;;5.40;2.72;;;;;;;-0.70;85.24;103412.72;7394810;19;19922;-66
2024/01/08 01:46:41;;;;;;;5.00;3.28;;;;;;;-0.67;85.54;103407.34;7392436;19;19922;-65
2024/01/08 01:49:30;;;;;;;6.00;3.03;;;;;;;-0.65;85.55;103410.81;7391894;19;19923;-65
2024/01/08 01:52:01;;;;;;;6.78;3.38;;;;;;;-0.65;85.69;103408.19;7394633;19;20352;-65
2024/01/08 01:54:31;;;;;;;5.20;2.35;;;;;;;-0.65;85.86;103411.69;7393932;19;19960;-65
2024/01/08 01:57:02;;;;;;;5.80;2.63;;;;;;;-0.64;85.98;103404.59;7395494;19;19992;-65
2024/01/08 01:59:31;;;;;;;5.55;2.60;;;;;;;-0.63;86.21;103411.63;7392977;19;19918;-65
2024/01/08 02:02:01;;;;;;;5.25;3.17;;;;;;;-0.62;86.19;103410.72;7393511;19;20543;-65
2024/01/08 02:04:32;;;;;;;5.13;2.60;;;;;;;-0.61;86.38;103410.69;7393205;19;19937;-65
2024/01/08 02:07:07;;;;;;;6.53;2.85;;;;;;;-0.58;86.86;103412.38;7393497;19;19918;-65
2024/01/08 02:09:57;;;;;;;5.57;3.58;;;;;;;-0.59;86.66;103414.16;7394466;19;19986;-65
2024/01/08 02:12:27;;;;;;;6.07;2.90;;;;;;;-0.57;86.97;103416.75;7392529;19;19922;-65
2024/01/08 02:14:55;;;;;;;6.65;2.97;;;;;;;-0.56;86.69;103416.69;7393798;19;19934;-65
2024/01/08 02:17:24;;;;;;;6.70;3.20;;;;;;;-0.55;86.72;103417.56;7393086;19;19990;-65
2024/01/08 02:19:53;;;;;;;6.65;2.85;;;;;;;-0.56;86.51;103422.00;7393996;19;19946;-65
2024/01/08 02:22:24;;;;;;;5.70;2.72;;;;;;;-0.55;86.51;103420.22;7394469;19;19946;-65
2024/01/08 02:24:55;;;;;;;4.65;3.00;;;;;;;-0.56;86.72;103421.16;7393809;19;19926;-65
2024/01/08 02:27:24;;;;;;;7.05;3.45;;;;;;;-0.57;87.09;103409.69;7394207;19;19923;-65
2024/01/08 02:29:52;;;;;;;4.07;2.80;;;;;;;-0.54;87.02;103421.97;7394040;19;19946;-65
2024/01/08 02:32:21;;;;;;;6.82;3.00;;;;;;;-0.54;86.52;103417.53;7393272;19;19952;-65
2024/01/08 02:34:49;;;;;;;6.50;2.35;;;;;;;-0.52;86.30;103421.00;7393082;19;19923;-65
2024/01/08 02:37:18;;;;;;;4.20;2.85;;;;;;;-0.57;85.54;103422.94;7394186;19;19922;-64
2024/01/08 02:39:47;;;;;;;4.53;2.45;;;;;;;-0.59;85.46;103429.16;7394518;19;19943;-65
2024/01/08 02:42:18;;;;;;;4.90;2.20;;;;;;;-0.60;85.71;103427.41;7392690;19;19918;-65
2024/01/08 02:44:47;;;;;;;5.15;3.38;;;;;;;-0.61;85.86;103423.06;7392986;19;19929;-65
2024/01/08 02:47:16;;;;;;;7.35;2.80;;;;;;;-0.62;86.02;103426.63;7392498;19;19926;-65
2024/01/08 02:49:44;;;;;;;6.05;2.25;;;;;;;-0.60;86.24;103433.59;7393196;19;19922;-65
2024/01/08 02:52:13;;;;;;;4.80;2.50;;;;;;;-0.60;85.61;103430.06;7392680;19;19926;-65
2024/01/08 02:55:02;;;;;;;5.63;3.25;;;;;;;-0.60;85.90;103427.41;7392862;19;19929;-65
2024/01/08 02:57:33;;;;;;;5.60;2.42;;;;;;;-0.57;86.24;103427.34;7393929;19;20579;-65
2024/01/08 03:00:04;;;;;;;8.77;2.63;;;;;;;-0.55;86.11;103433.47;7393629;19;20701;-64
2024/01/08 03:02:33;;;;;;;4.55;2.47;;;;;;;-0.53;86.04;103442.25;7389894;19;19938;-64
2024/01/08 03:05:01;;;;;;;4.15;2.47;;;;;;;-0.53;86.16;103439.59;7392861;19;19950;-65
2024/01/08 03:07:30;;;;;;;7.10;2.95;;;;;;;-0.53;86.26;103444.88;7394014;19;19950;-65
2024/01/08 03:10:00;;;;;;;6.25;2.50;;;;;;;-0.52;86.60;103439.53;7392935;19;19922;-65
2024/01/08 03:12:28;;;;;;;5.57;2.30;;;;;;;-0.52;86.33;103444.81;7390269;19;19926;-65
2024/01/08 03:15:00;;;;;;;4.38;2.38;;;;;;;-0.52;86.05;103446.63;7392314;19;19926;-65
2024/01/08 03:17:29;;;;;;;5.05;2.53;;;;;;;-0.51;85.85;103443.91;7393298;19;19918;-65
2024/01/08 03:19:55;;;;;;;6.07;2.85;;;;;;;-0.52;85.62;103436.88;7391398;19;19954;-65
2024/01/08 03:22:23;;;;;;;5.93;2.67;;;;;;;-0.53;85.40;103445.75;7393120;19;19922;-65
2024/01/08 03:24:52;;;;;;;3.80;2.08;;;;;;;-0.53;86.03;103442.25;7390850;19;19931;-66
2024/01/08 03:27:20;;;;;;;4.75;2.45;;;;;;;-0.55;86.03;103442.28;7391903;19;19959;-65
2024/01/08 03:29:49;;;;;;;5.38;2.17;;;;;;;-0.58;85.82;103442.38;7390972;19;19926;-65
2024/01/08 03:32:20;;;;;;;3.90;2.13;;;;;;;-0.59;86.07;103451.22;7392829;19;19926;-65
2024/01/08 03:34:49;;;;;;;3.97;2.30;;;;;;;-0.62;85.70;103445.13;7392061;19;20486;-65
2024/01/08 03:37:18;;;;;;;4.68;2.33;;;;;;;-0.65;85.55;103448.75;7390550;19;19994;-65
2024/01/08 03:40:08;;;;;;;4.82;2.22;;;;;;;-0.71;85.15;103450.69;7389910;19;19925;-65
2024/01/08 03:42:36;;;;;;;4.03;2.17;;;;;;;-0.79;84.83;103448.25;7390955;19;20419;-65
2024/01/08 03:45:05;;;;;;;6.15;2.03;;;;;;;-0.77;85.22;103450.84;7392499;19;20605;-65
2024/01/08 03:47:39;;;;;;;6.22;2.63;;;;;;;-0.81;85.28;103444.75;7390891;19;19932;-65
2024/01/08 03:50:10;;;;;;;4.55;2.40;;;;;;;-0.86;85.58;103445.81;7393389;19;20006;-65
2024/01/08 03:52:38;;;;;;;3.75;2.28;;;;;;;-0.93;85.71;103445.97;7392755;19;19952;-65
2024/01/08 03:55:09;;;;;;;5.28;2.45;;;;;;;-0.96;85.80;103453.13;7390903;19;19950;-65
2024/01/08 03:57:38;;;;;;;6.32;2.60;;;;;;;-1.01;85.23;103447.94;7392638;19;20354;-65
2024/01/08 04:00:07;;;;;;;4.97;2.25;;;;;;;-1.04;85.62;103442.75;7390987;19;19926;-65
2024/01/08 04:02:41;;;;;;;5.07;2.58;;;;;;;-1.07;85.71;103442.81;7392265;19;19926;-65
2024/01/08 04:05:11;;;;;;;4.45;2.20;;;;;;;-1.10;85.94;103437.59;7387614;19;19978;-65
2024/01/08 04:07:40;;;;;;;4.68;2.30;;;;;;;-1.15;85.69;103439.50;7392988;19;19915;-65
2024/01/08 04:10:10;;;;;;;5.18;2.35;;;;;;;-1.20;85.25;103430.78;7390275;19;20344;-65
2024/01/08 04:12:39;;;;;;;6.00;2.83;;;;;;;-1.24;85.38;103431.78;7391955;19;19922;-65
2024/01/08 04:15:09;;;;;;;5.53;2.67;;;;;;;-1.27;85.10;103434.50;7396941;19;19946;-65
2024/01/08 04:17:43;;;;;;;5.85;2.40;;;;;;;-1.27;85.06;103429.22;7398893;19;19986;-65
2024/01/08 04:20:12;;;;;;;4.15;2.00;;;;;;;-1.28;85.32;103438.06;7395982;19;19944;-65
2024/01/08 04:22:41;;;;;;;3.80;1.85;;;;;;;-1.31;85.19;103438.16;7396847;19;19957;-65
2024/01/08 04:25:10;;;;;;;3.70;2.00;;;;;;;-1.30;85.41;103436.38;7395950;19;19922;-65
2024/01/08 04:27:40;;;;;;;4.78;2.25;;;;;;;-1.30;85.39;103434.59;7398944;19;20380;-65
2024/01/08 04:30:09;;;;;;;5.60;2.22;;;;;;;-1.31;85.91;103438.16;7397174;19;19930;-64
2024/01/08 04:32:38;;;;;;;5.93;2.10;;;;;;;-1.33;85.50;103439.06;7395676;19;19918;-65
2024/01/08 04:35:10;;;;;;;4.18;2.33;;;;;;;-1.38;85.80;103442.69;7395775;19;20621;-65
2024/01/08 04:37:39;;;;;;;4.28;2.30;;;;;;;-1.43;85.81;103438.44;7394957;19;19954;-65
2024/01/08 04:40:09;;;;;;;3.85;2.33;;;;;;;-1.45;85.69;103443.75;7397157;19;19927;-65
2024/01/08 04:42:37;;;;;;;3.47;2.05;;;;;;;-1.48;86.19;103440.34;7395517;19;19978;-65
2024/01/08 04:45:07;;;;;;;5.22;2.35;;;;;;;-1.50;86.31;103442.13;7396823;19;19930;-65
2024/01/08 04:47:35;;;;;;;4.10;2.30;;;;;;;-1.50;86.48;103440.34;7392897;19;19930;-65
2024/01/08 04:50:04;;;;;;;4.85;2.03;;;;;;;-1.49;86.74;103451.81;7399047;19;20618;-65
2024/01/08 04:52:36;;;;;;;3.97;2.28;;;;;;;-1.48;86.78;103448.25;7396496;19;19926;-65
2024/01/08 04:55:05;;;;;;;4.63;2.00;;;;;;;-1.49;86.67;103449.16;7397718;19;20332;-65
2024/01/08 04:57:34;;;;;;;4.20;1.88;;;;;;;-1.51;86.95;103443.91;7396891;19;19914;-65
2024/01/08 05:00:03;;;;;;;6.57;2.50;;;;;;;-1.51;87.08;103445.69;7397565;19;19926;-65
2024/01/08 05:02:33;;;;;;;7.75;2.78;;;;;;;-1.55;87.15;103439.59;7395522;19;19925;-65
2024/01/08 05:05:04;;;;;;;3.50;2.17;;;;;;;-1.54;87.48;103451.03;7397486;19;19926;-65
2024/01/08 05:07:35;;;;;;;4.95;2.45;;;;;;;-1.55;87.50;103451.94;7396321;19;19926;-65
2024/01/08 05:10:04;;;;;;;4.00;2.70;;;;;;;-1.56;87.89;103450.22;7396489;19;19919;-65
2024/01/08 05:12:33;;;;;;;5.40;2.15;;;;;;;-1.55;88.08;103439.59;7396783;19;19934;-65
2024/01/08 05:15:03;;;;;;;3.60;1.90;;;;;;;-1.54;88.27;103454.56;7397039;19;19925;-65
2024/01/08 05:17:31;;;;;;;6.68;1.90;;;;;;;-1.53;88.58;103452.78;7396822;19;19923;-65
2024/01/08 05:20:00;;;;;;;4.13;2.33;;;;;;;-1.50;88.62;103452.69;7397324;19;19930;-65
2024/01/08 05:22:29;;;;;;;4.30;2.00;;;;;;;-1.46;88.98;103454.38;7397354;19;19950;-65
2024/01/08 05:25:00;;;;;;;3.65;2.05;;;;;;;-1.44;88.69;103449.94;7396933;19;19927;-65
2024/01/08 05:27:28;;;;;;;5.32;2.10;;;;;;;-1.42;88.62;103454.25;7396844;19;19926;-65
2024/01/08 05:29:57;;;;;;;4.88;2.72;;;;;;;-1.38;89.25;103455.91;7397236;19;19963;-65
2024/01/08 05:32:25;;;;;;;3.63;2.40;;;;;;;-1.36;88.75;103455.88;7397845;19;19930;-65
2024/01/08 05:35:14;;;;;;;5.80;2.22;;;;;;;-1.31;89.59;103454.00;7394334;19;19919;-65
2024/01/08 05:37:43;;;;;;;5.40;2.33;;;;;;;-1.26;89.42;103465.34;7395902;19;19946;-65
2024/01/08 05:40:34;;;;;;;4.40;2.30;;;;;;;-1.23;89.04;103459.97;7395756;19;19926;-65
2024/01/08 05:43:02;;;;;;;4.72;2.65;;;;;;;-1.21;89.25;103457.31;7395928;19;19953;-65
2024/01/08 05:45:31;;;;;;;5.32;2.17;;;;;;;-1.21;89.24;103463.47;7394905;19;20277;-65
2024/01/08 05:48:00;;;;;;;5.53;2.08;;;;;;;-1.18;89.23;103460.72;7393925;19;19974;-65
2024/01/08 05:50:28;;;;;;;3.20;1.80;;;;;;;-1.15;89.44;103459.78;7395139;19;19918;-65
2024/01/08 05:52:57;;;;;;;4.60;2.00;;;;;;;-1.13;89.46;103458.84;7396779;19;20380;-64
2024/01/08 05:55:26;;;;;;;4.85;2.08;;;;;;;-1.11;89.21;103461.44;7389959;19;19953;-64
2024/01/08 05:57:57;;;;;;;4.75;2.38;;;;;;;-1.09;89.23;103457.00;7394270;19;19923;-65
2024/01/08 06:00:26;;;;;;;4.85;2.05;;;;;;;-1.08;89.29;103464.03;7394494;19;20336;-64
2024/01/08 06:02:54;;;;;;;3.63;1.63;;;;;;;-1.05;89.39;103456.88;7395497;19;19922;-64
2024/01/08 06:05:23;;;;;;;5.32;2.33;;;;;;;-1.03;89.12;103459.47;7396244;19;19927;-65
2024/01/08 06:07:51;;;;;;;3.90;1.77;;;;;;;-1.02;89.41;103470.00;7397356;19;20271;-64
2024/01/08 06:10:20;;;;;;;4.32;1.98;;;;;;;-0.99;89.29;103466.41;7394918;19;19946;-65
2024/01/08 06:12:49;;;;;;;3.33;1.63;;;;;;;-1.01;89.26;103469.09;7394774;19;20785;-65
2024/01/08 06:15:20;;;;;;;5.18;2.40;;;;;;;-0.99;89.29;103466.41;7395157;19;20958;-65
2024/01/08 06:17:49;;;;;;;4.47;1.92;;;;;;;-0.99;89.50;103469.03;7393833;19;19930;-65
2024/01/08 06:20:18;;;;;;;4.05;1.88;;;;;;;-0.99;89.58;103472.56;7394586;19;19926;-64
2024/01/08 06:22:47;;;;;;;7.55;2.60;;;;;;;-0.99;89.40;103472.56;7396763;19;19918;-65
2024/01/08 06:25:15;;;;;;;5.53;1.92;;;;;;;-0.96;89.52;103479.56;7394715;19;19946;-65
2024/01/08 06:27:44;;;;;;;4.03;2.05;;;;;;;-0.93;90.09;103483.00;7395407;19;19918;-65
2024/01/08 06:30:14;;;;;;;4.13;2.20;;;;;;;-0.92;89.79;103479.47;7392860;19;20859;-64
2024/01/08 06:32:45;;;;;;;3.92;1.75;;;;;;;-0.91;89.88;103480.34;7393887;19;19926;-65
2024/01/08 06:35:14;;;;;;;4.03;2.20;;;;;;;-0.91;89.56;103475.88;7390630;19;19922;-65
2024/01/08 06:37:44;;;;;;;5.03;2.17;;;;;;;-0.91;89.77;103475.03;7391277;19;19918;-65
2024/01/08 06:40:13;;;;;;;5.15;2.30;;;;;;;-0.89;89.65;103482.91;7394225;19;19919;-74
2024/01/08 06:42:42;;;;;;;4.10;1.40;;;;;;;-0.90;89.94;103484.69;7394591;19;19953;-74
2024/01/08 06:45:12;;;;;;;4.22;2.15;;;;;;;-0.87;90.00;103481.13;7393629;19;19974;-74
2024/01/08 06:47:41;;;;;;;3.42;1.80;;;;;;;-0.84;90.18;103488.97;7388890;19;19929;-74
2024/01/08 06:50:13;;;;;;;5.90;2.13;;;;;;;-0.83;89.98;103488.06;7393934;19;19922;-74
2024/01/08 06:52:41;;;;;;;3.03;2.10;;;;;;;-0.83;89.92;103493.34;7393570;19;19948;-74
2024/01/08 06:55:12;;;;;;;5.05;2.15;;;;;;;-0.81;90.37;103489.75;7366964;19;20623;-73
2024/01/08 06:57:41;;;;;;;3.15;2.05;;;;;;;-0.81;89.68;103487.09;7364880;19;19930;-78
2024/01/08 07:00:10;;;;;;;3.25;2.20;;;;;;;-0.82;89.78;103493.28;7371057;19;19933;-73
2024/01/08 07:02:39;;;;;;;3.97;1.92;;;;;;;-0.84;89.78;103487.19;7390447;19;20288;-73
2024/01/08 07:05:12;;;;;;;5.68;2.22;;;;;;;-0.84;89.65;103491.59;7393063;19;20491;-73
2024/01/08 07:07:40;;;;;;;6.25;2.50;;;;;;;-0.84;90.09;103494.25;7393651;19;20500;-74
2024/01/08 07:10:10;;;;;;;5.07;1.90;;;;;;;-0.84;90.01;103502.19;7393488;19;20309;-74
2024/01/08 07:12:38;;;;;;;3.33;1.80;;;;;;;-0.84;90.36;103497.78;7394517;19;19922;-74
2024/01/08 07:15:08;;;;;;;5.65;1.77;;;;;;;-0.82;90.54;103495.94;7392591;19;20023;-74
2024/01/08 07:17:37;;;;;;;4.63;2.05;;;;;;;-0.78;90.65;103496.75;7393011;19;19927;-75
2024/01/08 07:20:06;;;;;;;4.53;1.88;;;;;;;-0.77;90.27;103499.34;7388627;19;19923;-74
2024/01/08 07:22:37;;;;;;;7.43;1.95;;;;;;;-0.74;90.67;103504.56;7391251;19;19958;-75
2024/01/08 07:25:06;;;;;;;6.35;1.80;;;;;;;-0.71;90.77;103507.13;7388512;19;19962;-75
2024/01/08 07:27:35;;;;;;;4.28;1.73;;;;;;;-0.71;90.69;103507.13;7389877;19;19922;-75
2024/01/08 07:30:03;;;;;;;3.10;1.55;;;;;;;-0.71;90.64;103506.25;7390425;19;19930;-75
2024/01/08 07:32:32;;;;;;;5.18;1.73;;;;;;;-0.69;90.58;103513.25;7393851;19;20262;-75
2024/01/08 07:35:02;;;;;;;5.55;1.95;;;;;;;-0.66;90.46;103513.19;7391026;19;19975;-75
2024/01/08 07:37:30;;;;;;;4.45;1.60;;;;;;;-0.64;90.65;103521.06;7389800;19;20260;-75
2024/01/08 07:40:02;;;;;;;3.20;1.48;;;;;;;-0.64;90.46;103523.72;7393410;19;19923;-75
2024/01/08 07:42:31;;;;;;;4.72;1.73;;;;;;;-0.63;90.38;103525.44;7393288;19;19930;-75
2024/01/08 07:44:59;;;;;;;5.18;1.75;;;;;;;-0.60;90.94;103525.38;7392148;19;19919;-75
2024/01/08 07:47:48;;;;;;;6.15;2.10;;;;;;;-0.59;91.00;103525.34;7388968;19;19926;-75
2024/01/08 07:50:16;;;;;;;4.68;1.75;;;;;;;-0.59;90.52;103522.69;7395796;19;19961;-75
2024/01/08 07:52:45;;;;;;;4.75;1.50;;;;;;;-0.59;90.34;103524.47;7398108;19;19946;-75
2024/01/08 07:55:37;;;;;;;5.32;1.65;;;;;;;-0.61;90.59;103524.53;7394744;19;19937;-75
2024/01/08 07:58:06;;;;;;;6.05;2.00;;;;;;;-0.60;90.54;103541.25;7391343;19;19926;-75
2024/01/08 08:00:35;;;;;;;6.38;2.15;;;;;;;-0.60;91.04;103547.41;7397797;19;19929;-75
2024/01/08 08:03:03;;;;;;;4.45;1.85;;;;;;;-0.58;91.07;103545.63;7391986;19;19923;-75
2024/01/08 08:05:32;;;;;;;3.28;1.73;;;;;;;-0.57;91.01;103542.06;7397657;19;20558;-75
2024/01/08 08:08:01;;;;;;;3.20;1.58;;;;;;;-0.56;90.62;103549.06;7397175;19;19919;-75
2024/01/08 08:10:29;;;;;;;3.30;1.40;;;;;;;-0.54;90.42;103562.28;7391893;19;19926;-75
2024/01/08 08:13:01;;;;;;;2.97;1.10;;;;;;;-0.54;90.37;103556.97;7395885;19;19922;-75
2024/01/08 08:15:30;;;;;;;;;;;;;;;-0.58;90.21;103556.19;7399077;19;20447;-75
2024/01/08 08:17:59;;;;;;;2.10;1.10;;;;;;;-0.54;90.33;103562.28;7394204;19;19922;-76
2024/01/08 08:20:27;;;;;;;4.05;1.20;;;;;;;-0.53;89.80;103562.25;7397316;19;19918;-75
2024/01/08 08:22:56;;;;;;;2.80;1.40;;;;;;;-0.52;89.62;103574.56;7396089;19;19923;-75
2024/01/08 08:25:24;;;;;;;3.38;1.33;;;;;;;-0.51;89.57;103565.72;7396348;19;19915;-75
2024/01/08 08:27:53;;;;;;;3.03;1.60;;;;;;;-0.47;89.82;103575.31;7394851;19;19930;-75
2024/01/08 08:30:24;;;;;;;2.45;1.20;;;;;;;-0.47;89.38;103571.78;7392457;19;19915;-75
2024/01/08 08:32:56;;;;;;;2.40;1.48;;;;;;;-0.43;89.35;103578.75;7394248;19;19946;-75
2024/01/08 08:35:24;;;;;;;3.03;1.13;;;;;;;-0.39;89.29;103580.44;7396884;19;19930;-76
2024/01/08 08:37:53;;;;;;;5.20;1.67;;;;;;;-0.33;89.02;103588.19;7397472;19;19926;-75
2024/01/08 08:40:22;;;;;;;3.20;1.33;;;;;;;-0.28;88.60;103581.00;7396814;19;19930;-75
2024/01/08 08:42:54;;;;;;;3.28;1.63;;;;;;;-0.23;88.17;103587.06;7395405;19;19940;-75
2024/01/08 08:45:25;;;;;;;3.85;1.30;;;;;;;-0.19;87.78;103582.53;7397427;19;19955;-75
2024/01/08 08:47:54;;;;;;;4.55;1.35;;;;;;;-0.15;87.37;103589.47;7397244;19;19949;-75
2024/01/08 08:50:22;;;;;;;2.13;1.13;;;;;;;-0.11;86.67;103581.41;7395901;19;19947;-75
2024/01/08 08:52:51;;;;;;;7.38;1.40;;;;;;;-0.03;86.74;103586.50;7398612;19;19957;-75
2024/01/08 08:55:39;;;;;;;2.60;1.33;;;;;;;0.00;86.12;103599.69;7394658;19;19922;-75
2024/01/08 08:58:09;;;;;;;2.50;1.20;;;;;;;-0.01;84.85;103590.84;7395408;19;19926;-75
2024/01/08 09:00:40;;;;;;;2.53;1.25;;;;;;;0.02;84.68;103599.63;7393078;19;19928;-75
2024/01/08 09:03:29;;;;;;;3.30;1.63;;;;;;;0.00;85.34;103605.81;7394530;19;19922;-75
2024/01/08 09:05:57;;;;;;;4.43;1.73;;;;;;;0.01;85.12;103617.28;7397971;19;20366;-75
2024/01/08 09:08:27;;;;;;;2.90;1.27;;;;;;;-0.02;84.69;103620.91;7396487;19;19926;-75
2024/01/08 09:10:56;;;;;;;4.75;1.77;;;;;;;-0.05;83.99;103612.19;7395798;19;19922;-75
2024/01/08 09:13:24;;;;;;;2.38;1.58;;;;;;;-0.05;84.37;103620.13;7391976;19;20336;-76
2024/01/08 09:16:17;;;;;;;2.45;1.30;;;;;;;-0.05;84.35;103623.66;7394704;19;19944;-75
2024/01/08 09:18:46;;;;;;;3.58;1.58;;;;;;;-0.05;83.22;103621.00;7395598;19;19925;-75
2024/01/08 09:21:17;;;;;;;5.30;1.30;;;;;;;-0.06;82.57;103631.63;7395797;19;19964;-75
2024/01/08 09:23:45;;;;;;;4.10;1.92;;;;;;;-0.05;82.64;103625.44;7393478;19;19922;-75
2024/01/08 09:26:15;;;;;;;2.85;1.42;;;;;;;-0.06;82.57;103629.84;7397342;19;20288;-75
2024/01/08 09:28:45;;;;;;;2.40;1.52;;;;;;;-0.03;82.44;103634.19;7398364;19;19936;-75
2024/01/08 09:31:16;;;;;;;4.93;1.50;;;;;;;-0.02;81.70;103639.47;7393058;19;19923;-75
2024/01/08 09:33:42;;;;;;;5.63;1.30;;;;;;;0.00;81.79;103642.91;7396621;19;20298;-75
2024/01/08 09:36:11;;;;;;;2.78;1.50;;;;;;;0.03;81.61;103641.13;7395164;19;19918;-75
2024/01/08 09:38:40;;;;;;;3.47;1.45;;;;;;;0.04;81.75;103635.78;7394868;19;19926;-75
2024/01/08 09:41:12;;;;;;;2.95;1.60;;;;;;;0.08;82.38;103649.81;7394927;19;19937;-75
2024/01/08 09:43:47;;;;;;;5.00;1.60;;;;;;;0.10;82.31;103653.28;7393993;19;20491;-74
2024/01/08 09:46:25;;;;;;;2.47;1.15;;;;;;;0.11;81.84;103647.94;7390632;19;19922;-74
2024/01/08 09:48:55;;;;;;;2.92;1.23;;;;;;;0.13;80.92;103655.88;7391254;19;19926;-74
2024/01/08 09:51:24;;;;;;;3.33;1.10;;;;;;;0.11;79.70;103655.03;7395029;19;19930;-74
2024/01/08 09:53:55;;;;;;;3.72;1.48;;;;;;;0.14;79.88;103654.94;7395652;19;19930;-73
2024/01/08 10:51:50;;;;;;;3.33;1.88;;;;;;;0.39;75.98;103655.97;7426030;19;20896;-74
2024/01/08 10:54:21;;;;;;;4.30;1.70;;;;;;;0.34;76.31;103650.84;7429149;19;19925;-73
2024/01/08 10:56:57;;;;;;;2.42;1.50;;;;;;;0.34;76.33;103652.63;7425631;19;20007;-73
2024/01/08 10:59:46;;;;;;;2.05;1.17;;;;;;;0.41;75.98;103638.25;7424635;19;19926;-74
2024/01/08 11:02:17;;;;;;;4.85;1.30;;;;;;;0.46;75.93;103641.66;7421371;19;19930;-74
2024/01/08 11:04:48;;;;;;;4.32;1.73;;;;;;;0.50;75.97;103645.94;7430431;19;19922;-74
2024/01/08 11:07:20;;;;;;;2.28;1.30;;;;;;;0.51;74.25;103644.19;7427580;19;20478;-74
2024/01/08 11:09:49;;;;;;;2.35;1.23;;;;;;;0.43;72.31;103634.63;7424960;19;19922;-74
2024/01/08 11:12:18;;;;;;;3.53;1.45;;;;;;;0.39;73.19;103646.25;7422651;19;19922;-74
2024/01/08 11:14:48;;;;;;;3.50;1.50;;;;;;;0.36;74.30;103649.00;7422731;19;19926;-74
2024/01/08 11:17:17;;;;;;;5.50;2.15;;;;;;;0.31;73.44;103647.38;7426869;19;20443;-74
2024/01/08 11:19:47;;;;;;;2.35;1.50;;;;;;;0.34;74.53;103644.66;7422980;19;19918;-74
2024/01/08 11:22:18;;;;;;;2.92;1.73;;;;;;;0.47;74.96;103646.91;7430921;19;19918;-74
2024/01/08 11:24:47;;;;;;;2.33;1.20;;;;;;;0.47;73.43;103649.53;7437100;19;19919;-75
2024/01/08 11:27:18;;;;;;;2.63;1.23;;;;;;;0.45;72.76;103650.50;7435031;19;19911;-75
2024/01/08 11:29:47;;;;;;;2.60;1.45;;;;;;;0.38;71.29;103643.66;7428291;19;20788;-75
2024/01/08 11:32:45;;;;;;;2.88;1.30;;;;;;;0.35;71.85;103641.94;7426020;19;19978;-75
2024/01/08 11:35:14;;;;;;;3.13;1.75;;;;;;;0.36;71.77;103645.47;7422896;19;19914;-73
2024/01/08 11:37:45;;;;;;;2.95;1.05;;;;;;;0.34;71.64;103637.59;7418415;19;19975;-72
2024/01/08 11:40:18;;;;;;;3.50;1.92;;;;;;;0.33;72.51;103645.56;7425610;19;19926;-72
2024/01/08 11:47:57;;;;;;;3.38;1.55;;;;;;;0.65;71.98;103637.53;7348767;19;19962;-78
2024/01/08 11:50:26;;;;;;;2.67;1.40;;;;;;;0.76;70.42;103646.06;7417400;19;19919;-74
2024/01/08 11:53:03;;;;;;;3.17;1.42;;;;;;;0.67;70.53;103645.44;7394219;19;19935;-76
2024/01/08 11:55:32;;;;;;;2.95;1.45;;;;;;;0.54;70.86;103634.34;7395847;19;19915;-77
2024/01/08 11:58:03;;;;;;;2.80;1.25;;;;;;;0.43;71.98;103647.06;7398537;19;19922;-77
2024/01/08 12:00:31;;;;;;;2.10;1.10;;;;;;;0.39;72.65;103640.94;7394964;19;19922;-78
2024/01/08 12:03:04;;;;;;;2.55;1.60;;;;;;;0.55;72.89;103644.03;7398731;19;19935;-77
2024/01/08 12:05:33;;;;;;;5.65;1.35;;;;;;;0.79;72.04;103629.16;7395998;19;19925;-74
2024/01/08 12:08:04;;;;;;;4.65;1.50;;;;;;;0.99;69.61;103633.88;7397631;19;19998;-77
2024/01/08 12:10:33;;;;;;;3.70;1.50;;;;;;;1.13;69.11;103628.97;7397687;19;19926;-74
2024/01/08 12:13:02;;;;;;;3.65;1.50;;;;;;;1.29;69.52;103635.56;7397391;19;19923;-74
2024/01/08 12:15:31;;;;;;;4.63;1.50;;;;;;;1.36;67.49;103635.31;7392303;19;20330;-73
2024/01/08 12:18:00;;;;;;;2.28;1.17;;;;;;;1.42;67.51;103628.06;7396593;19;19956;-76
2024/01/08 12:20:30;;;;;;;4.57;1.77;;;;;;;1.40;65.51;103633.41;7398088;19;19949;-79
2024/01/08 12:22:58;;;;;;;2.05;1.05;;;;;;;1.54;67.21;103631.16;7390944;19;19922;-80
2024/01/08 12:25:29;;;;;;;3.55;1.13;;;;;;;1.62;67.01;103636.22;7397018;19;19977;-76
2024/01/08 12:28:02;;;;;;;5.32;1.20;;;;;;;1.73;66.95;103626.94;7389557;19;20462;-73
2024/01/08 12:30:31;;;;;;;3.05;1.30;;;;;;;1.83;66.83;103627.50;7390818;19;19927;-72
2024/01/08 12:32:59;;;;;;;3.67;1.35;;;;;;;1.94;67.76;103625.38;7395968;19;19926;-71
2024/01/08 12:35:29;;;;;;;3.30;1.42;;;;;;;1.96;66.90;103617.31;7397011;19;19927;-71
2024/01/08 12:37:57;;;;;;;2.65;1.58;;;;;;;1.96;67.13;103623.50;7396112;19;19930;-73
2024/01/08 12:40:26;;;;;;;2.45;1.65;;;;;;;1.98;67.02;103627.00;7395280;19;19925;-74
2024/01/08 12:42:58;;;;;;;2.00;1.20;;;;;;;2.09;68.06;103623.94;7396851;19;19927;-74