Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:03;;;;;;;19.95;9.60;;;0.60;99.90;;;;;;5018057;28;20036;-85
2022/01/07 00:03:30;;;;;;;17.45;9.23;;;0.60;99.90;;;;;;5035623;28;20017;-85
2022/01/07 00:05:55;;;;;;;20.50;9.05;;;0.50;99.90;;;;;;5017776;28;20398;-85
2022/01/07 00:08:22;;;;;;;19.40;8.68;;;0.30;99.90;;;;;;5035398;28;20129;-85
2022/01/07 00:10:47;;;;;;;20.15;9.20;;;0.30;99.90;;;;;;5017674;28;20049;-85
2022/01/07 00:13:13;;;;;;;16.85;8.52;;;0.40;99.90;;;;;;5017663;28;20025;-85
2022/01/07 00:15:41;;;;;;;21.75;8.80;;;;;;;;;;5035449;28;20029;-85
2022/01/07 00:18:08;;;;;;;20.55;9.15;;;0.10;99.90;;;;;;5035416;28;20029;-85
2022/01/07 00:20:34;;;;;;;21.42;8.77;;;0.20;99.90;;;;;;5017701;28;20049;-85
2022/01/07 00:23:00;;;;;;;19.45;8.05;;;0.30;99.90;;;;;;5038019;28;20017;-85
2022/01/07 00:25:27;;;;;;;18.63;8.63;;;;;;;;;;5020532;28;20030;-85
2022/01/07 00:27:53;;;;;;;19.88;9.57;;;-0.10;99.90;;;;;;5018232;28;20064;-85
2022/01/07 00:30:20;;;;;;;22.00;10.05;;;-0.10;99.90;;;;;;5017658;28;20056;-84
2022/01/07 00:32:47;;;;;;;21.40;10.38;;;-0.20;99.90;;;;;;5017306;28;20022;-85
2022/01/07 00:35:15;;;;;;;23.17;9.43;;;-0.20;99.90;;;;;;5017333;28;20397;-84
2022/01/07 00:37:41;;;;;;;16.95;9.02;;;0.00;99.90;;;;;;5017258;28;20120;-84
2022/01/07 00:40:10;;;;;;;19.10;8.77;;;0.00;99.90;;;;;;5017229;28;20389;-84
2022/01/07 00:42:36;;;;;;;20.25;8.80;;;0.40;99.90;;;;;;5017106;28;20028;-85
2022/01/07 00:45:03;;;;;;;18.13;9.35;;;0.80;99.90;;;;;;5017025;28;20486;-84
2022/01/07 00:47:29;;;;;;;18.83;8.73;;;1.00;99.90;;;;;;5034774;28;20021;-85
2022/01/07 00:49:55;;;;;;;17.92;9.25;;;0.60;99.90;;;;;;5017033;28;20104;-85
2022/01/07 00:52:20;;;;;;;19.35;8.88;;;0.30;99.90;;;;;;5016936;28;20018;-85
2022/01/07 00:54:46;;;;;;;20.58;9.27;;;0.00;99.90;;;;;;5016832;28;20029;-85
2022/01/07 00:57:12;;;;;;;21.15;9.18;;;-0.20;99.90;;;;;;5016905;28;20033;-85
2022/01/07 00:59:39;;;;;;;18.45;8.60;;;0.00;99.90;;;;;;5016797;28;20029;-85
2022/01/07 01:02:05;;;;;;;16.63;8.27;;;0.20;99.90;;;;;;5034586;28;20032;-85
2022/01/07 01:04:31;;;;;;;22.27;9.77;;;0.60;99.90;;;;;;5016787;28;20448;-84
2022/01/07 01:06:57;;;;;;;18.65;9.63;;;0.30;99.90;;;;;;5013374;28;20466;-85
2022/01/07 01:09:23;;;;;;;20.95;9.45;;;0.30;99.90;;;;;;5013446;28;20022;-84
2022/01/07 01:11:48;;;;;;;16.65;8.68;;;0.20;99.90;;;;;;5015256;28;20058;-84
2022/01/07 01:14:14;;;;;;;16.85;7.55;;;0.50;99.90;;;;;;5013423;28;20076;-84
2022/01/07 01:16:40;;;;;;;18.30;7.95;;;0.90;99.90;;;;;;5013361;28;20084;-84
2022/01/07 01:19:06;;;;;;;15.77;8.32;;;0.80;99.90;;;;;;5014655;28;20102;-84
2022/01/07 01:21:34;;;;;;;13.50;7.28;;;0.40;99.90;;;;;;5014545;28;20022;-84
2022/01/07 01:24:00;;;;;;;15.95;8.90;;;0.10;99.90;;;;;;5013210;28;20025;-85
2022/01/07 01:26:26;;;;;;;22.35;8.85;;;0.10;99.90;;;;;;5014318;28;20036;-85
2022/01/07 01:28:51;;;;;;;18.30;8.93;;;0.00;99.90;;;;;;5014284;28;20045;-85
2022/01/07 01:31:18;;;;;;;16.67;8.30;;;-0.20;99.90;;;;;;5014513;28;20026;-85
2022/01/07 01:33:45;;;;;;;87.03;29.55;;;-0.10;99.90;;;;;;5012962;28;20029;-84
2022/01/07 01:36:12;;;;;;;87.03;32.30;;;-0.20;99.90;;;;;;5014173;28;20030;-85
2022/01/07 01:38:39;;;;;;;30.45;13.00;;;-0.30;99.90;;;;;;5012911;28;20145;-85
2022/01/07 01:41:06;;;;;;;24.33;10.65;;;-0.20;99.90;;;;;;5012848;28;20037;-85
2022/01/07 01:43:32;;;;;;;22.52;10.95;;;-0.10;99.90;;;;;;5012130;28;20030;-85
2022/01/07 01:45:58;;;;;;;25.75;11.25;;;0.30;99.90;;;;;;5012655;28;20038;-85
2022/01/07 01:48:24;;;;;;;23.20;9.57;;;0.30;99.90;;;;;;5012660;28;20018;-85
2022/01/07 01:50:51;;;;;;;21.00;9.25;;;0.10;99.90;;;;;;5012654;28;20032;-85
2022/01/07 01:53:20;;;;;;;24.60;9.30;;;;;;;;;;5012585;28;20116;-85
2022/01/07 01:55:46;;;;;;;17.75;9.18;;;0.00;99.90;;;;;;5012538;28;20054;-85
2022/01/07 01:58:12;;;;;;;17.83;8.63;;;0.20;99.90;;;;;;5012538;28;20037;-85
2022/01/07 02:00:38;;;;;;;18.83;8.88;;;-0.20;99.90;;;;;;5014266;28;20021;-85
2022/01/07 02:03:05;;;;;;;20.38;8.30;;;-0.40;99.90;;;;;;5012575;28;20026;-85
2022/01/07 02:05:32;;;;;;;18.23;8.98;;;-0.40;99.90;;;;;;5012407;28;20025;-84
2022/01/07 02:07:58;;;;;;;20.80;8.63;;;-0.20;99.90;;;;;;5029466;28;20386;-84
2022/01/07 02:10:25;;;;;;;13.15;7.57;;;-0.10;99.90;;;;;;5015681;28;20030;-84
2022/01/07 02:12:51;;;;;;;18.27;7.97;;;0.10;99.90;;;;;;5015590;28;20029;-85
2022/01/07 02:15:18;;;;;;;14.70;7.05;;;0.20;99.90;;;;;;5015440;28;20025;-84
2022/01/07 02:17:46;;;;;;;11.23;7.10;;;0.30;99.90;;;;;;5015402;28;20021;-84
2022/01/07 02:20:14;;;;;;;16.02;7.45;;;0.60;99.90;;;;;;5033227;28;20036;-84
2022/01/07 02:22:40;;;;;;;12.60;7.05;;;0.80;99.90;;;;;;5033274;28;20037;-84
2022/01/07 02:25:07;;;;;;;16.35;7.78;;;0.90;99.90;;;;;;5015699;28;20025;-84
2022/01/07 02:27:37;;;;;;;15.65;8.23;;;1.20;99.90;;;;;;5015542;28;20389;-84
2022/01/07 02:30:05;;;;;;;18.42;6.93;;;1.30;99.90;;;;;;5033176;28;20147;-84
2022/01/07 02:32:31;;;;;;;14.57;6.45;;;1.30;99.90;;;;;;5015367;28;20021;-84
2022/01/07 02:34:57;;;;;;;14.75;6.50;;;1.10;99.90;;;;;;5015782;28;20025;-84
2022/01/07 02:37:22;;;;;;;14.45;6.45;;;1.00;99.90;;;;;;5016090;28;20061;-84
2022/01/07 02:39:49;;;;;;;17.75;7.70;;;0.80;99.90;;;;;;5033561;28;20026;-84
2022/01/07 02:42:15;;;;;;;16.63;6.82;;;0.80;99.90;;;;;;5015566;28;20037;-83
2022/01/07 02:44:41;;;;;;;12.68;7.00;;;0.70;99.90;;;;;;5033198;28;20030;-84
2022/01/07 02:47:07;;;;;;;14.43;5.95;;;0.40;99.90;;;;;;5015249;28;20116;-84
2022/01/07 02:49:33;;;;;;;15.63;6.75;;;0.30;99.90;;;;;;5015332;28;20117;-84
2022/01/07 02:51:59;;;;;;;11.20;5.85;;;0.40;99.90;;;;;;5032949;28;20021;-84
2022/01/07 02:54:24;;;;;;;12.02;5.80;;;-0.10;99.90;;;;;;5016503;28;20083;-84
2022/01/07 02:56:50;;;;;;;14.27;6.45;;;0.00;99.90;;;;;;5036922;28;20032;-84
2022/01/07 02:59:16;;;;;;;12.57;5.80;;;0.10;99.90;;;;;;5019099;28;20021;-84
2022/01/07 03:01:42;;;;;;;13.38;5.80;;;0.40;99.90;;;;;;5019190;28;20028;-84
2022/01/07 03:04:08;;;;;;;9.65;4.97;;;0.40;99.90;;;;;;5018959;28;20148;-84
2022/01/07 03:06:35;;;;;;;16.67;6.47;;;0.40;99.90;;;;;;5018652;28;20056;-84
2022/01/07 03:09:01;;;;;;;13.82;6.40;;;0.40;99.90;;;;;;5036682;28;20102;-85
2022/01/07 03:11:27;;;;;;;14.50;5.05;;;0.50;99.90;;;;;;5036788;28;20111;-85
2022/01/07 03:13:52;;;;;;;10.57;5.00;;;0.60;99.90;;;;;;5018949;28;20509;-83
2022/01/07 03:16:18;;;;;;;11.55;5.70;;;0.30;99.90;;;;;;5019637;28;20032;-85
2022/01/07 03:18:44;;;;;;;10.77;5.72;;;0.40;99.90;;;;;;5036840;28;20079;-85
2022/01/07 03:21:10;;;;;;;10.45;5.13;;;0.50;99.90;;;;;;5018742;28;20037;-84
2022/01/07 03:23:37;;;;;;;10.20;4.85;;;0.60;99.90;;;;;;5018762;28;20035;-84
2022/01/07 03:26:04;;;;;;;9.32;4.75;;;0.70;99.90;;;;;;5018631;28;20053;-84
2022/01/07 03:28:30;;;;;;;9.88;5.10;;;0.70;99.90;;;;;;5018598;28;20025;-85
2022/01/07 03:30:55;;;;;;;9.70;4.90;;;1.00;99.90;;;;;;5018639;28;20036;-84
2022/01/07 03:33:21;;;;;;;11.80;5.05;;;0.80;99.90;;;;;;5036207;28;20032;-84
2022/01/07 03:35:47;;;;;;;11.32;4.60;;;0.90;99.90;;;;;;5036140;28;20500;-84
2022/01/07 03:38:13;;;;;;;8.75;4.75;;;1.00;99.90;;;;;;5018373;28;20029;-84
2022/01/07 03:40:39;;;;;;;11.52;4.82;;;1.00;99.90;;;;;;5018239;28;20029;-84
2022/01/07 03:43:05;;;;;;;9.35;4.18;;;1.00;99.90;;;;;;5018236;28;20500;-84
2022/01/07 03:45:31;;;;;;;8.93;4.80;;;1.10;99.90;;;;;;5018136;28;20032;-85
2022/01/07 03:47:57;;;;;;;7.72;4.38;;;1.20;99.90;;;;;;5035897;28;20017;-84
2022/01/07 03:50:25;;;;;;;11.82;5.00;;;1.20;99.90;;;;;;5018203;28;20017;-84
2022/01/07 03:52:53;;;;;;;8.23;4.40;;;1.30;99.90;;;;;;5035977;28;20118;-84
2022/01/07 03:55:21;;;;;;;9.05;4.57;;;1.30;99.90;;;;;;5035917;28;20388;-84
2022/01/07 03:57:47;;;;;;;7.60;4.20;;;1.40;99.90;;;;;;5017974;28;20026;-84
2022/01/07 04:00:22;;;;;;;9.70;4.68;;;0.90;99.90;;;;;;5017894;28;20036;-84
2022/01/07 04:02:49;;;;;;;11.40;5.07;;;0.80;99.90;;;;;;5035994;28;20026;-84
2022/01/07 04:05:19;;;;;;;7.55;4.60;;;0.80;99.90;;;;;;5035346;28;20104;-84
2022/01/07 04:07:45;;;;;;;9.65;4.70;;;1.00;99.90;;;;;;5035051;28;20041;-84
2022/01/07 04:10:11;;;;;;;11.95;4.82;;;0.60;99.90;;;;;;5017773;28;20052;-84
2022/01/07 04:12:37;;;;;;;8.55;4.40;;;0.70;99.90;;;;;;5017802;28;20481;-84
2022/01/07 04:15:08;;;;;;;6.93;4.68;;;0.80;99.90;;;;;;5017768;28;20032;-84
2022/01/07 04:17:45;;;;;;;6.07;3.80;;;1.00;99.90;;;;;;5017800;28;20025;-84
2022/01/07 04:20:14;;;;;;;12.05;4.90;;;0.70;99.90;;;;;;5035817;28;20440;-85
2022/01/07 04:22:42;;;;;;;8.65;4.13;;;0.70;99.90;;;;;;5035652;28;20036;-84
2022/01/07 04:25:13;;;;;;;11.60;4.40;;;0.80;99.90;;;;;;5017570;28;20025;-85
2022/01/07 04:27:39;;;;;;;10.25;4.50;;;0.90;99.90;;;;;;5017740;28;20025;-85
2022/01/07 04:30:05;;;;;;;10.73;4.45;;;1.00;99.90;;;;;;5035245;28;20504;-85
2022/01/07 04:32:31;;;;;;;13.95;5.57;;;1.10;99.90;;;;;;5017353;28;20082;-85
2022/01/07 04:34:57;;;;;;;8.55;4.68;;;1.00;99.90;;;;;;5017340;28;20536;-85
2022/01/07 04:37:23;;;;;;;9.60;4.30;;;1.10;99.90;;;;;;5017305;28;20025;-85
2022/01/07 04:39:48;;;;;;;10.15;4.32;;;1.00;99.90;;;;;;5035274;28;20022;-84
2022/01/07 04:42:14;;;;;;;10.63;4.80;;;0.70;99.90;;;;;;5017132;28;20025;-85
2022/01/07 04:44:40;;;;;;;8.52;4.53;;;0.80;99.90;;;;;;5034844;28;20033;-85
2022/01/07 04:47:09;;;;;;;8.07;4.35;;;0.80;99.90;;;;;;5017239;28;20113;-85
2022/01/07 04:49:36;;;;;;;10.40;4.53;;;0.80;99.90;;;;;;5020393;28;20040;-85
2022/01/07 04:52:04;;;;;;;7.88;4.32;;;1.20;99.90;;;;;;5038996;28;20079;-85
2022/01/07 04:54:31;;;;;;;7.90;4.72;;;1.00;99.90;;;;;;5035335;28;20130;-85
2022/01/07 04:56:57;;;;;;;8.48;4.38;;;0.80;99.90;;;;;;5017357;28;20021;-85
2022/01/07 04:59:24;;;;;;;11.13;4.78;;;0.90;99.90;;;;;;5017048;28;20044;-85
2022/01/07 05:01:49;;;;;;;6.57;3.95;;;1.10;99.90;;;;;;5016877;28;20026;-84
2022/01/07 05:04:16;;;;;;;8.75;4.95;;;1.20;99.90;;;;;;5016882;28;20028;-85
2022/01/07 05:09:07;;;;;;;8.25;4.63;;;1.10;99.90;;;;;;5034471;28;20018;-85
2022/01/07 05:11:33;;;;;;;9.73;4.55;;;1.10;99.90;;;;;;5016649;28;20033;-85
2022/01/07 05:13:59;;;;;;;12.20;4.78;;;0.90;99.90;;;;;;5016681;28;20022;-85
2022/01/07 05:16:26;;;;;;;7.72;4.20;;;0.60;99.90;;;;;;5016620;28;20079;-85
2022/01/07 05:18:52;;;;;;;8.07;5.20;;;0.60;99.90;;;;;;5015686;28;20057;-85
2022/01/07 05:21:18;;;;;;;9.98;4.35;;;0.60;99.90;;;;;;5016613;28;20417;-85
2022/01/07 05:23:43;;;;;;;8.68;4.68;;;0.80;99.90;;;;;;5016642;28;20022;-85
2022/01/07 05:26:09;;;;;;;11.43;4.95;;;0.90;99.90;;;;;;5016406;28;20021;-84
2022/01/07 05:28:35;;;;;;;9.75;5.18;;;0.80;99.90;;;;;;5034199;28;20362;-85
2022/01/07 05:31:03;;;;;;;7.10;4.63;;;0.70;99.90;;;;;;5034048;28;20053;-85
2022/01/07 05:33:28;;;;;;;10.18;5.35;;;0.70;99.90;;;;;;5016280;28;20025;-85
2022/01/07 05:35:54;;;;;;;12.55;5.43;;;0.70;99.90;;;;;;5016188;28;20032;-85
2022/01/07 05:38:20;;;;;;;8.50;4.60;;;0.70;99.90;;;;;;5016196;28;20496;-85
2022/01/07 05:40:45;;;;;;;10.85;5.10;;;0.80;99.90;;;;;;5016106;28;20071;-85
2022/01/07 05:43:11;;;;;;;11.50;6.40;;;0.80;99.90;;;;;;5033826;28;20515;-85
2022/01/07 05:45:37;;;;;;;9.88;5.40;;;0.80;99.90;;;;;;5033633;28;20025;-85
2022/01/07 05:48:03;;;;;;;12.13;5.63;;;1.00;99.90;;;;;;5033711;28;20383;-85
2022/01/07 05:50:29;;;;;;;14.60;6.55;;;0.80;99.90;;;;;;5016012;28;20116;-85
2022/01/07 05:52:55;;;;;;;10.18;5.95;;;0.70;99.90;;;;;;5033616;28;20097;-85
2022/01/07 05:55:21;;;;;;;13.60;7.95;;;0.70;99.90;;;;;;5015929;28;20029;-84
2022/01/07 05:57:47;;;;;;;14.00;7.68;;;0.50;99.90;;;;;;5015784;28;20025;-84
2022/01/07 06:00:13;;;;;;;11.35;6.68;;;0.20;99.90;;;;;;5015738;28;20116;-85
2022/01/07 06:02:39;;;;;;;13.48;6.47;;;0.20;99.90;;;;;;5015687;28;20103;-85
2022/01/07 06:05:06;;;;;;;15.68;8.07;;;0.40;99.90;;;;;;5015476;28;20572;-84
2022/01/07 06:07:32;;;;;;;13.38;7.57;;;0.40;99.90;;;;;;5015549;28;20505;-85
2022/01/07 06:09:58;;;;;;;14.13;7.03;;;0.60;99.90;;;;;;5015577;28;20021;-85
2022/01/07 06:12:23;;;;;;;14.90;7.28;;;0.80;99.90;;;;;;5015612;28;20025;-83
2022/01/07 06:14:49;;;;;;;12.80;7.35;;;0.60;99.90;;;;;;5015546;28;20017;-85
2022/01/07 06:17:15;;;;;;;13.88;6.90;;;0.40;99.90;;;;;;5033490;28;20018;-85
2022/01/07 06:19:41;;;;;;;15.13;7.88;;;;;;;;;;5015485;28;20021;-85
2022/01/07 06:22:07;;;;;;;19.38;8.20;;;0.00;99.90;;;;;;5015505;28;20539;-85
2022/01/07 06:24:32;;;;;;;17.27;10.05;;;0.20;99.90;;;;;;5015324;28;20021;-85
2022/01/07 06:26:58;;;;;;;13.23;7.88;;;0.20;99.90;;;;;;5015267;28;20511;-84
2022/01/07 06:29:24;;;;;;;12.38;7.20;;;0.20;99.90;;;;;;5015141;28;20053;-85
2022/01/07 06:31:50;;;;;;;14.35;7.93;;;0.00;99.90;;;;;;5015334;28;20040;-85
2022/01/07 06:34:20;;;;;;;12.88;7.65;;;0.20;99.90;;;;;;5015211;28;20025;-84
2022/01/07 06:36:48;;;;;;;13.43;6.97;;;0.10;99.90;;;;;;5015312;28;20028;-84
2022/01/07 06:39:15;;;;;;;11.35;7.07;;;0.00;99.90;;;;;;5015255;28;20030;-84
2022/01/07 06:41:41;;;;;;;13.95;7.13;;;0.40;99.90;;;;;;5015280;28;20071;-84
2022/01/07 06:44:07;;;;;;;16.63;8.02;;;0.60;99.90;;;;;;5015218;28;20037;-84
2022/01/07 06:46:32;;;;;;;11.13;6.68;;;0.70;99.90;;;;;;5015089;28;20037;-84
2022/01/07 06:48:58;;;;;;;11.93;7.07;;;0.80;99.90;;;;;;5015194;28;20017;-85
2022/01/07 06:51:24;;;;;;;12.25;7.07;;;1.00;99.90;;;;;;5032822;28;20044;-84
2022/01/07 06:53:50;;;;;;;12.98;7.45;;;1.10;99.90;;;;;;5032914;28;20036;-84
2022/01/07 06:56:15;;;;;;;14.45;8.70;;;1.00;99.90;;;;;;5015222;28;20025;-84
2022/01/07 06:58:42;;;;;;;13.18;7.07;;;0.80;99.90;;;;;;5016475;28;20022;-84
2022/01/07 07:01:08;;;;;;;12.38;7.53;;;0.90;99.90;;;;;;5019673;28;20449;-84
2022/01/07 07:03:35;;;;;;;14.18;7.63;;;0.80;99.90;;;;;;5017971;28;20053;-84
2022/01/07 07:06:01;;;;;;;12.68;8.05;;;0.80;99.90;;;;;;5015474;28;20132;-85
2022/01/07 07:08:28;;;;;;;13.50;8.52;;;1.00;99.90;;;;;;5015414;28;20083;-85
2022/01/07 07:10:54;;;;;;;15.02;8.65;;;1.00;99.90;;;;;;5015183;28;20049;-84
2022/01/07 07:13:20;;;;;;;10.82;6.97;;;0.80;99.90;;;;;;5014985;28;20521;-85
2022/01/07 07:15:46;;;;;;;13.45;6.80;;;0.60;99.90;;;;;;5014939;28;20039;-84
2022/01/07 07:18:13;;;;;;;13.18;7.65;;;0.80;99.90;;;;;;5014988;28;20021;-85
2022/01/07 07:20:39;;;;;;;12.52;7.13;;;1.00;99.90;;;;;;5014838;28;20034;-84
2022/01/07 07:23:04;;;;;;;12.52;7.57;;;0.90;99.90;;;;;;5014961;28;20091;-85
2022/01/07 07:25:30;;;;;;;15.02;8.63;;;1.00;99.90;;;;;;5014735;28;20025;-85
2022/01/07 07:27:56;;;;;;;15.85;9.00;;;1.20;99.90;;;;;;5014773;28;20021;-85
2022/01/07 07:30:22;;;;;;;16.45;8.43;;;1.20;99.90;;;;;;5014842;28;20022;-85
2022/01/07 07:32:48;;;;;;;14.02;9.45;;;1.10;99.90;;;;;;5014741;28;20076;-85
2022/01/07 07:37:47;;;;;;;18.02;8.45;;;0.50;99.90;;;;;;5032507;28;20438;-84
2022/01/07 07:40:13;;;;;;;13.00;8.48;;;0.60;99.90;;;;;;5014707;28;20473;-84
2022/01/07 07:42:39;;;;;;;15.15;8.25;;;0.60;99.90;;;;;;5017777;28;20029;-85
2022/01/07 07:45:05;;;;;;;13.13;8.05;;;0.70;99.90;;;;;;5018336;28;20055;-84
2022/01/07 07:47:34;;;;;;;14.35;8.77;;;0.80;99.90;;;;;;5018210;28;20021;-85
2022/01/07 07:50:00;;;;;;;14.48;7.63;;;0.90;99.90;;;;;;5018427;28;20022;-84
2022/01/07 07:52:26;;;;;;;12.40;8.10;;;0.80;99.90;;;;;;5018207;28;20384;-85
2022/01/07 07:54:51;;;;;;;14.10;8.20;;;0.80;99.90;;;;;;5018084;28;20021;-85
2022/01/07 07:57:19;;;;;;;13.02;7.85;;;0.90;99.90;;;;;;5018058;28;20021;-85
2022/01/07 07:59:44;;;;;;;14.48;8.10;;;1.10;99.90;;;;;;5018065;28;20029;-85
2022/01/07 08:02:11;;;;;;;12.52;7.68;;;1.00;99.90;;;;;;5018017;28;20026;-84
2022/01/07 08:04:38;;;;;;;13.57;8.82;;;1.20;99.90;;;;;;5017849;28;20033;-84
2022/01/07 08:07:04;;;;;;;15.10;7.35;;;1.00;99.90;;;;;;5014222;28;20052;-85
2022/01/07 08:09:35;;;;;;;13.85;8.40;;;1.00;99.90;;;;;;5014578;28;20397;-85
2022/01/07 08:12:15;;;;;;;13.75;8.60;;;1.10;99.90;;;;;;5014573;28;20026;-85
2022/01/07 08:17:25;;;;;;;18.52;8.93;;;1.10;99.90;;;;;;5016335;28;20524;-85
2022/01/07 08:19:51;;;;;;;17.38;8.55;;;1.10;99.90;;;;;;5014573;28;20034;-85
2022/01/07 08:22:17;;;;;;;15.38;8.50;;;1.20;99.90;;;;;;5014304;28;20480;-84
2022/01/07 08:24:43;;;;;;;17.63;9.57;;;1.10;99.90;;;;;;5014318;28;20117;-85
2022/01/07 08:27:09;;;;;;;15.73;8.38;;;1.30;99.90;;;;;;5014224;28;20068;-84
2022/01/07 08:29:37;;;;;;;14.23;9.15;;;1.30;99.90;;;;;;5014143;28;20026;-85
2022/01/07 08:34:54;;;;;;;15.35;8.23;;;1.20;99.90;;;;;;5015954;28;20052;-85
2022/01/07 08:37:23;;;;;;;13.82;8.25;;;1.30;99.90;;;;;;5014091;28;20402;-85
2022/01/07 08:39:49;;;;;;;15.93;8.65;;;0.90;99.90;;;;;;5013946;28;20116;-84
2022/01/07 08:42:17;;;;;;;14.13;8.23;;;0.70;99.90;;;;;;5013914;28;20489;-85
2022/01/07 08:44:42;;;;;;;18.70;7.80;;;0.50;99.90;;;;;;5013844;28;20397;-85
2022/01/07 08:47:08;;;;;;;16.67;9.25;;;0.80;99.90;;;;;;5013779;28;20040;-85
2022/01/07 08:49:34;;;;;;;13.52;7.82;;;1.10;99.90;;;;;;5013873;28;20104;-84
2022/01/07 08:52:00;;;;;;;14.27;8.25;;;1.20;99.90;;;;;;5013654;28;20394;-85
2022/01/07 08:54:25;;;;;;;12.68;7.90;;;1.20;99.90;;;;;;5013710;28;20033;-84
2022/01/07 08:56:51;;;;;;;13.10;8.15;;;1.20;99.90;;;;;;5013631;28;20117;-85
2022/01/07 08:59:17;;;;;;;15.25;8.23;;;1.10;99.90;;;;;;5013674;28;20036;-85
2022/01/07 09:01:42;;;;;;;15.77;8.45;;;1.10;99.90;;;;;;5015087;28;20516;-84
2022/01/07 09:04:08;;;;;;;15.02;8.15;;;1.20;99.90;;;;;;5013491;28;20022;-85
2022/01/07 09:06:35;;;;;;;13.07;6.97;;;1.00;99.90;;;;;;5018846;28;20520;-84
2022/01/07 09:09:00;;;;;;;13.15;7.72;;;0.90;99.90;;;;;;5034740;28;20030;-85
2022/01/07 09:11:26;;;;;;;12.90;7.97;;;1.10;99.90;;;;;;5021328;28;20033;-84
2022/01/07 09:13:52;;;;;;;15.55;8.18;;;0.80;99.90;;;;;;5027650;28;20028;-83
2022/01/07 09:16:20;;;;;;;14.73;8.45;;;0.90;99.90;;;;;;5020649;28;20036;-84
2022/01/07 09:18:45;;;;;;;13.55;8.40;;;1.00;99.90;;;;;;5017292;28;20025;-84
2022/01/07 09:21:12;;;;;;;11.27;7.47;;;1.10;99.90;;;;;;5034515;28;20087;-84
2022/01/07 09:23:41;;;;;;;14.32;7.57;;;1.30;99.90;;;;;;5034478;28;20386;-83
2022/01/07 09:26:08;;;;;;;13.02;7.50;;;1.40;99.90;;;;;;5016281;28;20039;-84
2022/01/07 09:28:34;;;;;;;15.20;7.88;;;1.40;99.90;;;;;;5016342;28;20021;-84
2022/01/07 09:31:00;;;;;;;13.60;8.75;;;1.40;99.90;;;;;;5016472;28;20056;-84
2022/01/07 09:33:25;;;;;;;12.38;7.28;;;1.40;99.90;;;;;;5017123;28;20458;-83
2022/01/07 09:35:51;;;;;;;12.88;7.18;;;1.50;99.90;;;;;;5016218;28;20561;-84
2022/01/07 09:38:17;;;;;;;11.38;7.63;;;1.30;99.90;;;;;;5016153;28;20029;-83
2022/01/07 09:40:43;;;;;;;16.08;7.63;;;1.30;99.90;;;;;;5033787;28;20350;-83
2022/01/07 09:43:13;;;;;;;11.57;7.18;;;1.40;99.90;;;;;;5015983;28;20029;-83
2022/01/07 09:45:39;;;;;;;13.35;7.55;;;1.40;99.90;;;;;;5015866;28;20033;-83
2022/01/07 09:48:08;;;;;;;11.00;7.50;;;1.30;99.90;;;;;;5033613;28;20024;-83
2022/01/07 09:50:34;;;;;;;15.68;8.07;;;1.10;99.90;;;;;;5015851;28;20032;-82
2022/01/07 09:53:18;;;;;;;12.18;7.45;;;1.10;99.90;;;;;;5033635;28;20422;-81
2022/01/07 09:55:45;;;;;;;13.98;7.47;;;1.00;99.90;;;;;;5015902;28;20497;-83
2022/01/07 09:58:13;;;;;;;17.35;7.30;;;0.70;99.90;;;;;;5033572;28;20065;-83
2022/01/07 10:00:43;;;;;;;9.35;5.75;;;0.80;99.90;;;;;;5015766;28;20036;-83
2022/01/07 10:03:15;;;;;;;11.82;6.80;;;0.90;99.90;;;;;;5015777;28;20080;-84
2022/01/07 10:05:51;;;;;;;17.23;7.95;;;0.80;99.90;;;;;;5033018;28;20035;-84
2022/01/07 10:08:24;;;;;;;21.73;10.95;;;0.60;99.90;;;;;;5015596;28;20041;-84
2022/01/07 10:11:09;;;;;;;17.38;6.72;;;0.70;99.90;;;;;;5016498;28;20465;-83
2022/01/07 10:13:35;;;;;;;10.93;6.22;;;0.80;99.90;;;;;;5015509;28;20033;-83
2022/01/07 10:16:13;;;;;;;15.82;7.32;;;0.50;99.90;;;;;;5015548;28;20079;-83
2022/01/07 10:18:39;;;;;;;13.10;6.97;;;0.80;99.90;;;;;;5016379;28;20548;-83
2022/01/07 10:21:09;;;;;;;14.63;6.70;;;0.80;99.90;;;;;;5033461;28;20113;-84
2022/01/07 10:23:35;;;;;;;12.77;6.82;;;0.90;99.90;;;;;;5033182;28;20017;-84
2022/01/07 10:26:01;;;;;;;10.73;6.43;;;0.90;99.90;;;;;;5032995;28;20075;-84
2022/01/07 10:28:32;;;;;;;16.67;6.88;;;0.80;99.90;;;;;;5015558;28;20026;-83
2022/01/07 10:31:02;;;;;;;16.38;7.57;;;0.80;99.90;;;;;;5015321;28;20029;-84
2022/01/07 10:33:35;;;;;;;11.05;6.45;;;0.90;99.90;;;;;;5015317;28;20109;-82
2022/01/07 10:36:06;;;;;;;13.07;7.45;;;0.80;99.90;;;;;;5032981;28;20103;-83
2022/01/07 10:38:34;;;;;;;13.43;7.45;;;1.10;99.90;;;;;;5015338;28;20500;-85
2022/01/07 10:41:00;;;;;;;14.43;8.32;;;1.00;99.90;;;;;;5015324;28;20025;-84
2022/01/07 10:43:34;;;;;;;17.52;8.60;;;1.00;99.90;;;;;;5015176;28;20523;-84
2022/01/07 10:46:01;;;;;;;;;;;0.90;99.90;;;;;;5033258;28;20105;-82
2022/01/07 10:48:37;;;;;;;18.85;8.63;;;0.90;99.90;;;;;;5015140;28;20429;-82
2022/01/07 10:51:08;;;;;;;14.30;7.90;;;0.90;99.90;;;;;;5015308;28;20025;-82
2022/01/07 10:53:34;;;;;;;16.17;7.63;;;1.00;99.90;;;;;;5032809;28;20021;-82
2022/01/07 10:56:15;;;;;;;16.85;8.82;;;0.90;99.90;;;;;;5015063;28;20033;-84
2022/01/07 10:58:46;;;;;;;16.48;7.40;;;1.10;99.90;;;;;;5015069;28;20087;-84
2022/01/07 11:01:21;;;;;;;18.05;9.93;;;1.10;99.90;;;;;;5015130;28;20033;-84
2022/01/07 11:03:48;;;;;;;17.05;9.32;;;1.10;99.90;;;;;;5015062;28;20389;-85
2022/01/07 11:06:14;;;;;;;15.45;9.65;;;1.10;99.90;;;;;;5032467;28;20056;-84
2022/01/07 11:08:40;;;;;;;20.50;10.45;;;1.10;99.90;;;;;;5015065;28;20032;-87
2022/01/07 11:11:08;;;;;;;17.88;9.75;;;1.10;99.90;;;;;;5032892;28;20480;-85
2022/01/07 11:13:36;;;;;;;16.98;8.82;;;1.30;99.90;;;;;;5033106;28;20018;-85
2022/01/07 11:16:03;;;;;;;19.10;9.85;;;1.10;99.90;;;;;;5015660;28;20119;-85
2022/01/07 11:18:29;;;;;;;17.20;9.00;;;1.20;99.90;;;;;;5019054;28;20029;-85
2022/01/07 11:20:58;;;;;;;19.45;9.68;;;1.20;99.90;;;;;;5019561;28;20175;-85
2022/01/07 11:23:28;;;;;;;16.27;9.77;;;1.40;99.90;;;;;;5041109;28;20026;-84
2022/01/07 11:26:02;;;;;;;17.90;9.73;;;1.30;99.90;;;;;;5046967;28;20029;-85
2022/01/07 11:28:29;;;;;;;15.60;9.63;;;1.40;99.90;;;;;;5020401;28;20025;-83
2022/01/07 11:31:06;;;;;;;16.67;8.88;;;1.50;99.90;;;;;;5019045;28;20037;-84
2022/01/07 11:33:32;;;;;;;16.88;9.75;;;1.60;99.90;;;;;;5036621;28;20025;-84
2022/01/07 11:35:59;;;;;;;18.55;9.23;;;1.50;99.90;;;;;;5036151;28;20041;-84
2022/01/07 11:38:40;;;;;;;18.33;9.43;;;1.60;99.90;;;;;;5018446;28;20025;-84
2022/01/07 11:41:09;;;;;;;16.77;9.25;;;1.70;99.90;;;;;;5019275;28;20473;-84
2022/01/07 11:43:41;;;;;;;12.75;8.68;;;1.60;99.90;;;;;;5018414;28;20045;-84
2022/01/07 11:46:23;;;;;;;17.50;9.40;;;1.70;99.90;;;;;;5019020;28;20087;-85
2022/01/07 11:48:49;;;;;;;20.35;8.73;;;1.70;99.90;;;;;;5019489;28;20481;-83
2022/01/07 11:51:16;;;;;;;15.57;7.88;;;1.70;99.90;;;;;;5018782;28;20032;-84
2022/01/07 11:53:41;;;;;;;14.55;8.77;;;1.80;99.90;;;;;;5018786;28;20072;-84
2022/01/07 11:56:11;;;;;;;18.00;9.35;;;1.80;99.90;;;;;;5018633;28;20025;-82
2022/01/07 11:58:51;;;;;;;15.27;8.85;;;1.50;99.90;;;;;;5018623;28;20026;-84
2022/01/07 12:01:32;;;;;;;17.50;8.68;;;1.70;99.90;;;;;;5018586;28;20030;-84
2022/01/07 12:04:00;;;;;;;14.52;8.60;;;1.60;99.90;;;;;;5018537;28;20025;-79
2022/01/07 12:06:26;;;;;;;12.95;8.25;;;1.90;99.90;;;;;;5018139;28;20195;-79
2022/01/07 12:11:47;;;;;;;17.55;9.07;;;2.00;99.90;;;;;;5036553;28;20113;-79
2022/01/07 12:14:19;;;;;;;14.75;9.13;;;2.00;99.90;;;;;;5036350;28;20025;-80
2022/01/07 12:16:49;;;;;;;14.77;7.95;;;2.10;99.90;;;;;;5018193;28;20030;-81
2022/01/07 12:19:38;;;;;;;13.32;8.05;;;2.30;99.90;;;;;;5018021;28;20021;-79
2022/01/07 12:22:10;;;;;;;12.55;8.07;;;2.30;99.90;;;;;;5018088;28;20037;-81
2022/01/07 12:24:37;;;;;;;13.20;8.20;;;2.30;99.90;;;;;;5035754;28;20386;-80
2022/01/07 12:27:10;;;;;;;13.95;8.07;;;2.50;99.90;;;;;;5017382;28;20029;-80
2022/01/07 12:29:40;;;;;;;14.98;8.07;;;2.50;99.90;;;;;;5035907;28;20484;-79
2022/01/07 12:32:07;;;;;;;17.05;8.73;;;2.40;99.90;;;;;;5018151;28;20043;-79
2022/01/07 12:34:40;;;;;;;14.63;8.30;;;2.30;99.90;;;;;;5018114;28;20029;-79
2022/01/07 12:37:21;;;;;;;14.88;7.80;;;2.40;99.90;;;;;;5017926;28;20374;-78
2022/01/07 12:39:58;;;;;;;11.32;7.65;;;2.40;99.90;;;;;;5035882;28;20428;-79
2022/01/07 12:42:29;;;;;;;17.08;7.97;;;2.60;99.90;;;;;;5017779;28;20036;-78
2022/01/07 12:44:57;;;;;;;11.82;7.63;;;2.30;99.90;;;;;;5035536;28;20082;-78
2022/01/07 12:47:29;;;;;;;13.75;8.48;;;2.10;99.90;;;;;;5035385;28;20025;-78
2022/01/07 12:50:04;;;;;;;12.00;7.72;;;2.10;99.90;;;;;;5017606;28;20396;-78
2022/01/07 12:52:41;;;;;;;12.90;7.93;;;2.10;99.90;;;;;;5017783;28;20025;-78
2022/01/07 12:55:10;;;;;;;11.82;6.10;;;2.30;99.90;;;;;;5017662;28;20540;-78
2022/01/07 12:57:42;;;;;;;11.25;6.03;;;2.60;99.90;;;;;;5017452;28;20021;-78
2022/01/07 13:00:11;;;;;;;11.00;5.90;;;2.60;99.90;;;;;;5035437;28;20044;-79
2022/01/07 13:02:40;;;;;;;12.60;6.55;;;2.70;99.90;;;;;;5035009;28;20045;-78