Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:19;;;;;;;;;;;;;;;15.18;100.00;101959.88;6539588;22;19903;-78
2022/09/01 00:03:51;;;;;;;;;;;;;;;15.15;100.00;101960.19;6540207;22;19907;-77
2022/09/01 00:06:23;;;;;;;;;;;;;;;15.12;100.00;101958.59;6540054;22;19911;-77
2022/09/01 00:08:56;;;;;;;;;;;;;;;15.11;100.00;101956.94;6540539;22;20326;-77
2022/09/01 00:11:28;;;;;;;;;;;;;;;15.09;100.00;101950.84;6538415;22;19934;-78
2022/09/01 00:14:00;;;;;;;;;;;;;;;15.09;100.00;101950.84;6540550;22;19919;-77
2022/09/01 00:16:32;;;;;;;;;;;;;;;15.09;100.00;101953.56;6539025;22;19985;-78
2022/09/01 00:19:04;;;;;;;;;;;;;;;15.04;100.00;101949.56;6540525;22;19903;-78
2022/09/01 00:21:37;;;;;;;;;;;;;;;14.99;100.00;101951.84;6539950;22;19918;-78
2022/09/01 00:24:08;;;;;;;;;;;;;;;14.96;100.00;101947.63;6539914;22;19911;-78
2022/09/01 00:26:40;;;;;;;;;;;;;;;14.93;100.00;101950.59;6513101;22;19908;-78
2022/09/01 00:29:11;;;;;;;;;;;;;;;14.91;100.00;101950.72;6540201;22;20289;-78
2022/09/01 00:31:42;;;;;;;;;;;;;;;14.90;100.00;101956.25;6539254;22;19911;-78
2022/09/01 00:34:14;;;;;;;;;;;;;;;14.85;100.00;101959.38;6539985;22;20290;-78
2022/09/01 00:36:46;;;;;;;;;;;;;;;14.81;100.00;101957.13;6539368;22;19958;-78
2022/09/01 00:39:18;;;;;;;;;;;;;;;14.77;100.00;101955.72;6540547;22;19966;-77
2022/09/01 00:41:50;;;;;;;;;;;;;;;14.72;100.00;101948.91;6541133;22;19908;-77
2022/09/01 00:44:22;;;;;;;;;;;;;;;14.73;100.00;101952.47;6542789;22;19907;-77
2022/09/01 00:46:55;;;;;;;;;;;;;;;14.68;100.00;101947.50;6541145;22;20025;-78
2022/09/01 00:49:40;;;;;;;;;;;;;;;14.65;100.00;101955.00;6512592;22;19914;-77
2022/09/01 00:52:14;;;;;;;;;;;;;;;14.63;100.00;101949.78;6539035;22;19922;-78
2022/09/01 00:54:48;;;;;;;;;;;;;;;14.60;100.00;101951.91;6540511;22;19938;-77
2022/09/01 00:57:19;;;;;;;;;;;;;;;14.60;100.00;101947.38;6512318;22;19903;-78
2022/09/01 00:59:53;;;;;;;;;;;;;;;14.56;100.00;101954.81;6539267;22;19908;-78
2022/09/01 01:02:24;;;;;;;;;;;;;;;14.53;100.00;101943.53;6540494;22;19910;-78
2022/09/01 01:04:59;;;;;;;;;;;;;;;14.49;100.00;101942.97;6513456;22;19907;-78
2022/09/01 01:07:34;;;;;;;;;;;;;;;14.46;100.00;101955.81;6539811;22;19914;-77
2022/09/01 01:10:06;;;;;;;;;;;;;;;14.45;100.00;101952.28;6540150;22;19934;-76
2022/09/01 01:12:39;;;;;;;;;;;;;;;14.42;100.00;101946.38;6539689;22;19918;-77
2022/09/01 01:15:12;;;;;;;;;;;;;;;14.38;100.00;101943.94;6539820;22;19979;-78
2022/09/01 01:17:43;;;;;;;;;;;;;;;14.35;100.00;101946.91;6540267;22;19935;-78
2022/09/01 01:23:09;;;;;;;;;;;;;;;14.25;100.00;101942.53;6540381;22;20334;-76
2022/09/01 01:25:48;;;;;;;;;;;;;;;14.20;100.00;101948.34;6540196;22;19907;-77
2022/09/01 01:28:19;;;;;;;;;;;;;;;14.15;100.00;101943.38;6539796;22;19963;-77
2022/09/01 01:30:52;;;;;;;;;;;;;;;14.12;100.00;101940.97;6539092;22;19962;-77
2022/09/01 01:33:25;;;;;;;;;;;;;;;14.12;100.00;101945.50;6538872;22;20215;-77
2022/09/01 01:35:58;;;;;;;;;;;;;;;14.08;100.00;101944.06;6512279;22;19908;-77
2022/09/01 01:38:30;;;;;;;;;;;;;;;14.05;100.00;101945.19;6539340;22;20353;-77
2022/09/01 01:41:02;;;;;;;;;;;;;;;14.01;100.00;101943.78;6539322;22;19918;-77
2022/09/01 01:43:33;;;;;;;;;;;;;;;13.96;100.00;101944.19;6512679;22;19978;-77
2022/09/01 01:46:06;;;;;;;;;;;;;;;13.93;100.00;101940.94;6540412;22;19934;-77
2022/09/01 01:48:40;;;;;;;;;;;;;;;13.93;100.00;101947.13;6539459;22;19994;-77
2022/09/01 01:51:12;;;;;;;;;;;;;;;13.93;100.00;101948.97;6539506;22;19927;-77
2022/09/01 01:53:44;;;;;;;;;;;;;;;13.91;100.00;101949.09;6512328;22;19986;-77
2022/09/01 01:56:17;;;;;;;;;;;;;;;13.87;100.00;101950.38;6540176;22;19946;-77
2022/09/01 01:58:48;;;;;;;;;;;;;;;13.84;100.00;101947.13;6511290;22;19911;-77
2022/09/01 02:01:23;;;;;;;;;;;;;;;13.79;100.00;101956.41;6512507;22;19909;-77
2022/09/01 02:03:55;;;;;;;;;;;;;;;13.76;100.00;101956.69;6512373;22;19908;-77
2022/09/01 02:06:27;;;;;;;;;;;;;;;13.73;100.00;101950.75;6539424;22;19914;-77
2022/09/01 02:09:01;;;;;;;;;;;;;;;13.71;100.00;101952.72;6538943;22;20322;-77
2022/09/01 02:11:36;;;;;;;;;;;;;;;13.71;100.00;101952.72;6538746;22;19918;-77
2022/09/01 02:14:08;;;;;;;;;;;;;;;13.66;100.00;101952.28;6539161;22;19914;-77
2022/09/01 02:16:39;;;;;;;;;;;;;;;13.63;100.00;101952.56;6513067;22;20003;-77
2022/09/01 02:19:11;;;;;;;;;;;;;;;13.63;100.00;101957.91;6539813;22;19986;-76
2022/09/01 02:21:43;;;;;;;;;;;;;;;13.60;100.00;101956.34;6538923;22;19944;-76
2022/09/01 02:24:14;;;;;;;;;;;;;;;13.58;100.00;101953.78;6512532;22;20232;-76
2022/09/01 02:26:47;;;;;;;;;;;;;;;13.59;100.00;101960.03;6540645;22;19998;-77
2022/09/01 02:29:21;;;;;;;;;;;;;;;13.65;100.00;101958.63;6539019;22;19904;-77
2022/09/01 02:31:53;;;;;;;;;;;;;;;13.63;100.00;101948.03;6539268;22;19911;-77
2022/09/01 02:34:27;;;;;;;;;;;;;;;13.59;100.00;101952.81;6539265;22;20275;-77
2022/09/01 02:36:58;;;;;;;;;;;;;;;13.55;100.00;101947.84;6539908;22;19974;-77
2022/09/01 02:39:33;;;;;;;;;;;;;;;13.51;100.00;101955.31;6539922;22;20330;-77
2022/09/01 02:42:04;;;;;;;;;;;;;;;13.50;100.00;101955.44;6540012;22;19907;-77
2022/09/01 02:44:36;;;;;;;;;;;;;;;13.52;100.00;101954.34;6513732;22;20447;-77
2022/09/01 02:47:08;;;;;;;;;;;;;;;13.53;100.00;101955.19;6540383;22;19904;-77
2022/09/01 02:49:41;;;;;;;;;;;;;;;13.45;100.00;101950.50;6538948;22;19957;-77
2022/09/01 02:52:14;;;;;;;;;;;;;;;13.40;100.00;101947.38;6539550;22;19966;-77
2022/09/01 02:54:49;;;;;;;;;;;;;;;13.35;100.00;101947.78;6513099;22;20345;-77
2022/09/01 02:57:21;;;;;;;;;;;;;;;13.31;100.00;101942.81;6540939;22;19907;-77
2022/09/01 02:59:54;;;;;;;;;;;;;;;13.24;100.00;101937.97;6540925;22;19919;-77
2022/09/01 03:02:27;;;;;;;;;;;;;;;13.22;100.00;101936.41;6540031;22;19907;-77
2022/09/01 03:04:58;;;;;;;;;;;;;;;13.19;100.00;101934.84;6540235;22;19904;-77
2022/09/01 03:07:30;;;;;;;;;;;;;;;13.16;100.00;101932.41;6540825;22;19934;-77
2022/09/01 03:10:02;;;;;;;;;;;;;;;13.14;100.00;101930.84;6540406;22;19978;-77
2022/09/01 03:12:33;;;;;;;;;;;;;;;13.09;100.00;101935.75;6540891;22;19919;-77
2022/09/01 03:15:05;;;;;;;;;;;;;;;13.07;100.00;101935.06;6512866;22;19907;-77
2022/09/01 03:17:36;;;;;;;;;;;;;;;13.03;100.00;101942.50;6540747;22;20596;-76
2022/09/01 03:20:07;;;;;;;;;;;;;;;12.99;100.00;101941.91;6540435;22;19946;-76
2022/09/01 03:22:39;;;;;;;;;;;;;;;12.92;100.00;101940.75;6541245;22;20249;-77
2022/09/01 03:25:10;;;;;;;;;;;;;;;12.89;100.00;101937.50;6539798;22;19918;-77
2022/09/01 03:27:41;;;;;;;;;;;;;;;12.88;100.00;101943.81;6540862;22;19911;-77
2022/09/01 03:30:13;;;;;;;;;;;;;;;12.83;100.00;101941.50;6540215;22;19908;-77
2022/09/01 03:32:45;;;;;;;;;;;;;;;12.78;100.00;101939.25;6540262;22;19958;-77
2022/09/01 03:35:16;;;;;;;;;;;;;;;12.75;100.00;101941.34;6539457;22;20413;-77
2022/09/01 03:37:48;;;;;;;;;;;;;;;12.71;100.00;101940.75;6540698;22;19923;-77
2022/09/01 03:40:19;;;;;;;;;;;;;;;12.67;100.00;101941.97;6540467;22;19935;-77
2022/09/01 03:42:51;;;;;;;;;;;;;;;12.65;100.00;101938.56;6539979;22;19994;-77
2022/09/01 03:45:24;;;;;;;;;;;;;;;12.64;100.00;101942.22;6540007;22;19907;-77
2022/09/01 03:47:55;;;;;;;;;;;;;;;12.63;100.00;101941.38;6540643;22;20244;-77
2022/09/01 03:50:27;;;;;;;;;;;;;;;12.60;100.00;101930.91;6539748;22;19907;-77
2022/09/01 03:53:00;;;;;;;;;;;;;;;12.59;100.00;101941.78;6539724;22;19934;-77
2022/09/01 03:55:33;;;;;;;;;;;;;;;12.55;100.00;101941.19;6539136;22;19933;-77
2022/09/01 03:58:05;;;;;;;;;;;;;;;12.51;100.00;101937.06;6539722;22;19907;-77
2022/09/01 04:00:38;;;;;;;;;;;;;;;12.51;100.00;101936.22;6539805;22;19907;-77
2022/09/01 04:03:11;;;;;;;;;;;;;;;12.52;100.00;101937.88;6539393;22;19922;-77
2022/09/01 04:05:43;;;;;;;;;;;;;;;12.53;100.00;101928.91;6540367;22;20289;-77
2022/09/01 04:08:14;;;;;;;;;;;;;;;12.53;100.00;101928.91;6540701;22;19908;-77
2022/09/01 04:10:48;;;;;;;;;;;;;;;12.52;100.00;101932.53;6512733;22;19908;-77
2022/09/01 04:13:29;;;;;;;;;;;;;;;12.49;100.00;101931.81;6512415;22;19908;-77
2022/09/01 04:16:00;;;;;;;;;;;;;;;12.50;100.00;101938.06;6539076;22;19974;-77
2022/09/01 04:18:32;;;;;;;;;;;;;;;12.55;100.00;101929.63;6540407;22;19958;-77
2022/09/01 04:21:06;;;;;;;;;;;;;;;12.59;100.00;101936.44;6540769;22;19915;-77
2022/09/01 04:23:37;;;;;;;;;;;;;;;12.66;100.00;101937.59;6512623;22;20345;-77
2022/09/01 04:26:10;;;;;;;;;;;;;;;12.72;100.00;101937.06;6539807;22;19927;-77
2022/09/01 04:28:44;;;;;;;;;;;;;;;12.78;100.00;101936.56;6539805;22;19918;-77
2022/09/01 04:31:18;;;;;;;;;;;;;;;12.84;100.00;101937.88;6539702;22;20332;-76
2022/09/01 04:33:51;;;;;;;;;;;;;;;12.90;100.00;101944.53;6512124;22;19991;-77
2022/09/01 04:36:31;;;;;;;;;;;;;;;12.92;100.00;101945.22;6539342;22;19904;-77
2022/09/01 04:39:07;;;;;;;;;;;;;;;12.93;100.00;101939.75;6540097;22;19907;-77
2022/09/01 04:41:44;;;;;;;;;;;;;;;12.91;100.00;101947.06;6512984;22;19911;-77
2022/09/01 04:44:17;;;;;;;;;;;;;;;12.87;100.00;101940.28;6539866;22;19910;-76
2022/09/01 04:46:49;;;;;;;;;;;;;;;12.86;100.00;101946.63;6539499;22;19986;-77
2022/09/01 04:49:25;;;;;;;;;;;;;;;12.80;100.00;101936.44;6539881;22;19942;-77
2022/09/01 04:51:56;;;;;;;;;;;;;;;12.75;100.00;101936.81;6539372;22;19942;-77
2022/09/01 04:54:27;;;;;;;;;;;;;;;12.71;100.00;101940.75;6540004;22;20341;-77
2022/09/01 04:56:59;;;;;;;;;;;;;;;12.68;100.00;101943.66;6539548;22;19979;-77
2022/09/01 04:59:31;;;;;;;;;;;;;;;12.66;100.00;101942.97;6540076;22;20245;-77
2022/09/01 05:02:06;;;;;;;;;;;;;;;12.61;100.00;101942.50;6512537;22;19908;-77
2022/09/01 05:04:43;;;;;;;;;;;;;;;12.59;100.00;101941.78;6540064;22;19922;-77
2022/09/01 05:07:16;;;;;;;;;;;;;;;12.58;100.00;101940.06;6513200;22;19957;-77
2022/09/01 05:09:48;;;;;;;;;;;;;;;12.57;100.00;101947.25;6540258;22;19908;-77
2022/09/01 05:12:22;;;;;;;;;;;;;;;12.59;100.00;101941.78;6512167;22;20317;-77
2022/09/01 05:14:54;;;;;;;;;;;;;;;12.62;100.00;101945.03;6513437;22;19926;-77
2022/09/01 05:17:27;;;;;;;;;;;;;;;12.70;100.00;101944.38;6539702;22;19907;-77
2022/09/01 05:19:59;;;;;;;;;;;;;;;12.75;100.00;101942.16;6538266;22;20354;-77
2022/09/01 05:22:31;;;;;;;;;;;;;;;12.78;100.00;101944.59;6541351;22;19910;-77
2022/09/01 05:25:10;;;;;;;;;;;;;;;12.80;100.00;101945.31;6513606;22;19904;-77
2022/09/01 05:27:48;;;;;;;;;;;;;;;12.85;100.00;101945.78;6536877;22;19908;-76
2022/09/01 05:30:19;;;;;;;;;;;;;;;12.97;100.00;101948.38;6537861;22;19903;-76
2022/09/01 05:32:51;;;;;;;;;;;;;;;13.12;100.00;101954.25;6539262;22;20349;-77
2022/09/01 05:35:26;;;;;;;;;;;;;;;13.30;100.00;101941.09;6538871;22;19955;-77
2022/09/01 05:37:58;;;;;;;;;;;;;;;13.47;100.00;101942.34;6539041;22;19907;-77
2022/09/01 05:40:29;;;;;;;;;;;;;;;13.65;100.00;101951.44;6539879;22;19903;-77
2022/09/01 05:43:01;;;;;;;;;;;;;;;13.88;100.00;101951.22;6541002;22;20328;-77
2022/09/01 05:45:34;;;;;;;;;;;;;;;14.05;100.00;101947.88;6538572;22;19911;-77
2022/09/01 05:48:08;;;;;;;;;;;;;;;14.21;100.00;101944.66;6538762;22;19991;-77
2022/09/01 05:50:41;;;;;;;;;;;;;;;14.32;100.00;101954.41;6537823;22;19939;-77
2022/09/01 05:53:16;;;;;;;;;;;;;;;14.35;100.00;101946.91;6537669;22;19990;-77
2022/09/01 05:55:47;;;;;;;;;;;;;;;14.35;100.00;101954.13;6538825;22;19907;-77
2022/09/01 05:58:20;;;;;;;;;;;;;;;14.32;100.00;101960.63;6538471;22;19946;-77
2022/09/01 06:00:53;;;;;;;;;;;;;;;14.27;100.00;101952.16;6537660;22;19990;-77
2022/09/01 06:03:25;;;;;;;;;;;;;;;14.22;100.00;101957.09;6539786;22;20318;-77
2022/09/01 06:06:02;;;;;;;;;;;;;;;14.18;100.00;101955.66;6511987;22;20237;-77
2022/09/01 06:08:35;;;;;;;;;;;;;;;14.18;100.00;101958.34;6540059;22;19911;-77
2022/09/01 06:11:11;;;;;;;;;;;;;;;14.15;100.00;101950.59;6541122;22;19911;-77
2022/09/01 06:13:46;;;;;;;;;;;;;;;14.15;100.00;101956.78;6541236;22;19912;-77
2022/09/01 06:16:18;;;;;;;;;;;;;;;14.14;100.00;101964.97;6540166;22;19907;-77
2022/09/01 06:18:52;;;;;;;;;;;;;;;14.18;100.00;101961.00;6514063;22;19989;-77
2022/09/01 06:21:23;;;;;;;;;;;;;;;14.28;100.00;101958.34;6540388;22;19903;-78
2022/09/01 06:23:56;;;;;;;;;;;;;;;14.51;100.00;101957.09;6538747;22;20241;-78
2022/09/01 06:26:29;;;;;;;;;;;;;;;14.84;100.00;101956.84;6539808;22;19982;-78
2022/09/01 06:29:03;;;;;;;;;;;;;;;15.16;100.00;101964.53;6513150;22;19983;-78
2022/09/01 06:31:38;;;;;;;;;;;;;;;15.58;100.00;101961.44;6538733;22;19928;-78
2022/09/01 06:34:12;;;;;;;;;;;;;;;16.07;100.00;101966.59;6539248;22;20278;-77
2022/09/01 06:36:45;;;;;;;;;;;;;;;16.50;100.00;101956.09;6539724;22;19911;-79
2022/09/01 06:39:19;;;;;;;;;;;;;;;16.82;100.00;101963.59;6540054;22;20405;-80
2022/09/01 06:41:54;;;;;;;;;;;;;;;17.23;100.00;101963.06;6510073;22;19903;-79
2022/09/01 06:44:26;;;;;;;;;;;;;;;17.67;100.00;101962.97;6538575;22;19911;-78
2022/09/01 06:46:58;;;;;;;;;;;;;;;18.09;100.00;101963.00;6539321;22;20324;-77
2022/09/01 06:49:33;;;;;;;;;;;;;;;18.59;100.00;101960.38;6511815;22;19934;-76
2022/09/01 06:52:04;;;;;;;;;;;;;;;18.97;100.00;101960.69;6537616;22;19922;-76
2022/09/01 06:54:38;;;;;;;;;;;;;;;19.32;100.00;101969.44;6539108;22;20325;-77
2022/09/01 06:57:09;;;;;;;;;;;;;;;19.70;100.00;101959.66;6538071;22;20337;-77
2022/09/01 06:59:40;;;;;;;;;;;;;;;20.13;100.00;101970.16;6538450;22;19903;-78
2022/09/01 07:02:15;;;;;;;;;;;;;;;20.42;100.00;101971.31;6538638;22;19908;-77
2022/09/01 07:04:48;;;;;;;;;;;;;;;20.74;100.00;101968.38;6538848;22;20330;-77
2022/09/01 07:07:21;;;;;;;;;;;;;;;21.02;100.00;101972.34;6539561;22;19904;-77
2022/09/01 07:09:52;;;;;;;;;;;;;;;21.24;100.00;101982.31;6538495;22;19970;-77
2022/09/01 07:12:23;;;;;;;;;;;;;;;21.46;100.00;101979.75;6538403;22;19985;-76
2022/09/01 07:14:55;;;;;;;;;;;;;;;21.77;100.00;101975.97;6537417;22;19912;-76
2022/09/01 07:17:29;;;;;;;;;;;;;;;22.10;100.00;101974.50;6538222;22;19989;-77
2022/09/01 07:20:00;;;;;;;;;;;;;;;22.42;100.00;101985.97;6539280;22;19994;-77
2022/09/01 07:22:31;;;;;;;;;;;;;;;22.70;100.00;101979.72;6541513;22;19939;-77
2022/09/01 07:25:03;;;;;;;;;;;;;;;22.96;100.00;101973.66;6541546;22;19983;-77
2022/09/01 07:27:34;;;;;;;;;;;;;;;23.27;100.00;101985.25;6541783;22;20252;-77
2022/09/01 07:30:08;;;;;;;;;;;;;;;23.71;100.00;101984.03;6541974;22;19950;-77
2022/09/01 07:32:42;;;;;;;;;;;;;;;24.07;100.00;101989.25;6540886;22;19978;-77
2022/09/01 07:35:15;;;;;;;;;;;;;;;24.42;99.45;101980.94;6541625;22;19937;-77
2022/09/01 07:37:47;;;;;;;;;;;;;;;24.86;100.00;101981.38;6541453;22;19976;-76
2022/09/01 07:40:21;;;;;;;;;;;;;;;25.27;93.90;101975.72;6514796;22;20314;-77
2022/09/01 07:42:53;;;;;;;;;;;;;;;25.70;87.63;101981.69;6542250;22;20341;-77
2022/09/01 07:45:24;;;;;;;;;;;;;;;26.10;80.18;101976.06;6541635;22;19904;-76
2022/09/01 07:47:58;;;;;;;;;;;;;;;26.36;76.37;101977.81;6541314;22;20347;-77
2022/09/01 07:50:30;;;;;;;;;;;;;;;26.57;72.59;101984.81;6542316;22;19930;-77
2022/09/01 07:53:01;;;;;;;;;;;;;;;26.81;68.58;101985.94;6541806;22;19916;-77
2022/09/01 07:55:33;;;;;;;;;;;;;;;27.15;71.22;101989.19;6542653;22;19911;-77
2022/09/01 07:58:04;;;;;;;;;;;;;;;27.57;65.13;101981.19;6514963;22;19986;-77
2022/09/01 08:00:37;;;;;;;;;;;;;;;28.06;63.61;101982.06;6541943;22;20319;-77
2022/09/01 08:03:08;;;;;;;;;;;;;;;28.39;57.35;101979.94;6542208;22;20312;-77
2022/09/01 08:05:39;;;;;;;;;;;;;;;28.84;56.77;101976.69;6541854;22;19965;-77
2022/09/01 08:08:11;;;;;;;;;;;;;;;29.16;55.80;101982.69;6542265;22;19903;-77
2022/09/01 08:10:43;;;;;;;;;;;;;;;29.33;51.41;101984.69;6542370;22;19908;-77
2022/09/01 08:13:14;;;;;;;;;;;;;;;29.45;51.27;101980.00;6541684;22;19996;-77
2022/09/01 08:15:45;;;;;;;;;;;;;;;29.98;49.94;101981.69;6542035;22;20298;-77
2022/09/01 08:18:16;;;;;;;;;;;;;;;30.51;49.50;101979.66;6542373;22;19908;-77
2022/09/01 08:20:48;;;;;;;;;;;;;;;31.10;46.13;101984.75;6542644;22;20289;-77
2022/09/01 08:23:19;;;;;;;;;;;;;;;31.42;45.82;101986.84;6542782;22;19911;-77
2022/09/01 08:25:51;;;;;;;;;;;;;;;31.84;44.56;101983.53;6542008;22;19903;-78
2022/09/01 08:28:22;;;;;;;;;;;;;;;32.57;41.96;101983.19;6541806;22;19951;-78
2022/09/01 08:30:55;;;;;;;;;;;;;;;33.12;39.50;101981.09;6541963;22;19948;-78
2022/09/01 08:33:26;;;;;;;;;;;;;;;33.67;38.81;101984.47;6541095;22;19912;-78
2022/09/01 08:35:57;;;;;;;;;;;;;;;33.86;36.59;101982.03;6541979;22;19907;-77
2022/09/01 08:38:28;;;;;;;;;;;;;;;34.09;37.73;101977.91;6541877;22;19987;-78
2022/09/01 08:41:02;;;;;;;;;;;;;;;34.31;34.95;101978.81;6541870;22;19911;-77
2022/09/01 08:43:49;;;;;;;;;;;;;;;34.65;34.23;101979.09;6541098;22;20282;-77
2022/09/01 08:46:26;;;;;;;;;;;;;;;35.29;33.73;101983.16;6541914;22;19947;-77
2022/09/01 08:48:59;;;;;;;;;;;;;;;35.71;32.28;101986.63;6541577;22;19907;-77
2022/09/01 08:51:51;;;;;;;;;;;;;;;35.77;33.38;101994.66;6514634;22;19961;-77
2022/09/01 08:54:31;;;;;;;;;;;;;;;35.92;32.36;101990.97;6514273;22;20037;-77
2022/09/01 08:57:08;;;;;;;;;;;;;;;36.49;31.84;101990.59;6541393;22;19914;-77
2022/09/01 08:59:39;;;;;;;;;;;;;;;36.79;29.86;101986.72;6540883;22;19908;-77
2022/09/01 09:02:35;;;;;;;;;;;;;;;37.11;29.52;101981.66;6514851;22;19914;-77
2022/09/01 09:05:25;;;;;;;;;;;;;;;37.36;29.22;101980.56;6541124;22;19907;-77
2022/09/01 09:08:01;;;;;;;;;;;;;;;37.56;29.42;101971.16;6541584;22;19911;-77
2022/09/01 09:11:02;;;;;;;;;;;;;;;38.20;30.31;101972.47;6540908;22;19914;-77
2022/09/01 09:13:43;;;;;;;;;;;;;;;38.42;26.81;101975.75;6476102;22;19919;-77
2022/09/01 09:16:17;;;;;;;;;;;;;;;38.67;26.75;101975.31;6541099;22;19903;-77
2022/09/01 09:18:53;;;;;;;;;;;;;;;38.88;26.30;101972.97;6540414;22;19907;-77
2022/09/01 09:21:31;;;;;;;;;;;;;;;39.51;25.95;101970.63;6514228;22;19907;-77
2022/09/01 09:24:11;;;;;;;;;;;;;;;40.05;25.49;101965.25;6541456;22;20230;-78
2022/09/01 09:26:47;;;;;;;;;;;;;;;40.18;24.87;101966.31;6540590;22;19910;-77
2022/09/01 09:29:20;;;;;;;;;;;;;;;40.11;24.32;101960.34;6541327;22;19907;-78
2022/09/01 09:32:05;;;;;;;;;;;;;;;39.90;24.21;101960.81;6541552;22;19907;-77
2022/09/01 09:34:38;;;;;;;;;;;;;;;40.35;24.42;101951.66;6541009;22;20429;-78
2022/09/01 09:37:18;;;;;;;;;;;;;;;40.73;23.06;101956.81;6514532;22;19904;-78
2022/09/01 09:40:10;;;;;;;;;;;;;;;41.27;23.00;101949.19;6540450;22;19907;-78
2022/09/01 09:42:53;;;;;;;;;;;;;;;41.57;23.00;101947.41;6541125;22;19974;-78
2022/09/01 09:45:27;;;;;;;;;;;;;;;41.46;22.27;101950.84;6541077;22;19927;-78
2022/09/01 09:47:58;;;;;;;;;;;;;;;41.71;21.94;101946.44;6514566;22;19907;-78
2022/09/01 09:50:36;;;;;;;;;;;;;;;42.34;21.87;101937.66;6541562;22;19910;-78
2022/09/01 09:53:25;;;;;;;;;;;;;;;42.44;21.59;101932.53;6540672;22;20017;-78
2022/09/01 09:55:58;;;;;;;;;;;;;;;42.10;20.83;101933.44;6541302;22;19943;-78
2022/09/01 09:58:37;;;;;;;;;;;;;;;42.43;20.60;101925.28;6541579;22;19977;-78
2022/09/01 10:01:14;;;;;;;;;;;;;;;42.99;20.05;101936.50;6540953;22;20356;-78
2022/09/01 10:03:48;;;;;;;;;;;;;;;43.06;19.22;101933.13;6541136;22;19951;-78
2022/09/01 10:06:29;;;;;;;;;;;;;;;42.54;19.49;101922.97;6541422;22;19948;-77
2022/09/01 10:09:02;;;;;;;;;;;;;;;42.52;18.97;101930.06;6541289;22;19908;-77
2022/09/01 10:11:39;;;;;;;;;;;;;;;43.09;18.55;101924.03;6541536;22;19950;-77
2022/09/01 10:14:15;;;;;;;;;;;;;;;42.02;18.58;101923.03;6540596;22;19955;-78
2022/09/01 10:16:49;;;;;;;;;;;;;;;41.94;18.91;101916.31;6541056;22;19903;-77
2022/09/01 10:19:21;;;;;;;;;;;;;;;41.54;18.17;101913.66;6540599;22;19915;-77
2022/09/01 10:21:52;;;;;;;;;;;;;;;41.56;18.38;101919.72;6541375;22;19911;-77
2022/09/01 10:24:36;;;;;;;;;;;;;;;41.73;17.98;101905.78;6540495;22;19914;-77
2022/09/01 10:27:31;;;;;;;;;;;;;;;41.59;17.92;101905.09;6540667;22;19967;-77
2022/09/01 10:30:05;;;;;;;;;;;;;;;42.27;17.28;101912.94;6516875;22;19923;-77
2022/09/01 10:32:42;;;;;;;;;;;;;;;42.64;17.44;101899.31;6540772;22;19990;-77
2022/09/01 10:35:18;;;;;;;;;;;;;;;43.31;16.76;101891.22;6540672;22;19951;-77
2022/09/01 10:37:51;;;;;;;;;;;;;;;43.46;16.30;101910.28;6539919;22;19911;-77
2022/09/01 10:40:27;;;;;;;;;;;;;;;43.39;16.80;101901.56;6540644;22;19914;-77
2022/09/01 10:43:00;;;;;;;;;;;;;;;43.75;16.37;101909.41;6540625;22;20500;-77
2022/09/01 10:45:31;;;;;;;;;;;;;;;43.36;15.74;101907.88;6514292;22;20292;-77
2022/09/01 10:48:20;;;;;;;;;;;;;;;43.31;16.62;101906.06;6540912;22;19973;-77
2022/09/01 10:50:54;;;;;;;;;;;;;;;42.71;16.60;101912.81;6513209;22;20010;-78
2022/09/01 10:53:37;;;;;;;;;;;;;;;42.90;16.49;101907.59;6540695;22;20338;-77
2022/09/01 10:56:14;;;;;;;;;;;;;;;43.12;16.73;101900.09;6541602;22;19914;-77
2022/09/01 10:58:45;;;;;;;;;;;;;;;43.75;16.11;101891.72;6542490;22;19936;-77
2022/09/01 11:01:36;;;;;;;;;;;;;;;44.55;15.58;101902.63;6542471;22;19908;-78
2022/09/01 11:04:43;;;;;;;;;;;;;;;44.26;15.46;101902.81;6514972;22;19903;-78
2022/09/01 11:07:17;;;;;;;;;;;;;;;43.75;15.65;101892.53;6542180;22;19907;-78
2022/09/01 11:10:14;;;;;;;;;;;;;;;44.14;14.89;101898.78;6541065;22;19914;-77
2022/09/01 11:12:51;;;;;;;;;;;;;;;44.93;14.59;101901.47;6542147;22;19907;-78
2022/09/01 11:15:32;;;;;;;;;;;;;;;44.04;15.01;101893.56;6515043;22;19907;-78
2022/09/01 11:18:07;;;;;;;;;;;;;;;43.93;15.46;101883.94;6515163;22;19911;-78
2022/09/01 11:20:40;;;;;;;;;;;;;;;42.76;16.03;101896.63;6541615;22;19903;-77
2022/09/01 11:23:25;;;;;;;;;;;;;;;43.93;15.34;101887.56;6541834;22;19941;-78
2022/09/01 11:25:58;;;;;;;;;;;;;;;44.41;15.49;101878.78;6542070;22;19943;-78
2022/09/01 11:28:30;;;;;;;;;;;;;;;44.57;15.16;101891.03;6542548;22;19910;-78
2022/09/01 11:31:10;;;;;;;;;;;;;;;44.78;14.70;101887.25;6542096;22;20342;-77
2022/09/01 11:33:49;;;;;;;;;;;;;;;44.61;14.61;101879.91;6542101;22;20349;-78
2022/09/01 11:36:24;;;;;;;;;;;;;;;45.23;14.29;101875.03;6514939;22;19904;-77
2022/09/01 11:39:01;;;;;;;;;;;;;;;45.37;14.43;101869.03;6542354;22;19907;-78
2022/09/01 11:41:38;;;;;;;;;;;;;;;46.10;14.49;101864.28;6542174;22;20038;-78
2022/09/01 11:44:12;;;;;;;;;;;;;;;46.34;13.78;101871.72;6542221;22;19903;-78
2022/09/01 11:46:44;;;;;;;;;;;;;;;45.95;13.92;101858.22;6542891;22;20289;-78
2022/09/01 11:49:35;;;;;;;;;;;;;;;45.99;13.83;101855.50;6515011;22;19903;-78
2022/09/01 11:52:13;;;;;;;;;;;;;;;45.92;13.33;101852.47;6540350;22;19922;-78
2022/09/01 11:54:47;;;;;;;;;;;;;;;45.71;13.98;101861.13;6514889;22;19970;-78
2022/09/01 11:57:18;;;;;;;;;;;;;;;46.13;13.31;101852.25;6514982;22;19913;-78
2022/09/01 11:59:50;;;;;;;;;;;;;;;45.24;13.55;101857.78;6541538;22;19982;-78
2022/09/01 12:02:30;;;;;;;;;;;;;;;46.10;13.71;101847.38;6514686;22;19907;-78
2022/09/01 12:05:03;;;;;;;;;;;;;;;47.19;12.73;101837.47;6542063;22;19904;-78
2022/09/01 12:07:40;;;;;;;;;;;;;;;47.83;13.05;101843.59;6542227;22;20347;-78
2022/09/01 12:10:17;;;;;;;;;;;;;;;47.03;12.56;101843.19;6542186;22;19990;-78
2022/09/01 12:12:48;;;;;;;;;;;;;;;46.98;12.38;101833.81;6541233;22;20246;-78
2022/09/01 12:15:21;;;;;;;;;;;;;;;47.12;12.42;101830.47;6541753;22;19910;-78
2022/09/01 12:18:07;;;;;;;;;;;;;;;47.25;13.10;101824.72;6541518;22;19934;-78
2022/09/01 12:20:38;;;;;;;;;;;;;;;47.22;12.41;101829.06;6541449;22;20383;-78
2022/09/01 12:23:29;;;;;;;;;;;;;;;47.19;12.91;101820.53;6542188;22;19931;-78
2022/09/01 12:26:04;;;;;;;;;;;;;;;46.01;12.67;101825.78;6542113;22;19907;-78
2022/09/01 12:28:38;;;;;;;;;;;;;;;45.62;12.87;101824.69;6541671;22;20404;-78
2022/09/01 12:31:14;;;;;;;;;;;;;;;46.03;13.09;101823.41;6542261;22;19939;-78
2022/09/01 12:33:46;;;;;;;;;;;;;;;47.07;12.64;101824.31;6542241;22;19915;-78
2022/09/01 12:36:25;;;;;;;;;;;;;;;47.38;12.45;101811.28;6515164;22;20272;-78
2022/09/01 12:39:17;;;;;;;;;;;;;;;47.46;11.78;101813.88;6514777;22;20233;-78
2022/09/01 12:42:06;;;;;;;;;;;;;;;46.51;12.01;101819.81;6541574;22;20242;-78
2022/09/01 12:44:37;;;;;;;;;;;;;;;46.36;12.31;101813.78;6540845;22;19904;-78
2022/09/01 12:47:12;;;;;;;;;;;;;;;46.41;12.35;101813.50;6542418;22;19911;-78
2022/09/01 12:49:44;;;;;;;;;;;;;;;46.09;12.23;101811.88;6541438;22;20336;-78
2022/09/01 12:52:18;;;;;;;;;;;;;;;45.52;12.76;101811.97;6540874;22;19943;-79
2022/09/01 12:54:58;;;;;;;;;;;;;;;45.24;11.75;101820.38;6541592;22;19903;-78
2022/09/01 12:57:33;;;;;;;;;;;;;;;45.44;11.73;101808.09;6514824;22;19904;-78
2022/09/01 13:00:13;;;;;;;;;;;;;;;45.82;11.71;101803.94;6541627;22;19952;-78
2022/09/01 13:02:49;;;;;;;;;;;;;;;45.84;11.48;101806.41;6514420;22;19986;-78
2022/09/01 13:05:23;;;;;;;;;;;;;;;46.51;11.11;101803.69;6541955;22;19927;-78
2022/09/01 13:07:56;;;;;;;;;;;;;;;46.32;11.27;101795.94;6541794;22;20206;-78
2022/09/01 13:10:30;;;;;;;;;;;;;;;46.88;11.48;101800.50;6541615;22;19903;-78