Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:00;;;;;;;12.43;7.50;;;6.70;99.90;;;;;;4418668;28;656753;-72
2022/04/06 00:02:48;;;;;;;8.63;4.47;;;6.80;99.90;;;;;;4425496;28;657444;-72
2022/04/06 00:05:35;;;;;;;12.87;8.03;;;6.90;99.90;;;;;;4411008;28;655814;-72
2022/04/06 00:08:23;;;;;;;9.87;7.00;;;6.80;99.90;;;;;;4416093;28;657381;-72
2022/04/06 00:11:10;;;;;;;11.77;7.80;;;6.80;99.90;;;;;;4418942;28;655581;-72
2022/04/06 00:13:59;;;;;;;8.47;5.77;;;6.80;99.90;;;;;;4424839;28;657517;-72
2022/04/06 00:16:46;;;;;;;11.45;7.80;;;6.90;99.90;;;;;;4409213;28;655877;-72
2022/04/06 00:19:34;;;;;;;10.03;6.83;;;6.90;99.90;;;;;;4414869;28;657009;-70
2022/04/06 00:22:21;;;;;;;9.60;6.47;;;6.90;99.90;;;;;;4399045;28;656759;-70
2022/04/06 00:25:09;;;;;;;9.97;6.63;;;6.80;99.90;;;;;;4428832;28;655323;-70
2022/04/06 00:27:56;;;;;;;8.60;4.70;;;6.90;99.90;;;;;;4397946;28;656623;-70
2022/04/06 00:30:45;;;;;;;10.17;6.37;;;6.90;99.90;;;;;;4425533;28;655456;-70
2022/04/06 00:33:32;;;;;;;5.90;3.97;;;7.00;99.90;;;;;;4399120;28;657619;-70
2022/04/06 00:36:19;;;;;;;4.23;3.47;;;7.00;99.90;;;;;;4424203;28;655715;-69
2022/04/06 00:39:07;;;;;;;10.83;7.00;;;7.00;99.90;;;;;;4407020;28;656284;-70
2022/04/06 00:41:54;;;;;;;10.30;6.83;;;6.90;99.90;;;;;;4423880;28;656177;-70
2022/04/06 00:44:41;;;;;;;9.73;4.47;;;7.00;99.90;;;;;;4397508;28;656614;-70
2022/04/06 00:47:30;;;;;;;9.27;5.50;;;7.10;99.90;;;;;;4417856;28;656048;-69
2022/04/06 00:50:18;;;;;;;10.87;6.70;;;7.00;99.90;;;;;;4389370;28;656193;-70
2022/04/06 00:53:06;;;;;;;8.83;6.33;;;7.00;99.90;;;;;;4397752;28;657232;-70
2022/04/06 00:55:53;;;;;;;9.50;6.73;;;7.00;99.90;;;;;;4407646;28;656553;-70
2022/04/06 00:58:40;;;;;;;7.87;5.27;;;7.00;99.90;;;;;;4391006;28;655719;-70
2022/04/06 01:01:28;;;;;;;7.80;4.93;;;7.10;99.90;;;;;;4409877;28;656295;-70
2022/04/06 01:04:17;;;;;;;7.60;3.60;;;7.10;99.90;;;;;;4408315;28;655732;-70
2022/04/06 01:07:05;;;;;;;8.90;5.87;;;7.20;99.90;;;;;;4418211;28;655642;-70
2022/04/06 01:09:52;;;;;;;11.00;7.17;;;7.10;99.90;;;;;;4397599;28;655959;-70
2022/04/06 01:12:40;;;;;;;8.70;6.23;;;7.10;99.90;;;;;;4424391;28;657145;-70
2022/04/06 01:15:27;;;;;;;9.37;6.43;;;7.20;99.90;;;;;;4397814;28;655853;-70
2022/04/06 01:18:15;;;;;;;10.40;6.70;;;7.20;99.90;;;;;;4421871;28;656815;-70
2022/04/06 01:21:04;;;;;;;9.63;5.40;;;7.10;99.90;;;;;;4422303;28;657489;-70
2022/04/06 01:23:53;;;;;;;9.33;6.80;;;7.10;99.90;;;;;;4405915;28;656109;-70
2022/04/06 01:26:41;;;;;;;10.17;7.30;;;7.20;99.90;;;;;;4405020;28;656693;-70
2022/04/06 01:29:28;;;;;;;10.37;7.10;;;7.20;99.90;;;;;;4411831;28;656805;-70
2022/04/06 01:32:17;;;;;;;8.33;6.17;;;7.10;99.90;;;;;;4400619;28;657837;-70
2022/04/06 01:35:06;;;;;;;6.00;3.90;;;7.10;99.90;;;;;;4421927;28;655333;-69
2022/04/06 01:37:53;;;;;;;7.00;3.83;;;7.20;99.90;;;;;;4406593;28;657374;-70
2022/04/06 01:40:42;;;;;;;9.27;6.43;;;7.20;99.90;;;;;;4407947;28;655548;-70
2022/04/06 01:43:29;;;;;;;9.43;6.40;;;7.30;99.90;;;;;;4425116;28;655059;-70
2022/04/06 01:46:16;;;;;;;9.35;6.43;;;7.20;99.90;;;;;;4397066;28;655941;-70
2022/04/06 01:52:15;;;;;;;6.07;3.77;;;7.30;99.90;;;;;;4401329;28;655798;-70
2022/04/06 01:55:03;;;;;;;11.00;6.70;;;7.30;99.90;;;;;;4379762;28;655624;-70
2022/04/06 01:57:52;;;;;;;11.93;6.83;;;7.30;99.90;;;;;;4413803;28;656344;-70
2022/04/06 02:00:39;;;;;;;8.93;6.20;;;7.30;99.90;;;;;;4424442;28;656366;-70
2022/04/06 02:03:27;;;;;;;8.00;5.67;;;7.30;99.90;;;;;;4398282;28;655266;-70
2022/04/06 02:06:14;;;;;;;7.50;5.40;;;7.40;99.90;;;;;;4428874;28;655943;-70
2022/04/06 02:09:01;;;;;;;11.33;7.23;;;7.40;99.90;;;;;;4403127;28;655795;-70
2022/04/06 02:11:48;;;;;;;10.90;7.90;;;7.40;99.90;;;;;;4417415;28;657405;-70
2022/04/06 02:14:38;;;;;;;9.57;6.40;;;7.30;99.90;;;;;;4405315;28;657120;-70
2022/04/06 02:17:27;;;;;;;9.60;5.97;;;7.40;99.90;;;;;;4390282;28;655857;-70
2022/04/06 02:20:15;;;;;;;7.03;4.80;;;7.30;99.90;;;;;;4421873;28;654981;-70
2022/04/06 02:23:02;;;;;;;10.30;8.17;;;7.30;99.90;;;;;;4399654;28;656946;-70
2022/04/06 02:25:49;;;;;;;10.87;8.27;;;7.30;99.90;;;;;;4423074;28;656531;-70
2022/04/06 02:28:37;;;;;;;11.83;8.37;;;7.20;99.90;;;;;;4398340;28;657211;-70
2022/04/06 02:31:25;;;;;;;13.10;9.30;;;7.20;99.90;;;;;;4418226;28;656141;-70
2022/04/06 02:34:13;;;;;;;14.93;9.50;;;7.20;99.90;;;;;;4393871;28;657204;-70
2022/04/06 02:37:01;;;;;;;14.47;7.03;;;7.20;99.90;;;;;;4400536;28;657306;-70
2022/04/06 02:39:49;;;;;;;13.30;9.83;;;7.20;99.90;;;;;;4427054;28;656981;-70
2022/04/06 02:42:37;;;;;;;14.17;9.90;;;7.20;99.90;;;;;;4394737;28;656860;-70
2022/04/06 02:45:24;;;;;;;12.87;8.60;;;7.20;99.90;;;;;;4422758;28;656561;-70
2022/04/06 02:48:13;;;;;;;12.30;9.27;;;7.20;99.90;;;;;;4405323;28;656652;-70
2022/04/06 02:51:00;;;;;;;6.53;4.47;;;7.30;99.90;;;;;;4406959;28;656588;-70
2022/04/06 02:53:48;;;;;;;11.90;8.70;;;7.20;99.90;;;;;;4423812;28;656009;-69
2022/04/06 02:56:35;;;;;;;11.23;7.60;;;7.30;99.90;;;;;;4408794;28;656545;-70
2022/04/06 02:59:23;;;;;;;11.60;8.47;;;7.30;99.90;;;;;;4418222;28;657085;-70
2022/04/06 03:02:10;;;;;;;9.30;4.90;;;7.30;99.90;;;;;;4411993;28;656303;-71
2022/04/06 03:04:59;;;;;;;9.63;6.53;;;7.40;99.90;;;;;;4422451;28;655617;-70
2022/04/06 03:07:46;;;;;;;11.80;8.00;;;7.40;99.90;;;;;;4405118;28;655613;-70
2022/04/06 03:10:34;;;;;;;10.50;7.30;;;7.40;99.90;;;;;;4423667;28;657509;-70
2022/04/06 03:13:21;;;;;;;10.60;6.60;;;7.40;99.90;;;;;;4398462;28;656619;-70
2022/04/06 03:16:08;;;;;;;14.55;8.85;;;7.50;99.90;;;;;;4419097;28;656881;-70
2022/04/06 03:18:57;;;;;;;8.60;5.47;;;7.40;99.90;;;;;;4399600;28;656700;-70
2022/04/06 03:21:45;;;;;;;11.53;8.07;;;7.50;99.90;;;;;;4427144;28;655572;-70
2022/04/06 03:24:33;;;;;;;11.87;7.67;;;7.50;99.90;;;;;;4390008;28;656773;-69
2022/04/06 03:27:20;;;;;;;10.27;7.03;;;7.50;99.90;;;;;;4400616;28;656730;-71
2022/04/06 03:30:11;;;;;;;11.80;6.70;;;7.50;99.90;;;;;;4412894;28;657393;-70
2022/04/06 03:32:58;;;;;;;9.67;6.83;;;7.50;99.90;;;;;;4388613;28;657144;-69
2022/04/06 03:35:46;;;;;;;15.73;8.63;;;7.50;99.90;;;;;;4403853;28;656261;-70
2022/04/06 03:38:34;;;;;;;7.53;5.10;;;7.50;99.90;;;;;;4422643;28;657216;-69
2022/04/06 03:41:22;;;;;;;9.70;6.63;;;7.60;99.90;;;;;;4398016;28;656231;-70
2022/04/06 03:44:09;;;;;;;11.03;7.93;;;7.50;99.90;;;;;;4422411;28;655263;-70
2022/04/06 03:46:57;;;;;;;11.02;7.13;;;7.50;99.90;;;;;;4400946;28;656469;-70
2022/04/06 03:49:44;;;;;;;9.13;5.57;;;7.60;99.90;;;;;;4423135;28;656918;-70
2022/04/06 03:52:31;;;;;;;11.93;8.53;;;7.50;99.90;;;;;;4400584;28;655910;-70
2022/04/06 03:55:22;;;;;;;8.80;6.20;;;7.50;99.90;;;;;;4414172;28;656437;-69
2022/04/06 03:58:10;;;;;;;9.17;6.50;;;7.50;99.90;;;;;;4397845;28;655928;-70
2022/04/06 04:00:57;;;;;;;15.30;8.57;;;7.60;99.90;;;;;;4400380;28;656768;-70
2022/04/06 04:03:44;;;;;;;14.80;9.43;;;7.50;99.90;;;;;;4424489;28;656616;-71
2022/04/06 04:06:32;;;;;;;10.00;6.63;;;7.60;99.90;;;;;;4394388;28;657486;-70
2022/04/06 04:09:19;;;;;;;15.73;7.77;;;7.50;99.90;;;;;;4414557;28;656895;-70
2022/04/06 04:12:09;;;;;;;11.00;6.97;;;7.60;99.90;;;;;;4404850;28;657732;-69
2022/04/06 04:14:57;;;;;;;7.80;4.87;;;7.60;99.90;;;;;;4402602;28;656607;-70
2022/04/06 04:17:44;;;;;;;10.50;7.07;;;7.60;99.90;;;;;;4416625;28;655445;-70
2022/04/06 04:20:31;;;;;;;13.07;8.13;;;7.50;99.90;;;;;;4392517;28;656596;-70
2022/04/06 04:23:19;;;;;;;13.00;8.90;;;7.60;99.90;;;;;;4415093;28;656731;-70
2022/04/06 04:26:06;;;;;;;11.13;7.87;;;7.60;99.90;;;;;;4400083;28;657050;-71
2022/04/06 04:28:55;;;;;;;10.73;6.90;;;7.50;99.90;;;;;;4421517;28;657162;-70
2022/04/06 04:31:43;;;;;;;13.10;7.57;;;7.60;99.90;;;;;;4396050;28;657115;-70
2022/04/06 04:34:30;;;;;;;12.97;8.77;;;7.60;99.90;;;;;;4405429;28;656786;-70
2022/04/06 04:37:18;;;;;;;11.50;7.03;;;7.60;99.90;;;;;;4420908;28;657587;-70
2022/04/06 04:40:06;;;;;;;9.83;7.07;;;7.70;99.90;;;;;;4397922;28;658073;-71
2022/04/06 04:42:54;;;;;;;11.47;7.40;;;7.70;99.90;;;;;;4416234;28;658114;-70
2022/04/06 04:45:43;;;;;;;11.27;7.30;;;7.70;99.90;;;;;;4402071;28;656969;-70
2022/04/06 04:48:30;;;;;;;13.55;9.70;;;7.70;99.90;;;;;;4393475;28;657029;-70
2022/04/06 04:51:18;;;;;;;6.80;4.50;;;7.70;99.90;;;;;;4411895;28;658210;-70
2022/04/06 04:54:05;;;;;;;13.67;6.67;;;7.80;99.90;;;;;;4410437;28;657281;-70
2022/04/06 04:56:53;;;;;;;12.53;8.30;;;7.80;99.90;;;;;;4418679;28;657423;-70
2022/04/06 04:59:40;;;;;;;9.97;6.60;;;7.80;99.90;;;;;;4403955;28;656671;-70
2022/04/06 05:02:29;;;;;;;12.67;9.33;;;7.80;99.90;;;;;;4417424;28;655972;-70
2022/04/06 05:05:16;;;;;;;14.80;10.15;;;7.90;99.90;;;;;;4398928;28;656624;-70
2022/04/06 05:08:04;;;;;;;15.43;10.10;;;7.90;99.90;;;;;;4415246;28;658574;-70
2022/04/06 05:10:51;;;;;;;10.97;7.03;;;7.90;99.90;;;;;;4400038;28;657399;-70
2022/04/06 05:13:39;;;;;;;9.40;5.53;;;7.90;99.90;;;;;;4415540;28;657143;-70
2022/04/06 05:16:26;;;;;;;14.30;10.10;;;7.90;99.90;;;;;;4398865;28;655791;-70
2022/04/06 05:19:15;;;;;;;10.00;5.77;;;7.90;99.90;;;;;;4406546;28;658552;-71
2022/04/06 05:22:02;;;;;;;14.07;9.67;;;8.00;99.90;;;;;;4392380;28;656775;-70
2022/04/06 05:24:50;;;;;;;12.73;8.00;;;8.00;99.90;;;;;;4420795;28;656038;-70
2022/04/06 05:27:47;;;;;;;13.83;8.80;;;8.00;99.90;;;;;;4398595;28;656647;-70
2022/04/06 05:30:34;;;;;;;12.23;8.33;;;8.00;99.90;;;;;;4393417;28;656195;-70
2022/04/06 05:33:22;;;;;;;12.60;7.67;;;8.10;99.90;;;;;;4391342;28;656135;-70
2022/04/06 05:36:10;;;;;;;15.63;9.20;;;8.10;99.90;;;;;;4416442;28;656483;-69
2022/04/06 05:38:58;;;;;;;10.70;6.17;;;8.00;99.90;;;;;;4398027;28;657875;-70
2022/04/06 05:41:45;;;;;;;9.13;6.43;;;8.00;99.90;;;;;;4409393;28;656000;-70
2022/04/06 05:44:34;;;;;;;17.37;9.10;;;8.10;99.90;;;;;;4425929;28;656169;-70
2022/04/06 05:47:21;;;;;;;7.00;4.33;;;8.10;99.90;;;;;;4395681;28;656975;-70
2022/04/06 05:50:09;;;;;;;13.10;6.43;;;8.20;99.90;;;;;;4421657;28;655503;-69
2022/04/06 05:52:58;;;;;;;13.00;8.93;;;8.10;99.90;;;;;;4392892;28;656580;-70
2022/04/06 05:55:47;;;;;;;10.73;6.83;;;8.20;99.90;;;;;;4379506;28;656774;-70
2022/04/06 05:58:34;;;;;;;6.17;4.47;;;8.30;99.90;;;;;;4404206;28;656439;-69
2022/04/06 06:01:22;;;;;;;14.03;9.10;;;8.30;99.90;;;;;;4389352;28;656660;-70
2022/04/06 06:04:09;;;;;;;7.93;5.70;;;8.40;99.90;;;;;;4413168;28;655827;-69
2022/04/06 06:06:57;;;;;;;11.23;6.87;;;8.40;99.90;;;;;;4389096;28;655412;-69
2022/04/06 06:09:46;;;;;;;16.55;8.93;;;8.50;99.90;;;;;;4405198;28;656496;-70
2022/04/06 06:12:33;;;;;;;11.77;8.30;;;8.50;99.90;;;;;;4388345;28;657409;-70
2022/04/06 06:15:20;;;;;;;11.17;7.93;;;8.60;99.90;;;;;;4396273;28;656516;-70
2022/04/06 06:18:08;;;;;;;12.80;7.63;;;8.70;99.90;;;;;;4415406;28;656399;-69
2022/04/06 06:20:59;;;;;;;9.23;6.00;;;8.70;99.90;;;;;;4377941;28;656389;-70
2022/04/06 06:23:46;;;;;;;11.80;6.40;;;8.80;99.90;;;;;;4388972;28;655984;-70
2022/04/06 06:26:35;;;;;;;12.90;9.27;;;8.80;99.90;;;;;;4400997;28;656919;-70
2022/04/06 06:29:22;;;;;;;13.80;9.17;;;8.90;99.90;;;;;;4382779;28;657145;-70
2022/04/06 06:32:10;;;;;;;11.57;8.10;;;9.10;99.90;;;;;;4417667;28;656672;-70
2022/04/06 06:34:58;;;;;;;12.37;8.63;;;9.10;99.90;;;;;;4411039;28;657111;-70
2022/04/06 06:37:46;;;;;;;8.67;6.20;;;9.10;99.90;;;;;;4397224;28;657017;-71
2022/04/06 06:40:34;;;;;;;13.20;7.93;;;9.30;99.90;;;;;;4418140;28;656141;-70
2022/04/06 06:43:22;;;;;;;8.55;6.30;;;9.30;99.90;;;;;;4389093;28;656495;-70
2022/04/06 06:46:10;;;;;;;11.50;7.90;;;9.30;99.90;;;;;;4406795;28;655489;-70
2022/04/06 06:49:02;;;;;;;7.83;5.23;;;9.50;99.90;;;;;;4425463;28;657573;-70
2022/04/06 06:51:50;;;;;;;9.90;6.30;;;9.50;99.90;;;;;;4388042;28;655681;-70
2022/04/06 06:54:37;;;;;;;8.80;6.47;;;9.40;99.90;;;;;;4406603;28;655267;-70
2022/04/06 06:57:24;;;;;;;9.53;5.07;;;9.40;99.90;;;;;;4418729;28;655368;-70
2022/04/06 07:00:14;;;;;;;9.37;6.33;;;9.30;99.90;;;;;;4388205;28;655439;-69
2022/04/06 07:03:01;;;;;;;9.73;6.80;;;9.30;99.90;;;;;;4383954;28;655775;-70
2022/04/06 07:05:49;;;;;;;6.40;3.57;;;9.30;99.90;;;;;;4414955;28;655292;-69
2022/04/06 07:08:36;;;;;;;8.60;5.87;;;9.20;99.90;;;;;;4397096;28;655559;-70
2022/04/06 07:11:24;;;;;;;6.83;4.57;;;9.30;99.90;;;;;;4418586;28;655865;-70
2022/04/06 07:14:11;;;;;;;9.70;5.30;;;9.30;99.90;;;;;;4400058;28;655510;-70
2022/04/06 07:17:00;;;;;;;9.33;6.47;;;9.40;99.90;;;;;;4419317;28;656624;-70
2022/04/06 07:19:47;;;;;;;5.87;3.77;;;9.50;99.90;;;;;;4396802;28;656112;-70
2022/04/06 07:22:34;;;;;;;9.55;6.03;;;9.60;99.90;;;;;;4412014;28;655557;-70
2022/04/06 07:25:22;;;;;;;9.93;6.70;;;9.50;99.90;;;;;;4393267;28;656271;-70
2022/04/06 07:28:09;;;;;;;8.82;6.20;;;9.50;99.90;;;;;;4427499;28;655298;-70
2022/04/06 07:30:56;;;;;;;6.03;3.50;;;9.50;99.90;;;;;;4392866;28;657050;-70
2022/04/06 07:33:45;;;;;;;7.23;4.43;;;9.40;99.90;;;;;;4419297;28;655410;-69
2022/04/06 07:36:33;;;;;;;9.23;6.63;;;9.40;99.90;;;;;;4401268;28;656662;-69
2022/04/06 07:39:20;;;;;;;7.77;6.10;;;9.50;99.90;;;;;;4398151;28;655790;-69
2022/04/06 07:42:08;;;;;;;7.60;5.67;;;9.40;99.90;;;;;;4421072;28;656656;-69
2022/04/06 07:44:56;;;;;;;7.70;5.60;;;9.40;99.90;;;;;;4398845;28;655566;-70
2022/04/06 07:47:43;;;;;;;4.67;2.97;;;9.50;99.90;;;;;;4415941;28;655690;-70
2022/04/06 07:50:32;;;;;;;8.13;6.10;;;9.50;99.90;;;;;;4402599;28;655386;-69
2022/04/06 07:53:19;;;;;;;6.87;4.53;;;9.50;99.90;;;;;;4407448;28;655223;-69
2022/04/06 07:56:07;;;;;;;7.50;4.23;;;9.60;99.90;;;;;;4395913;28;656187;-69
2022/04/06 07:58:54;;;;;;;6.00;4.27;;;9.60;99.90;;;;;;4422307;28;654960;-69
2022/04/06 08:01:41;;;;;;;6.20;3.97;;;9.60;99.90;;;;;;4405852;28;656311;-69
2022/04/06 08:04:29;;;;;;;11.30;6.40;;;9.70;99.90;;;;;;4413803;28;656090;-69
2022/04/06 08:07:18;;;;;;;6.13;4.53;;;9.70;99.90;;;;;;4386124;28;656456;-69
2022/04/06 08:10:06;;;;;;;7.70;4.23;;;9.80;99.90;;;;;;4427084;28;655999;-69
2022/04/06 08:12:53;;;;;;;10.40;4.85;;;9.70;99.90;;;;;;4417033;28;655665;-69
2022/04/06 08:15:41;;;;;;;6.63;3.90;;;9.60;99.90;;;;;;4402055;28;656975;-69
2022/04/06 08:18:28;;;;;;;11.50;6.47;;;9.60;99.90;;;;;;4433506;28;656154;-69
2022/04/06 08:21:34;;;;;;;9.93;6.35;;;9.60;99.90;;;;;;4400138;28;656572;-69
2022/04/06 08:24:22;;;;;;;8.63;5.73;;;9.40;99.90;;;;;;4393870;28;655300;-69
2022/04/06 08:27:10;;;;;;;7.70;5.17;;;9.30;99.90;;;;;;4418509;28;655383;-69
2022/04/06 08:29:58;;;;;;;9.30;6.70;;;9.20;99.90;;;;;;4420212;28;656382;-68
2022/04/06 08:32:45;;;;;;;8.37;6.67;;;9.20;99.90;;;;;;4409965;28;655285;-69
2022/04/06 08:35:33;;;;;;;10.43;7.40;;;9.20;99.90;;;;;;4424468;28;656586;-68
2022/04/06 08:38:20;;;;;;;10.57;6.73;;;9.20;99.90;;;;;;4408350;28;656423;-69
2022/04/06 08:41:09;;;;;;;15.37;8.20;;;9.20;99.90;;;;;;4419173;28;657480;-68
2022/04/06 08:43:57;;;;;;;6.13;3.97;;;9.30;99.90;;;;;;4396885;28;656757;-69
2022/04/06 08:46:44;;;;;;;11.87;8.10;;;9.40;99.90;;;;;;4423377;28;656045;-69
2022/04/06 08:49:32;;;;;;;9.50;5.80;;;9.50;99.90;;;;;;4406881;28;656419;-68
2022/04/06 08:52:19;;;;;;;8.63;4.20;;;9.60;99.90;;;;;;4432654;28;655518;-69
2022/04/06 08:55:07;;;;;;;9.93;6.93;;;9.60;99.90;;;;;;4397903;28;656538;-69
2022/04/06 08:57:56;;;;;;;7.57;5.10;;;9.60;99.90;;;;;;4416630;28;654838;-69
2022/04/06 09:00:43;;;;;;;10.40;6.60;;;9.60;99.90;;;;;;4390996;28;655553;-68
2022/04/06 09:03:31;;;;;;;8.87;5.37;;;9.70;99.90;;;;;;4389064;28;657615;-68
2022/04/06 09:06:19;;;;;;;5.77;4.23;;;9.70;99.90;;;;;;4409830;28;656347;-68
2022/04/06 09:09:06;;;;;;;9.05;6.07;;;9.70;99.90;;;;;;4387179;28;655761;-69
2022/04/06 09:11:54;;;;;;;8.27;6.13;;;9.70;99.90;;;;;;4416473;28;656188;-69
2022/04/06 09:14:43;;;;;;;7.57;5.33;;;9.80;99.90;;;;;;4395165;28;655521;-69
2022/04/06 09:17:30;;;;;;;8.60;5.87;;;9.70;99.90;;;;;;4417029;28;655574;-69
2022/04/06 09:20:24;;;;;;;7.73;5.33;;;9.60;99.90;;;;;;4420168;28;655767;-69
2022/04/06 09:23:12;;;;;;;8.47;3.80;;;9.50;99.90;;;;;;4396585;28;655484;-69
2022/04/06 09:26:03;;;;;;;7.23;4.60;;;9.40;99.90;;;;;;4416047;28;655912;-69
2022/04/06 09:28:51;;;;;;;7.30;5.13;;;9.40;99.90;;;;;;4399536;28;655088;-69
2022/04/06 09:31:40;;;;;;;4.30;3.13;;;9.30;99.90;;;;;;4412812;28;656402;-69
2022/04/06 09:34:28;;;;;;;10.63;3.93;;;9.30;99.90;;;;;;4405418;28;655455;-69
2022/04/06 09:37:25;;;;;;;8.67;4.80;;;9.50;99.90;;;;;;4394422;28;657024;-69
2022/04/06 09:40:14;;;;;;;5.40;3.33;;;9.60;99.90;;;;;;4393826;28;656007;-68
2022/04/06 09:43:01;;;;;;;7.30;4.27;;;9.80;99.90;;;;;;4396591;28;655847;-68
2022/04/06 09:48:55;;;;;;;7.05;4.55;;;9.90;99.90;;;;;;4377140;28;656335;-69
2022/04/06 09:51:43;;;;;;;5.77;3.70;;;9.90;99.90;;;;;;4393901;28;656346;-69
2022/04/06 09:54:31;;;;;;;6.63;4.03;;;10.00;99.90;;;;;;4401324;28;656373;-69
2022/04/06 09:57:18;;;;;;;7.87;4.03;;;10.10;99.90;;;;;;4421896;28;657540;-69
2022/04/06 10:00:07;;;;;;;5.33;3.40;;;10.10;99.90;;;;;;4395812;28;656594;-69
2022/04/06 10:03:01;;;;;;;9.00;5.23;;;10.20;99.90;;;;;;4407159;28;656641;-68
2022/04/06 10:05:50;;;;;;;6.03;3.60;;;10.20;99.90;;;;;;4389924;28;656699;-68
2022/04/06 10:08:38;;;;;;;5.37;3.30;;;10.20;99.90;;;;;;4397070;28;658848;-69
2022/04/06 10:11:25;;;;;;;6.43;3.87;;;10.10;99.90;;;;;;4396507;28;656591;-69
2022/04/06 10:14:13;;;;;;;7.43;3.93;;;10.10;99.90;;;;;;4416209;28;657953;-68
2022/04/06 10:17:02;;;;;;;6.17;4.23;;;10.10;99.90;;;;;;4397201;28;656435;-69
2022/04/06 10:20:08;;;;;;;9.57;5.67;;;10.10;99.90;;;;;;4418023;28;656609;-68
2022/04/06 10:23:03;;;;;;;5.77;2.93;;;10.10;99.90;;;;;;4373307;28;657745;-69
2022/04/06 10:25:57;;;;;;;7.30;4.20;;;10.10;99.90;;;;;;4374309;28;657752;-69
2022/04/06 10:28:48;;;;;;;7.33;4.20;;;10.10;99.90;;;;;;4392127;28;657072;-69
2022/04/06 10:31:36;;;;;;;7.57;4.60;;;10.10;99.90;;;;;;4393270;28;656968;-68
2022/04/06 10:34:24;;;;;;;8.60;3.43;;;10.20;99.90;;;;;;4416174;28;656926;-69
2022/04/06 10:37:12;;;;;;;10.07;4.90;;;10.10;99.90;;;;;;4388116;28;656306;-69
2022/04/06 10:40:01;;;;;;;7.67;3.83;;;10.20;99.90;;;;;;4411681;28;658518;-69
2022/04/06 10:42:48;;;;;;;7.83;3.80;;;10.30;99.90;;;;;;4392128;28;656722;-69
2022/04/06 10:45:36;;;;;;;4.40;2.33;;;10.30;99.90;;;;;;4391754;28;656392;-69
2022/04/06 10:48:23;;;;;;;5.97;3.55;;;10.40;99.90;;;;;;4402928;28;657181;-68
2022/04/06 10:51:29;;;;;;;7.90;4.63;;;10.60;99.90;;;;;;4389371;28;656810;-69
2022/04/06 10:54:41;;;;;;;6.30;4.07;;;11.00;99.90;;;;;;4363061;28;657180;-69
2022/04/06 10:58:00;;;;;;;4.17;2.50;;;11.40;99.90;;;;;;4378586;28;656613;-69
2022/04/06 11:00:47;;;;;;;14.03;6.00;;;11.70;99.90;;;;;;4356274;28;657272;-69
2022/04/06 11:03:34;;;;;;;4.23;2.17;;;11.90;99.90;;;;;;4405511;28;657293;-69
2022/04/06 11:06:59;;;;;;;6.17;3.23;;;11.60;99.90;;;;;;4378380;28;657855;-69
2022/04/06 11:13:03;;;;;;;6.80;3.03;;;11.50;99.90;;;;;;4377304;28;657334;-69
2022/04/06 11:15:52;;;;;;;6.03;3.80;;;11.70;99.90;;;;;;4355809;28;656866;-69
2022/04/06 11:18:46;;;;;;;4.37;3.00;;;11.70;99.90;;;;;;4405877;28;656661;-69
2022/04/06 11:21:33;;;;;;;6.43;3.40;;;11.50;99.90;;;;;;4385747;28;656601;-69
2022/04/06 11:24:22;;;;;;;5.85;3.78;;;11.50;99.90;;;;;;4384523;28;656266;-69
2022/04/06 11:27:09;;;;;;;4.70;3.00;;;11.60;99.90;;;;;;4411942;28;656585;-69
2022/04/06 11:30:02;;;;;;;5.00;2.53;;;11.60;99.90;;;;;;4392631;28;657294;-69
2022/04/06 11:32:53;;;;;;;4.83;3.00;;;11.60;99.90;;;;;;4390500;28;656306;-69
2022/04/06 11:35:41;;;;;;;8.07;3.50;;;11.60;99.90;;;;;;4370738;28;656284;-69
2022/04/06 11:38:33;;;;;;;7.70;2.70;;;11.60;99.90;;;;;;4407045;28;657923;-69
2022/04/06 11:41:21;;;;;;;6.17;3.07;;;11.70;99.90;;;;;;4362757;28;656605;-69
2022/04/06 11:44:08;;;;;;;6.93;3.63;;;11.70;99.90;;;;;;4418136;28;657094;-69
2022/04/06 11:46:57;;;;;;;5.07;3.03;;;11.70;99.90;;;;;;4388146;28;656573;-69
2022/04/06 11:49:44;;;;;;;6.67;2.20;;;11.70;99.90;;;;;;4406562;28;656119;-69
2022/04/06 11:52:31;;;;;;;5.03;2.90;;;11.70;99.90;;;;;;4383481;28;656518;-69
2022/04/06 11:55:19;;;;;;;5.33;3.43;;;11.70;99.90;;;;;;4403358;28;657132;-70
2022/04/06 11:58:07;;;;;;;2.97;2.10;;;11.70;99.90;;;;;;4381730;28;656691;-69
2022/04/06 12:00:59;;;;;;;4.03;2.50;;;11.70;99.90;;;;;;4410295;28;656129;-69
2022/04/06 12:03:48;;;;;;;6.20;3.43;;;11.70;99.90;;;;;;4383529;28;657010;-70
2022/04/06 12:06:36;;;;;;;5.37;2.93;;;11.70;99.90;;;;;;4392294;28;656173;-69
2022/04/06 12:09:24;;;;;;;7.30;3.57;;;11.80;99.90;;;;;;4403558;28;656842;-70
2022/04/06 12:12:13;;;;;;;5.83;3.70;;;11.90;99.90;;;;;;4392439;28;656468;-69
2022/04/06 12:15:00;;;;;;;5.20;3.40;;;12.00;99.90;;;;;;4397627;28;656934;-69
2022/04/06 12:17:48;;;;;;;5.87;3.23;;;12.00;99.90;;;;;;4411460;28;657100;-70
2022/04/06 12:20:37;;;;;;;4.77;2.63;;;12.00;99.90;;;;;;4396081;28;656619;-69
2022/04/06 12:23:26;;;;;;;5.27;3.00;;;12.00;99.90;;;;;;4413853;28;656052;-69
2022/04/06 12:26:13;;;;;;;4.93;3.00;;;12.00;99.90;;;;;;4384745;28;657248;-69
2022/04/06 12:29:01;;;;;;;5.37;2.70;;;12.00;99.90;;;;;;4387420;28;656283;-69
2022/04/06 12:31:48;;;;;;;4.33;2.97;;;12.20;99.90;;;;;;4407066;28;656794;-69
2022/04/06 12:34:36;;;;;;;3.20;2.33;;;12.20;99.40;;;;;;4392995;28;657088;-69
2022/04/06 12:37:31;;;;;;;2.17;1.63;;;12.30;98.20;;;;;;4404487;28;656427;-69
2022/04/06 12:40:23;;;;;;;4.27;2.90;;;12.30;98.60;;;;;;4381248;28;656847;-69
2022/04/06 12:43:24;;;;;;;6.40;3.10;;;12.50;99.00;;;;;;4377948;28;657367;-69
2022/04/06 12:46:11;;;;;;;6.07;3.93;;;12.50;97.60;;;;;;4390207;28;657497;-70
2022/04/06 12:49:26;;;;;;;6.00;2.77;;;12.80;96.50;;;;;;4410342;28;656957;-70
2022/04/06 12:52:15;;;;;;;7.03;3.47;;;12.90;96.10;;;;;;4389632;28;656671;-69
2022/04/06 12:55:06;;;;;;;5.03;3.10;;;12.90;94.10;;;;;;4394553;28;657243;-69
2022/04/06 12:57:55;;;;;;;7.00;3.30;;;12.80;93.30;;;;;;4390706;28;656861;-69
2022/04/06 13:00:42;;;;;;;4.43;2.90;;;12.80;93.90;;;;;;4394991;28;659028;-70
2022/04/06 13:03:29;;;;;;;8.07;2.83;;;13.00;95.80;;;;;;4414912;28;657810;-70
2022/04/06 13:06:17;;;;;;;2.70;1.80;;;13.00;94.10;;;;;;4392580;28;657540;-70
2022/04/06 13:09:04;;;;;;;3.83;2.50;;;13.40;92.00;;;;;;4421203;28;656420;-70
2022/04/06 13:11:53;;;;;;;5.63;2.57;;;13.30;91.80;;;;;;4399606;28;657044;-70
2022/04/06 13:14:40;;;;;;;3.33;1.90;;;13.30;91.00;;;;;;4391767;28;657097;-70
2022/04/06 13:17:28;;;;;;;2.37;1.50;;;13.40;90.30;;;;;;4408948;28;657396;-70
2022/04/06 13:20:16;;;;;;;4.20;2.03;;;13.50;88.40;;;;;;4395351;28;656645;-70
2022/04/06 13:23:04;;;;;;;8.17;2.33;;;13.50;89.10;;;;;;4424807;28;656688;-70
2022/04/06 13:25:51;;;;;;;4.13;2.77;;;13.20;88.40;;;;;;4399833;28;656592;-70
2022/04/06 13:28:40;;;;;;;6.50;3.30;;;13.20;90.00;;;;;;4414572;28;657255;-70
2022/04/06 13:31:27;;;;;;;3.33;2.47;;;13.20;91.10;;;;;;4391347;28;656437;-70
2022/04/06 13:34:16;;;;;;;5.00;2.90;;;13.10;90.40;;;;;;4412651;28;656637;-70
2022/04/06 13:37:04;;;;;;;4.70;2.50;;;13.20;91.00;;;;;;4391051;28;656792;-69
2022/04/06 13:39:51;;;;;;;4.25;2.80;;;13.30;90.40;;;;;;4390468;28;656248;-70
2022/04/06 13:42:39;;;;;;;6.57;3.30;;;13.40;90.30;;;;;;4416458;28;656160;-70
2022/04/06 13:45:28;;;;;;;4.43;2.13;;;13.90;90.10;;;;;;4385563;28;656639;-69
2022/04/06 13:48:15;;;;;;;4.77;2.03;;;13.60;85.20;;;;;;4393257;28;656523;-70
2022/04/06 13:51:05;;;;;;;3.63;1.93;;;13.50;85.50;;;;;;4411971;28;658118;-69
2022/04/06 13:53:53;;;;;;;3.43;2.00;;;13.40;85.30;;;;;;4394085;28;657303;-69
2022/04/06 13:56:40;;;;;;;4.57;1.70;;;13.40;85.00;;;;;;4408671;28;656515;-69
2022/04/06 13:59:28;;;;;;;2.93;2.10;;;13.40;86.20;;;;;;4417752;28;657282;-69
2022/04/06 14:02:17;;;;;;;2.65;1.45;;;13.50;85.90;;;;;;4401859;28;656360;-69
2022/04/06 14:05:05;;;;;;;2.20;1.60;;;13.60;85.00;;;;;;4409032;28;656159;-69
2022/04/06 14:07:52;;;;;;;2.93;2.00;;;13.60;84.90;;;;;;4399272;28;656737;-69
2022/04/06 14:10:40;;;;;;;8.10;2.13;;;13.60;84.20;;;;;;4419893;28;656496;-69
2022/04/06 14:13:27;;;;;;;3.97;2.37;;;13.60;85.20;;;;;;4395857;28;657503;-69
2022/04/06 14:16:14;;;;;;;3.10;1.70;;;13.70;84.50;;;;;;4415175;28;656260;-70
2022/04/06 14:19:07;;;;;;;2.60;1.70;;;13.60;87.10;;;;;;4398572;28;657331;-69
2022/04/06 14:21:54;;;;;;;5.07;1.60;;;13.40;85.00;;;;;;4391605;28;656693;-69
2022/04/06 14:25:15;;;;;;;5.10;2.37;;;13.50;85.20;;;;;;4393728;28;657753;-69
2022/04/06 14:27:49;;;;;;;2.90;2.07;;;13.50;84.20;;;;;;4388346;28;657413;-69
2022/04/06 14:30:37;;;;;;;6.47;2.67;;;13.70;86.10;;;;;;4400251;28;656523;-69
2022/04/06 14:33:24;;;;;;;3.03;2.07;;;14.00;85.60;;;;;;4414862;28;656079;-69
2022/04/06 14:36:13;;;;;;;5.13;2.50;;;13.90;83.30;;;;;;4393892;28;657215;-69
2022/04/06 14:39:00;;;;;;;3.13;2.20;;;13.50;85.00;;;;;;4398605;28;656850;-69