Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:00;;;;;;;144.75;76.50;;;;;;;-0.55;72.27;96466.63;1815047;79;21154;-81
2020/12/05 00:03:29;;;;;;;143.90;75.67;;;;;;;-0.45;72.12;96463.91;1814897;79;21362;-80
2020/12/05 00:05:58;;;;;;;144.13;76.85;;;;;;;-0.39;72.03;96453.23;1814895;79;21066;-80
2020/12/05 00:08:27;;;;;;;131.75;74.12;;;;;;;-0.37;71.63;96451.84;1814870;79;21071;-81
2020/12/05 00:10:57;;;;;;;147.07;77.47;;;;;;;-0.43;71.55;96454.31;1815268;79;21067;-80
2020/12/05 00:13:26;;;;;;;170.80;91.28;;;;;;;-0.48;71.45;96465.83;1815096;79;21039;-79
2020/12/05 00:15:55;;;;;;;178.68;93.50;;;;;;;-0.53;71.41;96459.64;1816837;78;22233;-80
2020/12/05 00:18:24;;;;;;;164.45;92.30;;;;;;;-0.63;71.35;96451.54;1817424;78;21123;-81
2020/12/05 00:20:56;;;;;;;149.27;87.45;;;;;;;-0.62;71.42;96454.49;1816093;78;21084;-80
2020/12/05 00:23:26;;;;;;;132.63;76.10;;;;;;;-0.66;71.49;96465.91;1814864;78;21103;-81
2020/12/05 00:25:55;;;;;;;126.70;67.60;;;;;;;-0.66;71.75;96468.50;1815712;79;21084;-81
2020/12/05 00:28:24;;;;;;;120.90;64.12;;;;;;;-0.64;71.79;96474.91;1816815;79;21404;-83
2020/12/05 00:30:52;;;;;;;122.35;63.60;;;;;;;-0.71;71.86;96471.81;1820259;78;21126;-81
2020/12/05 00:33:21;;;;;;;111.45;62.55;;;;;;;-0.77;72.23;96474.73;1823727;78;21217;-79
2020/12/05 00:35:50;;;;;;;111.08;59.67;;;;;;;-0.76;72.28;96478.16;1824111;78;21043;-80
2020/12/05 00:38:21;;;;;;;114.70;59.98;;;;;;;-0.78;72.37;96478.67;1823722;78;21044;-81
2020/12/05 00:40:51;;;;;;;119.28;62.55;;;;;;;-0.75;72.35;96481.94;1823596;78;21357;-82
2020/12/05 00:43:20;;;;;;;110.57;60.85;;;;;;;-0.77;72.25;96484.21;1823485;78;21480;-81
2020/12/05 00:45:52;;;;;;;111.55;59.18;;;;;;;-0.82;72.21;96482.73;1823782;78;21118;-82
2020/12/05 00:48:20;;;;;;;109.97;61.48;;;;;;;-0.83;72.36;96490.11;1823825;78;21503;-80
2020/12/05 00:50:49;;;;;;;114.88;61.02;;;;;;;-0.81;72.48;96488.73;1823682;78;21063;-82
2020/12/05 00:53:18;;;;;;;115.20;64.07;;;;;;;-0.75;72.53;96491.45;1823889;78;21433;-83
2020/12/05 00:55:47;;;;;;;114.60;61.42;;;;;;;-0.73;72.17;96496.90;1823834;78;21051;-82
2020/12/05 00:58:19;;;;;;;111.12;61.28;;;;;;;-0.76;72.24;96488.03;1823387;78;21062;-80
2020/12/05 01:00:47;;;;;;;103.27;55.88;;;;;;;-0.78;72.17;96482.09;1823683;78;21043;-81
2020/12/05 01:03:15;;;;;;;101.58;57.15;;;;;;;-0.80;72.12;96480.05;1823522;78;21155;-82
2020/12/05 01:05:44;;;;;;;82.80;47.30;;;;;;;-0.81;72.00;96490.02;1823393;78;22180;-81
2020/12/05 01:08:13;;;;;;;93.70;50.63;;;;;;;-0.85;72.00;96480.75;1823225;78;21098;-81
2020/12/05 01:10:43;;;;;;;93.75;51.00;;;;;;;-0.88;72.00;96479.64;1823347;78;21673;-81
2020/12/05 01:13:13;;;;;;;89.30;51.90;;;;;;;-0.91;71.90;96482.38;1823419;78;21089;-80
2020/12/05 01:15:41;;;;;;;88.70;50.33;;;;;;;-0.92;72.00;96476.83;1823577;78;21099;-81
2020/12/05 01:18:10;;;;;;;81.87;46.60;;;;;;;-0.94;72.16;96477.38;1823872;78;21189;-81
2020/12/05 01:20:39;;;;;;;89.62;48.17;;;;;;;-0.91;72.45;96474.62;1823863;78;21229;-79
2020/12/05 01:23:07;;;;;;;84.72;47.13;;;;;;;-0.83;72.44;96476.33;1823737;78;21063;-82
2020/12/05 01:25:36;;;;;;;83.85;44.33;;;;;;;-0.76;72.36;96482.03;1823757;78;21170;-82
2020/12/05 01:28:05;;;;;;;74.45;44.38;;;;;;;-0.76;72.40;96477.69;1824464;78;21023;-81
2020/12/05 01:30:33;;;;;;;69.22;42.50;;;;;;;-0.66;72.44;96478.01;1823658;77;22073;-80
2020/12/05 01:33:03;;;;;;;72.62;43.40;;;;;;;-0.60;72.01;96482.84;1823677;78;21170;-81
2020/12/05 01:35:33;;;;;;;77.65;43.87;;;;;;;-0.55;72.05;96495.91;1824598;78;21110;-81
2020/12/05 01:38:02;;;;;;;80.20;44.98;;;;;;;-0.50;71.87;96496.13;1823869;78;21122;-81
2020/12/05 01:40:31;;;;;;;77.32;43.80;;;;;;;-0.54;71.61;96492.39;1823759;78;21201;-81
2020/12/05 01:43:00;;;;;;;90.75;50.15;;;;;;;-0.61;71.43;96488.48;1823560;78;21197;-80
2020/12/05 01:45:29;;;;;;;118.33;57.03;;;;;;;-0.68;71.39;96479.85;1823350;78;21126;-81
2020/12/05 01:47:59;;;;;;;140.77;63.95;;;;;;;-0.74;71.65;96478.89;1823356;78;21082;-81
2020/12/05 01:50:27;;;;;;;136.70;62.27;;;;;;;-0.81;71.67;96475.80;1823438;78;21052;-82
2020/12/05 01:52:58;;;;;;;152.68;69.60;;;;;;;-0.85;71.87;96471.70;1823247;78;21059;-80
2020/12/05 01:55:27;;;;;;;181.82;78.28;;;;;;;-0.89;71.99;96481.83;1823505;78;21492;-80
2020/12/05 01:57:56;;;;;;;179.63;77.60;;;;;;;-0.84;72.16;96472.91;1823251;78;21055;-81
2020/12/05 02:00:25;;;;;;;161.50;73.92;;;;;;;-0.77;72.01;96476.03;1823229;78;21138;-81
2020/12/05 02:02:54;;;;;;;170.72;77.53;;;;;;;-0.81;71.79;96474.05;1823568;78;21595;-81
2020/12/05 02:05:43;;;;;;;170.57;71.92;;;;;;;-0.82;71.77;96465.92;1823566;78;21067;-79
2020/12/05 02:08:14;;;;;;;168.87;76.40;;;;;;;-0.87;71.61;96464.05;1826160;76;21364;-80
2020/12/05 02:10:47;;;;;;;206.17;90.95;;;;;;;-0.92;72.01;96466.50;1824417;76;21142;-80
2020/12/05 02:13:36;;;;;;;233.00;95.77;;;;;;;-0.85;72.16;96480.75;1823230;78;21075;-82
2020/12/05 02:16:06;;;;;;;265.43;100.90;;;;;;;-0.79;71.97;96477.01;1823426;78;21157;-80
2020/12/05 02:18:36;;;;;;;251.05;98.58;;;;;;;-0.76;71.79;96482.86;1823266;78;21122;-81
2020/12/05 02:21:05;;;;;;;239.75;97.57;;;;;;;-0.77;71.23;96483.78;1823196;78;22324;-80
2020/12/05 02:23:35;;;;;;;209.07;87.72;;;;;;;-0.84;71.22;96472.91;1824397;78;21154;-81
2020/12/05 02:26:07;;;;;;;199.05;82.40;;;;;;;-0.77;72.07;96475.16;1823358;78;21142;-80
2020/12/05 02:28:35;;;;;;;189.07;76.90;;;;;;;-0.69;71.76;96473.84;1823358;78;21214;-80
2020/12/05 02:31:04;;;;;;;170.32;70.50;;;;;;;-0.68;71.79;96481.14;1796391;78;21114;-80
2020/12/05 02:33:32;;;;;;;186.50;75.83;;;;;;;-0.65;72.10;96479.70;1823793;78;21375;-81
2020/12/05 02:36:03;;;;;;;149.20;71.15;;;;;;;-0.60;72.02;96472.50;1824154;78;21150;-81
2020/12/05 02:39:01;;;;;;;175.27;77.67;;;;;;;-0.64;71.70;96483.95;1823835;78;21174;-80
2020/12/05 02:41:30;;;;;;;146.25;70.42;;;;;;;-0.63;71.34;96480.44;1818884;78;21090;-81
2020/12/05 02:44:01;;;;;;;150.45;67.27;;;;;;;-0.65;71.34;96483.58;1796605;78;21496;-81
2020/12/05 02:46:30;;;;;;;129.93;60.20;;;;;;;-0.67;71.17;96485.39;1823986;78;21190;-82
2020/12/05 02:48:59;;;;;;;123.55;58.80;;;;;;;-0.75;71.33;96482.40;1823949;78;21058;-81
2020/12/05 02:51:30;;;;;;;133.57;65.10;;;;;;;-0.75;71.75;96487.11;1823796;78;21059;-81
2020/12/05 02:53:59;;;;;;;117.60;56.20;;;;;;;-0.76;71.35;96478.98;1824518;78;21483;-80
2020/12/05 02:56:27;;;;;;;106.37;53.20;;;;;;;-0.88;71.51;96479.19;1824385;78;21067;-81
2020/12/05 02:58:56;;;;;;;94.03;50.73;;;;;;;-0.92;71.85;96482.84;1823964;78;22285;-80
2020/12/05 03:01:25;;;;;;;94.55;49.58;;;;;;;-0.89;71.98;96490.88;1823973;78;21110;-81
2020/12/05 03:03:54;;;;;;;92.35;48.02;;;;;;;-0.86;71.89;96480.38;1824119;78;21588;-81
2020/12/05 03:06:23;;;;;;;90.67;49.27;;;;;;;-0.85;71.78;96487.22;1823973;78;21591;-81
2020/12/05 03:08:51;;;;;;;101.33;50.98;;;;;;;-0.94;71.86;96486.43;1824087;78;21154;-81
2020/12/05 03:11:20;;;;;;;104.40;52.70;;;;;;;-0.99;72.30;96481.50;1823959;78;21144;-81
2020/12/05 03:13:49;;;;;;;99.97;52.25;;;;;;;-1.00;72.53;96485.00;1823993;78;21154;-82
2020/12/05 03:16:18;;;;;;;126.30;70.37;;;;;;;-0.95;72.76;96497.23;1824011;78;21086;-80
2020/12/05 03:18:47;;;;;;;122.95;69.05;;;;;;;-0.86;72.88;96492.02;1824385;78;21046;-81
2020/12/05 03:21:16;;;;;;;93.05;52.35;;;;;;;-0.75;72.64;96494.87;1824137;78;21528;-82
2020/12/05 03:23:45;;;;;;;91.22;52.25;;;;;;;-0.69;72.65;96501.00;1823897;78;21270;-82
2020/12/05 03:26:14;;;;;;;78.75;47.25;;;;;;;-0.62;72.37;96502.33;1823979;78;21583;-85
2020/12/05 03:28:43;;;;;;;87.08;48.28;;;;;;;-0.60;72.26;96499.66;1824260;78;21111;-80
2020/12/05 03:32:00;;;;;;;81.40;44.90;;;;;;;-0.62;72.22;96500.20;1811434;78;21143;-82
2020/12/05 03:33:48;;;;;;;86.17;47.13;;;;;;;-0.66;72.23;96502.11;1774566;80;21084;-82
2020/12/05 03:36:17;;;;;;;75.60;44.60;;;;;;;-0.69;72.30;96504.88;1790663;80;21435;-80
2020/12/05 03:38:46;;;;;;;81.17;46.40;;;;;;;-0.64;72.09;96500.30;1790702;80;21573;-81
2020/12/05 03:41:15;;;;;;;78.37;42.90;;;;;;;-0.62;71.95;96504.09;1791159;80;21104;-82
2020/12/05 03:43:45;;;;;;;82.90;46.35;;;;;;;-0.62;71.68;96503.63;1790968;80;21155;-81
2020/12/05 03:46:14;;;;;;;69.47;39.83;;;;;;;-0.61;71.52;96506.58;1790727;80;21115;-81
2020/12/05 03:48:43;;;;;;;66.55;37.60;;;;;;;-0.69;71.05;96506.62;1790653;80;21368;-81
2020/12/05 03:51:11;;;;;;;85.42;45.40;;;;;;;-0.81;71.41;96515.41;1790784;80;21140;-81
2020/12/05 03:53:40;;;;;;;76.72;45.03;;;;;;;-0.85;71.73;96518.23;1792215;80;21049;-79
2020/12/05 03:56:11;;;;;;;76.82;44.50;;;;;;;-0.81;71.86;96521.05;1794655;79;21077;-81
2020/12/05 03:58:40;;;;;;;76.67;45.38;;;;;;;-0.75;71.71;96524.59;1794730;76;21077;-81
2020/12/05 04:01:10;;;;;;;85.15;49.25;;;;;;;-0.73;71.76;96523.22;1793172;80;21348;-81
2020/12/05 04:03:39;;;;;;;86.95;49.33;;;;;;;-0.73;71.74;96517.59;1790890;80;21060;-82
2020/12/05 04:06:07;;;;;;;74.10;40.38;;;;;;;-0.71;71.78;96517.49;1790942;80;21052;-81
2020/12/05 04:08:36;;;;;;;73.10;42.33;;;;;;;-0.71;72.09;96517.49;1790885;80;21186;-81
2020/12/05 04:11:06;;;;;;;60.80;36.77;;;;;;;-0.68;72.03;96532.86;1791393;80;21096;-81
2020/12/05 04:13:35;;;;;;;57.58;33.63;;;;;;;-0.71;72.10;96530.42;1791586;80;21187;-81
2020/12/05 04:16:04;;;;;;;60.92;35.55;;;;;;;-0.65;71.99;96533.55;1791710;80;21175;-81
2020/12/05 04:18:32;;;;;;;63.00;36.50;;;;;;;-0.70;72.02;96528.23;1792052;79;21171;-81
2020/12/05 04:21:01;;;;;;;51.90;31.70;;;;;;;-0.74;71.99;96533.19;1791716;80;21473;-82
2020/12/05 04:23:30;;;;;;;66.87;40.85;;;;;;;-0.82;72.09;96528.43;1790998;80;21052;-83
2020/12/05 04:26:02;;;;;;;76.17;46.40;;;;;;;-0.85;72.33;96544.92;1791545;76;22287;31
2020/12/05 04:28:32;;;;;;;66.10;35.92;;;;;;;-0.81;72.12;96539.14;1639405;87;21163;-81
2020/12/05 04:31:01;;;;;;;70.40;37.53;;;;;;;-0.85;72.00;96535.04;1666345;86;21653;-81
2020/12/05 04:33:29;;;;;;;65.32;37.58;;;;;;;-0.92;72.33;96542.28;1637775;87;21156;-83
2020/12/05 04:35:58;;;;;;;67.72;37.13;;;;;;;-0.87;72.38;96525.25;1666230;86;21096;-82
2020/12/05 04:38:28;;;;;;;83.80;44.58;;;;;;;-0.84;72.40;96548.33;1673717;85;22047;-82
2020/12/05 04:41:00;;;;;;;92.02;47.35;;;;;;;-0.74;72.27;96539.65;1666066;86;21116;-81
2020/12/05 04:43:28;;;;;;;97.33;53.57;;;;;;;-0.72;72.09;96540.39;1666575;86;21541;-80
2020/12/05 04:45:58;;;;;;;93.62;49.42;;;;;;;-0.65;71.91;96538.72;1673374;85;21772;-80
2020/12/05 04:48:27;;;;;;;84.28;47.60;;;;;;;-0.62;71.70;96545.46;1673491;85;21082;-81
2020/12/05 04:50:56;;;;;;;76.00;43.05;;;;;;;-0.61;71.48;96545.83;1666748;86;21316;-81
2020/12/05 04:53:26;;;;;;;79.30;45.12;;;;;;;-0.64;71.16;96555.06;1618268;86;21195;-81
2020/12/05 04:55:59;;;;;;;77.30;43.45;;;;;;;-0.70;71.12;96556.22;1637732;87;21203;-81
2020/12/05 04:58:30;;;;;;;75.03;42.25;;;;;;;-0.74;71.29;96555.16;1666351;86;21123;-80
2020/12/05 05:00:59;;;;;;;78.07;44.63;;;;;;;-0.74;71.35;96544.82;1673637;85;21098;-83
2020/12/05 05:03:28;;;;;;;96.90;49.60;;;;;;;-0.80;71.28;96542.09;1666589;86;21534;-83
2020/12/05 05:05:57;;;;;;;74.80;42.40;;;;;;;-0.84;71.32;96545.29;1666690;86;21073;-82
2020/12/05 05:08:27;;;;;;;103.65;54.38;;;;;;;-0.86;71.42;96554.05;1673743;85;21172;-81
2020/12/05 05:11:10;;;;;;;111.50;58.70;;;;;;;-0.93;71.64;96552.25;1666205;86;21098;-82
2020/12/05 05:14:00;;;;;;;114.80;58.73;;;;;;;-0.92;72.07;96554.38;1666233;86;21098;-84
2020/12/05 05:16:28;;;;;;;110.20;55.48;;;;;;;-0.83;72.65;96557.33;1652683;86;21483;-81
2020/12/05 05:19:04;;;;;;;106.52;54.45;;;;;;;-0.73;72.91;96558.95;1666469;86;21121;-82
2020/12/05 05:21:40;;;;;;;108.37;54.95;;;;;;;-0.66;72.69;96555.58;1633114;86;21163;-81
2020/12/05 05:24:20;;;;;;;114.45;58.02;;;;;;;-0.65;72.67;96543.89;1667245;85;21073;-81
2020/12/05 05:27:01;;;;;;;87.55;47.48;;;;;;;-0.64;72.53;96557.65;1633071;86;21215;-82
2020/12/05 05:29:40;;;;;;;103.25;51.70;;;;;;;-0.71;71.94;96557.14;1635763;87;21329;-81
2020/12/05 05:32:12;;;;;;;138.28;60.98;;;;;;;-0.76;72.08;96573.81;1621748;88;21117;-81
2020/12/05 05:34:39;;;;;;;203.98;81.10;;;;;;;-0.77;72.16;96567.81;1635985;87;21101;-83
2020/12/05 05:37:18;;;;;;;183.30;74.62;;;;;;;-0.82;72.17;96561.58;1621497;88;21532;-82
2020/12/05 05:39:50;;;;;;;190.20;79.53;;;;;;;-0.87;72.43;96571.78;1635881;87;21055;-83
2020/12/05 05:42:34;;;;;;;221.87;96.00;;;;;;;-0.83;72.55;96573.27;1622891;88;21394;-82
2020/12/05 05:45:27;;;;;;;204.53;81.67;;;;;;;-0.84;72.50;96565.14;1637748;87;21116;-83
2020/12/05 05:48:03;;;;;;;195.77;83.72;;;;;;;-0.82;72.75;96569.33;1624293;85;21130;-82
2020/12/05 05:50:36;;;;;;;198.17;80.42;;;;;;;-0.78;72.87;96563.52;1636764;87;21188;-82
2020/12/05 05:53:10;;;;;;;199.40;81.22;;;;;;;-0.69;72.64;96566.10;1621719;88;21110;-82
2020/12/05 05:55:48;;;;;;;199.35;80.12;;;;;;;-0.70;72.55;96557.52;1635974;87;21202;-83
2020/12/05 05:58:19;;;;;;;173.53;73.30;;;;;;;-0.62;72.60;96564.86;1621680;88;21206;-82
2020/12/05 06:00:51;;;;;;;174.32;76.77;;;;;;;-0.53;72.58;96565.67;1636365;87;21104;-83
2020/12/05 06:03:30;;;;;;;190.50;81.53;;;;;;;-0.47;72.22;96567.94;1608892;89;21098;-84
2020/12/05 06:05:59;;;;;;;167.13;73.50;;;;;;;-0.42;72.04;96576.72;1636394;87;21474;-83
2020/12/05 06:08:29;;;;;;;157.97;71.35;;;;;;;-0.41;71.86;96583.59;1621761;88;21387;-83
2020/12/05 06:11:05;;;;;;;154.68;71.22;;;;;;;-0.38;71.92;96579.52;1636273;87;21549;-83
2020/12/05 06:13:34;;;;;;;132.00;62.43;;;;;;;-0.35;71.76;96580.67;1622006;88;21181;-82
2020/12/05 06:16:07;;;;;;;149.50;68.00;;;;;;;-0.39;71.72;96588.20;1636091;87;21065;-84
2020/12/05 06:18:36;;;;;;;125.50;67.78;;;;;;;-0.46;71.75;96582.98;1621929;88;21150;-84
2020/12/05 06:21:06;;;;;;;109.07;60.92;;;;;;;-0.50;72.02;96595.23;1636196;87;21407;-82
2020/12/05 06:23:51;;;;;;;112.20;60.75;;;;;;;-0.48;72.08;96593.86;1622032;88;21220;-82
2020/12/05 06:26:32;;;;;;;126.55;64.03;;;;;;;-0.48;72.11;96599.03;1636272;87;21562;-84
2020/12/05 06:29:02;;;;;;;130.52;66.97;;;;;;;-0.40;72.20;96598.19;1621890;87;21217;-81
2020/12/05 06:31:45;;;;;;;140.97;71.02;;;;;;;-0.24;72.01;96604.64;1636147;87;21124;-84
2020/12/05 06:34:41;;;;;;;111.42;61.37;;;;;;;-0.14;71.71;96610.55;1621930;88;22181;-83
2020/12/05 06:37:12;;;;;;;134.05;63.17;;;;;;;-0.11;71.54;96614.27;1636017;87;21184;-84
2020/12/05 06:39:42;;;;;;;116.22;66.12;;;;;;;-0.07;71.54;96617.05;1599507;88;21276;-84
2020/12/05 06:42:20;;;;;;;110.75;63.40;;;;;;;0.03;71.37;96611.39;1636050;87;21192;-83
2020/12/05 06:44:49;;;;;;;97.80;59.55;;;;;;;-0.01;70.97;96612.83;1640236;87;21118;-82
2020/12/05 06:47:25;;;;;;;94.45;56.98;;;;;;;-0.06;71.26;96608.39;1663116;86;21465;-81
2020/12/05 06:49:54;;;;;;;101.72;59.73;;;;;;;0.05;71.16;96609.53;1663218;86;21117;-83
2020/12/05 06:52:29;;;;;;;103.95;61.13;;;;;;;0.07;70.84;96610.31;1663033;86;21140;-82
2020/12/05 06:55:10;;;;;;;95.03;58.08;;;;;;;0.01;70.94;96607.59;1663837;86;21104;-72
2020/12/05 06:57:42;;;;;;;78.15;48.70;;;;;;;0.01;70.90;96606.77;1665717;86;21049;-75
2020/12/05 07:00:25;;;;;;;77.65;50.30;;;;;;;0.03;70.92;96604.91;1618284;86;21217;-81
2020/12/05 07:03:00;;;;;;;86.30;56.10;;;;;;;0.02;70.93;96613.14;1665775;86;21121;-73
2020/12/05 07:05:43;;;;;;;93.67;59.33;;;;;;;-0.01;71.09;96615.42;1665474;86;21061;-80
2020/12/05 07:08:33;;;;;;;;;;;;;;;-0.05;71.37;96623.46;1668039;86;21153;-78
2020/12/05 07:11:14;;;;;;;82.10;51.92;;;;;;;-0.01;71.75;96619.30;1649466;87;20233;-83
2020/12/05 07:13:45;;;;;;;73.35;48.45;;;;;;;0.14;72.13;96626.70;1663104;86;21382;-84
2020/12/05 07:16:26;;;;;;;79.92;49.88;;;;;;;0.33;72.02;96636.88;1663242;86;21116;-82
2020/12/05 07:18:57;;;;;;;64.77;42.60;;;;;;;0.50;72.02;96636.77;1648320;86;21137;-82
2020/12/05 07:21:28;;;;;;;77.50;50.75;;;;;;;0.68;71.95;96632.77;1662918;86;21157;-83
2020/12/05 07:23:58;;;;;;;79.55;49.20;;;;;;;0.80;71.74;96637.25;1663158;86;21057;-81
2020/12/05 07:26:27;;;;;;;73.90;48.48;;;;;;;0.89;71.66;96640.63;1662925;86;22167;-82
2020/12/05 07:28:57;;;;;;;85.35;53.80;;;;;;;0.95;71.58;96637.67;1644779;85;21064;-83
2020/12/05 07:31:27;;;;;;;79.58;52.00;;;;;;;1.06;71.60;96633.14;1674370;85;21109;-82
2020/12/05 07:33:56;;;;;;;76.95;49.15;;;;;;;1.20;71.60;96655.23;1649643;85;21104;-84
2020/12/05 07:36:25;;;;;;;77.37;47.23;;;;;;;1.35;71.62;96650.88;1676879;83;21167;-83
2020/12/05 07:38:54;;;;;;;71.62;45.00;;;;;;;1.47;71.45;96651.45;1675588;85;21377;-82
2020/12/05 07:41:24;;;;;;;70.90;45.10;;;;;;;1.61;71.46;96657.13;1673908;85;21156;-83
2020/12/05 07:43:56;;;;;;;65.30;39.10;;;;;;;1.77;71.30;96663.50;1673331;85;21243;-83
2020/12/05 07:46:25;;;;;;;59.70;37.48;;;;;;;1.90;71.18;96652.77;1704848;84;26975;-82
2020/12/05 07:48:54;;;;;;;60.10;37.78;;;;;;;2.02;71.01;96655.06;1689091;84;21554;-84
2020/12/05 07:51:23;;;;;;;61.60;37.78;;;;;;;2.18;71.01;96654.92;1673538;85;21234;-83
2020/12/05 07:53:52;;;;;;;60.25;36.17;;;;;;;2.28;70.72;96656.86;1673407;85;21317;-83
2020/12/05 07:56:25;;;;;;;57.10;35.03;;;;;;;2.39;70.53;96650.52;1673495;85;21188;-83
2020/12/05 07:58:56;;;;;;;82.15;43.58;;;;;;;2.49;70.55;96652.08;1673716;85;21665;-84
2020/12/05 08:01:39;;;;;;;77.78;42.60;;;;;;;2.59;70.43;96663.53;1673529;85;21120;-85
2020/12/05 08:04:19;;;;;;;71.00;41.25;;;;;;;2.67;70.21;96652.67;1705069;84;22324;-84
2020/12/05 08:07:06;;;;;;;73.42;43.20;;;;;;;2.79;70.04;96666.64;1646213;87;21525;-83
2020/12/05 08:09:36;;;;;;;71.62;43.75;;;;;;;2.89;69.78;96662.02;1704710;84;21243;-83
2020/12/05 08:12:14;;;;;;;76.40;47.62;;;;;;;2.99;69.49;96662.27;1673384;85;21184;-82
2020/12/05 08:14:43;;;;;;;98.80;61.25;;;;;;;3.09;69.29;96658.13;1648586;85;21137;-84
2020/12/05 08:17:12;;;;;;;88.33;55.20;;;;;;;3.18;69.06;96664.48;1704836;84;21364;-83
2020/12/05 08:19:41;;;;;;;66.92;40.15;;;;;;;3.26;68.73;96653.55;1673855;85;21104;-85
2020/12/05 08:22:10;;;;;;;64.82;41.77;;;;;;;3.31;68.51;96658.81;1673582;85;21080;-83
2020/12/05 08:24:49;;;;;;;67.97;44.15;;;;;;;3.39;68.16;96668.27;1674305;85;21231;-83
2020/12/05 08:27:18;;;;;;;80.62;49.05;;;;;;;3.46;68.03;96661.70;1701819;83;21068;-85
2020/12/05 08:29:49;;;;;;;79.17;47.10;;;;;;;3.55;67.87;96664.14;1705168;83;21224;-82
2020/12/05 08:32:19;;;;;;;72.37;48.65;;;;;;;3.55;67.89;96663.31;1704876;84;21168;-87
2020/12/05 08:34:48;;;;;;;74.62;48.35;;;;;;;3.58;68.07;96660.05;1705691;84;21495;-84
2020/12/05 08:37:24;;;;;;;78.07;50.58;;;;;;;3.63;68.07;96663.17;1705019;84;21078;-81
2020/12/05 08:39:55;;;;;;;76.45;51.88;;;;;;;3.75;68.01;96660.20;1705604;84;21124;-84
2020/12/05 08:42:24;;;;;;;77.55;49.20;;;;;;;3.83;67.82;96665.70;1706344;84;21209;-84
2020/12/05 08:45:17;;;;;;;71.28;49.05;;;;;;;3.92;67.76;96655.13;1844457;77;27321;-82
2020/12/05 08:47:51;;;;;;;76.02;52.17;;;;;;;3.94;67.90;96667.58;1819668;79;21250;-84
2020/12/05 08:50:26;;;;;;;84.05;56.30;;;;;;;4.00;67.82;96665.84;1819737;79;21355;-86
2020/12/05 08:52:57;;;;;;;80.10;50.95;;;;;;;4.07;68.08;96670.98;1820154;78;21292;-84
2020/12/05 08:55:30;;;;;;;70.22;49.50;;;;;;;4.19;67.76;96664.08;1819893;79;21109;-83
2020/12/05 08:58:08;;;;;;;78.72;52.17;;;;;;;4.31;67.51;96659.78;1817721;79;21164;-84
2020/12/05 09:00:37;;;;;;;65.52;46.13;;;;;;;4.42;67.24;96665.90;1752882;82;21095;-84
2020/12/05 09:03:20;;;;;;;66.10;43.90;;;;;;;4.51;66.90;96659.20;1784517;80;21369;-84
2020/12/05 09:05:50;;;;;;;65.37;45.88;;;;;;;4.60;66.50;96656.40;1752654;82;21137;-84
2020/12/05 09:08:22;;;;;;;75.28;50.52;;;;;;;4.70;66.24;96658.23;1720357;82;26589;-83
2020/12/05 09:10:52;;;;;;;75.67;49.67;;;;;;;4.80;66.04;96651.86;1782474;80;21042;-85
2020/12/05 09:13:20;;;;;;;79.25;50.40;;;;;;;4.86;65.83;96658.41;1751330;82;21109;-85
2020/12/05 09:16:02;;;;;;;75.47;51.05;;;;;;;4.94;65.82;96666.05;1749861;82;21202;-85
2020/12/05 09:18:42;;;;;;;82.08;50.10;;;;;;;5.06;65.69;96659.10;1751341;82;21045;-85
2020/12/05 09:21:18;;;;;;;76.57;47.33;;;;;;;5.16;65.48;96654.87;1784404;79;20987;-86
2020/12/05 09:24:01;;;;;;;73.33;49.03;;;;;;;5.26;65.31;96660.22;1753864;81;21071;-84
2020/12/05 09:26:32;;;;;;;64.75;39.18;;;;;;;5.38;65.10;96651.95;1783232;80;21046;-84
2020/12/05 09:29:01;;;;;;;67.67;41.77;;;;;;;5.47;64.82;96644.73;1751117;82;22200;-84
2020/12/05 09:31:30;;;;;;;62.70;39.65;;;;;;;5.54;64.74;96644.62;1782192;80;21224;-82
2020/12/05 09:33:59;;;;;;;58.30;36.13;;;;;;;5.59;64.80;96645.94;1751331;82;21603;-85
2020/12/05 09:36:27;;;;;;;59.13;36.40;;;;;;;5.67;64.78;96645.83;1781914;80;21597;-83
2020/12/05 09:38:56;;;;;;;55.58;36.08;;;;;;;5.75;64.79;96645.61;1750806;81;21154;-84
2020/12/05 09:41:25;;;;;;;59.38;35.58;;;;;;;5.85;64.67;96649.16;1782148;80;21444;-87
2020/12/05 09:43:53;;;;;;;54.08;33.95;;;;;;;5.92;64.65;96649.54;1746764;81;21083;-84
2020/12/05 09:46:22;;;;;;;51.70;31.17;;;;;;;6.00;64.73;96638.52;1771038;81;21070;-84
2020/12/05 09:48:51;;;;;;;42.55;25.75;;;;;;;6.09;64.82;96649.54;1740515;82;21084;-84
2020/12/05 09:51:19;;;;;;;39.50;26.30;;;;;;;6.15;64.81;96642.53;1770931;81;21122;-87
2020/12/05 09:53:48;;;;;;;44.18;25.35;;;;;;;6.22;64.76;96645.01;1740607;82;21372;-89
2020/12/05 09:56:17;;;;;;;34.00;22.22;;;;;;;6.29;64.68;96650.13;1740473;82;21172;-87
2020/12/05 09:58:47;;;;;;;34.23;21.90;;;;;;;6.37;64.75;96660.81;1770438;81;21157;-87
2020/12/05 10:01:19;;;;;;;36.90;23.45;;;;;;;6.51;64.66;96657.09;1739974;82;21595;-87
2020/12/05 10:03:51;;;;;;;34.13;21.50;;;;;;;6.63;64.49;96657.41;1770454;81;21154;-91
2020/12/05 10:06:24;;;;;;;33.40;19.85;;;;;;;6.74;64.22;96650.02;1740671;82;21088;-85
2020/12/05 10:09:00;;;;;;;28.10;15.70;;;;;;;6.86;64.03;96644.27;1770947;81;21142;-88
2020/12/05 10:11:29;;;;;;;26.00;15.50;;;;;;;7.01;63.61;96643.52;1740610;82;21130;-87
2020/12/05 10:13:58;;;;;;;30.48;15.80;;;;;;;7.16;63.05;96647.47;1770222;81;21562;-83
2020/12/05 10:16:27;;;;;;;26.55;16.25;;;;;;;7.28;62.78;96640.39;1739554;82;21261;-85
2020/12/05 10:18:55;;;;;;;24.20;14.83;;;;;;;7.38;62.30;96641.30;1770392;81;21506;-85
2020/12/05 10:21:24;;;;;;;27.32;15.32;;;;;;;7.47;62.01;96646.61;1739542;82;21084;-84
2020/12/05 10:23:53;;;;;;;21.70;13.60;;;;;;;7.56;61.56;96657.27;1770126;81;21058;-86
2020/12/05 10:26:22;;;;;;;27.95;16.17;;;;;;;7.63;61.27;96655.79;1739556;82;21079;-85
2020/12/05 10:28:50;;;;;;;30.08;18.25;;;;;;;7.66;61.30;96655.55;1770483;81;21066;-83
2020/12/05 10:31:20;;;;;;;28.45;17.70;;;;;;;7.67;61.22;96665.89;1739739;82;21373;-85
2020/12/05 10:33:50;;;;;;;26.25;17.30;;;;;;;7.70;61.26;96666.09;1770117;81;21243;-84
2020/12/05 10:36:21;;;;;;;31.62;18.35;;;;;;;7.72;60.97;96662.41;1738575;82;21158;-84
2020/12/05 10:38:51;;;;;;;24.27;15.58;;;;;;;7.78;61.17;96666.78;1769858;81;21051;-84
2020/12/05 10:41:20;;;;;;;23.42;13.22;;;;;;;7.85;60.70;96652.20;1739673;82;21087;-82
2020/12/05 10:43:49;;;;;;;23.45;14.95;;;;;;;7.91;60.13;96666.92;1770267;80;21377;-84
2020/12/05 10:46:18;;;;;;;22.25;15.13;;;;;;;7.93;60.11;96657.60;1739408;82;21258;-83
2020/12/05 10:48:48;;;;;;;20.75;13.72;;;;;;;7.94;60.22;96657.95;1770285;81;21594;-85
2020/12/05 10:51:16;;;;;;;23.45;14.30;;;;;;;7.99;60.04;96666.25;1739516;82;21139;-83
2020/12/05 10:53:45;;;;;;;23.18;15.20;;;;;;;7.97;60.10;96662.46;1769690;81;21189;-82
2020/12/05 10:56:25;;;;;;;26.20;15.48;;;;;;;8.00;60.27;96658.28;1739089;82;21219;-84
2020/12/05 10:58:54;;;;;;;21.05;14.98;;;;;;;8.08;60.29;96652.85;1751287;81;21107;-86
2020/12/05 11:01:23;;;;;;;25.37;17.00;;;;;;;8.17;60.42;96653.36;1709863;83;21160;-84
2020/12/05 11:03:53;;;;;;;31.27;18.25;;;;;;;8.25;60.41;96654.86;1738628;82;21280;-84
2020/12/05 11:09:13;;;;;;;26.93;16.65;;;;;;;8.46;60.12;96649.06;1823239;77;22777;-84
2020/12/05 11:11:45;;;;;;;25.68;15.83;;;;;;;8.48;60.02;96649.78;1759275;81;21077;-83
2020/12/05 11:14:13;;;;;;;27.52;15.80;;;;;;;8.50;60.12;96647.84;1766698;81;21445;-85
2020/12/05 11:16:43;;;;;;;27.85;16.23;;;;;;;8.51;60.36;96646.05;1755605;81;21200;-84
2020/12/05 11:19:12;;;;;;;22.00;15.08;;;;;;;8.53;60.47;96658.53;1765823;81;21168;-84
2020/12/05 11:21:45;;;;;;;25.02;16.52;;;;;;;8.55;60.60;96646.95;1756425;81;21069;-87
2020/12/05 11:24:14;;;;;;;24.00;15.32;;;;;;;8.59;60.84;96647.98;1766518;81;21128;-84
2020/12/05 11:26:44;;;;;;;25.08;16.27;;;;;;;8.63;60.87;96658.08;1755476;81;21390;-82
2020/12/05 11:29:12;;;;;;;24.63;15.23;;;;;;;8.66;61.07;96653.06;1764842;81;21168;-82
2020/12/05 11:31:41;;;;;;;24.92;15.00;;;;;;;8.68;61.20;96662.45;1755343;81;21261;-81
2020/12/05 11:34:10;;;;;;;25.88;16.10;;;;;;;8.68;61.55;96657.69;1765421;81;21203;-83
2020/12/05 11:36:43;;;;;;;28.52;16.52;;;;;;;8.70;61.68;96659.20;1756352;81;21606;-84
2020/12/05 11:39:12;;;;;;;29.63;16.85;;;;;;;8.75;61.79;96665.36;1766429;81;21202;-83