Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:03;;;;;;;15.23;6.30;;;;;;;0.42;59.19;98644.63;4396075;32;20135;-87
2022/12/12 00:04:32;;;;;;;11.10;4.93;;;;;;;0.39;59.20;98631.84;4389071;32;20101;-89
2022/12/12 00:06:57;;;;;;;11.63;5.60;;;;;;;0.48;59.20;98639.47;4396430;32;20074;-89
2022/12/12 00:09:22;;;;;;;10.98;4.85;;;;;;;0.33;59.19;98636.19;4397742;32;20261;-88
2022/12/12 00:11:48;;;;;;;14.50;6.28;;;;;;;0.53;59.21;98647.94;4386424;32;20105;-89
2022/12/12 00:14:13;;;;;;;15.38;5.32;;;;;;;0.32;59.19;98639.63;4383790;32;20133;-91
2022/12/12 00:16:39;;;;;;;11.60;4.93;;;;;;;0.42;59.19;98652.31;4390471;32;20192;-90
2022/12/12 00:19:04;;;;;;;14.20;6.25;;;;;;;0.26;59.19;98651.59;4396730;32;20149;-89
2022/12/12 00:21:30;;;;;;;13.20;5.87;;;;;;;0.33;59.19;98638.75;4399249;32;20146;-91
2022/12/12 00:23:56;;;;;;;12.43;5.20;;;;;;;0.54;59.20;98641.12;4396074;32;20467;-89
2022/12/12 00:26:26;;;;;;;14.02;5.90;;;;;;;0.45;59.20;98652.28;4405265;32;20126;-90
2022/12/12 00:28:52;;;;;;;13.07;5.82;;;;;;;0.43;59.19;98661.69;4386989;32;20514;-89
2022/12/12 00:31:17;;;;;;;11.43;5.30;;;;;;;0.39;59.20;98654.91;4398502;32;20105;-89
2022/12/12 00:33:45;;;;;;;11.68;5.65;;;;;;;0.33;59.19;98665.19;4407765;32;20230;-90
2022/12/12 00:36:11;;;;;;;14.45;5.40;;;;;;;0.42;59.19;98670.22;4392624;32;20478;-90
2022/12/12 00:38:36;;;;;;;11.95;5.55;;;;;;;0.39;59.20;98680.50;4408487;32;20102;-89
2022/12/12 00:41:02;;;;;;;12.18;6.07;;;;;;;0.49;59.20;98674.44;4403045;32;20139;-90
2022/12/12 00:43:27;;;;;;;13.75;5.85;;;;;;;0.64;59.21;98673.44;4397023;32;20114;-89
2022/12/12 00:45:53;;;;;;;10.20;4.47;;;;;;;0.59;59.21;98680.31;4388837;32;20123;-91
2022/12/12 00:48:18;;;;;;;14.35;5.20;;;;;;;0.50;59.20;98676.16;4395958;32;20124;-90
2022/12/12 00:50:44;;;;;;;13.00;5.03;;;;;;;0.57;59.20;98672.66;4409910;32;20150;-88
2022/12/12 00:53:10;;;;;;;13.07;6.10;;;;;;;0.50;59.20;98668.47;4411067;32;20106;-88
2022/12/12 00:55:35;;;;;;;13.02;5.25;;;;;;;0.43;59.19;98676.19;4393598;32;20163;-88
2022/12/12 00:58:01;;;;;;;14.30;5.20;;;;;;;0.52;59.20;98665.88;4389966;32;20094;-88
2022/12/12 01:00:26;;;;;;;11.75;5.68;;;;;;;0.54;59.20;98664.16;4395560;32;20133;-89
2022/12/12 01:02:52;;;;;;;13.38;6.28;;;;;;;0.52;59.20;98658.22;4385872;32;20126;-89
2022/12/12 01:05:17;;;;;;;10.50;4.90;;;;;;;0.70;59.21;98657.16;4405361;32;20213;-88
2022/12/12 01:07:43;;;;;;;11.07;4.47;;;;;;;0.37;59.19;98654.06;4395596;32;20112;-89
2022/12/12 01:10:09;;;;;;;12.23;5.78;;;;;;;0.32;59.19;98663.50;4410019;32;20093;-88
2022/12/12 01:12:34;;;;;;;12.88;5.00;;;;;;;0.23;59.19;98666.13;4395772;32;20231;-87
2022/12/12 01:15:00;;;;;;;13.00;5.18;;;;;;;0.38;59.20;98671.12;4412579;32;20148;-89
2022/12/12 01:17:26;;;;;;;11.55;5.95;;;;;;;0.40;59.20;98654.03;4399972;32;20120;-89
2022/12/12 01:19:51;;;;;;;13.73;5.70;;;;;;;0.55;59.20;98656.47;4397332;32;20495;-87
2022/12/12 01:22:16;;;;;;;11.32;5.57;;;;;;;0.50;59.20;98665.91;4382401;32;20451;-86
2022/12/12 01:24:42;;;;;;;12.88;5.90;;;;;;;0.50;59.20;98654.81;4384826;32;20173;-86
2022/12/12 01:27:07;;;;;;;14.45;6.30;;;;;;;0.43;59.19;98669.38;4390264;32;20094;-88
2022/12/12 01:29:33;;;;;;;17.48;6.62;;;;;;;0.31;59.19;98669.47;4399744;32;20149;-88
2022/12/12 01:31:59;;;;;;;13.90;6.45;;;;;;;0.27;59.19;98667.81;4412088;32;20132;-85
2022/12/12 01:34:24;;;;;;;14.95;6.78;;;;;;;0.37;59.19;98669.41;4399736;32;20248;-85
2022/12/12 01:36:49;;;;;;;12.45;5.90;;;;;;;0.33;59.19;98664.34;4399752;32;20501;-89
2022/12/12 01:39:15;;;;;;;13.50;5.60;;;;;;;0.30;59.18;98667.78;4388510;32;20716;-87
2022/12/12 01:41:41;;;;;;;14.75;6.00;;;;;;;0.29;59.18;98655.84;4408096;32;20175;-87
2022/12/12 01:44:43;;;;;;;16.12;6.80;;;;;;;0.36;59.18;98656.62;4384800;32;20121;-89
2022/12/12 01:47:10;;;;;;;12.57;5.50;;;;;;;0.22;59.18;98649.91;4408521;32;20109;-90
2022/12/12 01:49:36;;;;;;;13.73;6.05;;;;;;;0.22;59.18;98655.03;4397355;32;20154;-88
2022/12/12 01:52:13;;;;;;;15.82;6.18;;;;;;;0.19;59.18;98654.22;4412311;32;20129;-89
2022/12/12 01:54:42;;;;;;;14.40;6.40;;;;;;;0.36;59.19;98651.53;4412725;32;20179;-89
2022/12/12 01:57:10;;;;;;;15.15;5.78;;;;;;;0.12;59.18;98643.19;4412402;32;20098;-88
2022/12/12 01:59:36;;;;;;;14.27;6.45;;;;;;;0.22;59.18;98632.00;4400573;32;20088;-86
2022/12/12 02:02:01;;;;;;;17.30;7.50;;;;;;;0.05;59.18;98636.44;4407238;32;22274;-85
2022/12/12 02:04:27;;;;;;;14.73;5.75;;;;;;;0.17;59.18;98636.31;4389543;32;20424;-87
2022/12/12 02:06:52;;;;;;;16.08;6.72;;;;;;;0.16;59.19;98633.78;4397504;32;20086;-88
2022/12/12 02:09:18;;;;;;;17.00;7.53;;;;;;;-0.04;59.17;98639.03;4409906;32;20150;-90
2022/12/12 02:11:47;;;;;;;17.00;7.85;;;;;;;-0.09;59.16;98640.78;4397438;32;20140;-89
2022/12/12 02:14:14;;;;;;;18.40;7.50;;;;;;;-0.06;59.17;98639.03;4395247;32;20121;-89
2022/12/12 02:16:52;;;;;;;17.98;7.07;;;;;;;0.01;59.18;98655.22;4389168;32;20150;-88
2022/12/12 02:19:48;;;;;;;12.48;6.40;;;;;;;0.06;59.17;98648.34;4399569;32;20123;-89
2022/12/12 02:22:33;;;;;;;15.43;6.95;;;;;;;0.09;59.18;98658.56;4411917;32;20101;-88
2022/12/12 02:25:12;;;;;;;13.82;5.82;;;;;;;-0.12;59.17;98661.28;4383763;32;20934;-89
2022/12/12 02:28:00;;;;;;;12.53;6.43;;;;;;;-0.02;59.17;98652.66;4397140;32;20112;-88
2022/12/12 02:30:41;;;;;;;20.27;6.80;;;;;;;-0.07;59.17;98642.47;4410331;32;20093;-89
2022/12/12 02:33:27;;;;;;;14.43;6.45;;;;;;;-0.01;59.17;98651.81;4412082;32;20143;-89
2022/12/12 02:36:02;;;;;;;13.50;5.55;;;;;;;-0.05;59.17;98639.91;4401626;32;21259;-89
2022/12/12 02:38:36;;;;;;;14.55;6.50;;;;;;;-0.06;59.17;98636.50;4412161;32;20442;-90
2022/12/12 02:41:20;;;;;;;11.07;5.22;;;;;;;-0.01;59.17;98637.31;4397445;32;20090;-89
2022/12/12 02:44:10;;;;;;;16.95;7.68;;;;;;;-0.25;59.16;98636.63;4423568;32;20093;-88
2022/12/12 02:47:11;;;;;;;12.65;5.93;;;;;;;-0.40;59.15;98638.44;4413679;32;20105;-89
2022/12/12 02:49:41;;;;;;;13.62;5.68;;;;;;;-0.38;59.14;98638.44;4404391;32;20117;-88
2022/12/12 02:52:08;;;;;;;14.95;6.35;;;;;;;-0.36;59.15;98637.56;4412406;32;20451;-89
2022/12/12 02:54:33;;;;;;;14.52;6.03;;;;;;;-0.46;59.14;98635.94;4416559;32;20784;-88
2022/12/12 02:56:59;;;;;;;13.62;5.95;;;;;;;-0.52;59.14;98632.53;4376387;32;20145;-88
2022/12/12 02:59:39;;;;;;;12.57;5.65;;;;;;;-0.39;59.14;98635.03;4384611;32;20156;-88
2022/12/12 03:02:17;;;;;;;15.13;5.07;;;;;;;-0.55;59.14;98633.41;4396900;32;20094;-88
2022/12/12 03:08:02;;;;;;;13.75;6.15;;;;;;;-0.49;59.15;98652.97;4413075;32;20128;-88
2022/12/12 03:11:21;;;;;;;17.70;6.50;;;;;;;-0.39;59.14;98652.91;4412253;32;20124;-85
2022/12/12 03:13:58;;;;;;;12.90;5.28;;;;;;;-0.42;59.15;98654.66;4358513;32;20114;-89
2022/12/12 03:16:32;;;;;;;17.50;6.32;;;;;;;-0.39;59.15;98665.69;4373423;32;20126;-88
2022/12/12 03:19:16;;;;;;;13.62;5.20;;;;;;;-0.46;59.14;98673.41;4378369;32;20234;-88
2022/12/12 03:21:56;;;;;;;13.10;5.65;;;;;;;-0.41;59.15;98671.69;4412193;32;20089;-91
2022/12/12 03:24:40;;;;;;;14.40;5.65;;;;;;;-0.40;59.15;98676.78;4412354;32;20155;-90
2022/12/12 03:27:30;;;;;;;15.07;6.00;;;;;;;-0.24;59.16;98677.53;4412151;32;20114;-90
2022/12/12 03:30:00;;;;;;;18.37;6.40;;;;;;;-0.14;59.17;98683.44;4409195;32;20106;-89
2022/12/12 03:32:30;;;;;;;15.95;6.57;;;;;;;-0.20;59.16;98692.03;4411891;32;20130;-89
2022/12/12 03:34:59;;;;;;;12.40;5.72;;;;;;;-0.21;59.15;98694.59;4393210;32;20160;-89
2022/12/12 03:37:34;;;;;;;11.25;5.43;;;;;;;-0.31;59.15;98704.84;4376907;32;20122;-89
2022/12/12 03:40:02;;;;;;;15.68;6.72;;;;;;;-0.24;59.16;98703.09;4392921;32;20455;-89
2022/12/12 03:42:45;;;;;;;15.75;6.32;;;;;;;-0.11;59.17;98719.25;4387187;32;20058;-89
2022/12/12 03:45:13;;;;;;;12.43;5.47;;;;;;;0.02;59.18;98727.69;4397726;32;20139;-88
2022/12/12 03:48:07;;;;;;;14.20;5.65;;;;;;;0.16;59.18;98723.31;4412015;32;20513;-89
2022/12/12 03:50:43;;;;;;;13.02;6.15;;;;;;;0.15;59.17;98727.59;4411844;32;20176;-90
2022/12/12 03:53:15;;;;;;;18.52;5.15;;;;;;;0.08;59.17;98733.63;4384320;32;20097;-90
2022/12/12 03:55:48;;;;;;;9.85;5.25;;;;;;;0.25;59.19;98725.84;4398131;32;20681;-90
2022/12/12 03:58:26;;;;;;;10.02;4.90;;;;;;;0.26;59.19;98733.50;4392674;32;20139;-90
2022/12/12 04:00:52;;;;;;;12.90;6.18;;;;;;;0.33;59.19;98734.31;4396507;32;20110;-91
2022/12/12 04:03:25;;;;;;;12.37;4.57;;;;;;;0.28;59.18;98739.47;4399341;32;20363;-90
2022/12/12 04:14:58;;;;;;;11.93;4.47;;;;;;;0.25;59.19;98742.03;4403718;32;20195;-90
2022/12/12 04:17:31;;;;;;;9.75;4.35;;;;;;;0.24;59.19;98752.28;4423747;32;20057;-88
2022/12/12 04:23:15;;;;;;;14.27;5.75;;;;;;;0.08;59.17;98764.31;4409708;32;20120;-90
2022/12/12 04:29:05;;;;;;;13.57;4.57;;;;;;;0.18;59.18;98772.78;4423755;32;20751;-90
2022/12/12 04:31:31;;;;;;;10.43;4.70;;;;;;;0.20;59.18;98771.06;4411780;32;20816;-88
2022/12/12 04:34:00;;;;;;;10.40;5.20;;;;;;;0.34;59.19;98779.50;4383283;32;20105;-88
2022/12/12 04:36:26;;;;;;;10.70;4.60;;;;;;;0.26;59.19;98774.47;4389433;32;20101;-88
2022/12/12 04:38:51;;;;;;;11.43;4.50;;;;;;;0.19;59.18;98775.34;4395615;32;23957;-89
2022/12/12 04:41:17;;;;;;;9.82;4.45;;;;;;;0.22;59.18;98780.44;4404906;32;20150;-89
2022/12/12 04:43:43;;;;;;;12.35;5.18;;;;;;;0.11;59.18;98783.94;4386299;32;20144;-90
2022/12/12 04:46:13;;;;;;;14.35;5.20;;;;;;;0.13;59.18;98784.75;4396563;32;20141;-89
2022/12/12 04:48:59;;;;;;;11.00;4.87;;;;;;;0.20;59.18;98791.53;4396789;32;20098;-89
2022/12/12 04:51:28;;;;;;;9.77;4.62;;;;;;;0.27;59.18;98796.63;4398492;32;20159;-88
2022/12/12 04:53:59;;;;;;;10.63;4.70;;;;;;;0.34;59.19;98794.03;4399011;32;20070;-88
2022/12/12 04:56:26;;;;;;;12.68;4.93;;;;;;;0.27;59.18;98793.22;4413798;32;20881;-89
2022/12/12 04:58:52;;;;;;;10.73;5.22;;;;;;;0.34;59.19;98802.56;4400296;32;20109;-88
2022/12/12 05:01:48;;;;;;;10.85;4.87;;;;;;;0.31;59.19;98805.13;4391251;32;20117;-89
2022/12/12 05:04:19;;;;;;;15.07;4.53;;;;;;;0.24;59.19;98804.34;4412085;32;20101;-88
2022/12/12 05:06:46;;;;;;;10.02;4.75;;;;;;;0.27;59.19;98800.91;4400440;32;20109;-88
2022/12/12 05:09:12;;;;;;;10.68;4.95;;;;;;;-0.03;59.17;98802.75;4412955;32;20105;-88
2022/12/12 05:11:38;;;;;;;10.57;4.93;;;;;;;0.10;59.18;98810.38;4397677;32;20132;-89
2022/12/12 05:14:08;;;;;;;12.02;4.32;;;;;;;0.00;59.17;98819.81;4392376;32;20158;-89
2022/12/12 05:16:37;;;;;;;14.82;5.80;;;;;;;-0.07;59.17;98801.06;4404319;32;20076;-89
2022/12/12 05:19:02;;;;;;;11.65;4.97;;;;;;;-0.33;59.15;98813.97;4387731;32;20694;-90
2022/12/12 05:21:28;;;;;;;10.82;4.87;;;;;;;-0.29;59.15;98817.34;4412790;32;20097;-90
2022/12/12 05:23:53;;;;;;;12.93;5.30;;;;;;;-0.39;59.15;98813.13;4400334;32;20412;-90
2022/12/12 05:26:24;;;;;;;14.80;6.03;;;;;;;-0.24;59.15;98815.62;4377016;32;20120;-89
2022/12/12 05:28:49;;;;;;;14.00;6.30;;;;;;;-0.30;59.15;98823.31;4387910;32;20471;-90
2022/12/12 05:31:15;;;;;;;16.73;5.97;;;;;;;-0.47;59.14;98808.06;4410216;32;20118;-90
2022/12/12 05:33:40;;;;;;;15.77;5.97;;;;;;;-0.34;59.15;98817.38;4409956;32;20226;-88
2022/12/12 05:36:06;;;;;;;14.07;4.85;;;;;;;-0.41;59.14;98823.38;4410349;32;20085;-90
2022/12/12 05:38:31;;;;;;;15.27;6.80;;;;;;;-0.53;59.14;98828.50;4402269;32;20132;-88
2022/12/12 05:40:57;;;;;;;13.55;5.85;;;;;;;-0.56;59.14;98827.66;4385285;32;20140;-89
2022/12/12 05:43:22;;;;;;;13.88;5.75;;;;;;;-0.45;59.14;98825.94;4396601;32;20145;-89
2022/12/12 05:45:48;;;;;;;16.85;6.28;;;;;;;-0.49;59.15;98825.06;4413006;32;20133;-88
2022/12/12 05:48:13;;;;;;;17.25;5.97;;;;;;;-0.41;59.15;98823.38;4397957;32;20153;-88
2022/12/12 05:50:38;;;;;;;15.57;7.28;;;;;;;-0.61;59.13;98825.13;4399284;32;20113;-89
2022/12/12 05:53:04;;;;;;;14.45;6.82;;;;;;;-0.50;59.14;98827.63;4385264;32;20125;-88
2022/12/12 05:55:29;;;;;;;12.43;5.70;;;;;;;-0.64;59.13;98841.31;4409870;32;20477;-89
2022/12/12 05:57:55;;;;;;;18.37;7.07;;;;;;;-0.45;59.14;98831.06;4388481;32;20498;-89
2022/12/12 06:00:20;;;;;;;16.85;6.35;;;;;;;-0.53;59.14;98836.16;4384098;32;20194;-87
2022/12/12 06:02:46;;;;;;;12.05;5.60;;;;;;;-0.57;59.14;98844.69;4399605;32;20117;-88
2022/12/12 06:05:11;;;;;;;18.33;5.78;;;;;;;-0.54;59.14;98843.84;4384814;32;20153;-88
2022/12/12 06:07:36;;;;;;;13.43;5.95;;;;;;;-0.48;59.14;98851.47;4395992;32;20454;-88
2022/12/12 06:10:02;;;;;;;15.63;5.70;;;;;;;-0.67;59.13;98843.03;4390028;32;20492;-89
2022/12/12 06:12:28;;;;;;;16.52;5.87;;;;;;;-0.61;59.13;98843.00;4395913;32;20129;-89
2022/12/12 06:14:53;;;;;;;14.30;5.78;;;;;;;-0.51;59.14;98838.72;4384362;32;20133;-89
2022/12/12 06:17:19;;;;;;;14.35;6.07;;;;;;;-0.64;59.14;98840.47;4392707;32;20090;-90
2022/12/12 06:19:44;;;;;;;16.73;5.90;;;;;;;-0.78;59.13;98844.72;4386682;32;20150;-89
2022/12/12 06:22:09;;;;;;;13.70;5.93;;;;;;;-0.60;59.13;98851.53;4393552;32;20172;-89
2022/12/12 06:24:35;;;;;;;12.07;6.18;;;;;;;-0.70;59.13;98853.25;4389056;32;20164;-88
2022/12/12 06:27:00;;;;;;;11.85;6.03;;;;;;;-0.60;59.13;98852.38;4399225;32;20396;-89
2022/12/12 06:29:26;;;;;;;12.13;5.60;;;;;;;-0.70;59.13;98860.91;4399301;32;20408;-87
2022/12/12 06:31:51;;;;;;;13.13;6.60;;;;;;;-0.53;59.13;98856.63;4399483;32;20366;-89
2022/12/12 06:34:16;;;;;;;15.00;6.05;;;;;;;-0.65;59.14;98862.62;4399898;32;20105;-89
2022/12/12 06:36:42;;;;;;;15.77;7.05;;;;;;;-0.70;59.13;98872.00;4399824;32;20094;-89
2022/12/12 06:39:08;;;;;;;13.40;5.57;;;;;;;-0.56;59.14;98873.66;4412483;32;20113;-89
2022/12/12 06:41:34;;;;;;;13.70;6.05;;;;;;;-0.64;59.13;98877.09;4407874;32;20114;-89
2022/12/12 06:43:59;;;;;;;18.55;7.22;;;;;;;-0.72;59.13;98881.34;4395738;32;20437;-89
2022/12/12 06:46:27;;;;;;;14.00;6.05;;;;;;;-0.64;59.14;98884.75;4390933;32;20144;-88
2022/12/12 06:48:53;;;;;;;18.00;6.93;;;;;;;-0.74;59.12;98889.84;4398368;32;20074;-89
2022/12/12 06:51:21;;;;;;;13.32;6.00;;;;;;;-0.67;59.13;98886.47;4399826;32;20042;-87
2022/12/12 06:53:46;;;;;;;16.87;7.20;;;;;;;-0.43;59.15;98891.53;4387031;32;20096;-89
2022/12/12 06:56:13;;;;;;;17.92;6.85;;;;;;;-0.54;59.13;98894.97;4412022;32;20077;-89
2022/12/12 06:58:38;;;;;;;13.85;5.97;;;;;;;-0.47;59.14;98887.31;4386590;32;20132;-88
2022/12/12 07:01:04;;;;;;;28.98;8.63;;;;;;;-0.26;59.16;98888.09;4386873;32;20153;-89
2022/12/12 07:03:29;;;;;;;18.77;6.75;;;;;;;-0.21;59.16;98884.69;4387320;32;20089;-88
2022/12/12 07:05:55;;;;;;;14.95;6.25;;;;;;;-0.30;59.15;98894.91;4397264;32;20137;-89
2022/12/12 07:08:20;;;;;;;22.95;7.50;;;;;;;-0.22;59.15;98885.53;4405302;32;20145;-89
2022/12/12 07:10:46;;;;;;;13.93;6.62;;;;;;;-0.16;59.16;98898.31;4385386;32;20145;-89
2022/12/12 07:13:11;;;;;;;21.08;8.00;;;;;;;-0.35;59.15;98894.94;4390852;32;20170;-89
2022/12/12 07:15:44;;;;;;;15.98;6.53;;;;;;;-0.29;59.15;98896.63;4401190;32;20111;-89
2022/12/12 07:18:09;;;;;;;13.80;6.45;;;;;;;-0.26;59.16;98894.03;4389849;32;20105;-89
2022/12/12 07:20:38;;;;;;;21.42;7.95;;;;;;;-0.16;59.15;98902.56;4387050;32;20162;-88
2022/12/12 07:23:03;;;;;;;16.60;6.75;;;;;;;-0.16;59.15;98907.69;4386968;32;20111;-89
2022/12/12 07:25:28;;;;;;;15.55;6.68;;;;;;;-0.17;59.16;98905.97;4399882;32;20086;-89
2022/12/12 07:27:54;;;;;;;13.20;6.60;;;;;;;0.01;59.18;98905.94;4407056;32;20128;-90
2022/12/12 07:30:19;;;;;;;20.15;7.72;;;;;;;0.10;59.18;98913.56;4409565;32;20166;-89
2022/12/12 07:32:45;;;;;;;18.67;8.13;;;;;;;0.11;59.17;98920.38;4404758;32;20235;-90
2022/12/12 07:35:10;;;;;;;15.70;6.57;;;;;;;0.23;59.19;98922.88;4398161;32;20105;-89
2022/12/12 07:37:36;;;;;;;16.95;5.60;;;;;;;0.21;59.18;98921.19;4402458;32;20142;-89
2022/12/12 07:40:01;;;;;;;17.52;7.15;;;;;;;0.42;59.19;98926.22;4396601;32;20431;-89
2022/12/12 07:42:27;;;;;;;14.30;6.53;;;;;;;0.46;59.20;98919.37;4388376;32;20159;-89
2022/12/12 07:44:52;;;;;;;19.08;7.20;;;;;;;0.39;59.20;98921.13;4408726;32;20102;-89
2022/12/12 07:47:18;;;;;;;15.10;6.87;;;;;;;0.33;59.19;98928.84;4409342;32;20113;-90
2022/12/12 07:49:43;;;;;;;12.32;5.87;;;;;;;0.59;59.21;98921.88;4408444;32;20197;-91
2022/12/12 07:52:08;;;;;;;13.80;5.55;;;;;;;0.45;59.20;98920.22;4408397;32;20140;-89
2022/12/12 07:54:34;;;;;;;15.60;6.55;;;;;;;0.37;59.19;98915.16;4389790;32;20094;-89
2022/12/12 07:56:59;;;;;;;17.35;7.10;;;;;;;0.28;59.18;98926.31;4396002;32;20136;-89
2022/12/12 07:59:25;;;;;;;12.32;5.05;;;;;;;0.33;59.19;98930.53;4388465;32;20129;-90
2022/12/12 08:01:50;;;;;;;14.85;5.80;;;;;;;0.41;59.20;98931.34;4395617;32;20085;-89
2022/12/12 08:04:16;;;;;;;14.43;5.43;;;;;;;0.41;59.19;98945.00;4407224;32;20192;-89
2022/12/12 08:06:41;;;;;;;18.60;5.53;;;;;;;0.25;59.19;98944.22;4419351;32;20213;-89
2022/12/12 08:09:07;;;;;;;13.07;5.18;;;;;;;0.20;59.18;98950.19;4435872;32;20154;-89
2022/12/12 08:11:32;;;;;;;15.40;6.28;;;;;;;0.29;59.18;98951.03;4402032;32;20105;-89
2022/12/12 08:13:58;;;;;;;14.77;5.57;;;;;;;0.29;59.18;98950.19;4410722;32;20161;-89
2022/12/12 08:16:25;;;;;;;14.02;5.82;;;;;;;0.30;59.18;98954.44;4385610;32;20109;-89
2022/12/12 08:18:54;;;;;;;12.25;5.47;;;;;;;0.48;59.19;98941.56;4417580;32;20109;-90
2022/12/12 08:21:20;;;;;;;11.63;5.20;;;;;;;0.27;59.19;98944.22;4409894;32;20089;-90
2022/12/12 08:23:45;;;;;;;12.10;5.40;;;;;;;0.17;59.18;98955.34;4407868;32;20109;-90
2022/12/12 08:26:12;;;;;;;13.05;5.25;;;;;;;0.33;59.19;98946.75;4400232;32;20122;-90
2022/12/12 08:28:40;;;;;;;11.43;5.32;;;;;;;0.31;59.19;98958.72;4395172;32;20795;-90
2022/12/12 08:31:06;;;;;;;14.13;5.12;;;;;;;0.44;59.19;98959.50;4389096;32;20121;-90
2022/12/12 08:33:31;;;;;;;12.63;4.82;;;;;;;0.56;59.20;98967.13;4374949;32;20097;-91
2022/12/12 08:35:57;;;;;;;14.82;5.75;;;;;;;0.46;59.20;98960.34;4397673;32;20144;-90
2022/12/12 08:38:23;;;;;;;11.60;4.57;;;;;;;0.61;59.21;98953.44;4396364;32;20103;-90
2022/12/12 08:40:48;;;;;;;11.57;4.68;;;;;;;0.70;59.21;98949.97;4401130;32;20128;-90
2022/12/12 08:43:14;;;;;;;10.77;5.10;;;;;;;0.65;59.21;98964.53;4395136;32;20101;-90
2022/12/12 08:45:39;;;;;;;10.73;5.32;;;;;;;0.68;59.21;98956.81;4409441;32;20201;-90
2022/12/12 08:48:05;;;;;;;13.73;5.60;;;;;;;0.64;59.21;98965.37;4391181;32;20145;-90
2022/12/12 08:50:31;;;;;;;11.85;5.28;;;;;;;0.89;59.22;98956.72;4395207;32;20067;-90
2022/12/12 08:52:57;;;;;;;9.93;5.10;;;;;;;0.89;59.21;98955.84;4407073;32;20090;-87
2022/12/12 08:55:22;;;;;;;11.57;4.85;;;;;;;0.77;59.22;98974.72;4409838;32;20149;-90
2022/12/12 08:57:48;;;;;;;10.88;4.95;;;;;;;0.64;59.21;98964.53;4400930;32;20167;-90
2022/12/12 09:00:14;;;;;;;9.00;4.03;;;;;;;0.74;59.22;98964.50;4394877;32;20126;-90
2022/12/12 09:02:39;;;;;;;8.23;3.92;;;;;;;0.95;59.22;98957.53;4409355;32;20066;-89
2022/12/12 09:05:05;;;;;;;13.15;5.07;;;;;;;0.83;59.22;98950.78;4390915;32;20473;-89
2022/12/12 09:07:30;;;;;;;8.32;4.82;;;;;;;0.86;59.21;98955.88;4407520;32;20107;-90
2022/12/12 09:09:55;;;;;;;13.35;4.82;;;;;;;0.77;59.22;98963.63;4386617;32;20131;-90
2022/12/12 09:12:21;;;;;;;8.13;3.87;;;;;;;0.83;59.22;98955.91;4418808;32;20167;-90
2022/12/12 09:14:46;;;;;;;13.25;4.45;;;;;;;0.80;59.21;98949.09;4400199;32;20131;-90
2022/12/12 09:17:12;;;;;;;10.73;4.37;;;;;;;0.73;59.21;98944.88;4397293;32;20148;-90
2022/12/12 09:19:37;;;;;;;11.48;4.28;;;;;;;0.63;59.20;98953.44;4396753;32;20137;-89
2022/12/12 09:22:02;;;;;;;12.57;5.22;;;;;;;0.65;59.21;98956.00;4397086;32;20089;-90
2022/12/12 09:24:28;;;;;;;11.88;4.45;;;;;;;0.67;59.21;98952.56;4382194;32;20165;-90
2022/12/12 09:26:53;;;;;;;10.68;4.85;;;;;;;0.75;59.21;98944.84;4396729;32;20110;-90
2022/12/12 09:29:19;;;;;;;13.77;5.22;;;;;;;0.57;59.20;98944.09;4384702;32;20145;-88
2022/12/12 09:31:44;;;;;;;10.18;4.97;;;;;;;0.61;59.21;98944.91;4397054;32;20185;-89
2022/12/12 09:34:10;;;;;;;8.32;3.58;;;;;;;0.65;59.21;98950.88;4389319;32;20191;-89
2022/12/12 09:36:35;;;;;;;9.85;4.62;;;;;;;0.66;59.21;98965.37;4397060;32;20199;-88
2022/12/12 09:39:00;;;;;;;10.55;5.00;;;;;;;0.57;59.20;98962.00;4389014;32;20114;-88
2022/12/12 09:41:26;;;;;;;13.88;4.43;;;;;;;0.81;59.21;98967.88;4396663;32;20093;-89
2022/12/12 09:44:11;;;;;;;11.25;4.87;;;;;;;0.93;59.22;98962.66;4410483;32;20133;-89
2022/12/12 09:46:56;;;;;;;10.25;4.53;;;;;;;0.89;59.23;98959.28;4404305;32;20114;-89
2022/12/12 09:49:45;;;;;;;9.82;4.25;;;;;;;0.66;59.21;98955.97;4400041;32;20118;-89
2022/12/12 09:52:13;;;;;;;13.43;5.07;;;;;;;0.73;59.21;98951.69;4409716;32;20132;-88
2022/12/12 09:54:38;;;;;;;9.30;4.50;;;;;;;0.58;59.20;98968.84;4391487;32;20125;-89
2022/12/12 09:57:06;;;;;;;11.45;5.30;;;;;;;0.79;59.22;98961.91;4397473;32;20179;-89
2022/12/12 09:59:34;;;;;;;11.27;4.93;;;;;;;0.92;59.22;98974.63;4408848;32;20140;-89
2022/12/12 10:02:31;;;;;;;10.88;4.57;;;;;;;0.91;59.23;98975.47;4407199;32;20098;-90
2022/12/12 10:05:11;;;;;;;9.98;5.03;;;;;;;0.92;59.23;98973.78;4401651;32;20114;-89
2022/12/12 10:07:40;;;;;;;10.15;4.40;;;;;;;0.90;59.23;98971.22;4411649;32;20148;-89
2022/12/12 10:10:31;;;;;;;11.43;4.43;;;;;;;0.90;59.23;98978.91;4404355;32;20177;-89
2022/12/12 10:12:57;;;;;;;8.95;4.28;;;;;;;0.88;59.22;98975.50;4408998;32;20094;-88
2022/12/12 10:15:28;;;;;;;15.07;5.95;;;;;;;1.18;59.24;98971.94;4412574;32;20152;-89
2022/12/12 10:17:53;;;;;;;11.85;5.30;;;;;;;1.42;59.25;98967.44;4411509;32;20139;-88
2022/12/12 10:20:29;;;;;;;11.18;5.07;;;;;;;1.51;59.25;98973.38;4392073;32;20366;-89
2022/12/12 10:22:59;;;;;;;12.48;5.78;;;;;;;1.70;59.27;98966.38;4398800;32;20150;-89
2022/12/12 10:25:36;;;;;;;10.13;5.20;;;;;;;1.93;59.29;98967.88;4411321;32;20493;-89
2022/12/12 10:28:15;;;;;;;14.25;5.00;;;;;;;1.85;59.28;98962.81;4379403;32;20133;-88
2022/12/12 10:31:06;;;;;;;11.07;4.82;;;;;;;1.88;59.27;98967.91;4390002;32;20097;-89
2022/12/12 10:33:41;;;;;;;9.82;4.78;;;;;;;2.15;59.29;98972.78;4411263;32;20122;-89
2022/12/12 10:36:34;;;;;;;13.25;5.15;;;;;;;2.10;59.29;98973.66;4411500;32;20493;-89
2022/12/12 10:39:25;;;;;;;12.75;4.70;;;;;;;2.13;59.29;98973.66;4411002;32;20136;-88
2022/12/12 10:42:10;;;;;;;14.38;5.25;;;;;;;2.33;59.30;98976.84;4396939;32;20082;-88
2022/12/12 10:44:55;;;;;;;9.35;4.12;;;;;;;2.32;59.30;98977.72;4396157;32;20495;-89
2022/12/12 10:47:20;;;;;;;6.50;3.37;;;;;;;2.13;59.30;98971.94;4410933;32;20136;-90
2022/12/12 10:49:45;;;;;;;11.88;5.10;;;;;;;1.91;59.27;98977.31;4404951;32;20443;-88
2022/12/12 10:52:16;;;;;;;7.60;3.75;;;;;;;2.12;59.29;98983.06;4398579;32;20407;-90
2022/12/12 10:54:48;;;;;;;7.60;3.47;;;;;;;2.11;59.29;98968.53;4416321;32;20699;-90
2022/12/12 10:57:21;;;;;;;9.23;3.70;;;;;;;1.97;59.28;98988.37;4396378;32;20118;-90
2022/12/12 10:59:53;;;;;;;6.62;2.95;;;;;;;1.56;59.26;98978.47;4411256;32;20117;-88
2022/12/12 11:02:33;;;;;;;6.45;2.67;;;;;;;1.63;59.26;98989.50;4408547;32;20128;-89
2022/12/12 11:05:06;;;;;;;;;;;;;;;1.49;59.26;98987.94;4399913;32;20136;-88
2022/12/12 11:07:42;;;;;;;6.32;3.35;;;;;;;1.69;59.26;98982.63;4396018;32;20012;-89
2022/12/12 11:10:27;;;;;;;6.75;3.12;;;;;;;1.54;59.25;98986.16;4408816;32;20748;-89
2022/12/12 11:13:16;;;;;;;8.30;3.35;;;;;;;1.60;59.26;98984.41;4408950;32;20465;-88
2022/12/12 11:15:50;;;;;;;8.48;3.37;;;;;;;1.78;59.28;98974.84;4396562;32;20110;-90
2022/12/12 11:18:19;;;;;;;6.45;3.55;;;;;;;2.11;59.29;98986.50;4389866;32;20175;-89
2022/12/12 11:21:08;;;;;;;7.10;3.25;;;;;;;2.31;59.30;98985.44;4396196;32;20122;-88
2022/12/12 11:23:34;;;;;;;8.15;3.85;;;;;;;2.19;59.30;98983.88;4408722;32;20110;-88
2022/12/12 11:26:11;;;;;;;10.48;3.78;;;;;;;2.40;59.30;98982.78;4404892;32;20085;-89
2022/12/12 11:28:36;;;;;;;9.60;4.35;;;;;;;2.45;59.31;98987.00;4395818;32;20466;-88
2022/12/12 11:31:05;;;;;;;8.20;3.72;;;;;;;2.12;59.29;98993.31;4407016;32;20130;-89
2022/12/12 11:33:33;;;;;;;8.32;4.05;;;;;;;1.88;59.28;98992.72;4394325;32;20458;-88
2022/12/12 11:36:00;;;;;;;8.82;4.05;;;;;;;1.90;59.27;98993.56;4408452;32;20094;-89
2022/12/12 11:38:29;;;;;;;9.32;4.03;;;;;;;1.89;59.28;98997.81;4392242;32;20749;-87
2022/12/12 11:41:06;;;;;;;9.98;3.78;;;;;;;2.04;59.28;98992.56;4386303;32;20155;-89
2022/12/12 11:43:47;;;;;;;9.93;3.50;;;;;;;1.98;59.28;98996.91;4386033;32;20124;-88
2022/12/12 11:46:12;;;;;;;9.27;3.70;;;;;;;2.40;59.31;98999.03;4410984;32;20163;-88
2022/12/12 11:48:49;;;;;;;8.80;3.65;;;;;;;2.34;59.30;99003.37;4411066;32;20149;-89
2022/12/12 11:51:47;;;;;;;9.40;4.22;;;;;;;2.20;59.30;99005.25;4425134;32;20161;-89
2022/12/12 11:54:18;;;;;;;8.10;3.75;;;;;;;2.18;59.29;99009.56;4400065;32;20109;-88
2022/12/12 11:57:05;;;;;;;11.60;3.90;;;;;;;1.84;59.28;99015.84;4410111;32;20255;-89
2022/12/12 11:59:46;;;;;;;9.00;4.00;;;;;;;1.73;59.27;99020.22;4387724;32;20114;-90
2022/12/12 12:02:47;;;;;;;9.32;3.92;;;;;;;1.95;59.28;99014.91;4423697;32;20193;-88
2022/12/12 12:05:27;;;;;;;9.57;4.60;;;;;;;1.98;59.28;99022.56;4410986;32;20097;-89