Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:40;;;;;;;0.88;0.88;;;18.40;40.80;;;22.19;27.10;101325.72;5095355;28;20044;-76
2022/01/02 00:03:08;;;;;;;0.95;0.70;;;18.40;40.90;;;22.18;27.19;101324.84;5095368;28;20051;-76
2022/01/02 00:05:38;;;;;;;0.82;0.80;;;18.40;40.80;;;22.14;27.17;101322.50;5095095;28;20074;-77
2022/01/02 00:08:10;;;;;;;1.00;0.90;;;18.40;40.80;;;22.16;27.11;101317.91;5094868;28;20092;-77
2022/01/02 00:10:48;;;;;;;0.75;0.70;;;18.40;40.80;;;22.16;27.07;101325.91;5078073;28;20043;-76
2022/01/02 00:13:29;;;;;;;0.60;0.60;;;18.40;40.80;;;22.16;27.31;101313.44;5095157;28;20055;-77
2022/01/02 00:16:04;;;;;;;0.80;0.80;;;18.40;40.80;;;22.19;27.29;101309.75;5095328;28;20092;-76
2022/01/02 00:18:37;;;;;;;0.80;0.80;;;18.40;40.80;;;22.16;27.15;101312.59;5112784;28;20063;-76
2022/01/02 00:21:08;;;;;;;0.70;0.70;;;18.40;40.80;;;22.17;27.17;101307.19;5094782;28;20100;-76
2022/01/02 00:23:52;;;;;;;0.90;0.90;;;18.40;40.90;;;22.18;27.02;101306.22;5095499;28;20494;-76
2022/01/02 00:26:19;;;;;;;0.70;0.70;;;18.40;40.90;;;22.15;27.12;101318.84;5112983;28;20062;-76
2022/01/02 00:28:48;;;;;;;1.00;1.00;;;18.40;40.90;;;22.19;27.18;101323.06;5094575;28;20453;-77
2022/01/02 00:31:15;;;;;;;0.68;0.68;;;18.40;40.90;;;22.14;27.20;101315.34;5094625;28;20063;-76
2022/01/02 00:33:42;;;;;;;1.10;0.80;;;18.40;40.80;;;22.17;27.25;101311.66;5112801;28;20064;-77
2022/01/02 00:36:08;;;;;;;0.80;0.80;;;18.40;40.80;;;22.17;27.16;101309.84;5094717;28;20479;-77
2022/01/02 00:38:35;;;;;;;0.80;0.80;;;18.40;40.80;;;22.18;27.11;101311.53;5093662;28;20157;-77
2022/01/02 00:41:01;;;;;;;0.75;0.70;;;18.40;40.80;;;22.17;27.27;101306.31;5078073;28;20055;-77
2022/01/02 00:43:48;;;;;;;1.23;0.80;;;18.50;40.80;;;22.16;27.14;101307.25;5076149;28;20052;-77
2022/01/02 00:46:16;;;;;;;0.90;0.70;;;18.50;40.80;;;22.15;27.11;101300.22;5077544;28;20043;-76
2022/01/02 00:48:45;;;;;;;0.70;0.70;;;18.40;40.80;;;22.16;27.25;101300.13;5075586;28;20052;-77
2022/01/02 00:51:27;;;;;;;0.73;0.73;;;18.40;40.80;;;22.15;27.10;101282.44;5094344;28;20414;-77
2022/01/02 00:53:57;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.21;101272.81;5094199;28;20200;-77
2022/01/02 00:56:28;;;;;;;0.75;0.75;;;18.40;40.80;;;22.19;27.00;101277.78;5095396;28;20058;-77
2022/01/02 00:59:00;;;;;;;0.70;0.70;;;18.40;40.80;;;22.14;27.16;101280.72;5080690;28;20406;-77
2022/01/02 01:01:33;;;;;;;0.60;0.60;;;18.40;40.80;;;22.13;27.13;101260.34;5082061;28;20134;-77
2022/01/02 01:04:01;;;;;;;0.88;0.82;;;18.40;40.80;;;22.14;27.21;101259.41;5081104;28;20046;-76
2022/01/02 01:06:31;;;;;;;0.70;0.70;;;18.40;40.80;;;22.12;27.19;101253.34;5080657;28;20039;-77
2022/01/02 01:09:04;;;;;;;0.73;0.73;;;18.40;40.90;;;22.18;27.08;101273.41;5080651;28;20474;-77
2022/01/02 01:11:30;;;;;;;0.95;0.80;;;18.40;40.80;;;22.14;27.30;101256.75;5098155;28;20051;-77
2022/01/02 01:13:59;;;;;;;0.77;0.77;;;18.40;40.80;;;22.11;27.33;101248.94;5097696;28;20444;-77
2022/01/02 01:16:25;;;;;;;0.80;0.80;;;18.40;40.80;;;22.14;27.29;101240.78;5080119;28;20059;-77
2022/01/02 01:18:52;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.19;101247.03;5079780;28;20074;-77
2022/01/02 01:21:18;;;;;;;0.80;0.80;;;18.40;40.80;;;22.13;27.16;101243.53;5097572;28;20506;-77
2022/01/02 01:23:43;;;;;;;0.60;0.60;;;18.40;40.80;;;22.13;27.02;101235.53;5063767;28;20406;-77
2022/01/02 01:26:10;;;;;;;1.05;0.80;;;18.40;40.90;;;22.14;27.14;101248.75;5063802;28;20052;-77
2022/01/02 01:28:37;;;;;;;0.85;0.82;;;18.40;41.40;;;22.11;27.08;101230.31;5095549;28;20143;-77
2022/01/02 01:31:03;;;;;;;0.82;0.80;;;18.40;40.80;;;22.11;27.22;101234.78;5080352;28;20100;-77
2022/01/02 01:33:29;;;;;;;0.80;0.80;;;18.40;40.80;;;22.15;27.32;101230.97;5080413;28;20048;-77
2022/01/02 01:35:55;;;;;;;0.57;0.57;;;18.40;40.80;;;22.15;27.19;101220.31;5115794;28;20047;-77
2022/01/02 01:38:21;;;;;;;0.60;0.60;;;18.40;40.80;;;22.13;27.34;101215.06;5079912;28;20051;-77
2022/01/02 01:40:57;;;;;;;0.68;0.63;;;18.40;40.80;;;22.13;27.12;101211.56;5080730;28;20058;-77
2022/01/02 01:43:37;;;;;;;0.70;0.70;;;18.40;40.80;;;22.15;27.08;101212.31;5080258;28;20050;-77
2022/01/02 01:46:04;;;;;;;0.63;0.63;;;18.40;40.80;;;22.12;27.02;101186.75;5082172;28;20039;-77
2022/01/02 01:48:30;;;;;;;0.70;0.70;;;18.40;40.80;;;22.14;27.14;101197.31;5079145;28;20048;-77
2022/01/02 01:50:56;;;;;;;0.77;0.70;;;18.40;40.80;;;22.15;27.17;101199.00;5115408;28;20093;-77
2022/01/02 01:53:23;;;;;;;0.70;0.70;;;18.40;40.80;;;22.14;27.01;101202.63;5080421;28;20044;-77
2022/01/02 01:55:49;;;;;;;0.65;0.65;;;18.40;40.80;;;22.13;27.24;101206.25;5063497;28;20050;-77
2022/01/02 01:58:15;;;;;;;0.80;0.80;;;18.40;40.80;;;22.15;27.18;101205.22;5078503;28;20472;-77
2022/01/02 02:00:45;;;;;;;1.00;1.00;;;18.40;40.70;;;22.15;27.00;101201.66;5064454;28;20501;-77
2022/01/02 02:03:21;;;;;;;0.75;0.75;;;18.40;40.70;;;22.15;27.12;101215.00;5081576;28;20039;-76
2022/01/02 02:05:48;;;;;;;0.98;0.88;;;18.40;40.70;;;22.15;27.10;101215.00;5079373;28;20127;-76
2022/01/02 02:08:15;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.20;101219.56;5079527;28;20051;-76
2022/01/02 02:10:46;;;;;;;0.68;0.60;;;18.40;40.80;;;22.12;27.31;101233.81;5058095;28;20056;-76
2022/01/02 02:13:12;;;;;;;;;;;18.40;40.80;;;22.24;26.99;101249.06;5081427;28;20060;-76
2022/01/02 02:15:43;;;;;;;0.73;0.73;;;18.40;40.70;;;22.18;27.02;101252.94;5080696;28;19958;-77
2022/01/02 02:18:10;;;;;;;0.88;0.80;;;18.50;40.80;;;22.12;27.22;101210.72;5096944;28;20040;-77
2022/01/02 02:20:36;;;;;;;0.77;0.77;;;18.40;40.70;;;22.16;27.08;101216.72;5079637;28;20059;-77
2022/01/02 02:23:12;;;;;;;0.73;0.73;;;18.40;40.70;;;22.15;27.32;101212.31;5080952;28;20108;-77
2022/01/02 02:25:38;;;;;;;0.70;0.70;;;18.50;40.80;;;22.14;27.21;101200.81;5096468;28;20411;-77
2022/01/02 02:28:12;;;;;;;0.60;0.60;;;18.40;40.80;;;22.14;27.14;101194.66;5063044;28;20048;-77
2022/01/02 02:30:41;;;;;;;0.70;0.70;;;18.40;40.80;;;22.11;27.15;101182.38;5079966;28;20054;-77
2022/01/02 02:33:09;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.10;101191.09;5079720;28;20506;-77
2022/01/02 02:35:37;;;;;;;0.80;0.70;;;18.40;40.80;;;22.12;27.36;101172.56;5096675;28;20066;-77
2022/01/02 02:38:08;;;;;;;0.70;0.65;;;18.40;40.80;;;22.13;27.12;101152.97;5114622;28;20502;-77
2022/01/02 02:40:37;;;;;;;0.77;0.77;;;18.40;40.80;;;22.12;27.11;101140.59;5079940;28;20544;-76
2022/01/02 02:43:19;;;;;;;0.70;0.70;;;18.40;40.80;;;22.11;27.27;101136.25;5079387;28;20506;-77
2022/01/02 02:51:47;;;;;;;0.80;0.80;;;18.40;40.80;;;22.13;27.32;101159.16;5098863;28;20043;-76
2022/01/02 02:54:25;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.11;101155.66;5096772;28;20035;-76
2022/01/02 02:56:59;;;;;;;0.73;0.73;;;18.40;40.80;;;22.14;27.26;101170.69;5079521;28;20441;-76
2022/01/02 02:59:32;;;;;;;0.90;0.90;;;18.40;40.80;;;22.14;27.29;101162.69;5080890;28;20039;-76
2022/01/02 03:01:59;;;;;;;0.70;0.70;;;18.50;40.80;;;22.15;27.32;101151.94;5079743;28;20047;-77
2022/01/02 03:04:27;;;;;;;0.70;0.70;;;18.50;40.80;;;22.12;27.15;101160.13;5079209;28;20146;-76
2022/01/02 03:06:54;;;;;;;0.63;0.63;;;18.50;40.80;;;22.14;27.32;101149.38;5079419;28;20102;-76
2022/01/02 03:09:38;;;;;;;0.80;0.80;;;18.40;40.70;;;22.12;27.33;101136.16;5060716;28;20399;-77
2022/01/02 03:12:06;;;;;;;0.70;0.70;;;18.40;40.70;;;22.11;27.33;101128.25;5081927;28;20036;-76
2022/01/02 03:14:34;;;;;;;0.60;0.60;;;18.50;40.80;;;22.10;27.19;101121.22;5096022;28;20075;-77
2022/01/02 03:17:02;;;;;;;0.82;0.82;;;18.50;40.80;;;22.13;27.21;101124.53;5096018;28;20097;-77
2022/01/02 03:19:29;;;;;;;0.80;0.80;;;18.40;40.80;;;22.11;27.08;101107.81;5078260;28;20051;-77
2022/01/02 03:21:55;;;;;;;0.70;0.70;;;18.40;40.80;;;22.12;27.22;101092.66;5079164;28;20043;-77
2022/01/02 03:24:20;;;;;;;0.70;0.70;;;18.40;40.80;;;22.14;27.15;101098.78;5095798;28;20066;-77
2022/01/02 03:26:46;;;;;;;0.68;0.68;;;18.40;40.80;;;22.12;27.38;101101.53;5095536;28;20078;-77
2022/01/02 03:29:12;;;;;;;0.60;0.60;;;18.40;40.70;;;22.14;27.25;101104.09;5078712;28;20069;-77
2022/01/02 03:31:38;;;;;;;0.70;0.70;;;18.40;40.70;;;22.13;27.25;101100.56;5095700;28;20047;-77
2022/01/02 03:34:03;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.15;101102.38;5078883;28;20086;-77
2022/01/02 03:36:29;;;;;;;0.80;0.80;;;18.40;40.80;;;22.13;27.10;101081.06;5078923;28;20043;-77
2022/01/02 03:38:55;;;;;;;0.70;0.70;;;18.40;40.70;;;22.15;27.31;101087.16;5078853;28;20485;-77
2022/01/02 03:41:21;;;;;;;0.70;0.70;;;18.40;40.70;;;22.12;27.32;101072.25;5078812;28;20071;-77
2022/01/02 03:43:47;;;;;;;0.75;0.75;;;18.40;40.70;;;22.11;27.15;101075.84;5079025;28;20039;-77
2022/01/02 03:46:13;;;;;;;0.68;0.68;;;18.40;40.80;;;22.14;27.22;101086.31;5095430;28;20170;-77
2022/01/02 03:48:39;;;;;;;0.80;0.80;;;18.40;40.80;;;22.13;27.33;101054.44;5079261;28;20093;-77
2022/01/02 03:51:07;;;;;;;0.70;0.70;;;18.40;40.80;;;22.11;27.22;101046.56;5077362;28;20040;-77
2022/01/02 03:53:34;;;;;;;0.70;0.70;;;18.40;40.70;;;22.11;27.28;101051.88;5095155;28;20058;-77
2022/01/02 03:56:00;;;;;;;0.80;0.80;;;18.40;40.80;;;22.14;27.25;101056.16;5078276;28;20040;-77
2022/01/02 03:58:28;;;;;;;0.80;0.80;;;18.40;40.80;;;22.11;26.99;101049.22;5077627;28;20369;-77
2022/01/02 04:00:54;;;;;;;0.80;0.80;;;18.40;40.70;;;22.13;27.04;101079.25;5078359;28;20100;-77
2022/01/02 04:03:20;;;;;;;0.70;0.70;;;18.40;40.70;;;22.14;27.22;101056.16;5078758;28;20044;-77
2022/01/02 04:05:46;;;;;;;0.60;0.60;;;18.40;40.70;;;22.12;27.27;101058.03;5078134;28;20105;-77
2022/01/02 04:08:14;;;;;;;0.60;0.60;;;18.40;40.70;;;22.13;27.27;101055.28;5077482;28;20051;-77
2022/01/02 04:10:41;;;;;;;0.70;0.70;;;18.50;40.70;;;22.13;27.05;101030.47;5076429;28;20127;-77
2022/01/02 04:13:08;;;;;;;0.60;0.60;;;18.50;40.70;;;22.13;27.14;101020.66;5078408;28;20077;-77
2022/01/02 04:15:35;;;;;;;0.68;0.60;;;18.40;40.70;;;22.10;27.08;101010.25;5078101;28;20101;-77
2022/01/02 04:18:04;;;;;;;0.70;0.70;;;18.40;40.80;;;22.11;27.30;101008.44;5078071;28;20043;-77
2022/01/02 04:20:30;;;;;;;0.60;0.60;;;18.40;40.80;;;22.11;27.28;101017.25;5078290;28;20051;-77
2022/01/02 04:22:57;;;;;;;0.70;0.65;;;18.40;40.90;;;22.12;27.25;101005.66;5094667;28;20163;-77
2022/01/02 04:25:25;;;;;;;0.70;0.70;;;18.40;40.80;;;22.07;27.27;100993.56;5062182;28;20468;-77
2022/01/02 04:27:50;;;;;;;0.70;0.70;;;18.30;40.80;;;22.08;27.27;100982.84;5077171;28;20056;-77
2022/01/02 04:30:16;;;;;;;0.77;0.77;;;18.30;40.80;;;22.11;27.16;100981.78;5093539;28;20403;-77
2022/01/02 04:32:42;;;;;;;0.60;0.60;;;18.40;40.90;;;22.11;27.16;100987.97;5081216;28;20505;-77
2022/01/02 04:35:09;;;;;;;0.70;0.70;;;18.40;41.40;;;22.11;27.28;100989.78;5080122;28;20055;-77
2022/01/02 04:37:36;;;;;;;0.68;0.68;;;18.40;40.80;;;22.08;27.29;100974.84;5079754;28;20052;-77
2022/01/02 04:40:03;;;;;;;0.77;0.77;;;18.40;40.80;;;22.12;27.05;100973.72;5081306;28;20074;-77
2022/01/02 04:42:30;;;;;;;0.70;0.70;;;18.40;40.80;;;22.13;27.23;100972.72;5081851;28;20499;-77
2022/01/02 04:44:56;;;;;;;0.73;0.60;;;18.40;40.80;;;22.10;27.26;100956.09;5098375;28;20055;-77
2022/01/02 04:47:22;;;;;;;0.68;0.68;;;18.40;40.70;;;22.11;27.10;100955.16;5079786;28;20147;-77
2022/01/02 04:49:48;;;;;;;0.80;0.80;;;18.50;40.80;;;22.12;27.25;100956.84;5098251;28;20048;-77
2022/01/02 04:52:15;;;;;;;0.60;0.60;;;18.50;40.80;;;22.11;27.43;100955.16;5098557;28;20391;-77
2022/01/02 04:54:41;;;;;;;0.68;0.68;;;18.40;40.70;;;22.10;27.45;100954.31;5079795;28;20048;-77
2022/01/02 04:57:08;;;;;;;0.70;0.70;;;18.40;40.70;;;22.11;27.12;100950.69;5081146;28;20618;-77
2022/01/02 04:59:36;;;;;;;0.80;0.80;;;18.40;40.70;;;22.10;27.35;100958.78;5081131;28;20051;-77
2022/01/02 05:02:03;;;;;;;0.73;0.73;;;18.40;40.70;;;22.11;27.15;100940.03;5098122;28;20130;-77
2022/01/02 05:04:29;;;;;;;0.90;0.90;;;18.40;40.80;;;22.10;27.20;100935.69;5081383;28;20051;-77
2022/01/02 05:06:56;;;;;;;1.15;0.80;;;18.40;40.80;;;22.11;27.12;100931.19;5079638;28;20562;-77
2022/01/02 05:09:22;;;;;;;0.65;0.65;;;18.40;40.80;;;22.10;27.24;100941.00;5080865;28;20039;-77
2022/01/02 05:11:48;;;;;;;0.70;0.70;;;18.40;40.80;;;22.06;27.32;100917.34;5098273;28;20066;-77
2022/01/02 05:14:14;;;;;;;0.68;0.68;;;18.30;40.80;;;22.07;27.21;100922.56;5079646;28;20044;-77
2022/01/02 05:16:39;;;;;;;0.73;0.73;;;18.40;40.80;;;22.08;27.18;100926.91;5116195;28;20051;-77
2022/01/02 05:19:05;;;;;;;0.65;0.65;;;18.40;40.80;;;22.08;27.16;100918.06;5062730;28;20056;-77
2022/01/02 05:21:33;;;;;;;0.80;0.80;;;18.40;40.90;;;22.06;27.21;100906.69;5080847;28;20039;-77
2022/01/02 05:23:59;;;;;;;0.60;0.60;;;18.40;40.80;;;22.10;27.32;100911.72;5080480;28;20055;-77
2022/01/02 05:26:24;;;;;;;0.68;0.68;;;18.40;40.80;;;22.07;27.18;100900.38;5097402;28;20051;-77
2022/01/02 05:28:50;;;;;;;0.70;0.70;;;18.40;40.80;;;22.09;27.34;100895.84;5097268;28;20168;-77
2022/01/02 05:31:17;;;;;;;0.70;0.70;;;18.40;40.80;;;22.09;27.22;100910.00;5080720;28;20050;-77
2022/01/02 05:33:43;;;;;;;0.50;0.50;;;18.40;40.80;;;22.10;27.27;100892.19;5080744;28;20044;-77
2022/01/02 05:36:08;;;;;;;0.60;0.60;;;18.40;40.80;;;22.08;27.25;100886.13;5080328;28;20044;-77
2022/01/02 05:38:35;;;;;;;0.57;0.57;;;18.40;40.80;;;22.08;27.46;100888.78;5097166;28;20489;-77
2022/01/02 05:41:01;;;;;;;0.70;0.70;;;18.40;40.80;;;22.09;27.19;100879.84;5097047;28;20076;-77
2022/01/02 05:43:27;;;;;;;0.70;0.70;;;18.40;40.80;;;22.07;27.24;100877.28;5062751;28;20048;-77
2022/01/02 05:45:55;;;;;;;0.70;0.70;;;18.40;40.90;;;22.09;27.18;100878.03;5063808;28;20104;-77
2022/01/02 05:48:21;;;;;;;0.60;0.60;;;18.30;40.80;;;22.06;27.24;100861.41;5080519;28;20093;-77
2022/01/02 05:50:47;;;;;;;0.75;0.73;;;18.40;40.80;;;22.09;27.38;100855.88;5078684;28;20098;-77
2022/01/02 05:53:13;;;;;;;0.57;0.57;;;18.40;40.80;;;22.07;27.27;100853.34;5097129;28;20543;-77
2022/01/02 05:55:38;;;;;;;0.60;0.60;;;18.40;40.80;;;22.08;27.16;100841.69;5080025;28;20491;-77
2022/01/02 05:58:05;;;;;;;0.85;0.85;;;18.40;40.80;;;22.07;27.37;100834.69;5080676;28;20068;-77
2022/01/02 06:00:34;;;;;;;0.60;0.60;;;18.40;40.80;;;22.09;27.22;100838.09;5096953;28;20406;-77
2022/01/02 06:03:04;;;;;;;0.60;0.60;;;18.40;40.80;;;22.10;27.22;100828.28;5080900;28;20396;-77
2022/01/02 06:05:29;;;;;;;0.70;0.70;;;18.40;41.10;;;22.09;27.33;100822.13;5080400;28;20074;-77
2022/01/02 06:07:55;;;;;;;0.60;0.60;;;18.40;40.90;;;22.06;27.30;100808.16;5078865;28;20048;-77
2022/01/02 06:10:21;;;;;;;0.80;0.80;;;18.40;40.80;;;22.09;27.15;100816.78;5059646;28;20469;-77
2022/01/02 06:12:48;;;;;;;0.70;0.70;;;18.30;40.90;;;22.07;27.36;100821.38;5079461;28;20139;-77
2022/01/02 06:15:13;;;;;;;0.70;0.70;;;18.30;40.90;;;22.04;27.38;100804.75;5060486;28;20055;-77
2022/01/02 06:17:39;;;;;;;0.55;0.50;;;18.40;40.90;;;22.07;27.43;100823.16;5078196;28;20052;-77
2022/01/02 06:20:06;;;;;;;0.50;0.50;;;18.30;40.80;;;22.09;27.30;100815.94;5095965;28;20415;-77
2022/01/02 06:22:32;;;;;;;0.60;0.60;;;18.40;40.90;;;22.06;27.29;100816.16;5063090;28;20052;-77
2022/01/02 06:24:58;;;;;;;0.70;0.70;;;18.30;40.80;;;22.07;27.33;100821.38;5079600;28;20054;-77
2022/01/02 06:27:24;;;;;;;0.60;0.60;;;18.40;40.80;;;22.10;27.15;100812.31;5079568;28;20048;-77
2022/01/02 06:29:50;;;;;;;0.70;0.70;;;18.30;40.90;;;22.08;27.24;100807.09;5062984;28;20055;-77
2022/01/02 06:32:16;;;;;;;0.70;0.70;;;18.30;40.90;;;22.08;27.31;100816.91;5096358;28;20105;-77
2022/01/02 06:34:46;;;;;;;0.70;0.70;;;18.30;40.90;;;22.09;27.29;100816.78;5079538;28;20043;-77
2022/01/02 06:37:12;;;;;;;1.00;0.80;;;18.30;40.90;;;22.06;27.43;100817.00;5080423;28;20490;-77
2022/01/02 06:39:38;;;;;;;0.60;0.60;;;18.30;40.90;;;22.08;27.33;100820.41;5078831;28;20087;-77
2022/01/02 06:42:05;;;;;;;0.68;0.68;;;18.30;40.90;;;22.06;27.31;100811.66;5079735;28;20177;-77
2022/01/02 06:44:31;;;;;;;0.70;0.70;;;18.30;40.90;;;22.06;27.53;100819.66;5079654;28;20051;-77
2022/01/02 06:46:58;;;;;;;0.55;0.55;;;18.40;40.90;;;22.09;27.34;100821.28;5079470;28;20048;-77
2022/01/02 06:49:24;;;;;;;0.63;0.63;;;18.40;40.90;;;22.09;27.19;100824.78;5114486;28;20066;-77
2022/01/02 06:51:51;;;;;;;0.65;0.63;;;18.40;40.90;;;22.06;27.29;100811.66;5079732;28;20052;-77
2022/01/02 06:54:17;;;;;;;0.70;0.70;;;18.40;40.90;;;22.10;27.48;100828.28;5076407;28;20082;-77
2022/01/02 06:56:43;;;;;;;0.50;0.50;;;18.40;40.90;;;22.09;27.30;100819.47;5079454;28;20546;-77
2022/01/02 06:59:09;;;;;;;1.15;0.80;;;18.40;40.90;;;22.06;27.27;100809.00;5095122;28;20047;-77
2022/01/02 07:01:35;;;;;;;0.70;0.70;;;18.30;40.90;;;22.08;27.25;100806.25;5095781;28;20049;-77
2022/01/02 07:04:01;;;;;;;0.70;0.70;;;18.30;40.90;;;22.08;27.34;100808.91;5079147;28;20050;-77
2022/01/02 07:06:27;;;;;;;0.63;0.63;;;18.30;40.90;;;22.06;27.36;100806.34;5079617;28;20036;-77
2022/01/02 07:08:53;;;;;;;0.70;0.70;;;18.40;40.90;;;22.10;27.23;100799.00;5078940;28;20044;-77
2022/01/02 07:11:19;;;;;;;0.85;0.85;;;18.40;40.90;;;22.10;27.26;100799.00;5095897;28;20052;-77
2022/01/02 07:13:44;;;;;;;0.68;0.68;;;18.40;40.90;;;22.09;27.30;100800.81;5096134;28;20048;-77
2022/01/02 07:16:11;;;;;;;0.50;0.50;;;18.40;40.90;;;22.08;27.23;100793.78;5078983;28;20053;-77
2022/01/02 07:18:37;;;;;;;0.50;0.50;;;18.30;40.90;;;22.06;27.14;100792.19;5113913;28;20156;-77
2022/01/02 07:21:02;;;;;;;0.60;0.60;;;18.30;40.80;;;22.09;27.09;100792.84;5079138;28;20084;-77
2022/01/02 07:23:28;;;;;;;0.60;0.60;;;18.40;40.90;;;22.06;27.33;100782.38;5078507;28;20066;-77
2022/01/02 07:25:54;;;;;;;0.70;0.70;;;18.40;40.90;;;22.08;27.38;100783.13;5095893;28;20479;-77
2022/01/02 07:28:21;;;;;;;0.60;0.60;;;18.40;40.80;;;22.10;27.33;100781.22;5077070;28;20479;-77
2022/01/02 07:30:48;;;;;;;0.60;0.60;;;18.40;40.90;;;22.10;27.40;100794.53;5079239;28;20445;-77
2022/01/02 07:33:13;;;;;;;0.70;0.70;;;18.40;40.80;;;22.07;27.42;100781.44;5095566;28;20483;-77
2022/01/02 07:35:39;;;;;;;0.60;0.60;;;18.40;40.80;;;22.09;27.32;100781.34;5113658;28;20052;-77
2022/01/02 07:38:07;;;;;;;0.60;0.60;;;18.40;40.80;;;22.07;27.20;100780.56;5095634;28;20391;-77
2022/01/02 07:40:34;;;;;;;0.50;0.50;;;18.40;40.80;;;22.10;27.26;100775.03;5095636;28;20062;-77
2022/01/02 07:42:59;;;;;;;0.60;0.60;;;18.40;40.80;;;22.09;27.14;100770.69;5095263;28;20479;-77
2022/01/02 07:45:30;;;;;;;0.80;0.70;;;18.40;40.80;;;22.09;27.12;100763.53;5078680;28;20448;-79
2022/01/02 07:47:56;;;;;;;0.73;0.70;;;18.40;40.80;;;22.12;27.28;100768.66;5093672;28;20055;-77
2022/01/02 07:50:22;;;;;;;0.55;0.55;;;18.40;40.80;;;22.10;27.33;100756.41;5095500;28;20062;-77
2022/01/02 07:52:48;;;;;;;0.55;0.55;;;18.40;40.80;;;22.09;27.30;100762.69;5113045;28;20139;-77
2022/01/02 07:55:14;;;;;;;0.70;0.70;;;18.40;40.90;;;22.08;27.24;100759.16;5093419;28;20054;-77
2022/01/02 07:57:41;;;;;;;0.50;0.50;;;18.30;40.90;;;22.05;27.29;100755.84;5094541;28;20483;-77
2022/01/02 08:00:07;;;;;;;0.50;0.50;;;18.40;40.90;;;22.04;27.20;100751.50;5093626;28;20051;-77
2022/01/02 08:02:41;;;;;;;0.70;0.70;;;18.30;40.90;;;22.05;27.31;100753.19;5094000;28;20108;-77
2022/01/02 08:05:10;;;;;;;0.50;0.50;;;18.30;40.90;;;22.02;27.41;100747.13;5112420;28;20056;-77
2022/01/02 08:07:38;;;;;;;0.60;0.60;;;18.30;40.90;;;22.05;27.22;100734.56;5078545;28;20056;-77
2022/01/02 08:10:04;;;;;;;0.70;0.70;;;18.30;40.90;;;22.04;27.18;100732.88;5094119;28;20048;-77
2022/01/02 08:12:30;;;;;;;0.70;0.70;;;18.30;40.90;;;22.05;27.25;100729.22;5094787;28;20054;-76
2022/01/02 08:14:56;;;;;;;0.82;0.70;;;18.30;40.90;;;22.04;27.38;100727.53;5113760;28;20040;-77
2022/01/02 08:17:21;;;;;;;0.70;0.70;;;18.30;40.90;;;22.06;27.39;100726.47;5094798;28;20043;-77
2022/01/02 08:19:47;;;;;;;0.80;0.80;;;18.30;40.90;;;22.06;27.29;100725.63;5093842;28;20110;-77
2022/01/02 08:22:13;;;;;;;0.60;0.60;;;18.30;40.90;;;22.06;27.33;100718.47;5095133;28;20051;-76
2022/01/02 08:24:39;;;;;;;0.50;0.50;;;18.30;40.90;;;22.07;27.33;100711.34;5094547;28;20051;-77
2022/01/02 08:27:04;;;;;;;0.50;0.50;;;18.30;40.90;;;22.08;27.26;100708.56;5112967;28;20051;-77
2022/01/02 08:29:30;;;;;;;0.70;0.70;;;18.30;40.80;;;22.08;27.14;100697.06;5076265;28;20059;-77
2022/01/02 08:31:56;;;;;;;0.57;0.57;;;18.40;40.90;;;22.06;27.16;100689.19;5113382;28;20047;-77
2022/01/02 08:34:22;;;;;;;0.57;0.57;;;18.40;40.80;;;22.08;27.23;100687.28;5094849;28;20116;-77
2022/01/02 08:36:47;;;;;;;0.65;0.65;;;18.40;40.80;;;22.09;27.37;100680.16;5094628;28;20042;-77
2022/01/02 08:39:13;;;;;;;0.60;0.60;;;18.40;40.80;;;22.10;27.32;100681.84;5112646;28;20044;-77
2022/01/02 08:41:39;;;;;;;0.52;0.52;;;18.40;40.80;;;22.08;27.30;100668.63;5077690;28;20046;-77
2022/01/02 08:44:05;;;;;;;0.60;0.60;;;18.40;40.90;;;22.07;27.29;100663.41;5094430;28;20036;-77
2022/01/02 08:46:31;;;;;;;0.50;0.50;;;18.40;40.80;;;22.06;27.21;100657.25;5112764;28;20048;-77
2022/01/02 08:48:56;;;;;;;0.60;0.60;;;18.40;40.80;;;22.08;27.35;100657.13;5094212;28;20058;-77
2022/01/02 08:51:22;;;;;;;0.60;0.60;;;18.40;40.80;;;22.08;27.37;100654.47;5077183;28;20165;-77
2022/01/02 08:53:48;;;;;;;0.52;0.52;;;18.40;40.80;;;22.08;27.25;100642.00;5094368;28;20058;-76
2022/01/02 08:56:14;;;;;;;0.60;0.60;;;18.40;40.80;;;22.06;27.37;100632.44;5113233;28;20059;-76
2022/01/02 08:58:40;;;;;;;0.73;0.70;;;18.40;40.90;;;22.08;27.09;100631.34;5112634;28;20077;-76
2022/01/02 09:01:06;;;;;;;0.50;0.50;;;18.40;40.80;;;22.08;27.19;100620.69;5094242;28;20040;-76
2022/01/02 09:03:33;;;;;;;0.73;0.73;;;18.40;40.80;;;22.09;27.26;100617.09;5094555;28;20047;-76
2022/01/02 09:05:59;;;;;;;0.60;0.60;;;18.40;40.80;;;22.09;27.21;100621.56;5094271;28;20044;-76
2022/01/02 09:08:25;;;;;;;0.73;0.73;;;18.40;40.80;;;22.07;27.35;100612.81;5094213;28;20074;-77
2022/01/02 09:10:50;;;;;;;0.60;0.60;;;18.40;40.80;;;22.09;27.28;100613.59;5094797;28;20147;-77
2022/01/02 09:13:16;;;;;;;0.60;0.60;;;18.40;40.70;;;22.06;27.16;100598.66;5094273;28;20059;-77
2022/01/02 09:15:42;;;;;;;0.50;0.50;;;18.40;40.80;;;22.06;27.28;100601.31;5094228;28;20384;-77
2022/01/02 09:18:08;;;;;;;0.63;0.63;;;18.40;40.80;;;22.07;27.33;100589.72;5094484;28;20411;-77
2022/01/02 09:20:36;;;;;;;0.65;0.65;;;18.40;40.80;;;22.08;27.29;100593.22;5079338;28;20074;-77
2022/01/02 09:23:03;;;;;;;0.80;0.70;;;18.30;40.80;;;22.06;27.07;100587.16;5097785;28;20066;-77
2022/01/02 09:25:28;;;;;;;0.50;0.50;;;18.30;40.80;;;22.07;27.27;100575.53;5097540;28;20487;-77
2022/01/02 09:27:54;;;;;;;0.70;0.70;;;18.40;40.80;;;22.09;27.18;100584.31;5096118;28;20130;-77
2022/01/02 09:30:20;;;;;;;0.60;0.60;;;18.30;40.80;;;22.09;27.32;100581.63;5115542;28;20130;-77
2022/01/02 09:32:47;;;;;;;0.50;0.50;;;18.40;40.90;;;22.08;27.29;100579.91;5080389;28;20048;-77
2022/01/02 09:35:12;;;;;;;0.70;0.70;;;18.30;40.80;;;22.06;27.32;100568.53;5079185;28;20404;-76
2022/01/02 09:37:38;;;;;;;0.60;0.60;;;18.40;40.90;;;22.06;27.31;100569.38;5095259;28;20052;-76
2022/01/02 09:40:07;;;;;;;0.80;0.80;;;18.30;40.80;;;22.06;27.35;100552.56;5096365;28;20484;-76
2022/01/02 09:42:34;;;;;;;0.60;0.60;;;18.30;40.80;;;22.05;27.16;100546.38;5079168;28;20096;-76
2022/01/02 09:45:00;;;;;;;0.50;0.50;;;18.30;40.80;;;22.01;27.34;100535.09;5080339;28;20055;-77
2022/01/02 09:47:26;;;;;;;0.82;0.82;;;18.30;40.80;;;22.03;27.22;100542.97;5115594;28;20051;-76
2022/01/02 09:49:52;;;;;;;0.60;0.60;;;18.30;40.80;;;22.02;27.22;100538.63;5097447;28;20479;-77
2022/01/02 09:52:18;;;;;;;0.70;0.70;;;18.30;40.80;;;22.05;27.31;100535.72;5097060;28;20048;-77
2022/01/02 09:54:44;;;;;;;0.77;0.77;;;18.30;40.90;;;22.00;27.21;100520.09;5115731;28;20541;-77
2022/01/02 09:57:11;;;;;;;0.60;0.60;;;18.30;40.80;;;22.02;27.23;100518.16;5080431;28;20100;-77
2022/01/02 09:59:37;;;;;;;0.50;0.50;;;18.30;40.80;;;22.01;27.24;100507.63;5115099;28;20052;-76
2022/01/02 10:02:03;;;;;;;0.65;0.65;;;18.30;40.90;;;22.02;27.33;100509.34;5079973;28;20544;-77
2022/01/02 10:04:33;;;;;;;0.60;0.60;;;18.30;40.90;;;22.05;27.40;100517.06;5095329;28;20055;-77
2022/01/02 10:06:59;;;;;;;0.70;0.70;;;18.30;40.90;;;22.02;27.21;100509.34;5096835;28;20462;-77
2022/01/02 10:09:33;;;;;;;0.70;0.70;;;18.30;40.80;;;21.98;27.30;100490.03;5096498;28;20067;-77
2022/01/02 10:12:33;;;;;;;0.50;0.50;;;18.30;40.90;;;22.02;27.29;100494.22;5096828;28;20052;-76
2022/01/02 10:15:28;;;;;;;0.70;0.70;;;18.30;40.90;;;22.02;27.41;100493.38;5111398;28;20058;-76
2022/01/02 10:17:56;;;;;;;0.60;0.60;;;18.30;40.80;;;22.07;27.09;100493.00;5095136;28;20102;-76
2022/01/02 10:20:26;;;;;;;0.70;0.70;;;18.30;40.90;;;22.05;27.36;100481.63;5059884;28;20045;-76