Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:20;;;;;;;4.90;1.55;;;;;;;10.36;41.63;93299.72;5065538;28;20021;-69
2023/03/09 00:04:45;;;;;;;9.07;3.40;;;;;;;10.39;42.38;93282.28;5065413;28;20067;-69
2023/03/09 00:07:11;;;;;;;10.45;4.97;;;;;;;10.34;43.43;93285.94;5065238;28;20051;-69
2023/03/09 00:09:37;;;;;;;9.52;5.13;;;;;;;10.27;43.78;93279.53;5065168;28;20032;-68
2023/03/09 00:12:02;;;;;;;10.45;5.38;;;;;;;10.13;44.18;93274.44;5064931;28;20021;-68
2023/03/09 00:14:28;;;;;;;16.83;5.80;;;;;;;9.88;45.03;93276.19;5065379;28;20017;-68
2023/03/09 00:16:54;;;;;;;14.57;4.70;;;;;;;9.76;45.22;93272.31;5065339;28;20326;-69
2023/03/09 00:19:26;;;;;;;14.25;5.60;;;;;;;9.59;45.80;93277.75;5065076;28;20025;-68
2023/03/09 00:21:56;;;;;;;12.50;4.05;;;;;;;9.46;46.19;93268.09;5065128;28;20024;-68
2023/03/09 00:24:27;;;;;;;11.32;4.10;;;;;;;9.31;46.73;93267.53;5065273;28;20036;-69
2023/03/09 00:26:55;;;;;;;10.15;3.72;;;;;;;9.16;47.22;93270.69;5064903;28;20037;-69
2023/03/09 00:29:24;;;;;;;13.25;5.00;;;;;;;9.06;47.41;93274.50;5065085;28;20091;-68
2023/03/09 00:31:50;;;;;;;10.88;5.15;;;;;;;9.00;47.69;93275.78;5064989;28;20205;-69
2023/03/09 00:34:16;;;;;;;8.25;3.80;;;;;;;8.93;48.26;93283.44;5064737;28;20091;-68
2023/03/09 00:36:41;;;;;;;12.73;4.47;;;;;;;8.76;48.40;93285.03;5064430;28;20040;-69
2023/03/09 00:39:07;;;;;;;9.55;2.92;;;;;;;8.71;48.71;93282.56;5064681;28;20136;-70
2023/03/09 00:41:33;;;;;;;10.57;4.07;;;;;;;8.67;48.74;93270.19;5064784;28;20025;-69
2023/03/09 00:44:00;;;;;;;10.55;4.55;;;;;;;8.59;49.13;93267.25;5064750;28;20025;-69
2023/03/09 00:46:27;;;;;;;6.47;3.35;;;;;;;8.34;49.83;93252.84;5064733;28;20176;-69
2023/03/09 00:48:53;;;;;;;9.50;3.20;;;;;;;8.13;50.48;93238.66;5064705;28;20278;-69
2023/03/09 00:51:18;;;;;;;10.50;3.80;;;;;;;8.16;50.65;93245.97;5064296;28;20033;-69
2023/03/09 00:53:44;;;;;;;10.82;3.90;;;;;;;8.15;50.67;93258.47;5064362;28;20029;-69
2023/03/09 00:56:15;;;;;;;8.55;3.65;;;;;;;8.09;50.68;93245.69;5064529;28;20044;-68
2023/03/09 00:58:40;;;;;;;8.65;4.05;;;;;;;8.06;50.98;93243.63;5064420;28;20021;-68
2023/03/09 01:01:08;;;;;;;6.40;2.97;;;;;;;8.01;51.41;93234.72;5064361;28;20230;-70
2023/03/09 01:03:34;;;;;;;8.68;3.50;;;;;;;7.94;51.29;93247.69;5064089;28;20056;-69
2023/03/09 01:06:00;;;;;;;11.32;4.40;;;;;;;7.91;51.63;93250.97;5064421;28;20036;-69
2023/03/09 01:08:25;;;;;;;14.95;6.00;;;;;;;7.96;51.64;93236.78;5064287;28;20304;-69
2023/03/09 01:10:51;;;;;;;19.33;7.78;;;;;;;7.86;52.17;93231.75;5063991;28;20024;-68
2023/03/09 01:13:16;;;;;;;13.18;6.55;;;;;;;7.76;52.60;93238.94;5064262;28;20039;-68
2023/03/09 01:15:42;;;;;;;14.05;6.63;;;;;;;7.65;52.63;93237.66;5064241;28;20052;-68
2023/03/09 01:18:07;;;;;;;15.27;6.65;;;;;;;7.61;53.02;93256.06;5063926;28;20040;-68
2023/03/09 01:20:33;;;;;;;17.40;6.22;;;;;;;7.54;53.84;93249.66;5063980;28;20025;-69
2023/03/09 01:22:58;;;;;;;10.35;5.07;;;;;;;7.58;53.53;93226.72;5063910;28;20033;-68
2023/03/09 01:25:24;;;;;;;12.18;5.55;;;;;;;7.56;53.57;93213.00;5064119;28;20338;-68
2023/03/09 01:27:51;;;;;;;10.18;4.90;;;;;;;7.53;53.46;93221.56;5063790;28;20096;-68
2023/03/09 01:30:17;;;;;;;10.25;4.50;;;;;;;7.52;53.58;93236.69;5063754;28;20024;-68
2023/03/09 01:32:42;;;;;;;14.68;5.38;;;;;;;7.53;53.69;93237.47;5063603;28;20033;-68
2023/03/09 01:35:08;;;;;;;12.23;4.05;;;;;;;7.56;53.42;93235.00;5063721;28;20219;-68
2023/03/09 01:37:33;;;;;;;9.90;4.13;;;;;;;7.53;53.54;93229.50;5063634;28;20021;-69
2023/03/09 01:39:59;;;;;;;10.75;3.67;;;;;;;7.52;54.05;93228.75;5063460;28;20204;-69
2023/03/09 01:42:24;;;;;;;7.03;3.38;;;;;;;7.55;53.81;93216.72;5063797;28;20017;-68
2023/03/09 01:45:18;;;;;;;10.38;4.30;;;;;;;7.51;53.63;93207.81;5063708;28;20028;-68
2023/03/09 01:47:46;;;;;;;7.88;3.38;;;;;;;7.51;53.75;93194.56;5062861;28;20049;-69
2023/03/09 01:50:14;;;;;;;8.70;3.70;;;;;;;7.56;53.73;93197.09;5063312;28;20028;-70
2023/03/09 01:52:42;;;;;;;14.13;4.10;;;;;;;7.63;53.58;93197.41;5063306;28;20025;-69
2023/03/09 01:55:11;;;;;;;8.73;3.53;;;;;;;7.60;53.58;93193.50;5063405;28;20039;-69
2023/03/09 01:57:54;;;;;;;8.00;3.40;;;;;;;7.58;53.72;93197.56;5063131;28;20048;-69
2023/03/09 02:00:24;;;;;;;10.18;3.58;;;;;;;7.57;53.60;93185.38;5063189;28;20025;-69
2023/03/09 02:03:03;;;;;;;6.72;3.10;;;;;;;7.58;53.62;93200.97;5063110;28;20020;-69
2023/03/09 02:05:44;;;;;;;9.63;2.75;;;;;;;7.65;53.41;93205.81;5063141;28;20338;-69
2023/03/09 02:08:10;;;;;;;6.10;2.85;;;;;;;7.61;53.29;93194.28;5063070;28;20025;-69
2023/03/09 02:10:40;;;;;;;8.77;3.17;;;;;;;7.61;53.48;93204.88;5062983;28;20027;-69
2023/03/09 02:13:12;;;;;;;6.05;2.63;;;;;;;7.56;53.40;93224.38;5062804;28;20083;-69
2023/03/09 02:15:38;;;;;;;6.50;3.00;;;;;;;7.45;53.64;93231.06;5062935;28;20021;-69
2023/03/09 02:18:04;;;;;;;7.10;3.10;;;;;;;7.39;54.10;93221.69;5063135;28;20090;-68
2023/03/09 02:20:50;;;;;;;11.88;3.10;;;;;;;7.37;54.33;93237.91;5062952;28;20040;-68
2023/03/09 02:23:29;;;;;;;9.05;3.10;;;;;;;7.38;54.43;93218.25;5062977;28;20048;-69
2023/03/09 02:26:05;;;;;;;11.63;3.33;;;;;;;7.47;54.08;93212.19;5062985;28;20025;-68
2023/03/09 02:28:30;;;;;;;7.78;2.70;;;;;;;7.46;54.02;93213.28;5063063;28;20017;-69
2023/03/09 02:30:56;;;;;;;10.23;4.10;;;;;;;7.46;54.13;93222.03;5062671;28;20029;-68
2023/03/09 02:33:25;;;;;;;6.70;2.97;;;;;;;7.52;54.07;93220.78;5062898;28;20330;-70
2023/03/09 02:35:56;;;;;;;8.82;3.45;;;;;;;7.55;53.98;93228.13;5062753;28;20024;-70
2023/03/09 02:38:21;;;;;;;9.88;4.15;;;;;;;7.57;53.78;93239.22;5062767;28;20027;-69
2023/03/09 02:40:48;;;;;;;7.30;3.20;;;;;;;7.56;53.79;93223.59;5062683;28;20211;-69
2023/03/09 02:43:17;;;;;;;8.63;3.72;;;;;;;7.59;54.03;93234.38;5062446;28;20091;-69
2023/03/09 02:45:43;;;;;;;8.45;3.30;;;;;;;7.60;53.87;93235.16;5062629;28;20140;-69
2023/03/09 02:48:08;;;;;;;7.97;2.85;;;;;;;7.61;53.86;93231.41;5062326;28;20044;-69
2023/03/09 02:50:34;;;;;;;9.15;3.92;;;;;;;7.64;53.90;93217.53;5062546;28;20029;-69
2023/03/09 02:53:00;;;;;;;8.18;3.47;;;;;;;7.63;54.03;93218.63;5062259;28;20322;-69
2023/03/09 02:55:26;;;;;;;7.82;3.03;;;;;;;7.62;53.91;93217.84;5062360;28;20027;-69
2023/03/09 02:57:51;;;;;;;8.45;3.03;;;;;;;7.66;53.74;93212.69;5062660;28;20044;-69
2023/03/09 03:00:17;;;;;;;5.95;2.63;;;;;;;7.65;54.07;93219.09;5063629;28;20021;-69
2023/03/09 03:02:42;;;;;;;5.65;2.70;;;;;;;7.68;53.88;93244.22;5066466;28;20066;-69
2023/03/09 03:05:08;;;;;;;11.02;3.20;;;;;;;7.66;53.79;93225.97;5066443;28;20022;-69
2023/03/09 03:07:34;;;;;;;7.40;3.17;;;;;;;7.69;53.92;93238.59;5066289;28;20021;-69
2023/03/09 03:09:59;;;;;;;6.30;3.00;;;;;;;7.74;53.82;93230.50;5065357;28;20035;-69
2023/03/09 03:12:25;;;;;;;5.28;2.97;;;;;;;7.71;53.79;93249.66;5066367;28;20029;-69
2023/03/09 03:14:50;;;;;;;4.63;2.97;;;;;;;7.71;53.87;93235.63;5065443;28;20021;-69
2023/03/09 03:17:16;;;;;;;10.95;3.40;;;;;;;7.64;53.95;93230.78;5066274;28;20266;-68
2023/03/09 03:19:41;;;;;;;7.45;3.33;;;;;;;7.64;54.14;93252.00;5066046;28;20082;-68
2023/03/09 03:22:07;;;;;;;7.68;3.00;;;;;;;7.63;53.93;93253.09;5066319;28;20020;-68
2023/03/09 03:24:38;;;;;;;9.70;3.05;;;;;;;7.60;54.21;93259.81;5066166;28;20040;-68
2023/03/09 03:27:03;;;;;;;6.85;2.85;;;;;;;7.61;54.18;93249.97;5066184;28;20204;-68
2023/03/09 03:29:29;;;;;;;6.25;3.15;;;;;;;7.60;54.24;93251.06;5065898;28;20091;-68
2023/03/09 03:31:54;;;;;;;9.20;3.78;;;;;;;7.59;54.13;93249.50;5065406;28;20025;-68
2023/03/09 03:34:20;;;;;;;9.00;3.30;;;;;;;7.61;54.15;93268.53;5066084;28;20059;-68
2023/03/09 03:36:45;;;;;;;7.47;2.78;;;;;;;7.60;54.05;93261.69;5065800;28;20109;-68
2023/03/09 03:39:10;;;;;;;9.48;2.78;;;;;;;7.51;54.27;93259.00;5065910;28;20338;-68
2023/03/09 03:41:36;;;;;;;10.57;3.20;;;;;;;7.49;54.46;93261.19;5066034;28;20013;-69
2023/03/09 03:44:01;;;;;;;6.63;3.25;;;;;;;7.49;54.59;93252.44;5065921;28;20340;-69
2023/03/09 03:46:27;;;;;;;5.03;3.15;;;;;;;7.47;54.63;93259.91;5065891;28;20052;-69
2023/03/09 03:48:52;;;;;;;9.32;3.28;;;;;;;7.43;54.56;93263.19;5065434;28;20053;-69
2023/03/09 03:51:18;;;;;;;6.13;3.03;;;;;;;7.42;54.87;93261.63;5065770;28;20383;-69
2023/03/09 03:53:43;;;;;;;9.77;3.85;;;;;;;7.30;55.06;93253.47;5065553;28;20032;-69
2023/03/09 03:56:09;;;;;;;7.13;3.17;;;;;;;7.26;55.25;93268.44;5065558;28;20250;-69
2023/03/09 03:58:35;;;;;;;7.18;3.00;;;;;;;7.21;55.56;93261.41;5065803;28;20024;-69
2023/03/09 04:01:00;;;;;;;11.63;2.90;;;;;;;7.18;55.58;93248.75;5065716;28;20216;-69
2023/03/09 04:03:26;;;;;;;7.45;2.88;;;;;;;7.18;55.70;93242.66;5065413;28;20219;-69
2023/03/09 04:05:51;;;;;;;6.93;3.10;;;;;;;7.14;55.59;93244.38;5065488;28;20069;-69
2023/03/09 04:08:17;;;;;;;8.02;3.10;;;;;;;7.14;55.68;93254.97;5065314;28;20239;-69
2023/03/09 04:10:42;;;;;;;11.90;2.88;;;;;;;7.09;55.95;93260.41;5064998;28;20013;-69
2023/03/09 04:13:08;;;;;;;7.30;2.83;;;;;;;7.08;55.95;93253.53;5065194;28;20323;-68
2023/03/09 04:15:34;;;;;;;6.68;2.72;;;;;;;7.08;56.01;93251.66;5065134;28;20025;-69
2023/03/09 04:17:59;;;;;;;7.15;3.33;;;;;;;7.09;55.85;93244.50;5064986;28;20075;-69
2023/03/09 04:20:25;;;;;;;9.40;3.00;;;;;;;7.08;55.96;93241.06;5065221;28;20020;-68
2023/03/09 04:22:51;;;;;;;9.95;3.25;;;;;;;7.02;56.22;93242.28;5065349;28;20024;-68
2023/03/09 04:25:16;;;;;;;7.57;2.83;;;;;;;7.03;56.18;93243.88;5065138;28;20036;-68
2023/03/09 04:27:42;;;;;;;11.55;3.13;;;;;;;7.01;56.17;93238.88;5065150;28;20319;-68
2023/03/09 04:30:09;;;;;;;11.48;3.47;;;;;;;7.01;56.27;93238.09;5064906;28;20025;-68
2023/03/09 04:32:35;;;;;;;9.90;3.40;;;;;;;7.02;56.19;93247.59;5064837;28;20274;-69
2023/03/09 04:35:00;;;;;;;7.85;2.67;;;;;;;6.97;56.27;93232.59;5064780;28;20025;-68
2023/03/09 04:37:26;;;;;;;11.85;3.42;;;;;;;6.94;56.39;93225.28;5064853;28;20017;-68
2023/03/09 04:39:51;;;;;;;7.65;3.17;;;;;;;6.94;56.54;93227.94;5065031;28;20032;-68
2023/03/09 04:42:17;;;;;;;13.77;3.95;;;;;;;6.90;57.15;93219.03;5064622;28;20024;-68
2023/03/09 04:44:42;;;;;;;17.90;4.20;;;;;;;6.89;57.36;93214.03;5064599;28;20021;-68
2023/03/09 04:47:11;;;;;;;15.95;4.35;;;;;;;6.79;57.61;93213.19;5064554;28;20020;-68
2023/03/09 04:49:36;;;;;;;21.60;4.75;;;;;;;6.79;57.81;93207.13;5064203;28;20040;-68
2023/03/09 04:52:02;;;;;;;10.88;4.00;;;;;;;6.80;57.98;93219.31;5064170;28;20031;-68
2023/03/09 04:54:27;;;;;;;8.55;4.30;;;;;;;6.74;57.84;93194.03;5064513;28;20201;-68
2023/03/09 04:56:53;;;;;;;8.20;4.30;;;;;;;6.71;58.20;93223.75;5064807;28;20151;-69
2023/03/09 04:59:18;;;;;;;18.52;5.10;;;;;;;6.67;58.21;93206.91;5064232;28;20025;-69
2023/03/09 05:01:43;;;;;;;17.90;5.90;;;;;;;6.70;58.16;93214.25;5064174;28;20087;-69
2023/03/09 05:04:10;;;;;;;14.38;6.57;;;;;;;6.69;58.65;93196.81;5064276;28;20028;-69
2023/03/09 05:06:35;;;;;;;22.35;8.88;;;;;;;6.71;58.71;93199.94;5063940;28;20036;-68
2023/03/09 05:09:02;;;;;;;28.63;9.32;;;;;;;6.77;58.62;93210.06;5064263;28;20095;-68
2023/03/09 05:11:28;;;;;;;20.52;7.63;;;;;;;6.81;58.16;93207.59;5063876;28;20060;-68
2023/03/09 05:13:53;;;;;;;25.40;8.25;;;;;;;6.86;58.41;93219.94;5064347;28;20319;-68
2023/03/09 05:16:19;;;;;;;25.33;8.88;;;;;;;6.82;57.90;93217.13;5063887;28;20347;-68
2023/03/09 05:18:48;;;;;;;23.58;7.25;;;;;;;6.79;57.97;93218.50;5063823;28;20024;-69
2023/03/09 05:21:14;;;;;;;25.75;8.00;;;;;;;6.82;58.09;93211.84;5063924;28;20025;-69
2023/03/09 05:23:39;;;;;;;29.85;8.93;;;;;;;6.88;58.02;93215.09;5062776;28;20048;-68
2023/03/09 05:26:07;;;;;;;23.42;10.35;;;;;;;6.93;58.16;93213.13;5063937;28;20093;-68
2023/03/09 05:28:34;;;;;;;38.83;11.45;;;;;;;6.98;58.24;93209.53;5063254;28;20025;-69
2023/03/09 05:30:59;;;;;;;30.00;12.57;;;;;;;7.02;58.12;93221.88;5063864;28;20028;-69
2023/03/09 05:33:25;;;;;;;41.75;11.88;;;;;;;7.05;58.11;93225.78;5063780;28;20020;-68
2023/03/09 05:35:51;;;;;;;26.88;8.48;;;;;;;7.11;57.64;93227.22;5063837;28;20027;-69
2023/03/09 05:38:16;;;;;;;25.45;7.05;;;;;;;7.14;57.33;93225.81;5063574;28;20028;-69
2023/03/09 05:40:43;;;;;;;24.70;6.30;;;;;;;7.09;57.33;93231.28;5063409;28;20024;-69
2023/03/09 05:43:09;;;;;;;23.63;6.30;;;;;;;7.15;57.40;93238.00;5063642;28;20098;-69
2023/03/09 05:45:34;;;;;;;12.77;5.07;;;;;;;7.20;57.13;93235.19;5063417;28;20021;-69
2023/03/09 05:47:59;;;;;;;21.13;5.63;;;;;;;7.26;56.90;93241.13;5063305;28;20049;-69
2023/03/09 05:50:27;;;;;;;31.98;5.53;;;;;;;7.35;56.87;93242.75;5063452;28;20374;-69
2023/03/09 05:52:53;;;;;;;16.35;4.75;;;;;;;7.48;56.68;93232.31;5063371;28;20047;-69
2023/03/09 05:55:18;;;;;;;10.10;4.95;;;;;;;7.58;56.62;93247.94;5063075;28;20021;-68
2023/03/09 05:57:44;;;;;;;11.45;4.25;;;;;;;7.66;55.96;93233.91;5063201;28;20258;-68
2023/03/09 06:00:10;;;;;;;22.52;5.72;;;;;;;7.77;55.84;93240.47;5063120;28;20032;-68
2023/03/09 06:02:35;;;;;;;14.65;5.10;;;;;;;7.84;55.36;93256.72;5063003;28;20020;-68
2023/03/09 06:05:01;;;;;;;10.15;4.38;;;;;;;7.89;54.83;93245.19;5062999;28;20077;-69
2023/03/09 06:07:30;;;;;;;16.10;4.38;;;;;;;7.99;54.87;93262.69;5062926;28;20094;-68
2023/03/09 06:09:56;;;;;;;11.40;3.63;;;;;;;8.12;54.22;93267.06;5063072;28;20066;-68
2023/03/09 06:12:21;;;;;;;17.17;4.68;;;;;;;8.22;53.87;93268.63;5062877;28;20319;-68
2023/03/09 06:14:52;;;;;;;16.15;5.10;;;;;;;8.32;53.76;93280.81;5062660;28;20020;-68
2023/03/09 06:17:18;;;;;;;20.25;5.47;;;;;;;8.37;53.51;93254.13;5061744;28;20232;-68
2023/03/09 06:19:43;;;;;;;12.77;3.53;;;;;;;8.46;53.33;93265.53;5062522;28;20021;-68
2023/03/09 06:22:09;;;;;;;8.40;3.80;;;;;;;8.55;53.27;93258.34;5062798;28;20082;-68
2023/03/09 06:24:35;;;;;;;9.88;3.70;;;;;;;8.66;52.81;93256.13;5062559;28;20021;-68
2023/03/09 06:27:02;;;;;;;10.90;3.50;;;;;;;8.79;52.37;93265.81;5062423;28;20052;-68
2023/03/09 06:29:27;;;;;;;7.32;3.40;;;;;;;8.91;52.31;93249.19;5062452;28;20391;-69
2023/03/09 06:31:53;;;;;;;10.32;3.60;;;;;;;9.02;51.82;93255.75;5062596;28;20029;-68
2023/03/09 06:34:18;;;;;;;8.20;3.60;;;;;;;9.13;51.44;93250.06;5062415;28;20027;-69
2023/03/09 06:36:44;;;;;;;9.60;3.22;;;;;;;9.29;50.89;93247.69;5062494;28;20027;-69
2023/03/09 06:39:09;;;;;;;9.20;2.90;;;;;;;9.38;50.33;93248.41;5062476;28;20315;-69
2023/03/09 06:41:36;;;;;;;16.48;3.08;;;;;;;9.36;50.09;93250.59;5062203;28;20055;-69
2023/03/09 06:44:02;;;;;;;14.63;3.28;;;;;;;9.46;49.89;93262.78;5062743;28;20090;-69
2023/03/09 06:46:27;;;;;;;7.05;3.17;;;;;;;9.47;50.47;93253.72;5062374;28;20327;-69
2023/03/09 06:48:53;;;;;;;9.43;3.60;;;;;;;9.52;49.97;93248.19;5062566;28;20048;-69
2023/03/09 06:51:18;;;;;;;8.55;3.25;;;;;;;9.57;49.72;93235.50;5062282;28;20028;-69
2023/03/09 06:53:44;;;;;;;15.27;3.05;;;;;;;9.68;49.62;93248.44;5062372;28;20080;-69
2023/03/09 06:56:10;;;;;;;11.07;3.45;;;;;;;9.72;49.21;93228.06;5062624;28;20021;-68
2023/03/09 06:58:36;;;;;;;14.13;3.72;;;;;;;9.79;49.63;93213.13;5062423;28;20043;-69
2023/03/09 07:01:14;;;;;;;9.35;3.25;;;;;;;9.82;48.90;93239.09;5062089;28;20359;-68
2023/03/09 07:03:41;;;;;;;13.38;3.78;;;;;;;9.81;51.32;93231.44;5062148;28;20017;-68
2023/03/09 07:06:07;;;;;;;9.57;3.88;;;;;;;9.93;51.48;93209.44;5062289;28;20334;-69
2023/03/09 07:08:33;;;;;;;25.38;3.85;;;;;;;9.97;51.52;93226.31;5062234;28;20029;-68
2023/03/09 07:10:59;;;;;;;7.40;4.00;;;;;;;10.08;50.34;93202.75;5062023;28;20044;-69
2023/03/09 07:13:24;;;;;;;19.90;4.10;;;;;;;10.20;49.33;93210.81;5062410;28;20323;-69
2023/03/09 07:15:50;;;;;;;12.73;3.92;;;;;;;10.16;49.25;93221.31;5062142;28;20025;-71
2023/03/09 07:18:15;;;;;;;14.13;3.35;;;;;;;10.31;49.33;93213.88;5062101;28;20029;-69
2023/03/09 07:20:41;;;;;;;11.88;3.22;;;;;;;10.37;47.53;93233.88;5062122;28;20045;-69
2023/03/09 07:23:08;;;;;;;6.13;2.95;;;;;;;10.38;47.73;93224.78;5062083;28;20024;-69
2023/03/09 07:25:35;;;;;;;10.50;3.92;;;;;;;10.51;48.06;93236.28;5061896;28;20087;-70
2023/03/09 07:28:02;;;;;;;21.65;4.03;;;;;;;10.56;47.57;93234.19;5061997;28;20021;-69
2023/03/09 07:30:28;;;;;;;18.20;3.65;;;;;;;10.70;47.37;93246.44;5062237;28;20040;-69
2023/03/09 07:32:56;;;;;;;11.77;3.63;;;;;;;10.76;47.08;93247.78;5061925;28;20028;-69
2023/03/09 07:35:21;;;;;;;24.83;5.00;;;;;;;10.89;46.82;93252.06;5062447;28;20222;-69
2023/03/09 07:37:47;;;;;;;14.07;4.18;;;;;;;10.98;46.58;93239.41;5061946;28;20096;-70
2023/03/09 07:40:13;;;;;;;27.48;6.10;;;;;;;11.08;45.94;93258.78;5062042;28;20247;-67
2023/03/09 07:42:38;;;;;;;15.85;5.90;;;;;;;11.03;46.52;93251.75;5061961;28;20040;-68
2023/03/09 07:45:05;;;;;;;20.20;5.40;;;;;;;11.15;46.09;93246.44;5060602;28;20028;-69
2023/03/09 07:47:31;;;;;;;16.83;5.45;;;;;;;11.26;45.67;93243.38;5064799;28;20017;-69
2023/03/09 07:49:57;;;;;;;28.33;4.65;;;;;;;11.17;45.23;93244.25;5065578;28;20388;-68
2023/03/09 07:52:30;;;;;;;19.50;4.10;;;;;;;11.21;45.45;93245.13;5065770;28;20037;-68
2023/03/09 07:54:59;;;;;;;15.77;4.78;;;;;;;11.30;45.53;93247.69;5065640;28;20031;-68
2023/03/09 07:57:26;;;;;;;13.50;4.35;;;;;;;11.40;45.12;93244.59;5065583;28;20095;-68
2023/03/09 07:59:54;;;;;;;21.10;4.93;;;;;;;11.43;44.86;93243.91;5065748;28;20028;-68
2023/03/09 08:02:20;;;;;;;12.82;5.47;;;;;;;11.51;45.15;93244.91;5065417;28;20024;-68
2023/03/09 08:04:46;;;;;;;15.68;5.80;;;;;;;11.61;44.53;93241.03;5065195;28;20063;-68
2023/03/09 08:07:11;;;;;;;23.73;5.65;;;;;;;11.71;44.62;93221.91;5065106;28;20021;-69
2023/03/09 08:09:37;;;;;;;22.63;7.88;;;;;;;11.76;44.24;93235.00;5065526;28;20020;-68
2023/03/09 08:12:03;;;;;;;26.17;8.35;;;;;;;11.77;44.02;93239.25;5065111;28;20040;-68
2023/03/09 08:14:29;;;;;;;19.92;6.78;;;;;;;11.81;44.01;93242.03;5065270;28;20020;-68
2023/03/09 08:16:54;;;;;;;23.50;7.45;;;;;;;11.85;43.96;93246.38;5065434;28;20029;-69
2023/03/09 08:19:21;;;;;;;32.92;9.75;;;;;;;11.87;44.05;93262.06;5064826;28;20223;-69
2023/03/09 08:21:49;;;;;;;26.48;8.15;;;;;;;11.93;44.31;93254.63;5065214;28;20024;-68
2023/03/09 08:24:16;;;;;;;19.83;8.60;;;;;;;12.01;44.49;93246.50;5065144;28;20108;-69
2023/03/09 08:26:42;;;;;;;28.08;8.35;;;;;;;12.08;43.99;93245.91;5064807;28;20029;-69
2023/03/09 08:29:08;;;;;;;19.77;7.25;;;;;;;12.14;43.86;93239.22;5064546;28;20025;-69
2023/03/09 08:31:34;;;;;;;22.20;6.70;;;;;;;12.26;43.27;93234.97;5064831;28;20156;-69
2023/03/09 08:34:00;;;;;;;29.00;6.78;;;;;;;12.31;43.54;93242.75;5064760;28;20280;-69
2023/03/09 08:36:26;;;;;;;15.18;6.25;;;;;;;12.38;43.41;93233.03;5064683;28;20067;-68
2023/03/09 08:38:51;;;;;;;18.15;6.43;;;;;;;12.55;43.07;93226.63;5064788;28;20028;-70
2023/03/09 08:41:18;;;;;;;26.15;6.97;;;;;;;12.68;43.04;93238.06;5064729;28;20020;-69
2023/03/09 08:43:43;;;;;;;12.82;6.60;;;;;;;12.79;42.76;93235.66;5064732;28;20029;-69
2023/03/09 08:46:09;;;;;;;15.23;5.85;;;;;;;12.92;42.42;93215.75;5064595;28;20252;-69
2023/03/09 08:48:35;;;;;;;15.05;5.22;;;;;;;12.70;42.55;93227.81;5064321;28;20260;-68
2023/03/09 08:51:01;;;;;;;14.20;4.25;;;;;;;12.78;42.42;93228.75;5064557;28;20028;-68
2023/03/09 08:53:27;;;;;;;18.40;3.75;;;;;;;12.87;42.61;93221.38;5064580;28;20054;-68
2023/03/09 08:55:52;;;;;;;13.60;4.75;;;;;;;12.98;42.03;93226.97;5064664;28;20029;-68
2023/03/09 08:58:18;;;;;;;11.18;4.63;;;;;;;13.03;41.92;93224.06;5064338;28;20099;-69
2023/03/09 09:00:43;;;;;;;17.73;6.03;;;;;;;13.12;42.28;93238.03;5064476;28;20025;-69
2023/03/09 09:03:09;;;;;;;19.55;4.95;;;;;;;13.25;41.44;93228.84;5064506;28;20308;-69
2023/03/09 09:05:35;;;;;;;16.15;5.00;;;;;;;13.32;42.08;93214.88;5064648;28;20025;-69
2023/03/09 09:08:00;;;;;;;13.40;4.53;;;;;;;13.39;42.04;93207.03;5064304;28;20032;-67
2023/03/09 09:10:26;;;;;;;27.35;5.82;;;;;;;13.51;42.13;93208.81;5064200;28;20219;-67
2023/03/09 09:12:51;;;;;;;16.38;4.78;;;;;;;13.63;41.88;93197.22;5064188;28;20036;-67
2023/03/09 09:15:17;;;;;;;10.18;3.72;;;;;;;13.64;41.49;93188.84;5064317;28;20028;-67
2023/03/09 09:17:43;;;;;;;13.98;4.15;;;;;;;13.72;41.36;93195.16;5064327;28;20028;-67
2023/03/09 09:20:09;;;;;;;18.27;4.07;;;;;;;13.75;41.10;93191.00;5063931;28;20369;-67
2023/03/09 09:22:36;;;;;;;12.00;4.63;;;;;;;13.79;40.93;93181.91;5063901;28;20084;-71
2023/03/09 09:25:02;;;;;;;9.20;4.20;;;;;;;13.79;41.12;93179.22;5063801;28;20033;-68
2023/03/09 09:27:27;;;;;;;13.70;4.65;;;;;;;13.75;40.77;93173.03;5062305;28;20025;-68
2023/03/09 09:29:53;;;;;;;15.88;4.35;;;;;;;13.77;41.16;93181.47;5064045;28;20028;-68
2023/03/09 09:32:19;;;;;;;16.23;4.10;;;;;;;13.61;40.96;93194.13;5062322;28;20323;-70
2023/03/09 09:34:45;;;;;;;21.25;4.63;;;;;;;13.65;41.23;93174.34;5063806;28;20507;-70
2023/03/09 09:37:11;;;;;;;12.75;4.55;;;;;;;13.66;41.15;93164.41;5063638;28;20241;-71
2023/03/09 09:39:38;;;;;;;12.35;3.65;;;;;;;13.57;41.33;93164.59;5063531;28;20021;-70
2023/03/09 09:42:10;;;;;;;7.43;3.13;;;;;;;13.56;41.34;93154.25;5063719;28;20223;-71
2023/03/09 09:44:40;;;;;;;9.38;2.75;;;;;;;13.51;41.18;93152.59;5063505;28;20032;-70
2023/03/09 09:47:10;;;;;;;13.27;3.58;;;;;;;13.40;41.22;93162.28;5063399;28;20025;-71
2023/03/09 09:49:43;;;;;;;9.68;3.22;;;;;;;13.40;41.49;93160.38;5063274;28;20331;-71
2023/03/09 09:52:26;;;;;;;15.48;3.35;;;;;;;13.47;41.63;93159.00;5063249;28;20307;-71
2023/03/09 09:55:19;;;;;;;8.30;2.38;;;;;;;13.62;42.42;93144.81;5063510;28;20280;-71
2023/03/09 09:58:09;;;;;;;20.55;3.00;;;;;;;13.71;41.67;93142.72;5063413;28;20248;-70
2023/03/09 10:00:40;;;;;;;8.45;3.20;;;;;;;13.81;41.53;93128.00;5062964;28;20246;-71
2023/03/09 10:03:20;;;;;;;12.23;4.65;;;;;;;13.90;41.31;93141.19;5063372;28;20012;-72
2023/03/09 10:05:55;;;;;;;12.65;3.35;;;;;;;13.87;40.59;93149.94;5063311;28;20063;-71
2023/03/09 10:08:39;;;;;;;7.72;2.80;;;;;;;13.91;40.80;93134.72;5063074;28;20028;-71
2023/03/09 10:11:13;;;;;;;21.08;3.28;;;;;;;13.98;41.03;93142.88;5062978;28;20063;-72
2023/03/09 10:13:46;;;;;;;7.82;2.13;;;;;;;13.98;40.87;93126.81;5063266;28;20021;-71
2023/03/09 10:16:26;;;;;;;14.63;2.47;;;;;;;14.11;41.24;93124.78;5063103;28;20028;-70
2023/03/09 10:18:58;;;;;;;13.60;4.05;;;;;;;14.25;41.17;93115.13;5063230;28;20017;-71
2023/03/09 10:21:53;;;;;;;9.05;3.15;;;;;;;14.35;41.16;93110.28;5063007;28;20045;-70
2023/03/09 10:24:24;;;;;;;13.45;3.08;;;;;;;14.57;40.82;93109.63;5062948;28;20346;-71
2023/03/09 10:27:12;;;;;;;11.18;2.78;;;;;;;14.70;40.30;93099.47;5063029;28;20078;-71
2023/03/09 10:30:09;;;;;;;7.25;2.63;;;;;;;14.85;39.68;93113.91;5052037;28;20037;-70
2023/03/09 10:32:59;;;;;;;3.60;1.48;;;;;;;14.95;39.49;93102.56;5053415;28;20048;-71
2023/03/09 10:35:34;;;;;;;4.60;0.80;;;;;;;14.88;39.65;93094.41;5062967;28;20032;-71
2023/03/09 10:38:00;;;;;;;3.15;1.23;;;;;;;14.76;40.20;93081.97;5062583;28;20029;-72
2023/03/09 10:40:29;;;;;;;3.92;0.73;;;;;;;14.80;40.11;93074.75;5062600;28;20323;-71
2023/03/09 10:42:57;;;;;;;2.22;0.80;;;;;;;14.87;39.98;93089.41;5062791;28;20303;-72
2023/03/09 10:45:32;;;;;;;2.10;0.70;;;;;;;14.62;39.67;93084.41;5062402;28;20058;-72
2023/03/09 10:48:09;;;;;;;1.17;0.80;;;;;;;14.60;39.92;93055.25;5062442;28;20106;-71
2023/03/09 10:50:37;;;;;;;1.20;0.65;;;;;;;14.73;40.03;93058.53;5061767;28;20070;-72
2023/03/09 10:53:20;;;;;;;8.10;0.98;;;;;;;14.88;39.34;93054.19;5061177;28;20022;-72
2023/03/09 10:55:46;;;;;;;1.35;0.60;;;;;;;15.03;39.86;93053.25;5061162;28;20028;-72
2023/03/09 10:58:18;;;;;;;1.73;0.70;;;;;;;15.10;39.19;93041.88;5061067;28;20258;-72
2023/03/09 11:00:49;;;;;;;2.00;0.80;;;;;;;15.27;38.77;93043.25;5061303;28;20025;-72
2023/03/09 11:03:21;;;;;;;4.18;2.03;;;;;;;15.43;38.24;93032.34;5061078;28;20377;-72
2023/03/09 11:05:46;;;;;;;5.55;0.60;;;;;;;15.48;38.53;93042.00;5061787;28;20033;-72
2023/03/09 11:08:22;;;;;;;2.72;1.00;;;;;;;15.45;38.51;93049.66;5061305;28;20357;-72
2023/03/09 11:11:00;;;;;;;2.25;0.70;;;;;;;15.37;38.39;93020.38;5060548;28;20028;-72
2023/03/09 11:13:26;;;;;;;3.28;1.23;;;;;;;15.48;37.82;93026.66;5060191;28;20021;-71
2023/03/09 11:16:12;;;;;;;3.75;1.10;;;;;;;15.49;38.10;93024.72;5060483;28;20090;-72
2023/03/09 11:18:37;;;;;;;1.92;0.73;;;;;;;15.51;38.23;93019.78;5060543;28;20214;-72
2023/03/09 11:21:03;;;;;;;3.20;1.00;;;;;;;15.62;38.09;93007.25;5061330;28;20048;-72
2023/03/09 11:23:33;;;;;;;1.38;0.70;;;;;;;15.56;37.33;92995.31;5064723;28;20033;-72
2023/03/09 11:26:23;;;;;;;1.92;0.80;;;;;;;15.75;37.62;93003.25;5066178;28;20315;-72
2023/03/09 11:29:03;;;;;;;1.90;0.65;;;;;;;15.98;37.48;92978.16;5066088;28;20036;-72
2023/03/09 11:31:37;;;;;;;2.53;0.90;;;;;;;16.07;36.69;92989.38;5065908;28;20021;-72
2023/03/09 11:34:07;;;;;;;0.90;0.52;;;;;;;16.11;36.91;93006.31;5066124;28;20223;-72
2023/03/09 11:36:38;;;;;;;0.98;0.60;;;;;;;16.30;36.24;92997.28;5065707;28;20028;-72
2023/03/09 11:39:11;;;;;;;0.88;0.50;;;;;;;16.36;35.26;92976.22;5065977;28;20029;-72