Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:48;;;;;;;;;;;;;;;24.03;43.92;100641.13;107649;1253;109927;-60
2023/07/22 00:03:33;;;;;;;;;;;;;;;23.97;43.74;100630.84;107643;1252;110070;-60
2023/07/22 00:06:02;;;;;;;;;;;;;;;23.93;44.06;100623.98;107675;1254;108338;-61
2023/07/22 00:08:30;;;;;;;;;;;;;;;23.86;44.04;100617.25;107610;1253;96381;-62
2023/07/22 00:10:58;;;;;;;;;;;;;;;23.82;43.99;100618.00;107653;1250;96475;-62
2023/07/22 00:13:27;;;;;;;;;;;;;;;23.81;44.27;100615.64;107621;1251;111042;-61
2023/07/22 00:15:55;;;;;;;;;;;;;;;23.79;44.49;100615.42;107641;1251;108931;-61
2023/07/22 00:18:27;;;;;;;;;;;;;;;23.70;44.49;100604.23;107670;1251;107872;-60
2023/07/22 00:20:55;;;;;;;;;;;;;;;23.66;44.50;100601.41;107618;1251;97105;-61
2023/07/22 00:23:23;;;;;;;;;;;;;;;23.66;44.67;100592.36;107633;1251;96350;-62
2023/07/22 00:25:51;;;;;;;;;;;;;;;23.66;44.63;100582.90;107704;1250;109737;-60
2023/07/22 00:28:19;;;;;;;;;;;;;;;23.62;44.93;100581.58;107694;1251;110177;-63
2023/07/22 00:30:49;;;;;;;;;;;;;;;23.58;45.02;100573.89;107576;1251;108321;-61
2023/07/22 00:33:17;;;;;;;;;;;;;;;23.59;45.02;100574.70;107634;1251;96453;-63
2023/07/22 00:35:51;;;;;;;;;;;;;;;23.63;44.93;100566.23;107606;1251;96478;-64
2023/07/22 00:38:20;;;;;;;;;;;;;;;23.64;45.47;100569.57;107627;1253;110259;-61
2023/07/22 00:40:48;;;;;;;;;;;;;;;23.62;45.21;100573.02;107719;1251;109269;-62
2023/07/22 00:43:17;;;;;;;;;;;;;;;23.61;45.34;100574.20;107586;1251;108440;-60
2023/07/22 00:45:45;;;;;;;;;;;;;;;23.61;45.33;100560.91;107675;1251;96550;-62
2023/07/22 00:48:14;;;;;;;;;;;;;;;23.60;45.83;100563.03;107635;1251;96541;-64
2023/07/22 00:50:43;;;;;;;;;;;;;;;23.57;45.81;100559.48;107598;1251;110544;-63
2023/07/22 00:53:12;;;;;;;;;;;;;;;23.56;45.68;100554.36;107580;1256;110012;-61
2023/07/22 00:55:41;;;;;;;;;;;;;;;23.56;45.70;100548.45;107618;1251;107340;-60
2023/07/22 00:58:09;;;;;;;;;;;;;;;23.56;45.81;100540.48;107608;1251;96461;-61
2023/07/22 01:00:37;;;;;;;;;;;;;;;23.55;45.74;100541.06;107655;1253;96501;-62
2023/07/22 01:03:07;;;;;;;;;;;;;;;23.55;46.53;100538.67;107604;1251;110464;-60
2023/07/22 01:05:37;;;;;;;;;;;;;;;23.63;46.84;100530.30;107590;1252;109060;-62
2023/07/22 01:08:05;;;;;;;;;;;;;;;23.71;46.72;100528.34;107525;1254;107973;-62
2023/07/22 01:10:34;;;;;;;;;;;;;;;23.78;46.81;100520.70;107564;1251;96474;-60
2023/07/22 01:13:02;;;;;;;;;;;;;;;23.89;46.95;100520.23;107601;1251;96498;-62
2023/07/22 01:15:30;;;;;;;;;;;;;;;23.98;46.80;100519.71;107536;1250;109837;-59
2023/07/22 01:18:01;;;;;;;;;;;;;;;24.09;46.74;100513.90;107583;1251;109872;-61
2023/07/22 01:20:30;;;;;;;;;;;;;;;24.17;46.75;100507.98;107645;1254;108139;-61
2023/07/22 01:22:58;;;;;;;;;;;;;;;24.23;46.51;100499.72;107596;1251;96357;-60
2023/07/22 01:25:28;;;;;;;;;;;;;;;24.29;46.50;100500.25;107682;1251;96319;-63
2023/07/22 01:27:58;;;;;;;;;;;;;;;24.34;46.36;100498.86;107633;1251;107921;-60
2023/07/22 01:30:27;;;;;;;;;;;;;;;24.38;46.49;100495.33;107604;1251;110278;-60
2023/07/22 01:32:56;;;;;;;;;;;;;;;24.43;46.45;100499.85;107594;1251;107833;-60
2023/07/22 01:35:26;;;;;;;;;;;;;;;24.46;46.59;100504.27;107595;1252;96235;-61
2023/07/22 01:37:55;;;;;;;;;;;;;;;24.49;46.73;100505.95;107629;1251;96357;-63
2023/07/22 01:40:24;;;;;;;;;;;;;;;24.52;46.89;100502.66;107616;1251;110837;-62
2023/07/22 01:42:53;;;;;;;;;;;;;;;24.52;46.90;100498.97;107666;1254;109063;-60
2023/07/22 01:45:21;;;;;;;;;;;;;;;24.54;47.02;100497.21;107650;1251;108240;-62
2023/07/22 01:47:49;;;;;;;;;;;;;;;24.53;47.04;100494.71;107512;1251;96530;-64
2023/07/22 01:50:18;;;;;;;;;;;;;;;24.54;46.94;100498.59;107595;1251;96508;-62
2023/07/22 01:52:47;;;;;;;;;;;;;;;24.56;47.26;100496.43;107694;1251;109886;-62
2023/07/22 01:55:15;;;;;;;;;;;;;;;24.56;47.22;100497.70;107606;1253;110107;-62
2023/07/22 01:57:43;;;;;;;;;;;;;;;24.57;47.50;100489.80;107643;1253;108153;-59
2023/07/22 02:00:11;;;;;;;;;;;;;;;24.56;47.69;100491.20;107629;1253;96466;-61
2023/07/22 02:02:40;;;;;;;;;;;;;;;24.54;47.65;100490.90;107670;1254;96472;-60
2023/07/22 02:05:12;;;;;;;;;;;;;;;24.54;47.69;100504.77;107660;1254;109031;-62
2023/07/22 02:07:40;;;;;;;;;;;;;;;24.55;47.82;100506.80;107672;1253;109193;-61
2023/07/22 02:10:12;;;;;;;;;;;;;;;24.54;47.76;100506.48;107670;1251;108575;-61
2023/07/22 02:12:40;;;;;;;;;;;;;;;24.55;47.86;100509.89;107594;1251;96469;-61
2023/07/22 02:15:08;;;;;;;;;;;;;;;24.55;47.88;100512.38;107613;1251;96461;-60
2023/07/22 02:17:37;;;;;;;;;;;;;;;24.56;48.06;100514.80;107646;1251;110390;-60
2023/07/22 02:20:05;;;;;;;;;;;;;;;24.57;48.19;100517.67;107617;1256;107781;-60
2023/07/22 02:22:34;;;;;;;;;;;;;;;24.57;48.29;100513.11;107665;1254;107101;-60
2023/07/22 02:25:03;;;;;;;;;;;;;;;24.56;48.32;100516.02;107636;1253;96502;-61
2023/07/22 02:27:31;;;;;;;;;;;;;;;24.55;48.23;100508.79;107690;1254;96380;-60
2023/07/22 02:29:59;;;;;;;;;;;;;;;24.53;48.37;100508.25;107699;1251;109908;-60
2023/07/22 02:32:27;;;;;;;;;;;;;;;24.52;48.33;100508.88;107642;1251;110402;-61
2023/07/22 02:34:56;;;;;;;;;;;;;;;24.51;48.18;100506.77;107576;1253;108485;-60
2023/07/22 02:37:24;;;;;;;;;;;;;;;24.49;48.08;100502.83;107673;1251;96484;-60
2023/07/22 02:39:54;;;;;;;;;;;;;;;24.50;48.03;100502.20;107586;1251;96369;-62
2023/07/22 02:42:22;;;;;;;;;;;;;;;24.50;47.94;100497.79;107641;1253;110425;-59
2023/07/22 02:44:50;;;;;;;;;;;;;;;24.51;47.70;100491.05;107602;1252;109716;-62
2023/07/22 02:47:18;;;;;;;;;;;;;;;24.52;47.58;100495.45;107677;1252;108572;-60
2023/07/22 02:49:46;;;;;;;;;;;;;;;24.53;47.23;100485.20;107635;1251;97129;-60
2023/07/22 02:52:15;;;;;;;;;;;;;;;24.54;47.25;100488.19;107681;1251;96350;-61
2023/07/22 02:55:03;;;;;;;;;;;;;;;24.56;46.91;100485.88;107655;1256;111254;-62
2023/07/22 02:57:31;;;;;;;;;;;;;;;24.56;46.88;100480.88;107640;1254;109801;-60
2023/07/22 02:59:59;;;;;;;;;;;;;;;24.58;46.71;100478.29;107655;1253;107321;-59
2023/07/22 03:02:28;;;;;;;;;;;;;;;24.61;46.53;100472.81;107663;1254;96532;-60
2023/07/22 03:04:56;;;;;;;;;;;;;;;24.64;46.34;100466.34;107628;1254;97011;-61
2023/07/22 03:07:27;;;;;;;;;;;;;;;24.67;46.09;100468.29;107671;1254;110577;-60
2023/07/22 03:09:55;;;;;;;;;;;;;;;24.71;45.90;100470.14;107667;1253;109051;-62
2023/07/22 03:12:23;;;;;;;;;;;;;;;24.74;45.82;100471.66;107631;1252;107882;-62
2023/07/22 03:14:51;;;;;;;;;;;;;;;24.77;45.83;100479.44;107654;1252;96458;-61
2023/07/22 03:17:19;;;;;;;;;;;;;;;24.78;45.73;100483.39;107651;1251;96431;-61
2023/07/22 03:19:48;;;;;;;;;;;;;;;24.81;45.84;100488.52;107644;1251;110485;-59
2023/07/22 03:22:17;;;;;;;;;;;;;;;24.81;45.76;100490.70;107655;1250;108229;-61
2023/07/22 03:24:46;;;;;;;;;;;;;;;24.81;45.83;100497.44;107631;1251;107779;-60
2023/07/22 03:27:15;;;;;;;;;;;;;;;24.82;46.11;100504.05;107641;1251;96456;-60
2023/07/22 03:29:43;;;;;;;;;;;;;;;24.83;46.29;100508.92;107673;1251;96466;-60
2023/07/22 03:32:13;;;;;;;;;;;;;;;24.83;46.58;100512.92;107616;1255;110402;-62
2023/07/22 03:34:44;;;;;;;;;;;;;;;24.84;46.77;100520.48;107656;1254;110422;-60
2023/07/22 03:37:13;;;;;;;;;;;;;;;24.81;47.08;100526.46;107597;1254;107056;-60
2023/07/22 03:39:44;;;;;;;;;;;;;;;24.79;47.35;100530.86;107592;1254;96563;-60
2023/07/22 03:42:16;;;;;;;;;;;;;;;24.76;47.50;100528.00;107550;1251;96568;-61
2023/07/22 03:44:45;;;;;;;;;;;;;;;24.77;47.51;100530.09;107585;1251;109761;-61
2023/07/22 03:47:13;;;;;;;;;;;;;;;24.76;48.12;100535.69;107517;1251;110110;-63
2023/07/22 03:49:41;;;;;;;;;;;;;;;24.75;48.46;100524.95;107576;1253;108277;-62
2023/07/22 03:52:13;;;;;;;;;;;;;;;24.73;49.10;100528.38;107586;1253;96537;-61
2023/07/22 03:54:42;;;;;;;;;;;;;;;24.69;49.73;100528.82;107614;1253;96360;-60
2023/07/22 03:57:10;;;;;;;;;;;;;;;24.60;50.12;100519.07;107611;1254;110355;-62
2023/07/22 03:59:39;;;;;;;;;;;;;;;24.53;50.52;100521.34;107562;1253;109322;-60
2023/07/22 04:02:07;;;;;;;;;;;;;;;24.47;50.66;100508.65;107604;1252;108176;-62
2023/07/22 04:04:35;;;;;;;;;;;;;;;24.43;50.70;100490.48;107586;1252;96473;-61
2023/07/22 04:07:07;;;;;;;;;;;;;;;24.39;50.47;100472.11;107612;1253;96508;-61
2023/07/22 04:09:35;;;;;;;;;;;;;;;24.36;50.54;100473.85;107637;1253;109052;-62
2023/07/22 04:12:03;;;;;;;;;;;;;;;24.34;50.71;100489.23;107595;1253;108941;-61
2023/07/22 04:14:31;;;;;;;;;;;;;;;24.31;50.90;100496.63;107622;1252;108350;-61
2023/07/22 04:17:00;;;;;;;;;;;;;;;24.29;51.13;100493.70;107592;1252;96461;-61
2023/07/22 04:19:28;;;;;;;;;;;;;;;24.25;51.21;100490.20;107669;1253;96396;-62
2023/07/22 04:22:00;;;;;;;;;;;;;;;24.22;51.23;100494.43;107615;1254;110141;-61
2023/07/22 04:24:29;;;;;;;;;;;;;;;24.21;51.41;100492.08;107616;1254;109985;-61
2023/07/22 04:26:59;;;;;;;;;;;;;;;24.21;51.65;100491.25;107569;1254;108322;-59
2023/07/22 04:29:27;;;;;;;;;;;;;;;24.20;51.40;100480.94;107527;1253;96468;-69
2023/07/22 04:31:59;;;;;;;;;;;;;;;24.19;51.37;100472.80;107569;1254;96542;-69
2023/07/22 04:34:30;;;;;;;;;;;;;;;24.17;51.34;100467.79;107589;1252;110229;-68
2023/07/22 04:36:59;;;;;;;;;;;;;;;24.18;51.14;100473.44;107562;1254;109874;-67
2023/07/22 04:39:27;;;;;;;;;;;;;;;24.20;50.71;100476.89;107561;1253;107677;-66
2023/07/22 04:41:56;;;;;;;;;;;;;;;24.23;50.85;100482.46;107607;1254;96382;-67
2023/07/22 04:44:24;;;;;;;;;;;;;;;24.24;50.64;100479.24;107494;1253;96475;-68
2023/07/22 04:46:52;;;;;;;;;;;;;;;24.23;50.46;100480.98;107562;1254;110673;-69
2023/07/22 04:49:21;;;;;;;;;;;;;;;24.25;50.22;100485.30;107630;1251;109946;-68
2023/07/22 04:51:50;;;;;;;;;;;;;;;24.26;50.14;100487.36;107615;1251;108246;-67
2023/07/22 04:54:18;;;;;;;;;;;;;;;24.26;50.05;100495.56;107611;1251;96455;-68
2023/07/22 04:56:47;;;;;;;;;;;;;;;24.27;50.14;100497.35;107578;1254;96347;-67
2023/07/22 04:59:15;;;;;;;;;;;;;;;24.28;49.94;100505.90;107626;1254;110402;-66
2023/07/22 05:01:43;;;;;;;;;;;;;;;24.27;49.96;100513.40;107674;1251;108885;-68
2023/07/22 05:04:13;;;;;;;;;;;;;;;24.27;49.87;100517.04;107596;1251;107863;-67
2023/07/22 05:06:41;;;;;;;;;;;;;;;24.27;49.89;100516.27;107636;1251;96542;-68
2023/07/22 05:09:09;;;;;;;;;;;;;;;24.30;49.66;100526.63;107609;1251;96468;-66
2023/07/22 05:11:37;;;;;;;;;;;;;;;24.36;49.98;100531.40;107667;1252;110432;-68
2023/07/22 05:14:06;;;;;;;;;;;;;;;24.41;49.68;100538.73;107677;1254;109731;-65
2023/07/22 05:16:34;;;;;;;;;;;;;;;24.47;50.58;100530.20;107659;1254;107785;-69
2023/07/22 05:19:02;;;;;;;;;;;;;;;24.48;50.68;100527.85;107659;1254;96468;-65
2023/07/22 05:21:30;;;;;;;;;;;;;;;24.52;50.67;100525.33;107595;1254;96435;-69
2023/07/22 05:23:58;;;;;;;;;;;;;;;24.59;51.02;100527.67;107616;1253;110303;-66
2023/07/22 05:26:26;;;;;;;;;;;;;;;24.62;51.25;100528.16;107632;1256;109606;-67
2023/07/22 05:28:55;;;;;;;;;;;;;;;24.65;51.40;100525.81;107626;1253;107694;-69
2023/07/22 05:31:23;;;;;;;;;;;;;;;24.66;51.35;100519.48;107637;1253;96482;-66
2023/07/22 05:33:51;;;;;;;;;;;;;;;24.66;51.37;100517.38;107660;1254;96490;-70
2023/07/22 05:36:19;;;;;;;;;;;;;;;24.67;51.54;100517.54;107681;1251;110572;-69
2023/07/22 05:38:48;;;;;;;;;;;;;;;24.67;51.97;100511.19;107608;1251;109304;-72
2023/07/22 05:41:17;;;;;;;;;;;;;;;24.60;52.52;100504.52;107557;1254;107085;-70
2023/07/22 05:43:45;;;;;;;;;;;;;;;24.53;52.89;100497.25;107612;1254;96572;-70
2023/07/22 05:46:13;;;;;;;;;;;;;;;24.47;54.38;100491.65;107696;1255;96664;-68
2023/07/22 05:48:42;;;;;;;;;;;;;;;24.39;54.61;100486.83;107598;1251;110255;-69
2023/07/22 05:51:10;;;;;;;;;;;;;;;24.34;54.76;100481.66;107573;1251;110018;-67
2023/07/22 05:53:39;;;;;;;;;;;;;;;24.32;54.94;100481.83;107644;1251;108273;-67
2023/07/22 05:56:07;;;;;;;;;;;;;;;24.32;55.04;100487.05;107571;1254;96791;-66
2023/07/22 05:58:36;;;;;;;;;;;;;;;24.33;55.11;100488.07;107638;1255;96574;-67
2023/07/22 06:01:04;;;;;;;;;;;;;;;24.34;54.86;100485.77;107638;1253;111298;-67
2023/07/22 06:03:32;;;;;;;;;;;;;;;24.36;54.41;100484.71;107589;1251;108669;-66
2023/07/22 06:06:04;;;;;;;;;;;;;;;24.39;54.11;100482.98;107479;1255;108017;-71
2023/07/22 06:08:32;;;;;;;;;;;;;;;24.44;54.15;100485.73;107594;1251;96484;-68
2023/07/22 06:11:00;;;;;;;;;;;;;;;24.48;53.93;100487.23;107559;1255;96371;-68
2023/07/22 06:13:28;;;;;;;;;;;;;;;24.54;53.85;100496.49;107601;1251;110154;-67
2023/07/22 06:15:57;;;;;;;;;;;;;;;24.58;53.83;100497.20;107612;1250;109856;-68
2023/07/22 06:18:25;;;;;;;;;;;;;;;24.63;53.76;100490.17;107590;1251;108067;-66
2023/07/22 06:20:53;;;;;;;;;;;;;;;24.71;53.97;100489.14;107637;1251;97904;-67
2023/07/22 06:23:21;;;;;;;;;;;;;;;24.77;53.25;100488.15;107670;1254;96340;-68
2023/07/22 06:25:49;;;;;;;;;;;;;;;24.84;53.43;100477.62;107626;1254;110758;-67
2023/07/22 06:28:17;;;;;;;;;;;;;;;24.91;53.42;100472.50;107689;1254;109184;-68
2023/07/22 06:30:45;;;;;;;;;;;;;;;25.00;53.71;100470.31;107616;1253;107674;-69
2023/07/22 06:33:13;;;;;;;;;;;;;;;25.12;53.93;100473.39;107599;1256;96494;-69
2023/07/22 06:35:42;;;;;;;;;;;;;;;25.31;53.34;100475.16;107588;1256;96557;-66
2023/07/22 06:38:10;;;;;;;;;;;;;;;25.50;53.01;100473.58;107566;1253;110841;-67
2023/07/22 06:40:39;;;;;;;;;;;;;;;25.71;52.73;100479.08;107648;1251;109212;-67
2023/07/22 06:43:07;;;;;;;;;;;;;;;25.85;51.89;100473.48;107611;1251;108629;-68
2023/07/22 06:45:35;;;;;;;;;;;;;;;25.91;51.74;100476.81;107635;1251;96468;-70
2023/07/22 06:48:03;;;;;;;;;;;;;;;25.95;51.52;100486.92;107641;1251;96497;-68
2023/07/22 06:50:32;;;;;;;;;;;;;;;25.93;51.21;100488.65;107601;1251;110821;-69
2023/07/22 06:53:00;;;;;;;;;;;;;;;25.92;51.07;100488.07;107627;1251;109996;-69
2023/07/22 06:55:28;;;;;;;;;;;;;;;25.91;51.16;100489.04;107590;1251;108501;-71
2023/07/22 06:57:56;;;;;;;;;;;;;;;25.91;51.88;100493.05;107618;1253;96481;-69
2023/07/22 07:00:24;;;;;;;;;;;;;;;25.91;51.95;100493.95;107656;1254;96520;-69
2023/07/22 07:02:52;;;;;;;;;;;;;;;25.97;52.05;100497.58;107666;1251;110934;-72
2023/07/22 07:05:21;;;;;;;;;;;;;;;26.09;51.76;100496.67;107644;1255;108984;-69
2023/07/22 07:07:49;;;;;;;;;;;;;;;26.26;51.39;100491.81;107592;1254;107194;-68
2023/07/22 07:10:17;;;;;;;;;;;;;;;26.41;51.31;100487.34;107592;1251;96542;-67
2023/07/22 07:12:47;;;;;;;;;;;;;;;26.55;51.10;100483.98;107602;1254;96378;-73
2023/07/22 07:15:20;;;;;;;;;;;;;;;26.60;50.87;100484.80;107627;1254;109132;-70
2023/07/22 07:17:48;;;;;;;;;;;;;;;26.71;50.72;100492.04;107688;1254;109401;-69
2023/07/22 07:20:16;;;;;;;;;;;;;;;26.75;50.93;100500.65;107624;1255;108976;-69
2023/07/22 07:22:45;;;;;;;;;;;;;;;26.77;50.44;100505.73;107653;1256;96564;-70
2023/07/22 07:25:16;;;;;;;;;;;;;;;26.83;50.29;100510.98;107621;1251;96567;-71
2023/07/22 07:27:44;;;;;;;;;;;;;;;26.88;50.30;100503.93;107645;1254;110974;-72
2023/07/22 07:30:12;;;;;;;;;;;;;;;26.93;49.88;100509.02;107665;1254;109465;-68
2023/07/22 07:32:40;;;;;;;;;;;;;;;26.88;50.19;100499.83;107645;1254;107835;-72
2023/07/22 07:35:08;;;;;;;;;;;;;;;26.91;50.38;100507.61;107608;1254;96559;-69
2023/07/22 07:37:37;;;;;;;;;;;;;;;26.93;50.29;100507.86;107627;1254;96558;-69
2023/07/22 07:40:06;;;;;;;;;;;;;;;26.93;50.38;100499.58;107690;1254;110789;-68
2023/07/22 07:42:34;;;;;;;;;;;;;;;26.94;50.46;100505.18;107609;1256;109867;-69
2023/07/22 07:45:02;;;;;;;;;;;;;;;27.02;50.80;100505.41;107647;1254;108224;-68
2023/07/22 07:47:30;;;;;;;;;;;;;;;27.09;50.40;100506.61;107653;1254;96616;-71
2023/07/22 07:49:59;;;;;;;;;;;;;;;27.20;50.56;100507.61;107615;1256;96322;-71
2023/07/22 07:52:27;;;;;;;;;;;;;;;27.40;50.19;100507.71;107710;1255;109744;-68
2023/07/22 07:54:55;;;;;;;;;;;;;;;27.51;49.93;100499.87;107669;1251;109680;-69
2023/07/22 07:57:24;;;;;;;;;;;;;;;27.58;49.49;100498.77;107637;1254;108132;-69
2023/07/22 07:59:52;;;;;;;;;;;;;;;27.68;49.45;100492.63;107649;1254;96466;-69
2023/07/22 08:02:23;;;;;;;;;;;;;;;27.76;49.19;100491.58;107103;1254;727532;-70
2023/07/22 08:04:51;;;;;;;;;;;;;;;27.83;49.30;100479.90;107665;1256;111297;-70
2023/07/22 08:07:20;;;;;;;;;;;;;;;27.92;49.47;100472.91;107552;1251;109708;-70
2023/07/22 08:09:49;;;;;;;;;;;;;;;27.97;49.19;100469.96;107613;1251;107548;-69
2023/07/22 08:12:18;;;;;;;;;;;;;;;28.05;48.33;100468.63;107714;1250;96462;-67
2023/07/22 08:14:46;;;;;;;;;;;;;;;28.06;47.24;100464.65;107648;1251;96460;-68
2023/07/22 08:17:15;;;;;;;;;;;;;;;28.05;46.67;100454.47;107670;1251;108960;-71
2023/07/22 08:19:43;;;;;;;;;;;;;;;28.09;46.36;100467.47;107577;1250;108511;-71
2023/07/22 08:22:11;;;;;;;;;;;;;;;28.10;46.17;100472.02;107566;1253;108462;-71
2023/07/22 08:24:39;;;;;;;;;;;;;;;28.17;46.14;100473.02;107650;1254;96456;-70
2023/07/22 08:27:07;;;;;;;;;;;;;;;28.24;46.40;100478.84;107623;1254;96484;-69
2023/07/22 08:29:36;;;;;;;;;;;;;;;28.34;46.18;100485.48;107569;1254;109908;-68
2023/07/22 08:32:05;;;;;;;;;;;;;;;28.55;45.58;100478.11;107672;1255;109522;-68
2023/07/22 08:34:33;;;;;;;;;;;;;;;28.69;45.14;100477.87;107636;1251;107791;-69
2023/07/22 08:37:01;;;;;;;;;;;;;;;28.88;45.26;100482.83;107590;1256;96488;-69
2023/07/22 08:39:32;;;;;;;;;;;;;;;29.11;45.01;100478.00;107651;1251;96356;-71
2023/07/22 08:42:03;;;;;;;;;;;;;;;29.30;44.79;100474.39;107663;1257;110346;-69
2023/07/22 08:48:09;;;;;;;;;;;;;;;29.32;43.46;100488.45;107563;1256;108287;-68
2023/07/22 08:52:00;;;;;;;;;;;;;;;29.17;43.89;100495.04;107511;1251;96466;-69
2023/07/22 08:55:06;;;;;;;;;;;;;;;29.15;44.02;100492.36;107582;1254;96564;-67
2023/07/22 08:57:35;;;;;;;;;;;;;;;29.27;43.63;100486.46;107696;1254;109503;-70
2023/07/22 09:00:06;;;;;;;;;;;;;;;29.40;42.25;100498.13;107636;1256;109924;-67
2023/07/22 09:02:34;;;;;;;;;;;;;;;29.45;39.50;100497.27;107668;1253;107909;-68
2023/07/22 09:05:03;;;;;;;;;;;;;;;29.52;38.76;100498.13;107675;1255;96478;-69
2023/07/22 09:07:31;;;;;;;;;;;;;;;29.69;38.69;100507.96;107577;1253;96506;-72
2023/07/22 09:10:07;;;;;;;;;;;;;;;29.85;38.50;100499.42;107696;1251;110915;-69
2023/07/22 09:12:39;;;;;;;;;;;;;;;30.02;38.41;100494.07;107575;1254;107290;-69
2023/07/22 09:15:12;;;;;;;;;;;;;;;30.12;37.56;100500.30;107620;1255;107735;-70
2023/07/22 09:17:41;;;;;;;;;;;;;;;30.23;38.06;100494.81;107664;1250;96482;-69
2023/07/22 09:20:13;;;;;;;;;;;;;;;30.32;37.95;100499.33;107645;1256;96472;-69
2023/07/22 09:22:49;;;;;;;;;;;;;;;30.62;38.14;100495.20;107584;1254;110545;-70
2023/07/22 09:25:34;;;;;;;;;;;;;;;31.04;37.40;100495.85;107598;1254;109456;-69
2023/07/22 09:28:02;;;;;;;;;;;;;;;31.37;37.67;100493.05;107521;1255;109367;-70
2023/07/22 09:30:38;;;;;;;;;;;;;;;31.58;36.71;100500.77;107553;1251;97001;-68
2023/07/22 09:33:08;;;;;;;;;;;;;;;31.44;36.76;100497.15;107546;1257;96346;-69
2023/07/22 09:35:43;;;;;;;;;;;;;;;31.28;36.89;100501.48;107605;1252;111916;-68
2023/07/22 09:38:12;;;;;;;;;;;;;;;30.92;37.42;100500.52;107546;1252;109166;-68
2023/07/22 09:40:43;;;;;;;;;;;;;;;30.76;37.89;100504.15;107559;1251;107906;-69
2023/07/22 09:43:16;;;;;;;;;;;;;;;30.74;38.29;100503.59;107539;1251;96483;-71
2023/07/22 09:46:13;;;;;;;;;;;;;;;30.88;38.39;100501.98;107568;1256;96481;-71
2023/07/22 09:49:02;;;;;;;;;;;;;;;31.31;38.33;100501.13;107617;1251;110818;-70
2023/07/22 09:51:34;;;;;;;;;;;;;;;31.85;37.35;100506.67;107590;1251;109043;-69
2023/07/22 09:54:10;;;;;;;;;;;;;;;32.16;36.73;100503.56;107557;1255;108643;-70
2023/07/22 09:56:44;;;;;;;;;;;;;;;32.74;35.97;100499.46;107539;1251;96542;-70
2023/07/22 09:59:13;;;;;;;;;;;;;;;32.91;35.08;100504.83;107597;1254;96583;-71
2023/07/22 10:01:43;;;;;;;;;;;;;;;32.91;34.99;100495.14;107627;1254;109852;-71
2023/07/22 10:04:21;;;;;;;;;;;;;;;33.37;34.62;100492.22;107600;1251;110026;-74
2023/07/22 10:06:51;;;;;;;;;;;;;;;33.38;33.94;100494.89;107548;1255;108030;-69
2023/07/22 10:09:22;;;;;;;;;;;;;;;33.11;34.18;100502.75;107625;1251;96767;-71
2023/07/22 10:11:52;;;;;;;;;;;;;;;32.72;34.02;100503.94;107556;1251;96475;-72
2023/07/22 10:14:21;;;;;;;;;;;;;;;32.54;34.36;100494.78;107516;1255;108368;-69
2023/07/22 10:16:52;;;;;;;;;;;;;;;32.59;35.27;100500.86;107525;1253;109781;-69
2023/07/22 10:19:25;;;;;;;;;;;;;;;32.72;34.68;100497.59;107490;1251;109161;-73
2023/07/22 10:21:55;;;;;;;;;;;;;;;32.92;34.70;100500.27;107508;1251;96523;-70
2023/07/22 10:24:23;;;;;;;;;;;;;;;32.99;34.79;100502.88;107517;1251;96513;-68
2023/07/22 10:26:53;;;;;;;;;;;;;;;33.09;34.66;100503.60;107517;1250;110933;-69
2023/07/22 10:29:22;;;;;;;;;;;;;;;32.94;34.58;100509.61;107594;1251;109742;-69
2023/07/22 10:31:53;;;;;;;;;;;;;;;32.86;34.94;100513.20;107536;1251;108248;-68
2023/07/22 10:34:23;;;;;;;;;;;;;;;32.82;35.42;100515.35;107561;1251;96491;-68
2023/07/22 10:36:52;;;;;;;;;;;;;;;32.73;35.36;100521.41;107662;1255;96669;-70
2023/07/22 10:39:26;;;;;;;;;;;;;;;32.58;35.71;100523.20;107622;1251;110886;-69
2023/07/22 10:42:04;;;;;;;;;;;;;;;32.45;35.82;100525.59;107747;1251;109122;-69
2023/07/22 10:44:33;;;;;;;;;;;;;;;32.21;35.90;100532.41;107562;1251;107655;-68
2023/07/22 10:47:03;;;;;;;;;;;;;;;32.14;36.28;100535.23;107552;1251;96475;-68
2023/07/22 10:49:46;;;;;;;;;;;;;;;32.04;36.64;100534.29;107540;1251;96500;-68
2023/07/22 10:52:37;;;;;;;;;;;;;;;31.85;36.84;100536.01;107630;1251;110939;-67
2023/07/22 10:55:14;;;;;;;;;;;;;;;31.75;37.11;100541.98;107628;1251;109655;-68
2023/07/22 10:57:49;;;;;;;;;;;;;;;31.81;36.93;100544.13;107619;1254;107401;-68
2023/07/22 11:00:20;;;;;;;;;;;;;;;31.99;37.26;100550.34;107642;1254;96492;-68
2023/07/22 11:03:12;;;;;;;;;;;;;;;32.12;37.24;100552.05;107643;1254;96618;-68
2023/07/22 11:05:53;;;;;;;;;;;;;;;32.35;36.89;100555.39;107603;1251;111027;-70
2023/07/22 11:08:41;;;;;;;;;;;;;;;32.53;37.00;100557.05;107612;1251;109863;-71
2023/07/22 11:11:11;;;;;;;;;;;;;;;32.76;36.48;100554.05;107601;1251;108252;-70
2023/07/22 11:13:40;;;;;;;;;;;;;;;33.22;35.96;100557.52;107591;1254;96534;-69
2023/07/22 11:16:10;;;;;;;;;;;;;;;33.94;34.82;100555.75;107626;1254;96460;-69
2023/07/22 11:18:41;;;;;;;;;;;;;;;33.96;34.39;100558.29;107687;1255;110918;-70
2023/07/22 11:21:11;;;;;;;;;;;;;;;33.79;34.79;100563.39;107625;1251;109192;-71
2023/07/22 11:23:39;;;;;;;;;;;;;;;34.40;34.61;100560.70;107526;1253;108459;-68
2023/07/22 11:26:07;;;;;;;;;;;;;;;34.62;33.93;100565.73;107650;1254;96559;-69
2023/07/22 11:28:35;;;;;;;;;;;;;;;35.57;33.83;100568.66;107683;1251;96463;-70
2023/07/22 11:31:05;;;;;;;;;;;;;;;36.38;33.01;100562.93;107594;1251;110777;-69
2023/07/22 11:33:40;;;;;;;;;;;;;;;37.06;30.94;100561.98;107553;1254;109760;-70
2023/07/22 11:36:09;;;;;;;;;;;;;;;37.91;29.64;100558.07;107659;1251;108476;-70
2023/07/22 11:38:38;;;;;;;;;;;;;;;38.78;28.93;100557.85;107606;1251;96546;-70
2023/07/22 11:41:07;;;;;;;;;;;;;;;38.96;28.11;100555.90;107607;1251;96487;-69
2023/07/22 11:43:35;;;;;;;;;;;;;;;38.24;28.92;100555.30;107562;1254;109916;-71
2023/07/22 11:46:06;;;;;;;;;;;;;;;38.26;28.82;100553.32;107639;1254;108746;-69
2023/07/22 11:48:34;;;;;;;;;;;;;;;38.86;27.82;100555.45;107661;1251;108218;-69
2023/07/22 11:51:03;;;;;;;;;;;;;;;39.54;27.85;100551.55;107479;1251;96475;-69
2023/07/22 11:53:31;;;;;;;;;;;;;;;40.15;27.30;100550.30;107514;1251;96445;-70
2023/07/22 11:55:59;;;;;;;;;;;;;;;39.81;26.06;100555.20;107561;1250;109331;-69
2023/07/22 11:58:28;;;;;;;;;;;;;;;38.55;26.67;100560.21;107580;1251;109898;-71
2023/07/22 12:01:22;;;;;;;;;;;;;;;38.01;27.82;100555.77;107578;1251;108282;-71
2023/07/22 12:03:55;;;;;;;;;;;;;;;37.13;28.60;100549.46;107533;1254;96465;-69
2023/07/22 12:06:27;;;;;;;;;;;;;;;36.67;29.84;100551.48;107636;1251;96581;-71
2023/07/22 12:08:55;;;;;;;;;;;;;;;37.04;29.21;100547.05;107576;1251;110684;-70
2023/07/22 12:11:24;;;;;;;;;;;;;;;37.48;28.36;100547.95;107622;1253;110491;-69
2023/07/22 12:14:10;;;;;;;;;;;;;;;37.95;27.76;100554.05;107663;1254;108238;-70
2023/07/22 12:16:45;;;;;;;;;;;;;;;38.88;27.04;100556.48;107666;1254;96543;-72
2023/07/22 12:19:13;;;;;;;;;;;;;;;39.62;26.10;100555.98;107663;1250;96450;-69
2023/07/22 12:21:41;;;;;;;;;;;;;;;40.37;26.03;100555.95;107557;1254;110039;-68
2023/07/22 12:24:13;;;;;;;;;;;;;;;40.18;24.73;100564.89;107525;1251;110114;-68
2023/07/22 12:26:41;;;;;;;;;;;;;;;39.54;24.73;100565.11;107504;1254;109441;-69
2023/07/22 12:29:09;;;;;;;;;;;;;;;38.79;26.20;100569.13;107476;1251;95675;-68
2023/07/22 12:31:37;;;;;;;;;;;;;;;38.58;26.52;100560.97;107492;1251;96343;-67
2023/07/22 12:34:05;;;;;;;;;;;;;;;38.35;27.06;100562.98;107578;1251;110483;-68
2023/07/22 12:36:34;;;;;;;;;;;;;;;37.84;27.99;100565.59;107496;1254;109700;-74
2023/07/22 12:39:04;;;;;;;;;;;;;;;37.82;27.61;100565.71;107557;1250;108403;-71