Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:15;;;;;;;12.40;5.57;;;17.60;94.00;;;;;;4975033;28;20041;-72
2021/05/11 00:03:44;;;;;;;9.07;5.90;;;17.60;94.10;;;;;;4976594;28;20018;-73
2021/05/11 00:06:13;;;;;;;8.52;5.68;;;17.50;94.10;;;;;;4975257;28;20081;-73
2021/05/11 00:08:39;;;;;;;9.45;5.70;;;17.60;94.20;;;;;;4976376;28;20023;-73
2021/05/11 00:11:05;;;;;;;11.73;4.90;;;17.50;93.90;;;;;;4976809;28;20027;-72
2021/05/11 00:13:31;;;;;;;11.30;5.30;;;17.50;94.00;;;;;;4976174;28;20026;-73
2021/05/11 00:15:59;;;;;;;8.05;5.18;;;17.50;94.00;;;;;;4975703;28;20019;-72
2021/05/11 00:18:26;;;;;;;7.93;4.95;;;17.40;94.10;;;;;;4975847;28;20018;-72
2021/05/11 00:20:52;;;;;;;7.88;4.90;;;17.40;94.20;;;;;;4975854;28;20085;-71
2021/05/11 00:23:18;;;;;;;9.57;5.38;;;17.40;93.80;;;;;;4976714;28;20064;-73
2021/05/11 00:25:44;;;;;;;7.10;5.25;;;17.50;94.00;;;;;;4975827;28;20023;-73
2021/05/11 00:28:10;;;;;;;12.15;5.45;;;17.30;94.10;;;;;;4975728;28;20363;-72
2021/05/11 00:30:36;;;;;;;9.38;5.90;;;17.20;94.30;;;;;;4975549;28;20084;-73
2021/05/11 00:33:02;;;;;;;8.20;5.32;;;17.20;94.50;;;;;;4975552;28;20023;-73
2021/05/11 00:35:28;;;;;;;8.50;5.00;;;17.20;94.50;;;;;;4975864;28;20026;-73
2021/05/11 00:37:54;;;;;;;8.90;5.35;;;17.30;94.60;;;;;;4976572;28;20023;-73
2021/05/11 00:40:20;;;;;;;10.25;5.00;;;17.20;94.50;;;;;;4975310;28;20030;-72
2021/05/11 00:42:46;;;;;;;9.52;5.20;;;17.10;94.50;;;;;;4958176;28;20034;-71
2021/05/11 00:45:12;;;;;;;7.93;5.00;;;17.10;94.80;;;;;;4975061;28;20022;-73
2021/05/11 00:47:40;;;;;;;8.43;5.20;;;17.00;94.80;;;;;;4975452;28;20033;-72
2021/05/11 00:50:06;;;;;;;8.23;5.00;;;17.00;94.80;;;;;;4976020;28;20034;-73
2021/05/11 00:52:32;;;;;;;6.65;5.03;;;17.00;95.10;;;;;;4975130;28;20036;-73
2021/05/11 00:54:59;;;;;;;6.60;4.53;;;17.00;95.00;;;;;;4975036;28;20098;-72
2021/05/11 00:57:25;;;;;;;8.00;4.65;;;17.10;94.80;;;;;;4975126;28;20023;-73
2021/05/11 00:59:55;;;;;;;8.57;5.05;;;17.00;95.00;;;;;;4975098;28;20473;-73
2021/05/11 01:02:21;;;;;;;8.68;4.90;;;16.90;95.50;;;;;;4974825;28;20023;-73
2021/05/11 01:04:47;;;;;;;6.25;5.13;;;17.00;95.50;;;;;;4975441;28;20026;-73
2021/05/11 01:07:13;;;;;;;7.70;5.10;;;17.00;95.40;;;;;;4957641;28;20395;-73
2021/05/11 01:09:39;;;;;;;7.82;5.00;;;17.00;95.20;;;;;;4975209;28;20058;-73
2021/05/11 01:12:05;;;;;;;8.73;5.07;;;16.90;95.30;;;;;;4975579;28;20074;-72
2021/05/11 01:14:31;;;;;;;9.48;4.95;;;16.80;95.00;;;;;;4958347;28;20026;-73
2021/05/11 01:16:59;;;;;;;8.38;4.93;;;16.70;95.30;;;;;;4958009;28;20027;-73
2021/05/11 01:24:50;;;;;;;8.07;4.65;;;16.60;95.60;;;;;;4974305;28;20037;-73
2021/05/11 02:23:08;;;;;;;10.15;4.75;;;16.10;96.00;;;;;;4974421;28;20029;-73
2021/05/11 02:25:34;;;;;;;6.18;4.63;;;16.10;96.40;;;;;;4974254;28;20027;-73
2021/05/11 02:28:00;;;;;;;6.22;4.95;;;16.20;96.10;;;;;;4974684;28;20024;-72
2021/05/11 02:30:26;;;;;;;8.98;4.90;;;16.20;96.10;;;;;;4977252;28;20019;-71
2021/05/11 02:32:52;;;;;;;6.90;4.95;;;16.00;96.20;;;;;;4977926;28;20027;-71
2021/05/11 02:35:19;;;;;;;8.48;4.90;;;15.80;96.50;;;;;;4960579;28;20019;-72
2021/05/11 02:37:47;;;;;;;7.65;5.10;;;15.80;96.90;;;;;;4977809;28;20489;-73
2021/05/11 02:40:17;;;;;;;8.93;5.40;;;15.70;97.10;;;;;;4977696;28;20362;-73
2021/05/11 02:42:44;;;;;;;6.63;5.05;;;15.70;97.40;;;;;;4978310;28;20504;-73
2021/05/11 02:45:13;;;;;;;7.07;5.15;;;15.80;97.00;;;;;;4977965;28;20034;-73
2021/05/11 02:47:50;;;;;;;8.98;5.13;;;15.80;96.90;;;;;;4977856;28;20027;-72
2021/05/11 02:50:22;;;;;;;10.95;5.68;;;15.60;97.00;;;;;;4977748;28;20041;-72
2021/05/11 02:52:48;;;;;;;7.68;5.40;;;15.60;97.40;;;;;;4977200;28;20411;-71
2021/05/11 02:55:15;;;;;;;10.38;5.90;;;15.50;97.20;;;;;;4977422;28;20050;-72
2021/05/11 02:57:42;;;;;;;8.82;5.72;;;15.50;97.30;;;;;;4977652;28;20127;-73
2021/05/11 03:00:09;;;;;;;8.55;5.65;;;15.60;97.60;;;;;;4977248;28;20023;-73
2021/05/11 03:02:35;;;;;;;8.82;6.00;;;15.60;97.10;;;;;;4978089;28;20077;-73
2021/05/11 03:05:02;;;;;;;8.27;5.65;;;15.50;97.20;;;;;;4977304;28;20023;-72
2021/05/11 03:07:28;;;;;;;9.95;6.45;;;15.50;97.60;;;;;;4977149;28;20019;-73
2021/05/11 03:09:53;;;;;;;6.68;5.70;;;15.50;97.40;;;;;;4977283;28;20023;-73
2021/05/11 03:12:20;;;;;;;7.15;5.78;;;15.40;97.50;;;;;;4977290;28;20102;-71
2021/05/11 03:14:46;;;;;;;9.07;5.80;;;15.40;97.40;;;;;;4976861;28;20081;-72
2021/05/11 03:17:12;;;;;;;10.10;5.72;;;15.50;97.30;;;;;;4976835;28;20027;-72
2021/05/11 03:19:38;;;;;;;8.93;5.60;;;15.40;97.60;;;;;;4976864;28;20073;-72
2021/05/11 03:22:04;;;;;;;13.00;5.63;;;15.30;97.50;;;;;;4976740;28;20035;-72
2021/05/11 03:24:30;;;;;;;8.75;5.60;;;15.30;97.60;;;;;;4976850;28;20030;-72
2021/05/11 03:26:56;;;;;;;6.95;5.40;;;15.30;97.70;;;;;;4976790;28;20081;-73
2021/05/11 03:29:23;;;;;;;9.45;5.32;;;15.30;97.50;;;;;;4976687;28;20022;-72
2021/05/11 03:31:49;;;;;;;8.75;5.15;;;15.30;97.90;;;;;;4976669;28;20110;-72
2021/05/11 03:34:15;;;;;;;9.93;5.30;;;15.30;97.70;;;;;;4976556;28;20058;-71
2021/05/11 03:36:41;;;;;;;14.48;5.20;;;15.30;97.50;;;;;;4976807;28;20034;-72
2021/05/11 03:39:08;;;;;;;8.10;5.13;;;15.30;97.50;;;;;;4976811;28;20023;-72
2021/05/11 03:41:56;;;;;;;16.98;5.30;;;15.40;97.40;;;;;;4976624;28;20023;-72
2021/05/11 03:44:25;;;;;;;6.53;4.82;;;15.40;97.30;;;;;;4976773;28;20115;-72
2021/05/11 03:46:51;;;;;;;8.48;4.90;;;15.40;97.20;;;;;;4976729;28;20027;-72
2021/05/11 03:49:18;;;;;;;12.15;5.05;;;15.40;97.10;;;;;;4976629;28;20023;-71
2021/05/11 03:51:44;;;;;;;6.38;4.68;;;15.50;97.30;;;;;;4977140;28;20030;-72
2021/05/11 03:54:10;;;;;;;10.20;4.40;;;15.40;97.00;;;;;;4975972;28;20051;-71
2021/05/11 03:56:37;;;;;;;9.02;4.95;;;15.50;97.20;;;;;;4976419;28;20527;-71
2021/05/11 03:59:04;;;;;;;7.28;4.90;;;15.40;97.00;;;;;;4976357;28;20023;-73
2021/05/11 04:01:31;;;;;;;8.18;4.88;;;15.50;97.20;;;;;;4976667;28;20035;-71
2021/05/11 04:03:57;;;;;;;7.72;5.00;;;15.60;96.70;;;;;;4975696;28;20548;-73
2021/05/11 04:06:24;;;;;;;11.18;5.30;;;15.60;96.80;;;;;;4976416;28;20035;-72
2021/05/11 04:16:36;;;;;;;9.38;5.15;;;15.50;97.30;;;;;;4975776;28;20030;-73
2021/05/11 04:19:02;;;;;;;16.50;5.45;;;15.60;97.40;;;;;;4975721;28;20030;-73
2021/05/11 04:21:28;;;;;;;9.35;5.28;;;15.70;97.10;;;;;;4975614;28;20027;-71
2021/05/11 04:23:55;;;;;;;10.88;5.47;;;15.80;96.90;;;;;;4976165;28;20401;-71
2021/05/11 04:26:22;;;;;;;9.95;5.45;;;15.80;97.10;;;;;;4975622;28;20031;-71
2021/05/11 04:28:49;;;;;;;11.15;4.70;;;15.80;96.90;;;;;;4975816;28;20354;-73
2021/05/11 04:31:17;;;;;;;17.52;5.40;;;15.90;97.00;;;;;;4975672;28;20500;-72
2021/05/11 04:33:44;;;;;;;6.78;4.55;;;16.00;96.40;;;;;;4975532;28;20470;-72
2021/05/11 04:36:10;;;;;;;9.57;4.70;;;16.20;96.00;;;;;;4975401;28;20023;-73
2021/05/11 04:38:38;;;;;;;5.88;4.40;;;16.30;95.70;;;;;;4975252;28;20027;-72
2021/05/11 04:41:07;;;;;;;7.35;4.43;;;16.40;95.80;;;;;;4975438;28;20023;-72
2021/05/11 04:43:35;;;;;;;6.18;4.22;;;16.50;94.90;;;;;;4957969;28;20023;-71
2021/05/11 04:46:06;;;;;;;10.73;4.38;;;16.60;94.30;;;;;;4975105;28;20035;-73
2021/05/11 04:48:32;;;;;;;10.35;4.50;;;16.70;94.50;;;;;;4975440;28;20461;-72
2021/05/11 04:50:58;;;;;;;6.85;4.70;;;16.80;94.40;;;;;;4957981;28;20027;-72
2021/05/11 04:53:24;;;;;;;8.85;4.20;;;16.80;94.20;;;;;;4974636;28;20046;-73
2021/05/11 04:55:50;;;;;;;8.80;4.32;;;17.00;93.70;;;;;;4975431;28;20015;-72
2021/05/11 04:58:16;;;;;;;10.00;4.80;;;17.10;93.50;;;;;;4975264;28;20030;-72
2021/05/11 05:00:42;;;;;;;7.25;4.55;;;17.10;93.90;;;;;;4975072;28;20027;-73
2021/05/11 05:03:12;;;;;;;9.68;4.45;;;17.10;93.60;;;;;;4975005;28;20099;-73
2021/05/11 05:05:38;;;;;;;8.90;4.18;;;17.20;93.90;;;;;;4975210;28;20019;-72
2021/05/11 05:08:04;;;;;;;7.22;4.55;;;17.30;92.80;;;;;;4974893;28;20085;-73
2021/05/11 05:10:30;;;;;;;7.93;3.75;;;17.40;93.10;;;;;;4974937;28;20030;-71
2021/05/11 05:12:55;;;;;;;6.35;4.28;;;17.40;93.00;;;;;;4974728;28;20035;-72
2021/05/11 05:15:22;;;;;;;14.25;4.80;;;17.30;93.20;;;;;;4974892;28;20536;-73
2021/05/11 05:17:48;;;;;;;8.45;4.35;;;17.30;93.30;;;;;;4975009;28;20033;-72
2021/05/11 05:20:14;;;;;;;7.35;4.30;;;17.50;93.60;;;;;;4974819;28;20102;-72
2021/05/11 05:22:42;;;;;;;7.25;4.00;;;17.60;92.70;;;;;;4974827;28;20019;-72
2021/05/11 05:28:00;;;;;;;10.88;5.25;;;17.90;92.40;;;;;;4974823;28;20118;-73
2021/05/11 05:30:24;;;;;;;11.93;5.75;;;17.90;92.30;;;;;;4973922;28;20089;-73
2021/05/11 05:32:54;;;;;;;8.48;4.78;;;17.90;92.10;;;;;;4974816;28;20027;-72
2021/05/11 05:35:20;;;;;;;14.57;5.47;;;18.10;91.10;;;;;;4975420;28;20046;-71
2021/05/11 05:37:46;;;;;;;8.98;5.32;;;18.10;91.40;;;;;;4974790;28;20027;-73
2021/05/11 05:40:13;;;;;;;9.88;5.53;;;18.30;91.40;;;;;;4974680;28;20081;-73
2021/05/11 05:42:39;;;;;;;12.23;5.13;;;18.40;91.80;;;;;;4974200;28;20034;-73
2021/05/11 05:45:05;;;;;;;18.52;5.10;;;18.50;91.00;;;;;;4973621;28;20027;-72
2021/05/11 05:47:31;;;;;;;9.98;4.80;;;18.50;91.00;;;;;;4974727;28;20035;-72
2021/05/11 05:50:07;;;;;;;9.18;4.68;;;18.60;90.40;;;;;;4974841;28;20029;-72
2021/05/11 05:52:35;;;;;;;11.50;5.22;;;18.60;90.40;;;;;;4972380;28;20119;-71
2021/05/11 05:55:04;;;;;;;9.57;4.45;;;18.70;91.10;;;;;;4972167;28;20134;-72
2021/05/11 05:57:30;;;;;;;12.27;4.57;;;18.90;90.10;;;;;;4972378;28;20525;-71
2021/05/11 05:59:56;;;;;;;6.60;4.30;;;19.00;90.60;;;;;;4972247;28;20030;-71
2021/05/11 06:02:23;;;;;;;9.15;3.80;;;19.10;90.00;;;;;;4972279;28;20055;-70
2021/05/11 06:04:49;;;;;;;5.40;3.50;;;19.20;90.30;;;;;;4974341;28;20026;-71
2021/05/11 06:07:16;;;;;;;6.82;3.60;;;19.30;90.40;;;;;;4979331;28;20053;-72
2021/05/11 06:09:41;;;;;;;7.40;3.72;;;19.30;89.80;;;;;;4980448;28;20030;-73
2021/05/11 06:12:32;;;;;;;6.72;3.60;;;19.40;90.40;;;;;;4978096;28;20405;-72
2021/05/11 06:17:37;;;;;;;7.72;3.33;;;19.70;88.80;;;;;;4978248;28;20107;-72
2021/05/11 06:20:03;;;;;;;6.35;3.30;;;19.80;88.60;;;;;;4977955;28;20442;-73
2021/05/11 06:22:29;;;;;;;6.25;3.13;;;20.00;89.90;;;;;;4977856;28;20019;-72
2021/05/11 06:24:55;;;;;;;5.65;3.10;;;20.10;88.10;;;;;;4977929;28;20134;-72
2021/05/11 06:27:21;;;;;;;6.68;3.30;;;20.20;87.50;;;;;;4978386;28;20110;-72
2021/05/11 06:29:51;;;;;;;5.68;3.20;;;20.40;86.70;;;;;;4978254;28;20033;-71
2021/05/11 06:32:17;;;;;;;6.40;3.35;;;20.50;86.40;;;;;;4978275;28;20030;-72
2021/05/11 06:34:45;;;;;;;5.88;3.13;;;20.60;87.00;;;;;;4979324;28;20033;-72
2021/05/11 06:37:12;;;;;;;9.00;3.17;;;20.80;85.60;;;;;;4979494;28;20034;-72
2021/05/11 06:39:38;;;;;;;7.95;2.80;;;20.90;85.80;;;;;;4978105;28;20018;-70
2021/05/11 06:42:05;;;;;;;5.72;3.50;;;21.00;84.20;;;;;;4977955;28;20034;-71
2021/05/11 06:54:58;;;;;;;5.30;3.00;;;21.50;83.70;;;;;;4976878;28;20054;-73
2021/05/11 06:57:25;;;;;;;7.32;3.42;;;21.30;82.50;;;;;;4977169;28;20422;-77
2021/05/11 06:59:51;;;;;;;7.30;3.60;;;21.30;82.60;;;;;;4977631;28;20019;-73
2021/05/11 07:02:17;;;;;;;12.30;8.52;;;21.30;83.80;;;;;;4959963;28;20034;-73
2021/05/11 07:04:44;;;;;;;11.40;3.78;;;21.50;84.90;;;;;;4978303;28;20019;-72
2021/05/11 07:07:12;;;;;;;6.25;3.30;;;21.70;83.00;;;;;;4977592;28;20109;-72
2021/05/11 07:14:54;;;;;;;10.05;4.47;;;21.90;81.70;;;;;;4977749;28;20038;-72
2021/05/11 07:17:20;;;;;;;11.48;5.20;;;22.10;81.40;;;;;;4978858;28;20026;-71
2021/05/11 07:19:46;;;;;;;7.18;3.80;;;22.40;80.00;;;;;;4978081;28;20386;-73
2021/05/11 07:22:12;;;;;;;6.10;3.50;;;22.30;78.90;;;;;;4977260;28;20031;-74
2021/05/11 07:24:39;;;;;;;7.72;3.55;;;22.50;79.90;;;;;;4960383;28;20030;-75
2021/05/11 07:32:01;;;;;;;6.93;3.70;;;22.90;79.60;;;;;;4978332;28;20047;-74
2021/05/11 07:34:28;;;;;;;8.77;3.28;;;23.20;77.30;;;;;;4977359;28;20103;-73
2021/05/11 07:36:54;;;;;;;6.07;3.40;;;23.40;78.90;;;;;;4977433;28;20019;-73
2021/05/11 07:39:23;;;;;;;6.40;3.25;;;23.60;76.70;;;;;;4978194;28;20081;-72
2021/05/11 07:41:49;;;;;;;6.38;3.30;;;23.70;76.80;;;;;;4978253;28;20114;-73
2021/05/11 07:44:15;;;;;;;8.90;4.30;;;23.90;76.30;;;;;;4977994;28;20434;-72
2021/05/11 07:46:56;;;;;;;9.10;3.58;;;23.80;73.70;;;;;;4977454;28;20019;-72
2021/05/11 07:49:41;;;;;;;12.20;5.47;;;24.00;75.10;;;;;;4977172;28;20041;-73
2021/05/11 07:52:25;;;;;;;11.43;5.38;;;23.90;75.20;;;;;;4978152;28;20458;-73
2021/05/11 08:16:36;;;;;;;10.02;4.88;;;25.30;74.10;;;;;;4976639;28;20158;-74
2021/05/11 08:29:41;;;;;;;10.55;5.38;;;25.20;69.70;;;;;;4977795;28;20005;-71
2021/05/11 08:32:06;;;;;;;9.07;5.28;;;25.60;71.60;;;;;;4976437;28;20489;-71
2021/05/11 08:34:32;;;;;;;12.52;6.07;;;25.90;70.70;;;;;;4976850;28;20030;-72
2021/05/11 08:36:58;;;;;;;13.70;5.63;;;26.00;69.70;;;;;;4960326;28;20035;-73
2021/05/11 08:39:24;;;;;;;13.15;5.32;;;26.30;68.50;;;;;;4978578;28;20547;-72
2021/05/11 08:41:50;;;;;;;10.20;4.90;;;26.30;68.50;;;;;;4976247;28;20074;-70
2021/05/11 08:44:17;;;;;;;7.38;4.45;;;26.50;68.60;;;;;;4975931;28;20483;-70
2021/05/11 08:46:43;;;;;;;10.02;4.43;;;26.60;67.00;;;;;;4974418;28;20027;-72
2021/05/11 08:49:14;;;;;;;8.90;4.35;;;26.50;67.40;;;;;;4958503;28;20026;-70
2021/05/11 08:51:51;;;;;;;6.20;4.28;;;26.50;69.50;;;;;;4960782;28;20034;-72
2021/05/11 08:55:01;;;;;;;8.70;4.60;;;26.60;67.60;;;;;;4976897;28;20046;-70
2021/05/11 09:06:30;;;;;;;7.07;4.10;;;27.60;66.30;;;;;;4975525;28;20073;-71
2021/05/11 09:15:03;;;;;;;11.48;4.80;;;27.80;64.90;;;;;;4976201;28;20023;-73
2021/05/11 09:25:29;;;;;;;9.35;4.90;;;28.20;63.40;;;;;;4976454;28;20107;-73
2021/05/11 09:56:40;;;;;;;8.68;4.55;;;28.60;64.00;;;;;;4978850;28;20047;-73
2021/05/11 10:48:25;;;;;;;12.52;4.30;;;30.80;55.80;;;;;;4978116;28;20030;-74
2021/05/11 10:50:56;;;;;;;10.15;4.20;;;31.40;58.80;;;;;;4977554;28;20027;-73
2021/05/11 10:53:38;;;;;;;6.47;3.67;;;31.40;57.50;;;;;;4977258;28;20038;-75
2021/05/11 10:56:40;;;;;;;8.38;4.60;;;31.80;66.60;;;;;;4977584;28;20023;-75
2021/05/11 11:02:02;;;;;;;8.80;4.07;;;31.60;55.20;;;;;;4977346;28;20054;-74
2021/05/11 11:04:33;;;;;;;10.05;3.83;;;31.50;55.90;;;;;;4977400;28;20113;-72
2021/05/11 11:07:01;;;;;;;10.93;4.47;;;31.70;56.50;;;;;;4977007;28;20162;-73
2021/05/11 11:09:32;;;;;;;7.63;4.43;;;31.50;54.70;;;;;;4959914;28;20386;-72
2021/05/11 11:11:59;;;;;;;9.57;4.82;;;31.40;57.00;;;;;;4978325;28;20022;-71
2021/05/11 11:14:33;;;;;;;13.07;4.38;;;31.70;57.10;;;;;;4977588;28;20023;-72
2021/05/11 11:17:01;;;;;;;7.97;4.00;;;31.80;54.80;;;;;;4978356;28;20074;-72
2021/05/11 11:19:27;;;;;;;8.43;4.20;;;31.90;55.00;;;;;;4977680;28;20097;-72
2021/05/11 11:24:30;;;;;;;10.18;4.10;;;32.00;53.30;;;;;;4977797;28;20493;-73
2021/05/11 11:26:57;;;;;;;7.05;4.18;;;32.20;54.10;;;;;;4977253;28;20037;-72
2021/05/11 11:29:27;;;;;;;9.95;4.80;;;32.30;55.30;;;;;;4977766;28;20033;-70
2021/05/11 11:31:54;;;;;;;7.20;3.83;;;32.60;55.50;;;;;;4977075;28;20023;-69
2021/05/11 11:34:32;;;;;;;7.32;4.03;;;32.70;54.20;;;;;;4976496;28;20023;-72
2021/05/11 11:37:03;;;;;;;9.35;4.43;;;32.60;53.70;;;;;;4976591;28;20031;-72
2021/05/11 11:39:34;;;;;;;9.38;4.63;;;32.50;54.50;;;;;;4976847;28;20525;-71
2021/05/11 11:42:06;;;;;;;7.80;3.67;;;32.20;52.00;;;;;;4977135;28;20095;-73
2021/05/11 11:44:39;;;;;;;8.45;3.90;;;32.30;54.10;;;;;;4976684;28;20022;-72
2021/05/11 11:47:07;;;;;;;7.50;3.75;;;32.60;53.00;;;;;;4977081;28;20037;-73
2021/05/11 11:49:47;;;;;;;8.73;3.95;;;32.70;53.80;;;;;;4976607;28;20445;-72
2021/05/11 11:52:24;;;;;;;7.75;4.15;;;32.70;53.00;;;;;;4959482;28;20033;-73
2021/05/11 11:57:46;;;;;;;9.18;3.90;;;33.20;54.70;;;;;;4978428;28;20038;-72
2021/05/11 12:00:27;;;;;;;8.10;4.55;;;32.70;52.60;;;;;;4976056;28;20026;-72
2021/05/11 12:02:54;;;;;;;6.97;4.05;;;32.50;51.70;;;;;;4976594;28;20086;-72
2021/05/11 12:05:23;;;;;;;9.32;3.95;;;32.80;51.70;;;;;;4976797;28;20026;-73
2021/05/11 12:08:05;;;;;;;7.20;3.38;;;33.10;50.70;;;;;;4976222;28;20085;-70
2021/05/11 12:10:33;;;;;;;9.25;6.47;;;33.30;51.80;;;;;;4975996;28;20031;-71
2021/05/11 12:13:04;;;;;;;12.02;6.05;;;33.10;50.40;;;;;;4975671;28;20483;-71
2021/05/11 12:15:30;;;;;;;10.32;7.25;;;33.00;50.70;;;;;;4975838;28;20031;-70
2021/05/11 12:18:08;;;;;;;19.63;5.88;;;33.10;50.10;;;;;;4975652;28;20389;-71
2021/05/11 12:20:35;;;;;;;6.68;3.55;;;33.00;50.40;;;;;;4975783;28;20026;-70
2021/05/11 12:23:14;;;;;;;7.97;5.28;;;32.40;50.20;;;;;;4975642;28;20106;-71
2021/05/11 12:25:43;;;;;;;7.70;3.92;;;32.30;52.10;;;;;;4975386;28;20077;-70
2021/05/11 12:28:09;;;;;;;9.88;3.95;;;32.50;53.40;;;;;;4975549;28;20018;-70
2021/05/11 12:30:41;;;;;;;6.68;3.40;;;32.00;51.40;;;;;;4975371;28;20027;-70
2021/05/11 12:33:13;;;;;;;6.15;3.90;;;32.00;51.10;;;;;;4975964;28;20027;-70
2021/05/11 12:35:41;;;;;;;7.07;3.47;;;31.70;52.80;;;;;;4979092;28;20039;-71
2021/05/11 12:38:19;;;;;;;7.03;3.50;;;31.60;52.40;;;;;;4959437;28;20030;-70
2021/05/11 12:41:14;;;;;;;8.00;3.50;;;31.90;52.40;;;;;;4976757;28;20381;-71
2021/05/11 12:43:44;;;;;;;7.18;3.03;;;32.00;50.10;;;;;;4958563;28;20441;-71
2021/05/11 12:46:23;;;;;;;9.45;3.30;;;31.80;51.10;;;;;;4976166;28;20023;-70
2021/05/11 12:49:04;;;;;;;4.70;2.97;;;31.80;50.80;;;;;;4977425;28;20093;-71
2021/05/11 12:51:44;;;;;;;9.65;4.15;;;32.20;50.40;;;;;;4978482;28;20109;-70
2021/05/11 12:54:41;;;;;;;6.63;3.97;;;32.00;51.20;;;;;;4977031;28;20055;-69
2021/05/11 13:00:00;;;;;;;5.38;3.30;;;32.40;50.40;;;;;;4977566;28;20465;-71
2021/05/11 13:25:59;;;;;;;8.68;3.35;;;31.90;49.60;;;;;;4975865;28;20097;-74
2021/05/11 13:31:04;;;;;;;79.03;39.42;;;31.80;47.50;;;;;;4976692;28;20078;-74
2021/05/11 13:33:35;;;;;;;21.70;10.23;;;31.70;50.70;;;;;;4960006;28;20031;-72
2021/05/11 13:36:02;;;;;;;23.85;9.82;;;31.70;49.60;;;;;;4960510;28;20038;-75
2021/05/11 13:38:28;;;;;;;15.18;7.38;;;31.90;48.30;;;;;;4975131;28;20034;-73
2021/05/11 13:40:54;;;;;;;13.18;6.72;;;31.60;49.40;;;;;;4975578;28;20027;-74
2021/05/11 13:43:21;;;;;;;13.48;4.63;;;31.70;50.20;;;;;;4958667;28;20097;-74
2021/05/11 13:45:47;;;;;;;11.63;5.40;;;31.80;51.20;;;;;;4975513;28;20465;-74
2021/05/11 13:48:21;;;;;;;35.00;12.90;;;31.60;49.60;;;;;;4975440;28;20101;-74
2021/05/11 13:51:01;;;;;;;16.92;10.23;;;31.70;51.70;;;;;;4975635;28;20035;-72
2021/05/11 13:53:30;;;;;;;14.52;7.05;;;31.50;50.40;;;;;;4975419;28;20047;-78
2021/05/11 13:56:20;;;;;;;12.27;6.18;;;31.50;51.40;;;;;;4975907;28;20054;-78
2021/05/11 14:01:50;;;;;;;42.47;13.48;;;31.50;50.90;;;;;;4975711;28;20042;-72
2021/05/11 14:04:19;;;;;;;15.07;6.28;;;31.40;51.00;;;;;;4975741;28;20446;-71
2021/05/11 14:06:46;;;;;;;9.40;3.78;;;31.10;50.70;;;;;;4975732;28;20022;-73
2021/05/11 14:09:12;;;;;;;6.18;3.33;;;31.00;51.30;;;;;;4976129;28;20031;-74
2021/05/11 14:11:39;;;;;;;10.88;3.70;;;30.90;50.80;;;;;;4976665;28;20018;-73
2021/05/11 14:14:07;;;;;;;7.88;3.50;;;30.90;51.50;;;;;;4976237;28;20022;-71
2021/05/11 14:16:32;;;;;;;5.55;2.90;;;30.80;52.30;;;;;;4977552;28;20029;-72
2021/05/11 14:18:59;;;;;;;11.18;3.80;;;30.70;51.70;;;;;;4975691;28;20018;-73
2021/05/11 14:21:25;;;;;;;10.70;3.28;;;30.70;51.70;;;;;;4975128;28;20373;-73
2021/05/11 14:23:53;;;;;;;12.20;5.80;;;30.80;52.00;;;;;;4975039;28;20027;-72
2021/05/11 14:26:23;;;;;;;10.10;6.18;;;30.70;52.50;;;;;;4977703;28;20019;-72
2021/05/11 14:28:49;;;;;;;5.93;3.63;;;30.80;52.70;;;;;;4978437;28;20037;-76
2021/05/11 14:31:15;;;;;;;8.60;3.20;;;30.70;51.20;;;;;;4978762;28;20381;-75
2021/05/11 14:33:41;;;;;;;8.35;3.33;;;30.70;52.70;;;;;;4981548;28;20027;-73
2021/05/11 14:36:08;;;;;;;8.18;3.05;;;30.60;52.30;;;;;;4979852;28;20070;-71
2021/05/11 14:38:37;;;;;;;7.07;3.38;;;30.50;52.20;;;;;;4982793;28;20030;-75
2021/05/11 14:41:05;;;;;;;5.70;3.20;;;30.40;52.60;;;;;;4979512;28;20023;-76
2021/05/11 14:43:31;;;;;;;6.72;3.03;;;30.20;52.20;;;;;;4978463;28;20069;-72
2021/05/11 14:46:01;;;;;;;7.25;3.05;;;30.10;53.00;;;;;;4977731;28;20106;-73
2021/05/11 14:48:29;;;;;;;7.88;3.65;;;30.10;52.60;;;;;;4978207;28;20459;-73
2021/05/11 14:50:56;;;;;;;7.88;3.00;;;30.00;52.70;;;;;;4978142;28;20023;-75
2021/05/11 14:53:22;;;;;;;6.38;3.40;;;29.90;54.00;;;;;;4978061;28;20047;-73
2021/05/11 14:55:48;;;;;;;5.32;2.90;;;29.70;54.10;;;;;;4979833;28;20030;-73
2021/05/11 14:58:14;;;;;;;6.60;3.00;;;29.60;52.90;;;;;;4978296;28;20027;-75
2021/05/11 15:00:40;;;;;;;6.35;2.92;;;29.40;53.20;;;;;;4978657;28;20025;-74
2021/05/11 15:03:06;;;;;;;6.63;3.20;;;29.40;53.30;;;;;;4979881;28;20030;-76
2021/05/11 15:05:32;;;;;;;8.73;3.17;;;29.50;54.10;;;;;;4961282;28;20023;-73
2021/05/11 15:07:58;;;;;;;7.07;3.47;;;29.50;53.80;;;;;;4977804;28;20030;-75
2021/05/11 15:10:24;;;;;;;9.18;3.38;;;29.50;54.20;;;;;;4977825;28;20027;-80
2021/05/11 15:12:50;;;;;;;7.50;3.20;;;29.50;54.90;;;;;;4977420;28;20478;-77
2021/05/11 15:15:21;;;;;;;4.85;2.97;;;29.40;53.60;;;;;;4977866;28;20027;-76
2021/05/11 15:20:15;;;;;;;6.40;3.22;;;29.30;53.70;;;;;;4977549;28;20019;-78
2021/05/11 15:22:42;;;;;;;8.57;3.17;;;29.20;53.20;;;;;;4977694;28;20019;-81
2021/05/11 15:25:09;;;;;;;5.82;3.10;;;29.30;54.70;;;;;;4977363;28;20510;-75
2021/05/11 15:27:36;;;;;;;6.43;3.00;;;29.20;54.10;;;;;;4978867;28;20034;-77
2021/05/11 15:30:04;;;;;;;6.15;3.08;;;29.10;54.00;;;;;;4977558;28;20105;-73
2021/05/11 15:32:45;;;;;;;5.95;3.05;;;28.80;53.60;;;;;;4980001;28;20073;-75
2021/05/11 15:35:13;;;;;;;6.40;3.30;;;28.60;53.30;;;;;;4978513;28;20023;-80
2021/05/11 15:37:40;;;;;;;7.55;3.13;;;28.50;54.00;;;;;;4977310;28;20046;-75
2021/05/11 15:40:12;;;;;;;7.80;3.22;;;28.40;54.60;;;;;;4959362;28;20077;-73
2021/05/11 15:42:38;;;;;;;12.98;6.88;;;28.30;54.60;;;;;;4978353;28;20061;-74
2021/05/11 15:45:06;;;;;;;8.95;5.43;;;28.20;54.90;;;;;;4961006;28;20023;-75
2021/05/11 15:47:32;;;;;;;6.25;3.20;;;28.20;55.10;;;;;;4978667;28;20023;-75
2021/05/11 15:49:58;;;;;;;9.23;3.42;;;28.10;54.80;;;;;;4977293;28;20031;-74
2021/05/11 15:52:24;;;;;;;7.45;3.13;;;28.00;54.90;;;;;;4979025;28;20022;-71
2021/05/11 15:54:50;;;;;;;5.97;3.10;;;28.00;55.20;;;;;;4977584;28;20058;-75
2021/05/11 15:57:17;;;;;;;12.05;3.22;;;28.00;55.80;;;;;;4978589;28;20074;-75
2021/05/11 15:59:43;;;;;;;10.38;3.70;;;27.90;57.30;;;;;;4978981;28;20031;-72
2021/05/11 16:02:10;;;;;;;7.60;3.28;;;27.80;55.90;;;;;;4978317;28;20007;-76
2021/05/11 16:04:36;;;;;;;24.00;16.25;;;27.80;56.20;;;;;;4977810;28;20029;-73
2021/05/11 16:07:03;;;;;;;13.55;7.45;;;27.70;55.50;;;;;;4977857;28;20046;-75
2021/05/11 16:09:29;;;;;;;32.42;21.05;;;27.70;56.10;;;;;;4977444;28;20484;-76
2021/05/11 16:11:55;;;;;;;25.08;11.45;;;27.60;56.50;;;;;;4978182;28;20026;-77
2021/05/11 16:14:21;;;;;;;16.75;10.00;;;27.60;57.40;;;;;;4978753;28;20484;-75
2021/05/11 16:16:47;;;;;;;17.83;9.57;;;27.60;56.60;;;;;;4978178;28;20023;-74
2021/05/11 16:19:13;;;;;;;13.48;7.72;;;27.60;57.10;;;;;;4979725;28;20111;-74
2021/05/11 16:21:39;;;;;;;17.00;8.10;;;27.60;57.70;;;;;;4977396;28;20481;-74
2021/05/11 16:24:05;;;;;;;17.40;8.30;;;27.60;57.80;;;;;;4977787;28;20092;-74
2021/05/11 16:26:31;;;;;;;17.30;7.65;;;27.60;57.40;;;;;;4978093;28;20042;-76
2021/05/11 16:28:58;;;;;;;13.13;4.78;;;27.60;58.80;;;;;;4977513;28;20042;-75
2021/05/11 16:31:24;;;;;;;15.23;5.93;;;27.60;57.20;;;;;;4976698;28;20019;-73
2021/05/11 16:33:51;;;;;;;12.02;6.15;;;27.60;57.90;;;;;;4961130;28;20093;-75
2021/05/11 16:36:17;;;;;;;15.93;4.55;;;27.50;57.50;;;;;;4976661;28;20401;-73
2021/05/11 16:38:43;;;;;;;12.48;5.68;;;27.50;58.00;;;;;;4959890;28;20448;-74
2021/05/11 16:41:09;;;;;;;13.35;8.20;;;27.40;57.60;;;;;;4977355;28;20042;-78
2021/05/11 16:43:36;;;;;;;14.00;7.00;;;27.40;57.60;;;;;;4977129;28;20027;-74
2021/05/11 16:46:04;;;;;;;11.63;5.30;;;27.40;58.10;;;;;;4959936;28;20027;-74
2021/05/11 16:48:34;;;;;;;16.23;7.15;;;27.30;58.00;;;;;;4976419;28;20030;-75
2021/05/11 16:51:01;;;;;;;16.60;6.05;;;27.30;57.70;;;;;;4976769;28;20593;-75
2021/05/11 16:53:27;;;;;;;11.20;5.43;;;27.30;57.60;;;;;;4960198;28;20057;-75
2021/05/11 16:55:54;;;;;;;17.67;4.30;;;27.30;58.40;;;;;;4976414;28;20026;-74
2021/05/11 16:58:20;;;;;;;8.60;4.07;;;27.30;57.80;;;;;;4975725;28;20015;-73
2021/05/11 17:00:46;;;;;;;12.00;4.38;;;27.30;57.90;;;;;;4975465;28;20015;-76
2021/05/11 17:03:12;;;;;;;10.30;4.25;;;27.30;58.00;;;;;;4959430;28;20027;-75
2021/05/11 17:05:38;;;;;;;9.75;3.80;;;27.30;58.00;;;;;;4976756;28;20429;-73
2021/05/11 17:08:06;;;;;;;9.50;3.33;;;27.30;57.70;;;;;;4976180;28;20034;-74
2021/05/11 17:10:34;;;;;;;12.70;3.30;;;27.30;57.20;;;;;;4975989;28;20496;-74
2021/05/11 17:13:02;;;;;;;9.63;3.30;;;27.30;57.70;;;;;;4977592;28;20023;-76
2021/05/11 17:15:29;;;;;;;10.90;3.55;;;27.30;58.20;;;;;;4977079;28;20035;-74
2021/05/11 17:17:55;;;;;;;8.35;3.20;;;27.20;59.60;;;;;;4960183;28;20018;-77
2021/05/11 17:20:26;;;;;;;7.55;3.10;;;27.10;59.40;;;;;;4975831;28;20027;-76