Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:26;;;;;;;3.28;2.40;;;8.70;99.90;;;;;;4976517;28;20234;-62
2023/04/21 00:04:55;;;;;;;1.50;1.35;;;8.60;99.90;;;;;;4988928;28;20237;-62
2023/04/21 00:07:23;;;;;;;1.98;1.88;;;8.60;99.90;;;;;;4985823;28;20212;-63
2023/04/21 00:09:51;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;4991097;28;20709;-62
2023/04/21 00:12:19;;;;;;;3.30;3.05;;;8.80;99.90;;;;;;4978983;28;20257;-62
2023/04/21 00:14:47;;;;;;;1.95;1.45;;;8.80;99.90;;;;;;4973157;28;20820;-63
2023/04/21 00:17:16;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4981725;28;20206;-61
2023/04/21 00:19:44;;;;;;;2.35;1.67;;;8.80;99.90;;;;;;4985256;28;20310;-63
2023/04/21 00:22:13;;;;;;;2.45;2.20;;;8.70;99.90;;;;;;4981125;28;20237;-63
2023/04/21 00:24:41;;;;;;;2.80;2.50;;;8.60;99.90;;;;;;4972907;28;20296;-63
2023/04/21 00:27:10;;;;;;;1.75;1.50;;;8.40;99.90;;;;;;4974446;28;20211;-63
2023/04/21 00:29:39;;;;;;;2.45;2.25;;;8.40;99.90;;;;;;4990443;28;20198;-62
2023/04/21 00:32:08;;;;;;;3.15;2.90;;;8.30;99.90;;;;;;4989902;28;20284;-63
2023/04/21 00:34:38;;;;;;;2.15;1.88;;;8.40;99.90;;;;;;4989670;28;20229;-64
2023/04/21 00:37:06;;;;;;;2.08;1.88;;;8.50;99.90;;;;;;4987858;28;20689;-63
2023/04/21 00:39:33;;;;;;;2.72;2.53;;;8.60;99.90;;;;;;4995175;28;20620;-65
2023/04/21 00:42:01;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;4983950;28;20223;-64
2023/04/21 00:44:29;;;;;;;4.30;3.95;;;8.50;99.90;;;;;;4989029;28;20267;-63
2023/04/21 00:46:57;;;;;;;2.28;2.17;;;8.50;99.90;;;;;;4984914;28;20302;-63
2023/04/21 00:49:26;;;;;;;2.08;1.98;;;8.50;99.90;;;;;;4990578;28;20207;-63
2023/04/21 00:51:56;;;;;;;2.72;2.47;;;8.40;99.90;;;;;;4981832;28;20202;-63
2023/04/21 00:54:25;;;;;;;4.68;2.47;;;8.50;99.90;;;;;;4982474;28;20225;-64
2023/04/21 00:56:54;;;;;;;3.17;2.15;;;8.50;99.90;;;;;;4980942;28;20685;-62
2023/04/21 00:59:22;;;;;;;2.78;2.58;;;8.60;99.90;;;;;;4979514;28;20222;-63
2023/04/21 01:01:51;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;4987939;28;20303;-63
2023/04/21 01:04:19;;;;;;;2.50;2.22;;;8.50;99.90;;;;;;4987107;28;20301;-62
2023/04/21 01:06:47;;;;;;;1.90;1.70;;;8.40;99.90;;;;;;4991545;28;20214;-62
2023/04/21 01:09:17;;;;;;;1.67;1.55;;;8.30;99.90;;;;;;4996147;28;20234;-63
2023/04/21 01:12:00;;;;;;;2.15;2.05;;;8.40;99.90;;;;;;4979045;28;20209;-63
2023/04/21 01:14:29;;;;;;;2.22;1.88;;;8.30;99.90;;;;;;4975018;28;20302;-62
2023/04/21 01:16:57;;;;;;;4.13;3.13;;;8.30;99.90;;;;;;4988076;28;20229;-62
2023/04/21 01:19:30;;;;;;;3.28;2.45;;;8.30;99.90;;;;;;4984559;28;20217;-64
2023/04/21 01:22:00;;;;;;;3.20;2.67;;;8.40;99.90;;;;;;4987456;28;20292;-63
2023/04/21 01:24:38;;;;;;;1.88;1.33;;;8.40;99.90;;;;;;4980633;28;20237;-63
2023/04/21 01:27:10;;;;;;;1.85;1.75;;;8.50;99.90;;;;;;4983278;28;20285;-63
2023/04/21 01:29:40;;;;;;;2.28;2.08;;;8.60;99.90;;;;;;4986405;28;20729;-63
2023/04/21 01:32:10;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;4987215;28;20288;-63
2023/04/21 01:34:58;;;;;;;2.63;2.30;;;8.50;99.90;;;;;;4986763;28;20240;-63
2023/04/21 01:37:30;;;;;;;2.67;1.50;;;8.30;99.90;;;;;;4988864;28;20206;-64
2023/04/21 01:40:01;;;;;;;3.38;2.80;;;8.20;99.90;;;;;;4989587;28;20722;-64
2023/04/21 01:42:30;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;4983140;28;20648;-64
2023/04/21 01:44:58;;;;;;;3.03;2.03;;;8.40;99.90;;;;;;4983521;28;20238;-63
2023/04/21 01:47:26;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;4987788;28;20206;-63
2023/04/21 01:49:54;;;;;;;2.58;2.45;;;8.60;99.90;;;;;;4984358;28;20678;-63
2023/04/21 01:52:21;;;;;;;2.38;2.17;;;8.60;99.90;;;;;;4982148;28;20585;-63
2023/04/21 01:54:51;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;4979977;28;20643;-64
2023/04/21 01:57:19;;;;;;;3.60;2.53;;;8.80;99.90;;;;;;4976075;28;20666;-62
2023/04/21 01:59:47;;;;;;;1.55;1.30;;;8.90;99.90;;;;;;4986102;28;20280;-63
2023/04/21 02:02:15;;;;;;;1.95;1.85;;;8.90;99.90;;;;;;4981784;28;20262;-63
2023/04/21 02:04:43;;;;;;;2.15;2.05;;;8.90;99.90;;;;;;4984920;28;20638;-63
2023/04/21 02:07:10;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;4991228;28;20206;-63
2023/04/21 02:09:38;;;;;;;1.52;1.40;;;9.00;99.90;;;;;;4995250;28;20223;-63
2023/04/21 02:12:08;;;;;;;6.05;2.42;;;9.00;99.90;;;;;;4987229;28;20574;-64
2023/04/21 02:14:37;;;;;;;2.95;2.00;;;9.00;99.90;;;;;;4985476;28;20230;-63
2023/04/21 02:17:05;;;;;;;2.75;1.75;;;8.90;99.90;;;;;;4988127;28;20280;-64
2023/04/21 02:19:33;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4988268;28;20214;-65
2023/04/21 02:22:01;;;;;;;1.92;1.73;;;9.00;99.90;;;;;;4984178;28;20308;-64
2023/04/21 02:24:29;;;;;;;4.28;2.40;;;8.90;99.90;;;;;;4982539;28;20230;-63
2023/04/21 02:26:57;;;;;;;2.10;1.98;;;8.90;99.90;;;;;;4987273;28;20294;-63
2023/04/21 02:29:26;;;;;;;3.78;3.45;;;8.80;99.90;;;;;;4988037;28;21317;-63
2023/04/21 02:31:54;;;;;;;2.08;1.85;;;8.60;99.90;;;;;;4985135;28;20674;-63
2023/04/21 02:34:32;;;;;;;3.38;3.10;;;8.70;99.90;;;;;;4982688;28;20276;-64
2023/04/21 02:37:00;;;;;;;1.65;1.48;;;8.80;99.90;;;;;;4978029;28;20280;-64
2023/04/21 02:39:28;;;;;;;3.72;2.42;;;8.80;99.90;;;;;;4993304;28;20612;-64
2023/04/21 02:41:56;;;;;;;2.28;2.08;;;8.80;99.90;;;;;;4975822;28;20294;-62
2023/04/21 02:44:23;;;;;;;2.58;1.88;;;8.80;99.90;;;;;;4974363;28;20244;-63
2023/04/21 02:46:53;;;;;;;2.38;1.88;;;8.80;99.90;;;;;;4974531;28;20218;-63
2023/04/21 02:49:21;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4974567;28;20206;-63
2023/04/21 02:51:49;;;;;;;1.85;1.55;;;8.90;99.90;;;;;;4974597;28;20273;-62
2023/04/21 02:54:16;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;4974271;28;20285;-64
2023/04/21 02:56:45;;;;;;;2.08;1.98;;;8.80;99.90;;;;;;4980787;28;20202;-63
2023/04/21 02:59:15;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4974152;28;20211;-63
2023/04/21 03:01:43;;;;;;;1.38;1.27;;;8.60;99.90;;;;;;4974318;28;20241;-64
2023/04/21 03:04:13;;;;;;;2.08;1.15;;;8.70;99.90;;;;;;4974163;28;20278;-63
2023/04/21 03:06:41;;;;;;;2.88;2.67;;;8.70;99.90;;;;;;4974970;28;20202;-64
2023/04/21 03:09:09;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4984702;28;20285;-64
2023/04/21 03:11:37;;;;;;;2.47;2.28;;;8.90;99.90;;;;;;4980397;28;20281;-63
2023/04/21 03:14:04;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;4976568;28;20702;-63
2023/04/21 03:16:32;;;;;;;2.30;2.05;;;8.90;99.90;;;;;;4973343;28;20217;-62
2023/04/21 03:19:01;;;;;;;2.17;1.70;;;8.90;99.90;;;;;;4973830;28;20217;-63
2023/04/21 03:21:30;;;;;;;2.17;1.67;;;9.00;99.90;;;;;;4973717;28;20306;-64
2023/04/21 03:23:58;;;;;;;1.92;1.63;;;9.00;99.90;;;;;;4974295;28;20356;-64
2023/04/21 03:26:26;;;;;;;2.67;1.90;;;9.00;99.90;;;;;;4981973;28;20285;-63
2023/04/21 03:28:53;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;4973898;28;20242;-64
2023/04/21 03:31:21;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;4975713;28;20682;-64
2023/04/21 03:33:49;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;4978937;28;20309;-63
2023/04/21 03:36:17;;;;;;;1.88;1.55;;;8.90;99.90;;;;;;4973660;28;20671;-64
2023/04/21 03:38:46;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;4991581;28;20297;-63
2023/04/21 03:41:14;;;;;;;2.53;2.00;;;8.90;99.90;;;;;;4987459;28;20631;-64
2023/04/21 03:43:42;;;;;;;2.28;2.13;;;8.90;99.90;;;;;;4973390;28;20714;-63
2023/04/21 03:46:18;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;4973473;28;20241;-64
2023/04/21 03:48:46;;;;;;;2.20;1.50;;;8.90;99.90;;;;;;4976570;28;20223;-64
2023/04/21 03:51:14;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4973244;28;20206;-63
2023/04/21 03:53:42;;;;;;;2.08;1.30;;;9.00;99.90;;;;;;4973501;28;20244;-63
2023/04/21 03:56:11;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;4973315;28;20215;-63
2023/04/21 03:58:39;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;4973878;28;20290;-64
2023/04/21 04:01:07;;;;;;;2.58;2.28;;;8.80;99.90;;;;;;4972848;28;20221;-63
2023/04/21 04:03:35;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4973211;28;20236;-64
2023/04/21 04:06:03;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;4976061;28;20217;-64
2023/04/21 04:08:31;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;4988362;28;20233;-63
2023/04/21 04:10:59;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;4984809;28;20653;-63
2023/04/21 04:13:28;;;;;;;2.35;2.15;;;8.80;99.90;;;;;;4972867;28;20226;-64
2023/04/21 04:15:57;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;4973035;28;20202;-64
2023/04/21 04:18:25;;;;;;;3.00;1.85;;;8.90;99.90;;;;;;4973349;28;20210;-63
2023/04/21 04:20:53;;;;;;;2.05;1.95;;;8.90;99.90;;;;;;4972811;28;20227;-63
2023/04/21 04:23:21;;;;;;;2.25;1.98;;;8.90;99.90;;;;;;4986223;28;20214;-66
2023/04/21 04:25:50;;;;;;;2.50;1.67;;;8.90;99.90;;;;;;4978261;28;20290;-66
2023/04/21 04:28:18;;;;;;;2.33;1.98;;;9.00;99.90;;;;;;4979651;28;20214;-64
2023/04/21 04:30:47;;;;;;;2.08;1.90;;;9.00;99.90;;;;;;4979732;28;20787;-63
2023/04/21 04:33:15;;;;;;;1.75;1.63;;;8.90;99.90;;;;;;4983799;28;20655;-64
2023/04/21 04:35:43;;;;;;;1.50;1.27;;;8.80;99.90;;;;;;4982469;28;20321;-64
2023/04/21 04:38:11;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;4992496;28;20239;-65
2023/04/21 04:40:39;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;4986880;28;20250;-64
2023/04/21 04:43:07;;;;;;;2.30;2.05;;;8.70;99.90;;;;;;4984118;28;20215;-63
2023/04/21 04:45:36;;;;;;;1.83;1.30;;;8.50;99.90;;;;;;4983286;28;20224;-64
2023/04/21 04:48:06;;;;;;;2.53;2.25;;;8.40;99.90;;;;;;4983959;28;20209;-63
2023/04/21 04:50:34;;;;;;;1.83;1.10;;;8.40;99.90;;;;;;4985542;28;20208;-63
2023/04/21 04:53:02;;;;;;;5.03;1.98;;;8.50;99.90;;;;;;4985093;28;20281;-63
2023/04/21 04:55:29;;;;;;;2.72;2.53;;;8.50;99.90;;;;;;4989341;28;20310;-63
2023/04/21 04:57:57;;;;;;;1.42;1.27;;;8.60;99.90;;;;;;4984152;28;20233;-64
2023/04/21 05:00:25;;;;;;;2.60;2.15;;;8.70;99.90;;;;;;4986872;28;20744;-63
2023/04/21 05:02:53;;;;;;;2.85;1.38;;;8.70;99.90;;;;;;4985840;28;20307;-62
2023/04/21 05:05:23;;;;;;;1.90;1.75;;;8.70;99.90;;;;;;4986688;28;20316;-63
2023/04/21 05:07:51;;;;;;;2.78;2.40;;;8.70;99.90;;;;;;4988011;28;20220;-63
2023/04/21 05:10:19;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4989912;28;20244;-63
2023/04/21 05:12:47;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4984679;28;20284;-64
2023/04/21 05:15:15;;;;;;;1.85;1.75;;;8.80;99.90;;;;;;4979346;28;20725;-63
2023/04/21 05:17:42;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;4979968;28;20299;-64
2023/04/21 05:20:11;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;4987612;28;20212;-65
2023/04/21 05:22:40;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;4985640;28;20694;-64
2023/04/21 05:25:11;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4983750;28;20654;-64
2023/04/21 05:27:39;;;;;;;1.20;1.05;;;9.00;99.90;;;;;;4987127;28;20288;-63
2023/04/21 05:30:08;;;;;;;2.97;2.20;;;9.00;99.90;;;;;;4988700;28;20229;-64
2023/04/21 05:32:36;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;4986600;28;20202;-63
2023/04/21 05:35:05;;;;;;;1.25;1.15;;;9.00;99.90;;;;;;4987276;28;20272;-63
2023/04/21 05:37:32;;;;;;;1.70;1.52;;;9.10;99.90;;;;;;4984296;28;20209;-64
2023/04/21 05:40:02;;;;;;;2.17;1.50;;;9.10;99.90;;;;;;4985105;28;20205;-64
2023/04/21 05:42:30;;;;;;;1.85;1.65;;;9.20;99.90;;;;;;4976969;28;20911;-63
2023/04/21 05:44:58;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;4988912;28;20232;-64
2023/04/21 05:47:25;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;4984642;28;20206;-64
2023/04/21 05:49:54;;;;;;;2.38;2.17;;;9.00;99.90;;;;;;4989931;28;20999;-63
2023/04/21 05:52:21;;;;;;;1.63;1.38;;;9.10;99.90;;;;;;4978251;28;20285;-64
2023/04/21 05:54:49;;;;;;;1.88;1.67;;;9.00;99.90;;;;;;4990899;28;20237;-64
2023/04/21 05:57:18;;;;;;;1.08;0.98;;;8.90;99.90;;;;;;4974768;28;20265;-66
2023/04/21 05:59:46;;;;;;;1.98;1.83;;;8.90;99.90;;;;;;4975122;28;20210;-64
2023/04/21 06:02:14;;;;;;;1.38;1.27;;;8.90;99.90;;;;;;4974987;28;20222;-64
2023/04/21 06:04:42;;;;;;;1.80;1.65;;;8.90;99.90;;;;;;4978984;28;20317;-63
2023/04/21 06:07:12;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4979932;28;20217;-63
2023/04/21 06:09:40;;;;;;;0.93;0.82;;;8.80;99.90;;;;;;5005255;28;20646;-63
2023/04/21 06:12:08;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;4994670;28;20290;-65
2023/04/21 06:14:38;;;;;;;1.58;1.45;;;8.80;99.90;;;;;;4975159;28;20316;-66
2023/04/21 06:17:05;;;;;;;2.38;2.17;;;8.70;99.90;;;;;;4981149;28;20206;-64
2023/04/21 06:19:37;;;;;;;2.60;2.22;;;8.60;99.90;;;;;;4974262;28;20212;-63
2023/04/21 06:22:05;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;4982214;28;20305;-63
2023/04/21 06:24:33;;;;;;;1.95;1.83;;;8.90;99.90;;;;;;4974521;28;20226;-63
2023/04/21 06:27:01;;;;;;;2.03;1.92;;;9.00;99.90;;;;;;4975303;28;20242;-63
2023/04/21 06:29:29;;;;;;;2.92;2.67;;;9.00;99.90;;;;;;4985044;28;20256;-63
2023/04/21 06:31:58;;;;;;;4.55;2.72;;;9.00;99.90;;;;;;4989542;28;20280;-63
2023/04/21 06:34:26;;;;;;;1.45;1.13;;;9.00;99.90;;;;;;4992293;28;20225;-63
2023/04/21 06:36:53;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;4993790;28;20214;-63
2023/04/21 06:39:21;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5011034;28;20220;-64
2023/04/21 06:41:49;;;;;;;2.65;2.10;;;9.40;99.90;;;;;;4997049;28;20222;-63
2023/04/21 06:44:17;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;4992801;28;20240;-63
2023/04/21 06:46:46;;;;;;;2.63;2.42;;;9.60;99.90;;;;;;4992751;28;20206;-62
2023/04/21 06:49:15;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;4987158;28;20213;-62
2023/04/21 06:51:43;;;;;;;2.10;1.63;;;9.70;99.90;;;;;;4973149;28;20206;-63
2023/04/21 06:54:11;;;;;;;2.47;2.28;;;9.80;99.90;;;;;;4974454;28;20318;-63
2023/04/21 06:56:40;;;;;;;1.75;1.65;;;9.90;99.90;;;;;;4974200;28;20668;-63
2023/04/21 06:59:08;;;;;;;1.50;1.38;;;9.90;99.90;;;;;;4981829;28;20261;-63
2023/04/21 07:01:36;;;;;;;2.35;2.17;;;9.90;99.90;;;;;;4976546;28;20687;-63
2023/04/21 07:04:05;;;;;;;1.20;1.17;;;9.90;99.90;;;;;;4978866;28;20241;-63
2023/04/21 07:06:34;;;;;;;1.10;0.85;;;9.90;99.90;;;;;;4973878;28;20220;-63
2023/04/21 07:09:02;;;;;;;2.28;2.15;;;9.90;99.90;;;;;;4974171;28;20234;-63
2023/04/21 07:11:30;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;4973960;28;20302;-63
2023/04/21 07:14:01;;;;;;;1.67;1.58;;;10.10;99.90;;;;;;4974021;28;20244;-63
2023/04/21 07:16:29;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4973820;28;20269;-63
2023/04/21 07:18:56;;;;;;;2.78;1.88;;;10.30;99.90;;;;;;4997139;28;20210;-63
2023/04/21 07:21:24;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5003268;28;20276;-63
2023/04/21 07:23:53;;;;;;;1.65;1.27;;;10.40;99.90;;;;;;4993360;28;20240;-63
2023/04/21 07:26:21;;;;;;;2.38;2.20;;;10.40;99.90;;;;;;4993178;28;20237;-63
2023/04/21 07:28:51;;;;;;;1.85;1.20;;;10.60;99.90;;;;;;4993141;28;20212;-63
2023/04/21 07:31:19;;;;;;;1.83;0.90;;;10.70;99.90;;;;;;4993031;28;20264;-63
2023/04/21 07:33:47;;;;;;;1.85;1.30;;;10.70;99.90;;;;;;4993313;28;20240;-63
2023/04/21 07:36:15;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;4992761;28;20245;-64
2023/04/21 07:38:43;;;;;;;1.52;1.08;;;10.90;99.90;;;;;;4990171;28;20665;-63
2023/04/21 07:41:13;;;;;;;5.85;0.93;;;11.00;99.90;;;;;;4993006;28;20216;-63
2023/04/21 07:43:41;;;;;;;2.08;1.88;;;10.90;99.90;;;;;;4984920;28;20244;-64
2023/04/21 07:46:09;;;;;;;2.03;1.90;;;10.80;99.90;;;;;;4992949;28;20679;-64
2023/04/21 07:48:37;;;;;;;1.65;1.10;;;10.70;99.90;;;;;;5003716;28;20669;-64
2023/04/21 07:51:04;;;;;;;2.65;1.45;;;10.60;99.90;;;;;;4997810;28;20245;-64
2023/04/21 07:53:32;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4986017;28;20219;-64
2023/04/21 07:56:00;;;;;;;1.30;1.25;;;10.70;99.90;;;;;;4992961;28;20214;-64
2023/04/21 07:58:29;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;4992336;28;20317;-64
2023/04/21 08:00:57;;;;;;;1.70;1.48;;;10.70;99.90;;;;;;4992865;28;20301;-64
2023/04/21 08:03:25;;;;;;;1.85;1.75;;;10.80;99.90;;;;;;4992004;28;20229;-64
2023/04/21 08:05:53;;;;;;;1.58;1.25;;;10.80;99.90;;;;;;4992697;28;20213;-64
2023/04/21 08:08:22;;;;;;;1.77;1.67;;;10.80;99.90;;;;;;4992330;28;20217;-64
2023/04/21 08:10:50;;;;;;;1.17;0.65;;;10.90;99.90;;;;;;4992508;28;20206;-64
2023/04/21 08:13:19;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;4990424;28;20206;-64
2023/04/21 08:15:48;;;;;;;2.35;2.22;;;10.90;99.90;;;;;;4992537;28;20242;-64
2023/04/21 08:18:17;;;;;;;1.40;1.13;;;10.90;99.90;;;;;;5000294;28;20217;-64
2023/04/21 08:20:51;;;;;;;3.00;2.15;;;11.10;99.90;;;;;;5007700;28;20230;-64
2023/04/21 08:23:19;;;;;;;1.42;1.33;;;11.30;99.90;;;;;;4991944;28;20272;-64
2023/04/21 08:25:47;;;;;;;2.25;2.15;;;11.40;99.90;;;;;;4992301;28;20587;-64
2023/04/21 08:28:15;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4991442;28;20301;-64
2023/04/21 08:30:43;;;;;;;1.83;1.40;;;11.90;99.90;;;;;;4991806;28;20293;-64
2023/04/21 08:33:13;;;;;;;2.75;2.55;;;12.00;99.90;;;;;;4991918;28;20210;-65
2023/04/21 08:35:41;;;;;;;2.08;0.82;;;12.20;99.90;;;;;;4992065;28;20213;-64
2023/04/21 08:38:29;;;;;;;2.40;2.22;;;12.20;99.90;;;;;;4992061;28;20205;-64
2023/04/21 08:40:59;;;;;;;2.72;2.53;;;12.30;99.90;;;;;;4992155;28;20202;-64
2023/04/21 08:43:28;;;;;;;2.17;1.63;;;12.30;99.90;;;;;;4991154;28;20222;-64
2023/04/21 08:45:56;;;;;;;2.55;2.20;;;12.30;99.90;;;;;;4992240;28;20205;-64
2023/04/21 08:48:27;;;;;;;1.15;0.90;;;12.50;99.90;;;;;;5000604;28;20226;-65
2023/04/21 08:50:56;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;4994952;28;20686;-64
2023/04/21 08:53:24;;;;;;;1.63;1.50;;;13.10;99.90;;;;;;4991549;28;20293;-64
2023/04/21 08:55:53;;;;;;;5.07;4.05;;;13.30;99.90;;;;;;4991731;28;20212;-64
2023/04/21 08:58:37;;;;;;;2.20;2.00;;;13.70;99.90;;;;;;4991807;28;20194;-64
2023/04/21 09:01:05;;;;;;;1.95;1.85;;;14.00;99.90;;;;;;4991843;28;20272;-64
2023/04/21 09:03:35;;;;;;;1.98;1.63;;;14.10;99.90;;;;;;4991185;28;20617;-64
2023/04/21 09:06:05;;;;;;;3.95;2.25;;;14.30;99.90;;;;;;4989849;28;20214;-64
2023/04/21 09:08:34;;;;;;;1.38;1.27;;;14.40;99.90;;;;;;4991298;28;20206;-63
2023/04/21 09:11:02;;;;;;;1.42;1.33;;;14.50;99.90;;;;;;4991635;28;20309;-64
2023/04/21 09:13:31;;;;;;;2.28;2.15;;;14.50;99.90;;;;;;4991154;28;20293;-64
2023/04/21 09:16:00;;;;;;;3.85;1.60;;;14.50;99.90;;;;;;4991029;28;20213;-63
2023/04/21 09:18:34;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5000391;28;20213;-63
2023/04/21 09:21:08;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4993511;28;20535;-64
2023/04/21 09:23:41;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;4990737;28;20235;-64
2023/04/21 09:26:09;;;;;;;3.42;1.77;;;14.30;99.90;;;;;;4991458;28;20220;-64
2023/04/21 09:28:41;;;;;;;2.58;2.38;;;14.10;99.90;;;;;;4991185;28;20233;-64
2023/04/21 09:31:18;;;;;;;1.48;1.38;;;14.10;99.90;;;;;;4991441;28;20693;-64
2023/04/21 09:33:48;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;4983110;28;20672;-64
2023/04/21 09:36:21;;;;;;;1.88;1.77;;;13.90;99.90;;;;;;4991407;28;20209;-64
2023/04/21 09:38:59;;;;;;;4.68;3.95;;;14.00;99.90;;;;;;4983635;28;20296;-64
2023/04/21 09:41:30;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;4983344;28;20281;-64
2023/04/21 09:44:00;;;;;;;2.03;1.92;;;13.70;99.90;;;;;;4990306;28;20305;-64
2023/04/21 09:46:31;;;;;;;2.45;2.28;;;13.90;99.90;;;;;;4991125;28;20201;-65
2023/04/21 09:49:01;;;;;;;2.78;2.58;;;14.10;99.90;;;;;;5004164;28;20241;-64
2023/04/21 09:51:31;;;;;;;1.67;1.58;;;14.20;99.90;;;;;;5001531;28;20300;-64
2023/04/21 09:54:17;;;;;;;2.85;2.65;;;14.40;99.90;;;;;;4990843;28;20316;-64
2023/04/21 09:57:00;;;;;;;2.40;1.77;;;14.40;99.90;;;;;;4977430;28;20288;-62
2023/04/21 09:59:32;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;4990909;28;20300;-64
2023/04/21 10:02:00;;;;;;;1.77;1.63;;;14.70;99.90;;;;;;4991086;28;20277;-64
2023/04/21 10:04:31;;;;;;;3.15;2.20;;;14.80;99.90;;;;;;4990556;28;20585;-64
2023/04/21 10:07:01;;;;;;;1.48;1.38;;;14.70;99.90;;;;;;4991130;28;20210;-64
2023/04/21 10:09:34;;;;;;;2.72;2.45;;;14.60;99.90;;;;;;4990779;28;20221;-64
2023/04/21 10:12:03;;;;;;;2.25;1.83;;;14.50;99.90;;;;;;4986397;28;20232;-64
2023/04/21 10:14:35;;;;;;;1.85;1.35;;;14.40;99.90;;;;;;4988354;28;20226;-64
2023/04/21 10:17:05;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4985383;28;20205;-64
2023/04/21 10:19:38;;;;;;;2.38;2.10;;;14.20;99.90;;;;;;4999776;28;20237;-64
2023/04/21 10:22:09;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4996663;28;20194;-64
2023/04/21 10:24:38;;;;;;;2.25;2.15;;;14.10;99.90;;;;;;4990681;28;20226;-64
2023/04/21 10:27:10;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;4993658;28;20268;-64
2023/04/21 10:29:38;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;4994029;28;20710;-64
2023/04/21 10:32:38;;;;;;;2.97;2.78;;;13.90;99.90;;;;;;4993990;28;20671;-64
2023/04/21 10:35:09;;;;;;;1.65;1.52;;;13.70;99.90;;;;;;4988580;28;20224;-64
2023/04/21 10:37:41;;;;;;;1.48;1.38;;;13.70;99.90;;;;;;4994178;28;20675;-64
2023/04/21 10:40:35;;;;;;;3.50;3.10;;;13.80;99.90;;;;;;4994342;28;20241;-64
2023/04/21 10:43:06;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;4988041;28;20277;-64
2023/04/21 10:45:33;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4989480;28;20778;-64
2023/04/21 10:48:02;;;;;;;2.55;2.35;;;14.60;99.90;;;;;;4998849;28;20202;-64
2023/04/21 10:50:31;;;;;;;1.88;1.23;;;15.30;99.90;;;;;;5012520;28;20197;-64
2023/04/21 10:53:10;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4993913;28;20300;-64
2023/04/21 10:55:41;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;4994053;28;20209;-64
2023/04/21 10:58:09;;;;;;;3.28;2.03;;;15.70;99.90;;;;;;4993918;28;20233;-63
2023/04/21 11:00:38;;;;;;;3.05;2.00;;;15.80;99.90;;;;;;4993801;28;20292;-64
2023/04/21 11:03:07;;;;;;;2.85;2.58;;;15.80;99.90;;;;;;4993665;28;20206;-64
2023/04/21 11:05:38;;;;;;;2.58;2.33;;;15.70;99.90;;;;;;4991956;28;20765;-64
2023/04/21 11:08:11;;;;;;;2.42;2.17;;;15.70;99.90;;;;;;4987879;28;20206;-65
2023/04/21 11:10:47;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;4993938;28;20237;-64
2023/04/21 11:13:16;;;;;;;2.05;1.80;;;15.70;99.90;;;;;;4993490;28;20237;-64
2023/04/21 11:15:57;;;;;;;0.93;0.82;;;15.30;99.90;;;;;;4993495;28;20295;-64
2023/04/21 11:18:40;;;;;;;2.45;2.25;;;15.30;99.90;;;;;;5001307;28;20233;-64
2023/04/21 11:21:09;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5006888;28;20301;-64
2023/04/21 11:23:41;;;;;;;5.88;2.80;;;15.80;99.90;;;;;;4993040;28;20313;-64
2023/04/21 11:26:09;;;;;;;2.35;1.20;;;16.00;99.90;;;;;;4991503;28;20253;-64
2023/04/21 11:28:40;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4993216;28;20206;-64
2023/04/21 11:31:08;;;;;;;3.63;1.63;;;17.00;99.90;;;;;;4993554;28;20205;-65
2023/04/21 11:33:36;;;;;;;2.78;2.10;;;17.10;99.90;;;;;;4993366;28;20222;-64
2023/04/21 11:36:05;;;;;;;3.55;3.28;;;17.10;99.90;;;;;;4993384;28;20678;-64
2023/04/21 11:38:38;;;;;;;1.02;0.93;;;17.00;99.90;;;;;;4992184;28;20202;-64
2023/04/21 11:41:09;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;4987462;28;20253;-65
2023/04/21 11:43:38;;;;;;;1.85;1.52;;;17.30;99.90;;;;;;4992741;28;20329;-64
2023/04/21 11:46:18;;;;;;;1.10;0.98;;;17.30;99.90;;;;;;4993700;28;20698;-64
2023/04/21 11:48:46;;;;;;;1.45;1.13;;;17.30;99.90;;;;;;5002693;28;20204;-64
2023/04/21 11:51:15;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5006538;28;20216;-64
2023/04/21 11:53:47;;;;;;;1.08;1.08;;;17.10;99.90;;;;;;4989674;28;20329;-64
2023/04/21 11:56:20;;;;;;;1.65;1.55;;;17.20;99.90;;;;;;4987875;28;20285;-64
2023/04/21 11:58:50;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;4992026;28;20210;-64
2023/04/21 12:01:19;;;;;;;1.75;1.63;;;17.90;99.90;;;;;;4992528;28;20706;-64
2023/04/21 12:03:51;;;;;;;1.17;1.08;;;17.90;99.90;;;;;;4992339;28;20304;-65
2023/04/21 12:06:21;;;;;;;1.67;1.58;;;17.70;99.90;;;;;;4992838;28;20232;-65
2023/04/21 12:08:54;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;4992204;28;20206;-64
2023/04/21 12:11:24;;;;;;;1.67;0.90;;;17.00;99.90;;;;;;4993118;28;20289;-64
2023/04/21 12:13:52;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4990606;28;20228;-64
2023/04/21 12:16:20;;;;;;;2.13;1.60;;;16.70;99.90;;;;;;4992298;28;20285;-64
2023/04/21 12:18:48;;;;;;;4.65;1.90;;;17.00;99.90;;;;;;5002341;28;20682;-64
2023/04/21 12:21:16;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5005758;28;20233;-65
2023/04/21 12:23:44;;;;;;;2.05;1.85;;;16.90;99.90;;;;;;4992113;28;20241;-65
2023/04/21 12:26:12;;;;;;;1.25;1.00;;;17.40;99.90;;;;;;4992455;28;20232;-64
2023/04/21 12:28:41;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4992099;28;20212;-65
2023/04/21 12:31:09;;;;;;;2.10;1.85;;;18.10;99.90;;;;;;4991375;28;20285;-64
2023/04/21 12:33:38;;;;;;;1.45;1.35;;;18.20;99.90;;;;;;4991900;28;20598;-64
2023/04/21 12:36:06;;;;;;;0.85;0.77;;;17.90;99.90;;;;;;4992267;28;20253;-64
2023/04/21 12:38:34;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4991886;28;20209;-65
2023/04/21 12:41:02;;;;;;;1.75;1.58;;;17.10;99.90;;;;;;4991913;28;20296;-64
2023/04/21 12:43:29;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;4991708;28;20221;-64
2023/04/21 12:45:59;;;;;;;2.83;1.30;;;17.00;99.90;;;;;;4985000;28;20310;-64
2023/04/21 12:48:27;;;;;;;1.58;1.48;;;17.10;99.90;;;;;;4998574;28;20790;-64
2023/04/21 12:50:55;;;;;;;2.92;1.63;;;17.20;99.90;;;;;;4995530;28;20293;-65
2023/04/21 12:53:23;;;;;;;1.25;1.15;;;17.30;99.90;;;;;;4984500;28;20288;-64
2023/04/21 12:55:51;;;;;;;1.30;1.02;;;17.50;99.90;;;;;;4972209;28;20238;-64
2023/04/21 12:58:31;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;4972201;28;20217;-65
2023/04/21 13:01:00;;;;;;;1.10;1.08;;;18.30;99.90;;;;;;4972168;28;20234;-64
2023/04/21 13:03:28;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4972202;28;20253;-64
2023/04/21 13:05:57;;;;;;;0.85;0.80;;;19.10;99.90;;;;;;4978387;28;20277;-65