Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:22;;;;;;;8.57;5.03;;;16.00;99.90;;;;;;5059386;28;20142;-61
2023/08/11 00:04:49;;;;;;;10.65;4.93;;;15.90;99.90;;;;;;5075137;28;20585;-61
2023/08/11 00:07:15;;;;;;;7.00;4.78;;;15.90;99.90;;;;;;5076182;28;20097;-61
2023/08/11 00:09:41;;;;;;;9.82;4.85;;;15.80;99.90;;;;;;5075647;28;20484;-61
2023/08/11 00:12:07;;;;;;;9.05;4.50;;;15.80;99.90;;;;;;5093033;28;20035;-61
2023/08/11 00:14:33;;;;;;;10.27;4.90;;;15.80;99.90;;;;;;5075649;28;20032;-61
2023/08/11 00:16:58;;;;;;;7.40;3.90;;;15.70;99.90;;;;;;5094051;28;20032;-61
2023/08/11 00:19:30;;;;;;;7.18;5.00;;;15.70;99.90;;;;;;5075313;28;20040;-61
2023/08/11 00:21:56;;;;;;;7.30;4.85;;;15.60;99.90;;;;;;5094473;28;20407;-61
2023/08/11 00:24:23;;;;;;;7.53;5.10;;;15.60;99.90;;;;;;5075269;28;20048;-61
2023/08/11 00:26:49;;;;;;;9.27;5.18;;;15.60;99.90;;;;;;5092921;28;20420;-61
2023/08/11 00:29:15;;;;;;;7.13;4.82;;;15.60;99.90;;;;;;5093490;28;20036;-61
2023/08/11 00:31:41;;;;;;;9.10;5.20;;;15.50;99.90;;;;;;5075310;28;20094;-61
2023/08/11 00:34:07;;;;;;;7.78;4.90;;;15.50;99.90;;;;;;5092744;28;20487;-61
2023/08/11 00:36:34;;;;;;;7.40;4.57;;;15.50;99.90;;;;;;5058711;28;20043;-61
2023/08/11 00:39:00;;;;;;;8.73;5.13;;;15.50;99.90;;;;;;5075077;28;20048;-61
2023/08/11 00:41:29;;;;;;;8.70;4.80;;;15.50;99.90;;;;;;5092544;28;20092;-61
2023/08/11 00:43:55;;;;;;;6.72;4.20;;;15.40;99.90;;;;;;5075735;28;20071;-61
2023/08/11 00:46:22;;;;;;;9.70;5.78;;;15.50;99.90;;;;;;5092436;28;20491;-61
2023/08/11 00:48:51;;;;;;;10.68;5.55;;;15.40;99.90;;;;;;5093450;28;20056;-61
2023/08/11 00:51:19;;;;;;;8.63;5.20;;;15.40;99.90;;;;;;5093148;28;20040;-61
2023/08/11 00:53:48;;;;;;;7.43;4.63;;;15.40;99.90;;;;;;5092207;28;20040;-61
2023/08/11 00:56:14;;;;;;;7.82;5.10;;;15.40;99.90;;;;;;5074624;28;20044;-61
2023/08/11 00:58:42;;;;;;;7.45;5.18;;;15.30;99.90;;;;;;5093192;28;20127;-61
2023/08/11 01:01:09;;;;;;;8.38;5.88;;;15.30;99.90;;;;;;5092158;28;20058;-61
2023/08/11 01:03:35;;;;;;;11.45;5.85;;;15.30;99.90;;;;;;5092939;28;20044;-61
2023/08/11 01:06:18;;;;;;;6.82;4.95;;;15.30;99.90;;;;;;5075595;28;20507;-61
2023/08/11 01:08:55;;;;;;;8.48;4.97;;;15.30;99.90;;;;;;5073707;28;20101;-61
2023/08/11 01:11:49;;;;;;;9.70;5.53;;;15.30;99.90;;;;;;5092841;28;20546;-61
2023/08/11 01:14:19;;;;;;;8.15;5.88;;;15.30;99.90;;;;;;5074481;28;20082;-61
2023/08/11 01:16:48;;;;;;;8.13;5.13;;;15.30;99.90;;;;;;5074000;28;20047;-61
2023/08/11 01:19:27;;;;;;;7.95;4.88;;;15.30;99.90;;;;;;5092822;28;20042;-61
2023/08/11 01:21:56;;;;;;;9.10;6.18;;;15.30;99.90;;;;;;5073634;28;20070;-61
2023/08/11 01:24:22;;;;;;;8.18;5.93;;;15.30;99.90;;;;;;5092183;28;20051;-61
2023/08/11 01:26:48;;;;;;;9.32;6.35;;;15.30;99.90;;;;;;5074305;28;20043;-61
2023/08/11 01:29:14;;;;;;;10.00;6.05;;;15.30;99.90;;;;;;5073699;28;20396;-60
2023/08/11 01:31:39;;;;;;;9.05;6.53;;;15.30;99.90;;;;;;5074458;28;20094;-61
2023/08/11 01:34:05;;;;;;;9.57;6.38;;;15.30;99.90;;;;;;5092401;28;20039;-61
2023/08/11 01:36:31;;;;;;;9.82;6.38;;;15.20;99.90;;;;;;5073277;28;20127;-61
2023/08/11 01:38:58;;;;;;;7.95;5.55;;;15.20;99.90;;;;;;5074393;28;20043;-61
2023/08/11 01:41:23;;;;;;;8.05;5.50;;;15.20;99.90;;;;;;5073962;28;20047;-61
2023/08/11 01:43:51;;;;;;;11.10;6.38;;;15.20;99.90;;;;;;5057422;28;20044;-61
2023/08/11 01:46:17;;;;;;;10.45;6.10;;;15.20;99.90;;;;;;5073860;28;20480;-61
2023/08/11 01:48:43;;;;;;;9.80;6.53;;;15.10;99.90;;;;;;5073954;28;20063;-61
2023/08/11 01:51:09;;;;;;;10.93;7.65;;;15.10;99.90;;;;;;5073565;28;20047;-61
2023/08/11 01:53:35;;;;;;;9.65;7.38;;;15.10;99.90;;;;;;5074111;28;20469;-61
2023/08/11 01:56:01;;;;;;;11.70;7.40;;;15.20;99.90;;;;;;5092102;28;20476;-61
2023/08/11 01:58:27;;;;;;;9.18;7.25;;;15.10;99.90;;;;;;5073641;28;20378;-61
2023/08/11 02:00:53;;;;;;;10.18;7.78;;;15.20;99.90;;;;;;5092559;28;20036;-61
2023/08/11 02:03:18;;;;;;;11.75;7.80;;;15.10;99.90;;;;;;5074032;28;20036;-61
2023/08/11 02:05:44;;;;;;;9.80;6.70;;;15.10;99.90;;;;;;5091601;28;20047;-61
2023/08/11 02:08:11;;;;;;;10.90;7.85;;;15.10;99.90;;;;;;5092081;28;20046;-61
2023/08/11 02:10:36;;;;;;;10.63;8.00;;;15.10;99.90;;;;;;5091646;28;20044;-61
2023/08/11 02:13:02;;;;;;;13.88;8.27;;;15.10;99.90;;;;;;5091678;28;20047;-60
2023/08/11 02:15:28;;;;;;;10.23;8.25;;;15.10;99.90;;;;;;5091592;28;20098;-61
2023/08/11 02:17:53;;;;;;;11.48;8.25;;;15.10;99.90;;;;;;5073382;28;20074;-61
2023/08/11 02:20:22;;;;;;;11.65;8.60;;;15.10;99.90;;;;;;5073769;28;20040;-61
2023/08/11 02:22:51;;;;;;;9.48;7.28;;;15.10;99.90;;;;;;5091731;28;20093;-61
2023/08/11 02:25:17;;;;;;;10.23;7.85;;;15.10;99.90;;;;;;5056680;28;20040;-61
2023/08/11 02:27:43;;;;;;;14.15;8.57;;;15.10;99.90;;;;;;5091909;28;20065;-61
2023/08/11 02:30:11;;;;;;;11.68;7.97;;;15.10;99.90;;;;;;5073779;28;20048;-61
2023/08/11 02:32:38;;;;;;;9.15;7.68;;;15.10;99.90;;;;;;5093920;28;20044;-61
2023/08/11 02:35:05;;;;;;;10.43;7.78;;;15.00;99.90;;;;;;5078065;28;20478;-61
2023/08/11 02:37:32;;;;;;;12.77;8.70;;;15.00;99.90;;;;;;5077644;28;20119;-61
2023/08/11 02:39:58;;;;;;;13.63;8.77;;;15.00;99.90;;;;;;5095553;28;20032;-61
2023/08/11 02:42:25;;;;;;;11.75;8.45;;;15.00;99.90;;;;;;5095612;28;20073;-61
2023/08/11 02:44:51;;;;;;;11.50;8.80;;;15.00;99.90;;;;;;5077221;28;20055;-61
2023/08/11 02:47:17;;;;;;;13.35;8.55;;;15.00;99.90;;;;;;5094756;28;20052;-60
2023/08/11 02:49:43;;;;;;;11.35;8.68;;;15.00;99.90;;;;;;5095439;28;20043;-61
2023/08/11 02:52:09;;;;;;;12.65;9.75;;;15.00;99.90;;;;;;5095158;28;20029;-61
2023/08/11 02:54:35;;;;;;;12.57;10.52;;;15.00;99.90;;;;;;5076786;28;20046;-61
2023/08/11 02:57:01;;;;;;;12.57;9.85;;;15.00;99.90;;;;;;5060667;28;20036;-61
2023/08/11 02:59:27;;;;;;;14.20;9.98;;;15.00;99.90;;;;;;5076941;28;20047;-61
2023/08/11 03:01:53;;;;;;;13.43;10.40;;;15.00;99.90;;;;;;5076858;28;20040;-62
2023/08/11 03:04:18;;;;;;;13.45;10.45;;;15.00;99.90;;;;;;5077278;28;20050;-61
2023/08/11 03:06:47;;;;;;;13.70;10.40;;;15.00;99.90;;;;;;5076863;28;20046;-61
2023/08/11 03:09:13;;;;;;;12.98;9.77;;;15.00;99.90;;;;;;5076456;28;20122;-61
2023/08/11 03:11:39;;;;;;;16.95;11.02;;;15.00;99.90;;;;;;5095054;28;20127;-61
2023/08/11 03:14:04;;;;;;;14.77;11.32;;;15.00;99.90;;;;;;5076285;28;20040;-61
2023/08/11 03:16:32;;;;;;;14.15;10.98;;;15.00;99.90;;;;;;5076995;28;20378;-61
2023/08/11 03:18:58;;;;;;;12.38;10.23;;;15.00;99.90;;;;;;5060254;28;20047;-61
2023/08/11 03:21:23;;;;;;;13.07;10.02;;;15.00;99.90;;;;;;5075964;28;20036;-60
2023/08/11 03:23:49;;;;;;;12.95;10.10;;;15.00;99.90;;;;;;5094830;28;20123;-61
2023/08/11 03:26:15;;;;;;;12.40;10.02;;;15.00;99.90;;;;;;5094719;28;20040;-60
2023/08/11 03:28:41;;;;;;;15.07;10.20;;;15.00;99.90;;;;;;5059071;28;20039;-61
2023/08/11 03:31:07;;;;;;;12.02;9.65;;;15.00;99.90;;;;;;5059898;28;20404;-61
2023/08/11 03:33:33;;;;;;;12.00;10.50;;;15.00;99.90;;;;;;5076235;28;20063;-61
2023/08/11 03:35:59;;;;;;;12.30;10.23;;;15.00;99.90;;;;;;5094574;28;20043;-61
2023/08/11 03:38:25;;;;;;;14.15;10.95;;;15.00;99.90;;;;;;5076499;28;20044;-61
2023/08/11 03:40:51;;;;;;;13.13;10.48;;;15.00;99.90;;;;;;5094259;28;20168;-61
2023/08/11 03:43:17;;;;;;;12.45;10.18;;;15.00;99.90;;;;;;5074887;28;20123;-61
2023/08/11 03:45:42;;;;;;;12.48;10.88;;;15.00;99.90;;;;;;5076452;28;20044;-61
2023/08/11 03:48:08;;;;;;;11.82;9.43;;;15.00;99.90;;;;;;5093813;28;20062;-61
2023/08/11 03:50:34;;;;;;;12.23;9.88;;;15.00;99.90;;;;;;5075791;28;20052;-61
2023/08/11 03:52:59;;;;;;;12.02;10.23;;;14.90;99.90;;;;;;5076679;28;20048;-61
2023/08/11 03:55:25;;;;;;;12.95;9.75;;;14.90;99.90;;;;;;5075974;28;20047;-61
2023/08/11 03:57:51;;;;;;;14.30;10.25;;;14.90;99.90;;;;;;5075619;28;20119;-61
2023/08/11 04:00:19;;;;;;;13.68;10.40;;;15.00;99.90;;;;;;5094335;28;20040;-61
2023/08/11 04:02:45;;;;;;;12.52;9.98;;;14.90;99.90;;;;;;5093688;28;20481;-61
2023/08/11 04:05:11;;;;;;;14.13;10.40;;;15.00;99.90;;;;;;5093660;28;20497;-61
2023/08/11 04:07:38;;;;;;;14.05;11.13;;;14.90;99.90;;;;;;5076015;28;20040;-60
2023/08/11 04:10:05;;;;;;;16.30;11.13;;;14.90;99.90;;;;;;5093752;28;20081;-61
2023/08/11 04:12:31;;;;;;;13.45;9.40;;;14.90;99.90;;;;;;5093414;28;20405;-61
2023/08/11 04:14:57;;;;;;;11.52;9.38;;;15.00;99.90;;;;;;5093949;28;20032;-61
2023/08/11 04:17:22;;;;;;;11.35;8.63;;;15.00;99.90;;;;;;5074881;28;20036;-61
2023/08/11 04:19:48;;;;;;;11.90;9.63;;;14.90;99.90;;;;;;5093854;28;20032;-61
2023/08/11 04:22:14;;;;;;;15.05;9.88;;;15.00;99.90;;;;;;5093799;28;20149;-61
2023/08/11 04:24:41;;;;;;;11.43;9.70;;;15.00;99.90;;;;;;5074729;28;20044;-61
2023/08/11 04:27:06;;;;;;;13.02;10.68;;;15.00;99.90;;;;;;5075568;28;20051;-61
2023/08/11 04:29:32;;;;;;;14.68;10.52;;;15.00;99.90;;;;;;5075660;28;20036;-61
2023/08/11 04:32:04;;;;;;;12.68;9.68;;;15.00;99.90;;;;;;5074983;28;20039;-61
2023/08/11 04:34:31;;;;;;;13.75;10.30;;;15.00;99.90;;;;;;5075113;28;20048;-61
2023/08/11 04:36:57;;;;;;;13.85;9.50;;;15.00;99.90;;;;;;5075104;28;20048;-61
2023/08/11 04:39:23;;;;;;;13.82;9.63;;;15.00;99.90;;;;;;5074878;28;20058;-61
2023/08/11 04:41:49;;;;;;;13.75;10.43;;;15.10;99.90;;;;;;5075229;28;20032;-61
2023/08/11 04:44:14;;;;;;;13.38;10.05;;;15.10;99.90;;;;;;5075530;28;20084;-61
2023/08/11 04:46:40;;;;;;;12.10;9.40;;;15.10;99.90;;;;;;5092202;28;20404;-61
2023/08/11 04:49:06;;;;;;;10.88;8.88;;;15.10;99.90;;;;;;5074809;28;20059;-61
2023/08/11 04:51:34;;;;;;;11.45;9.93;;;15.10;99.90;;;;;;5092843;28;20082;-61
2023/08/11 04:54:02;;;;;;;13.70;10.13;;;15.10;99.90;;;;;;5074881;28;20062;-60
2023/08/11 04:56:28;;;;;;;12.52;9.05;;;15.10;99.90;;;;;;5092040;28;20102;-61
2023/08/11 04:58:55;;;;;;;13.75;10.07;;;15.20;99.90;;;;;;5075109;28;20454;-60
2023/08/11 05:01:22;;;;;;;14.85;8.88;;;15.20;99.90;;;;;;5074215;28;20044;-61
2023/08/11 05:03:49;;;;;;;13.82;10.30;;;15.20;99.90;;;;;;5093044;28;20117;-61
2023/08/11 05:06:16;;;;;;;14.25;9.07;;;15.30;99.90;;;;;;5074551;28;20050;-61
2023/08/11 05:08:43;;;;;;;12.80;9.88;;;15.30;99.90;;;;;;5074138;28;20450;-61
2023/08/11 05:11:09;;;;;;;11.77;8.85;;;15.30;99.90;;;;;;5074695;28;20083;-61
2023/08/11 05:13:35;;;;;;;10.70;8.77;;;15.40;99.90;;;;;;5073947;28;20048;-61
2023/08/11 05:16:01;;;;;;;10.95;9.07;;;15.40;99.90;;;;;;5074901;28;20062;-61
2023/08/11 05:18:27;;;;;;;12.68;10.10;;;15.50;99.90;;;;;;5074777;28;20036;-60
2023/08/11 05:20:53;;;;;;;11.95;8.70;;;15.50;99.90;;;;;;5092110;28;20070;-61
2023/08/11 05:23:18;;;;;;;12.73;9.35;;;15.60;99.90;;;;;;5092837;28;20039;-61
2023/08/11 05:25:44;;;;;;;9.95;7.90;;;15.60;99.90;;;;;;5074450;28;20427;-61
2023/08/11 05:28:10;;;;;;;12.40;8.85;;;15.70;99.90;;;;;;5074050;28;20124;-61
2023/08/11 05:30:37;;;;;;;10.18;8.60;;;15.80;99.90;;;;;;5074439;28;20044;-61
2023/08/11 05:33:03;;;;;;;10.82;8.30;;;15.80;99.90;;;;;;5074431;28;20036;-61
2023/08/11 05:35:29;;;;;;;14.05;9.15;;;15.90;99.90;;;;;;5073528;28;20384;-61
2023/08/11 05:37:55;;;;;;;12.25;8.70;;;16.00;99.90;;;;;;5074509;28;20047;-60
2023/08/11 05:40:21;;;;;;;12.93;9.60;;;16.10;99.90;;;;;;5074090;28;20170;-61
2023/08/11 05:42:47;;;;;;;9.32;8.05;;;16.20;99.90;;;;;;5073932;28;20063;-61
2023/08/11 05:45:13;;;;;;;10.82;8.45;;;16.30;99.90;;;;;;5074100;28;20512;-61
2023/08/11 05:47:39;;;;;;;11.13;7.57;;;16.40;99.90;;;;;;5073749;28;20185;-61
2023/08/11 05:50:05;;;;;;;12.35;9.30;;;16.50;99.90;;;;;;5092031;28;20072;-60
2023/08/11 05:52:31;;;;;;;12.15;8.23;;;16.50;99.90;;;;;;5074164;28;20044;-61
2023/08/11 05:54:56;;;;;;;13.27;8.32;;;16.70;99.90;;;;;;5057476;28;20043;-61
2023/08/11 05:57:22;;;;;;;11.35;9.75;;;16.70;99.90;;;;;;5086128;28;20032;-61
2023/08/11 05:59:48;;;;;;;13.48;9.30;;;16.80;99.90;;;;;;5087305;28;20040;-61
2023/08/11 06:02:13;;;;;;;10.85;8.60;;;16.90;99.90;;;;;;5054122;28;20051;-61
2023/08/11 06:04:41;;;;;;;12.95;9.70;;;17.00;99.90;;;;;;5070709;28;20389;-61
2023/08/11 06:07:07;;;;;;;12.10;9.68;;;17.10;99.90;;;;;;5070146;28;20032;-61
2023/08/11 06:09:32;;;;;;;10.98;8.80;;;17.20;99.90;;;;;;5069317;28;20040;-61
2023/08/11 06:11:58;;;;;;;11.15;9.57;;;17.20;99.90;;;;;;5070491;28;20044;-61
2023/08/11 06:14:24;;;;;;;13.00;9.68;;;17.30;99.90;;;;;;5071112;28;20455;-61
2023/08/11 06:16:50;;;;;;;11.18;8.43;;;17.50;99.90;;;;;;5070080;28;20036;-61
2023/08/11 06:19:16;;;;;;;12.57;8.68;;;17.50;99.90;;;;;;5088030;28;20083;-61
2023/08/11 06:21:42;;;;;;;11.75;9.10;;;17.60;99.90;;;;;;5070956;28;20044;-61
2023/08/11 06:24:08;;;;;;;11.93;9.02;;;17.70;99.90;;;;;;5069852;28;20093;-61
2023/08/11 06:26:33;;;;;;;11.73;8.85;;;17.80;99.90;;;;;;5084841;28;20435;-61
2023/08/11 06:28:59;;;;;;;13.82;9.00;;;17.80;99.90;;;;;;5084426;28;20447;-61
2023/08/11 06:31:25;;;;;;;12.07;9.43;;;18.00;99.90;;;;;;5079986;28;20032;-61
2023/08/11 06:33:51;;;;;;;10.45;8.00;;;18.00;99.90;;;;;;5070583;28;20548;-61
2023/08/11 06:36:17;;;;;;;13.25;9.25;;;18.10;99.90;;;;;;5088568;28;20089;-61
2023/08/11 06:38:42;;;;;;;12.57;9.75;;;18.10;99.90;;;;;;5070478;28;20028;-61
2023/08/11 06:41:08;;;;;;;11.70;9.35;;;18.20;99.90;;;;;;5070698;28;20044;-61
2023/08/11 06:43:34;;;;;;;12.20;8.82;;;18.30;99.90;;;;;;5068033;28;20338;-61
2023/08/11 06:45:59;;;;;;;14.45;8.93;;;18.40;99.90;;;;;;5070366;28;20480;-61
2023/08/11 06:48:25;;;;;;;10.18;7.88;;;18.50;99.90;;;;;;5070444;28;20507;-61
2023/08/11 06:50:51;;;;;;;11.38;8.02;;;18.60;99.90;;;;;;5070428;28;20036;-61
2023/08/11 06:53:17;;;;;;;12.07;9.15;;;18.70;99.90;;;;;;5069911;28;20514;-61
2023/08/11 06:55:42;;;;;;;11.77;8.13;;;18.80;99.90;;;;;;5070037;28;20068;-60
2023/08/11 06:58:08;;;;;;;11.57;8.65;;;18.90;99.90;;;;;;5065160;28;20044;-61
2023/08/11 07:00:36;;;;;;;9.40;7.78;;;19.00;99.90;;;;;;5066880;28;20058;-61
2023/08/11 07:03:03;;;;;;;13.35;7.68;;;19.10;99.90;;;;;;5066264;28;20032;-61
2023/08/11 07:05:28;;;;;;;9.60;7.47;;;19.10;99.90;;;;;;5069941;28;20101;-61
2023/08/11 07:07:54;;;;;;;9.60;7.38;;;19.30;99.90;;;;;;5087079;28;20052;-61
2023/08/11 07:10:20;;;;;;;11.90;7.90;;;19.30;99.90;;;;;;5057129;28;20495;-61
2023/08/11 07:12:45;;;;;;;10.55;7.72;;;19.40;99.90;;;;;;5052779;28;20068;-61
2023/08/11 07:15:11;;;;;;;9.40;7.75;;;19.50;99.90;;;;;;5087392;28;20032;-61
2023/08/11 07:17:37;;;;;;;9.77;6.88;;;19.50;99.90;;;;;;5088393;28;20039;-61
2023/08/11 07:20:03;;;;;;;10.77;7.03;;;19.70;99.90;;;;;;5091073;28;20024;-61
2023/08/11 07:22:29;;;;;;;12.27;7.07;;;19.70;99.90;;;;;;5073238;28;20043;-61
2023/08/11 07:24:54;;;;;;;9.18;5.78;;;19.80;99.90;;;;;;5090315;28;20032;-61
2023/08/11 07:27:20;;;;;;;8.90;5.82;;;19.90;99.90;;;;;;5091431;28;20058;-61
2023/08/11 07:29:45;;;;;;;10.85;5.85;;;19.90;99.90;;;;;;5073862;28;20621;-61
2023/08/11 07:32:11;;;;;;;10.18;6.57;;;20.00;99.90;;;;;;5073515;28;20496;-61
2023/08/11 07:34:38;;;;;;;9.38;5.97;;;20.00;99.90;;;;;;5072746;28;20036;-61
2023/08/11 07:37:04;;;;;;;9.75;5.82;;;20.10;99.90;;;;;;5074456;28;20062;-61
2023/08/11 07:39:30;;;;;;;8.55;5.45;;;20.20;99.90;;;;;;5072711;28;20032;-62
2023/08/11 07:42:02;;;;;;;10.57;5.82;;;20.30;99.90;;;;;;5073462;28;20485;-61
2023/08/11 07:44:30;;;;;;;8.80;6.43;;;20.30;99.90;;;;;;5072495;28;20063;-61
2023/08/11 07:46:56;;;;;;;8.45;6.10;;;20.40;99.90;;;;;;5091533;28;20078;-61
2023/08/11 07:49:22;;;;;;;10.75;5.90;;;20.40;99.90;;;;;;5072547;28;20092;-60
2023/08/11 07:51:49;;;;;;;7.07;5.15;;;20.50;99.90;;;;;;5088110;28;20500;-61
2023/08/11 07:54:16;;;;;;;8.40;6.00;;;20.60;99.90;;;;;;5081781;28;20037;-60
2023/08/11 07:56:45;;;;;;;8.50;5.85;;;20.60;99.90;;;;;;5071572;28;20047;-61
2023/08/11 07:59:11;;;;;;;9.40;5.60;;;20.70;99.90;;;;;;5075450;28;20047;-61
2023/08/11 08:01:37;;;;;;;7.95;5.68;;;20.70;99.90;;;;;;5072961;28;20481;-61
2023/08/11 08:04:03;;;;;;;9.40;6.05;;;20.80;99.90;;;;;;5090783;28;20346;-61
2023/08/11 08:06:34;;;;;;;9.85;5.85;;;20.90;99.90;;;;;;5080048;28;20040;-61
2023/08/11 08:09:01;;;;;;;10.60;6.22;;;20.90;99.90;;;;;;5090766;28;20051;-61
2023/08/11 08:11:26;;;;;;;10.95;7.00;;;21.00;99.90;;;;;;5071367;28;20093;-61
2023/08/11 08:13:52;;;;;;;11.93;6.40;;;21.00;99.90;;;;;;5072453;28;20381;-61
2023/08/11 08:16:18;;;;;;;10.23;6.50;;;21.10;99.90;;;;;;5071872;28;20051;-61
2023/08/11 08:18:43;;;;;;;12.23;6.63;;;21.20;99.90;;;;;;5071908;28;20044;-61
2023/08/11 08:21:11;;;;;;;12.35;6.97;;;21.30;99.90;;;;;;5072745;28;20400;-60
2023/08/11 08:23:37;;;;;;;9.45;6.80;;;21.30;99.90;;;;;;5057176;28;20437;-61
2023/08/11 08:26:03;;;;;;;10.25;6.15;;;21.40;99.90;;;;;;5093468;28;20138;-62
2023/08/11 08:28:29;;;;;;;11.32;6.70;;;21.50;99.90;;;;;;5091781;28;20044;-61
2023/08/11 08:30:54;;;;;;;8.75;5.72;;;21.50;99.90;;;;;;5093091;28;20422;-61
2023/08/11 08:33:20;;;;;;;9.95;6.03;;;21.60;99.90;;;;;;5054105;28;20044;-61
2023/08/11 08:35:46;;;;;;;8.82;5.35;;;21.60;99.90;;;;;;5058374;28;20062;-61
2023/08/11 08:38:12;;;;;;;8.95;5.22;;;21.70;99.90;;;;;;5058450;28;20400;-61
2023/08/11 08:40:39;;;;;;;8.60;5.20;;;21.80;99.90;;;;;;5074771;28;20028;-61
2023/08/11 08:43:05;;;;;;;9.30;5.88;;;21.90;99.90;;;;;;5075680;28;20043;-61
2023/08/11 08:45:31;;;;;;;9.65;5.85;;;22.00;99.90;;;;;;5092775;28;20130;-59
2023/08/11 08:47:59;;;;;;;9.73;4.97;;;22.10;99.90;;;;;;5093505;28;20060;-61
2023/08/11 08:50:25;;;;;;;8.77;5.25;;;22.10;99.90;;;;;;5074992;28;20070;-61
2023/08/11 08:52:53;;;;;;;10.65;5.43;;;22.10;99.90;;;;;;5092254;28;20044;-60
2023/08/11 08:55:19;;;;;;;9.63;5.72;;;22.20;99.90;;;;;;5075487;28;20423;-60
2023/08/11 08:57:46;;;;;;;7.43;4.70;;;22.30;99.90;;;;;;5074809;28;20087;-60
2023/08/11 09:00:12;;;;;;;10.35;5.30;;;22.30;99.90;;;;;;5070798;28;20048;-60
2023/08/11 09:02:39;;;;;;;8.38;5.13;;;22.40;99.90;;;;;;5071597;28;20032;-60
2023/08/11 09:05:06;;;;;;;8.93;4.38;;;22.40;99.90;;;;;;5074700;28;20447;-60
2023/08/11 09:07:32;;;;;;;8.57;4.45;;;22.50;99.90;;;;;;5072286;28;20091;-60
2023/08/11 09:09:58;;;;;;;8.77;5.00;;;22.60;99.90;;;;;;5070270;28;20032;-60
2023/08/11 09:12:27;;;;;;;8.30;4.43;;;22.60;99.90;;;;;;5074109;28;20089;-61
2023/08/11 09:14:53;;;;;;;8.35;4.32;;;22.70;99.90;;;;;;5064487;28;20036;-60
2023/08/11 09:17:19;;;;;;;11.80;4.85;;;22.70;99.90;;;;;;5055571;28;20512;-61
2023/08/11 09:19:51;;;;;;;8.13;4.20;;;22.90;99.90;;;;;;5090816;28;20074;-60
2023/08/11 09:22:24;;;;;;;8.50;3.72;;;23.00;99.90;;;;;;5068665;28;20032;-61
2023/08/11 09:24:49;;;;;;;8.88;4.68;;;23.00;99.90;;;;;;5056250;28;20125;-60
2023/08/11 09:27:15;;;;;;;7.43;4.07;;;23.10;99.90;;;;;;5091705;28;20446;-61
2023/08/11 09:29:41;;;;;;;7.88;4.53;;;23.00;99.90;;;;;;5072910;28;20047;-60
2023/08/11 09:32:07;;;;;;;9.48;4.07;;;23.00;99.90;;;;;;5074416;28;20115;-60
2023/08/11 09:34:33;;;;;;;9.48;4.18;;;23.10;99.90;;;;;;5072804;28;20501;-60
2023/08/11 09:36:59;;;;;;;7.72;3.70;;;23.20;99.90;;;;;;5057661;28;20032;-60
2023/08/11 09:39:29;;;;;;;9.65;4.30;;;23.30;99.90;;;;;;5074343;28;20044;-61
2023/08/11 09:41:55;;;;;;;7.35;3.95;;;23.40;99.90;;;;;;5073538;28;20043;-61
2023/08/11 09:44:23;;;;;;;6.22;3.70;;;23.50;99.90;;;;;;5074484;28;20040;-61
2023/08/11 09:46:49;;;;;;;8.02;3.83;;;23.60;99.90;;;;;;5091774;28;20036;-61
2023/08/11 09:49:16;;;;;;;7.10;4.13;;;23.60;99.90;;;;;;5091810;28;20083;-61
2023/08/11 09:51:42;;;;;;;7.15;4.13;;;23.60;99.90;;;;;;5090107;28;20043;-61
2023/08/11 09:54:10;;;;;;;9.05;3.78;;;23.60;99.90;;;;;;5057469;28;20040;-61
2023/08/11 09:56:41;;;;;;;9.48;4.50;;;23.60;99.90;;;;;;5073743;28;20079;-61
2023/08/11 09:59:19;;;;;;;6.22;3.63;;;23.70;99.90;;;;;;5057444;28;20484;-61
2023/08/11 10:01:47;;;;;;;7.50;3.47;;;23.80;99.90;;;;;;5091889;28;20036;-61
2023/08/11 10:04:27;;;;;;;7.10;3.00;;;23.80;99.90;;;;;;5073444;28;20048;-61
2023/08/11 10:06:57;;;;;;;7.78;3.72;;;23.90;99.90;;;;;;5092300;28;20471;-60
2023/08/11 10:09:25;;;;;;;8.25;4.32;;;24.00;99.90;;;;;;5073430;28;20088;-60
2023/08/11 10:11:52;;;;;;;7.15;3.92;;;24.10;99.90;;;;;;5092095;28;20044;-60
2023/08/11 10:14:20;;;;;;;7.80;4.45;;;24.20;99.90;;;;;;5073559;28;20043;-60
2023/08/11 10:16:46;;;;;;;8.48;4.05;;;24.30;99.90;;;;;;5073316;28;20040;-60
2023/08/11 10:19:13;;;;;;;8.02;4.03;;;24.30;99.90;;;;;;5092131;28;20033;-60
2023/08/11 10:21:40;;;;;;;7.45;3.67;;;24.20;99.90;;;;;;5073678;28;20044;-60
2023/08/11 10:24:06;;;;;;;6.78;3.63;;;24.20;99.90;;;;;;5091464;28;20039;-60
2023/08/11 10:26:33;;;;;;;6.85;3.65;;;24.20;99.90;;;;;;5057437;28;20526;-60
2023/08/11 10:28:59;;;;;;;9.57;4.00;;;24.20;99.90;;;;;;5073718;28;20090;-60
2023/08/11 10:31:25;;;;;;;7.65;3.88;;;24.30;99.90;;;;;;5073328;28;20051;-60
2023/08/11 10:33:53;;;;;;;8.50;4.07;;;24.40;99.90;;;;;;5057040;28;20047;-60
2023/08/11 10:36:27;;;;;;;8.05;3.85;;;24.40;99.90;;;;;;5073592;28;20040;-60
2023/08/11 10:39:03;;;;;;;6.97;3.80;;;24.40;99.90;;;;;;5073310;28;20032;-60
2023/08/11 10:41:29;;;;;;;7.28;3.97;;;24.40;99.90;;;;;;5073065;28;20040;-60
2023/08/11 10:43:56;;;;;;;7.57;3.75;;;24.40;99.90;;;;;;5073970;28;20485;-60
2023/08/11 10:46:32;;;;;;;9.32;3.83;;;24.40;99.90;;;;;;5091199;28;20093;-60
2023/08/11 10:49:04;;;;;;;6.50;4.22;;;24.50;99.90;;;;;;5070002;28;20148;-60
2023/08/11 10:51:35;;;;;;;6.70;3.88;;;24.50;99.90;;;;;;5069885;28;20539;-60
2023/08/11 10:54:10;;;;;;;8.55;4.10;;;24.70;99.90;;;;;;5074987;28;20041;-60
2023/08/11 10:56:36;;;;;;;6.10;3.53;;;24.80;99.90;;;;;;5073854;28;20044;-60
2023/08/11 10:59:08;;;;;;;7.95;4.63;;;24.80;99.90;;;;;;5073473;28;20485;-60
2023/08/11 11:01:38;;;;;;;8.18;3.70;;;24.90;99.90;;;;;;5075402;28;20476;-60
2023/08/11 11:04:06;;;;;;;7.95;3.58;;;25.00;99.90;;;;;;5057266;28;20090;-60
2023/08/11 11:06:33;;;;;;;6.40;3.50;;;25.00;99.90;;;;;;5074406;28;20086;-60
2023/08/11 11:08:58;;;;;;;7.30;3.42;;;24.90;99.90;;;;;;5075362;28;20123;-60
2023/08/11 11:11:24;;;;;;;8.70;4.30;;;24.80;99.90;;;;;;5073780;28;20132;-60
2023/08/11 11:13:51;;;;;;;6.32;4.03;;;24.90;99.90;;;;;;5073169;28;20040;-60
2023/08/11 11:16:18;;;;;;;7.38;3.85;;;24.90;99.90;;;;;;5057192;28;20370;-60
2023/08/11 11:18:48;;;;;;;5.70;3.38;;;25.00;99.90;;;;;;5073340;28;20036;-60
2023/08/11 11:21:14;;;;;;;7.47;4.07;;;25.00;99.90;;;;;;5074249;28;20072;-60
2023/08/11 11:23:46;;;;;;;7.25;3.83;;;25.00;99.90;;;;;;5074656;28;20048;-60
2023/08/11 11:26:22;;;;;;;6.88;4.10;;;25.10;99.90;;;;;;5073669;28;20500;-60
2023/08/11 11:28:48;;;;;;;6.43;4.07;;;25.20;99.90;;;;;;5073687;28;20071;-60
2023/08/11 11:31:18;;;;;;;7.38;3.75;;;25.30;99.90;;;;;;5074297;28;20063;-61
2023/08/11 11:33:44;;;;;;;7.32;3.80;;;25.40;99.90;;;;;;5072521;28;20075;-60
2023/08/11 11:36:11;;;;;;;6.18;3.65;;;25.50;99.90;;;;;;5073251;28;20032;-60
2023/08/11 11:38:37;;;;;;;6.20;3.92;;;25.60;99.90;;;;;;5074475;28;20047;-60
2023/08/11 11:41:03;;;;;;;7.72;3.80;;;25.70;99.90;;;;;;5073000;28;20111;-60
2023/08/11 11:43:28;;;;;;;7.50;4.28;;;25.80;99.90;;;;;;5072735;28;20132;-60
2023/08/11 11:45:55;;;;;;;7.90;4.47;;;25.80;99.90;;;;;;5074312;28;20397;-60
2023/08/11 11:48:21;;;;;;;7.45;4.05;;;25.80;99.90;;;;;;5082118;28;20056;-60
2023/08/11 11:50:47;;;;;;;7.93;3.60;;;25.80;99.90;;;;;;5076286;28;20042;-60
2023/08/11 11:53:13;;;;;;;8.13;4.43;;;25.90;99.90;;;;;;5093907;28;20047;-60
2023/08/11 11:55:44;;;;;;;7.43;3.83;;;25.90;99.90;;;;;;5076060;28;20044;-60
2023/08/11 11:58:11;;;;;;;5.75;3.72;;;26.00;99.90;;;;;;5076160;28;20044;-60
2023/08/11 12:00:37;;;;;;;8.63;3.58;;;26.00;99.90;;;;;;5075938;28;20044;-60
2023/08/11 12:03:03;;;;;;;6.63;3.42;;;26.00;99.90;;;;;;5094060;28;20066;-60
2023/08/11 12:05:30;;;;;;;7.60;4.03;;;26.00;99.90;;;;;;5093381;28;20377;-60
2023/08/11 12:07:55;;;;;;;5.30;3.20;;;26.20;99.90;;;;;;5076014;28;20040;-60
2023/08/11 12:10:34;;;;;;;6.35;3.42;;;26.30;99.90;;;;;;5075572;28;20067;-60
2023/08/11 12:13:03;;;;;;;8.90;3.85;;;26.30;99.90;;;;;;5094033;28;20056;-60
2023/08/11 12:15:28;;;;;;;6.47;3.67;;;26.20;99.90;;;;;;5093564;28;20063;-60
2023/08/11 12:17:54;;;;;;;7.20;3.55;;;26.30;99.90;;;;;;5075508;28;20489;-60
2023/08/11 12:20:24;;;;;;;8.88;4.15;;;26.30;99.90;;;;;;5075659;28;20113;-60
2023/08/11 12:22:50;;;;;;;7.32;4.00;;;26.40;99.90;;;;;;5075128;28;20562;-60
2023/08/11 12:25:16;;;;;;;8.93;4.80;;;26.40;99.90;;;;;;5093867;28;20048;-60
2023/08/11 12:27:42;;;;;;;8.70;4.00;;;26.50;99.90;;;;;;5075627;28;20396;-60
2023/08/11 12:30:10;;;;;;;6.13;3.65;;;26.60;99.90;;;;;;5093300;28;20043;-60
2023/08/11 12:32:36;;;;;;;7.43;4.07;;;26.70;99.90;;;;;;5075437;28;20516;-60
2023/08/11 12:35:02;;;;;;;7.82;3.78;;;26.60;99.90;;;;;;5093767;28;20054;-60
2023/08/11 12:37:28;;;;;;;9.75;4.93;;;26.60;99.90;;;;;;5092739;28;20043;-60
2023/08/11 12:39:54;;;;;;;7.15;3.90;;;26.60;99.90;;;;;;5093876;28;20044;-60