Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:34;;;;;;;;;11.75;10.75;;;;;-143.90;93.32;75031.63;4906065;28;104378;-73
2023/09/10 00:03:00;;;;;;;;;11.00;10.50;;;;;-143.90;92.89;75035.78;4910374;28;103452;-73
2023/09/10 00:05:27;;;;;;;;;9.50;9.50;;;;;-143.90;93.00;75035.78;4910334;28;104614;-73
2023/09/10 00:07:54;;;;;;;;;8.25;8.25;;;;;-143.90;92.84;75044.03;4910999;28;102057;-72
2023/09/10 00:10:20;;;;;;;;;11.00;10.75;;;;;-143.90;91.73;75039.91;4910679;28;102187;-74
2023/09/10 00:12:47;;;;;;;;;8.25;8.25;;;;;-143.90;91.61;75044.03;4909515;28;103711;-72
2023/09/10 00:15:14;;;;;;;;;7.75;7.50;;;;;-143.90;91.91;75046.09;4894550;28;104402;-73
2023/09/10 00:17:40;;;;;;;;;8.50;5.75;;;;;-143.90;91.63;75056.44;4910644;28;102635;-73
2023/09/10 00:20:09;;;;;;;;;11.50;11.50;;;;;-143.90;94.79;75079.19;4890376;28;102320;-73
2023/09/10 00:22:37;;;;;;;;;14.00;13.25;;;;;-143.90;95.21;75077.13;4922807;28;102547;-73
2023/09/10 00:25:05;;;;;;;;;12.50;11.25;;;;;-143.90;94.73;75077.13;4926376;28;105488;-73
2023/09/10 00:27:31;;;;;;;;;8.75;8.50;;;;;-143.90;94.45;75077.13;4919535;28;102570;-73
2023/09/10 00:29:58;;;;;;;;;16.75;14.75;;;;;-143.90;95.61;75087.47;4922798;28;102111;-73
2023/09/10 00:32:25;;;;;;;;;15.50;13.00;;;;;-143.90;97.46;75089.53;4920639;28;102074;-73
2023/09/10 00:34:52;;;;;;;;;11.25;10.00;;;;;-143.90;97.50;75087.47;4928569;28;103995;-73
2023/09/10 00:37:18;;;;;;;;;11.50;9.50;;;;;-143.90;97.35;75083.31;4923367;28;102127;-73
2023/09/10 00:39:45;;;;;;;;;12.25;11.00;;;;;-143.90;96.80;75085.38;4919244;28;102322;-73
2023/09/10 00:42:12;;;;;;;;;11.50;11.50;;;;;-143.90;96.31;75087.47;4916481;28;104038;-73
2023/09/10 00:44:40;;;;;;;;;12.25;12.25;;;;;-143.90;96.41;75093.66;4921482;28;104606;-73
2023/09/10 00:47:08;;;;;;;;;22.25;18.50;;;;;-143.90;96.27;75087.47;4932569;28;103261;-73
2023/09/10 00:49:36;;;;;;;;;16.50;16.00;;;;;-143.90;96.35;75087.47;4903103;28;102126;-74
2023/09/10 00:52:04;;;;;;;;;14.25;14.25;;;;;-143.90;95.63;75089.53;4920575;28;102399;-72
2023/09/10 00:54:32;;;;;;;;;16.25;16.00;;;;;-143.90;95.50;75085.38;4903702;28;104237;-72
2023/09/10 00:57:03;;;;;;;;;11.25;10.25;;;;;-143.90;95.71;75093.66;4918680;28;102655;-73
2023/09/10 00:59:30;;;;;;;;;15.00;14.50;;;;;-143.90;95.71;75085.38;4915246;28;102479;-73
2023/09/10 01:01:58;;;;;;;;;15.00;14.50;;;;;-143.90;96.33;75099.88;4925035;28;102645;-73
2023/09/10 01:04:25;;;;;;;;;9.00;9.00;;;;;-143.90;97.20;75095.72;4924125;28;110598;-73
2023/09/10 01:06:52;;;;;;;;;18.00;16.75;;;;;-143.90;97.79;75093.66;4896397;28;102652;-73
2023/09/10 01:09:19;;;;;;;;;15.50;12.00;;;;;-143.90;97.36;75089.53;4928546;28;102060;-74
2023/09/10 01:11:55;;;;;;;;;14.50;13.75;;;;;-143.90;96.06;75089.53;4925217;28;102144;-73
2023/09/10 01:14:35;;;;;;;;;9.00;8.25;;;;;-143.90;95.11;75087.47;4929837;28;103693;-73
2023/09/10 01:17:13;;;;;;;;;9.50;9.50;;;;;-143.90;95.85;75095.72;4920339;28;103425;-73
2023/09/10 01:20:09;;;;;;;;;36.00;31.50;;;;;-143.90;95.93;75097.78;4905703;28;103181;-73
2023/09/10 01:22:36;;;;;;;;;26.25;26.25;;;;;-143.90;96.23;75101.94;4925080;28;102183;-73
2023/09/10 01:25:04;;;;;;;;;22.00;21.50;;;;;-143.90;97.01;75104.00;4918851;28;103186;-73
2023/09/10 01:27:30;;;;;;;;;20.00;19.25;;;;;-143.90;97.37;75108.13;4907560;28;102391;-73
2023/09/10 01:29:57;;;;;;;;;16.50;15.50;;;;;-143.90;97.48;75099.88;4921121;28;102376;-73
2023/09/10 01:32:31;;;;;;;;;15.00;14.25;;;;;-143.90;96.74;75097.78;4911414;28;102906;-73
2023/09/10 01:35:22;;;;;;;;;13.25;13.00;;;;;-143.90;96.17;75089.53;4927102;28;108970;-74
2023/09/10 01:37:58;;;;;;;;;10.50;8.25;;;;;-143.90;95.87;75091.59;4921793;28;102153;-73
2023/09/10 01:40:31;;;;;;;;;7.50;5.50;;;;;-143.90;95.96;75093.66;4907689;28;102742;-74
2023/09/10 01:42:58;;;;;;;;;11.75;9.50;;;;;-143.90;96.34;75091.59;4931349;28;102118;-74
2023/09/10 01:45:26;;;;;;;;;9.50;9.50;;;;;-143.90;95.93;75095.72;4924455;28;109828;-72
2023/09/10 01:47:53;;;;;;;;;10.00;9.00;;;;;-143.90;96.15;75099.88;4929162;28;102193;-73
2023/09/10 01:50:20;;;;;;;;;7.00;7.00;;;;;-143.90;95.22;75097.78;4918778;28;102383;-72
2023/09/10 01:52:46;;;;;;;;;7.00;6.75;;;;;-143.90;94.96;75093.66;4925252;28;103454;-72
2023/09/10 01:55:13;;;;;;;;;7.25;7.00;;;;;-143.90;94.96;75093.66;4924740;28;105399;-73
2023/09/10 01:57:40;;;;;;;;;10.25;9.75;;;;;-143.90;94.69;75097.78;4927373;28;102058;-73
2023/09/10 02:00:08;;;;;;;;;11.75;10.25;;;;;-143.90;93.68;75097.78;4931165;28;102623;-73
2023/09/10 02:02:35;;;;;;;;;8.00;7.00;;;;;-143.90;93.90;75097.78;4933952;28;103773;-74
2023/09/10 02:05:02;;;;;;;;;7.75;6.75;;;;;-143.90;93.87;75097.78;4931258;28;104058;-74
2023/09/10 02:07:29;;;;;;;;;7.00;6.00;;;;;-143.90;93.65;75101.94;4928681;28;102971;-74
2023/09/10 02:09:58;;;;;;;;;9.25;8.75;;;;;-143.90;93.42;75106.06;4897125;28;107522;-74
2023/09/10 02:12:25;;;;;;;;;7.00;7.00;;;;;-143.90;93.25;75106.06;4925373;28;102548;-74
2023/09/10 02:14:51;;;;;;;;;9.00;8.50;;;;;-143.90;93.17;75110.19;4923459;28;104036;-74
2023/09/10 02:17:18;;;;;;;;;8.00;8.00;;;;;-143.90;92.83;75106.06;4917640;28;102220;-74
2023/09/10 02:19:45;;;;;;;;;7.00;7.00;;;;;-143.90;92.61;75106.06;4923017;28;102404;-73
2023/09/10 02:22:12;;;;;;;;;10.25;9.00;;;;;-143.90;92.00;75114.34;4886525;28;102087;-72
2023/09/10 02:24:38;;;;;;;;;10.25;10.25;;;;;-143.90;92.42;75120.53;4895659;28;104255;-73
2023/09/10 02:27:05;;;;;;;;;11.00;8.75;;;;;-143.90;92.82;75128.81;4907965;28;102349;-72
2023/09/10 02:29:32;;;;;;;;;9.50;8.50;;;;;-143.90;92.74;75130.88;4904453;28;103482;-73
2023/09/10 02:31:58;;;;;;;;;14.50;11.25;;;;;-143.90;92.32;75137.06;4918539;28;103677;-73
2023/09/10 02:34:25;;;;;;;;;7.75;6.75;;;;;-143.90;93.18;75139.16;4900557;28;109035;-73
2023/09/10 02:36:52;;;;;;;;;10.50;10.00;;;;;-143.90;95.26;75151.53;4909762;28;102001;-74
2023/09/10 02:39:18;;;;;;;;;17.25;16.25;;;;;-143.90;96.61;75176.34;4906386;28;102256;-73
2023/09/10 02:41:45;;;;;;;;;19.75;16.25;;;;;-143.90;98.04;75180.50;4910903;28;102413;-73
2023/09/10 02:44:12;;;;;;;;;20.25;18.25;;;;;-143.90;97.54;75186.69;4903435;28;103959;-73
2023/09/10 02:46:38;;;;;;;;;17.50;16.00;;;;;-143.90;98.54;75182.56;4893101;28;103613;-73
2023/09/10 02:49:05;;;;;;;;;8.25;8.25;;;;;-143.90;97.20;75176.34;4911037;28;102706;-74
2023/09/10 02:51:32;;;;;;;;;8.00;8.00;;;;;-143.90;96.64;75172.22;4909949;28;102023;-73
2023/09/10 02:53:58;;;;;;;;;13.00;10.75;;;;;-143.90;96.66;75166.03;4894691;28;104411;-73
2023/09/10 02:56:25;;;;;;;;;12.00;11.50;;;;;-143.90;95.78;75170.16;4907007;28;101915;-73
2023/09/10 02:58:51;;;;;;;;;8.25;8.25;;;;;-143.90;95.34;75180.50;4910837;28;102193;-74
2023/09/10 03:01:18;;;;;;;;;8.25;8.00;;;;;-143.90;96.03;75176.34;4911398;28;103052;-73
2023/09/10 03:03:45;;;;;;;;;10.75;9.25;;;;;-143.90;96.28;75176.34;4904805;28;108180;-73
2023/09/10 03:06:12;;;;;;;;;11.75;11.50;;;;;-143.90;96.89;75180.50;4907471;28;102348;-73
2023/09/10 03:08:41;;;;;;;;;13.00;11.75;;;;;-143.90;96.39;75176.34;4891311;28;102410;-73
2023/09/10 03:11:09;;;;;;;;;17.00;15.50;;;;;-143.90;96.21;75178.41;4910795;28;101999;-73
2023/09/10 03:13:36;;;;;;;;;11.00;11.00;;;;;-143.90;95.85;75182.56;4907768;28;104425;-73
2023/09/10 03:16:03;;;;;;;;;11.75;11.00;;;;;-143.90;95.51;75186.69;4907384;28;102317;-74
2023/09/10 03:18:29;;;;;;;;;10.25;8.75;;;;;-143.90;96.05;75192.91;4911070;28;102140;-73
2023/09/10 03:20:56;;;;;;;;;8.50;8.00;;;;;-143.90;96.37;75205.28;4914492;28;103525;-73
2023/09/10 03:23:23;;;;;;;;;12.25;10.00;;;;;-143.90;96.83;75203.22;4910638;28;104077;-73
2023/09/10 03:25:49;;;;;;;;;8.00;7.75;;;;;-143.90;96.57;75211.50;4909869;28;102555;-73
2023/09/10 03:28:16;;;;;;;;;11.50;10.75;;;;;-143.90;97.54;75211.50;4911252;28;102384;-73
2023/09/10 03:30:43;;;;;;;;;9.00;9.00;;;;;-143.90;96.98;75209.44;4913205;28;102341;-73
2023/09/10 03:33:09;;;;;;;;;10.75;6.00;;;;;-143.90;96.08;75207.38;4911507;28;104110;-74
2023/09/10 03:35:36;;;;;;;;;7.50;7.50;;;;;-143.90;96.02;75215.63;4910988;28;102258;-73
2023/09/10 03:38:03;;;;;;;;;7.25;7.00;;;;;-143.90;96.42;75213.56;4929481;28;102117;-74
2023/09/10 03:40:30;;;;;;;;;10.25;7.25;;;;;-143.90;96.21;75209.44;4920259;28;102018;-73
2023/09/10 03:42:57;;;;;;;;;8.25;8.00;;;;;-143.90;96.13;75215.63;4912808;28;108738;-73
2023/09/10 03:45:24;;;;;;;;;6.75;6.75;;;;;-143.90;96.36;75205.28;4912548;28;102441;-73
2023/09/10 03:47:50;;;;;;;;;7.50;6.50;;;;;-143.90;96.13;75203.22;4912774;28;103636;-73
2023/09/10 03:50:17;;;;;;;;;5.00;4.75;;;;;-143.90;95.85;75205.28;4912513;28;102491;-73
2023/09/10 03:52:44;;;;;;;;;6.00;5.25;;;;;-143.90;94.21;75205.28;4913108;28;104070;-73
2023/09/10 03:55:11;;;;;;;;;7.75;7.25;;;;;-143.90;93.33;75217.69;4909957;28;102538;-72
2023/09/10 03:57:37;;;;;;;;;9.75;6.50;;;;;-143.90;93.13;75213.56;4921613;28;102128;-73
2023/09/10 04:00:05;;;;;;;;;6.00;6.00;;;;;-143.90;93.25;75221.84;4915339;28;102372;-73
2023/09/10 04:02:31;;;;;;;;;5.50;5.00;;;;;-143.90;94.54;75234.25;4911105;28;104198;-74
2023/09/10 04:04:58;;;;;;;;;9.25;8.25;;;;;-143.90;94.69;75238.38;4916385;28;102175;-73
2023/09/10 04:07:25;;;;;;;;;12.00;9.75;;;;;-143.90;95.44;75240.44;4914093;28;101974;-74
2023/09/10 04:09:51;;;;;;;;;7.75;7.25;;;;;-143.90;95.68;75238.38;4916687;28;102338;-73
2023/09/10 04:12:18;;;;;;;;;7.00;6.75;;;;;-143.90;95.67;75234.25;4927711;28;104285;-73
2023/09/10 04:14:45;;;;;;;;;7.75;7.00;;;;;-143.90;95.38;75234.25;4915417;28;102159;-73
2023/09/10 04:17:16;;;;;;;;;10.00;9.75;;;;;-143.90;96.07;75228.03;4913301;28;103652;-73
2023/09/10 04:19:43;;;;;;;;;15.50;11.75;;;;;-143.90;95.73;75225.97;4917161;28;102121;-73
2023/09/10 04:22:10;;;;;;;;;7.25;7.25;;;;;-143.90;96.21;75228.03;4930043;28;104184;-73
2023/09/10 04:24:37;;;;;;;;;12.00;11.00;;;;;-143.90;96.07;75230.09;4932809;28;102181;-73
2023/09/10 04:27:04;;;;;;;;;11.00;8.50;;;;;-143.90;96.13;75230.09;4943380;28;102647;-73
2023/09/10 04:29:30;;;;;;;;;11.25;9.00;;;;;-143.90;96.87;75230.09;4937151;28;102274;-73
2023/09/10 04:31:57;;;;;;;;;7.50;7.50;;;;;-143.90;96.00;75225.97;4927500;28;109071;-74
2023/09/10 04:34:24;;;;;;;;;8.75;8.00;;;;;-143.90;96.02;75236.31;4920203;28;104524;-74
2023/09/10 04:36:50;;;;;;;;;7.00;6.25;;;;;-143.90;96.27;75234.25;4935590;28;102588;-74
2023/09/10 04:39:19;;;;;;;;;8.00;8.00;;;;;-143.90;96.23;75242.50;4933462;28;102021;-73
2023/09/10 04:41:46;;;;;;;;;10.75;10.00;;;;;-143.90;96.68;75238.38;4926328;28;104410;-74
2023/09/10 04:44:12;;;;;;;;;5.00;4.00;;;;;-143.90;96.38;75236.31;4932376;28;102001;-74
2023/09/10 04:46:39;;;;;;;;;6.50;6.00;;;;;-143.90;95.28;75242.50;4922547;28;102634;-73
2023/09/10 04:49:06;;;;;;;;;7.25;5.50;;;;;-143.90;94.68;75244.59;4944303;28;102520;-74
2023/09/10 04:51:32;;;;;;;;;9.25;9.25;;;;;-143.90;94.44;75242.50;4929342;28;105115;-74
2023/09/10 04:53:59;;;;;;;;;7.50;7.50;;;;;-143.90;93.99;75238.38;4933562;28;101974;-74
2023/09/10 04:56:26;;;;;;;;;20.25;19.75;;;;;-143.90;94.88;75238.38;4929649;28;102293;-73
2023/09/10 04:58:52;;;;;;;;;35.00;27.25;;;;;-143.90;95.27;75236.31;4926530;28;103643;-74
2023/09/10 05:01:19;;;;;;;;;20.75;20.50;;;;;-143.90;95.77;75225.97;4928411;28;102826;-74
2023/09/10 05:03:46;;;;;;;;;16.25;16.00;;;;;-143.90;95.83;75225.97;4923656;28;103360;-74
2023/09/10 05:06:13;;;;;;;;;13.00;12.00;;;;;-143.90;96.43;75215.63;4932018;28;103219;-74
2023/09/10 05:08:40;;;;;;;;;15.50;14.00;;;;;-143.90;95.71;75209.44;4942470;28;102624;-71
2023/09/10 05:11:07;;;;;;;;;11.25;11.25;;;;;-143.90;96.52;75205.28;4931663;28;108188;-74
2023/09/10 05:13:33;;;;;;;;;10.25;10.25;;;;;-143.90;96.77;75209.44;4924018;28;102379;-74
2023/09/10 05:16:00;;;;;;;;;10.25;8.25;;;;;-143.90;97.29;75207.38;4932202;28;102363;-74
2023/09/10 05:18:27;;;;;;;;;9.25;7.75;;;;;-143.90;97.83;75205.28;4920848;28;102592;-73
2023/09/10 05:20:54;;;;;;;;;7.50;6.25;;;;;-143.90;97.60;75201.16;4929891;28;104121;-72
2023/09/10 05:23:22;;;;;;;;;14.00;12.00;;;;;-143.90;98.06;75190.81;4921270;28;102064;-73
2023/09/10 05:25:49;;;;;;;;;8.00;8.00;;;;;-143.90;97.88;75184.63;4924744;28;103805;-74
2023/09/10 05:28:16;;;;;;;;;12.50;11.25;;;;;-143.90;97.57;75176.34;4924121;28;102478;-75
2023/09/10 05:30:43;;;;;;;;;12.50;12.00;;;;;-143.90;97.71;75168.09;4929174;28;104182;-75
2023/09/10 05:33:10;;;;;;;;;7.00;7.00;;;;;-143.90;97.55;75149.47;4930462;28;102372;-75
2023/09/10 05:35:37;;;;;;;;;8.25;8.00;;;;;-143.90;97.62;75135.00;4944538;28;102419;-75
2023/09/10 05:38:03;;;;;;;;;11.00;11.00;;;;;-143.90;97.52;75130.88;4929615;28;102375;-75
2023/09/10 05:40:36;;;;;;;;;8.00;7.25;;;;;-143.90;98.42;75106.06;4912554;28;104672;-74
2023/09/10 05:43:04;;;;;;;;;11.75;11.25;;;;;-143.90;98.18;75097.78;4913441;28;101904;-74
2023/09/10 05:45:33;;;;;;;;;9.25;8.25;;;;;-143.90;98.47;75072.97;4917386;28;103524;-74
2023/09/10 05:48:00;;;;;;;;;9.50;8.50;;;;;-143.90;98.53;75062.66;4904962;28;103687;-74
2023/09/10 05:50:27;;;;;;;;;8.75;8.50;;;;;-143.90;97.86;75054.38;4888597;28;103693;-74
2023/09/10 05:52:56;;;;;;;;;9.25;8.00;;;;;-143.90;97.77;75025.44;4909512;28;102794;-74
2023/09/10 05:55:25;;;;;;;;;8.25;7.25;;;;;-143.90;97.50;75000.63;4913355;28;103119;-74
2023/09/10 05:57:53;;;;;;;;;11.25;11.25;;;;;-143.90;97.36;74973.75;4914032;28;102224;-74
2023/09/10 06:00:20;;;;;;;;;11.25;9.50;;;;;-143.90;96.64;74940.69;4925155;28;103946;-75
2023/09/10 06:02:49;;;;;;;;;10.50;10.50;;;;;-143.90;96.22;74911.72;4927756;28;102195;-74
2023/09/10 06:05:16;;;;;;;;;9.25;9.00;;;;;-143.90;95.70;74889.00;4929445;28;102586;-75
2023/09/10 06:07:43;;;;;;;;;15.00;11.00;;;;;-143.90;95.36;74868.31;4931875;28;102047;-74
2023/09/10 06:10:10;;;;;;;;;10.00;9.25;;;;;-143.90;94.93;74829.03;4928771;28;104510;-74
2023/09/10 06:12:38;;;;;;;;;9.25;8.50;;;;;-143.90;94.51;74808.38;4913369;28;102349;-74
2023/09/10 06:15:06;;;;;;;;;7.50;7.50;;;;;-143.90;94.09;74783.56;4930170;28;102350;-75
2023/09/10 06:17:34;;;;;;;;;6.00;5.50;;;;;-143.90;94.51;74764.97;4928422;28;102173;-75
2023/09/10 06:20:03;;;;;;;;;11.00;8.75;;;;;-143.90;94.42;74742.22;4934448;28;108563;-75
2023/09/10 06:22:30;;;;;;;;;9.50;9.50;;;;;-143.90;95.07;74709.16;4909347;28;102132;-75
2023/09/10 06:24:57;;;;;;;;;9.75;9.25;;;;;-143.90;94.60;74669.88;4932550;28;102204;-75
2023/09/10 06:27:24;;;;;;;;;17.75;17.75;;;;;-143.90;93.20;74634.72;4930249;28;104257;-75
2023/09/10 06:29:51;;;;;;;;;15.00;13.00;;;;;-143.90;91.10;74597.53;4926424;28;104077;-74
2023/09/10 06:32:17;;;;;;;;;19.25;18.75;;;;;-143.90;89.88;74556.19;4926844;28;102339;-74
2023/09/10 06:34:44;;;;;;;;;15.75;15.00;;;;;-143.90;88.20;74518.97;4933090;28;102071;-73
2023/09/10 06:37:11;;;;;;;;;16.25;15.50;;;;;-143.90;86.31;74485.91;4928491;28;102823;-74
2023/09/10 06:39:38;;;;;;;;;21.75;17.75;;;;;-143.90;85.63;74454.91;4920711;28;104102;-74
2023/09/10 06:42:08;;;;;;;;;17.00;16.50;;;;;-143.90;84.51;74423.88;4934373;28;105201;-74
2023/09/10 06:44:34;;;;;;;;;16.50;14.75;;;;;-143.90;82.28;74405.28;4931795;28;102354;-75
2023/09/10 06:47:01;;;;;;;;;16.25;14.75;;;;;-143.90;81.64;74384.63;4929335;28;102285;-74
2023/09/10 06:49:28;;;;;;;;;15.00;13.00;;;;;-143.90;81.36;74370.16;4907413;28;104024;-74
2023/09/10 06:51:56;;;;;;;;;15.67;15.00;;;;;-143.90;80.96;74357.75;4933874;28;102333;-74
2023/09/10 06:54:23;;;;;;;;;13.67;13.67;;;;;-143.90;80.58;74345.34;4923841;28;102348;-74
2023/09/10 06:56:50;;;;;;;;;16.00;15.00;;;;;-143.90;80.77;74332.94;4931050;28;102106;-74
2023/09/10 06:59:17;;;;;;;;;18.75;16.00;;;;;-143.90;80.42;74328.81;4930209;28;104044;-74
2023/09/10 07:01:44;;;;;;;;;13.67;13.33;;;;;-143.90;79.98;74320.53;4931318;28;102021;-74
2023/09/10 07:04:22;;;;;;;;;17.00;16.75;;;;;-143.90;80.65;74304.00;4924774;28;101869;-74
2023/09/10 07:06:50;;;;;;;;;19.25;18.50;;;;;-143.90;79.53;74291.59;4925771;28;102503;-73
2023/09/10 07:09:21;;;;;;;;;14.67;14.00;;;;;-143.90;79.97;74295.75;4913516;28;103985;-74
2023/09/10 07:11:52;;;;;;;;;15.00;14.67;;;;;-143.90;79.23;74285.41;4927737;28;102368;-74
2023/09/10 07:14:21;;;;;;;;;16.00;14.00;;;;;-143.90;79.15;74277.13;4935430;28;102210;-74
2023/09/10 07:16:48;;;;;;;;;12.67;12.67;;;;;-143.90;77.66;74266.81;4916433;28;102197;-73
2023/09/10 07:19:15;;;;;;;;;12.00;10.33;;;;;-143.90;77.58;74254.41;4927496;28;105608;-73
2023/09/10 07:21:43;;;;;;;;;11.00;10.67;;;;;-143.90;77.13;74250.25;4906497;28;102351;-74
2023/09/10 07:24:10;;;;;;;;;14.00;12.33;;;;;-143.90;76.80;74242.00;4914843;28;102899;-74
2023/09/10 07:26:37;;;;;;;;;17.33;16.00;;;;;-143.90;78.28;74229.59;4914103;28;103217;-74
2023/09/10 07:29:04;;;;;;;;;10.33;10.33;;;;;-143.90;76.96;74221.31;4912424;28;104440;-74
2023/09/10 07:31:33;;;;;;;;;15.33;13.00;;;;;-143.90;76.89;74213.06;4908161;28;102317;-74
2023/09/10 07:34:00;;;;;;;;;12.00;11.67;;;;;-143.90;75.96;74204.78;4907622;28;102232;-74
2023/09/10 07:36:27;;;;;;;;;16.33;14.00;;;;;-143.90;74.84;74192.41;4902567;28;103740;-75
2023/09/10 07:38:54;;;;;;;;;16.67;14.67;;;;;-143.90;75.92;74184.13;4904685;28;104129;-75
2023/09/10 07:41:22;;;;;;;;;15.00;15.00;;;;;-143.90;76.51;74163.47;4929592;28;102213;-75
2023/09/10 07:43:48;;;;;;;;;13.67;12.67;;;;;-143.90;77.24;74146.91;4917806;28;101952;-74
2023/09/10 07:46:15;;;;;;;;;13.33;12.67;;;;;-143.90;77.16;74130.38;4919326;28;102467;-74
2023/09/10 07:48:42;;;;;;;;;13.00;12.00;;;;;-143.90;74.61;74130.38;4918671;28;104144;-75
2023/09/10 07:51:09;;;;;;;;;14.33;13.00;;;;;-143.90;75.91;74118.00;4916697;28;102027;-75
2023/09/10 07:53:35;;;;;;;;;10.00;9.33;;;;;-143.90;75.17;74095.25;4918829;28;102056;-74
2023/09/10 07:56:03;;;;;;;;;17.67;16.00;;;;;-143.90;75.32;74072.50;4919712;28;102617;-75
2023/09/10 07:58:30;;;;;;;;;9.67;9.67;;;;;-143.90;74.20;74060.13;4914615;28;104266;-75
2023/09/10 08:00:57;;;;;;;;;13.00;11.33;;;;;-143.90;74.37;74039.44;4929974;28;102500;-73
2023/09/10 08:03:24;;;;;;;;;11.00;10.67;;;;;-143.90;73.34;74018.78;4913263;28;102097;-73
2023/09/10 08:05:51;;;;;;;;;9.67;9.00;;;;;-143.90;71.25;74006.38;4917165;28;102268;-73
2023/09/10 08:08:18;;;;;;;;;9.00;9.00;;;;;-143.90;71.59;73981.56;4916150;28;104223;-74
2023/09/10 08:10:45;;;;;;;;;9.00;8.67;;;;;-143.90;69.98;73985.72;4918262;28;102101;-74
2023/09/10 08:13:13;;;;;;;;;10.67;10.67;;;;;-143.90;69.84;73973.31;4920704;28;102008;-75
2023/09/10 08:15:43;;;;;;;;;10.67;9.00;;;;;-143.90;68.83;73960.91;4908627;28;102293;-73
2023/09/10 08:18:11;;;;;;;;;9.00;9.00;;;;;-143.90;68.59;73956.78;4915609;28;104210;-74
2023/09/10 08:20:40;;;;;;;;;10.33;9.33;;;;;-143.90;68.06;73952.63;4916465;28;102299;-75
2023/09/10 08:23:08;;;;;;;;;9.67;9.33;;;;;-143.90;68.41;73940.25;4935798;28;102178;-74
2023/09/10 08:25:36;;;;;;;;;12.00;11.33;;;;;-143.90;68.21;73940.25;4932981;28;101953;-75
2023/09/10 08:28:03;;;;;;;;;11.67;11.33;;;;;-143.90;67.32;73929.91;4928907;28;108860;-74
2023/09/10 08:30:30;;;;;;;;;10.00;9.67;;;;;-143.90;68.39;73915.44;4943545;28;102229;-74
2023/09/10 08:32:57;;;;;;;;;11.33;11.33;;;;;-143.90;66.75;73907.16;4933452;28;102027;-74
2023/09/10 08:35:44;;;;;;;;;10.00;9.67;;;;;-143.90;67.67;73900.97;4935024;28;102056;-74
2023/09/10 08:38:10;;;;;;;;;11.33;9.67;;;;;-143.90;67.32;73892.69;4927217;28;108771;-74
2023/09/10 08:40:45;;;;;;;;;10.00;9.00;;;;;-143.90;67.27;73880.31;4935499;28;102169;-74
2023/09/10 08:43:15;;;;;;;;;7.67;7.00;;;;;-143.90;65.33;73884.44;4934833;28;102089;-73
2023/09/10 08:45:42;;;;;;;;;14.67;14.00;;;;;-143.90;65.66;73878.25;4934573;28;102549;-73
2023/09/10 08:48:10;;;;;;;;;16.00;15.00;;;;;-143.90;64.67;73886.50;4933316;28;104376;-74
2023/09/10 08:50:37;;;;;;;;;13.67;13.67;;;;;-143.90;66.44;73876.16;4932765;28;102335;-74
2023/09/10 08:53:06;;;;;;;;;13.67;11.33;;;;;-143.90;66.26;73859.63;4938961;28;102324;-73
2023/09/10 08:55:35;;;;;;;;;10.33;9.33;;;;;-143.90;65.53;73849.31;4929269;28;102132;-73
2023/09/10 08:58:03;;;;;;;;;10.00;10.00;;;;;-143.90;64.73;73836.91;4924517;28;104112;-74
2023/09/10 09:00:31;;;;;;;;;13.00;13.00;;;;;-143.90;65.97;73822.44;4936132;28;102382;-74
2023/09/10 09:02:57;;;;;;;;;13.67;13.00;;;;;-143.90;63.40;73816.25;4927992;28;102450;-74
2023/09/10 09:05:29;;;;;;;;;13.33;13.33;;;;;-143.90;62.69;73812.09;4930056;28;102181;-74
2023/09/10 09:08:01;;;;;;;;;13.67;13.00;;;;;-143.90;63.25;73803.84;4931444;28;104350;-74
2023/09/10 09:10:29;;;;;;;;;13.67;13.67;;;;;-143.90;63.58;73793.50;4935832;28;103639;-74
2023/09/10 09:12:58;;;;;;;;;13.00;12.33;;;;;-143.90;61.99;73783.16;4935036;28;102782;-74
2023/09/10 09:15:25;;;;;;;;;10.67;10.67;;;;;-143.90;61.43;73793.50;4929082;28;102524;-74
2023/09/10 09:17:55;;;;;;;;;12.00;11.67;;;;;-143.90;60.73;73783.16;4936869;28;104938;-73
2023/09/10 09:20:23;;;;;;;;;13.00;11.67;;;;;-143.90;62.91;73768.69;4926387;28;102640;-74
2023/09/10 09:22:56;;;;;;;;;10.67;10.00;;;;;-143.90;62.94;73748.03;4928704;28;102743;-75
2023/09/10 09:25:23;;;;;;;;;13.67;12.00;;;;;-143.90;62.74;73741.84;4914966;28;102130;-75
2023/09/10 09:27:51;;;;;;;;;12.00;12.00;;;;;-143.90;62.17;73729.44;4928470;28;104032;-75
2023/09/10 09:30:17;;;;;;;;;12.33;11.33;;;;;-143.90;64.28;73706.69;4916160;28;102380;-76
2023/09/10 09:32:45;;;;;;;;;11.67;10.00;;;;;-143.90;61.33;73696.38;4923991;28;102140;-76
2023/09/10 09:35:13;;;;;;;;;10.00;10.00;;;;;-143.90;61.02;73679.84;4927040;28;102253;-76
2023/09/10 09:37:40;;;;;;;;;11.33;11.00;;;;;-143.90;59.45;73671.56;4927019;28;105444;-76
2023/09/10 09:40:09;;;;;;;;;10.33;8.67;;;;;-143.90;58.61;73665.38;4935019;28;101837;-76
2023/09/10 09:42:36;;;;;;;;;10.00;10.00;;;;;-143.90;57.52;73655.03;4930998;28;102058;-76
2023/09/10 09:45:04;;;;;;;;;11.33;9.67;;;;;-143.90;57.48;73638.50;4911853;28;102471;-75
2023/09/10 09:47:32;;;;;;;;;19.33;18.67;;;;;-143.90;57.42;73681.91;4929385;28;104342;-75
2023/09/10 09:49:59;;;;;;;;;14.00;14.00;;;;;-143.90;59.24;73650.91;4932086;28;102158;-76
2023/09/10 09:52:26;;;;;;;;;15.00;14.00;;;;;-143.90;55.70;73638.50;4924487;28;102304;-74
2023/09/10 09:54:52;;;;;;;;;14.00;13.33;;;;;-143.90;51.35;73630.25;4920550;28;102423;-75
2023/09/10 09:57:19;;;;;;;;;11.00;11.00;;;;;-143.90;52.65;73621.97;4930565;28;103985;-75
2023/09/10 09:59:48;;;;;;;;;10.67;10.33;;;;;-143.90;53.05;73609.56;4931726;28;102203;-74
2023/09/10 10:02:17;;;;;;;;;12.00;10.67;;;;;-143.90;55.34;73590.97;4927470;28;102273;-75
2023/09/10 10:04:44;;;;;;;;;10.00;9.33;;;;;-143.90;51.83;73578.56;4928969;28;102606;-75
2023/09/10 10:07:12;;;;;;;;;11.00;10.67;;;;;-143.90;51.24;73570.31;4914348;28;104154;-75
2023/09/10 10:09:50;;;;;;;;;10.00;9.00;;;;;-143.90;50.23;73553.78;4911237;28;102296;-75
2023/09/10 10:12:20;;;;;;;;;9.67;8.00;;;;;-143.90;48.65;73547.56;4930158;28;102049;-75
2023/09/10 10:14:50;;;;;;;;;9.00;8.33;;;;;-143.90;44.89;73539.31;4925612;28;102221;-75
2023/09/10 10:17:18;;;;;;;;;7.00;7.00;;;;;-143.90;45.52;73535.19;4911914;28;104166;-75
2023/09/10 10:19:47;;;;;;;;;7.67;7.67;;;;;-143.90;47.71;73531.03;4920779;28;103099;-75
2023/09/10 10:22:19;;;;;;;;;6.00;6.00;;;;;-143.90;47.34;73518.66;4908997;28;103531;-76
2023/09/10 10:24:48;;;;;;;;;10.67;9.00;;;;;-143.90;46.09;73539.31;4927854;28;102383;-74
2023/09/10 10:27:18;;;;;;;;;7.33;7.00;;;;;-143.90;46.90;73526.91;4909976;28;104208;-76
2023/09/10 10:29:45;;;;;;;;;11.00;10.00;;;;;-143.90;46.83;73522.78;4910467;28;102242;-75
2023/09/10 10:32:36;;;;;;;;;11.67;11.67;;;;;-143.90;45.89;73514.50;4906400;28;103190;-69
2023/09/10 10:35:05;;;;;;;;;13.33;12.67;;;;;-143.90;44.83;73514.50;4908487;28;102323;-69
2023/09/10 10:37:46;;;;;;;;;9.33;9.33;;;;;-143.90;46.50;73506.25;4914729;28;103981;-69
2023/09/10 10:40:16;;;;;;;;;9.67;9.00;;;;;-143.90;46.47;73502.09;4908950;28;102152;-69
2023/09/10 10:42:56;;;;;;;;;10.00;10.00;;;;;-143.90;46.59;73493.84;4908104;28;102439;-75
2023/09/10 10:45:24;;;;;;;;;8.00;8.00;;;;;-143.90;48.82;73477.31;4901683;28;102607;-75
2023/09/10 10:47:55;;;;;;;;;7.00;7.00;;;;;-143.90;47.56;73458.72;4910169;28;104327;-76
2023/09/10 10:50:27;;;;;;;;;6.00;6.00;;;;;-143.90;47.86;73433.91;4908819;28;102028;-75
2023/09/10 10:53:25;;;;;;;;;10.00;8.00;;;;;-143.90;49.23;73425.66;4923217;28;101997;-75
2023/09/10 10:55:56;;;;;;;;;8.67;7.00;;;;;-143.90;42.74;73425.66;4907010;28;102179;-75
2023/09/10 10:58:25;;;;;;;;;8.33;7.67;;;;;-143.90;44.87;73427.72;4908863;28;104173;-74
2023/09/10 11:00:55;;;;;;;;;9.33;9.33;;;;;-143.90;45.02;73429.78;4924156;28;102350;-74
2023/09/10 11:03:22;;;;;;;;;8.00;8.00;;;;;-143.90;47.58;73415.31;4907460;28;102313;-75