Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:07;;;;;;;16.93;13.80;;;;;;;;;;5093423;28;20486;-67
2023/08/19 00:03:37;;;;;;;16.87;14.90;;;;;;;;;;5093329;28;20470;-67
2023/08/19 00:06:06;;;;;;;15.83;13.87;;;;;;;;;;5092252;28;20931;-67
2023/08/19 00:08:33;;;;;;;17.33;15.37;;;;;;;;;;5093174;28;20519;-67
2023/08/19 00:11:01;;;;;;;15.40;13.83;;;;;;;;;;5093204;28;20445;-67
2023/08/19 00:13:29;;;;;;;18.40;14.70;;;;;;;;;;5092859;28;20429;-67
2023/08/19 00:15:57;;;;;;;15.87;14.20;;;;;;;;;;5093200;28;20445;-67
2023/08/19 00:18:24;;;;;;;17.27;15.47;;;;;;;;;;5092808;28;20440;-67
2023/08/19 00:20:53;;;;;;;16.67;14.87;;;;;;;;;;5092988;28;20547;-67
2023/08/19 00:23:24;;;;;;;16.30;14.47;;;;;;;;;;5093099;28;20539;-67
2023/08/19 00:25:51;;;;;;;20.83;15.10;;;;;;;;;;5093426;28;20421;-67
2023/08/19 00:28:18;;;;;;;16.37;14.67;;;;;;;;;;5092938;28;20528;-67
2023/08/19 00:30:46;;;;;;;16.70;14.77;;;;;;;;;;5092677;28;20534;-67
2023/08/19 00:33:13;;;;;;;16.07;13.93;;;;;;;;;;5092574;28;20934;-67
2023/08/19 00:35:42;;;;;;;16.10;14.63;;;;;;;;;;5093094;28;20929;-67
2023/08/19 00:38:10;;;;;;;18.13;15.57;;;;;;;;;;5093265;28;20513;-67
2023/08/19 00:40:37;;;;;;;16.17;14.50;;;;;;;;;;5092831;28;20820;-67
2023/08/19 00:43:05;;;;;;;16.27;14.60;;;;;;;;;;5093316;28;20469;-67
2023/08/19 00:45:32;;;;;;;15.27;13.70;;;;;;;;;;5092601;28;20437;-67
2023/08/19 00:48:00;;;;;;;19.80;14.90;;;;;;;;;;5092975;28;20944;-67
2023/08/19 00:50:27;;;;;;;15.17;13.67;;;;;;;;;;5092846;28;20797;-67
2023/08/19 00:52:54;;;;;;;15.00;13.50;;;;;;;;;;5092703;28;20531;-67
2023/08/19 00:55:23;;;;;;;15.20;13.60;;;;;;;;;;5092893;28;20800;-67
2023/08/19 00:57:50;;;;;;;14.90;13.50;;;;;;;;;;5092423;28;20527;-67
2023/08/19 01:00:18;;;;;;;14.10;12.80;;;;;;;;;;5092736;28;20829;-67
2023/08/19 01:02:45;;;;;;;16.03;13.40;;;;;;;;;;5092646;28;20524;-67
2023/08/19 01:05:13;;;;;;;15.33;13.93;;;;;;;;;;5092311;28;20439;-67
2023/08/19 01:07:43;;;;;;;14.77;13.23;;;;;;;;;;5092617;28;20439;-67
2023/08/19 01:10:14;;;;;;;17.30;13.07;;;;;;;;;;5092648;28;20440;-67
2023/08/19 01:12:45;;;;;;;14.97;13.47;;;;;;;;;;5092274;28;20459;-67
2023/08/19 01:15:15;;;;;;;14.33;12.27;;;;;;;;;;5092329;28;20496;-67
2023/08/19 01:17:45;;;;;;;13.30;12.03;;;;;;;;;;5094976;28;20745;-67
2023/08/19 01:20:13;;;;;;;13.43;11.77;;;;;;;;;;5096255;28;20477;-66
2023/08/19 01:22:46;;;;;;;15.23;13.47;;;;;;;;;;5096220;28;20443;-67
2023/08/19 01:25:15;;;;;;;15.73;12.10;;;;;;;;;;5095848;28;20428;-67
2023/08/19 01:27:42;;;;;;;15.20;12.87;;;;;;;;;;5096230;28;20528;-67
2023/08/19 01:30:10;;;;;;;14.80;13.27;;;;;;;;;;5095740;28;20440;-67
2023/08/19 01:32:38;;;;;;;16.77;13.67;;;;;;;;;;5095905;28;20845;-67
2023/08/19 01:35:05;;;;;;;14.57;13.07;;;;;;;;;;5095972;28;20769;-66
2023/08/19 01:37:35;;;;;;;15.30;12.47;;;;;;;;;;5096281;28;20815;-67
2023/08/19 01:40:03;;;;;;;13.17;11.90;;;;;;;;;;5095851;28;20535;-67
2023/08/19 01:42:33;;;;;;;15.30;12.37;;;;;;;;;;5095936;28;20565;-67
2023/08/19 01:45:02;;;;;;;13.77;11.60;;;;;;;;;;5095743;28;20440;-67
2023/08/19 01:47:29;;;;;;;14.53;13.03;;;;;;;;;;5095513;28;20443;-67
2023/08/19 01:49:57;;;;;;;15.70;12.73;;;;;;;;;;5095838;28;20795;-67
2023/08/19 01:52:24;;;;;;;14.30;12.77;;;;;;;;;;5096219;28;20788;-67
2023/08/19 01:54:52;;;;;;;14.17;12.73;;;;;;;;;;5095926;28;20980;-67
2023/08/19 01:57:19;;;;;;;13.13;11.77;;;;;;;;;;5095681;28;20444;-67
2023/08/19 01:59:51;;;;;;;14.33;12.20;;;;;;;;;;5095592;28;20446;-67
2023/08/19 02:02:18;;;;;;;12.63;11.30;;;;;;;;;;5096170;28;20459;-67
2023/08/19 02:04:45;;;;;;;14.70;12.10;;;;;;;;;;5095066;28;20440;-67
2023/08/19 02:07:12;;;;;;;12.93;11.30;;;;;;;;;;5095388;28;20458;-67
2023/08/19 02:09:40;;;;;;;15.90;11.70;;;;;;;;;;5095373;28;20527;-67
2023/08/19 02:12:07;;;;;;;13.10;11.47;;;;;;;;;;5095538;28;20440;-67
2023/08/19 02:14:35;;;;;;;14.20;12.27;;;;;;;;;;5095225;28;20450;-69
2023/08/19 02:17:03;;;;;;;12.67;11.37;;;;;;;;;;5095262;28;20439;-69
2023/08/19 02:19:31;;;;;;;16.70;12.13;;;;;;;;;;5095189;28;20441;-67
2023/08/19 02:21:58;;;;;;;15.47;11.50;;;;;;;;;;5094889;28;20990;-67
2023/08/19 02:24:26;;;;;;;14.13;10.67;;;;;;;;;;5094933;28;20444;-67
2023/08/19 02:26:53;;;;;;;13.50;12.13;;;;;;;;;;5094818;28;20451;-67
2023/08/19 02:29:20;;;;;;;13.03;10.67;;;;;;;;;;5094631;28;20836;-67
2023/08/19 02:31:48;;;;;;;16.63;11.73;;;;;;;;;;5094758;28;20527;-67
2023/08/19 02:34:16;;;;;;;16.70;11.67;;;;;;;;;;5094944;28;20462;-67
2023/08/19 02:36:43;;;;;;;15.07;11.40;;;;;;;;;;5094493;28;20450;-67
2023/08/19 02:39:11;;;;;;;14.37;11.93;;;;;;;;;;5094636;28;20448;-67
2023/08/19 02:41:38;;;;;;;15.83;12.17;;;;;;;;;;5094422;28;20479;-67
2023/08/19 02:44:05;;;;;;;18.60;12.90;;;;;;;;;;5095003;28;20440;-67
2023/08/19 02:46:32;;;;;;;17.27;11.33;;;;;;;;;;5094257;28;20450;-67
2023/08/19 02:49:00;;;;;;;16.60;12.47;;;;;;;;;;5094193;28;20963;-67
2023/08/19 02:51:29;;;;;;;15.50;11.80;;;;;;;;;;5094322;28;20524;-67
2023/08/19 02:53:56;;;;;;;12.40;11.17;;;;;;;;;;5094074;28;20566;-67
2023/08/19 02:56:24;;;;;;;13.60;12.20;;;;;;;;;;5093846;28;20443;-67
2023/08/19 02:58:52;;;;;;;13.93;12.77;;;;;;;;;;5094300;28;20445;-67
2023/08/19 03:01:19;;;;;;;15.70;12.30;;;;;;;;;;5093898;28;20491;-71
2023/08/19 03:03:46;;;;;;;13.67;12.27;;;;;;;;;;5093982;28;20448;-68
2023/08/19 03:06:13;;;;;;;13.30;11.73;;;;;;;;;;5093622;28;20447;-67
2023/08/19 03:08:42;;;;;;;18.27;12.43;;;;;;;;;;5094437;28;20433;-69
2023/08/19 03:11:09;;;;;;;13.87;12.37;;;;;;;;;;5093902;28;20435;-67
2023/08/19 03:13:36;;;;;;;11.73;10.73;;;;;;;;;;5094003;28;20750;-67
2023/08/19 03:16:04;;;;;;;12.13;11.00;;;;;;;;;;5094105;28;20468;-67
2023/08/19 03:18:31;;;;;;;13.80;11.37;;;;;;;;;;5094175;28;20496;-67
2023/08/19 03:20:59;;;;;;;12.33;10.93;;;;;;;;;;5093802;28;20472;-67
2023/08/19 03:23:26;;;;;;;18.33;11.03;;;;;;;;;;5093394;28;20436;-67
2023/08/19 03:25:55;;;;;;;12.43;11.00;;;;;;;;;;5093488;28;20539;-67
2023/08/19 03:28:23;;;;;;;15.50;11.57;;;;;;;;;;5093858;28;20432;-67
2023/08/19 03:30:50;;;;;;;12.40;11.17;;;;;;;;;;5093294;28;20435;-68
2023/08/19 03:33:17;;;;;;;14.53;11.20;;;;;;;;;;5093904;28;20442;-68
2023/08/19 03:35:45;;;;;;;14.30;11.83;;;;;;;;;;5093962;28;20435;-67
2023/08/19 03:38:13;;;;;;;11.37;10.27;;;;;;;;;;5093265;28;20470;-67
2023/08/19 03:40:40;;;;;;;15.30;12.20;;;;;;;;;;5093279;28;20432;-66
2023/08/19 03:43:10;;;;;;;14.03;11.20;;;;;;;;;;5093272;28;20930;-68
2023/08/19 03:45:37;;;;;;;12.87;10.33;;;;;;;;;;5093425;28;20431;-68
2023/08/19 03:48:05;;;;;;;11.90;10.20;;;;;;;;;;5093133;28;20471;-68
2023/08/19 03:50:32;;;;;;;18.33;11.33;;;;;;;;;;5093288;28;20441;-68
2023/08/19 03:52:59;;;;;;;11.73;10.47;;;;;;;;;;5092576;28;20443;-68
2023/08/19 03:55:27;;;;;;;12.57;11.00;;;;;;;;;;5080787;28;20442;-68
2023/08/19 03:57:55;;;;;;;14.10;12.03;;;;;;;;;;5091834;28;20446;-68
2023/08/19 04:00:23;;;;;;;14.50;11.20;;;;;;;;;;5092098;28;20497;-68
2023/08/19 04:02:50;;;;;;;18.03;11.17;;;;;;;;;;5091790;28;20479;-68
2023/08/19 04:05:18;;;;;;;12.30;11.00;;;;;;;;;;5092312;28;20921;-67
2023/08/19 04:07:45;;;;;;;11.83;10.43;;;;;;;;;;5091657;28;20462;-67
2023/08/19 04:10:12;;;;;;;12.93;10.47;;;;;;;;;;5092225;28;20518;-67
2023/08/19 04:12:39;;;;;;;11.37;10.27;;;;;;;;;;5091982;28;20610;-67
2023/08/19 04:15:08;;;;;;;11.00;10.00;;;;;;;;;;5091611;28;20863;-67
2023/08/19 04:17:37;;;;;;;21.13;12.10;;;;;;;;;;5092560;28;20431;-67
2023/08/19 04:20:07;;;;;;;11.83;10.63;;;;;;;;;;5092039;28;20455;-67
2023/08/19 04:22:35;;;;;;;14.60;10.20;;;;;;;;;;5092119;28;20490;-67
2023/08/19 04:25:02;;;;;;;12.17;10.90;;;;;;;;;;5092059;28;20448;-67
2023/08/19 04:27:31;;;;;;;12.37;11.17;;;;;;;;;;5092563;28;20506;-67
2023/08/19 04:29:58;;;;;;;12.97;11.77;;;;;;;;;;5092680;28;20477;-67
2023/08/19 04:32:25;;;;;;;14.27;11.00;;;;;;;;;;5092643;28;20439;-68
2023/08/19 04:34:54;;;;;;;13.50;10.50;;;;;;;;;;5092475;28;20439;-67
2023/08/19 04:37:21;;;;;;;11.53;10.43;;;;;;;;;;5092176;28;20450;-67
2023/08/19 04:39:48;;;;;;;13.03;10.83;;;;;;;;;;5092980;28;20527;-67
2023/08/19 04:42:15;;;;;;;12.63;9.87;;;;;;;;;;5092306;28;20562;-67
2023/08/19 04:44:42;;;;;;;10.63;9.57;;;;;;;;;;5092576;28;20436;-67
2023/08/19 04:47:10;;;;;;;11.30;9.83;;;;;;;;;;5092201;28;20440;-68
2023/08/19 04:49:37;;;;;;;11.20;10.20;;;;;;;;;;5092364;28;20445;-68
2023/08/19 04:52:06;;;;;;;13.13;9.40;;;;;;;;;;5094022;28;20880;-68
2023/08/19 04:54:33;;;;;;;12.90;10.20;;;;;;;;;;5096574;28;21045;-67
2023/08/19 04:57:01;;;;;;;10.83;9.83;;;;;;;;;;5096377;28;20436;-67
2023/08/19 04:59:28;;;;;;;12.37;9.73;;;;;;;;;;5096599;28;20523;-68
2023/08/19 05:01:55;;;;;;;11.20;10.07;;;;;;;;;;5095784;28;20574;-68
2023/08/19 05:04:22;;;;;;;12.50;9.73;;;;;;;;;;5096623;28;20522;-68
2023/08/19 05:06:49;;;;;;;10.93;9.40;;;;;;;;;;5096494;28;20540;-68
2023/08/19 05:09:18;;;;;;;10.83;9.43;;;;;;;;;;5096412;28;20446;-68
2023/08/19 05:11:45;;;;;;;9.70;8.40;;;;;;;;;;5096065;28;20471;-68
2023/08/19 05:14:13;;;;;;;14.97;8.40;;;;;;;;;;5096335;28;20439;-68
2023/08/19 05:16:40;;;;;;;13.80;8.60;;;;;;;;;;5096368;28;20436;-68
2023/08/19 05:19:08;;;;;;;11.13;8.17;;;;;;;;;;5095803;28;20531;-68
2023/08/19 05:21:35;;;;;;;10.70;8.07;;;;;;;;;;5095423;28;20476;-68
2023/08/19 05:24:03;;;;;;;9.87;8.37;;;;;;;;;;5095560;28;20452;-68
2023/08/19 05:26:31;;;;;;;9.77;8.67;;;;;;;;;;5095587;28;20443;-67
2023/08/19 05:28:59;;;;;;;8.57;7.77;;;;;;;;;;5096004;28;20442;-68
2023/08/19 05:31:26;;;;;;;9.10;7.67;;;;;;;;;;5095999;28;20498;-68
2023/08/19 05:33:54;;;;;;;8.90;8.07;;;;;;;;;;5096034;28;20534;-68
2023/08/19 05:36:21;;;;;;;10.30;8.67;;;;;;;;;;5095563;28;20465;-68
2023/08/19 05:38:48;;;;;;;10.33;7.57;;;;;;;;;;5095679;28;20440;-68
2023/08/19 05:41:15;;;;;;;8.63;7.70;;;;;;;;;;5094867;28;20472;-68
2023/08/19 05:43:44;;;;;;;12.43;7.60;;;;;;;;;;5094803;28;20872;-68
2023/08/19 05:46:11;;;;;;;9.13;6.70;;;;;;;;;;5094941;28;20435;-68
2023/08/19 05:48:38;;;;;;;8.33;7.40;;;;;;;;;;5095458;28;20440;-68
2023/08/19 05:51:05;;;;;;;7.90;7.10;;;;;;;;;;5095390;28;20463;-68
2023/08/19 05:53:33;;;;;;;10.93;7.00;;;;;;;;;;5095091;28;20568;-68
2023/08/19 05:56:00;;;;;;;7.30;6.60;;;;;;;;;;5095027;28;20973;-68
2023/08/19 05:58:28;;;;;;;7.00;6.37;;;;;;;;;;5094769;28;20444;-68
2023/08/19 06:00:59;;;;;;;8.70;7.90;;;;;;;;;;5095452;28;20479;-68
2023/08/19 06:03:27;;;;;;;10.83;6.63;;;;;;;;;;5093637;28;20532;-68
2023/08/19 06:05:54;;;;;;;7.00;6.40;;;;;;;;;;5095182;28;20543;-68
2023/08/19 06:08:21;;;;;;;9.40;6.80;;;;;;;;;;5095264;28;20549;-68
2023/08/19 06:11:00;;;;;;;8.30;6.77;;;;;;;;;;5095257;28;20528;-68
2023/08/19 06:13:27;;;;;;;9.10;6.90;;;;;;;;;;5095398;28;20427;-68
2023/08/19 06:15:55;;;;;;;7.20;6.40;;;;;;;;;;5094983;28;20533;-68
2023/08/19 06:18:25;;;;;;;8.27;6.57;;;;;;;;;;5095105;28;20449;-68
2023/08/19 06:20:52;;;;;;;7.47;6.17;;;;;;;;;;5094985;28;20529;-68
2023/08/19 06:23:20;;;;;;;11.23;6.47;;;;;;;;;;5094265;28;20494;-68
2023/08/19 06:25:47;;;;;;;6.70;6.10;;;;;;;;;;5094451;28;20438;-68
2023/08/19 06:28:14;;;;;;;7.23;6.63;;;;;;;;;;5094465;28;20537;-76
2023/08/19 06:30:42;;;;;;;6.93;6.33;;;;;;;;;;5094429;28;20445;-66
2023/08/19 06:33:10;;;;;;;6.40;5.77;;;;;;;;;;5094528;28;20530;-67
2023/08/19 06:35:39;;;;;;;7.70;6.43;;;;;;;;;;5094523;28;20442;-67
2023/08/19 06:38:08;;;;;;;6.90;6.20;;;;;;;;;;5094041;28;20438;-66
2023/08/19 06:40:35;;;;;;;6.60;5.20;;;;;;;;;;5094253;28;20454;-72
2023/08/19 06:43:03;;;;;;;7.90;6.03;;;;;;;;;;5093970;28;20481;-69
2023/08/19 06:45:31;;;;;;;7.83;5.73;;;;;;;;;;5094240;28;20437;-70
2023/08/19 06:47:59;;;;;;;7.77;5.93;;;;;;;;;;5094662;28;20531;-70
2023/08/19 06:50:27;;;;;;;7.23;6.37;;;;;;;;;;5094345;28;20519;-69
2023/08/19 06:52:56;;;;;;;7.77;5.70;;;;;;;;;;5093711;28;20446;-69
2023/08/19 06:55:23;;;;;;;6.40;5.70;;;;;;;;;;5094331;28;20898;-69
2023/08/19 06:57:53;;;;;;;9.70;6.30;;;;;;;;;;5094465;28;20537;-69
2023/08/19 07:00:22;;;;;;;8.00;4.80;;;;;;;;;;5094252;28;20482;-69
2023/08/19 07:02:49;;;;;;;6.30;5.07;;;;;;;;;;5093718;28;20998;-69
2023/08/19 07:05:17;;;;;;;7.27;5.50;;;;;;;;;;5093735;28;20516;-69
2023/08/19 07:07:46;;;;;;;8.73;5.00;;;;;;;;;;5094489;28;20533;-69
2023/08/19 07:10:16;;;;;;;4.60;4.20;;;;;;;;;;5093761;28;20451;-69
2023/08/19 07:12:44;;;;;;;6.80;5.50;;;;;;;;;;5094350;28;20447;-69
2023/08/19 07:15:12;;;;;;;5.43;4.90;;;;;;;;;;5093706;28;20526;-69
2023/08/19 07:17:40;;;;;;;5.50;5.00;;;;;;;;;;5094359;28;20438;-69
2023/08/19 07:20:09;;;;;;;7.60;5.07;;;;;;;;;;5093822;28;20519;-69
2023/08/19 07:22:38;;;;;;;6.27;4.87;;;;;;;;;;5093436;28;20571;-69
2023/08/19 07:25:07;;;;;;;4.90;4.50;;;;;;;;;;5092981;28;21106;-69
2023/08/19 07:27:36;;;;;;;5.37;4.87;;;;;;;;;;5093457;28;20453;-70
2023/08/19 07:30:04;;;;;;;7.00;4.30;;;;;;;;;;5093895;28;20811;-69
2023/08/19 07:32:32;;;;;;;5.20;4.80;;;;;;;;;;5094027;28;20473;-70
2023/08/19 07:34:59;;;;;;;9.13;4.90;;;;;;;;;;5093699;28;20442;-69
2023/08/19 07:37:27;;;;;;;7.33;5.10;;;;;;;;;;5093373;28;20472;-69
2023/08/19 07:39:54;;;;;;;8.73;4.50;;;;;;;;;;5093580;28;20530;-69
2023/08/19 07:42:21;;;;;;;5.90;4.87;;;;;;;;;;5093154;28;20486;-69
2023/08/19 07:44:50;;;;;;;9.73;5.40;;;;;;;;;;5093147;28;20449;-66
2023/08/19 07:47:17;;;;;;;7.03;6.33;;;;;;;;;;5093235;28;20523;-66
2023/08/19 07:49:44;;;;;;;7.20;5.77;;;;;;;;;;5093264;28;20442;-66
2023/08/19 07:52:11;;;;;;;5.67;5.17;;;;;;;;;;5093359;28;20961;-66
2023/08/19 07:54:39;;;;;;;8.97;4.90;;;;;;;;;;5092916;28;20493;-66
2023/08/19 07:57:06;;;;;;;5.40;4.13;;;;;;;;;;5093013;28;20439;-66
2023/08/19 07:59:34;;;;;;;5.37;4.83;;;;;;;;;;5093191;28;20475;-66
2023/08/19 08:02:02;;;;;;;9.40;5.07;;;;;;;;;;5093226;28;20471;-66
2023/08/19 08:04:30;;;;;;;7.93;4.57;;;;;;;;;;5092786;28;20523;-66
2023/08/19 08:06:57;;;;;;;5.73;4.23;;;;;;;;;;5092519;28;20530;-66
2023/08/19 08:09:24;;;;;;;5.20;4.63;;;;;;;;;;5092579;28;20443;-66
2023/08/19 08:11:52;;;;;;;4.77;4.37;;;;;;;;;;5092849;28;20450;-66
2023/08/19 08:14:19;;;;;;;6.70;4.90;;;;;;;;;;5092970;28;20440;-66
2023/08/19 08:16:46;;;;;;;5.67;4.50;;;;;;;;;;5092519;28;20443;-66
2023/08/19 08:19:15;;;;;;;5.70;5.20;;;;;;;;;;5092753;28;20442;-66
2023/08/19 08:21:42;;;;;;;4.80;4.10;;;;;;;;;;5093087;28;20435;-66
2023/08/19 08:24:09;;;;;;;9.40;4.57;;;;;;;;;;5093252;28;20491;-66
2023/08/19 08:26:36;;;;;;;9.13;4.30;;;;;;;;;;5092346;28;20434;-66
2023/08/19 08:29:04;;;;;;;5.30;4.60;;;;;;;;;;5093166;28;20468;-66
2023/08/19 08:31:31;;;;;;;5.93;4.90;;;;;;;;;;5093301;28;20518;-66
2023/08/19 08:33:58;;;;;;;7.47;4.90;;;;;;;;;;5092752;28;20529;-66
2023/08/19 08:36:27;;;;;;;9.60;4.87;;;;;;;;;;5092480;28;20444;-66
2023/08/19 08:38:54;;;;;;;9.17;5.30;;;;;;;;;;5093082;28;20450;-66
2023/08/19 08:41:22;;;;;;;5.17;4.77;;;;;;;;;;5092776;28;20443;-66
2023/08/19 08:43:49;;;;;;;8.80;4.80;;;;;;;;;;5093075;28;20475;-66
2023/08/19 08:46:17;;;;;;;8.83;5.40;;;;;;;;;;5092643;28;20448;-66
2023/08/19 08:48:45;;;;;;;8.47;4.77;;;;;;;;;;5092457;28;20480;-66
2023/08/19 08:51:12;;;;;;;5.87;5.27;;;;;;;;;;5092843;28;20502;-66
2023/08/19 08:53:41;;;;;;;8.27;5.53;;;;;;;;;;5092657;28;20558;-66
2023/08/19 08:56:09;;;;;;;7.50;5.43;;;;;;;;;;5092971;28;20435;-66
2023/08/19 08:58:36;;;;;;;7.10;6.07;;;;;;;;;;5092878;28;20769;-66
2023/08/19 09:01:04;;;;;;;14.53;8.67;;;;;;;;;;5092822;28;20468;-66
2023/08/19 09:03:32;;;;;;;6.67;6.07;;;;;;;;;;5093284;28;20479;-66
2023/08/19 09:06:02;;;;;;;15.07;9.73;;;;;;;;;;5093045;28;20436;-65
2023/08/19 09:08:36;;;;;;;12.63;7.70;;;;;;;;;;5092890;28;20522;-66
2023/08/19 09:11:08;;;;;;;12.50;7.47;;;;;;;;;;5092672;28;20900;-66
2023/08/19 09:13:35;;;;;;;9.50;8.30;;;;;;;;;;5092903;28;20834;-66
2023/08/19 09:16:03;;;;;;;17.00;8.80;;;;;;;;;;5092609;28;20433;-65
2023/08/19 09:18:30;;;;;;;8.33;7.50;;;;;;;;;;5091634;28;20441;-66
2023/08/19 09:20:57;;;;;;;9.27;6.67;;;;;;;;;;5091916;28;20795;-66
2023/08/19 09:23:30;;;;;;;7.80;6.20;;;;;;;;;;5092081;28;20578;-66
2023/08/19 09:25:58;;;;;;;7.13;6.43;;;;;;;;;;5092651;28;20421;-66
2023/08/19 09:28:27;;;;;;;6.60;5.77;;;;;;;;;;5092234;28;20955;-66
2023/08/19 09:30:54;;;;;;;7.77;6.80;;;;;;;;;;5092346;28;20467;-66
2023/08/19 09:33:21;;;;;;;9.20;7.87;;;;;;;;;;5092199;28;20444;-66
2023/08/19 09:35:56;;;;;;;30.83;27.50;;;;;;;;;;5092317;28;20453;-66
2023/08/19 09:38:25;;;;;;;35.20;28.27;;;;;;;;;;5093864;28;20422;-66
2023/08/19 09:40:59;;;;;;;47.70;40.50;;;;;;;;;;5095504;28;20543;-66
2023/08/19 09:43:27;;;;;;;22.00;19.80;;;;;;;;;;5096413;28;20543;-66
2023/08/19 09:45:57;;;;;;;22.17;18.87;;;;;;;;;;5095640;28;20444;-66
2023/08/19 09:48:24;;;;;;;17.57;15.60;;;;;;;;;;5095496;28;20440;-66
2023/08/19 09:50:51;;;;;;;12.03;10.93;;;;;;;;;;5095588;28;20802;-66
2023/08/19 09:53:19;;;;;;;11.87;9.63;;;;;;;;;;5095539;28;20557;-66
2023/08/19 09:55:46;;;;;;;9.63;6.83;;;;;;;;;;5095403;28;20963;-66
2023/08/19 09:58:14;;;;;;;8.27;7.47;;;;;;;;;;5095512;28;20800;-66
2023/08/19 10:00:43;;;;;;;9.40;6.30;;;;;;;;;;5095192;28;20521;-66
2023/08/19 10:03:10;;;;;;;7.20;6.43;;;;;;;;;;5095188;28;21016;-66
2023/08/19 10:05:40;;;;;;;5.70;4.73;;;;;;;;;;5095493;28;20449;-66
2023/08/19 10:08:08;;;;;;;6.67;5.37;;;;;;;;;;5095481;28;20412;-66
2023/08/19 10:10:39;;;;;;;11.67;3.93;;;;;;;;;;5095511;28;20443;-66
2023/08/19 10:13:06;;;;;;;8.63;4.77;;;;;;;;;;5095474;28;20761;-66
2023/08/19 10:15:34;;;;;;;6.60;4.77;;;;;;;;;;5095234;28;20458;-66
2023/08/19 10:18:05;;;;;;;6.20;4.80;;;;;;;;;;5094966;28;20537;-66
2023/08/19 10:20:33;;;;;;;7.10;5.47;;;;;;;;;;5094521;28;20428;-66
2023/08/19 10:23:03;;;;;;;5.97;5.40;;;;;;;;;;5095401;28;20486;-66
2023/08/19 10:25:31;;;;;;;5.03;4.53;;;;;;;;;;5095213;28;20442;-66
2023/08/19 10:28:06;;;;;;;11.33;5.13;;;;;;;;;;5095092;28;20451;-66
2023/08/19 10:30:34;;;;;;;5.10;4.70;;;;;;;;;;5095032;28;20505;-66
2023/08/19 10:33:06;;;;;;;5.53;4.97;;;;;;;;;;5094642;28;20487;-66
2023/08/19 10:35:52;;;;;;;5.13;4.63;;;;;;;;;;5094940;28;20840;-66
2023/08/19 10:38:19;;;;;;;8.60;4.80;;;;;;;;;;5094442;28;20448;-66
2023/08/19 10:41:02;;;;;;;5.20;4.43;;;;;;;;;;5094228;28;20425;-66
2023/08/19 10:43:29;;;;;;;7.03;4.90;;;;;;;;;;5094453;28;20966;-66
2023/08/19 10:45:59;;;;;;;9.43;5.53;;;;;;;;;;5095102;28;20464;-66
2023/08/19 10:48:36;;;;;;;9.60;4.30;;;;;;;;;;5094851;28;20443;-65
2023/08/19 10:51:04;;;;;;;7.40;5.30;;;;;;;;;;5093964;28;20437;-66
2023/08/19 10:53:31;;;;;;;6.53;4.50;;;;;;;;;;5094518;28;20803;-66
2023/08/19 10:55:58;;;;;;;5.33;4.80;;;;;;;;;;5094259;28;20412;-66
2023/08/19 10:58:26;;;;;;;4.87;4.30;;;;;;;;;;5093881;28;20446;-66
2023/08/19 11:00:54;;;;;;;5.93;5.30;;;;;;;;;;5093259;28;20842;-66
2023/08/19 11:03:21;;;;;;;5.40;4.87;;;;;;;;;;5094076;28;20453;-66
2023/08/19 11:05:53;;;;;;;6.57;5.67;;;;;;;;;;5094327;28;20493;-66
2023/08/19 11:08:22;;;;;;;9.93;5.03;;;;;;;;;;5093793;28;20464;-66
2023/08/19 11:10:49;;;;;;;7.60;5.70;;;;;;;;;;5093588;28;21023;-65
2023/08/19 11:13:17;;;;;;;9.43;5.60;;;;;;;;;;5093986;28;20517;-66
2023/08/19 11:15:44;;;;;;;6.87;5.40;;;;;;;;;;5094430;28;20459;-66
2023/08/19 11:18:20;;;;;;;9.00;5.20;;;;;;;;;;5093343;28;20446;-66
2023/08/19 11:20:47;;;;;;;7.80;5.50;;;;;;;;;;5093440;28;20420;-66
2023/08/19 11:23:26;;;;;;;6.87;6.13;;;;;;;;;;5093913;28;20537;-66
2023/08/19 11:25:53;;;;;;;6.07;5.43;;;;;;;;;;5093601;28;20941;-66
2023/08/19 11:28:21;;;;;;;6.30;5.70;;;;;;;;;;5093759;28;20434;-66
2023/08/19 11:30:48;;;;;;;6.10;5.50;;;;;;;;;;5093633;28;20446;-66
2023/08/19 11:33:18;;;;;;;6.30;5.70;;;;;;;;;;5093860;28;20439;-66
2023/08/19 11:35:46;;;;;;;10.80;5.50;;;;;;;;;;5093774;28;20515;-66
2023/08/19 11:38:14;;;;;;;6.67;5.63;;;;;;;;;;5093406;28;20441;-67
2023/08/19 11:40:43;;;;;;;6.00;5.57;;;;;;;;;;5092856;28;20952;-66
2023/08/19 11:43:11;;;;;;;6.80;6.20;;;;;;;;;;5093453;28;20421;-66
2023/08/19 11:45:38;;;;;;;6.57;6.07;;;;;;;;;;5093498;28;20469;-66
2023/08/19 11:48:06;;;;;;;7.03;6.43;;;;;;;;;;5093370;28;20423;-66
2023/08/19 11:50:35;;;;;;;6.40;5.80;;;;;;;;;;5093910;28;20428;-66
2023/08/19 11:53:03;;;;;;;10.90;6.33;;;;;;;;;;5093103;28;20515;-66
2023/08/19 11:55:31;;;;;;;9.57;7.10;;;;;;;;;;5093541;28;20418;-66
2023/08/19 11:58:04;;;;;;;6.77;6.20;;;;;;;;;;5092878;28;20435;-66
2023/08/19 12:00:31;;;;;;;11.77;8.43;;;;;;;;;;5092262;28;20478;-66
2023/08/19 12:02:59;;;;;;;16.03;6.60;;;;;;;;;;5092297;28;20418;-66
2023/08/19 12:05:27;;;;;;;9.07;6.33;;;;;;;;;;5092780;28;20514;-66
2023/08/19 12:07:55;;;;;;;6.67;6.07;;;;;;;;;;5093101;28;20523;-66
2023/08/19 12:10:22;;;;;;;10.70;6.83;;;;;;;;;;5093236;28;20823;-66
2023/08/19 12:13:00;;;;;;;9.20;7.17;;;;;;;;;;5092745;28;20993;-66
2023/08/19 12:15:27;;;;;;;8.17;7.00;;;;;;;;;;5092651;28;20413;-66
2023/08/19 12:17:54;;;;;;;9.07;6.50;;;;;;;;;;5092979;28;20539;-65
2023/08/19 12:20:21;;;;;;;7.77;6.90;;;;;;;;;;5093419;28;20956;-66
2023/08/19 12:22:49;;;;;;;9.80;7.60;;;;;;;;;;5093184;28;20538;-66
2023/08/19 12:25:16;;;;;;;14.60;7.20;;;;;;;;;;5092841;28;20968;-66
2023/08/19 12:27:43;;;;;;;9.40;8.40;;;;;;;;;;5092897;28;20521;-66
2023/08/19 12:30:15;;;;;;;8.47;7.60;;;;;;;;;;5093288;28;20433;-66
2023/08/19 12:32:44;;;;;;;7.70;7.00;;;;;;;;;;5093017;28;20459;-66
2023/08/19 12:35:11;;;;;;;11.40;9.27;;;;;;;;;;5092967;28;20443;-66
2023/08/19 12:37:38;;;;;;;8.77;7.97;;;;;;;;;;5092733;28;20500;-66
2023/08/19 12:40:09;;;;;;;11.33;8.10;;;;;;;;;;5092859;28;20779;-66
2023/08/19 12:42:36;;;;;;;8.37;7.57;;;;;;;;;;5093086;28;20425;-66
2023/08/19 12:45:05;;;;;;;8.03;7.23;;;;;;;;;;5092820;28;20570;-66
2023/08/19 12:47:32;;;;;;;8.40;7.60;;;;;;;;;;5093131;28;20999;-66
2023/08/19 12:50:01;;;;;;;9.03;7.47;;;;;;;;;;5092956;28;20541;-66
2023/08/19 12:52:28;;;;;;;8.37;7.57;;;;;;;;;;5092568;28;20522;-66
2023/08/19 12:54:55;;;;;;;9.33;7.57;;;;;;;;;;5083490;28;20956;-66
2023/08/19 12:57:22;;;;;;;8.60;7.70;;;;;;;;;;5072580;28;20438;-66
2023/08/19 12:59:50;;;;;;;14.13;8.30;;;;;;;;;;5072835;28;20441;-66
2023/08/19 13:02:17;;;;;;;10.37;9.13;;;;;;;;;;5072548;28;20808;-66
2023/08/19 13:04:44;;;;;;;9.73;8.93;;;;;;;;;;5072317;28;20583;-65
2023/08/19 13:07:12;;;;;;;11.37;9.90;;;;;;;;;;5072517;28;20432;-65
2023/08/19 13:09:44;;;;;;;11.43;10.23;;;;;;;;;;5071936;28;20442;-65
2023/08/19 13:12:12;;;;;;;11.10;9.03;;;;;;;;;;5072104;28;20515;-65
2023/08/19 13:14:39;;;;;;;11.53;10.40;;;;;;;;;;5076181;28;20888;-65
2023/08/19 13:17:07;;;;;;;14.10;10.50;;;;;;;;;;5076873;28;20444;-65
2023/08/19 13:19:34;;;;;;;12.37;10.50;;;;;;;;;;5076261;28;20929;-65
2023/08/19 13:22:01;;;;;;;13.23;10.50;;;;;;;;;;5076650;28;20440;-65
2023/08/19 13:24:30;;;;;;;13.93;10.80;;;;;;;;;;5095674;28;20489;-66
2023/08/19 13:26:57;;;;;;;14.83;11.10;;;;;;;;;;5095650;28;20446;-65
2023/08/19 13:29:24;;;;;;;11.90;10.80;;;;;;;;;;5095683;28;20726;-65
2023/08/19 13:31:51;;;;;;;10.97;9.87;;;;;;;;;;5095760;28;20442;-65
2023/08/19 13:34:18;;;;;;;14.40;10.90;;;;;;;;;;5095928;28;20446;-65
2023/08/19 13:36:45;;;;;;;12.93;11.60;;;;;;;;;;5095566;28;20531;-66
2023/08/19 13:39:13;;;;;;;12.40;11.17;;;;;;;;;;5095657;28;20528;-65
2023/08/19 13:41:42;;;;;;;14.40;11.50;;;;;;;;;;5095749;28;20534;-65
2023/08/19 13:44:09;;;;;;;11.30;10.10;;;;;;;;;;5095547;28;20588;-66
2023/08/19 13:46:36;;;;;;;11.90;10.63;;;;;;;;;;5095773;28;20528;-66
2023/08/19 13:49:04;;;;;;;11.80;10.63;;;;;;;;;;5095306;28;20451;-66
2023/08/19 13:51:31;;;;;;;13.53;10.70;;;;;;;;;;5095597;28;20442;-66
2023/08/19 13:53:58;;;;;;;11.80;10.60;;;;;;;;;;5095516;28;20475;-66
2023/08/19 13:56:25;;;;;;;14.20;10.70;;;;;;;;;;5095707;28;20444;-65
2023/08/19 13:58:54;;;;;;;11.33;10.27;;;;;;;;;;5095694;28;20526;-66
2023/08/19 14:01:21;;;;;;;14.43;10.40;;;;;;;;;;5095795;28;20619;-66
2023/08/19 14:03:48;;;;;;;11.00;10.00;;;;;;;;;;5095374;28;20440;-66
2023/08/19 14:06:15;;;;;;;12.00;10.80;;;;;;;;;;5095426;28;20522;-65
2023/08/19 14:08:43;;;;;;;13.90;10.40;;;;;;;;;;5095473;28;20546;-66
2023/08/19 14:11:12;;;;;;;12.80;11.43;;;;;;;;;;5094851;28;20446;-66
2023/08/19 14:13:39;;;;;;;12.23;11.00;;;;;;;;;;5095664;28;20443;-66
2023/08/19 14:16:07;;;;;;;17.20;11.43;;;;;;;;;;5095571;28;20538;-66
2023/08/19 14:18:35;;;;;;;12.30;11.10;;;;;;;;;;5095473;28;20443;-66
2023/08/19 14:21:02;;;;;;;12.67;11.40;;;;;;;;;;5095556;28;20478;-65
2023/08/19 14:23:29;;;;;;;14.27;12.90;;;;;;;;;;5095573;28;20457;-66
2023/08/19 14:25:57;;;;;;;14.77;13.27;;;;;;;;;;5094004;28;20511;-66
2023/08/19 14:28:24;;;;;;;13.57;12.30;;;;;;;;;;5094881;28;20450;-66
2023/08/19 14:30:51;;;;;;;15.53;13.80;;;;;;;;;;5095095;28;20443;-66
2023/08/19 14:33:20;;;;;;;16.70;15.10;;;;;;;;;;5094984;28;20430;-66
2023/08/19 14:35:47;;;;;;;18.30;16.60;;;;;;;;;;5094697;28;20460;-66