Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 12:40:12;;;;;;;20.58;14.32;;;20.40;53.80;;;;;;5040318;28;20386;-75
2022/11/30 12:42:38;;;;;;;21.20;15.75;;;20.40;54.50;;;;;;5005753;28;20122;-75
2022/11/30 12:45:30;;;;;;;20.92;15.07;;;20.40;54.20;;;;;;5045921;28;20502;-76
2022/11/30 12:48:08;;;;;;;23.58;15.48;;;20.40;54.40;;;;;;5033498;28;20442;-77
2022/11/30 12:50:42;;;;;;;46.42;28.17;;;20.40;54.60;;;;;;5023585;28;20108;-77
2022/11/30 12:53:20;;;;;;;40.10;29.80;;;20.40;51.30;;;;;;5023364;28;20044;-76
2022/11/30 12:56:09;;;;;;;38.10;27.00;;;20.40;50.30;;;;;;5020857;28;20045;-77
2022/11/30 12:59:04;;;;;;;37.92;28.15;;;20.40;49.40;;;;;;5024725;28;20038;-76
2022/11/30 13:01:43;;;;;;;39.45;29.88;;;20.40;48.70;;;;;;5024437;28;20527;-76
2022/11/30 13:04:45;;;;;;;39.97;28.33;;;20.40;48.20;;;;;;5023899;28;20025;-77
2022/11/30 13:07:19;;;;;;;36.95;24.45;;;20.40;49.10;;;;;;5029574;28;20104;-77
2022/11/30 13:10:16;;;;;;;31.85;23.80;;;20.30;49.80;;;;;;5030787;28;20048;-76
2022/11/30 13:12:46;;;;;;;38.35;22.83;;;20.30;50.60;;;;;;5029017;28;20096;-77
2022/11/30 13:15:17;;;;;;;33.85;22.30;;;20.40;50.60;;;;;;5020227;28;20033;-77
2022/11/30 13:17:44;;;;;;;31.83;21.95;;;20.40;51.60;;;;;;5026826;28;20038;-77
2022/11/30 13:20:32;;;;;;;32.80;22.08;;;20.40;51.20;;;;;;5023392;28;20042;-76
2022/11/30 13:26:35;;;;;;;73.10;54.72;;;20.40;51.90;;;;;;5767736;23;20058;-81
2022/11/30 13:29:23;;;;;;;96.87;75.07;;;20.40;50.50;;;;;;4973214;28;20129;-76
2022/11/30 13:32:04;;;;;;;92.18;69.20;;;20.30;46.00;;;;;;4996218;28;20042;-76
2022/11/30 13:34:31;;;;;;;81.57;60.80;;;20.20;47.20;;;;;;4972304;28;20058;-76
2022/11/30 13:37:15;;;;;;;66.72;49.85;;;20.20;47.80;;;;;;5012376;28;20121;-76
2022/11/30 13:40:07;;;;;;;67.10;49.45;;;20.30;48.80;;;;;;4982656;28;20406;-77
2022/11/30 13:42:43;;;;;;;61.72;47.20;;;20.30;49.30;;;;;;4985297;28;20022;-77
2022/11/30 13:45:11;;;;;;;67.60;48.55;;;20.30;49.50;;;;;;4985635;28;20038;-77
2022/11/30 13:47:41;;;;;;;64.10;47.13;;;20.30;50.00;;;;;;4989993;28;20026;-76
2022/11/30 13:50:36;;;;;;;62.33;45.63;;;20.40;50.00;;;;;;4990882;28;20026;-77
2022/11/30 13:53:02;;;;;;;60.83;45.78;;;20.30;50.20;;;;;;4977346;28;20026;-76
2022/11/30 13:55:46;;;;;;;59.58;44.38;;;20.40;50.30;;;;;;4973002;28;20037;-76
2022/11/30 13:58:14;;;;;;;55.42;42.95;;;20.40;50.50;;;;;;4970728;28;20031;-76
2022/11/30 14:00:40;;;;;;;55.25;42.42;;;20.40;50.70;;;;;;4967117;28;20027;-76
2022/11/30 14:03:24;;;;;;;55.50;42.80;;;20.40;50.90;;;;;;4979380;28;20037;-76
2022/11/30 14:05:58;;;;;;;53.92;41.10;;;20.40;50.90;;;;;;4970266;28;20034;-77
2022/11/30 14:08:32;;;;;;;62.20;41.85;;;20.40;50.90;;;;;;4970142;28;20054;-76
2022/11/30 14:11:16;;;;;;;55.28;41.63;;;20.50;50.80;;;;;;4974246;28;20120;-76
2022/11/30 14:13:43;;;;;;;54.38;41.08;;;20.60;51.00;;;;;;4979158;28;20372;-76
2022/11/30 14:16:28;;;;;;;52.75;39.03;;;20.70;51.10;;;;;;4968014;28;20085;-76
2022/11/30 14:18:55;;;;;;;57.47;41.20;;;20.70;51.90;;;;;;4970990;28;20505;-77
2022/11/30 14:21:35;;;;;;;52.53;40.28;;;20.70;51.80;;;;;;4972907;28;20065;-77
2022/11/30 14:24:17;;;;;;;50.60;38.40;;;20.70;51.90;;;;;;4972911;28;20111;-76
2022/11/30 14:26:46;;;;;;;51.33;39.38;;;20.70;51.50;;;;;;4963886;28;20027;-76
2022/11/30 14:29:26;;;;;;;56.22;41.22;;;20.70;52.00;;;;;;4968936;28;20127;-76
2022/11/30 14:32:17;;;;;;;53.53;40.20;;;20.70;51.90;;;;;;4970845;28;20038;-77
2022/11/30 14:34:49;;;;;;;53.15;40.13;;;20.70;52.30;;;;;;4970477;28;20027;-78
2022/11/30 14:37:30;;;;;;;52.83;38.80;;;20.70;52.10;;;;;;4968850;28;20031;-76
2022/11/30 14:40:01;;;;;;;56.40;41.15;;;20.70;51.80;;;;;;4964885;28;20031;-76
2022/11/30 14:42:29;;;;;;;55.35;42.05;;;20.70;52.20;;;;;;4962835;28;20034;-77
2022/11/30 14:44:55;;;;;;;66.85;51.08;;;20.70;52.10;;;;;;4961555;28;20037;-78
2022/11/30 14:47:25;;;;;;;60.97;47.65;;;20.70;53.30;;;;;;4961418;28;20031;-78
2022/11/30 14:49:53;;;;;;;112.95;88.65;;;20.70;53.60;;;;;;4966163;28;20030;-78
2022/11/30 14:52:37;;;;;;;139.15;98.22;;;20.50;45.80;;;;;;4964478;28;20035;-78
2022/11/30 14:55:34;;;;;;;143.10;100.63;;;20.10;43.50;;;;;;4961070;28;20781;-77
2022/11/30 14:58:18;;;;;;;124.10;91.22;;;20.10;44.40;;;;;;4961717;28;20519;-77
2022/11/30 15:00:45;;;;;;;115.78;81.10;;;20.10;45.70;;;;;;4961784;28;20065;-78
2022/11/30 15:03:25;;;;;;;102.70;78.15;;;20.20;46.70;;;;;;4959890;28;20031;-77
2022/11/30 15:06:03;;;;;;;102.30;76.88;;;20.20;46.90;;;;;;4961069;28;20258;-77
2022/11/30 15:08:42;;;;;;;100.60;75.30;;;20.30;47.60;;;;;;4960234;28;20131;-76
2022/11/30 15:11:11;;;;;;;98.88;74.60;;;20.30;48.20;;;;;;4959131;28;20020;-77
2022/11/30 15:13:50;;;;;;;97.13;72.57;;;20.40;48.30;;;;;;4944074;28;20398;-77
2022/11/30 15:16:29;;;;;;;93.38;72.10;;;20.40;48.80;;;;;;4959277;28;20069;-77
2022/11/30 15:18:57;;;;;;;97.38;74.28;;;20.40;48.80;;;;;;4970413;28;20035;-77
2022/11/30 15:21:25;;;;;;;90.05;67.95;;;20.40;48.80;;;;;;4971167;28;20030;-77
2022/11/30 15:23:53;;;;;;;93.65;69.85;;;20.40;49.00;;;;;;4971368;28;20113;-77
2022/11/30 15:27:04;;;;;;;89.63;67.65;;;20.40;49.40;;;;;;4970962;28;20035;-77
2022/11/30 15:29:34;;;;;;;88.80;66.07;;;20.50;49.40;;;;;;4910770;29;20063;-77
2022/11/30 15:32:03;;;;;;;90.07;68.03;;;20.50;49.70;;;;;;4911238;29;20583;-77
2022/11/30 15:34:43;;;;;;;84.55;65.07;;;20.50;49.70;;;;;;4944692;28;20054;-77
2022/11/30 15:37:09;;;;;;;82.07;65.65;;;20.40;49.80;;;;;;4970098;28;20038;-76
2022/11/30 15:39:36;;;;;;;82.82;64.35;;;20.40;50.00;;;;;;4969617;28;20034;-76
2022/11/30 15:42:03;;;;;;;81.13;62.95;;;20.50;50.20;;;;;;4970865;28;20071;-77
2022/11/30 15:44:31;;;;;;;84.72;65.32;;;20.50;50.10;;;;;;4970925;28;20035;-77
2022/11/30 15:47:00;;;;;;;81.50;63.67;;;20.40;50.20;;;;;;4965725;28;20034;-77
2022/11/30 15:49:28;;;;;;;84.13;62.97;;;20.40;50.40;;;;;;4968513;28;20085;-77
2022/11/30 15:52:17;;;;;;;79.80;60.47;;;20.50;50.60;;;;;;4947133;28;20035;-77
2022/11/30 15:54:55;;;;;;;88.25;60.60;;;20.50;50.60;;;;;;4964960;28;20046;-78
2022/11/30 15:57:23;;;;;;;76.72;58.13;;;20.50;50.70;;;;;;4968224;28;20510;-77
2022/11/30 16:00:08;;;;;;;71.22;56.55;;;20.50;50.40;;;;;;4969560;28;20098;-77
2022/11/30 16:02:36;;;;;;;83.18;59.72;;;20.50;50.60;;;;;;4969742;28;20026;-77
2022/11/30 16:05:12;;;;;;;79.05;60.33;;;20.50;50.40;;;;;;4953038;28;20027;-77
2022/11/30 16:07:49;;;;;;;74.45;57.60;;;20.50;50.50;;;;;;4967466;28;20062;-76
2022/11/30 16:10:20;;;;;;;76.60;58.00;;;20.50;50.90;;;;;;4977720;28;20033;-77
2022/11/30 16:12:48;;;;;;;72.07;55.15;;;20.50;50.70;;;;;;4968936;28;20049;-77
2022/11/30 16:15:26;;;;;;;74.85;57.65;;;20.50;50.90;;;;;;4970483;28;20098;-78
2022/11/30 16:18:14;;;;;;;72.15;56.15;;;20.50;50.80;;;;;;4968487;28;20367;-77
2022/11/30 16:20:45;;;;;;;71.75;56.03;;;20.50;51.00;;;;;;4970646;28;20026;-77
2022/11/30 16:23:14;;;;;;;67.38;53.13;;;20.50;51.00;;;;;;4969478;28;20120;-77
2022/11/30 16:25:41;;;;;;;67.60;52.65;;;20.50;51.20;;;;;;4970952;28;20061;-75
2022/11/30 16:28:12;;;;;;;70.07;54.65;;;20.50;51.00;;;;;;4969153;28;20120;-77
2022/11/30 16:30:39;;;;;;;70.22;52.95;;;20.50;51.20;;;;;;4970019;28;20031;-77
2022/11/30 16:33:08;;;;;;;69.30;53.78;;;20.50;51.30;;;;;;4970212;28;20037;-75
2022/11/30 16:35:59;;;;;;;77.80;53.85;;;20.50;51.50;;;;;;4969737;28;20081;-76
2022/11/30 16:38:26;;;;;;;69.65;51.20;;;20.50;51.40;;;;;;4968664;28;20030;-77
2022/11/30 16:40:54;;;;;;;67.45;51.63;;;20.50;51.50;;;;;;4969677;28;20031;-77
2022/11/30 16:43:21;;;;;;;68.32;51.08;;;20.50;51.60;;;;;;4968761;28;20402;-77
2022/11/30 16:45:49;;;;;;;67.38;50.80;;;20.50;51.60;;;;;;4969680;28;20141;-77
2022/11/30 16:48:15;;;;;;;67.57;50.50;;;20.50;51.70;;;;;;4970006;28;20038;-77
2022/11/30 16:50:41;;;;;;;67.18;50.50;;;20.50;51.50;;;;;;4970176;28;20038;-77
2022/11/30 16:53:13;;;;;;;64.85;49.47;;;20.50;51.60;;;;;;4969549;28;20031;-77
2022/11/30 16:55:39;;;;;;;64.30;49.78;;;20.50;51.70;;;;;;4969874;28;20035;-77
2022/11/30 16:58:05;;;;;;;60.47;47.67;;;20.40;51.70;;;;;;4968461;28;20391;-77
2022/11/30 17:00:32;;;;;;;61.65;48.88;;;20.40;51.90;;;;;;4969681;28;20037;-77
2022/11/30 17:03:04;;;;;;;62.55;48.00;;;20.40;51.80;;;;;;4969999;28;20480;-77
2022/11/30 17:05:30;;;;;;;62.45;49.15;;;20.40;51.90;;;;;;4968489;28;20070;-77
2022/11/30 17:07:56;;;;;;;64.13;49.15;;;20.40;52.00;;;;;;4969950;28;20486;-77
2022/11/30 17:10:22;;;;;;;71.82;48.20;;;20.50;52.10;;;;;;4968361;28;20062;-77
2022/11/30 17:12:48;;;;;;;62.85;48.38;;;20.50;52.10;;;;;;4969793;28;20058;-77
2022/11/30 17:15:18;;;;;;;60.33;45.25;;;20.60;52.40;;;;;;4970021;28;20475;-76
2022/11/30 17:17:44;;;;;;;60.63;46.30;;;20.60;52.00;;;;;;4968454;28;20070;-77
2022/11/30 17:20:12;;;;;;;59.88;46.53;;;20.60;51.70;;;;;;4969432;28;20055;-77
2022/11/30 17:22:38;;;;;;;60.15;45.35;;;20.60;52.40;;;;;;4968370;28;20117;-77
2022/11/30 17:25:08;;;;;;;60.30;45.58;;;20.60;52.30;;;;;;4969486;28;20058;-75
2022/11/30 17:27:34;;;;;;;59.78;45.75;;;20.60;51.80;;;;;;4971969;28;20035;-77
2022/11/30 17:30:00;;;;;;;59.45;45.47;;;20.60;51.90;;;;;;4972983;28;20085;-78
2022/11/30 17:32:26;;;;;;;60.00;45.28;;;20.60;52.10;;;;;;4973382;28;20041;-77
2022/11/30 17:34:51;;;;;;;57.78;44.63;;;20.50;52.20;;;;;;4973071;28;20034;-77
2022/11/30 17:37:17;;;;;;;58.80;43.03;;;20.50;52.20;;;;;;4972283;28;20031;-78
2022/11/30 17:39:43;;;;;;;55.22;43.72;;;20.50;52.30;;;;;;4972290;28;20034;-80
2022/11/30 17:42:09;;;;;;;57.55;43.90;;;20.50;52.70;;;;;;4964993;28;20037;-77
2022/11/30 17:44:35;;;;;;;55.60;42.90;;;20.50;52.50;;;;;;4975789;28;20034;-77
2022/11/30 17:47:00;;;;;;;52.78;41.58;;;20.50;52.30;;;;;;4972044;28;20544;-77
2022/11/30 17:49:26;;;;;;;53.40;41.30;;;20.50;52.30;;;;;;4971318;28;20035;-77
2022/11/30 17:51:52;;;;;;;57.03;44.38;;;20.50;52.30;;;;;;4972551;28;20054;-78
2022/11/30 17:54:18;;;;;;;55.85;43.10;;;20.50;52.50;;;;;;4972532;28;20084;-77
2022/11/30 17:56:43;;;;;;;54.78;42.72;;;20.50;52.60;;;;;;4972309;28;20588;-77
2022/11/30 17:59:09;;;;;;;53.95;42.63;;;20.50;52.60;;;;;;4972488;28;20082;-77
2022/11/30 18:01:35;;;;;;;53.83;42.45;;;20.50;52.60;;;;;;4973109;28;20023;-77
2022/11/30 18:04:01;;;;;;;52.60;40.60;;;20.50;52.70;;;;;;4969592;28;20146;-77
2022/11/30 18:06:27;;;;;;;53.22;41.40;;;20.50;52.70;;;;;;4971414;28;20027;-77
2022/11/30 18:08:53;;;;;;;54.05;41.85;;;20.50;52.80;;;;;;4970805;28;20030;-77
2022/11/30 18:11:21;;;;;;;52.33;40.72;;;20.50;52.70;;;;;;4972672;28;20030;-77
2022/11/30 18:13:50;;;;;;;53.25;42.08;;;20.50;52.80;;;;;;4972546;28;20035;-78
2022/11/30 18:16:21;;;;;;;53.50;40.78;;;20.50;52.80;;;;;;4972172;28;20475;-77
2022/11/30 18:18:47;;;;;;;53.25;42.08;;;20.50;52.90;;;;;;4972398;28;20050;-77
2022/11/30 18:21:15;;;;;;;52.17;39.80;;;20.50;52.80;;;;;;4972040;28;20035;-77
2022/11/30 18:23:41;;;;;;;50.65;40.13;;;20.50;52.90;;;;;;4955147;28;20458;-77
2022/11/30 18:26:11;;;;;;;54.20;40.97;;;20.50;52.80;;;;;;4971959;28;20035;-77
2022/11/30 18:28:37;;;;;;;51.30;40.88;;;20.50;52.80;;;;;;4970869;28;20451;-76
2022/11/30 18:31:05;;;;;;;53.88;40.60;;;20.50;53.00;;;;;;4954664;28;20038;-76
2022/11/30 18:33:35;;;;;;;51.20;38.00;;;20.50;52.80;;;;;;4970795;28;20455;-76
2022/11/30 18:36:01;;;;;;;50.58;40.63;;;20.60;52.80;;;;;;4970573;28;20495;-77
2022/11/30 18:38:28;;;;;;;49.65;38.42;;;20.60;52.80;;;;;;4970404;28;20054;-77
2022/11/30 18:40:54;;;;;;;50.33;39.15;;;20.60;52.80;;;;;;4970616;28;20065;-77
2022/11/30 18:43:20;;;;;;;49.97;38.78;;;20.60;53.30;;;;;;4971707;28;20138;-77
2022/11/30 18:45:46;;;;;;;52.28;38.60;;;20.60;53.10;;;;;;4970223;28;20106;-77
2022/11/30 18:48:11;;;;;;;50.78;38.72;;;20.50;52.90;;;;;;4971709;28;20125;-77
2022/11/30 18:50:37;;;;;;;50.28;37.78;;;20.50;53.00;;;;;;4970482;28;20031;-77
2022/11/30 18:53:03;;;;;;;47.97;36.92;;;20.50;53.00;;;;;;4971647;28;20081;-77
2022/11/30 18:55:29;;;;;;;46.58;37.00;;;20.50;53.10;;;;;;4971232;28;20030;-77
2022/11/30 18:57:55;;;;;;;49.13;38.03;;;20.50;53.10;;;;;;4954452;28;20486;-71
2022/11/30 19:00:22;;;;;;;69.32;49.75;;;20.60;53.50;;;;;;4977287;28;20095;-77
2022/11/30 19:02:49;;;;;;;79.18;55.75;;;20.40;48.50;;;;;;4972962;28;20030;-77
2022/11/30 19:05:30;;;;;;;74.90;50.05;;;20.30;46.90;;;;;;4985950;28;20023;-77
2022/11/30 19:08:05;;;;;;;64.18;47.35;;;20.30;48.00;;;;;;4988234;28;20050;-78
2022/11/30 19:10:33;;;;;;;67.88;48.05;;;20.30;49.00;;;;;;4972244;28;20034;-77
2022/11/30 19:12:59;;;;;;;66.57;49.83;;;20.30;49.70;;;;;;4969503;28;20402;-77
2022/11/30 19:15:25;;;;;;;68.72;49.30;;;20.40;50.40;;;;;;4979021;28;20468;-78
2022/11/30 19:17:53;;;;;;;83.97;51.20;;;20.40;50.30;;;;;;4969376;28;20035;-77
2022/11/30 19:20:19;;;;;;;66.28;48.85;;;20.50;50.80;;;;;;4968097;28;20045;-76
2022/11/30 19:22:44;;;;;;;64.50;47.58;;;20.40;50.40;;;;;;4952788;28;20023;-80
2022/11/30 19:25:10;;;;;;;78.38;57.75;;;20.40;50.10;;;;;;4970816;28;20030;-77
2022/11/30 19:27:36;;;;;;;77.38;61.63;;;20.50;50.80;;;;;;4970053;28;20395;-77
2022/11/30 19:30:08;;;;;;;164.95;127.28;;;20.50;50.70;;;;;;4968947;28;20144;-77
2022/11/30 19:32:34;;;;;;;166.57;124.05;;;20.50;51.10;;;;;;4973084;28;20034;-77
2022/11/30 19:34:59;;;;;;;171.38;130.43;;;20.50;51.10;;;;;;4989418;28;20046;-77
2022/11/30 19:37:26;;;;;;;177.85;132.68;;;20.40;51.20;;;;;;4989671;28;20034;-76
2022/11/30 19:39:51;;;;;;;169.85;129.23;;;20.50;51.30;;;;;;4988772;28;20402;-77
2022/11/30 19:42:17;;;;;;;161.05;121.88;;;20.50;51.50;;;;;;4988993;28;20053;-77
2022/11/30 19:44:43;;;;;;;161.23;121.97;;;20.50;51.30;;;;;;4990383;28;20030;-77
2022/11/30 19:47:08;;;;;;;160.48;124.05;;;20.60;51.70;;;;;;4989457;28;20364;-77
2022/11/30 19:49:34;;;;;;;153.48;120.68;;;20.60;51.60;;;;;;4989785;28;20406;-77
2022/11/30 19:52:00;;;;;;;152.63;120.82;;;20.50;51.50;;;;;;4990189;28;20038;-76
2022/11/30 19:54:26;;;;;;;149.23;114.80;;;20.50;51.70;;;;;;4989999;28;20042;-77
2022/11/30 19:56:53;;;;;;;148.52;113.80;;;20.60;51.70;;;;;;4989752;28;20053;-77
2022/11/30 19:59:19;;;;;;;150.15;113.40;;;20.50;51.90;;;;;;4988663;28;20053;-77
2022/11/30 20:01:45;;;;;;;140.10;109.35;;;20.60;51.50;;;;;;4988882;28;20337;-77
2022/11/30 20:04:10;;;;;;;145.60;110.97;;;20.50;51.80;;;;;;4990023;28;20033;-77
2022/11/30 20:06:37;;;;;;;135.73;104.93;;;20.50;52.00;;;;;;4988249;28;20062;-76
2022/11/30 20:09:04;;;;;;;139.63;108.28;;;20.60;51.60;;;;;;4989573;28;20030;-77
2022/11/30 20:11:31;;;;;;;141.60;109.80;;;20.60;51.80;;;;;;4989987;28;20121;-77
2022/11/30 20:13:59;;;;;;;140.18;106.65;;;20.50;51.90;;;;;;4989489;28;20113;-77
2022/11/30 20:16:25;;;;;;;138.23;107.72;;;20.60;52.00;;;;;;4988242;28;20126;-77
2022/11/30 20:19:00;;;;;;;137.60;105.35;;;20.50;52.00;;;;;;4989583;28;20030;-76
2022/11/30 20:21:29;;;;;;;137.00;104.15;;;20.50;52.20;;;;;;4989585;28;20026;-77
2022/11/30 20:23:58;;;;;;;135.00;103.90;;;20.60;52.20;;;;;;4988409;28;20386;-77
2022/11/30 20:26:28;;;;;;;127.75;99.95;;;20.60;52.50;;;;;;4988001;28;20026;-77
2022/11/30 20:28:54;;;;;;;131.13;101.82;;;20.50;52.20;;;;;;4989474;28;20037;-77
2022/11/30 20:31:21;;;;;;;130.85;101.15;;;20.60;52.30;;;;;;4989487;28;20114;-80
2022/11/30 20:33:47;;;;;;;124.97;98.40;;;20.60;52.50;;;;;;4975446;28;20090;-77
2022/11/30 20:36:15;;;;;;;122.07;96.65;;;20.60;52.10;;;;;;4966058;28;20034;-76
2022/11/30 20:38:41;;;;;;;124.53;99.38;;;20.60;52.60;;;;;;4966417;28;20027;-77
2022/11/30 20:41:11;;;;;;;124.55;95.68;;;20.50;52.40;;;;;;4968764;28;20081;-77
2022/11/30 20:43:37;;;;;;;126.32;96.38;;;20.60;52.50;;;;;;4974804;28;20161;-77
2022/11/30 20:46:15;;;;;;;117.78;92.32;;;20.50;52.50;;;;;;4987970;28;20515;-77
2022/11/30 20:48:41;;;;;;;119.13;94.28;;;20.50;52.90;;;;;;4987833;28;20054;-77
2022/11/30 20:51:11;;;;;;;115.47;91.05;;;20.60;52.90;;;;;;4989452;28;20030;-80
2022/11/30 20:53:38;;;;;;;115.43;91.47;;;20.70;53.30;;;;;;4983874;28;20053;-77
2022/11/30 20:56:04;;;;;;;118.90;92.07;;;20.70;53.10;;;;;;4969749;28;20335;-77
2022/11/30 20:58:30;;;;;;;121.93;91.45;;;20.80;52.90;;;;;;4968780;28;20073;-77
2022/11/30 21:00:57;;;;;;;113.57;90.50;;;20.80;52.80;;;;;;4972550;28;20027;-76
2022/11/30 21:03:22;;;;;;;109.75;87.53;;;20.80;53.20;;;;;;4973563;28;20027;-76
2022/11/30 21:05:48;;;;;;;113.68;88.97;;;20.80;52.90;;;;;;4972260;28;20053;-77
2022/11/30 21:08:14;;;;;;;112.88;89.25;;;20.80;53.60;;;;;;4973614;28;20041;-77
2022/11/30 21:10:40;;;;;;;108.97;87.38;;;20.80;52.80;;;;;;4973819;28;20030;-77
2022/11/30 21:13:05;;;;;;;112.88;88.43;;;20.80;53.10;;;;;;4972378;28;20031;-77
2022/11/30 21:15:31;;;;;;;106.28;83.82;;;20.80;53.10;;;;;;4975917;28;20482;-77
2022/11/30 21:17:57;;;;;;;107.90;84.28;;;20.70;53.00;;;;;;4990532;28;20038;-76
2022/11/30 21:20:23;;;;;;;105.85;82.43;;;20.70;53.20;;;;;;4984202;28;20030;-77
2022/11/30 21:22:49;;;;;;;103.88;83.63;;;20.70;52.70;;;;;;4986865;28;20390;-77
2022/11/30 21:25:15;;;;;;;101.15;81.43;;;20.70;53.00;;;;;;4970415;28;20050;-77
2022/11/30 21:27:42;;;;;;;107.10;81.90;;;20.70;53.00;;;;;;4990892;28;20041;-76
2022/11/30 21:30:08;;;;;;;100.88;81.57;;;20.70;53.20;;;;;;4970655;28;20151;-77
2022/11/30 21:32:34;;;;;;;98.75;78.57;;;20.70;53.30;;;;;;4965040;28;20030;-77
2022/11/30 21:35:00;;;;;;;102.03;79.88;;;20.70;53.20;;;;;;4970356;28;20426;-76
2022/11/30 21:37:25;;;;;;;101.85;79.82;;;20.70;53.00;;;;;;4976731;28;20031;-77
2022/11/30 21:39:51;;;;;;;96.72;77.72;;;20.60;53.10;;;;;;4967631;28;20055;-76
2022/11/30 21:42:17;;;;;;;94.55;76.22;;;20.60;53.40;;;;;;4943867;28;20506;-77
2022/11/30 21:44:42;;;;;;;100.00;78.63;;;20.70;53.50;;;;;;4975944;28;20046;-77
2022/11/30 21:47:10;;;;;;;94.75;76.32;;;20.70;53.60;;;;;;4970820;28;20030;-77
2022/11/30 21:49:36;;;;;;;93.57;74.60;;;20.70;53.20;;;;;;4972486;28;20034;-77
2022/11/30 21:52:02;;;;;;;95.72;74.85;;;20.70;53.60;;;;;;4972733;28;20038;-77
2022/11/30 21:54:28;;;;;;;94.57;75.88;;;20.70;53.40;;;;;;4971054;28;20035;-77
2022/11/30 21:56:53;;;;;;;91.43;73.43;;;20.70;53.80;;;;;;4980178;28;20030;-77
2022/11/30 21:59:19;;;;;;;92.25;74.88;;;20.70;53.70;;;;;;4972293;28;20487;-77
2022/11/30 22:01:45;;;;;;;95.25;71.50;;;20.70;54.30;;;;;;4972589;28;20243;-75
2022/11/30 22:04:12;;;;;;;73.10;55.22;;;20.70;52.90;;;;;;4955245;28;20038;-77
2022/11/30 22:06:39;;;;;;;81.10;58.92;;;20.50;48.60;;;;;;4971003;28;20376;-77
2022/11/30 22:09:10;;;;;;;81.63;62.30;;;20.50;49.60;;;;;;4972423;28;20027;-77
2022/11/30 22:11:41;;;;;;;83.38;63.20;;;20.50;49.80;;;;;;4970861;28;20039;-76
2022/11/30 22:14:11;;;;;;;85.20;64.47;;;20.40;50.70;;;;;;4971151;28;20466;-77
2022/11/30 22:16:36;;;;;;;79.47;60.95;;;20.50;50.70;;;;;;4968811;28;20038;-77
2022/11/30 22:19:04;;;;;;;79.40;61.38;;;20.50;51.20;;;;;;4991822;28;20089;-77
2022/11/30 22:21:31;;;;;;;77.57;59.17;;;20.60;51.40;;;;;;4990471;28;20027;-77
2022/11/30 22:23:59;;;;;;;76.85;59.70;;;20.60;51.50;;;;;;4981420;28;20031;-77
2022/11/30 22:26:47;;;;;;;74.35;57.55;;;20.60;51.20;;;;;;4989324;28;20026;-76
2022/11/30 22:29:21;;;;;;;77.90;57.38;;;20.50;51.60;;;;;;4969219;28;20042;-77
2022/11/30 22:31:49;;;;;;;76.63;56.38;;;20.60;51.60;;;;;;4969945;28;20034;-76
2022/11/30 22:34:14;;;;;;;72.40;56.17;;;20.60;51.70;;;;;;4969535;28;20491;-76
2022/11/30 22:36:42;;;;;;;72.25;56.53;;;20.60;51.90;;;;;;4966057;28;20627;-76
2022/11/30 22:39:13;;;;;;;68.32;53.25;;;20.70;51.80;;;;;;4969213;28;20058;-76
2022/11/30 22:41:40;;;;;;;72.70;55.03;;;20.60;52.20;;;;;;4971246;28;20481;-76
2022/11/30 22:44:06;;;;;;;67.95;52.83;;;20.60;52.10;;;;;;4971820;28;20027;-77
2022/11/30 22:46:35;;;;;;;68.97;54.65;;;20.60;52.10;;;;;;4971674;28;20121;-76
2022/11/30 22:49:04;;;;;;;72.20;55.00;;;20.70;51.90;;;;;;4972157;28;20393;-76
2022/11/30 22:51:31;;;;;;;71.50;55.10;;;20.60;52.40;;;;;;4971889;28;20053;-75
2022/11/30 22:53:58;;;;;;;71.22;53.20;;;20.60;52.20;;;;;;4964614;28;20443;-77
2022/11/30 22:56:26;;;;;;;65.75;50.67;;;20.60;52.30;;;;;;4972904;28;20471;-76
2022/11/30 22:58:54;;;;;;;74.45;52.22;;;20.70;52.40;;;;;;4975423;28;20077;-77
2022/11/30 23:01:21;;;;;;;65.55;52.17;;;20.70;52.50;;;;;;4988145;28;20031;-77
2022/11/30 23:03:48;;;;;;;65.68;49.80;;;20.70;52.40;;;;;;4968881;28;20033;-76
2022/11/30 23:06:17;;;;;;;66.85;48.75;;;20.60;52.70;;;;;;4968163;28;20065;-81
2022/11/30 23:08:43;;;;;;;69.88;49.80;;;20.70;52.70;;;;;;4971450;28;20609;-76
2022/11/30 23:11:12;;;;;;;65.43;49.00;;;20.70;52.20;;;;;;4971672;28;20442;-75
2022/11/30 23:13:40;;;;;;;67.28;50.45;;;20.60;52.80;;;;;;4972072;28;20034;-77
2022/11/30 23:16:07;;;;;;;67.38;48.22;;;20.70;52.10;;;;;;4971887;28;20041;-75
2022/11/30 23:18:44;;;;;;;65.75;47.70;;;20.60;52.10;;;;;;4956435;28;20031;-77
2022/11/30 23:21:13;;;;;;;68.03;47.25;;;20.70;52.30;;;;;;4973461;28;20526;-78
2022/11/30 23:23:40;;;;;;;67.03;46.75;;;20.70;53.00;;;;;;4972249;28;20027;-77
2022/11/30 23:26:17;;;;;;;64.32;47.50;;;20.70;53.10;;;;;;4972748;28;20062;-77
2022/11/30 23:28:45;;;;;;;63.42;46.13;;;20.70;52.10;;;;;;4972851;28;20487;-77
2022/11/30 23:31:14;;;;;;;61.40;46.75;;;20.70;52.20;;;;;;4972607;28;20101;-77
2022/11/30 23:33:41;;;;;;;65.22;45.75;;;20.70;52.30;;;;;;4973165;28;20480;-77
2022/11/30 23:36:08;;;;;;;61.97;44.65;;;20.70;52.30;;;;;;4973150;28;20034;-77
2022/11/30 23:38:34;;;;;;;59.67;45.03;;;20.70;52.30;;;;;;4970822;28;20110;-77
2022/11/30 23:41:08;;;;;;;65.00;43.72;;;20.70;52.70;;;;;;4970978;28;20469;-77
2022/11/30 23:43:36;;;;;;;63.20;45.88;;;20.60;52.80;;;;;;4968386;28;20027;-77
2022/11/30 23:46:02;;;;;;;61.65;43.03;;;20.70;53.00;;;;;;4966159;28;20027;-76
2022/11/30 23:48:28;;;;;;;83.82;44.85;;;20.60;52.70;;;;;;4946665;28;20479;-76
2022/11/30 23:50:54;;;;;;;84.90;44.00;;;20.70;52.70;;;;;;4963213;28;20035;-78
2022/11/30 23:53:20;;;;;;;67.60;44.25;;;20.70;53.00;;;;;;4962814;28;20033;-76
2022/11/30 23:55:46;;;;;;;58.55;42.42;;;20.60;53.00;;;;;;4962569;28;20054;-77
2022/11/30 23:58:12;;;;;;;59.60;42.38;;;20.60;53.30;;;;;;4963114;28;20053;-77
