Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:44;;;;;;;0.30;0.30;;;;;;;10.65;55.99;102190.78;5061622;28;20068;-71
2023/04/27 00:03:09;;;;;;;0.30;0.30;;;;;;;10.60;55.33;102190.50;5062886;28;20128;-72
2023/04/27 00:05:37;;;;;;;0.30;0.30;;;;;;;10.63;54.43;102182.06;5060665;28;20553;-72
2023/04/27 00:08:06;;;;;;;0.20;0.20;;;;;;;10.66;53.74;102187.06;5063302;28;20025;-72
2023/04/27 00:10:31;;;;;;;0.30;0.30;;;;;;;10.71;54.35;102189.16;5065187;28;20475;-72
2023/04/27 00:12:57;;;;;;;0.20;0.20;;;;;;;10.72;54.78;102190.81;5061799;28;20045;-72
2023/04/27 00:15:22;;;;;;;0.30;0.30;;;;;;;10.54;54.63;102194.78;5064623;28;20071;-72
2023/04/27 00:17:48;;;;;;;0.30;0.30;;;;;;;10.52;54.34;102191.47;5057906;28;20047;-72
2023/04/27 00:20:14;;;;;;;0.30;0.30;;;;;;;10.33;55.10;102202.00;5059950;28;20024;-72
2023/04/27 00:22:40;;;;;;;0.30;0.30;;;;;;;10.44;53.85;102204.19;5060844;28;20491;-71
2023/04/27 00:25:06;;;;;;;0.20;0.20;;;;;;;10.51;54.86;102199.72;5059596;28;20032;-71
2023/04/27 00:27:32;;;;;;;0.30;0.30;;;;;;;10.43;54.16;102205.22;5060820;28;20063;-71
2023/04/27 00:29:57;;;;;;;0.20;0.20;;;;;;;10.32;54.61;102206.56;5060759;28;20044;-71
2023/04/27 00:32:22;;;;;;;0.32;0.32;;;;;;;10.31;54.43;102212.13;5062095;28;20036;-73
2023/04/27 00:34:48;;;;;;;0.20;0.20;;;;;;;10.43;54.48;102207.91;5059856;28;20099;-72
2023/04/27 00:37:13;;;;;;;0.30;0.30;;;;;;;10.38;54.51;102200.41;5061151;28;20112;-72
2023/04/27 00:39:38;;;;;;;0.30;0.30;;;;;;;10.42;54.78;102200.84;5059130;28;20056;-72
2023/04/27 00:42:04;;;;;;;0.20;0.20;;;;;;;10.39;55.59;102203.94;5059706;28;20395;-72
2023/04/27 00:44:30;;;;;;;0.20;0.20;;;;;;;10.45;54.76;102193.28;5062736;28;20037;-71
2023/04/27 00:46:57;;;;;;;0.30;0.30;;;;;;;10.23;54.69;102196.13;5061428;28;20061;-72
2023/04/27 00:49:23;;;;;;;0.20;0.20;;;;;;;10.11;54.66;102200.31;5025883;28;20037;-72
2023/04/27 00:51:48;;;;;;;0.30;0.30;;;;;;;10.29;54.25;102200.72;5061452;28;20078;-70
2023/04/27 00:54:18;;;;;;;0.20;0.20;;;;;;;10.25;54.24;102204.81;5061434;28;20053;-72
2023/04/27 00:56:46;;;;;;;0.30;0.30;;;;;;;10.21;54.34;102196.31;5045508;28;20036;-75
2023/04/27 00:59:12;;;;;;;0.30;0.30;;;;;;;10.24;54.36;102192.41;5063706;28;20525;-71
2023/04/27 01:01:37;;;;;;;0.30;0.30;;;;;;;10.05;56.59;102192.97;5053709;28;20117;-72
2023/04/27 01:04:03;;;;;;;0.30;0.30;;;;;;;10.07;54.98;102190.94;5056109;28;20101;-72
2023/04/27 01:06:28;;;;;;;0.30;0.30;;;;;;;9.97;55.97;102188.56;5055358;28;20065;-71
2023/04/27 01:08:54;;;;;;;0.22;0.22;;;;;;;10.03;54.78;102184.28;5052695;28;20052;-72
2023/04/27 01:11:20;;;;;;;0.20;0.20;;;;;;;10.04;54.84;102200.22;5052230;28;20054;-71
2023/04/27 01:13:45;;;;;;;0.30;0.30;;;;;;;10.01;54.56;102192.53;5069074;28;20067;-71
2023/04/27 01:16:11;;;;;;;0.30;0.30;;;;;;;10.01;54.34;102199.75;5072140;28;20033;-72
2023/04/27 01:18:36;;;;;;;0.30;0.30;;;;;;;9.97;54.57;102207.34;5073410;28;20031;-72
2023/04/27 01:21:02;;;;;;;0.30;0.30;;;;;;;10.00;54.87;102206.16;5074627;28;20507;-72
2023/04/27 01:23:27;;;;;;;0.20;0.20;;;;;;;9.87;55.09;102204.13;5073995;28;20200;-72
2023/04/27 01:25:52;;;;;;;0.28;0.28;;;;;;;9.81;55.46;102207.53;5071317;28;20025;-71
2023/04/27 01:28:18;;;;;;;0.20;0.20;;;;;;;9.93;55.24;102208.75;5070169;28;20064;-72
2023/04/27 01:30:43;;;;;;;0.30;0.30;;;;;;;9.73;55.38;102207.63;5070559;28;20051;-71
2023/04/27 01:33:08;;;;;;;0.20;0.20;;;;;;;9.79;55.83;102211.47;5071062;28;20029;-73
2023/04/27 01:35:34;;;;;;;0.30;0.30;;;;;;;9.75;56.13;102201.06;5052735;28;20040;-71
2023/04/27 01:38:00;;;;;;;0.30;0.30;;;;;;;9.72;56.44;102206.84;5071851;28;20333;-72
2023/04/27 01:40:25;;;;;;;0.30;0.30;;;;;;;9.83;55.68;102204.69;5071099;28;20048;-71
2023/04/27 01:42:50;;;;;;;0.30;0.30;;;;;;;9.80;56.38;102208.59;5065410;28;20036;-72
2023/04/27 01:45:16;;;;;;;0.30;0.30;;;;;;;9.66;55.38;102218.31;5075386;28;20541;-72
2023/04/27 01:47:41;;;;;;;0.30;0.30;;;;;;;9.57;57.60;102215.91;5070167;28;20050;-71
2023/04/27 01:50:07;;;;;;;0.30;0.30;;;;;;;9.72;56.09;102214.03;5070675;28;20100;-72
2023/04/27 01:52:32;;;;;;;0.25;0.25;;;;;;;9.81;56.11;102220.97;5071276;28;20020;-72
2023/04/27 01:54:58;;;;;;;0.30;0.30;;;;;;;9.71;55.58;102226.63;5053174;28;20119;-72
2023/04/27 01:57:24;;;;;;;0.20;0.20;;;;;;;9.77;56.02;102214.31;5071155;28;20048;-72
2023/04/27 01:59:49;;;;;;;0.20;0.20;;;;;;;9.73;55.41;102215.69;5070934;28;20037;-71
2023/04/27 02:02:14;;;;;;;0.30;0.30;;;;;;;9.72;56.12;102214.88;5070891;28;20439;-72
2023/04/27 02:04:41;;;;;;;0.30;0.30;;;;;;;9.60;56.72;102227.09;5070808;28;20096;-72
2023/04/27 02:07:07;;;;;;;0.30;0.30;;;;;;;9.52;56.53;102216.44;5071116;28;20074;-72
2023/04/27 02:09:32;;;;;;;0.20;0.20;;;;;;;9.60;55.97;102224.41;5070588;28;20059;-72
2023/04/27 02:11:58;;;;;;;0.30;0.30;;;;;;;9.54;56.55;102217.09;5071106;28;20070;-73
2023/04/27 02:14:23;;;;;;;0.30;0.30;;;;;;;9.32;57.01;102217.16;5071186;28;20053;-72
2023/04/27 02:16:48;;;;;;;0.40;0.40;;;;;;;9.55;56.07;102210.69;5071192;28;20024;-72
2023/04/27 02:19:14;;;;;;;0.25;0.25;;;;;;;9.47;57.04;102208.09;5051872;28;20040;-71
2023/04/27 02:21:39;;;;;;;0.40;0.40;;;;;;;9.50;56.46;102202.38;5070179;28;20123;-73
2023/04/27 02:24:05;;;;;;;0.30;0.30;;;;;;;9.58;56.33;102215.72;5070789;28;20124;-71
2023/04/27 02:26:31;;;;;;;0.30;0.30;;;;;;;9.35;57.22;102203.41;5070604;28;20562;-70
2023/04/27 02:28:56;;;;;;;0.30;0.30;;;;;;;9.47;56.79;102202.75;5071298;28;20032;-72
2023/04/27 02:31:22;;;;;;;0.30;0.30;;;;;;;9.28;57.92;102202.44;5071280;28;20029;-72
2023/04/27 02:33:47;;;;;;;0.30;0.30;;;;;;;9.48;55.86;102203.59;5070381;28;20060;-72
2023/04/27 02:36:12;;;;;;;0.30;0.30;;;;;;;9.38;55.99;102208.38;5053001;28;20120;-72
2023/04/27 02:38:38;;;;;;;0.30;0.30;;;;;;;9.39;55.45;102200.19;5071873;28;20086;-71
2023/04/27 02:41:03;;;;;;;0.40;0.40;;;;;;;9.13;57.42;102204.28;5073996;28;20029;-71
2023/04/27 02:43:28;;;;;;;0.30;0.30;;;;;;;9.27;56.97;102195.44;5074468;28;20070;-72
2023/04/27 02:45:54;;;;;;;0.30;0.30;;;;;;;9.12;57.55;102195.41;5073449;28;20052;-71
2023/04/27 02:48:19;;;;;;;0.20;0.20;;;;;;;8.94;59.14;102194.94;5073904;28;20075;-71
2023/04/27 02:50:45;;;;;;;0.40;0.40;;;;;;;9.14;57.02;102193.38;5073951;28;20089;-71
2023/04/27 02:53:11;;;;;;;0.30;0.30;;;;;;;9.35;56.87;102187.31;5074036;28;20101;-72
2023/04/27 02:55:37;;;;;;;0.30;0.30;;;;;;;9.26;57.60;102191.91;5073949;28;20032;-72
2023/04/27 02:58:03;;;;;;;0.30;0.30;;;;;;;9.01;58.62;102189.66;5073861;28;20075;-73
2023/04/27 03:00:28;;;;;;;0.30;0.30;;;;;;;8.82;59.08;102186.47;5074116;28;20086;-72
2023/04/27 03:02:54;;;;;;;0.30;0.30;;;;;;;8.98;59.05;102173.94;5073864;28;20040;-72
2023/04/27 03:05:20;;;;;;;0.38;0.38;;;;;;;8.84;60.03;102165.66;5073723;28;20074;-72
2023/04/27 03:07:45;;;;;;;0.30;0.30;;;;;;;8.89;59.50;102159.78;5056228;28;20048;-72
2023/04/27 03:10:10;;;;;;;0.22;0.22;;;;;;;9.05;58.83;102164.16;5073603;28;20060;-72
2023/04/27 03:12:36;;;;;;;0.30;0.30;;;;;;;9.05;59.51;102164.16;5054786;28;20175;-71
2023/04/27 03:15:01;;;;;;;0.30;0.30;;;;;;;9.19;60.04;102160.66;5072975;28;20194;-72
2023/04/27 03:17:27;;;;;;;0.38;0.38;;;;;;;9.03;60.01;102160.81;5073573;28;20429;-72
2023/04/27 03:19:53;;;;;;;0.40;0.40;;;;;;;9.14;59.69;102165.75;5073621;28;20025;-72
2023/04/27 03:22:18;;;;;;;0.30;0.30;;;;;;;9.53;57.13;102166.31;5073434;28;20455;-72
2023/04/27 03:24:44;;;;;;;0.20;0.20;;;;;;;9.59;56.96;102173.63;5073691;28;20531;-73
2023/04/27 03:27:09;;;;;;;0.35;0.35;;;;;;;9.37;56.94;102167.34;5073510;28;20560;-71
2023/04/27 03:29:34;;;;;;;0.30;0.30;;;;;;;9.51;56.83;102171.03;5073108;28;20119;-72
2023/04/27 03:32:00;;;;;;;0.40;0.40;;;;;;;9.56;57.01;102169.44;5073403;28;20035;-72
2023/04/27 03:34:25;;;;;;;0.35;0.35;;;;;;;9.46;56.10;102174.25;5073277;28;20051;-72
2023/04/27 03:36:51;;;;;;;0.30;0.30;;;;;;;9.41;56.55;102182.03;5038900;28;20098;-72
2023/04/27 03:39:16;;;;;;;0.20;0.20;;;;;;;9.34;56.59;102181.09;5073110;28;20166;-73
2023/04/27 03:41:41;;;;;;;0.35;0.35;;;;;;;8.89;58.28;102189.25;5073452;28;20270;-72
2023/04/27 03:44:07;;;;;;;0.30;0.30;;;;;;;8.98;57.68;102184.66;5076583;28;20173;-72
2023/04/27 03:46:32;;;;;;;0.30;0.30;;;;;;;9.02;58.10;102192.13;5072610;28;20039;-72
2023/04/27 03:48:58;;;;;;;0.30;0.30;;;;;;;9.14;57.39;102193.38;5071963;28;20503;-71
2023/04/27 03:51:23;;;;;;;0.38;0.38;;;;;;;8.96;57.29;102198.25;5072137;28;20123;-71
2023/04/27 03:53:48;;;;;;;0.30;0.30;;;;;;;8.81;57.94;102200.03;5073066;28;20041;-71
2023/04/27 03:56:14;;;;;;;0.30;0.30;;;;;;;8.98;57.28;102201.59;5073545;28;20025;-71
2023/04/27 03:58:39;;;;;;;0.30;0.30;;;;;;;8.71;57.55;102197.63;5073441;28;20035;-73
2023/04/27 04:01:05;;;;;;;0.30;0.30;;;;;;;8.89;57.55;102202.66;5071327;28;20045;-71
2023/04/27 04:03:30;;;;;;;0.40;0.40;;;;;;;8.83;57.29;102201.53;5072474;28;20079;-71
2023/04/27 04:05:56;;;;;;;0.30;0.30;;;;;;;8.76;57.65;102205.97;5071847;28;20086;-72
2023/04/27 04:08:21;;;;;;;0.32;0.32;;;;;;;8.82;56.83;102204.41;5071681;28;20482;-72
2023/04/27 04:10:46;;;;;;;0.25;0.25;;;;;;;8.91;56.57;102197.94;5072691;28;20074;-71
2023/04/27 04:13:12;;;;;;;0.40;0.40;;;;;;;8.79;57.60;102197.56;5071965;28;20052;-72
2023/04/27 04:15:37;;;;;;;0.35;0.35;;;;;;;8.95;56.94;102203.78;5071979;28;20052;-72
2023/04/27 04:18:02;;;;;;;0.30;0.30;;;;;;;8.80;57.20;102203.75;5072136;28;20051;-72
2023/04/27 04:20:28;;;;;;;0.35;0.35;;;;;;;8.84;57.61;102202.38;5072107;28;20039;-73
2023/04/27 04:22:53;;;;;;;0.40;0.40;;;;;;;8.86;57.05;102211.88;5072528;28;20048;-72
2023/04/27 04:25:19;;;;;;;0.30;0.30;;;;;;;8.90;55.90;102217.75;5071940;28;20040;-72
2023/04/27 04:27:45;;;;;;;0.30;0.30;;;;;;;8.92;56.61;102209.50;5072409;28;20510;-71
2023/04/27 04:30:11;;;;;;;0.40;0.40;;;;;;;8.94;56.92;102197.59;5071989;28;20044;-73
2023/04/27 04:32:36;;;;;;;0.40;0.40;;;;;;;8.97;56.88;102207.94;5072039;28;20480;-72
2023/04/27 04:35:06;;;;;;;0.45;0.45;;;;;;;8.85;57.46;102194.16;5072198;28;20060;-71
2023/04/27 04:37:34;;;;;;;0.32;0.32;;;;;;;9.02;56.56;102204.75;5072797;28;20017;-73
2023/04/27 04:39:59;;;;;;;0.30;0.30;;;;;;;8.95;56.76;102211.81;5072082;28;20037;-72
2023/04/27 04:42:25;;;;;;;0.30;0.30;;;;;;;8.93;56.71;102211.16;5071650;28;20078;-71
2023/04/27 04:44:50;;;;;;;0.30;0.30;;;;;;;9.04;56.88;102214.25;5071693;28;20045;-72
2023/04/27 04:47:16;;;;;;;0.30;0.30;;;;;;;8.91;57.31;102210.50;5071432;28;20063;-71
2023/04/27 04:49:41;;;;;;;0.30;0.30;;;;;;;9.01;57.54;102208.41;5071933;28;20056;-73
2023/04/27 04:52:07;;;;;;;0.38;0.38;;;;;;;9.13;57.44;102212.34;5071722;28;20060;-72
2023/04/27 04:54:32;;;;;;;0.30;0.30;;;;;;;9.09;58.43;102208.34;5071946;28;20096;-72
2023/04/27 04:56:58;;;;;;;0.30;0.30;;;;;;;9.19;57.52;102212.44;5071853;28;20068;-72
2023/04/27 04:59:23;;;;;;;0.30;0.30;;;;;;;9.33;57.31;102216.16;5071177;28;20136;-73
2023/04/27 05:01:49;;;;;;;0.30;0.30;;;;;;;9.22;57.75;102217.44;5071995;28;20032;-72
2023/04/27 05:04:14;;;;;;;0.35;0.35;;;;;;;9.42;56.96;102215.03;5071987;28;20044;-72
2023/04/27 05:06:40;;;;;;;0.30;0.30;;;;;;;9.40;56.98;102217.09;5071256;28;20033;-72
2023/04/27 05:09:05;;;;;;;0.30;0.30;;;;;;;9.23;56.30;102219.13;5071598;28;20041;-72
2023/04/27 05:11:31;;;;;;;0.30;0.30;;;;;;;9.45;57.60;102218.19;5071771;28;20032;-72
2023/04/27 05:13:56;;;;;;;0.38;0.38;;;;;;;9.38;57.50;102224.47;5072015;28;20527;-72
2023/04/27 05:16:21;;;;;;;0.20;0.20;;;;;;;9.58;56.64;102231.81;5070819;28;20480;-72
2023/04/27 05:18:47;;;;;;;0.30;0.30;;;;;;;9.67;57.00;102229.84;5071108;28;20815;-73
2023/04/27 05:21:19;;;;;;;0.40;0.40;;;;;;;9.61;57.00;102236.00;5071727;28;20502;-72
2023/04/27 05:23:44;;;;;;;0.30;0.30;;;;;;;9.75;57.29;102240.50;5071860;28;20033;-72
2023/04/27 05:26:14;;;;;;;0.30;0.30;;;;;;;9.61;57.05;102244.03;5053557;28;20070;-72
2023/04/27 05:28:40;;;;;;;0.38;0.38;;;;;;;9.72;56.83;102243.56;5053300;28;20067;-72
2023/04/27 05:31:05;;;;;;;0.40;0.40;;;;;;;9.73;57.29;102247.91;5071107;28;20032;-72
2023/04/27 05:33:31;;;;;;;0.32;0.30;;;;;;;9.90;57.63;102243.19;5071884;28;20028;-73
2023/04/27 05:35:56;;;;;;;0.20;0.20;;;;;;;10.04;56.19;102245.03;5071402;28;20056;-73
2023/04/27 05:38:21;;;;;;;0.30;0.30;;;;;;;10.16;57.08;102248.94;5071717;28;20467;-73
2023/04/27 05:40:53;;;;;;;0.30;0.30;;;;;;;10.33;56.65;102234.25;5074452;28;20031;-73
2023/04/27 05:43:19;;;;;;;0.30;0.30;;;;;;;10.09;58.66;102242.59;5077792;28;20040;-73
2023/04/27 05:45:44;;;;;;;0.30;0.30;;;;;;;10.48;57.51;102240.41;5073965;28;20357;-73
2023/04/27 05:48:10;;;;;;;0.30;0.30;;;;;;;10.44;57.13;102245.34;5074205;28;20060;-73
2023/04/27 05:50:35;;;;;;;0.30;0.30;;;;;;;10.60;56.75;102239.72;5072218;28;20067;-73
2023/04/27 05:53:00;;;;;;;0.30;0.30;;;;;;;10.78;56.60;102250.03;5071208;28;20377;-73
2023/04/27 05:55:26;;;;;;;0.30;0.30;;;;;;;10.48;57.77;102257.38;5070578;28;20047;-73
2023/04/27 05:57:51;;;;;;;0.30;0.30;;;;;;;10.87;56.80;102250.75;5070911;28;20516;-73
2023/04/27 06:00:18;;;;;;;0.40;0.40;;;;;;;10.89;57.00;102254.88;5071343;28;20556;-71
2023/04/27 06:02:43;;;;;;;0.22;0.22;;;;;;;10.90;56.76;102258.41;5071623;28;20531;-73
2023/04/27 06:05:09;;;;;;;0.30;0.30;;;;;;;10.95;56.57;102248.75;5070972;28;20044;-72
2023/04/27 06:07:36;;;;;;;0.30;0.30;;;;;;;10.94;56.74;102255.16;5071061;28;20036;-74
2023/04/27 06:10:01;;;;;;;0.30;0.30;;;;;;;11.12;57.10;102258.22;5070407;28;20048;-74
2023/04/27 06:12:27;;;;;;;0.40;0.40;;;;;;;11.23;55.76;102246.94;5068295;28;20166;-74
2023/04/27 06:14:52;;;;;;;0.20;0.20;;;;;;;11.38;55.52;102247.66;5075345;28;20099;-73
2023/04/27 06:17:18;;;;;;;0.40;0.40;;;;;;;11.37;55.72;102256.78;5074042;28;20033;-72
2023/04/27 06:19:43;;;;;;;0.20;0.20;;;;;;;11.55;55.40;102250.88;5074661;28;20532;-73
2023/04/27 06:22:10;;;;;;;0.35;0.35;;;;;;;11.61;55.41;102255.50;5074467;28;20523;-72
2023/04/27 06:24:35;;;;;;;0.40;0.40;;;;;;;11.70;55.59;102248.94;5074231;28;20099;-73
2023/04/27 06:27:01;;;;;;;0.70;0.70;;;;;;;11.72;55.69;102246.88;5075302;28;20059;-73
2023/04/27 06:29:26;;;;;;;0.20;0.20;;;;;;;11.86;55.10;102253.16;5074276;28;20039;-74
2023/04/27 06:31:51;;;;;;;0.30;0.30;;;;;;;12.02;54.99;102256.38;5073834;28;20112;-73
2023/04/27 06:34:17;;;;;;;0.20;0.20;;;;;;;11.72;55.41;102259.50;5074071;28;20111;-73
2023/04/27 06:36:42;;;;;;;0.28;0.28;;;;;;;12.22;54.08;102259.16;5073672;28;20067;-72
2023/04/27 06:39:07;;;;;;;0.20;0.20;;;;;;;12.16;53.97;102255.41;5074417;28;20048;-72
2023/04/27 06:41:33;;;;;;;0.85;0.50;;;;;;;12.33;53.57;102256.72;5074143;28;20396;-71
2023/04/27 06:43:58;;;;;;;1.50;1.50;;;;;;;12.42;52.74;102251.97;5073974;28;20441;-73
2023/04/27 06:46:23;;;;;;;1.35;1.35;;;;;;;11.99;53.68;102248.69;5073938;28;20496;-70
2023/04/27 06:48:49;;;;;;;1.40;1.40;;;;;;;12.53;52.32;102261.31;5073503;28;20116;-73
2023/04/27 06:51:14;;;;;;;1.65;1.65;;;;;;;12.48;52.79;102258.41;5073281;28;20107;-72
2023/04/27 06:53:40;;;;;;;1.48;1.48;;;;;;;12.77;51.70;102247.28;5055755;28;20480;-72
2023/04/27 06:56:08;;;;;;;1.33;1.33;;;;;;;12.86;51.89;102252.25;5073107;28;20043;-72
2023/04/27 06:58:33;;;;;;;1.55;1.55;;;;;;;12.83;52.17;102243.75;5072619;28;20450;-72
2023/04/27 07:00:59;;;;;;;1.45;1.45;;;;;;;13.15;51.24;102243.81;5072873;28;20123;-73
2023/04/27 07:03:24;;;;;;;1.50;1.50;;;;;;;13.02;52.20;102249.19;5054458;28;20123;-71
2023/04/27 07:05:52;;;;;;;1.20;1.20;;;;;;;11.74;55.56;102252.06;5072779;28;20469;-71
2023/04/27 07:08:17;;;;;;;1.30;1.30;;;;;;;12.99;53.20;102248.75;5072076;28;20029;-72
2023/04/27 07:10:43;;;;;;;1.40;1.40;;;;;;;12.91;52.49;102236.28;5053949;28;20047;-71
2023/04/27 07:13:08;;;;;;;1.15;1.15;;;;;;;13.10;51.18;102242.78;5072233;28;20041;-72
2023/04/27 07:15:33;;;;;;;1.30;1.30;;;;;;;12.90;51.42;102244.59;5072583;28;20056;-72
2023/04/27 07:17:59;;;;;;;1.30;1.30;;;;;;;13.41;50.65;102242.94;5072577;28;20044;-72
2023/04/27 07:20:25;;;;;;;1.20;1.20;;;;;;;13.72;49.88;102237.69;5072396;28;20125;-73
2023/04/27 07:22:50;;;;;;;1.15;1.15;;;;;;;13.59;49.79;102240.44;5071985;28;20074;-72
2023/04/27 07:25:16;;;;;;;1.20;1.20;;;;;;;13.75;49.50;102240.00;5070856;28;20119;-72
2023/04/27 07:27:41;;;;;;;1.20;1.20;;;;;;;14.19;48.70;102241.09;5072292;28;20044;-71
2023/04/27 07:30:08;;;;;;;1.40;1.40;;;;;;;13.55;49.33;102244.59;5073133;28;20453;-71
2023/04/27 07:32:35;;;;;;;1.27;1.27;;;;;;;14.22;47.93;102241.47;5071978;28;20033;-71
2023/04/27 07:35:02;;;;;;;1.40;1.40;;;;;;;13.94;46.70;102241.78;5072239;28;20094;-72
2023/04/27 07:37:27;;;;;;;1.30;1.30;;;;;;;14.20;46.14;102240.88;5072131;28;20124;-72
2023/04/27 07:39:53;;;;;;;1.25;1.25;;;;;;;14.45;45.68;102249.91;5072009;28;20037;-72
2023/04/27 07:42:21;;;;;;;1.30;1.30;;;;;;;14.53;45.08;102246.97;5072239;28;20054;-71
2023/04/27 07:44:49;;;;;;;1.20;1.20;;;;;;;14.58;44.48;102243.63;5072238;28;20381;-71
2023/04/27 07:47:14;;;;;;;1.30;1.30;;;;;;;14.96;44.46;102249.81;5072077;28;20041;-71
2023/04/27 07:49:39;;;;;;;1.20;1.20;;;;;;;14.84;44.37;102246.13;5071785;28;20100;-74
2023/04/27 07:52:05;;;;;;;1.30;1.30;;;;;;;14.78;42.78;102247.84;5053964;28;20090;-71
2023/04/27 07:54:30;;;;;;;1.27;1.27;;;;;;;14.66;43.86;102249.59;5071986;28;20206;-71
2023/04/27 07:56:56;;;;;;;1.55;1.55;;;;;;;14.78;43.90;102249.75;5072915;28;20028;-72
2023/04/27 07:59:21;;;;;;;1.00;1.00;;;;;;;14.73;44.01;102253.09;5072218;28;20094;-71
2023/04/27 08:01:46;;;;;;;1.02;1.02;;;;;;;15.07;42.54;102249.09;5072679;28;20091;-71
2023/04/27 08:04:12;;;;;;;1.50;1.50;;;;;;;15.33;42.55;102253.47;5071979;28;20164;-71
2023/04/27 08:06:38;;;;;;;1.35;1.35;;;;;;;15.51;41.78;102248.94;5071947;28;20040;-71
2023/04/27 08:09:04;;;;;;;1.27;1.27;;;;;;;15.01;42.26;102246.44;5072605;28;20036;-71
2023/04/27 08:11:30;;;;;;;1.70;1.65;;;;;;;15.54;41.33;102253.09;5067288;28;20060;-71
2023/04/27 08:13:56;;;;;;;1.23;1.23;;;;;;;15.25;41.96;102240.22;5070751;28;20048;-73
2023/04/27 08:16:21;;;;;;;1.40;1.40;;;;;;;15.25;41.69;102251.03;5070836;28;20037;-72
2023/04/27 08:18:48;;;;;;;1.40;1.40;;;;;;;15.29;41.18;102247.66;5067656;28;20098;-72
2023/04/27 08:21:14;;;;;;;1.42;1.42;;;;;;;15.70;40.22;102249.81;5070867;28;20392;-72
2023/04/27 08:23:39;;;;;;;1.88;1.77;;;;;;;15.33;39.76;102250.75;5068660;28;20039;-73
2023/04/27 08:26:05;;;;;;;1.50;1.50;;;;;;;15.84;39.75;102241.28;5070318;28;20041;-73
2023/04/27 08:28:30;;;;;;;1.10;1.10;;;;;;;15.15;38.55;102242.59;5069702;28;20125;-73
2023/04/27 08:30:56;;;;;;;1.45;1.45;;;;;;;15.71;39.34;102243.31;5070146;28;20439;-72
2023/04/27 08:33:21;;;;;;;1.10;1.10;;;;;;;15.57;38.13;102244.50;5070097;28;20024;-73
2023/04/27 08:35:46;;;;;;;1.40;1.40;;;;;;;16.29;38.01;102252.66;5069995;28;20025;-71
2023/04/27 08:38:12;;;;;;;1.17;1.17;;;;;;;16.04;37.71;102246.47;5069701;28;20029;-71
2023/04/27 08:40:44;;;;;;;1.38;1.38;;;;;;;15.71;37.24;102252.28;5069879;28;20024;-71
2023/04/27 08:43:10;;;;;;;1.13;1.13;;;;;;;15.86;37.53;102249.22;5072027;28;20127;-73
2023/04/27 08:45:35;;;;;;;1.10;1.10;;;;;;;15.86;37.31;102249.22;5069316;28;20107;-73
2023/04/27 08:48:01;;;;;;;1.52;1.52;;;;;;;16.07;37.43;102250.63;5069784;28;20356;-73
2023/04/27 08:50:26;;;;;;;1.05;1.05;;;;;;;16.19;37.05;102241.50;5070028;28;20029;-73
2023/04/27 08:52:52;;;;;;;1.23;1.23;;;;;;;15.74;39.02;102240.16;5069660;28;20560;-73
2023/04/27 08:55:18;;;;;;;1.13;1.13;;;;;;;16.87;36.08;102239.31;5069940;28;20127;-74
2023/04/27 08:58:00;;;;;;;1.10;1.10;;;;;;;17.00;35.71;102241.00;5069468;28;20036;-73
2023/04/27 09:00:26;;;;;;;1.40;1.40;;;;;;;15.68;37.03;102241.88;5068048;28;20016;-72
2023/04/27 09:02:51;;;;;;;1.10;1.10;;;;;;;15.45;36.50;102238.19;5069470;28;20033;-71
2023/04/27 09:05:18;;;;;;;1.30;1.30;;;;;;;15.60;35.85;102239.50;5069392;28;20077;-73
2023/04/27 09:08:01;;;;;;;0.90;0.90;;;;;;;17.15;33.42;102242.22;5051418;28;20033;-72
2023/04/27 09:10:28;;;;;;;1.15;1.15;;;;;;;17.10;32.42;102233.91;5067947;28;20036;-72
2023/04/27 09:12:58;;;;;;;1.27;1.27;;;;;;;16.68;32.89;102226.88;5069888;28;21264;-71
2023/04/27 09:15:24;;;;;;;3.85;3.65;;;;;;;16.63;30.34;102233.00;5068018;28;20028;-70
2023/04/27 09:17:54;;;;;;;4.22;4.03;;;;;;;17.14;31.99;102228.88;5069554;28;20558;-70
2023/04/27 09:20:19;;;;;;;3.83;3.63;;;;;;;17.73;31.24;102234.06;5067192;28;20028;-71
2023/04/27 09:22:46;;;;;;;3.95;3.75;;;;;;;18.35;30.96;102227.78;5069535;28;20090;-71
2023/04/27 09:25:41;;;;;;;3.30;3.20;;;;;;;17.93;30.94;102236.41;5069637;28;20032;-72
2023/04/27 09:28:07;;;;;;;3.72;3.53;;;;;;;17.57;31.34;102226.66;4987102;28;20593;-71
2023/04/27 09:30:32;;;;;;;3.63;3.42;;;;;;;16.95;30.84;102228.13;4989064;28;20038;-71
2023/04/27 09:33:03;;;;;;;3.47;3.33;;;;;;;17.40;30.15;102225.66;4989736;28;20492;-75
2023/04/27 09:35:30;;;;;;;3.25;3.15;;;;;;;18.10;29.71;102221.00;4989271;28;20034;-71
2023/04/27 09:37:56;;;;;;;3.88;3.67;;;;;;;17.60;30.42;102214.47;4988896;28;20129;-71
2023/04/27 09:40:28;;;;;;;4.03;3.83;;;;;;;18.46;29.28;102217.91;4988983;28;20034;-71
2023/04/27 09:42:59;;;;;;;0.40;0.40;;;;;;;18.07;28.75;102214.13;4989865;28;20034;-70
2023/04/27 09:45:25;;;;;;;0.20;0.20;;;;;;;17.82;29.88;102210.06;4985498;28;20483;-70
2023/04/27 09:47:51;;;;;;;0.20;0.20;;;;;;;17.72;30.54;102210.69;4985787;28;20046;-71
2023/04/27 09:50:16;;;;;;;0.15;0.15;;;;;;;17.01;31.39;102202.75;4992236;28;20045;-70
2023/04/27 09:52:43;;;;;;;0.20;0.20;;;;;;;17.82;32.55;102215.50;4990616;28;20049;-70
2023/04/27 09:55:12;;;;;;;32.88;24.30;;;;;;;18.30;31.41;102205.06;4991384;28;20457;-72
2023/04/27 09:57:49;;;;;;;5.95;5.50;;;;;;;16.92;31.18;102206.03;4991912;28;20034;-72
2023/04/27 10:00:58;;;;;;;0.30;0.30;;;;;;;17.00;32.27;102197.56;4992979;28;20108;-72
2023/04/27 10:03:51;;;;;;;0.25;0.25;;;;;;;16.71;31.67;102201.97;4952570;28;20043;-72
2023/04/27 10:06:19;;;;;;;0.13;0.13;;;;;;;17.40;31.66;102201.22;4991226;28;20038;-70
2023/04/27 10:08:45;;;;;;;0.20;0.20;;;;;;;17.04;29.69;102191.41;4990711;28;20035;-71
2023/04/27 10:11:15;;;;;;;0.28;0.28;;;;;;;18.64;29.61;102192.38;4990558;28;20446;-72
2023/04/27 10:13:51;;;;;;;0.28;0.28;;;;;;;17.91;27.76;102189.56;4989369;28;20461;-72
2023/04/27 10:16:17;;;;;;;0.10;0.10;;;;;;;18.22;28.28;102189.13;4991315;28;20035;-71
2023/04/27 10:18:55;;;;;;;0.10;0.10;;;;;;;17.89;27.95;102192.53;4990939;28;20604;-71
2023/04/27 10:21:21;;;;;;;0.17;0.17;;;;;;;17.88;28.51;102193.63;4979781;28;20031;-72
2023/04/27 10:23:49;;;;;;;0.10;0.10;;;;;;;16.94;29.86;102190.34;4990346;28;20139;-71
2023/04/27 10:26:22;;;;;;;0.10;0.10;;;;;;;18.17;29.01;102187.13;4991355;28;20585;-71
2023/04/27 10:29:03;;;;;;;0.20;0.20;;;;;;;17.76;29.14;102179.22;4982566;28;20075;-71
2023/04/27 10:31:29;;;;;;;0.20;0.20;;;;;;;17.93;29.12;102184.72;4987475;28;20572;-72
2023/04/27 10:34:15;;;;;;;0.20;0.20;;;;;;;18.32;28.64;102181.97;4988100;28;20050;-72
2023/04/27 10:36:41;;;;;;;0.10;0.10;;;;;;;17.42;28.86;102186.34;4986753;28;20033;-70
2023/04/27 10:39:25;;;;;;;0.10;0.10;;;;;;;18.57;28.10;102184.38;4986996;28;20050;-70
2023/04/27 10:41:50;;;;;;;0.15;0.15;;;;;;;19.07;29.88;102182.50;5069792;28;20065;-70
2023/04/27 10:44:25;;;;;;;0.00;0.00;;;;;;;18.91;28.09;102187.94;5071446;28;20500;-72
2023/04/27 10:46:55;;;;;;;0.10;0.10;;;;;;;19.20;29.16;102190.31;5073533;28;20055;-71
2023/04/27 10:49:21;;;;;;;0.10;0.10;;;;;;;19.83;27.40;102184.41;5072503;28;20039;-71
2023/04/27 10:51:49;;;;;;;0.20;0.20;;;;;;;19.68;26.83;102188.84;5072543;28;20102;-68
2023/04/27 10:54:15;;;;;;;0.10;0.10;;;;;;;19.64;27.02;102184.97;5073571;28;20025;-70
2023/04/27 10:56:40;;;;;;;0.20;0.20;;;;;;;19.41;27.02;102185.19;5069628;28;20025;-72
2023/04/27 10:59:09;;;;;;;0.20;0.20;;;;;;;18.95;26.72;102172.75;5068027;28;20045;-71
2023/04/27 11:01:35;;;;;;;0.13;0.13;;;;;;;19.74;27.63;102180.50;5068710;28;20032;-72
2023/04/27 11:04:02;;;;;;;0.10;0.10;;;;;;;19.66;27.15;102171.91;5068246;28;20021;-72
2023/04/27 11:06:29;;;;;;;0.10;0.10;;;;;;;19.65;27.21;102175.72;5069458;28;20021;-71
2023/04/27 11:08:55;;;;;;;0.10;0.10;;;;;;;19.49;26.48;102174.72;5068308;28;20036;-72
2023/04/27 11:11:21;;;;;;;0.10;0.10;;;;;;;19.92;24.76;102176.63;5068399;28;20025;-72
2023/04/27 11:13:51;;;;;;;0.20;0.20;;;;;;;21.02;25.93;102168.75;5068676;28;20041;-71
2023/04/27 11:16:18;;;;;;;0.10;0.10;;;;;;;19.75;25.46;102171.22;5069292;28;20039;-69
2023/04/27 11:18:44;;;;;;;0.20;0.20;;;;;;;19.52;26.34;102168.72;5068311;28;20123;-71
2023/04/27 11:21:19;;;;;;;0.20;0.20;;;;;;;19.69;25.42;102164.06;5069047;28;20143;-70
2023/04/27 11:23:44;;;;;;;0.10;0.10;;;;;;;18.93;26.36;102153.09;5051150;28;20037;-68
2023/04/27 11:26:21;;;;;;;0.28;0.28;;;;;;;18.12;27.10;102167.19;5069314;28;20725;-70