Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:42;;;;;;;16.33;8.75;;;10.70;54.30;;;;;;5054455;28;20036;-73
2022/12/18 00:04:22;;;;;;;15.52;7.78;;;10.80;54.30;;;;;;5054839;28;20079;-86
2022/12/18 00:06:48;;;;;;;13.27;7.40;;;10.70;54.10;;;;;;5055387;28;20028;-87
2022/12/18 00:09:14;;;;;;;14.55;8.82;;;;;;;;;;5053745;28;20033;-88
2022/12/18 00:11:40;;;;;;;12.55;7.55;;;10.70;53.60;;;;;;5055487;28;20635;-87
2022/12/18 00:14:06;;;;;;;13.82;7.90;;;;;;;;;;5055333;28;20103;-87
2022/12/18 00:16:32;;;;;;;12.77;8.13;;;10.80;53.60;;;;;;5055232;28;20099;-88
2022/12/18 00:19:00;;;;;;;12.93;7.70;;;10.70;54.20;;;;;;5037203;28;20088;-88
2022/12/18 00:21:26;;;;;;;15.27;8.25;;;10.70;54.20;;;;;;5053744;28;20132;-88
2022/12/18 00:23:52;;;;;;;13.57;7.78;;;10.80;54.10;;;;;;5035848;28;20017;-87
2022/12/18 00:26:38;;;;;;;14.60;8.63;;;10.70;54.10;;;;;;5053329;28;20040;-88
2022/12/18 00:29:09;;;;;;;13.70;7.70;;;10.70;54.10;;;;;;5053332;28;20036;-88
2022/12/18 00:31:35;;;;;;;14.38;8.73;;;10.70;54.10;;;;;;5035776;28;20137;-87
2022/12/18 00:34:01;;;;;;;14.40;8.52;;;10.70;54.30;;;;;;5053293;28;20124;-88
2022/12/18 00:36:31;;;;;;;13.60;8.48;;;10.70;54.00;;;;;;5035532;28;20063;-87
2022/12/18 00:38:58;;;;;;;13.38;7.70;;;10.70;54.10;;;;;;5053656;28;20052;-73
2022/12/18 00:44:13;;;;;;;14.57;7.90;;;10.70;53.60;;;;;;5053228;28;20367;-86
2022/12/18 00:46:38;;;;;;;14.48;8.65;;;10.60;54.00;;;;;;5052889;28;20056;-86
2022/12/18 00:49:04;;;;;;;14.75;8.13;;;10.60;54.00;;;;;;5033869;28;20033;-86
2022/12/18 00:51:30;;;;;;;14.75;7.88;;;10.60;54.00;;;;;;5035163;28;20017;-86
2022/12/18 00:53:56;;;;;;;15.15;8.55;;;10.60;54.10;;;;;;5052736;28;20025;-86
2022/12/18 00:56:21;;;;;;;13.77;8.75;;;10.50;54.10;;;;;;5053215;28;20033;-90
2022/12/18 00:58:47;;;;;;;16.27;8.20;;;10.60;54.10;;;;;;5053588;28;20052;-92
2022/12/18 01:01:13;;;;;;;16.60;9.07;;;10.60;54.20;;;;;;5035734;28;20096;-92
2022/12/18 01:03:39;;;;;;;13.88;8.23;;;10.60;54.10;;;;;;5053498;28;20071;-92
2022/12/18 01:06:09;;;;;;;17.55;9.05;;;10.60;54.20;;;;;;5053477;28;20044;-91
2022/12/18 01:08:35;;;;;;;;;;;10.50;54.10;;;;;;5053702;28;20056;-91
2022/12/18 01:11:07;;;;;;;12.88;7.78;;;10.50;54.00;;;;;;5053507;28;19905;-91
2022/12/18 01:13:32;;;;;;;13.75;8.32;;;10.50;54.00;;;;;;5053675;28;20028;-91
2022/12/18 01:15:58;;;;;;;12.63;8.02;;;;;;;;;;5035200;28;20033;-87
2022/12/18 01:18:24;;;;;;;13.55;8.43;;;10.50;53.60;;;;;;5035526;28;20025;-91
2022/12/18 01:20:49;;;;;;;15.23;8.55;;;10.50;54.30;;;;;;5014457;28;1094742;-91
2022/12/18 01:23:15;;;;;;;14.88;8.27;;;10.50;54.20;;;;;;5054097;28;20098;-91
2022/12/18 01:25:41;;;;;;;14.27;8.77;;;10.50;72.50;;;;;;5053776;28;20017;-92
2022/12/18 01:28:06;;;;;;;14.50;8.50;;;10.50;54.10;;;;;;5054201;28;20124;-91
2022/12/18 01:30:32;;;;;;;13.38;8.55;;;;;;;;;;5054337;28;20033;-91
2022/12/18 01:32:58;;;;;;;13.63;8.07;;;10.40;72.30;;;;;;5054255;28;20098;-90
2022/12/18 01:35:23;;;;;;;13.95;8.15;;;10.50;54.10;;;;;;5053922;28;20132;-86
2022/12/18 01:37:49;;;;;;;13.55;8.25;;;10.40;54.10;;;;;;5054476;28;20025;-91
2022/12/18 01:40:14;;;;;;;13.27;8.05;;;10.40;54.10;;;;;;5054717;28;20032;-90
2022/12/18 01:42:40;;;;;;;14.38;8.15;;;10.40;54.10;;;;;;5054710;28;20040;-89
2022/12/18 01:45:12;;;;;;;14.80;7.97;;;10.40;54.10;;;;;;5054450;28;20479;-91
2022/12/18 01:47:37;;;;;;;12.90;7.88;;;10.40;54.10;;;;;;5054319;28;20041;-90
2022/12/18 01:50:08;;;;;;;14.27;7.88;;;10.40;54.20;;;;;;5054543;28;20100;-91
2022/12/18 01:52:35;;;;;;;13.43;8.50;;;10.30;72.30;;;;;;5054266;28;20110;-73
2022/12/18 01:55:03;;;;;;;15.05;8.77;;;10.30;54.20;;;;;;5054140;28;20035;-90
2022/12/18 01:57:29;;;;;;;12.73;7.93;;;10.30;54.80;;;;;;5054340;28;20029;-90
2022/12/18 02:00:01;;;;;;;12.52;7.80;;;10.30;54.10;;;;;;5035777;28;20162;-90
2022/12/18 02:02:29;;;;;;;13.70;7.93;;;10.30;54.80;;;;;;5036053;28;20036;-92
2022/12/18 02:04:55;;;;;;;14.00;8.30;;;10.40;54.30;;;;;;5053738;28;20064;-90
2022/12/18 02:07:33;;;;;;;11.95;7.72;;;10.30;54.50;;;;;;5053766;28;20033;-89
2022/12/18 02:10:20;;;;;;;12.50;7.82;;;10.30;54.40;;;;;;5036486;28;20033;-90
2022/12/18 02:13:05;;;;;;;13.38;7.88;;;10.30;54.40;;;;;;5053701;28;20036;-88
2022/12/18 02:15:44;;;;;;;13.35;7.78;;;10.30;54.30;;;;;;5035208;28;20560;-86
2022/12/18 02:18:21;;;;;;;13.10;7.43;;;10.20;54.20;;;;;;5053180;28;20029;-86
2022/12/18 02:21:20;;;;;;;13.43;7.45;;;10.30;54.40;;;;;;5052568;28;20040;-86
2022/12/18 02:24:06;;;;;;;12.63;7.57;;;10.30;54.30;;;;;;5052770;28;20029;-86
2022/12/18 02:26:41;;;;;;;12.18;7.60;;;10.30;54.30;;;;;;5051859;28;20055;-87
2022/12/18 02:29:15;;;;;;;11.93;7.30;;;10.20;54.30;;;;;;5035500;28;20086;-88
2022/12/18 02:31:46;;;;;;;11.73;7.50;;;10.20;54.30;;;;;;5053100;28;20104;-86
2022/12/18 02:34:13;;;;;;;12.05;7.10;;;10.20;54.30;;;;;;5052895;28;20036;-86
2022/12/18 02:36:41;;;;;;;12.75;7.35;;;10.10;54.40;;;;;;5052915;28;20025;-85
2022/12/18 02:39:10;;;;;;;12.55;7.63;;;10.20;54.30;;;;;;5053293;28;20024;-86
2022/12/18 02:41:37;;;;;;;12.27;7.55;;;10.20;54.30;;;;;;5052903;28;20021;-86
2022/12/18 02:44:10;;;;;;;11.02;7.85;;;10.20;54.30;;;;;;5053423;28;20025;-86
2022/12/18 02:46:40;;;;;;;11.77;7.30;;;10.20;54.30;;;;;;5034652;28;20025;-87
2022/12/18 02:49:30;;;;;;;11.57;7.32;;;10.30;54.40;;;;;;5052481;28;20043;-87
2022/12/18 02:52:08;;;;;;;10.37;6.93;;;10.10;54.30;;;;;;5052889;28;20029;-87
2022/12/18 02:54:51;;;;;;;13.52;7.57;;;10.10;54.30;;;;;;5052792;28;20287;-86
2022/12/18 02:57:34;;;;;;;13.77;7.55;;;10.10;54.30;;;;;;5052547;28;20079;-87
2022/12/18 03:00:00;;;;;;;14.50;7.25;;;10.10;54.30;;;;;;5052213;28;20021;-87
2022/12/18 03:02:46;;;;;;;14.30;8.30;;;10.20;54.50;;;;;;5052016;28;20407;-88
2022/12/18 03:05:17;;;;;;;12.48;7.60;;;10.10;54.40;;;;;;5052443;28;20036;-88
2022/12/18 03:07:59;;;;;;;12.32;7.60;;;10.00;54.30;;;;;;5052602;28;20025;-88
2022/12/18 03:10:29;;;;;;;14.35;7.50;;;10.00;54.30;;;;;;5052619;28;20029;-87
2022/12/18 03:13:19;;;;;;;13.10;7.70;;;10.00;54.30;;;;;;5056455;28;20017;-86
2022/12/18 03:15:48;;;;;;;12.10;7.55;;;10.10;54.50;;;;;;5055745;28;20069;-87
2022/12/18 03:18:34;;;;;;;12.95;7.70;;;10.00;54.50;;;;;;5038651;28;20100;-87
2022/12/18 03:21:05;;;;;;;11.60;7.22;;;9.90;54.50;;;;;;5038894;28;20072;-87
2022/12/18 03:23:35;;;;;;;13.20;8.23;;;9.90;54.50;;;;;;5056364;28;20025;-87
2022/12/18 03:26:05;;;;;;;12.68;7.43;;;10.10;54.60;;;;;;5056222;28;20037;-88
2022/12/18 03:28:31;;;;;;;;;;;9.90;54.50;;;;;;5038434;28;20033;-86
2022/12/18 03:31:00;;;;;;;12.25;7.65;;;9.90;54.50;;;;;;5037870;28;19943;-87
2022/12/18 03:33:28;;;;;;;13.02;7.70;;;9.90;54.60;;;;;;5055844;28;20025;-87
2022/12/18 03:35:54;;;;;;;12.23;7.70;;;9.90;54.60;;;;;;5055496;28;20112;-87
2022/12/18 03:38:20;;;;;;;12.65;7.68;;;9.90;54.50;;;;;;5055616;28;20033;-86
2022/12/18 03:41:28;;;;;;;11.88;7.00;;;10.00;54.50;;;;;;5055641;28;20021;-87
2022/12/18 03:44:17;;;;;;;12.63;7.93;;;9.90;54.40;;;;;;5055853;28;20060;-88
2022/12/18 03:47:07;;;;;;;12.55;6.95;;;9.80;54.40;;;;;;5037797;28;20029;-87
2022/12/18 03:49:35;;;;;;;11.95;7.25;;;9.90;54.50;;;;;;5055716;28;20037;-87
2022/12/18 03:52:14;;;;;;;11.48;7.00;;;9.80;54.50;;;;;;5055198;28;20049;-87
2022/12/18 03:54:41;;;;;;;11.38;6.50;;;9.90;54.60;;;;;;5055378;28;20463;-87
2022/12/18 03:57:13;;;;;;;10.90;6.97;;;9.80;54.40;;;;;;5037499;28;20032;-87
2022/12/18 03:59:39;;;;;;;10.82;6.63;;;9.80;54.50;;;;;;5055450;28;20368;-88
2022/12/18 04:02:07;;;;;;;12.52;7.10;;;9.80;54.50;;;;;;5055222;28;20021;-88
2022/12/18 04:04:35;;;;;;;9.80;6.50;;;9.80;54.50;;;;;;5055128;28;20029;-88
2022/12/18 04:07:02;;;;;;;10.93;6.93;;;9.70;54.50;;;;;;5055281;28;20040;-87
2022/12/18 04:09:29;;;;;;;11.63;7.35;;;9.80;54.50;;;;;;5055215;28;20479;-87
2022/12/18 04:11:55;;;;;;;11.60;7.03;;;9.70;54.60;;;;;;5037323;28;20168;-88
2022/12/18 04:14:20;;;;;;;11.30;6.78;;;9.70;54.50;;;;;;5055023;28;20056;-88
2022/12/18 04:16:46;;;;;;;10.30;6.40;;;9.70;54.50;;;;;;5053824;28;20411;-88
2022/12/18 04:19:12;;;;;;;11.80;6.95;;;9.70;73.00;;;;;;5036878;28;20504;-88
2022/12/18 04:21:38;;;;;;;12.35;6.50;;;9.70;54.60;;;;;;5054748;28;20053;-90
2022/12/18 04:24:03;;;;;;;10.52;7.07;;;9.80;54.60;;;;;;5053548;28;20079;-87
2022/12/18 04:26:29;;;;;;;10.10;6.25;;;9.70;54.60;;;;;;5054686;28;20056;-87
2022/12/18 04:28:54;;;;;;;10.70;6.68;;;9.50;54.30;;;;;;5054693;28;20044;-87
2022/12/18 04:31:20;;;;;;;10.40;6.97;;;9.60;54.50;;;;;;5036839;28;20537;-87
2022/12/18 04:33:46;;;;;;;10.20;6.20;;;9.60;54.50;;;;;;5054665;28;20020;-87
2022/12/18 04:36:12;;;;;;;11.00;7.28;;;9.70;54.60;;;;;;5054436;28;20025;-87
2022/12/18 04:38:38;;;;;;;10.15;5.90;;;9.60;54.50;;;;;;5054102;28;20025;-79
2022/12/18 04:41:03;;;;;;;10.95;6.22;;;9.60;54.50;;;;;;5053661;28;20429;-79
2022/12/18 04:43:29;;;;;;;11.18;6.57;;;9.60;54.70;;;;;;5053421;28;20025;-79
2022/12/18 04:46:05;;;;;;;9.88;6.47;;;9.60;55.10;;;;;;5053505;28;20033;-79
2022/12/18 04:48:30;;;;;;;12.02;6.55;;;9.60;54.50;;;;;;5053350;28;20513;-78
2022/12/18 04:50:56;;;;;;;9.95;6.57;;;9.60;54.50;;;;;;5053305;28;20020;-79
2022/12/18 04:53:22;;;;;;;9.60;6.53;;;9.50;54.50;;;;;;5035345;28;20055;-79
2022/12/18 04:55:47;;;;;;;9.35;5.88;;;9.50;54.40;;;;;;5053413;28;20021;-79
2022/12/18 04:58:13;;;;;;;9.82;6.20;;;9.50;55.10;;;;;;5053216;28;20061;-79
2022/12/18 05:00:39;;;;;;;9.57;6.28;;;9.40;54.40;;;;;;5053140;28;20029;-79
2022/12/18 05:03:04;;;;;;;9.60;6.45;;;9.40;54.60;;;;;;5053016;28;20166;-79
2022/12/18 05:05:30;;;;;;;10.25;6.72;;;9.50;54.50;;;;;;5053057;28;20368;-79
2022/12/18 05:07:56;;;;;;;9.60;6.40;;;8.50;54.00;;;;;;5052920;28;20121;-79
2022/12/18 05:10:21;;;;;;;10.68;6.20;;;9.40;54.40;;;;;;5052979;28;20021;-79
2022/12/18 05:12:59;;;;;;;9.90;6.03;;;9.60;54.60;;;;;;5035044;28;20032;-79
2022/12/18 05:15:30;;;;;;;9.27;5.82;;;9.40;54.40;;;;;;5053219;28;20033;-79
2022/12/18 05:17:57;;;;;;;9.68;6.25;;;9.40;54.40;;;;;;5035206;28;20040;-79
2022/12/18 05:20:23;;;;;;;8.52;5.70;;;9.40;54.50;;;;;;5052621;28;20036;-79
2022/12/18 05:22:50;;;;;;;11.25;5.93;;;9.40;54.30;;;;;;5052961;28;20107;-79
2022/12/18 05:25:16;;;;;;;9.38;5.88;;;9.60;54.50;;;;;;5052615;28;20437;-79
2022/12/18 05:27:42;;;;;;;8.20;5.63;;;9.30;54.30;;;;;;5052646;28;20120;-79
2022/12/18 05:30:09;;;;;;;7.65;5.60;;;9.40;54.50;;;;;;5051418;28;20068;-79
2022/12/18 05:32:34;;;;;;;9.68;5.80;;;9.40;54.40;;;;;;5034683;28;20055;-79
2022/12/18 05:35:00;;;;;;;7.63;5.82;;;9.30;54.40;;;;;;5052453;28;20071;-79
2022/12/18 05:37:25;;;;;;;8.30;5.95;;;9.60;54.60;;;;;;5052528;28;20033;-78
2022/12/18 05:39:51;;;;;;;9.00;5.50;;;9.40;54.50;;;;;;5052418;28;20028;-79
2022/12/18 05:42:17;;;;;;;8.52;5.85;;;9.30;54.60;;;;;;5052444;28;20025;-79
2022/12/18 05:44:43;;;;;;;8.40;5.82;;;9.40;54.60;;;;;;5052405;28;20056;-79
2022/12/18 05:47:09;;;;;;;9.23;5.60;;;9.50;54.60;;;;;;5052637;28;20078;-79
2022/12/18 05:49:34;;;;;;;8.35;5.30;;;9.60;54.60;;;;;;5052387;28;20036;-79
2022/12/18 05:52:00;;;;;;;9.30;6.07;;;9.30;54.30;;;;;;5052368;28;20364;-75
2022/12/18 05:54:27;;;;;;;10.27;6.00;;;9.50;54.40;;;;;;5034466;28;20029;-79
2022/12/18 05:56:53;;;;;;;7.70;5.80;;;9.30;54.50;;;;;;5052320;28;20039;-79
2022/12/18 05:59:19;;;;;;;8.05;5.22;;;9.30;54.20;;;;;;5052331;28;20029;-79
2022/12/18 06:01:45;;;;;;;8.20;5.57;;;9.40;54.30;;;;;;5052240;28;20035;-79
2022/12/18 06:04:11;;;;;;;9.50;5.85;;;9.30;54.20;;;;;;5052115;28;20029;-79
2022/12/18 06:06:37;;;;;;;7.78;5.22;;;9.40;54.30;;;;;;5051998;28;20040;-79
2022/12/18 06:09:09;;;;;;;7.68;5.05;;;9.50;54.40;;;;;;5033960;28;20028;-79
2022/12/18 06:11:36;;;;;;;9.15;5.88;;;9.30;73.70;;;;;;5052037;28;20051;-79
2022/12/18 06:14:03;;;;;;;7.05;4.78;;;9.20;54.30;;;;;;5052207;28;20029;-79
2022/12/18 06:16:29;;;;;;;7.80;5.25;;;9.20;54.30;;;;;;5033988;28;20503;-79
2022/12/18 06:19:04;;;;;;;8.57;5.60;;;9.30;54.50;;;;;;5052206;28;20031;-79
2022/12/18 06:21:30;;;;;;;8.10;5.25;;;9.30;54.40;;;;;;5051854;28;20051;-79
2022/12/18 06:23:56;;;;;;;7.68;5.40;;;9.20;54.20;;;;;;5051905;28;20045;-79
2022/12/18 06:26:22;;;;;;;9.98;5.38;;;9.60;54.50;;;;;;5050553;28;20021;-78
2022/12/18 06:28:48;;;;;;;7.05;5.28;;;9.80;54.80;;;;;;5051849;28;20134;-75
2022/12/18 06:31:13;;;;;;;9.02;5.00;;;9.20;54.50;;;;;;5034084;28;20025;-78
2022/12/18 06:33:39;;;;;;;8.93;5.57;;;9.20;72.90;;;;;;5052104;28;20036;-80
2022/12/18 06:36:11;;;;;;;8.15;4.78;;;9.10;55.00;;;;;;5033995;28;20116;-81
2022/12/18 06:38:40;;;;;;;6.57;4.82;;;9.20;54.30;;;;;;5052068;28;20086;-81
2022/12/18 06:41:11;;;;;;;8.52;5.28;;;9.40;54.40;;;;;;5051774;28;20379;-81
2022/12/18 06:43:37;;;;;;;8.55;5.43;;;9.20;54.40;;;;;;5051926;28;20098;-81
2022/12/18 06:46:04;;;;;;;6.97;4.25;;;9.20;54.40;;;;;;5052282;28;20013;-81
2022/12/18 06:48:30;;;;;;;8.13;5.45;;;9.20;54.30;;;;;;5037727;28;20319;-81
2022/12/18 06:50:56;;;;;;;6.90;4.60;;;9.10;54.30;;;;;;5037688;28;20044;-81
2022/12/18 06:53:21;;;;;;;7.65;4.65;;;9.10;54.30;;;;;;5055819;28;20025;-81
2022/12/18 06:55:47;;;;;;;8.57;5.00;;;9.10;54.40;;;;;;5037741;28;20017;-80
2022/12/18 06:58:13;;;;;;;7.65;4.90;;;8.90;54.30;;;;;;5055502;28;20028;-80
2022/12/18 07:00:38;;;;;;;7.07;4.60;;;9.00;54.50;;;;;;5037421;28;20173;-81
2022/12/18 07:03:04;;;;;;;6.72;4.68;;;9.00;55.00;;;;;;5037397;28;20053;-80
2022/12/18 07:05:30;;;;;;;6.90;4.75;;;9.00;54.60;;;;;;5055366;28;20032;-80
2022/12/18 07:07:55;;;;;;;9.23;4.90;;;8.90;54.30;;;;;;5055019;28;20111;-74
2022/12/18 07:10:21;;;;;;;7.53;4.95;;;9.00;54.40;;;;;;5055431;28;20494;-74
2022/12/18 07:12:46;;;;;;;7.15;4.97;;;9.00;54.40;;;;;;5055242;28;20179;-74
2022/12/18 07:15:12;;;;;;;7.88;4.63;;;9.00;54.50;;;;;;5055224;28;20498;-74
2022/12/18 07:17:38;;;;;;;6.95;4.43;;;;;;;;;;5055231;28;20025;-74
2022/12/18 07:20:04;;;;;;;7.28;4.50;;;9.00;53.80;;;;;;5037079;28;20573;-74
2022/12/18 07:22:30;;;;;;;7.38;5.13;;;9.00;54.40;;;;;;5055048;28;20057;-74
2022/12/18 07:24:55;;;;;;;8.27;5.10;;;9.30;60.30;;;;;;5055166;28;20064;-74
2022/12/18 07:27:22;;;;;;;9.55;5.28;;;8.90;54.60;;;;;;5054707;28;20027;-74
2022/12/18 07:29:47;;;;;;;7.88;4.85;;;8.90;54.30;;;;;;5054898;28;20491;-74
2022/12/18 07:32:13;;;;;;;6.90;4.45;;;9.00;54.60;;;;;;5055015;28;20075;-74
2022/12/18 07:34:39;;;;;;;7.85;4.70;;;;;;;;;;5054794;28;20371;-74
2022/12/18 07:37:05;;;;;;;6.60;4.35;;;8.90;53.90;;;;;;5054485;28;20048;-74
2022/12/18 07:39:30;;;;;;;7.20;4.53;;;8.90;54.40;;;;;;5054796;28;20032;-74
2022/12/18 07:44:40;;;;;;;7.07;4.35;;;8.80;54.30;;;;;;5055216;28;20403;-74
2022/12/18 07:47:06;;;;;;;8.68;4.60;;;8.80;73.10;;;;;;5054608;28;20100;-74
2022/12/18 07:49:31;;;;;;;6.35;4.10;;;8.80;54.30;;;;;;5054636;28;20068;-74
2022/12/18 07:51:57;;;;;;;6.30;4.07;;;8.90;54.60;;;;;;5054659;28;20104;-74
2022/12/18 07:54:24;;;;;;;7.45;5.03;;;8.90;54.50;;;;;;5054669;28;20104;-74
2022/12/18 07:56:50;;;;;;;5.90;4.05;;;8.90;73.00;;;;;;5036062;28;20480;-74
2022/12/18 07:59:16;;;;;;;7.10;4.15;;;8.90;54.40;;;;;;5054375;28;20395;-73
2022/12/18 08:01:41;;;;;;;8.10;4.40;;;8.70;54.70;;;;;;5054425;28;20032;-72
2022/12/18 08:04:07;;;;;;;6.25;4.15;;;8.80;54.60;;;;;;5054289;28;20025;-72
2022/12/18 08:06:32;;;;;;;7.10;4.28;;;8.60;54.20;;;;;;5054328;28;20021;-73
2022/12/18 08:08:58;;;;;;;6.10;4.22;;;8.70;54.50;;;;;;5054134;28;20064;-74
2022/12/18 08:11:26;;;;;;;6.10;4.13;;;8.70;54.40;;;;;;5054094;28;20490;-73
2022/12/18 08:13:53;;;;;;;6.78;4.78;;;8.80;54.50;;;;;;5053986;28;20029;-73
2022/12/18 08:16:19;;;;;;;6.13;4.00;;;8.60;54.30;;;;;;5054121;28;20518;-71
2022/12/18 08:18:45;;;;;;;5.72;4.13;;;8.60;54.40;;;;;;5053955;28;20116;-71
2022/12/18 08:21:13;;;;;;;6.22;4.35;;;8.70;54.50;;;;;;5053745;28;20609;-71
2022/12/18 08:23:39;;;;;;;5.47;4.10;;;8.70;54.30;;;;;;5053819;28;20048;-71
2022/12/18 08:26:05;;;;;;;8.18;4.78;;;8.70;54.60;;;;;;5053844;28;20165;-71
2022/12/18 08:28:31;;;;;;;8.98;6.10;;;8.70;54.60;;;;;;5053678;28;20064;-71
2022/12/18 08:30:56;;;;;;;14.18;7.28;;;8.70;54.70;;;;;;5053768;28;20043;-71
2022/12/18 08:33:22;;;;;;;12.63;7.72;;;8.80;54.40;;;;;;5054049;28;20033;-71
2022/12/18 08:35:48;;;;;;;12.50;6.53;;;8.70;54.70;;;;;;5053627;28;20040;-71
2022/12/18 08:38:13;;;;;;;11.32;7.00;;;8.70;54.40;;;;;;5035909;28;20396;-71
2022/12/18 08:40:39;;;;;;;13.38;6.63;;;8.60;54.40;;;;;;5053756;28;20442;-73
2022/12/18 08:45:48;;;;;;;15.65;6.88;;;8.60;54.30;;;;;;5053829;28;20082;-73
2022/12/18 08:48:14;;;;;;;10.90;5.57;;;;;;;;;;5052927;28;20033;-73
2022/12/18 08:50:40;;;;;;;10.65;5.55;;;8.70;53.80;;;;;;5053503;28;20029;-73
2022/12/18 08:53:06;;;;;;;9.13;5.63;;;8.60;55.10;;;;;;5053340;28;20125;-72
2022/12/18 08:55:32;;;;;;;8.93;5.20;;;8.70;54.60;;;;;;5053351;28;20104;-72
2022/12/18 08:57:57;;;;;;;10.77;5.50;;;8.70;54.30;;;;;;5053317;28;20028;-72
2022/12/18 09:00:23;;;;;;;7.28;4.90;;;8.70;54.60;;;;;;5052937;28;20388;-72
2022/12/18 09:02:49;;;;;;;6.70;4.90;;;8.70;54.40;;;;;;5053292;28;20029;-72
2022/12/18 09:05:14;;;;;;;9.38;5.45;;;8.70;55.10;;;;;;5053093;28;20193;-72
2022/12/18 09:07:40;;;;;;;7.53;5.13;;;8.70;54.40;;;;;;5053068;28;20024;-72
2022/12/18 09:10:06;;;;;;;9.45;4.65;;;8.70;54.60;;;;;;5052430;28;20116;-72
2022/12/18 09:12:31;;;;;;;8.07;5.10;;;8.80;54.40;;;;;;5053104;28;20078;-71
2022/12/18 09:14:57;;;;;;;6.63;4.90;;;8.90;54.60;;;;;;5053135;28;20491;-71
2022/12/18 09:17:23;;;;;;;8.95;5.53;;;8.70;54.50;;;;;;5052994;28;20033;-71
2022/12/18 09:19:49;;;;;;;8.35;5.68;;;8.70;54.80;;;;;;5052651;28;20053;-71
2022/12/18 09:22:14;;;;;;;8.65;5.20;;;8.70;54.90;;;;;;5034915;28;20033;-71
2022/12/18 09:24:40;;;;;;;8.32;5.13;;;8.70;54.80;;;;;;5052641;28;20017;-71
2022/12/18 09:27:06;;;;;;;9.52;5.70;;;8.70;54.80;;;;;;5052691;28;20491;-71
2022/12/18 09:29:32;;;;;;;9.82;5.88;;;8.70;54.80;;;;;;5052639;28;20044;-71
2022/12/18 09:31:58;;;;;;;7.82;5.45;;;8.80;54.90;;;;;;5052504;28;20028;-72
2022/12/18 09:34:23;;;;;;;10.27;6.05;;;8.70;55.00;;;;;;5052888;28;20108;-72
2022/12/18 09:36:50;;;;;;;9.10;5.30;;;8.80;54.90;;;;;;5052671;28;20024;-72
2022/12/18 09:39:16;;;;;;;8.88;5.40;;;8.80;54.90;;;;;;5052537;28;20087;-71
2022/12/18 09:41:53;;;;;;;8.05;5.70;;;8.80;54.90;;;;;;5052575;28;20025;-71
2022/12/18 09:44:23;;;;;;;11.70;5.75;;;8.80;54.90;;;;;;5052308;28;20032;-71
2022/12/18 09:47:09;;;;;;;;;;;8.80;54.90;;;;;;5052890;28;20108;-72
2022/12/18 09:49:40;;;;;;;7.40;5.18;;;8.80;54.90;;;;;;5051694;28;19936;-71
2022/12/18 09:52:30;;;;;;;10.55;4.80;;;8.80;55.00;;;;;;5052417;28;20025;-73
2022/12/18 09:55:25;;;;;;;11.18;5.45;;;8.90;54.90;;;;;;5052487;28;20596;-71
2022/12/18 09:57:58;;;;;;;8.48;5.20;;;8.90;54.80;;;;;;5052297;28;20033;-72
2022/12/18 10:00:25;;;;;;;8.95;5.45;;;8.90;54.80;;;;;;5052141;28;20491;-71
2022/12/18 10:03:01;;;;;;;10.15;6.00;;;8.90;54.70;;;;;;5052072;28;20024;-72
2022/12/18 10:05:29;;;;;;;5.93;4.47;;;9.00;54.80;;;;;;5052050;28;20108;-72
2022/12/18 10:08:04;;;;;;;7.43;4.78;;;8.90;54.70;;;;;;5052136;28;20051;-72
2022/12/18 10:10:42;;;;;;;7.50;4.47;;;8.90;54.90;;;;;;5051894;28;20025;-72
2022/12/18 10:13:36;;;;;;;9.23;4.80;;;9.00;54.90;;;;;;5051998;28;20051;-72
2022/12/18 10:16:08;;;;;;;8.60;5.00;;;9.00;54.80;;;;;;5033876;28;20483;-72
2022/12/18 10:18:49;;;;;;;7.50;5.22;;;8.90;54.80;;;;;;5051816;28;20555;-74
2022/12/18 10:21:24;;;;;;;7.30;4.85;;;8.90;54.80;;;;;;5054428;28;20044;-72
2022/12/18 10:24:05;;;;;;;6.95;4.57;;;9.00;54.90;;;;;;5056077;28;20025;-73
2022/12/18 10:26:32;;;;;;;7.72;5.00;;;8.90;72.90;;;;;;5056132;28;20079;-72
2022/12/18 10:28:59;;;;;;;7.13;4.47;;;8.90;54.80;;;;;;5055862;28;20029;-72
2022/12/18 10:31:25;;;;;;;8.35;5.30;;;9.00;55.00;;;;;;5037840;28;20025;-72
2022/12/18 10:33:53;;;;;;;8.40;4.63;;;9.10;54.90;;;;;;5055382;28;20392;-72
2022/12/18 10:36:19;;;;;;;7.68;4.70;;;9.00;54.90;;;;;;5055274;28;20028;-72
2022/12/18 10:38:45;;;;;;;8.25;4.82;;;9.00;54.90;;;;;;5055426;28;20107;-72
2022/12/18 10:41:25;;;;;;;6.90;4.63;;;8.90;54.90;;;;;;5055412;28;20071;-72
2022/12/18 10:44:09;;;;;;;;;;;8.90;54.90;;;;;;5055864;28;20036;-73
2022/12/18 10:46:35;;;;;;;6.82;4.10;;;9.10;55.00;;;;;;5055718;28;19909;-86
2022/12/18 10:49:01;;;;;;;7.75;4.80;;;9.00;55.00;;;;;;5055547;28;20151;-72
2022/12/18 10:51:28;;;;;;;8.40;4.97;;;9.10;55.00;;;;;;5037364;28;20025;-73
2022/12/18 10:53:59;;;;;;;8.40;4.95;;;9.30;55.30;;;;;;5055244;28;20025;-72
2022/12/18 10:56:27;;;;;;;8.38;4.22;;;9.00;55.00;;;;;;5055246;28;20028;-72
2022/12/18 10:59:04;;;;;;;8.32;4.50;;;9.10;55.00;;;;;;5055241;28;20146;-72
2022/12/18 11:01:50;;;;;;;8.10;5.25;;;9.40;55.10;;;;;;5055372;28;20033;-72
2022/12/18 11:04:30;;;;;;;6.38;4.35;;;9.20;55.10;;;;;;5055183;28;20033;-71
2022/12/18 11:07:06;;;;;;;7.63;4.40;;;9.10;55.00;;;;;;5055318;28;20025;-71
2022/12/18 11:09:36;;;;;;;6.57;4.10;;;9.10;55.00;;;;;;5054961;28;20068;-72
2022/12/18 11:12:05;;;;;;;8.05;5.10;;;9.10;55.00;;;;;;5055118;28;20104;-72
2022/12/18 11:14:44;;;;;;;8.43;4.30;;;9.10;55.00;;;;;;5055218;28;20021;-72
2022/12/18 11:17:20;;;;;;;6.57;4.30;;;9.20;73.40;;;;;;5054976;28;20436;-71
2022/12/18 11:19:59;;;;;;;6.70;4.05;;;9.10;55.00;;;;;;5054662;28;20091;-71
2022/12/18 11:22:27;;;;;;;7.10;4.53;;;9.20;73.40;;;;;;5055157;28;20040;-71
2022/12/18 11:25:00;;;;;;;7.20;4.43;;;9.20;55.50;;;;;;5055079;28;20411;-74
2022/12/18 11:27:28;;;;;;;5.93;4.35;;;9.20;55.30;;;;;;5054664;28;20082;-72
2022/12/18 11:30:21;;;;;;;9.02;4.70;;;9.30;73.60;;;;;;5054646;28;20033;-72
2022/12/18 11:33:08;;;;;;;7.07;4.30;;;9.20;55.30;;;;;;5053784;28;20025;-72
2022/12/18 11:35:34;;;;;;;7.85;4.63;;;9.20;55.40;;;;;;5053766;28;20044;-72
2022/12/18 11:38:12;;;;;;;8.43;4.60;;;9.20;55.50;;;;;;5054600;28;20044;-73
2022/12/18 11:40:42;;;;;;;8.88;4.60;;;9.20;55.50;;;;;;5054834;28;20027;-73
2022/12/18 11:43:15;;;;;;;5.63;4.38;;;9.30;55.10;;;;;;5054902;28;20361;-73
2022/12/18 11:45:48;;;;;;;7.45;4.53;;;9.30;55.60;;;;;;5037404;28;20384;-73
2022/12/18 11:48:27;;;;;;;7.47;4.82;;;9.30;55.50;;;;;;5054704;28;20418;-73
2022/12/18 11:50:58;;;;;;;7.45;4.70;;;9.70;55.80;;;;;;5054461;28;20021;-73
2022/12/18 11:53:26;;;;;;;6.50;4.38;;;9.30;55.60;;;;;;5054729;28;20021;-73
2022/12/18 11:55:52;;;;;;;7.80;4.53;;;9.30;55.50;;;;;;5054596;28;20029;-73
2022/12/18 11:58:24;;;;;;;10.30;4.90;;;9.10;55.60;;;;;;5054659;28;20028;-73
2022/12/18 12:01:03;;;;;;;7.43;4.70;;;9.40;55.80;;;;;;5054829;28;20112;-73
2022/12/18 12:03:55;;;;;;;6.82;4.80;;;9.40;55.60;;;;;;5054609;28;20493;-73
2022/12/18 12:06:27;;;;;;;6.68;4.53;;;9.30;55.60;;;;;;5054453;28;20021;-73
2022/12/18 12:09:17;;;;;;;7.93;4.82;;;9.30;55.50;;;;;;5054347;28;20032;-73
2022/12/18 12:11:51;;;;;;;6.57;4.38;;;9.30;55.50;;;;;;5054016;28;20088;-73
2022/12/18 12:14:24;;;;;;;6.95;4.57;;;9.30;55.60;;;;;;5054213;28;20029;-73
2022/12/18 12:17:12;;;;;;;6.63;4.50;;;9.30;55.50;;;;;;5054147;28;20480;-73
2022/12/18 12:20:11;;;;;;;7.90;4.88;;;9.30;55.50;;;;;;5054105;28;20104;-74
2022/12/18 12:22:55;;;;;;;6.20;4.57;;;9.30;55.40;;;;;;5054097;28;20044;-74
2022/12/18 12:25:58;;;;;;;8.40;5.00;;;9.30;55.40;;;;;;5036144;28;20029;-74
2022/12/18 12:28:32;;;;;;;5.90;4.30;;;9.30;55.40;;;;;;5053900;28;20116;-73
2022/12/18 12:31:35;;;;;;;7.97;4.80;;;9.40;55.50;;;;;;5053836;28;20029;-73
2022/12/18 12:34:09;;;;;;;6.05;4.13;;;9.40;55.60;;;;;;5053854;28;20399;-73
2022/12/18 12:37:12;;;;;;;5.55;4.13;;;9.50;55.80;;;;;;5053836;28;20040;-73
2022/12/18 12:39:42;;;;;;;6.70;4.10;;;9.40;55.70;;;;;;5023678;28;20059;-74
2022/12/18 12:45:36;;;;;;;6.55;4.25;;;9.40;55.70;;;;;;5012710;28;20036;-74
2022/12/18 12:48:03;;;;;;;6.72;4.25;;;9.40;55.80;;;;;;5053383;28;20071;-74
2022/12/18 12:50:34;;;;;;;7.53;3.65;;;9.40;55.70;;;;;;5053488;28;20057;-73
2022/12/18 12:53:04;;;;;;;6.95;3.90;;;9.30;55.70;;;;;;5053484;28;20028;-74
2022/12/18 12:55:30;;;;;;;5.47;3.78;;;9.60;56.00;;;;;;5053595;28;20049;-75
2022/12/18 12:58:26;;;;;;;6.03;4.22;;;10.00;56.60;;;;;;5053457;28;20065;-74
2022/12/18 13:01:04;;;;;;;5.95;3.50;;;9.40;55.70;;;;;;5053390;28;20364;-74
2022/12/18 13:03:52;;;;;;;6.65;4.18;;;9.40;55.80;;;;;;5053232;28;20072;-74
2022/12/18 13:06:30;;;;;;;7.22;4.85;;;9.40;55.70;;;;;;5053304;28;20059;-73
2022/12/18 13:08:59;;;;;;;5.82;4.10;;;9.50;55.80;;;;;;5053120;28;20120;-74
2022/12/18 13:14:37;;;;;;;6.50;3.88;;;9.40;55.80;;;;;;5053414;28;20039;-74
2022/12/18 13:17:20;;;;;;;6.53;4.20;;;9.40;55.80;;;;;;5053180;28;20021;-74
2022/12/18 13:20:05;;;;;;;6.85;4.25;;;9.40;55.80;;;;;;5052767;28;20078;-73
2022/12/18 13:22:51;;;;;;;6.88;4.18;;;9.40;55.80;;;;;;5052897;28;20399;-74
2022/12/18 13:25:35;;;;;;;6.22;4.00;;;9.40;55.80;;;;;;5052625;28;20040;-74