Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:45;;;;;;;;;1.00;1.00;;;;;22.52;48.10;98194.09;4924032;28;104144;-57
2022/06/23 00:04:14;;;;;;;;;1.33;0.67;;;;;22.51;47.97;98189.72;4898088;28;102179;-58
2022/06/23 00:06:59;;;;;;;;;2.00;2.00;;;;;22.51;48.30;98189.72;4900176;28;102455;-58
2022/06/23 00:09:35;;;;;;;;;1.33;1.00;;;;;22.51;48.07;98191.66;4960648;28;102366;-57
2022/06/23 00:12:17;;;;;;;;;0.67;0.67;;;;;22.52;48.07;98196.03;4893214;28;105674;-58
2022/06/23 00:15:07;;;;;;;;;2.00;1.00;;;;;22.51;47.69;98188.91;4952495;28;102501;-57
2022/06/23 00:17:37;;;;;;;;;1.00;1.00;;;;;22.50;47.70;98188.06;4934117;28;102247;-57
2022/06/23 00:20:10;;;;;;;;;1.67;0.67;;;;;22.51;47.43;98184.22;4938301;28;102138;-57
2022/06/23 00:22:39;;;;;;;;;1.00;1.00;;;;;22.51;47.84;98186.97;4935708;28;109080;-57
2022/06/23 00:25:06;;;;;;;;;1.00;1.00;;;;;22.50;47.86;98190.81;4941558;28;102363;-57
2022/06/23 00:27:36;;;;;;;;;1.67;1.67;;;;;22.51;47.94;98183.38;4944879;28;102456;-57
2022/06/23 00:30:06;;;;;;;;;1.00;1.00;;;;;22.50;47.83;98179.81;4930391;28;102168;-57
2022/06/23 00:32:34;;;;;;;;;0.67;0.67;;;;;22.49;47.92;98186.41;4932084;28;109266;-57
2022/06/23 00:35:04;;;;;;;;;1.33;1.33;;;;;22.49;47.67;98180.91;4939426;28;102132;-57
2022/06/23 00:37:32;;;;;;;;;1.00;1.00;;;;;22.50;47.71;98181.72;4921856;28;102154;-57
2022/06/23 00:40:00;;;;;;;;;2.00;2.00;;;;;22.49;47.71;98174.56;4937438;28;102522;-58
2022/06/23 00:42:36;;;;;;;;;0.67;0.67;;;;;22.50;47.69;98176.22;4940837;28;104264;-57
2022/06/23 00:45:09;;;;;;;;;1.00;1.00;;;;;22.48;47.67;98173.75;4933289;28;102413;-57
2022/06/23 00:47:51;;;;;;;;;2.00;2.00;;;;;22.47;47.67;98179.56;4963967;28;103177;-57
2022/06/23 00:50:18;;;;;;;;;1.00;1.00;;;;;22.48;47.61;98181.19;4966165;28;102573;-57
2022/06/23 00:52:49;;;;;;;;;1.67;1.67;;;;;22.48;47.78;98183.94;4936467;28;104267;-57
2022/06/23 00:55:58;;;;;;;;;2.00;1.00;;;;;22.47;47.80;98187.81;4927698;28;102276;-58
2022/06/23 00:58:43;;;;;;;;;1.67;1.33;;;;;22.44;47.64;98177.38;4920078;28;103976;-57
2022/06/23 01:01:24;;;;;;;;;2.00;2.00;;;;;22.45;47.54;98182.59;4918722;28;102179;-58
2022/06/23 01:04:17;;;;;;;;;2.00;2.00;;;;;22.44;47.52;98180.13;4947849;28;104269;-57
2022/06/23 01:07:05;;;;;;;;;1.67;1.67;;;;;22.44;47.73;98189.22;4927676;28;102214;-57
2022/06/23 01:09:45;;;;;;;;;1.33;0.67;;;;;22.44;47.44;98189.22;4904178;28;102534;-57
2022/06/23 01:12:21;;;;;;;;;2.00;2.00;;;;;22.45;47.33;98195.53;4892560;28;102333;-59
2022/06/23 01:15:07;;;;;;;;;2.00;2.00;;;;;22.44;47.52;98189.22;4922980;28;108166;-58
2022/06/23 01:17:38;;;;;;;;;1.00;1.00;;;;;22.42;47.32;98191.44;4949393;28;102639;-57
2022/06/23 01:20:18;;;;;;;;;1.00;1.00;;;;;22.42;47.39;98196.13;4920932;28;102455;-57
2022/06/23 01:22:48;;;;;;;;;1.00;1.00;;;;;22.42;47.67;98198.88;4922426;28;108400;-58
2022/06/23 01:25:18;;;;;;;;;2.33;2.00;;;;;22.40;47.53;98199.16;4941814;28;104166;-57
2022/06/23 01:27:52;;;;;;;;;2.00;2.00;;;;;22.40;47.74;98192.81;4933575;28;103352;-58
2022/06/23 01:30:20;;;;;;;;;1.33;1.33;;;;;22.39;47.76;98191.19;4926834;28;104758;-58
2022/06/23 01:33:00;;;;;;;;;1.00;1.00;;;;;22.38;47.63;98201.38;4936775;28;102573;-58
2022/06/23 01:35:30;;;;;;;;;0.67;0.67;;;;;22.37;47.64;98204.44;4958186;28;103751;-57
2022/06/23 01:38:00;;;;;;;;;2.00;2.00;;;;;22.38;47.62;98203.31;4924163;28;103378;-57
2022/06/23 01:40:34;;;;;;;;;2.00;2.00;;;;;22.37;47.71;98207.19;4933688;28;102325;-57
2022/06/23 01:43:10;;;;;;;;;1.00;1.00;;;;;22.37;47.71;98215.44;4920589;28;102561;-57
2022/06/23 01:45:47;;;;;;;;;3.33;3.00;;;;;22.36;47.48;98208.28;4913439;28;104152;-57
2022/06/23 01:51:31;;;;;;;;;1.67;1.67;;;;;22.34;47.58;98211.31;4927110;28;101962;-57
2022/06/23 01:54:11;;;;;;;;;2.00;1.00;;;;;22.35;47.40;98212.16;4931365;28;102222;-57
2022/06/23 01:56:45;;;;;;;;;2.00;2.00;;;;;22.33;47.42;98212.44;4940938;28;104008;-57
2022/06/23 01:59:20;;;;;;;;;2.00;2.00;;;;;22.33;47.62;98214.38;4976805;28;102019;-57
2022/06/23 02:01:50;;;;;;;;;2.00;2.00;;;;;22.34;47.61;98216.00;4934870;28;102037;-57
2022/06/23 02:04:30;;;;;;;;;2.67;1.00;;;;;22.32;47.43;98218.25;4945322;28;102302;-58
2022/06/23 02:06:58;;;;;;;;;1.67;1.00;;;;;22.32;47.45;98223.75;4916682;28;104087;-57
2022/06/23 02:09:42;;;;;;;;;2.00;2.00;;;;;22.31;47.49;98222.09;4920168;28;102340;-57
2022/06/23 02:12:16;;;;;;;;;2.00;2.00;;;;;22.29;47.86;98218.81;4934512;28;102172;-57
2022/06/23 02:15:13;;;;;;;;;2.00;2.00;;;;;22.29;47.67;98222.38;4955140;28;102432;-57
2022/06/23 02:17:47;;;;;;;;;2.00;2.00;;;;;22.29;47.59;98229.84;4936625;28;108818;-57
2022/06/23 02:20:23;;;;;;;;;2.67;2.67;;;;;22.28;47.66;98226.25;4928869;28;102358;-58
2022/06/23 02:22:56;;;;;;;;;2.00;2.00;;;;;22.28;47.44;98225.44;4934958;28;102285;-58
2022/06/23 02:25:26;;;;;;;;;1.00;1.00;;;;;22.27;47.34;98232.03;4917271;28;102576;-58
2022/06/23 02:28:08;;;;;;;;;3.00;2.00;;;;;22.27;47.60;98227.34;4932334;28;104110;-57
2022/06/23 02:30:36;;;;;;;;;1.67;1.67;;;;;22.27;47.64;98232.03;4925684;28;102509;-57
2022/06/23 02:33:10;;;;;;;;;1.67;1.67;;;;;22.25;47.24;98235.91;4932367;28;103839;-58
2022/06/23 02:35:57;;;;;;;;;2.00;2.00;;;;;22.24;47.61;98234.25;4939796;28;103992;-57
2022/06/23 02:38:33;;;;;;;;;2.00;2.00;;;;;22.25;47.67;98235.06;4917345;28;108894;-57
2022/06/23 02:41:06;;;;;;;;;2.00;2.00;;;;;22.23;47.55;98240.88;4951632;28;102527;-57
2022/06/23 02:43:36;;;;;;;;;2.00;2.00;;;;;22.24;47.38;98242.50;4931702;28;105566;-57
2022/06/23 02:46:22;;;;;;;;;1.67;1.67;;;;;22.24;47.34;98245.25;4923627;28;102136;-57
2022/06/23 02:49:14;;;;;;;;;2.33;2.33;;;;;22.24;47.46;98244.47;4925773;28;109279;-59
2022/06/23 02:52:02;;;;;;;;;2.00;2.00;;;;;22.24;47.46;98250.78;4910525;28;102662;-57
2022/06/23 02:54:36;;;;;;;;;2.00;2.00;;;;;22.23;47.26;98254.66;4937007;28;102240;-57
2022/06/23 02:57:27;;;;;;;;;2.67;2.67;;;;;22.24;47.43;98255.47;4929528;28;102130;-57
2022/06/23 03:00:17;;;;;;;;;2.67;2.67;;;;;22.23;47.39;98265.69;4930716;28;108948;-57
2022/06/23 03:03:06;;;;;;;;;2.00;2.00;;;;;22.22;47.64;98255.75;4924000;28;102608;-57
2022/06/23 03:05:51;;;;;;;;;2.67;2.00;;;;;22.20;47.78;98255.19;4931242;28;102370;-58
2022/06/23 03:08:36;;;;;;;;;2.67;2.67;;;;;22.20;47.46;98271.72;4937683;28;102655;-57
2022/06/23 03:11:16;;;;;;;;;2.00;2.00;;;;;22.19;47.50;98272.88;4937488;28;108829;-57
2022/06/23 03:13:55;;;;;;;;;2.33;2.33;;;;;22.19;47.66;98277.53;4940233;28;102498;-57
2022/06/23 03:16:28;;;;;;;;;1.67;1.67;;;;;22.17;47.81;98283.31;4934562;28;102426;-57
2022/06/23 03:19:05;;;;;;;;;2.00;2.00;;;;;22.17;47.59;98282.50;4933493;28;102660;-57
2022/06/23 03:21:45;;;;;;;;;2.00;2.00;;;;;22.18;47.57;98295.16;4933058;28;104216;-57
2022/06/23 03:24:28;;;;;;;;;4.00;3.00;;;;;22.18;47.25;98295.16;4919309;28;102560;-57
2022/06/23 03:26:57;;;;;;;;;3.00;3.00;;;;;22.18;47.59;98295.16;4935659;28;102229;-57
2022/06/23 03:29:40;;;;;;;;;3.00;3.00;;;;;22.17;47.28;98288.84;4937902;28;102158;-57
2022/06/23 03:32:23;;;;;;;;;3.00;1.33;;;;;22.18;47.32;98289.66;4922967;28;104083;-57
2022/06/23 03:35:28;;;;;;;;;2.00;2.00;;;;;22.17;47.18;98294.34;4964155;28;102132;-59
2022/06/23 03:38:01;;;;;;;;;1.67;1.67;;;;;22.16;47.13;98298.19;4927288;28;102386;-57
2022/06/23 03:43:41;;;;;;;;;2.00;2.00;;;;;22.15;47.44;98304.00;4936096;28;108802;-57
2022/06/23 03:46:17;;;;;;;;;2.33;2.33;;;;;22.14;47.67;98307.84;4930444;28;102367;-57
2022/06/23 03:48:59;;;;;;;;;2.00;2.00;;;;;22.13;47.54;98308.97;4904258;28;102489;-57
2022/06/23 03:51:35;;;;;;;;;2.33;2.00;;;;;22.13;47.60;98303.44;4948302;28;102490;-57
2022/06/23 03:54:12;;;;;;;;;3.00;2.00;;;;;22.13;47.28;98308.97;4930701;28;104083;-57
2022/06/23 03:56:45;;;;;;;;;1.33;1.33;;;;;22.14;47.14;98313.38;4944093;28;102221;-57
2022/06/23 03:59:44;;;;;;;;;2.33;2.00;;;;;22.14;47.59;98311.44;4955406;28;102404;-57
2022/06/23 04:02:19;;;;;;;;;2.00;2.00;;;;;22.14;47.46;98308.69;4916745;28;104587;-57
2022/06/23 04:04:50;;;;;;;;;2.00;2.00;;;;;22.14;47.22;98305.94;4934182;28;104047;-57
2022/06/23 04:07:30;;;;;;;;;2.00;2.00;;;;;22.14;47.26;98311.44;4931956;28;102891;-57
2022/06/23 04:10:00;;;;;;;;;3.00;3.00;;;;;22.14;47.29;98314.19;4939569;28;102093;-57
2022/06/23 04:12:42;;;;;;;;;2.67;2.67;;;;;22.14;47.23;98325.22;4938702;28;102480;-57
2022/06/23 04:15:11;;;;;;;;;3.00;3.00;;;;;22.13;47.70;98318.06;4957578;28;104108;-57
2022/06/23 04:17:45;;;;;;;;;2.67;2.67;;;;;22.13;47.60;98319.97;4921317;28;102539;-57
2022/06/23 04:20:19;;;;;;;;;2.00;2.00;;;;;22.12;47.31;98335.69;4939424;28;103259;-57
2022/06/23 04:23:24;;;;;;;;;3.00;2.67;;;;;22.11;47.30;98324.97;4936267;28;102280;-57
2022/06/23 04:26:06;;;;;;;;;2.00;2.00;;;;;22.11;47.22;98322.22;4884168;28;108780;-57
2022/06/23 04:28:41;;;;;;;;;1.67;1.67;;;;;22.10;47.07;98329.63;4926293;28;104915;-57
2022/06/23 04:31:08;;;;;;;;;1.67;1.67;;;;;22.11;47.17;98339.53;4933499;28;109790;-57
2022/06/23 04:33:39;;;;;;;;;2.00;2.00;;;;;22.12;47.33;98343.94;4930247;28;103066;-57
2022/06/23 04:36:06;;;;;;;;;1.67;1.67;;;;;22.13;47.38;98353.84;4959165;28;104163;-57
2022/06/23 04:38:37;;;;;;;;;2.00;1.67;;;;;22.13;47.18;98342.84;4916968;28;105396;-57
2022/06/23 04:41:24;;;;;;;;;2.67;2.00;;;;;22.15;47.21;98348.06;4932827;28;102621;-57
2022/06/23 04:44:22;;;;;;;;;3.00;3.00;;;;;22.15;46.99;98357.13;4939441;28;102165;-57
2022/06/23 04:46:55;;;;;;;;;2.00;1.67;;;;;22.15;47.17;98357.13;4910092;28;108874;-57
2022/06/23 04:49:37;;;;;;;;;3.00;3.00;;;;;22.16;47.07;98347.78;4941851;28;102619;-57
2022/06/23 04:52:14;;;;;;;;;2.67;2.67;;;;;22.16;47.35;98346.94;4900328;28;102112;-57
2022/06/23 04:54:54;;;;;;;;;4.00;3.00;;;;;22.15;46.95;98348.88;4935575;28;102407;-57
2022/06/23 04:57:44;;;;;;;;;4.00;3.00;;;;;22.14;47.23;98357.44;4945024;28;108916;-57
2022/06/23 05:00:46;;;;;;;;;1.00;1.00;;;;;22.12;47.25;98357.69;4933267;28;102309;-57
2022/06/23 05:03:32;;;;;;;;;3.00;2.67;;;;;22.13;47.03;98356.59;4904747;28;102777;-57
2022/06/23 05:06:12;;;;;;;;;2.67;2.67;;;;;22.16;47.15;98366.22;4974360;28;102463;-58
2022/06/23 05:08:41;;;;;;;;;2.00;2.00;;;;;22.15;47.00;98365.41;4937457;28;104048;-57
2022/06/23 05:11:14;;;;;;;;;2.00;2.00;;;;;22.14;47.14;98372.03;4934960;28;102241;-57
2022/06/23 05:13:49;;;;;;;;;2.67;2.67;;;;;22.14;47.12;98369.28;4943629;28;102235;-57
2022/06/23 05:16:38;;;;;;;;;2.33;2.33;;;;;22.14;47.30;98369.28;4943148;28;102323;-57
2022/06/23 05:19:08;;;;;;;;;3.00;3.00;;;;;22.15;47.18;98373.66;4933443;28;109116;-57
2022/06/23 05:21:46;;;;;;;;;3.00;2.67;;;;;22.15;46.93;98372.84;4951762;28;102412;-57
2022/06/23 05:24:19;;;;;;;;;3.00;3.00;;;;;22.14;47.04;98380.28;4951894;28;102632;-57
2022/06/23 05:26:54;;;;;;;;;2.00;2.00;;;;;22.14;47.11;98385.81;4937492;28;102399;-57
2022/06/23 05:29:33;;;;;;;;;3.00;3.00;;;;;22.14;47.23;98385.81;4932646;28;108464;-57
2022/06/23 05:32:05;;;;;;;;;2.67;1.67;;;;;22.14;47.47;98390.47;4932894;28;102309;-57
2022/06/23 05:34:47;;;;;;;;;1.33;1.33;;;;;22.15;47.21;98387.44;4936374;28;102205;-57
2022/06/23 05:37:17;;;;;;;;;2.67;2.67;;;;;22.15;47.07;98389.38;4919834;28;102533;-57
2022/06/23 05:40:15;;;;;;;;;3.00;3.00;;;;;22.16;47.19;98402.84;4941623;28;104295;-57
2022/06/23 05:42:45;;;;;;;;;2.67;2.67;;;;;22.15;47.45;98390.19;4923252;28;102475;-57
2022/06/23 05:45:19;;;;;;;;;2.00;2.00;;;;;22.14;47.33;98394.06;4924383;28;102422;-57
2022/06/23 05:47:46;;;;;;;;;3.00;2.33;;;;;22.13;47.45;98392.41;4934532;28;102527;-57
2022/06/23 05:50:33;;;;;;;;;2.67;2.67;;;;;22.13;47.32;98400.66;4938355;28;104028;-57
2022/06/23 05:53:07;;;;;;;;;3.33;2.00;;;;;22.12;47.58;98393.50;4961277;28;102272;-57
2022/06/23 05:55:55;;;;;;;;;3.00;3.00;;;;;22.13;47.37;98397.91;4911000;28;102494;-57
2022/06/23 05:58:29;;;;;;;;;3.33;3.33;;;;;22.13;47.28;98402.59;4935782;28;102718;-57
2022/06/23 06:00:59;;;;;;;;;3.00;3.00;;;;;22.12;47.31;98407.28;4926621;28;108922;-59
2022/06/23 06:03:47;;;;;;;;;4.00;3.00;;;;;22.14;47.65;98409.75;4937302;28;104041;-57
2022/06/23 06:06:15;;;;;;;;;1.67;1.67;;;;;22.12;47.41;98415.53;4927889;28;102191;-57
2022/06/23 06:11:32;;;;;;;;;2.00;2.00;;;;;22.13;47.44;98419.94;4948455;28;108998;-57
2022/06/23 06:14:00;;;;;;;;;2.33;2.33;;;;;22.14;47.57;98423.53;4937014;28;102256;-57
2022/06/23 06:16:28;;;;;;;;;3.00;3.00;;;;;22.15;47.40;98423.22;4935290;28;102439;-57
2022/06/23 06:18:55;;;;;;;;;2.67;2.67;;;;;22.16;47.37;98422.13;4938952;28;102780;-57
2022/06/23 06:21:22;;;;;;;;;2.00;2.00;;;;;22.17;47.57;98420.22;4936750;28;108920;-57
2022/06/23 06:23:56;;;;;;;;;2.00;2.00;;;;;22.17;47.43;98426.53;4956306;28;102424;-57
2022/06/23 06:26:28;;;;;;;;;2.33;2.33;;;;;22.16;47.36;98424.88;4944964;28;102568;-57
2022/06/23 06:28:56;;;;;;;;;4.67;4.00;;;;;22.17;47.42;98432.06;4932065;28;103381;-57
2022/06/23 06:31:53;;;;;;;;;3.00;3.00;;;;;22.17;47.44;98436.72;4937228;28;108928;-57
2022/06/23 06:34:27;;;;;;;;;3.33;2.67;;;;;22.16;47.59;98426.81;4921463;28;102221;-57
2022/06/23 06:36:54;;;;;;;;;3.00;2.00;;;;;22.17;47.54;98431.22;4924545;28;102569;-58
2022/06/23 06:39:28;;;;;;;;;2.67;2.67;;;;;22.16;47.35;98435.06;4936045;28;102172;-57
2022/06/23 06:42:22;;;;;;;;;1.67;1.67;;;;;22.17;47.26;98429.28;4975153;28;108909;-57
2022/06/23 06:44:50;;;;;;;;;1.00;1.00;;;;;22.18;47.77;98433.72;4936565;28;102536;-57
2022/06/23 06:47:28;;;;;;;;;2.67;2.67;;;;;22.17;47.19;98423.78;4946612;28;102036;-57
2022/06/23 06:49:58;;;;;;;;;3.67;3.67;;;;;22.18;47.48;98428.19;4969651;28;102274;-57
2022/06/23 06:52:26;;;;;;;;;2.00;2.00;;;;;22.20;47.25;98438.91;4941988;28;108927;-57
2022/06/23 06:54:58;;;;;;;;;2.33;2.33;;;;;22.19;47.02;98432.59;4976016;28;102247;-57
2022/06/23 06:57:35;;;;;;;;;1.67;1.33;;;;;22.19;47.31;98434.53;4933209;28;102273;-57
2022/06/23 07:00:08;;;;;;;;;3.00;1.67;;;;;22.20;47.40;98436.16;4953133;28;102267;-57
2022/06/23 07:02:42;;;;;;;;;3.00;3.00;;;;;22.19;47.38;98435.38;4931588;28;104160;-57
2022/06/23 07:05:28;;;;;;;;;1.00;1.00;;;;;22.20;47.13;98441.66;4954905;28;102199;-57
2022/06/23 07:08:29;;;;;;;;;2.00;1.00;;;;;22.20;47.21;98450.75;4945703;28;102145;-57
2022/06/23 07:11:00;;;;;;;;;1.67;1.67;;;;;22.20;47.32;98450.75;4940327;28;102630;-57
2022/06/23 07:13:39;;;;;;;;;1.67;1.00;;;;;22.20;47.05;98450.75;4936324;28;109086;-57
2022/06/23 07:16:12;;;;;;;;;2.00;2.00;;;;;22.22;47.28;98456.84;4935800;28;102419;-57
2022/06/23 07:19:08;;;;;;;;;2.00;2.00;;;;;22.20;47.21;98447.19;4939693;28;104966;-57
2022/06/23 07:21:47;;;;;;;;;1.00;1.00;;;;;22.22;47.13;98451.31;4931696;28;102139;-57
2022/06/23 07:24:24;;;;;;;;;3.00;3.00;;;;;22.22;47.31;98448.56;4935884;28;104135;-57
2022/06/23 07:27:29;;;;;;;;;1.00;1.00;;;;;22.23;47.36;98452.97;4952889;28;102516;-57
2022/06/23 07:29:56;;;;;;;;;3.00;2.67;;;;;22.24;47.10;98454.59;4931144;28;102309;-57
2022/06/23 07:32:59;;;;;;;;;3.67;3.00;;;;;22.24;47.28;98462.88;4937483;28;102496;-57
2022/06/23 07:35:44;;;;;;;;;1.67;1.67;;;;;22.24;47.04;98454.59;4915366;28;108828;-57
2022/06/23 07:38:20;;;;;;;;;3.33;3.00;;;;;22.24;47.29;98464.81;4937172;28;102575;-57
2022/06/23 07:41:02;;;;;;;;;3.00;3.00;;;;;22.25;47.48;98463.69;4923499;28;102490;-57
2022/06/23 07:43:44;;;;;;;;;3.00;2.00;;;;;22.24;47.46;98460.13;4944964;28;102387;-57
2022/06/23 07:46:12;;;;;;;;;2.00;2.00;;;;;22.25;47.27;98470.03;4934245;28;104066;-57
2022/06/23 07:48:40;;;;;;;;;2.00;2.00;;;;;22.25;47.64;98472.78;4945296;28;102371;-57
2022/06/23 07:51:08;;;;;;;;;1.33;1.33;;;;;22.26;47.12;98465.34;4937822;28;102264;-57
2022/06/23 07:53:39;;;;;;;;;4.00;3.00;;;;;22.26;47.34;98468.09;4942821;28;103217;-57
2022/06/23 07:56:06;;;;;;;;;2.00;2.00;;;;;22.28;47.25;98476.09;4947850;28;104097;-57
2022/06/23 07:58:34;;;;;;;;;2.00;2.00;;;;;22.29;47.16;98469.50;4941766;28;102076;-57
2022/06/23 08:01:32;;;;;;;;;1.67;1.67;;;;;22.29;47.31;98470.28;4932787;28;102163;-57
2022/06/23 08:04:27;;;;;;;;;2.00;2.00;;;;;22.30;47.40;98468.38;4932095;28;102394;-58
2022/06/23 08:06:56;;;;;;;;;2.67;2.67;;;;;22.30;47.31;98468.38;4932881;28;109138;-57
2022/06/23 08:09:29;;;;;;;;;2.00;2.00;;;;;22.30;47.40;98468.38;4934538;28;102666;-57
2022/06/23 08:16:49;;;;;;;;;1.00;1.00;;;;;22.33;47.37;98478.84;4929182;28;102513;-57
2022/06/23 08:17:43;;;;;;;;;2.00;2.00;;;;;22.33;47.41;98471.41;4951292;28;108947;-57
2022/06/23 08:20:10;;;;;;;;;2.00;2.00;;;;;22.33;46.95;98481.59;4935746;28;102373;-57
2022/06/23 08:22:39;;;;;;;;;2.00;2.00;;;;;22.34;47.27;98483.22;4946405;28;102631;-57
2022/06/23 08:25:06;;;;;;;;;2.33;1.00;;;;;22.34;47.07;98484.06;4934123;28;102670;-57
2022/06/23 08:27:52;;;;;;;;;2.33;2.00;;;;;22.34;47.30;98470.28;4941693;28;104132;-57
2022/06/23 08:30:20;;;;;;;;;1.67;1.67;;;;;22.37;47.16;98479.94;4931001;28;102429;-57
2022/06/23 08:32:48;;;;;;;;;3.00;2.00;;;;;22.38;47.35;98487.09;4938428;28;103383;-57
2022/06/23 08:35:29;;;;;;;;;3.00;3.00;;;;;22.39;47.48;98485.97;4921903;28;102153;-57
2022/06/23 08:38:02;;;;;;;;;1.00;1.00;;;;;22.38;47.02;98481.59;4940815;28;109129;-57
2022/06/23 08:40:55;;;;;;;;;3.00;2.00;;;;;22.40;47.24;98473.84;4973249;28;103222;-58
2022/06/23 08:43:42;;;;;;;;;2.67;2.67;;;;;22.41;47.15;98472.75;4935403;28;102344;-57
2022/06/23 08:46:23;;;;;;;;;2.00;2.00;;;;;22.42;46.96;98471.66;4924675;28;104110;-57
2022/06/23 08:48:56;;;;;;;;;2.00;2.00;;;;;22.42;47.13;98472.47;4938948;28;104085;-57
2022/06/23 08:51:38;;;;;;;;;2.00;2.00;;;;;22.43;47.29;98476.03;4936248;28;102195;-57
2022/06/23 08:54:28;;;;;;;;;3.00;3.00;;;;;22.43;47.13;98474.09;4943939;28;102092;-57
2022/06/23 08:57:08;;;;;;;;;2.00;2.00;;;;;22.43;47.30;98481.53;4957274;28;102593;-56
2022/06/23 08:59:46;;;;;;;;;1.67;1.67;;;;;22.43;47.19;98476.88;4918345;28;109020;-57
2022/06/23 09:02:24;;;;;;;;;2.00;2.00;;;;;22.43;47.21;98485.13;4937214;28;102506;-57
2022/06/23 09:05:19;;;;;;;;;1.00;1.00;;;;;22.44;47.37;98474.94;4949436;28;102317;-57
2022/06/23 09:08:07;;;;;;;;;1.33;1.33;;;;;22.45;47.21;98487.63;4959795;28;102179;-57
2022/06/23 09:11:15;;;;;;;;;1.67;1.67;;;;;22.45;47.07;98487.63;4935126;28;109004;-57
2022/06/23 09:13:45;;;;;;;;;2.33;2.33;;;;;22.45;47.38;98482.09;4936751;28;102436;-57
2022/06/23 09:16:24;;;;;;;;;2.00;2.00;;;;;22.45;47.48;98480.19;4927563;28;102453;-57
2022/06/23 09:18:57;;;;;;;;;2.00;2.00;;;;;22.46;47.43;98483.75;4968660;28;102413;-57
2022/06/23 09:21:27;;;;;;;;;2.00;2.00;;;;;22.47;47.04;98488.19;4935068;28;105591;-57
2022/06/23 09:24:29;;;;;;;;;2.00;2.00;;;;;22.46;47.02;98492.84;4934471;28;102101;-57
2022/06/23 09:27:05;;;;;;;;;1.00;1.00;;;;;22.46;47.22;98490.09;4942916;28;102572;-57
2022/06/23 09:29:46;;;;;;;;;1.00;1.00;;;;;22.46;47.30;98494.78;4937215;28;102117;-57
2022/06/23 09:32:33;;;;;;;;;2.00;2.00;;;;;22.47;47.43;98493.69;4932680;28;104081;-57
2022/06/23 09:35:03;;;;;;;;;2.00;2.00;;;;;22.47;47.20;98491.72;4935980;28;102282;-57
2022/06/23 09:37:53;;;;;;;;;2.00;2.00;;;;;22.49;47.24;98485.94;4941696;28;102924;-57
2022/06/23 09:40:37;;;;;;;;;1.00;1.00;;;;;22.50;47.10;98493.13;4969901;28;102503;-57
2022/06/23 09:43:43;;;;;;;;;1.33;1.33;;;;;22.52;47.08;98486.19;4926564;28;108946;-57
2022/06/23 09:46:32;;;;;;;;;2.00;2.00;;;;;22.52;47.33;98482.63;4926644;28;102440;-57
2022/06/23 09:49:11;;;;;;;;;2.00;2.00;;;;;22.52;47.12;98483.44;4971965;28;103282;-57
2022/06/23 09:52:04;;;;;;;;;2.00;2.00;;;;;22.53;47.25;98489.78;4939578;28;103987;-57
2022/06/23 09:54:40;;;;;;;;;2.00;2.00;;;;;22.52;47.35;98499.97;4939778;28;109151;-57
2022/06/23 09:57:38;;;;;;;;;1.67;1.67;;;;;22.53;47.43;98492.53;4932452;28;102294;-57
2022/06/23 10:00:11;;;;;;;;;1.67;1.33;;;;;22.53;47.42;98498.06;4937005;28;102004;-57
2022/06/23 10:03:17;;;;;;;;;1.00;1.00;;;;;22.53;47.11;98498.06;4935385;28;102635;-57
2022/06/23 10:06:06;;;;;;;;;1.67;1.67;;;;;22.54;47.07;98495.03;4953466;28;108937;-57
2022/06/23 10:08:51;;;;;;;;;2.00;2.00;;;;;22.55;47.36;98493.09;4931260;28;104582;-58
2022/06/23 10:11:33;;;;;;;;;2.00;2.00;;;;;22.55;47.05;98488.41;4937958;28;102668;-57
2022/06/23 10:14:13;;;;;;;;;1.67;1.67;;;;;22.57;47.27;98490.88;4933934;28;102639;-57
2022/06/23 10:16:50;;;;;;;;;1.67;1.67;;;;;22.56;47.14;98483.72;4934257;28;108828;-57
2022/06/23 10:19:36;;;;;;;;;1.67;1.67;;;;;22.58;47.23;98487.00;4917008;28;102599;-57
2022/06/23 10:22:31;;;;;;;;;1.67;1.67;;;;;22.57;47.34;98482.59;4930637;28;102117;-58
2022/06/23 10:25:28;;;;;;;;;2.00;2.00;;;;;22.57;47.18;98488.13;4935226;28;102531;-57
2022/06/23 10:28:29;;;;;;;;;2.00;2.00;;;;;22.58;47.41;98487.00;4934276;28;109061;-57
2022/06/23 10:31:23;;;;;;;;;1.67;1.67;;;;;22.58;47.16;98487.00;4935719;28;102165;-57
2022/06/23 10:34:21;;;;;;;;;1.67;1.67;;;;;22.58;47.16;98489.78;4937310;28;102716;-57
2022/06/23 10:36:54;;;;;;;;;1.00;1.00;;;;;22.58;47.12;98485.09;4929816;28;102381;-57
2022/06/23 10:39:56;;;;;;;;;2.00;2.00;;;;;22.59;47.37;98488.69;4932589;28;104125;-57
2022/06/23 10:42:45;;;;;;;;;1.33;1.33;;;;;22.60;47.12;98493.09;4929439;28;102560;-57
2022/06/23 10:45:25;;;;;;;;;1.33;1.33;;;;;22.60;47.32;98482.06;4967822;28;102598;-58
2022/06/23 10:48:23;;;;;;;;;1.00;1.00;;;;;22.61;47.25;98483.69;4940562;28;106102;-57
2022/06/23 10:50:56;;;;;;;;;2.00;2.00;;;;;22.63;47.35;98487.00;4921852;28;108802;-57
2022/06/23 10:53:33;;;;;;;;;2.00;2.00;;;;;22.63;47.24;98478.72;4937636;28;102181;-57
2022/06/23 10:56:11;;;;;;;;;2.00;2.00;;;;;22.63;47.08;98475.97;4935883;28;102555;-59
2022/06/23 10:59:16;;;;;;;;;2.00;2.00;;;;;22.63;47.22;98473.22;4931473;28;102334;-57
2022/06/23 11:01:52;;;;;;;;;3.00;2.33;;;;;22.62;47.08;98460.53;4928997;28;109670;-57
2022/06/23 11:04:44;;;;;;;;;1.67;1.67;;;;;22.63;47.22;98467.72;4942764;28;102151;-57
2022/06/23 11:07:39;;;;;;;;;2.00;2.00;;;;;22.61;47.40;98453.38;4940170;28;102808;-57
2022/06/23 11:10:22;;;;;;;;;1.00;1.00;;;;;22.61;47.09;98467.97;4961915;28;102625;-58
2022/06/23 11:13:08;;;;;;;;;3.00;2.00;;;;;22.62;47.31;98466.03;4970012;28;104091;-57
2022/06/23 11:16:13;;;;;;;;;1.00;1.00;;;;;22.62;47.31;98466.03;4940036;28;102501;-57
2022/06/23 11:18:52;;;;;;;;;2.00;2.00;;;;;22.63;47.41;98462.19;4960131;28;102514;-57
2022/06/23 11:21:25;;;;;;;;;1.67;1.67;;;;;22.63;47.31;98465.78;4941111;28;103094;-57
2022/06/23 11:24:06;;;;;;;;;1.67;1.67;;;;;22.65;47.27;98466.31;4934553;28;104086;-57
2022/06/23 11:26:48;;;;;;;;;1.33;1.33;;;;;22.66;47.11;98461.63;4870993;28;102324;-57
2022/06/23 11:29:42;;;;;;;;;1.00;1.00;;;;;22.67;47.25;98458.59;4934162;28;101998;-58
2022/06/23 11:32:13;;;;;;;;;2.00;2.00;;;;;22.67;47.04;98449.50;4966094;28;102461;-58
2022/06/23 11:34:50;;;;;;;;;1.33;1.33;;;;;22.69;47.24;98461.06;4941348;28;104084;-57
2022/06/23 11:37:32;;;;;;;;;2.00;2.00;;;;;22.68;47.12;98453.91;4938342;28;102500;-57
2022/06/23 11:40:20;;;;;;;;;1.00;1.00;;;;;22.68;47.10;98449.22;4974080;28;102225;-57
2022/06/23 11:43:06;;;;;;;;;2.00;2.00;;;;;22.69;47.26;98444.53;4936657;28;102309;-57
2022/06/23 11:45:33;;;;;;;;;1.00;1.00;;;;;22.69;47.18;98455.56;4930897;28;108876;-57
2022/06/23 11:48:15;;;;;;;;;2.00;2.00;;;;;22.70;47.29;98457.22;4930815;28;102361;-57
2022/06/23 11:51:09;;;;;;;;;1.67;1.67;;;;;22.70;47.01;98454.47;4935100;28;103135;-58
2022/06/23 11:53:59;;;;;;;;;1.00;1.00;;;;;22.71;47.33;98447.84;4937874;28;102331;-58
2022/06/23 11:56:44;;;;;;;;;1.00;1.00;;;;;22.72;47.23;98449.50;4953339;28;104367;-57
2022/06/23 11:59:42;;;;;;;;;2.00;2.00;;;;;22.74;47.14;98440.97;4966560;28;101990;-57
2022/06/23 12:02:29;;;;;;;;;1.67;1.67;;;;;22.74;47.20;98440.97;4950579;28;103879;-57
2022/06/23 12:05:12;;;;;;;;;3.00;2.00;;;;;22.74;47.24;98436.25;4933923;28;102245;-57
2022/06/23 12:07:48;;;;;;;;;1.00;1.00;;;;;22.74;47.09;98436.25;4910742;28;109035;-57
2022/06/23 12:10:26;;;;;;;;;1.00;1.00;;;;;22.75;47.16;98431.56;4941297;28;102299;-57
2022/06/23 12:13:02;;;;;;;;;1.67;1.67;;;;;22.76;47.04;98433.22;4922432;28;102261;-57
2022/06/23 12:15:49;;;;;;;;;2.00;2.00;;;;;22.77;47.03;98430.19;4929104;28;102634;-57
2022/06/23 12:18:21;;;;;;;;;1.00;1.00;;;;;22.77;46.99;98432.94;4933385;28;108794;-57
2022/06/23 12:21:22;;;;;;;;;2.00;2.00;;;;;22.79;47.14;98430.72;4919331;28;102703;-57
2022/06/23 12:23:59;;;;;;;;;0.33;0.33;;;;;22.80;47.08;98431.53;4966099;28;102376;-57
2022/06/23 12:26:31;;;;;;;;;1.67;1.67;;;;;22.79;47.21;98416.91;4967890;28;102294;-57
2022/06/23 12:29:06;;;;;;;;;2.00;2.00;;;;;22.81;47.27;98411.97;4960921;28;104201;-57
2022/06/23 12:31:56;;;;;;;;;2.00;2.00;;;;;22.81;47.16;98411.97;4943247;28;102089;-57
2022/06/23 12:34:42;;;;;;;;;0.67;0.67;;;;;22.82;47.23;98413.63;4937060;28;102376;-57