Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:32;;;;;;;8.80;6.63;;;;;;;17.55;84.76;-18499.66;5034125;28;20025;-78
2023/06/17 00:02:58;;;;;;;10.38;6.82;;;;;;;17.56;83.50;-18499.78;5034623;28;20036;-78
2023/06/17 00:05:24;;;;;;;10.07;7.07;;;;;;;17.62;82.94;-18501.28;5035991;28;20036;-77
2023/06/17 00:07:51;;;;;;;11.13;6.70;;;;;;;17.58;83.32;-18500.47;5031394;28;20068;-78
2023/06/17 00:10:16;;;;;;;9.15;6.50;;;;;;;17.44;83.81;-18496.50;5036121;28;20043;-78
2023/06/17 00:12:43;;;;;;;9.85;7.10;;;;;;;17.50;84.42;-18498.16;5037801;28;20041;-78
2023/06/17 00:15:09;;;;;;;9.27;6.63;;;;;;;17.47;84.34;-18497.34;5034412;28;20045;-78
2023/06/17 00:17:34;;;;;;;10.30;7.25;;;;;;;17.62;85.30;-18501.44;5035957;28;20045;-79
2023/06/17 00:20:07;;;;;;;9.60;6.65;;;;;;;17.45;85.85;-18496.91;5035670;28;20126;-79
2023/06/17 00:22:34;;;;;;;9.35;7.00;;;;;;;17.49;85.34;-18497.88;5036250;28;20040;-79
2023/06/17 00:24:59;;;;;;;7.85;6.85;;;;;;;17.58;84.46;-18500.34;5034719;28;20038;-78
2023/06/17 00:27:25;;;;;;;10.10;6.20;;;;;;;17.46;85.10;-18497.06;5034992;28;20039;-78
2023/06/17 00:29:50;;;;;;;9.10;6.38;;;;;;;17.54;84.46;-18499.38;5051263;28;20076;-77
2023/06/17 00:32:15;;;;;;;9.73;6.47;;;;;;;17.56;83.96;-18499.78;5034480;28;20054;-77
2023/06/17 00:34:41;;;;;;;8.55;7.07;;;;;;;17.33;86.87;-18493.66;5036092;28;20091;-77
2023/06/17 00:37:06;;;;;;;10.27;7.15;;;;;;;17.29;87.06;-18492.56;5035541;28;20140;-79
2023/06/17 00:39:31;;;;;;;8.43;7.50;;;;;;;17.24;87.89;-18491.19;5035391;28;20116;-79
2023/06/17 00:41:57;;;;;;;9.55;7.00;;;;;;;17.30;87.33;-18492.97;5036320;28;20038;-78
2023/06/17 00:44:23;;;;;;;9.98;8.30;;;;;;;17.08;88.28;-18487.09;5034819;28;20120;-79
2023/06/17 00:46:51;;;;;;;13.70;8.07;;;;;;;17.04;90.35;-18485.88;5036466;28;20059;-79
2023/06/17 00:49:17;;;;;;;10.83;7.73;;;;;;;16.89;91.95;-18482.03;5036510;28;20044;-78
2023/06/17 00:51:44;;;;;;;9.63;7.93;;;;;;;16.94;91.31;-18483.28;5034588;28;20093;-78
2023/06/17 00:54:12;;;;;;;12.80;8.07;;;;;;;16.86;90.32;-18481.22;5035028;28;20045;-78
2023/06/17 00:56:37;;;;;;;13.02;8.98;;;;;;;16.73;93.29;-18477.66;5035445;28;20037;-79
2023/06/17 00:59:03;;;;;;;14.00;10.38;;;;;;;16.74;92.83;-18477.94;5035197;28;20037;-77
2023/06/17 01:01:35;;;;;;;11.55;8.95;;;;;;;16.78;91.54;-18478.91;5034801;28;20632;-80
2023/06/17 01:04:02;;;;;;;12.77;8.88;;;;;;;16.88;91.74;-18481.63;5037366;28;20063;-77
2023/06/17 01:06:55;;;;;;;10.13;8.13;;;;;;;16.75;92.32;-18478.22;5026792;28;20041;-80
2023/06/17 01:09:27;;;;;;;10.60;7.75;;;;;;;16.76;91.55;-18478.50;5034356;28;20147;-78
2023/06/17 01:11:55;;;;;;;9.15;7.25;;;;;;;16.53;94.36;-18472.19;5038514;28;20056;-77
2023/06/17 01:14:21;;;;;;;8.60;7.60;;;;;;;16.51;95.79;-18471.66;5034301;28;20475;-78
2023/06/17 01:16:50;;;;;;;10.52;7.90;;;;;;;16.43;95.76;-18469.75;5034765;28;20037;-77
2023/06/17 01:19:23;;;;;;;11.50;8.60;;;;;;;16.26;99.04;-18465.09;5041267;28;20115;-78
2023/06/17 01:21:51;;;;;;;10.00;8.20;;;;;;;16.34;99.22;-18467.28;5035574;28;20078;-77
2023/06/17 01:24:25;;;;;;;13.35;8.95;;;;;;;16.27;99.51;-18465.22;5034106;28;20112;-77
2023/06/17 01:26:55;;;;;;;12.45;9.35;;;;;;;16.23;100.00;-18464.28;5034385;28;20108;-79
2023/06/17 01:29:22;;;;;;;13.75;10.13;;;;;;;16.09;100.00;-18460.59;5044456;28;20037;-78
2023/06/17 01:31:49;;;;;;;12.18;9.52;;;;;;;15.99;100.00;-18458.00;5039633;28;20084;-78
2023/06/17 01:34:19;;;;;;;12.52;10.10;;;;;;;16.09;100.00;-18460.44;5035166;28;20072;-78
2023/06/17 01:36:47;;;;;;;11.20;9.52;;;;;;;16.00;100.00;-18458.25;5041811;28;20037;-77
2023/06/17 01:39:16;;;;;;;13.90;9.73;;;;;;;16.00;100.00;-18458.25;5032741;28;20635;-78
2023/06/17 01:41:46;;;;;;;13.15;10.02;;;;;;;16.11;100.00;-18461.00;5038402;28;20631;-78
2023/06/17 01:44:13;;;;;;;13.70;10.20;;;;;;;15.97;100.00;-18457.31;5035654;28;20041;-78
2023/06/17 01:46:40;;;;;;;13.20;10.00;;;;;;;15.90;100.00;-18455.53;5037275;28;20088;-78
2023/06/17 01:49:06;;;;;;;13.75;10.18;;;;;;;15.93;100.00;-18456.34;5036923;28;20140;-78
2023/06/17 01:51:32;;;;;;;16.23;11.30;;;;;;;15.91;100.00;-18455.81;5035850;28;20057;-78
2023/06/17 01:53:57;;;;;;;14.63;11.63;;;;;;;15.71;100.00;-18450.47;5037103;28;20067;-78
2023/06/17 01:56:22;;;;;;;15.20;12.23;;;;;;;15.69;100.00;-18449.78;5041452;28;20037;-76
2023/06/17 01:58:48;;;;;;;14.30;12.20;;;;;;;15.71;100.00;-18450.34;5041361;28;20056;-79
2023/06/17 02:01:13;;;;;;;14.73;11.32;;;;;;;15.74;100.00;-18451.16;5035267;28;20128;-77
2023/06/17 02:03:42;;;;;;;14.85;12.50;;;;;;;15.08;100.00;-18433.63;5043682;28;20480;-77
2023/06/17 02:06:07;;;;;;;14.68;11.38;;;;;;;15.00;100.00;-18431.44;5036729;28;20040;-77
2023/06/17 02:08:34;;;;;;;15.30;11.25;;;;;;;14.87;100.00;-18427.91;5041716;28;20034;-78
2023/06/17 02:11:00;;;;;;;15.48;11.48;;;;;;;14.85;100.00;-18427.47;5037717;28;20038;-78
2023/06/17 02:13:26;;;;;;;14.95;11.63;;;;;;;14.91;100.00;-18429.00;5038142;28;20140;-79
2023/06/17 02:15:51;;;;;;;16.35;11.75;;;;;;;14.90;100.00;-18428.72;5039711;28;20630;-78
2023/06/17 02:18:18;;;;;;;16.60;12.48;;;;;;;15.11;100.00;-18434.47;5032491;28;20443;-78
2023/06/17 02:20:45;;;;;;;16.75;11.73;;;;;;;15.18;100.00;-18436.25;5041662;28;20112;-78
2023/06/17 02:23:10;;;;;;;14.10;11.35;;;;;;;15.14;100.00;-18435.16;5034192;28;20060;-77
2023/06/17 02:25:39;;;;;;;13.63;10.88;;;;;;;15.24;100.00;-18437.75;5030362;28;20451;-78
2023/06/17 02:28:05;;;;;;;17.00;11.55;;;;;;;15.20;100.00;-18436.78;5032963;28;20215;-77
2023/06/17 02:30:31;;;;;;;18.80;12.10;;;;;;;15.23;100.00;-18437.47;5042792;28;20037;-78
2023/06/17 02:32:56;;;;;;;16.40;12.35;;;;;;;15.22;100.00;-18437.19;5037072;28;20395;-77
2023/06/17 02:35:22;;;;;;;16.08;11.57;;;;;;;15.26;100.00;-18438.44;5038218;28;20037;-77
2023/06/17 02:37:47;;;;;;;13.88;11.02;;;;;;;15.28;100.00;-18438.97;5042555;28;20145;-78
2023/06/17 02:40:12;;;;;;;15.13;11.57;;;;;;;15.10;100.00;-18434.19;5035515;28;20048;-78
2023/06/17 02:42:38;;;;;;;16.70;12.48;;;;;;;15.09;100.00;-18433.91;5032185;28;20471;-77
2023/06/17 02:45:04;;;;;;;14.60;11.75;;;;;;;15.10;100.00;-18434.19;5037285;28;20242;-77
2023/06/17 02:47:30;;;;;;;17.10;12.15;;;;;;;15.21;100.00;-18436.94;5033962;28;20045;-78
2023/06/17 02:49:56;;;;;;;18.90;11.82;;;;;;;15.05;100.00;-18432.69;5036552;28;20051;-77
2023/06/17 02:52:22;;;;;;;15.30;12.07;;;;;;;15.08;100.00;-18433.50;5033997;28;20041;-78
2023/06/17 02:54:49;;;;;;;17.30;13.10;;;;;;;15.12;100.00;-18434.72;5037853;28;20039;-77
2023/06/17 02:57:15;;;;;;;16.00;12.35;;;;;;;14.99;100.00;-18431.19;5036275;28;20067;-78
2023/06/17 02:59:40;;;;;;;17.70;13.00;;;;;;;14.98;100.00;-18430.91;5039759;28;20037;-78
2023/06/17 03:02:06;;;;;;;14.82;12.23;;;;;;;14.74;100.00;-18424.47;5039816;28;20052;-78
2023/06/17 03:04:34;;;;;;;13.57;12.13;;;;;;;14.71;100.00;-18423.50;5033807;28;20112;-77
2023/06/17 03:07:06;;;;;;;16.25;12.55;;;;;;;14.65;100.00;-18422.16;5040171;28;20037;-77
2023/06/17 03:09:32;;;;;;;19.05;14.55;;;;;;;14.68;100.00;-18422.84;5030136;28;20153;-76
2023/06/17 03:12:02;;;;;;;18.27;14.68;;;;;;;14.70;100.00;-18423.38;5029849;28;20041;-78
2023/06/17 03:14:29;;;;;;;18.35;15.00;;;;;;;14.60;100.00;-18420.78;5034192;28;20029;-77
2023/06/17 03:16:57;;;;;;;18.58;14.57;;;;;;;14.57;100.00;-18419.97;5039682;28;20055;-76
2023/06/17 03:19:23;;;;;;;16.17;14.43;;;;;;;14.53;100.00;-18418.88;5036123;28;20037;-78
2023/06/17 03:21:49;;;;;;;17.70;13.63;;;;;;;14.40;100.00;-18415.28;5030122;28;20091;-76
2023/06/17 03:24:15;;;;;;;16.98;14.32;;;;;;;14.31;100.00;-18412.84;5033613;28;20104;-78
2023/06/17 03:26:40;;;;;;;16.38;14.05;;;;;;;14.34;100.00;-18413.66;5035126;28;20051;-76
2023/06/17 03:29:06;;;;;;;17.38;14.27;;;;;;;14.49;100.00;-18417.75;5034139;28;20079;-77
2023/06/17 03:31:31;;;;;;;18.85;14.23;;;;;;;14.45;100.00;-18416.66;5036417;28;20103;-77
2023/06/17 03:33:56;;;;;;;17.85;13.90;;;;;;;14.51;100.00;-18418.31;5039169;28;20032;-78
2023/06/17 03:36:28;;;;;;;16.52;12.95;;;;;;;14.39;100.00;-18415.16;5037066;28;20029;-76
2023/06/17 03:38:53;;;;;;;16.13;13.18;;;;;;;14.33;100.00;-18413.38;5034603;28;20081;-77
2023/06/17 03:41:20;;;;;;;18.08;14.32;;;;;;;14.46;100.00;-18416.94;5039039;28;20435;-78
2023/06/17 03:43:45;;;;;;;22.90;14.60;;;;;;;14.22;100.00;-18410.50;5031626;28;20188;-77
2023/06/17 03:46:10;;;;;;;16.77;13.65;;;;;;;14.30;100.00;-18412.56;5033342;28;20724;-78
2023/06/17 03:48:36;;;;;;;17.10;13.50;;;;;;;14.31;100.00;-18412.84;5030791;28;20511;-78
2023/06/17 03:51:02;;;;;;;19.75;14.25;;;;;;;14.31;100.00;-18412.97;5033784;28;20560;-77
2023/06/17 03:53:28;;;;;;;15.25;13.40;;;;;;;14.29;100.00;-18412.28;5040788;28;20559;-77
2023/06/17 03:55:53;;;;;;;19.17;13.63;;;;;;;14.24;100.00;-18411.06;5039909;28;20036;-77
2023/06/17 03:58:19;;;;;;;15.90;12.82;;;;;;;14.23;100.00;-18410.78;5030829;28;20412;-78
2023/06/17 04:00:44;;;;;;;17.15;12.80;;;;;;;14.32;100.00;-18413.25;5034173;28;20052;-79
2023/06/17 04:03:11;;;;;;;19.42;14.23;;;;;;;14.29;100.00;-18412.28;5039443;28;20060;-78
2023/06/17 04:05:37;;;;;;;17.67;13.82;;;;;;;14.35;100.00;-18413.94;5028293;28;20087;-78
2023/06/17 04:08:06;;;;;;;18.88;13.80;;;;;;;14.46;100.00;-18416.94;5042772;28;20040;-78
2023/06/17 04:10:32;;;;;;;18.83;13.80;;;;;;;14.62;100.00;-18421.31;5038112;28;20029;-79
2023/06/17 04:12:57;;;;;;;17.10;14.60;;;;;;;14.78;100.00;-18425.44;5030967;28;20045;-77
2023/06/17 04:15:23;;;;;;;20.75;15.23;;;;;;;14.90;100.00;-18428.72;5035102;28;20057;-78
2023/06/17 04:17:48;;;;;;;18.60;15.45;;;;;;;15.32;100.00;-18439.94;5040735;28;20045;-79
2023/06/17 04:20:14;;;;;;;19.58;14.73;;;;;;;15.25;100.00;-18438.16;5032789;28;20692;-77
2023/06/17 04:22:40;;;;;;;20.45;14.98;;;;;;;15.36;100.00;-18441.03;5032740;28;20116;-77
2023/06/17 04:25:08;;;;;;;19.10;14.60;;;;;;;15.40;100.00;-18442.00;5037180;28;20107;-77
2023/06/17 04:27:34;;;;;;;19.20;14.68;;;;;;;15.49;100.00;-18444.59;5037233;28;20099;-77
2023/06/17 04:30:01;;;;;;;20.20;14.50;;;;;;;15.63;100.00;-18448.28;5036491;28;20049;-76
2023/06/17 04:32:26;;;;;;;21.20;15.20;;;;;;;15.79;100.00;-18452.53;5033254;28;20053;-78
2023/06/17 04:34:52;;;;;;;18.55;15.15;;;;;;;15.75;100.00;-18451.56;5032357;28;20165;-77
2023/06/17 04:37:18;;;;;;;19.50;16.00;;;;;;;15.90;100.00;-18455.38;5036854;28;20041;-76
2023/06/17 04:39:44;;;;;;;22.50;15.18;;;;;;;16.09;100.00;-18460.44;5034221;28;20578;-77
2023/06/17 04:42:09;;;;;;;17.80;14.50;;;;;;;15.92;100.00;-18456.06;5030108;28;20040;-77
2023/06/17 04:44:37;;;;;;;17.98;14.30;;;;;;;15.98;100.00;-18457.56;5034961;28;20041;-77
2023/06/17 04:47:07;;;;;;;18.05;14.13;;;;;;;15.95;100.00;-18456.91;5035784;28;20481;-77
2023/06/17 04:49:41;;;;;;;20.00;15.63;;;;;;;16.20;100.00;-18463.59;5029558;28;20128;-77
2023/06/17 04:52:13;;;;;;;18.90;14.52;;;;;;;16.24;100.00;-18464.56;5041905;28;20075;-77
2023/06/17 04:54:38;;;;;;;19.40;15.90;;;;;;;16.36;100.00;-18467.69;5042862;28;20075;-77
2023/06/17 04:57:04;;;;;;;19.13;15.00;;;;;;;16.38;100.00;-18468.25;5040929;28;20463;-77
2023/06/17 04:59:30;;;;;;;22.48;15.60;;;;;;;16.58;100.00;-18473.56;5031984;28;20365;-77
2023/06/17 05:01:55;;;;;;;19.40;16.02;;;;;;;16.85;100.00;-18480.81;5039219;28;20037;-77
2023/06/17 05:04:21;;;;;;;20.88;15.98;;;;;;;16.87;100.00;-18481.50;5033229;28;20080;-78
2023/06/17 05:06:46;;;;;;;17.15;14.57;;;;;;;16.83;100.00;-18480.25;5039701;28;22167;-78
2023/06/17 05:09:12;;;;;;;17.02;14.38;;;;;;;16.97;100.00;-18483.94;5041191;28;20111;-77
2023/06/17 05:11:42;;;;;;;18.13;15.55;;;;;;;17.06;100.00;-18486.56;5037356;28;20438;-77
2023/06/17 05:14:08;;;;;;;20.02;14.95;;;;;;;17.02;100.00;-18485.44;5032466;28;20185;-78
2023/06/17 05:16:33;;;;;;;20.02;15.10;;;;;;;17.03;100.00;-18485.72;5041092;28;20041;-77
2023/06/17 05:18:59;;;;;;;18.05;14.45;;;;;;;17.08;100.00;-18486.97;5041795;28;20090;-77
2023/06/17 05:21:24;;;;;;;20.85;14.00;;;;;;;17.00;100.00;-18484.78;5033902;28;20155;-77
2023/06/17 05:23:50;;;;;;;19.55;14.38;;;;;;;17.26;100.00;-18491.88;5034138;28;20033;-77
2023/06/17 05:26:15;;;;;;;18.85;14.90;;;;;;;17.45;100.00;-18496.91;5033042;28;20060;-77
2023/06/17 05:28:41;;;;;;;23.20;15.57;;;;;;;17.40;100.00;-18495.41;5035498;28;20512;-77
2023/06/17 05:31:06;;;;;;;19.27;14.73;;;;;;;17.47;100.00;-18497.34;5033092;28;20120;-77
2023/06/17 05:33:31;;;;;;;21.67;15.25;;;;;;;17.56;100.00;-18499.78;5042359;28;20052;-77
2023/06/17 05:36:00;;;;;;;19.80;14.93;;;;;;;17.58;100.00;-18500.47;5031825;28;20037;-77
2023/06/17 05:38:30;;;;;;;21.25;13.30;;;;;;;17.69;100.00;-18503.34;5047783;28;20045;-76
2023/06/17 05:40:55;;;;;;;18.73;14.80;;;;;;;17.88;100.00;-18508.25;5042517;28;20566;-77
2023/06/17 05:43:21;;;;;;;21.33;14.93;;;;;;;17.94;100.00;-18509.88;5043426;28;20049;-77
2023/06/17 05:45:47;;;;;;;19.20;14.48;;;;;;;17.92;100.00;-18509.34;5039936;28;20610;-77
2023/06/17 05:48:12;;;;;;;19.20;14.25;;;;;;;17.98;100.00;-18511.13;5038029;28;20123;-77
2023/06/17 05:50:38;;;;;;;18.33;14.50;;;;;;;17.99;100.00;-18511.41;5034736;28;20060;-77
2023/06/17 05:53:03;;;;;;;18.73;12.57;;;;;;;18.01;100.00;-18511.81;5045415;28;20456;-78
2023/06/17 05:55:29;;;;;;;18.17;14.65;;;;;;;18.11;100.00;-18514.53;5039045;28;20037;-78
2023/06/17 05:57:54;;;;;;;15.70;12.38;;;;;;;18.31;100.00;-18519.84;5038488;28;20072;-77
2023/06/17 06:00:22;;;;;;;16.58;13.95;;;;;;;18.38;100.00;-18521.75;5040980;28;20120;-78
2023/06/17 06:02:48;;;;;;;16.70;13.93;;;;;;;18.55;100.00;-18526.25;5036676;28;20131;-78
2023/06/17 06:05:13;;;;;;;17.13;12.32;;;;;;;18.61;100.00;-18527.75;5043207;28;20575;-77
2023/06/17 06:07:40;;;;;;;16.73;13.00;;;;;;;18.75;100.00;-18531.44;5046863;28;20050;-77
2023/06/17 06:10:07;;;;;;;17.15;13.82;;;;;;;18.96;100.00;-18537.16;5035793;28;20041;-77
2023/06/17 06:12:32;;;;;;;14.15;12.25;;;;;;;19.08;100.00;-18540.44;5038635;28;20041;-77
2023/06/17 06:14:57;;;;;;;16.02;12.82;;;;;;;19.16;100.00;-18542.63;5037441;28;20045;-78
2023/06/17 06:17:26;;;;;;;19.08;12.98;;;;;;;19.24;100.00;-18544.66;5037419;28;20377;-77
2023/06/17 06:19:52;;;;;;;16.77;13.70;;;;;;;19.21;100.00;-18543.72;5035928;28;20067;-76
2023/06/17 06:22:18;;;;;;;15.13;12.15;;;;;;;19.31;100.00;-18546.56;5042120;28;20063;-77
2023/06/17 06:24:43;;;;;;;14.75;11.90;;;;;;;19.46;100.00;-18550.53;5042847;28;20029;-77
2023/06/17 06:27:09;;;;;;;13.95;12.25;;;;;;;19.38;100.00;-18548.47;5036969;28;20048;-78
2023/06/17 06:29:34;;;;;;;15.23;11.27;;;;;;;19.39;100.00;-18548.75;5035392;28;20038;-78
2023/06/17 06:32:00;;;;;;;13.23;10.77;;;;;;;19.54;100.00;-18552.69;5036842;28;20123;-76
2023/06/17 06:34:25;;;;;;;15.32;12.00;;;;;;;19.83;100.00;-18560.34;5033230;28;20068;-78
2023/06/17 06:36:51;;;;;;;17.20;11.75;;;;;;;19.89;100.00;-18561.81;5043380;28;20440;-78
2023/06/17 06:39:16;;;;;;;13.80;11.57;;;;;;;19.99;100.00;-18564.69;5041709;28;20662;-77
2023/06/17 06:41:42;;;;;;;16.60;12.65;;;;;;;20.00;100.00;-18564.97;5030464;28;20483;-77
2023/06/17 06:44:07;;;;;;;16.25;12.52;;;;;;;20.26;100.00;-18571.75;5040954;28;20049;-78
2023/06/17 06:46:33;;;;;;;14.65;12.00;;;;;;;20.22;100.00;-18570.69;5043655;28;20670;-77
2023/06/17 06:48:58;;;;;;;16.17;11.93;;;;;;;20.47;100.00;-18577.34;5036770;28;20451;-78
2023/06/17 06:51:24;;;;;;;16.60;12.05;;;;;;;20.59;100.00;-18580.47;5037313;28;20052;-77
2023/06/17 06:53:49;;;;;;;16.55;12.25;;;;;;;20.79;100.00;-18585.91;5036340;28;20037;-78
2023/06/17 06:56:15;;;;;;;14.88;10.88;;;;;;;20.63;100.00;-18581.69;5039013;28;20043;-78
2023/06/17 06:58:40;;;;;;;16.83;11.20;;;;;;;20.83;100.00;-18587.00;5039407;28;20127;-77
2023/06/17 07:01:05;;;;;;;14.23;11.25;;;;;;;20.64;100.00;-18581.84;5040771;28;20496;-77
2023/06/17 07:03:32;;;;;;;15.30;11.05;;;;;;;20.84;100.00;-18587.28;5035579;28;20045;-78
2023/06/17 07:05:57;;;;;;;16.05;10.48;;;;;;;20.95;100.00;-18590.13;5035363;28;20040;-78
2023/06/17 07:08:24;;;;;;;11.25;10.02;;;;;;;21.16;100.00;-18595.84;5046889;28;20037;-78
2023/06/17 07:10:49;;;;;;;12.80;10.82;;;;;;;21.12;100.00;-18594.63;5037282;28;20051;-77
2023/06/17 07:13:17;;;;;;;12.00;9.23;;;;;;;21.18;100.00;-18596.38;5036567;28;20033;-78
2023/06/17 07:15:42;;;;;;;15.15;10.02;;;;;;;21.47;100.00;-18603.88;5035923;28;20045;-78
2023/06/17 07:18:08;;;;;;;13.27;9.73;;;;;;;21.69;100.00;-18609.84;5039418;28;20046;-78
2023/06/17 07:20:33;;;;;;;11.02;9.30;;;;;;;21.75;98.14;-18611.47;5038517;28;20045;-79
2023/06/17 07:22:58;;;;;;;10.88;8.85;;;;;;;21.94;95.76;-18616.50;5040334;28;20037;-79
2023/06/17 07:25:25;;;;;;;9.48;8.32;;;;;;;22.14;92.70;-18621.81;5037253;28;20033;-78
2023/06/17 07:27:51;;;;;;;11.32;8.65;;;;;;;22.20;87.86;-18623.31;5042915;28;20239;-78
2023/06/17 07:30:16;;;;;;;12.07;8.50;;;;;;;22.15;87.89;-18622.06;5039653;28;20190;-78
2023/06/17 07:32:41;;;;;;;12.02;9.23;;;;;;;22.12;88.34;-18621.25;5045408;28;20037;-76
2023/06/17 07:35:07;;;;;;;12.30;9.55;;;;;;;22.27;88.85;-18625.22;5040884;28;20041;-77
2023/06/17 07:37:32;;;;;;;12.70;8.88;;;;;;;22.19;88.59;-18623.16;5052696;28;20641;-77
2023/06/17 07:39:58;;;;;;;14.57;10.02;;;;;;;22.17;88.96;-18622.63;5050533;28;20049;-78
2023/06/17 07:42:23;;;;;;;14.35;8.93;;;;;;;22.17;88.79;-18622.63;5051268;28;20040;-78
2023/06/17 07:44:48;;;;;;;11.43;8.63;;;;;;;22.45;90.20;-18629.97;5050121;28;20052;-78
2023/06/17 07:47:14;;;;;;;12.98;8.35;;;;;;;22.38;76.24;-18628.19;5051411;28;20045;-77
2023/06/17 07:49:39;;;;;;;10.32;8.70;;;;;;;22.48;79.60;-18630.91;5051129;28;20104;-77
2023/06/17 07:52:05;;;;;;;12.95;7.95;;;;;;;22.53;79.62;-18632.28;5041498;28;20065;-78
2023/06/17 07:54:35;;;;;;;10.20;8.35;;;;;;;22.70;75.48;-18636.75;5049143;28;20451;-78
2023/06/17 07:57:00;;;;;;;11.15;8.68;;;;;;;23.01;77.30;-18644.91;5046515;28;20040;-77
2023/06/17 07:59:25;;;;;;;10.13;8.27;;;;;;;23.07;72.77;-18646.38;5048775;28;20045;-77
2023/06/17 08:01:51;;;;;;;10.95;7.20;;;;;;;23.01;71.46;-18644.75;5048932;28;20204;-77
2023/06/17 08:04:16;;;;;;;11.88;7.90;;;;;;;23.05;70.79;-18645.84;5045805;28;20048;-78
2023/06/17 08:06:41;;;;;;;13.05;8.00;;;;;;;22.94;69.74;-18643.00;5065666;28;20052;-78
2023/06/17 08:09:08;;;;;;;10.77;7.45;;;;;;;22.87;72.22;-18641.09;5057148;28;20063;-78
2023/06/17 08:11:34;;;;;;;11.10;7.40;;;;;;;23.05;68.79;-18645.97;5054424;28;20037;-78
2023/06/17 08:13:59;;;;;;;9.60;7.15;;;;;;;23.27;66.39;-18651.69;5053600;28;20545;-77
2023/06/17 08:16:24;;;;;;;8.98;8.07;;;;;;;23.48;66.61;-18657.38;5049870;28;20492;-78
2023/06/17 08:18:50;;;;;;;11.27;7.50;;;;;;;23.56;64.30;-18659.53;5055730;28;20551;-78
2023/06/17 08:21:15;;;;;;;9.40;7.15;;;;;;;23.52;65.53;-18658.47;5054460;28;20447;-79
2023/06/17 08:23:41;;;;;;;11.98;7.70;;;;;;;23.63;64.96;-18661.31;5057175;28;20063;-78
2023/06/17 08:26:06;;;;;;;12.45;8.13;;;;;;;23.82;63.46;-18666.31;5058631;28;20116;-79
2023/06/17 08:28:32;;;;;;;10.13;6.90;;;;;;;23.79;62.21;-18665.50;5059155;28;20420;-78
2023/06/17 08:30:57;;;;;;;9.73;6.97;;;;;;;23.89;59.48;-18668.09;5060053;28;20096;-78
2023/06/17 08:33:22;;;;;;;9.07;6.78;;;;;;;24.44;58.00;-18682.88;5059805;28;20045;-79
2023/06/17 08:35:48;;;;;;;9.45;6.35;;;;;;;24.54;59.68;-18685.44;5059727;28;20037;-79
2023/06/17 08:38:13;;;;;;;8.18;6.30;;;;;;;24.43;55.13;-18682.47;5054489;28;20400;-79
2023/06/17 08:40:44;;;;;;;7.63;6.18;;;;;;;24.64;56.94;-18688.16;5060139;28;20385;-80
2023/06/17 08:43:10;;;;;;;8.18;7.22;;;;;;;24.66;55.67;-18688.56;5060661;28;20040;-77
2023/06/17 08:45:36;;;;;;;9.07;6.20;;;;;;;24.68;55.28;-18689.22;5059259;28;20112;-78
2023/06/17 08:48:02;;;;;;;10.25;7.53;;;;;;;24.73;55.59;-18690.44;5060973;28;20445;-79
2023/06/17 08:50:28;;;;;;;9.25;6.45;;;;;;;24.27;58.96;-18678.25;5060181;28;20041;-78
2023/06/17 08:52:54;;;;;;;9.52;6.65;;;;;;;24.76;55.52;-18691.25;5061578;28;20037;-77
2023/06/17 08:55:20;;;;;;;11.27;6.55;;;;;;;24.67;53.02;-18688.81;5053541;28;20060;-78
2023/06/17 08:57:48;;;;;;;9.15;6.05;;;;;;;24.76;53.09;-18691.25;5032717;28;20568;-76
2023/06/17 09:00:14;;;;;;;8.73;6.45;;;;;;;24.94;52.27;-18696.13;5022980;28;20037;-78
2023/06/17 09:02:43;;;;;;;8.32;6.07;;;;;;;25.12;52.80;-18700.75;4997079;28;20125;-78
2023/06/17 09:05:08;;;;;;;9.75;5.88;;;;;;;24.80;51.49;-18692.22;5012237;28;20042;-78
2023/06/17 09:07:34;;;;;;;8.80;6.20;;;;;;;24.99;52.84;-18697.34;5013062;28;20057;-77
2023/06/17 09:10:05;;;;;;;10.90;6.40;;;;;;;24.97;51.38;-18696.94;5005218;28;20700;-78
2023/06/17 09:12:39;;;;;;;8.65;7.10;;;;;;;25.05;52.90;-18698.84;5018355;28;20054;-78
2023/06/17 09:15:14;;;;;;;7.07;6.10;;;;;;;25.09;51.55;-18700.06;5016916;28;20508;-79
2023/06/17 09:17:42;;;;;;;7.43;6.05;;;;;;;25.10;49.17;-18700.19;5002405;28;20100;-80
2023/06/17 09:20:10;;;;;;;7.70;6.07;;;;;;;25.14;49.39;-18701.41;5000774;28;20103;-80
2023/06/17 09:22:38;;;;;;;8.43;5.40;;;;;;;25.33;50.18;-18706.44;5027004;28;20133;-80
2023/06/17 09:25:04;;;;;;;7.10;5.63;;;;;;;25.34;48.18;-18706.69;5058234;28;20076;-79
2023/06/17 09:27:29;;;;;;;7.10;5.30;;;;;;;25.53;49.40;-18711.72;5059717;28;20072;-78
2023/06/17 09:30:06;;;;;;;8.50;5.60;;;;;;;25.59;49.73;-18713.19;5061297;28;20124;-78
2023/06/17 09:32:46;;;;;;;9.05;6.40;;;;;;;25.25;50.10;-18704.13;5065023;28;20049;-79
2023/06/17 09:35:16;;;;;;;6.80;5.50;;;;;;;25.32;49.86;-18706.03;5056440;28;20036;-78
2023/06/17 09:37:49;;;;;;;10.93;5.63;;;;;;;25.35;48.92;-18706.84;5057294;28;20032;-78
2023/06/17 09:40:15;;;;;;;7.40;5.88;;;;;;;25.14;48.64;-18701.28;5048560;28;20041;-79
2023/06/17 09:42:44;;;;;;;8.00;5.55;;;;;;;25.24;50.58;-18704.00;5059252;28;20404;-80
2023/06/17 09:45:11;;;;;;;;;;;;;;;25.51;49.01;-18711.03;5059539;28;20124;-78
2023/06/17 09:47:40;;;;;;;8.27;5.53;;;;;;;25.54;48.80;-18711.84;5059318;28;19924;-79
2023/06/17 09:50:08;;;;;;;;;;;;;;;25.67;49.57;-18715.34;5056356;28;20068;-80
2023/06/17 09:52:35;;;;;;;12.05;5.75;;;;;;;25.80;49.08;-18718.88;5053538;28;19921;-78
2023/06/17 09:55:02;;;;;;;10.60;6.18;;;;;;;26.04;48.70;-18725.25;5048535;28;20071;-79
2023/06/17 09:57:35;;;;;;;8.30;5.40;;;;;;;26.10;47.23;-18726.84;5058825;28;20075;-78
2023/06/17 10:00:01;;;;;;;9.60;5.20;;;;;;;26.29;47.49;-18731.72;5056311;28;20120;-78
2023/06/17 10:02:27;;;;;;;6.38;4.75;;;;;;;26.09;46.45;-18726.44;5055251;28;20095;-79
2023/06/17 10:04:53;;;;;;;6.40;5.13;;;;;;;26.39;45.30;-18734.28;5053239;28;20045;-80
2023/06/17 10:07:25;;;;;;;6.53;5.45;;;;;;;26.57;46.52;-18739.03;5057592;28;20055;-80
2023/06/17 10:09:51;;;;;;;8.98;5.60;;;;;;;26.41;45.61;-18734.84;5053186;28;20064;-78
2023/06/17 10:12:18;;;;;;;8.85;6.00;;;;;;;26.52;46.54;-18737.94;5058676;28;20101;-80
2023/06/17 10:14:45;;;;;;;8.43;5.82;;;;;;;26.78;46.31;-18744.84;5059751;28;20039;-80
2023/06/17 10:17:12;;;;;;;8.98;6.07;;;;;;;26.73;46.17;-18743.34;5058630;28;20057;-78
2023/06/17 10:19:41;;;;;;;9.57;7.20;;;;;;;26.48;46.55;-18736.72;5048489;28;20128;-79
2023/06/17 10:22:11;;;;;;;8.32;6.45;;;;;;;26.80;47.45;-18745.09;5049062;28;20643;-78
2023/06/17 10:24:36;;;;;;;7.85;5.40;;;;;;;26.84;46.72;-18746.19;5050816;28;20040;-79
2023/06/17 10:27:03;;;;;;;7.55;5.93;;;;;;;26.88;46.01;-18747.41;5046426;28;20045;-80
2023/06/17 10:29:28;;;;;;;9.45;5.70;;;;;;;27.11;47.65;-18753.47;5053708;28;20042;-79
2023/06/17 10:31:54;;;;;;;8.35;5.78;;;;;;;27.25;46.18;-18757.00;5046720;28;20045;-79
2023/06/17 10:34:22;;;;;;;7.13;5.93;;;;;;;27.12;44.40;-18753.63;5057706;28;20127;-80
2023/06/17 10:36:49;;;;;;;8.25;6.03;;;;;;;27.23;44.51;-18756.72;5058494;28;20041;-80
2023/06/17 10:39:15;;;;;;;11.10;5.57;;;;;;;27.27;45.13;-18757.53;5043287;28;20075;-79
2023/06/17 10:41:40;;;;;;;14.18;5.30;;;;;;;27.29;45.00;-18758.09;5049306;28;20068;-79
2023/06/17 10:44:28;;;;;;;6.18;5.03;;;;;;;27.44;44.91;-18762.13;5057890;28;20053;-78
2023/06/17 10:46:55;;;;;;;8.18;6.63;;;;;;;27.38;43.42;-18760.66;5058968;28;20068;-78
2023/06/17 10:49:20;;;;;;;5.75;4.78;;;;;;;27.58;43.72;-18765.91;5057806;28;20040;-79
2023/06/17 10:51:49;;;;;;;9.95;5.53;;;;;;;27.36;43.31;-18759.97;5058476;28;20404;-78
2023/06/17 10:54:15;;;;;;;7.47;4.97;;;;;;;27.19;44.23;-18755.50;5058076;28;20049;-80
2023/06/17 10:56:49;;;;;;;7.65;5.38;;;;;;;27.66;42.83;-18767.94;5057649;28;20050;-79
2023/06/17 10:59:15;;;;;;;7.97;5.07;;;;;;;27.35;41.99;-18759.69;5056295;28;20039;-79
2023/06/17 11:01:41;;;;;;;10.25;6.03;;;;;;;27.21;43.09;-18756.19;5049291;28;20036;-79
2023/06/17 11:04:10;;;;;;;8.25;5.95;;;;;;;27.32;43.67;-18758.88;5055710;28;20116;-79
2023/06/17 11:06:38;;;;;;;9.00;5.50;;;;;;;27.68;43.65;-18768.47;5058567;28;20045;-80
2023/06/17 11:09:04;;;;;;;7.00;5.80;;;;;;;27.70;41.32;-18769.00;5063559;28;20477;-80