Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:35;;;;;;;;;;;;;;;-144.99;88.79;52232.03;5055080;28;19931;-74
2022/09/24 00:04:03;;;;;;;;;;;;;;;-144.99;88.70;52211.66;5055826;28;19932;-74
2022/09/24 00:06:30;;;;;;;;;;;;;;;-144.99;88.81;52305.41;5046685;28;19924;-74
2022/09/24 00:08:58;;;;;;;;;;;;;;;-144.99;88.18;52309.50;5046978;28;19932;-72
2022/09/24 00:11:25;;;;;;;;;;;;;;;-144.99;88.65;52264.66;5046593;28;19924;-74
2022/09/24 00:13:52;;;;;;;;;;;;;;;-144.99;88.64;52272.81;5051853;28;19929;-74
2022/09/24 00:16:20;;;;;;;;;;;;;;;-144.99;88.83;52258.53;5066345;28;19940;-74
2022/09/24 00:18:46;;;;;;;;;;;;;;;-144.99;89.22;52280.97;5051362;28;20281;-74
2022/09/24 00:21:14;;;;;;;;;;;;;;;-144.99;89.42;52260.56;5059943;28;19928;-76
2022/09/24 00:23:41;;;;;;;;;;;;;;;-144.99;89.97;52223.88;5053357;28;19931;-76
2022/09/24 00:28:53;;;;;;;;;;;;;;;-144.99;90.24;52276.88;5052174;28;19936;-76
2022/09/24 00:31:20;;;;;;;;;;;;;;;-144.99;90.48;52301.34;5050282;28;20376;-76
2022/09/24 00:33:48;;;;;;;;;;;;;;;-144.99;90.61;52266.69;5052646;28;20303;-75
2022/09/24 00:36:14;;;;;;;;;;;;;;;-144.99;90.63;52280.97;5050016;28;19963;-75
2022/09/24 00:38:40;;;;;;;;;;;;;;;-144.99;90.41;52293.19;5052705;28;20310;-75
2022/09/24 00:41:07;;;;;;;;;;;;;;;-144.99;90.50;52238.16;5047681;28;19933;-76
2022/09/24 00:43:36;;;;;;;;;;;;;;;-144.99;90.36;52236.13;5051513;28;20410;-75
2022/09/24 00:46:08;;;;;;;;;;;;;;;-144.99;90.18;52256.50;5049413;28;19978;-76
2022/09/24 00:48:35;;;;;;;;;;;;;;;-144.99;89.95;52276.88;5052004;28;19928;-75
2022/09/24 00:51:01;;;;;;;;;;;;;;;-144.99;89.91;52272.81;5047870;28;20443;-75
2022/09/24 00:53:32;;;;;;;;;;;;;;;-144.99;89.84;52289.13;5046648;28;20318;-74
2022/09/24 00:55:59;;;;;;;;;;;;;;;-144.99;89.79;52264.66;5050679;28;19932;-75
2022/09/24 00:58:26;;;;;;;;;;;;;;;-144.99;90.06;52268.72;5050412;28;19928;-74
2022/09/24 01:00:57;;;;;;;;;;;;;;;-144.99;89.98;52240.19;5049191;28;19932;-75
2022/09/24 01:03:24;;;;;;;;;;;;;;;-144.99;90.41;52293.19;5049136;28;20303;-75
2022/09/24 01:05:50;;;;;;;;;;;;;;;-144.99;90.25;52297.25;5052448;28;19932;-75
2022/09/24 01:08:18;;;;;;;;;;;;;;;-144.99;90.42;52240.19;5049452;28;20392;-75
2022/09/24 01:10:51;;;;;;;;;;;;;;;-144.99;90.39;52244.28;5053187;28;19929;-75
2022/09/24 01:13:26;;;;;;;;;;;;;;;-144.99;90.54;52285.03;5045972;28;19925;-75
2022/09/24 01:15:59;;;;;;;;;;;;;;;-144.99;90.58;52240.19;5051043;28;19932;-74
2022/09/24 01:18:28;;;;;;;;;;;;;;;-144.99;91.07;52289.13;5044342;28;19940;-74
2022/09/24 01:21:10;;;;;;;;;;;;;;;-144.99;90.93;52268.72;5053464;28;19936;-75
2022/09/24 01:23:56;;;;;;;;;;;;;;;-144.99;90.87;52285.03;5027325;28;20364;-75
2022/09/24 01:26:33;;;;;;;;;;;;;;;-144.99;90.93;52260.56;5057907;28;20399;-75
2022/09/24 01:29:05;;;;;;;;;;;;;;;-144.99;90.87;52268.72;5051847;28;19929;-75
2022/09/24 01:31:35;;;;;;;;;;;;;;;-144.99;90.96;52256.50;5046581;28;19926;-73
2022/09/24 01:34:04;;;;;;;;;;;;;;;-144.99;90.93;52262.63;5048932;28;19924;-75
2022/09/24 01:36:31;;;;;;;;;;;;;;;-144.99;91.07;52289.13;5058497;28;19940;-74
2022/09/24 01:38:59;;;;;;;;;;;;;;;-144.99;91.00;52264.66;5055078;28;20003;-74
2022/09/24 01:41:26;;;;;;;;;;;;;;;-144.99;91.13;52264.66;5047208;28;19928;-74
2022/09/24 01:43:52;;;;;;;;;;;;;;;-144.99;91.12;52264.66;5047932;28;19924;-73
2022/09/24 01:46:20;;;;;;;;;;;;;;;-144.99;91.41;52276.88;5052036;28;19929;-74
2022/09/24 01:48:49;;;;;;;;;;;;;;;-144.99;91.56;52252.44;5059019;28;20156;-73
2022/09/24 01:51:18;;;;;;;;;;;;;;;-144.99;91.66;52276.88;5055666;28;19980;-74
2022/09/24 01:53:47;;;;;;;;;;;;;;;-144.99;91.61;52285.03;5049247;28;19925;-73
2022/09/24 01:56:15;;;;;;;;;;;;;;;-144.99;91.44;52280.97;5055567;28;20164;-74
2022/09/24 01:58:45;;;;;;;;;;;;;;;-144.99;91.57;52242.22;5051034;28;20437;-74
2022/09/24 02:01:14;;;;;;;;;;;;;;;-144.99;91.72;52268.72;5051555;28;19925;-74
2022/09/24 02:03:42;;;;;;;;;;;;;;;-144.99;91.58;52280.97;5053950;28;19924;-73
2022/09/24 02:06:12;;;;;;;;;;;;;;;-144.99;91.96;52256.50;5036072;28;19925;-73
2022/09/24 02:08:40;;;;;;;;;;;;;;;-144.99;92.25;52280.97;5055922;28;19935;-74
2022/09/24 02:11:10;;;;;;;;;;;;;;;-144.99;92.50;52264.66;5044844;28;19933;-74
2022/09/24 02:13:40;;;;;;;;;;;;;;;-144.99;92.14;52256.50;5046102;28;19933;-73
2022/09/24 02:16:09;;;;;;;;;;;;;;;-144.99;92.25;52250.38;5054785;28;19944;-73
2022/09/24 02:18:38;;;;;;;;;;;;;;;-144.99;91.98;52258.53;5051092;28;19924;-73
2022/09/24 02:21:07;;;;;;;;;;;;;;;-144.99;92.00;52289.13;5058069;28;19924;-74
2022/09/24 02:23:36;;;;;;;;;;;;;;;-144.99;92.16;52246.31;5048000;28;19939;-73
2022/09/24 02:26:04;;;;;;;;;;;;;;;-144.99;92.05;52287.06;5052238;28;19931;-73
2022/09/24 02:28:31;;;;;;;;;;;;;;;-144.99;91.95;52260.56;5054164;28;19931;-73
2022/09/24 02:31:02;;;;;;;;;;;;;;;-144.99;91.76;52238.16;5058071;28;19936;-74
2022/09/24 02:36:13;;;;;;;;;;;;;;;-144.99;91.67;52246.31;5057106;28;19940;-73
2022/09/24 02:38:42;;;;;;;;;;;;;;;-144.99;91.64;52260.56;5048039;28;19924;-73
2022/09/24 02:41:08;;;;;;;;;;;;;;;-144.99;92.05;52272.81;5046885;28;19925;-73
2022/09/24 02:43:35;;;;;;;;;;;;;;;-144.99;91.80;52236.13;5047538;28;19963;-73
2022/09/24 02:46:01;;;;;;;;;;;;;;;-144.99;92.39;52248.34;5051845;28;19932;-73
2022/09/24 02:48:27;;;;;;;;;;;;;;;-144.99;92.46;52272.81;5049689;28;19935;-73
2022/09/24 02:50:54;;;;;;;;;;;;;;;-144.99;93.09;52297.25;5056925;28;20035;-73
2022/09/24 02:53:20;;;;;;;;;;;;;;;-144.99;93.21;52246.31;5047951;28;19963;-73
2022/09/24 02:55:48;;;;;;;;;;;;;;;-144.99;93.75;52232.03;5054420;28;20316;-73
2022/09/24 02:58:14;;;;;;;;;;;;;;;-144.99;94.14;52260.56;5054652;28;20111;-74
2022/09/24 03:00:40;;;;;;;;;;;;;;;-144.99;93.52;52240.19;5056210;28;20415;-75
2022/09/24 03:03:07;;;;;;;;;;;;;;;-144.99;93.57;52289.13;5053092;28;20142;-74
2022/09/24 03:05:33;;;;;;;;;;;;;;;-144.99;93.99;52305.41;5052706;28;19929;-74
2022/09/24 03:08:00;;;;;;;;;;;;;;;-144.99;93.89;52289.13;5054342;28;19946;-75
2022/09/24 03:10:26;;;;;;;;;;;;;;;-144.99;93.91;52258.53;5052697;28;19925;-72
2022/09/24 03:12:54;;;;;;;;;;;;;;;-144.99;94.33;52264.66;5049815;28;20315;-71
2022/09/24 03:15:20;;;;;;;;;;;;;;;-144.99;95.13;52260.56;5043279;28;20779;-71
2022/09/24 03:17:46;;;;;;;;;;;;;;;-144.99;95.74;52268.72;5054529;28;20390;-70
2022/09/24 03:20:13;;;;;;;;;;;;;;;-144.99;95.40;52232.03;5051659;28;19936;-71
2022/09/24 03:22:39;;;;;;;;;;;;;;;-144.99;95.27;52303.38;5062280;28;19956;-71
2022/09/24 03:25:06;;;;;;;;;;;;;;;-144.99;96.05;52252.44;5068694;28;20408;-71
2022/09/24 03:27:32;;;;;;;;;;;;;;;-144.99;96.47;52240.19;5060654;28;19929;-71
2022/09/24 03:32:44;;;;;;;;;;;;;;;-144.99;96.80;52280.97;5056090;28;19971;-72
2022/09/24 03:35:10;;;;;;;;;;;;;;;-144.99;97.25;52252.44;5043609;28;19933;-71
2022/09/24 03:37:37;;;;;;;;;;;;;;;-144.99;97.86;52246.31;5053939;28;20346;-70
2022/09/24 03:40:05;;;;;;;;;;;;;;;-144.99;97.82;52262.63;5042713;28;19940;-70
2022/09/24 03:42:32;;;;;;;;;;;;;;;-144.99;98.43;52280.97;5055977;28;19925;-70
2022/09/24 03:45:00;;;;;;;;;;;;;;;-144.99;98.84;52285.03;5047994;28;20302;-73
2022/09/24 03:47:27;;;;;;;;;;;;;;;-144.99;98.78;52264.66;5043657;28;19925;-73
2022/09/24 03:49:54;;;;;;;;;;;;;;;-144.99;98.87;52323.75;5045058;28;19925;-73
2022/09/24 03:52:20;;;;;;;;;;;;;;;-144.99;99.29;52280.97;5053932;28;19928;-74
2022/09/24 03:54:46;;;;;;;;;;;;;;;-144.99;99.23;52262.63;5059680;28;20343;-74
2022/09/24 03:57:13;;;;;;;;;;;;;;;-144.99;99.27;52268.72;5059196;28;20576;-74
2022/09/24 03:59:40;;;;;;;;;;;;;;;-144.99;99.20;52266.69;5050503;28;19939;-74
2022/09/24 04:02:08;;;;;;;;;;;;;;;-144.99;99.52;52293.19;5044972;28;20346;-74
2022/09/24 04:07:16;;;;;;;;;;;;;;;-144.99;99.62;52301.34;5079538;28;19947;-73
2022/09/24 04:09:42;;;;;;;;;;;;;;;-144.99;99.82;52305.41;5089642;28;19919;-74
2022/09/24 04:12:08;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5087324;28;19973;-75
2022/09/24 04:14:36;;;;;;;;;;;;;;;-144.99;100.00;52270.78;5091669;28;19912;-74
2022/09/24 04:17:02;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5092430;28;19912;-76
2022/09/24 04:19:30;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5089205;28;19921;-75
2022/09/24 04:21:57;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5090785;28;19923;-75
2022/09/24 04:24:23;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5090576;28;20399;-76
2022/09/24 04:26:50;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5092134;28;19959;-75
2022/09/24 04:29:16;;;;;;;;;;;;;;;-144.99;100.00;52323.75;5092300;28;19932;-76
2022/09/24 04:31:43;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5086911;28;19933;-75
2022/09/24 04:34:09;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5081622;28;19976;-75
2022/09/24 04:36:37;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5087487;28;20004;-76
2022/09/24 04:39:04;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5089689;28;20000;-75
2022/09/24 04:41:31;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5086878;28;19924;-74
2022/09/24 04:43:58;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5077127;28;20068;-74
2022/09/24 04:46:24;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5072384;28;19924;-74
2022/09/24 04:48:52;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5070105;28;20320;-74
2022/09/24 04:51:20;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5069352;28;20421;-74
2022/09/24 04:53:49;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5064806;28;19971;-75
2022/09/24 04:56:16;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5068023;28;20043;-76
2022/09/24 04:58:43;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5072187;28;19925;-74
2022/09/24 05:01:12;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5072005;28;20411;-76
2022/09/24 05:03:38;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5063627;28;19954;-76
2022/09/24 05:06:04;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5069108;28;19924;-77
2022/09/24 05:08:31;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5068726;28;19929;-76
2022/09/24 05:11:01;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5064297;28;19950;-77
2022/09/24 05:13:27;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5077879;28;19984;-78
2022/09/24 05:15:54;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5076550;28;19924;-77
2022/09/24 05:18:20;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5072630;28;20367;-75
2022/09/24 05:20:46;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5073173;28;20011;-75
2022/09/24 05:23:13;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5056624;28;19925;-77
2022/09/24 05:28:21;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5063331;28;19933;-73
2022/09/24 05:30:47;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5064617;28;19951;-76
2022/09/24 05:33:14;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5069531;28;20306;-75
2022/09/24 05:35:40;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5071184;28;19986;-75
2022/09/24 05:38:06;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5068473;28;19925;-76
2022/09/24 05:40:48;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5067401;28;19967;-75
2022/09/24 05:43:15;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5067128;28;19943;-76
2022/09/24 05:45:44;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5074099;28;19938;-74
2022/09/24 05:48:10;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5084943;28;19939;-75
2022/09/24 05:50:37;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5077895;28;19991;-76
2022/09/24 05:53:03;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5081366;28;19925;-75
2022/09/24 05:55:30;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5086153;28;19948;-75
2022/09/24 05:58:01;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5085149;28;20011;-76
2022/09/24 06:00:28;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5079069;28;19943;-75
2022/09/24 06:03:00;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5079869;28;19956;-75
2022/09/24 06:05:27;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5078583;28;19928;-74
2022/09/24 06:07:55;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5077305;28;20047;-75
2022/09/24 06:10:21;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5066783;28;19939;-74
2022/09/24 06:12:47;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5068971;28;19964;-74
2022/09/24 06:15:14;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5069068;28;19970;-74
2022/09/24 06:17:41;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5068083;28;20363;-75
2022/09/24 06:20:09;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5068773;28;19971;-76
2022/09/24 06:22:35;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5064194;28;19932;-75
2022/09/24 06:25:02;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5062148;28;19929;-75
2022/09/24 06:27:28;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5065836;28;20266;-75
2022/09/24 06:29:54;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5068149;28;20007;-76
2022/09/24 06:32:23;;;;;;;;;;;;;;;-144.99;100.00;52303.38;5065711;28;20406;-76
2022/09/24 06:34:49;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5066788;28;19924;-75
2022/09/24 06:37:17;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5071109;28;19974;-76
2022/09/24 06:39:43;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5061701;28;20427;-76
2022/09/24 06:42:11;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5066464;28;19924;-75
2022/09/24 06:44:38;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5071370;28;19939;-76
2022/09/24 06:47:04;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5073557;28;19998;-77
2022/09/24 06:49:31;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5072390;28;20309;-75
2022/09/24 06:51:57;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5065304;28;19995;-74
2022/09/24 06:54:25;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5067327;28;19936;-76
2022/09/24 06:56:52;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5062157;28;19925;-73
2022/09/24 06:59:18;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5069687;28;19989;-72
2022/09/24 07:01:44;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5067716;28;19924;-73
2022/09/24 07:04:11;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5060039;28;19933;-74
2022/09/24 07:09:17;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5062766;28;19928;-74
2022/09/24 07:11:45;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5068769;28;19925;-74
2022/09/24 07:14:12;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5066091;28;19935;-75
2022/09/24 07:16:38;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5068901;28;19935;-74
2022/09/24 07:19:05;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5068366;28;19925;-73
2022/09/24 07:21:31;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5068634;28;19963;-73
2022/09/24 07:23:57;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5065551;28;20019;-72
2022/09/24 07:26:24;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5063718;28;19929;-74
2022/09/24 07:28:52;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5067784;28;20171;-74
2022/09/24 07:31:18;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5069593;28;19924;-71
2022/09/24 07:33:44;;;;;;;;;;;;;;;-144.99;100.00;52205.53;5067284;28;19939;-74
2022/09/24 07:36:11;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5068788;28;20268;-74
2022/09/24 07:38:37;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5066657;28;19929;-73
2022/09/24 07:41:04;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5067214;28;19928;-74
2022/09/24 07:43:32;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5069342;28;19976;-73
2022/09/24 07:46:00;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5069309;28;20007;-74
2022/09/24 07:48:26;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5062682;28;19950;-75
2022/09/24 07:50:52;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5075620;28;20297;-77
2022/09/24 07:53:20;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5073409;28;19931;-77
2022/09/24 07:55:48;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5072811;28;20257;-76
2022/09/24 07:58:14;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5073365;28;19928;-79
2022/09/24 08:00:41;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5075698;28;19931;-78
2022/09/24 08:03:09;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5079436;28;19928;-76
2022/09/24 08:05:36;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5078822;28;19995;-78
2022/09/24 08:08:02;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5077729;28;20011;-79
2022/09/24 08:10:29;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5080132;28;20150;-79
2022/09/24 08:12:56;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5076909;28;20226;-79
2022/09/24 08:15:23;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5079804;28;20092;-79
2022/09/24 08:17:49;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5078669;28;20035;-79
2022/09/24 08:20:17;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5078501;28;20031;-80
2022/09/24 08:22:44;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5077075;28;20387;-81
2022/09/24 08:25:10;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5059788;28;19936;-77
2022/09/24 08:27:37;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5061807;28;19913;-80
2022/09/24 08:30:03;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5063656;28;19972;-77
2022/09/24 08:32:30;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5074973;28;19939;-78
2022/09/24 08:34:56;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5077250;28;20007;-78
2022/09/24 08:37:25;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5072366;28;20019;-78
2022/09/24 08:39:51;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5073373;28;20019;-79
2022/09/24 08:42:25;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5074286;28;19924;-77
2022/09/24 08:47:41;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5079985;28;19931;-79
2022/09/24 08:50:12;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5077365;28;19929;-78
2022/09/24 08:52:57;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5077423;28;20031;-78
2022/09/24 08:55:28;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5079939;28;19925;-78
2022/09/24 08:57:59;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5077423;28;19950;-79
2022/09/24 09:00:28;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5079138;28;19936;-78
2022/09/24 09:02:58;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5073249;28;19929;-78
2022/09/24 09:05:33;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5089104;28;19919;-81
2022/09/24 09:08:02;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5091899;28;19912;-82
2022/09/24 09:10:33;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5084266;28;19936;-79
2022/09/24 09:13:02;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5078102;28;19932;-80
2022/09/24 09:15:30;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5077039;28;20101;-78
2022/09/24 09:17:59;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5074648;28;19952;-78
2022/09/24 09:20:30;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5062514;28;19938;-79
2022/09/24 09:23:00;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5078086;28;19935;-79
2022/09/24 09:25:29;;;;;;;;;;;;;;;-144.99;100.00;52213.69;5063400;28;19928;-78
2022/09/24 09:27:59;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5074737;28;19928;-79
2022/09/24 09:30:26;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5067016;28;19935;-78
2022/09/24 09:33:06;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5061785;28;20318;-77
2022/09/24 09:35:36;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5074282;28;19929;-80
2022/09/24 09:38:07;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5074894;28;19963;-78
2022/09/24 09:40:35;;;;;;;;;;;;;;;-144.99;100.00;52225.94;5079678;28;19991;-77
2022/09/24 09:43:04;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5070401;28;19939;-76
2022/09/24 09:45:34;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5072789;28;19935;-79
2022/09/24 09:48:02;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5071582;28;20015;-78
2022/09/24 09:50:30;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5072017;28;19929;-77
2022/09/24 09:52:56;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5069359;28;19937;-78
2022/09/24 09:55:25;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5065519;28;19925;-78
2022/09/24 09:57:52;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5076905;28;19974;-78
2022/09/24 10:00:27;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5081033;28;19925;-77
2022/09/24 10:02:54;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5074828;28;20299;-79
2022/09/24 10:07:59;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5013136;28;20236;-76
2022/09/24 10:10:26;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5030365;28;20300;-75
2022/09/24 10:12:53;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5023741;28;20328;-79
2022/09/24 10:15:23;;;;;;;;;;;;;;;-144.99;100.00;52246.31;5019586;28;19925;-74
2022/09/24 10:17:52;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5015780;28;19979;-76
2022/09/24 10:20:21;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5009757;28;20305;-75
2022/09/24 10:22:49;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5008349;28;19929;-77
2022/09/24 10:25:17;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5010709;28;19933;-76
2022/09/24 10:27:43;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5011788;28;19936;-77
2022/09/24 10:32:58;;;;;;;;;;;;;;;-144.99;100.00;52252.44;4302650;28;10000682;-77
2022/09/24 10:35:27;;;;;;;;;;;;;;;-144.99;100.00;52230.00;5008655;28;19929;-77
2022/09/24 10:37:54;;;;;;;;;;;;;;;-144.99;100.00;52246.31;5001267;28;19940;-77
2022/09/24 10:40:24;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5008194;28;19940;-77
2022/09/24 10:42:57;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5002128;28;20063;-77
2022/09/24 10:45:26;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5002675;28;20425;-74
2022/09/24 10:47:57;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5004181;28;20288;-75
2022/09/24 10:50:27;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5002938;28;19943;-74
2022/09/24 10:52:55;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5002860;28;19982;-80
2022/09/24 10:55:36;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5003045;28;19951;-76
2022/09/24 10:58:04;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5003769;28;19947;-73
2022/09/24 11:00:37;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5004862;28;19968;-75
2022/09/24 11:03:14;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5003900;28;20033;-76
2022/09/24 11:05:45;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5005000;28;19948;-76
2022/09/24 11:08:16;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5014467;28;20293;-77
2022/09/24 11:11:01;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5007011;28;19966;-74
2022/09/24 11:13:32;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4991445;28;19932;-80
2022/09/24 11:16:17;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5002908;28;20301;-78
2022/09/24 11:18:51;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5006170;28;20473;-76
2022/09/24 11:21:27;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5006846;28;19961;-75
2022/09/24 11:24:01;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5005882;28;19933;-76
2022/09/24 11:26:32;;;;;;;;;;;;;;;-144.99;100.00;52230.00;5005906;28;19971;-76
2022/09/24 11:29:05;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4999049;28;19963;-76
2022/09/24 11:31:35;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5007281;28;19966;-79
2022/09/24 11:34:06;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5007851;28;20416;-76
2022/09/24 11:36:41;;;;;;;;;;;;;;;-144.99;100.00;52174.97;5007666;28;19925;-80
2022/09/24 11:39:14;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5005121;28;19929;-76
2022/09/24 11:41:48;;;;;;;;;;;;;;;-144.99;100.00;52268.72;4994660;28;19983;-79
2022/09/24 11:44:35;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5002389;28;20352;-81
2022/09/24 11:47:09;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5000272;28;20284;-79
2022/09/24 11:49:48;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5006735;28;19925;-78
2022/09/24 11:52:21;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5005455;28;19962;-79
2022/09/24 11:54:52;;;;;;;;;;;;;;;-144.99;100.00;52250.38;4993119;28;19975;-76
2022/09/24 11:57:21;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5007039;28;19933;-77
2022/09/24 11:59:50;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5007280;28;20025;-77
2022/09/24 12:02:18;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5003843;28;19940;-78
2022/09/24 12:04:52;;;;;;;;;;;;;;;-144.99;100.00;52244.28;4995612;28;19948;-77
2022/09/24 12:07:23;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5006695;28;20132;-77
2022/09/24 12:09:51;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5013768;28;19932;-78
2022/09/24 12:12:20;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5005248;28;19937;-78
2022/09/24 12:14:51;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5006986;28;20419;-78
2022/09/24 12:17:22;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5006556;28;19929;-78
2022/09/24 12:19:52;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5006377;28;20349;-78
2022/09/24 12:22:21;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5006138;28;20016;-76
2022/09/24 12:24:51;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5008367;28;19926;-79
2022/09/24 12:27:19;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5018944;28;20027;-78
2022/09/24 12:35:24;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5007042;28;20003;-74
2022/09/24 12:37:55;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5005299;28;19929;-78
2022/09/24 12:40:36;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5000342;28;19933;-78
2022/09/24 12:43:06;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5003183;28;20440;-78
2022/09/24 12:45:33;;;;;;;;;;;;;;;-144.99;100.00;52217.78;5005439;28;19929;-77
2022/09/24 12:48:01;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5005540;28;19930;-78
2022/09/24 12:50:29;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5006196;28;19931;-77
2022/09/24 12:52:58;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5003303;28;20389;-77
2022/09/24 12:55:25;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5005932;28;19934;-81
2022/09/24 12:57:54;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5005893;28;19952;-77