Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:16;;;;;;;5.38;2.25;;;4.30;99.90;;;;;;5041779;28;20040;-71
2024/03/12 00:02:46;;;;;;;5.70;2.85;;;4.30;99.90;;;;;;5040754;28;20067;-71
2024/03/12 00:05:13;;;;;;;3.13;2.28;;;4.20;99.90;;;;;;5046050;28;20051;-71
2024/03/12 00:07:40;;;;;;;3.60;3.15;;;4.30;99.90;;;;;;5046068;28;20029;-71
2024/03/12 00:10:08;;;;;;;4.40;2.70;;;4.10;99.90;;;;;;5047190;28;20029;-70
2024/03/12 00:12:36;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;5045332;28;20029;-70
2024/03/12 00:15:05;;;;;;;4.30;2.67;;;3.90;99.90;;;;;;5048504;28;20047;-70
2024/03/12 00:17:32;;;;;;;5.72;4.90;;;3.90;99.90;;;;;;5046900;28;20040;-70
2024/03/12 00:20:05;;;;;;;4.82;3.75;;;3.90;99.90;;;;;;5048428;28;20017;-69
2024/03/12 00:22:33;;;;;;;3.05;2.58;;;3.90;99.90;;;;;;5047764;28;20044;-72
2024/03/12 00:24:59;;;;;;;2.67;2.47;;;3.90;99.90;;;;;;5052128;28;20035;-71
2024/03/12 00:27:25;;;;;;;2.63;2.40;;;3.70;99.90;;;;;;5049543;28;20025;-73
2024/03/12 00:29:51;;;;;;;4.45;2.95;;;3.60;99.90;;;;;;5053175;28;20029;-72
2024/03/12 00:32:18;;;;;;;3.47;2.55;;;3.60;99.90;;;;;;5048284;28;20053;-71
2024/03/12 00:34:44;;;;;;;4.30;2.97;;;3.60;99.90;;;;;;5054779;28;20492;-72
2024/03/12 00:37:12;;;;;;;3.05;2.75;;;3.60;99.90;;;;;;5047552;28;20029;-73
2024/03/12 00:39:38;;;;;;;2.47;2.22;;;3.60;99.90;;;;;;5050172;28;20076;-73
2024/03/12 00:42:06;;;;;;;3.15;2.10;;;3.70;99.90;;;;;;5052429;28;20083;-70
2024/03/12 00:44:32;;;;;;;3.00;2.38;;;3.60;99.90;;;;;;5040017;28;20071;-71
2024/03/12 00:46:58;;;;;;;2.45;2.25;;;3.60;99.90;;;;;;5042444;28;20462;-70
2024/03/12 00:49:25;;;;;;;2.45;1.98;;;3.70;99.90;;;;;;5039126;28;20029;-71
2024/03/12 00:51:51;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;5047023;28;20032;-70
2024/03/12 00:54:17;;;;;;;2.70;2.10;;;3.80;99.90;;;;;;5041846;28;20037;-71
2024/03/12 00:56:43;;;;;;;2.45;2.20;;;3.80;99.90;;;;;;5045595;28;20056;-70
2024/03/12 00:59:08;;;;;;;2.08;1.88;;;3.70;99.90;;;;;;5048358;28;20517;-70
2024/03/12 01:01:34;;;;;;;2.25;2.05;;;3.80;99.90;;;;;;5048664;28;20037;-70
2024/03/12 01:04:00;;;;;;;2.58;2.15;;;3.70;99.90;;;;;;5049172;28;20096;-69
2024/03/12 01:06:26;;;;;;;3.55;2.15;;;3.70;99.90;;;;;;5042299;28;20021;-69
2024/03/12 01:08:52;;;;;;;2.58;1.90;;;3.70;99.90;;;;;;5046899;28;20035;-70
2024/03/12 01:11:18;;;;;;;1.98;1.88;;;3.60;99.90;;;;;;5047000;28;20130;-69
2024/03/12 01:13:47;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5046951;28;20119;-70
2024/03/12 01:16:14;;;;;;;2.03;1.88;;;3.10;99.90;;;;;;5043217;28;20467;-70
2024/03/12 01:18:40;;;;;;;2.72;2.10;;;2.80;99.90;;;;;;5044851;28;20017;-70
2024/03/12 01:21:08;;;;;;;1.92;1.83;;;2.80;99.90;;;;;;5042784;28;20730;-70
2024/03/12 01:23:34;;;;;;;2.42;1.92;;;2.90;99.90;;;;;;5047042;28;20025;-71
2024/03/12 01:26:00;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5046763;28;20025;-70
2024/03/12 01:28:26;;;;;;;3.92;2.00;;;3.10;99.90;;;;;;5042541;28;20490;-71
2024/03/12 01:30:53;;;;;;;2.50;2.17;;;3.20;99.90;;;;;;5045551;28;20146;-70
2024/03/12 01:33:19;;;;;;;3.17;2.40;;;3.10;99.90;;;;;;5047053;28;20122;-71
2024/03/12 01:35:46;;;;;;;4.50;2.30;;;2.90;99.90;;;;;;5047128;28;20520;-70
2024/03/12 01:38:13;;;;;;;2.70;2.08;;;2.70;99.90;;;;;;5040998;28;20029;-69
2024/03/12 01:40:41;;;;;;;1.88;1.77;;;2.60;99.90;;;;;;5037769;28;20462;-70
2024/03/12 01:43:06;;;;;;;2.35;2.15;;;2.80;99.90;;;;;;5045241;28;20021;-71
2024/03/12 01:45:33;;;;;;;2.58;2.38;;;2.90;99.90;;;;;;5039254;28;20478;-70
2024/03/12 01:48:07;;;;;;;2.92;2.20;;;3.00;99.90;;;;;;5045752;28;20115;-72
2024/03/12 01:50:35;;;;;;;2.75;2.47;;;3.10;99.90;;;;;;5047401;28;20028;-71
2024/03/12 01:53:05;;;;;;;4.60;3.78;;;3.20;99.90;;;;;;5045134;28;20036;-70
2024/03/12 01:55:32;;;;;;;4.07;3.28;;;3.20;99.90;;;;;;5045427;28;20028;-70
2024/03/12 01:57:58;;;;;;;3.45;2.78;;;3.30;99.90;;;;;;5048226;28;20032;-70
2024/03/12 02:00:25;;;;;;;2.47;2.25;;;3.30;99.90;;;;;;5047062;28;20520;-71
2024/03/12 02:02:52;;;;;;;3.95;2.20;;;3.40;99.90;;;;;;5049215;28;20013;-72
2024/03/12 02:05:18;;;;;;;2.35;2.08;;;3.40;99.90;;;;;;5038480;28;20050;-70
2024/03/12 02:07:49;;;;;;;2.60;2.38;;;3.50;99.90;;;;;;5044352;28;20032;-71
2024/03/12 02:10:15;;;;;;;2.85;2.50;;;3.60;99.90;;;;;;5045604;28;20529;-71
2024/03/12 02:12:43;;;;;;;2.03;1.90;;;3.60;99.90;;;;;;5046590;28;20040;-71
2024/03/12 02:15:10;;;;;;;2.97;2.67;;;3.70;99.90;;;;;;5047310;28;20025;-70
2024/03/12 02:17:35;;;;;;;3.22;2.55;;;3.70;99.90;;;;;;5046790;28;20648;-71
2024/03/12 02:20:02;;;;;;;2.25;2.05;;;3.70;99.90;;;;;;5047718;28;20124;-70
2024/03/12 02:22:31;;;;;;;2.03;1.83;;;3.70;99.90;;;;;;5044868;28;20221;-71
2024/03/12 02:24:58;;;;;;;3.20;2.20;;;3.60;99.90;;;;;;5044467;28;20059;-71
2024/03/12 02:27:25;;;;;;;2.72;2.53;;;3.50;99.90;;;;;;5045245;28;20025;-71
2024/03/12 02:29:50;;;;;;;2.95;2.40;;;3.40;99.90;;;;;;5042521;28;20024;-71
2024/03/12 02:32:17;;;;;;;3.60;2.78;;;3.50;99.90;;;;;;5036799;28;20045;-72
2024/03/12 02:34:43;;;;;;;2.53;2.28;;;3.50;99.90;;;;;;5040996;28;20454;-72
2024/03/12 02:37:09;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5044122;28;20521;-71
2024/03/12 02:39:35;;;;;;;2.33;2.13;;;3.40;99.90;;;;;;5042205;28;20031;-72
2024/03/12 02:42:00;;;;;;;2.28;2.08;;;3.40;99.90;;;;;;5045171;28;20029;-71
2024/03/12 02:44:26;;;;;;;3.20;2.50;;;3.30;99.90;;;;;;5043058;28;20561;-71
2024/03/12 02:46:54;;;;;;;3.78;2.63;;;3.30;99.90;;;;;;5040190;28;20490;-71
2024/03/12 02:49:20;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5043130;28;20035;-71
2024/03/12 02:51:46;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5043654;28;20293;-71
2024/03/12 02:54:16;;;;;;;2.75;2.55;;;3.20;99.90;;;;;;5044322;28;20558;-71
2024/03/12 02:56:42;;;;;;;4.03;2.35;;;3.30;99.90;;;;;;5036776;28;20543;-71
2024/03/12 02:59:11;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5044743;28;20016;-71
2024/03/12 03:01:38;;;;;;;2.42;2.22;;;3.30;99.90;;;;;;5043893;28;20037;-71
2024/03/12 03:04:04;;;;;;;3.30;2.50;;;3.30;99.90;;;;;;5043529;28;20471;-72
2024/03/12 03:06:29;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5043477;28;20068;-71
2024/03/12 03:08:55;;;;;;;2.58;2.38;;;3.50;99.90;;;;;;5043887;28;20024;-71
2024/03/12 03:11:21;;;;;;;3.67;2.65;;;3.50;99.90;;;;;;5044821;28;20062;-72
2024/03/12 03:13:46;;;;;;;2.70;2.10;;;3.50;99.90;;;;;;5048064;28;20060;-71
2024/03/12 03:16:12;;;;;;;2.67;2.47;;;3.50;99.90;;;;;;5043172;28;20029;-72
2024/03/12 03:18:38;;;;;;;2.75;2.40;;;3.40;99.90;;;;;;5045440;28;20017;-74
2024/03/12 03:21:04;;;;;;;2.88;2.53;;;3.50;99.90;;;;;;5041363;28;20029;-73
2024/03/12 03:23:29;;;;;;;3.80;2.60;;;3.60;99.90;;;;;;5044512;28;20033;-72
2024/03/12 03:25:55;;;;;;;2.92;2.20;;;3.60;99.90;;;;;;5046070;28;20039;-76
2024/03/12 03:28:21;;;;;;;3.42;2.13;;;3.70;99.90;;;;;;5046904;28;20028;-73
2024/03/12 03:30:49;;;;;;;3.75;2.92;;;3.70;99.90;;;;;;5044821;28;20499;-73
2024/03/12 03:33:16;;;;;;;2.42;2.22;;;3.80;99.90;;;;;;5045166;28;20394;-72
2024/03/12 03:35:41;;;;;;;3.00;2.03;;;3.80;99.90;;;;;;5038628;28;20025;-73
2024/03/12 03:38:08;;;;;;;2.10;1.92;;;3.90;99.90;;;;;;5045300;28;20032;-75
2024/03/12 03:40:34;;;;;;;2.47;2.17;;;3.80;99.90;;;;;;5041740;28;20044;-73
2024/03/12 03:43:00;;;;;;;4.75;2.80;;;3.80;99.90;;;;;;5045176;28;20483;-72
2024/03/12 03:45:25;;;;;;;2.42;2.22;;;3.80;99.90;;;;;;5043325;28;20127;-74
2024/03/12 03:47:51;;;;;;;3.50;2.72;;;3.80;99.90;;;;;;5046111;28;20163;-73
2024/03/12 03:50:17;;;;;;;2.85;2.45;;;3.90;99.90;;;;;;5045411;28;20037;-73
2024/03/12 03:52:43;;;;;;;3.20;2.60;;;3.90;99.90;;;;;;5045551;28;20041;-72
2024/03/12 03:55:10;;;;;;;2.47;2.28;;;3.90;99.90;;;;;;5042667;28;20025;-72
2024/03/12 03:57:36;;;;;;;2.80;2.58;;;3.90;99.90;;;;;;5039745;28;20060;-72
2024/03/12 04:00:14;;;;;;;3.00;2.70;;;3.90;99.90;;;;;;5039329;28;20477;-71
2024/03/12 04:02:43;;;;;;;;;;;4.00;99.90;;;;;;5043657;28;20033;-71
2024/03/12 04:05:09;;;;;;;2.55;2.35;;;3.90;99.90;;;;;;5042616;28;20350;-71
2024/03/12 04:07:35;;;;;;;2.35;2.03;;;3.90;99.90;;;;;;5040092;28;20104;-73
2024/03/12 04:10:00;;;;;;;3.97;2.97;;;4.00;99.90;;;;;;5041949;28;20633;-72
2024/03/12 04:12:26;;;;;;;5.22;2.92;;;4.10;99.90;;;;;;5044142;28;20029;-72
2024/03/12 04:14:52;;;;;;;3.97;2.47;;;4.10;99.90;;;;;;5043821;28;20158;-71
2024/03/12 04:17:19;;;;;;;3.72;2.83;;;4.10;99.90;;;;;;5042319;28;20655;-71
2024/03/12 04:19:47;;;;;;;4.50;2.72;;;4.20;99.90;;;;;;5037263;28;20025;-71
2024/03/12 04:22:16;;;;;;;8.63;2.72;;;4.20;99.90;;;;;;5041678;28;20127;-71
2024/03/12 04:24:43;;;;;;;5.72;3.03;;;4.30;99.90;;;;;;5044011;28;20025;-71
2024/03/12 04:27:14;;;;;;;3.83;2.70;;;4.40;99.90;;;;;;5041197;28;20040;-71
2024/03/12 04:29:43;;;;;;;3.17;2.90;;;4.50;99.90;;;;;;5035965;28;20589;-71
2024/03/12 04:32:09;;;;;;;2.85;2.65;;;4.50;99.90;;;;;;5038678;28;20048;-72
2024/03/12 04:34:37;;;;;;;3.47;2.50;;;4.50;99.90;;;;;;5044341;28;20095;-71
2024/03/12 04:37:04;;;;;;;3.25;2.95;;;4.60;99.90;;;;;;5038365;28;20029;-71
2024/03/12 04:39:32;;;;;;;3.88;2.80;;;4.60;99.90;;;;;;5041048;28;20040;-72
2024/03/12 04:42:02;;;;;;;;;;;4.60;99.90;;;;;;5046219;28;20017;-70
2024/03/12 04:44:29;;;;;;;9.68;3.33;;;4.60;99.90;;;;;;5043224;28;20497;-71
2024/03/12 04:46:55;;;;;;;2.92;2.70;;;4.70;99.90;;;;;;5045128;28;20025;-73
2024/03/12 04:49:20;;;;;;;4.10;2.83;;;4.70;99.90;;;;;;5047031;28;20033;-73
2024/03/12 04:51:46;;;;;;;3.83;2.97;;;4.70;99.90;;;;;;5038878;28;20877;-72
2024/03/12 04:54:12;;;;;;;2.55;2.35;;;4.70;99.90;;;;;;5046197;28;20450;-72
2024/03/12 04:56:37;;;;;;;4.43;2.92;;;4.70;99.90;;;;;;5043398;28;20060;-72
2024/03/12 04:59:03;;;;;;;2.97;2.72;;;4.70;99.90;;;;;;5045748;28;20051;-72
2024/03/12 05:01:29;;;;;;;3.40;3.05;;;4.70;99.90;;;;;;5043333;28;20041;-72
2024/03/12 05:03:55;;;;;;;3.08;2.72;;;4.70;99.90;;;;;;5047512;28;20032;-72
2024/03/12 05:06:21;;;;;;;3.75;3.25;;;4.70;99.90;;;;;;5046770;28;20068;-73
2024/03/12 05:08:46;;;;;;;4.28;2.92;;;4.70;99.90;;;;;;5047501;28;20133;-72
2024/03/12 05:11:13;;;;;;;3.88;3.00;;;4.70;99.90;;;;;;5047764;28;20065;-73
2024/03/12 05:13:41;;;;;;;3.42;3.13;;;4.70;99.90;;;;;;5048119;28;20058;-74
2024/03/12 05:16:07;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;5048869;28;20449;-72
2024/03/12 05:18:33;;;;;;;5.05;2.75;;;4.70;99.90;;;;;;5048085;28;20028;-71
2024/03/12 05:20:58;;;;;;;3.80;2.92;;;4.70;99.90;;;;;;5048027;28;20506;-72
2024/03/12 05:23:24;;;;;;;3.80;3.00;;;4.60;99.90;;;;;;5045139;28;20028;-72
2024/03/12 05:25:51;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5048292;28;20458;-72
2024/03/12 05:28:19;;;;;;;3.80;2.97;;;4.60;99.90;;;;;;5046216;28;20025;-71
2024/03/12 05:30:45;;;;;;;3.20;2.90;;;4.60;99.90;;;;;;5044670;28;20644;-73
2024/03/12 05:33:15;;;;;;;3.05;2.75;;;4.50;99.90;;;;;;5045272;28;20477;-74
2024/03/12 05:35:51;;;;;;;3.00;2.38;;;4.50;99.90;;;;;;5049058;28;20085;-74
2024/03/12 05:38:34;;;;;;;5.55;3.47;;;4.50;99.90;;;;;;5048532;28;20078;-72
2024/03/12 05:49:12;;;;;;;3.03;2.72;;;4.40;99.90;;;;;;5047028;28;20039;-72
2024/03/12 05:51:38;;;;;;;3.63;2.92;;;4.30;99.90;;;;;;5045123;28;20120;-74
2024/03/12 05:54:07;;;;;;;4.22;2.88;;;4.30;99.90;;;;;;5049469;28;20036;-72
2024/03/12 05:56:35;;;;;;;4.35;2.72;;;4.30;99.90;;;;;;5048876;28;20025;-73
2024/03/12 05:59:00;;;;;;;4.30;2.97;;;4.30;99.90;;;;;;5051627;28;20043;-73
2024/03/12 06:01:27;;;;;;;4.13;3.15;;;4.30;99.90;;;;;;5048227;28;20846;-73
2024/03/12 06:03:53;;;;;;;3.58;2.92;;;4.40;99.90;;;;;;5055098;28;20512;-73
2024/03/12 06:06:19;;;;;;;3.88;3.10;;;4.40;99.90;;;;;;5047515;28;20134;-74
2024/03/12 06:08:45;;;;;;;3.03;2.65;;;4.40;99.90;;;;;;5050274;28;20040;-73
2024/03/12 06:11:12;;;;;;;5.28;3.65;;;4.40;99.90;;;;;;5042296;28;20032;-73
2024/03/12 06:13:38;;;;;;;4.20;3.75;;;4.50;99.90;;;;;;5048913;28;20028;-76
2024/03/12 06:16:07;;;;;;;4.38;3.83;;;4.60;99.90;;;;;;5047858;28;20390;-74
2024/03/12 06:18:33;;;;;;;4.43;3.55;;;4.60;99.90;;;;;;5048332;28;20427;-74
2024/03/12 06:20:59;;;;;;;5.78;3.67;;;4.70;99.90;;;;;;5042886;28;20041;-72
2024/03/12 06:23:25;;;;;;;3.63;3.28;;;4.70;99.90;;;;;;5044886;28;20535;-74
2024/03/12 06:25:51;;;;;;;6.45;3.20;;;4.80;99.90;;;;;;5044359;28;20040;-74
2024/03/12 06:28:21;;;;;;;3.40;3.05;;;4.90;99.90;;;;;;5042146;28;20033;-72
2024/03/12 06:30:48;;;;;;;3.38;2.70;;;4.90;99.90;;;;;;5047299;28;20648;-73
2024/03/12 06:33:17;;;;;;;3.90;3.10;;;5.00;99.90;;;;;;5041885;28;20021;-74
2024/03/12 06:35:43;;;;;;;2.80;2.50;;;5.10;99.90;;;;;;5044401;28;20069;-72
2024/03/12 06:38:09;;;;;;;4.75;3.25;;;5.10;99.90;;;;;;5044230;28;20159;-72
2024/03/12 06:40:34;;;;;;;2.60;2.38;;;5.20;99.90;;;;;;5043680;28;20440;-72
2024/03/12 06:43:00;;;;;;;3.47;2.95;;;5.20;99.90;;;;;;5042242;28;20061;-73
2024/03/12 06:45:29;;;;;;;3.45;2.92;;;5.30;99.90;;;;;;5042965;28;20112;-72
2024/03/12 06:48:00;;;;;;;;;;;5.30;99.90;;;;;;5040111;28;20131;-70
2024/03/12 06:50:28;;;;;;;4.72;2.92;;;5.30;99.90;;;;;;5038730;28;19917;-74
2024/03/12 06:52:55;;;;;;;;;;;5.40;99.90;;;;;;5038525;28;20218;-71
2024/03/12 06:55:24;;;;;;;3.33;2.92;;;5.40;99.90;;;;;;5041956;28;19913;-72
2024/03/12 06:58:04;;;;;;;3.67;3.10;;;5.50;99.90;;;;;;5045693;28;20024;-71
2024/03/12 07:00:37;;;;;;;2.55;2.35;;;5.50;99.90;;;;;;5039517;28;20033;-70
2024/03/12 07:03:09;;;;;;;3.72;3.30;;;5.60;99.90;;;;;;5038870;28;20056;-71
2024/03/12 07:05:37;;;;;;;2.90;2.70;;;5.70;99.90;;;;;;5045770;28;20087;-73
2024/03/12 07:08:06;;;;;;;3.75;2.80;;;5.70;99.90;;;;;;5042508;28;20035;-72
2024/03/12 07:10:40;;;;;;;2.78;2.40;;;5.80;99.90;;;;;;5043829;28;20689;-72
2024/03/12 07:13:07;;;;;;;4.38;3.13;;;5.80;99.90;;;;;;5042405;28;20080;-72
2024/03/12 07:15:39;;;;;;;3.47;2.85;;;5.80;99.90;;;;;;5042932;28;20024;-72
2024/03/12 07:18:08;;;;;;;3.70;3.20;;;5.90;99.90;;;;;;5043434;28;20032;-73
2024/03/12 07:20:36;;;;;;;2.83;1.83;;;5.90;99.90;;;;;;5040378;28;20095;-71
2024/03/12 07:23:03;;;;;;;4.47;3.50;;;5.90;99.90;;;;;;5045014;28;20456;-71
2024/03/12 07:25:33;;;;;;;3.67;3.30;;;6.00;99.90;;;;;;5042204;28;20057;-74
2024/03/12 07:28:05;;;;;;;2.05;1.92;;;6.00;99.90;;;;;;5048713;28;20035;-69
2024/03/12 07:30:34;;;;;;;3.15;2.85;;;6.10;99.90;;;;;;5042494;28;20024;-70
2024/03/12 07:33:02;;;;;;;3.08;2.80;;;6.10;99.90;;;;;;5044316;28;20025;-71
2024/03/12 07:35:29;;;;;;;4.97;4.18;;;6.10;99.90;;;;;;5044693;28;20021;-69
2024/03/12 07:38:22;;;;;;;10.73;5.38;;;6.20;99.90;;;;;;5044885;28;20486;-71
2024/03/12 07:40:54;;;;;;;2.83;2.63;;;6.20;99.90;;;;;;5040802;28;20025;-71
2024/03/12 07:43:20;;;;;;;4.15;3.25;;;6.30;99.90;;;;;;5043051;28;20029;-71
2024/03/12 07:45:49;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5040489;28;20029;-71
2024/03/12 07:48:15;;;;;;;2.17;1.98;;;6.30;99.90;;;;;;5042652;28;20032;-71
2024/03/12 07:50:43;;;;;;;4.22;3.65;;;6.40;99.90;;;;;;5045811;28;20029;-71
2024/03/12 07:53:12;;;;;;;3.78;2.58;;;6.50;99.90;;;;;;5041750;28;20103;-71
2024/03/12 07:59:33;;;;;;;3.92;2.83;;;6.60;99.90;;;;;;5021057;28;20382;-74
2024/03/12 08:02:03;;;;;;;5.63;2.60;;;6.60;99.90;;;;;;4988349;28;20104;-70
2024/03/12 08:04:37;;;;;;;1.65;1.55;;;6.70;99.90;;;;;;5036020;28;20033;-73
2024/03/12 08:07:03;;;;;;;4.28;2.50;;;6.70;99.90;;;;;;5025079;28;20391;-70
2024/03/12 08:09:28;;;;;;;2.95;1.83;;;6.80;99.90;;;;;;5037671;28;20060;-71
2024/03/12 08:11:54;;;;;;;3.40;1.55;;;7.00;99.90;;;;;;5042094;28;20048;-71
2024/03/12 08:14:20;;;;;;;1.42;1.33;;;7.10;99.90;;;;;;5038210;28;20037;-71
2024/03/12 08:16:46;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;5040693;28;20033;-70
2024/03/12 08:19:12;;;;;;;2.30;1.90;;;7.30;99.90;;;;;;5043386;28;20140;-70
2024/03/12 08:21:41;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5043147;28;20037;-71
2024/03/12 08:24:18;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5052342;28;20033;-72
2024/03/12 08:27:22;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5015147;28;20059;-72
2024/03/12 08:30:02;;;;;;;2.67;1.58;;;7.50;99.90;;;;;;4987513;28;20042;-72
2024/03/12 08:32:56;;;;;;;2.17;1.90;;;7.50;99.90;;;;;;5013079;28;20030;-72
2024/03/12 08:38:41;;;;;;;2.67;1.50;;;7.50;99.90;;;;;;5007256;28;20130;-71
2024/03/12 08:41:51;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5002115;28;20095;-71
2024/03/12 08:44:17;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;5004013;28;20041;-70
2024/03/12 08:46:43;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;5007555;28;20021;-70
2024/03/12 08:49:10;;;;;;;2.25;2.00;;;7.60;99.90;;;;;;5006464;28;20160;-71
2024/03/12 08:51:38;;;;;;;2.60;2.07;;;7.60;99.90;;;;;;5001983;28;20052;-70
2024/03/12 08:54:05;;;;;;;1.58;1.40;;;7.60;99.90;;;;;;5006879;28;20053;-71
2024/03/12 08:56:31;;;;;;;2.30;2.00;;;7.60;99.90;;;;;;5007613;28;20064;-71
2024/03/12 08:58:57;;;;;;;2.35;1.95;;;7.60;99.90;;;;;;5007788;28;20030;-70
2024/03/12 09:01:24;;;;;;;1.80;1.40;;;7.60;99.90;;;;;;5011774;28;20025;-71
2024/03/12 09:03:49;;;;;;;5.05;1.60;;;7.60;99.90;;;;;;5025075;28;20025;-72
2024/03/12 09:06:21;;;;;;;2.15;1.83;;;7.70;99.90;;;;;;5025026;28;20025;-71
2024/03/12 09:08:49;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5025048;28;20091;-70
2024/03/12 09:11:18;;;;;;;2.87;2.47;;;7.70;99.90;;;;;;5020583;28;20075;-73
2024/03/12 09:13:45;;;;;;;2.47;1.70;;;7.80;99.90;;;;;;5027521;28;20029;-70
2024/03/12 09:16:12;;;;;;;2.17;1.70;;;7.80;99.90;;;;;;5024188;28;20447;-72
2024/03/12 09:18:42;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5025419;28;20108;-70
2024/03/12 09:21:15;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;5022429;28;20919;-71
2024/03/12 09:23:42;;;;;;;2.22;2.03;;;7.90;99.90;;;;;;5023092;28;20057;-71
2024/03/12 09:26:08;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5025784;28;20028;-71
2024/03/12 09:28:36;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5025606;28;20479;-72
2024/03/12 09:31:04;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5020674;28;20659;-71
2024/03/12 09:33:30;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;5023640;28;20035;-72
2024/03/12 09:35:56;;;;;;;2.25;1.23;;;7.90;99.90;;;;;;5019404;28;20029;-72
2024/03/12 09:38:22;;;;;;;1.25;1.10;;;7.90;99.90;;;;;;5021584;28;20259;-71
2024/03/12 09:40:50;;;;;;;2.13;1.98;;;7.90;99.90;;;;;;5022512;28;20056;-71
2024/03/12 09:43:35;;;;;;;2.03;1.75;;;8.00;99.90;;;;;;5022300;28;20055;-72
2024/03/12 09:46:02;;;;;;;3.22;1.42;;;8.00;99.90;;;;;;5039762;28;20454;-71
2024/03/12 09:48:29;;;;;;;1.52;1.42;;;8.10;99.90;;;;;;5020527;28;20134;-71
2024/03/12 09:50:56;;;;;;;1.52;1.40;;;8.10;99.90;;;;;;5021142;28;20728;-71
2024/03/12 09:53:23;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5025928;28;20487;-71
2024/03/12 09:55:50;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5023726;28;20040;-70
2024/03/12 09:58:16;;;;;;;3.45;1.48;;;8.20;99.90;;;;;;5035946;28;20026;-71
2024/03/12 10:00:42;;;;;;;3.58;1.80;;;8.30;99.90;;;;;;5023440;28;20026;-71
2024/03/12 10:03:09;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5022832;28;20032;-71
2024/03/12 10:05:34;;;;;;;1.85;1.75;;;8.60;99.90;;;;;;5026533;28;20479;-71
2024/03/12 10:08:28;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5020202;28;20021;-70
2024/03/12 10:11:32;;;;;;;1.25;1.17;;;8.70;99.90;;;;;;5025059;28;20465;-72
2024/03/12 10:14:03;;;;;;;2.17;1.60;;;8.60;99.90;;;;;;5026773;28;20025;-70
2024/03/12 10:16:32;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5024334;28;20045;-71
2024/03/12 10:19:11;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5024752;28;20474;-72
2024/03/12 10:21:37;;;;;;;2.53;1.38;;;8.40;99.90;;;;;;5023346;28;20067;-70
2024/03/12 10:24:14;;;;;;;1.77;1.52;;;8.40;99.90;;;;;;5024341;28;20021;-71
2024/03/12 10:26:42;;;;;;;1.67;1.05;;;8.40;99.90;;;;;;5025911;28;20026;-70
2024/03/12 10:29:13;;;;;;;1.52;1.42;;;8.30;99.90;;;;;;5020834;28;20026;-72
2024/03/12 10:31:45;;;;;;;1.98;1.65;;;8.30;99.90;;;;;;5021817;28;20124;-71
2024/03/12 10:34:21;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5022383;28;20139;-72
2024/03/12 10:36:49;;;;;;;1.90;1.23;;;8.50;99.90;;;;;;5022694;28;20041;-72
2024/03/12 10:39:27;;;;;;;2.55;1.60;;;8.50;99.90;;;;;;5022487;28;20704;-71
2024/03/12 10:42:00;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;5023174;28;20049;-71
2024/03/12 10:44:30;;;;;;;2.80;1.67;;;8.50;99.90;;;;;;5021356;28;20055;-71
2024/03/12 10:46:59;;;;;;;1.27;1.23;;;8.70;99.90;;;;;;5023352;28;20430;-71
2024/03/12 10:49:25;;;;;;;1.30;1.27;;;8.70;99.90;;;;;;5019791;28;20031;-71
2024/03/12 10:51:53;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;5018590;28;20056;-70
2024/03/12 10:54:22;;;;;;;1.98;1.88;;;8.90;99.90;;;;;;5019596;28;20460;-70
2024/03/12 10:56:48;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5019507;28;20113;-71
2024/03/12 10:59:16;;;;;;;1.58;1.42;;;8.70;99.90;;;;;;5021485;28;20109;-70
2024/03/12 11:01:42;;;;;;;2.22;2.03;;;8.70;99.90;;;;;;5019508;28;20030;-71
2024/03/12 11:04:10;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5015081;28;20083;-70
2024/03/12 11:06:37;;;;;;;1.27;1.20;;;8.70;99.90;;;;;;5017438;28;20128;-72
2024/03/12 11:09:04;;;;;;;1.45;1.38;;;8.80;99.90;;;;;;5023567;28;20068;-70
2024/03/12 11:11:33;;;;;;;1.27;1.10;;;8.90;99.90;;;;;;5020709;28;20025;-72
2024/03/12 11:14:02;;;;;;;2.00;1.30;;;8.90;99.90;;;;;;5025026;28;20025;-71
2024/03/12 11:16:35;;;;;;;1.42;1.00;;;8.80;99.90;;;;;;5025256;28;20434;-71
2024/03/12 11:19:22;;;;;;;4.50;1.70;;;8.90;99.90;;;;;;5023139;28;20029;-70
2024/03/12 11:21:49;;;;;;;1.75;1.15;;;8.80;99.90;;;;;;5021245;28;20032;-71
2024/03/12 11:24:44;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5018928;28;20083;-72
2024/03/12 11:27:26;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5021668;28;20021;-72
2024/03/12 11:30:03;;;;;;;1.15;1.05;;;9.20;99.90;;;;;;5023989;28;20033;-72
2024/03/12 11:32:38;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5021359;28;20037;-73
2024/03/12 11:35:27;;;;;;;1.35;1.35;;;9.20;99.90;;;;;;5019637;28;20068;-70
2024/03/12 11:37:57;;;;;;;3.80;1.15;;;9.40;99.90;;;;;;5023549;28;20380;-71
2024/03/12 11:40:36;;;;;;;1.23;1.20;;;9.50;99.90;;;;;;5024827;28;20045;-72
2024/03/12 11:43:03;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5022414;28;20037;-70
2024/03/12 11:45:41;;;;;;;1.38;1.25;;;9.40;99.90;;;;;;5024967;28;20419;-71
2024/03/12 11:48:08;;;;;;;2.67;1.75;;;9.40;99.90;;;;;;5019141;28;20625;-71
2024/03/12 11:50:44;;;;;;;2.08;1.70;;;9.10;99.90;;;;;;5027532;28;20259;-70
2024/03/12 11:53:20;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5025011;28;20446;-70
2024/03/12 11:56:07;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5029285;28;20622;-72
2024/03/12 11:58:48;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5025205;28;20021;-72
2024/03/12 12:01:31;;;;;;;1.25;1.13;;;9.00;99.90;;;;;;5023538;28;20120;-70
2024/03/12 12:04:00;;;;;;;1.75;1.15;;;8.90;99.90;;;;;;5026183;28;20380;-72
2024/03/12 12:06:27;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5024334;28;20056;-71
2024/03/12 12:08:53;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;5030362;28;20030;-71
2024/03/12 12:11:19;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5024996;28;20049;-71
2024/03/12 12:13:46;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5026062;28;20113;-71
2024/03/12 12:16:15;;;;;;;1.63;1.33;;;8.50;99.90;;;;;;5024606;28;20574;-73
2024/03/12 12:18:44;;;;;;;1.45;1.35;;;8.40;99.90;;;;;;5030373;28;20451;-72
2024/03/12 12:21:14;;;;;;;2.63;1.90;;;8.40;99.90;;;;;;5028528;28;20025;-71
2024/03/12 12:23:46;;;;;;;2.13;1.90;;;8.30;99.90;;;;;;5030494;28;20045;-72
2024/03/12 12:26:15;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5029062;28;20068;-71
2024/03/12 12:28:42;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5033022;28;20029;-71
2024/03/12 12:31:11;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5027505;28;20041;-72
2024/03/12 12:33:43;;;;;;;2.28;2.00;;;7.90;99.90;;;;;;5026615;28;20042;-71
2024/03/12 12:36:13;;;;;;;1.48;1.05;;;7.80;99.90;;;;;;5028100;28;20026;-71
2024/03/12 12:38:43;;;;;;;1.17;1.15;;;7.80;99.90;;;;;;5027813;28;20406;-72
2024/03/12 12:41:12;;;;;;;1.35;0.98;;;7.80;99.90;;;;;;5024066;28;20498;-71
2024/03/12 12:43:42;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5028741;28;20051;-72
2024/03/12 12:46:16;;;;;;;2.08;1.48;;;7.80;99.90;;;;;;5029150;28;20029;-72
2024/03/12 12:48:42;;;;;;;3.08;1.50;;;7.90;99.90;;;;;;5031083;28;20489;-72
2024/03/12 12:51:11;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5046712;28;20574;-72
2024/03/12 12:53:36;;;;;;;1.90;1.55;;;7.80;99.90;;;;;;5047636;28;20037;-73
2024/03/12 12:56:03;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;5026813;28;20044;-70
2024/03/12 12:58:32;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;5026030;28;20061;-72
2024/03/12 13:01:02;;;;;;;1.20;0.98;;;7.90;99.90;;;;;;5031920;28;20087;-73
2024/03/12 13:03:34;;;;;;;1.67;1.33;;;7.80;99.90;;;;;;5032562;28;20419;-73
2024/03/12 13:06:16;;;;;;;1.48;1.48;;;7.80;99.90;;;;;;5030624;28;20030;-72
2024/03/12 13:08:44;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;5019370;28;20506;-71
2024/03/12 13:11:12;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5026978;28;20089;-71
2024/03/12 13:13:44;;;;;;;2.28;1.73;;;7.90;99.90;;;;;;5035178;28;20032;-72
2024/03/12 13:16:15;;;;;;;2.25;1.98;;;7.90;99.90;;;;;;5035180;28;20026;-74
2024/03/12 13:18:51;;;;;;;1.80;1.65;;;8.10;99.90;;;;;;5037108;28;20041;-73
2024/03/12 13:21:27;;;;;;;1.95;1.75;;;8.20;99.90;;;;;;5029868;28;20088;-73