Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:00;;;;;;;1.63;1.53;;;3.20;99.90;;;;;;7394292;19;20321;-81
2022/02/06 00:04:26;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;7387185;19;20756;-79
2022/02/06 00:06:52;;;;;;;5.05;2.00;;;3.10;99.90;;;;;;7392162;19;20339;-78
2022/02/06 00:09:18;;;;;;;2.45;1.75;;;3.20;99.90;;;;;;7388888;19;20433;-78
2022/02/06 00:11:44;;;;;;;2.30;1.70;;;3.20;99.90;;;;;;7389254;19;20365;-78
2022/02/06 00:14:10;;;;;;;3.00;1.75;;;3.20;99.90;;;;;;7387274;19;20320;-77
2022/02/06 00:16:36;;;;;;;2.40;2.03;;;3.20;99.90;;;;;;7376992;19;20345;-77
2022/02/06 00:19:02;;;;;;;1.80;1.60;;;3.20;99.90;;;;;;7386750;19;20320;-78
2022/02/06 00:21:30;;;;;;;2.00;1.70;;;3.20;99.90;;;;;;7391478;19;20327;-81
2022/02/06 00:23:56;;;;;;;2.67;1.83;;;3.30;99.90;;;;;;7395465;19;20684;-77
2022/02/06 00:26:33;;;;;;;1.95;1.80;;;3.30;99.90;;;;;;7399553;19;20328;-81
2022/02/06 00:31:35;;;;;;;2.23;1.77;;;3.30;99.90;;;;;;7399060;19;20324;-78
2022/02/06 00:39:24;;;;;;;2.60;1.83;;;3.20;99.90;;;;;;7290473;19;2010171;-79
2022/02/06 00:41:50;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;7394458;19;20917;-79
2022/02/06 00:44:16;;;;;;;2.73;2.00;;;3.20;99.90;;;;;;7393781;19;20890;-78
2022/02/06 00:46:41;;;;;;;2.15;1.85;;;3.20;99.90;;;;;;7395326;19;20356;-80
2022/02/06 00:49:20;;;;;;;3.73;1.90;;;3.20;99.90;;;;;;7391486;19;20363;-80
2022/02/06 00:54:15;;;;;;;5.13;1.73;;;3.10;99.90;;;;;;7391931;19;20322;-81
2022/02/06 00:56:41;;;;;;;3.47;1.90;;;3.10;99.90;;;;;;7394107;19;20982;-81
2022/02/06 00:59:07;;;;;;;1.97;1.67;;;3.10;99.90;;;;;;7392979;19;20336;-83
2022/02/06 01:01:32;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;7393264;19;20859;-79
2022/02/06 01:03:58;;;;;;;2.23;1.83;;;3.10;99.90;;;;;;7391949;19;20339;-80
2022/02/06 01:06:24;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;7390812;19;20745;-80
2022/02/06 01:08:50;;;;;;;2.13;1.93;;;3.00;99.90;;;;;;7393601;19;20922;-78
2022/02/06 01:11:15;;;;;;;3.33;2.00;;;3.00;99.90;;;;;;7394923;19;20460;-78
2022/02/06 01:14:12;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;7391335;19;20304;-79
2022/02/06 01:16:44;;;;;;;2.00;1.80;;;3.00;99.90;;;;;;7290495;19;2005028;-79
2022/02/06 01:19:15;;;;;;;2.13;1.88;;;3.00;99.90;;;;;;7390091;19;20389;-80
2022/02/06 01:21:53;;;;;;;1.75;1.65;;;2.90;99.90;;;;;;7394044;19;20348;-82
2022/02/06 01:25:10;;;;;;;2.03;1.83;;;2.90;99.90;;;;;;7398931;19;20349;-80
2022/02/06 01:27:16;;;;;;;3.00;1.70;;;2.90;99.90;;;;;;7400983;19;20313;-81
2022/02/06 01:29:54;;;;;;;4.00;2.05;;;2.80;99.90;;;;;;7408105;19;20351;-79
2022/02/06 01:32:33;;;;;;;2.97;1.90;;;2.80;99.90;;;;;;7391170;19;20672;-79
2022/02/06 01:35:07;;;;;;;2.05;1.85;;;2.80;99.90;;;;;;7391949;19;20416;-80
2022/02/06 01:37:40;;;;;;;2.03;1.80;;;2.80;99.90;;;;;;7394557;19;20348;-82
2022/02/06 01:42:43;;;;;;;8.27;2.00;;;2.80;99.90;;;;;;7392736;19;20340;-78
2022/02/06 02:01:45;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;7288467;19;2004409;-82
2022/02/06 02:17:16;;;;;;;2.42;1.88;;;2.90;99.90;;;;;;7395716;19;20372;-79
2022/02/06 02:44:17;;;;;;;2.05;1.60;;;3.00;99.90;;;;;;7287847;19;2004414;-80
2022/02/06 02:48:50;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;7390828;19;20349;-78
2022/02/06 02:51:18;;;;;;;6.32;1.95;;;3.10;99.90;;;;;;7388870;19;20419;-78
2022/02/06 02:53:51;;;;;;;2.88;1.83;;;3.10;99.90;;;;;;7388591;19;20844;-78
2022/02/06 02:59:14;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;7263915;19;2009926;-79
2022/02/06 03:01:51;;;;;;;4.32;2.03;;;3.10;99.90;;;;;;7285442;19;2004402;-79
2022/02/06 03:04:16;;;;;;;4.45;1.70;;;3.10;99.90;;;;;;7288048;19;2012628;-78
2022/02/06 03:06:42;;;;;;;2.53;1.63;;;3.10;99.90;;;;;;7394062;19;20349;-78
2022/02/06 03:09:08;;;;;;;3.08;1.92;;;3.10;99.90;;;;;;7391843;19;20313;-81
2022/02/06 03:11:34;;;;;;;2.17;1.98;;;3.20;99.90;;;;;;7391530;19;20309;-81
2022/02/06 03:14:09;;;;;;;3.77;1.87;;;3.10;99.90;;;;;;7401316;19;20333;-79
2022/02/06 03:16:38;;;;;;;2.30;1.90;;;3.20;99.90;;;;;;7411772;19;20373;-85
2022/02/06 03:21:32;;;;;;;2.38;1.77;;;3.20;99.90;;;;;;7390749;19;20357;-78
2022/02/06 03:24:07;;;;;;;1.73;1.53;;;3.20;99.90;;;;;;7371309;19;20394;-78
2022/02/06 03:26:32;;;;;;;2.05;1.70;;;3.20;99.90;;;;;;7387041;19;20317;-80
2022/02/06 03:28:58;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;7386877;19;20327;-78
2022/02/06 03:31:23;;;;;;;3.03;1.60;;;3.30;99.90;;;;;;7391527;19;20342;-82
2022/02/06 03:33:50;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;7388580;19;20874;-83
2022/02/06 03:36:16;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;7394146;19;20666;-78
2022/02/06 03:38:42;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;7391180;19;20432;-80
2022/02/06 03:41:09;;;;;;;1.63;1.47;;;3.30;99.90;;;;;;7385260;19;20752;-80
2022/02/06 03:46:22;;;;;;;1.53;1.27;;;3.30;99.90;;;;;;7389077;19;20345;-79
2022/02/06 03:48:55;;;;;;;1.77;1.27;;;3.30;99.90;;;;;;7389633;19;21265;-79
2022/02/06 03:51:28;;;;;;;2.25;1.58;;;3.40;99.90;;;;;;7387436;19;20320;-79
2022/02/06 03:53:58;;;;;;;1.63;1.50;;;3.40;99.90;;;;;;7388133;19;21331;-79
2022/02/06 03:56:26;;;;;;;1.83;1.47;;;3.30;99.90;;;;;;7389578;19;20319;-79
2022/02/06 03:58:51;;;;;;;1.75;1.63;;;3.40;99.90;;;;;;7388616;19;20324;-78
2022/02/06 04:01:17;;;;;;;1.92;1.70;;;3.40;99.90;;;;;;7387265;19;20312;-80
2022/02/06 04:03:42;;;;;;;1.80;1.43;;;3.40;99.90;;;;;;7388929;19;20337;-79
2022/02/06 04:06:08;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;7391693;19;20312;-78
2022/02/06 04:08:36;;;;;;;2.30;1.40;;;3.40;99.90;;;;;;7394179;19;20316;-83
2022/02/06 04:11:05;;;;;;;1.48;1.38;;;3.50;99.90;;;;;;7397769;19;20336;-79
2022/02/06 04:13:34;;;;;;;1.77;1.60;;;3.50;99.90;;;;;;7379113;19;20344;-80
2022/02/06 04:16:03;;;;;;;1.73;1.42;;;3.50;99.90;;;;;;7382576;19;20340;-78
2022/02/06 04:18:36;;;;;;;2.03;1.60;;;3.50;99.90;;;;;;7388411;19;20335;-81
2022/02/06 04:21:02;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;7386108;19;20341;-80
2022/02/06 04:23:30;;;;;;;4.20;1.60;;;3.60;99.90;;;;;;7385614;19;20340;-80
2022/02/06 04:25:55;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;7386899;19;20312;-79
2022/02/06 04:28:21;;;;;;;1.77;1.47;;;3.60;99.90;;;;;;7387371;19;20333;-82
2022/02/06 04:30:47;;;;;;;2.72;1.70;;;3.60;99.90;;;;;;7386954;19;20985;-81
2022/02/06 04:33:12;;;;;;;1.37;1.27;;;3.60;99.90;;;;;;7388643;19;20316;-78
2022/02/06 04:35:39;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;7385788;19;20338;-78
2022/02/06 04:38:33;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;7388504;19;20320;-82
2022/02/06 04:41:12;;;;;;;2.10;1.67;;;3.60;99.90;;;;;;7283184;19;2004263;-79
2022/02/06 04:46:37;;;;;;;1.80;1.45;;;3.70;99.90;;;;;;7388527;19;20317;-80
2022/02/06 04:54:48;;;;;;;3.03;1.43;;;3.80;99.90;;;;;;7391004;19;20314;-80
2022/02/06 05:11:22;;;;;;;1.52;1.40;;;3.90;99.90;;;;;;7293631;19;2004393;-79
2022/02/06 05:19:35;;;;;;;1.63;1.27;;;4.00;99.90;;;;;;7393439;19;20360;-80
2022/02/06 05:27:15;;;;;;;2.00;1.55;;;4.00;99.90;;;;;;7391502;19;20344;-78
2022/02/06 05:34:38;;;;;;;2.30;1.40;;;4.00;99.90;;;;;;7390970;19;20334;-77
2022/02/06 05:37:04;;;;;;;3.80;1.50;;;4.10;99.90;;;;;;7394484;19;20305;-79
2022/02/06 05:39:29;;;;;;;2.40;1.53;;;4.10;99.90;;;;;;7393629;19;21100;-78
2022/02/06 05:41:55;;;;;;;4.72;1.48;;;4.10;99.90;;;;;;7393084;19;20364;-77
2022/02/06 05:44:21;;;;;;;2.80;1.80;;;4.20;99.90;;;;;;7393118;19;20304;-77
2022/02/06 05:46:46;;;;;;;1.70;1.30;;;4.20;99.90;;;;;;7395555;19;20309;-79
2022/02/06 05:49:12;;;;;;;2.05;1.50;;;4.20;99.90;;;;;;7395656;19;20347;-81
2022/02/06 05:51:38;;;;;;;2.93;1.43;;;4.20;99.90;;;;;;7396971;19;20719;-82
2022/02/06 05:54:05;;;;;;;1.83;1.30;;;4.20;99.90;;;;;;7400409;19;20313;-80
2022/02/06 05:56:30;;;;;;;1.38;1.27;;;4.20;99.90;;;;;;7404563;19;20312;-86
2022/02/06 05:58:57;;;;;;;2.00;1.23;;;4.30;99.90;;;;;;7398342;19;20308;-78
2022/02/06 06:01:22;;;;;;;1.52;1.30;;;4.20;99.90;;;;;;7371931;19;20631;-87
2022/02/06 06:03:50;;;;;;;1.97;1.40;;;4.30;99.90;;;;;;7394538;19;20340;-78
2022/02/06 06:06:16;;;;;;;1.60;1.40;;;4.30;99.90;;;;;;7393402;19;20342;-78
2022/02/06 06:08:41;;;;;;;2.03;1.40;;;4.30;99.90;;;;;;7395323;19;20304;-78
2022/02/06 06:11:07;;;;;;;1.75;1.30;;;4.30;99.90;;;;;;7395708;19;20324;-78
2022/02/06 06:13:33;;;;;;;1.37;1.27;;;4.30;99.90;;;;;;7394795;19;20297;-81
2022/02/06 06:15:59;;;;;;;1.25;1.15;;;4.30;99.90;;;;;;7395292;19;20645;-77
2022/02/06 06:18:25;;;;;;;2.53;1.40;;;4.30;99.90;;;;;;7391693;19;20297;-79
2022/02/06 06:20:52;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;7394681;19;20329;-78
2022/02/06 06:23:17;;;;;;;2.33;1.30;;;4.50;99.90;;;;;;7395581;19;20307;-79
2022/02/06 06:25:45;;;;;;;1.90;1.40;;;4.40;99.90;;;;;;7392875;19;20296;-77
2022/02/06 06:28:10;;;;;;;2.10;1.38;;;4.40;99.90;;;;;;7394368;19;20839;-81
2022/02/06 06:30:36;;;;;;;3.70;1.40;;;4.40;99.90;;;;;;7392290;19;20313;-79
2022/02/06 06:33:05;;;;;;;1.15;1.15;;;4.40;99.90;;;;;;7393869;19;20926;-78
2022/02/06 06:35:31;;;;;;;2.22;1.38;;;4.40;99.90;;;;;;7394402;19;20328;-78
2022/02/06 06:38:01;;;;;;;1.35;1.20;;;4.40;99.90;;;;;;7379142;19;20308;-78
2022/02/06 06:40:27;;;;;;;1.85;1.35;;;4.40;99.90;;;;;;7394375;19;20320;-78
2022/02/06 06:42:53;;;;;;;1.67;1.40;;;4.50;99.90;;;;;;7392610;19;20332;-78
2022/02/06 06:45:18;;;;;;;2.80;1.50;;;4.50;99.90;;;;;;7395927;19;20402;-80
2022/02/06 06:47:53;;;;;;;2.53;1.20;;;4.40;99.90;;;;;;7401491;19;20412;-82
2022/02/06 06:50:18;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;7410519;19;20336;-81
2022/02/06 06:52:46;;;;;;;1.17;1.10;;;4.40;99.90;;;;;;7404001;19;20439;-79
2022/02/06 06:55:17;;;;;;;1.45;1.30;;;4.40;99.90;;;;;;7394350;19;20327;-77
2022/02/06 06:57:50;;;;;;;1.38;1.27;;;4.40;99.90;;;;;;7393932;19;20386;-78
2022/02/06 07:01:10;;;;;;;1.33;1.17;;;4.40;99.90;;;;;;7390448;19;20324;-77
2022/02/06 07:03:05;;;;;;;1.45;1.00;;;4.40;99.90;;;;;;7395726;19;20880;-79
2022/02/06 07:05:31;;;;;;;1.30;1.15;;;4.40;99.90;;;;;;7395256;19;20341;-80
2022/02/06 07:08:06;;;;;;;2.20;1.10;;;4.40;99.90;;;;;;7396660;19;20312;-78
2022/02/06 07:10:32;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;7396583;19;20404;-79
2022/02/06 07:12:57;;;;;;;1.13;1.07;;;4.40;99.90;;;;;;7395532;19;20342;-78
2022/02/06 07:15:23;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;7391191;19;20317;-80
2022/02/06 07:17:49;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;7392803;19;20315;-79
2022/02/06 07:20:15;;;;;;;1.95;1.00;;;4.40;99.90;;;;;;7391253;19;21104;-78
2022/02/06 07:22:44;;;;;;;3.07;1.20;;;4.40;99.90;;;;;;7395605;19;20339;-80
2022/02/06 07:25:09;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;7391521;19;20312;-79
2022/02/06 07:27:38;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;7393829;19;20807;-78
2022/02/06 07:30:06;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;7390170;19;20331;-81
2022/02/06 07:32:34;;;;;;;1.25;1.10;;;4.40;99.90;;;;;;7395672;19;20332;-78
2022/02/06 07:35:00;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;7393035;19;20313;-78
2022/02/06 07:37:26;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;7391793;19;20297;-79
2022/02/06 07:39:51;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;7397060;19;20309;-77
2022/02/06 07:42:17;;;;;;;1.63;1.48;;;4.40;99.90;;;;;;7399993;19;20301;-81
2022/02/06 07:44:50;;;;;;;2.58;1.52;;;4.50;99.90;;;;;;7400270;19;20326;-78
2022/02/06 07:47:20;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;7386798;19;20348;-79
2022/02/06 07:49:48;;;;;;;1.13;1.10;;;4.50;99.90;;;;;;7395074;19;20336;-79
2022/02/06 07:52:15;;;;;;;1.60;1.20;;;4.50;99.90;;;;;;7395716;19;20308;-79
2022/02/06 07:54:41;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;7394850;19;20296;-79
2022/02/06 07:57:07;;;;;;;1.40;1.20;;;4.50;99.90;;;;;;7392088;19;20455;-78
2022/02/06 07:59:33;;;;;;;2.10;1.30;;;4.60;99.90;;;;;;7387444;19;20341;-79
2022/02/06 08:01:59;;;;;;;1.05;1.00;;;4.60;99.90;;;;;;7390377;19;20321;-78
2022/02/06 08:04:30;;;;;;;1.35;1.20;;;4.60;99.90;;;;;;7388849;19;20342;-80
2022/02/06 08:06:58;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;7393767;19;20336;-78
2022/02/06 08:10:10;;;;;;;3.63;1.50;;;4.70;99.90;;;;;;7391741;19;20321;-84
2022/02/06 08:12:11;;;;;;;1.67;1.58;;;4.70;99.90;;;;;;7365507;19;20429;-77
2022/02/06 08:14:54;;;;;;;2.70;1.10;;;4.70;99.90;;;;;;7391305;19;20914;-79
2022/02/06 08:17:27;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;7290198;19;2004475;-78
2022/02/06 08:19:53;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;7389158;19;20329;-76
2022/02/06 08:22:19;;;;;;;1.92;1.23;;;4.70;99.90;;;;;;7381992;19;20333;-79
2022/02/06 08:24:45;;;;;;;1.50;1.20;;;4.80;99.90;;;;;;7392077;19;20713;-80
2022/02/06 08:27:10;;;;;;;1.15;1.10;;;4.80;99.90;;;;;;7393128;19;20316;-78
2022/02/06 08:29:38;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;7394590;19;20345;-82
2022/02/06 08:32:07;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;7394770;19;20425;-80
2022/02/06 08:34:33;;;;;;;1.55;1.02;;;5.00;99.90;;;;;;7398018;19;20326;-79
2022/02/06 08:36:59;;;;;;;1.63;1.40;;;5.10;99.90;;;;;;7402372;19;20336;-81
2022/02/06 08:39:26;;;;;;;1.52;1.23;;;5.00;99.90;;;;;;7391133;19;20333;-80
2022/02/06 08:41:52;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;7394373;19;20308;-79
2022/02/06 08:44:20;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;7396608;19;20305;-79
2022/02/06 08:46:51;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;7399617;19;20340;-79
2022/02/06 08:49:16;;;;;;;1.75;1.20;;;5.20;99.90;;;;;;7398735;19;20348;-78
2022/02/06 08:51:43;;;;;;;2.17;1.63;;;5.20;99.90;;;;;;7399407;19;20433;-79
2022/02/06 08:54:10;;;;;;;2.60;1.88;;;5.30;99.90;;;;;;7398611;19;20309;-79
2022/02/06 08:56:39;;;;;;;1.70;1.35;;;5.40;99.90;;;;;;7399539;19;20347;-79
2022/02/06 08:59:06;;;;;;;1.02;1.00;;;5.50;99.90;;;;;;7397941;19;20340;-80
2022/02/06 09:01:31;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;7395921;19;20305;-80
2022/02/06 09:03:59;;;;;;;2.40;1.93;;;5.60;99.90;;;;;;7376968;19;20397;-81
2022/02/06 09:06:25;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;7396801;19;20308;-79
2022/02/06 09:08:55;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;7396185;19;20464;-80
2022/02/06 09:11:23;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;7396699;19;20329;-79
2022/02/06 09:13:49;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;7396076;19;20320;-79
2022/02/06 09:16:15;;;;;;;1.20;1.00;;;5.80;99.90;;;;;;7398710;19;20334;-78
2022/02/06 09:18:42;;;;;;;1.67;1.00;;;5.80;99.90;;;;;;7395526;19;20329;-79
2022/02/06 09:21:08;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;7394735;19;20305;-79
2022/02/06 09:23:34;;;;;;;1.77;1.30;;;6.00;99.90;;;;;;7395802;19;20308;-80
2022/02/06 09:26:00;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;7395798;19;21078;-82
2022/02/06 09:28:25;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;7396343;19;20345;-81
2022/02/06 09:30:51;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;7396188;19;20388;-80
2022/02/06 09:35:42;;;;;;;3.65;1.10;;;6.30;99.90;;;;;;7395565;19;20365;-81
2022/02/06 09:38:08;;;;;;;2.20;1.50;;;6.30;99.90;;;;;;7396269;19;20332;-81
2022/02/06 09:40:37;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;7395306;19;20349;-79
2022/02/06 09:43:06;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;7395328;19;20344;-80
2022/02/06 09:45:33;;;;;;;2.25;1.63;;;6.50;99.90;;;;;;7395423;19;20424;-80
2022/02/06 09:48:01;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;7396800;19;20997;-80
2022/02/06 09:50:27;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;7390007;19;20349;-83
2022/02/06 09:52:53;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;7393913;19;20337;-84
2022/02/06 09:55:20;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;7394968;19;20325;-80
2022/02/06 09:58:01;;;;;;;1.48;1.27;;;6.70;99.90;;;;;;7390617;19;20333;-80
2022/02/06 10:00:29;;;;;;;1.08;0.98;;;6.70;99.90;;;;;;7393359;19;20442;-83
2022/02/06 10:03:02;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;7394164;19;20353;-78
2022/02/06 10:05:33;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;7395264;19;20327;-78
2022/02/06 10:08:11;;;;;;;1.90;1.20;;;6.70;99.90;;;;;;7283424;19;2004398;-79
2022/02/06 10:10:41;;;;;;;1.45;1.13;;;6.80;99.90;;;;;;7292066;19;2005696;-78
2022/02/06 10:13:07;;;;;;;1.50;1.00;;;6.80;99.90;;;;;;7396668;19;20704;-79
2022/02/06 10:15:33;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;7394274;19;20328;-78
2022/02/06 10:17:59;;;;;;;1.98;1.42;;;7.00;99.90;;;;;;7398542;19;20323;-80
2022/02/06 10:20:31;;;;;;;1.67;1.40;;;7.00;99.90;;;;;;7396479;19;20382;-79
2022/02/06 10:23:01;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;7404429;19;20348;-80
2022/02/06 10:25:27;;;;;;;2.08;1.60;;;7.20;99.90;;;;;;7390627;19;20401;-81
2022/02/06 10:28:10;;;;;;;1.20;1.15;;;7.20;99.90;;;;;;7393495;19;20787;-78
2022/02/06 10:30:45;;;;;;;1.77;1.48;;;7.40;99.90;;;;;;7288816;19;2004412;-79
2022/02/06 10:33:17;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;7395806;19;20345;-80
2022/02/06 10:35:47;;;;;;;1.63;1.00;;;7.40;99.90;;;;;;7402777;19;20348;-82
2022/02/06 10:38:26;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;7395046;19;20664;-80
2022/02/06 10:41:11;;;;;;;1.48;1.20;;;7.30;99.90;;;;;;7390264;19;20368;-86
2022/02/06 10:43:38;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;7385672;19;20412;-79
2022/02/06 10:46:11;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;7387544;19;20344;-79
2022/02/06 10:48:54;;;;;;;1.23;1.20;;;7.20;99.90;;;;;;7387227;19;20358;-79
2022/02/06 10:51:51;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;7387202;19;20325;-80
2022/02/06 10:54:20;;;;;;;1.17;1.00;;;7.00;99.90;;;;;;7288194;19;2007311;-81
2022/02/06 10:57:11;;;;;;;1.50;0.90;;;7.00;99.90;;;;;;7390914;19;20337;-80
2022/02/06 10:59:45;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;7285690;19;2004473;-77
2022/02/06 11:02:31;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;7387979;19;20308;-80
2022/02/06 11:05:04;;;;;;;1.75;1.65;;;6.90;99.90;;;;;;7390974;19;20312;-79
2022/02/06 11:07:30;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;7389839;19;20333;-80
2022/02/06 11:10:12;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;7392200;19;20338;-81
2022/02/06 11:12:42;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;7291268;19;2012820;-81
2022/02/06 11:15:29;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;7401309;19;20293;-86
2022/02/06 11:18:23;;;;;;;2.38;1.10;;;7.60;99.90;;;;;;7285258;19;2006744;-79
2022/02/06 11:21:05;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;7287912;19;2008988;-80
2022/02/06 11:23:39;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;7390771;19;20312;-83
2022/02/06 11:26:06;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;7393472;19;20356;-82
2022/02/06 11:28:31;;;;;;;2.25;1.00;;;8.10;99.90;;;;;;7389072;19;20380;-79
2022/02/06 11:30:57;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;7390380;19;20330;-79
2022/02/06 11:33:23;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;7385173;19;20350;-84
2022/02/06 11:35:56;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;7389861;19;20458;-81
2022/02/06 11:44:15;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;7285447;19;2005207;-80
2022/02/06 11:47:03;;;;;;;1.07;0.97;;;8.00;99.90;;;;;;7392468;19;20320;-81
2022/02/06 11:49:28;;;;;;;1.30;0.90;;;8.00;99.90;;;;;;7285353;19;2014429;-80
2022/02/06 11:51:58;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;7376775;19;20376;-79
2022/02/06 11:54:28;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;7391645;19;20300;-81
2022/02/06 11:57:27;;;;;;;0.98;0.88;;;8.10;99.90;;;;;;7391580;19;20353;-81
2022/02/06 12:00:07;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;7304620;19;2007436;-85
2022/02/06 12:02:40;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;7297307;19;2004405;-81
2022/02/06 12:05:09;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;7399971;19;20351;-81
2022/02/06 12:07:53;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;7403105;19;20301;-80
2022/02/06 12:10:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;7287355;19;2019444;-79
2022/02/06 12:12:47;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;7393033;19;20341;-84
2022/02/06 12:15:26;;;;;;;0.97;0.90;;;8.00;99.90;;;;;;7391598;19;20344;-79
2022/02/06 12:18:06;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;7394503;19;20348;-81
2022/02/06 12:20:48;;;;;;;1.35;0.98;;;8.00;99.90;;;;;;7396872;19;20345;-82
2022/02/06 12:23:39;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;7397631;19;20301;-83
2022/02/06 12:26:27;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;7297086;19;2004524;-79
2022/02/06 12:29:02;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;7292635;19;2009699;-87
2022/02/06 12:31:29;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;7397947;19;20357;-80
2022/02/06 12:39:19;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;7291745;19;2005423;-83
2022/02/06 12:41:45;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;7394898;19;20305;-81
2022/02/06 12:44:11;;;;;;;1.07;1.07;;;7.90;99.90;;;;;;7394317;19;20308;-81
2022/02/06 12:46:37;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;7395202;19;20313;-80
2022/02/06 12:49:03;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;7393152;19;20395;-80
2022/02/06 12:51:30;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;7394395;19;20901;-80
2022/02/06 12:54:03;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;7398159;19;20336;-80
2022/02/06 12:56:30;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;7307606;19;2006281;-89
2022/02/06 12:58:56;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;7397651;19;20349;-80
2022/02/06 13:01:40;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;7375770;19;20786;-80
2022/02/06 13:04:08;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;7391747;19;20349;-80
2022/02/06 13:06:38;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;7392690;19;20308;-80
2022/02/06 13:09:09;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;7393684;19;20779;-81
2022/02/06 13:12:07;;;;;;;1.00;0.98;;;7.90;99.90;;;;;;7393588;19;20388;-80
2022/02/06 13:17:52;;;;;;;3.35;1.55;;;7.80;99.90;;;;;;7397450;19;21237;-79
2022/02/06 13:23:06;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;7396380;19;20343;-80
2022/02/06 13:25:51;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;7291667;19;2013405;-80
2022/02/06 13:31:00;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;7396261;19;20352;-84
2022/02/06 13:36:34;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;7401474;19;20312;-80
2022/02/06 13:39:08;;;;;;;1.10;1.05;;;7.30;99.90;;;;;;7397536;19;20320;-82
2022/02/06 13:41:33;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;7394662;19;21093;-80
2022/02/06 13:44:27;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;7400847;19;20363;-82
2022/02/06 13:46:56;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;7301691;19;2004516;-83
2022/02/06 13:49:30;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;7400026;19;20384;-82
2022/02/06 13:52:06;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;7392298;19;20360;-80
2022/02/06 13:54:35;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;7395839;19;20309;-82
2022/02/06 13:57:05;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;7395447;19;20317;-78
2022/02/06 13:59:38;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;7392412;19;20328;-79
2022/02/06 14:02:06;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;7392734;19;20344;-81
2022/02/06 14:04:35;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;7396323;19;20313;-80
2022/02/06 14:07:10;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;7395071;19;20329;-81
2022/02/06 14:12:20;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;7392776;19;20317;-80
2022/02/06 14:14:53;;;;;;;0.98;0.90;;;7.20;99.90;;;;;;7287605;19;2009499;-79
2022/02/06 14:17:26;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;7393081;19;20843;-80
2022/02/06 14:19:54;;;;;;;1.33;1.10;;;7.20;99.90;;;;;;7393585;19;20360;-80
2022/02/06 14:22:49;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;7400889;19;20324;-81
2022/02/06 14:25:36;;;;;;;1.63;1.00;;;7.20;99.90;;;;;;7293951;19;2004386;-81
2022/02/06 14:28:29;;;;;;;1.17;0.90;;;7.20;99.90;;;;;;7285064;19;2004243;-83
2022/02/06 14:30:55;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;7396747;19;20316;-81
2022/02/06 14:33:25;;;;;;;3.60;1.20;;;7.40;99.90;;;;;;7402470;19;20673;-82
2022/02/06 14:39:35;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;7409038;19;20324;-82
2022/02/06 14:42:13;;;;;;;1.20;0.80;;;7.20;99.90;;;;;;7389655;19;20347;-80
2022/02/06 14:44:39;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;7285679;19;2005867;-81
2022/02/06 14:47:05;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;7388791;19;20355;-84
2022/02/06 14:49:31;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;7387551;19;20966;-80
2022/02/06 14:51:59;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;7389393;19;20306;-79
2022/02/06 14:54:31;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;7391092;19;20352;-87
2022/02/06 14:56:57;;;;;;;1.08;1.08;;;7.10;99.90;;;;;;7391832;19;20352;-81
2022/02/06 14:59:23;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;7393890;19;20308;-80
2022/02/06 15:01:51;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;7394169;19;20446;-81
2022/02/06 15:04:17;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;7407652;19;20309;-80
2022/02/06 15:06:43;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;7395055;19;20661;-80
2022/02/06 15:09:12;;;;;;;0.73;0.70;;;7.00;99.90;;;;;;7397312;19;20368;-82
2022/02/06 15:11:40;;;;;;;1.70;1.20;;;7.00;99.90;;;;;;7393544;19;20304;-81
2022/02/06 15:14:06;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;7392868;19;20354;-82
2022/02/06 15:16:38;;;;;;;1.05;1.05;;;7.00;99.90;;;;;;7376947;19;20698;-83
2022/02/06 15:19:17;;;;;;;1.63;1.40;;;7.00;99.90;;;;;;7394585;19;20349;-82
2022/02/06 15:21:51;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;7379072;19;20392;-81
2022/02/06 15:24:19;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;7397160;19;20652;-82
2022/02/06 15:26:45;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;7398235;19;20344;-82
2022/02/06 15:29:10;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;7400014;19;20343;-82
2022/02/06 15:31:36;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;7395197;19;20328;-81
2022/02/06 15:34:02;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;7396656;19;20441;-80
2022/02/06 15:36:30;;;;;;;1.77;1.48;;;6.70;99.90;;;;;;7395140;19;20320;-80
2022/02/06 15:38:55;;;;;;;3.55;1.33;;;6.60;99.90;;;;;;7395853;19;20771;-82