Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:46;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5025287;28;20053;-74
2022/10/10 00:03:13;;;;;;;0.90;0.73;;;10.70;99.90;;;;;;5023312;28;20049;-74
2022/10/10 00:05:40;;;;;;;1.15;0.90;;;10.70;99.90;;;;;;5041097;28;20124;-74
2022/10/10 00:08:06;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5041390;28;20386;-74
2022/10/10 00:10:33;;;;;;;1.05;0.73;;;10.70;99.90;;;;;;5040256;28;20128;-75
2022/10/10 00:13:00;;;;;;;2.35;0.70;;;10.80;99.90;;;;;;5022987;28;20051;-74
2022/10/10 00:15:27;;;;;;;1.13;0.63;;;10.70;99.90;;;;;;5041665;28;20056;-75
2022/10/10 00:17:54;;;;;;;0.73;0.57;;;10.70;99.90;;;;;;5040411;28;20121;-75
2022/10/10 00:20:21;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5041141;28;20049;-76
2022/10/10 00:22:47;;;;;;;0.73;0.57;;;10.80;99.90;;;;;;5040384;28;20049;-76
2022/10/10 00:25:15;;;;;;;1.48;0.68;;;10.80;99.90;;;;;;5036534;28;20050;-76
2022/10/10 00:27:41;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5035725;28;20057;-77
2022/10/10 00:30:09;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5040043;28;20387;-76
2022/10/10 00:32:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5040732;28;20076;-76
2022/10/10 00:35:03;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5001562;28;20618;-76
2022/10/10 00:37:30;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5039473;28;20068;-76
2022/10/10 00:39:57;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5039763;28;20049;-76
2022/10/10 00:42:24;;;;;;;0.47;0.30;;;11.00;99.90;;;;;;5019920;28;20111;-75
2022/10/10 00:45:29;;;;;;;1.25;0.60;;;11.00;99.90;;;;;;5020208;28;20061;-74
2022/10/10 00:48:02;;;;;;;0.85;0.40;;;11.00;99.90;;;;;;5036346;28;20546;-77
2022/10/10 00:50:28;;;;;;;0.68;0.45;;;11.00;99.90;;;;;;5022379;28;20365;-77
2022/10/10 00:52:55;;;;;;;1.75;0.57;;;11.00;99.90;;;;;;5038881;28;20524;-75
2022/10/10 00:55:22;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5004253;28;20255;-77
2022/10/10 00:57:49;;;;;;;0.85;0.63;;;11.00;99.90;;;;;;5018826;28;20512;-77
2022/10/10 01:00:16;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5038018;28;20085;-77
2022/10/10 01:02:43;;;;;;;0.57;0.50;;;11.10;99.90;;;;;;5020608;28;20625;-77
2022/10/10 01:05:11;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5003393;28;20041;-75
2022/10/10 01:07:37;;;;;;;0.68;0.60;;;11.10;99.90;;;;;;5022001;28;20618;-75
2022/10/10 01:10:08;;;;;;;0.57;0.50;;;11.20;99.90;;;;;;5022111;28;20061;-75
2022/10/10 01:12:56;;;;;;;0.85;0.60;;;11.10;99.90;;;;;;5020848;28;20141;-75
2022/10/10 01:15:38;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5040054;28;20053;-75
2022/10/10 01:18:20;;;;;;;1.35;0.50;;;11.20;99.90;;;;;;5038991;28;20532;-75
2022/10/10 01:20:56;;;;;;;0.98;0.57;;;11.20;99.90;;;;;;5036673;28;20071;-78
2022/10/10 01:23:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5036715;28;20049;-77
2022/10/10 01:26:36;;;;;;;0.52;0.43;;;11.20;99.90;;;;;;5038326;28;20092;-74
2022/10/10 01:29:09;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5038748;28;20052;-74
2022/10/10 01:31:38;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5017586;28;20514;-76
2022/10/10 01:34:32;;;;;;;0.85;0.57;;;11.30;99.90;;;;;;5025055;28;20080;-76
2022/10/10 01:37:14;;;;;;;0.55;0.50;;;11.30;99.90;;;;;;5043588;28;20124;-75
2022/10/10 01:39:58;;;;;;;0.88;0.60;;;11.30;99.90;;;;;;5044078;28;20132;-75
2022/10/10 01:42:37;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;5025187;28;20545;-75
2022/10/10 01:45:04;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5042906;28;20044;-75
2022/10/10 01:47:31;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5038152;28;20052;-76
2022/10/10 01:50:02;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5041552;28;20516;-74
2022/10/10 01:52:43;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5039364;28;20552;-76
2022/10/10 01:55:48;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5043445;28;20055;-76
2022/10/10 01:58:25;;;;;;;;;;;11.20;99.90;;;;;;5044313;28;20101;-76
2022/10/10 02:01:15;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5043782;28;19925;-76
2022/10/10 02:03:44;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5022217;28;20079;-76
2022/10/10 02:06:50;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5023303;28;20041;-76
2022/10/10 02:09:21;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;5041724;28;20049;-76
2022/10/10 02:11:47;;;;;;;0.45;0.38;;;11.20;99.90;;;;;;5043173;28;20056;-76
2022/10/10 02:14:19;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5022692;28;20049;-76
2022/10/10 02:16:47;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;5054043;28;20059;-76
2022/10/10 02:19:15;;;;;;;0.63;0.60;;;11.30;99.90;;;;;;5042224;28;20990;-75
2022/10/10 02:21:42;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5024637;28;20918;-75
2022/10/10 02:24:09;;;;;;;0.95;0.60;;;11.30;99.90;;;;;;5022842;28;20140;-76
2022/10/10 02:26:36;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;5060198;28;20059;-75
2022/10/10 02:29:06;;;;;;;1.15;0.65;;;11.30;99.90;;;;;;5042659;28;20072;-74
2022/10/10 02:31:42;;;;;;;0.68;0.50;;;11.40;99.90;;;;;;5025609;28;20052;-75
2022/10/10 02:34:17;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5023068;28;20076;-75
2022/10/10 02:36:49;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5024819;28;20077;-74
2022/10/10 02:39:17;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5026207;28;20134;-75
2022/10/10 02:41:45;;;;;;;0.60;0.55;;;11.50;99.90;;;;;;5009075;28;20045;-75
2022/10/10 02:44:11;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;5038465;28;20045;-76
2022/10/10 02:46:38;;;;;;;0.55;0.50;;;11.50;99.90;;;;;;5024752;28;20053;-75
2022/10/10 02:49:08;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5025197;28;20048;-75
2022/10/10 02:51:36;;;;;;;0.98;0.80;;;11.80;99.90;;;;;;5042196;28;20044;-75
2022/10/10 02:54:03;;;;;;;0.75;0.45;;;11.90;99.90;;;;;;5035142;28;20049;-75
2022/10/10 02:56:30;;;;;;;1.80;0.60;;;11.90;99.90;;;;;;5024831;28;20077;-75
2022/10/10 02:58:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5024512;28;20063;-75
2022/10/10 03:01:24;;;;;;;0.95;0.70;;;12.00;99.90;;;;;;5044731;28;20086;-76
2022/10/10 03:03:52;;;;;;;0.85;0.55;;;12.00;99.90;;;;;;5042224;28;20048;-75
2022/10/10 03:06:18;;;;;;;0.68;0.57;;;12.10;99.90;;;;;;5045503;28;20057;-75
2022/10/10 03:08:45;;;;;;;1.73;0.70;;;12.10;99.90;;;;;;5045190;28;20431;-75
2022/10/10 03:11:12;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5046004;28;20057;-75
2022/10/10 03:13:39;;;;;;;0.52;0.43;;;12.20;99.90;;;;;;5043411;28;20045;-75
2022/10/10 03:16:05;;;;;;;0.43;0.40;;;12.30;99.90;;;;;;5028770;28;20053;-75
2022/10/10 03:18:32;;;;;;;0.80;0.52;;;12.30;99.90;;;;;;5044931;28;20072;-75
2022/10/10 03:20:59;;;;;;;0.75;0.57;;;12.40;99.90;;;;;;5045257;28;20064;-75
2022/10/10 03:23:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5009097;28;20046;-74
2022/10/10 03:25:53;;;;;;;0.82;0.57;;;12.40;99.90;;;;;;5044579;28;20463;-75
2022/10/10 03:28:20;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5011898;28;20076;-74
2022/10/10 03:30:46;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5044679;28;20465;-75
2022/10/10 03:33:13;;;;;;;1.35;0.52;;;12.50;99.90;;;;;;5008977;28;20680;-74
2022/10/10 03:35:40;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5045874;28;20044;-75
2022/10/10 03:38:07;;;;;;;0.95;0.47;;;12.60;99.90;;;;;;5043274;28;20041;-75
2022/10/10 03:40:33;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;5028707;28;20087;-75
2022/10/10 03:43:00;;;;;;;0.75;0.63;;;12.80;99.90;;;;;;5041512;28;20042;-75
2022/10/10 03:45:27;;;;;;;1.05;0.40;;;12.90;99.90;;;;;;5025597;28;20050;-75
2022/10/10 03:47:53;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;5043678;28;20098;-75
2022/10/10 03:50:21;;;;;;;0.93;0.60;;;13.10;99.90;;;;;;5027510;28;20057;-76
2022/10/10 03:52:47;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5040396;28;20045;-75
2022/10/10 03:55:15;;;;;;;0.57;0.40;;;13.30;99.90;;;;;;5046336;28;20446;-75
2022/10/10 03:57:42;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5026393;28;20072;-75
2022/10/10 04:00:09;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5045512;28;20134;-75
2022/10/10 04:02:36;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;5044932;28;20068;-75
2022/10/10 04:05:04;;;;;;;1.02;0.65;;;13.50;99.90;;;;;;5043607;28;20455;-75
2022/10/10 04:07:31;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;5042970;28;20049;-76
2022/10/10 04:09:57;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5044215;28;20045;-76
2022/10/10 04:12:24;;;;;;;0.95;0.52;;;13.70;99.90;;;;;;5045471;28;20136;-76
2022/10/10 04:14:51;;;;;;;1.42;0.82;;;13.70;99.90;;;;;;5041925;28;20136;-75
2022/10/10 04:17:18;;;;;;;1.13;0.90;;;13.70;99.90;;;;;;5025547;28;20049;-75
2022/10/10 04:19:45;;;;;;;0.68;0.60;;;13.80;99.90;;;;;;5026624;28;20045;-75
2022/10/10 04:22:13;;;;;;;1.30;0.70;;;13.80;99.90;;;;;;5027400;28;20120;-76
2022/10/10 04:24:39;;;;;;;1.08;0.60;;;13.90;99.90;;;;;;5042583;28;20041;-76
2022/10/10 04:27:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5044518;28;20057;-75
2022/10/10 04:29:33;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5044692;28;20037;-75
2022/10/10 04:32:00;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5044752;28;20126;-76
2022/10/10 04:34:27;;;;;;;0.65;0.50;;;14.10;99.90;;;;;;5041425;28;20540;-74
2022/10/10 04:36:54;;;;;;;0.43;0.40;;;14.10;99.90;;;;;;5043120;28;20553;-75
2022/10/10 04:39:21;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;5043575;28;20131;-75
2022/10/10 04:41:48;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5044599;28;20036;-75
2022/10/10 04:44:16;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5010253;28;20053;-75
2022/10/10 04:46:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5042761;28;20510;-76
2022/10/10 04:49:09;;;;;;;1.02;0.40;;;14.20;99.90;;;;;;5043247;28;20051;-75
2022/10/10 04:51:36;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5026278;28;20055;-76
2022/10/10 04:54:03;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;5026120;28;20069;-75
2022/10/10 04:56:30;;;;;;;1.50;0.50;;;14.20;99.90;;;;;;5010196;28;20534;-75
2022/10/10 04:58:57;;;;;;;0.65;0.60;;;14.10;99.90;;;;;;5023798;28;20037;-75
2022/10/10 05:01:23;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5043869;28;20060;-75
2022/10/10 05:03:50;;;;;;;0.52;0.35;;;14.10;99.90;;;;;;5020069;28;20049;-75
2022/10/10 05:06:17;;;;;;;0.80;0.63;;;14.10;99.90;;;;;;5039816;28;20129;-75
2022/10/10 05:08:44;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5038998;28;20049;-76
2022/10/10 05:11:11;;;;;;;1.10;0.80;;;14.10;99.90;;;;;;5040278;28;20060;-75
2022/10/10 05:13:38;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5041515;28;20052;-75
2022/10/10 05:16:05;;;;;;;1.42;0.50;;;14.20;99.90;;;;;;5042132;28;20055;-76
2022/10/10 05:18:32;;;;;;;1.02;0.77;;;14.20;99.90;;;;;;5043779;28;20048;-76
2022/10/10 05:20:59;;;;;;;0.55;0.45;;;14.20;99.90;;;;;;5041341;28;20061;-75
2022/10/10 05:23:29;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5022515;28;20455;-75
2022/10/10 05:25:56;;;;;;;1.38;0.85;;;14.30;99.90;;;;;;5045720;28;20502;-75
2022/10/10 05:28:22;;;;;;;0.65;0.50;;;14.30;99.90;;;;;;5048457;28;20059;-75
2022/10/10 05:30:50;;;;;;;0.75;0.55;;;14.30;99.90;;;;;;5043483;28;20049;-76
2022/10/10 05:33:17;;;;;;;1.90;0.90;;;14.40;99.90;;;;;;5039461;28;20049;-74
2022/10/10 05:35:44;;;;;;;0.98;0.70;;;14.40;99.90;;;;;;5055156;28;20047;-75
2022/10/10 05:38:11;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5047335;28;20628;-75
2022/10/10 05:40:41;;;;;;;0.85;0.70;;;14.40;99.90;;;;;;5042495;28;20055;-76
2022/10/10 05:43:07;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;5037555;28;20044;-75
2022/10/10 05:45:34;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;5036849;28;20805;-75
2022/10/10 05:48:01;;;;;;;0.60;0.47;;;14.50;99.90;;;;;;5052028;28;20057;-75
2022/10/10 05:50:31;;;;;;;1.05;0.50;;;14.50;99.90;;;;;;5039600;28;20045;-75
2022/10/10 05:52:58;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5041261;28;20512;-76
2022/10/10 05:55:24;;;;;;;1.13;0.70;;;14.50;99.90;;;;;;5045732;28;20435;-75
2022/10/10 05:57:51;;;;;;;1.25;0.60;;;14.50;99.90;;;;;;5047793;28;20060;-75
2022/10/10 06:00:18;;;;;;;0.75;0.60;;;14.50;99.90;;;;;;5011065;28;20056;-75
2022/10/10 06:02:45;;;;;;;1.63;0.70;;;14.50;99.90;;;;;;5060407;28;20084;-76
2022/10/10 06:05:12;;;;;;;3.25;1.20;;;14.60;99.90;;;;;;5048196;28;20128;-75
2022/10/10 06:07:38;;;;;;;2.05;1.00;;;14.50;99.90;;;;;;5018673;28;20542;-75
2022/10/10 06:10:25;;;;;;;1.75;1.00;;;14.50;99.90;;;;;;5019941;28;20049;-77
2022/10/10 06:12:52;;;;;;;3.13;1.25;;;14.40;99.90;;;;;;5021673;28;20049;-75
2022/10/10 06:15:20;;;;;;;2.00;1.17;;;14.30;99.90;;;;;;5038256;28;20056;-76
2022/10/10 06:17:46;;;;;;;1.63;1.50;;;14.20;99.90;;;;;;5016380;28;20061;-76
2022/10/10 06:20:13;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5032972;28;20559;-76
2022/10/10 06:22:40;;;;;;;2.30;1.73;;;14.10;99.90;;;;;;5030659;28;20049;-76
2022/10/10 06:25:07;;;;;;;1.30;1.10;;;13.90;99.90;;;;;;5036662;28;20053;-76
2022/10/10 06:27:54;;;;;;;2.08;1.40;;;13.80;99.90;;;;;;5015641;28;20484;-78
2022/10/10 06:30:21;;;;;;;1.30;1.05;;;13.60;99.90;;;;;;5013673;28;20512;-76
2022/10/10 06:32:47;;;;;;;1.85;1.08;;;13.50;99.90;;;;;;4990997;28;20057;-76
2022/10/10 06:35:19;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;5047873;28;20056;-85
2022/10/10 06:37:45;;;;;;;1.83;1.10;;;13.30;99.90;;;;;;5047702;28;20059;-88
2022/10/10 06:40:12;;;;;;;2.00;1.42;;;13.20;99.90;;;;;;5015219;28;20045;-92
2022/10/10 06:42:39;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;5021175;28;20076;-93
2022/10/10 06:45:08;;;;;;;1.38;1.10;;;13.00;99.90;;;;;;5018462;28;20049;-93
2022/10/10 06:47:36;;;;;;;1.17;0.90;;;13.00;99.90;;;;;;5050336;28;20299;-92
2022/10/10 06:50:04;;;;;;;1.02;0.82;;;13.00;99.90;;;;;;5033026;28;20053;-87
2022/10/10 06:52:31;;;;;;;1.67;0.98;;;12.90;99.90;;;;;;5049720;28;20060;-88
2022/10/10 06:54:58;;;;;;;1.48;1.10;;;12.80;99.90;;;;;;5028004;28;20045;-90
2022/10/10 06:57:26;;;;;;;1.70;1.40;;;12.80;99.90;;;;;;5027641;28;20114;-89
2022/10/10 06:59:53;;;;;;;2.47;1.50;;;12.80;99.90;;;;;;5040659;28;20072;-85
2022/10/10 07:02:22;;;;;;;1.25;1.15;;;12.70;99.90;;;;;;5030865;28;20103;-92
2022/10/10 07:04:49;;;;;;;2.03;1.35;;;12.70;99.90;;;;;;5029587;28;20049;-85
2022/10/10 07:07:18;;;;;;;2.63;1.67;;;12.70;99.90;;;;;;5041268;28;20045;-84
2022/10/10 07:09:45;;;;;;;2.45;1.60;;;12.60;99.90;;;;;;5024337;28;20503;-80
2022/10/10 07:12:12;;;;;;;2.97;1.58;;;12.50;99.90;;;;;;5040899;28;20107;-83
2022/10/10 07:14:39;;;;;;;3.30;2.00;;;12.40;99.90;;;;;;5023091;28;20110;-80
2022/10/10 07:17:06;;;;;;;2.55;1.73;;;12.20;99.90;;;;;;5039839;28;20892;-82
2022/10/10 07:19:36;;;;;;;1.88;1.20;;;11.90;99.90;;;;;;5040364;28;20041;-81
2022/10/10 07:22:03;;;;;;;3.53;1.50;;;11.70;99.90;;;;;;5006352;28;20057;-80
2022/10/10 07:24:30;;;;;;;1.88;1.20;;;11.50;99.90;;;;;;5003265;28;20852;-80
2022/10/10 07:26:57;;;;;;;3.05;1.20;;;11.40;99.90;;;;;;5004378;28;20105;-81
2022/10/10 07:29:33;;;;;;;2.05;0.95;;;11.30;99.90;;;;;;5022113;28;20128;-80
2022/10/10 07:32:00;;;;;;;3.10;1.60;;;11.10;99.90;;;;;;5022764;28;20049;-80
2022/10/10 07:34:27;;;;;;;1.58;0.93;;;11.10;99.90;;;;;;5035206;28;20049;-79
2022/10/10 07:36:54;;;;;;;2.67;0.75;;;11.00;99.90;;;;;;5019566;28;20112;-80
2022/10/10 07:39:24;;;;;;;1.92;0.80;;;10.90;99.90;;;;;;5006482;28;20547;-79
2022/10/10 07:41:51;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5006879;28;20057;-79
2022/10/10 07:44:18;;;;;;;2.65;1.00;;;10.90;99.90;;;;;;5001989;28;20107;-80
2022/10/10 07:46:45;;;;;;;1.98;1.10;;;11.00;99.90;;;;;;5006352;28;20049;-79
2022/10/10 07:49:12;;;;;;;5.03;1.27;;;11.00;99.90;;;;;;5006265;28;20273;-80
2022/10/10 07:51:40;;;;;;;2.38;1.30;;;11.00;99.90;;;;;;5021847;28;20052;-81
2022/10/10 07:54:08;;;;;;;3.00;1.58;;;11.00;99.90;;;;;;5019070;28;20787;-80
2022/10/10 07:56:34;;;;;;;2.60;1.20;;;10.90;99.90;;;;;;5002543;28;20064;-79
2022/10/10 07:59:01;;;;;;;2.72;0.90;;;10.90;99.90;;;;;;5003180;28;20060;-79
2022/10/10 08:01:28;;;;;;;3.15;1.63;;;10.90;99.90;;;;;;5022012;28;20068;-79
2022/10/10 08:03:56;;;;;;;3.00;1.20;;;10.80;99.90;;;;;;5018722;28;20114;-80
2022/10/10 08:06:23;;;;;;;2.28;1.00;;;10.70;99.90;;;;;;4986961;28;20312;-80
2022/10/10 08:08:50;;;;;;;2.95;1.00;;;10.60;99.90;;;;;;5017872;28;20040;-80
2022/10/10 08:11:19;;;;;;;4.78;1.48;;;10.50;99.90;;;;;;5005453;28;20068;-81
2022/10/10 08:13:46;;;;;;;3.85;1.25;;;10.40;99.90;;;;;;5021387;28;20181;-80
2022/10/10 08:16:12;;;;;;;2.03;0.80;;;10.40;99.90;;;;;;5022112;28;20059;-80
2022/10/10 08:18:39;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;5020929;28;20045;-80
2022/10/10 08:21:08;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;5005733;28;20060;-81
2022/10/10 08:23:35;;;;;;;2.55;1.08;;;10.70;99.90;;;;;;5020506;28;20051;-80
2022/10/10 08:26:03;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;5005184;28;20139;-80
2022/10/10 08:28:30;;;;;;;1.02;0.60;;;10.60;99.90;;;;;;5001368;28;20049;-80
2022/10/10 08:30:57;;;;;;;1.27;0.80;;;10.70;99.90;;;;;;5005731;28;20053;-79
2022/10/10 08:33:27;;;;;;;1.35;0.73;;;10.70;99.90;;;;;;5018047;28;20049;-79
2022/10/10 08:35:54;;;;;;;2.05;0.63;;;10.80;99.90;;;;;;5005124;28;20524;-80
2022/10/10 08:38:21;;;;;;;0.93;0.50;;;10.80;99.90;;;;;;5020892;28;20060;-79
2022/10/10 08:40:53;;;;;;;0.85;0.50;;;10.90;99.90;;;;;;5034918;28;20045;-78
2022/10/10 08:43:31;;;;;;;0.68;0.43;;;11.00;99.90;;;;;;5021034;28;20049;-79
2022/10/10 08:45:58;;;;;;;2.28;0.60;;;11.00;99.90;;;;;;5021792;28;20037;-80
2022/10/10 08:48:26;;;;;;;1.40;0.73;;;11.10;99.90;;;;;;5020193;28;20129;-78
2022/10/10 08:50:58;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5020799;28;20052;-78
2022/10/10 08:53:39;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5020800;28;20049;-78
2022/10/10 08:56:07;;;;;;;1.20;0.75;;;11.40;99.90;;;;;;5021098;28;20667;-78
2022/10/10 08:58:40;;;;;;;2.75;0.80;;;11.50;99.90;;;;;;5037412;28;20468;-80
2022/10/10 09:01:19;;;;;;;0.75;0.60;;;11.50;99.90;;;;;;5004535;28;20044;-79
2022/10/10 09:03:54;;;;;;;0.88;0.63;;;11.60;99.90;;;;;;5022761;28;20257;-79
2022/10/10 09:06:27;;;;;;;4.75;1.33;;;11.70;99.90;;;;;;5019292;28;20053;-79
2022/10/10 09:09:22;;;;;;;1.83;0.98;;;11.70;99.90;;;;;;5004039;28;20048;-79
2022/10/10 09:11:55;;;;;;;1.45;0.80;;;11.70;99.90;;;;;;5035293;28;20045;-78
2022/10/10 09:14:43;;;;;;;1.00;0.55;;;11.90;99.90;;;;;;5036269;28;20500;-78
2022/10/10 09:17:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5037173;28;20059;-78
2022/10/10 09:20:17;;;;;;;2.03;0.60;;;12.10;99.90;;;;;;5036406;28;20124;-78
2022/10/10 09:23:14;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5016765;28;20335;-78
2022/10/10 09:25:45;;;;;;;1.02;0.68;;;12.20;99.90;;;;;;5038330;28;20349;-78
2022/10/10 09:28:18;;;;;;;1.20;0.60;;;12.30;99.90;;;;;;5031906;28;20114;-77
2022/10/10 09:30:49;;;;;;;1.13;0.50;;;12.40;99.90;;;;;;5002395;28;20081;-77
2022/10/10 09:33:22;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;5026050;28;20886;-77
2022/10/10 09:35:48;;;;;;;2.65;0.82;;;12.30;99.90;;;;;;5038289;28;20056;-78
2022/10/10 09:38:33;;;;;;;1.65;0.70;;;12.20;99.90;;;;;;5016437;28;20057;-78
2022/10/10 09:41:04;;;;;;;1.17;0.65;;;12.20;99.90;;;;;;5017562;28;20045;-78
2022/10/10 09:43:32;;;;;;;1.95;1.00;;;12.30;99.90;;;;;;5027411;28;20288;-78
2022/10/10 09:45:59;;;;;;;1.83;0.80;;;12.40;99.90;;;;;;5038400;28;20131;-78
2022/10/10 09:48:41;;;;;;;3.88;1.52;;;12.60;99.90;;;;;;5020087;28;20064;-78
2022/10/10 09:51:13;;;;;;;4.20;1.80;;;12.60;99.90;;;;;;5019741;28;20053;-76
2022/10/10 09:53:40;;;;;;;2.90;1.52;;;12.60;99.90;;;;;;5032967;28;20054;-78
2022/10/10 09:56:13;;;;;;;2.95;1.60;;;12.80;99.90;;;;;;4985031;28;20068;-78
2022/10/10 09:58:41;;;;;;;3.28;1.15;;;12.90;99.90;;;;;;4998333;28;20057;-77
2022/10/10 10:01:14;;;;;;;3.47;1.52;;;13.00;99.90;;;;;;5017452;28;20267;-77
2022/10/10 10:03:41;;;;;;;;;;;13.10;99.90;;;;;;5029029;28;20057;-77
2022/10/10 10:06:12;;;;;;;5.95;1.88;;;13.10;99.90;;;;;;5037881;28;19925;-77
2022/10/10 10:08:39;;;;;;;4.80;1.45;;;13.10;99.90;;;;;;5003517;28;21032;-77
2022/10/10 10:11:19;;;;;;;6.13;1.58;;;13.10;99.90;;;;;;5004451;28;20057;-77
2022/10/10 10:13:45;;;;;;;4.28;1.40;;;13.10;99.90;;;;;;5001099;28;20079;-77
2022/10/10 10:16:12;;;;;;;3.22;1.10;;;12.90;99.90;;;;;;5008087;28;20088;-77
2022/10/10 10:18:43;;;;;;;3.05;1.13;;;12.80;99.90;;;;;;5004466;28;20049;-79
2022/10/10 10:21:28;;;;;;;3.22;1.40;;;12.80;99.90;;;;;;5004514;28;20103;-79
2022/10/10 10:24:09;;;;;;;5.07;1.63;;;12.80;99.90;;;;;;5016682;28;20063;-79
2022/10/10 10:26:45;;;;;;;3.78;1.40;;;12.70;99.90;;;;;;5008784;28;20060;-79
2022/10/10 10:29:27;;;;;;;4.50;1.27;;;12.70;99.90;;;;;;5040003;28;20059;-78
2022/10/10 10:32:31;;;;;;;1.35;1.00;;;12.70;99.90;;;;;;5041324;28;20344;-78
2022/10/10 10:35:25;;;;;;;5.00;2.08;;;12.80;99.90;;;;;;5041164;28;20060;-78
2022/10/10 10:38:01;;;;;;;2.70;1.48;;;12.90;99.90;;;;;;5003592;28;20111;-78
2022/10/10 10:40:47;;;;;;;5.20;1.60;;;13.00;99.90;;;;;;5004388;28;20057;-78
2022/10/10 10:43:25;;;;;;;6.10;1.88;;;13.00;99.90;;;;;;5039556;28;20507;-78
2022/10/10 10:46:20;;;;;;;3.35;1.48;;;13.00;99.90;;;;;;5022057;28;20416;-78
2022/10/10 10:48:56;;;;;;;4.53;1.38;;;13.00;99.90;;;;;;5035313;28;20507;-77
2022/10/10 10:51:30;;;;;;;5.75;1.67;;;13.10;99.90;;;;;;5039192;28;20060;-78
2022/10/10 10:54:12;;;;;;;3.90;1.35;;;13.10;99.90;;;;;;5019848;28;20053;-78
2022/10/10 10:56:41;;;;;;;6.13;1.50;;;13.20;99.90;;;;;;5036709;28;20053;-78
2022/10/10 10:59:33;;;;;;;3.15;1.30;;;13.40;99.90;;;;;;5038764;28;20420;-78
2022/10/10 11:02:40;;;;;;;5.28;1.75;;;13.40;99.90;;;;;;5039219;28;20130;-78
2022/10/10 11:05:30;;;;;;;4.03;1.50;;;13.50;99.90;;;;;;5028891;28;20725;-78
2022/10/10 11:08:28;;;;;;;4.05;1.25;;;13.70;99.90;;;;;;5046286;28;20053;-78
2022/10/10 11:11:16;;;;;;;2.75;1.48;;;13.90;99.90;;;;;;5019555;28;20049;-77
2022/10/10 11:13:43;;;;;;;2.97;1.55;;;14.10;99.90;;;;;;5030201;28;20041;-78
2022/10/10 11:16:31;;;;;;;3.55;1.17;;;14.40;99.90;;;;;;5040946;28;20369;-78
2022/10/10 11:19:37;;;;;;;3.42;1.05;;;14.60;99.90;;;;;;5004838;28;20053;-78
2022/10/10 11:22:14;;;;;;;3.08;1.05;;;14.80;99.90;;;;;;5003572;28;20057;-78
2022/10/10 11:25:02;;;;;;;2.50;1.05;;;14.90;99.90;;;;;;5021721;28;20045;-78
2022/10/10 11:27:37;;;;;;;3.28;1.05;;;15.00;99.90;;;;;;5023002;28;20408;-77
2022/10/10 11:30:19;;;;;;;3.97;1.50;;;15.20;99.90;;;;;;5035712;28;20460;-77
2022/10/10 11:32:55;;;;;;;2.22;0.93;;;15.30;99.90;;;;;;5022772;28;20052;-78
2022/10/10 11:35:45;;;;;;;3.53;1.20;;;15.50;99.90;;;;;;5022938;28;20527;-78
2022/10/10 11:38:34;;;;;;;3.45;1.30;;;15.60;99.90;;;;;;5017793;28;20407;-78
2022/10/10 11:41:13;;;;;;;3.13;1.30;;;15.80;99.90;;;;;;5037586;28;20686;-77
2022/10/10 11:43:53;;;;;;;3.78;1.40;;;15.80;99.90;;;;;;5039983;28;20052;-77
2022/10/10 11:46:38;;;;;;;2.88;1.35;;;15.90;99.90;;;;;;5008113;28;20049;-77
2022/10/10 11:49:10;;;;;;;3.15;1.33;;;16.00;99.90;;;;;;5034819;28;20107;-77
2022/10/10 11:51:55;;;;;;;2.25;1.17;;;16.10;99.90;;;;;;5019473;28;20053;-78
2022/10/10 11:54:56;;;;;;;2.17;1.33;;;16.20;99.90;;;;;;5055243;28;20061;-77
2022/10/10 11:57:29;;;;;;;4.15;1.73;;;16.40;99.90;;;;;;5006348;28;20056;-78
2022/10/10 11:59:59;;;;;;;3.40;1.50;;;16.40;99.90;;;;;;5003631;28;20041;-77
2022/10/10 12:02:32;;;;;;;3.42;1.50;;;16.50;99.30;;;;;;5001270;28;20072;-77
2022/10/10 12:05:00;;;;;;;3.30;1.70;;;16.60;99.10;;;;;;5002480;28;20482;-77
2022/10/10 12:07:57;;;;;;;4.05;1.58;;;16.90;98.90;;;;;;5039163;28;20248;-77
2022/10/10 12:10:26;;;;;;;3.40;1.50;;;16.90;99.00;;;;;;5037254;28;20056;-77
2022/10/10 12:12:54;;;;;;;1.95;1.10;;;17.00;98.30;;;;;;5021143;28;20072;-77
2022/10/10 12:15:27;;;;;;;2.03;1.20;;;17.20;98.50;;;;;;5021589;28;20055;-77
2022/10/10 12:17:54;;;;;;;3.45;1.55;;;17.30;97.80;;;;;;5018579;28;20045;-77
2022/10/10 12:20:24;;;;;;;2.47;1.30;;;17.40;96.20;;;;;;5021474;28;20049;-76
2022/10/10 12:23:13;;;;;;;3.72;1.63;;;17.50;96.80;;;;;;5039004;28;20072;-77
2022/10/10 12:25:44;;;;;;;3.42;1.63;;;17.60;96.50;;;;;;5038000;28;20444;-76
2022/10/10 12:28:11;;;;;;;3.10;1.50;;;17.80;96.60;;;;;;5016051;28;20148;-77
2022/10/10 12:30:53;;;;;;;1.58;0.90;;;18.20;95.90;;;;;;5033783;28;20054;-76
2022/10/10 12:33:30;;;;;;;2.92;1.17;;;18.50;96.30;;;;;;5039582;28;20057;-77
2022/10/10 12:36:19;;;;;;;3.63;1.23;;;18.60;96.10;;;;;;5038846;28;20107;-77
2022/10/10 12:39:05;;;;;;;1.98;1.00;;;18.90;95.30;;;;;;5027863;28;20050;-76
2022/10/10 12:41:41;;;;;;;1.95;1.08;;;19.00;95.50;;;;;;5034437;28;20060;-77
2022/10/10 12:44:34;;;;;;;3.10;1.40;;;19.00;94.70;;;;;;5046774;28;20053;-77
2022/10/10 12:47:13;;;;;;;2.65;1.33;;;19.10;94.90;;;;;;5038989;28;20059;-76
2022/10/10 12:49:51;;;;;;;4.15;1.60;;;19.10;94.30;;;;;;5038409;28;20048;-76
2022/10/10 12:52:31;;;;;;;1.92;1.20;;;19.00;94.20;;;;;;5036979;28;20583;-77
2022/10/10 12:55:07;;;;;;;2.38;1.38;;;19.00;94.10;;;;;;5034034;28;21191;-77
2022/10/10 12:57:41;;;;;;;2.67;1.30;;;19.30;93.70;;;;;;5003449;28;20085;-77
2022/10/10 13:00:24;;;;;;;2.88;1.40;;;19.30;93.40;;;;;;5023246;28;20069;-76
2022/10/10 13:02:56;;;;;;;2.13;1.10;;;19.50;93.10;;;;;;5021450;28;20083;-77
2022/10/10 13:05:32;;;;;;;1.83;1.00;;;19.60;93.30;;;;;;5020698;28;20136;-77
2022/10/10 13:08:02;;;;;;;3.17;1.38;;;19.70;93.20;;;;;;5016749;28;20741;-76
2022/10/10 13:10:29;;;;;;;2.38;1.08;;;19.80;92.80;;;;;;5001116;28;20075;-77
2022/10/10 13:13:13;;;;;;;1.58;1.00;;;20.30;93.20;;;;;;5019387;28;20080;-77