Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:31;;;;;;;;;;;-2.10;99.90;;;;;;5084374;28;19912;-80
2021/01/10 00:02:56;;;;;;;;;;;-2.10;99.90;;;;;;5084194;28;20105;-80
2021/01/10 00:05:27;;;;;;;;;;;-2.10;99.90;;;;;;5084395;28;19965;-80
2021/01/10 00:07:54;;;;;;;;;;;-2.10;99.90;;;;;;5085328;28;19926;-80
2021/01/10 00:10:19;;;;;;;;;;;-2.10;99.90;;;;;;5112561;28;19912;-80
2021/01/10 00:12:45;;;;;;;;;;;-2.10;99.90;;;;;;5110758;28;20391;-80
2021/01/10 00:15:12;;;;;;;;;;;-2.10;99.90;;;;;;5113865;28;19907;-80
2021/01/10 00:17:38;;;;;;;;;;;-2.10;99.90;;;;;;5114822;28;19908;-80
2021/01/10 00:20:05;;;;;;;;;;;-2.10;99.90;;;;;;5113477;28;20363;-80
2021/01/10 00:22:30;;;;;;;;;;;-2.10;99.90;;;;;;5115127;28;19908;-80
2021/01/10 00:24:56;;;;;;;;;;;-2.10;99.90;;;;;;5114421;28;19908;-80
2021/01/10 00:27:21;;;;;;;;;;;-2.20;99.90;;;;;;5094691;28;20093;-80
2021/01/10 00:29:51;;;;;;;;;;;-2.30;99.90;;;;;;5107945;28;19931;-80
2021/01/10 00:32:16;;;;;;;;;;;-2.30;99.90;;;;;;5114994;28;19912;-80
2021/01/10 00:34:42;;;;;;;;;;;-2.20;99.90;;;;;;5114610;28;19930;-80
2021/01/10 00:37:08;;;;;;;;;;;-2.30;99.90;;;;;;5114612;28;19930;-80
2021/01/10 00:39:34;;;;;;;;;;;-2.30;99.90;;;;;;5114843;28;19907;-79
2021/01/10 00:42:02;;;;;;;;;;;-2.30;99.90;;;;;;5113405;28;20318;-80
2021/01/10 00:44:28;;;;;;;;;;;-2.30;99.90;;;;;;5114708;28;19915;-80
2021/01/10 00:46:53;;;;;;;;;;;-2.30;99.90;;;;;;5114879;28;20244;-80
2021/01/10 00:49:19;;;;;;;;;;;-2.20;99.90;;;;;;5118410;28;19914;-80
2021/01/10 00:51:44;;;;;;;;;;;-2.20;99.90;;;;;;5118619;28;20310;-80
2021/01/10 00:54:10;;;;;;;;;;;-2.20;99.90;;;;;;5116582;28;19919;-79
2021/01/10 00:56:35;;;;;;;;;;;-2.10;99.90;;;;;;5109047;28;19908;-80
2021/01/10 00:59:00;;;;;;;;;;;-2.10;99.90;;;;;;5109686;28;19912;-79
2021/01/10 01:01:26;;;;;;;;;;;-2.00;99.90;;;;;;5097784;28;20448;-80
2021/01/10 01:03:51;;;;;;;;;;;-2.00;99.90;;;;;;5095819;28;19994;-79
2021/01/10 01:06:17;;;;;;;;;;;-2.00;99.90;;;;;;5096549;28;19915;-80
2021/01/10 01:08:42;;;;;;;;;;;-2.00;99.90;;;;;;5097842;28;19909;-80
2021/01/10 01:11:08;;;;;;;;;;;-1.90;99.90;;;;;;5097568;28;19969;-80
2021/01/10 01:13:34;;;;;;;;;;;-1.90;99.90;;;;;;5095735;28;19937;-79
2021/01/10 01:15:59;;;;;;;;;;;-1.90;99.90;;;;;;5096548;28;19916;-79
2021/01/10 01:18:25;;;;;;;;;;;-1.90;99.90;;;;;;5095521;28;19908;-80
2021/01/10 01:20:50;;;;;;;;;;;-1.90;99.90;;;;;;5095514;28;19912;-79
2021/01/10 01:23:15;;;;;;;;;;;-1.80;99.90;;;;;;5097211;28;19908;-80
2021/01/10 01:25:41;;;;;;;;;;;-1.80;99.90;;;;;;5095184;28;19908;-79
2021/01/10 01:28:06;;;;;;;;;;;-1.80;99.90;;;;;;5106666;28;19908;-79
2021/01/10 01:30:32;;;;;;;;;;;-1.80;99.90;;;;;;5097498;28;19924;-79
2021/01/10 01:32:57;;;;;;;;;;;-1.80;99.90;;;;;;5096420;28;19919;-79
2021/01/10 01:35:23;;;;;;;;;;;-1.80;99.90;;;;;;5095324;28;19967;-79
2021/01/10 01:37:48;;;;;;;;;;;-1.80;99.90;;;;;;5096727;28;19908;-80
2021/01/10 01:40:14;;;;;;;;;;;-1.80;99.90;;;;;;5094929;28;19935;-79
2021/01/10 01:42:39;;;;;;;;;;;-1.80;99.90;;;;;;5096438;28;19918;-79
2021/01/10 01:45:06;;;;;;;;;;;-1.80;99.90;;;;;;5096914;28;19946;-79
2021/01/10 01:47:32;;;;;;;;;;;-1.80;99.90;;;;;;5094625;28;20056;-79
2021/01/10 01:49:57;;;;;;;;;;;-1.80;99.90;;;;;;5096281;28;20216;-79
2021/01/10 01:52:23;;;;;;;;;;;-1.80;99.90;;;;;;5094384;28;19912;-80
2021/01/10 01:54:48;;;;;;;;;;;-1.80;99.90;;;;;;5096555;28;20006;-79
2021/01/10 01:57:14;;;;;;;;;;;-1.80;99.90;;;;;;5104359;28;20303;-79
2021/01/10 01:59:39;;;;;;;;;;;-1.80;99.90;;;;;;5103871;28;19922;-79
2021/01/10 02:02:06;;;;;;;;;;;-1.80;99.90;;;;;;5094602;28;20365;-79
2021/01/10 02:04:39;;;;;;;;;;;-1.80;99.90;;;;;;5095322;28;19912;-79
2021/01/10 02:07:07;;;;;;;;;;;-1.80;99.90;;;;;;5093980;28;19912;-79
2021/01/10 02:09:37;;;;;;;;;;;-1.80;99.90;;;;;;5095359;28;20266;-79
2021/01/10 02:12:04;;;;;;;;;;;-1.80;99.90;;;;;;5093884;28;19908;-79
2021/01/10 02:14:32;;;;;;;;;;;-1.80;99.90;;;;;;5093846;28;20426;-79
2021/01/10 02:16:58;;;;;;;;;;;-1.90;99.90;;;;;;5095651;28;19915;-79
2021/01/10 02:19:33;;;;;;;;;;;-1.90;99.90;;;;;;5093738;28;19912;-80
2021/01/10 02:21:59;;;;;;;;;;;-1.90;99.90;;;;;;5095352;28;19985;-80
2021/01/10 02:24:25;;;;;;;;;;;-1.90;99.90;;;;;;5094812;28;19908;-80
2021/01/10 02:26:51;;;;;;;;;;;-1.90;99.90;;;;;;5095824;28;19908;-80
2021/01/10 02:29:16;;;;;;;;;;;-2.00;99.90;;;;;;5106506;28;19965;-80
2021/01/10 02:31:42;;;;;;;;;;;-2.00;99.90;;;;;;5094989;28;19916;-79
2021/01/10 02:34:09;;;;;;;;;;;-2.10;99.90;;;;;;5094927;28;19919;-80
2021/01/10 02:36:37;;;;;;;;;;;-2.10;99.90;;;;;;5092810;28;20365;-80
2021/01/10 02:39:03;;;;;;;;;;;-2.10;99.90;;;;;;5094529;28;19908;-81
2021/01/10 02:41:33;;;;;;;;;;;-2.10;99.90;;;;;;5093485;28;20011;-79
2021/01/10 02:44:03;;;;;;;;;;;-2.10;99.90;;;;;;5094588;28;19998;-80
2021/01/10 02:46:30;;;;;;;;;;;-2.10;99.90;;;;;;5094451;28;19966;-82
2021/01/10 02:48:55;;;;;;;;;;;-2.10;99.90;;;;;;5094225;28;19908;-80
2021/01/10 02:51:21;;;;;;;;;;;-2.10;99.90;;;;;;5094529;28;19929;-82
2021/01/10 02:53:47;;;;;;;;;;;-2.10;99.90;;;;;;5094399;28;20361;-79
2021/01/10 02:56:12;;;;;;;;;;;-2.10;99.90;;;;;;5090365;28;19909;-79
2021/01/10 02:58:39;;;;;;;;;;;-2.10;99.90;;;;;;5106123;28;19908;-80
2021/01/10 03:01:07;;;;;;;;;;;-2.10;99.90;;;;;;5115368;28;19912;-80
2021/01/10 03:03:32;;;;;;;;;;;-2.10;99.90;;;;;;5113863;28;20387;-79
2021/01/10 03:05:58;;;;;;;;;;;-2.10;99.90;;;;;;5113190;28;19937;-80
2021/01/10 03:08:25;;;;;;;;;;;-2.10;99.90;;;;;;5114581;28;19919;-80
2021/01/10 03:10:50;;;;;;;;;;;-2.10;99.90;;;;;;5113548;28;20330;-80
2021/01/10 03:13:16;;;;;;;;;;;-2.10;99.90;;;;;;5113035;28;19911;-80
2021/01/10 03:15:41;;;;;;;;;;;-2.20;99.90;;;;;;5114438;28;20328;-80
2021/01/10 03:18:20;;;;;;;;;;;-2.20;99.90;;;;;;5114041;28;19908;-80
2021/01/10 03:20:46;;;;;;;;;;;-2.10;99.90;;;;;;5114406;28;19908;-80
2021/01/10 03:23:12;;;;;;;;;;;-2.10;99.90;;;;;;5114077;28;19907;-80
2021/01/10 03:25:38;;;;;;;;;;;-2.10;99.90;;;;;;5113954;28;19933;-80
2021/01/10 03:28:03;;;;;;;;;;;-2.10;99.90;;;;;;5098749;28;19908;-80
2021/01/10 03:30:29;;;;;;;;;;;-2.10;99.90;;;;;;5111357;28;19938;-80
2021/01/10 03:32:54;;;;;;;;;;;-2.10;99.90;;;;;;5114089;28;19955;-80
2021/01/10 03:35:20;;;;;;;;;;;-2.10;99.90;;;;;;5114242;28;19915;-79
2021/01/10 03:37:46;;;;;;;;;;;-2.10;99.90;;;;;;5112510;28;20033;-79
2021/01/10 03:40:12;;;;;;;;;;;-2.10;99.90;;;;;;5112736;28;19973;-80
2021/01/10 03:42:38;;;;;;;;;;;-2.10;99.90;;;;;;5114396;28;19914;-80
2021/01/10 03:45:07;;;;;;;;;;;-2.20;99.90;;;;;;5112911;28;19915;-80
2021/01/10 03:47:33;;;;;;;;;;;-2.20;99.90;;;;;;5112089;28;19911;-80
2021/01/10 03:49:58;;;;;;;;;;;-2.30;99.90;;;;;;5114481;28;19920;-80
2021/01/10 03:52:23;;;;;;;;;;;-2.40;99.90;;;;;;5114190;28;19936;-80
2021/01/10 03:54:49;;;;;;;;;;;-2.50;99.90;;;;;;5114157;28;19908;-79
2021/01/10 03:57:14;;;;;;;;;;;-2.60;99.90;;;;;;5096226;28;20005;-79
2021/01/10 03:59:40;;;;;;;;;;;-2.70;99.90;;;;;;5093070;28;19919;-80
2021/01/10 04:02:06;;;;;;;;;;;-2.70;99.90;;;;;;5093150;28;19913;-80
2021/01/10 04:04:31;;;;;;;;;;;-2.80;99.90;;;;;;5092826;28;20365;-80
2021/01/10 04:06:56;;;;;;;;;;;-2.80;99.90;;;;;;5093064;28;19908;-80
2021/01/10 04:09:22;;;;;;;;;;;-2.80;99.90;;;;;;5093692;28;19967;-80
2021/01/10 04:11:47;;;;;;;;;;;-2.90;99.90;;;;;;5092095;28;20310;-80
2021/01/10 04:14:13;;;;;;;;;;;-2.90;99.90;;;;;;5093276;28;19992;-83
2021/01/10 04:16:38;;;;;;;;;;;-2.90;99.90;;;;;;5091475;28;19908;-80
2021/01/10 04:19:04;;;;;;;;;;;-2.90;99.90;;;;;;5092089;28;19962;-80
2021/01/10 04:21:36;;;;;;;;;;;-2.90;99.90;;;;;;5095116;28;19916;-82
2021/01/10 04:24:02;;;;;;;;;;;-2.90;99.90;;;;;;5097313;28;19951;-80
2021/01/10 04:26:28;;;;;;;;;;;-2.90;99.90;;;;;;5093460;28;19908;-81
2021/01/10 04:28:54;;;;;;;;;;;-2.90;99.90;;;;;;5111539;28;19916;-81
2021/01/10 04:31:19;;;;;;;;;;;-2.90;99.90;;;;;;5096907;28;19920;-80
2021/01/10 04:33:45;;;;;;;;;;;-2.80;99.90;;;;;;5095368;28;19916;-80
2021/01/10 04:36:10;;;;;;;;;;;-2.80;99.90;;;;;;5095352;28;19912;-80
2021/01/10 04:38:36;;;;;;;;;;;-2.80;99.90;;;;;;5095312;28;19915;-80
2021/01/10 04:41:02;;;;;;;;;;;-2.70;99.90;;;;;;5095438;28;19958;-80
2021/01/10 04:43:28;;;;;;;;;;;-2.70;99.90;;;;;;5096816;28;19908;-82
2021/01/10 04:45:54;;;;;;;;;;;-2.60;99.90;;;;;;5096244;28;19931;-80
2021/01/10 04:48:21;;;;;;;;;;;-2.60;99.90;;;;;;5096634;28;19958;-83
2021/01/10 04:50:46;;;;;;;;;;;-2.60;99.90;;;;;;5096859;28;19939;-80
2021/01/10 04:53:16;;;;;;;;;;;-2.60;99.90;;;;;;5096871;28;19963;-83
2021/01/10 04:55:42;;;;;;;;;;;-2.60;99.90;;;;;;5096362;28;19908;-80
2021/01/10 04:58:07;;;;;;;;;;;-2.50;99.90;;;;;;5103045;28;20415;-79
2021/01/10 05:00:33;;;;;;;;;;;-2.50;99.90;;;;;;5094956;28;20273;-82
2021/01/10 05:03:02;;;;;;;;;;;-2.50;99.90;;;;;;5096565;28;19967;-80
2021/01/10 05:05:28;;;;;;;;;;;-2.50;99.90;;;;;;5096114;28;19918;-83
2021/01/10 05:07:53;;;;;;;;;;;-2.40;99.90;;;;;;5094347;28;20293;-80
2021/01/10 05:10:19;;;;;;;;;;;-2.40;99.90;;;;;;5096125;28;19912;-80
2021/01/10 05:12:44;;;;;;;;;;;-2.40;99.90;;;;;;5095882;28;19916;-81
2021/01/10 05:15:10;;;;;;;;;;;-2.30;99.90;;;;;;5096229;28;19912;-80
2021/01/10 05:17:36;;;;;;;;;;;-2.30;99.90;;;;;;5095471;28;19962;-79
2021/01/10 05:20:06;;;;;;;;;;;-2.30;99.90;;;;;;5096133;28;19908;-80
2021/01/10 05:22:31;;;;;;;;;;;-2.20;99.90;;;;;;5096112;28;19970;-80
2021/01/10 05:25:10;;;;;;;;;;;-2.20;99.90;;;;;;5095711;28;20381;-81
2021/01/10 05:27:38;;;;;;;;;;;-2.20;99.90;;;;;;5100878;28;20352;-83
2021/01/10 05:30:04;;;;;;;;;;;-2.20;99.90;;;;;;5100308;28;19912;-79
2021/01/10 05:32:30;;;;;;;;;;;-2.20;99.90;;;;;;5094808;28;20011;-80
2021/01/10 05:34:59;;;;;;;;;;;-2.10;99.90;;;;;;5095315;28;19912;-80
2021/01/10 05:37:25;;;;;;;;;;;-2.10;99.90;;;;;;5095455;28;19955;-83
2021/01/10 05:39:50;;;;;;;;;;;-2.10;99.90;;;;;;5095145;28;19915;-80
2021/01/10 05:42:16;;;;;;;;;;;-2.10;99.90;;;;;;5095272;28;20388;-80
2021/01/10 05:44:41;;;;;;;;;;;-2.10;99.90;;;;;;5095413;28;19908;-80
2021/01/10 05:47:08;;;;;;;;;;;-2.10;99.90;;;;;;5094962;28;20293;-82
2021/01/10 05:49:34;;;;;;;;;;;-2.00;99.90;;;;;;5094943;28;19912;-80
2021/01/10 05:52:06;;;;;;;;;;;-2.00;99.90;;;;;;5095324;28;20261;-81
2021/01/10 05:54:35;;;;;;;;;;;-2.00;99.90;;;;;;5095236;28;19919;-81
2021/01/10 05:57:05;;;;;;;;;;;-2.00;99.90;;;;;;5089025;28;19912;-80
2021/01/10 05:59:32;;;;;;;;;;;-2.00;99.90;;;;;;5114677;28;19915;-80
2021/01/10 06:01:58;;;;;;;;;;;-2.00;99.90;;;;;;5115607;28;19953;-80
2021/01/10 06:04:24;;;;;;;;;;;-2.00;99.90;;;;;;5115452;28;19908;-80
2021/01/10 06:06:50;;;;;;;;;;;-2.00;99.90;;;;;;5115558;28;19908;-80
2021/01/10 06:09:15;;;;;;;;;;;-2.00;99.90;;;;;;5115429;28;20334;-80
2021/01/10 06:11:41;;;;;;;;;;;-2.00;99.90;;;;;;5115476;28;19912;-80
2021/01/10 06:14:06;;;;;;;;;;;-2.00;99.90;;;;;;5115307;28;19964;-80
2021/01/10 06:16:33;;;;;;;;;;;-2.00;99.90;;;;;;5114852;28;19908;-82
2021/01/10 06:18:59;;;;;;;;;;;-2.00;99.90;;;;;;5115519;28;19912;-80
2021/01/10 06:21:26;;;;;;;;;;;-2.00;99.90;;;;;;5115736;28;20380;-80
2021/01/10 06:23:54;;;;;;;;;;;-2.10;99.90;;;;;;5113704;28;19908;-82
2021/01/10 06:26:20;;;;;;;;;;;-2.10;99.90;;;;;;5104709;28;20349;-80
2021/01/10 06:28:49;;;;;;;;;;;-2.00;99.90;;;;;;5110126;28;19908;-80
2021/01/10 06:31:20;;;;;;;;;;;-2.00;99.90;;;;;;5093359;28;19926;-80
2021/01/10 06:33:47;;;;;;;;;;;-2.10;99.90;;;;;;5094549;28;19919;-80
2021/01/10 06:36:13;;;;;;;;;;;-2.10;99.90;;;;;;5093972;28;19923;-82
2021/01/10 06:38:39;;;;;;;;;;;-2.10;99.90;;;;;;5094467;28;20288;-80
2021/01/10 06:41:20;;;;;;;;;;;-2.10;99.90;;;;;;5094428;28;19912;-81
2021/01/10 06:43:49;;;;;;;;;;;-2.00;99.90;;;;;;5093011;28;19913;-80
2021/01/10 06:46:15;;;;;;;;;;;-2.00;99.90;;;;;;5094239;28;19912;-81
2021/01/10 06:48:41;;;;;;;;;;;-2.10;99.90;;;;;;5092612;28;19908;-80
2021/01/10 06:51:07;;;;;;;;;;;-2.10;99.90;;;;;;5094496;28;20335;-82
2021/01/10 06:53:32;;;;;;;;;;;-2.10;99.90;;;;;;5094611;28;19952;-80
2021/01/10 06:55:59;;;;;;;;;;;-2.00;99.90;;;;;;5092292;28;20376;-80
2021/01/10 06:58:24;;;;;;;;;;;-2.10;99.90;;;;;;5092305;28;19912;-80
2021/01/10 07:00:57;;;;;;;;;;;-2.10;99.90;;;;;;5093848;28;20375;-80
2021/01/10 07:03:23;;;;;;;;;;;-2.10;99.90;;;;;;5093811;28;19966;-79
2021/01/10 07:06:01;;;;;;;;;;;-2.00;99.90;;;;;;5094017;28;19908;-80
2021/01/10 07:08:33;;;;;;;;;;;-2.00;99.90;;;;;;5092515;28;19915;-80
2021/01/10 07:11:17;;;;;;;;;;;-2.00;99.90;;;;;;5093675;28;19912;-83
2021/01/10 07:13:43;;;;;;;;;;;-2.00;99.90;;;;;;5093289;28;19915;-83
2021/01/10 07:16:24;;;;;;;;;;;-2.00;99.90;;;;;;5093446;28;19915;-80
2021/01/10 07:18:50;;;;;;;;;;;-1.90;99.90;;;;;;5092004;28;19919;-80
2021/01/10 07:21:31;;;;;;;;;;;-1.90;99.90;;;;;;5094664;28;19912;-80
2021/01/10 07:24:33;;;;;;;;;;;-1.90;99.90;;;;;;5094989;28;20383;-80
2021/01/10 07:26:59;;;;;;;;;;;-1.90;99.90;;;;;;5096547;28;19957;-81
2021/01/10 07:29:31;;;;;;;;;;;-1.90;99.90;;;;;;5096488;28;19983;-80
2021/01/10 07:32:01;;;;;;;;;;;-1.80;99.90;;;;;;5093749;28;19965;-80
2021/01/10 07:34:27;;;;;;;;;;;-1.80;99.90;;;;;;5093417;28;19913;-80
2021/01/10 07:36:53;;;;;;;;;;;-1.80;99.90;;;;;;5093208;28;19908;-80
2021/01/10 07:39:20;;;;;;;;;;;-1.80;99.90;;;;;;5094315;28;19908;-80
2021/01/10 07:41:45;;;;;;;;;;;-1.80;99.90;;;;;;5094756;28;19912;-80
2021/01/10 07:44:11;;;;;;;;;;;-1.80;99.90;;;;;;5094168;28;20456;-80
2021/01/10 07:46:57;;;;;;;;;;;-1.80;99.90;;;;;;5094446;28;19931;-80
2021/01/10 07:49:23;;;;;;;;;;;-1.80;99.90;;;;;;5094955;28;19908;-80
2021/01/10 07:51:49;;;;;;;;;;;-1.70;99.90;;;;;;5094242;28;19908;-80
2021/01/10 07:54:15;;;;;;;;;;;-1.70;99.90;;;;;;5092547;28;19916;-80
2021/01/10 07:56:40;;;;;;;;;;;-1.70;99.90;;;;;;5087453;28;19915;-80
2021/01/10 07:59:13;;;;;;;;;;;-1.60;99.90;;;;;;5100273;28;19955;-80
2021/01/10 08:01:51;;;;;;;;;;;-1.60;99.90;;;;;;5114609;28;20325;-82
2021/01/10 08:04:33;;;;;;;;;;;-1.60;99.90;;;;;;5114225;28;19914;-80
2021/01/10 08:06:59;;;;;;;;;;;-1.50;99.90;;;;;;5112633;28;20368;-80
2021/01/10 08:09:32;;;;;;;;;;;-1.50;99.90;;;;;;5112879;28;20394;-80
2021/01/10 08:12:01;;;;;;;;;;;-1.50;99.90;;;;;;5113179;28;20345;-80
2021/01/10 08:14:26;;;;;;;;;;;-1.40;99.90;;;;;;5114022;28;19911;-80
2021/01/10 08:16:52;;;;;;;;;;;-1.40;99.90;;;;;;5112626;28;19930;-80
2021/01/10 08:19:17;;;;;;;;;;;-1.40;99.90;;;;;;5113987;28;19931;-80
2021/01/10 08:21:43;;;;;;;;;;;-1.40;99.90;;;;;;5113245;28;20262;-80
2021/01/10 08:24:09;;;;;;;;;;;-1.30;99.90;;;;;;5113306;28;20448;-80
2021/01/10 08:26:41;;;;;;;;;;;-1.30;99.90;;;;;;5086381;28;19951;-82
2021/01/10 08:29:07;;;;;;;;;;;-1.30;99.90;;;;;;5088009;28;19908;-82
2021/01/10 08:31:33;;;;;;;;;;;-1.20;99.90;;;;;;5092823;28;19920;-79
2021/01/10 08:34:06;;;;;;;;;;;-1.10;99.90;;;;;;5091231;28;19966;-80
2021/01/10 08:36:32;;;;;;;;;;;-1.10;99.90;;;;;;5091979;28;19909;-80
2021/01/10 08:38:59;;;;;;;;;;;-1.00;99.90;;;;;;5091941;28;19939;-80
2021/01/10 08:41:29;;;;;;;;;;;-1.00;99.90;;;;;;5092815;28;19940;-79
2021/01/10 08:43:55;;;;;;;;;;;-1.00;99.90;;;;;;5093814;28;19916;-81
2021/01/10 08:46:22;;;;;;;;;;;-1.00;99.90;;;;;;5092479;28;19909;-80
2021/01/10 08:48:47;;;;;;;;;;;-1.00;99.90;;;;;;5090762;28;19931;-83
2021/01/10 08:51:28;;;;;;;;;;;-1.00;99.90;;;;;;5090688;28;20365;-80
2021/01/10 08:53:54;;;;;;;;;;;-0.90;99.90;;;;;;5092083;28;19919;-81
2021/01/10 08:56:20;;;;;;;;;;;-0.90;99.90;;;;;;5091512;28;19908;-80
2021/01/10 08:58:45;;;;;;;;;;;-0.80;99.90;;;;;;5095032;28;19915;-83
2021/01/10 09:01:18;;;;;;;;;;;-0.70;99.90;;;;;;5110319;28;19908;-75
2021/01/10 09:03:54;;;;;;;;;;;-0.60;99.90;;;;;;5111503;28;19950;-75
2021/01/10 09:06:21;;;;;;;;;;;-0.50;99.90;;;;;;5110771;28;20185;-75
2021/01/10 09:08:47;;;;;;;;;;;-0.30;99.90;;;;;;5111404;28;19908;-75
2021/01/10 09:11:13;;;;;;;;;;;-0.30;99.90;;;;;;5114950;28;19953;-75
2021/01/10 09:13:42;;;;;;;;;;;-0.30;99.90;;;;;;5113921;28;19912;-74
2021/01/10 09:16:11;;;;;;;;;;;-0.30;99.90;;;;;;5113624;28;20265;-76
2021/01/10 09:18:38;;;;;;;;;;;-0.30;99.90;;;;;;5115014;28;19915;-75
2021/01/10 09:21:14;;;;;;;;;;;-0.30;99.90;;;;;;5113877;28;20018;-75
2021/01/10 09:23:49;;;;;;;;;;;-0.20;99.90;;;;;;5115282;28;19908;-75
2021/01/10 09:26:24;;;;;;;;;;;-0.20;99.90;;;;;;5105588;28;20279;-75
2021/01/10 09:28:49;;;;;;;;;;;-0.20;99.90;;;;;;5094384;28;19908;-75
2021/01/10 09:31:15;;;;;;;;;;;-0.10;99.90;;;;;;5094387;28;19973;-75
2021/01/10 09:33:40;;;;;;;;;;;-0.10;99.90;;;;;;5094457;28;20258;-75
2021/01/10 09:36:08;;;;;;;;;;;-0.10;99.90;;;;;;5094256;28;19935;-75
2021/01/10 09:38:33;;;;;;;;;;;0.00;99.90;;;;;;5094468;28;19908;-75
2021/01/10 09:41:03;;;;;;;;;;;0.10;99.90;;;;;;5094343;28;19908;-76
2021/01/10 09:43:35;;;;;;;;;;;0.30;99.90;;;;;;5094374;28;19994;-77
2021/01/10 09:46:01;;;;;;;;;;;0.40;99.90;;;;;;5094060;28;19914;-75
2021/01/10 09:48:27;;;;;;;;;;;0.60;99.90;;;;;;5094282;28;19909;-75
2021/01/10 09:50:52;;;;;;;;;;;0.70;99.90;;;;;;5094278;28;20010;-76
2021/01/10 09:53:24;;;;;;;;;;;1.00;99.90;;;;;;5094199;28;19912;-75
2021/01/10 09:55:50;;;;;;;;;;;1.40;99.90;;;;;;5092638;28;19961;-75
2021/01/10 09:58:15;;;;;;;;;;;2.00;99.90;;;;;;5097765;28;19994;-76
2021/01/10 10:01:08;;;;;;;;;;;2.40;99.90;;;;;;5094092;28;20314;-77
2021/01/10 10:03:37;;;;;;;;;;;3.00;99.90;;;;;;5092362;28;20285;-76
2021/01/10 10:06:03;;;;;;;;;;;3.60;99.90;;;;;;5093643;28;19908;-75
2021/01/10 10:08:28;;;;;;;;;;;3.80;99.90;;;;;;5093795;28;19953;-75
2021/01/10 10:10:54;;;;;;;;;;;4.00;99.90;;;;;;5093654;28;19926;-76
2021/01/10 10:13:23;;;;;;;;;;;4.00;99.90;;;;;;5093712;28;19927;-76
2021/01/10 10:15:54;;;;;;;;;;;4.10;99.90;;;;;;5093411;28;19908;-76
2021/01/10 10:18:21;;;;;;;;;;;4.30;99.90;;;;;;5093565;28;19908;-78
2021/01/10 10:20:47;;;;;;;;;;;4.50;99.90;;;;;;5093372;28;19911;-76
2021/01/10 10:23:13;;;;;;;;;;;4.60;99.90;;;;;;5093425;28;19961;-76
2021/01/10 10:25:40;;;;;;;;;;;4.60;99.90;;;;;;5093229;28;20365;-76
2021/01/10 10:28:05;;;;;;;;;;;4.50;99.90;;;;;;5088898;28;20392;-76
2021/01/10 10:30:32;;;;;;;;;;;4.00;99.90;;;;;;5092054;28;19923;-76
2021/01/10 10:32:57;;;;;;;;;;;3.50;99.90;;;;;;5093491;28;19981;-76
2021/01/10 10:35:23;;;;;;;;;;;3.30;99.90;;;;;;5092095;28;20349;-76
2021/01/10 10:37:48;;;;;;;;;;;3.00;99.90;;;;;;5092862;28;19947;-76
2021/01/10 10:40:14;;;;;;;;;;;2.80;99.90;;;;;;5093139;28;19909;-76
2021/01/10 10:42:40;;;;;;;;;;;2.50;99.90;;;;;;5093275;28;20003;-77
2021/01/10 10:45:06;;;;;;;;;;;2.40;99.90;;;;;;5093252;28;19960;-75
2021/01/10 10:47:31;;;;;;;;;;;2.10;99.90;;;;;;5092783;28;19909;-75
2021/01/10 10:49:57;;;;;;;;;;;2.00;99.90;;;;;;5093009;28;19915;-76
2021/01/10 10:52:22;;;;;;;;;;;1.90;99.90;;;;;;5092777;28;19999;-75
2021/01/10 10:54:48;;;;;;;;;;;1.80;99.90;;;;;;5092847;28;19931;-76
2021/01/10 10:57:13;;;;;;;;;;;1.60;99.90;;;;;;5096662;28;20240;-76
2021/01/10 10:59:39;;;;;;;;;;;1.50;99.90;;;;;;5092721;28;20284;-76
2021/01/10 11:02:05;;;;;;;;;;;1.40;99.90;;;;;;5092633;28;19912;-76
2021/01/10 11:04:31;;;;;;;;;;;1.30;99.90;;;;;;5092700;28;19908;-76
2021/01/10 11:06:56;;;;;;;;;;;1.10;99.90;;;;;;5092419;28;19952;-75
2021/01/10 11:09:22;;;;;;;;;;;0.90;99.90;;;;;;5092697;28;19935;-75
2021/01/10 11:11:47;;;;;;;;;;;0.70;99.90;;;;;;5092987;28;19908;-76
2021/01/10 11:14:14;;;;;;;;;;;0.60;99.90;;;;;;5092693;28;19912;-75
2021/01/10 11:16:41;;;;;;;;;;;0.50;99.90;;;;;;5092241;28;19912;-76
2021/01/10 11:19:07;;;;;;;;;;;0.30;99.90;;;;;;5092558;28;19908;-75
2021/01/10 11:21:33;;;;;;;;;;;0.30;99.90;;;;;;5092869;28;19908;-77
2021/01/10 11:23:59;;;;;;;;;;;0.20;99.90;;;;;;5092469;28;19912;-76
2021/01/10 11:26:25;;;;;;;;;;;0.10;99.90;;;;;;5086439;28;20394;-77
2021/01/10 11:28:50;;;;;;;;;;;0.10;99.90;;;;;;5104620;28;19908;-75
2021/01/10 11:31:17;;;;;;;;;;;0.00;99.90;;;;;;5111877;28;20391;-75
2021/01/10 11:33:42;;;;;;;;;;;0.10;99.90;;;;;;5112700;28;20372;-75
2021/01/10 11:36:08;;;;;;;;;;;0.20;99.90;;;;;;5112346;28;19908;-75
2021/01/10 11:38:35;;;;;;;;;;;0.20;99.90;;;;;;5112548;28;19912;-76
2021/01/10 11:41:10;;;;;;;;;;;0.20;99.90;;;;;;5112581;28;19911;-75
2021/01/10 11:43:36;;;;;;;;;;;0.20;99.90;;;;;;5112633;28;20435;-75
2021/01/10 11:46:03;;;;;;;;;;;0.20;99.90;;;;;;5112216;28;19955;-75
2021/01/10 11:48:28;;;;;;;;;;;0.20;99.90;;;;;;5112366;28;19964;-76
2021/01/10 11:50:54;;;;;;;;;;;0.30;99.90;;;;;;5111028;28;19974;-76
2021/01/10 11:53:19;;;;;;;;;;;0.40;99.90;;;;;;5112169;28;19916;-75
2021/01/10 11:55:45;;;;;;;;;;;0.40;99.90;;;;;;5111652;28;19951;-76
2021/01/10 11:58:11;;;;;;;;;;;0.50;99.90;;;;;;5091865;28;19908;-75
2021/01/10 12:00:37;;;;;;;;;;;0.40;99.90;;;;;;5092028;28;20254;-76
2021/01/10 12:03:02;;;;;;;;;;;0.40;99.90;;;;;;5091956;28;19908;-75
2021/01/10 12:05:28;;;;;;;;;;;0.40;99.90;;;;;;5091242;28;19908;-76
2021/01/10 12:07:54;;;;;;;;;;;0.30;99.90;;;;;;5090952;28;19912;-75
2021/01/10 12:10:19;;;;;;;;;;;0.20;99.90;;;;;;5091513;28;20005;-75
2021/01/10 12:12:45;;;;;;;;;;;0.10;99.90;;;;;;5091364;28;19942;-75
2021/01/10 12:15:10;;;;;;;;;;;0.10;99.90;;;;;;5091427;28;19914;-75
2021/01/10 12:17:36;;;;;;;;;;;0.10;99.90;;;;;;5091011;28;20003;-76
2021/01/10 12:20:02;;;;;;;;;;;0.10;99.90;;;;;;5091305;28;19955;-75
2021/01/10 12:22:28;;;;;;;;;;;0.10;99.90;;;;;;5091242;28;20283;-75
2021/01/10 12:24:53;;;;;;;;;;;0.10;99.90;;;;;;5091491;28;20006;-75
2021/01/10 12:27:19;;;;;;;;;;;0.20;99.90;;;;;;5096101;28;19907;-75
2021/01/10 12:29:44;;;;;;;;;;;0.20;99.90;;;;;;5098305;28;19926;-75
2021/01/10 12:32:09;;;;;;;;;;;0.30;99.90;;;;;;5090781;28;19994;-75
2021/01/10 12:34:35;;;;;;;;;;;0.20;99.90;;;;;;5091528;28;20488;-75
2021/01/10 12:37:00;;;;;;;;;;;0.20;99.90;;;;;;5091317;28;19916;-76
2021/01/10 12:39:26;;;;;;;;;;;0.20;99.90;;;;;;5091523;28;19914;-75
2021/01/10 12:41:51;;;;;;;;;;;0.10;99.90;;;;;;5091687;28;19909;-75
2021/01/10 12:44:17;;;;;;;;;;;0.20;99.90;;;;;;5095748;28;19919;-75
2021/01/10 12:46:43;;;;;;;;;;;0.30;99.90;;;;;;5094923;28;19909;-75
2021/01/10 12:49:08;;;;;;;;;;;0.40;99.90;;;;;;5095364;28;19970;-75
2021/01/10 12:51:37;;;;;;;;;;;0.40;99.90;;;;;;5095360;28;19908;-75
2021/01/10 12:54:03;;;;;;;;;;;0.40;99.90;;;;;;5095314;28;19912;-75
2021/01/10 12:56:29;;;;;;;;;;;0.30;99.90;;;;;;5094981;28;19908;-77
2021/01/10 12:58:54;;;;;;;;;;;0.20;99.90;;;;;;5095254;28;19938;-75
2021/01/10 13:01:20;;;;;;;;;;;0.20;99.90;;;;;;5095249;28;19909;-76
2021/01/10 13:03:45;;;;;;;;;;;0.10;99.90;;;;;;5095032;28;19969;-76
2021/01/10 13:06:10;;;;;;;;;;;0.10;99.90;;;;;;5094887;28;19958;-76
2021/01/10 13:08:36;;;;;;;;;;;0.10;99.90;;;;;;5093694;28;20280;-75
2021/01/10 13:11:01;;;;;;;;;;;0.10;99.90;;;;;;5095083;28;20478;-76
2021/01/10 13:13:27;;;;;;;;;;;0.20;99.90;;;;;;5094887;28;19970;-76
2021/01/10 13:15:52;;;;;;;;;;;0.20;99.90;;;;;;5093398;28;20067;-75
2021/01/10 13:18:18;;;;;;;;;;;0.20;99.90;;;;;;5094780;28;19912;-76
2021/01/10 13:20:43;;;;;;;;;;;0.30;99.90;;;;;;5093502;28;20376;-76
2021/01/10 13:23:09;;;;;;;;;;;0.30;99.90;;;;;;5094979;28;19908;-76
2021/01/10 13:25:34;;;;;;;;;;;0.30;99.90;;;;;;5094544;28;19947;-76
2021/01/10 13:28:00;;;;;;;;;;;0.30;99.90;;;;;;5094464;28;20012;-76
2021/01/10 13:30:25;;;;;;;;;;;0.30;99.90;;;;;;5094579;28;19916;-76
2021/01/10 13:32:51;;;;;;;;;;;0.30;99.90;;;;;;5094556;28;19965;-76
2021/01/10 13:35:19;;;;;;;;;;;0.20;99.90;;;;;;5094513;28;19915;-76
2021/01/10 13:37:45;;;;;;;;;;;0.20;99.90;;;;;;5094230;28;19916;-76
2021/01/10 13:40:11;;;;;;;;;;;0.10;99.90;;;;;;5094505;28;20420;-76
2021/01/10 13:42:36;;;;;;;;;;;0.10;99.90;;;;;;5094297;28;19962;-76
2021/01/10 13:45:02;;;;;;;;;;;0.10;99.90;;;;;;5094481;28;19908;-76
2021/01/10 13:47:28;;;;;;;;;;;0.00;99.90;;;;;;5093810;28;19947;-75
2021/01/10 13:49:53;;;;;;;;;;;0.00;99.90;;;;;;5094277;28;20322;-76
2021/01/10 13:52:19;;;;;;;;;;;-0.10;99.90;;;;;;5094405;28;19943;-76
2021/01/10 13:54:44;;;;;;;;;;;-0.10;99.90;;;;;;5093398;28;20300;-76
2021/01/10 13:57:11;;;;;;;;;;;-0.10;99.90;;;;;;5093869;28;19998;-76
2021/01/10 13:59:36;;;;;;;;;;;-0.10;99.90;;;;;;5094136;28;19908;-75
2021/01/10 14:02:03;;;;;;;;;;;-0.20;99.90;;;;;;5093983;28;19915;-76
2021/01/10 14:04:29;;;;;;;;;;;-0.20;99.90;;;;;;5093899;28;19915;-76
2021/01/10 14:06:58;;;;;;;;;;;-0.30;99.90;;;;;;5093666;28;19912;-75
2021/01/10 14:09:24;;;;;;;;;;;-0.20;99.90;;;;;;5093881;28;20375;-76
2021/01/10 14:11:49;;;;;;;;;;;-0.20;99.90;;;;;;5093915;28;19909;-76
2021/01/10 14:14:15;;;;;;;;;;;-0.20;99.90;;;;;;5093832;28;19923;-76
2021/01/10 14:16:40;;;;;;;;;;;-0.20;99.90;;;;;;5093371;28;19912;-75
2021/01/10 14:19:06;;;;;;;;;;;-0.20;99.90;;;;;;5093693;28;20272;-76