Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:56;;;;;;;9.85;6.55;;;;;;;13.44;100.00;97598.41;5002094;28;20551;-61
2021/09/29 00:03:23;;;;;;;10.63;6.53;;;;;;;13.30;100.00;97597.41;5004076;28;20080;-63
2021/09/29 00:05:50;;;;;;;12.00;6.93;;;;;;;12.79;100.00;97538.56;5002483;28;20065;-60
2021/09/29 00:08:17;;;;;;;16.48;8.13;;;;;;;13.14;100.00;97605.91;5004013;28;20069;-62
2021/09/29 00:10:44;;;;;;;11.68;7.20;;;;;;;13.20;100.00;97593.28;5003939;28;20083;-60
2021/09/29 00:13:10;;;;;;;10.55;7.05;;;;;;;13.41;100.00;97596.41;5003895;28;20469;-60
2021/09/29 00:15:37;;;;;;;11.60;6.90;;;;;;;13.58;100.00;97595.84;5003066;28;20061;-61
2021/09/29 00:18:05;;;;;;;13.70;7.00;;;;;;;13.46;100.00;97596.06;5003688;28;20443;-61
2021/09/29 00:20:31;;;;;;;9.82;6.03;;;;;;;13.12;100.00;97597.13;5003354;28;20084;-62
2021/09/29 00:22:59;;;;;;;9.38;6.43;;;;;;;13.09;100.00;97603.44;5001930;28;20132;-60
2021/09/29 00:25:25;;;;;;;12.90;6.40;;;;;;;13.12;100.00;97608.25;5003548;28;20061;-60
2021/09/29 00:27:52;;;;;;;13.07;6.05;;;;;;;13.09;100.00;97595.09;5002004;28;20054;-61
2021/09/29 00:30:19;;;;;;;9.90;6.75;;;;;;;12.81;100.00;97575.13;5000995;28;20046;-60
2021/09/29 00:32:46;;;;;;;11.40;6.75;;;;;;;12.93;100.00;97599.16;5003494;28;20068;-62
2021/09/29 00:35:14;;;;;;;10.98;6.30;;;;;;;13.01;100.00;97596.16;5003581;28;20064;-60
2021/09/29 00:37:41;;;;;;;10.93;6.78;;;;;;;13.09;100.00;97597.06;5003436;28;20091;-60
2021/09/29 00:40:10;;;;;;;11.20;6.93;;;;;;;13.22;100.00;97602.06;5003336;28;20337;-61
2021/09/29 00:42:36;;;;;;;10.85;6.75;;;;;;;12.94;100.00;97551.53;5001977;28;20061;-60
2021/09/29 00:45:05;;;;;;;12.40;7.47;;;;;;;12.86;100.00;97538.69;5003708;28;20054;-60
2021/09/29 00:47:32;;;;;;;10.38;6.75;;;;;;;13.23;100.00;97592.53;5003677;28;20065;-61
2021/09/29 00:50:00;;;;;;;12.38;6.63;;;;;;;13.12;100.00;97597.13;5003221;28;20062;-61
2021/09/29 00:52:27;;;;;;;8.68;6.75;;;;;;;13.33;100.00;97591.09;5003535;28;20199;-61
2021/09/29 00:54:55;;;;;;;8.57;6.47;;;;;;;13.03;100.00;97538.19;5003302;28;20057;-61
2021/09/29 00:57:22;;;;;;;11.20;7.47;;;;;;;12.98;100.00;97559.91;5001620;28;20065;-60
2021/09/29 00:59:49;;;;;;;10.02;6.40;;;;;;;13.03;100.00;97609.69;5003289;28;20063;-62
2021/09/29 01:02:18;;;;;;;10.63;6.75;;;;;;;13.19;100.00;97580.56;5002987;28;20050;-61
2021/09/29 01:04:46;;;;;;;11.15;6.22;;;;;;;12.25;100.00;97446.34;5002936;28;20508;-62
2021/09/29 01:07:27;;;;;;;10.20;6.47;;;;;;;13.08;100.00;97599.06;5001117;28;20499;-60
2021/09/29 01:10:11;;;;;;;10.48;6.35;;;;;;;12.98;100.00;97585.75;5003156;28;20069;-61
2021/09/29 01:13:00;;;;;;;13.00;7.32;;;;;;;13.22;100.00;97587.34;5002728;28;20538;-60
2021/09/29 01:15:34;;;;;;;11.05;6.88;;;;;;;13.07;100.00;97557.72;5002568;28;20256;-61
2021/09/29 01:18:06;;;;;;;12.48;7.70;;;;;;;13.06;100.00;97531.88;5002729;28;20522;-60
2021/09/29 01:20:47;;;;;;;9.98;7.03;;;;;;;13.21;100.00;97588.53;5003062;28;20058;-60
2021/09/29 01:23:33;;;;;;;12.32;8.15;;;;;;;13.31;100.00;97588.69;5002779;28;20058;-61
2021/09/29 01:26:01;;;;;;;9.20;7.65;;;;;;;13.35;100.00;97583.97;5002489;28;20053;-62
2021/09/29 01:28:34;;;;;;;10.93;7.13;;;;;;;13.52;100.00;97583.44;5002721;28;20452;-60
2021/09/29 01:31:01;;;;;;;8.20;6.00;;;;;;;13.13;100.00;97531.19;5002376;28;20046;-61
2021/09/29 01:33:31;;;;;;;8.38;6.70;;;;;;;13.21;100.00;97542.03;5002491;28;20394;-60
2021/09/29 01:35:58;;;;;;;8.25;5.88;;;;;;;13.55;100.00;97596.59;5002099;28;20447;-60
2021/09/29 01:38:25;;;;;;;9.35;6.55;;;;;;;13.54;100.00;97597.78;5003020;28;20054;-62
2021/09/29 01:40:52;;;;;;;9.48;6.68;;;;;;;13.66;100.00;97594.75;5000581;28;20052;-60
2021/09/29 01:43:20;;;;;;;19.25;11.02;;;;;;;13.38;100.00;97555.41;5002380;28;20046;-61
2021/09/29 01:45:47;;;;;;;8.88;6.93;;;;;;;13.65;100.00;97587.59;5002363;28;20058;-61
2021/09/29 01:48:18;;;;;;;7.85;6.10;;;;;;;13.76;100.00;97592.50;5000482;28;20474;-59
2021/09/29 01:50:47;;;;;;;12.15;6.13;;;;;;;13.45;100.00;97522.09;5002220;28;20058;-61
2021/09/29 01:53:16;;;;;;;11.18;7.05;;;;;;;13.57;100.00;97591.47;5002451;28;20145;-61
2021/09/29 01:55:44;;;;;;;10.13;6.78;;;;;;;13.53;100.00;97595.38;5000980;28;20054;-61
2021/09/29 01:58:12;;;;;;;11.05;6.40;;;;;;;13.70;100.00;97589.25;5000404;28;20509;-61
2021/09/29 02:00:41;;;;;;;11.48;6.82;;;;;;;13.62;100.00;97593.91;5001987;28;20608;-60
2021/09/29 02:03:07;;;;;;;10.00;6.97;;;;;;;13.74;100.00;97594.88;5001845;28;20536;-59
2021/09/29 02:05:37;;;;;;;10.30;6.55;;;;;;;13.74;100.00;97589.31;5001990;28;20078;-64
2021/09/29 02:08:06;;;;;;;9.82;6.60;;;;;;;13.72;100.00;97591.66;5001930;28;20141;-59
2021/09/29 02:10:34;;;;;;;13.70;7.38;;;;;;;13.63;100.00;97595.53;5001771;28;20095;-61
2021/09/29 02:13:01;;;;;;;8.63;6.40;;;;;;;13.66;100.00;97591.97;5002114;28;20057;-60
2021/09/29 02:15:28;;;;;;;12.68;7.45;;;;;;;13.69;100.00;97591.22;5001596;28;20089;-60
2021/09/29 02:17:54;;;;;;;8.43;6.65;;;;;;;13.42;100.00;97561.81;5001533;28;20057;-61
2021/09/29 02:20:22;;;;;;;12.05;7.32;;;;;;;13.29;100.00;97591.03;5001222;28;20050;-60
2021/09/29 02:22:49;;;;;;;11.00;6.78;;;;;;;13.28;100.00;97552.44;5001659;28;20050;-61
2021/09/29 02:25:15;;;;;;;15.52;7.45;;;;;;;13.55;100.00;97593.00;5001382;28;20517;-61
2021/09/29 02:27:42;;;;;;;11.98;6.85;;;;;;;13.61;100.00;97570.03;5001750;28;20054;-61
2021/09/29 02:30:11;;;;;;;10.55;6.70;;;;;;;13.37;100.00;97587.19;5001875;28;20050;-61
2021/09/29 02:32:39;;;;;;;9.27;7.18;;;;;;;13.36;100.00;97596.72;5000029;28;20066;-61
2021/09/29 02:35:08;;;;;;;13.43;7.25;;;;;;;13.49;100.00;97595.31;5002177;28;20046;-61
2021/09/29 02:37:35;;;;;;;10.23;7.22;;;;;;;13.50;100.00;97591.34;5001445;28;20064;-61
2021/09/29 02:40:04;;;;;;;14.10;6.65;;;;;;;12.94;100.00;97529.28;5002043;28;20271;-61
2021/09/29 02:42:30;;;;;;;10.60;6.63;;;;;;;13.22;100.00;97585.38;5001385;28;20068;-60
2021/09/29 02:44:57;;;;;;;9.80;6.65;;;;;;;13.17;100.00;97594.03;5001919;28;20054;-61
2021/09/29 02:47:24;;;;;;;10.85;6.60;;;;;;;13.00;100.00;97600.13;5001746;28;20054;-61
2021/09/29 02:49:51;;;;;;;9.52;6.18;;;;;;;12.89;100.00;97582.44;5001416;28;20060;-61
2021/09/29 02:52:17;;;;;;;12.13;7.93;;;;;;;13.17;100.00;97594.03;5000898;28;20521;-61
2021/09/29 02:54:44;;;;;;;10.40;7.68;;;;;;;13.06;100.00;97584.72;5001791;28;20053;-61
2021/09/29 02:57:11;;;;;;;11.63;6.75;;;;;;;12.80;100.00;97550.50;5001789;28;20057;-62
2021/09/29 02:59:37;;;;;;;10.57;6.43;;;;;;;12.93;100.00;97574.94;5001010;28;20062;-61
2021/09/29 03:02:04;;;;;;;12.10;7.25;;;;;;;12.87;100.00;97570.88;5000263;28;20056;-63
2021/09/29 03:04:31;;;;;;;13.02;7.78;;;;;;;13.34;100.00;97595.50;4999775;28;20503;-61
2021/09/29 03:06:58;;;;;;;14.48;8.23;;;;;;;13.48;100.00;97587.34;5001369;28;20058;-61
2021/09/29 03:09:24;;;;;;;11.10;7.82;;;;;;;13.68;100.00;97602.75;5001493;28;20064;-61
2021/09/29 03:11:51;;;;;;;11.88;7.20;;;;;;;13.81;100.00;97594.94;4999639;28;20160;-60
2021/09/29 03:14:18;;;;;;;9.60;6.10;;;;;;;13.75;100.00;97579.75;5001039;28;20480;-61
2021/09/29 03:16:45;;;;;;;8.45;6.72;;;;;;;13.95;100.00;97595.13;5000878;28;20953;-63
2021/09/29 03:19:12;;;;;;;9.63;6.70;;;;;;;14.01;100.00;97588.84;5001300;28;20054;-60
2021/09/29 03:21:39;;;;;;;9.93;6.53;;;;;;;13.63;100.00;97531.50;5001177;28;20919;-61
2021/09/29 03:24:05;;;;;;;11.73;7.57;;;;;;;14.05;100.00;97577.75;5001157;28;20053;-62
2021/09/29 03:26:32;;;;;;;11.88;7.57;;;;;;;13.73;100.00;97515.28;5000926;28;20062;-61
2021/09/29 03:28:59;;;;;;;9.90;7.10;;;;;;;14.30;100.00;97590.00;4999169;28;20053;-60
2021/09/29 03:31:25;;;;;;;9.73;6.65;;;;;;;14.33;100.00;97603.19;5000983;28;20550;-60
2021/09/29 03:33:54;;;;;;;10.65;6.97;;;;;;;14.50;100.00;97585.84;5000795;28;20054;-60
2021/09/29 03:36:21;;;;;;;8.85;6.43;;;;;;;14.22;98.77;97566.00;5000885;28;20522;-61
2021/09/29 03:38:47;;;;;;;7.88;6.30;;;;;;;14.62;97.51;97589.16;5000712;28;20405;-60
2021/09/29 03:41:14;;;;;;;9.48;6.93;;;;;;;14.05;100.00;97510.91;4999377;28;20050;-62
2021/09/29 03:43:41;;;;;;;11.48;7.50;;;;;;;14.42;100.00;97598.91;5000586;28;20050;-60
2021/09/29 03:46:08;;;;;;;16.52;7.55;;;;;;;14.30;100.00;97593.63;5000480;28;20062;-62
2021/09/29 03:48:34;;;;;;;9.55;6.65;;;;;;;14.04;99.82;97548.28;5000969;28;20087;-60
2021/09/29 03:51:01;;;;;;;8.18;6.72;;;;;;;14.24;100.00;97599.88;4999446;28;20064;-62
2021/09/29 03:53:28;;;;;;;10.95;7.47;;;;;;;14.17;100.00;97599.78;5000789;28;20057;-59
2021/09/29 03:55:54;;;;;;;12.32;8.13;;;;;;;13.73;100.00;97559.84;5000070;28;20061;-61
2021/09/29 03:58:21;;;;;;;9.80;6.97;;;;;;;13.50;100.00;97534.88;5000432;28;20049;-60
2021/09/29 04:00:48;;;;;;;12.60;7.05;;;;;;;13.98;100.00;97605.50;5000496;28;20054;-60
2021/09/29 04:03:15;;;;;;;11.32;7.57;;;;;;;14.02;100.00;97600.81;5000154;28;20057;-60
2021/09/29 04:05:42;;;;;;;12.57;8.48;;;;;;;13.83;100.00;97589.81;5002381;28;20050;-62
2021/09/29 04:08:10;;;;;;;12.35;7.88;;;;;;;13.19;100.00;97490.72;5002054;28;20415;-61
2021/09/29 04:10:36;;;;;;;14.65;8.80;;;;;;;13.57;100.00;97566.41;5002590;28;20053;-60
2021/09/29 04:13:03;;;;;;;12.15;8.30;;;;;;;13.47;100.00;97541.19;5003853;28;20083;-62
2021/09/29 04:15:30;;;;;;;11.73;8.82;;;;;;;13.76;100.00;97595.28;5002158;28;20520;-61
2021/09/29 04:17:57;;;;;;;16.25;8.88;;;;;;;13.79;100.00;97600.91;5002134;28;20062;-61
2021/09/29 04:20:24;;;;;;;13.80;8.95;;;;;;;13.93;100.00;97600.28;5002078;28;20053;-62
2021/09/29 04:22:51;;;;;;;9.75;7.53;;;;;;;13.90;100.00;97598.25;5003463;28;20062;-62
2021/09/29 04:25:18;;;;;;;13.98;8.38;;;;;;;13.93;100.00;97605.84;5001946;28;20513;-61
2021/09/29 04:27:44;;;;;;;10.18;7.65;;;;;;;13.88;100.00;97608.97;5003292;28;20428;-61
2021/09/29 04:30:14;;;;;;;11.32;7.78;;;;;;;13.94;100.00;97611.03;5001870;28;20053;-61
2021/09/29 04:32:42;;;;;;;13.55;8.20;;;;;;;11.68;100.00;97271.69;5001861;28;20074;-61
2021/09/29 04:35:11;;;;;;;11.85;8.25;;;;;;;13.58;100.00;97612.53;5003312;28;20428;-60
2021/09/29 04:37:38;;;;;;;14.00;9.48;;;;;;;13.63;100.00;97628.94;5001873;28;20057;-60
2021/09/29 04:40:05;;;;;;;13.50;9.52;;;;;;;13.49;100.00;97628.72;5003373;28;20054;-60
2021/09/29 04:42:32;;;;;;;18.52;10.18;;;;;;;13.57;100.00;97638.78;5001985;28;20084;-61
2021/09/29 04:44:59;;;;;;;23.38;11.10;;;;;;;13.38;100.00;97644.44;5001802;28;20444;-61
2021/09/29 04:47:26;;;;;;;14.52;10.13;;;;;;;11.37;100.00;97344.03;5002005;28;20170;-61
2021/09/29 04:49:52;;;;;;;20.92;11.35;;;;;;;13.23;100.00;97641.81;5002866;28;20116;-62
2021/09/29 04:52:19;;;;;;;14.90;10.48;;;;;;;12.74;100.00;97552.75;5001405;28;20050;-61
2021/09/29 04:54:46;;;;;;;15.73;10.73;;;;;;;13.32;100.00;97651.53;5003257;28;20054;-62
2021/09/29 04:57:12;;;;;;;15.73;9.80;;;;;;;13.01;100.00;97596.16;5002939;28;20061;-61
2021/09/29 04:59:39;;;;;;;23.88;10.00;;;;;;;13.41;100.00;97654.84;5001910;28;20128;-63
2021/09/29 05:02:09;;;;;;;15.18;10.57;;;;;;;13.23;100.00;97653.72;5001766;28;20053;-61
2021/09/29 05:04:37;;;;;;;14.50;10.75;;;;;;;12.72;100.00;97577.38;5001469;28;20413;-62
2021/09/29 05:07:05;;;;;;;12.95;10.15;;;;;;;13.20;100.00;97648.91;5003036;28;20053;-63
2021/09/29 05:09:32;;;;;;;19.67;12.23;;;;;;;13.27;100.00;97649.03;5002933;28;20513;-60
2021/09/29 05:12:07;;;;;;;17.30;10.82;;;;;;;13.26;100.00;97652.19;5001248;28;20058;-60
2021/09/29 05:14:34;;;;;;;16.73;11.45;;;;;;;13.29;100.00;97652.25;5002827;28;20082;-59
2021/09/29 05:17:00;;;;;;;15.40;9.88;;;;;;;13.37;100.00;97653.97;5003128;28;20421;-60
2021/09/29 05:19:27;;;;;;;18.00;12.05;;;;;;;12.80;100.00;97579.09;5002663;28;20066;-61
2021/09/29 05:21:54;;;;;;;17.63;10.70;;;;;;;13.27;100.00;97654.63;5002952;28;20088;-59
2021/09/29 05:24:21;;;;;;;21.85;11.85;;;;;;;13.39;100.00;97662.75;5002668;28;20080;-61
2021/09/29 05:26:48;;;;;;;16.00;10.55;;;;;;;12.59;100.00;97523.13;5002293;28;20060;-61
2021/09/29 05:29:19;;;;;;;17.73;10.48;;;;;;;13.41;100.00;97660.41;5002443;28;20060;-60
2021/09/29 05:31:45;;;;;;;14.55;11.45;;;;;;;13.43;100.00;97658.06;5001146;28;20080;-60
2021/09/29 05:34:12;;;;;;;22.52;11.80;;;;;;;13.35;100.00;97648.00;5002791;28;20097;-61
2021/09/29 05:36:41;;;;;;;15.02;10.27;;;;;;;13.22;100.00;97635.44;5002259;28;20046;-61
2021/09/29 05:39:08;;;;;;;17.25;10.55;;;;;;;13.41;100.00;97674.31;5000722;28;20440;-62
2021/09/29 05:41:35;;;;;;;16.90;11.10;;;;;;;13.32;100.00;97665.44;5002013;28;20053;-60
2021/09/29 05:44:02;;;;;;;16.27;11.10;;;;;;;13.39;100.00;97673.88;5000787;28;20049;-63
2021/09/29 05:46:30;;;;;;;17.75;12.38;;;;;;;13.10;100.00;97659.88;5002137;28;20056;-60
2021/09/29 05:48:57;;;;;;;17.05;9.50;;;;;;;12.80;100.00;97645.81;5001996;28;20068;-60
2021/09/29 05:51:24;;;;;;;14.70;9.73;;;;;;;12.58;100.00;97643.84;5002567;28;20135;-60
2021/09/29 05:53:50;;;;;;;17.48;11.60;;;;;;;13.02;100.00;97686.78;5002239;28;20065;-61
2021/09/29 05:56:17;;;;;;;12.25;9.43;;;;;;;12.89;100.00;97649.16;5001722;28;20053;-61
2021/09/29 05:58:44;;;;;;;17.33;9.85;;;;;;;12.88;100.00;97630.06;5002135;28;20054;-61
2021/09/29 06:01:11;;;;;;;15.48;9.50;;;;;;;12.72;100.00;97632.16;5002059;28;20060;-61
2021/09/29 06:03:39;;;;;;;12.30;8.65;;;;;;;12.96;100.00;97692.97;5000007;28;20417;-60
2021/09/29 06:06:06;;;;;;;16.48;10.25;;;;;;;13.06;100.00;97676.50;5000170;28;20060;-62
2021/09/29 06:08:33;;;;;;;14.02;9.05;;;;;;;13.24;100.00;97672.06;5000715;28;20479;-60
2021/09/29 06:10:59;;;;;;;13.43;8.80;;;;;;;13.15;100.00;97696.53;5000523;28;20050;-60
2021/09/29 06:13:26;;;;;;;13.35;9.38;;;;;;;12.82;100.00;97681.59;5001671;28;20054;-59
2021/09/29 06:15:53;;;;;;;17.10;11.60;;;;;;;13.13;100.00;97698.91;5001445;28;20590;-61
2021/09/29 06:18:20;;;;;;;20.90;13.48;;;;;;;13.30;100.00;97703.94;5001786;28;20061;-60
2021/09/29 06:20:50;;;;;;;17.08;12.45;;;;;;;13.46;100.00;97689.88;4992502;28;20054;-59
2021/09/29 06:23:19;;;;;;;18.90;14.15;;;;;;;13.46;100.00;97701.84;4995883;28;20159;-61
2021/09/29 06:25:46;;;;;;;21.55;13.50;;;;;;;13.51;100.00;97695.94;5001360;28;20054;-60
2021/09/29 06:28:13;;;;;;;20.10;13.60;;;;;;;13.18;100.00;97651.25;5001235;28;20049;-62
2021/09/29 06:30:40;;;;;;;15.68;12.25;;;;;;;13.29;100.00;97682.84;5001634;28;20057;-60
2021/09/29 06:33:07;;;;;;;15.57;11.90;;;;;;;13.70;100.00;97706.19;5001644;28;20068;-61
2021/09/29 06:35:34;;;;;;;19.30;13.35;;;;;;;13.64;100.00;97675.06;5016246;28;20050;-60
2021/09/29 06:38:01;;;;;;;17.05;11.48;;;;;;;13.91;100.00;97705.69;5001346;28;20119;-59
2021/09/29 06:40:28;;;;;;;13.77;10.50;;;;;;;14.00;100.00;97709.00;4999948;28;20061;-61
2021/09/29 06:42:55;;;;;;;14.50;10.43;;;;;;;14.03;100.00;97702.69;5016218;28;20064;-59
2021/09/29 06:45:22;;;;;;;12.57;9.95;;;;;;;13.96;100.00;97708.16;5001270;28;20050;-60
2021/09/29 06:47:49;;;;;;;13.05;8.82;;;;;;;14.06;100.00;97707.50;4998895;28;20056;-60
2021/09/29 06:50:19;;;;;;;11.23;9.15;;;;;;;13.82;100.00;97680.09;4990006;28;20064;-61
2021/09/29 06:52:52;;;;;;;14.65;10.45;;;;;;;13.65;100.00;97648.84;4990309;28;20049;-59
2021/09/29 06:55:20;;;;;;;17.50;12.27;;;;;;;14.01;100.00;97713.38;4996290;28;20049;-57
2021/09/29 06:57:46;;;;;;;21.50;15.82;;;;;;;13.57;100.00;97627.66;4999367;28;20064;-61
2021/09/29 07:00:15;;;;;;;23.35;17.27;;;;;;;13.79;100.00;97687.22;4986790;28;20051;-61
2021/09/29 07:02:44;;;;;;;21.88;17.27;;;;;;;13.75;100.00;97680.00;4989439;28;20515;-60
2021/09/29 07:05:12;;;;;;;25.58;18.08;;;;;;;13.66;100.00;97661.59;5001108;28;20054;-59
2021/09/29 07:07:40;;;;;;;24.35;18.15;;;;;;;13.77;100.00;97672.09;4989267;28;20063;-59
2021/09/29 07:10:08;;;;;;;21.15;14.90;;;;;;;14.19;100.00;97720.03;5012679;28;20178;-58
2021/09/29 07:12:39;;;;;;;19.50;14.68;;;;;;;13.82;100.00;97660.59;4999306;28;20062;-60
2021/09/29 07:15:07;;;;;;;18.73;14.63;;;;;;;14.29;100.00;97727.78;4986463;28;20209;-60
2021/09/29 07:17:34;;;;;;;19.45;14.40;;;;;;;14.24;100.00;97730.84;4991663;28;20540;-60
2021/09/29 07:20:03;;;;;;;17.08;12.55;;;;;;;14.26;100.00;97728.50;4988409;28;20133;-58
2021/09/29 07:22:30;;;;;;;17.67;12.93;;;;;;;13.72;100.00;97656.47;5012229;28;20565;-61
2021/09/29 07:24:57;;;;;;;17.30;12.68;;;;;;;13.95;100.00;97717.69;4988010;28;20512;-61
2021/09/29 07:27:24;;;;;;;18.88;13.50;;;;;;;13.94;100.00;97691.81;4998647;28;20050;-66
2021/09/29 07:29:51;;;;;;;18.60;14.65;;;;;;;14.29;100.00;97734.13;4987255;28;20050;-61
2021/09/29 07:32:18;;;;;;;13.50;11.20;;;;;;;14.25;100.00;97732.47;4986303;28;20061;-63
2021/09/29 07:34:44;;;;;;;16.00;10.65;;;;;;;13.46;100.00;97612.78;4998687;28;20497;-64
2021/09/29 07:37:11;;;;;;;17.23;12.43;;;;;;;14.35;100.00;97723.47;5003782;28;20064;-60
2021/09/29 07:39:38;;;;;;;14.55;10.85;;;;;;;14.23;100.00;97729.22;4997703;28;20440;-59
2021/09/29 07:42:05;;;;;;;11.02;9.25;;;;;;;14.20;100.00;97729.97;5032828;28;20050;-62
2021/09/29 07:44:31;;;;;;;14.40;10.57;;;;;;;14.18;100.00;97743.50;5022183;28;20055;-61
2021/09/29 07:46:58;;;;;;;12.73;10.00;;;;;;;14.03;100.00;97705.47;5003686;28;20528;-62
2021/09/29 07:49:25;;;;;;;16.77;11.57;;;;;;;13.96;100.00;97691.47;5005223;28;20313;-61
2021/09/29 07:51:52;;;;;;;13.98;10.93;;;;;;;14.30;100.00;97735.75;4991855;28;20149;-60
2021/09/29 07:54:18;;;;;;;14.18;10.13;;;;;;;13.52;100.00;97611.25;4996622;28;20427;-60
2021/09/29 07:56:45;;;;;;;14.32;10.38;;;;;;;13.87;100.00;97676.97;5001264;28;20463;-58
2021/09/29 07:59:12;;;;;;;10.10;8.85;;;;;;;14.33;100.00;97739.75;5003146;28;20054;-61
2021/09/29 08:01:38;;;;;;;9.88;8.70;;;;;;;13.38;100.00;97611.06;4993642;28;20050;-61
2021/09/29 08:04:06;;;;;;;11.32;9.73;;;;;;;13.25;100.00;97662.53;4995604;28;20145;-60
2021/09/29 08:06:34;;;;;;;11.95;9.30;;;;;;;13.97;100.00;97748.75;4999424;28;20440;-61
2021/09/29 08:09:03;;;;;;;10.00;8.20;;;;;;;14.10;100.00;97747.38;5002675;28;20050;-61
2021/09/29 08:11:30;;;;;;;11.57;8.55;;;;;;;14.05;100.00;97725.41;4989959;28;20087;-59
2021/09/29 08:13:56;;;;;;;10.05;7.20;;;;;;;14.15;100.00;97744.22;4999581;28;20526;-61
2021/09/29 08:16:23;;;;;;;10.48;7.78;;;;;;;12.95;100.00;97547.56;4987137;28;20130;-63
2021/09/29 08:18:50;;;;;;;10.55;7.60;;;;;;;14.18;100.00;97737.94;4996468;28;20081;-63
2021/09/29 08:21:18;;;;;;;7.68;6.55;;;;;;;13.84;100.00;97686.91;4986531;28;20054;-64
2021/09/29 08:23:48;;;;;;;10.65;6.50;;;;;;;14.33;100.00;97735.00;4987449;28;20061;-62
2021/09/29 08:29:16;;;;;;;7.00;5.88;;;;;;;14.46;100.00;97738.34;4996413;28;20046;-61
2021/09/29 08:34:23;;;;;;;7.85;5.97;;;;;;;14.77;100.00;97741.53;4993265;28;20050;-62
2021/09/29 08:37:05;;;;;;;7.43;5.22;;;;;;;14.39;100.00;97651.81;4999119;28;20385;-62
2021/09/29 08:39:46;;;;;;;5.93;4.70;;;;;;;14.88;100.00;97727.69;4995167;28;20057;-65
2021/09/29 08:44:53;;;;;;;5.75;4.85;;;;;;;15.29;100.00;97737.69;5001157;28;20051;-58
2021/09/29 09:17:33;;;;;;;5.00;4.15;;;;;;;15.23;98.24;97637.94;5001890;28;20242;-63
2021/09/29 09:20:17;;;;;;;8.48;3.75;;;;;;;16.05;96.66;97753.53;5000321;28;20521;-65
2021/09/29 09:22:49;;;;;;;4.68;3.63;;;;;;;15.90;95.77;97729.47;4998888;28;20064;-61
2021/09/29 09:25:16;;;;;;;9.63;4.35;;;;;;;15.76;94.63;97720.19;4990856;28;20050;-61
2021/09/29 09:27:46;;;;;;;3.63;3.17;;;;;;;15.79;93.80;97716.63;5000470;28;20483;-68
2021/09/29 09:30:34;;;;;;;4.10;3.55;;;;;;;16.07;93.37;97753.16;5002600;28;20052;-63
2021/09/29 09:33:02;;;;;;;4.78;4.10;;;;;;;15.59;95.40;97695.69;5012001;28;20058;-62
2021/09/29 09:35:46;;;;;;;5.32;4.20;;;;;;;16.10;95.26;97764.34;4985866;28;20050;-61
2021/09/29 09:38:23;;;;;;;4.15;3.70;;;;;;;15.78;96.04;97721.41;4984293;28;20081;-62
2021/09/29 09:41:00;;;;;;;4.82;3.63;;;;;;;15.75;95.96;97766.88;4992778;28;20062;-66
2021/09/29 09:43:30;;;;;;;4.20;3.20;;;;;;;14.95;95.95;97653.22;4995715;28;20079;-67
2021/09/29 09:45:58;;;;;;;5.65;3.67;;;;;;;15.92;96.13;97757.00;4983730;28;20129;-62
2021/09/29 09:48:30;;;;;;;4.43;3.63;;;;;;;15.81;94.07;97747.75;4996572;28;20345;-62
2021/09/29 09:51:06;;;;;;;4.90;3.17;;;;;;;16.11;94.39;97768.75;5001994;28;20054;-62
2021/09/29 09:53:34;;;;;;;5.43;3.63;;;;;;;16.16;93.87;97765.59;5001623;28;20552;-62
2021/09/29 09:56:16;;;;;;;4.85;3.85;;;;;;;16.17;91.94;97747.63;4999892;28;20512;-61
2021/09/29 09:58:48;;;;;;;4.88;3.63;;;;;;;15.89;94.21;97764.19;4998604;28;20138;-61
2021/09/29 10:01:17;;;;;;;7.38;4.75;;;;;;;15.40;100.00;97766.53;4993614;28;20118;-62
2021/09/29 10:03:46;;;;;;;4.95;4.45;;;;;;;15.73;98.05;97774.81;5043513;28;20575;-62
2021/09/29 10:06:13;;;;;;;3.80;3.47;;;;;;;15.44;93.78;97672.47;5028599;28;20060;-68
2021/09/29 10:08:58;;;;;;;4.78;3.70;;;;;;;15.75;90.98;97677.47;4991473;28;20057;-67
2021/09/29 10:11:29;;;;;;;5.05;3.92;;;;;;;15.67;92.46;97635.91;4986924;28;20257;-65
2021/09/29 10:28:18;;;;;;;9.85;6.53;;;;;;;16.11;93.17;97751.97;4977618;28;20501;-57
2021/09/29 10:33:27;;;;;;;15.98;10.75;;;;;;;15.19;94.51;97644.28;4992319;28;20050;-62
2021/09/29 10:41:52;;;;;;;15.43;9.23;;;;;;;15.50;97.87;97687.66;4991662;28;20132;-63
2021/09/29 10:44:51;;;;;;;18.33;12.73;;;;;;;15.44;98.51;97678.06;4991895;28;20077;-62
2021/09/29 11:31:33;;;;;;;13.40;11.50;;;;;;;15.24;92.98;97665.47;4997695;28;20062;-63
2021/09/29 11:34:11;;;;;;;14.85;10.38;;;;;;;15.11;93.56;97625.88;4979284;28;20046;-60
2021/09/29 12:10:58;;;;;;;18.15;9.52;;;;;;;15.19;95.33;97674.19;4947096;28;20051;-63
2021/09/29 12:13:43;;;;;;;17.30;8.50;;;;;;;16.02;90.40;97723.56;5005822;28;20533;-62
2021/09/29 12:16:12;;;;;;;20.23;9.30;;;;;;;15.56;90.11;97646.19;4999859;28;20054;-61
2021/09/29 12:18:39;;;;;;;14.88;7.78;;;;;;;15.26;92.29;97721.72;4993944;28;20089;-63
2021/09/29 12:21:06;;;;;;;16.08;9.07;;;;;;;15.15;93.82;97720.81;4984453;28;20076;-60
2021/09/29 12:23:32;;;;;;;16.90;8.18;;;;;;;13.82;90.88;97474.00;4994730;28;20148;-67
2021/09/29 12:26:23;;;;;;;12.50;10.57;;;;;;;15.75;92.34;97727.75;5001026;28;20587;-68
2021/09/29 12:29:13;;;;;;;14.02;8.65;;;;;;;15.90;91.73;97729.47;5003653;28;20540;-60
2021/09/29 12:31:53;;;;;;;16.08;9.10;;;;;;;15.35;92.21;97676.75;4982638;28;20081;-60
2021/09/29 12:36:46;;;;;;;9.73;7.10;;;;;;;15.27;90.41;97689.81;5026962;28;20046;-61
2021/09/29 12:39:19;;;;;;;13.27;8.80;;;;;;;15.84;92.19;97697.47;4995777;28;20519;-61
2021/09/29 12:41:51;;;;;;;10.23;8.87;;;;;;;16.41;90.13;97721.78;4990489;28;20161;-58
2021/09/29 12:44:19;;;;;;;10.95;8.43;;;;;;;16.03;85.36;97694.41;4993352;28;20084;-62
2021/09/29 12:46:51;;;;;;;14.00;8.57;;;;;;;15.98;88.56;97719.94;4991306;28;20049;-68
2021/09/29 12:49:20;;;;;;;14.45;10.05;;;;;;;15.80;90.33;97719.03;4996164;28;20086;-68
2021/09/29 12:52:35;;;;;;;14.80;8.57;;;;;;;15.75;87.97;97712.97;4997397;28;20058;-69
2021/09/29 12:54:35;;;;;;;14.00;10.70;;;;;;;15.91;90.56;97719.91;4985584;28;20530;-66
2021/09/29 12:57:03;;;;;;;19.23;10.70;;;;;;;15.61;92.89;97682.97;5002534;28;20818;-63
2021/09/29 12:59:30;;;;;;;18.92;9.75;;;;;;;15.78;89.76;97693.47;5002845;28;20456;-62
2021/09/29 13:01:56;;;;;;;13.35;9.40;;;;;;;15.42;88.54;97657.28;5058017;28;20063;-61
2021/09/29 13:04:25;;;;;;;13.88;11.07;;;;;;;16.25;88.43;97724.09;5084399;28;20052;-62
2021/09/29 13:06:51;;;;;;;15.80;9.57;;;;;;;15.84;87.75;97719.84;5083927;28;20064;-63
2021/09/29 13:09:18;;;;;;;11.43;9.30;;;;;;;16.30;86.29;97715.34;4995546;28;20065;-61
2021/09/29 13:11:45;;;;;;;17.00;10.40;;;;;;;16.31;83.78;97696.59;4982838;28;20138;-61
2021/09/29 13:14:12;;;;;;;16.02;9.73;;;;;;;14.57;83.42;97530.16;4982908;28;20058;-61
2021/09/29 13:16:38;;;;;;;14.45;10.60;;;;;;;15.77;82.95;97591.31;4983066;28;20061;-62
2021/09/29 13:21:58;;;;;;;18.02;10.70;;;;;;;16.08;86.02;97713.63;4972390;28;20066;-60
2021/09/29 13:38:30;;;;;;;14.98;10.25;;;;;;;16.73;82.13;97715.56;4962078;28;20055;-61
2021/09/29 13:40:57;;;;;;;18.27;11.45;;;;;;;16.79;80.77;97730.78;4961595;28;20502;-59
2021/09/29 13:43:25;;;;;;;18.20;11.20;;;;;;;16.75;80.62;97724.38;4960057;28;20052;-60
2021/09/29 13:45:52;;;;;;;19.95;12.57;;;;;;;16.75;80.86;97702.78;4959852;28;20055;-60
2021/09/29 13:48:19;;;;;;;17.98;12.60;;;;;;;16.55;81.98;97682.72;4960430;28;20082;-60
2021/09/29 13:50:46;;;;;;;20.02;13.85;;;;;;;16.59;81.73;97682.75;4961407;28;20059;-63
2021/09/29 13:53:13;;;;;;;16.73;12.40;;;;;;;15.68;81.47;97543.34;4960654;28;20069;-61
2021/09/29 13:55:42;;;;;;;21.60;13.98;;;;;;;16.21;81.56;97650.59;4961502;28;20062;-62
2021/09/29 13:58:18;;;;;;;19.73;14.52;;;;;;;16.73;82.46;97709.97;4963224;28;20061;-61
2021/09/29 14:03:52;;;;;;;20.40;13.73;;;;;;;16.49;81.56;97689.91;4962971;28;20157;-61
2021/09/29 14:31:14;;;;;;;23.98;13.50;;;;;;;15.57;83.74;97643.03;4982252;28;20046;-61
2021/09/29 14:33:45;;;;;;;;;;;;;;;16.23;85.30;97731.28;4982364;28;20501;-62