Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:58;;;;;;;4.33;3.17;;;;;;;;;;2610592;54;20429;-73
2024/01/22 00:06:28;;;;;;;2.53;2.27;;;;;;;;;;2607389;54;20421;-73
2024/01/22 00:11:57;;;;;;;3.23;2.93;;;;;;;;;;2610230;54;20391;-73
2024/01/22 00:17:27;;;;;;;3.20;2.90;;;;;;;;;;2613611;39;20774;-73
2024/01/22 00:22:56;;;;;;;4.33;3.00;;;;;;;;;;2613467;54;20357;-73
2024/01/22 00:28:27;;;;;;;5.47;3.53;;;;;;;;;;2612058;54;20980;-76
2024/01/22 00:33:56;;;;;;;6.33;2.80;;;;;;;;;;2614570;54;20389;-76
2024/01/22 00:39:26;;;;;;;6.43;2.47;;;;;;;;;;2614375;54;20394;-74
2024/01/22 00:44:56;;;;;;;5.70;3.50;;;;;;;;;;2613622;54;20496;-75
2024/01/22 00:50:25;;;;;;;7.00;2.93;;;;;;;;;;2614502;39;21163;-76
2024/01/22 00:59:27;;;;;;;2.20;2.00;;;;;;;;;;2614307;54;21324;-74
2024/01/22 01:04:56;;;;;;;3.03;2.60;;;;;;;;;;2613340;54;20522;-75
2024/01/22 01:10:26;;;;;;;3.03;2.70;;;;;;;;;;2614663;54;20386;-77
2024/01/22 01:15:56;;;;;;;3.43;2.60;;;;;;;;;;2614123;54;20381;-79
2024/01/22 01:21:26;;;;;;;2.23;1.83;;;;;;;;;;2614782;39;20902;-76
2024/01/22 01:26:56;;;;;;;5.53;2.60;;;;;;;;;;2613401;54;20376;-76
2024/01/22 01:32:26;;;;;;;2.70;2.50;;;;;;;;;;2613021;54;20362;-77
2024/01/22 01:37:56;;;;;;;5.20;3.30;;;;;;;;;;2613460;54;20384;-77
2024/01/22 01:43:25;;;;;;;2.40;1.97;;;;;;;;;;2614116;39;20778;-76
2024/01/22 01:48:55;;;;;;;3.20;2.17;;;;;;;;;;2615380;54;20384;-77
2024/01/22 01:54:25;;;;;;;4.40;2.43;;;;;;;;;;2613332;46;20547;-75
2024/01/22 01:59:56;;;;;;;2.17;1.97;;;;;;;;;;2613396;54;20394;-78
2024/01/22 02:05:25;;;;;;;4.10;3.10;;;;;;;;;;2615514;54;20419;-77
2024/01/22 02:10:55;;;;;;;2.87;2.67;;;;;;;;;;2614429;54;20425;-74
2024/01/22 02:16:25;;;;;;;3.97;3.50;;;;;;;;;;2613939;54;20405;-75
2024/01/22 02:21:55;;;;;;;2.70;2.23;;;;;;;;;;2613936;54;20398;-75
2024/01/22 02:27:24;;;;;;;4.40;2.60;;;;;;;;;;2614176;54;20375;-75
2024/01/22 02:32:54;;;;;;;2.73;2.37;;;;;;;;;;2613602;39;20740;-75
2024/01/22 02:38:24;;;;;;;3.13;1.90;;;;;;;;;;2613407;54;20386;-75
2024/01/22 02:43:54;;;;;;;2.10;1.90;;;;;;;;;;2613321;54;20377;-75
2024/01/22 02:49:23;;;;;;;2.70;1.80;;;;;;;;;;2613469;54;20418;-76
2024/01/22 02:52:08;;;;;;;2.70;2.10;;;;;;;;;;2613531;54;20419;-75
2024/01/22 02:54:35;;;;;;;2.17;1.77;;;;;;;;;;2613926;54;21015;-75
2024/01/22 02:57:01;;;;;;;2.23;2.00;;;;;;;;;;2612296;47;20454;-75
2024/01/22 02:59:27;;;;;;;1.60;1.27;;;;;;;;;;2613779;47;21538;-76
2024/01/22 03:04:57;;;;;;;1.93;1.70;;;;;;;;;;2614583;54;20366;-77
2024/01/22 03:10:26;;;;;;;2.10;1.90;;;;;;;;;;2615566;54;20379;-76
2024/01/22 03:15:56;;;;;;;2.43;2.23;;;;;;;;;;2615317;54;20490;-76
2024/01/22 03:21:26;;;;;;;3.27;2.20;;;;;;;;;;2614404;54;20418;-76
2024/01/22 03:26:56;;;;;;;2.63;2.43;;;;;;;;;;2615116;54;20390;-72
2024/01/22 03:32:27;;;;;;;2.93;2.17;;;;;;;;;;2614043;54;20410;-73
2024/01/22 03:37:57;;;;;;;3.40;2.33;;;;;;;;;;2614490;54;20421;-76
2024/01/22 03:43:26;;;;;;;2.10;1.60;;;;;;;;;;2614250;54;20396;-76
2024/01/22 03:48:56;;;;;;;2.07;1.60;;;;;;;;;;2614044;54;20390;-72
2024/01/22 03:54:26;;;;;;;2.03;1.50;;;;;;;;;;2612944;54;20429;-73
2024/01/22 03:57:07;;;;;;;2.10;1.83;;;;;;;;;;2613525;54;20402;-74
2024/01/22 03:59:34;;;;;;;3.10;1.67;;;;;;;;;;2613956;54;20416;-73
2024/01/22 04:05:06;;;;;;;1.87;1.67;;;;;;;;;;2613574;54;20385;-77
2024/01/22 04:10:36;;;;;;;2.50;1.33;;;;;;;;;;2613831;54;20532;-79
2024/01/22 04:16:06;;;;;;;2.03;1.33;;;;;;;;;;2615329;54;20403;-76
2024/01/22 04:21:35;;;;;;;4.00;1.97;;;;;;;;;;2613656;54;20506;-77
2024/01/22 04:27:05;;;;;;;3.43;1.43;;;;;;;;;;2612804;54;20354;-77
