Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:56;;;;;;;13.90;8.20;;;6.50;99.90;;;;;;4953191;29;20043;-66
2021/11/05 00:03:24;;;;;;;12.60;7.93;;;6.50;99.90;;;;;;4950114;29;20046;-66
2021/11/05 00:05:52;;;;;;;13.10;8.48;;;6.50;99.90;;;;;;4942748;29;20062;-66
2021/11/05 00:08:23;;;;;;;13.30;8.57;;;6.50;99.90;;;;;;4945710;29;20055;-65
2021/11/05 00:10:50;;;;;;;13.70;9.05;;;6.50;99.90;;;;;;4954203;28;20574;-66
2021/11/05 00:13:19;;;;;;;14.90;9.43;;;6.40;99.90;;;;;;4949441;28;20086;-66
2021/11/05 00:15:46;;;;;;;13.18;8.65;;;6.40;99.90;;;;;;4951424;28;20055;-65
2021/11/05 00:18:14;;;;;;;15.95;9.13;;;6.50;99.90;;;;;;4956714;28;20070;-65
2021/11/05 00:20:41;;;;;;;14.30;8.95;;;6.50;99.90;;;;;;4948038;28;20046;-66
2021/11/05 00:23:10;;;;;;;12.45;8.15;;;6.50;99.90;;;;;;4956965;28;20055;-66
2021/11/05 00:25:37;;;;;;;14.50;8.90;;;6.40;99.90;;;;;;4949310;29;20035;-65
2021/11/05 00:28:04;;;;;;;13.57;8.73;;;6.40;99.90;;;;;;4956033;29;20051;-66
2021/11/05 00:30:32;;;;;;;12.25;8.15;;;6.40;99.90;;;;;;4949539;28;20098;-66
2021/11/05 00:32:59;;;;;;;12.48;8.35;;;6.40;99.90;;;;;;4956624;29;20043;-66
2021/11/05 00:35:27;;;;;;;13.43;8.80;;;6.50;99.90;;;;;;4949255;29;20047;-66
2021/11/05 00:37:54;;;;;;;16.13;9.05;;;6.50;99.90;;;;;;4950357;29;20071;-66
2021/11/05 00:40:25;;;;;;;12.75;8.88;;;6.40;99.90;;;;;;4955135;28;20402;-66
2021/11/05 00:42:52;;;;;;;13.30;8.93;;;6.50;99.90;;;;;;4947366;28;20039;-66
2021/11/05 00:45:19;;;;;;;13.60;8.57;;;6.40;99.90;;;;;;4950588;29;20047;-66
2021/11/05 00:47:47;;;;;;;15.00;9.05;;;6.40;99.90;;;;;;4950290;29;20073;-66
2021/11/05 00:50:14;;;;;;;13.30;9.10;;;6.40;99.90;;;;;;4951492;29;20046;-66
2021/11/05 00:52:42;;;;;;;14.32;9.30;;;6.40;99.90;;;;;;4946303;28;20057;-65
2021/11/05 00:55:09;;;;;;;13.45;9.32;;;6.40;99.90;;;;;;4943456;29;20264;-66
2021/11/05 00:57:37;;;;;;;16.08;8.82;;;6.50;99.90;;;;;;4938533;29;20043;-66
2021/11/05 01:00:14;;;;;;;13.52;8.88;;;6.50;99.90;;;;;;4956363;29;20048;-65
2021/11/05 01:02:42;;;;;;;13.52;9.35;;;6.40;99.90;;;;;;4943974;29;20041;-66
2021/11/05 01:05:12;;;;;;;13.35;8.82;;;6.40;99.90;;;;;;4960188;28;20049;-66
2021/11/05 01:07:39;;;;;;;13.85;8.90;;;6.40;99.90;;;;;;4955573;29;20050;-66
2021/11/05 01:10:08;;;;;;;13.20;9.05;;;6.40;99.90;;;;;;4955751;29;20043;-66
2021/11/05 01:12:35;;;;;;;13.52;8.82;;;6.40;99.90;;;;;;4955323;28;20435;-65
2021/11/05 01:15:04;;;;;;;13.25;8.43;;;6.40;99.90;;;;;;4955455;28;20054;-66
2021/11/05 01:17:31;;;;;;;13.82;8.70;;;6.40;99.90;;;;;;4955404;28;20059;-65
2021/11/05 01:19:58;;;;;;;14.15;9.20;;;6.40;99.90;;;;;;4941844;28;20051;-66
2021/11/05 01:22:26;;;;;;;15.25;9.07;;;6.40;99.90;;;;;;4954575;28;20047;-66
2021/11/05 01:24:53;;;;;;;12.73;9.00;;;6.40;99.90;;;;;;4944908;29;20035;-66
2021/11/05 01:27:20;;;;;;;13.43;9.00;;;6.40;99.90;;;;;;4955366;29;20066;-66
2021/11/05 01:29:47;;;;;;;14.32;9.63;;;6.40;99.90;;;;;;4955185;28;20047;-65
2021/11/05 01:32:15;;;;;;;13.50;8.88;;;6.40;99.90;;;;;;4954897;28;20402;-66
2021/11/05 01:34:42;;;;;;;15.07;9.50;;;6.40;99.90;;;;;;4955014;28;20502;-66
2021/11/05 01:37:09;;;;;;;13.70;9.02;;;6.40;99.90;;;;;;4955100;28;20149;-66
2021/11/05 01:39:37;;;;;;;11.77;8.38;;;6.40;99.90;;;;;;4937656;29;20058;-65
2021/11/05 01:42:04;;;;;;;13.93;8.82;;;6.40;99.90;;;;;;4938123;29;20487;-66
2021/11/05 01:44:32;;;;;;;16.58;9.15;;;6.40;99.90;;;;;;4954930;29;20522;-66
2021/11/05 01:47:00;;;;;;;13.80;9.18;;;6.30;99.90;;;;;;4954751;29;20070;-65
2021/11/05 01:49:27;;;;;;;11.70;8.52;;;6.40;99.90;;;;;;4952354;28;20521;-65
2021/11/05 01:51:56;;;;;;;16.23;8.90;;;6.40;99.90;;;;;;4958877;28;20051;-65
2021/11/05 01:54:25;;;;;;;14.07;8.70;;;6.40;99.90;;;;;;4954901;28;20051;-65
2021/11/05 01:56:52;;;;;;;15.25;8.65;;;6.40;99.90;;;;;;4933039;29;20066;-66
2021/11/05 01:59:29;;;;;;;20.63;12.27;;;6.40;99.90;;;;;;4952391;29;20050;-66
2021/11/05 02:01:58;;;;;;;14.40;9.88;;;6.40;99.90;;;;;;4954278;28;20043;-66
2021/11/05 02:04:29;;;;;;;13.52;9.35;;;6.40;99.90;;;;;;4954091;28;20062;-66
2021/11/05 02:06:57;;;;;;;13.70;9.50;;;6.40;99.90;;;;;;4954508;28;20573;-66
2021/11/05 02:09:28;;;;;;;13.52;9.45;;;6.40;99.90;;;;;;4956201;28;20083;-66
2021/11/05 02:12:00;;;;;;;14.50;8.85;;;6.40;99.90;;;;;;4957968;28;20070;-66
2021/11/05 02:14:28;;;;;;;14.60;9.02;;;6.40;99.90;;;;;;4954361;29;20031;-66
2021/11/05 02:17:02;;;;;;;12.48;8.27;;;6.40;99.90;;;;;;4943117;29;20107;-66
2021/11/05 02:19:31;;;;;;;13.80;9.38;;;6.40;99.90;;;;;;4952907;28;20042;-65
2021/11/05 02:22:00;;;;;;;13.60;9.20;;;6.40;99.90;;;;;;4954077;28;20066;-66
2021/11/05 02:24:28;;;;;;;15.27;9.30;;;6.50;99.90;;;;;;4936695;29;20043;-66
2021/11/05 02:26:58;;;;;;;14.13;9.02;;;6.50;99.90;;;;;;4961711;28;20062;-65
2021/11/05 02:29:28;;;;;;;13.43;9.25;;;6.40;99.90;;;;;;4959813;28;20447;-65
2021/11/05 02:31:56;;;;;;;12.18;8.90;;;6.40;99.90;;;;;;4954418;29;20064;-66
2021/11/05 02:34:23;;;;;;;13.45;9.02;;;6.40;99.90;;;;;;4937691;29;20087;-65
2021/11/05 02:36:51;;;;;;;12.50;8.93;;;6.40;99.90;;;;;;4953990;29;20047;-66
2021/11/05 02:39:18;;;;;;;14.98;9.90;;;6.50;99.90;;;;;;4953293;28;20043;-66
2021/11/05 02:41:47;;;;;;;14.48;9.63;;;6.40;99.90;;;;;;4953172;29;20039;-65
2021/11/05 02:44:15;;;;;;;13.80;9.48;;;6.40;99.90;;;;;;4941427;28;20053;-66
2021/11/05 02:46:42;;;;;;;14.38;9.73;;;6.30;99.90;;;;;;4953318;29;20044;-65
2021/11/05 02:49:13;;;;;;;12.82;8.70;;;6.30;99.90;;;;;;4943341;29;20070;-65
2021/11/05 02:51:42;;;;;;;14.43;9.30;;;6.30;99.90;;;;;;4949042;29;20096;-65
2021/11/05 02:54:11;;;;;;;18.15;9.98;;;6.40;99.90;;;;;;4939507;29;20051;-65
2021/11/05 02:56:39;;;;;;;14.52;9.35;;;6.30;99.90;;;;;;4952903;29;20371;-65
2021/11/05 02:59:08;;;;;;;14.40;10.02;;;6.30;99.90;;;;;;4953406;28;20051;-66
2021/11/05 03:01:37;;;;;;;15.50;10.02;;;6.20;99.90;;;;;;4951119;29;20051;-66
2021/11/05 03:04:07;;;;;;;13.85;9.27;;;6.30;99.90;;;;;;4952060;29;20130;-65
2021/11/05 03:06:40;;;;;;;14.77;9.68;;;6.20;99.90;;;;;;4949114;28;20433;-65
2021/11/05 03:09:13;;;;;;;14.90;10.13;;;6.20;99.90;;;;;;4952730;28;20051;-66
2021/11/05 03:11:42;;;;;;;14.70;9.93;;;6.30;99.90;;;;;;4944205;29;20047;-66
2021/11/05 03:14:10;;;;;;;13.90;9.48;;;6.30;99.90;;;;;;4935797;29;20109;-66
2021/11/05 03:16:39;;;;;;;14.75;9.90;;;6.20;99.90;;;;;;4952688;28;20074;-66
2021/11/05 03:19:08;;;;;;;17.30;10.45;;;6.20;99.90;;;;;;4953157;29;20035;-65
2021/11/05 03:21:37;;;;;;;15.27;10.02;;;6.20;99.90;;;;;;4953334;29;20042;-65
2021/11/05 03:24:05;;;;;;;16.10;10.07;;;6.20;99.90;;;;;;4953123;29;20039;-65
2021/11/05 03:26:33;;;;;;;13.27;9.68;;;6.30;99.90;;;;;;4953171;29;20047;-66
2021/11/05 03:29:00;;;;;;;14.40;9.45;;;6.30;99.90;;;;;;4953147;28;20049;-65
2021/11/05 03:31:28;;;;;;;12.82;8.90;;;6.20;99.90;;;;;;4952561;29;20043;-65
2021/11/05 03:33:55;;;;;;;13.65;9.15;;;6.20;99.90;;;;;;4952605;28;20051;-66
2021/11/05 03:36:23;;;;;;;15.48;9.40;;;6.20;99.90;;;;;;4952636;28;20054;-65
2021/11/05 03:38:50;;;;;;;14.15;8.95;;;6.20;99.90;;;;;;4953209;28;20043;-66
2021/11/05 03:41:18;;;;;;;13.90;9.80;;;6.20;99.90;;;;;;4948972;28;20450;-66
2021/11/05 03:43:46;;;;;;;15.02;9.57;;;6.20;99.90;;;;;;4935466;29;20039;-66
2021/11/05 03:46:13;;;;;;;16.08;9.23;;;6.20;99.90;;;;;;4934257;29;20051;-66
2021/11/05 03:48:41;;;;;;;13.35;9.32;;;6.20;99.90;;;;;;4950890;28;20433;-66
2021/11/05 03:51:09;;;;;;;15.27;9.75;;;6.20;99.90;;;;;;4944222;28;20040;-66
2021/11/05 03:53:38;;;;;;;13.63;9.23;;;6.20;99.90;;;;;;4950233;28;20125;-66
2021/11/05 03:56:05;;;;;;;14.30;8.75;;;6.20;99.90;;;;;;4937335;29;20058;-65
2021/11/05 03:58:34;;;;;;;16.17;9.93;;;6.20;99.90;;;;;;4952343;29;20417;-66
2021/11/05 04:01:01;;;;;;;15.07;10.38;;;6.20;99.90;;;;;;4952735;28;20098;-66
2021/11/05 04:03:29;;;;;;;14.18;10.05;;;6.20;99.90;;;;;;4950152;28;20486;-65
2021/11/05 04:05:57;;;;;;;14.70;9.20;;;6.10;99.90;;;;;;4952058;28;20043;-66
2021/11/05 04:08:24;;;;;;;15.55;10.05;;;6.20;99.90;;;;;;4952650;29;20075;-66
2021/11/05 04:10:52;;;;;;;15.32;10.30;;;6.20;99.90;;;;;;4952929;28;20082;-66
2021/11/05 04:13:20;;;;;;;13.98;9.15;;;6.20;99.90;;;;;;4952254;28;20473;-66
2021/11/05 04:15:47;;;;;;;16.20;10.35;;;6.20;99.90;;;;;;4952450;28;20166;-66
2021/11/05 04:18:14;;;;;;;16.55;10.15;;;6.20;99.90;;;;;;4951847;28;20130;-66
2021/11/05 04:20:42;;;;;;;13.07;9.20;;;6.10;99.90;;;;;;4952953;29;20393;-66
2021/11/05 04:23:09;;;;;;;13.98;9.82;;;6.20;99.90;;;;;;4947661;29;20533;-66
2021/11/05 04:25:37;;;;;;;14.07;9.63;;;6.20;99.90;;;;;;4952461;28;20051;-66
2021/11/05 04:28:07;;;;;;;15.00;10.13;;;6.20;99.90;;;;;;4951409;28;20043;-66
2021/11/05 04:30:35;;;;;;;13.77;9.45;;;6.20;99.90;;;;;;4952187;28;20498;-65
2021/11/05 04:33:03;;;;;;;13.82;9.52;;;6.20;99.90;;;;;;4948965;29;20043;-65
2021/11/05 04:35:31;;;;;;;17.45;10.40;;;6.20;99.90;;;;;;4950017;29;20529;-65
2021/11/05 04:37:59;;;;;;;14.52;9.90;;;6.20;99.90;;;;;;4951775;29;20040;-65
2021/11/05 04:40:26;;;;;;;15.40;9.25;;;6.20;99.90;;;;;;4947751;28;20058;-66
2021/11/05 04:42:53;;;;;;;13.55;9.15;;;6.20;99.90;;;;;;4950616;29;20047;-65
2021/11/05 04:45:21;;;;;;;14.75;10.35;;;6.10;99.90;;;;;;4944696;29;20388;-66
2021/11/05 04:47:49;;;;;;;13.68;9.60;;;6.20;99.90;;;;;;4951344;28;20047;-66
2021/11/05 04:50:17;;;;;;;12.45;8.45;;;6.10;99.90;;;;;;4950566;29;20082;-65
2021/11/05 04:52:48;;;;;;;13.02;9.23;;;6.20;99.90;;;;;;4945692;28;20130;-66
2021/11/05 04:55:17;;;;;;;14.10;9.23;;;6.20;99.90;;;;;;4951190;29;20419;-66
2021/11/05 04:57:45;;;;;;;13.30;8.73;;;6.20;99.90;;;;;;4952918;28;20921;-66
2021/11/05 05:00:15;;;;;;;13.75;8.90;;;6.20;99.90;;;;;;4956182;28;20050;-66
2021/11/05 05:02:43;;;;;;;11.85;8.15;;;6.20;99.90;;;;;;4951931;29;20054;-66
2021/11/05 05:05:11;;;;;;;12.23;8.32;;;6.10;99.90;;;;;;4953523;28;20039;-67
2021/11/05 05:07:38;;;;;;;11.32;7.93;;;6.30;99.90;;;;;;4954723;29;20050;-66
2021/11/05 05:10:06;;;;;;;11.07;8.23;;;6.20;99.90;;;;;;4954955;28;20054;-66
2021/11/05 05:12:33;;;;;;;11.93;8.15;;;6.30;99.90;;;;;;4938401;29;20047;-66
2021/11/05 05:15:01;;;;;;;14.90;7.75;;;6.20;99.90;;;;;;4947257;28;20047;-67
2021/11/05 05:17:28;;;;;;;10.75;7.50;;;6.20;99.90;;;;;;4954670;29;20130;-66
2021/11/05 05:19:56;;;;;;;11.05;6.97;;;6.30;99.90;;;;;;4955050;29;20043;-66
2021/11/05 05:22:23;;;;;;;10.55;7.22;;;6.20;99.90;;;;;;4955621;28;20434;-66
2021/11/05 05:24:51;;;;;;;12.27;6.78;;;6.30;99.90;;;;;;4955486;28;20414;-66
2021/11/05 05:27:18;;;;;;;9.57;6.20;;;6.30;99.90;;;;;;4955480;28;20499;-66
2021/11/05 05:29:47;;;;;;;10.73;6.63;;;6.30;99.90;;;;;;4955273;28;20053;-66
2021/11/05 05:32:15;;;;;;;12.60;6.97;;;6.30;99.90;;;;;;4955379;28;20061;-66
2021/11/05 05:34:42;;;;;;;11.60;6.32;;;6.30;99.90;;;;;;4952702;29;20047;-69
2021/11/05 05:37:10;;;;;;;9.30;5.90;;;6.20;99.90;;;;;;4938984;29;20047;-66
2021/11/05 05:39:37;;;;;;;12.07;6.65;;;6.20;99.90;;;;;;4954666;28;20047;-66
2021/11/05 05:42:05;;;;;;;9.75;6.80;;;6.30;99.90;;;;;;4954752;28;20043;-66
2021/11/05 05:44:34;;;;;;;10.70;6.35;;;6.30;99.90;;;;;;4955345;29;20047;-66
2021/11/05 05:47:02;;;;;;;11.05;6.60;;;6.20;99.90;;;;;;4953019;28;20074;-66
2021/11/05 05:49:30;;;;;;;11.30;6.72;;;6.20;99.90;;;;;;4934667;29;20146;-66
2021/11/05 05:51:57;;;;;;;11.07;7.13;;;6.20;99.90;;;;;;4952203;28;20047;-66
2021/11/05 05:54:25;;;;;;;12.60;6.82;;;6.20;99.90;;;;;;4951662;28;20055;-66
2021/11/05 05:56:52;;;;;;;10.07;6.68;;;6.20;99.90;;;;;;4957761;28;20051;-66
2021/11/05 05:59:19;;;;;;;10.90;7.10;;;6.20;99.90;;;;;;4955808;28;20047;-66
2021/11/05 06:01:47;;;;;;;13.25;7.30;;;6.30;99.90;;;;;;4948539;28;20047;-66
2021/11/05 06:04:14;;;;;;;13.93;6.72;;;6.30;99.90;;;;;;4951661;28;20040;-66
2021/11/05 06:06:41;;;;;;;10.90;7.00;;;6.30;99.90;;;;;;4944713;29;20453;-66
2021/11/05 06:09:09;;;;;;;11.85;7.30;;;6.30;99.90;;;;;;4940747;29;20151;-66
2021/11/05 06:11:36;;;;;;;14.27;6.80;;;6.30;99.90;;;;;;4937582;29;20138;-66
2021/11/05 06:14:04;;;;;;;14.57;7.90;;;6.30;99.90;;;;;;4958564;28;20557;-66
2021/11/05 06:16:31;;;;;;;11.00;7.30;;;6.30;99.90;;;;;;4954127;28;20098;-66
2021/11/05 06:18:59;;;;;;;12.32;7.13;;;6.30;99.90;;;;;;4962197;28;20050;-66
2021/11/05 06:21:27;;;;;;;13.75;7.47;;;6.40;99.90;;;;;;4954846;28;20679;-66
2021/11/05 06:23:55;;;;;;;11.43;7.13;;;6.40;99.90;;;;;;4945507;28;20044;-66
2021/11/05 06:26:23;;;;;;;12.60;7.20;;;6.40;99.90;;;;;;4936836;28;20050;-66
2021/11/05 06:28:50;;;;;;;11.45;7.97;;;6.40;99.90;;;;;;4938644;28;20039;-66
2021/11/05 06:31:18;;;;;;;12.65;7.88;;;6.40;99.90;;;;;;4939664;29;20478;-67
2021/11/05 06:33:45;;;;;;;13.20;8.48;;;6.40;99.90;;;;;;4947045;28;20040;-66
2021/11/05 06:36:13;;;;;;;13.35;7.75;;;6.40;99.90;;;;;;4943188;28;20043;-66
2021/11/05 06:38:41;;;;;;;13.40;7.82;;;6.40;99.90;;;;;;4953678;29;20146;-66
2021/11/05 06:41:11;;;;;;;11.77;8.02;;;6.40;99.90;;;;;;4960401;28;20042;-66
2021/11/05 06:43:39;;;;;;;18.30;8.90;;;6.50;99.90;;;;;;4935918;29;20039;-66
2021/11/05 06:46:06;;;;;;;12.40;8.15;;;6.50;99.90;;;;;;4950438;28;20130;-66
2021/11/05 06:48:34;;;;;;;13.80;9.20;;;6.50;99.90;;;;;;4953246;28;20043;-66
2021/11/05 06:51:02;;;;;;;13.93;8.88;;;6.60;99.90;;;;;;4952449;28;20050;-65
2021/11/05 06:53:29;;;;;;;17.10;8.88;;;6.60;99.90;;;;;;4957389;28;20119;-66
2021/11/05 06:55:56;;;;;;;16.55;8.68;;;6.50;99.90;;;;;;4936007;29;20054;-66
2021/11/05 06:58:24;;;;;;;16.50;9.32;;;6.50;99.90;;;;;;4935280;29;20051;-66
2021/11/05 07:00:51;;;;;;;16.05;8.77;;;6.50;99.90;;;;;;4945445;29;20525;-66
2021/11/05 07:03:19;;;;;;;13.80;8.75;;;6.50;99.90;;;;;;4952964;28;20035;-66
2021/11/05 07:05:46;;;;;;;14.35;8.43;;;6.50;99.90;;;;;;4949140;28;20103;-66
2021/11/05 07:08:13;;;;;;;16.30;8.43;;;6.50;99.90;;;;;;4951573;28;20039;-66
2021/11/05 07:10:41;;;;;;;14.23;9.13;;;6.50;99.90;;;;;;4953102;29;20391;-66
2021/11/05 07:13:08;;;;;;;13.18;9.00;;;6.50;99.90;;;;;;4951603;28;20054;-66
2021/11/05 07:15:35;;;;;;;13.60;9.43;;;6.40;99.90;;;;;;4950350;28;20047;-66
2021/11/05 07:18:03;;;;;;;12.52;8.48;;;6.40;99.90;;;;;;4950650;29;20046;-66
2021/11/05 07:20:33;;;;;;;15.85;9.10;;;6.40;99.90;;;;;;4950577;28;20055;-66
2021/11/05 07:23:00;;;;;;;14.32;9.73;;;6.50;99.90;;;;;;4949557;28;20050;-66
2021/11/05 07:25:27;;;;;;;13.38;9.38;;;6.60;99.90;;;;;;4951263;29;20040;-66
2021/11/05 07:27:55;;;;;;;13.70;9.02;;;6.60;99.90;;;;;;4949112;28;20047;-66
2021/11/05 07:30:22;;;;;;;12.52;8.57;;;6.80;99.90;;;;;;4950877;28;20468;-66
2021/11/05 07:32:51;;;;;;;13.95;9.10;;;6.80;99.90;;;;;;4937433;29;20047;-66
2021/11/05 07:35:21;;;;;;;11.85;8.48;;;6.80;99.90;;;;;;4950742;28;20071;-64
2021/11/05 07:37:49;;;;;;;11.30;8.25;;;6.90;99.90;;;;;;4949383;28;20047;-65
2021/11/05 07:40:18;;;;;;;11.35;7.57;;;7.00;99.90;;;;;;4921689;29;20130;-65
2021/11/05 07:42:47;;;;;;;11.10;8.10;;;7.00;99.90;;;;;;4950604;28;20117;-65
2021/11/05 07:45:16;;;;;;;12.30;8.65;;;7.00;99.90;;;;;;4952443;29;20047;-64
2021/11/05 07:47:46;;;;;;;14.90;9.65;;;7.00;99.90;;;;;;4950820;28;20039;-64
2021/11/05 07:50:15;;;;;;;13.18;8.73;;;7.10;99.90;;;;;;4948871;28;20103;-64
2021/11/05 07:52:43;;;;;;;15.25;9.93;;;7.10;99.90;;;;;;4944544;28;20082;-66
2021/11/05 07:55:10;;;;;;;14.40;9.63;;;7.20;99.90;;;;;;4950409;29;20454;-64
2021/11/05 07:57:37;;;;;;;15.65;9.98;;;7.10;99.90;;;;;;4951711;28;20059;-66
2021/11/05 08:00:08;;;;;;;14.73;9.00;;;7.10;99.90;;;;;;4952096;28;20131;-67
2021/11/05 08:02:36;;;;;;;14.23;9.10;;;7.10;99.90;;;;;;4951106;28;20505;-64
2021/11/05 08:05:03;;;;;;;12.73;9.50;;;7.10;99.90;;;;;;4953793;28;20043;-65
2021/11/05 08:07:31;;;;;;;13.80;9.57;;;7.10;99.90;;;;;;4953649;28;20039;-64
2021/11/05 08:09:58;;;;;;;12.30;8.90;;;7.20;99.90;;;;;;4954754;28;20476;-67
2021/11/05 08:12:25;;;;;;;14.45;8.88;;;7.20;99.90;;;;;;4950950;28;20086;-65
2021/11/05 08:14:53;;;;;;;14.32;9.90;;;7.30;99.90;;;;;;4954013;28;20250;-64
2021/11/05 08:17:20;;;;;;;14.15;9.68;;;7.40;99.90;;;;;;4953396;28;20419;-65
2021/11/05 08:19:47;;;;;;;16.65;9.98;;;7.40;99.90;;;;;;4961184;28;20053;-65
2021/11/05 08:22:17;;;;;;;13.88;9.70;;;7.30;99.90;;;;;;4951876;28;20054;-66
2021/11/05 08:24:45;;;;;;;13.15;9.73;;;7.30;99.90;;;;;;4923700;29;20580;-66
2021/11/05 08:27:13;;;;;;;13.77;9.10;;;7.40;99.90;;;;;;4952887;28;20057;-65
2021/11/05 08:29:40;;;;;;;13.20;9.70;;;7.40;99.90;;;;;;4951545;28;20051;-65
2021/11/05 08:32:09;;;;;;;13.00;9.40;;;7.40;99.90;;;;;;4958395;28;20458;-65
2021/11/05 08:34:39;;;;;;;14.10;9.85;;;7.50;99.90;;;;;;4951602;28;20417;-65
2021/11/05 08:37:10;;;;;;;17.50;11.35;;;7.50;99.90;;;;;;4950845;29;20071;-65
2021/11/05 08:39:39;;;;;;;14.00;10.10;;;7.60;99.90;;;;;;4930728;29;20499;-65
2021/11/05 08:42:07;;;;;;;14.27;10.93;;;7.60;99.90;;;;;;4956711;28;20045;-64
2021/11/05 08:44:35;;;;;;;14.63;10.35;;;7.70;99.90;;;;;;4933321;29;20035;-65
2021/11/05 08:47:02;;;;;;;16.42;11.45;;;7.80;99.90;;;;;;4956067;28;20035;-65
2021/11/05 08:49:30;;;;;;;14.82;10.48;;;8.00;99.90;;;;;;4954571;28;20050;-65
2021/11/05 08:51:58;;;;;;;13.50;9.80;;;8.20;99.90;;;;;;4938542;29;20537;-65
2021/11/05 08:54:27;;;;;;;19.77;12.50;;;8.30;99.90;;;;;;4955657;29;20043;-65
2021/11/05 08:57:03;;;;;;;20.75;12.30;;;8.30;99.90;;;;;;4959672;29;20043;-66
2021/11/05 08:59:31;;;;;;;16.05;10.93;;;8.20;99.90;;;;;;4946936;28;20055;-68
2021/11/05 09:01:59;;;;;;;15.88;10.73;;;8.20;99.90;;;;;;4957443;28;20063;-68
2021/11/05 09:04:26;;;;;;;15.65;10.68;;;8.30;99.90;;;;;;4953733;29;20051;-68
2021/11/05 09:06:54;;;;;;;18.80;11.10;;;8.30;99.90;;;;;;4955372;29;20122;-68
2021/11/05 09:09:23;;;;;;;16.50;11.00;;;8.40;99.90;;;;;;4961181;28;20410;-68
2021/11/05 09:11:52;;;;;;;14.07;10.73;;;8.40;99.90;;;;;;4944435;29;20435;-67
2021/11/05 09:14:20;;;;;;;19.33;13.98;;;8.50;99.90;;;;;;4955342;29;20047;-67
2021/11/05 09:17:07;;;;;;;14.43;10.52;;;8.50;99.90;;;;;;4955941;29;20043;-68
2021/11/05 09:19:34;;;;;;;13.23;9.82;;;8.50;99.90;;;;;;4955363;28;20047;-68
2021/11/05 09:22:02;;;;;;;13.07;9.77;;;8.40;99.90;;;;;;4954131;28;20046;-67
2021/11/05 09:24:29;;;;;;;14.00;10.38;;;8.30;99.90;;;;;;4949001;28;20039;-67
2021/11/05 09:26:57;;;;;;;14.32;10.15;;;8.10;99.90;;;;;;4954515;28;20043;-67
2021/11/05 09:29:24;;;;;;;13.85;9.55;;;8.00;99.90;;;;;;4954899;28;20053;-67
2021/11/05 09:31:52;;;;;;;15.13;11.00;;;8.00;99.90;;;;;;4954987;28;20050;-67
2021/11/05 09:34:20;;;;;;;14.65;10.70;;;8.00;99.90;;;;;;4954303;28;20138;-67
2021/11/05 09:36:47;;;;;;;14.30;10.55;;;8.00;99.90;;;;;;4951851;28;20089;-67
2021/11/05 09:39:14;;;;;;;15.43;11.45;;;8.10;99.90;;;;;;4954384;29;20047;-66
2021/11/05 09:41:42;;;;;;;14.45;10.45;;;8.10;99.90;;;;;;4960625;28;20031;-67
2021/11/05 09:44:19;;;;;;;14.07;10.43;;;8.00;99.90;;;;;;4953651;28;20047;-65
2021/11/05 09:46:48;;;;;;;15.48;11.05;;;8.10;99.90;;;;;;4949968;29;20039;-66
2021/11/05 09:49:16;;;;;;;15.27;10.60;;;8.10;99.90;;;;;;4955493;28;20039;-66
2021/11/05 09:51:44;;;;;;;15.65;10.88;;;8.10;99.90;;;;;;4953241;29;20055;-66
2021/11/05 09:54:16;;;;;;;15.20;11.25;;;8.20;99.90;;;;;;4939070;29;20039;-66
2021/11/05 09:56:44;;;;;;;16.20;11.18;;;8.30;99.90;;;;;;4954239;29;20074;-66
2021/11/05 09:59:13;;;;;;;14.32;11.02;;;8.40;99.90;;;;;;4948175;29;20074;-66
2021/11/05 10:01:41;;;;;;;18.13;12.05;;;8.30;99.90;;;;;;4953442;28;20051;-65
2021/11/05 10:04:09;;;;;;;17.63;12.05;;;8.30;99.90;;;;;;4954592;28;20050;-65
2021/11/05 10:06:37;;;;;;;16.38;12.38;;;8.10;99.90;;;;;;4954950;29;20118;-65
2021/11/05 10:09:14;;;;;;;16.52;11.60;;;8.10;99.90;;;;;;4953741;29;20082;-65
2021/11/05 10:11:41;;;;;;;15.80;11.05;;;8.10;99.90;;;;;;4933471;29;20035;-65
2021/11/05 10:14:18;;;;;;;14.30;10.93;;;8.10;99.90;;;;;;4954522;29;20054;-65
2021/11/05 10:17:07;;;;;;;16.67;12.15;;;8.10;99.90;;;;;;4954240;28;20057;-65
2021/11/05 10:19:58;;;;;;;17.83;12.65;;;8.00;99.90;;;;;;4954883;29;20539;-65
2021/11/05 10:22:46;;;;;;;20.13;13.10;;;7.90;99.90;;;;;;4952666;29;20394;-66
2021/11/05 10:25:47;;;;;;;15.70;12.07;;;8.10;99.90;;;;;;4943252;28;20061;-65
2021/11/05 10:28:27;;;;;;;17.95;12.02;;;8.10;99.90;;;;;;4951362;28;20068;-65
2021/11/05 10:30:58;;;;;;;15.73;11.38;;;8.10;99.90;;;;;;4951322;29;20050;-65
2021/11/05 10:33:31;;;;;;;18.27;12.55;;;8.20;99.90;;;;;;4953781;28;20051;-64
2021/11/05 10:36:00;;;;;;;;;;;8.20;99.90;;;;;;4954926;28;20047;-64
2021/11/05 10:38:31;;;;;;;16.48;11.25;;;8.20;99.90;;;;;;4939146;29;19933;-65
2021/11/05 10:41:01;;;;;;;14.67;10.73;;;8.20;99.90;;;;;;4953054;28;20043;-64
2021/11/05 10:43:36;;;;;;;15.75;11.07;;;8.30;99.90;;;;;;4954344;29;20054;-67
2021/11/05 10:46:06;;;;;;;15.13;9.98;;;8.30;99.90;;;;;;4955300;28;20039;-64
2021/11/05 10:48:39;;;;;;;16.83;10.88;;;8.30;99.90;;;;;;4953855;28;20039;-65
2021/11/05 10:51:08;;;;;;;15.13;11.13;;;8.40;99.90;;;;;;4952230;29;20039;-65
2021/11/05 10:53:39;;;;;;;13.80;10.20;;;8.40;99.90;;;;;;4953354;28;20102;-65
2021/11/05 10:56:14;;;;;;;15.73;11.35;;;8.40;99.90;;;;;;4947760;28;20046;-65
2021/11/05 10:58:51;;;;;;;16.55;11.32;;;8.30;99.90;;;;;;4943568;28;20491;-65
2021/11/05 11:01:20;;;;;;;16.42;11.25;;;8.30;99.90;;;;;;4955489;28;21397;-65
2021/11/05 11:03:49;;;;;;;13.68;9.85;;;8.30;99.90;;;;;;4965786;28;20202;-66
2021/11/05 11:06:30;;;;;;;14.60;10.05;;;8.30;99.90;;;;;;4957016;28;20047;-65
2021/11/05 11:09:08;;;;;;;13.85;10.00;;;8.20;99.90;;;;;;4956597;28;20098;-66
2021/11/05 11:11:38;;;;;;;13.32;9.48;;;8.20;99.90;;;;;;4951943;28;20069;-66
2021/11/05 11:14:20;;;;;;;13.13;9.82;;;8.20;99.90;;;;;;4953522;28;20043;-67
2021/11/05 11:16:55;;;;;;;13.95;9.27;;;8.20;99.90;;;;;;4945554;29;20842;-65
2021/11/05 11:19:25;;;;;;;13.98;9.60;;;8.30;99.90;;;;;;4949042;28;20039;-66
2021/11/05 11:21:59;;;;;;;16.02;10.25;;;8.30;99.90;;;;;;4961958;28;20379;-66
2021/11/05 11:24:30;;;;;;;14.63;10.20;;;8.20;99.90;;;;;;4949134;29;20512;-66
2021/11/05 11:26:59;;;;;;;16.38;10.05;;;8.30;99.90;;;;;;4951742;28;20117;-66
2021/11/05 11:29:32;;;;;;;18.63;11.93;;;8.30;99.90;;;;;;4952631;28;20165;-66
2021/11/05 11:32:02;;;;;;;17.50;12.13;;;8.30;99.90;;;;;;4951996;28;20502;-66
2021/11/05 11:34:30;;;;;;;18.13;11.93;;;8.20;99.90;;;;;;4952733;29;20051;-66
2021/11/05 11:37:02;;;;;;;19.67;13.27;;;8.30;99.90;;;;;;4950830;28;20047;-66
2021/11/05 11:39:32;;;;;;;21.58;13.75;;;8.30;99.90;;;;;;4945640;28;20059;-66
2021/11/05 11:42:05;;;;;;;22.42;15.13;;;8.20;99.90;;;;;;4939445;29;20065;-67
2021/11/05 11:44:36;;;;;;;23.17;14.90;;;8.10;99.90;;;;;;4951362;28;20458;-66
2021/11/05 11:47:08;;;;;;;23.63;15.82;;;8.00;99.90;;;;;;4936182;28;20050;-65
2021/11/05 11:49:38;;;;;;;22.40;15.65;;;8.00;99.90;;;;;;4953067;29;20055;-66
2021/11/05 11:52:18;;;;;;;22.70;14.98;;;8.00;99.90;;;;;;4950521;29;20143;-66
2021/11/05 11:54:51;;;;;;;22.50;14.82;;;8.00;99.90;;;;;;4951931;28;20047;-66
2021/11/05 11:57:24;;;;;;;25.67;16.20;;;8.10;99.90;;;;;;4952012;29;20081;-66
2021/11/05 12:00:23;;;;;;;25.52;16.98;;;8.10;99.90;;;;;;4952562;28;20047;-67
2021/11/05 12:03:03;;;;;;;24.80;16.40;;;8.10;99.90;;;;;;4943520;28;20439;-66
2021/11/05 12:05:30;;;;;;;29.73;17.25;;;8.20;99.90;;;;;;4946892;28;20063;-66
2021/11/05 12:08:21;;;;;;;25.55;15.88;;;8.20;99.90;;;;;;4951205;28;20055;-66
2021/11/05 12:10:51;;;;;;;23.88;15.85;;;8.30;99.90;;;;;;4954582;28;20471;-66
2021/11/05 12:13:33;;;;;;;25.13;16.48;;;8.20;99.90;;;;;;4955258;29;20046;-66
2021/11/05 12:16:18;;;;;;;21.52;14.98;;;8.30;99.90;;;;;;4957974;28;20050;-66
2021/11/05 12:18:55;;;;;;;24.95;15.50;;;8.40;99.90;;;;;;4958206;28;20047;-66
2021/11/05 12:21:30;;;;;;;23.27;16.23;;;8.50;99.90;;;;;;4958243;28;20390;-66
2021/11/05 12:24:16;;;;;;;23.77;15.38;;;8.50;99.90;;;;;;4958689;28;20035;-66
2021/11/05 12:26:56;;;;;;;21.00;14.23;;;8.50;99.90;;;;;;4956303;28;20055;-66
2021/11/05 12:29:36;;;;;;;23.13;15.13;;;8.50;99.90;;;;;;4935472;28;20111;-66
2021/11/05 12:32:19;;;;;;;26.75;16.40;;;8.50;99.90;;;;;;4958623;28;20046;-66
2021/11/05 12:34:50;;;;;;;28.70;17.52;;;8.50;99.90;;;;;;4957281;28;20051;-66
2021/11/05 12:37:40;;;;;;;25.95;16.77;;;8.40;99.90;;;;;;4956273;28;20043;-66
2021/11/05 12:40:44;;;;;;;28.02;17.95;;;8.40;99.90;;;;;;4949718;29;20047;-66
2021/11/05 12:43:14;;;;;;;28.38;17.70;;;8.40;99.90;;;;;;4957184;28;20126;-65
2021/11/05 12:45:49;;;;;;;28.45;18.40;;;8.30;99.90;;;;;;4958613;28;20040;-66
2021/11/05 12:48:17;;;;;;;27.27;17.40;;;8.30;99.90;;;;;;4957044;28;20046;-66
2021/11/05 12:50:48;;;;;;;29.55;18.30;;;8.30;99.90;;;;;;4955377;28;20055;-66
2021/11/05 12:53:23;;;;;;;28.63;18.13;;;8.40;99.90;;;;;;4942806;29;20546;-66
2021/11/05 12:55:52;;;;;;;26.02;16.25;;;8.40;99.90;;;;;;4945922;28;20048;-66