Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:35;;;;;;;0.60;0.60;;;;;;;8.54;66.34;99907.20;111421;1193;108767;-74
2021/10/23 00:03:06;;;;;;;0.50;0.40;;;;;;;8.58;66.48;99909.21;111478;1193;137669;-74
2021/10/23 00:05:34;;;;;;;0.50;0.50;;;;;;;8.60;66.36;99915.89;111612;1193;94040;-75
2021/10/23 00:08:02;;;;;;;0.50;0.50;;;;;;;8.62;66.32;99917.77;111313;1193;136849;-75
2021/10/23 00:10:30;;;;;;;0.60;0.60;;;;;;;8.66;66.39;99916.77;111620;1193;107496;-75
2021/10/23 00:12:58;;;;;;;0.60;0.60;;;;;;;8.65;66.16;99920.52;111556;1193;109183;-75
2021/10/23 00:15:25;;;;;;;0.50;0.40;;;;;;;8.63;66.31;99924.65;111541;1193;138517;-74
2021/10/23 00:17:53;;;;;;;0.50;0.50;;;;;;;8.63;66.35;99927.83;111645;1193;95237;-74
2021/10/23 00:20:21;;;;;;;0.40;0.40;;;;;;;8.66;66.16;99930.23;111380;1193;138477;-75
2021/10/23 00:22:49;;;;;;;0.50;0.40;;;;;;;8.64;66.08;99930.65;111646;1192;106655;-74
2021/10/23 00:25:19;;;;;;;0.50;0.40;;;;;;;8.61;66.38;99932.84;111604;1193;94321;-75
2021/10/23 00:27:47;;;;;;;0.50;0.40;;;;;;;8.62;66.14;99942.90;111561;1193;136772;-75
2021/10/23 00:30:16;;;;;;;0.50;0.40;;;;;;;8.62;66.05;99950.85;111543;1193;108502;-75
2021/10/23 00:32:44;;;;;;;0.50;0.40;;;;;;;8.64;66.08;99952.92;111381;1193;139037;-74
2021/10/23 00:35:11;;;;;;;0.50;0.40;;;;;;;8.67;65.90;99959.95;111649;1193;94384;-75
2021/10/23 00:37:39;;;;;;;0.60;0.60;;;;;;;8.68;65.60;99962.93;111611;1193;95481;-74
2021/10/23 00:40:08;;;;;;;0.50;0.50;;;;;;;8.67;65.54;99965.23;111431;1193;137152;-75
2021/10/23 00:42:36;;;;;;;0.50;0.50;;;;;;;8.68;65.56;99970.34;111752;1193;108111;-74
2021/10/23 00:45:04;;;;;;;0.50;0.40;;;;;;;8.67;65.49;99969.67;111580;1193;139300;-74
2021/10/23 00:47:33;;;;;;;0.50;0.50;;;;;;;8.64;65.44;99972.59;111558;1193;94089;-75
2021/10/23 00:50:02;;;;;;;0.50;0.50;;;;;;;8.58;65.44;99975.03;111406;1193;136999;-74
2021/10/23 00:52:30;;;;;;;0.50;0.50;;;;;;;8.60;65.55;99978.17;111571;1193;108059;-75
2021/10/23 00:54:58;;;;;;;0.50;0.50;;;;;;;8.68;65.20;99978.86;111573;1193;95743;-75
2021/10/23 00:57:26;;;;;;;0.50;0.40;;;;;;;8.68;64.96;99979.75;111300;1193;138583;-76
2021/10/23 00:59:53;;;;;;;0.50;0.40;;;;;;;8.66;65.14;99975.54;111557;1194;109166;-72
2021/10/23 01:02:21;;;;;;;0.50;0.40;;;;;;;8.61;65.19;99978.51;111396;1193;139173;-74
2021/10/23 01:04:49;;;;;;;0.40;0.40;;;;;;;8.64;65.31;99986.20;111640;1193;94045;-74
2021/10/23 01:07:17;;;;;;;0.40;0.40;;;;;;;8.66;65.17;99989.34;111525;1193;94060;-74
2021/10/23 01:09:45;;;;;;;0.50;0.50;;;;;;;8.62;65.21;99983.59;111484;1193;136579;-74
2021/10/23 01:12:13;;;;;;;0.50;0.50;;;;;;;8.58;65.28;99974.86;111563;1193;108484;-73
2021/10/23 01:14:43;;;;;;;0.50;0.50;;;;;;;8.62;65.39;99975.27;111357;1193;139686;-75
2021/10/23 01:17:11;;;;;;;0.50;0.50;;;;;;;8.63;65.24;99972.23;111625;1193;93994;-74
2021/10/23 01:19:39;;;;;;;0.50;0.40;;;;;;;8.61;64.82;99974.98;111575;1193;108580;-75
2021/10/23 01:22:07;;;;;;;0.50;0.50;;;;;;;8.56;65.03;99980.23;111466;1193;137599;-73
2021/10/23 01:24:34;;;;;;;0.50;0.50;;;;;;;8.56;64.87;99974.55;111526;1193;94202;-75
2021/10/23 01:27:02;;;;;;;0.50;0.40;;;;;;;8.57;64.71;99978.42;111551;1193;138529;-74
2021/10/23 01:29:30;;;;;;;0.50;0.50;;;;;;;8.58;64.72;99978.92;111492;1195;108408;-75
2021/10/23 01:31:58;;;;;;;0.50;0.50;;;;;;;8.53;64.91;99985.95;111500;1193;108225;-74
2021/10/23 01:34:27;;;;;;;0.50;0.50;;;;;;;8.54;65.17;99986.11;111457;1192;139148;-74
2021/10/23 01:36:58;;;;;;;0.50;0.50;;;;;;;8.62;64.94;99991.03;111559;1193;94787;-75
2021/10/23 01:39:27;;;;;;;0.50;0.50;;;;;;;8.63;64.67;99985.88;111558;1193;136657;-75
2021/10/23 01:41:55;;;;;;;0.50;0.50;;;;;;;8.60;64.61;99986.66;111568;1193;107141;-74
2021/10/23 01:44:28;;;;;;;0.60;0.60;;;;;;;8.57;65.04;99993.48;111496;1192;138969;-75
2021/10/23 01:46:56;;;;;;;0.50;0.50;;;;;;;8.54;65.09;99999.39;111630;1193;93990;-74
2021/10/23 01:49:24;;;;;;;0.50;0.40;;;;;;;8.55;64.95;100009.45;111496;1193;107628;-74
2021/10/23 01:51:52;;;;;;;0.50;0.50;;;;;;;8.45;64.92;100011.77;111335;1193;138656;-74
2021/10/23 01:54:20;;;;;;;0.50;0.50;;;;;;;8.42;64.91;100010.96;111564;1193;93992;-74
2021/10/23 01:56:48;;;;;;;0.50;0.50;;;;;;;8.43;65.00;100009.35;111448;1193;138225;-74
2021/10/23 01:59:16;;;;;;;0.50;0.50;;;;;;;8.42;64.85;100012.53;111469;1193;108503;-73
2021/10/23 02:01:44;;;;;;;0.50;0.40;;;;;;;8.43;64.79;100021.35;111555;1193;107101;-75
2021/10/23 02:04:12;;;;;;;0.60;0.60;;;;;;;8.35;64.71;100032.35;111456;1193;136962;-75
2021/10/23 02:06:40;;;;;;;0.60;0.60;;;;;;;8.31;64.51;100036.33;111552;1193;94610;-74
2021/10/23 02:09:08;;;;;;;0.50;0.50;;;;;;;8.34;64.61;100042.80;111586;1193;138433;-75
2021/10/23 02:11:35;;;;;;;0.50;0.50;;;;;;;8.38;64.34;100048.38;111821;1193;108150;-75
2021/10/23 02:14:03;;;;;;;0.50;0.50;;;;;;;8.34;64.18;100047.75;111624;1192;137297;-75
2021/10/23 02:16:31;;;;;;;0.50;0.50;;;;;;;8.41;64.20;100049.55;111686;1193;94458;-75
2021/10/23 02:18:59;;;;;;;0.50;0.50;;;;;;;8.45;63.78;100052.83;111846;1192;108464;-75
2021/10/23 02:21:27;;;;;;;0.50;0.50;;;;;;;8.39;63.92;100051.16;111619;1192;138752;-75
2021/10/23 02:23:55;;;;;;;0.50;0.50;;;;;;;8.37;63.79;100052.28;111887;1192;94085;-73
2021/10/23 02:26:23;;;;;;;0.60;0.60;;;;;;;8.36;63.70;100051.25;111677;1192;138655;-74
2021/10/23 02:28:51;;;;;;;0.60;0.60;;;;;;;8.34;63.28;100058.36;111828;1192;108592;-75
2021/10/23 02:31:20;;;;;;;0.50;0.50;;;;;;;8.36;63.12;100063.80;112301;1192;108037;-73
2021/10/23 02:33:48;;;;;;;0.50;0.50;;;;;;;8.35;63.15;100063.82;111684;1193;138214;-75
2021/10/23 02:36:18;;;;;;;0.50;0.50;;;;;;;8.30;63.49;100066.42;111654;1193;95481;-76
2021/10/23 02:38:47;;;;;;;0.50;0.50;;;;;;;8.29;63.02;100066.80;111682;1193;139627;-75
2021/10/23 02:41:17;;;;;;;0.60;0.60;;;;;;;8.29;62.80;100066.97;111788;1192;108052;-75
2021/10/23 02:43:45;;;;;;;0.50;0.50;;;;;;;8.27;62.79;100067.55;112175;1192;94328;-75
2021/10/23 02:46:12;;;;;;;0.50;0.50;;;;;;;8.23;62.83;100069.40;111735;1192;137226;-75
2021/10/23 02:48:41;;;;;;;0.60;0.60;;;;;;;8.19;62.83;100071.44;111822;1193;108897;-75
2021/10/23 02:51:09;;;;;;;0.50;0.50;;;;;;;8.14;62.84;100076.66;111661;1193;141029;-75
2021/10/23 02:53:36;;;;;;;0.60;0.60;;;;;;;8.09;63.17;100080.48;111596;1193;94585;-74
2021/10/23 02:56:05;;;;;;;0.50;0.50;;;;;;;8.08;63.21;100087.07;111456;1193;138196;-74
2021/10/23 02:58:33;;;;;;;0.60;0.60;;;;;;;7.99;63.17;100086.73;111734;1193;108718;-74
2021/10/23 03:01:02;;;;;;;0.60;0.60;;;;;;;7.99;63.41;100090.23;111593;1193;108050;-74
2021/10/23 03:03:30;;;;;;;0.50;0.50;;;;;;;7.99;63.31;100097.13;111523;1193;137328;-74
2021/10/23 03:05:58;;;;;;;0.50;0.50;;;;;;;7.96;63.30;100099.15;111557;1193;94458;-75
2021/10/23 03:08:26;;;;;;;0.50;0.50;;;;;;;7.99;63.65;100103.70;111376;1193;137806;-76
2021/10/23 03:10:53;;;;;;;0.60;0.60;;;;;;;8.02;63.65;100103.44;111495;1193;107667;-76
2021/10/23 03:13:21;;;;;;;0.50;0.50;;;;;;;8.00;63.41;100113.39;111628;1193;94460;-75
2021/10/23 03:15:51;;;;;;;0.60;0.60;;;;;;;7.92;63.61;100113.73;111458;1193;138066;-74
2021/10/23 03:18:20;;;;;;;0.60;0.60;;;;;;;7.92;63.81;100113.55;111539;1192;108587;-75
2021/10/23 03:20:48;;;;;;;0.70;0.70;;;;;;;7.91;63.53;100115.52;111396;1193;137530;-75
2021/10/23 03:23:19;;;;;;;0.60;0.60;;;;;;;7.92;63.55;100115.67;111576;1193;95208;-74
2021/10/23 03:25:47;;;;;;;0.60;0.60;;;;;;;7.90;63.57;100110.59;111612;1192;93982;-75
2021/10/23 03:28:15;;;;;;;0.60;0.60;;;;;;;7.87;63.56;100111.35;111455;1192;138571;-75
2021/10/23 03:30:43;;;;;;;0.60;0.60;;;;;;;7.85;63.75;100110.70;111575;1193;108165;-75
2021/10/23 03:33:13;;;;;;;0.60;0.60;;;;;;;7.85;63.67;100112.27;111615;1192;140916;-75
2021/10/23 03:35:40;;;;;;;0.50;0.50;;;;;;;7.87;63.72;100119.30;111622;1193;94923;-75
2021/10/23 03:38:08;;;;;;;0.60;0.60;;;;;;;7.88;63.72;100127.95;111408;1193;138596;-75
2021/10/23 03:40:36;;;;;;;0.60;0.60;;;;;;;7.83;63.74;100120.95;111809;1193;108139;-74
2021/10/23 03:43:04;;;;;;;0.60;0.60;;;;;;;7.81;63.94;100123.84;111576;1192;94163;-75
2021/10/23 03:45:32;;;;;;;0.50;0.50;;;;;;;7.75;64.01;100121.66;111463;1192;138724;-74
2021/10/23 03:47:59;;;;;;;0.60;0.60;;;;;;;7.75;64.13;100124.84;111547;1193;107120;-74
2021/10/23 03:50:29;;;;;;;0.60;0.60;;;;;;;7.71;64.20;100122.95;111557;1193;137934;-74
2021/10/23 03:52:57;;;;;;;0.60;0.60;;;;;;;7.70;64.10;100122.64;111559;1192;93974;-75
2021/10/23 03:55:25;;;;;;;0.60;0.60;;;;;;;7.68;64.29;100123.55;111616;1193;94505;-75
2021/10/23 03:57:52;;;;;;;0.60;0.60;;;;;;;7.67;64.38;100123.58;111467;1193;137541;-74
2021/10/23 04:00:20;;;;;;;0.60;0.60;;;;;;;7.66;64.40;100127.11;111595;1200;108487;-74
2021/10/23 04:02:48;;;;;;;0.60;0.60;;;;;;;7.67;64.45;100131.71;111469;1193;138506;-75
2021/10/23 04:05:16;;;;;;;0.60;0.60;;;;;;;7.70;64.20;100133.75;111585;1192;94782;-74
2021/10/23 04:07:44;;;;;;;0.60;0.60;;;;;;;7.71;64.23;100136.56;111486;1193;108530;-75
2021/10/23 04:10:11;;;;;;;0.60;0.60;;;;;;;7.74;64.07;100143.77;111461;1193;138751;-75
2021/10/23 04:12:39;;;;;;;0.60;0.60;;;;;;;7.76;64.15;100146.20;111530;1193;95212;-75
2021/10/23 04:15:07;;;;;;;0.50;0.50;;;;;;;7.77;63.88;100149.36;111432;1193;137463;-74
2021/10/23 04:17:35;;;;;;;0.50;0.50;;;;;;;7.76;63.80;100152.77;111567;1193;108437;-75
2021/10/23 04:20:07;;;;;;;0.60;0.60;;;;;;;7.72;64.13;100159.36;111483;1196;108085;-75
2021/10/23 04:22:35;;;;;;;0.60;0.60;;;;;;;7.73;64.32;100161.98;111553;1192;136805;-76
2021/10/23 04:25:03;;;;;;;0.60;0.60;;;;;;;7.71;64.08;100171.55;111513;1194;93973;-75
2021/10/23 04:27:30;;;;;;;0.50;0.50;;;;;;;7.69;64.25;100181.48;111540;1192;137792;-75
2021/10/23 04:29:58;;;;;;;0.60;0.60;;;;;;;7.69;64.55;100186.27;111589;1192;108285;-75
2021/10/23 04:32:27;;;;;;;0.60;0.60;;;;;;;7.74;64.54;100186.02;111504;1192;138473;-74
2021/10/23 04:34:55;;;;;;;0.60;0.60;;;;;;;7.78;64.28;100193.16;111615;1192;93997;-75
2021/10/23 04:37:23;;;;;;;0.60;0.60;;;;;;;7.86;64.06;100197.09;111560;1192;107608;-72
2021/10/23 04:39:51;;;;;;;0.60;0.60;;;;;;;7.88;64.16;100194.58;111331;1197;139350;-74
2021/10/23 04:42:18;;;;;;;0.60;0.60;;;;;;;7.93;64.01;100201.21;111517;1193;94448;-75
2021/10/23 04:44:46;;;;;;;0.60;0.60;;;;;;;7.90;63.75;100201.61;111486;1193;138730;-76
2021/10/23 04:47:14;;;;;;;0.60;0.60;;;;;;;7.94;63.96;100201.55;111490;1193;108848;-76
2021/10/23 04:49:42;;;;;;;0.70;0.70;;;;;;;7.98;63.85;100205.54;111580;1192;108096;-74
2021/10/23 04:52:10;;;;;;;0.60;0.60;;;;;;;7.98;63.97;100211.38;111459;1193;137158;-74
2021/10/23 04:54:37;;;;;;;0.60;0.60;;;;;;;7.97;63.87;100212.44;111526;1193;94488;-74
2021/10/23 04:57:05;;;;;;;0.60;0.60;;;;;;;7.93;64.23;100212.70;111390;1193;139367;-75
2021/10/23 04:59:33;;;;;;;0.50;0.50;;;;;;;7.97;63.72;100211.03;111606;1192;107102;-75
2021/10/23 05:02:01;;;;;;;0.60;0.60;;;;;;;7.98;63.86;100217.90;111656;1192;94460;-74
2021/10/23 05:04:29;;;;;;;0.60;0.60;;;;;;;8.01;63.69;100225.46;111432;1192;136855;-77
2021/10/23 05:06:57;;;;;;;0.60;0.60;;;;;;;8.05;63.72;100226.27;111492;1193;108509;-75
2021/10/23 05:09:25;;;;;;;0.60;0.60;;;;;;;8.11;63.53;100225.98;111496;1192;138502;-76
2021/10/23 05:11:53;;;;;;;0.60;0.60;;;;;;;8.11;63.46;100232.70;111430;1193;94130;-76
2021/10/23 05:14:21;;;;;;;0.60;0.60;;;;;;;8.08;63.44;100233.29;111486;1193;137322;-75
2021/10/23 05:16:49;;;;;;;0.60;0.60;;;;;;;8.07;63.71;100242.13;111555;1192;108870;-75
2021/10/23 05:19:17;;;;;;;0.50;0.50;;;;;;;8.08;63.58;100240.17;111595;1193;107197;-75
2021/10/23 05:21:44;;;;;;;0.60;0.60;;;;;;;8.04;63.73;100244.31;111434;1193;138459;-76
2021/10/23 05:24:12;;;;;;;0.50;0.50;;;;;;;8.03;64.10;100251.05;111467;1193;94049;-74
2021/10/23 05:26:40;;;;;;;0.50;0.50;;;;;;;8.03;63.86;100251.23;111479;1192;138343;-75
2021/10/23 05:29:08;;;;;;;0.60;0.60;;;;;;;8.06;63.87;100255.08;111545;1193;108277;-75
2021/10/23 05:31:36;;;;;;;0.60;0.60;;;;;;;8.04;63.85;100259.70;111577;1192;94506;-74
2021/10/23 05:34:03;;;;;;;0.60;0.60;;;;;;;8.06;63.86;100261.27;111477;1192;137947;-75
2021/10/23 05:36:31;;;;;;;0.60;0.60;;;;;;;8.07;63.77;100259.64;111587;1192;108802;-76
2021/10/23 05:39:04;;;;;;;0.60;0.60;;;;;;;8.14;63.51;100263.05;111545;1193;137807;-76
2021/10/23 05:41:32;;;;;;;0.50;0.50;;;;;;;8.21;63.64;100265.04;111568;1193;94010;-76
2021/10/23 05:43:59;;;;;;;0.50;0.50;;;;;;;8.16;63.60;100271.68;111914;1192;94130;-75
2021/10/23 05:46:27;;;;;;;0.60;0.60;;;;;;;8.10;63.65;100273.75;111753;1192;137196;-76
2021/10/23 05:48:55;;;;;;;0.60;0.60;;;;;;;8.08;63.83;100269.70;111875;1193;108165;-77
2021/10/23 05:51:24;;;;;;;0.50;0.50;;;;;;;8.10;63.84;100273.02;111728;1192;138831;-76
2021/10/23 05:53:52;;;;;;;0.60;0.60;;;;;;;8.10;63.72;100276.20;111794;1192;94069;-74
2021/10/23 05:56:21;;;;;;;0.60;0.60;;;;;;;8.08;64.13;100275.72;111564;1193;138908;-76
2021/10/23 05:58:48;;;;;;;0.60;0.60;;;;;;;8.11;63.99;100277.61;111570;1193;108186;-72
2021/10/23 06:01:17;;;;;;;0.50;0.50;;;;;;;8.17;63.89;100282.80;111615;1193;95259;-76
2021/10/23 06:03:45;;;;;;;0.50;0.50;;;;;;;8.20;63.90;100280.99;111488;1193;138894;-75
2021/10/23 06:06:12;;;;;;;0.50;0.50;;;;;;;8.21;63.77;100282.92;111792;1192;108390;-75
2021/10/23 06:08:41;;;;;;;0.60;0.60;;;;;;;8.18;63.98;100285.27;111715;1193;137152;-75
2021/10/23 06:11:09;;;;;;;0.50;0.50;;;;;;;8.18;64.08;100291.80;111648;1192;94425;-76
2021/10/23 06:13:37;;;;;;;0.50;0.50;;;;;;;8.19;64.28;100301.34;111545;1193;94431;-77
2021/10/23 06:16:05;;;;;;;0.60;0.60;;;;;;;8.21;64.27;100308.91;111407;1192;137288;-76
2021/10/23 06:18:32;;;;;;;0.60;0.60;;;;;;;8.25;64.27;100307.08;111509;1192;108120;-75
2021/10/23 06:21:01;;;;;;;0.60;0.60;;;;;;;8.31;64.35;100312.98;111545;1192;137262;-75
2021/10/23 06:23:31;;;;;;;0.60;0.60;;;;;;;8.32;64.10;100316.33;111560;1193;94007;-74
2021/10/23 06:25:59;;;;;;;0.50;0.50;;;;;;;8.30;64.12;100317.08;111563;1193;108577;-76
2021/10/23 06:28:27;;;;;;;0.60;0.60;;;;;;;8.25;64.17;100322.46;111498;1193;137088;-76
2021/10/23 06:30:55;;;;;;;0.60;0.60;;;;;;;8.26;64.47;100325.45;111501;1193;94199;-75
2021/10/23 06:33:23;;;;;;;0.50;0.50;;;;;;;8.27;64.28;100334.81;111464;1192;138811;-75
2021/10/23 06:35:51;;;;;;;0.50;0.50;;;;;;;8.25;64.50;100336.26;111581;1192;107429;-77
2021/10/23 06:38:19;;;;;;;0.50;0.50;;;;;;;8.27;64.42;100336.41;111511;1192;137814;-75
2021/10/23 06:40:47;;;;;;;0.50;0.50;;;;;;;8.28;64.28;100334.09;111500;1193;94080;-75
2021/10/23 06:43:15;;;;;;;0.50;0.50;;;;;;;8.34;64.44;100343.34;111522;1192;94929;-76
2021/10/23 06:45:43;;;;;;;0.50;0.50;;;;;;;8.35;64.30;100344.04;111439;1193;137281;-76
2021/10/23 06:48:11;;;;;;;0.50;0.50;;;;;;;8.37;64.50;100342.23;111464;1193;107966;-76
2021/10/23 06:50:39;;;;;;;0.60;0.60;;;;;;;8.36;64.44;100346.83;111428;1192;137328;-74
2021/10/23 06:53:07;;;;;;;0.50;0.50;;;;;;;8.41;64.47;100341.64;111552;1193;93908;-78
2021/10/23 06:55:35;;;;;;;0.50;0.50;;;;;;;8.42;64.40;100339.32;111513;1199;107998;-75
2021/10/23 06:58:02;;;;;;;0.50;0.50;;;;;;;8.44;64.69;100339.64;111513;1192;138697;-76
2021/10/23 07:00:30;;;;;;;0.60;0.60;;;;;;;8.44;64.50;100346.01;111603;1192;94505;-77
2021/10/23 07:02:58;;;;;;;0.50;0.50;;;;;;;8.42;64.80;100343.91;111478;1192;137449;-74
2021/10/23 07:05:27;;;;;;;0.50;0.50;;;;;;;8.47;64.46;100344.20;111574;1192;106725;-77
2021/10/23 07:07:55;;;;;;;0.50;0.50;;;;;;;8.54;64.37;100350.80;111492;1193;107626;-74
2021/10/23 07:10:22;;;;;;;0.50;0.50;;;;;;;8.62;64.24;100354.54;111531;1193;137319;-75
2021/10/23 07:12:51;;;;;;;0.50;0.50;;;;;;;8.65;64.00;100354.83;111648;1192;93980;-75
2021/10/23 07:15:19;;;;;;;0.50;0.50;;;;;;;8.70;63.88;100358.98;111432;1193;137685;-77
2021/10/23 07:17:47;;;;;;;0.50;0.50;;;;;;;8.73;63.56;100358.76;111779;1192;108871;-76
2021/10/23 07:20:15;;;;;;;0.50;0.50;;;;;;;8.73;63.62;100363.17;111717;1193;138877;-77
2021/10/23 07:22:43;;;;;;;0.50;0.40;;;;;;;8.72;63.57;100363.56;111611;1193;93988;-75
2021/10/23 07:25:10;;;;;;;0.60;0.60;;;;;;;8.77;63.36;100363.64;111608;1192;108585;-75
2021/10/23 07:27:38;;;;;;;0.50;0.50;;;;;;;8.76;63.08;100371.80;111628;1192;138034;-76
2021/10/23 07:30:09;;;;;;;0.50;0.50;;;;;;;8.76;63.43;100378.35;111830;1193;94484;-75
2021/10/23 07:32:38;;;;;;;0.60;0.60;;;;;;;8.76;63.33;100382.06;111440;1193;137633;-76
2021/10/23 07:35:10;;;;;;;0.50;0.50;;;;;;;8.65;63.31;100384.40;111482;1193;108537;-75
2021/10/23 07:37:39;;;;;;;0.50;0.50;;;;;;;8.66;63.38;100391.09;111551;1193;108533;-77
2021/10/23 07:40:09;;;;;;;0.50;0.50;;;;;;;8.67;63.63;100394.27;111535;1192;137112;-76
2021/10/23 07:42:38;;;;;;;0.50;0.50;;;;;;;8.65;63.65;100394.31;111921;1192;94049;-77
2021/10/23 07:45:08;;;;;;;0.50;0.50;;;;;;;8.58;63.56;100394.61;111662;1192;137145;-77
2021/10/23 07:47:37;;;;;;;0.50;0.50;;;;;;;8.61;63.60;100394.91;111815;1192;106672;-76
2021/10/23 07:50:07;;;;;;;0.50;0.50;;;;;;;8.63;63.39;100402.30;112047;1192;94690;-76
2021/10/23 07:52:35;;;;;;;0.50;0.50;;;;;;;8.65;63.67;100400.16;111397;1193;136806;-78
2021/10/23 07:55:10;;;;;;;0.50;0.50;;;;;;;8.69;63.42;100403.09;111536;1193;107529;-75
2021/10/23 07:57:41;;;;;;;0.50;0.50;;;;;;;8.78;63.16;100401.69;111372;1193;139485;-75
2021/10/23 08:00:13;;;;;;;0.50;0.50;;;;;;;8.78;63.14;100400.62;111752;1192;93926;-76
2021/10/23 08:02:55;;;;;;;0.50;0.50;;;;;;;8.83;63.23;100404.23;111687;1192;137565;-76
2021/10/23 08:05:25;;;;;;;0.50;0.50;;;;;;;8.88;63.17;100405.40;111660;1193;109039;-75
2021/10/23 08:07:53;;;;;;;0.60;0.60;;;;;;;8.96;63.01;100401.70;111992;1192;108384;-77
2021/10/23 08:10:23;;;;;;;0.50;0.40;;;;;;;8.97;62.56;100401.48;111686;1192;137429;-75
2021/10/23 08:12:53;;;;;;;0.50;0.50;;;;;;;9.00;62.80;100403.57;112027;1192;95157;-77
2021/10/23 08:15:21;;;;;;;0.50;0.50;;;;;;;9.00;62.95;100405.16;111905;1193;137703;-76
2021/10/23 08:17:49;;;;;;;0.60;0.60;;;;;;;9.00;63.25;100412.05;111484;1193;107467;-76
2021/10/23 08:20:17;;;;;;;0.50;0.50;;;;;;;9.08;63.50;100410.50;111765;1192;139190;-77
2021/10/23 08:22:45;;;;;;;0.40;0.40;;;;;;;9.09;63.36;100418.27;111693;1193;94050;-74
2021/10/23 08:25:13;;;;;;;0.50;0.50;;;;;;;9.06;63.16;100426.83;111875;1192;108047;-75
2021/10/23 08:27:42;;;;;;;0.50;0.40;;;;;;;9.03;63.38;100431.14;111518;1192;137005;-76
2021/10/23 08:30:14;;;;;;;0.50;0.40;;;;;;;9.05;63.26;100432.70;111646;1193;94059;-77
2021/10/23 08:32:43;;;;;;;0.50;0.40;;;;;;;9.03;63.06;100442.98;112113;1192;137498;-76
2021/10/23 08:35:13;;;;;;;0.40;0.40;;;;;;;9.01;62.74;100450.48;111514;1193;107551;-73
2021/10/23 08:37:42;;;;;;;0.50;0.50;;;;;;;8.96;62.50;100456.42;111634;1193;107972;-77
2021/10/23 08:40:10;;;;;;;0.50;0.50;;;;;;;8.98;62.81;100457.25;111964;1192;137919;-76
2021/10/23 08:42:38;;;;;;;0.50;0.50;;;;;;;9.05;62.79;100458.03;111859;1192;94425;-75
2021/10/23 08:45:09;;;;;;;0.50;0.50;;;;;;;9.03;62.49;100460.88;111311;1194;137436;-75
2021/10/23 08:47:41;;;;;;;0.50;0.50;;;;;;;9.08;62.49;100461.32;111426;1193;108338;-75
2021/10/23 08:50:11;;;;;;;0.50;0.50;;;;;;;9.07;62.42;100466.30;111587;1193;93943;-74
2021/10/23 08:52:40;;;;;;;0.50;0.50;;;;;;;9.04;62.37;100461.92;111577;1192;138625;-75
2021/10/23 08:55:08;;;;;;;0.50;0.50;;;;;;;9.03;62.45;100463.17;111816;1192;108690;-77
2021/10/23 08:57:36;;;;;;;0.50;0.50;;;;;;;8.99;62.19;100467.14;111590;1192;137465;-75
2021/10/23 09:00:06;;;;;;;0.50;0.50;;;;;;;8.95;62.63;100468.46;111818;1192;95187;-74
2021/10/23 09:02:34;;;;;;;0.50;0.50;;;;;;;8.93;62.62;100473.81;111447;1192;136980;-76
2021/10/23 09:05:03;;;;;;;0.50;0.50;;;;;;;8.95;62.55;100477.67;111769;1192;108650;-74
2021/10/23 09:07:33;;;;;;;0.40;0.40;;;;;;;8.98;62.40;100482.93;112020;1192;108122;-74
2021/10/23 09:10:04;;;;;;;0.50;0.50;;;;;;;8.97;62.46;100483.13;111701;1192;137109;-75
2021/10/23 09:12:35;;;;;;;0.60;0.60;;;;;;;8.99;62.29;100482.73;111884;1192;94383;-76
2021/10/23 09:15:04;;;;;;;0.50;0.50;;;;;;;9.00;62.21;100486.81;111898;1192;139210;-77
2021/10/23 09:17:33;;;;;;;0.50;0.50;;;;;;;9.05;62.03;100490.26;111775;1192;107135;-76
2021/10/23 09:20:12;;;;;;;0.50;0.40;;;;;;;9.07;61.82;100490.03;111836;1192;94999;-75
2021/10/23 09:22:45;;;;;;;0.50;0.40;;;;;;;9.07;61.96;100497.29;111496;1193;137677;-77
2021/10/23 09:25:41;;;;;;;0.50;0.50;;;;;;;9.06;61.93;100503.88;111736;1193;108527;-76
2021/10/23 09:28:14;;;;;;;0.50;0.50;;;;;;;9.10;61.89;100509.11;111465;1193;137483;-76
2021/10/23 09:30:48;;;;;;;0.50;0.50;;;;;;;9.14;61.47;100511.34;111796;1192;94479;-76
2021/10/23 09:33:18;;;;;;;0.50;0.50;;;;;;;9.16;61.46;100512.36;111773;1192;136961;-75
2021/10/23 09:35:50;;;;;;;0.50;0.50;;;;;;;9.15;61.38;100515.75;111848;1192;107767;-76
2021/10/23 09:38:22;;;;;;;0.60;0.60;;;;;;;9.15;61.45;100513.79;111909;1192;108285;-74
2021/10/23 09:40:53;;;;;;;0.50;0.40;;;;;;;9.22;61.13;100518.10;111845;1192;139164;-77
2021/10/23 09:43:28;;;;;;;0.50;0.40;;;;;;;9.23;61.00;100518.96;111820;1193;96309;-75
2021/10/23 09:45:59;;;;;;;0.50;0.50;;;;;;;9.27;60.71;100525.08;111989;1192;137461;-79
2021/10/23 09:48:29;;;;;;;0.50;0.50;;;;;;;9.31;60.52;100527.67;111934;1192;108272;-75
2021/10/23 09:51:21;;;;;;;0.50;0.50;;;;;;;9.32;60.38;100530.14;111855;1192;137674;-77
2021/10/23 09:54:00;;;;;;;0.50;0.50;;;;;;;9.36;60.34;100529.89;111917;1193;94500;-76
2021/10/23 09:56:31;;;;;;;0.50;0.50;;;;;;;9.49;60.36;100528.58;111559;1193;138568;-75
2021/10/23 09:59:02;;;;;;;0.50;0.50;;;;;;;9.53;60.26;100532.91;112575;1192;108494;-77
2021/10/23 10:01:31;;;;;;;0.50;0.50;;;;;;;9.62;60.26;100532.57;112007;1192;94227;-76
2021/10/23 10:04:03;;;;;;;0.50;0.50;;;;;;;9.64;59.72;100532.15;111891;1193;137157;-77
2021/10/23 10:06:45;;;;;;;0.50;0.40;;;;;;;9.71;59.52;100532.19;111916;1192;108468;-76
2021/10/23 10:09:23;;;;;;;0.50;0.40;;;;;;;9.95;59.48;100534.17;111907;1192;139035;-77
2021/10/23 10:11:54;;;;;;;0.40;0.40;;;;;;;10.21;58.68;100536.44;111768;1193;93995;-77
2021/10/23 10:14:24;;;;;;;0.40;0.40;;;;;;;10.32;58.12;100539.21;111538;1193;94500;-78
2021/10/23 10:16:54;;;;;;;0.40;0.30;;;;;;;10.53;57.35;100535.55;112003;1192;138362;-77
2021/10/23 10:19:23;;;;;;;0.40;0.40;;;;;;;10.59;57.23;100534.90;112068;1192;107393;-76
2021/10/23 10:21:52;;;;;;;0.50;0.40;;;;;;;10.49;56.96;100540.45;111448;1192;137878;-76
2021/10/23 10:24:25;;;;;;;0.50;0.40;;;;;;;10.37;57.37;100541.95;111683;1193;94424;-76
2021/10/23 10:27:04;;;;;;;0.50;0.40;;;;;;;10.27;57.85;100548.20;111472;1193;137428;-75
2021/10/23 10:29:54;;;;;;;0.50;0.40;;;;;;;10.20;57.98;100549.77;111805;1192;107644;-75
2021/10/23 10:32:28;;;;;;;0.40;0.40;;;;;;;10.13;57.77;100553.48;111883;1192;94226;-76
2021/10/23 10:38:42;;;;;;;0.40;0.40;;;;;;;9.94;58.20;100571.09;112020;1192;108636;-77
2021/10/23 10:43:17;;;;;;;0.50;0.50;;;;;;;9.84;58.74;100579.28;111518;1192;94422;-76
2021/10/23 10:45:48;;;;;;;0.40;0.40;;;;;;;9.81;59.06;100583.79;111837;1192;138852;-76
2021/10/23 10:48:26;;;;;;;0.40;0.40;;;;;;;9.80;58.85;100581.85;111810;1192;108719;-77
2021/10/23 10:51:15;;;;;;;0.50;0.40;;;;;;;9.75;59.21;100583.52;111817;1192;138398;-76
2021/10/23 10:53:49;;;;;;;0.50;0.40;;;;;;;9.74;59.31;100581.97;111881;1192;94189;-78
2021/10/23 10:56:17;;;;;;;0.50;0.50;;;;;;;9.71;59.27;100588.21;111912;1192;94504;-77
2021/10/23 10:58:55;;;;;;;0.40;0.40;;;;;;;9.79;59.45;100587.54;111693;1192;138761;-75
2021/10/23 11:01:30;;;;;;;0.40;0.40;;;;;;;9.84;59.32;100594.71;111519;1192;108512;-78
2021/10/23 11:03:58;;;;;;;0.40;0.40;;;;;;;9.85;59.17;100597.16;111606;1192;137122;-77
2021/10/23 11:06:38;;;;;;;0.50;0.40;;;;;;;9.87;58.85;100599.07;111520;1192;94419;-77
2021/10/23 11:09:14;;;;;;;0.50;0.40;;;;;;;9.84;58.94;100596.83;111620;1192;137208;-76
2021/10/23 11:11:45;;;;;;;0.40;0.40;;;;;;;9.87;59.04;100603.15;111690;1193;106691;-77
2021/10/23 11:14:31;;;;;;;0.40;0.40;;;;;;;9.87;58.78;100601.91;111816;1192;94578;-76
2021/10/23 11:17:13;;;;;;;0.40;0.30;;;;;;;9.91;58.78;100608.05;111668;1192;139808;-76
2021/10/23 11:19:53;;;;;;;0.40;0.40;;;;;;;9.95;58.85;100612.92;111525;1193;109537;-76
2021/10/23 11:22:33;;;;;;;0.40;0.40;;;;;;;9.97;58.73;100611.11;111454;1192;138203;-75
2021/10/23 11:25:05;;;;;;;0.50;0.40;;;;;;;9.90;58.90;100609.30;111670;1192;94851;-75
2021/10/23 11:27:40;;;;;;;0.40;0.40;;;;;;;9.86;59.37;100617.71;111767;1192;137705;-75
2021/10/23 11:30:30;;;;;;;0.40;0.40;;;;;;;9.94;60.29;100622.88;111734;1192;108500;-75
2021/10/23 11:33:03;;;;;;;0.40;0.40;;;;;;;10.01;60.57;100623.83;111628;1192;138961;-77
2021/10/23 11:35:36;;;;;;;0.50;0.40;;;;;;;10.02;60.75;100625.92;111728;1192;93937;-76