Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:54;;;;;;;;;;;;;;;;;;4995373;28;1176;-72
2023/01/05 00:04:20;;;;;;;;;;;;;;;;;;4995142;28;1165;-72
2023/01/05 00:06:46;;;;;;;;;;;;;;;;;;4995094;28;1286;-70
2023/01/05 00:09:13;;;;;;;;;;;;;;;;;;4995820;28;1168;-74
2023/01/05 00:22:40;;;;;;;;;;;;;;;;;;4994327;28;1238;-73
2023/01/05 00:25:07;;;;;;;;;;;;;;;;;;4994764;28;1208;-74
2023/01/05 00:27:34;;;;;;;;;;;;;;;;;;4994730;28;1397;-72
2023/01/05 00:30:01;;;;;;;;;;;;;;;;;;4993431;28;1265;-72
2023/01/05 00:32:27;;;;;;;;;;;;;;;;;;4993197;28;1208;-73
2023/01/05 00:34:54;;;;;;;;;;;;;;;;;;4994716;28;1252;-75
2023/01/05 00:37:21;;;;;;;;;;;;;;;;;;4992977;28;1420;-74
2023/01/05 00:39:47;;;;;;;;;;;;;;;;;;4991848;28;1907;-73
2023/01/05 00:42:13;;;;;;;;;;;;;;;;;;4994722;28;1117;-72
2023/01/05 00:44:41;;;;;;;;;;;;;;;;;;4994732;28;1101;-72
2023/01/05 00:47:07;;;;;;;;;;;;;;;;;;4994627;28;1484;-73
2023/01/05 00:49:33;;;;;;;;;;;;;;;;;;4985345;28;1337;-71
2023/01/05 00:51:59;;;;;;;;;;;;;;;;;;4993253;28;1154;-72
2023/01/05 00:54:25;;;;;;;;;;;;;;;;;;4993083;28;1295;-72
2023/01/05 00:56:52;;;;;;;;;;;;;;;;;;4986957;28;1402;-72
2023/01/05 00:59:18;;;;;;;;;;;;;;;;;;4992645;28;1918;-73
2023/01/05 01:01:46;;;;;;;;;;;;;;;;;;4992955;28;1282;-72
2023/01/05 01:04:12;;;;;;;;;;;;;;;;;;4994551;28;1153;-72
2023/01/05 01:06:39;;;;;;;;;;;;;;;;;;4992800;28;1453;-72
2023/01/05 01:09:05;;;;;;;;;;;;;;;;;;4986705;28;2097;-73
2023/01/05 01:11:31;;;;;;;;;;;;;;;;;;4986484;28;1024;-72
2023/01/05 01:13:57;;;;;;;;;;;;;;;;;;4994864;28;1192;-72
2023/01/05 01:16:24;;;;;;;;;;;;;;;;;;4984872;28;1294;-70
2023/01/05 01:18:51;;;;;;;;;;;;;;;;;;4994134;28;1196;-73
2023/01/05 01:21:17;;;;;;;;;;;;;;;;;;4994034;28;1910;-72
2023/01/05 01:23:43;;;;;;;;;;;;;;;;;;4992718;28;1327;-72
2023/01/05 01:26:11;;;;;;;;;;;;;;;;;;4993359;28;1401;-72
2023/01/05 01:28:37;;;;;;;;;;;;;;;;;;4993923;28;1071;-72
2023/01/05 01:31:04;;;;;;;;;;;;;;;;;;4992586;28;1400;-72
2023/01/05 01:33:30;;;;;;;;;;;;;;;;;;4993000;28;1298;-73
2023/01/05 01:35:58;;;;;;;;;;;;;;;;;;4992131;28;1402;-72
2023/01/05 01:38:24;;;;;;;;;;;;;;;;;;4993425;28;1038;-72
2023/01/05 01:40:50;;;;;;;;;;;;;;;;;;4992386;28;1907;-72
2023/01/05 01:43:17;;;;;;;;;;;;;;;;;;4993656;28;1217;-72
2023/01/05 01:45:44;;;;;;;;;;;;;;;;;;4992771;28;1488;-73
2023/01/05 01:48:10;;;;;;;;;;;;;;;;;;4992282;28;1430;-73
2023/01/05 01:50:37;;;;;;;;;;;;;;;;;;4992229;28;1164;-72
2023/01/05 01:53:05;;;;;;;;;;;;;;;;;;4992396;28;1250;-72
2023/01/05 01:55:31;;;;;;;;;;;;;;;;;;4984221;28;1181;-72
2023/01/05 01:57:58;;;;;;;;;;;;;;;;;;4992422;28;1476;-72
2023/01/05 02:00:24;;;;;;;;;;;;;;;;;;4992052;28;1969;-71
2023/01/05 02:02:52;;;;;;;;;;;;;;;;;;4993290;28;1242;-73
2023/01/05 02:05:22;;;;;;;;;;;;;;;;;;4992062;28;1232;-73
2023/01/05 02:07:48;;;;;;;;;;;;;;;;;;4992218;28;1393;-72
2023/01/05 02:10:16;;;;;;;;;;;;;;;;;;4993394;28;1148;-73
2023/01/05 02:12:47;;;;;;;;;;;;;;;;;;4992485;28;1113;-73
2023/01/05 02:15:17;;;;;;;;;;;;;;;;;;4992659;28;1309;-72
2023/01/05 02:17:46;;;;;;;;;;;;;;;;;;4993731;28;1432;-73
2023/01/05 02:20:33;;;;;;;;;;;;;;;;;;4991676;28;1910;-71
2023/01/05 02:23:12;;;;;;;;;;;;;;;;;;4983910;28;1303;-73
2023/01/05 02:25:56;;;;;;;;;;;;;;;;;;4991723;28;1311;-72
2023/01/05 02:28:27;;;;;;;;;;;;;;;;;;4991797;28;1129;-72
2023/01/05 02:31:02;;;;;;;;;;;;;;;;;;4991775;28;1220;-72
2023/01/05 02:33:40;;;;;;;;;;;;;;;;;;4992459;28;1536;-73
2023/01/05 02:36:13;;;;;;;;;;;;;;;;;;4994355;28;1688;-71
2023/01/05 02:38:40;;;;;;;;;;;;;;;;;;4996670;28;1204;-72
2023/01/05 02:41:07;;;;;;;;;;;;;;;;;;4994174;28;1956;-75
2023/01/05 02:43:34;;;;;;;;;;;;;;;;;;4995442;28;1199;-72
2023/01/05 02:46:00;;;;;;;;;;;;;;;;;;4995287;28;1326;-71
2023/01/05 02:48:27;;;;;;;;;;;;;;;;;;4995292;28;1156;-72
2023/01/05 02:50:56;;;;;;;;;;;;;;;;;;4995421;28;1295;-71
2023/01/05 02:53:23;;;;;;;;;;;;;;;;;;4995549;28;1304;-72
2023/01/05 02:55:51;;;;;;;;;;;;;;;;;;4995558;28;1407;-72
2023/01/05 02:58:19;;;;;;;;;;;;;;;;;;5012105;28;1456;-73
2023/01/05 03:00:46;;;;;;;;;;;;;;;;;;4995383;28;1907;-73
2023/01/05 03:03:14;;;;;;;;;;;;;;;;;;4995659;28;1240;-71
2023/01/05 03:05:43;;;;;;;;;;;;;;;;;;4996647;28;1329;-71
2023/01/05 03:08:20;;;;;;;;;;;;;;;;;;4995553;28;1263;-72
2023/01/05 03:13:42;;;;;;;;;;;;;;;;;;4996589;28;1108;-73
2023/01/05 03:16:12;;;;;;;;;;;;;;;;;;4994560;28;1554;-72
2023/01/05 03:19:34;;;;;;;;;;;;;;;;;;4995198;28;1423;-71
2023/01/05 03:21:28;;;;;;;;;;;;;;;;;;4992204;28;1911;-73
2023/01/05 03:37:44;;;;;;;;;;;;;;;;;;4995830;28;1347;-72
2023/01/05 03:40:11;;;;;;;;;;;;;;;;;;4994599;28;1915;-73
2023/01/05 03:42:38;;;;;;;;;;;;;;;;;;4994897;28;1328;-73
2023/01/05 03:45:05;;;;;;;;;;;;;;;;;;4993423;28;1193;-72
2023/01/05 03:47:32;;;;;;;;;;;;;;;;;;4993732;28;1390;-72
2023/01/05 03:49:58;;;;;;;;;;;;;;;;;;4994237;28;1295;-72
2023/01/05 03:52:24;;;;;;;;;;;;;;;;;;4994194;28;1329;-73
2023/01/05 03:54:52;;;;;;;;;;;;;;;;;;4994260;28;1479;-74
2023/01/05 03:57:18;;;;;;;;;;;;;;;;;;4993863;28;1335;-72
2023/01/05 03:59:45;;;;;;;;;;;;;;;;;;4994077;28;1260;-72
2023/01/05 04:02:11;;;;;;;;;;;;;;;;;;5010199;28;1978;-72
2023/01/05 04:04:37;;;;;;;;;;;;;;;;;;4995330;28;1184;-71
2023/01/05 04:07:07;;;;;;;;;;;;;;;;;;4993872;28;1342;-74
2023/01/05 04:09:34;;;;;;;;;;;;;;;;;;4994240;28;1320;-72
2023/01/05 04:12:02;;;;;;;;;;;;;;;;;;4994254;28;1184;-71
2023/01/05 04:14:33;;;;;;;;;;;;;;;;;;4993836;28;1840;-72
2023/01/05 04:17:00;;;;;;;;;;;;;;;;;;4994856;28;1309;-71
2023/01/05 04:19:27;;;;;;;;;;;;;;;;;;4993969;28;1310;-73
2023/01/05 04:21:54;;;;;;;;;;;;;;;;;;4993338;28;1910;-74
2023/01/05 04:24:22;;;;;;;;;;;;;;;;;;4995520;28;1585;-72
2023/01/05 04:26:49;;;;;;;;;;;;;;;;;;4993631;28;1317;-74
2023/01/05 04:29:18;;;;;;;;;;;;;;;;;;4993958;28;1343;-72
2023/01/05 04:31:48;;;;;;;;;;;;;;;;;;4994063;28;1335;-72
2023/01/05 04:34:14;;;;;;;;;;;;;;;;;;4993823;28;1149;-72
2023/01/05 04:36:42;;;;;;;;;;;;;;;;;;4992380;28;1429;-73
2023/01/05 04:39:13;;;;;;;;;;;;;;;;;;4992137;28;1554;-72
2023/01/05 04:41:39;;;;;;;;;;;;;;;;;;4994735;28;1963;-72
2023/01/05 04:44:05;;;;;;;;;;;;;;;;;;4993067;28;1351;-72
2023/01/05 04:46:33;;;;;;;;;;;;;;;;;;4981849;28;1412;-73
2023/01/05 04:49:00;;;;;;;;;;;;;;;;;;4986380;28;1556;-72
2023/01/05 04:51:26;;;;;;;;;;;;;;;;;;4991592;28;1663;-73
2023/01/05 04:53:53;;;;;;;;;;;;;;;;;;4992708;28;1225;-73
2023/01/05 04:56:22;;;;;;;;;;;;;;;;;;4991846;28;1500;-72
2023/01/05 04:58:49;;;;;;;;;;;;;;;;;;4994123;28;1288;-71
2023/01/05 05:01:15;;;;;;;;;;;;;;;;;;4990135;28;1907;-71
2023/01/05 05:03:46;;;;;;;;;;;;;;;;;;5008887;28;1206;-73
2023/01/05 05:06:17;;;;;;;;;;;;;;;;;;4990308;28;1719;-73
2023/01/05 05:08:44;;;;;;;;;;;;;;;;;;4998237;28;1466;-72
2023/01/05 05:11:11;;;;;;;;;;;;;;;;;;4991934;28;1449;-72
2023/01/05 05:13:39;;;;;;;;;;;;;;;;;;4992200;28;1335;-73
2023/01/05 05:16:06;;;;;;;;;;;;;;;;;;4992159;28;1309;-72
2023/01/05 05:18:33;;;;;;;;;;;;;;;;;;4992296;28;1117;-72
2023/01/05 05:21:01;;;;;;;;;;;;;;;;;;4992073;28;1969;-72
2023/01/05 05:23:32;;;;;;;;;;;;;;;;;;4992146;28;1212;-72
2023/01/05 05:25:59;;;;;;;;;;;;;;;;;;4987540;28;1540;-72
2023/01/05 05:28:27;;;;;;;;;;;;;;;;;;4992233;28;1157;-74
2023/01/05 05:30:53;;;;;;;;;;;;;;;;;;4993501;28;1172;-71
2023/01/05 05:33:19;;;;;;;;;;;;;;;;;;4991328;28;2072;-72
2023/01/05 05:35:45;;;;;;;;;;;;;;;;;;4993160;28;1370;-72
2023/01/05 05:38:13;;;;;;;;;;;;;;;;;;4993291;28;1164;-73
2023/01/05 05:40:39;;;;;;;;;;;;;;;;;;4993521;28;1153;-73
2023/01/05 05:43:05;;;;;;;;;;;;;;;;;;4993332;28;1912;-73
2023/01/05 05:45:31;;;;;;;;;;;;;;;;;;4993304;28;1311;-74
2023/01/05 05:47:59;;;;;;;;;;;;;;;;;;4993598;28;1354;-73
2023/01/05 05:50:26;;;;;;;;;;;;;;;;;;4993747;28;1255;-73
2023/01/05 05:52:52;;;;;;;;;;;;;;;;;;4983669;28;1307;-72
2023/01/05 05:55:20;;;;;;;;;;;;;;;;;;4993133;28;1169;-72
2023/01/05 05:57:46;;;;;;;;;;;;;;;;;;4992939;28;1372;-74
2023/01/05 06:00:13;;;;;;;;;;;;;;;;;;4993168;28;1287;-73
2023/01/05 06:02:39;;;;;;;;;;;;;;;;;;4993215;28;1962;-72
2023/01/05 06:05:06;;;;;;;;;;;;;;;;;;4993108;28;1152;-72
2023/01/05 06:07:32;;;;;;;;;;;;;;;;;;4983478;28;1327;-72
2023/01/05 06:09:58;;;;;;;;;;;;;;;;;;4992327;28;1153;-72
2023/01/05 06:12:26;;;;;;;;;;;;;;;;;;4992971;28;1125;-72
2023/01/05 06:14:52;;;;;;;;;;;;;;;;;;4992661;28;1273;-72
2023/01/05 06:17:18;;;;;;;;;;;;;;;;;;4992567;28;1382;-72
2023/01/05 06:19:45;;;;;;;;;;;;;;;;;;4993150;28;683;-72
2023/01/05 06:22:11;;;;;;;;;;;;;;;;;;4993063;28;1972;-72
2023/01/05 06:24:37;;;;;;;;;;;;;;;;;;4992617;28;1196;-72
2023/01/05 06:27:03;;;;;;;;;;;;;;;;;;4992654;28;1427;-72
2023/01/05 06:29:31;;;;;;;;;;;;;;;;;;4993314;28;1172;-72
2023/01/05 06:31:57;;;;;;;;;;;;;;;;;;4992732;28;1293;-73
2023/01/05 06:34:23;;;;;;;;;;;;;;;;;;4992668;28;1232;-72
2023/01/05 06:36:49;;;;;;;;;;;;;;;;;;4989902;28;1386;-72
2023/01/05 06:39:15;;;;;;;;;;;;;;;;;;4992631;28;1192;-72
2023/01/05 06:41:42;;;;;;;;;;;;;;;;;;4992472;28;1977;-72
2023/01/05 06:44:08;;;;;;;;;;;;;;;;;;4992530;28;1212;-72
2023/01/05 06:46:35;;;;;;;;;;;;;;;;;;4992562;28;1296;-72
2023/01/05 06:49:02;;;;;;;;;;;;;;;;;;4992621;28;1049;-72
2023/01/05 06:51:28;;;;;;;;;;;;;;;;;;4992800;28;1180;-73
2023/01/05 06:53:54;;;;;;;;;;;;;;;;;;4992694;28;1113;-72
2023/01/05 06:56:20;;;;;;;;;;;;;;;;;;4992125;28;1314;-72
2023/01/05 06:58:46;;;;;;;;;;;;;;;;;;4992523;28;1184;-72
2023/01/05 07:01:12;;;;;;;;;;;;;;;;;;4992374;28;1907;-72
2023/01/05 07:03:40;;;;;;;;;;;;;;;;;;4992570;28;1252;-73
2023/01/05 07:06:06;;;;;;;;;;;;;;;;;;4992440;28;1374;-74
2023/01/05 07:08:32;;;;;;;;;;;;;;;;;;4984519;28;1173;-72
2023/01/05 07:10:59;;;;;;;;;;;;;;;;;;4992554;28;1201;-73
2023/01/05 07:13:25;;;;;;;;;;;;;;;;;;4992537;28;1235;-73
2023/01/05 07:15:51;;;;;;;;;;;;;;;;;;4992483;28;1755;-73
2023/01/05 07:18:17;;;;;;;;;;;;;;;;;;4989927;28;1747;-73
2023/01/05 07:20:45;;;;;;;;;;;;;;;;;;4991485;28;1713;-72
2023/01/05 07:23:11;;;;;;;;;;;;;;;;;;4990661;28;1946;-72
2023/01/05 07:25:37;;;;;;;;;;;;;;;;;;4992019;28;2223;-72
2023/01/05 07:28:03;;;;;;;;;;;;;;;;;;4996052;28;1208;-72
2023/01/05 07:30:30;;;;;;;;;;;;;;;;;;4993528;28;1692;-74
2023/01/05 07:32:57;;;;;;;;;;;;;;;;;;4990131;28;1659;-73
2023/01/05 07:35:23;;;;;;;;;;;;;;;;;;4995495;28;1173;-72
2023/01/05 07:37:51;;;;;;;;;;;;;;;;;;4995376;28;1304;-72
2023/01/05 07:40:17;;;;;;;;;;;;;;;;;;4994105;28;1244;-72
2023/01/05 07:42:43;;;;;;;;;;;;;;;;;;4991726;28;1923;-71
2023/01/05 07:45:10;;;;;;;;;;;;;;;;;;4992854;28;1316;-71
2023/01/05 07:47:38;;;;;;;;;;;;;;;;;;4993020;28;1346;-72
2023/01/05 07:50:05;;;;;;;;;;;;;;;;;;4995214;28;1339;-72
2023/01/05 07:52:31;;;;;;;;;;;;;;;;;;4994817;28;1176;-73
2023/01/05 07:54:59;;;;;;;;;;;;;;;;;;4994353;28;1740;-71
2023/01/05 07:57:25;;;;;;;;;;;;;;;;;;4994771;28;1345;-73
2023/01/05 07:59:52;;;;;;;;;;;;;;;;;;4994754;28;1217;-71
2023/01/05 08:02:18;;;;;;;;;;;;;;;;;;4991945;28;1965;-70
2023/01/05 08:04:44;;;;;;;;;;;;;;;;;;4994464;28;1716;-71
2023/01/05 08:07:10;;;;;;;;;;;;;;;;;;4994791;28;1500;-71
2023/01/05 08:12:21;;;;;;;;;;;;;;;;;;4993211;28;1189;-72
2023/01/05 08:14:48;;;;;;;;;;;;;;;;;;4994461;28;1152;-71
2023/01/05 08:17:14;;;;;;;;;;;;;;;;;;4994234;28;1476;-72
2023/01/05 08:19:40;;;;;;;;;;;;;;;;;;4994583;28;1219;-72
2023/01/05 08:22:06;;;;;;;;;;;;;;;;;;4993086;28;1910;-71
2023/01/05 08:24:32;;;;;;;;;;;;;;;;;;4993928;28;1296;-72
2023/01/05 08:26:58;;;;;;;;;;;;;;;;;;4993808;28;1429;-71
2023/01/05 08:29:26;;;;;;;;;;;;;;;;;;4993694;28;1449;-72
2023/01/05 08:31:52;;;;;;;;;;;;;;;;;;4994577;28;1325;-71
2023/01/05 08:34:18;;;;;;;;;;;;;;;;;;5000622;28;1173;-71
2023/01/05 08:36:45;;;;;;;;;;;;;;;;;;5005465;28;1382;-72
2023/01/05 08:39:11;;;;;;;;;;;;;;;;;;5007624;28;1539;-71
2023/01/05 08:41:38;;;;;;;;;;;;;;;;;;5006815;28;1442;-71
2023/01/05 08:44:06;;;;;;;;;;;;;;;;;;5001219;28;1914;-73
2023/01/05 08:46:34;;;;;;;;;;;;;;;;;;5006797;28;1821;-73
2023/01/05 08:49:01;;;;;;;;;;;;;;;;;;5002120;28;1869;-72
2023/01/05 08:51:28;;;;;;;;;;;;;;;;;;5001232;28;1913;-72
2023/01/05 08:53:54;;;;;;;;;;;;;;;;;;5005250;28;1394;-72
2023/01/05 08:56:21;;;;;;;;;;;;;;;;;;4995336;28;1406;-72
2023/01/05 08:58:47;;;;;;;;;;;;;;;;;;4995768;28;1186;-71
2023/01/05 09:01:14;;;;;;;;;;;;;;;;;;4993631;28;1153;-72
2023/01/05 09:03:42;;;;;;;;;;;;;;;;;;4993431;28;1907;-70
2023/01/05 09:06:10;;;;;;;;;;;;;;;;;;4990469;28;1330;-73
2023/01/05 09:08:37;;;;;;;;;;;;;;;;;;4992270;28;1107;-72
2023/01/05 09:11:07;;;;;;;;;;;;;;;;;;4993039;28;1156;-72
2023/01/05 09:13:33;;;;;;;;;;;;;;;;;;5000097;28;1317;-72
2023/01/05 09:16:03;;;;;;;;;;;;;;;;;;4993189;28;1320;-72
2023/01/05 09:18:29;;;;;;;;;;;;;;;;;;4992551;28;1543;-72
2023/01/05 09:20:57;;;;;;;;;;;;;;;;;;4993214;28;1279;-72
2023/01/05 09:23:23;;;;;;;;;;;;;;;;;;4992752;28;1915;-73
2023/01/05 09:25:49;;;;;;;;;;;;;;;;;;4992636;28;1390;-72
2023/01/05 09:28:15;;;;;;;;;;;;;;;;;;4992563;28;1196;-72
2023/01/05 09:30:42;;;;;;;;;;;;;;;;;;4992777;28;1130;-72
2023/01/05 09:33:08;;;;;;;;;;;;;;;;;;4993015;28;1121;-72
2023/01/05 09:35:34;;;;;;;;;;;;;;;;;;4992622;28;1361;-74
2023/01/05 09:38:01;;;;;;;;;;;;;;;;;;4992076;28;1374;-73
2023/01/05 09:40:28;;;;;;;;;;;;;;;;;;4992079;28;1311;-74
2023/01/05 09:42:54;;;;;;;;;;;;;;;;;;4992096;28;1915;-73
2023/01/05 09:45:22;;;;;;;;;;;;;;;;;;4992631;28;1164;-72
2023/01/05 09:47:49;;;;;;;;;;;;;;;;;;4992242;28;1402;-73
2023/01/05 09:50:17;;;;;;;;;;;;;;;;;;4992733;28;1240;-73
2023/01/05 09:52:43;;;;;;;;;;;;;;;;;;4992257;28;1315;-75
2023/01/05 09:55:12;;;;;;;;;;;;;;;;;;4992612;28;1180;-72
2023/01/05 09:57:38;;;;;;;;;;;;;;;;;;4984367;28;1338;-73
2023/01/05 10:00:05;;;;;;;;;;;;;;;;;;4992101;28;1197;-73
2023/01/05 10:02:35;;;;;;;;;;;;;;;;;;4992541;28;1956;-72
2023/01/05 10:05:01;;;;;;;;;;;;;;;;;;4992661;28;1180;-74
2023/01/05 10:07:33;;;;;;;;;;;;;;;;;;4992180;28;1331;-73
2023/01/05 10:10:00;;;;;;;;;;;;;;;;;;4995563;28;1188;-73
2023/01/05 10:15:15;;;;;;;;;;;;;;;;;;4989839;28;1126;-74
2023/01/05 10:17:41;;;;;;;;;;;;;;;;;;4992151;28;1340;-73
2023/01/05 10:20:14;;;;;;;;;;;;;;;;;;4991766;28;1173;-72
2023/01/05 10:22:41;;;;;;;;;;;;;;;;;;4990290;28;1910;-73
2023/01/05 10:25:09;;;;;;;;;;;;;;;;;;4992355;28;1231;-73
2023/01/05 10:27:39;;;;;;;;;;;;;;;;;;4991440;28;1342;-73
2023/01/05 10:30:09;;;;;;;;;;;;;;;;;;4988135;28;1242;-73
2023/01/05 10:32:36;;;;;;;;;;;;;;;;;;4992422;28;1154;-73
2023/01/05 10:35:04;;;;;;;;;;;;;;;;;;4991679;28;1077;-74
2023/01/05 10:37:40;;;;;;;;;;;;;;;;;;4991448;28;1299;-73
2023/01/05 10:40:27;;;;;;;;;;;;;;;;;;4988018;28;1079;-73
2023/01/05 10:42:57;;;;;;;;;;;;;;;;;;4986931;28;1910;-73
2023/01/05 10:45:24;;;;;;;;;;;;;;;;;;4991699;28;1173;-73
2023/01/05 10:47:50;;;;;;;;;;;;;;;;;;4993610;28;1446;-74
2023/01/05 10:50:26;;;;;;;;;;;;;;;;;;4991729;28;1243;-74
2023/01/05 10:52:52;;;;;;;;;;;;;;;;;;4991870;28;1278;-74
2023/01/05 10:55:18;;;;;;;;;;;;;;;;;;4993506;28;1180;-73
2023/01/05 10:57:45;;;;;;;;;;;;;;;;;;4995624;28;1299;-74
2023/01/05 11:00:13;;;;;;;;;;;;;;;;;;4995620;28;1289;-74
2023/01/05 11:02:41;;;;;;;;;;;;;;;;;;4987712;28;1906;-74
2023/01/05 11:05:14;;;;;;;;;;;;;;;;;;4994071;28;1189;-74
2023/01/05 11:07:46;;;;;;;;;;;;;;;;;;4987563;28;1433;-74
2023/01/05 11:10:18;;;;;;;;;;;;;;;;;;4995542;28;1287;-73
2023/01/05 11:12:50;;;;;;;;;;;;;;;;;;4987342;28;1154;-67
2023/01/05 11:15:18;;;;;;;;;;;;;;;;;;4995252;28;1258;-67
2023/01/05 11:17:44;;;;;;;;;;;;;;;;;;4999256;28;1336;-68
2023/01/05 11:20:15;;;;;;;;;;;;;;;;;;4993736;28;1193;-68
2023/01/05 11:22:43;;;;;;;;;;;;;;;;;;4992977;28;1977;-68
2023/01/05 11:25:27;;;;;;;;;;;;;;;;;;4994287;28;1172;-68
2023/01/05 11:28:06;;;;;;;;;;;;;;;;;;4987705;28;1310;-68
2023/01/05 11:30:34;;;;;;;;;;;;;;;;;;4993613;28;1114;-68
2023/01/05 11:33:01;;;;;;;;;;;;;;;;;;4994047;28;1175;-66
2023/01/05 11:35:28;;;;;;;;;;;;;;;;;;4994814;28;1405;-66
2023/01/05 11:37:54;;;;;;;;;;;;;;;;;;4995050;28;1294;-68
2023/01/05 11:40:20;;;;;;;;;;;;;;;;;;4994727;28;1137;-68
2023/01/05 11:42:47;;;;;;;;;;;;;;;;;;4993873;28;1911;-68
2023/01/05 11:45:20;;;;;;;;;;;;;;;;;;4994723;28;1118;-66
2023/01/05 11:47:48;;;;;;;;;;;;;;;;;;4986633;28;1330;-68
2023/01/05 11:50:15;;;;;;;;;;;;;;;;;;4994648;28;1335;-68
2023/01/05 11:52:42;;;;;;;;;;;;;;;;;;4994688;28;1113;-67
2023/01/05 11:55:22;;;;;;;;;;;;;;;;;;4995097;28;1247;-67
2023/01/05 11:57:49;;;;;;;;;;;;;;;;;;4987809;28;1461;-67
2023/01/05 12:00:22;;;;;;;;;;;;;;;;;;4994669;28;1169;-68
2023/01/05 12:02:53;;;;;;;;;;;;;;;;;;4994708;28;1918;-69
2023/01/05 12:05:25;;;;;;;;;;;;;;;;;;4994596;28;1243;-68
2023/01/05 12:07:52;;;;;;;;;;;;;;;;;;4993663;28;1443;-67
2023/01/05 12:10:25;;;;;;;;;;;;;;;;;;4994547;28;1244;-67
2023/01/05 12:12:53;;;;;;;;;;;;;;;;;;4999373;28;1238;-68
2023/01/05 12:15:34;;;;;;;;;;;;;;;;;;5002100;28;1168;-66
2023/01/05 12:18:03;;;;;;;;;;;;;;;;;;4999393;28;1346;-65
2023/01/05 12:20:54;;;;;;;;;;;;;;;;;;4994216;28;1240;-68
2023/01/05 12:23:35;;;;;;;;;;;;;;;;;;4978799;28;1910;-67
2023/01/05 12:26:03;;;;;;;;;;;;;;;;;;4991262;28;2421;-68
2023/01/05 12:28:31;;;;;;;;;;;;;;;;;;4992224;28;1252;-68
2023/01/05 12:30:58;;;;;;;;;;;;;;;;;;4994198;28;1195;-68
2023/01/05 12:33:33;;;;;;;;;;;;;;;;;;4992962;28;1164;-68
2023/01/05 12:36:14;;;;;;;;;;;;;;;;;;4992837;28;1401;-68
2023/01/05 12:38:44;;;;;;;;;;;;;;;;;;4992884;28;1176;-68
2023/01/05 12:41:28;;;;;;;;;;;;;;;;;;4993819;28;1228;-67
2023/01/05 12:43:59;;;;;;;;;;;;;;;;;;4986368;28;1910;-68
2023/01/05 12:46:28;;;;;;;;;;;;;;;;;;4992075;28;1317;-69
2023/01/05 12:48:57;;;;;;;;;;;;;;;;;;4993607;28;1207;-69
2023/01/05 12:51:24;;;;;;;;;;;;;;;;;;4993579;28;1172;-68
2023/01/05 12:53:51;;;;;;;;;;;;;;;;;;4993749;28;1141;-68
2023/01/05 12:56:20;;;;;;;;;;;;;;;;;;4993471;28;1322;-66
2023/01/05 12:58:48;;;;;;;;;;;;;;;;;;4985770;28;1294;-67
2023/01/05 13:01:16;;;;;;;;;;;;;;;;;;4995439;28;1196;-66
2023/01/05 13:03:44;;;;;;;;;;;;;;;;;;4993412;28;1994;-67
2023/01/05 13:06:12;;;;;;;;;;;;;;;;;;4993451;28;1384;-68
2023/01/05 13:08:38;;;;;;;;;;;;;;;;;;4993771;28;1215;-68
2023/01/05 13:11:06;;;;;;;;;;;;;;;;;;4993331;28;1264;-69
2023/01/05 13:13:34;;;;;;;;;;;;;;;;;;4993611;28;1279;-66
2023/01/05 13:16:02;;;;;;;;;;;;;;;;;;4993280;28;1389;-68
2023/01/05 13:18:29;;;;;;;;;;;;;;;;;;4993553;28;1247;-67
2023/01/05 13:20:55;;;;;;;;;;;;;;;;;;4995725;28;1120;-68
2023/01/05 13:23:24;;;;;;;;;;;;;;;;;;4994678;28;1906;-68
2023/01/05 13:25:51;;;;;;;;;;;;;;;;;;4992823;28;1453;-68
2023/01/05 13:28:18;;;;;;;;;;;;;;;;;;4993656;28;1231;-68
2023/01/05 13:30:46;;;;;;;;;;;;;;;;;;4992984;28;1180;-68
2023/01/05 13:33:17;;;;;;;;;;;;;;;;;;4990941;28;1626;-68
2023/01/05 13:35:49;;;;;;;;;;;;;;;;;;4992239;28;1326;-68
2023/01/05 13:38:21;;;;;;;;;;;;;;;;;;4993081;28;1168;-67
2023/01/05 13:40:55;;;;;;;;;;;;;;;;;;4992324;28;1148;-67
2023/01/05 13:43:36;;;;;;;;;;;;;;;;;;4993592;28;1911;-69
2023/01/05 13:46:08;;;;;;;;;;;;;;;;;;4985025;28;1313;-68
2023/01/05 13:48:39;;;;;;;;;;;;;;;;;;4993483;28;1149;-68
2023/01/05 13:51:23;;;;;;;;;;;;;;;;;;4992989;28;1145;-68
2023/01/05 13:53:49;;;;;;;;;;;;;;;;;;4992884;28;1125;-69
2023/01/05 13:56:17;;;;;;;;;;;;;;;;;;4993028;28;1373;-69
2023/01/05 13:58:44;;;;;;;;;;;;;;;;;;4992545;28;1164;-68
2023/01/05 14:01:12;;;;;;;;;;;;;;;;;;4992691;28;1254;-68
2023/01/05 14:03:39;;;;;;;;;;;;;;;;;;4991149;28;1910;-66
2023/01/05 14:06:07;;;;;;;;;;;;;;;;;;4992552;28;1349;-67
2023/01/05 14:08:34;;;;;;;;;;;;;;;;;;4992633;28;1463;-67
2023/01/05 14:11:08;;;;;;;;;;;;;;;;;;4992444;28;1200;-68
2023/01/05 14:13:43;;;;;;;;;;;;;;;;;;4992085;28;1176;-68
2023/01/05 14:16:27;;;;;;;;;;;;;;;;;;4997021;28;1396;-68
2023/01/05 14:18:54;;;;;;;;;;;;;;;;;;4991438;28;1216;-69
2023/01/05 14:21:35;;;;;;;;;;;;;;;;;;4991342;28;1478;-68
2023/01/05 14:24:01;;;;;;;;;;;;;;;;;;4989820;28;1910;-68
2023/01/05 14:26:46;;;;;;;;;;;;;;;;;;4992272;28;1374;-68
2023/01/05 14:29:14;;;;;;;;;;;;;;;;;;4991790;28;1316;-69
2023/01/05 14:31:47;;;;;;;;;;;;;;;;;;4996290;28;1422;-69
2023/01/05 14:34:14;;;;;;;;;;;;;;;;;;4997353;28;1252;-69
2023/01/05 14:36:41;;;;;;;;;;;;;;;;;;5000432;28;1423;-69
2023/01/05 14:39:10;;;;;;;;;;;;;;;;;;5012773;28;1212;-69
2023/01/05 14:41:36;;;;;;;;;;;;;;;;;;5005973;28;1585;-67
2023/01/05 14:44:03;;;;;;;;;;;;;;;;;;4994404;28;1974;-70
2023/01/05 14:46:42;;;;;;;;;;;;;;;;;;4996179;28;1323;-68
2023/01/05 14:50:02;;;;;;;;;;;;;;;;;;5107650;27;1915;-65
2023/01/05 14:52:43;;;;;;;;;;;;;;;;;;5108862;28;1145;-68
2023/01/05 14:55:18;;;;;;;;;;;;;;;;;;5100722;28;1108;-68
2023/01/05 14:57:48;;;;;;;;;;;;;;;;;;5092764;28;1391;-68
2023/01/05 15:00:15;;;;;;;;;;;;;;;;;;5089201;28;1159;-68
2023/01/05 15:02:43;;;;;;;;;;;;;;;;;;5089178;28;1222;-68
2023/01/05 15:05:11;;;;;;;;;;;;;;;;;;5088845;28;1099;-68
2023/01/05 15:07:40;;;;;;;;;;;;;;;;;;5088648;28;1914;-68
2023/01/05 15:10:27;;;;;;;;;;;;;;;;;;5088967;28;1171;-68
2023/01/05 15:12:59;;;;;;;;;;;;;;;;;;5089076;28;1202;-67
2023/01/05 15:15:28;;;;;;;;;;;;;;;;;;5088664;28;1163;-67
2023/01/05 15:17:58;;;;;;;;;;;;;;;;;;5080596;28;1285;-69
2023/01/05 15:20:51;;;;;;;;;;;;;;;;;;5088826;28;1234;-68
2023/01/05 15:23:23;;;;;;;;;;;;;;;;;;5052134;28;1732;-68
2023/01/05 15:25:56;;;;;;;;;;;;;;;;;;4967312;28;59125;-68
