Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;41.33;23.35;;;;;;;3.09;100.00;99373.28;5057608;28;20027;-66
2021/12/10 00:04:15;;;;;;;;;;;;;;;3.09;100.00;99387.34;5057749;28;20064;-65
2021/12/10 00:06:46;;;;;;;45.70;22.75;;;;;;;3.14;100.00;99398.47;5049460;28;19925;-66
2021/12/10 00:09:17;;;;;;;42.15;22.60;;;;;;;3.10;100.00;99397.00;5049909;28;20037;-66
2021/12/10 00:11:50;;;;;;;41.70;22.95;;;;;;;3.15;100.00;99401.94;5049838;28;20029;-64
2021/12/10 00:14:18;;;;;;;39.40;21.55;;;;;;;3.09;100.00;99389.19;5050278;28;20557;-65
2021/12/10 00:16:44;;;;;;;41.20;21.92;;;;;;;3.16;100.00;99401.03;5049228;28;20368;-65
2021/12/10 00:19:27;;;;;;;33.75;20.55;;;;;;;3.14;100.00;99397.63;5062599;28;20040;-65
2021/12/10 00:21:55;;;;;;;32.85;20.65;;;;;;;3.15;100.00;99399.31;5063183;28;20028;-65
2021/12/10 00:24:24;;;;;;;32.92;19.60;;;;;;;3.15;100.00;99409.91;5049207;28;20033;-65
2021/12/10 00:26:50;;;;;;;31.83;18.83;;;;;;;3.14;100.00;99409.06;5056179;28;20063;-66
2021/12/10 00:29:17;;;;;;;33.72;19.77;;;;;;;3.17;100.00;99415.94;5051119;28;20071;-66
2021/12/10 00:31:50;;;;;;;27.58;17.67;;;;;;;3.16;100.00;99411.63;5056449;28;20035;-66
2021/12/10 00:34:28;;;;;;;26.73;16.55;;;;;;;3.15;100.00;99410.75;5048566;28;20025;-66
2021/12/10 00:36:56;;;;;;;28.83;16.73;;;;;;;3.12;100.00;99410.13;5051512;28;20035;-66
2021/12/10 00:39:30;;;;;;;24.27;15.55;;;;;;;3.17;100.00;99415.94;5049503;28;20857;-66
2021/12/10 00:41:58;;;;;;;23.27;14.88;;;;;;;3.16;100.00;99411.63;5066546;28;20043;-66
2021/12/10 00:44:24;;;;;;;20.00;13.52;;;;;;;3.14;100.00;99424.09;5059734;28;20028;-66
2021/12/10 00:46:50;;;;;;;19.42;12.88;;;;;;;3.11;100.00;99421.69;5049927;28;20028;-66
2021/12/10 00:49:15;;;;;;;20.80;12.90;;;;;;;3.12;100.00;99416.28;5060003;28;20043;-66
2021/12/10 00:51:42;;;;;;;22.65;13.00;;;;;;;3.09;100.00;99405.91;5064029;28;20063;-66
2021/12/10 00:54:09;;;;;;;17.88;12.25;;;;;;;3.11;100.00;99414.59;5053795;28;20150;-66
2021/12/10 00:56:36;;;;;;;19.13;12.15;;;;;;;3.11;100.00;99419.88;5068962;28;20475;-67
2021/12/10 00:59:02;;;;;;;16.88;12.18;;;;;;;3.02;100.00;99403.78;5070563;28;20040;-66
2021/12/10 01:01:31;;;;;;;17.15;11.98;;;;;;;2.94;100.00;99401.72;5055603;28;20124;-65
2021/12/10 01:04:08;;;;;;;20.17;12.95;;;;;;;2.92;100.00;99416.00;5058403;28;20036;-66
2021/12/10 01:06:35;;;;;;;19.88;12.68;;;;;;;2.87;100.00;99408.38;5070314;28;20048;-66
2021/12/10 01:09:22;;;;;;;16.35;11.52;;;;;;;2.88;100.00;99428.63;5070338;28;20433;-65
2021/12/10 01:11:52;;;;;;;18.83;12.30;;;;;;;2.84;100.00;99429.78;5050683;28;20037;-65
2021/12/10 01:14:35;;;;;;;16.85;11.32;;;;;;;2.84;100.00;99426.31;5063247;28;20025;-65
2021/12/10 01:25:39;;;;;;;15.68;10.90;;;;;;;2.73;100.00;99432.34;5056057;28;20937;-66
2021/12/10 01:28:08;;;;;;;15.80;10.35;;;;;;;2.76;100.00;99424.19;5068922;28;20032;-66
2021/12/10 01:30:38;;;;;;;16.75;9.77;;;;;;;2.78;100.00;99424.94;5061517;28;20048;-66
2021/12/10 01:33:17;;;;;;;17.13;11.82;;;;;;;2.70;100.00;99406.09;5066140;28;20059;-66
2021/12/10 01:35:49;;;;;;;18.00;11.90;;;;;;;2.70;100.00;99405.25;5062106;28;20532;-66
2021/12/10 01:38:16;;;;;;;17.42;11.45;;;;;;;2.73;100.00;99405.00;5055072;28;20955;-65
2021/12/10 01:40:47;;;;;;;17.88;11.98;;;;;;;2.76;100.00;99407.44;5067267;28;20052;-67
2021/12/10 01:43:22;;;;;;;18.52;12.00;;;;;;;2.64;100.00;99397.75;5055096;28;20059;-66
2021/12/10 01:45:50;;;;;;;18.65;11.98;;;;;;;2.70;100.00;99424.59;5057640;28;20032;-66
2021/12/10 01:48:26;;;;;;;17.75;11.88;;;;;;;2.63;100.00;99425.16;5065200;28;20028;-66
2021/12/10 01:50:53;;;;;;;16.55;11.65;;;;;;;2.59;100.00;99408.66;5056265;28;20490;-66
2021/12/10 01:53:22;;;;;;;20.48;13.23;;;;;;;2.55;100.00;99404.53;5049535;28;20115;-66
2021/12/10 01:55:50;;;;;;;21.35;13.45;;;;;;;2.55;100.00;99401.88;5055512;28;20028;-66
2021/12/10 01:58:19;;;;;;;21.42;13.55;;;;;;;2.62;100.00;99405.78;5067267;28;20453;-66
2021/12/10 02:00:52;;;;;;;22.77;14.55;;;;;;;2.62;100.00;99400.50;5073922;28;20153;-66
2021/12/10 02:03:19;;;;;;;22.42;13.13;;;;;;;2.58;100.00;99395.53;5073703;28;20032;-66
2021/12/10 02:05:45;;;;;;;21.33;13.68;;;;;;;2.61;100.00;99387.38;5072387;28;20551;-66
2021/12/10 02:08:10;;;;;;;20.50;14.15;;;;;;;2.65;100.00;99399.44;5068146;28;20162;-66
2021/12/10 02:10:36;;;;;;;22.65;14.52;;;;;;;2.63;100.00;99394.25;5068440;28;20059;-65
2021/12/10 02:13:03;;;;;;;24.05;14.88;;;;;;;2.69;100.00;99399.09;5054141;28;20032;-65
2021/12/10 02:15:29;;;;;;;25.85;16.27;;;;;;;2.65;100.00;99399.44;5056919;28;20028;-65
2021/12/10 02:17:57;;;;;;;24.70;15.60;;;;;;;2.68;100.00;99404.50;5060571;28;20028;-65
2021/12/10 02:20:27;;;;;;;24.85;16.25;;;;;;;2.59;100.00;99402.50;5052383;28;20053;-65
2021/12/10 02:22:54;;;;;;;22.80;15.35;;;;;;;2.56;100.00;99392.97;5053489;28;20024;-65
2021/12/10 02:25:24;;;;;;;26.20;15.85;;;;;;;2.59;100.00;99410.44;5066005;28;20838;-65
2021/12/10 02:27:50;;;;;;;26.92;15.40;;;;;;;2.52;100.00;99407.38;5057623;28;20035;-65
2021/12/10 02:30:17;;;;;;;25.23;15.07;;;;;;;2.51;100.00;99413.63;5057832;28;20043;-64
2021/12/10 02:32:43;;;;;;;28.25;15.77;;;;;;;2.51;100.00;99407.50;5064890;28;20037;-65
2021/12/10 02:35:11;;;;;;;27.85;15.95;;;;;;;2.51;100.00;99412.78;5053014;28;20480;-65
2021/12/10 02:37:38;;;;;;;27.35;15.38;;;;;;;2.56;100.00;99411.50;5053136;28;20037;-64
2021/12/10 02:40:05;;;;;;;26.92;14.98;;;;;;;2.57;100.00;99420.31;5059675;28;20090;-65
2021/12/10 02:42:31;;;;;;;28.67;15.45;;;;;;;2.56;100.00;99422.09;5053581;28;20025;-65
2021/12/10 02:44:57;;;;;;;28.13;15.98;;;;;;;2.50;100.00;99419.00;5055818;28;20414;-65
2021/12/10 02:47:22;;;;;;;24.67;15.50;;;;;;;2.46;100.00;99422.81;5072911;28;20021;-65
2021/12/10 02:49:48;;;;;;;22.90;13.90;;;;;;;2.42;100.00;99430.97;5072631;28;20048;-65
2021/12/10 02:52:15;;;;;;;26.13;15.60;;;;;;;2.49;100.00;99439.34;5066956;28;20036;-65
2021/12/10 02:54:43;;;;;;;23.35;14.52;;;;;;;2.47;100.00;99451.81;5065857;28;20027;-65
2021/12/10 02:57:13;;;;;;;24.23;14.38;;;;;;;2.42;100.00;99442.53;5065166;28;20095;-65
2021/12/10 02:59:40;;;;;;;22.83;14.15;;;;;;;2.44;100.00;99449.41;5058872;28;20513;-64
2021/12/10 03:02:11;;;;;;;23.42;14.57;;;;;;;2.45;100.00;99455.53;5072343;28;20044;-65
2021/12/10 03:04:37;;;;;;;22.35;13.68;;;;;;;2.42;100.00;99450.47;5072438;28;20028;-65
2021/12/10 03:07:11;;;;;;;25.77;14.57;;;;;;;2.47;100.00;99443.03;5063717;28;20040;-65
2021/12/10 03:09:38;;;;;;;22.17;13.73;;;;;;;2.48;100.00;99435.00;5048928;28;20021;-65
2021/12/10 03:12:05;;;;;;;22.52;13.90;;;;;;;2.46;100.00;99430.75;5057555;28;20510;-65
2021/12/10 03:14:33;;;;;;;22.17;13.75;;;;;;;2.42;100.00;99433.63;5051168;28;20116;-64
2021/12/10 03:17:04;;;;;;;20.92;13.27;;;;;;;2.41;100.00;99430.25;5054096;28;20483;-65
2021/12/10 03:19:30;;;;;;;18.73;12.80;;;;;;;2.44;100.00;99438.81;5072320;28;20032;-65
2021/12/10 03:21:56;;;;;;;19.92;11.98;;;;;;;2.47;100.00;99433.31;5064325;28;20036;-66
2021/12/10 03:24:25;;;;;;;20.73;12.25;;;;;;;2.47;100.00;99443.03;5056449;28;20044;-65
2021/12/10 03:26:52;;;;;;;19.60;12.63;;;;;;;2.50;100.00;99432.25;5058335;28;20039;-65
2021/12/10 03:29:22;;;;;;;18.10;11.65;;;;;;;2.59;100.00;99435.13;5049948;28;20557;-65
2021/12/10 03:31:50;;;;;;;18.13;11.73;;;;;;;2.55;100.00;99430.13;5051453;28;20029;-65
2021/12/10 03:34:15;;;;;;;21.30;12.32;;;;;;;2.51;100.00;99429.50;5061830;28;20071;-66
2021/12/10 03:36:45;;;;;;;18.23;11.75;;;;;;;2.50;100.00;99438.38;5071351;28;20118;-65
2021/12/10 03:39:14;;;;;;;18.80;11.82;;;;;;;2.52;100.00;99454.16;5071031;28;20039;-65
2021/12/10 03:41:40;;;;;;;16.45;10.63;;;;;;;2.58;100.00;99432.56;5071153;28;20394;-66
2021/12/10 03:44:06;;;;;;;17.83;11.05;;;;;;;2.61;100.00;99438.47;5071096;28;20032;-65
2021/12/10 03:46:32;;;;;;;19.23;12.02;;;;;;;2.49;100.00;99419.97;5051619;28;20033;-65
2021/12/10 03:49:03;;;;;;;15.85;10.73;;;;;;;2.57;100.00;99437.00;5056730;28;20427;-66
2021/12/10 03:51:29;;;;;;;18.52;11.45;;;;;;;2.51;100.00;99450.66;5049527;28;20563;-66
2021/12/10 03:53:54;;;;;;;15.75;11.23;;;;;;;2.48;100.00;99455.34;5051490;28;20033;-66
2021/12/10 03:56:24;;;;;;;17.23;11.63;;;;;;;2.44;100.00;99465.25;5051622;28;20147;-66
2021/12/10 03:58:51;;;;;;;17.52;11.40;;;;;;;2.43;100.00;99471.53;5058000;28;20060;-66
2021/12/10 04:01:20;;;;;;;18.45;11.63;;;;;;;2.39;100.00;99465.56;5051835;28;20488;-66
2021/12/10 04:03:48;;;;;;;20.52;11.95;;;;;;;2.34;100.00;99473.00;5071334;28;20407;-66
2021/12/10 04:06:13;;;;;;;18.05;10.90;;;;;;;2.42;100.00;99487.50;5070099;28;20489;-66
2021/12/10 04:08:39;;;;;;;16.27;10.95;;;;;;;2.29;100.00;99472.44;5064602;28;20156;-66
2021/12/10 04:11:08;;;;;;;16.42;10.77;;;;;;;2.40;100.00;99484.94;5065105;28;20039;-66
2021/12/10 04:13:34;;;;;;;18.15;11.68;;;;;;;2.49;100.00;99481.69;5071646;28;20479;-65
2021/12/10 04:16:00;;;;;;;17.38;12.15;;;;;;;2.48;100.00;99487.91;5071452;28;20387;-65
2021/12/10 04:18:26;;;;;;;15.93;11.02;;;;;;;2.49;100.00;99492.28;5064070;28;20020;-65
2021/12/10 04:20:51;;;;;;;16.52;11.68;;;;;;;2.45;100.00;99482.00;5065338;28;20395;-65
2021/12/10 04:23:20;;;;;;;16.42;10.88;;;;;;;2.46;100.00;99479.25;5054647;28;20471;-66
2021/12/10 04:25:46;;;;;;;17.10;11.65;;;;;;;2.43;100.00;99480.28;5051040;28;20392;-65
2021/12/10 04:28:14;;;;;;;14.10;10.38;;;;;;;2.53;100.00;99477.88;5066339;28;20039;-66
2021/12/10 04:30:42;;;;;;;14.13;10.27;;;;;;;2.55;100.00;99472.47;5070955;28;20146;-65
2021/12/10 04:33:12;;;;;;;15.80;10.23;;;;;;;2.59;100.00;99468.66;5052547;28;20037;-64
2021/12/10 04:35:39;;;;;;;15.60;10.57;;;;;;;2.55;100.00;99467.19;5058996;28;20031;-65
2021/12/10 04:38:04;;;;;;;16.48;11.27;;;;;;;2.68;99.93;99466.25;5055856;28;20036;-65
2021/12/10 04:40:30;;;;;;;17.10;11.80;;;;;;;2.54;100.00;99465.50;5050987;28;20108;-65
2021/12/10 04:42:56;;;;;;;16.52;10.70;;;;;;;2.43;100.00;99459.13;5053508;28;20464;-65
2021/12/10 04:45:22;;;;;;;16.00;10.65;;;;;;;2.47;100.00;99457.13;5049272;28;20036;-65
2021/12/10 04:47:49;;;;;;;17.17;11.75;;;;;;;2.49;100.00;99463.16;5053966;28;20435;-66
2021/12/10 04:50:20;;;;;;;19.15;12.18;;;;;;;2.53;100.00;99464.66;5057691;28;20029;-66
2021/12/10 04:52:45;;;;;;;17.95;11.68;;;;;;;2.49;100.00;99459.66;5058410;28;20039;-66
2021/12/10 04:55:13;;;;;;;16.90;11.40;;;;;;;2.50;100.00;99458.69;5060900;28;20024;-64
2021/12/10 04:57:40;;;;;;;16.55;11.40;;;;;;;2.48;100.00;99450.88;5055727;28;20025;-65
2021/12/10 05:00:09;;;;;;;17.98;12.30;;;;;;;2.52;100.00;99451.50;5055541;28;20028;-65
2021/12/10 05:02:36;;;;;;;17.67;11.73;;;;;;;2.45;100.00;99443.13;5050683;28;20086;-66
2021/12/10 05:05:02;;;;;;;20.83;13.00;;;;;;;2.48;100.00;99447.41;5049439;28;20025;-66
2021/12/10 05:07:35;;;;;;;20.17;12.40;;;;;;;2.45;100.00;99447.59;5050669;28;20141;-66
2021/12/10 05:10:01;;;;;;;19.77;12.48;;;;;;;2.61;100.00;99445.59;5063157;28;20032;-66
2021/12/10 05:12:26;;;;;;;21.80;13.95;;;;;;;2.48;100.00;99431.53;5066783;28;20254;-66
2021/12/10 05:14:58;;;;;;;24.25;15.38;;;;;;;2.43;100.00;99451.19;5058047;28;20063;-66
2021/12/10 05:17:27;;;;;;;21.35;13.98;;;;;;;2.35;100.00;99450.00;5064062;28;20032;-65
2021/12/10 05:19:53;;;;;;;23.15;14.23;;;;;;;2.30;100.00;99444.22;5069968;28;20115;-66
2021/12/10 05:22:19;;;;;;;22.38;14.38;;;;;;;2.30;100.00;99450.31;5051264;28;20120;-66
2021/12/10 05:24:44;;;;;;;24.08;14.40;;;;;;;2.27;100.00;99444.41;5048480;28;20412;-66
2021/12/10 05:27:10;;;;;;;23.42;15.10;;;;;;;2.28;100.00;99441.66;5049673;28;20072;-66
2021/12/10 05:29:35;;;;;;;24.65;15.27;;;;;;;2.32;100.00;99439.63;5054353;28;20040;-66
2021/12/10 05:32:02;;;;;;;22.45;14.20;;;;;;;2.22;100.00;99431.50;5050249;28;20025;-66
2021/12/10 05:34:28;;;;;;;25.40;15.63;;;;;;;2.33;100.00;99436.06;5049432;28;20055;-66
2021/12/10 05:36:57;;;;;;;25.75;15.65;;;;;;;2.27;100.00;99439.97;5052087;28;20029;-66
2021/12/10 05:39:23;;;;;;;25.02;15.27;;;;;;;2.15;100.00;99424.94;5050101;28;20051;-66
2021/12/10 05:41:50;;;;;;;25.92;16.45;;;;;;;2.14;100.00;99427.69;5069687;28;20454;-65
2021/12/10 05:44:16;;;;;;;29.15;16.92;;;;;;;2.11;100.00;99433.19;5070023;28;20032;-66
2021/12/10 05:46:42;;;;;;;26.08;16.45;;;;;;;2.13;100.00;99434.75;5069840;28;20024;-65
2021/12/10 05:49:08;;;;;;;28.55;17.10;;;;;;;2.04;100.00;99426.63;5067183;28;20077;-65
2021/12/10 05:51:35;;;;;;;29.38;17.25;;;;;;;2.02;100.00;99431.16;5054647;28;20056;-65
2021/12/10 05:54:00;;;;;;;29.75;18.45;;;;;;;2.07;100.00;99445.75;5049613;28;20456;-65
2021/12/10 05:56:26;;;;;;;26.85;16.42;;;;;;;2.04;100.00;99440.66;5061136;28;20107;-65
2021/12/10 05:58:52;;;;;;;33.33;18.88;;;;;;;1.98;100.00;99451.69;5069830;28;20044;-66
2021/12/10 06:01:20;;;;;;;31.35;18.35;;;;;;;1.96;100.00;99455.34;5056990;28;20054;-65
2021/12/10 06:03:52;;;;;;;31.88;18.75;;;;;;;1.96;100.00;99458.84;5064236;28;20032;-66
2021/12/10 06:06:21;;;;;;;31.55;18.85;;;;;;;1.95;100.00;99449.22;5054710;28;20040;-65
2021/12/10 06:08:47;;;;;;;30.27;18.33;;;;;;;1.89;100.00;99448.78;5058957;28;20032;-66
2021/12/10 06:11:13;;;;;;;31.58;18.65;;;;;;;1.84;100.00;99449.06;5069501;28;20044;-66
2021/12/10 06:13:38;;;;;;;38.50;20.85;;;;;;;1.88;100.00;99453.25;5069434;28;20544;-66
2021/12/10 06:16:04;;;;;;;34.10;20.58;;;;;;;1.89;100.00;99457.56;5069545;28;20387;-66
2021/12/10 06:18:30;;;;;;;37.25;20.98;;;;;;;1.89;100.00;99468.16;5053893;28;20029;-64
2021/12/10 06:20:56;;;;;;;36.47;20.73;;;;;;;1.86;100.00;99463.06;5052414;28;20151;-65
2021/12/10 06:23:22;;;;;;;35.60;20.65;;;;;;;1.84;100.00;99472.03;5049166;28;20049;-65
2021/12/10 06:25:48;;;;;;;33.22;20.45;;;;;;;1.78;100.00;99475.91;5051061;28;20037;-65
2021/12/10 06:28:14;;;;;;;38.08;21.63;;;;;;;1.78;100.00;99472.44;5069436;28;20103;-65
2021/12/10 06:30:42;;;;;;;39.20;21.58;;;;;;;1.79;100.00;99482.91;5069312;28;20634;-66
2021/12/10 06:33:11;;;;;;;38.63;21.73;;;;;;;1.79;100.00;99484.69;5066443;28;20503;-70
2021/12/10 06:35:39;;;;;;;42.25;22.58;;;;;;;1.78;100.00;99491.75;5057950;28;20056;-70
2021/12/10 06:38:05;;;;;;;41.97;22.80;;;;;;;1.77;100.00;99479.50;5062499;28;20024;-69
2021/12/10 06:40:35;;;;;;;37.65;21.30;;;;;;;1.79;100.00;99482.91;5060435;28;20387;-69
2021/12/10 06:43:01;;;;;;;36.03;22.10;;;;;;;1.73;100.00;99474.53;5060045;28;20040;-69
2021/12/10 06:45:28;;;;;;;38.38;22.88;;;;;;;1.77;100.00;99489.22;5061181;28;20200;-69
2021/12/10 06:47:58;;;;;;;41.90;21.98;;;;;;;1.81;100.00;99490.75;5058423;28;20047;-69
2021/12/10 06:50:26;;;;;;;37.63;22.00;;;;;;;1.74;100.00;99468.31;5064705;28;20021;-70
2021/12/10 06:52:53;;;;;;;40.03;22.58;;;;;;;1.85;100.00;99489.59;5063681;28;20479;-70
2021/12/10 06:55:18;;;;;;;37.30;21.45;;;;;;;1.85;100.00;99474.59;5065597;28;20020;-70
2021/12/10 06:57:45;;;;;;;41.38;23.00;;;;;;;1.88;100.00;99486.75;5064502;28;20016;-70
2021/12/10 07:00:16;;;;;;;35.70;21.23;;;;;;;1.85;100.00;99474.59;5066880;28;20040;-70
2021/12/10 07:02:43;;;;;;;35.95;21.98;;;;;;;1.88;100.00;99463.81;5064316;28;20442;-70
2021/12/10 07:05:08;;;;;;;39.03;21.38;;;;;;;1.95;100.00;99467.75;5064332;28;20111;-70
2021/12/10 07:07:36;;;;;;;39.33;22.48;;;;;;;1.97;100.00;99465.81;5060645;28;20112;-70
2021/12/10 07:10:03;;;;;;;39.22;22.40;;;;;;;2.00;100.00;99460.31;5063810;28;20106;-70
2021/12/10 07:12:28;;;;;;;37.03;22.35;;;;;;;1.98;100.00;99454.31;5062213;28;20037;-70
2021/12/10 07:14:56;;;;;;;43.95;23.02;;;;;;;2.00;100.00;99454.22;5067157;28;20025;-70
2021/12/10 07:17:22;;;;;;;40.17;22.92;;;;;;;2.03;100.00;99461.91;5065675;28;20457;-71
2021/12/10 07:19:47;;;;;;;38.67;23.25;;;;;;;2.02;100.00;99449.66;5062828;28;20107;-70
2021/12/10 07:22:13;;;;;;;40.00;23.48;;;;;;;2.12;100.00;99474.53;5061527;28;20029;-70
2021/12/10 07:24:39;;;;;;;40.63;23.30;;;;;;;2.10;100.00;99469.34;5063455;28;20124;-70
2021/12/10 07:27:09;;;;;;;45.35;24.48;;;;;;;2.09;100.00;99465.00;5063059;28;20047;-71
2021/12/10 07:29:35;;;;;;;42.33;24.55;;;;;;;2.20;100.00;99474.88;5061001;28;20024;-70
2021/12/10 07:32:01;;;;;;;44.05;24.65;;;;;;;2.13;100.00;99471.78;5063201;28;20017;-70
2021/12/10 07:34:26;;;;;;;43.53;25.42;;;;;;;2.18;100.00;99471.47;5063258;28;20040;-70
2021/12/10 07:36:51;;;;;;;45.40;25.02;;;;;;;2.21;100.00;99474.78;5063965;28;20077;-70
2021/12/10 07:39:17;;;;;;;41.03;23.30;;;;;;;2.22;100.00;99471.16;5063546;28;20082;-71
2021/12/10 07:41:42;;;;;;;44.95;24.42;;;;;;;2.23;100.00;99464.91;5061382;28;20032;-71
2021/12/10 07:44:11;;;;;;;43.42;25.38;;;;;;;2.25;100.00;99468.31;5063384;28;20036;-71
2021/12/10 07:46:37;;;;;;;47.92;25.75;;;;;;;2.20;100.00;99461.66;5063559;28;20024;-69
2021/12/10 07:49:06;;;;;;;49.22;26.92;;;;;;;2.30;100.00;99476.78;5060947;28;20104;-70
2021/12/10 07:51:32;;;;;;;51.42;27.75;;;;;;;2.30;100.00;99471.47;5063565;28;20116;-70
2021/12/10 07:53:59;;;;;;;52.35;27.42;;;;;;;2.33;100.00;99473.09;5061971;28;20392;-70
2021/12/10 07:56:28;;;;;;;58.47;28.13;;;;;;;2.38;100.00;99461.25;5056537;28;20111;-70
2021/12/10 07:58:54;;;;;;;54.35;29.55;;;;;;;2.38;100.00;99468.31;5060418;28;20483;-69
2021/12/10 08:01:24;;;;;;;50.33;27.73;;;;;;;2.32;100.00;99461.66;5062304;28;20091;-70
2021/12/10 08:03:51;;;;;;;48.83;26.20;;;;;;;2.36;100.00;99468.44;5062238;28;20044;-70
2021/12/10 08:06:18;;;;;;;56.17;28.15;;;;;;;2.39;100.00;99473.50;5064088;28;20038;-70
2021/12/10 08:08:44;;;;;;;52.90;27.27;;;;;;;2.46;100.00;99479.25;5058983;28;20083;-70
2021/12/10 08:11:11;;;;;;;57.95;29.25;;;;;;;2.44;100.00;99470.56;5062425;28;20096;-70
2021/12/10 08:13:37;;;;;;;55.00;29.52;;;;;;;2.47;100.00;99469.50;5062216;28;20033;-70
2021/12/10 08:16:03;;;;;;;62.35;31.77;;;;;;;2.47;100.00;99456.25;5061871;28;20044;-70
2021/12/10 08:18:28;;;;;;;55.83;30.25;;;;;;;2.56;100.00;99460.94;5060887;28;20055;-69
2021/12/10 08:20:55;;;;;;;54.72;30.00;;;;;;;2.60;100.00;99465.91;5059560;28;20087;-70
2021/12/10 08:23:21;;;;;;;54.25;28.85;;;;;;;2.61;100.00;99477.34;5058621;28;20122;-70
2021/12/10 08:25:48;;;;;;;55.67;29.73;;;;;;;2.68;100.00;99475.97;5055907;28;20063;-69
2021/12/10 08:28:14;;;;;;;53.83;28.90;;;;;;;2.68;100.00;99468.03;5054843;28;20032;-70
2021/12/10 08:30:41;;;;;;;52.58;27.65;;;;;;;2.70;100.00;99469.59;5059687;28;20020;-70
2021/12/10 08:33:12;;;;;;;57.42;29.65;;;;;;;2.71;100.00;99462.53;5063364;28;20039;-69
2021/12/10 08:35:38;;;;;;;51.55;28.30;;;;;;;2.77;100.00;99478.00;5055100;28;20410;-69
2021/12/10 08:38:04;;;;;;;55.10;28.85;;;;;;;2.77;100.00;99484.09;5060902;28;20094;-70
2021/12/10 08:40:34;;;;;;;51.00;28.80;;;;;;;2.73;100.00;99479.13;5061536;28;20024;-69
2021/12/10 08:43:00;;;;;;;51.08;28.55;;;;;;;2.74;100.00;99479.03;5064279;28;20117;-71
2021/12/10 08:45:29;;;;;;;55.53;28.70;;;;;;;2.81;100.00;99482.97;5064267;28;20056;-69
2021/12/10 08:47:55;;;;;;;53.08;29.08;;;;;;;2.79;100.00;99482.22;5058472;28;20024;-70
2021/12/10 08:50:23;;;;;;;52.40;29.15;;;;;;;2.71;100.00;99471.28;5059759;28;20506;-70
2021/12/10 08:52:57;;;;;;;52.10;28.90;;;;;;;2.80;100.00;99475.13;5058737;28;20029;-70
2021/12/10 08:55:25;;;;;;;59.10;30.08;;;;;;;2.77;100.00;99472.69;5066592;28;20029;-70
2021/12/10 08:57:50;;;;;;;56.45;29.70;;;;;;;2.73;100.00;99479.13;5059574;28;20037;-69
2021/12/10 09:00:17;;;;;;;52.40;28.63;;;;;;;2.69;100.00;99470.56;5059282;28;20032;-70
2021/12/10 09:02:43;;;;;;;56.15;29.50;;;;;;;2.72;100.00;99465.06;5059829;28;20527;-71
2021/12/10 09:05:11;;;;;;;55.25;29.13;;;;;;;2.73;100.00;99476.47;5062388;28;20111;-71
2021/12/10 09:07:38;;;;;;;55.97;29.35;;;;;;;2.67;100.00;99469.81;5060278;28;20032;-71
2021/12/10 09:10:08;;;;;;;56.53;29.38;;;;;;;2.73;100.00;99469.41;5050629;28;20032;-71
2021/12/10 09:12:34;;;;;;;59.60;31.52;;;;;;;2.76;100.00;99473.63;5056715;28;20040;-71
2021/12/10 09:15:02;;;;;;;55.30;30.40;;;;;;;2.78;100.00;99475.25;5061714;28;20101;-71
2021/12/10 09:17:30;;;;;;;62.83;32.72;;;;;;;2.75;100.00;99454.28;5060554;28;20036;-70
2021/12/10 09:19:59;;;;;;;57.88;30.52;;;;;;;2.72;100.00;99459.78;5063807;28;20028;-71
2021/12/10 09:22:25;;;;;;;58.90;31.00;;;;;;;2.79;100.00;99466.34;5059887;28;20075;-71
2021/12/10 09:24:54;;;;;;;60.65;30.45;;;;;;;2.83;100.00;99477.56;5059883;28;20049;-70
2021/12/10 09:27:20;;;;;;;58.25;30.58;;;;;;;2.79;100.00;99465.47;5061930;28;20395;-71
2021/12/10 09:29:49;;;;;;;55.95;29.45;;;;;;;2.90;100.00;99461.13;5062693;28;20051;-71
2021/12/10 09:32:20;;;;;;;57.67;31.42;;;;;;;2.90;100.00;99458.47;5056698;28;20788;-71
2021/12/10 09:34:47;;;;;;;54.90;30.27;;;;;;;2.90;100.00;99457.66;5061616;28;20036;-71
2021/12/10 09:37:14;;;;;;;56.38;30.67;;;;;;;2.95;100.00;99460.78;5061229;28;20528;-71
2021/12/10 09:39:40;;;;;;;52.28;27.85;;;;;;;2.97;100.00;99448.31;5061699;28;20487;-71
2021/12/10 09:42:07;;;;;;;52.88;27.13;;;;;;;2.96;100.00;99441.31;5060123;28;20025;-70
2021/12/10 09:44:32;;;;;;;53.15;28.92;;;;;;;3.02;100.00;99447.03;5057614;28;20029;-72
2021/12/10 09:46:59;;;;;;;50.65;29.20;;;;;;;3.13;100.00;99444.44;5061417;28;20503;-70
2021/12/10 09:49:27;;;;;;;56.03;29.58;;;;;;;3.19;100.00;99436.06;5058816;28;20474;-70
2021/12/10 09:51:57;;;;;;;52.00;28.17;;;;;;;3.34;99.66;99431.47;5059786;28;20083;-71
2021/12/10 09:54:26;;;;;;;50.33;28.52;;;;;;;3.46;99.20;99417.31;5060918;28;20028;-71
2021/12/10 09:57:09;;;;;;;49.13;27.65;;;;;;;3.58;98.23;99422.56;5059406;28;20071;-71
2021/12/10 09:59:35;;;;;;;54.15;28.48;;;;;;;3.65;96.94;99412.38;5061330;28;20492;-72
2021/12/10 10:02:03;;;;;;;55.75;28.95;;;;;;;3.77;95.23;99406.16;5061239;28;20103;-71
2021/12/10 10:04:34;;;;;;;49.00;26.58;;;;;;;3.83;95.32;99403.03;5060980;28;20029;-71
2021/12/10 10:07:05;;;;;;;46.88;26.45;;;;;;;3.95;93.18;99397.66;5059332;28;20020;-70
2021/12/10 10:09:31;;;;;;;45.70;26.27;;;;;;;4.07;89.42;99396.72;5062372;28;20025;-70
2021/12/10 10:12:10;;;;;;;46.15;25.33;;;;;;;4.09;91.07;99409.84;5060819;28;20036;-71
2021/12/10 10:14:41;;;;;;;40.08;23.80;;;;;;;4.06;90.14;99402.13;5057543;28;20068;-76
2021/12/10 10:17:09;;;;;;;49.72;26.08;;;;;;;4.00;90.81;99392.00;5062598;28;20270;-74
2021/12/10 10:19:35;;;;;;;43.72;24.30;;;;;;;3.97;90.93;99394.91;5065828;28;20032;-70
2021/12/10 10:22:05;;;;;;;45.25;25.05;;;;;;;3.96;91.59;99391.38;5064393;28;20037;-70
2021/12/10 10:24:31;;;;;;;41.20;23.65;;;;;;;4.00;91.54;99400.78;5064004;28;20431;-71
2021/12/10 10:27:06;;;;;;;31.48;19.45;;;;;;;4.08;88.49;99408.19;5060900;28;20033;-71
2021/12/10 10:29:35;;;;;;;30.67;17.88;;;;;;;4.04;86.70;99401.41;5055564;28;20028;-71
2021/12/10 10:32:12;;;;;;;39.53;20.80;;;;;;;4.03;88.07;99410.34;5064081;28;20063;-71
2021/12/10 10:34:47;;;;;;;30.77;17.55;;;;;;;3.98;88.38;99402.75;5068865;28;20475;-71
2021/12/10 10:37:13;;;;;;;28.27;17.30;;;;;;;4.01;86.03;99406.97;5063722;28;20387;-71
2021/12/10 10:39:41;;;;;;;26.38;16.27;;;;;;;3.99;86.31;99399.13;5064788;28;20020;-71
2021/12/10 10:42:12;;;;;;;26.48;15.73;;;;;;;4.02;84.72;99388.28;5060928;28;20025;-71
2021/12/10 10:44:38;;;;;;;30.70;17.75;;;;;;;4.03;85.65;99383.81;5063142;28;20036;-71
2021/12/10 10:47:04;;;;;;;31.38;17.63;;;;;;;4.01;87.04;99375.97;5059139;28;20036;-70
2021/12/10 10:49:29;;;;;;;29.90;18.27;;;;;;;4.06;86.81;99368.50;5063857;28;20025;-70
2021/12/10 10:51:56;;;;;;;33.83;18.85;;;;;;;4.06;87.06;99362.34;5063615;28;20016;-71
2021/12/10 10:54:30;;;;;;;28.52;17.10;;;;;;;4.12;87.88;99364.53;5063177;28;20499;-71
2021/12/10 10:56:56;;;;;;;33.22;19.60;;;;;;;4.13;87.17;99359.09;5068051;28;20633;-71
2021/12/10 10:59:26;;;;;;;30.20;17.77;;;;;;;4.13;87.44;99353.78;5062295;28;20063;-72
2021/12/10 11:02:06;;;;;;;30.30;17.90;;;;;;;4.19;87.39;99355.13;5063536;28;20033;-72
2021/12/10 11:04:35;;;;;;;23.92;14.63;;;;;;;4.20;85.32;99349.69;5064262;28;20028;-72
2021/12/10 11:07:20;;;;;;;23.90;14.60;;;;;;;4.19;84.17;99347.16;5063274;28;20028;-71
2021/12/10 11:09:55;;;;;;;26.17;16.30;;;;;;;4.18;83.49;99338.38;5065474;28;20504;-72
2021/12/10 11:12:47;;;;;;;26.25;15.55;;;;;;;4.22;83.63;99346.94;5058612;28;20029;-72
2021/12/10 11:15:15;;;;;;;27.90;17.00;;;;;;;4.19;84.37;99341.84;5060319;28;20029;-72
2021/12/10 11:17:53;;;;;;;28.67;16.73;;;;;;;4.18;85.07;99325.13;5062416;28;20021;-72
2021/12/10 11:20:30;;;;;;;27.23;16.33;;;;;;;4.25;84.91;99333.44;5061885;28;20040;-72
2021/12/10 11:23:02;;;;;;;25.02;14.63;;;;;;;4.24;85.93;99319.34;5065734;28;20091;-72
2021/12/10 11:25:36;;;;;;;27.60;17.10;;;;;;;4.31;85.70;99330.31;5062143;28;20106;-72
2021/12/10 11:28:26;;;;;;;31.45;16.40;;;;;;;4.36;85.20;99320.19;5065199;28;20021;-72
2021/12/10 11:31:03;;;;;;;29.55;17.08;;;;;;;4.38;85.59;99320.91;5061384;28;20412;-72
2021/12/10 11:33:31;;;;;;;26.50;15.57;;;;;;;4.37;85.53;99319.22;5058308;28;20021;-72