Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:24;;;;;;;52.78;22.23;;;;;;;5.66;100.00;100479.06;5040842;28;20036;-74
2024/03/08 00:02:52;;;;;;;44.20;19.38;;;;;;;5.69;100.00;100462.78;5057643;28;20181;-74
2024/03/08 00:05:18;;;;;;;52.08;22.75;;;;;;;5.70;100.00;100467.94;5073510;28;20063;-74
2024/03/08 00:07:44;;;;;;;50.15;23.13;;;;;;;5.72;100.00;100468.63;5040722;28;20063;-73
2024/03/08 00:10:11;;;;;;;48.20;24.70;;;;;;;5.71;100.00;100458.13;5073723;28;20021;-74
2024/03/08 00:12:43;;;;;;;51.35;20.85;;;;;;;5.75;100.00;100458.66;5057018;28;20088;-73
2024/03/08 00:15:10;;;;;;;55.65;23.75;;;;;;;5.73;100.00;100459.63;5057369;28;20020;-73
2024/03/08 00:17:38;;;;;;;51.58;22.20;;;;;;;5.73;100.00;100464.13;5057383;28;20020;-73
2024/03/08 00:20:08;;;;;;;56.10;29.70;;;;;;;5.72;100.00;100460.63;5040629;28;20020;-74
2024/03/08 00:22:34;;;;;;;34.55;17.17;;;;;;;5.71;100.00;100456.28;5057583;28;20474;-74
2024/03/08 00:25:00;;;;;;;51.08;22.20;;;;;;;5.71;100.00;100458.94;5040301;28;20028;-73
2024/03/08 00:27:25;;;;;;;52.42;23.77;;;;;;;5.71;100.00;100458.13;5040308;28;20032;-73
2024/03/08 00:29:53;;;;;;;57.20;22.30;;;;;;;5.71;100.00;100456.28;5056872;28;20044;-73
2024/03/08 00:32:19;;;;;;;51.58;21.48;;;;;;;5.75;100.00;100456.00;5040518;28;20459;-73
2024/03/08 00:34:44;;;;;;;52.10;24.23;;;;;;;5.78;100.00;100455.69;5040103;28;20102;-73
2024/03/08 00:37:10;;;;;;;50.30;21.95;;;;;;;5.77;100.00;100438.00;5040096;28;20097;-74
2024/03/08 00:39:36;;;;;;;42.50;20.08;;;;;;;5.79;100.00;100439.50;5040126;28;20039;-74
2024/03/08 00:42:01;;;;;;;55.53;25.88;;;;;;;5.79;100.00;100436.00;5055851;28;20450;-74
2024/03/08 00:44:27;;;;;;;54.17;22.33;;;;;;;5.76;100.00;100433.66;5039712;28;20378;-73
2024/03/08 00:46:53;;;;;;;45.80;21.88;;;;;;;5.76;100.00;100430.97;5056640;28;20462;-73
2024/03/08 00:49:18;;;;;;;53.20;29.00;;;;;;;5.77;100.00;100421.97;5039972;28;20455;-74
2024/03/08 00:51:44;;;;;;;61.90;31.05;;;;;;;5.77;100.00;100424.66;5056520;28;20476;-74
2024/03/08 00:54:09;;;;;;;49.92;25.63;;;;;;;5.75;100.00;100413.31;5039884;28;20028;-73
2024/03/08 00:56:35;;;;;;;42.30;20.25;;;;;;;5.74;100.00;100409.78;5039812;28;20029;-74
2024/03/08 00:59:02;;;;;;;47.92;25.15;;;;;;;5.74;100.00;100409.78;5039467;28;20024;-73
2024/03/08 01:01:28;;;;;;;50.22;23.55;;;;;;;5.72;100.00;100417.97;5056011;28;20032;-74
2024/03/08 01:03:54;;;;;;;51.20;21.52;;;;;;;5.71;100.00;100402.09;5055896;28;20115;-74
2024/03/08 01:06:20;;;;;;;51.35;24.70;;;;;;;5.72;100.00;100401.94;5039773;28;20128;-74
2024/03/08 01:08:45;;;;;;;53.05;22.35;;;;;;;5.71;100.00;100396.75;5039718;28;20024;-73
2024/03/08 01:11:13;;;;;;;46.70;21.08;;;;;;;5.71;100.00;100391.41;5039647;28;20039;-73
2024/03/08 01:13:39;;;;;;;46.65;23.98;;;;;;;5.74;100.00;100393.78;5056131;28;20048;-73
2024/03/08 01:16:05;;;;;;;53.30;25.40;;;;;;;5.72;100.00;100385.13;5039583;28;20060;-74
2024/03/08 01:18:31;;;;;;;53.72;28.17;;;;;;;5.69;100.00;100383.59;5039321;28;20102;-74
2024/03/08 01:20:57;;;;;;;53.97;26.25;;;;;;;5.71;100.00;100380.75;5039415;28;20072;-73
2024/03/08 01:23:22;;;;;;;48.17;27.10;;;;;;;5.69;100.00;100372.91;5039977;28;20104;-73
2024/03/08 01:25:51;;;;;;;56.30;28.15;;;;;;;5.68;100.00;100370.41;5039546;28;20374;-73
2024/03/08 01:28:17;;;;;;;43.65;21.92;;;;;;;5.59;100.00;100356.16;5072590;28;20466;-74
2024/03/08 01:30:43;;;;;;;54.17;27.45;;;;;;;5.51;100.00;100356.09;5055932;28;20032;-74
2024/03/08 01:33:08;;;;;;;46.63;22.00;;;;;;;5.42;100.00;100351.66;5039938;28;20032;-73
2024/03/08 01:35:34;;;;;;;60.75;33.33;;;;;;;5.42;100.00;100347.16;5039406;28;20429;-73
2024/03/08 01:38:00;;;;;;;53.53;23.13;;;;;;;5.35;100.00;100350.59;5055360;28;20025;-74
2024/03/08 01:40:25;;;;;;;46.00;20.60;;;;;;;5.28;100.00;100337.03;5055338;28;20089;-74
2024/03/08 01:42:51;;;;;;;54.03;23.75;;;;;;;5.29;100.00;100326.22;5039309;28;20037;-74
2024/03/08 01:45:16;;;;;;;52.17;23.83;;;;;;;5.23;100.00;100326.00;5039297;28;20089;-74
2024/03/08 01:47:42;;;;;;;49.95;23.83;;;;;;;5.16;100.00;100309.78;5039231;28;20035;-74
2024/03/08 01:50:08;;;;;;;42.35;20.50;;;;;;;5.03;100.00;100302.16;5039251;28;20462;-74
2024/03/08 01:52:35;;;;;;;51.42;24.30;;;;;;;4.97;100.00;100297.41;5040086;28;20071;-73
2024/03/08 01:55:03;;;;;;;42.60;20.48;;;;;;;5.00;100.00;100294.47;5043092;28;20028;-74
2024/03/08 01:57:31;;;;;;;55.45;23.10;;;;;;;5.02;100.00;100288.97;5043365;28;20029;-73
2024/03/08 01:59:57;;;;;;;48.35;22.00;;;;;;;5.14;100.00;100287.75;5076214;28;20032;-74
2024/03/08 02:02:22;;;;;;;51.75;23.63;;;;;;;5.11;100.00;100280.06;5043014;28;20024;-73
2024/03/08 02:04:48;;;;;;;51.60;24.83;;;;;;;5.02;100.00;100273.81;5059322;28;20036;-73
2024/03/08 02:07:14;;;;;;;54.10;25.80;;;;;;;4.97;100.00;100269.94;5076389;28;20123;-73
2024/03/08 02:09:40;;;;;;;61.38;34.60;;;;;;;4.88;100.00;100257.53;5042984;28;20059;-74
2024/03/08 02:12:06;;;;;;;53.75;24.98;;;;;;;4.78;100.00;100247.75;5059452;28;20036;-73
2024/03/08 02:14:32;;;;;;;43.83;21.17;;;;;;;4.71;100.00;100249.38;5059007;28;20079;-73
2024/03/08 02:17:01;;;;;;;45.58;22.25;;;;;;;4.69;100.00;100247.84;5042815;28;20454;-73
2024/03/08 02:19:27;;;;;;;57.88;24.20;;;;;;;4.76;100.00;100241.78;5075517;28;20067;-73
2024/03/08 02:21:53;;;;;;;52.13;22.08;;;;;;;4.76;100.00;100239.13;5042751;28;20447;-73
2024/03/08 02:24:19;;;;;;;47.85;21.92;;;;;;;4.84;100.00;100238.31;5042696;28;20021;-74
2024/03/08 02:26:45;;;;;;;57.70;21.05;;;;;;;4.80;100.00;100234.31;5042640;28;20071;-74
2024/03/08 02:29:12;;;;;;;46.90;21.95;;;;;;;4.72;100.00;100229.75;5043127;28;20386;-73
2024/03/08 02:31:39;;;;;;;47.80;21.33;;;;;;;4.59;100.00;100239.91;5042591;28;20044;-75
2024/03/08 02:34:05;;;;;;;42.38;17.35;;;;;;;4.57;100.00;100232.06;5059179;28;20133;-74
2024/03/08 02:36:34;;;;;;;55.38;23.50;;;;;;;4.61;100.00;100216.66;5059137;28;20029;-75
2024/03/08 02:39:02;;;;;;;52.40;23.73;;;;;;;4.69;100.00;100213.22;5042656;28;20075;-75
2024/03/08 02:41:27;;;;;;;57.33;21.65;;;;;;;4.59;100.00;100224.78;5042373;28;20034;-74
2024/03/08 02:43:55;;;;;;;53.65;21.67;;;;;;;4.66;100.00;100213.50;5075408;28;20024;-74
2024/03/08 02:46:20;;;;;;;58.65;23.80;;;;;;;4.62;100.00;100202.34;5042392;28;20153;-75
2024/03/08 02:48:46;;;;;;;56.25;24.80;;;;;;;4.72;100.00;100191.63;5042223;28;20040;-74
2024/03/08 02:51:13;;;;;;;53.47;24.38;;;;;;;4.71;100.00;100201.44;5058743;28;20071;-74
2024/03/08 02:53:39;;;;;;;66.18;31.40;;;;;;;4.72;100.00;100203.09;5042197;28;20127;-74
2024/03/08 02:56:08;;;;;;;41.08;18.20;;;;;;;4.84;100.00;100203.69;5041988;28;20111;-75
2024/03/08 02:58:33;;;;;;;50.55;22.77;;;;;;;4.88;100.00;100198.94;5042295;28;20450;-74
2024/03/08 03:00:59;;;;;;;54.70;24.48;;;;;;;4.91;100.00;100190.63;5042296;28;20086;-75
2024/03/08 03:03:26;;;;;;;53.15;23.67;;;;;;;5.10;100.00;100190.44;5041960;28;20034;-75
2024/03/08 03:05:55;;;;;;;52.63;23.85;;;;;;;5.27;100.00;100191.44;5041274;28;20031;-75
2024/03/08 03:08:21;;;;;;;55.67;22.98;;;;;;;5.38;100.00;100185.00;5058852;28;20064;-75
2024/03/08 03:10:47;;;;;;;48.83;23.70;;;;;;;5.49;100.00;100177.56;5041795;28;20462;-74
2024/03/08 03:13:14;;;;;;;47.40;26.50;;;;;;;5.64;100.00;100179.66;5058254;28;20027;-75
2024/03/08 03:15:41;;;;;;;47.78;21.70;;;;;;;5.68;100.00;100181.00;5041916;28;20035;-75
2024/03/08 03:18:07;;;;;;;43.28;22.25;;;;;;;5.71;100.00;100180.69;5041653;28;20024;-75
2024/03/08 03:20:37;;;;;;;39.42;19.42;;;;;;;5.79;100.00;100171.91;5041613;28;20421;-75
2024/03/08 03:23:03;;;;;;;39.15;18.90;;;;;;;5.82;100.00;100176.91;5058220;28;20085;-75
2024/03/08 03:25:33;;;;;;;38.03;19.00;;;;;;;5.83;100.00;100158.09;5058224;28;20021;-75
2024/03/08 03:27:59;;;;;;;42.97;19.80;;;;;;;5.84;100.00;100161.59;5042110;28;20074;-74
2024/03/08 03:30:26;;;;;;;45.97;22.35;;;;;;;5.86;100.00;100159.59;5041463;28;20035;-75
2024/03/08 03:32:54;;;;;;;51.15;26.73;;;;;;;5.87;100.00;100148.75;5074261;28;20162;-75
2024/03/08 03:35:20;;;;;;;36.85;17.65;;;;;;;5.89;100.00;100143.25;5057869;28;20144;-75
2024/03/08 03:40:31;;;;;;;43.75;22.13;;;;;;;5.92;100.00;100137.59;5060348;28;20025;-75
2024/03/08 03:42:57;;;;;;;34.45;15.77;;;;;;;5.92;100.00;100137.59;5057666;28;20064;-75
2024/03/08 03:45:25;;;;;;;38.63;17.33;;;;;;;5.96;100.00;100138.16;5040887;28;20055;-74
2024/03/08 03:47:54;;;;;;;45.03;21.40;;;;;;;5.98;100.00;100137.00;5041074;28;20029;-74
2024/03/08 03:50:20;;;;;;;49.28;22.13;;;;;;;5.99;100.00;100133.34;5041382;28;20485;-74
2024/03/08 03:52:49;;;;;;;45.80;24.23;;;;;;;6.00;100.00;100135.00;5040712;28;20029;-74
2024/03/08 03:55:15;;;;;;;44.67;20.58;;;;;;;6.01;100.00;100126.00;5057507;28;20036;-74
2024/03/08 03:57:41;;;;;;;41.05;19.52;;;;;;;6.04;100.00;100130.19;5057351;28;20017;-74
2024/03/08 04:00:10;;;;;;;32.90;16.80;;;;;;;6.05;100.00;100121.16;5040879;28;20036;-74
2024/03/08 04:02:38;;;;;;;36.38;19.17;;;;;;;6.07;100.00;100120.00;5057670;28;20028;-74
2024/03/08 04:05:08;;;;;;;46.78;21.90;;;;;;;6.10;100.00;100124.19;5057357;28;20024;-74
2024/03/08 04:07:34;;;;;;;44.55;22.25;;;;;;;6.13;100.00;100114.00;5040852;28;20123;-75
2024/03/08 04:10:02;;;;;;;42.85;20.10;;;;;;;6.16;100.00;100102.19;5057216;28;20523;-74
2024/03/08 04:12:29;;;;;;;41.80;19.40;;;;;;;6.17;100.00;100109.22;5040545;28;20032;-74
2024/03/08 04:14:55;;;;;;;48.28;26.63;;;;;;;6.13;100.00;100087.31;5040859;28;20489;-74
2024/03/08 04:17:21;;;;;;;42.10;19.02;;;;;;;6.15;100.00;100081.84;5055874;28;20055;-74
2024/03/08 04:19:48;;;;;;;42.40;22.10;;;;;;;6.14;100.00;100077.50;5057067;28;20039;-74
2024/03/08 04:22:14;;;;;;;39.60;21.15;;;;;;;6.11;100.00;100077.81;5040452;28;20037;-74
2024/03/08 04:24:40;;;;;;;39.67;18.98;;;;;;;6.09;100.00;100074.50;5040375;28;20044;-74
2024/03/08 04:27:06;;;;;;;43.35;21.38;;;;;;;6.06;100.00;100062.31;5056907;28;20051;-74
2024/03/08 04:29:34;;;;;;;47.40;21.75;;;;;;;6.05;100.00;100057.94;5040308;28;20097;-74
2024/03/08 04:32:03;;;;;;;39.10;19.05;;;;;;;6.06;100.00;100064.13;5040503;28;20031;-74
2024/03/08 04:34:31;;;;;;;34.83;18.05;;;;;;;6.06;100.00;100051.63;5041190;28;20052;-74
2024/03/08 04:37:00;;;;;;;36.80;19.40;;;;;;;6.06;100.00;100048.97;5040203;28;20032;-74
2024/03/08 04:39:28;;;;;;;37.53;18.65;;;;;;;5.92;100.00;100049.53;5039788;28;20021;-75
2024/03/08 04:41:56;;;;;;;42.65;20.13;;;;;;;5.73;100.00;100054.16;5057873;28;20032;-74
2024/03/08 04:44:23;;;;;;;39.83;19.20;;;;;;;5.64;100.00;100049.81;5023727;28;20455;-74
2024/03/08 04:46:51;;;;;;;32.13;15.15;;;;;;;5.59;100.00;100052.13;5056529;28;20060;-74
2024/03/08 04:49:17;;;;;;;38.85;17.90;;;;;;;5.65;100.00;100050.63;5056660;28;20028;-74
2024/03/08 04:51:44;;;;;;;40.78;17.58;;;;;;;5.79;100.00;100049.19;5039910;28;20109;-74
2024/03/08 04:54:10;;;;;;;35.33;17.40;;;;;;;5.91;100.00;100051.38;5040120;28;20093;-74
2024/03/08 04:56:36;;;;;;;37.92;17.88;;;;;;;5.99;100.00;100053.28;5039815;28;20033;-74
2024/03/08 04:59:01;;;;;;;32.15;17.20;;;;;;;6.03;100.00;100054.59;5055894;28;20033;-75
2024/03/08 05:01:27;;;;;;;41.65;23.48;;;;;;;6.09;100.00;100045.97;5039765;28;20036;-74
2024/03/08 05:03:55;;;;;;;36.20;19.20;;;;;;;6.14;100.00;100030.28;5040320;28;20028;-74
2024/03/08 05:06:20;;;;;;;40.95;16.48;;;;;;;6.16;100.00;100036.28;5040547;28;20032;-74
2024/03/08 05:08:46;;;;;;;41.53;25.10;;;;;;;6.21;100.00;100034.97;5039719;28;20025;-74
2024/03/08 05:11:14;;;;;;;34.58;15.25;;;;;;;6.24;100.00;100042.63;5056077;28;20375;-74
2024/03/08 05:13:40;;;;;;;35.88;17.30;;;;;;;6.25;100.00;100039.81;5040027;28;20348;-74
2024/03/08 05:16:07;;;;;;;29.10;14.10;;;;;;;6.23;100.00;100038.31;5039467;28;20032;-74
2024/03/08 05:18:34;;;;;;;27.63;15.52;;;;;;;6.20;100.00;100033.31;5072207;28;20029;-74
2024/03/08 05:20:59;;;;;;;30.10;17.05;;;;;;;6.21;100.00;100025.09;5039476;28;20471;-74
2024/03/08 05:23:25;;;;;;;40.53;20.48;;;;;;;6.23;100.00;100032.97;5039431;28;20097;-74
2024/03/08 05:25:51;;;;;;;38.42;17.52;;;;;;;6.19;100.00;100031.59;5039440;28;20040;-74
2024/03/08 05:28:16;;;;;;;34.22;16.40;;;;;;;6.15;100.00;100034.63;5055165;28;20039;-74
2024/03/08 05:30:42;;;;;;;31.73;16.58;;;;;;;6.13;100.00;100043.78;5039465;28;20036;-75
2024/03/08 05:33:11;;;;;;;24.85;14.25;;;;;;;6.07;100.00;100037.28;5039376;28;20028;-75
2024/03/08 05:35:37;;;;;;;35.53;18.33;;;;;;;6.02;100.00;100034.25;5039724;28;20086;-75
2024/03/08 05:38:03;;;;;;;36.83;21.50;;;;;;;5.96;100.00;100018.09;5039641;28;20028;-75
2024/03/08 05:40:31;;;;;;;38.88;18.50;;;;;;;5.89;100.00;100023.19;5055443;28;20343;-75
2024/03/08 05:42:59;;;;;;;32.45;17.63;;;;;;;5.80;100.00;100010.84;5072063;28;20094;-74
2024/03/08 05:45:25;;;;;;;35.08;16.17;;;;;;;5.77;100.00;100022.69;5055912;28;20032;-75
2024/03/08 05:47:51;;;;;;;37.70;17.63;;;;;;;5.73;100.00;100019.47;5039949;28;20435;-74
2024/03/08 05:50:17;;;;;;;33.38;17.33;;;;;;;5.78;100.00;100012.84;5055596;28;20125;-74
2024/03/08 05:52:43;;;;;;;35.85;17.02;;;;;;;5.86;100.00;100024.34;5039180;28;20451;-74
2024/03/08 05:55:09;;;;;;;32.90;16.85;;;;;;;5.96;100.00;100007.41;5039106;28;20086;-74
2024/03/08 05:57:37;;;;;;;38.42;18.80;;;;;;;5.99;100.00;100010.56;5055451;28;20386;-74
2024/03/08 06:00:04;;;;;;;30.80;15.85;;;;;;;6.02;100.00;100018.25;5039344;28;20450;-74
2024/03/08 06:02:29;;;;;;;32.17;15.57;;;;;;;6.07;100.00;100012.44;5055216;28;20048;-74
2024/03/08 06:04:55;;;;;;;31.90;15.82;;;;;;;6.07;100.00;100015.94;5039077;28;20458;-74
2024/03/08 06:07:21;;;;;;;28.48;16.38;;;;;;;6.08;100.00;100008.75;5038748;28;20027;-74
2024/03/08 06:09:46;;;;;;;32.97;16.48;;;;;;;6.09;100.00;100016.59;5071750;28;20090;-74
2024/03/08 06:12:18;;;;;;;28.55;15.73;;;;;;;6.08;100.00;100014.91;5039996;28;20044;-74
2024/03/08 06:14:47;;;;;;;30.33;16.50;;;;;;;6.10;100.00;100012.09;5039620;28;20070;-74
2024/03/08 06:17:12;;;;;;;29.80;17.83;;;;;;;6.07;100.00;100004.41;5038889;28;20462;-74
2024/03/08 06:19:38;;;;;;;31.58;18.20;;;;;;;6.07;100.00;99996.41;5038543;28;20035;-74
2024/03/08 06:22:05;;;;;;;37.38;18.38;;;;;;;6.06;100.00;100010.72;5038539;28;20036;-74
2024/03/08 06:24:32;;;;;;;34.03;18.13;;;;;;;6.04;100.00;99999.41;5055469;28;20028;-74
2024/03/08 06:26:57;;;;;;;33.92;16.58;;;;;;;6.01;100.00;100003.25;5054926;28;20374;-74
2024/03/08 06:29:23;;;;;;;26.98;13.70;;;;;;;5.99;100.00;99999.91;5038801;28;20039;-74
2024/03/08 06:31:49;;;;;;;30.30;14.57;;;;;;;5.98;100.00;99992.06;5038771;28;20032;-74
2024/03/08 06:34:15;;;;;;;38.47;18.88;;;;;;;5.98;100.00;99990.25;5038487;28;20382;-74
2024/03/08 06:36:41;;;;;;;36.40;15.90;;;;;;;5.98;100.00;99992.91;5038716;28;20047;-74
2024/03/08 06:39:09;;;;;;;28.98;15.60;;;;;;;5.97;100.00;99977.06;5038479;28;20029;-74
2024/03/08 06:41:37;;;;;;;29.17;17.23;;;;;;;5.97;100.00;99991.22;5042502;28;20043;-74
2024/03/08 06:44:03;;;;;;;22.77;13.00;;;;;;;5.95;100.00;99977.19;5042234;28;20132;-74
2024/03/08 06:46:29;;;;;;;28.90;14.50;;;;;;;5.96;100.00;99981.56;5042996;28;20114;-74
2024/03/08 06:48:57;;;;;;;33.30;17.13;;;;;;;5.93;100.00;99977.38;5042139;28;20443;-74
2024/03/08 06:51:22;;;;;;;26.40;14.77;;;;;;;5.93;100.00;99979.19;5058851;28;20032;-74
2024/03/08 06:53:49;;;;;;;26.33;13.48;;;;;;;5.92;100.00;99969.50;5042100;28;20344;-74
2024/03/08 06:56:15;;;;;;;33.58;14.35;;;;;;;5.90;100.00;99969.69;5041777;28;20035;-74
2024/03/08 06:58:41;;;;;;;26.00;13.65;;;;;;;5.88;100.00;99970.84;5058404;28;20029;-74
2024/03/08 07:01:07;;;;;;;23.23;13.98;;;;;;;5.86;100.00;99963.00;5074666;28;20025;-74
2024/03/08 07:03:33;;;;;;;28.90;14.73;;;;;;;5.85;100.00;99974.69;5042493;28;20485;-75
2024/03/08 07:05:59;;;;;;;26.98;14.70;;;;;;;5.83;100.00;99962.50;5041833;28;20032;-74
2024/03/08 07:08:26;;;;;;;29.02;15.15;;;;;;;5.79;100.00;99959.31;5041827;28;20036;-74
2024/03/08 07:10:53;;;;;;;32.90;15.65;;;;;;;5.78;100.00;99959.50;5042427;28;20047;-74
2024/03/08 07:13:19;;;;;;;34.55;18.35;;;;;;;5.78;100.00;99964.81;5041687;28;20051;-74
2024/03/08 07:15:45;;;;;;;32.08;19.13;;;;;;;5.79;100.00;99971.81;5041643;28;20036;-74
2024/03/08 07:18:14;;;;;;;26.45;13.63;;;;;;;5.77;100.00;99974.66;5058081;28;20043;-74
2024/03/08 07:20:41;;;;;;;29.35;16.30;;;;;;;5.77;100.00;99969.34;5041865;28;20108;-74
2024/03/08 07:23:08;;;;;;;30.20;15.52;;;;;;;5.79;100.00;99969.16;5058404;28;20028;-74
2024/03/08 07:25:35;;;;;;;33.10;17.25;;;;;;;5.78;100.00;99970.16;5041603;28;20035;-74
2024/03/08 07:28:00;;;;;;;25.92;13.63;;;;;;;5.80;100.00;99978.84;5041410;28;20119;-74
2024/03/08 07:33:11;;;;;;;31.55;13.93;;;;;;;5.82;100.00;99972.34;5074531;28;20035;-74
2024/03/08 07:35:38;;;;;;;16.70;10.48;;;;;;;5.82;100.00;99979.50;5057979;28;20104;-74
2024/03/08 07:38:08;;;;;;;31.77;15.38;;;;;;;5.82;100.00;99977.69;5057673;28;20481;-74
2024/03/08 07:40:40;;;;;;;25.35;11.85;;;;;;;5.83;100.00;99971.34;5058647;28;20030;-74
2024/03/08 07:43:07;;;;;;;22.80;12.63;;;;;;;5.85;100.00;99976.50;5058535;28;20036;-74
2024/03/08 07:45:33;;;;;;;32.72;17.65;;;;;;;5.89;100.00;99968.00;5041068;28;20044;-74
2024/03/08 07:47:58;;;;;;;26.48;14.82;;;;;;;5.94;100.00;99967.53;5057615;28;20078;-74
2024/03/08 07:50:24;;;;;;;31.60;16.60;;;;;;;5.96;100.00;99964.72;5056949;28;20377;-74
2024/03/08 07:52:50;;;;;;;20.08;10.82;;;;;;;6.01;100.00;99952.53;5042243;28;20473;-75
2024/03/08 07:55:15;;;;;;;29.88;17.23;;;;;;;5.99;100.00;99957.22;5058674;28;20418;-74
2024/03/08 07:57:42;;;;;;;27.10;14.40;;;;;;;5.96;100.00;99960.22;5057339;28;20024;-74
2024/03/08 08:00:08;;;;;;;27.75;13.18;;;;;;;5.97;100.00;99956.53;5040846;28;20036;-74
2024/03/08 08:02:35;;;;;;;32.42;16.92;;;;;;;6.04;100.00;99959.38;5040822;28;20028;-74
2024/03/08 08:05:01;;;;;;;32.53;15.73;;;;;;;6.15;100.00;99953.72;5040710;28;20059;-74
2024/03/08 08:07:27;;;;;;;34.30;17.58;;;;;;;6.18;100.00;99948.03;5040652;28;20475;-74
2024/03/08 08:09:53;;;;;;;34.00;16.48;;;;;;;6.23;100.00;99950.22;5040711;28;20035;-74
2024/03/08 08:12:19;;;;;;;19.70;11.50;;;;;;;6.42;100.00;99941.84;5040515;28;20371;-74
2024/03/08 08:14:46;;;;;;;28.50;15.50;;;;;;;6.49;100.00;99936.66;5040767;28;20482;-74
2024/03/08 08:17:12;;;;;;;29.10;14.20;;;;;;;6.49;100.00;99934.81;5073536;28;20086;-74
2024/03/08 08:19:38;;;;;;;35.65;17.30;;;;;;;6.50;100.00;99935.66;5056664;28;20041;-74
2024/03/08 08:22:05;;;;;;;18.17;9.40;;;;;;;6.50;100.00;99928.47;5057159;28;20036;-74
2024/03/08 08:24:31;;;;;;;26.13;12.90;;;;;;;6.46;100.00;99924.50;5041235;28;20111;-74
2024/03/08 08:26:57;;;;;;;27.70;14.15;;;;;;;6.50;100.00;99923.13;5040128;28;20451;-74
2024/03/08 08:29:22;;;;;;;25.02;13.18;;;;;;;6.49;100.00;99934.81;5040166;28;20078;-74
2024/03/08 08:31:49;;;;;;;29.77;16.67;;;;;;;6.69;100.00;99937.13;5040457;28;20363;-74
2024/03/08 08:34:19;;;;;;;19.15;10.93;;;;;;;6.72;100.00;99936.75;5056857;28;20040;-75
2024/03/08 08:36:45;;;;;;;31.63;19.13;;;;;;;6.65;100.00;99933.97;5040644;28;20459;-74
2024/03/08 08:39:13;;;;;;;27.45;16.27;;;;;;;6.68;100.00;99930.94;5056311;28;20017;-74
2024/03/08 08:41:41;;;;;;;27.60;14.95;;;;;;;6.97;100.00;99924.19;5073132;28;20032;-74
2024/03/08 08:44:09;;;;;;;33.22;18.25;;;;;;;7.00;100.00;99930.00;5073231;28;20451;-74
2024/03/08 08:46:39;;;;;;;28.20;14.85;;;;;;;6.92;100.00;99931.88;5056429;28;20624;-75
2024/03/08 08:49:06;;;;;;;31.88;18.17;;;;;;;6.86;100.00;99922.72;5039998;28;20085;-74
2024/03/08 08:51:33;;;;;;;32.33;16.23;;;;;;;6.84;100.00;99924.72;5056678;28;20028;-74
2024/03/08 08:53:59;;;;;;;18.20;10.88;;;;;;;6.71;100.00;99916.41;5057271;28;20025;-74
2024/03/08 08:56:25;;;;;;;23.42;15.45;;;;;;;6.62;100.00;99920.13;5039835;28;20363;-74
2024/03/08 08:58:53;;;;;;;26.83;16.48;;;;;;;6.58;100.00;99924.94;5039610;28;20225;-74
2024/03/08 09:01:19;;;;;;;20.63;11.00;;;;;;;6.54;100.00;99928.97;5056328;28;20036;-74
2024/03/08 09:03:46;;;;;;;27.95;14.38;;;;;;;6.48;100.00;99935.81;5039962;28;20028;-74
2024/03/08 09:06:13;;;;;;;29.05;16.10;;;;;;;6.51;100.00;99922.16;5039911;28;20036;-74
2024/03/08 09:08:43;;;;;;;29.23;14.55;;;;;;;6.48;100.00;99917.13;5056115;28;20035;-75
2024/03/08 09:11:10;;;;;;;35.78;18.40;;;;;;;6.45;100.00;99908.63;5072688;28;20021;-74
2024/03/08 09:13:39;;;;;;;34.40;21.05;;;;;;;6.45;100.00;99896.09;5056235;28;20463;-75
2024/03/08 09:16:06;;;;;;;31.45;16.77;;;;;;;6.51;100.00;99907.94;5072389;28;20080;-74
2024/03/08 09:18:35;;;;;;;34.00;15.88;;;;;;;6.56;100.00;99906.44;5040400;28;20102;-74
2024/03/08 09:21:00;;;;;;;29.70;15.02;;;;;;;6.66;100.00;99902.72;5056446;28;20119;-74
2024/03/08 09:23:30;;;;;;;33.33;20.15;;;;;;;6.77;100.00;99908.56;5055579;28;20532;-75
2024/03/08 09:25:57;;;;;;;24.55;13.63;;;;;;;6.84;100.00;99903.34;5039923;28;20102;-74
2024/03/08 09:28:23;;;;;;;28.95;17.00;;;;;;;6.88;100.00;99909.16;5039488;28;20097;-75
2024/03/08 09:30:49;;;;;;;33.05;15.13;;;;;;;6.90;100.00;99904.50;5039131;28;20477;-74
2024/03/08 09:33:19;;;;;;;28.75;15.65;;;;;;;7.01;100.00;99909.44;5039098;28;20032;-74
2024/03/08 09:35:48;;;;;;;31.33;16.88;;;;;;;7.06;100.00;99899.06;5039597;28;20043;-74
2024/03/08 09:38:17;;;;;;;29.85;16.60;;;;;;;7.07;100.00;99891.91;5056248;28;20454;-74
2024/03/08 09:40:43;;;;;;;28.40;13.77;;;;;;;7.02;100.00;99897.75;5039367;28;20068;-74
2024/03/08 09:43:12;;;;;;;32.08;17.58;;;;;;;6.92;100.00;99886.44;5039254;28;20129;-74
2024/03/08 09:45:40;;;;;;;39.35;19.90;;;;;;;6.92;100.00;99902.47;5039222;28;20134;-74
2024/03/08 09:48:13;;;;;;;29.90;15.65;;;;;;;7.13;100.00;99894.69;5055755;28;20033;-74
2024/03/08 09:50:42;;;;;;;33.97;23.05;;;;;;;7.33;100.00;99895.09;5039854;28;20028;-75
2024/03/08 09:53:09;;;;;;;29.77;16.65;;;;;;;7.60;100.00;99880.38;5023205;28;20068;-75
2024/03/08 09:55:42;;;;;;;41.30;22.02;;;;;;;7.69;100.00;99881.97;5056252;28;20125;-75
2024/03/08 09:58:25;;;;;;;26.90;15.02;;;;;;;7.65;100.00;99886.03;5056238;28;20024;-74
2024/03/08 10:00:51;;;;;;;;;;;;;;;7.52;100.00;99890.31;5041698;28;20036;-74
2024/03/08 10:03:17;;;;;;;24.60;13.52;;;;;;;7.40;100.00;99885.34;5055392;28;19911;-74
2024/03/08 10:05:44;;;;;;;29.00;15.43;;;;;;;7.37;100.00;99871.50;5055543;28;20028;-74
2024/03/08 10:08:10;;;;;;;28.27;15.20;;;;;;;7.53;100.00;99876.75;5055425;28;20157;-74
2024/03/08 10:10:37;;;;;;;30.67;16.08;;;;;;;7.43;100.00;99866.28;5039164;28;20046;-74
2024/03/08 10:13:07;;;;;;;24.15;12.30;;;;;;;7.37;100.00;99863.50;5039734;28;20043;-75
2024/03/08 10:15:35;;;;;;;35.60;18.65;;;;;;;7.35;100.00;99863.66;5076031;28;20222;-74
2024/03/08 10:18:03;;;;;;;36.22;19.52;;;;;;;7.27;100.00;99863.69;5043022;28;20056;-74
2024/03/08 10:20:34;;;;;;;29.15;12.45;;;;;;;7.17;100.00;99861.28;5059177;28;20024;-75
2024/03/08 10:23:00;;;;;;;36.83;20.73;;;;;;;7.09;100.00;99852.44;5043089;28;20028;-74
2024/03/08 10:25:26;;;;;;;36.45;18.23;;;;;;;7.01;100.00;99850.63;5075432;28;20028;-74
2024/03/08 10:27:52;;;;;;;36.55;17.33;;;;;;;6.99;100.00;99844.66;5042529;28;20486;-74
2024/03/08 10:30:20;;;;;;;30.90;15.43;;;;;;;7.00;100.00;99844.47;5042612;28;20040;-74
2024/03/08 10:32:45;;;;;;;27.90;15.38;;;;;;;7.05;100.00;99839.44;5058936;28;20475;-74
2024/03/08 10:35:12;;;;;;;34.40;16.98;;;;;;;7.14;100.00;99842.06;5042540;28;20086;-74
2024/03/08 10:37:59;;;;;;;36.10;16.75;;;;;;;7.21;100.00;99832.34;5026172;28;20033;-74
2024/03/08 10:40:27;;;;;;;32.00;19.30;;;;;;;7.24;100.00;99832.81;5059591;28;20020;-75
2024/03/08 10:42:58;;;;;;;33.60;17.90;;;;;;;7.40;100.00;99829.19;5059122;28;20016;-74
2024/03/08 10:45:42;;;;;;;40.42;18.85;;;;;;;7.80;100.00;99831.72;5042512;28;20036;-74
2024/03/08 10:48:15;;;;;;;35.63;19.35;;;;;;;7.90;100.00;99819.75;5042696;28;20036;-74
2024/03/08 10:50:45;;;;;;;37.10;21.15;;;;;;;8.08;100.00;99816.75;5058780;28;20028;-74
2024/03/08 10:53:13;;;;;;;30.65;14.98;;;;;;;8.17;100.00;99820.16;5042563;28;20036;-74
2024/03/08 10:55:40;;;;;;;30.98;15.77;;;;;;;8.19;100.00;99818.13;5042367;28;20028;-74
2024/03/08 10:58:08;;;;;;;36.15;20.75;;;;;;;8.45;100.00;99811.53;5075116;28;20017;-74
2024/03/08 11:00:34;;;;;;;31.17;15.43;;;;;;;8.62;100.00;99820.19;5041979;28;20029;-75
2024/03/08 11:03:00;;;;;;;38.92;20.00;;;;;;;8.90;100.00;99815.00;5058255;28;20059;-74
2024/03/08 11:05:39;;;;;;;28.02;14.65;;;;;;;9.15;100.00;99813.63;5041959;28;20076;-74
2024/03/08 11:08:14;;;;;;;32.13;19.65;;;;;;;9.26;100.00;99809.59;5041905;28;20032;-75
2024/03/08 11:10:53;;;;;;;22.10;13.95;;;;;;;8.85;100.00;99812.06;5058374;28;20458;-75
2024/03/08 11:13:36;;;;;;;36.20;18.33;;;;;;;8.45;100.00;99808.84;5042413;28;20107;-75
2024/03/08 11:16:05;;;;;;;27.33;14.80;;;;;;;8.27;100.00;99812.69;5041625;28;20031;-75