Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:19;;;;;;;1.27;1.17;;;20.70;99.90;;;;;;5089921;28;20245;-72
2021/07/07 00:02:46;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5090051;28;20211;-71
2021/07/07 00:05:15;;;;;;;5.15;1.05;;;20.60;99.90;;;;;;5089076;28;20187;-72
2021/07/07 00:07:42;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5089942;28;20156;-72
2021/07/07 00:10:12;;;;;;;2.08;1.42;;;20.40;99.90;;;;;;5089834;28;20211;-72
2021/07/07 00:12:37;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5071905;28;20229;-72
2021/07/07 00:15:10;;;;;;;0.63;0.60;;;20.30;99.90;;;;;;5089867;28;20164;-72
2021/07/07 00:17:37;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5071722;28;20258;-72
2021/07/07 00:20:05;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;5089625;28;20209;-71
2021/07/07 00:22:32;;;;;;;1.35;1.25;;;20.30;99.90;;;;;;5089713;28;20207;-72
2021/07/07 00:24:57;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5089516;28;20186;-71
2021/07/07 00:27:24;;;;;;;1.10;1.02;;;20.20;99.90;;;;;;5089601;28;20149;-71
2021/07/07 00:29:51;;;;;;;1.02;1.02;;;20.20;99.90;;;;;;5089421;28;20199;-72
2021/07/07 00:32:18;;;;;;;1.42;1.33;;;20.20;99.90;;;;;;5089480;28;20216;-72
2021/07/07 00:34:45;;;;;;;2.75;1.58;;;20.20;99.90;;;;;;5089628;28;20243;-71
2021/07/07 00:37:13;;;;;;;2.92;0.82;;;20.30;99.90;;;;;;5089503;28;20157;-72
2021/07/07 00:39:40;;;;;;;0.95;0.93;;;20.30;99.90;;;;;;5089368;28;20245;-72
2021/07/07 00:42:08;;;;;;;1.55;0.85;;;20.30;99.90;;;;;;5071325;28;20180;-71
2021/07/07 00:44:34;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5089146;28;20223;-72
2021/07/07 00:47:00;;;;;;;1.15;1.05;;;20.30;99.90;;;;;;5071449;28;20171;-72
2021/07/07 00:49:26;;;;;;;1.85;1.70;;;20.20;99.90;;;;;;5089304;28;20199;-72
2021/07/07 00:51:51;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5089275;28;20152;-72
2021/07/07 00:54:17;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5089250;28;20152;-71
2021/07/07 00:56:44;;;;;;;3.63;1.67;;;20.10;99.90;;;;;;5089201;28;20521;-71
2021/07/07 00:59:10;;;;;;;1.45;1.40;;;20.20;99.90;;;;;;5089270;28;20195;-71
2021/07/07 01:01:39;;;;;;;3.15;1.48;;;20.20;99.90;;;;;;5089229;28;20190;-71
2021/07/07 01:04:05;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5089166;28;20246;-71
2021/07/07 01:06:31;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5071105;28;20168;-71
2021/07/07 01:08:57;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5089113;28;20243;-71
2021/07/07 01:11:23;;;;;;;1.05;1.05;;;20.00;99.90;;;;;;5089120;28;20612;-71
2021/07/07 01:13:49;;;;;;;1.90;1.63;;;20.00;99.90;;;;;;5089078;28;20160;-72
2021/07/07 01:16:15;;;;;;;0.95;0.55;;;20.00;99.90;;;;;;5090068;28;20187;-71
2021/07/07 01:18:41;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5093052;28;20196;-71
2021/07/07 01:21:07;;;;;;;1.73;1.10;;;20.00;99.90;;;;;;5093089;28;20625;-71
2021/07/07 01:23:33;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5093032;28;20245;-72
2021/07/07 01:25:59;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5092990;28;20164;-73
2021/07/07 01:28:25;;;;;;;0.95;0.95;;;20.10;99.90;;;;;;5092856;28;20215;-72
2021/07/07 01:30:51;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5093001;28;20637;-72
2021/07/07 01:33:17;;;;;;;2.30;0.63;;;19.90;99.90;;;;;;5092839;28;20155;-72
2021/07/07 01:35:43;;;;;;;2.10;1.13;;;19.90;99.90;;;;;;5092779;28;20160;-71
2021/07/07 01:38:09;;;;;;;0.98;0.68;;;19.90;99.90;;;;;;5092695;28;20187;-72
2021/07/07 01:40:35;;;;;;;1.20;0.95;;;19.80;99.90;;;;;;5092710;28;20186;-71
2021/07/07 01:43:01;;;;;;;1.98;0.90;;;19.80;99.90;;;;;;5092347;28;20263;-72
2021/07/07 01:45:28;;;;;;;1.42;1.33;;;19.80;99.90;;;;;;5092695;28;20310;-71
2021/07/07 01:47:55;;;;;;;1.08;0.93;;;19.80;99.90;;;;;;5092559;28;20145;-71
2021/07/07 01:50:23;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5092392;28;20184;-71
2021/07/07 01:52:49;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5092517;28;20636;-71
2021/07/07 01:55:16;;;;;;;1.40;0.73;;;19.60;99.90;;;;;;5092438;28;20175;-71
2021/07/07 01:57:44;;;;;;;2.45;1.63;;;19.60;99.90;;;;;;5092411;28;20223;-71
2021/07/07 02:00:22;;;;;;;1.10;0.88;;;19.50;99.90;;;;;;5092192;28;20196;-71
2021/07/07 02:02:50;;;;;;;1.65;1.02;;;19.50;99.90;;;;;;5092353;28;20167;-71
2021/07/07 02:05:17;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5092173;28;20180;-71
2021/07/07 02:07:44;;;;;;;1.48;1.17;;;19.50;99.90;;;;;;5092215;28;20199;-71
2021/07/07 02:10:13;;;;;;;0.98;0.98;;;19.40;99.90;;;;;;5091699;28;20210;-71
2021/07/07 02:12:40;;;;;;;1.13;1.08;;;19.40;99.90;;;;;;5092089;28;20152;-71
2021/07/07 02:15:14;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5091952;28;20164;-71
2021/07/07 02:17:42;;;;;;;0.77;0.73;;;19.30;99.90;;;;;;5092123;28;20205;-71
2021/07/07 02:20:11;;;;;;;3.92;1.63;;;19.20;99.90;;;;;;5091918;28;20200;-71
2021/07/07 02:22:39;;;;;;;1.10;0.90;;;19.10;99.90;;;;;;5092027;28;20163;-72
2021/07/07 02:25:30;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5091766;28;20203;-72
2021/07/07 02:27:57;;;;;;;1.42;1.38;;;19.00;99.90;;;;;;5090966;28;20518;-72
2021/07/07 02:30:27;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5091772;28;20189;-71
2021/07/07 02:32:55;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5091779;28;20164;-72
2021/07/07 02:35:24;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5091550;28;20176;-71
2021/07/07 02:37:53;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;5091533;28;20161;-71
2021/07/07 02:40:21;;;;;;;0.85;0.60;;;18.80;99.90;;;;;;5091397;28;20217;-71
2021/07/07 02:42:47;;;;;;;1.30;1.17;;;18.80;99.90;;;;;;5091260;28;20227;-71
2021/07/07 02:45:14;;;;;;;2.17;1.35;;;18.80;99.90;;;;;;5091181;28;20203;-72
2021/07/07 02:47:41;;;;;;;1.50;1.02;;;18.80;99.90;;;;;;5073273;28;20164;-71
2021/07/07 02:50:10;;;;;;;1.17;1.10;;;18.80;99.90;;;;;;5091154;28;20213;-71
2021/07/07 02:52:42;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5091268;28;20183;-71
2021/07/07 02:55:13;;;;;;;5.90;1.30;;;18.70;99.90;;;;;;5073272;28;20189;-71
2021/07/07 02:57:58;;;;;;;1.58;1.27;;;18.70;99.90;;;;;;5073151;28;20172;-71
2021/07/07 03:00:48;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5091178;28;20592;-71
2021/07/07 03:03:18;;;;;;;1.95;1.85;;;18.80;99.90;;;;;;5090989;28;20164;-71
2021/07/07 03:05:50;;;;;;;2.15;0.80;;;18.80;99.90;;;;;;5091002;28;20167;-71
2021/07/07 03:08:18;;;;;;;0.88;0.85;;;18.70;99.90;;;;;;5090958;28;20156;-71
2021/07/07 03:10:45;;;;;;;2.30;1.67;;;18.70;99.90;;;;;;5090883;28;20161;-71
2021/07/07 03:13:12;;;;;;;0.82;0.60;;;18.70;99.90;;;;;;5090789;28;20160;-71
2021/07/07 03:15:38;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5072835;28;20187;-72
2021/07/07 03:18:06;;;;;;;2.05;1.85;;;18.60;99.90;;;;;;5072759;28;20210;-71
2021/07/07 03:20:34;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5090574;28;20213;-71
2021/07/07 03:23:00;;;;;;;0.98;0.85;;;18.60;99.90;;;;;;5090650;28;20165;-71
2021/07/07 03:25:27;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5072661;28;20609;-71
2021/07/07 03:27:53;;;;;;;1.10;1.08;;;18.70;99.90;;;;;;5090634;28;20609;-71
2021/07/07 03:30:19;;;;;;;1.23;1.23;;;18.80;99.90;;;;;;5090605;28;20234;-71
2021/07/07 03:32:45;;;;;;;1.92;1.83;;;18.90;99.90;;;;;;5090582;28;20156;-71
2021/07/07 03:35:12;;;;;;;3.60;1.98;;;18.90;99.90;;;;;;5090618;28;20166;-71
2021/07/07 03:37:38;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5072516;28;20171;-71
2021/07/07 03:40:05;;;;;;;1.83;1.73;;;19.00;99.90;;;;;;5090156;28;20191;-71
2021/07/07 03:42:31;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5089963;28;20171;-71
2021/07/07 03:44:58;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5090279;28;20196;-71
2021/07/07 03:47:25;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5090338;28;20247;-71
2021/07/07 03:49:52;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5089992;28;20210;-71
2021/07/07 03:52:18;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5089996;28;20178;-71
2021/07/07 03:54:44;;;;;;;2.08;1.55;;;19.20;99.90;;;;;;5089860;28;20156;-71
2021/07/07 03:57:10;;;;;;;1.00;0.93;;;19.40;99.90;;;;;;5089954;28;20160;-71
2021/07/07 03:59:36;;;;;;;2.53;1.40;;;19.80;99.90;;;;;;5082666;28;20207;-72
2021/07/07 04:02:02;;;;;;;1.90;1.75;;;20.20;99.90;;;;;;5055017;28;20213;-71
2021/07/07 04:04:28;;;;;;;2.90;1.50;;;20.50;99.90;;;;;;5089728;28;20200;-71
2021/07/07 04:06:58;;;;;;;0.95;0.95;;;20.90;99.90;;;;;;5081193;28;20178;-71
2021/07/07 04:09:28;;;;;;;1.80;1.17;;;21.20;99.90;;;;;;5069478;28;20582;-71
2021/07/07 04:11:55;;;;;;;1.75;1.65;;;21.40;99.90;;;;;;5069445;28;20153;-71
2021/07/07 04:14:26;;;;;;;1.05;1.05;;;21.40;99.90;;;;;;5069723;28;20149;-71
2021/07/07 04:16:56;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5069563;28;20180;-71
2021/07/07 04:19:22;;;;;;;1.35;1.33;;;22.00;99.90;;;;;;5069083;28;20195;-72
2021/07/07 04:21:48;;;;;;;1.27;1.17;;;22.30;99.90;;;;;;5051501;28;20183;-71
2021/07/07 04:24:15;;;;;;;15.30;0.82;;;22.20;99.90;;;;;;5051329;28;20239;-71
2021/07/07 04:26:42;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5069357;28;20239;-72
2021/07/07 04:29:08;;;;;;;1.75;1.48;;;22.20;99.90;;;;;;5069132;28;20233;-72
2021/07/07 04:31:35;;;;;;;1.33;1.23;;;22.60;99.90;;;;;;5069862;28;20156;-72
2021/07/07 04:34:03;;;;;;;0.75;0.60;;;22.70;99.90;;;;;;5089211;28;20164;-72
2021/07/07 04:36:29;;;;;;;1.63;1.52;;;22.60;99.90;;;;;;5089334;28;20502;-72
2021/07/07 04:38:57;;;;;;;1.02;0.98;;;22.60;99.90;;;;;;5089147;28;20214;-72
2021/07/07 04:41:23;;;;;;;1.55;0.95;;;22.60;99.90;;;;;;5071210;28;20168;-71
2021/07/07 04:43:49;;;;;;;1.75;1.63;;;22.70;99.90;;;;;;5088736;28;20235;-72
2021/07/07 04:46:16;;;;;;;1.27;1.20;;;23.00;99.90;;;;;;5089115;28;20586;-71
2021/07/07 04:48:44;;;;;;;1.38;1.30;;;23.10;99.90;;;;;;5071144;28;20191;-72
2021/07/07 04:51:10;;;;;;;1.05;1.05;;;23.40;99.90;;;;;;5088596;28;20155;-72
2021/07/07 04:53:35;;;;;;;1.42;1.27;;;23.70;99.90;;;;;;5089123;28;20185;-72
2021/07/07 04:56:01;;;;;;;2.95;1.00;;;23.80;99.90;;;;;;5088951;28;20187;-71
2021/07/07 04:58:27;;;;;;;3.42;1.73;;;23.60;99.90;;;;;;5088697;28;20214;-71
2021/07/07 05:00:53;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5089098;28;20547;-71
2021/07/07 05:03:20;;;;;;;1.15;1.15;;;23.60;99.90;;;;;;5088782;28;20159;-72
2021/07/07 05:05:48;;;;;;;1.52;1.27;;;23.60;99.90;;;;;;5087908;28;20172;-73
2021/07/07 05:08:14;;;;;;;1.77;1.67;;;23.80;99.90;;;;;;5072299;28;20673;-71
2021/07/07 05:10:40;;;;;;;1.55;1.25;;;24.00;99.90;;;;;;5068263;28;20167;-72
2021/07/07 05:13:06;;;;;;;2.75;1.83;;;24.30;99.90;;;;;;5068580;28;20161;-72
2021/07/07 05:15:38;;;;;;;3.42;1.20;;;24.50;99.90;;;;;;5070036;28;20223;-73
2021/07/07 05:18:06;;;;;;;1.55;1.35;;;24.80;99.90;;;;;;5051779;28;20171;-72
2021/07/07 05:20:33;;;;;;;1.13;1.10;;;25.00;99.90;;;;;;5068481;28;20202;-72
2021/07/07 05:23:06;;;;;;;0.77;0.77;;;25.40;99.90;;;;;;5068704;28;20636;-72
2021/07/07 05:25:33;;;;;;;0.85;0.73;;;25.80;99.90;;;;;;5068419;28;20251;-72
2021/07/07 05:28:01;;;;;;;3.03;2.25;;;25.70;99.90;;;;;;5068187;28;20654;-73
2021/07/07 05:30:27;;;;;;;1.98;1.88;;;25.90;99.90;;;;;;5068214;28;20200;-72
2021/07/07 05:32:53;;;;;;;0.45;0.45;;;26.30;99.90;;;;;;5077835;28;20156;-72
2021/07/07 05:35:19;;;;;;;0.98;0.90;;;26.60;99.90;;;;;;5088547;28;20167;-73
2021/07/07 05:37:47;;;;;;;3.53;0.98;;;26.90;99.90;;;;;;5088474;28;20234;-73
2021/07/07 05:40:15;;;;;;;4.38;1.15;;;26.90;99.90;;;;;;5071729;28;20202;-73
2021/07/07 05:42:41;;;;;;;1.15;1.15;;;27.30;99.90;;;;;;5088221;28;20211;-72
2021/07/07 05:45:07;;;;;;;5.72;1.60;;;27.30;99.90;;;;;;5088216;28;20499;-72
2021/07/07 05:47:33;;;;;;;1.15;0.80;;;28.10;99.90;;;;;;5088608;28;20212;-72
2021/07/07 05:49:59;;;;;;;2.25;0.95;;;28.40;99.90;;;;;;5088363;28;20191;-72
2021/07/07 05:52:26;;;;;;;2.63;1.83;;;28.10;99.90;;;;;;5070318;28;20187;-72
2021/07/07 05:54:55;;;;;;;2.35;2.15;;;28.40;99.90;;;;;;5070653;28;20175;-72
2021/07/07 05:57:25;;;;;;;1.13;0.88;;;28.60;99.90;;;;;;5088555;28;20164;-72
2021/07/07 05:59:52;;;;;;;1.42;1.33;;;28.80;99.90;;;;;;5088346;28;20199;-72
2021/07/07 06:02:18;;;;;;;1.40;1.02;;;29.80;99.90;;;;;;5088383;28;20186;-72
2021/07/07 06:04:44;;;;;;;0.95;0.85;;;30.40;99.90;;;;;;5091390;28;20222;-72
2021/07/07 06:07:09;;;;;;;0.90;0.82;;;31.50;99.90;;;;;;5104839;28;20162;-72
2021/07/07 06:09:35;;;;;;;0.73;0.73;;;32.00;99.90;;;;;;5112146;28;20297;-72
2021/07/07 06:12:04;;;;;;;1.15;1.05;;;30.90;99.90;;;;;;5112761;28;20159;-72
2021/07/07 06:14:30;;;;;;;1.13;1.02;;;30.00;99.90;;;;;;5112506;28;20160;-72
2021/07/07 06:16:56;;;;;;;3.30;1.83;;;29.40;99.90;;;;;;5111858;28;20188;-73
2021/07/07 06:19:21;;;;;;;1.45;1.20;;;29.90;99.90;;;;;;5111223;28;20186;-72
2021/07/07 06:21:47;;;;;;;1.98;0.68;;;29.20;99.90;;;;;;5112109;28;20179;-72
2021/07/07 06:24:14;;;;;;;1.50;1.40;;;28.40;99.90;;;;;;5111800;28;20206;-73
2021/07/07 06:26:40;;;;;;;4.50;1.83;;;29.40;99.90;;;;;;5112006;28;20616;-71
2021/07/07 06:29:06;;;;;;;1.48;1.38;;;30.80;99.90;;;;;;5112009;28;20194;-72
2021/07/07 06:31:35;;;;;;;0.93;0.77;;;31.20;99.90;;;;;;5111804;28;20155;-72
2021/07/07 06:34:02;;;;;;;0.95;0.95;;;31.20;99.90;;;;;;5111770;28;20163;-73
2021/07/07 06:36:28;;;;;;;0.50;0.50;;;32.80;99.90;;;;;;5111680;28;20159;-70
2021/07/07 06:38:54;;;;;;;2.53;1.73;;;34.00;99.90;;;;;;5111766;28;20201;-73
2021/07/07 06:41:20;;;;;;;1.38;1.27;;;34.00;99.90;;;;;;5111499;28;20163;-72
2021/07/07 06:43:46;;;;;;;1.40;1.30;;;34.30;99.90;;;;;;5111085;28;20278;-72
2021/07/07 06:46:12;;;;;;;2.25;1.17;;;34.80;99.90;;;;;;5111419;28;20163;-72
2021/07/07 06:48:37;;;;;;;3.25;1.58;;;34.30;99.90;;;;;;5111337;28;20183;-72
2021/07/07 06:51:03;;;;;;;1.85;1.48;;;33.80;99.90;;;;;;5111517;28;20155;-72
2021/07/07 06:53:29;;;;;;;0.90;0.88;;;34.20;99.90;;;;;;5111477;28;20151;-72
2021/07/07 06:55:55;;;;;;;4.10;2.10;;;32.10;99.90;;;;;;5111386;28;20172;-72
2021/07/07 06:58:21;;;;;;;3.08;1.17;;;32.80;99.90;;;;;;5108572;28;20190;-72
2021/07/07 07:00:47;;;;;;;1.10;0.88;;;32.70;99.90;;;;;;5071083;28;20160;-72
2021/07/07 07:03:13;;;;;;;1.88;1.73;;;34.20;99.90;;;;;;5070493;28;20501;-72
2021/07/07 07:05:39;;;;;;;0.95;0.93;;;34.30;99.90;;;;;;5071638;28;20255;-72
2021/07/07 07:08:05;;;;;;;1.25;1.08;;;35.30;99.90;;;;;;5111087;28;20210;-72
2021/07/07 07:10:31;;;;;;;1.10;1.10;;;35.50;99.90;;;;;;5111032;28;20166;-72
2021/07/07 07:12:57;;;;;;;0.60;0.55;;;36.50;99.90;;;;;;5093037;28;20218;-72
2021/07/07 07:15:23;;;;;;;1.83;0.98;;;35.50;99.90;;;;;;5110864;28;20177;-72
2021/07/07 07:17:49;;;;;;;2.15;1.60;;;35.10;99.90;;;;;;5110764;28;20167;-72
2021/07/07 07:20:17;;;;;;;1.55;1.45;;;35.30;99.90;;;;;;5111023;28;20159;-72
2021/07/07 07:22:44;;;;;;;1.10;1.00;;;34.60;99.90;;;;;;5109667;28;20190;-72
2021/07/07 07:25:11;;;;;;;1.77;1.63;;;35.70;99.90;;;;;;5110816;28;20216;-72
2021/07/07 07:27:38;;;;;;;1.05;1.05;;;35.90;99.90;;;;;;5110844;28;20218;-72
2021/07/07 07:30:09;;;;;;;1.92;1.25;;;36.10;99.90;;;;;;5110664;28;20246;-72
2021/07/07 07:32:35;;;;;;;1.20;1.10;;;35.10;99.90;;;;;;5110514;28;20185;-72
2021/07/07 07:35:01;;;;;;;3.53;1.75;;;34.70;99.90;;;;;;5110687;28;20151;-72
2021/07/07 07:37:37;;;;;;;2.38;1.35;;;34.70;99.90;;;;;;5110544;28;20151;-72
2021/07/07 07:40:10;;;;;;;4.55;2.97;;;34.30;99.90;;;;;;5110333;28;20218;-72
2021/07/07 07:42:41;;;;;;;0.98;0.93;;;35.50;99.90;;;;;;5110495;28;20236;-72
2021/07/07 07:45:12;;;;;;;1.00;0.82;;;37.00;99.90;;;;;;5110547;28;20247;-72
2021/07/07 07:47:41;;;;;;;0.95;0.95;;;37.00;99.90;;;;;;5110454;28;20151;-72
2021/07/07 07:50:11;;;;;;;2.30;1.70;;;36.30;99.90;;;;;;5110343;28;20250;-72
2021/07/07 07:52:41;;;;;;;1.60;1.05;;;36.60;99.90;;;;;;5110139;28;20159;-72
2021/07/07 07:55:08;;;;;;;1.05;0.95;;;36.90;99.90;;;;;;5110489;28;20185;-72
2021/07/07 07:57:38;;;;;;;1.45;1.35;;;36.50;99.90;;;;;;5092003;28;20166;-72
2021/07/07 08:00:06;;;;;;;3.42;1.30;;;35.40;99.90;;;;;;5092099;28;20201;-72
2021/07/07 08:02:32;;;;;;;1.80;1.00;;;35.10;99.90;;;;;;5089736;28;20238;-72
2021/07/07 08:04:58;;;;;;;2.60;1.55;;;36.20;99.90;;;;;;5071765;28;20203;-72
2021/07/07 08:07:27;;;;;;;1.75;1.65;;;35.20;99.90;;;;;;5086543;28;20266;-72
2021/07/07 08:09:54;;;;;;;2.10;1.00;;;34.80;99.90;;;;;;5110085;28;20263;-72
2021/07/07 08:12:19;;;;;;;1.58;1.35;;;35.10;99.90;;;;;;5110074;28;20218;-72
2021/07/07 08:14:49;;;;;;;2.17;1.48;;;35.90;99.90;;;;;;5109854;28;20159;-72
2021/07/07 08:17:15;;;;;;;0.77;0.77;;;34.60;99.90;;;;;;5109922;28;20163;-72
2021/07/07 08:19:42;;;;;;;1.23;1.15;;;34.50;99.90;;;;;;5109810;28;20186;-72
2021/07/07 08:22:07;;;;;;;0.82;0.82;;;35.30;99.90;;;;;;5109658;28;20241;-71
2021/07/07 08:24:33;;;;;;;1.45;1.23;;;36.60;99.90;;;;;;5082304;28;20266;-72
2021/07/07 08:26:59;;;;;;;1.95;1.38;;;36.50;99.90;;;;;;5089940;28;20187;-72
2021/07/07 08:29:25;;;;;;;2.22;1.80;;;35.70;99.90;;;;;;5109736;28;20621;-72
2021/07/07 08:31:51;;;;;;;2.83;1.13;;;36.40;99.90;;;;;;5108199;28;20223;-72
2021/07/07 08:34:17;;;;;;;1.30;1.20;;;37.40;99.90;;;;;;5108959;28;20159;-72
2021/07/07 08:36:43;;;;;;;2.40;1.75;;;37.60;99.90;;;;;;5109558;28;20483;-72
2021/07/07 08:39:09;;;;;;;3.83;1.15;;;37.10;99.90;;;;;;5109388;28;20206;-72
2021/07/07 08:41:35;;;;;;;1.48;1.38;;;36.30;99.90;;;;;;5109322;28;20159;-72
2021/07/07 08:44:00;;;;;;;1.83;1.67;;;36.20;99.90;;;;;;5108567;28;20226;-72
2021/07/07 08:46:29;;;;;;;1.83;1.23;;;36.30;99.90;;;;;;5109354;28;20242;-72
2021/07/07 08:48:54;;;;;;;3.13;1.30;;;36.10;99.90;;;;;;5109311;28;20193;-72
2021/07/07 08:51:20;;;;;;;4.55;1.50;;;35.90;99.90;;;;;;5109333;28;20155;-73
2021/07/07 08:53:47;;;;;;;1.42;1.00;;;37.00;99.90;;;;;;5097781;28;20183;-72
2021/07/07 08:56:13;;;;;;;1.70;0.95;;;37.40;99.90;;;;;;5088444;28;20164;-72
2021/07/07 08:58:39;;;;;;;1.45;1.35;;;37.60;99.90;;;;;;5088360;28;20199;-72
2021/07/07 09:01:05;;;;;;;1.52;1.38;;;37.00;99.90;;;;;;5088850;28;20180;-72
2021/07/07 09:03:31;;;;;;;1.45;1.35;;;37.80;99.90;;;;;;5070645;28;20197;-72
2021/07/07 09:06:03;;;;;;;5.35;2.03;;;38.60;99.90;;;;;;5091228;28;20169;-72
2021/07/07 09:08:33;;;;;;;7.75;1.15;;;38.70;99.90;;;;;;5090770;28;20213;-72
2021/07/07 09:11:18;;;;;;;1.77;1.67;;;38.30;99.90;;;;;;5109110;28;20162;-72
2021/07/07 09:13:46;;;;;;;0.75;0.75;;;37.30;99.90;;;;;;5107990;28;20252;-72
2021/07/07 09:16:14;;;;;;;0.90;0.90;;;37.80;99.90;;;;;;5107098;28;20168;-72
2021/07/07 09:18:41;;;;;;;1.67;1.58;;;38.20;99.90;;;;;;5109001;28;20294;-72
2021/07/07 09:21:30;;;;;;;2.13;1.60;;;38.60;99.90;;;;;;5108892;28;20159;-72
2021/07/07 09:23:59;;;;;;;10.80;1.30;;;36.70;99.90;;;;;;5104151;28;20229;-72
2021/07/07 09:26:33;;;;;;;2.35;1.85;;;36.30;99.90;;;;;;5088111;28;20173;-72
2021/07/07 09:29:00;;;;;;;3.65;1.00;;;36.50;99.90;;;;;;5088551;28;20186;-72
2021/07/07 09:31:38;;;;;;;1.80;1.00;;;36.70;99.90;;;;;;5088587;28;20187;-72
2021/07/07 09:34:17;;;;;;;8.68;2.35;;;36.70;99.90;;;;;;5088568;28;20191;-72
2021/07/07 09:36:47;;;;;;;8.75;1.85;;;37.60;99.90;;;;;;5088264;28;20170;-71
2021/07/07 09:39:15;;;;;;;1.25;0.90;;;38.40;99.90;;;;;;5092538;28;20193;-71
2021/07/07 09:41:42;;;;;;;2.47;1.10;;;39.20;99.90;;;;;;5092488;28;20534;-71
2021/07/07 09:44:10;;;;;;;1.30;0.77;;;39.20;99.90;;;;;;5092307;28;20226;-72
2021/07/07 09:46:36;;;;;;;0.85;0.77;;;37.50;99.90;;;;;;5092354;28;20160;-71
2021/07/07 09:49:03;;;;;;;1.10;1.00;;;37.80;99.90;;;;;;5091654;28;20215;-71
2021/07/07 09:51:31;;;;;;;1.17;1.17;;;36.50;99.90;;;;;;5091887;28;20660;-71
2021/07/07 09:54:02;;;;;;;0.60;0.60;;;37.20;99.90;;;;;;5092251;28;20171;-71
2021/07/07 09:56:27;;;;;;;2.22;1.67;;;37.20;99.90;;;;;;5092146;28;20156;-70
2021/07/07 09:58:53;;;;;;;1.33;1.23;;;34.90;99.90;;;;;;5090239;28;20562;-72
2021/07/07 10:01:19;;;;;;;1.40;1.30;;;35.00;99.90;;;;;;5091981;28;20200;-71
2021/07/07 10:03:46;;;;;;;0.90;0.90;;;35.30;99.90;;;;;;5074081;28;20202;-72
2021/07/07 10:06:15;;;;;;;1.15;0.88;;;36.70;99.90;;;;;;5096920;28;20167;-72
2021/07/07 10:08:44;;;;;;;2.08;1.92;;;37.20;99.90;;;;;;5112151;28;20163;-73
2021/07/07 10:11:11;;;;;;;4.40;1.75;;;36.00;99.90;;;;;;5094582;28;20195;-72
2021/07/07 10:13:38;;;;;;;2.20;1.27;;;35.70;99.90;;;;;;5091967;28;20163;-72
2021/07/07 10:16:05;;;;;;;0.82;0.82;;;35.60;99.90;;;;;;5092144;28;20159;-71
2021/07/07 10:18:33;;;;;;;0.77;0.77;;;36.90;99.90;;;;;;5091722;28;20159;-71
2021/07/07 10:20:59;;;;;;;1.25;1.15;;;37.40;99.90;;;;;;5092022;28;20600;-71
2021/07/07 10:23:26;;;;;;;1.33;1.15;;;38.00;99.90;;;;;;5091232;28;20155;-71
2021/07/07 10:25:53;;;;;;;2.88;0.90;;;36.50;99.90;;;;;;5091695;28;20151;-71
2021/07/07 10:28:20;;;;;;;1.00;1.00;;;35.90;99.90;;;;;;5087474;28;20234;-70
2021/07/07 10:31:02;;;;;;;1.33;1.15;;;35.70;99.90;;;;;;5091246;28;20198;-70
2021/07/07 10:33:34;;;;;;;1.75;1.65;;;36.40;99.90;;;;;;5096776;28;20199;-71
2021/07/07 10:36:28;;;;;;;1.40;1.30;;;36.80;99.90;;;;;;5072382;28;20176;-72
2021/07/07 10:39:04;;;;;;;3.00;1.77;;;35.50;99.90;;;;;;5091226;28;20159;-71
2021/07/07 10:41:50;;;;;;;1.73;1.15;;;35.40;99.90;;;;;;5091013;28;20271;-71
2021/07/07 10:44:22;;;;;;;1.05;0.93;;;35.70;99.90;;;;;;5090837;28;20253;-71
2021/07/07 10:47:05;;;;;;;0.70;0.70;;;36.40;99.90;;;;;;5090381;28;20543;-71
2021/07/07 10:49:40;;;;;;;5.38;2.20;;;36.70;99.90;;;;;;5090327;28;20158;-71
2021/07/07 10:52:09;;;;;;;1.75;1.23;;;36.60;99.90;;;;;;5091206;28;20156;-71
2021/07/07 10:54:39;;;;;;;1.33;1.23;;;37.20;99.90;;;;;;5091031;28;20171;-71
2021/07/07 10:57:08;;;;;;;0.80;0.80;;;36.60;99.90;;;;;;5090618;28;20217;-71
2021/07/07 10:59:45;;;;;;;1.30;1.20;;;35.80;99.90;;;;;;5090812;28;20171;-71
2021/07/07 11:02:25;;;;;;;0.85;0.85;;;35.30;99.90;;;;;;5090944;28;20189;-71
2021/07/07 11:04:58;;;;;;;1.23;1.13;;;34.80;99.90;;;;;;5090653;28;20254;-71
2021/07/07 11:07:39;;;;;;;0.90;0.90;;;34.90;99.90;;;;;;5105189;28;20173;-71
2021/07/07 11:10:10;;;;;;;1.02;0.93;;;35.40;99.90;;;;;;5110932;28;20190;-71
2021/07/07 11:12:36;;;;;;;1.92;1.58;;;35.80;99.90;;;;;;5111029;28;20194;-72
2021/07/07 11:15:10;;;;;;;1.45;1.33;;;35.20;99.90;;;;;;5110984;28;20166;-71
2021/07/07 11:17:47;;;;;;;1.88;0.88;;;34.60;99.90;;;;;;5110329;28;20163;-71
2021/07/07 11:20:24;;;;;;;1.00;0.90;;;35.00;99.90;;;;;;5110562;28;20258;-71
2021/07/07 11:23:02;;;;;;;1.95;1.15;;;35.20;99.90;;;;;;5110654;28;20189;-71
2021/07/07 11:25:31;;;;;;;0.82;0.65;;;36.30;99.90;;;;;;5110567;28;20198;-71
2021/07/07 11:27:58;;;;;;;2.38;1.52;;;35.40;99.90;;;;;;5110625;28;20146;-71
2021/07/07 11:30:25;;;;;;;0.70;0.70;;;35.60;99.90;;;;;;5109958;28;20254;-71
2021/07/07 11:32:54;;;;;;;1.15;1.05;;;35.20;99.90;;;;;;5110260;28;20159;-71
2021/07/07 11:35:38;;;;;;;1.33;1.15;;;36.00;99.90;;;;;;5110749;28;20155;-71
2021/07/07 11:38:06;;;;;;;2.38;1.23;;;35.60;99.90;;;;;;5110536;28;20168;-71
2021/07/07 11:40:35;;;;;;;0.77;0.75;;;35.60;99.90;;;;;;5109839;28;20187;-71
2021/07/07 11:43:07;;;;;;;0.98;0.77;;;35.10;99.90;;;;;;5109927;28;20223;-70
2021/07/07 11:45:41;;;;;;;1.05;0.95;;;36.00;99.90;;;;;;5109936;28;20199;-71
2021/07/07 11:50:52;;;;;;;0.70;0.70;;;36.20;99.90;;;;;;5110583;28;20159;-71
2021/07/07 11:53:19;;;;;;;1.73;1.20;;;36.50;99.90;;;;;;5110178;28;20210;-71
2021/07/07 11:56:05;;;;;;;0.52;0.50;;;37.00;99.90;;;;;;5110360;28;20150;-71
2021/07/07 11:58:48;;;;;;;1.95;1.23;;;37.20;99.90;;;;;;5106530;28;20200;-71
2021/07/07 12:01:24;;;;;;;0.63;0.63;;;37.40;99.90;;;;;;5089038;28;20160;-71
2021/07/07 12:03:56;;;;;;;0.73;0.68;;;36.70;99.90;;;;;;5089783;28;20197;-71
2021/07/07 12:06:30;;;;;;;1.05;0.80;;;36.00;99.90;;;;;;5095944;28;20174;-71
2021/07/07 12:08:56;;;;;;;2.17;1.17;;;36.10;99.90;;;;;;5110159;28;20163;-71
2021/07/07 12:11:23;;;;;;;0.65;0.65;;;36.00;99.90;;;;;;5109888;28;20251;-71
2021/07/07 12:13:53;;;;;;;1.95;1.75;;;36.10;99.90;;;;;;5109628;28;20194;-71
2021/07/07 12:16:28;;;;;;;0.82;0.82;;;35.80;99.90;;;;;;5109666;28;20161;-71
2021/07/07 12:19:06;;;;;;;1.08;1.08;;;35.30;99.90;;;;;;5108710;28;20173;-71
2021/07/07 12:21:44;;;;;;;0.82;0.82;;;35.10;99.90;;;;;;5109845;28;20162;-71
2021/07/07 12:24:35;;;;;;;1.15;1.10;;;34.70;99.90;;;;;;5109664;28;20194;-71
2021/07/07 12:27:04;;;;;;;0.90;0.90;;;33.60;99.90;;;;;;5099936;28;20197;-71
2021/07/07 12:29:31;;;;;;;0.70;0.70;;;33.00;99.90;;;;;;5109632;28;20159;-71
2021/07/07 12:32:00;;;;;;;3.58;1.30;;;32.50;99.90;;;;;;5109548;28;20226;-71
2021/07/07 12:34:36;;;;;;;0.90;0.80;;;32.20;99.90;;;;;;5108210;28;20202;-71
2021/07/07 12:37:05;;;;;;;1.17;0.88;;;32.10;99.90;;;;;;5109617;28;20155;-71
2021/07/07 12:39:33;;;;;;;1.55;0.85;;;31.90;99.90;;;;;;5109203;28;20163;-71
2021/07/07 12:42:09;;;;;;;4.03;1.17;;;31.80;99.90;;;;;;5109458;28;20198;-71
2021/07/07 12:44:38;;;;;;;1.35;1.17;;;31.90;99.90;;;;;;5108909;28;20225;-71
2021/07/07 12:47:08;;;;;;;0.90;0.90;;;32.10;99.90;;;;;;5109368;28;20208;-71
2021/07/07 12:49:54;;;;;;;0.98;0.93;;;32.40;99.90;;;;;;5108091;28;20167;-71
2021/07/07 12:52:34;;;;;;;0.70;0.70;;;32.30;99.90;;;;;;5108755;28;20183;-71
2021/07/07 12:55:11;;;;;;;0.60;0.45;;;32.20;99.90;;;;;;5108981;28;20205;-71
2021/07/07 12:58:03;;;;;;;1.23;0.65;;;32.30;99.90;;;;;;5109464;28;20235;-70