Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 05:10:14;;;;;;;37.73;12.58;;;;;;;4.29;86.83;101665.73;1712934;82;21191;-35
2021/10/05 05:12:41;;;;;;;25.35;13.15;;;;;;;4.41;87.08;101665.01;1705645;82;21018;-32
2021/10/05 05:15:08;;;;;;;27.40;12.73;;;;;;;4.49;87.24;101665.35;1711583;82;21025;-31
2021/10/05 05:17:36;;;;;;;29.75;13.62;;;;;;;4.59;87.26;101670.56;1711586;82;20978;-31
2021/10/05 05:20:03;;;;;;;29.45;12.18;;;;;;;4.67;87.35;101676.56;1710192;82;21136;-36
2021/10/05 05:22:32;;;;;;;25.05;13.55;;;;;;;4.78;87.37;101671.45;1710977;82;21054;-32
2021/10/05 05:24:58;;;;;;;35.03;14.03;;;;;;;4.90;87.37;101673.71;1715103;82;20993;-36
2021/10/05 05:27:26;;;;;;;42.05;17.05;;;;;;;5.03;87.31;101674.72;1714294;82;21622;-36
2021/10/05 05:29:54;;;;;;;36.48;19.12;;;;;;;5.17;87.13;101679.66;1713605;82;21129;-36
2021/10/05 05:32:22;;;;;;;37.42;21.85;;;;;;;5.29;86.95;101674.58;1711573;81;21360;-32
2021/10/05 05:34:49;;;;;;;34.88;18.85;;;;;;;5.41;86.89;101675.93;1711841;82;21058;-32
2021/10/05 05:37:18;;;;;;;28.83;15.60;;;;;;;5.52;86.82;101678.16;1712062;82;21005;-36
2021/10/05 05:39:45;;;;;;;27.37;14.50;;;;;;;5.64;86.86;101680.80;1712001;82;21061;-31
2021/10/05 05:42:12;;;;;;;28.45;14.30;;;;;;;5.75;86.99;101687.33;1716469;82;21033;-35
2021/10/05 05:44:39;;;;;;;24.37;13.55;;;;;;;5.88;87.15;101693.49;1716433;82;21061;-31
2021/10/05 05:47:06;;;;;;;23.32;13.48;;;;;;;6.02;87.33;101691.06;1712914;82;20997;-31
2021/10/05 05:49:33;;;;;;;27.25;13.70;;;;;;;6.19;87.38;101694.77;1710443;81;21053;-31
2021/10/05 05:52:00;;;;;;;21.85;13.13;;;;;;;6.34;87.42;101692.36;1716972;82;21383;-32
2021/10/05 05:54:27;;;;;;;24.45;13.10;;;;;;;6.54;87.41;101693.12;1711323;82;21101;-36
2021/10/05 05:56:53;;;;;;;25.02;12.90;;;;;;;6.74;87.45;101687.81;1710412;82;21446;-31
2021/10/05 05:59:21;;;;;;;21.90;12.85;;;;;;;6.93;87.41;101692.86;1711933;82;21066;-35
2021/10/05 06:01:50;;;;;;;22.32;12.78;;;;;;;7.11;87.37;101696.12;1693780;82;21049;-35
2021/10/05 06:04:17;;;;;;;26.68;14.20;;;;;;;7.30;87.15;101696.78;1712213;82;21072;-32
2021/10/05 06:06:44;;;;;;;21.42;13.90;;;;;;;7.50;86.82;101690.98;1719420;82;21949;-35
2021/10/05 06:09:11;;;;;;;23.87;15.30;;;;;;;7.68;86.40;101696.82;1709205;82;21076;-31
2021/10/05 06:11:40;;;;;;;24.20;14.60;;;;;;;7.87;85.82;101689.19;1715433;82;21032;-31
2021/10/05 06:14:08;;;;;;;20.60;13.90;;;;;;;8.05;85.33;101695.00;1720223;82;21076;-37
2021/10/05 06:16:38;;;;;;;19.27;13.18;;;;;;;8.24;84.90;101696.08;1673380;82;21682;-37
2021/10/05 06:19:06;;;;;;;20.80;13.05;;;;;;;8.45;84.15;101697.18;1715605;82;21052;-32
2021/10/05 06:21:47;;;;;;;25.05;13.15;;;;;;;8.62;83.17;101690.29;1715317;82;21486;-32
2021/10/05 06:24:55;;;;;;;23.10;14.07;;;;;;;8.77;82.50;101692.06;1639635;83;21703;-32
2021/10/05 06:30:20;;;;;;;23.73;14.35;;;;;;;9.04;80.66;101692.87;1719127;82;21033;-36
2021/10/05 06:32:53;;;;;;;26.90;14.05;;;;;;;9.19;80.04;101687.17;1716699;82;21425;-36
2021/10/05 06:35:28;;;;;;;19.55;12.50;;;;;;;9.32;79.66;101691.88;1724364;82;21020;-32
2021/10/05 06:37:56;;;;;;;22.00;13.75;;;;;;;9.45;78.42;101687.89;1714748;82;21683;-36
2021/10/05 06:40:25;;;;;;;17.85;12.33;;;;;;;9.53;77.58;101695.92;1716127;82;20965;-36
2021/10/05 06:42:58;;;;;;;20.85;12.58;;;;;;;9.63;77.07;101695.33;1715249;82;21021;-37
2021/10/05 06:45:25;;;;;;;20.27;13.25;;;;;;;9.74;76.67;101689.95;1719246;82;21036;-32
2021/10/05 06:47:51;;;;;;;17.80;11.75;;;;;;;9.88;76.18;101692.02;1680047;84;21037;-37
2021/10/05 06:50:19;;;;;;;25.05;12.75;;;;;;;10.01;75.45;101687.55;1725523;82;21400;-32
2021/10/05 06:52:46;;;;;;;20.95;12.78;;;;;;;10.12;75.13;101688.69;1721515;82;21084;-34
2021/10/05 06:55:13;;;;;;;19.73;13.13;;;;;;;10.26;74.33;101688.64;1719923;82;21049;-31
2021/10/05 06:57:40;;;;;;;19.90;12.28;;;;;;;10.39;73.63;101693.73;1720643;82;21116;-31
2021/10/05 07:00:18;;;;;;;21.30;12.18;;;;;;;10.49;72.02;101692.18;1718650;82;21633;-36
2021/10/05 07:02:38;;;;;;;18.40;11.50;;;;;;;10.60;71.37;101695.49;1678329;84;21028;-31
2021/10/05 07:05:07;;;;;;;19.27;11.78;;;;;;;10.70;70.62;101694.41;1718492;82;21096;-36
2021/10/05 07:07:40;;;;;;;25.25;12.43;;;;;;;10.77;69.79;101700.22;1719570;82;21010;-32
2021/10/05 07:10:22;;;;;;;18.50;11.00;;;;;;;10.85;69.18;101703.47;1710343;82;21034;-36
2021/10/05 07:13:02;;;;;;;19.77;11.43;;;;;;;10.95;69.35;101706.27;1703317;82;21090;-36
2021/10/05 07:15:35;;;;;;;21.25;12.28;;;;;;;10.99;68.52;101714.22;1704254;82;21471;-36
2021/10/05 07:18:21;;;;;;;19.07;11.28;;;;;;;11.05;68.62;101712.16;1703389;82;20959;-32
2021/10/05 07:21:18;;;;;;;18.05;11.10;;;;;;;11.13;68.24;101715.41;1710302;81;20962;-36
2021/10/05 07:24:20;;;;;;;19.25;10.90;;;;;;;11.20;67.41;101724.27;1704855;82;21038;-32
2021/10/05 07:27:24;;;;;;;17.12;10.05;;;;;;;11.34;66.99;101721.91;1705027;82;21232;-32
2021/10/05 07:31:05;;;;;;;16.90;10.43;;;;;;;11.48;66.18;101722.16;1709350;82;21429;-37
2021/10/05 07:38:19;;;;;;;15.95;9.85;;;;;;;11.66;65.43;101724.72;1699610;83;21038;-37
2021/10/05 07:40:45;;;;;;;18.07;9.20;;;;;;;11.79;64.12;101719.25;1704144;82;21014;-32
2021/10/05 07:43:54;;;;;;;15.05;8.70;;;;;;;11.88;63.40;101715.93;1704589;82;21025;-37
2021/10/05 07:46:21;;;;;;;18.42;8.85;;;;;;;11.97;62.20;101718.29;1708889;82;21489;-32
2021/10/05 07:48:51;;;;;;;13.75;9.18;;;;;;;12.08;61.82;101721.09;1709287;82;21069;-36
2021/10/05 07:51:17;;;;;;;11.88;7.37;;;;;;;12.10;62.28;101723.73;1700809;82;22073;-32
2021/10/05 07:53:44;;;;;;;13.75;7.47;;;;;;;12.11;61.57;101726.38;1712692;82;21136;-33
2021/10/05 07:56:11;;;;;;;10.18;7.20;;;;;;;12.14;60.85;101727.75;1712758;82;20987;-32
2021/10/05 07:58:38;;;;;;;10.55;7.47;;;;;;;12.24;60.00;101721.80;1710393;82;21652;-33
2021/10/05 08:01:05;;;;;;;8.43;6.75;;;;;;;12.38;59.43;101723.75;1708905;82;21013;-32
2021/10/05 08:03:32;;;;;;;14.00;7.10;;;;;;;12.55;59.57;101722.25;1705735;82;21042;-37
2021/10/05 08:06:00;;;;;;;11.95;6.55;;;;;;;12.71;59.04;101722.93;1703904;82;21069;-33
2021/10/05 08:08:32;;;;;;;9.75;6.87;;;;;;;12.87;58.63;101722.71;1707002;82;21088;-32
2021/10/05 08:11:01;;;;;;;11.70;6.42;;;;;;;13.04;57.77;101718.95;1706092;82;21435;-36
2021/10/05 08:13:28;;;;;;;8.58;5.72;;;;;;;13.26;56.95;101710.94;1707191;82;21551;-32
2021/10/05 08:16:07;;;;;;;11.80;6.65;;;;;;;13.53;55.68;101712.56;1707188;82;21711;-32
2021/10/05 08:18:40;;;;;;;8.63;6.20;;;;;;;13.78;54.04;101710.16;1703634;82;21069;-36
2021/10/05 08:21:07;;;;;;;11.95;6.10;;;;;;;13.95;52.77;101712.51;1711843;82;20934;-31
2021/10/05 08:23:34;;;;;;;8.68;5.83;;;;;;;14.04;52.65;101715.67;1706896;82;21644;-36
2021/10/05 08:26:01;;;;;;;10.23;6.03;;;;;;;14.14;52.95;101714.84;1633923;85;21386;-36
2021/10/05 08:28:29;;;;;;;11.08;6.78;;;;;;;14.24;52.70;101716.69;1673528;83;21021;-31
2021/10/05 08:31:08;;;;;;;7.62;6.15;;;;;;;14.32;53.05;101718.05;1660144;84;20995;-31
2021/10/05 08:34:42;;;;;;;7.28;5.55;;;;;;;14.40;52.60;101722.08;1669453;84;21634;-31
2021/10/05 08:41:58;;;;;;;9.30;6.03;;;;;;;14.48;52.28;101723.02;1644867;84;21564;-37
2021/10/05 08:44:33;;;;;;;10.05;6.15;;;;;;;14.59;51.76;101717.39;1660169;84;21633;-32
2021/10/05 08:47:37;;;;;;;9.73;6.33;;;;;;;14.68;51.47;101718.78;1662628;84;21087;-32
2021/10/05 08:50:37;;;;;;;11.40;5.85;;;;;;;14.73;51.81;101721.00;1638846;84;21068;-37
2021/10/05 08:56:02;;;;;;;11.68;5.95;;;;;;;14.92;52.03;101723.73;1709824;81;21516;-37
2021/10/05 08:58:30;;;;;;;10.10;6.20;;;;;;;15.09;51.33;101720.73;1707852;82;21020;-37
2021/10/05 09:01:14;;;;;;;13.65;6.75;;;;;;;15.22;50.66;101717.69;1710069;82;21049;-31
2021/10/05 09:03:52;;;;;;;12.75;6.72;;;;;;;15.31;50.67;101709.83;1707199;82;21044;-31
2021/10/05 09:06:26;;;;;;;11.15;6.67;;;;;;;15.39;49.66;101710.27;1713621;82;21604;-38
2021/10/05 09:09:10;;;;;;;12.18;6.70;;;;;;;15.40;50.06;101706.75;1711896;81;21037;-37
2021/10/05 09:12:19;;;;;;;;;;;;;;;15.43;49.99;101704.14;1695266;82;21466;-36
2021/10/05 09:19:36;;;;;;;8.50;5.87;;;;;;;15.62;48.36;101702.44;1708991;82;21100;-32
2021/10/05 09:23:21;;;;;;;8.68;5.47;;;;;;;15.76;47.84;101705.52;1708731;82;21081;-36
2021/10/05 09:30:39;;;;;;;9.30;6.10;;;;;;;15.91;47.34;101706.87;1708850;82;21037;-36
2021/10/05 09:33:30;;;;;;;16.97;5.40;;;;;;;15.72;45.65;101708.63;1707624;82;21009;-36
2021/10/05 09:36:39;;;;;;;8.18;5.17;;;;;;;15.65;44.55;101701.55;1707875;82;21033;-38
2021/10/05 09:40:01;;;;;;;6.92;5.17;;;;;;;15.64;44.68;101701.99;1696380;82;22198;-32
2021/10/05 09:42:44;;;;;;;7.65;5.37;;;;;;;15.74;44.71;101699.38;1709862;82;21559;-35
2021/10/05 09:45:17;;;;;;;5.12;4.25;;;;;;;15.82;45.01;101698.93;1710925;82;22032;-32
2021/10/05 09:47:50;;;;;;;6.37;4.65;;;;;;;15.91;43.75;101693.23;1711081;82;21020;-33
2021/10/05 09:50:32;;;;;;;14.03;4.45;;;;;;;16.00;44.77;101695.41;1692836;82;21061;-38
2021/10/05 09:53:03;;;;;;;9.10;5.62;;;;;;;16.12;43.04;101698.95;1709053;82;21009;-37
2021/10/05 09:55:40;;;;;;;7.95;5.45;;;;;;;16.31;44.15;101693.65;1709588;82;21069;-37
2021/10/05 09:58:38;;;;;;;8.25;4.50;;;;;;;16.51;43.99;101687.87;1709437;81;21864;-37
2021/10/05 10:01:27;;;;;;;5.42;4.37;;;;;;;16.72;44.00;101687.85;1698731;82;21032;-33
2021/10/05 10:04:58;;;;;;;5.87;4.17;;;;;;;16.82;42.87;101683.42;1712391;82;21030;-37
2021/10/05 10:07:58;;;;;;;7.72;5.83;;;;;;;16.72;41.44;101693.14;1709377;82;21450;-38
2021/10/05 10:17:47;;;;;;;6.20;4.95;;;;;;;16.22;42.15;101687.92;1705079;82;21045;-38
2021/10/05 10:21:08;;;;;;;7.10;4.60;;;;;;;16.30;42.56;101693.22;1708304;82;21062;-33
2021/10/05 10:24:15;;;;;;;7.28;4.87;;;;;;;16.33;41.98;101683.50;1665326;84;21049;-33
2021/10/05 10:26:54;;;;;;;8.25;5.03;;;;;;;16.49;41.95;101677.31;1662592;84;21584;-32
2021/10/05 10:29:29;;;;;;;9.50;5.25;;;;;;;16.73;41.40;101678.16;1662492;84;21104;-31
2021/10/05 10:31:55;;;;;;;6.75;4.30;;;;;;;17.16;40.86;101681.51;1665044;84;21025;-38
2021/10/05 10:34:23;;;;;;;9.85;4.12;;;;;;;17.41;38.56;101680.03;1666257;84;21754;-33
2021/10/05 10:36:50;;;;;;;10.25;4.17;;;;;;;17.58;37.69;101674.63;1659874;84;21481;-32
2021/10/05 10:39:20;;;;;;;8.30;4.65;;;;;;;17.76;36.95;101677.17;1658212;84;21053;-33
2021/10/05 10:41:58;;;;;;;10.48;4.00;;;;;;;17.79;37.66;101675.36;1667418;84;21009;-38
2021/10/05 10:44:37;;;;;;;6.55;4.35;;;;;;;17.75;37.43;101669.68;1661402;84;21826;-32
2021/10/05 10:47:12;;;;;;;6.95;4.45;;;;;;;17.62;37.79;101667.08;1664289;84;21060;-33
2021/10/05 10:49:39;;;;;;;7.17;4.67;;;;;;;17.56;37.58;101668.88;1667299;84;21118;-34
2021/10/05 10:52:07;;;;;;;6.53;4.87;;;;;;;17.56;38.53;101660.95;1672497;84;21540;-33
2021/10/05 10:54:35;;;;;;;6.60;4.80;;;;;;;17.58;38.94;101662.28;1666517;84;21636;-33
2021/10/05 10:57:08;;;;;;;8.48;4.65;;;;;;;17.47;38.64;101666.31;1664493;84;21068;-40
2021/10/05 10:59:35;;;;;;;6.33;4.47;;;;;;;17.32;38.73;101667.73;1693993;82;21572;-33
2021/10/05 11:02:05;;;;;;;9.10;4.75;;;;;;;17.37;38.94;101656.68;1706553;82;21577;-35
2021/10/05 11:04:33;;;;;;;5.62;3.95;;;;;;;17.82;38.58;101659.91;1704959;82;21027;-32
2021/10/05 11:07:00;;;;;;;4.85;3.62;;;;;;;18.50;36.77;101650.87;1706900;82;21162;-33
2021/10/05 11:09:36;;;;;;;9.75;4.53;;;;;;;19.25;35.80;101645.92;1706905;82;21017;-40
2021/10/05 11:12:07;;;;;;;9.68;4.12;;;;;;;19.81;34.81;101646.41;1706348;82;21485;-33
2021/10/05 11:14:38;;;;;;;8.85;4.12;;;;;;;19.91;34.10;101649.79;1703426;82;21037;-37
2021/10/05 11:17:07;;;;;;;7.05;4.45;;;;;;;19.63;33.94;101639.63;1704529;82;21041;-37
2021/10/05 11:19:37;;;;;;;8.13;4.25;;;;;;;19.26;33.80;101643.73;1709228;82;21117;-34
2021/10/05 11:22:10;;;;;;;6.67;3.47;;;;;;;18.80;34.54;101645.23;1710781;82;21065;-32
2021/10/05 11:24:45;;;;;;;5.22;3.42;;;;;;;18.63;34.57;101644.52;1722658;82;21064;-33
2021/10/05 11:27:18;;;;;;;5.67;4.35;;;;;;;18.75;35.42;101631.15;1717167;82;21478;-32
2021/10/05 11:29:45;;;;;;;5.95;3.72;;;;;;;18.93;34.40;101632.68;1722150;82;21017;-35
2021/10/05 11:32:15;;;;;;;7.15;3.85;;;;;;;19.00;34.88;101633.47;1717802;82;20993;-33
2021/10/05 11:34:43;;;;;;;7.08;4.50;;;;;;;18.97;34.91;101633.53;1717060;82;21544;-37
2021/10/05 11:37:11;;;;;;;7.78;3.72;;;;;;;18.80;34.66;101631.09;1715152;82;21028;-33
2021/10/05 11:39:38;;;;;;;6.28;3.77;;;;;;;18.55;34.83;101641.98;1716040;82;21006;-34
2021/10/05 11:42:10;;;;;;;3.60;3.25;;;;;;;18.27;34.92;101633.91;1719275;82;21033;-32
2021/10/05 11:44:43;;;;;;;5.65;4.22;;;;;;;18.01;35.20;101627.53;1716697;82;21606;-32
2021/10/05 11:47:15;;;;;;;7.22;4.45;;;;;;;17.85;35.47;101632.08;1718897;82;21005;-37
2021/10/05 11:49:51;;;;;;;5.63;4.07;;;;;;;17.80;35.67;101629.95;1721772;82;21017;-39
2021/10/05 11:52:23;;;;;;;7.25;4.20;;;;;;;17.81;35.99;101633.89;1715882;82;21022;-38
2021/10/05 11:54:52;;;;;;;5.22;3.90;;;;;;;17.87;36.26;101635.61;1718098;82;21130;-38
2021/10/05 11:57:22;;;;;;;5.80;4.20;;;;;;;17.96;36.07;101631.53;1713924;82;20981;-38
2021/10/05 11:59:49;;;;;;;6.42;3.95;;;;;;;18.07;35.80;101628.34;1711828;82;21044;-32
2021/10/05 12:02:21;;;;;;;7.30;3.87;;;;;;;18.13;35.12;101627.41;1719934;82;21076;-34
2021/10/05 12:04:50;;;;;;;7.25;4.03;;;;;;;18.11;35.98;101633.63;1713249;82;21410;-33
2021/10/05 12:07:25;;;;;;;8.98;5.03;;;;;;;18.00;36.19;101626.66;1713530;82;21584;-31
2021/10/05 12:10:04;;;;;;;8.60;3.95;;;;;;;17.92;37.09;101628.95;1717687;82;21096;-36
2021/10/05 12:12:36;;;;;;;7.17;4.22;;;;;;;17.97;36.33;101629.31;1691133;83;21451;-31
2021/10/05 12:15:12;;;;;;;14.73;4.58;;;;;;;18.05;36.08;101624.84;1716482;82;21557;-34
2021/10/05 12:17:40;;;;;;;5.30;3.58;;;;;;;18.22;37.02;101617.17;1715107;82;20966;-33
2021/10/05 12:20:14;;;;;;;14.18;5.30;;;;;;;18.50;35.49;101620.40;1710470;83;21086;-32
2021/10/05 12:22:45;;;;;;;6.45;3.83;;;;;;;18.65;35.16;101619.31;1702318;82;21123;-31
2021/10/05 12:25:17;;;;;;;8.90;4.67;;;;;;;18.59;35.21;101616.29;1704455;82;21061;-31
2021/10/05 12:27:47;;;;;;;5.12;3.77;;;;;;;18.52;35.74;101610.64;1705461;83;21592;-32
2021/10/05 12:30:16;;;;;;;5.83;3.92;;;;;;;18.45;35.35;101616.92;1697335;83;21038;-38
2021/10/05 12:32:52;;;;;;;13.30;4.40;;;;;;;18.29;35.99;101619.73;1703908;83;21018;-32
2021/10/05 12:35:40;;;;;;;11.65;4.47;;;;;;;18.12;36.29;101620.36;1697460;83;21585;-37
2021/10/05 12:38:17;;;;;;;11.20;4.28;;;;;;;17.90;37.00;101624.10;1697557;82;21597;-37
2021/10/05 12:40:58;;;;;;;15.15;4.97;;;;;;;17.70;37.33;101628.22;1697581;84;21019;-32
2021/10/05 12:43:40;;;;;;;7.37;4.87;;;;;;;17.60;37.63;101628.73;1699790;82;21067;-36
2021/10/05 12:46:11;;;;;;;15.32;4.87;;;;;;;17.60;37.13;101622.12;1697459;84;21049;-36
2021/10/05 12:48:41;;;;;;;8.27;5.47;;;;;;;17.59;37.41;101622.14;1698713;83;21054;-37
2021/10/05 12:51:18;;;;;;;9.35;5.87;;;;;;;17.52;37.80;101626.61;1695905;82;21081;-32
2021/10/05 12:53:46;;;;;;;12.98;6.40;;;;;;;17.41;37.49;101625.36;1709778;83;21613;-37
2021/10/05 12:56:13;;;;;;;14.18;6.20;;;;;;;17.27;37.50;101630.72;1694379;82;21011;-37
2021/10/05 12:58:40;;;;;;;8.83;5.75;;;;;;;17.09;37.69;101629.97;1700477;84;21707;-36
2021/10/05 13:01:08;;;;;;;12.47;5.50;;;;;;;16.91;37.93;101627.86;1707657;83;21500;-32
2021/10/05 13:03:36;;;;;;;8.65;5.87;;;;;;;16.77;38.19;101620.45;1707945;83;21557;-36
2021/10/05 13:06:03;;;;;;;10.98;6.53;;;;;;;16.77;38.43;101627.50;1707514;83;20986;-36
2021/10/05 13:08:31;;;;;;;11.97;6.12;;;;;;;16.92;38.34;101622.12;1708482;83;21010;-36
2021/10/05 13:11:00;;;;;;;12.13;6.87;;;;;;;17.06;37.89;101619.42;1709042;83;21077;-33
2021/10/05 13:13:27;;;;;;;10.85;6.53;;;;;;;17.19;38.05;101618.45;1703545;83;21069;-32
2021/10/05 13:15:56;;;;;;;17.65;6.33;;;;;;;17.37;37.88;101626.70;1708416;83;21029;-32
2021/10/05 13:18:23;;;;;;;9.65;5.67;;;;;;;17.47;37.29;101623.98;1708686;84;21593;-35
2021/10/05 13:20:50;;;;;;;9.10;5.87;;;;;;;17.56;37.72;101622.58;1709118;83;20974;-32
2021/10/05 13:23:20;;;;;;;9.80;6.22;;;;;;;17.61;38.13;101625.19;1707900;84;21089;-37
2021/10/05 13:25:45;;;;;;;10.13;5.85;;;;;;;17.59;37.85;101616.84;1707923;83;21411;-36
2021/10/05 13:28:12;;;;;;;10.55;6.33;;;;;;;17.65;38.22;101617.67;1708031;83;21392;-33
2021/10/05 13:30:39;;;;;;;11.22;6.83;;;;;;;17.69;38.03;101622.51;1708129;84;21015;-32
2021/10/05 13:33:05;;;;;;;10.23;6.05;;;;;;;17.50;38.05;101622.63;1708642;83;21061;-36
2021/10/05 13:35:33;;;;;;;9.35;5.83;;;;;;;17.26;38.18;101624.13;1705423;84;21133;-32
2021/10/05 13:38:00;;;;;;;11.48;5.35;;;;;;;17.00;38.81;101634.43;1708254;82;21069;-37
2021/10/05 13:40:27;;;;;;;6.15;5.37;;;;;;;16.81;38.91;101622.17;1706368;82;21025;-36
2021/10/05 13:42:55;;;;;;;9.40;5.33;;;;;;;16.72;38.80;101621.78;1699449;84;21063;-37
2021/10/05 13:45:22;;;;;;;11.40;5.40;;;;;;;16.70;38.73;101617.38;1699167;83;21045;-32
2021/10/05 13:47:49;;;;;;;7.30;4.80;;;;;;;16.69;38.69;101623.52;1698963;84;21061;-33
2021/10/05 13:50:15;;;;;;;11.08;5.65;;;;;;;16.81;38.26;101624.81;1699034;83;21138;-31
2021/10/05 13:52:44;;;;;;;10.98;5.10;;;;;;;16.89;37.34;101630.96;1698657;83;21564;-32
2021/10/05 13:55:11;;;;;;;8.18;4.80;;;;;;;16.88;37.67;101629.66;1704436;83;21038;-31
2021/10/05 13:57:37;;;;;;;5.65;4.62;;;;;;;16.84;37.77;101627.45;1706651;84;21565;-33
2021/10/05 14:00:06;;;;;;;13.08;6.03;;;;;;;16.90;38.00;101630.07;1707829;83;21648;-32
2021/10/05 14:02:35;;;;;;;19.87;6.62;;;;;;;16.92;37.96;101632.25;1708983;83;21065;-37
2021/10/05 14:05:03;;;;;;;10.13;6.45;;;;;;;17.15;37.78;101623.31;1709608;84;21069;-33
2021/10/05 14:07:30;;;;;;;9.70;5.47;;;;;;;17.36;37.85;101620.54;1710110;83;21175;-32
2021/10/05 14:09:58;;;;;;;8.48;5.28;;;;;;;17.43;37.73;101619.60;1709762;83;21573;-38
2021/10/05 14:12:26;;;;;;;8.30;5.10;;;;;;;17.34;38.07;101623.66;1709739;83;21530;-36
2021/10/05 14:14:53;;;;;;;9.88;5.00;;;;;;;17.23;37.98;101625.05;1710243;84;21069;-40
2021/10/05 14:17:20;;;;;;;8.93;4.22;;;;;;;17.17;37.68;101632.14;1700863;84;21010;-33
2021/10/05 14:19:47;;;;;;;12.47;5.85;;;;;;;17.17;38.00;101638.75;1699954;84;21097;-33
