Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:28;;;;;;;17.90;5.90;;;;;;;6.79;69.09;101395.66;5093740;28;20424;-70
2022/01/28 00:03:15;;;;;;;22.13;6.27;;;;;;;6.68;69.74;101395.28;5079116;28;20829;-77
2022/01/28 00:05:39;;;;;;;22.80;5.70;;;;;;;6.66;69.40;101402.13;5078350;28;20463;-75
2022/01/28 00:08:05;;;;;;;22.63;6.10;;;;;;;6.97;69.09;101403.22;5079048;28;20439;-74
2022/01/28 00:10:31;;;;;;;14.97;5.00;;;;;;;6.76;69.29;101395.56;5079130;28;20260;-82
2022/01/28 00:13:13;;;;;;;22.80;6.10;;;;;;;6.56;69.70;101415.56;5078769;28;20416;-76
2022/01/28 00:15:47;;;;;;;19.90;5.27;;;;;;;6.53;69.59;101421.50;5078660;28;20790;-77
2022/01/28 00:21:08;;;;;;;12.63;5.03;;;;;;;6.61;68.48;101424.38;5100038;28;20406;-87
2022/01/28 00:39:38;;;;;;;11.60;4.20;;;;;;;6.24;66.32;101443.72;5098825;28;20384;-75
2022/01/28 00:42:04;;;;;;;14.37;4.37;;;;;;;6.00;66.82;101452.28;5098808;28;20232;-75
2022/01/28 00:44:29;;;;;;;9.80;5.00;;;;;;;5.67;67.15;101455.25;5098944;28;20196;-77
2022/01/28 00:46:55;;;;;;;12.13;4.50;;;;;;;5.97;68.39;101465.06;5098809;28;20526;-76
2022/01/28 00:49:20;;;;;;;12.47;4.30;;;;;;;6.11;66.86;101463.06;5098887;28;20431;-75
2022/01/28 00:51:45;;;;;;;10.23;4.30;;;;;;;5.79;67.43;101470.41;5091249;28;20173;-76
2022/01/28 00:54:11;;;;;;;12.27;4.83;;;;;;;6.02;68.15;101489.47;5081278;28;20164;-77
2022/01/28 00:56:36;;;;;;;20.20;5.10;;;;;;;6.24;67.45;101474.81;5098672;28;20560;-73
2022/01/28 00:59:02;;;;;;;9.90;4.37;;;;;;;5.99;68.58;101483.28;5099147;28;20168;-74
2022/01/28 01:01:29;;;;;;;14.00;5.00;;;;;;;5.78;68.58;101499.69;5098333;28;20176;-76
2022/01/28 01:03:58;;;;;;;11.57;4.50;;;;;;;8.15;79.27;101491.00;5098225;28;20191;-67
2022/01/28 01:06:23;;;;;;;9.43;4.50;;;;;;;10.89;67.72;101477.28;5098510;28;20442;-67
2022/01/28 01:08:48;;;;;;;13.27;5.13;;;;;;;10.52;58.80;101484.34;5082432;28;20459;-64
2022/01/28 01:11:14;;;;;;;16.63;5.20;;;;;;;8.06;60.76;101496.81;5099879;28;20571;-70
2022/01/28 01:13:41;;;;;;;13.10;6.57;;;;;;;7.51;64.30;101515.69;5098578;28;20160;-70
2022/01/28 01:16:10;;;;;;;16.87;4.83;;;;;;;6.94;65.00;101512.00;5098282;28;20229;-70
2022/01/28 01:18:45;;;;;;;16.73;5.30;;;;;;;6.70;65.47;101524.91;5080686;28;20665;-70
2022/01/28 01:21:17;;;;;;;15.87;5.23;;;;;;;6.64;66.72;101525.53;5098054;28;20389;-70
2022/01/28 01:23:51;;;;;;;21.27;5.67;;;;;;;6.12;67.64;101534.72;5098275;28;20406;-70
2022/01/28 01:26:16;;;;;;;20.47;5.70;;;;;;;6.22;67.31;101543.75;5097987;28;20461;-71
2022/01/28 01:28:42;;;;;;;18.93;5.73;;;;;;;6.73;66.78;101537.97;5098091;28;20414;-71
2022/01/28 01:31:15;;;;;;;24.30;6.10;;;;;;;5.99;67.52;101550.56;5098600;28;20156;-71
2022/01/28 01:33:53;;;;;;;20.50;5.10;;;;;;;6.09;67.90;101546.66;5098172;28;20414;-71
2022/01/28 01:36:19;;;;;;;19.23;5.57;;;;;;;6.22;67.34;101560.19;5098882;28;20396;-71
2022/01/28 01:38:44;;;;;;;16.47;5.17;;;;;;;6.20;67.77;101555.75;5102284;28;20425;-71
2022/01/28 01:41:15;;;;;;;15.33;5.73;;;;;;;6.63;67.74;101544.53;5102016;28;20171;-70
2022/01/28 01:54:16;;;;;;;13.10;5.00;;;;;;;6.34;67.31;101590.84;5102005;28;20395;-71
2022/01/28 01:56:42;;;;;;;13.10;4.23;;;;;;;6.40;66.68;101595.44;5102007;28;20392;-71
2022/01/28 01:59:08;;;;;;;14.80;5.23;;;;;;;6.27;66.89;101604.38;5102036;28;20168;-71
2022/01/28 02:01:35;;;;;;;10.97;5.00;;;;;;;6.19;67.71;101606.66;5084653;28;20210;-71
2022/01/28 02:04:00;;;;;;;14.23;4.63;;;;;;;6.37;67.22;101605.63;5101520;28;20665;-71
2022/01/28 02:06:25;;;;;;;18.57;5.80;;;;;;;6.41;66.92;101610.13;5101863;28;20457;-71
2022/01/28 02:08:51;;;;;;;12.80;5.87;;;;;;;6.21;68.81;101610.19;5102309;28;20178;-71
2022/01/28 02:11:16;;;;;;;18.30;6.20;;;;;;;6.54;69.47;101614.09;5101684;28;20168;-71
2022/01/28 02:13:47;;;;;;;18.30;5.40;;;;;;;5.96;69.06;101620.31;5101532;28;20441;-71
2022/01/28 02:16:12;;;;;;;16.37;5.87;;;;;;;6.35;70.45;101613.34;5102168;28;20164;-70
2022/01/28 02:18:38;;;;;;;19.30;6.13;;;;;;;6.69;67.66;101619.88;5101594;28;20403;-71
2022/01/28 02:21:07;;;;;;;18.03;5.90;;;;;;;6.40;67.29;101627.38;5101581;28;20552;-71
2022/01/28 02:23:32;;;;;;;15.20;6.40;;;;;;;6.32;67.55;101633.94;5101724;28;20245;-71
2022/01/28 02:25:58;;;;;;;15.97;5.77;;;;;;;6.72;67.65;101630.41;5101301;28;20545;-70
2022/01/28 02:28:26;;;;;;;18.93;5.97;;;;;;;6.75;65.13;101637.38;5101364;28;20191;-71
2022/01/28 02:30:51;;;;;;;14.67;5.50;;;;;;;6.76;65.63;101638.28;5101713;28;20417;-71
2022/01/28 02:33:20;;;;;;;19.73;6.37;;;;;;;6.41;65.75;101636.00;5101532;28;20418;-71
2022/01/28 02:35:46;;;;;;;17.63;5.07;;;;;;;6.43;66.53;101630.91;5084100;28;20169;-71
2022/01/28 02:38:12;;;;;;;19.87;6.53;;;;;;;6.73;65.41;101634.72;5101848;28;20396;-71
2022/01/28 02:40:41;;;;;;;23.70;6.33;;;;;;;6.54;65.16;101642.59;5101029;28;20444;-71
2022/01/28 02:45:53;;;;;;;25.33;5.80;;;;;;;6.92;64.03;101658.78;5100999;28;20479;-71
2022/01/28 02:48:23;;;;;;;24.93;6.10;;;;;;;6.86;64.54;101659.44;5100987;28;20421;-72
2022/01/28 02:53:23;;;;;;;17.00;5.60;;;;;;;6.98;64.61;101676.28;5087709;28;20539;-71
2022/01/28 02:55:55;;;;;;;17.77;5.37;;;;;;;6.69;64.23;101684.66;5080588;28;20420;-71
2022/01/28 02:58:24;;;;;;;23.53;6.23;;;;;;;6.77;64.20;101682.38;5080490;28;20493;-70
2022/01/28 03:00:51;;;;;;;14.57;5.87;;;;;;;6.90;64.71;101689.84;5080526;28;20450;-72
2022/01/28 03:03:22;;;;;;;22.27;6.00;;;;;;;6.91;64.65;101696.81;5080352;28;20419;-71
2022/01/28 03:05:48;;;;;;;22.20;5.63;;;;;;;6.58;65.07;101685.94;5063321;28;20470;-71
2022/01/28 03:08:14;;;;;;;16.20;5.50;;;;;;;6.76;64.98;101692.69;5080436;28;20723;-71
2022/01/28 03:13:34;;;;;;;20.30;5.60;;;;;;;6.74;64.99;101696.09;5080291;28;20493;-72
2022/01/28 03:16:09;;;;;;;23.47;6.30;;;;;;;6.72;65.45;101696.88;5080256;28;20435;-72
2022/01/28 03:18:51;;;;;;;15.10;5.40;;;;;;;6.38;66.23;101704.09;5080133;28;20400;-71
2022/01/28 03:23:45;;;;;;;14.50;4.50;;;;;;;6.47;66.00;101706.22;5080012;28;20416;-71
2022/01/28 03:26:11;;;;;;;19.47;5.60;;;;;;;6.28;65.82;101701.06;5083631;28;20444;-71
2022/01/28 03:28:36;;;;;;;15.67;5.53;;;;;;;6.39;65.49;101713.66;5082712;28;20183;-71
2022/01/28 03:31:01;;;;;;;15.70;5.13;;;;;;;6.71;65.09;101727.09;5073924;28;20172;-71
2022/01/28 03:33:27;;;;;;;15.10;5.37;;;;;;;5.97;66.35;101738.56;5094609;28;20173;-72
2022/01/28 03:35:52;;;;;;;13.13;4.70;;;;;;;6.71;68.62;101749.50;5094116;28;20177;-71
2022/01/28 03:38:17;;;;;;;18.67;6.00;;;;;;;6.24;67.63;101741.50;5093113;28;20176;-71
2022/01/28 03:40:43;;;;;;;18.93;5.03;;;;;;;6.51;67.86;101753.88;5090223;28;20180;-71
2022/01/28 03:43:08;;;;;;;15.27;4.60;;;;;;;6.70;70.18;101751.22;5085405;28;20172;-71
2022/01/28 03:45:34;;;;;;;13.37;5.67;;;;;;;6.56;70.14;101762.69;5089487;28;20200;-71
2022/01/28 03:47:59;;;;;;;14.40;5.50;;;;;;;6.36;67.46;101775.69;5072747;28;20173;-71
2022/01/28 03:50:25;;;;;;;14.33;4.60;;;;;;;6.56;67.31;101771.38;5091131;28;20382;-71
2022/01/28 03:52:50;;;;;;;27.03;6.30;;;;;;;6.52;68.34;101773.75;5090831;28;20501;-72
2022/01/28 03:55:16;;;;;;;18.83;5.10;;;;;;;6.26;68.79;101776.09;5071324;28;20184;-72
2022/01/28 03:57:41;;;;;;;18.83;5.00;;;;;;;6.42;68.30;101779.38;5088448;28;20158;-71
2022/01/28 04:00:07;;;;;;;16.40;4.83;;;;;;;6.53;66.19;101776.41;5091458;28;20180;-72
2022/01/28 04:02:36;;;;;;;13.90;5.50;;;;;;;6.81;64.91;101787.09;5086138;28;20161;-71
2022/01/28 04:05:59;;;;;;;13.87;5.30;;;;;;;6.49;65.99;101792.63;5079624;28;20421;-72
2022/01/28 04:13:21;;;;;;;15.73;4.93;;;;;;;6.51;64.26;101809.16;5081190;28;20430;-71
2022/01/28 04:18:14;;;;;;;20.73;5.70;;;;;;;6.60;62.68;101820.72;5080030;28;20502;-72
2022/01/28 04:20:39;;;;;;;23.37;6.50;;;;;;;6.80;63.18;101825.06;5079244;28;20807;-72
2022/01/28 04:23:05;;;;;;;12.73;5.20;;;;;;;6.70;62.62;101828.09;5079379;28;20257;-71
2022/01/28 04:25:30;;;;;;;17.60;5.33;;;;;;;6.62;63.60;101840.72;5078856;28;20223;-73
2022/01/28 04:27:55;;;;;;;21.83;5.70;;;;;;;6.67;62.91;101835.72;5078718;28;20477;-71
2022/01/28 04:30:21;;;;;;;18.57;6.20;;;;;;;6.72;63.68;101853.25;5079045;28;20176;-72
2022/01/28 04:32:48;;;;;;;17.93;5.50;;;;;;;6.61;65.14;101857.06;5078593;28;20168;-71
2022/01/28 04:35:14;;;;;;;15.60;6.30;;;;;;;6.81;62.72;101855.34;5078935;28;20165;-71
2022/01/28 04:40:30;;;;;;;16.10;6.47;;;;;;;6.52;63.59;101859.25;5078610;28;20501;-71
2022/01/28 04:45:39;;;;;;;11.37;5.80;;;;;;;6.19;62.89;101859.50;5078394;28;20459;-73
2022/01/28 04:48:19;;;;;;;22.63;5.50;;;;;;;6.27;62.82;101858.16;5078731;28;20463;-72
2022/01/28 04:51:13;;;;;;;17.60;5.67;;;;;;;6.46;61.87;101869.34;5063197;28;20446;-72
2022/01/28 04:59:10;;;;;;;13.97;4.77;;;;;;;6.05;62.01;101887.38;5078366;28;20461;-73
2022/01/28 05:04:35;;;;;;;16.50;5.57;;;;;;;6.11;62.18;101894.53;5062404;28;20392;-72
2022/01/28 05:10:18;;;;;;;19.00;5.67;;;;;;;6.42;60.33;101903.72;5078129;28;20550;-73
2022/01/28 05:26:21;;;;;;;19.53;5.00;;;;;;;6.32;59.13;101918.81;5078070;28;20466;-72
2022/01/28 05:28:38;;;;;;;15.87;5.60;;;;;;;6.61;58.24;101932.22;5077942;28;20482;-72
2022/01/28 05:31:03;;;;;;;13.40;5.63;;;;;;;6.62;58.74;101938.28;5079065;28;20382;-72
2022/01/28 05:33:29;;;;;;;20.10;5.97;;;;;;;6.57;58.25;101949.31;5077841;28;20423;-72
2022/01/28 05:35:54;;;;;;;24.40;6.80;;;;;;;6.60;58.99;101955.47;5078141;28;20255;-72
2022/01/28 05:38:19;;;;;;;16.07;5.57;;;;;;;6.55;58.40;101965.63;5078535;28;20169;-71
2022/01/28 05:40:45;;;;;;;16.50;4.83;;;;;;;6.21;59.70;101967.53;5078089;28;20177;-72
2022/01/28 05:43:10;;;;;;;13.03;5.27;;;;;;;6.28;58.57;101979.06;5077825;28;20177;-73
2022/01/28 05:45:35;;;;;;;14.97;5.00;;;;;;;5.97;58.29;101987.91;5078621;28;20554;-73
2022/01/28 05:48:01;;;;;;;14.40;5.40;;;;;;;6.46;57.91;101985.94;5077936;28;20173;-73
2022/01/28 05:50:26;;;;;;;16.13;5.70;;;;;;;6.20;58.44;101994.22;5077943;28;20173;-73
2022/01/28 05:52:52;;;;;;;17.67;5.70;;;;;;;6.32;57.96;101991.34;5077755;28;20224;-73
2022/01/28 05:55:17;;;;;;;15.87;4.83;;;;;;;6.53;57.35;102000.94;5077836;28;20263;-73
2022/01/28 05:57:42;;;;;;;17.13;5.97;;;;;;;6.62;57.53;101996.19;5077807;28;20173;-72
2022/01/28 06:00:08;;;;;;;19.23;8.00;;;;;;;6.31;59.13;101999.03;5077733;28;20286;-72
2022/01/28 06:02:34;;;;;;;14.50;5.20;;;;;;;6.43;58.85;102004.78;5060325;28;20181;-74
2022/01/28 06:04:59;;;;;;;14.77;4.97;;;;;;;6.18;58.46;102018.28;5078028;28;20432;-72
2022/01/28 06:07:24;;;;;;;12.73;4.40;;;;;;;6.64;56.63;102019.56;5077670;28;20188;-73
2022/01/28 06:09:50;;;;;;;13.90;4.83;;;;;;;6.88;56.85;102020.69;5077468;28;20173;-73
2022/01/28 06:12:15;;;;;;;13.90;5.00;;;;;;;6.71;56.30;102025.09;5078006;28;20254;-72
2022/01/28 06:14:40;;;;;;;20.80;5.00;;;;;;;6.65;56.86;102024.81;5077241;28;20193;-72
2022/01/28 06:17:06;;;;;;;24.03;5.80;;;;;;;6.61;56.06;102038.44;5077562;28;20176;-73
2022/01/28 06:19:31;;;;;;;12.57;4.83;;;;;;;6.31;56.82;102045.66;5077974;28;20173;-73
2022/01/28 06:21:56;;;;;;;13.20;5.20;;;;;;;6.84;57.38;102049.88;5077432;28;20538;-72
2022/01/28 06:24:21;;;;;;;15.27;5.13;;;;;;;6.74;54.50;102042.50;5081085;28;20457;-73
2022/01/28 06:26:47;;;;;;;17.97;5.13;;;;;;;6.88;54.31;102051.78;5081424;28;20218;-73
2022/01/28 06:29:13;;;;;;;18.10;5.60;;;;;;;6.40;53.78;102062.53;5081171;28;20498;-73
2022/01/28 06:31:39;;;;;;;13.07;4.80;;;;;;;6.62;54.08;102062.66;5081261;28;20173;-72
2022/01/28 06:34:04;;;;;;;14.53;4.97;;;;;;;6.58;53.67;102062.50;5081509;28;20184;-72
2022/01/28 06:36:30;;;;;;;13.40;5.43;;;;;;;6.58;53.36;102072.00;5080954;28;20503;-73
2022/01/28 06:38:55;;;;;;;17.20;4.93;;;;;;;7.14;54.09;102070.22;5081022;28;20500;-72
2022/01/28 06:41:21;;;;;;;17.00;5.70;;;;;;;7.21;51.21;102071.41;5081823;28;20177;-73
2022/01/28 06:43:46;;;;;;;12.77;6.20;;;;;;;6.85;51.75;102074.97;5081293;28;20592;-72
2022/01/28 06:46:11;;;;;;;14.73;4.50;;;;;;;6.82;52.25;102071.34;5080956;28;20279;-72
2022/01/28 06:48:37;;;;;;;12.03;6.43;;;;;;;6.76;51.07;102071.97;5081433;28;20181;-72
2022/01/28 06:51:02;;;;;;;12.47;5.10;;;;;;;6.55;52.24;102064.09;5080742;28;20172;-73
2022/01/28 06:53:27;;;;;;;14.90;4.87;;;;;;;6.57;51.89;102070.22;5080399;28;20224;-72
2022/01/28 06:55:53;;;;;;;15.03;4.80;;;;;;;6.59;52.62;102086.72;5080907;28;20173;-72
2022/01/28 06:58:18;;;;;;;17.83;4.60;;;;;;;6.47;52.71;102099.06;5080504;28;20172;-72
2022/01/28 07:00:43;;;;;;;12.23;4.87;;;;;;;6.76;52.42;102097.00;5080805;28;20181;-72
2022/01/28 07:03:12;;;;;;;15.73;5.70;;;;;;;6.39;53.02;102112.53;5080985;28;20226;-72
2022/01/28 07:05:38;;;;;;;11.00;4.87;;;;;;;6.53;53.63;102133.94;5080423;28;20227;-72
2022/01/28 07:08:05;;;;;;;14.67;4.87;;;;;;;6.61;54.54;102126.53;5080413;28;20415;-71
2022/01/28 07:10:30;;;;;;;17.13;5.33;;;;;;;6.67;53.40;102129.44;5081136;28;20173;-72
2022/01/28 07:12:56;;;;;;;13.27;6.10;;;;;;;6.51;53.92;102138.16;5082635;28;20447;-72
2022/01/28 07:15:24;;;;;;;17.37;6.37;;;;;;;6.69;54.40;102135.56;5083034;28;20193;-72
2022/01/28 07:17:50;;;;;;;20.63;6.07;;;;;;;5.95;55.03;102131.88;5083494;28;20180;-71
2022/01/28 07:20:17;;;;;;;13.47;5.00;;;;;;;6.67;54.01;102139.81;5080729;28;20424;-71
2022/01/28 07:22:42;;;;;;;13.67;5.87;;;;;;;6.43;55.32;102154.13;5080216;28;20173;-71
2022/01/28 07:25:08;;;;;;;17.87;5.60;;;;;;;6.58;54.94;102155.78;5063171;28;20841;-71
2022/01/28 07:27:33;;;;;;;16.53;6.70;;;;;;;6.44;56.43;102166.28;5080240;28;20165;-72
2022/01/28 07:29:58;;;;;;;20.43;5.67;;;;;;;6.58;57.58;102167.88;5080415;28;20222;-71
2022/01/28 07:32:24;;;;;;;17.97;7.23;;;;;;;6.19;56.95;102173.72;5080968;28;20177;-71
2022/01/28 07:34:50;;;;;;;17.20;5.57;;;;;;;6.40;56.82;102180.81;5080254;28;20263;-71
2022/01/28 07:37:15;;;;;;;16.00;5.43;;;;;;;6.49;55.48;102180.34;5082612;28;20411;-72
2022/01/28 07:39:40;;;;;;;13.63;5.10;;;;;;;6.65;57.01;102182.00;5080586;28;20169;-72
2022/01/28 07:42:06;;;;;;;20.00;6.90;;;;;;;6.61;55.96;102188.72;5079848;28;20169;-72
2022/01/28 07:44:31;;;;;;;16.77;5.40;;;;;;;6.88;56.92;102198.66;5079595;28;20173;-73
2022/01/28 07:46:57;;;;;;;24.30;6.47;;;;;;;6.60;55.24;102192.13;5080315;28;20169;-73
2022/01/28 07:49:22;;;;;;;18.50;5.27;;;;;;;7.27;56.82;102190.13;5079663;28;20427;-72
2022/01/28 07:51:48;;;;;;;16.40;5.40;;;;;;;7.06;57.08;102203.84;5079548;28;20535;-71
2022/01/28 07:54:14;;;;;;;17.63;5.37;;;;;;;6.96;56.21;102207.72;5080186;28;20573;-76
2022/01/28 07:56:39;;;;;;;21.83;7.43;;;;;;;6.91;56.26;102209.19;5079351;28;20397;-75
2022/01/28 07:59:05;;;;;;;14.17;5.37;;;;;;;7.30;55.07;102205.84;5062159;28;20173;-75
2022/01/28 08:01:30;;;;;;;20.73;6.53;;;;;;;7.40;54.74;102215.78;5080298;28;20218;-78
2022/01/28 08:03:55;;;;;;;19.23;5.87;;;;;;;7.11;55.41;102230.00;5079567;28;20173;-76
2022/01/28 08:06:21;;;;;;;15.47;5.43;;;;;;;7.64;57.33;102226.41;5079224;28;20230;-74
2022/01/28 08:08:46;;;;;;;25.97;5.77;;;;;;;7.48;57.13;102231.72;5090327;28;20199;-75
2022/01/28 08:11:11;;;;;;;17.10;5.60;;;;;;;7.74;56.14;102230.34;5085825;28;20450;-74
2022/01/28 08:13:37;;;;;;;19.80;5.43;;;;;;;8.24;54.26;102242.09;5099335;28;20251;-74
2022/01/28 08:16:02;;;;;;;22.03;6.50;;;;;;;9.16;52.12;102241.56;5087922;28;20181;-75
2022/01/28 08:18:28;;;;;;;13.43;5.70;;;;;;;8.44;53.31;102252.44;5078941;28;20169;-78
2022/01/28 08:20:53;;;;;;;12.40;5.73;;;;;;;9.23;51.08;102258.31;5061776;28;20187;-76
2022/01/28 08:23:18;;;;;;;22.60;6.50;;;;;;;9.55;49.28;102256.06;5080360;28;20199;-78
2022/01/28 08:25:44;;;;;;;21.17;6.10;;;;;;;9.59;50.10;102268.34;5099670;28;20215;-80
2022/01/28 08:28:09;;;;;;;9.97;5.37;;;;;;;10.26;48.90;102269.97;5099759;28;20534;-77
2022/01/28 08:30:38;;;;;;;22.43;6.27;;;;;;;8.99;49.46;102285.09;5099725;28;20188;-77
2022/01/28 08:33:04;;;;;;;20.00;6.07;;;;;;;10.06;48.10;102287.47;5099079;28;20183;-77
2022/01/28 08:35:31;;;;;;;22.13;6.23;;;;;;;10.28;48.07;102286.56;5099356;28;20425;-80
2022/01/28 08:37:58;;;;;;;21.00;5.90;;;;;;;10.09;46.83;102294.53;5099896;28;20402;-75
2022/01/28 08:40:24;;;;;;;15.63;5.93;;;;;;;10.89;45.89;102289.53;5097974;28;20812;-76
2022/01/28 08:42:49;;;;;;;16.50;5.70;;;;;;;11.06;45.82;102289.22;5078358;28;20411;-73
2022/01/28 08:45:15;;;;;;;15.63;5.37;;;;;;;10.63;46.03;102295.59;5078837;28;20492;-74
2022/01/28 08:47:40;;;;;;;15.73;6.07;;;;;;;11.10;45.56;102289.34;5078280;28;20581;-74
2022/01/28 08:50:07;;;;;;;14.53;5.60;;;;;;;11.34;44.33;102303.13;5078497;28;20212;-76
2022/01/28 08:52:32;;;;;;;18.47;6.00;;;;;;;11.33;44.65;102302.25;5078325;28;20260;-75
2022/01/28 08:54:57;;;;;;;11.70;5.63;;;;;;;10.91;45.28;102320.91;5078551;28;20804;-75
2022/01/28 08:57:23;;;;;;;19.30;6.57;;;;;;;11.38;44.03;102316.34;5078546;28;20563;-76
2022/01/28 08:59:48;;;;;;;19.63;7.23;;;;;;;12.18;42.50;102302.19;5078364;28;20172;-74
2022/01/28 09:02:13;;;;;;;14.43;5.53;;;;;;;11.61;43.83;102308.34;5078157;28;20188;-76
2022/01/28 09:04:39;;;;;;;20.17;6.67;;;;;;;11.70;43.66;102324.28;5078956;28;20522;-77
2022/01/28 09:07:05;;;;;;;19.27;5.93;;;;;;;12.40;42.79;102327.22;5078341;28;20532;-76
2022/01/28 09:09:30;;;;;;;19.80;6.00;;;;;;;11.75;44.02;102324.44;5078231;28;20253;-76
2022/01/28 09:14:24;;;;;;;23.10;6.90;;;;;;;13.17;42.04;102322.22;5078058;28;20206;-75
2022/01/28 09:16:52;;;;;;;17.10;5.90;;;;;;;12.39;41.98;102335.88;5098355;28;20471;-77
2022/01/28 09:19:17;;;;;;;14.80;5.87;;;;;;;12.92;40.72;102339.91;5081648;28;20225;-74
2022/01/28 09:21:42;;;;;;;15.37;6.00;;;;;;;12.97;41.48;102351.38;5100523;28;20414;-77
2022/01/28 09:24:08;;;;;;;16.80;5.90;;;;;;;12.94;40.84;102359.16;5100902;28;20229;-77
2022/01/28 09:26:33;;;;;;;15.00;5.80;;;;;;;13.08;40.49;102367.38;5103041;28;20265;-76
2022/01/28 09:28:58;;;;;;;13.50;6.80;;;;;;;12.24;42.01;102379.91;5099764;28;20259;-76
2022/01/28 09:31:24;;;;;;;13.77;5.60;;;;;;;13.34;41.45;102378.50;5101742;28;20164;-77
2022/01/28 09:33:49;;;;;;;18.03;6.20;;;;;;;12.82;41.91;102379.78;5102140;28;20251;-75
2022/01/28 09:36:15;;;;;;;16.47;5.80;;;;;;;12.63;41.82;102381.91;5102354;28;20183;-77
2022/01/28 09:38:40;;;;;;;17.23;6.20;;;;;;;12.68;41.82;102393.38;5082565;28;20456;-76
2022/01/28 09:41:07;;;;;;;18.13;6.27;;;;;;;13.27;40.54;102395.81;5098902;28;20225;-77
2022/01/28 09:43:33;;;;;;;19.40;6.37;;;;;;;13.28;40.38;102399.31;5098258;28;20175;-77
2022/01/28 09:45:58;;;;;;;19.03;5.90;;;;;;;13.40;39.88;102399.63;5098476;28;20518;-85
2022/01/28 09:48:24;;;;;;;16.70;6.70;;;;;;;13.17;41.31;102403.41;5082388;28;20156;-79
2022/01/28 09:50:50;;;;;;;20.47;7.30;;;;;;;14.04;39.14;102412.47;5098412;28;20251;-81
2022/01/28 09:53:17;;;;;;;12.60;5.83;;;;;;;14.22;38.99;102419.88;5094370;28;20227;-74
2022/01/28 09:55:45;;;;;;;16.67;6.90;;;;;;;12.80;41.40;102417.25;5118960;28;20466;-75
2022/01/28 09:58:10;;;;;;;21.50;7.80;;;;;;;13.01;41.57;102418.69;5120857;28;20524;-74
2022/01/28 10:00:36;;;;;;;23.80;10.33;;;;;;;13.16;41.51;102407.72;5123231;28;20754;-74
2022/01/28 10:03:08;;;;;;;19.80;8.00;;;;;;;13.95;39.74;102409.63;5123796;28;20175;-75
2022/01/28 10:05:41;;;;;;;19.77;7.00;;;;;;;13.81;39.79;102410.25;5122354;28;20203;-75
2022/01/28 10:08:07;;;;;;;14.50;6.63;;;;;;;13.56;39.67;102413.13;5122723;28;20466;-76
2022/01/28 10:10:45;;;;;;;13.60;6.20;;;;;;;13.27;40.23;102410.63;5122796;28;20417;-79
2022/01/28 10:13:14;;;;;;;18.03;5.97;;;;;;;13.23;41.07;102420.16;5122498;28;20171;-79
2022/01/28 10:16:06;;;;;;;18.63;6.43;;;;;;;13.51;40.38;102431.34;5111646;28;20513;-80
2022/01/28 10:18:36;;;;;;;16.57;5.50;;;;;;;12.83;41.29;102428.66;5084192;28;20416;-79
2022/01/28 10:21:01;;;;;;;10.33;5.60;;;;;;;13.08;40.75;102423.25;5102271;28;20442;-81
2022/01/28 10:23:27;;;;;;;18.57;6.80;;;;;;;13.44;40.94;102419.81;5102017;28;20491;-75
2022/01/28 10:26:00;;;;;;;16.90;6.30;;;;;;;13.53;40.28;102423.50;5102078;28;20181;-71
2022/01/28 10:28:26;;;;;;;17.93;5.70;;;;;;;13.04;41.05;102423.13;5101564;28;20164;-72
2022/01/28 10:30:51;;;;;;;18.17;6.37;;;;;;;13.42;40.48;102426.78;5101432;28;20412;-72
2022/01/28 10:33:19;;;;;;;12.87;6.03;;;;;;;13.03;41.15;102437.03;5101549;28;20206;-75
2022/01/28 10:35:53;;;;;;;13.80;5.60;;;;;;;14.20;39.42;102429.44;5101321;28;20172;-76
2022/01/28 10:38:28;;;;;;;18.67;5.90;;;;;;;13.84;39.82;102440.84;5101289;28;20747;-74
2022/01/28 10:41:13;;;;;;;17.90;5.77;;;;;;;13.67;39.66;102443.09;5101141;28;20410;-75
2022/01/28 10:43:48;;;;;;;13.93;5.50;;;;;;;14.04;40.11;102443.94;5101108;28;20414;-75
2022/01/28 10:46:29;;;;;;;16.50;5.70;;;;;;;13.61;39.95;102433.34;5101100;28;20454;-75
2022/01/28 10:48:58;;;;;;;13.17;5.63;;;;;;;13.13;40.77;102447.81;5083881;28;20434;-75
2022/01/28 10:52:02;;;;;;;18.13;7.03;;;;;;;13.19;40.80;102448.81;5100886;28;20454;-76
2022/01/28 10:54:27;;;;;;;12.83;6.13;;;;;;;13.30;41.23;102442.13;5059685;28;20449;-76
2022/01/28 10:56:54;;;;;;;25.13;6.70;;;;;;;13.12;41.08;102438.19;5100916;28;20548;-76
2022/01/28 10:59:33;;;;;;;16.40;5.50;;;;;;;12.41;42.38;102446.69;5100759;28;20176;-75
2022/01/28 11:01:59;;;;;;;13.67;6.37;;;;;;;13.30;40.89;102447.34;5100911;28;20410;-76
2022/01/28 11:04:25;;;;;;;22.53;7.30;;;;;;;12.83;41.50;102453.09;5100686;28;20502;-76
2022/01/28 11:06:53;;;;;;;14.47;5.70;;;;;;;13.66;40.87;102441.31;5101047;28;20164;-76
2022/01/28 11:09:21;;;;;;;18.47;6.17;;;;;;;13.03;41.05;102442.28;5081374;28;20414;-85
2022/01/28 11:11:47;;;;;;;18.40;7.60;;;;;;;13.20;41.36;102450.59;5101624;28;20400;-85
2022/01/28 11:14:12;;;;;;;12.60;5.83;;;;;;;13.67;40.14;102450.06;5101535;28;20460;-77
2022/01/28 11:16:38;;;;;;;13.97;5.60;;;;;;;14.00;39.76;102449.97;5119294;28;20469;-81
2022/01/28 11:19:05;;;;;;;15.00;5.90;;;;;;;13.37;40.92;102458.91;5120969;28;20176;-82
2022/01/28 11:21:46;;;;;;;17.20;5.93;;;;;;;13.50;40.95;102462.75;5104008;28;20224;-81
2022/01/28 11:24:48;;;;;;;12.97;5.57;;;;;;;13.03;41.83;102464.13;5120873;28;20775;-80
2022/01/28 11:27:19;;;;;;;14.93;6.33;;;;;;;12.64;42.35;102476.13;5103338;28;20846;-81
2022/01/28 11:29:44;;;;;;;13.03;5.67;;;;;;;13.06;40.84;102469.44;5102897;28;20505;-74
2022/01/28 11:32:14;;;;;;;15.67;5.80;;;;;;;13.72;40.58;102472.00;5120683;28;20445;-76
2022/01/28 11:35:02;;;;;;;15.60;6.67;;;;;;;13.17;41.38;102474.97;5120639;28;20250;-83
2022/01/28 11:37:32;;;;;;;13.10;5.40;;;;;;;13.64;40.75;102480.59;5120648;28;20421;-75
2022/01/28 11:40:08;;;;;;;15.47;5.80;;;;;;;12.68;41.71;102486.69;5120513;28;20437;-75
2022/01/28 11:42:34;;;;;;;11.83;5.47;;;;;;;13.17;41.64;102502.91;5120406;28;20423;-74
2022/01/28 11:45:02;;;;;;;12.93;5.00;;;;;;;13.67;40.36;102494.63;5102623;28;20449;-77
2022/01/28 11:47:41;;;;;;;10.00;5.47;;;;;;;13.54;40.45;102491.66;5120145;28;20167;-77
2022/01/28 11:50:15;;;;;;;16.30;6.23;;;;;;;12.93;42.07;102514.44;5120191;28;20433;-76
2022/01/28 11:52:47;;;;;;;13.63;5.27;;;;;;;13.74;40.87;102505.28;5111943;28;20699;-78
2022/01/28 11:55:16;;;;;;;16.70;5.60;;;;;;;12.28;42.68;102523.00;5090445;28;20425;-77
2022/01/28 11:58:06;;;;;;;16.83;6.63;;;;;;;12.59;42.85;102523.94;5120370;28;20413;-81
2022/01/28 12:00:40;;;;;;;16.70;6.13;;;;;;;11.46;44.45;102518.56;5122591;28;20486;-82
2022/01/28 12:03:25;;;;;;;16.77;5.97;;;;;;;12.45;43.32;102519.19;5120666;28;20490;-76
2022/01/28 12:05:56;;;;;;;12.33;5.80;;;;;;;13.02;41.94;102519.94;5119796;28;20525;-77
2022/01/28 12:08:27;;;;;;;15.40;6.90;;;;;;;12.82;42.15;102518.50;5120051;28;20416;-83
2022/01/28 12:10:53;;;;;;;14.37;5.37;;;;;;;12.57;42.87;102525.59;5119759;28;20430;-78
2022/01/28 12:13:21;;;;;;;14.57;7.47;;;;;;;13.31;41.93;102517.25;5119891;28;20682;-85
2022/01/28 12:15:59;;;;;;;16.37;6.20;;;;;;;12.21;43.90;102515.81;5102729;28;20413;-80
2022/01/28 12:18:25;;;;;;;16.90;6.07;;;;;;;12.60;43.07;102518.75;5120336;28;20424;-78
2022/01/28 12:20:52;;;;;;;24.40;7.50;;;;;;;12.88;43.14;102518.66;5119890;28;20431;-83
2022/01/28 12:23:18;;;;;;;16.87;5.90;;;;;;;11.93;45.03;102533.16;5085511;28;21397;-79
2022/01/28 12:25:46;;;;;;;21.93;6.90;;;;;;;12.20;44.52;102530.59;5120422;28;20509;-82
2022/01/28 12:28:32;;;;;;;12.97;5.97;;;;;;;11.95;44.74;102535.03;5120216;28;20610;-80
2022/01/28 12:31:04;;;;;;;19.17;5.87;;;;;;;12.50;44.85;102526.28;5119686;28;20376;-82
2022/01/28 12:33:35;;;;;;;26.13;6.60;;;;;;;12.70;43.59;102522.50;5119802;28;20414;-80
2022/01/28 12:36:11;;;;;;;21.93;6.13;;;;;;;12.01;45.96;102526.50;5102595;28;20417;-82
2022/01/28 12:38:42;;;;;;;19.23;6.50;;;;;;;11.91;45.97;102533.13;5119628;28;20413;-78
2022/01/28 12:41:08;;;;;;;13.27;6.50;;;;;;;12.18;45.82;102532.28;5119542;28;20406;-77
2022/01/28 12:43:37;;;;;;;14.07;5.70;;;;;;;12.12;45.11;102532.97;5119519;28;20421;-85
2022/01/28 12:46:07;;;;;;;20.20;5.47;;;;;;;11.94;46.20;102537.56;5085165;28;20498;-85