Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:24;;;;;;;14.03;9.27;;;15.90;83.80;;;;;;5006690;28;20580;-69
2023/06/09 00:03:51;;;;;;;14.20;8.77;;;15.90;83.70;;;;;;5010626;28;20182;-71
2023/06/09 00:06:22;;;;;;;14.23;8.83;;;15.80;84.10;;;;;;5010813;28;20999;-69
2023/06/09 00:08:49;;;;;;;13.70;8.70;;;15.70;84.10;;;;;;5007609;28;20467;-69
2023/06/09 00:11:15;;;;;;;13.37;9.57;;;15.70;84.40;;;;;;5005629;28;20453;-70
2023/06/09 00:13:40;;;;;;;13.77;8.23;;;15.70;84.40;;;;;;5008812;28;20443;-70
2023/06/09 00:16:06;;;;;;;13.10;8.90;;;15.70;84.40;;;;;;5010433;28;20183;-69
2023/06/09 00:18:32;;;;;;;13.27;8.40;;;15.70;84.30;;;;;;5008688;28;20192;-70
2023/06/09 00:20:59;;;;;;;13.03;8.83;;;15.70;84.30;;;;;;5005821;28;20215;-71
2023/06/09 00:23:28;;;;;;;14.20;9.80;;;15.70;84.10;;;;;;5012443;28;20186;-69
2023/06/09 00:25:54;;;;;;;15.10;9.20;;;15.60;84.40;;;;;;5011782;28;20417;-70
2023/06/09 00:28:19;;;;;;;12.57;8.67;;;15.60;84.60;;;;;;5010694;28;20471;-72
2023/06/09 00:30:45;;;;;;;11.53;9.10;;;15.60;84.40;;;;;;5007870;28;20607;-68
2023/06/09 00:33:10;;;;;;;13.07;8.90;;;15.60;84.40;;;;;;5010116;28;20186;-70
2023/06/09 00:35:36;;;;;;;16.40;10.13;;;15.60;84.60;;;;;;5011179;28;20190;-70
2023/06/09 00:38:02;;;;;;;12.63;8.83;;;15.50;84.60;;;;;;5011078;28;20559;-70
2023/06/09 00:40:28;;;;;;;18.17;9.50;;;15.40;84.70;;;;;;5008499;28;20920;-71
2023/06/09 00:42:54;;;;;;;14.83;9.00;;;15.40;85.00;;;;;;5006753;28;20822;-70
2023/06/09 00:45:19;;;;;;;15.63;8.70;;;15.40;85.30;;;;;;5007470;28;20186;-71
2023/06/09 00:47:45;;;;;;;13.87;8.90;;;15.40;85.30;;;;;;5009073;28;20182;-70
2023/06/09 00:50:12;;;;;;;14.67;9.13;;;15.50;85.30;;;;;;5008651;28;20187;-69
2023/06/09 00:52:38;;;;;;;13.30;8.47;;;15.40;84.90;;;;;;5004798;28;20288;-71
2023/06/09 00:55:05;;;;;;;11.93;8.20;;;15.40;85.00;;;;;;5007211;28;20979;-68
2023/06/09 00:57:33;;;;;;;13.10;8.97;;;15.40;85.30;;;;;;5006294;28;20444;-69
2023/06/09 01:00:06;;;;;;;13.63;8.83;;;15.30;85.50;;;;;;5005772;28;20997;-69
2023/06/09 01:02:31;;;;;;;14.07;8.50;;;15.30;85.70;;;;;;5006256;28;20473;-70
2023/06/09 01:04:57;;;;;;;13.00;8.40;;;15.30;85.90;;;;;;5009982;28;20447;-69
2023/06/09 01:07:30;;;;;;;13.90;8.90;;;15.30;85.90;;;;;;5007731;28;20230;-70
2023/06/09 01:10:22;;;;;;;14.73;8.97;;;15.30;85.70;;;;;;5004129;28;20550;-70
2023/06/09 01:12:59;;;;;;;11.83;8.33;;;15.30;85.60;;;;;;5003167;28;20471;-70
2023/06/09 01:15:31;;;;;;;14.83;8.73;;;15.30;85.00;;;;;;5005716;28;20428;-70
2023/06/09 01:18:02;;;;;;;12.13;8.43;;;15.30;84.90;;;;;;5011421;28;20432;-71
2023/06/09 01:20:49;;;;;;;12.50;8.53;;;15.20;84.90;;;;;;5009459;28;20430;-69
2023/06/09 01:23:33;;;;;;;14.50;9.23;;;15.20;85.30;;;;;;5009849;28;20426;-71
2023/06/09 01:26:01;;;;;;;12.87;8.20;;;15.20;85.50;;;;;;5008658;28;20425;-71
2023/06/09 01:28:29;;;;;;;15.87;8.70;;;15.20;85.60;;;;;;5009638;28;20462;-71
2023/06/09 01:30:56;;;;;;;17.53;8.73;;;15.20;85.70;;;;;;5005227;28;20544;-70
2023/06/09 01:33:23;;;;;;;16.00;10.03;;;15.10;85.70;;;;;;5003395;28;20556;-70
2023/06/09 01:35:50;;;;;;;18.37;9.47;;;15.10;85.60;;;;;;5009023;28;20950;-70
2023/06/09 01:38:18;;;;;;;13.10;8.73;;;15.10;85.50;;;;;;5006015;28;21276;-70
2023/06/09 01:40:44;;;;;;;11.70;8.87;;;15.10;85.50;;;;;;5006781;28;20478;-69
2023/06/09 01:43:09;;;;;;;12.43;7.93;;;15.10;85.50;;;;;;5004494;28;20809;-69
2023/06/09 01:45:35;;;;;;;18.90;9.80;;;15.10;85.50;;;;;;5007207;28;20440;-70
2023/06/09 01:48:14;;;;;;;12.77;8.80;;;15.00;85.50;;;;;;5005550;28;20325;-69
2023/06/09 01:50:55;;;;;;;16.03;9.50;;;15.00;85.70;;;;;;5000663;28;20225;-70
2023/06/09 01:53:30;;;;;;;14.77;9.47;;;15.00;85.70;;;;;;5004680;28;20422;-69
2023/06/09 01:56:06;;;;;;;13.47;9.10;;;15.00;85.50;;;;;;5004451;28;20420;-71
2023/06/09 01:58:41;;;;;;;13.93;9.27;;;14.90;85.20;;;;;;5005422;28;20421;-69
2023/06/09 02:01:08;;;;;;;16.30;8.93;;;14.90;85.50;;;;;;4999841;28;20455;-70
2023/06/09 02:03:38;;;;;;;15.03;9.30;;;14.80;85.60;;;;;;5008218;28;20976;-69
2023/06/09 02:06:05;;;;;;;16.03;8.90;;;14.70;85.90;;;;;;5010051;28;20446;-72
2023/06/09 02:08:32;;;;;;;16.67;9.37;;;14.60;86.50;;;;;;5010393;28;20478;-69
2023/06/09 02:10:58;;;;;;;15.37;9.50;;;14.40;86.90;;;;;;5007031;28;20468;-71
2023/06/09 02:13:23;;;;;;;17.10;10.07;;;14.40;87.00;;;;;;5009950;28;20743;-70
2023/06/09 02:15:49;;;;;;;14.97;9.57;;;14.30;87.40;;;;;;5008217;28;20440;-70
2023/06/09 02:18:20;;;;;;;15.97;9.10;;;14.30;87.70;;;;;;5009005;28;20668;-70
2023/06/09 02:20:47;;;;;;;20.53;9.70;;;14.30;88.10;;;;;;5003270;28;20210;-71
2023/06/09 02:23:13;;;;;;;20.00;9.83;;;14.30;88.30;;;;;;5008662;28;20429;-70
2023/06/09 02:25:39;;;;;;;16.70;9.77;;;14.40;88.10;;;;;;5004274;28;20441;-71
2023/06/09 02:28:05;;;;;;;16.33;10.07;;;14.40;88.10;;;;;;5008602;28;20520;-72
2023/06/09 02:30:32;;;;;;;17.17;9.17;;;14.40;88.10;;;;;;5001581;28;20317;-68
2023/06/09 02:33:01;;;;;;;16.03;8.77;;;14.40;88.00;;;;;;5007403;28;20444;-69
2023/06/09 02:35:29;;;;;;;14.70;8.43;;;14.40;87.10;;;;;;5008429;28;20436;-70
2023/06/09 02:37:55;;;;;;;15.40;9.50;;;14.40;86.90;;;;;;5007423;28;20424;-70
2023/06/09 02:40:21;;;;;;;14.70;10.00;;;14.40;87.00;;;;;;5004960;28;20424;-70
2023/06/09 02:42:47;;;;;;;17.40;9.37;;;14.30;87.10;;;;;;5003239;28;20436;-69
2023/06/09 02:45:13;;;;;;;16.07;9.77;;;14.20;87.80;;;;;;5004474;28;20478;-69
2023/06/09 02:47:39;;;;;;;16.50;10.13;;;14.20;88.10;;;;;;5007701;28;20524;-69
2023/06/09 02:50:05;;;;;;;15.87;10.00;;;14.30;88.60;;;;;;5007798;28;20472;-70
2023/06/09 02:52:32;;;;;;;16.77;9.57;;;14.40;88.60;;;;;;5007577;28;20803;-69
2023/06/09 02:54:58;;;;;;;14.07;9.90;;;14.40;88.40;;;;;;5009063;28;20798;-69
2023/06/09 02:57:25;;;;;;;14.90;9.90;;;14.50;88.30;;;;;;5009406;28;20450;-70
2023/06/09 02:59:51;;;;;;;14.50;9.63;;;14.50;88.10;;;;;;5009992;28;20427;-70
2023/06/09 03:02:17;;;;;;;18.97;9.50;;;14.50;88.10;;;;;;5008332;28;21018;-70
2023/06/09 03:04:43;;;;;;;18.67;10.70;;;14.50;88.10;;;;;;5011181;28;20248;-70
2023/06/09 03:07:09;;;;;;;18.00;9.37;;;14.40;88.00;;;;;;5009878;28;20824;-70
2023/06/09 03:09:35;;;;;;;17.97;10.73;;;14.40;88.30;;;;;;5008006;28;20264;-71
2023/06/09 03:12:01;;;;;;;16.50;11.30;;;14.40;87.80;;;;;;5007053;28;20492;-69
2023/06/09 03:14:27;;;;;;;19.20;11.60;;;14.30;87.80;;;;;;5007733;28;20935;-71
2023/06/09 03:16:53;;;;;;;13.30;8.77;;;14.30;88.10;;;;;;5006931;28;20832;-70
2023/06/09 03:19:20;;;;;;;15.17;9.70;;;14.30;88.30;;;;;;5005562;28;20229;-69
2023/06/09 03:21:45;;;;;;;14.03;9.50;;;14.30;88.40;;;;;;5005798;28;20560;-69
2023/06/09 03:24:11;;;;;;;14.07;9.80;;;14.30;88.40;;;;;;5004185;28;20928;-69
2023/06/09 03:26:37;;;;;;;13.13;9.20;;;14.30;88.10;;;;;;5005406;28;20303;-69
2023/06/09 03:29:03;;;;;;;18.47;10.67;;;14.30;87.70;;;;;;5005361;28;20464;-71
2023/06/09 03:31:28;;;;;;;16.60;10.67;;;14.20;87.40;;;;;;5003018;28;20845;-71
2023/06/09 03:33:55;;;;;;;13.30;9.57;;;14.20;87.60;;;;;;5003850;28;20230;-69
2023/06/09 03:36:22;;;;;;;17.93;10.83;;;14.20;87.70;;;;;;5004767;28;20274;-71
2023/06/09 03:38:48;;;;;;;15.53;9.80;;;14.20;87.80;;;;;;5004625;28;20822;-70
2023/06/09 03:41:14;;;;;;;15.63;10.43;;;14.30;87.80;;;;;;5009977;28;20585;-71
2023/06/09 03:43:39;;;;;;;15.13;10.63;;;14.30;88.00;;;;;;5007803;28;20555;-70
2023/06/09 03:46:05;;;;;;;15.93;10.67;;;14.30;88.10;;;;;;5013431;28;20212;-70
2023/06/09 03:48:30;;;;;;;15.03;9.73;;;14.40;88.40;;;;;;5013380;28;20213;-69
2023/06/09 03:50:56;;;;;;;16.67;9.50;;;14.30;88.30;;;;;;5010102;28;20221;-70
2023/06/09 03:53:22;;;;;;;17.83;9.80;;;14.30;88.60;;;;;;5013147;28;20189;-70
2023/06/09 03:55:48;;;;;;;17.60;10.90;;;14.30;88.70;;;;;;5012622;28;20185;-71
2023/06/09 03:58:14;;;;;;;21.17;11.60;;;14.40;88.60;;;;;;5011837;28;20475;-70
2023/06/09 04:00:40;;;;;;;18.30;11.20;;;14.40;88.60;;;;;;5006345;28;20209;-70
2023/06/09 04:03:07;;;;;;;19.50;10.37;;;14.40;88.60;;;;;;5011583;28;20685;-71
2023/06/09 04:05:32;;;;;;;19.10;10.60;;;14.40;88.70;;;;;;5012558;28;20425;-70
2023/06/09 04:07:58;;;;;;;16.00;10.80;;;14.40;88.40;;;;;;5012568;28;20433;-69
2023/06/09 04:10:24;;;;;;;18.20;11.50;;;14.40;88.60;;;;;;5009874;28;20182;-68
2023/06/09 04:12:49;;;;;;;14.27;9.60;;;14.40;88.70;;;;;;5007706;28;20289;-71
2023/06/09 04:15:16;;;;;;;17.90;11.47;;;14.40;88.60;;;;;;5013402;28;20178;-70
2023/06/09 04:17:42;;;;;;;16.23;10.33;;;14.50;88.10;;;;;;5006604;28;20190;-71
2023/06/09 04:20:08;;;;;;;16.03;10.13;;;14.50;87.80;;;;;;5013248;28;20870;-71
2023/06/09 04:22:34;;;;;;;16.90;10.33;;;14.50;88.00;;;;;;5003310;28;20265;-71
2023/06/09 04:25:01;;;;;;;17.70;10.93;;;14.60;87.80;;;;;;5007564;28;20425;-70
2023/06/09 04:27:27;;;;;;;17.30;10.60;;;14.60;87.00;;;;;;5006735;28;20476;-71
2023/06/09 04:29:53;;;;;;;16.93;10.53;;;14.60;86.30;;;;;;5007305;28;20551;-71
2023/06/09 04:32:19;;;;;;;15.90;10.47;;;14.70;85.60;;;;;;5006200;28;20551;-70
2023/06/09 04:34:45;;;;;;;17.53;11.13;;;14.60;85.30;;;;;;5012117;28;20568;-70
2023/06/09 04:37:12;;;;;;;15.87;9.53;;;14.50;85.70;;;;;;5011490;28;20248;-71
2023/06/09 04:39:41;;;;;;;17.27;10.70;;;14.40;85.90;;;;;;5006739;28;20424;-71
2023/06/09 04:42:07;;;;;;;16.97;9.90;;;14.30;86.00;;;;;;5008237;28;20453;-71
2023/06/09 04:44:33;;;;;;;16.97;9.67;;;14.20;86.60;;;;;;5010632;28;20475;-71
2023/06/09 04:47:02;;;;;;;16.60;10.50;;;14.20;87.00;;;;;;5010866;28;20816;-69
2023/06/09 04:49:30;;;;;;;13.23;9.80;;;14.30;87.00;;;;;;5009734;28;20556;-70
2023/06/09 04:51:57;;;;;;;16.30;11.30;;;14.30;86.90;;;;;;5006383;28;20861;-71
2023/06/09 04:54:28;;;;;;;20.70;11.13;;;14.40;87.40;;;;;;5010100;28;20428;-71
2023/06/09 04:56:57;;;;;;;18.10;10.80;;;14.40;87.40;;;;;;5009544;28;20421;-70
2023/06/09 04:59:24;;;;;;;18.70;10.73;;;14.60;87.60;;;;;;5004769;28;20473;-70
2023/06/09 05:01:52;;;;;;;17.70;11.00;;;14.80;87.60;;;;;;5010327;28;20937;-70
2023/06/09 05:04:18;;;;;;;19.57;12.70;;;14.90;87.60;;;;;;5012093;28;20935;-71
2023/06/09 05:06:44;;;;;;;18.13;11.73;;;15.00;87.10;;;;;;5010345;28;20472;-72
2023/06/09 05:09:10;;;;;;;18.00;10.93;;;15.10;86.80;;;;;;5017124;28;20865;-71
2023/06/09 05:11:36;;;;;;;20.03;12.67;;;15.20;85.70;;;;;;5014894;28;20214;-72
2023/06/09 05:14:02;;;;;;;22.23;12.37;;;15.20;84.40;;;;;;5010411;28;20221;-71
2023/06/09 05:16:28;;;;;;;20.07;12.13;;;15.30;84.40;;;;;;5011779;28;20182;-71
2023/06/09 05:18:55;;;;;;;17.37;11.77;;;15.40;83.70;;;;;;5012996;28;20720;-71
2023/06/09 05:21:24;;;;;;;19.67;12.30;;;15.50;83.40;;;;;;5008474;28;20464;-69
2023/06/09 05:23:50;;;;;;;21.07;11.13;;;15.60;82.80;;;;;;5013044;28;20430;-72
2023/06/09 05:26:16;;;;;;;17.80;11.47;;;15.60;82.80;;;;;;5012424;28;20434;-72
2023/06/09 05:28:42;;;;;;;16.93;10.80;;;15.70;82.80;;;;;;5009908;28;20244;-70
2023/06/09 05:31:08;;;;;;;20.43;11.83;;;15.80;82.80;;;;;;5007614;28;20562;-72
2023/06/09 05:33:34;;;;;;;16.33;11.20;;;15.90;82.70;;;;;;5008710;28;20429;-70
2023/06/09 05:35:59;;;;;;;19.87;12.43;;;15.90;82.80;;;;;;5010884;28;20204;-71
2023/06/09 05:38:25;;;;;;;20.80;11.90;;;16.00;83.10;;;;;;5007384;28;20187;-71
2023/06/09 05:40:51;;;;;;;20.07;13.07;;;16.10;82.80;;;;;;5007724;28;20224;-72
2023/06/09 05:43:17;;;;;;;21.10;12.83;;;16.20;82.70;;;;;;5005433;28;20278;-71
2023/06/09 05:45:43;;;;;;;19.63;12.57;;;16.30;82.40;;;;;;5008967;28;20432;-70
2023/06/09 05:48:09;;;;;;;20.43;12.77;;;16.40;82.40;;;;;;5007227;28;20435;-72
2023/06/09 05:50:34;;;;;;;24.90;14.50;;;16.40;82.80;;;;;;5006451;28;20246;-71
2023/06/09 05:53:00;;;;;;;21.97;13.97;;;16.60;83.00;;;;;;5005479;28;20651;-71
2023/06/09 05:55:26;;;;;;;21.03;12.40;;;16.60;83.00;;;;;;5005810;28;20188;-72
2023/06/09 05:57:51;;;;;;;22.53;13.07;;;16.80;83.00;;;;;;5012623;28;20682;-70
2023/06/09 06:00:17;;;;;;;22.67;15.00;;;16.90;82.40;;;;;;5018328;28;20184;-70
2023/06/09 06:02:44;;;;;;;22.67;14.80;;;17.00;81.70;;;;;;5013855;28;20605;-72
2023/06/09 06:05:10;;;;;;;24.70;15.27;;;17.10;81.70;;;;;;5012745;28;20417;-70
2023/06/09 06:07:36;;;;;;;24.70;14.20;;;17.00;81.20;;;;;;5007568;28;20472;-70
2023/06/09 06:10:06;;;;;;;24.83;14.07;;;17.00;81.70;;;;;;5013940;28;20220;-71
2023/06/09 06:12:32;;;;;;;24.87;15.10;;;17.10;81.80;;;;;;5010290;28;20487;-70
2023/06/09 06:14:58;;;;;;;25.63;14.10;;;17.30;81.50;;;;;;5012110;28;21070;-71
2023/06/09 06:17:24;;;;;;;24.40;15.53;;;17.30;80.90;;;;;;5010635;28;20510;-71
2023/06/09 06:19:50;;;;;;;28.87;16.20;;;17.30;80.80;;;;;;5011914;28;20272;-72
2023/06/09 06:22:16;;;;;;;24.47;14.53;;;17.40;80.90;;;;;;5007154;28;20210;-70
2023/06/09 06:24:41;;;;;;;29.10;16.43;;;17.50;80.50;;;;;;5010420;28;20440;-72
2023/06/09 06:27:07;;;;;;;26.83;16.47;;;17.50;79.90;;;;;;5007140;28;20189;-71
2023/06/09 06:29:33;;;;;;;26.60;17.37;;;17.50;79.60;;;;;;5011617;28;20324;-71
2023/06/09 06:32:00;;;;;;;25.07;15.13;;;17.50;79.60;;;;;;5005585;28;20564;-70
2023/06/09 06:34:26;;;;;;;24.77;15.77;;;17.50;79.70;;;;;;5009021;28;20497;-71
2023/06/09 06:36:53;;;;;;;29.50;17.00;;;17.60;79.00;;;;;;5005277;28;20957;-71
2023/06/09 06:39:20;;;;;;;25.97;16.10;;;17.70;79.00;;;;;;5008266;28;20192;-71
2023/06/09 06:41:46;;;;;;;19.20;12.90;;;17.80;78.40;;;;;;5004254;28;20472;-71
2023/06/09 06:44:11;;;;;;;24.77;15.80;;;17.80;78.60;;;;;;5007645;28;20440;-70
2023/06/09 06:46:37;;;;;;;22.37;14.37;;;18.00;78.40;;;;;;5004821;28;20697;-71
2023/06/09 06:49:03;;;;;;;21.40;12.53;;;18.00;77.80;;;;;;5006467;28;20228;-72
2023/06/09 06:51:28;;;;;;;25.77;14.10;;;18.10;77.40;;;;;;5003173;28;20225;-72
2023/06/09 06:53:54;;;;;;;26.40;14.17;;;18.30;77.00;;;;;;5009438;28;21011;-71
2023/06/09 06:56:21;;;;;;;24.73;14.30;;;18.40;76.40;;;;;;5002641;28;20298;-72
2023/06/09 06:58:46;;;;;;;27.73;14.60;;;18.60;75.80;;;;;;5008169;28;20438;-71
2023/06/09 07:01:14;;;;;;;25.17;13.70;;;18.60;75.40;;;;;;5003863;28;20527;-72
2023/06/09 07:03:40;;;;;;;21.93;13.33;;;18.80;74.90;;;;;;5008968;28;20194;-72
2023/06/09 07:06:08;;;;;;;23.00;13.97;;;18.70;74.00;;;;;;5009697;28;20512;-71
2023/06/09 07:08:33;;;;;;;20.80;13.37;;;18.80;74.30;;;;;;5010430;28;20203;-71
2023/06/09 07:10:59;;;;;;;19.67;13.67;;;18.80;74.60;;;;;;5006479;28;20564;-71
2023/06/09 07:13:25;;;;;;;22.00;13.07;;;19.00;73.30;;;;;;5009810;28;20275;-70
2023/06/09 07:15:50;;;;;;;19.97;11.83;;;19.00;73.00;;;;;;5009936;28;20258;-71
2023/06/09 07:18:16;;;;;;;17.57;11.37;;;19.10;73.60;;;;;;5011888;28;20189;-72
2023/06/09 07:20:41;;;;;;;15.23;11.00;;;19.30;72.40;;;;;;5007185;28;20207;-72
2023/06/09 07:23:07;;;;;;;17.37;11.30;;;19.40;71.80;;;;;;5010728;28;20587;-71
2023/06/09 07:25:33;;;;;;;16.33;10.20;;;19.50;71.40;;;;;;5006259;28;20199;-71
2023/06/09 07:27:58;;;;;;;17.10;10.90;;;19.50;71.30;;;;;;5012370;28;20190;-70
2023/06/09 07:30:24;;;;;;;18.43;12.00;;;19.60;71.10;;;;;;5006550;28;20206;-71
2023/06/09 07:32:49;;;;;;;17.30;10.67;;;19.60;70.70;;;;;;5009039;28;20664;-72
2023/06/09 07:35:19;;;;;;;12.10;10.27;;;19.70;70.70;;;;;;5009283;28;20562;-71
2023/06/09 07:37:46;;;;;;;17.93;10.57;;;19.70;70.70;;;;;;5010651;28;20290;-72
2023/06/09 07:40:11;;;;;;;17.50;10.57;;;19.70;70.20;;;;;;5007704;28;20511;-71
2023/06/09 07:42:37;;;;;;;17.23;10.90;;;19.80;70.50;;;;;;5006628;28;20546;-70
2023/06/09 07:45:03;;;;;;;14.50;9.70;;;19.80;69.40;;;;;;5005679;28;20193;-71
2023/06/09 07:47:29;;;;;;;14.23;10.27;;;19.90;69.70;;;;;;5008319;28;20196;-71
2023/06/09 07:49:55;;;;;;;16.27;10.70;;;20.00;69.40;;;;;;5010280;28;20555;-71
2023/06/09 07:52:21;;;;;;;15.27;9.23;;;20.20;69.10;;;;;;5011801;28;20223;-71
2023/06/09 07:54:46;;;;;;;12.87;10.00;;;20.30;68.50;;;;;;5014389;28;20552;-72
2023/06/09 07:57:12;;;;;;;19.87;10.10;;;20.40;68.60;;;;;;5014799;28;20609;-72
2023/06/09 07:59:37;;;;;;;17.30;10.00;;;20.50;68.30;;;;;;5013614;28;20551;-72
2023/06/09 08:02:03;;;;;;;13.07;8.37;;;20.50;68.30;;;;;;5012197;28;20233;-71
2023/06/09 08:04:29;;;;;;;13.33;9.07;;;20.60;68.30;;;;;;5012640;28;20274;-71
2023/06/09 08:06:58;;;;;;;11.13;8.70;;;20.80;68.00;;;;;;5012801;28;20190;-71
2023/06/09 08:09:25;;;;;;;13.43;8.37;;;20.90;67.00;;;;;;5010287;28;20471;-71
2023/06/09 08:11:50;;;;;;;11.67;7.40;;;21.10;66.90;;;;;;5010871;28;20552;-71
2023/06/09 08:14:17;;;;;;;13.10;7.70;;;21.20;66.90;;;;;;5011577;28;20501;-72
2023/06/09 08:16:43;;;;;;;12.83;9.37;;;21.30;66.90;;;;;;5011883;28;20187;-71
2023/06/09 08:19:09;;;;;;;12.23;8.17;;;21.40;65.60;;;;;;5010028;28;20531;-71
2023/06/09 08:21:42;;;;;;;10.80;7.50;;;21.50;65.00;;;;;;5009884;28;20491;-72
2023/06/09 08:24:08;;;;;;;9.90;7.37;;;21.50;65.10;;;;;;5013520;28;20424;-72
2023/06/09 08:26:34;;;;;;;14.23;8.93;;;21.60;65.10;;;;;;5010713;28;20517;-73
2023/06/09 08:28:59;;;;;;;10.40;8.37;;;21.80;64.50;;;;;;5010421;28;20470;-72
2023/06/09 08:31:27;;;;;;;12.10;8.00;;;21.60;65.00;;;;;;5005307;28;20215;-72
2023/06/09 08:33:54;;;;;;;13.97;8.03;;;21.60;65.30;;;;;;5006575;28;20202;-71
2023/06/09 08:36:20;;;;;;;13.57;7.97;;;21.70;65.00;;;;;;5010822;28;20441;-72
2023/06/09 08:38:46;;;;;;;9.37;7.27;;;21.70;64.40;;;;;;5009642;28;20433;-73
2023/06/09 08:41:14;;;;;;;9.13;6.97;;;21.90;65.10;;;;;;5009252;28;20976;-72
2023/06/09 08:43:40;;;;;;;11.13;8.00;;;22.00;65.00;;;;;;5011763;28;20188;-72
2023/06/09 08:46:11;;;;;;;8.97;6.77;;;22.10;64.80;;;;;;5009261;28;20423;-72
2023/06/09 08:48:42;;;;;;;10.07;7.70;;;22.20;63.90;;;;;;5019418;28;20256;-71
2023/06/09 08:51:08;;;;;;;11.47;7.50;;;22.30;64.10;;;;;;5002455;28;20494;-72
2023/06/09 08:53:35;;;;;;;8.87;6.53;;;22.30;64.10;;;;;;5010486;28;20423;-72
2023/06/09 08:56:01;;;;;;;9.93;7.07;;;22.30;63.90;;;;;;5009167;28;20503;-72
2023/06/09 08:58:28;;;;;;;9.50;6.67;;;22.50;63.80;;;;;;5010006;28;20871;-72
2023/06/09 09:00:54;;;;;;;9.97;6.73;;;22.60;63.80;;;;;;5004272;28;20554;-72
2023/06/09 09:03:20;;;;;;;10.80;7.40;;;22.60;63.20;;;;;;5009084;28;20439;-72
2023/06/09 09:05:47;;;;;;;7.00;5.97;;;22.50;63.20;;;;;;5009170;28;20439;-72
2023/06/09 09:08:13;;;;;;;10.83;6.50;;;22.30;63.40;;;;;;5011999;28;20522;-71
2023/06/09 09:10:43;;;;;;;9.87;6.90;;;22.60;63.80;;;;;;5006340;28;20534;-70
2023/06/09 09:13:10;;;;;;;8.80;6.27;;;22.80;63.50;;;;;;5007718;28;20506;-72
2023/06/09 09:15:37;;;;;;;7.60;6.07;;;22.90;62.60;;;;;;5008847;28;20825;-71
2023/06/09 09:18:07;;;;;;;8.83;6.40;;;23.00;62.00;;;;;;5010885;28;20430;-72
2023/06/09 09:20:34;;;;;;;10.63;7.10;;;23.00;62.20;;;;;;5007111;28;20433;-71
2023/06/09 09:23:02;;;;;;;9.57;6.47;;;23.10;62.20;;;;;;5005749;28;20439;-72
2023/06/09 09:25:28;;;;;;;10.73;6.50;;;23.20;62.20;;;;;;5005744;28;20456;-72
2023/06/09 09:28:03;;;;;;;9.63;6.73;;;23.20;61.70;;;;;;5009439;28;20427;-72
2023/06/09 09:30:41;;;;;;;10.63;6.10;;;23.20;61.70;;;;;;5004228;28;20429;-71
2023/06/09 09:33:29;;;;;;;11.03;6.03;;;23.20;61.50;;;;;;5010115;28;20424;-71
2023/06/09 09:35:57;;;;;;;8.03;5.67;;;23.30;61.60;;;;;;5004537;28;20414;-72
2023/06/09 09:38:24;;;;;;;7.90;5.80;;;23.40;61.00;;;;;;5010815;28;20786;-70
2023/06/09 09:40:52;;;;;;;7.53;5.70;;;23.50;61.00;;;;;;5009373;28;21582;-71
2023/06/09 09:43:19;;;;;;;8.17;6.10;;;23.50;61.30;;;;;;5010266;28;20472;-70
2023/06/09 09:45:47;;;;;;;8.00;5.93;;;23.60;61.70;;;;;;5010001;28;20435;-71
2023/06/09 09:48:17;;;;;;;7.70;6.20;;;23.70;61.50;;;;;;5007602;28;20459;-72
2023/06/09 09:50:44;;;;;;;9.80;6.33;;;24.00;61.00;;;;;;5007786;28;20961;-72
2023/06/09 09:53:10;;;;;;;6.57;5.27;;;24.10;60.30;;;;;;5008554;28;20458;-72
2023/06/09 09:55:45;;;;;;;10.80;6.03;;;24.30;59.90;;;;;;5008437;28;20999;-72
2023/06/09 09:58:11;;;;;;;7.73;6.07;;;24.30;58.90;;;;;;5005799;28;20446;-71
2023/06/09 10:00:39;;;;;;;9.57;6.60;;;24.40;59.20;;;;;;5006407;28;20844;-72
2023/06/09 10:03:13;;;;;;;7.00;4.90;;;24.40;58.80;;;;;;5008531;28;20450;-72
2023/06/09 10:05:42;;;;;;;7.13;4.93;;;24.60;58.00;;;;;;5011531;28;20421;-72
2023/06/09 10:08:10;;;;;;;8.00;5.70;;;24.70;57.30;;;;;;5004443;28;20837;-72
2023/06/09 10:10:36;;;;;;;8.13;5.90;;;24.70;56.80;;;;;;5005409;28;20430;-72
2023/06/09 10:13:03;;;;;;;6.43;5.43;;;24.50;57.40;;;;;;5006700;28;20438;-72
2023/06/09 10:15:30;;;;;;;10.23;5.67;;;24.60;57.60;;;;;;5007661;28;20432;-72
2023/06/09 10:17:57;;;;;;;7.73;5.20;;;25.00;56.90;;;;;;5003337;28;20791;-71
2023/06/09 10:20:23;;;;;;;7.00;4.70;;;25.50;56.50;;;;;;5006529;28;20554;-71
2023/06/09 10:22:48;;;;;;;7.70;4.07;;;25.90;54.10;;;;;;5007813;28;20846;-71
2023/06/09 10:25:15;;;;;;;6.30;3.60;;;26.30;50.20;;;;;;5009564;28;20204;-72
2023/06/09 10:27:42;;;;;;;4.83;4.00;;;26.30;48.50;;;;;;5011922;28;20779;-72
2023/06/09 10:30:08;;;;;;;7.93;3.93;;;26.20;48.60;;;;;;5006728;28;20481;-72
2023/06/09 10:32:38;;;;;;;5.43;3.77;;;26.50;48.10;;;;;;5008809;28;20847;-72
2023/06/09 10:35:05;;;;;;;4.37;3.73;;;26.40;46.30;;;;;;5011717;28;20423;-70
2023/06/09 10:37:32;;;;;;;9.50;4.50;;;26.30;47.70;;;;;;5008864;28;20921;-72
2023/06/09 10:40:17;;;;;;;5.50;4.17;;;26.60;48.10;;;;;;5007757;28;20924;-71
2023/06/09 10:43:12;;;;;;;5.70;3.93;;;26.80;47.80;;;;;;5006224;28;20473;-71
2023/06/09 10:45:52;;;;;;;4.97;4.03;;;26.90;48.90;;;;;;4969762;28;20444;-71
2023/06/09 10:48:40;;;;;;;6.57;4.03;;;27.30;47.80;;;;;;5006112;28;20433;-72
2023/06/09 10:51:26;;;;;;;4.67;3.47;;;27.70;46.20;;;;;;5006837;28;20483;-70
2023/06/09 10:54:10;;;;;;;4.80;4.00;;;27.70;46.60;;;;;;5012200;28;20430;-71
2023/06/09 10:56:43;;;;;;;5.00;3.70;;;27.90;45.80;;;;;;5010197;28;20511;-71
2023/06/09 10:59:27;;;;;;;5.10;4.20;;;28.00;45.70;;;;;;5009972;28;20436;-72
2023/06/09 11:02:04;;;;;;;5.10;3.60;;;27.90;45.90;;;;;;5011959;28;20491;-72
2023/06/09 11:04:45;;;;;;;4.47;3.60;;;28.20;46.30;;;;;;5014207;28;20943;-72
2023/06/09 11:07:13;;;;;;;5.30;4.10;;;28.60;45.00;;;;;;5006714;28;20420;-71
2023/06/09 11:09:49;;;;;;;5.53;3.50;;;29.00;43.00;;;;;;5005061;28;20482;-73
2023/06/09 11:12:42;;;;;;;7.20;4.10;;;28.90;43.00;;;;;;5006750;28;20967;-72
2023/06/09 11:15:09;;;;;;;8.03;5.00;;;28.70;43.20;;;;;;5013299;28;20424;-71
2023/06/09 11:17:40;;;;;;;6.90;4.30;;;28.40;43.40;;;;;;5013546;28;20439;-72
2023/06/09 11:22:40;;;;;;;5.00;3.80;;;27.60;45.00;;;;;;5010521;28;20486;-71
2023/06/09 11:25:08;;;;;;;5.10;3.97;;;27.50;44.90;;;;;;5012923;28;20423;-71
2023/06/09 11:27:34;;;;;;;5.17;4.07;;;27.60;45.10;;;;;;5025411;28;20488;-71
2023/06/09 11:30:08;;;;;;;5.00;4.20;;;27.60;45.70;;;;;;5023611;28;20458;-71
2023/06/09 11:32:49;;;;;;;6.73;3.87;;;27.70;45.90;;;;;;5017576;28;20977;-71
2023/06/09 11:38:19;;;;;;;4.77;3.43;;;28.10;45.80;;;;;;5016192;28;20428;-72
2023/06/09 11:40:52;;;;;;;7.17;4.27;;;28.60;44.10;;;;;;5013483;28;20464;-71
2023/06/09 11:43:21;;;;;;;4.83;4.00;;;28.80;43.90;;;;;;5008482;28;20443;-71
2023/06/09 11:45:47;;;;;;;5.80;4.17;;;29.30;43.70;;;;;;5013432;28;20827;-70
2023/06/09 11:48:12;;;;;;;5.33;3.90;;;28.60;43.80;;;;;;5013437;28;20425;-72
2023/06/09 11:50:45;;;;;;;4.80;4.13;;;28.80;43.80;;;;;;5009797;28;20437;-71
2023/06/09 11:53:12;;;;;;;6.23;4.03;;;28.30;45.00;;;;;;5007146;28;20262;-72
2023/06/09 11:55:38;;;;;;;6.60;4.47;;;28.40;45.70;;;;;;5007178;28;20421;-71
2023/06/09 11:58:05;;;;;;;4.50;4.00;;;28.40;45.90;;;;;;5004893;28;20477;-72
2023/06/09 12:00:32;;;;;;;5.83;4.40;;;28.70;45.00;;;;;;5007412;28;20182;-72
2023/06/09 12:02:59;;;;;;;4.70;3.93;;;28.90;44.60;;;;;;5009766;28;20532;-72
2023/06/09 12:05:27;;;;;;;5.03;3.77;;;28.90;44.20;;;;;;5011422;28;20885;-73
2023/06/09 12:07:55;;;;;;;7.17;4.70;;;29.10;43.40;;;;;;5013064;28;20439;-72
2023/06/09 12:10:23;;;;;;;5.87;4.27;;;28.60;44.70;;;;;;5013420;28;20482;-73
2023/06/09 12:12:55;;;;;;;6.27;4.50;;;28.80;45.40;;;;;;5009994;28;20520;-73
2023/06/09 12:15:22;;;;;;;4.63;3.90;;;29.40;44.20;;;;;;5012342;28;20440;-72
2023/06/09 12:17:53;;;;;;;6.13;4.00;;;29.50;43.80;;;;;;5011982;28;20425;-71
2023/06/09 12:20:29;;;;;;;6.03;4.10;;;29.40;42.40;;;;;;5011854;28;20417;-72
2023/06/09 12:22:56;;;;;;;5.10;3.63;;;29.50;42.30;;;;;;5009228;28;20441;-72
2023/06/09 12:25:28;;;;;;;6.40;3.90;;;29.70;40.30;;;;;;5007220;28;20940;-72
2023/06/09 12:27:55;;;;;;;5.43;4.50;;;30.00;39.90;;;;;;5012209;28;20428;-72
2023/06/09 12:30:38;;;;;;;6.63;4.60;;;29.30;43.40;;;;;;5006397;28;21032;-73
2023/06/09 12:33:12;;;;;;;5.50;4.50;;;28.90;44.90;;;;;;5010254;28;20444;-72
2023/06/09 12:35:39;;;;;;;4.93;3.77;;;28.60;45.80;;;;;;5008614;28;20428;-72
2023/06/09 12:38:10;;;;;;;6.00;4.30;;;28.90;44.90;;;;;;5008817;28;20457;-72
2023/06/09 12:41:09;;;;;;;4.50;3.57;;;28.30;45.50;;;;;;5008461;28;20428;-72
2023/06/09 12:43:56;;;;;;;4.43;3.70;;;28.40;44.70;;;;;;4933320;29;20440;-70
2023/06/09 12:46:34;;;;;;;5.97;4.27;;;28.00;45.70;;;;;;4932661;29;21070;-71