Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:53;;;;;;;66.38;12.50;;;8.20;99.90;;;;;;6217258;23;20459;-88
2023/01/09 00:03:19;;;;;;;66.68;12.60;;;8.10;99.90;;;;;;6190771;23;20180;-88
2023/01/09 00:05:45;;;;;;;65.40;10.30;;;8.00;99.90;;;;;;6217106;23;20610;-88
2023/01/09 00:08:10;;;;;;;68.43;12.60;;;8.00;99.90;;;;;;6216179;23;20149;-88
2023/01/09 00:10:36;;;;;;;67.47;12.87;;;8.00;99.90;;;;;;6215498;23;20656;-88
2023/01/09 00:13:02;;;;;;;66.87;13.60;;;7.90;99.90;;;;;;6215784;23;20668;-88
2023/01/09 00:15:27;;;;;;;75.10;15.10;;;7.90;99.90;;;;;;6217544;23;20145;-88
2023/01/09 00:17:53;;;;;;;65.40;10.70;;;7.90;99.90;;;;;;6217354;23;20141;-88
2023/01/09 00:20:19;;;;;;;65.67;10.87;;;7.90;99.90;;;;;;6215820;23;20172;-88
2023/01/09 00:22:44;;;;;;;65.20;9.60;;;7.90;99.90;;;;;;6190873;23;20178;-88
2023/01/09 00:25:10;;;;;;;66.23;9.23;;;8.00;99.90;;;;;;6217520;23;20141;-88
2023/01/09 00:27:36;;;;;;;67.40;10.40;;;8.00;99.90;;;;;;6191094;23;20171;-88
2023/01/09 00:30:02;;;;;;;66.17;10.77;;;7.90;99.90;;;;;;6216951;23;20161;-89
2023/01/09 00:32:28;;;;;;;65.60;9.80;;;8.00;99.90;;;;;;6217048;23;20368;-89
2023/01/09 00:34:55;;;;;;;65.97;10.47;;;8.00;99.90;;;;;;6190686;23;20203;-89
2023/01/09 00:37:21;;;;;;;65.68;9.63;;;8.00;99.90;;;;;;6190107;23;20446;-89
2023/01/09 00:39:47;;;;;;;66.47;9.73;;;8.00;99.90;;;;;;6190822;23;20235;-88
2023/01/09 00:42:20;;;;;;;66.47;12.53;;;8.00;99.90;;;;;;6216642;23;20192;-88
2023/01/09 00:44:51;;;;;;;65.45;9.40;;;8.00;99.90;;;;;;6190183;23;20137;-88
2023/01/09 00:47:24;;;;;;;65.22;8.82;;;7.90;99.90;;;;;;6190263;23;20644;-88
2023/01/09 00:49:52;;;;;;;65.72;10.23;;;7.90;99.90;;;;;;6190155;23;20168;-88
2023/01/09 00:52:18;;;;;;;66.25;11.50;;;7.80;99.90;;;;;;6216519;23;20144;-88
2023/01/09 00:54:44;;;;;;;65.65;10.38;;;7.80;99.90;;;;;;6190461;23;20156;-88
2023/01/09 00:57:12;;;;;;;67.20;10.82;;;7.80;99.90;;;;;;6190256;23;20529;-88
2023/01/09 00:59:39;;;;;;;66.00;9.65;;;7.80;99.90;;;;;;6190143;23;20159;-88
2023/01/09 01:02:04;;;;;;;64.63;8.32;;;7.70;99.90;;;;;;6216614;23;20165;-88
2023/01/09 01:09:58;;;;;;;65.25;9.25;;;7.70;1.00;;;;;;6216978;23;20616;-88
2023/01/09 01:12:24;;;;;;;65.57;10.67;;;7.70;99.90;;;;;;6190679;23;20149;-88
2023/01/09 01:14:51;;;;;;;65.50;10.20;;;7.80;99.90;;;;;;6218842;23;20144;-88
2023/01/09 01:17:17;;;;;;;66.55;11.43;;;7.70;44.30;;;;;;6192011;23;20168;-88
2023/01/09 01:19:43;;;;;;;67.22;14.75;;;7.70;99.90;;;;;;6190733;23;20160;-88
2023/01/09 01:22:09;;;;;;;66.97;14.40;;;7.70;99.90;;;;;;6218400;23;20518;-88
2023/01/09 01:24:35;;;;;;;68.30;18.63;;;7.70;49.50;;;;;;6217234;23;20364;-88
2023/01/09 01:27:00;;;;;;;69.60;21.63;;;7.70;1.00;;;;;;6217381;23;20164;-88
2023/01/09 01:29:26;;;;;;;68.50;17.80;;;7.70;32.30;;;;;;6216796;23;20140;-88
2023/01/09 01:31:52;;;;;;;69.10;20.13;;;7.70;99.90;;;;;;6217489;23;20466;-88
2023/01/09 01:34:18;;;;;;;72.20;21.90;;;7.60;99.90;;;;;;6216700;23;20367;-88
2023/01/09 01:36:43;;;;;;;68.17;17.73;;;7.60;99.90;;;;;;6214627;23;20176;-88
2023/01/09 01:39:09;;;;;;;71.30;17.90;;;7.60;99.90;;;;;;6217104;23;20513;-88
2023/01/09 01:41:36;;;;;;;68.10;17.90;;;7.60;99.90;;;;;;6216492;23;20164;-88
2023/01/09 01:44:25;;;;;;;69.93;21.38;;;7.70;99.90;;;;;;6216194;23;20231;-88
2023/01/09 01:46:52;;;;;;;69.05;19.90;;;7.70;99.90;;;;;;6189823;23;20242;-88
2023/01/09 01:49:19;;;;;;;69.15;21.23;;;7.70;99.90;;;;;;6216212;23;20141;-88
2023/01/09 01:51:49;;;;;;;70.25;22.00;;;7.70;99.90;;;;;;6216783;23;20168;-88
2023/01/09 01:54:20;;;;;;;70.45;22.70;;;7.60;99.90;;;;;;6189931;23;20186;-88
2023/01/09 01:56:53;;;;;;;71.43;24.33;;;7.60;99.90;;;;;;6216334;23;20219;-88
2023/01/09 01:59:39;;;;;;;69.32;21.27;;;7.60;99.90;;;;;;6216143;23;20125;-88
2023/01/09 02:02:06;;;;;;;70.07;22.98;;;7.60;99.90;;;;;;6190625;23;20578;-88
2023/01/09 02:04:35;;;;;;;70.88;21.17;;;7.50;99.90;;;;;;6189553;23;20199;-88
2023/01/09 02:07:06;;;;;;;69.55;21.25;;;7.40;99.90;;;;;;6216018;23;20163;-88
2023/01/09 02:09:32;;;;;;;69.57;22.30;;;7.40;99.90;;;;;;6215889;23;20139;-88
2023/01/09 02:11:59;;;;;;;69.77;21.97;;;7.40;99.90;;;;;;6216015;23;20172;-88
2023/01/09 02:14:30;;;;;;;70.72;22.20;;;7.40;99.90;;;;;;6216310;23;20148;-88
2023/01/09 02:17:16;;;;;;;69.18;20.95;;;7.30;99.90;;;;;;6189371;23;20172;-88
2023/01/09 02:20:17;;;;;;;69.88;20.48;;;7.30;99.90;;;;;;6189322;23;20166;-88
2023/01/09 02:22:49;;;;;;;70.30;22.15;;;7.30;99.90;;;;;;6190449;23;20218;-88
2023/01/09 02:25:18;;;;;;;68.10;18.13;;;7.30;99.90;;;;;;6216012;23;20168;-88
2023/01/09 02:28:02;;;;;;;69.13;20.50;;;7.30;99.90;;;;;;6216474;23;20198;-88
2023/01/09 02:30:37;;;;;;;70.03;21.75;;;7.20;99.90;;;;;;6189852;23;20151;-88
2023/01/09 02:33:28;;;;;;;68.55;16.58;;;7.20;99.90;;;;;;6190150;23;20159;-88
2023/01/09 02:36:24;;;;;;;67.85;14.85;;;7.20;99.90;;;;;;6215735;23;20184;-88
2023/01/09 02:39:07;;;;;;;67.53;13.73;;;7.20;99.90;;;;;;6189387;23;20601;-88
2023/01/09 02:41:39;;;;;;;66.07;9.88;;;7.10;99.90;;;;;;6190809;23;20622;-88
2023/01/09 02:44:26;;;;;;;65.57;8.98;;;7.20;99.90;;;;;;6189158;23;20156;-88
2023/01/09 02:47:15;;;;;;;65.75;9.45;;;7.30;99.90;;;;;;6216059;23;20497;-88
2023/01/09 02:49:46;;;;;;;67.55;9.63;;;7.30;99.90;;;;;;6190328;23;20267;-87
2023/01/09 02:52:46;;;;;;;66.10;10.52;;;7.40;99.90;;;;;;6189418;23;20219;-88
2023/01/09 02:55:45;;;;;;;66.47;9.70;;;7.50;99.90;;;;;;6217506;23;20443;-88
2023/01/09 02:58:41;;;;;;;66.45;9.75;;;7.50;99.90;;;;;;6217338;23;20454;-88
2023/01/09 03:01:29;;;;;;;67.10;10.27;;;7.60;99.90;;;;;;6190097;23;20133;-88
2023/01/09 03:04:15;;;;;;;66.00;11.02;;;7.60;1.00;;;;;;6216952;23;20135;-88
2023/01/09 03:06:53;;;;;;;67.00;14.05;;;7.70;1.00;;;;;;6190319;23;20179;-88
2023/01/09 03:09:22;;;;;;;68.25;15.73;;;7.70;1.00;;;;;;6216795;23;20175;-88
2023/01/09 03:11:56;;;;;;;70.45;18.38;;;7.70;99.90;;;;;;6189732;23;20145;-88
2023/01/09 03:14:24;;;;;;;69.75;21.98;;;7.80;99.90;;;;;;6190384;23;20483;-88
2023/01/09 03:16:55;;;;;;;69.40;20.30;;;7.80;1.00;;;;;;6216235;23;20156;-88
2023/01/09 03:19:25;;;;;;;70.80;22.45;;;7.80;99.90;;;;;;6216082;23;20187;-88
2023/01/09 03:21:52;;;;;;;68.95;20.13;;;7.70;99.90;;;;;;6217085;23;20230;-88
2023/01/09 03:24:17;;;;;;;69.57;22.58;;;7.60;99.90;;;;;;6190960;23;20145;-88
2023/01/09 03:26:43;;;;;;;70.20;22.80;;;7.50;99.90;;;;;;6215953;23;20171;-88
2023/01/09 03:29:09;;;;;;;69.80;21.42;;;7.50;99.90;;;;;;6190859;23;20230;-88
2023/01/09 03:31:35;;;;;;;70.23;23.90;;;7.40;99.90;;;;;;6217938;23;20140;-88
2023/01/09 03:34:00;;;;;;;71.23;21.80;;;7.40;99.90;;;;;;6218084;23;20191;-88
2023/01/09 03:36:26;;;;;;;71.03;27.80;;;7.30;99.90;;;;;;6217453;23;20175;-88
2023/01/09 03:38:53;;;;;;;70.77;25.93;;;7.30;99.90;;;;;;6192121;23;20152;-88
2023/01/09 03:41:19;;;;;;;71.43;27.42;;;7.20;99.90;;;;;;6217345;23;20161;-88
2023/01/09 03:43:47;;;;;;;70.50;24.90;;;7.10;99.90;;;;;;6191857;23;20619;-88
2023/01/09 03:46:14;;;;;;;70.38;23.35;;;7.10;99.90;;;;;;6217964;23;20168;-88
2023/01/09 03:48:40;;;;;;;69.95;22.15;;;7.00;99.90;;;;;;6191960;23;20156;-88
2023/01/09 03:51:05;;;;;;;72.38;25.02;;;7.00;99.90;;;;;;6217537;23;20470;-88
2023/01/09 03:53:31;;;;;;;70.77;22.87;;;7.00;99.90;;;;;;6217795;23;20168;-88
2023/01/09 03:55:57;;;;;;;73.10;24.93;;;6.90;99.90;;;;;;6190885;23;20180;-88
2023/01/09 03:58:24;;;;;;;72.00;24.55;;;6.80;99.90;;;;;;6217310;23;20145;-88
2023/01/09 04:00:51;;;;;;;79.90;25.88;;;6.70;99.90;;;;;;6217280;23;20455;-88
2023/01/09 04:03:18;;;;;;;71.60;24.88;;;6.70;99.90;;;;;;6217412;23;20211;-88
2023/01/09 04:05:46;;;;;;;70.47;23.35;;;6.70;99.90;;;;;;6190781;23;20483;-88
2023/01/09 04:08:12;;;;;;;73.95;28.20;;;6.70;99.90;;;;;;6190783;23;20581;-88
2023/01/09 04:10:38;;;;;;;71.10;25.35;;;6.70;99.90;;;;;;6217215;23;20144;-88
2023/01/09 04:13:04;;;;;;;73.27;28.40;;;6.60;99.90;;;;;;6217086;23;20639;-88
2023/01/09 04:15:29;;;;;;;73.40;31.90;;;6.60;99.90;;;;;;6217564;23;20370;-88
2023/01/09 04:17:55;;;;;;;72.30;24.83;;;6.60;99.90;;;;;;6190576;23;20590;-88
2023/01/09 04:20:21;;;;;;;71.27;25.57;;;6.60;99.90;;;;;;6222707;22;20654;-85
2023/01/09 04:22:52;;;;;;;71.03;25.87;;;6.50;99.90;;;;;;6220157;23;20180;-85
2023/01/09 04:25:18;;;;;;;71.90;25.83;;;6.50;99.90;;;;;;6220284;22;20597;-85
2023/01/09 04:27:43;;;;;;;71.97;25.73;;;6.50;99.90;;;;;;6247506;23;20143;-84
2023/01/09 04:30:09;;;;;;;70.80;25.37;;;6.40;99.90;;;;;;6247522;23;20141;-84
2023/01/09 04:32:35;;;;;;;71.57;25.00;;;6.40;99.90;;;;;;6246764;23;20167;-84
2023/01/09 04:35:01;;;;;;;72.17;26.30;;;6.30;99.90;;;;;;6246966;23;20190;-84
2023/01/09 04:37:26;;;;;;;76.40;30.97;;;6.30;99.90;;;;;;6247216;22;20243;-84
2023/01/09 04:39:54;;;;;;;71.07;25.33;;;6.20;99.90;;;;;;6246983;23;20147;-84
2023/01/09 04:42:20;;;;;;;74.40;24.77;;;6.30;99.90;;;;;;6219936;23;20504;-85
2023/01/09 04:44:46;;;;;;;72.50;23.50;;;6.30;99.90;;;;;;6220054;23;20148;-84
2023/01/09 04:47:12;;;;;;;69.50;19.50;;;6.40;99.90;;;;;;6246826;22;20501;-84
2023/01/09 04:49:38;;;;;;;72.20;22.52;;;6.40;99.90;;;;;;6219998;23;20151;-84
2023/01/09 04:52:04;;;;;;;68.53;18.13;;;6.40;99.90;;;;;;6246784;23;20154;-84
2023/01/09 04:54:30;;;;;;;68.47;16.63;;;6.50;99.90;;;;;;6246794;23;20223;-84
2023/01/09 04:56:55;;;;;;;69.70;12.80;;;6.40;99.90;;;;;;6247030;22;20379;-84
2023/01/09 04:59:21;;;;;;;67.00;11.27;;;6.40;99.90;;;;;;6219984;23;20593;-84
2023/01/09 05:01:47;;;;;;;66.10;10.13;;;6.30;99.90;;;;;;6219779;23;20233;-85
2023/01/09 05:04:15;;;;;;;66.83;9.83;;;6.40;99.90;;;;;;6246720;23;20140;-84
2023/01/09 05:06:41;;;;;;;66.28;10.45;;;6.40;99.90;;;;;;6246580;22;20500;-84
2023/01/09 05:09:07;;;;;;;67.40;10.30;;;6.40;99.90;;;;;;6246656;23;20159;-85
2023/01/09 05:11:32;;;;;;;69.33;11.80;;;6.40;99.90;;;;;;6219816;23;20144;-85
2023/01/09 05:13:58;;;;;;;70.80;11.90;;;6.50;99.90;;;;;;6246632;23;20626;-84
2023/01/09 05:16:24;;;;;;;68.77;15.03;;;6.50;99.90;;;;;;6246518;22;20191;-84
2023/01/09 05:18:55;;;;;;;71.33;14.97;;;6.60;99.90;;;;;;6246830;23;20249;-84
2023/01/09 05:21:24;;;;;;;68.50;13.38;;;6.60;99.90;;;;;;6219584;23;20497;-85
2023/01/09 05:23:50;;;;;;;68.72;15.23;;;6.60;99.90;;;;;;6246571;23;20474;-84
2023/01/09 05:26:15;;;;;;;73.37;21.97;;;6.60;99.90;;;;;;6219666;23;20347;-84
2023/01/09 05:28:41;;;;;;;70.47;22.50;;;6.70;99.90;;;;;;6246480;23;20164;-84
2023/01/09 05:31:07;;;;;;;71.17;23.90;;;6.70;99.90;;;;;;6219594;23;20524;-84
2023/01/09 05:33:32;;;;;;;72.90;27.13;;;6.70;99.90;;;;;;6246944;23;20140;-84
2023/01/09 05:35:58;;;;;;;70.10;22.80;;;6.80;99.90;;;;;;6219818;23;20191;-84
2023/01/09 05:38:23;;;;;;;71.80;22.77;;;6.80;99.90;;;;;;6246567;23;20143;-85
2023/01/09 05:40:49;;;;;;;73.47;24.53;;;6.80;99.90;;;;;;6220030;23;20589;-85
2023/01/09 05:43:15;;;;;;;72.90;21.47;;;6.90;99.90;;;;;;6219068;23;20172;-84
2023/01/09 05:45:41;;;;;;;74.97;29.83;;;6.90;99.90;;;;;;6246514;22;20609;-85
2023/01/09 05:48:07;;;;;;;69.97;18.52;;;7.00;99.90;;;;;;6219443;23;20156;-84
2023/01/09 05:50:33;;;;;;;72.97;15.10;;;7.00;99.90;;;;;;6219219;23;20148;-84
2023/01/09 05:52:58;;;;;;;68.50;17.27;;;7.10;99.90;;;;;;6246185;23;20167;-86
2023/01/09 05:55:24;;;;;;;69.40;13.80;;;7.10;99.90;;;;;;6246186;22;20624;-87
2023/01/09 05:57:50;;;;;;;70.77;23.77;;;7.20;99.90;;;;;;6246136;23;20462;-87
2023/01/09 06:00:16;;;;;;;70.53;13.83;;;7.10;99.90;;;;;;6219333;23;20155;-87
2023/01/09 06:02:41;;;;;;;70.30;17.10;;;7.20;99.90;;;;;;6219370;23;20172;-87
2023/01/09 06:05:08;;;;;;;75.80;20.47;;;7.10;99.90;;;;;;6219466;23;20477;-87
2023/01/09 06:07:38;;;;;;;68.07;15.60;;;7.20;99.90;;;;;;6246020;22;20156;-87
2023/01/09 06:10:09;;;;;;;69.20;13.20;;;7.20;99.90;;;;;;6219652;23;20151;-87
2023/01/09 06:12:35;;;;;;;70.38;13.82;;;7.30;99.90;;;;;;6246343;23;20477;-87
2023/01/09 06:15:00;;;;;;;74.43;18.60;;;7.30;99.90;;;;;;6246124;23;20140;-87
2023/01/09 06:17:26;;;;;;;67.97;15.97;;;7.30;99.90;;;;;;6219211;23;20626;-87
2023/01/09 06:19:52;;;;;;;68.43;15.50;;;7.30;99.90;;;;;;6246089;23;20190;-87
2023/01/09 06:22:17;;;;;;;71.77;17.07;;;7.30;99.90;;;;;;6246020;23;20178;-87
2023/01/09 06:24:43;;;;;;;68.63;17.90;;;7.40;99.90;;;;;;6219545;23;20144;-87
2023/01/09 06:27:09;;;;;;;73.23;20.43;;;7.30;99.90;;;;;;6219109;23;20246;-88
2023/01/09 06:29:34;;;;;;;73.00;24.70;;;7.30;99.90;;;;;;6219145;23;20143;-88
2023/01/09 06:32:00;;;;;;;76.30;26.13;;;7.30;99.90;;;;;;6246282;23;20140;-88
2023/01/09 06:34:26;;;;;;;72.70;22.20;;;7.30;99.90;;;;;;6246642;23;20144;-88
2023/01/09 06:36:51;;;;;;;74.77;29.23;;;7.40;99.90;;;;;;6246105;22;20170;-88
2023/01/09 06:39:17;;;;;;;73.10;25.43;;;7.30;99.90;;;;;;6219127;23;20155;-88
2023/01/09 06:41:44;;;;;;;69.00;17.07;;;7.40;99.90;;;;;;6246426;23;20231;-88
2023/01/09 06:44:09;;;;;;;69.28;15.93;;;7.50;99.90;;;;;;6245828;23;20248;-88
2023/01/09 06:46:35;;;;;;;69.80;17.40;;;7.50;99.90;;;;;;6245673;22;20183;-88
2023/01/09 06:49:01;;;;;;;69.30;20.60;;;7.50;99.90;;;;;;6246585;23;20173;-88
2023/01/09 06:51:26;;;;;;;70.90;16.07;;;7.40;99.90;;;;;;6246510;23;20140;-88
2023/01/09 06:53:52;;;;;;;70.57;18.10;;;7.50;99.90;;;;;;6219008;23;20147;-88
2023/01/09 06:56:18;;;;;;;67.60;16.53;;;7.50;99.90;;;;;;6247911;22;20159;-87
2023/01/09 06:58:44;;;;;;;69.18;19.05;;;7.50;99.90;;;;;;6221068;23;20222;-88
2023/01/09 07:01:10;;;;;;;77.50;18.47;;;7.50;99.90;;;;;;6221048;23;20175;-88
2023/01/09 07:03:36;;;;;;;71.77;24.10;;;7.40;99.90;;;;;;6220890;23;20176;-88
2023/01/09 07:06:01;;;;;;;70.93;19.80;;;7.40;99.90;;;;;;6247996;22;20383;-87
2023/01/09 07:08:27;;;;;;;74.90;18.77;;;7.50;99.90;;;;;;6247883;23;20136;-88
2023/01/09 07:10:53;;;;;;;68.03;12.93;;;7.50;99.90;;;;;;6221058;23;20492;-88
2023/01/09 07:13:18;;;;;;;70.73;16.37;;;7.50;99.90;;;;;;6247862;23;20140;-88
2023/01/09 07:15:44;;;;;;;68.70;16.13;;;7.50;99.90;;;;;;6247667;22;20210;-88
2023/01/09 07:18:10;;;;;;;71.50;18.20;;;7.60;99.90;;;;;;6221023;23;20148;-88
2023/01/09 07:20:38;;;;;;;66.67;13.50;;;7.50;99.90;;;;;;6220703;23;20179;-88
2023/01/09 07:23:04;;;;;;;69.53;21.13;;;7.60;99.90;;;;;;6247711;23;20160;-88
2023/01/09 07:25:29;;;;;;;69.60;15.90;;;7.60;99.90;;;;;;6247931;22;20142;-88
2023/01/09 07:27:55;;;;;;;71.33;18.70;;;7.60;99.90;;;;;;6248279;23;20136;-88
2023/01/09 07:30:21;;;;;;;70.53;17.10;;;7.50;99.90;;;;;;6247874;23;20170;-87
2023/01/09 07:32:46;;;;;;;69.87;17.70;;;7.50;99.90;;;;;;6247627;23;20144;-87
2023/01/09 07:35:12;;;;;;;67.30;14.37;;;7.60;99.90;;;;;;6220783;23;20594;-88
2023/01/09 07:37:37;;;;;;;74.60;17.50;;;7.60;99.90;;;;;;6247486;22;20213;-88
2023/01/09 07:40:04;;;;;;;69.90;15.83;;;7.60;99.90;;;;;;6247545;23;20153;-88
2023/01/09 07:42:30;;;;;;;72.35;17.02;;;7.50;99.90;;;;;;6247270;23;20239;-88
2023/01/09 07:44:55;;;;;;;70.87;19.93;;;7.50;99.90;;;;;;6247744;23;20167;-88
2023/01/09 07:47:21;;;;;;;69.17;19.00;;;7.50;99.90;;;;;;6247389;22;20160;-88
2023/01/09 07:49:46;;;;;;;74.33;20.63;;;7.50;99.90;;;;;;6221650;23;20143;-87
2023/01/09 07:52:12;;;;;;;72.17;27.27;;;7.40;99.90;;;;;;6248733;23;20144;-86
2023/01/09 07:54:38;;;;;;;72.00;23.03;;;7.40;99.90;;;;;;6248397;23;20166;-87
2023/01/09 07:57:05;;;;;;;73.43;26.07;;;7.40;99.90;;;;;;6221410;23;20298;-86
2023/01/09 07:59:31;;;;;;;70.40;19.95;;;7.40;99.90;;;;;;6248189;23;20140;-86
2023/01/09 08:01:57;;;;;;;69.78;20.27;;;7.40;99.90;;;;;;6222848;23;20255;-86
2023/01/09 08:04:23;;;;;;;71.50;21.80;;;7.40;99.90;;;;;;6221831;23;20190;-86
2023/01/09 08:06:48;;;;;;;70.57;19.70;;;7.50;99.90;;;;;;6220909;23;20194;-86
2023/01/09 08:09:14;;;;;;;71.20;24.63;;;7.50;99.90;;;;;;6247799;23;20399;-86
2023/01/09 08:11:41;;;;;;;70.63;24.70;;;7.50;99.90;;;;;;6247596;23;20143;-87
2023/01/09 08:14:06;;;;;;;71.10;19.35;;;7.50;99.90;;;;;;6247487;23;20152;-87
2023/01/09 08:16:32;;;;;;;72.00;23.77;;;7.60;99.90;;;;;;6247277;22;20493;-87
2023/01/09 08:18:58;;;;;;;72.63;26.27;;;7.60;99.90;;;;;;6247346;23;20363;-87
2023/01/09 08:21:23;;;;;;;70.77;20.73;;;7.60;99.90;;;;;;6247174;23;20383;-87
2023/01/09 08:23:49;;;;;;;70.10;22.20;;;7.70;99.90;;;;;;6247349;23;20190;-87
2023/01/09 08:26:18;;;;;;;70.07;19.23;;;7.70;99.90;;;;;;6247216;22;20525;-87
2023/01/09 08:28:44;;;;;;;70.75;23.42;;;7.80;99.90;;;;;;6247491;23;20200;-87
2023/01/09 08:31:10;;;;;;;69.87;21.20;;;7.70;99.90;;;;;;6247344;23;20529;-87
2023/01/09 08:33:36;;;;;;;72.27;27.13;;;7.80;99.90;;;;;;6247843;23;20422;-87
2023/01/09 08:36:02;;;;;;;69.30;21.20;;;7.80;99.90;;;;;;6247103;22;20170;-87
2023/01/09 08:38:27;;;;;;;71.50;20.60;;;7.80;99.90;;;;;;6247297;23;20136;-87
2023/01/09 08:40:53;;;;;;;72.10;22.17;;;7.80;99.90;;;;;;6247069;23;20748;-87
2023/01/09 08:48:47;;;;;;;70.03;20.50;;;7.90;99.90;;;;;;6248589;23;20143;-86
2023/01/09 08:51:13;;;;;;;74.53;32.03;;;7.90;99.90;;;;;;6220591;23;20175;-86
2023/01/09 08:53:39;;;;;;;74.43;20.90;;;7.90;99.90;;;;;;6247994;23;20394;-86
2023/01/09 08:56:05;;;;;;;74.70;29.53;;;7.90;99.90;;;;;;6221183;23;20174;-87
2023/01/09 08:58:31;;;;;;;74.57;30.95;;;8.00;99.90;;;;;;6246915;23;20148;-87
2023/01/09 09:00:59;;;;;;;70.15;20.92;;;8.00;99.90;;;;;;6220303;23;20227;-87
2023/01/09 09:03:25;;;;;;;73.18;22.95;;;8.00;99.90;;;;;;6247641;23;20497;-86
2023/01/09 09:05:51;;;;;;;69.77;15.93;;;8.00;99.90;;;;;;6246611;22;20162;-87
2023/01/09 09:08:16;;;;;;;68.77;19.23;;;8.00;99.90;;;;;;6246858;23;20194;-87
2023/01/09 09:10:42;;;;;;;72.37;17.37;;;8.00;99.90;;;;;;6246991;23;20164;-87
2023/01/09 09:13:08;;;;;;;68.77;16.00;;;8.10;99.90;;;;;;6219996;23;20186;-87
2023/01/09 09:15:36;;;;;;;68.50;15.10;;;8.10;99.90;;;;;;6246890;22;20225;-86
2023/01/09 09:18:05;;;;;;;69.25;16.40;;;8.20;99.90;;;;;;6220977;23;20274;-86
2023/01/09 09:20:33;;;;;;;66.82;14.02;;;8.10;99.90;;;;;;6246264;23;20179;-87
2023/01/09 09:23:00;;;;;;;69.43;16.15;;;8.10;99.90;;;;;;6246752;23;20179;-86
2023/01/09 09:25:27;;;;;;;69.28;17.08;;;8.20;99.90;;;;;;6247056;22;20202;-86
2023/01/09 09:27:54;;;;;;;70.05;17.08;;;8.10;99.90;;;;;;6220123;23;20179;-86
2023/01/09 09:30:23;;;;;;;69.40;17.88;;;8.10;99.90;;;;;;6221243;23;20148;-86
2023/01/09 09:32:49;;;;;;;69.55;14.98;;;8.10;99.90;;;;;;6247321;23;20148;-87
2023/01/09 09:35:21;;;;;;;71.73;18.60;;;8.10;99.90;;;;;;6220184;23;20290;-87
2023/01/09 09:37:58;;;;;;;69.80;19.88;;;8.10;99.90;;;;;;6247257;23;20352;-87
2023/01/09 09:40:43;;;;;;;69.15;15.85;;;8.20;99.90;;;;;;6219699;23;20200;-87
2023/01/09 09:46:31;;;;;;;69.80;18.92;;;8.30;99.90;;;;;;6246884;22;20175;-86
2023/01/09 09:49:05;;;;;;;68.60;14.40;;;8.30;99.90;;;;;;6219921;23;20523;-86
2023/01/09 09:52:10;;;;;;;68.40;13.23;;;8.30;99.90;;;;;;6220018;23;20162;-86
2023/01/09 09:54:41;;;;;;;70.20;18.85;;;8.40;99.90;;;;;;6246537;23;20158;-86
2023/01/09 09:57:19;;;;;;;67.57;14.95;;;8.40;99.90;;;;;;6219652;23;20171;-86
2023/01/09 09:59:50;;;;;;;67.78;14.18;;;8.50;99.90;;;;;;6246971;23;20127;-87
2023/01/09 10:02:49;;;;;;;67.95;13.73;;;8.50;91.20;;;;;;6220266;23;20164;-86
2023/01/09 10:05:35;;;;;;;68.57;15.25;;;8.60;99.90;;;;;;6246389;23;20135;-86
2023/01/09 10:08:14;;;;;;;70.20;15.77;;;8.60;99.90;;;;;;6219615;23;20190;-86
2023/01/09 10:10:46;;;;;;;68.90;17.73;;;8.60;99.90;;;;;;6219659;23;20211;-87
2023/01/09 10:16:20;;;;;;;69.35;16.70;;;8.50;99.90;;;;;;6246211;22;20222;-87
2023/01/09 10:19:07;;;;;;;68.13;13.65;;;8.70;1.00;;;;;;6219496;23;20148;-87
2023/01/09 10:22:00;;;;;;;66.10;7.95;;;8.90;1.00;;;;;;6222719;22;20203;-85
2023/01/09 10:24:56;;;;;;;67.63;6.30;;;8.90;99.90;;;;;;6216889;23;20513;-86
2023/01/09 10:27:31;;;;;;;66.20;7.70;;;8.90;93.70;;;;;;6216777;23;20172;-86
2023/01/09 10:30:10;;;;;;;67.40;7.80;;;8.90;86.00;;;;;;6216749;23;20178;-86
2023/01/09 10:32:55;;;;;;;65.68;6.70;;;9.00;71.70;;;;;;6216717;23;20212;-86
2023/01/09 10:36:04;;;;;;;66.30;8.73;;;8.90;84.50;;;;;;6189556;23;20525;-86
2023/01/09 10:38:38;;;;;;;65.18;7.50;;;8.90;96.90;;;;;;6178210;23;20668;-86
2023/01/09 10:41:13;;;;;;;64.75;6.90;;;9.00;87.30;;;;;;6217503;23;20133;-86
2023/01/09 10:43:53;;;;;;;65.78;8.73;;;8.90;85.70;;;;;;6189870;23;20168;-87
2023/01/09 10:46:36;;;;;;;65.10;7.38;;;9.00;78.10;;;;;;6190197;23;20191;-86
2023/01/09 10:49:12;;;;;;;66.28;6.72;;;9.00;51.90;;;;;;6190068;23;20144;-86
2023/01/09 10:51:55;;;;;;;71.28;6.13;;;9.10;28.00;;;;;;6189813;23;20203;-86
2023/01/09 10:54:22;;;;;;;65.50;6.05;;;9.20;1.00;;;;;;6190235;23;20132;-86
2023/01/09 10:56:56;;;;;;;65.30;5.18;;;9.20;1.00;;;;;;6190167;23;20214;-86
2023/01/09 10:59:29;;;;;;;65.07;5.57;;;9.20;1.00;;;;;;6191232;23;20133;-86
2023/01/09 11:01:55;;;;;;;64.43;4.20;;;9.20;1.00;;;;;;6189701;23;20651;-86
2023/01/09 11:04:28;;;;;;;66.20;5.07;;;9.20;1.00;;;;;;6190101;23;20153;-86
2023/01/09 11:07:23;;;;;;;65.85;4.80;;;9.20;1.00;;;;;;6190961;23;20168;-86
2023/01/09 11:10:07;;;;;;;64.90;4.63;;;9.20;1.00;;;;;;6191871;23;20155;-86
2023/01/09 11:12:34;;;;;;;65.40;5.05;;;9.20;1.00;;;;;;6191481;23;20140;-86
2023/01/09 11:15:15;;;;;;;67.63;4.00;;;9.30;1.00;;;;;;6192918;23;20643;-85
2023/01/09 11:17:57;;;;;;;64.78;4.00;;;9.20;1.00;;;;;;6192670;23;20598;-87
2023/01/09 11:20:27;;;;;;;65.38;4.47;;;9.20;1.00;;;;;;6194622;23;20144;-86
2023/01/09 11:22:56;;;;;;;64.78;4.57;;;9.20;2.70;;;;;;6194748;23;20230;-86
2023/01/09 11:25:24;;;;;;;65.07;4.85;;;9.20;1.00;;;;;;6193170;23;20152;-86
2023/01/09 11:28:01;;;;;;;66.35;5.35;;;9.20;1.00;;;;;;6219319;23;20609;-85
2023/01/09 11:30:35;;;;;;;65.50;5.50;;;9.20;1.00;;;;;;6218655;23;20194;-86
2023/01/09 11:33:13;;;;;;;65.47;5.13;;;9.20;1.00;;;;;;6219453;23;20125;-85
2023/01/09 11:35:55;;;;;;;64.60;4.72;;;9.30;99.90;;;;;;6218581;23;20475;-85
2023/01/09 11:38:20;;;;;;;64.80;4.30;;;9.20;83.40;;;;;;6219522;23;20212;-85
2023/01/09 11:40:59;;;;;;;65.10;4.87;;;9.30;1.00;;;;;;6196043;23;20152;-86
2023/01/09 11:43:34;;;;;;;68.35;4.50;;;9.30;1.00;;;;;;6196836;23;20160;-85
2023/01/09 11:46:03;;;;;;;65.68;6.50;;;9.20;19.10;;;;;;6221828;23;20163;-85
2023/01/09 11:48:34;;;;;;;65.07;5.75;;;9.20;95.00;;;;;;6220511;23;20187;-86
2023/01/09 11:51:03;;;;;;;64.65;4.40;;;9.10;76.30;;;;;;6193129;23;20144;-86
2023/01/09 11:53:44;;;;;;;64.68;5.53;;;9.10;5.20;;;;;;6192258;23;20148;-85
2023/01/09 11:56:13;;;;;;;64.13;4.97;;;9.10;4.10;;;;;;6191760;23;20183;-85
2023/01/09 11:58:39;;;;;;;64.90;4.53;;;9.00;1.00;;;;;;6218662;23;20141;-85
2023/01/09 12:01:04;;;;;;;64.20;3.80;;;9.00;1.00;;;;;;6219416;23;20456;-85
2023/01/09 12:04:10;;;;;;;64.27;5.10;;;9.00;1.00;;;;;;6219396;23;20160;-85
2023/01/09 12:07:07;;;;;;;64.35;5.32;;;9.00;1.00;;;;;;6192304;23;20169;-85
2023/01/09 12:09:36;;;;;;;64.75;5.82;;;9.00;1.00;;;;;;6192312;23;20137;-86
2023/01/09 12:12:28;;;;;;;64.97;5.10;;;9.10;1.00;;;;;;6192022;23;20479;-85
2023/01/09 12:15:19;;;;;;;65.50;5.32;;;9.00;1.00;;;;;;6192438;23;20152;-85
2023/01/09 12:18:12;;;;;;;65.47;5.55;;;9.10;1.00;;;;;;6218734;23;20140;-85
2023/01/09 12:21:12;;;;;;;64.50;4.63;;;9.10;1.00;;;;;;6217815;23;20152;-86
2023/01/09 12:23:56;;;;;;;65.18;4.65;;;9.10;1.00;;;;;;6191437;23;20604;-86
2023/01/09 12:26:24;;;;;;;63.92;4.20;;;9.10;2.20;;;;;;6218306;23;20160;-86
2023/01/09 12:29:11;;;;;;;66.53;4.78;;;9.10;1.00;;;;;;6191669;23;20149;-86
2023/01/09 12:32:21;;;;;;;64.90;4.20;;;9.20;1.30;;;;;;6218081;23;20160;-86
2023/01/09 12:35:07;;;;;;;67.30;4.63;;;9.30;1.00;;;;;;6096834;23;20147;-86
2023/01/09 12:37:35;;;;;;;64.78;4.57;;;9.40;1.00;;;;;;6039663;23;20187;-86
2023/01/09 12:40:19;;;;;;;64.13;4.40;;;9.40;1.00;;;;;;6172343;23;20145;-86
2023/01/09 12:43:27;;;;;;;65.88;6.50;;;9.40;1.00;;;;;;6218222;23;20156;-85
2023/01/09 12:46:17;;;;;;;64.57;4.70;;;9.40;1.00;;;;;;6192591;23;20562;-86
2023/01/09 12:49:07;;;;;;;65.80;5.13;;;9.40;1.00;;;;;;6218437;23;20207;-86
2023/01/09 12:52:00;;;;;;;66.40;6.75;;;9.40;1.00;;;;;;6191031;23;20167;-87
2023/01/09 12:55:11;;;;;;;66.05;6.68;;;9.30;1.00;;;;;;6218462;23;20120;-86
2023/01/09 12:57:45;;;;;;;65.95;5.65;;;9.30;1.00;;;;;;6191448;23;20179;-85
2023/01/09 13:00:24;;;;;;;67.22;5.70;;;9.30;1.00;;;;;;6217868;23;20125;-86
2023/01/09 13:03:13;;;;;;;65.10;6.03;;;9.30;1.00;;;;;;6191285;23;20203;-85
2023/01/09 13:05:44;;;;;;;67.25;5.43;;;9.20;1.00;;;;;;6217976;23;20156;-85
2023/01/09 13:08:18;;;;;;;69.13;6.15;;;9.20;1.00;;;;;;6192057;23;20133;-84
2023/01/09 13:10:54;;;;;;;65.15;6.18;;;9.10;1.00;;;;;;6192934;23;20155;-85
2023/01/09 13:13:52;;;;;;;64.60;5.35;;;9.10;1.00;;;;;;6218829;23;20136;-85
2023/01/09 13:16:22;;;;;;;65.85;5.07;;;9.20;1.00;;;;;;6218701;23;20630;-86
2023/01/09 13:18:57;;;;;;;66.00;5.80;;;9.20;1.00;;;;;;6191792;23;20148;-85