Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:48;;;;;;;13.90;8.95;;;10.30;99.90;;;;;;5095277;28;20457;-75
2022/05/02 00:03:14;;;;;;;15.95;9.02;;;10.20;99.90;;;;;;5094691;28;20020;-76
2022/05/02 00:05:40;;;;;;;11.63;8.13;;;10.20;99.90;;;;;;5095260;28;20032;-75
2022/05/02 00:08:06;;;;;;;14.02;8.95;;;10.30;99.90;;;;;;5095906;28;20027;-75
2022/05/02 00:10:33;;;;;;;13.35;8.93;;;10.30;99.90;;;;;;5095097;28;20077;-75
2022/05/02 00:13:01;;;;;;;12.93;8.70;;;10.30;99.90;;;;;;5095057;28;20436;-75
2022/05/02 00:15:27;;;;;;;11.95;8.27;;;10.20;99.90;;;;;;5096288;28;20032;-75
2022/05/02 00:17:58;;;;;;;17.98;9.68;;;10.20;99.90;;;;;;5094960;28;20468;-75
2022/05/02 00:20:26;;;;;;;15.43;9.45;;;10.20;99.90;;;;;;5094497;28;20088;-75
2022/05/02 00:22:52;;;;;;;16.40;9.77;;;10.20;99.90;;;;;;5094950;28;20024;-75
2022/05/02 00:25:18;;;;;;;15.45;8.77;;;10.20;99.90;;;;;;5094261;28;20039;-76
2022/05/02 00:27:44;;;;;;;13.52;8.82;;;10.20;99.90;;;;;;5094882;28;20032;-75
2022/05/02 00:30:11;;;;;;;11.68;8.68;;;10.20;99.90;;;;;;5095711;28;20026;-75
2022/05/02 00:32:38;;;;;;;14.40;8.98;;;10.20;99.90;;;;;;5094630;28;20078;-76
2022/05/02 00:35:04;;;;;;;13.77;8.95;;;10.20;99.90;;;;;;5095378;28;20020;-76
2022/05/02 00:37:30;;;;;;;15.80;9.38;;;10.10;99.90;;;;;;5094589;28;20020;-75
2022/05/02 00:39:56;;;;;;;16.95;9.98;;;10.10;99.90;;;;;;5094448;28;20452;-75
2022/05/02 00:42:22;;;;;;;15.32;9.50;;;10.10;99.90;;;;;;5094914;28;20044;-75
2022/05/02 00:44:48;;;;;;;15.40;10.23;;;10.10;99.90;;;;;;5094316;28;20039;-75
2022/05/02 00:47:20;;;;;;;14.40;9.63;;;10.00;99.90;;;;;;5095248;28;20024;-75
2022/05/02 00:49:46;;;;;;;14.82;9.73;;;10.10;99.90;;;;;;5095743;28;20027;-75
2022/05/02 00:52:12;;;;;;;15.52;9.13;;;10.00;99.90;;;;;;5093707;28;20453;-76
2022/05/02 00:54:37;;;;;;;17.20;9.82;;;10.10;99.90;;;;;;5095494;28;20081;-75
2022/05/02 00:57:07;;;;;;;16.00;10.00;;;10.00;99.90;;;;;;5093322;28;20028;-76
2022/05/02 00:59:36;;;;;;;13.73;9.73;;;9.90;99.90;;;;;;5093683;28;20051;-75
2022/05/02 01:02:02;;;;;;;17.00;10.25;;;9.90;99.90;;;;;;5095444;28;20027;-75
2022/05/02 01:04:28;;;;;;;16.27;10.60;;;9.90;99.90;;;;;;5094054;28;20036;-75
2022/05/02 01:07:08;;;;;;;16.15;10.57;;;9.90;99.90;;;;;;5095371;28;20110;-75
2022/05/02 01:09:37;;;;;;;17.00;10.02;;;9.80;99.90;;;;;;5092569;28;20548;-75
2022/05/02 01:12:03;;;;;;;17.40;10.65;;;9.90;99.90;;;;;;5095213;28;20111;-75
2022/05/02 01:14:33;;;;;;;18.83;10.70;;;9.90;99.90;;;;;;5093908;28;20055;-75
2022/05/02 01:16:58;;;;;;;18.50;10.80;;;9.90;99.90;;;;;;5093941;28;20024;-75
2022/05/02 01:19:24;;;;;;;17.00;10.82;;;9.80;99.90;;;;;;5093180;28;20484;-75
2022/05/02 01:21:50;;;;;;;19.08;10.32;;;9.80;99.90;;;;;;5093728;28;20028;-75
2022/05/02 01:24:15;;;;;;;17.70;10.40;;;9.80;99.90;;;;;;5094485;28;20479;-75
2022/05/02 01:26:41;;;;;;;17.67;11.10;;;9.70;99.90;;;;;;5093819;28;20032;-75
2022/05/02 01:29:07;;;;;;;16.38;10.30;;;9.70;99.90;;;;;;5093115;28;20067;-76
2022/05/02 01:31:33;;;;;;;17.00;10.55;;;9.60;99.90;;;;;;5094870;28;20106;-75
2022/05/02 01:34:00;;;;;;;18.55;10.10;;;9.70;99.90;;;;;;5094814;28;20052;-75
2022/05/02 01:36:26;;;;;;;18.10;10.70;;;9.60;99.90;;;;;;5094211;28;20103;-75
2022/05/02 01:38:52;;;;;;;19.58;10.30;;;9.50;99.90;;;;;;5093386;28;20066;-75
2022/05/02 01:41:18;;;;;;;15.80;9.73;;;9.50;99.90;;;;;;5092751;28;20063;-76
2022/05/02 01:43:43;;;;;;;15.50;10.23;;;9.60;99.90;;;;;;5094265;28;20028;-75
2022/05/02 01:46:11;;;;;;;14.55;9.05;;;9.60;99.90;;;;;;5092694;28;20039;-76
2022/05/02 01:48:36;;;;;;;16.75;9.48;;;9.70;99.90;;;;;;5094462;28;20025;-75
2022/05/02 01:51:02;;;;;;;15.00;9.65;;;9.70;99.90;;;;;;5093139;28;20518;-75
2022/05/02 01:53:28;;;;;;;15.48;9.98;;;9.70;99.90;;;;;;5092514;28;20124;-75
2022/05/02 01:55:54;;;;;;;16.35;9.85;;;9.70;99.90;;;;;;5092778;28;20028;-75
2022/05/02 01:58:20;;;;;;;15.55;9.82;;;9.70;99.90;;;;;;5092297;28;20123;-75
2022/05/02 02:00:46;;;;;;;14.65;9.25;;;9.60;99.90;;;;;;5092924;28;20035;-75
2022/05/02 02:03:11;;;;;;;20.48;10.20;;;9.50;99.90;;;;;;5093672;28;20032;-75
2022/05/02 02:05:49;;;;;;;14.18;8.73;;;9.50;99.90;;;;;;5093775;28;20492;-75
2022/05/02 02:08:33;;;;;;;14.93;9.32;;;9.50;99.90;;;;;;5093393;28;20392;-75
2022/05/02 02:11:01;;;;;;;12.73;9.23;;;9.50;99.90;;;;;;5092536;28;20384;-75
2022/05/02 02:13:27;;;;;;;14.50;9.68;;;9.50;99.90;;;;;;5093188;28;20215;-75
2022/05/02 02:15:53;;;;;;;14.60;9.70;;;9.40;99.90;;;;;;5093898;28;20028;-75
2022/05/02 02:18:19;;;;;;;15.45;9.40;;;9.50;99.90;;;;;;5092226;28;20366;-75
2022/05/02 02:20:47;;;;;;;16.15;8.98;;;9.40;99.90;;;;;;5092254;28;20035;-75
2022/05/02 02:23:14;;;;;;;14.73;9.25;;;9.40;99.90;;;;;;5093253;28;20097;-75
2022/05/02 02:25:40;;;;;;;17.67;9.13;;;9.40;99.90;;;;;;5093638;28;20111;-75
2022/05/02 02:28:06;;;;;;;16.17;9.00;;;9.30;99.90;;;;;;5092440;28;20031;-75
2022/05/02 02:30:32;;;;;;;13.02;8.60;;;9.30;99.90;;;;;;5091784;28;20380;-75
2022/05/02 02:32:59;;;;;;;13.68;8.73;;;9.30;99.90;;;;;;5092574;28;20381;-75
2022/05/02 02:35:26;;;;;;;14.48;8.75;;;9.20;99.90;;;;;;5091855;28;20051;-75
2022/05/02 02:37:51;;;;;;;13.57;8.65;;;9.20;99.90;;;;;;5092241;28;20109;-75
2022/05/02 02:40:17;;;;;;;14.35;9.20;;;9.30;99.90;;;;;;5092939;28;20046;-75
2022/05/02 02:42:44;;;;;;;12.82;8.27;;;9.30;99.90;;;;;;5092363;28;20358;-75
2022/05/02 02:45:10;;;;;;;12.15;8.30;;;9.20;99.90;;;;;;5091597;28;20068;-76
2022/05/02 02:47:36;;;;;;;12.77;8.45;;;9.20;99.90;;;;;;5092982;28;20076;-75
2022/05/02 02:50:02;;;;;;;12.43;8.55;;;9.30;99.90;;;;;;5093580;28;20028;-75
2022/05/02 02:52:28;;;;;;;14.82;8.05;;;9.30;99.90;;;;;;5091660;28;20028;-75
2022/05/02 02:54:53;;;;;;;11.77;8.25;;;9.20;99.90;;;;;;5091750;28;20035;-75
2022/05/02 02:57:19;;;;;;;17.00;9.35;;;8.90;99.90;;;;;;5091341;28;20042;-75
2022/05/02 02:59:44;;;;;;;13.50;9.02;;;8.80;99.90;;;;;;5091693;28;20134;-75
2022/05/02 03:02:10;;;;;;;12.65;8.10;;;8.80;99.90;;;;;;5092702;28;20028;-77
2022/05/02 03:07:24;;;;;;;15.77;9.23;;;8.90;99.90;;;;;;5092628;28;20188;-75
2022/05/02 03:09:50;;;;;;;14.23;8.65;;;9.00;99.90;;;;;;5092835;28;20039;-74
2022/05/02 03:12:17;;;;;;;12.43;8.93;;;9.00;99.90;;;;;;5092469;28;20033;-75
2022/05/02 03:14:42;;;;;;;14.30;8.38;;;9.00;99.90;;;;;;5091910;28;20081;-75
2022/05/02 03:17:08;;;;;;;13.75;9.00;;;9.00;99.90;;;;;;5091716;28;20024;-74
2022/05/02 03:19:34;;;;;;;18.58;9.77;;;9.00;99.90;;;;;;5091045;28;20024;-75
2022/05/02 03:21:59;;;;;;;16.92;10.55;;;9.00;99.90;;;;;;5091704;28;20114;-75
2022/05/02 03:24:25;;;;;;;18.23;11.43;;;9.00;99.90;;;;;;5092509;28;20035;-75
2022/05/02 03:26:51;;;;;;;16.20;10.20;;;9.00;99.90;;;;;;5091583;28;20488;-75
2022/05/02 03:29:16;;;;;;;20.13;11.43;;;9.10;99.90;;;;;;5090967;28;20031;-74
2022/05/02 03:31:42;;;;;;;22.08;12.25;;;9.10;99.90;;;;;;5092441;28;20077;-75
2022/05/02 03:34:08;;;;;;;24.10;13.55;;;9.10;99.90;;;;;;5091124;28;20119;-75
2022/05/02 03:36:34;;;;;;;22.08;12.85;;;9.10;99.90;;;;;;5090961;28;20028;-75
2022/05/02 03:39:01;;;;;;;22.88;13.13;;;9.10;99.90;;;;;;5092657;28;20506;-75
2022/05/02 03:41:26;;;;;;;19.25;11.52;;;9.10;99.90;;;;;;5090829;28;20477;-75
2022/05/02 03:43:52;;;;;;;20.23;12.50;;;9.10;99.90;;;;;;5091387;28;20032;-75
2022/05/02 03:46:18;;;;;;;21.15;12.27;;;9.10;99.90;;;;;;5090743;28;20362;-75
2022/05/02 03:48:44;;;;;;;18.70;11.48;;;9.10;99.90;;;;;;5091351;28;20024;-75
2022/05/02 03:51:10;;;;;;;19.63;12.48;;;9.00;99.90;;;;;;5091290;28;20032;-75
2022/05/02 03:53:36;;;;;;;17.77;10.82;;;9.00;99.90;;;;;;5090743;28;20020;-74
2022/05/02 03:56:02;;;;;;;21.42;12.23;;;9.00;99.90;;;;;;5091276;28;20078;-75
2022/05/02 03:58:27;;;;;;;20.00;12.13;;;9.00;99.90;;;;;;5091773;28;20051;-75
2022/05/02 04:00:53;;;;;;;20.20;12.65;;;9.00;99.90;;;;;;5090948;28;20036;-75
2022/05/02 04:03:19;;;;;;;19.90;11.45;;;9.00;99.90;;;;;;5090693;28;20126;-75
2022/05/02 04:05:44;;;;;;;20.65;12.00;;;9.00;99.90;;;;;;5090854;28;20447;-75
2022/05/02 04:08:10;;;;;;;19.70;12.25;;;9.00;99.90;;;;;;5092398;28;20583;-75
2022/05/02 04:10:36;;;;;;;20.52;12.05;;;9.00;99.90;;;;;;5090391;28;20428;-74
2022/05/02 04:13:01;;;;;;;19.73;12.65;;;8.90;99.90;;;;;;5091107;28;20384;-75
2022/05/02 04:15:27;;;;;;;19.92;11.88;;;9.00;99.90;;;;;;5090650;28;20188;-75
2022/05/02 04:17:55;;;;;;;24.15;12.85;;;9.00;99.90;;;;;;5092269;28;20150;-75
2022/05/02 04:20:21;;;;;;;21.98;12.88;;;9.00;99.90;;;;;;5090445;28;20024;-75
2022/05/02 04:22:47;;;;;;;17.40;10.98;;;9.00;99.90;;;;;;5090929;28;20035;-75
2022/05/02 04:25:13;;;;;;;18.63;11.63;;;9.00;99.90;;;;;;5090877;28;20032;-75
2022/05/02 04:27:38;;;;;;;18.95;11.55;;;9.00;99.90;;;;;;5090480;28;20029;-75
2022/05/02 04:30:05;;;;;;;19.65;11.68;;;8.90;99.90;;;;;;5091092;28;20030;-75
2022/05/02 04:32:30;;;;;;;18.70;11.43;;;8.90;99.90;;;;;;5091961;28;20054;-75
2022/05/02 04:34:58;;;;;;;18.48;11.70;;;9.00;99.90;;;;;;5090877;28;20028;-75
2022/05/02 04:37:24;;;;;;;21.05;12.20;;;9.00;99.90;;;;;;5090254;28;20457;-75
2022/05/02 04:39:50;;;;;;;19.00;11.40;;;9.00;99.90;;;;;;5090528;28;20103;-75
2022/05/02 04:42:16;;;;;;;18.20;11.38;;;9.00;99.90;;;;;;5091567;28;20036;-76
2022/05/02 04:44:42;;;;;;;21.65;12.70;;;9.00;99.90;;;;;;5093129;28;20032;-75
2022/05/02 04:47:07;;;;;;;21.90;13.40;;;8.90;99.90;;;;;;5093982;28;20111;-75
2022/05/02 04:49:33;;;;;;;22.83;13.80;;;9.00;99.90;;;;;;5095000;28;20103;-75
2022/05/02 04:51:58;;;;;;;23.73;14.35;;;9.00;99.90;;;;;;5095886;28;20028;-74
2022/05/02 04:54:24;;;;;;;25.15;13.82;;;9.00;99.90;;;;;;5093894;28;20032;-75
2022/05/02 04:56:50;;;;;;;25.23;14.45;;;9.00;99.90;;;;;;5094533;28;20029;-75
2022/05/02 04:59:15;;;;;;;25.80;14.25;;;9.00;99.90;;;;;;5095203;28;20059;-75
2022/05/02 05:01:41;;;;;;;24.15;14.02;;;9.10;99.90;;;;;;5095061;28;20020;-75
2022/05/02 05:04:07;;;;;;;22.20;13.82;;;9.00;99.90;;;;;;5094040;28;20381;-75
2022/05/02 05:06:33;;;;;;;25.33;13.88;;;9.10;99.90;;;;;;5093536;28;20381;-75
2022/05/02 05:08:58;;;;;;;25.83;13.98;;;9.10;99.90;;;;;;5093985;28;20035;-75
2022/05/02 05:11:30;;;;;;;25.85;14.90;;;9.10;99.90;;;;;;5094265;28;20028;-75
2022/05/02 05:17:36;;;;;;;25.45;13.20;;;9.20;99.90;;;;;;5095356;28;20340;-75
2022/05/02 05:20:10;;;;;;;23.65;13.60;;;9.20;99.90;;;;;;5093870;28;20031;-75
2022/05/02 05:22:57;;;;;;;29.77;17.92;;;9.30;99.90;;;;;;5093265;28;20110;-75
2022/05/02 05:25:57;;;;;;;21.40;13.00;;;9.30;99.90;;;;;;5093114;28;20028;-76
2022/05/02 05:29:03;;;;;;;22.50;12.60;;;9.30;99.90;;;;;;5093041;28;20063;-76
2022/05/02 05:31:40;;;;;;;23.55;13.20;;;9.40;99.90;;;;;;5093199;28;20039;-75
2022/05/02 05:34:21;;;;;;;20.38;12.40;;;9.40;99.90;;;;;;5093535;28;20469;-75
2022/05/02 05:37:23;;;;;;;21.20;13.15;;;9.50;99.90;;;;;;5094729;28;20458;-75
2022/05/02 05:40:03;;;;;;;24.27;14.38;;;9.60;99.90;;;;;;5093685;28;20504;-75
2022/05/02 05:42:50;;;;;;;22.95;13.70;;;9.60;99.90;;;;;;5092992;28;20126;-75
2022/05/02 05:45:46;;;;;;;23.15;13.77;;;9.80;99.90;;;;;;5094341;28;20107;-75
2022/05/02 05:48:22;;;;;;;23.00;12.68;;;9.80;99.90;;;;;;5093286;28;20062;-75
2022/05/02 05:50:53;;;;;;;20.25;12.38;;;9.90;99.90;;;;;;5093224;28;20024;-74
2022/05/02 05:53:52;;;;;;;20.13;11.18;;;9.90;99.90;;;;;;5094577;28;20020;-75
2022/05/02 05:56:39;;;;;;;19.02;11.52;;;10.00;99.90;;;;;;5088362;28;20504;-76
2022/05/02 05:59:31;;;;;;;18.30;10.65;;;10.10;99.90;;;;;;5093007;28;20396;-75
2022/05/02 06:02:15;;;;;;;;;;;10.20;99.90;;;;;;5093648;28;20032;-75
2022/05/02 06:04:42;;;;;;;17.67;10.93;;;10.20;99.90;;;;;;5092307;28;20011;-75
2022/05/02 06:07:09;;;;;;;19.45;10.48;;;10.30;99.90;;;;;;5094136;28;20031;-75
2022/05/02 06:09:38;;;;;;;18.08;10.18;;;10.30;99.90;;;;;;5092263;28;20156;-76
2022/05/02 06:12:05;;;;;;;16.30;10.40;;;10.40;99.90;;;;;;5092874;28;20053;-75
2022/05/02 06:18:27;;;;;;;15.52;9.80;;;10.50;99.90;;;;;;5093741;28;20028;-75
2022/05/02 06:20:16;;;;;;;14.13;9.60;;;10.60;99.90;;;;;;5093863;28;20385;-75
2022/05/02 06:22:44;;;;;;;17.45;11.20;;;10.60;99.90;;;;;;5091987;28;20028;-75
2022/05/02 06:25:10;;;;;;;16.95;9.25;;;10.70;99.90;;;;;;5092318;28;20047;-75
2022/05/02 06:27:39;;;;;;;14.80;9.25;;;10.70;99.90;;;;;;5091880;28;20024;-75
2022/05/02 06:30:05;;;;;;;15.30;9.25;;;10.80;99.90;;;;;;5093768;28;20103;-75
2022/05/02 06:32:33;;;;;;;15.40;9.68;;;10.90;99.90;;;;;;5093082;28;20377;-75
2022/05/02 06:34:58;;;;;;;12.77;9.07;;;11.00;99.90;;;;;;5092421;28;20032;-75
2022/05/02 06:37:31;;;;;;;15.05;9.05;;;11.00;99.90;;;;;;5091827;28;20028;-76
2022/05/02 06:40:36;;;;;;;13.48;8.40;;;11.10;99.90;;;;;;5092535;28;20032;-76
2022/05/02 06:43:05;;;;;;;14.52;9.23;;;11.20;99.90;;;;;;5093244;28;20028;-76
2022/05/02 06:45:36;;;;;;;13.60;8.65;;;11.20;99.90;;;;;;5091439;28;20431;-75
2022/05/02 06:48:31;;;;;;;13.73;8.65;;;11.30;99.90;;;;;;5092109;28;20027;-75
2022/05/02 06:51:06;;;;;;;14.77;8.75;;;11.40;99.90;;;;;;5093673;28;20469;-76
2022/05/02 06:54:02;;;;;;;14.27;8.95;;;11.40;99.90;;;;;;5092794;28;20027;-75
2022/05/02 06:56:28;;;;;;;12.25;8.88;;;11.50;99.90;;;;;;5091453;28;20046;-75
2022/05/02 06:59:14;;;;;;;17.13;9.82;;;11.50;99.90;;;;;;5092961;28;20490;-75
2022/05/02 07:01:48;;;;;;;15.60;8.88;;;11.60;99.90;;;;;;5092687;28;20103;-76
2022/05/02 07:04:49;;;;;;;14.75;8.32;;;11.60;99.90;;;;;;5091831;28;20028;-75
2022/05/02 07:07:28;;;;;;;13.60;9.07;;;11.70;99.90;;;;;;5092177;28;20020;-75
2022/05/02 07:10:29;;;;;;;12.43;8.88;;;11.70;99.90;;;;;;5092854;28;20272;-75
2022/05/02 07:13:01;;;;;;;18.27;9.30;;;11.70;99.90;;;;;;5088296;28;20047;-75
2022/05/02 07:15:54;;;;;;;13.18;8.95;;;11.70;99.90;;;;;;5091269;28;20032;-76
2022/05/02 07:18:34;;;;;;;13.50;8.90;;;11.80;99.90;;;;;;5091623;28;20452;-75
2022/05/02 07:21:25;;;;;;;18.67;9.65;;;11.90;99.90;;;;;;5091644;28;20423;-75
2022/05/02 07:24:04;;;;;;;13.63;8.73;;;11.90;99.90;;;;;;5091929;28;20423;-75
2022/05/02 07:26:35;;;;;;;12.05;8.95;;;11.90;99.90;;;;;;5091130;28;20093;-76
2022/05/02 07:29:02;;;;;;;14.50;9.18;;;12.00;99.90;;;;;;5092962;28;20016;-75
2022/05/02 07:31:29;;;;;;;13.82;9.15;;;12.00;99.90;;;;;;5092529;28;20020;-76
2022/05/02 07:33:55;;;;;;;15.63;9.35;;;12.10;99.90;;;;;;5091750;28;20081;-75
2022/05/02 07:36:25;;;;;;;14.70;9.27;;;12.10;99.90;;;;;;5091427;28;20030;-75
2022/05/02 07:38:54;;;;;;;12.95;8.57;;;12.10;99.90;;;;;;5091021;28;20480;-76
2022/05/02 07:41:25;;;;;;;16.90;10.25;;;12.20;99.90;;;;;;5092878;28;20059;-76
2022/05/02 07:44:03;;;;;;;14.55;9.63;;;12.20;99.90;;;;;;5090828;28;20035;-75
2022/05/02 07:46:36;;;;;;;14.32;8.88;;;12.30;99.90;;;;;;5090879;28;20074;-76
2022/05/02 07:49:04;;;;;;;12.65;8.77;;;12.30;99.90;;;;;;5091342;28;20028;-76
2022/05/02 07:51:30;;;;;;;13.07;8.45;;;12.30;99.90;;;;;;5092113;28;20081;-76
2022/05/02 07:54:01;;;;;;;13.25;9.00;;;12.40;99.90;;;;;;5091376;28;20032;-75
2022/05/02 07:56:29;;;;;;;13.73;9.38;;;12.40;99.90;;;;;;5091467;28;20036;-75
2022/05/02 07:58:57;;;;;;;13.07;8.32;;;12.50;99.90;;;;;;5091088;28;20051;-76
2022/05/02 08:01:24;;;;;;;13.75;8.77;;;12.60;99.90;;;;;;5091232;28;20461;-76
2022/05/02 08:03:50;;;;;;;11.68;7.95;;;12.80;99.90;;;;;;5091971;28;20035;-76
2022/05/02 08:06:44;;;;;;;11.65;8.07;;;12.90;99.90;;;;;;5091219;28;20032;-75
2022/05/02 08:09:10;;;;;;;11.88;8.13;;;13.00;99.90;;;;;;5091101;28;20024;-76
2022/05/02 08:12:07;;;;;;;13.20;8.23;;;13.20;99.90;;;;;;5091903;28;20039;-76
2022/05/02 08:14:42;;;;;;;12.68;8.13;;;13.30;99.90;;;;;;5085151;28;20040;-76
2022/05/02 08:17:25;;;;;;;14.52;7.85;;;13.40;99.90;;;;;;5091333;28;20028;-76
2022/05/02 08:20:39;;;;;;;14.80;8.23;;;13.40;99.90;;;;;;5094827;28;20063;-76
2022/05/02 08:27:15;;;;;;;11.20;7.32;;;13.60;99.90;;;;;;5095691;28;20059;-76
2022/05/02 08:30:03;;;;;;;12.35;7.78;;;13.70;99.90;;;;;;5094117;28;20067;-76
2022/05/02 08:32:46;;;;;;;10.35;6.72;;;13.80;99.90;;;;;;5095944;28;20020;-75
2022/05/02 08:35:16;;;;;;;11.15;7.35;;;14.00;99.90;;;;;;5094685;28;20120;-76
2022/05/02 08:37:48;;;;;;;14.07;7.18;;;14.00;99.90;;;;;;5095272;28;20032;-75
2022/05/02 08:40:26;;;;;;;8.57;6.75;;;14.10;99.90;;;;;;5094603;28;20520;-76
2022/05/02 08:43:22;;;;;;;9.20;6.82;;;14.10;99.90;;;;;;5094056;28;20038;-76
2022/05/02 08:46:37;;;;;;;10.55;6.85;;;14.20;99.90;;;;;;5093883;28;20407;-76
2022/05/02 08:49:32;;;;;;;11.07;6.68;;;14.30;99.90;;;;;;5095954;28;20024;-76
2022/05/02 08:52:07;;;;;;;9.18;6.63;;;14.40;99.90;;;;;;5095605;28;20370;-76
2022/05/02 08:54:51;;;;;;;10.73;6.85;;;14.40;99.90;;;;;;5093669;28;20038;-76
2022/05/02 08:57:49;;;;;;;9.68;6.32;;;14.50;99.90;;;;;;5095840;28;20021;-76
2022/05/02 09:00:33;;;;;;;10.95;6.45;;;14.70;99.90;;;;;;5049993;28;20048;-76
2022/05/02 09:03:17;;;;;;;10.30;6.03;;;14.80;99.90;;;;;;5094219;28;20078;-76
2022/05/02 09:06:05;;;;;;;9.13;6.60;;;14.80;99.90;;;;;;5093499;28;20043;-75
2022/05/02 09:09:10;;;;;;;9.50;7.00;;;14.80;99.90;;;;;;5094142;28;20032;-75
2022/05/02 09:12:02;;;;;;;8.25;6.63;;;14.90;99.90;;;;;;5094414;28;20036;-76
2022/05/02 09:14:57;;;;;;;8.07;6.30;;;14.80;99.90;;;;;;5094092;28;20128;-76
2022/05/02 09:17:44;;;;;;;10.38;6.00;;;14.90;99.90;;;;;;5095122;28;20124;-76
2022/05/02 09:20:24;;;;;;;12.43;7.03;;;15.00;99.90;;;;;;5093797;28;20028;-76
2022/05/02 09:23:32;;;;;;;9.23;6.55;;;15.00;99.90;;;;;;5093269;28;20024;-75
2022/05/02 09:26:08;;;;;;;10.10;6.63;;;15.00;99.90;;;;;;5081447;28;20380;-75
2022/05/02 09:29:12;;;;;;;7.95;6.10;;;15.10;99.90;;;;;;5093248;28;20028;-77
2022/05/02 09:31:38;;;;;;;11.40;6.82;;;15.00;99.90;;;;;;5091962;28;20028;-76
2022/05/02 09:34:28;;;;;;;10.45;7.03;;;15.10;99.90;;;;;;5094801;28;20069;-75
2022/05/02 09:37:11;;;;;;;11.50;7.07;;;15.10;99.90;;;;;;5092989;28;20032;-76
2022/05/02 09:39:48;;;;;;;9.65;6.40;;;15.20;99.90;;;;;;5092794;28;20500;-76
2022/05/02 09:42:35;;;;;;;8.32;6.22;;;15.20;99.90;;;;;;5094739;28;20083;-76
2022/05/02 09:51:28;;;;;;;10.38;6.53;;;15.00;99.90;;;;;;5094115;28;20035;-75
2022/05/02 09:56:37;;;;;;;10.77;6.43;;;15.00;99.90;;;;;;5093800;28;20389;-75
2022/05/02 09:57:15;;;;;;;9.88;6.05;;;15.00;99.90;;;;;;5094034;28;20042;-75
2022/05/02 10:01:06;;;;;;;12.27;6.65;;;15.00;99.90;;;;;;5092087;28;20408;-76
2022/05/02 10:02:49;;;;;;;9.85;5.97;;;15.00;99.90;;;;;;5093374;28;20063;-76
2022/05/02 10:05:37;;;;;;;9.90;6.60;;;15.10;99.90;;;;;;5092878;28;20036;-75
2022/05/02 10:08:27;;;;;;;11.57;6.25;;;15.10;99.90;;;;;;5093245;28;20050;-75
2022/05/02 10:11:29;;;;;;;9.57;5.75;;;15.10;99.90;;;;;;5092297;28;20485;-75
2022/05/02 10:14:16;;;;;;;8.38;5.93;;;15.20;99.90;;;;;;5093259;28;20219;-75
2022/05/02 10:16:51;;;;;;;11.35;7.07;;;15.30;99.90;;;;;;5093058;28;20017;-75
2022/05/02 10:19:49;;;;;;;9.98;6.85;;;15.30;99.90;;;;;;5092720;28;20039;-75
2022/05/02 10:22:41;;;;;;;10.30;6.75;;;15.40;99.90;;;;;;5092704;28;20012;-75
2022/05/02 10:25:38;;;;;;;87.97;44.13;;;15.40;99.90;;;;;;5093483;28;20451;-75
2022/05/02 10:28:04;;;;;;;14.02;9.73;;;15.40;99.90;;;;;;5087526;28;20028;-75
2022/05/02 10:31:03;;;;;;;15.82;8.32;;;15.40;99.90;;;;;;5092349;28;20135;-75
2022/05/02 10:34:01;;;;;;;11.05;6.93;;;15.50;99.90;;;;;;5092114;28;20034;-75
2022/05/02 10:36:36;;;;;;;14.80;7.05;;;15.60;99.90;;;;;;5076371;28;20036;-75
2022/05/02 10:39:15;;;;;;;10.05;5.95;;;15.60;99.90;;;;;;5092228;28;20099;-75
2022/05/02 10:41:56;;;;;;;7.10;5.63;;;15.70;99.90;;;;;;5091572;28;20024;-76
2022/05/02 10:44:23;;;;;;;9.63;6.10;;;15.80;99.90;;;;;;5093481;28;20028;-75
2022/05/02 10:46:51;;;;;;;9.05;6.22;;;15.80;99.90;;;;;;5092494;28;20389;-75
2022/05/02 10:49:26;;;;;;;8.25;6.10;;;15.80;99.90;;;;;;5092277;28;20034;-75
2022/05/02 10:52:19;;;;;;;10.18;6.20;;;15.80;99.90;;;;;;5091606;28;20051;-75
2022/05/02 10:54:57;;;;;;;9.93;5.72;;;15.90;99.90;;;;;;5091522;28;20093;-75
2022/05/02 10:57:40;;;;;;;13.20;6.95;;;15.90;99.90;;;;;;5092067;28;20020;-75
2022/05/02 11:00:10;;;;;;;9.98;6.45;;;15.90;99.60;;;;;;5091978;28;20044;-75
2022/05/02 11:02:53;;;;;;;10.07;6.03;;;16.00;99.70;;;;;;5093434;28;20024;-75
2022/05/02 11:05:27;;;;;;;10.20;6.40;;;16.00;99.50;;;;;;5093050;28;20496;-75
2022/05/02 11:08:12;;;;;;;10.07;6.53;;;16.10;99.80;;;;;;5091261;28;20034;-76
2022/05/02 11:10:42;;;;;;;9.32;5.90;;;16.10;99.20;;;;;;5091596;28;20061;-75
2022/05/02 11:13:08;;;;;;;10.02;6.15;;;16.20;98.40;;;;;;5091690;28;20472;-75
2022/05/02 11:15:53;;;;;;;13.02;5.97;;;16.30;99.10;;;;;;5091618;28;20039;-75
2022/05/02 11:21:44;;;;;;;9.57;6.00;;;16.70;98.20;;;;;;5092730;28;20099;-75
2022/05/02 11:24:33;;;;;;;8.88;5.95;;;16.70;98.50;;;;;;5091550;28;20472;-75
2022/05/02 11:27:25;;;;;;;7.70;5.15;;;16.80;98.30;;;;;;5091091;28;20107;-76
2022/05/02 11:30:27;;;;;;;9.00;5.25;;;16.90;98.00;;;;;;5091021;28;20020;-76
2022/05/02 11:33:31;;;;;;;7.40;5.28;;;17.20;97.80;;;;;;5090971;28;20380;-76
2022/05/02 11:36:01;;;;;;;8.88;5.40;;;17.30;97.20;;;;;;5085795;28;20032;-76
2022/05/02 11:38:44;;;;;;;7.82;5.07;;;17.40;97.30;;;;;;5091711;28;20027;-75
2022/05/02 11:41:22;;;;;;;7.22;4.63;;;17.50;96.10;;;;;;5091446;28;20036;-75
2022/05/02 11:43:48;;;;;;;8.02;5.25;;;17.60;96.80;;;;;;5092183;28;20358;-75
2022/05/02 11:46:26;;;;;;;7.70;5.30;;;17.60;96.90;;;;;;5092604;28;20044;-76
2022/05/02 11:48:54;;;;;;;8.88;5.30;;;17.80;97.40;;;;;;5090763;28;20473;-76
2022/05/02 11:51:30;;;;;;;7.43;5.18;;;18.00;97.00;;;;;;5090954;28;20123;-75
2022/05/02 11:53:58;;;;;;;7.28;4.75;;;18.10;94.30;;;;;;5093950;28;20035;-76
2022/05/02 11:56:35;;;;;;;9.40;4.50;;;18.20;94.90;;;;;;5096795;28;20023;-75
2022/05/02 11:59:10;;;;;;;8.73;4.65;;;18.40;95.80;;;;;;5095973;28;20075;-76
2022/05/02 12:01:40;;;;;;;6.30;4.78;;;18.40;95.80;;;;;;5095277;28;20020;-75
2022/05/02 12:04:06;;;;;;;5.95;4.70;;;18.50;96.20;;;;;;5094802;28;20077;-73
2022/05/02 12:07:02;;;;;;;5.60;4.70;;;18.70;95.80;;;;;;5095113;28;20423;-73
2022/05/02 12:09:32;;;;;;;8.57;5.07;;;18.90;95.40;;;;;;5095149;28;20138;-73
2022/05/02 12:12:01;;;;;;;6.80;4.82;;;18.90;94.20;;;;;;5095888;28;20105;-73
2022/05/02 12:14:27;;;;;;;7.55;4.80;;;19.00;92.70;;;;;;5096648;28;20461;-74
2022/05/02 12:17:10;;;;;;;7.75;4.70;;;19.10;92.20;;;;;;5095719;28;20078;-74
2022/05/02 12:19:40;;;;;;;6.75;4.70;;;19.20;91.30;;;;;;5096254;28;20112;-74
2022/05/02 12:22:22;;;;;;;6.85;4.63;;;19.40;90.40;;;;;;5094290;28;20457;-74
2022/05/02 12:24:49;;;;;;;6.32;4.68;;;19.50;88.50;;;;;;5094370;28;20036;-74
2022/05/02 12:27:17;;;;;;;5.72;4.40;;;19.80;90.40;;;;;;5096020;28;20024;-74
2022/05/02 12:29:43;;;;;;;7.05;5.03;;;20.00;89.90;;;;;;5095983;28;20020;-74
2022/05/02 12:32:10;;;;;;;5.70;4.63;;;20.20;89.90;;;;;;5095977;28;20535;-74
2022/05/02 12:34:41;;;;;;;7.32;4.45;;;20.20;84.90;;;;;;5094662;28;20404;-74
2022/05/02 12:37:23;;;;;;;6.13;4.10;;;20.30;82.20;;;;;;5094029;28;20056;-74
2022/05/02 12:40:08;;;;;;;9.60;4.57;;;20.40;84.90;;;;;;5093929;28;20477;-74
2022/05/02 12:42:41;;;;;;;8.02;4.45;;;20.20;79.80;;;;;;5095818;28;20085;-74
2022/05/02 12:45:11;;;;;;;7.07;4.32;;;20.00;80.00;;;;;;5093880;28;20042;-74
2022/05/02 12:47:46;;;;;;;8.80;4.75;;;19.80;80.40;;;;;;5095381;28;20381;-74
2022/05/02 12:50:25;;;;;;;8.30;4.32;;;19.90;81.20;;;;;;5094399;28;20028;-74
2022/05/02 12:52:56;;;;;;;7.00;4.65;;;20.10;79.90;;;;;;5093874;28;20107;-74
2022/05/02 12:55:29;;;;;;;6.57;4.43;;;19.90;78.40;;;;;;5094079;28;20081;-74
2022/05/02 13:00:43;;;;;;;6.63;4.40;;;20.60;78.80;;;;;;5075240;28;20413;-73
2022/05/02 13:03:17;;;;;;;5.60;4.53;;;20.60;76.50;;;;;;5073391;28;20056;-74
2022/05/02 13:05:46;;;;;;;6.57;3.90;;;20.40;74.80;;;;;;5073869;28;20029;-73
2022/05/02 13:08:31;;;;;;;6.97;4.45;;;20.30;75.90;;;;;;5073789;28;20376;-74
2022/05/02 13:11:11;;;;;;;5.72;4.10;;;20.20;73.70;;;;;;5074534;28;20033;-74
2022/05/02 13:13:42;;;;;;;7.78;4.53;;;20.40;74.50;;;;;;5073749;28;20147;-74
2022/05/02 13:16:26;;;;;;;6.07;3.42;;;20.90;75.80;;;;;;5074836;28;20039;-74
2022/05/02 13:18:53;;;;;;;5.65;3.45;;;20.90;77.80;;;;;;5073071;28;20028;-74
2022/05/02 13:21:20;;;;;;;4.50;3.35;;;20.70;72.80;;;;;;5074796;28;20028;-73
2022/05/02 13:23:48;;;;;;;5.05;3.55;;;20.70;75.50;;;;;;5074833;28;20024;-73
2022/05/02 13:26:33;;;;;;;4.28;3.50;;;20.90;71.70;;;;;;5074722;28;20037;-74
2022/05/02 13:29:09;;;;;;;4.45;3.88;;;21.40;72.50;;;;;;5073010;28;20024;-74
2022/05/02 13:31:38;;;;;;;5.28;3.83;;;22.00;69.10;;;;;;5073557;28;20111;-74
2022/05/02 13:34:06;;;;;;;5.60;3.33;;;22.70;68.50;;;;;;5074015;28;20021;-74
2022/05/02 13:36:42;;;;;;;6.00;3.63;;;22.70;68.70;;;;;;5073408;28;20106;-72
2022/05/02 13:39:30;;;;;;;6.13;3.67;;;22.30;70.50;;;;;;5073815;28;20119;-74
2022/05/02 13:42:08;;;;;;;5.43;3.42;;;22.30;68.70;;;;;;5072936;28;20039;-74